Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:39;;;;;;;5.20;4.70;;;;;;;1.64;51.78;99608.91;5109831;28;40905;-79
2023/04/05 00:03:11;;;;;;;7.47;5.50;;;;;;;1.63;54.05;99597.59;5127429;27;42609;-79
2023/04/05 00:05:39;;;;;;;5.03;4.53;;;;;;;1.64;53.20;99594.09;5091303;28;42721;-80
2023/04/05 00:08:12;;;;;;;6.33;5.73;;;;;;;1.52;52.84;99576.00;5110163;28;41298;-80
2023/04/05 00:10:39;;;;;;;6.27;4.80;;;;;;;1.47;53.29;99570.00;5091275;28;39778;-79
2023/04/05 00:13:07;;;;;;;5.90;5.30;;;;;;;1.15;53.65;99509.56;5076032;28;40603;-79
2023/04/05 00:15:35;;;;;;;6.23;5.60;;;;;;;1.55;56.37;99564.66;5092771;28;43880;-79
2023/04/05 00:18:03;;;;;;;6.87;6.13;;;;;;;1.54;55.27;99571.63;5093039;28;42513;-78
2023/04/05 00:20:32;;;;;;;8.20;5.57;;;;;;;1.40;56.64;99542.25;5092755;28;39934;-79
2023/04/05 00:23:00;;;;;;;7.37;5.77;;;;;;;1.50;56.66;99558.63;5092698;28;40894;-79
2023/04/05 00:25:28;;;;;;;5.90;5.30;;;;;;;1.30;55.87;99527.63;5109845;28;41861;-79
2023/04/05 00:27:55;;;;;;;5.97;5.27;;;;;;;1.46;55.57;99562.19;5075403;28;41330;-79
2023/04/05 00:30:24;;;;;;;6.67;6.07;;;;;;;1.45;55.30;99561.34;5093270;28;38939;-79
2023/04/05 00:32:51;;;;;;;7.43;5.43;;;;;;;1.38;56.05;99544.88;5094428;28;42815;-79
2023/04/05 00:35:20;;;;;;;9.10;6.47;;;;;;;1.33;55.62;99553.69;5092938;28;42886;-79
2023/04/05 00:37:49;;;;;;;7.90;5.60;;;;;;;1.34;55.12;99558.00;5075808;28;42333;-79
2023/04/05 00:40:17;;;;;;;5.20;4.80;;;;;;;1.18;54.60;99530.41;5109695;28;38912;-79
2023/04/05 00:42:45;;;;;;;7.33;4.90;;;;;;;1.27;54.28;99556.34;5075497;28;40295;-80
2023/04/05 00:45:13;;;;;;;5.77;4.60;;;;;;;1.18;54.22;99543.44;5092474;28;43792;-79
2023/04/05 00:47:42;;;;;;;6.23;5.00;;;;;;;1.12;54.02;99556.56;5109008;28;42301;-79
2023/04/05 00:50:11;;;;;;;6.20;4.67;;;;;;;1.12;53.96;99557.41;5092630;28;40988;-79
2023/04/05 00:52:39;;;;;;;6.03;4.73;;;;;;;0.90;53.95;99525.56;5075572;28;40750;-79
2023/04/05 00:55:10;;;;;;;5.73;5.03;;;;;;;1.01;53.97;99552.34;5092096;28;41469;-79
2023/04/05 00:57:39;;;;;;;4.87;4.37;;;;;;;0.96;54.12;99546.34;5092220;28;41321;-80
2023/04/05 01:00:10;;;;;;;7.27;5.20;;;;;;;0.92;55.04;99539.44;5109452;28;38996;-79
2023/04/05 01:02:45;;;;;;;7.70;5.37;;;;;;;0.82;54.80;99523.94;5091770;28;42280;-80
2023/04/05 01:05:25;;;;;;;6.27;5.63;;;;;;;0.87;55.08;99541.22;5089575;28;42789;-79
2023/04/05 01:07:59;;;;;;;8.17;5.50;;;;;;;0.81;55.18;99536.09;5108758;28;42396;-79
2023/04/05 01:10:36;;;;;;;5.80;5.13;;;;;;;0.76;55.34;99522.25;5123632;27;39931;-79
2023/04/05 01:13:04;;;;;;;6.40;5.80;;;;;;;0.82;56.13;99526.53;5125953;27;41650;-79
2023/04/05 01:15:32;;;;;;;7.00;6.13;;;;;;;0.75;56.06;99515.31;5091509;28;42498;-80
2023/04/05 01:18:00;;;;;;;6.23;4.90;;;;;;;0.80;56.80;99517.88;5074687;28;42087;-79
2023/04/05 01:20:34;;;;;;;6.83;5.50;;;;;;;0.70;57.97;99509.31;5109376;28;39962;-80
2023/04/05 01:23:31;;;;;;;7.63;5.93;;;;;;;0.79;59.34;99506.56;5091745;28;41805;-79
2023/04/05 01:26:35;;;;;;;7.57;6.20;;;;;;;0.77;57.64;99513.56;5092844;28;43599;-79
2023/04/05 01:29:49;;;;;;;6.50;5.20;;;;;;;0.75;57.21;99519.66;5091673;28;42975;-79
2023/04/05 01:32:30;;;;;;;5.40;4.90;;;;;;;0.67;56.82;99515.41;5074013;28;39124;-79
2023/04/05 01:35:05;;;;;;;6.23;5.27;;;;;;;0.49;56.82;99491.34;5089981;28;41516;-80
2023/04/05 01:37:35;;;;;;;5.80;4.97;;;;;;;0.49;56.64;99506.97;5090933;28;42555;-79
2023/04/05 01:40:05;;;;;;;6.07;4.90;;;;;;;0.57;56.28;99531.19;5074363;28;41233;-79
2023/04/05 01:42:32;;;;;;;6.37;5.27;;;;;;;0.36;56.32;99490.63;5108429;28;40136;-79
2023/04/05 01:45:00;;;;;;;5.10;4.60;;;;;;;0.50;55.99;99524.31;5091545;28;41868;-79
2023/04/05 01:47:29;;;;;;;6.80;5.50;;;;;;;0.40;55.98;99507.06;5108373;28;41884;-79
2023/04/05 01:49:58;;;;;;;4.10;3.70;;;;;;;0.28;56.03;99495.88;5091231;28;42571;-79
2023/04/05 01:52:26;;;;;;;4.97;4.47;;;;;;;0.37;56.00;99520.13;5091473;28;40778;-79
2023/04/05 01:54:54;;;;;;;4.47;3.80;;;;;;;0.31;55.69;99521.91;5108165;28;40907;-79
2023/04/05 01:57:22;;;;;;;6.07;4.37;;;;;;;-0.12;55.67;99456.38;5108385;28;41503;-79
2023/04/05 01:59:50;;;;;;;5.33;4.77;;;;;;;0.23;55.53;99515.94;5074579;28;42468;-79
2023/04/05 02:02:17;;;;;;;5.17;4.77;;;;;;;0.18;56.38;99507.28;5091245;28;39892;-79
2023/04/05 02:04:46;;;;;;;5.00;4.40;;;;;;;0.19;56.23;99510.75;5091088;28;41808;-79
2023/04/05 02:07:14;;;;;;;5.00;3.97;;;;;;;0.14;55.99;99505.59;5074062;28;42708;-80
2023/04/05 02:09:42;;;;;;;3.67;3.33;;;;;;;0.15;56.19;99515.13;5091212;28;41441;-79
2023/04/05 02:12:10;;;;;;;4.20;3.70;;;;;;;0.15;56.39;99515.13;5125259;27;40768;-79
2023/04/05 02:14:39;;;;;;;4.10;3.70;;;;;;;0.10;56.45;99509.13;5073503;28;41017;-79
2023/04/05 02:17:08;;;;;;;5.97;4.70;;;;;;;0.00;56.57;99497.09;5091167;28;43138;-79
2023/04/05 02:19:39;;;;;;;4.73;4.33;;;;;;;0.10;56.82;99509.13;5074538;28;41055;-79
2023/04/05 02:22:08;;;;;;;5.13;4.60;;;;;;;0.09;57.60;99501.31;5126531;27;40723;-80
2023/04/05 02:24:36;;;;;;;5.13;4.60;;;;;;;-0.04;57.27;99487.56;5100223;28;40916;-79
2023/04/05 02:27:06;;;;;;;6.17;5.00;;;;;;;0.06;57.40;99502.22;5084257;28;41768;-79
2023/04/05 02:29:34;;;;;;;5.37;4.07;;;;;;;0.06;57.62;99507.41;5100554;28;41682;-79
2023/04/05 02:32:02;;;;;;;5.10;4.60;;;;;;;-0.05;58.51;99475.41;5118281;28;40994;-79
2023/04/05 02:34:30;;;;;;;4.60;4.17;;;;;;;0.06;58.27;99498.75;5078430;28;40643;-79
2023/04/05 02:37:00;;;;;;;5.43;4.63;;;;;;;-0.08;58.68;99475.44;5107660;28;41823;-80
2023/04/05 02:39:30;;;;;;;6.77;4.57;;;;;;;0.05;59.15;99492.66;5074155;28;42389;-80
2023/04/05 02:41:57;;;;;;;5.47;4.70;;;;;;;0.05;59.13;99490.06;5090847;28;39120;-79
2023/04/05 02:44:25;;;;;;;5.07;4.27;;;;;;;0.05;58.81;99492.66;5076381;28;40497;-80
2023/04/05 02:46:55;;;;;;;4.70;4.00;;;;;;;0.04;58.44;99493.53;5128142;27;42843;-79
2023/04/05 02:49:29;;;;;;;4.20;3.80;;;;;;;0.02;58.36;99494.44;5125443;27;42285;-79
2023/04/05 02:51:59;;;;;;;7.00;5.07;;;;;;;-0.01;58.65;99485.81;5111325;28;40435;-80
2023/04/05 02:54:27;;;;;;;5.47;4.97;;;;;;;0.00;58.44;99492.69;5077662;28;40715;-79
2023/04/05 02:57:02;;;;;;;4.67;3.97;;;;;;;-0.11;58.65;99478.94;5077382;28;41906;-78
2023/04/05 02:59:38;;;;;;;5.93;5.33;;;;;;;-0.05;59.78;99475.41;5090886;28;43249;-79
2023/04/05 03:02:06;;;;;;;5.87;5.03;;;;;;;0.01;60.11;99480.56;5094172;28;39814;-79
2023/04/05 03:04:35;;;;;;;6.80;4.70;;;;;;;0.03;59.92;99478.78;5128764;27;42523;-79
2023/04/05 03:07:04;;;;;;;5.27;4.50;;;;;;;0.01;59.91;99483.16;5077063;28;42811;-79
2023/04/05 03:09:37;;;;;;;4.17;3.77;;;;;;;-0.12;59.00;99463.31;5077325;28;42095;-78
2023/04/05 03:12:10;;;;;;;6.73;4.60;;;;;;;-0.02;58.62;99483.22;5077063;28;38872;-79
2023/04/05 03:14:41;;;;;;;6.43;4.10;;;;;;;-0.15;58.81;99466.84;5125411;27;41710;-79
2023/04/05 03:17:12;;;;;;;5.63;4.53;;;;;;;-0.02;58.98;99485.81;5076727;28;41682;-79
2023/04/05 03:19:44;;;;;;;6.50;5.30;;;;;;;-0.09;60.45;99468.50;5124758;27;42425;-79
2023/04/05 03:22:22;;;;;;;7.53;5.83;;;;;;;-0.03;61.62;99476.28;5076732;28;39914;-79
2023/04/05 03:24:51;;;;;;;5.90;5.40;;;;;;;-0.02;60.95;99480.59;5128100;27;42689;-79
2023/04/05 03:27:22;;;;;;;6.80;5.70;;;;;;;-0.18;60.48;99459.06;5110242;28;41759;-79
2023/04/05 03:30:01;;;;;;;5.67;5.10;;;;;;;-0.03;60.00;99486.69;5076232;28;41957;-79
2023/04/05 03:32:31;;;;;;;6.90;6.03;;;;;;;-0.02;61.15;99478.88;5110779;28;38249;-79
2023/04/05 03:35:07;;;;;;;6.57;5.60;;;;;;;-0.01;61.08;99482.34;5124924;27;42966;-79
2023/04/05 03:37:36;;;;;;;5.37;4.87;;;;;;;-0.08;60.41;99483.25;5093387;28;42665;-79
2023/04/05 03:40:09;;;;;;;6.37;5.70;;;;;;;-0.16;60.10;99464.25;5076963;28;41173;-79
2023/04/05 03:42:39;;;;;;;8.60;4.87;;;;;;;-0.13;60.33;99475.50;5093664;28;40860;-79
2023/04/05 03:45:08;;;;;;;6.37;5.43;;;;;;;-0.05;60.94;99485.84;5092925;28;40308;-79
2023/04/05 03:47:36;;;;;;;7.07;5.13;;;;;;;-0.09;60.64;99486.72;5110007;28;42468;-79
2023/04/05 03:50:08;;;;;;;5.50;5.00;;;;;;;-0.08;61.02;99496.28;5090394;28;42281;-79
2023/04/05 03:52:36;;;;;;;5.47;4.97;;;;;;;-0.10;61.18;99495.41;5110433;28;38653;-79
2023/04/05 03:55:06;;;;;;;5.80;5.20;;;;;;;-0.12;61.43;99497.16;5109202;28;40774;-79
2023/04/05 03:57:39;;;;;;;6.47;5.17;;;;;;;-0.26;62.12;99465.22;5092854;28;42665;-79
2023/04/05 04:00:22;;;;;;;6.83;5.20;;;;;;;-0.26;62.06;99462.63;5076126;28;42366;-79
2023/04/05 04:03:06;;;;;;;7.17;4.80;;;;;;;-0.15;61.81;99486.81;5075585;28;38521;-79
2023/04/05 04:05:37;;;;;;;5.50;4.77;;;;;;;-0.17;61.58;99488.56;5127448;27;41620;-79
2023/04/05 04:08:08;;;;;;;5.77;5.03;;;;;;;-0.23;61.83;99472.97;5109825;28;41791;-80
2023/04/05 04:10:37;;;;;;;6.60;5.33;;;;;;;-0.20;62.04;99483.38;5075832;28;41356;-80
2023/04/05 04:13:14;;;;;;;7.87;5.37;;;;;;;-0.21;62.82;99466.03;5076471;28;39840;-80
2023/04/05 04:15:42;;;;;;;8.57;5.60;;;;;;;-0.22;63.16;99474.72;5109310;28;40935;-79
2023/04/05 04:18:36;;;;;;;6.53;5.77;;;;;;;-0.21;62.83;99476.44;5090376;28;41609;-79
2023/04/05 04:21:39;;;;;;;6.67;5.97;;;;;;;-0.32;62.67;99463.53;5075021;28;41383;-79
2023/04/05 04:24:25;;;;;;;8.93;6.77;;;;;;;-0.25;62.59;99482.56;5075481;28;39080;-79
2023/04/05 04:27:22;;;;;;;8.90;7.30;;;;;;;-0.29;62.14;99483.47;5073550;28;41831;-80
2023/04/05 04:30:14;;;;;;;12.17;7.80;;;;;;;-0.31;61.80;99485.22;5126872;27;42752;-79
2023/04/05 04:33:03;;;;;;;10.00;7.97;;;;;;;-0.36;62.25;99483.50;5093330;28;42361;-79
2023/04/05 04:36:08;;;;;;;10.77;7.03;;;;;;;-0.37;62.67;99481.78;5080697;28;40208;-80
2023/04/05 04:38:56;;;;;;;9.63;7.60;;;;;;;-0.38;63.42;99477.47;5092382;28;41048;-80
2023/04/05 04:41:56;;;;;;;10.83;7.30;;;;;;;-0.40;63.55;99466.22;5069534;28;42627;-80
2023/04/05 04:44:47;;;;;;;8.93;6.80;;;;;;;-0.42;63.62;99470.56;5094721;27;43049;-80
2023/04/05 04:47:20;;;;;;;7.20;5.47;;;;;;;-0.42;63.05;99472.31;5093422;28;40826;-80
2023/04/05 04:50:08;;;;;;;6.20;5.17;;;;;;;-0.43;62.98;99470.56;5075474;28;40765;-80
2023/04/05 04:52:36;;;;;;;6.80;5.83;;;;;;;-0.50;63.20;99469.78;5091952;28;42626;-80
2023/04/05 04:55:04;;;;;;;7.20;6.10;;;;;;;-0.45;63.23;99470.56;5075522;28;41095;-80
2023/04/05 04:57:32;;;;;;;6.43;5.67;;;;;;;-0.45;63.76;99467.97;5126424;27;40038;-80
2023/04/05 05:00:00;;;;;;;7.87;6.30;;;;;;;-0.57;63.48;99452.47;5109476;28;42114;-80
2023/04/05 05:02:29;;;;;;;7.17;5.83;;;;;;;-0.42;63.72;99475.75;5075026;28;44204;-80
2023/04/05 05:04:57;;;;;;;7.90;5.90;;;;;;;-0.52;63.29;99466.31;5075105;28;41308;-80
2023/04/05 05:07:25;;;;;;;6.37;5.37;;;;;;;-0.45;62.78;99478.38;5074867;28;40038;-80
2023/04/05 05:09:53;;;;;;;6.00;5.40;;;;;;;-0.40;62.26;99487.03;5093265;28;42737;-79
2023/04/05 05:12:21;;;;;;;7.63;5.30;;;;;;;-0.43;62.16;99492.25;5108589;28;42117;-79
2023/04/05 05:14:49;;;;;;;6.27;4.83;;;;;;;-0.38;62.06;99497.44;5092669;28;42303;-80
2023/04/05 05:17:17;;;;;;;6.63;5.47;;;;;;;-0.52;61.56;99481.94;5091824;28;39992;-80
2023/04/05 05:19:47;;;;;;;5.37;4.87;;;;;;;-0.37;61.57;99502.59;5091735;28;41732;-80
2023/04/05 05:22:15;;;;;;;6.60;5.03;;;;;;;-0.46;61.36;99492.25;5091462;28;42781;-79
2023/04/05 05:24:43;;;;;;;5.97;5.37;;;;;;;-0.30;62.40;99507.75;5074652;28;40862;-80
2023/04/05 05:27:11;;;;;;;6.03;5.50;;;;;;;-0.28;63.35;99495.59;5075167;28;38916;-80
2023/04/05 05:29:39;;;;;;;7.10;5.83;;;;;;;-0.27;63.44;99498.19;5108584;28;41652;-80
2023/04/05 05:32:08;;;;;;;6.77;6.07;;;;;;;-0.23;65.28;99481.66;5074775;28;42872;-81
2023/04/05 05:34:38;;;;;;;6.27;5.77;;;;;;;-0.09;65.62;99484.13;5088876;28;43087;-80
2023/04/05 05:37:08;;;;;;;6.40;5.80;;;;;;;-0.02;65.92;99489.28;5091734;28;38999;-80
2023/04/05 05:39:36;;;;;;;8.30;5.60;;;;;;;-0.04;64.70;99474.53;5092307;28;42706;-80
2023/04/05 05:42:04;;;;;;;6.83;5.33;;;;;;;0.06;64.05;99476.16;5093431;28;43065;-80
2023/04/05 05:44:32;;;;;;;6.97;5.20;;;;;;;0.20;64.17;99491.66;5091385;28;42312;-80
2023/04/05 05:46:59;;;;;;;7.23;5.33;;;;;;;0.28;64.01;99489.81;5108387;28;39694;-80
2023/04/05 05:49:27;;;;;;;6.27;5.50;;;;;;;0.38;64.42;99488.81;5074806;28;40767;-80
2023/04/05 05:51:56;;;;;;;7.03;5.70;;;;;;;0.52;63.90;99491.28;5074223;28;41349;-79
2023/04/05 05:54:25;;;;;;;7.30;5.23;;;;;;;0.64;63.51;99488.53;5074723;28;42208;-80
2023/04/05 05:56:53;;;;;;;8.03;6.67;;;;;;;0.70;63.61;99480.63;5091552;28;42283;-80
2023/04/05 05:59:21;;;;;;;7.00;6.30;;;;;;;0.84;63.44;99486.53;5092522;28;41536;-80
2023/04/05 06:01:50;;;;;;;7.17;6.47;;;;;;;0.92;62.93;99492.50;5091294;28;43011;-80
2023/04/05 06:04:18;;;;;;;9.70;6.53;;;;;;;1.02;62.47;99490.63;5074607;28;41157;-80
2023/04/05 06:06:46;;;;;;;9.20;6.80;;;;;;;1.06;63.39;99480.13;5125301;27;39971;-81
2023/04/05 06:09:15;;;;;;;9.27;6.57;;;;;;;1.19;63.08;99479.97;5074523;28;41010;-80
2023/04/05 06:11:45;;;;;;;7.33;6.03;;;;;;;1.38;62.38;99497.03;5090343;28;42945;-77
2023/04/05 06:14:12;;;;;;;6.83;6.13;;;;;;;1.54;61.92;99492.47;5106771;28;41147;-74
2023/04/05 06:16:40;;;;;;;9.03;6.90;;;;;;;1.61;61.95;99497.53;5071836;28;39903;-79
2023/04/05 06:19:08;;;;;;;7.07;5.97;;;;;;;1.64;61.54;99499.25;5071017;28;42074;-77
2023/04/05 06:21:35;;;;;;;7.93;6.03;;;;;;;1.66;61.87;99498.34;5093462;28;42524;-76
2023/04/05 06:24:03;;;;;;;7.00;6.00;;;;;;;1.55;61.37;99474.16;5072803;28;41041;-78
2023/04/05 06:26:31;;;;;;;7.90;5.20;;;;;;;1.73;60.95;99489.50;5067362;28;38904;-77
2023/04/05 06:29:01;;;;;;;8.27;6.40;;;;;;;1.80;61.40;99485.91;5072472;28;42017;-83
2023/04/05 06:31:32;;;;;;;8.07;6.53;;;;;;;1.89;61.77;99478.81;5056968;28;42777;-77
2023/04/05 06:34:00;;;;;;;8.43;6.03;;;;;;;1.98;61.92;99476.06;5073580;28;41874;-80
2023/04/05 06:36:30;;;;;;;8.53;5.60;;;;;;;2.23;61.13;99500.81;5074176;28;40242;-82
2023/04/05 06:38:58;;;;;;;6.30;5.43;;;;;;;2.44;60.51;99508.28;5074946;28;41463;-83
2023/04/05 06:41:27;;;;;;;6.17;5.30;;;;;;;2.59;60.36;99511.47;5111194;28;41787;-83
2023/04/05 06:43:55;;;;;;;7.20;5.43;;;;;;;2.71;60.53;99504.25;5073335;28;41288;-79
2023/04/05 06:46:25;;;;;;;6.97;5.03;;;;;;;2.78;59.67;99499.75;5073608;28;40928;-79
2023/04/05 06:48:53;;;;;;;7.93;5.50;;;;;;;2.98;59.35;99518.47;5073596;28;40586;-82
2023/04/05 06:51:21;;;;;;;6.37;5.23;;;;;;;3.06;59.10;99520.94;5093624;28;42714;-82
2023/04/05 06:53:49;;;;;;;8.13;5.27;;;;;;;3.25;57.34;99528.34;5110497;28;41007;-79
2023/04/05 06:56:17;;;;;;;4.77;4.27;;;;;;;3.37;56.98;99515.88;5094891;28;40576;-82
2023/04/05 06:58:44;;;;;;;6.20;4.80;;;;;;;3.74;56.51;99536.81;5093067;28;41686;-77
2023/04/05 07:01:12;;;;;;;5.03;4.47;;;;;;;3.94;55.52;99529.34;5093854;28;43724;-76
2023/04/05 07:03:41;;;;;;;8.07;4.73;;;;;;;4.33;54.68;99553.66;5091912;28;42217;-75
2023/04/05 07:06:10;;;;;;;4.63;3.90;;;;;;;4.40;53.82;99515.91;5075306;28;39077;-77
2023/04/05 07:08:38;;;;;;;5.13;4.13;;;;;;;4.98;52.70;99557.13;5092514;28;40989;-80
2023/04/05 07:11:06;;;;;;;5.07;3.90;;;;;;;5.24;51.65;99561.63;5126667;27;43467;-76
2023/04/05 07:13:34;;;;;;;10.53;5.00;;;;;;;5.65;51.63;99556.88;5092949;28;41667;-80
2023/04/05 07:16:03;;;;;;;6.37;4.20;;;;;;;6.45;50.67;99553.34;5075833;28;40097;-77
2023/04/05 07:18:31;;;;;;;6.67;3.93;;;;;;;7.30;48.06;99573.06;5075838;28;41703;-78
2023/04/05 07:21:03;;;;;;;6.57;3.93;;;;;;;8.11;46.91;99583.94;5093064;28;43646;-78
2023/04/05 07:23:31;;;;;;;4.10;3.33;;;;;;;9.01;44.06;99588.91;5093031;28;42456;-79
2023/04/05 07:26:03;;;;;;;4.83;3.40;;;;;;;9.96;43.27;99591.50;5076126;28;39114;-78
2023/04/05 07:28:32;;;;;;;5.03;3.37;;;;;;;10.54;40.98;99609.84;5089480;28;41712;-78
2023/04/05 07:30:59;;;;;;;7.17;4.27;;;;;;;10.83;42.54;99594.25;5091010;28;42964;-79
2023/04/05 07:33:28;;;;;;;4.73;3.20;;;;;;;10.71;41.97;99585.16;5092099;28;40887;-78
2023/04/05 07:35:56;;;;;;;3.40;3.00;;;;;;;10.75;40.52;99606.13;5072057;28;40026;-77
2023/04/05 07:38:27;;;;;;;3.20;2.90;;;;;;;10.63;39.79;99603.25;5085650;28;41085;-76
2023/04/05 07:40:55;;;;;;;3.90;3.20;;;;;;;10.88;39.96;99603.66;5092386;28;41589;-77
2023/04/05 07:43:24;;;;;;;4.40;3.17;;;;;;;11.00;40.16;99587.13;5092572;28;41231;-80
2023/04/05 07:45:53;;;;;;;3.97;3.33;;;;;;;11.24;38.39;99621.25;5076243;28;39199;-80
2023/04/05 07:48:21;;;;;;;3.67;3.00;;;;;;;11.31;39.14;99609.38;5076395;28;41790;-82
2023/04/05 07:50:51;;;;;;;4.90;3.60;;;;;;;11.97;39.46;99611.97;5093510;28;43278;-83
2023/04/05 07:53:19;;;;;;;6.33;3.13;;;;;;;13.40;34.44;99635.41;5072601;28;40685;-80
2023/04/05 07:55:49;;;;;;;3.60;3.30;;;;;;;15.65;32.84;99645.31;5089913;28;40803;-79
2023/04/05 07:58:17;;;;;;;3.13;2.83;;;;;;;17.93;29.86;99635.16;5092477;28;41625;-80
2023/04/05 08:00:45;;;;;;;6.17;2.57;;;;;;;19.40;26.11;99624.63;5092152;28;41930;-77
2023/04/05 08:03:13;;;;;;;5.90;3.17;;;;;;;19.93;24.90;99684.44;5092084;28;42333;-77
2023/04/05 08:05:40;;;;;;;3.17;2.57;;;;;;;20.58;26.09;99679.56;5075759;28;40177;-81
2023/04/05 08:08:10;;;;;;;4.57;3.30;;;;;;;21.24;22.98;99691.41;5075254;28;40788;-79
2023/04/05 08:10:39;;;;;;;3.63;3.07;;;;;;;21.30;24.78;99671.94;5075555;28;43261;-78
2023/04/05 08:13:08;;;;;;;4.40;2.97;;;;;;;20.75;25.46;99657.38;5091633;28;41314;-79
2023/04/05 08:15:36;;;;;;;3.00;2.80;;;;;;;20.66;26.49;99631.25;5092587;28;40084;-80
2023/04/05 08:18:04;;;;;;;3.20;2.90;;;;;;;20.56;24.56;99676.16;5091505;28;40850;-78
2023/04/05 08:20:37;;;;;;;3.47;3.00;;;;;;;20.46;25.11;99667.22;5092443;28;42848;-77
2023/04/05 08:23:05;;;;;;;6.83;3.57;;;;;;;20.54;23.68;99659.31;5080522;28;41843;-76
2023/04/05 08:25:33;;;;;;;4.87;4.23;;;;;;;20.23;22.78;99683.56;5083945;28;39866;-80
2023/04/05 08:28:01;;;;;;;4.03;3.63;;;;;;;19.88;25.02;99640.16;5091950;28;42714;-81
2023/04/05 08:30:30;;;;;;;3.33;3.03;;;;;;;21.08;23.53;99659.63;5092636;28;42862;-77
2023/04/05 08:32:58;;;;;;;3.10;2.80;;;;;;;22.47;23.01;99663.31;5073915;28;41618;-77
2023/04/05 08:35:26;;;;;;;3.50;2.70;;;;;;;23.53;20.34;99664.28;5075224;28;38932;-78
2023/04/05 08:37:53;;;;;;;5.17;3.40;;;;;;;24.13;19.40;99677.81;5091939;28;41670;-81
2023/04/05 08:40:21;;;;;;;4.13;3.73;;;;;;;24.29;19.28;99656.28;5091433;28;42659;-81
2023/04/05 08:42:57;;;;;;;6.37;5.77;;;;;;;24.48;19.01;99688.47;5090837;28;42566;-81
2023/04/05 08:45:26;;;;;;;3.47;3.13;;;;;;;24.42;19.89;99644.97;5088519;28;39852;-79
2023/04/05 08:47:55;;;;;;;3.70;3.27;;;;;;;25.07;18.61;99678.50;5074024;28;40491;-82
2023/04/05 08:50:23;;;;;;;5.73;3.50;;;;;;;26.09;18.15;99675.97;5075214;28;41590;-80
2023/04/05 08:52:51;;;;;;;4.07;3.50;;;;;;;27.52;17.67;99675.47;5071813;28;42080;-80
2023/04/05 08:55:19;;;;;;;3.57;3.27;;;;;;;28.85;16.96;99673.56;5054830;28;39244;-81
2023/04/05 08:57:50;;;;;;;4.28;3.47;;;;;;;30.19;15.36;99678.06;5091751;28;41790;-80
2023/04/05 09:00:20;;;;;;;3.42;3.13;;;;;;;31.05;15.11;99673.75;5092558;28;42803;-81
2023/04/05 09:02:51;;;;;;;3.40;3.10;;;;;;;31.81;14.41;99673.41;5074137;28;42103;-79
2023/04/05 09:05:21;;;;;;;3.50;3.20;;;;;;;32.19;13.56;99687.28;5088800;28;41203;-79
2023/04/05 09:07:49;;;;;;;4.25;3.25;;;;;;;32.71;13.38;99669.78;5091143;28;41967;-82
2023/04/05 09:10:19;;;;;;;3.72;3.40;;;;;;;33.37;13.38;99669.41;5091738;28;41492;-78
2023/04/05 09:12:47;;;;;;;3.55;2.92;;;;;;;33.97;12.76;99664.22;5091005;28;41887;-83
2023/04/05 09:15:17;;;;;;;3.75;3.40;;;;;;;34.12;13.01;99639.09;5091445;28;40137;-81
2023/04/05 09:17:46;;;;;;;4.05;2.88;;;;;;;34.84;12.81;99653.88;5071557;28;20704;-79
2023/04/05 09:20:14;;;;;;;4.05;3.38;;;;;;;35.04;12.13;99626.88;5070683;28;42933;-76
2023/04/05 09:22:47;;;;;;;3.63;3.00;;;;;;;35.46;12.29;99646.13;5077410;28;43175;-77
2023/04/05 09:25:34;;;;;;;3.10;2.80;;;;;;;35.02;11.79;99647.44;5092444;28;40500;-83
2023/04/05 09:28:03;;;;;;;4.22;3.42;;;;;;;33.47;13.17;99642.25;5092111;28;41758;-78
2023/04/05 09:30:31;;;;;;;3.88;3.15;;;;;;;32.13;13.91;99616.84;5091218;28;42715;-79
2023/04/05 09:32:59;;;;;;;3.92;3.53;;;;;;;32.29;13.60;99627.34;5108358;28;42719;-79
2023/04/05 09:35:30;;;;;;;3.78;3.20;;;;;;;32.77;13.39;99610.44;5091497;28;39763;-82
2023/04/05 09:38:01;;;;;;;3.88;3.30;;;;;;;33.42;12.50;99617.34;5074134;28;40451;-80
2023/04/05 09:40:44;;;;;;;5.18;3.20;;;;;;;33.37;12.89;99630.09;5074086;28;41729;-81
2023/04/05 09:43:15;;;;;;;4.90;3.20;;;;;;;32.51;13.44;99627.06;5070830;28;42331;-82
2023/04/05 09:45:44;;;;;;;3.33;3.03;;;;;;;31.38;14.20;99610.88;5058822;28;40154;-86
2023/04/05 09:48:12;;;;;;;4.45;3.33;;;;;;;30.65;14.45;99618.16;5075340;28;41324;-86
2023/04/05 09:50:40;;;;;;;3.53;3.22;;;;;;;31.06;14.37;99608.94;5075098;28;42072;-87
2023/04/05 09:53:14;;;;;;;5.60;3.83;;;;;;;30.38;14.17;99604.56;5074060;28;42139;-88
2023/04/05 09:55:43;;;;;;;3.90;3.60;;;;;;;29.31;15.74;99602.22;5075794;28;40150;-86
2023/04/05 09:58:19;;;;;;;3.93;3.63;;;;;;;29.10;15.15;99599.53;5074624;28;41418;-87
2023/04/05 10:00:52;;;;;;;5.53;4.37;;;;;;;28.73;14.41;99625.16;5075436;28;41768;-89
2023/04/05 10:03:19;;;;;;;5.10;3.90;;;;;;;27.94;14.90;99596.97;5075218;28;41611;-87
2023/04/05 10:05:55;;;;;;;4.03;3.63;;;;;;;27.75;15.49;99588.31;5075369;28;40871;-88
2023/04/05 10:08:24;;;;;;;4.60;3.53;;;;;;;27.81;15.61;99586.75;5075650;28;42366;-92
2023/04/05 10:10:55;;;;;;;3.67;3.33;;;;;;;27.86;16.20;99574.22;5075360;28;41867;-87
2023/04/05 10:13:22;;;;;;;4.07;3.47;;;;;;;28.07;15.96;99592.50;5085444;28;40987;-85
2023/04/05 10:15:56;;;;;;;3.53;3.23;;;;;;;27.80;16.43;99568.72;5087277;28;38808;-87
2023/04/05 10:18:30;;;;;;;4.00;3.53;;;;;;;28.26;15.25;99598.44;5088250;28;40574;-88
2023/04/05 10:21:00;;;;;;;4.33;3.43;;;;;;;28.03;15.19;99574.88;5087317;28;41710;-85
2023/04/05 10:23:33;;;;;;;3.60;3.30;;;;;;;29.52;16.23;99565.88;5087485;28;40586;-88
2023/04/05 10:26:08;;;;;;;4.33;3.70;;;;;;;31.00;13.79;99607.03;5085642;28;40173;-86
2023/04/05 10:28:41;;;;;;;4.30;3.90;;;;;;;32.45;13.42;99593.94;5089988;28;42688;-86
2023/04/05 10:31:12;;;;;;;4.93;4.20;;;;;;;32.60;12.59;99606.53;5058987;28;43190;-87
2023/04/05 10:33:44;;;;;;;4.45;3.72;;;;;;;32.56;12.17;99599.78;5076718;28;42398;-87
2023/04/05 10:36:21;;;;;;;5.17;3.90;;;;;;;31.48;12.58;99593.16;5077106;28;39487;-89
2023/04/05 10:39:12;;;;;;;4.03;3.40;;;;;;;29.12;14.30;99592.00;5076626;28;40187;-86
2023/04/05 10:41:47;;;;;;;3.80;3.50;;;;;;;27.14;15.92;99554.09;5076110;28;41943;-87
2023/04/05 10:44:15;;;;;;;6.07;4.00;;;;;;;25.92;16.01;99576.63;5077312;28;41430;-91
2023/04/05 10:46:45;;;;;;;3.90;3.53;;;;;;;24.69;17.07;99567.00;5092287;28;39639;-85
2023/04/05 10:49:22;;;;;;;5.40;4.10;;;;;;;23.51;17.26;99566.25;5076231;28;41836;-87
2023/04/05 10:51:51;;;;;;;3.80;3.50;;;;;;;22.79;18.28;99556.63;5076156;28;43052;-89
2023/04/05 10:54:21;;;;;;;6.80;3.90;;;;;;;22.26;19.09;99543.97;5076097;28;41313;-84
2023/04/05 10:56:49;;;;;;;5.17;4.03;;;;;;;21.83;19.53;99545.50;5095673;28;41178;-87
2023/04/05 10:59:18;;;;;;;5.23;3.97;;;;;;;21.37;20.39;99497.09;5105343;28;42125;-82
2023/04/05 11:01:47;;;;;;;4.70;4.20;;;;;;;21.62;19.40;99544.91;5089095;28;43068;-86
2023/04/05 11:04:16;;;;;;;4.33;3.83;;;;;;;21.91;19.61;99541.19;5075861;28;41234;-90
2023/04/05 11:06:46;;;;;;;4.40;3.60;;;;;;;22.15;20.34;99536.09;5080660;28;38918;-84
2023/04/05 11:09:17;;;;;;;5.27;4.33;;;;;;;23.61;18.94;99531.84;5078656;28;41265;-85
2023/04/05 11:11:48;;;;;;;4.83;3.60;;;;;;;25.48;18.63;99529.28;5080122;28;41469;-89
2023/04/05 11:14:22;;;;;;;4.13;3.73;;;;;;;27.57;17.11;99538.03;5078563;28;41736;-89
2023/04/05 11:16:55;;;;;;;4.67;4.27;;;;;;;29.19;14.53;99535.59;5079441;28;40116;-86
2023/04/05 11:19:51;;;;;;;4.50;4.10;;;;;;;30.86;13.86;99554.22;5079318;28;42390;-90
2023/04/05 11:22:26;;;;;;;5.10;4.53;;;;;;;32.91;13.17;99537.94;5078785;28;41484;-91
2023/04/05 11:24:56;;;;;;;6.47;5.10;;;;;;;34.36;12.04;99565.84;5078532;28;41595;-86
2023/04/05 11:27:30;;;;;;;4.28;3.97;;;;;;;35.26;11.00;99569.31;5077820;28;38530;-87
2023/04/05 11:29:59;;;;;;;5.03;4.40;;;;;;;35.58;11.68;99556.88;5070485;28;41786;-81
2023/04/05 11:32:39;;;;;;;5.20;4.30;;;;;;;35.94;10.99;99557.69;5092853;28;42750;-77
2023/04/05 11:35:13;;;;;;;4.38;3.97;;;;;;;35.14;11.98;99554.69;5091940;28;40850;-78
2023/04/05 11:37:54;;;;;;;4.50;4.10;;;;;;;34.08;11.98;99549.88;5091950;28;40090;-81
2023/04/05 11:40:27;;;;;;;5.17;4.67;;;;;;;33.37;12.26;99553.22;5088252;28;42660;-82
2023/04/05 11:43:02;;;;;;;4.60;4.20;;;;;;;34.02;11.91;99537.88;5092213;28;41874;-79
2023/04/05 11:45:32;;;;;;;5.75;4.30;;;;;;;34.75;11.34;99545.13;5091928;28;41160;-78
2023/04/05 11:48:01;;;;;;;4.63;4.22;;;;;;;35.68;10.88;99539.72;5092247;28;39732;-79
2023/04/05 11:50:29;;;;;;;3.90;3.60;;;;;;;36.46;11.13;99536.41;5092021;28;41868;-84
2023/04/05 11:53:14;;;;;;;5.40;4.90;;;;;;;37.19;9.47;99546.56;5075323;28;41976;-79
2023/04/05 11:55:44;;;;;;;4.28;3.97;;;;;;;37.48;10.18;99543.66;5088719;28;42242;-80