Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:48;;;;;;;5.78;3.00;;;22.10;99.90;;;;;;5051932;28;20279;-62
2023/08/14 00:03:14;;;;;;;4.20;3.17;;;22.10;99.90;;;;;;5051985;28;20205;-61
2023/08/14 00:05:42;;;;;;;4.22;3.45;;;22.10;99.90;;;;;;5051651;28;20233;-61
2023/08/14 00:08:09;;;;;;;4.05;3.00;;;22.10;99.90;;;;;;5051786;28;20556;-63
2023/08/14 00:10:36;;;;;;;3.53;2.90;;;22.00;99.90;;;;;;5051697;28;20232;-63
2023/08/14 00:13:03;;;;;;;5.28;3.50;;;22.00;99.90;;;;;;5051668;28;20206;-62
2023/08/14 00:15:29;;;;;;;4.80;3.50;;;21.90;99.90;;;;;;5051863;28;20317;-63
2023/08/14 00:17:56;;;;;;;6.32;3.50;;;21.80;99.90;;;;;;5051769;28;20213;-62
2023/08/14 00:20:23;;;;;;;4.18;3.45;;;21.80;99.90;;;;;;5051597;28;20206;-63
2023/08/14 00:22:51;;;;;;;5.65;3.38;;;21.80;99.90;;;;;;5051703;28;20217;-63
2023/08/14 00:25:18;;;;;;;7.63;3.55;;;21.80;99.90;;;;;;5076791;22;20241;-63
2023/08/14 00:27:44;;;;;;;4.60;3.17;;;21.70;99.90;;;;;;5070320;28;20438;-63
2023/08/14 00:30:11;;;;;;;5.18;3.40;;;21.80;99.90;;;;;;5071550;28;20236;-62
2023/08/14 00:32:38;;;;;;;5.43;3.22;;;21.70;99.90;;;;;;5071348;28;20608;-61
2023/08/14 00:35:05;;;;;;;4.38;3.35;;;21.70;99.90;;;;;;5071361;28;20623;-64
2023/08/14 00:37:42;;;;;;;4.00;3.55;;;21.70;99.90;;;;;;5071038;28;20500;-61
2023/08/14 00:40:11;;;;;;;5.15;3.35;;;21.70;99.90;;;;;;5071335;28;20664;-62
2023/08/14 00:42:38;;;;;;;7.38;3.92;;;21.70;99.90;;;;;;5071310;28;20664;-61
2023/08/14 00:45:06;;;;;;;7.43;3.40;;;21.80;99.90;;;;;;5071311;28;20568;-61
2023/08/14 00:47:34;;;;;;;5.78;3.55;;;21.70;99.90;;;;;;5071060;28;20224;-61
2023/08/14 00:50:02;;;;;;;5.03;3.42;;;21.70;99.90;;;;;;5071316;28;20228;-62
2023/08/14 00:52:31;;;;;;;4.53;3.25;;;21.70;99.90;;;;;;5071266;28;20215;-62
2023/08/14 00:55:00;;;;;;;3.58;3.28;;;21.70;99.90;;;;;;5071556;28;20201;-62
2023/08/14 00:57:29;;;;;;;4.55;3.55;;;21.70;99.90;;;;;;5071096;28;20224;-63
2023/08/14 00:59:56;;;;;;;4.13;3.47;;;21.70;99.90;;;;;;5071174;28;20200;-61
2023/08/14 01:02:24;;;;;;;5.43;3.42;;;21.70;99.90;;;;;;5074499;28;20208;-64
2023/08/14 01:04:51;;;;;;;6.65;3.72;;;21.70;99.90;;;;;;5075218;28;20212;-63
2023/08/14 01:07:18;;;;;;;5.47;3.30;;;21.70;99.90;;;;;;5074577;28;20599;-63
2023/08/14 01:09:45;;;;;;;5.80;3.53;;;21.80;99.90;;;;;;5075162;28;20708;-62
2023/08/14 01:12:22;;;;;;;4.63;3.72;;;21.70;99.90;;;;;;5075080;28;20204;-62
2023/08/14 01:15:00;;;;;;;4.13;3.72;;;21.80;99.90;;;;;;5074697;28;20216;-63
2023/08/14 01:17:30;;;;;;;4.65;3.50;;;21.80;99.90;;;;;;5074387;28;20224;-62
2023/08/14 01:19:58;;;;;;;6.47;3.15;;;21.90;99.90;;;;;;5075024;28;20205;-63
2023/08/14 01:22:35;;;;;;;4.00;3.40;;;22.00;99.90;;;;;;5074831;28;20304;-62
2023/08/14 01:27:59;;;;;;;4.32;3.30;;;22.10;99.90;;;;;;5088600;28;20834;-63
2023/08/14 01:30:26;;;;;;;3.72;3.42;;;22.20;99.90;;;;;;5088942;28;20204;-61
2023/08/14 01:32:54;;;;;;;6.55;3.67;;;22.20;99.90;;;;;;5089204;28;20208;-61
2023/08/14 01:35:22;;;;;;;3.95;3.15;;;22.30;99.90;;;;;;5089155;28;20208;-61
2023/08/14 01:37:56;;;;;;;5.97;3.40;;;22.30;99.90;;;;;;5088924;28;20212;-61
2023/08/14 01:40:27;;;;;;;5.78;3.40;;;22.30;99.90;;;;;;5089415;28;20608;-61
2023/08/14 01:43:01;;;;;;;7.13;3.47;;;22.30;99.90;;;;;;5088868;28;20210;-61
2023/08/14 01:45:30;;;;;;;5.03;3.80;;;22.30;99.90;;;;;;5088810;28;20254;-61
2023/08/14 01:48:00;;;;;;;7.38;3.53;;;22.40;99.90;;;;;;5088408;28;20224;-62
2023/08/14 01:50:28;;;;;;;5.28;4.07;;;22.30;99.90;;;;;;5089011;28;20215;-62
2023/08/14 01:52:56;;;;;;;5.93;3.80;;;22.30;99.90;;;;;;5088654;28;20286;-61
2023/08/14 01:55:24;;;;;;;5.55;4.03;;;22.30;99.90;;;;;;5088861;28;20219;-62
2023/08/14 01:57:51;;;;;;;4.22;3.70;;;22.30;99.90;;;;;;5088451;28;20197;-62
2023/08/14 02:00:19;;;;;;;7.55;4.00;;;22.30;99.90;;;;;;5088622;28;20208;-61
2023/08/14 02:02:46;;;;;;;5.20;4.20;;;22.30;99.90;;;;;;5088648;28;20294;-61
2023/08/14 02:05:13;;;;;;;6.40;4.03;;;22.30;99.90;;;;;;5088392;28;20208;-62
2023/08/14 02:07:40;;;;;;;4.55;3.83;;;22.30;99.90;;;;;;5088125;28;20224;-62
2023/08/14 02:10:07;;;;;;;5.05;4.35;;;22.30;99.90;;;;;;5088409;28;20699;-61
2023/08/14 02:12:34;;;;;;;6.07;4.03;;;22.30;99.90;;;;;;5088434;28;20211;-62
2023/08/14 02:15:01;;;;;;;7.30;4.03;;;22.30;99.90;;;;;;5088599;28;20204;-62
2023/08/14 02:17:29;;;;;;;5.85;4.30;;;22.20;99.90;;;;;;5088734;28;20227;-62
2023/08/14 02:19:55;;;;;;;4.57;4.18;;;22.20;99.90;;;;;;5088479;28;20208;-62
2023/08/14 02:22:22;;;;;;;9.05;4.63;;;22.20;99.90;;;;;;5088330;28;20840;-62
2023/08/14 02:24:49;;;;;;;7.05;4.40;;;22.30;99.90;;;;;;5088358;28;20265;-62
2023/08/14 02:27:15;;;;;;;7.35;3.63;;;22.30;99.90;;;;;;5087488;28;20232;-62
2023/08/14 02:29:42;;;;;;;3.83;3.30;;;22.30;99.90;;;;;;5088183;28;20240;-62
2023/08/14 02:32:09;;;;;;;5.50;3.60;;;22.40;99.90;;;;;;5088049;28;20204;-62
2023/08/14 02:34:45;;;;;;;6.72;3.85;;;22.30;99.90;;;;;;5087846;28;20258;-62
2023/08/14 02:37:12;;;;;;;4.60;3.58;;;22.30;99.90;;;;;;5086395;28;20223;-62
2023/08/14 02:39:39;;;;;;;4.93;3.78;;;22.30;99.90;;;;;;5073806;28;20722;-60
2023/08/14 02:42:06;;;;;;;6.82;4.10;;;22.30;99.90;;;;;;5074137;28;20205;-61
2023/08/14 02:44:33;;;;;;;7.75;4.22;;;22.40;99.90;;;;;;5074119;28;20208;-60
2023/08/14 02:47:00;;;;;;;6.68;3.95;;;22.30;99.90;;;;;;5073419;28;20688;-59
2023/08/14 02:49:27;;;;;;;4.00;3.60;;;22.20;99.90;;;;;;5073941;28;20674;-60
2023/08/14 02:51:55;;;;;;;3.85;2.55;;;22.10;99.90;;;;;;5074167;28;20290;-63
2023/08/14 02:54:22;;;;;;;4.60;2.50;;;22.00;99.90;;;;;;5074091;28;20588;-61
2023/08/14 02:56:49;;;;;;;4.85;2.78;;;21.80;99.90;;;;;;5073810;28;20220;-61
2023/08/14 02:59:16;;;;;;;3.92;2.53;;;21.70;99.90;;;;;;5073630;28;20308;-61
2023/08/14 03:01:43;;;;;;;4.53;2.20;;;21.80;99.90;;;;;;5073681;28;20354;-62
2023/08/14 03:04:09;;;;;;;2.50;2.17;;;21.70;99.90;;;;;;5073927;28;20220;-61
2023/08/14 03:06:36;;;;;;;3.05;2.03;;;21.60;99.90;;;;;;5073394;28;20229;-61
2023/08/14 03:09:04;;;;;;;4.53;2.00;;;21.50;99.90;;;;;;5073720;28;20581;-62
2023/08/14 03:11:31;;;;;;;2.83;1.80;;;21.60;99.90;;;;;;5073680;28;20214;-61
2023/08/14 03:13:58;;;;;;;6.60;2.92;;;21.50;99.90;;;;;;5073403;28;20305;-62
2023/08/14 03:16:25;;;;;;;6.25;2.78;;;21.50;99.90;;;;;;5072971;28;20271;-62
2023/08/14 03:18:51;;;;;;;3.45;2.63;;;21.60;99.90;;;;;;5073623;28;20212;-62
2023/08/14 03:21:18;;;;;;;5.93;2.95;;;21.60;99.90;;;;;;5073469;28;20212;-61
2023/08/14 03:23:47;;;;;;;5.15;2.60;;;21.70;99.90;;;;;;5073216;28;20209;-62
2023/08/14 03:26:15;;;;;;;3.53;2.53;;;21.80;99.90;;;;;;5072724;28;20229;-61
2023/08/14 03:28:41;;;;;;;4.72;2.60;;;21.90;99.90;;;;;;5073279;28;20273;-61
2023/08/14 03:31:08;;;;;;;4.40;2.65;;;21.90;99.90;;;;;;5072963;28;20208;-63
2023/08/14 03:33:35;;;;;;;4.07;2.72;;;22.00;99.90;;;;;;5073215;28;20263;-61
2023/08/14 03:36:02;;;;;;;3.95;3.03;;;21.90;99.90;;;;;;5072636;28;20346;-61
2023/08/14 03:38:29;;;;;;;4.78;3.20;;;22.00;99.90;;;;;;5073101;28;20510;-60
2023/08/14 03:40:55;;;;;;;7.90;3.17;;;21.90;99.90;;;;;;5072795;28;20739;-61
2023/08/14 03:43:23;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5072752;28;20212;-61
2023/08/14 03:45:51;;;;;;;3.03;2.63;;;21.50;99.90;;;;;;5072703;28;20237;-61
2023/08/14 03:48:18;;;;;;;2.83;2.40;;;21.30;99.90;;;;;;5072981;28;20221;-62
2023/08/14 03:50:46;;;;;;;4.25;2.60;;;21.10;99.90;;;;;;5071828;28;20567;-62
2023/08/14 03:53:12;;;;;;;4.07;2.55;;;21.00;99.90;;;;;;5072665;28;20243;-62
2023/08/14 03:55:39;;;;;;;7.28;4.45;;;21.00;99.90;;;;;;5072345;28;20225;-62
2023/08/14 03:58:06;;;;;;;3.92;3.25;;;21.10;99.90;;;;;;5072496;28;20197;-62
2023/08/14 04:00:34;;;;;;;4.03;3.08;;;21.00;99.90;;;;;;5072702;28;20204;-62
2023/08/14 04:03:01;;;;;;;9.68;3.25;;;21.10;99.90;;;;;;5072439;28;20628;-62
2023/08/14 04:05:28;;;;;;;6.82;3.00;;;21.20;99.90;;;;;;5072391;28;20275;-61
2023/08/14 04:07:55;;;;;;;6.65;2.90;;;21.20;99.90;;;;;;5072190;28;20227;-60
2023/08/14 04:10:22;;;;;;;5.22;3.20;;;21.20;99.90;;;;;;5072320;28;20219;-62
2023/08/14 04:12:50;;;;;;;7.18;2.90;;;21.10;99.90;;;;;;5072820;28;20310;-62
2023/08/14 04:15:18;;;;;;;3.72;3.42;;;21.10;99.90;;;;;;5072135;28;20695;-61
2023/08/14 04:17:46;;;;;;;3.92;3.47;;;21.00;99.90;;;;;;5072007;28;20204;-62
2023/08/14 04:20:13;;;;;;;4.22;2.70;;;21.00;99.90;;;;;;5072391;28;20232;-61
2023/08/14 04:22:39;;;;;;;3.00;2.70;;;20.80;99.90;;;;;;5072262;28;20236;-61
2023/08/14 04:25:07;;;;;;;4.70;3.00;;;20.70;99.90;;;;;;5071973;28;20204;-62
2023/08/14 04:27:35;;;;;;;5.40;3.20;;;20.70;99.90;;;;;;5071514;28;20225;-61
2023/08/14 04:30:02;;;;;;;5.82;3.67;;;20.80;99.90;;;;;;5071736;28;20675;-61
2023/08/14 04:32:28;;;;;;;3.08;2.85;;;20.80;99.90;;;;;;5071788;28;20208;-62
2023/08/14 04:34:56;;;;;;;4.38;2.90;;;20.80;99.90;;;;;;5071957;28;20213;-62
2023/08/14 04:37:23;;;;;;;3.45;3.03;;;20.80;99.90;;;;;;5071495;28;20282;-62
2023/08/14 04:39:50;;;;;;;5.60;3.20;;;20.80;99.90;;;;;;5071753;28;20208;-61
2023/08/14 04:42:16;;;;;;;5.30;4.45;;;20.80;99.90;;;;;;5071821;28;20293;-61
2023/08/14 04:44:43;;;;;;;6.25;3.60;;;20.80;99.90;;;;;;5071806;28;20219;-60
2023/08/14 04:47:09;;;;;;;6.82;3.65;;;20.80;99.90;;;;;;5071200;28;20231;-61
2023/08/14 04:49:36;;;;;;;5.72;3.10;;;20.80;99.90;;;;;;5071577;28;20697;-60
2023/08/14 04:52:05;;;;;;;3.85;2.63;;;20.80;99.90;;;;;;5071615;28;20274;-60
2023/08/14 04:54:31;;;;;;;6.22;3.20;;;20.80;99.90;;;;;;5071816;28;20211;-61
2023/08/14 04:56:58;;;;;;;8.07;3.30;;;20.80;99.90;;;;;;5071282;28;20719;-59
2023/08/14 04:59:25;;;;;;;3.83;2.80;;;20.90;99.90;;;;;;5071602;28;20574;-61
2023/08/14 05:01:52;;;;;;;5.20;3.03;;;21.00;99.90;;;;;;5071271;28;20658;-60
2023/08/14 05:04:18;;;;;;;5.07;4.43;;;21.10;99.90;;;;;;5071549;28;20622;-59
2023/08/14 05:06:45;;;;;;;3.65;3.30;;;21.30;99.90;;;;;;5071090;28;20237;-61
2023/08/14 05:09:14;;;;;;;4.80;3.30;;;21.40;99.90;;;;;;5071524;28;20201;-60
2023/08/14 05:11:41;;;;;;;6.20;4.20;;;21.60;99.90;;;;;;5071496;28;20212;-61
2023/08/14 05:14:07;;;;;;;4.88;3.20;;;21.70;99.90;;;;;;5071566;28;20213;-61
2023/08/14 05:16:34;;;;;;;4.80;3.35;;;21.80;99.90;;;;;;5070950;28;20298;-60
2023/08/14 05:19:00;;;;;;;4.50;3.13;;;21.80;99.90;;;;;;5071315;28;20205;-60
2023/08/14 05:21:27;;;;;;;3.50;2.78;;;21.70;99.90;;;;;;5071934;28;20209;-59
2023/08/14 05:23:54;;;;;;;4.63;3.97;;;21.80;99.90;;;;;;5071426;28;20204;-61
2023/08/14 05:26:22;;;;;;;4.97;3.85;;;21.80;99.90;;;;;;5071088;28;20233;-60
2023/08/14 05:28:49;;;;;;;9.43;4.82;;;21.90;99.90;;;;;;5071195;28;20237;-60
2023/08/14 05:31:15;;;;;;;6.25;4.13;;;21.90;99.90;;;;;;5071281;28;20200;-60
2023/08/14 05:33:42;;;;;;;7.93;3.63;;;22.00;99.90;;;;;;5071206;28;20220;-60
2023/08/14 05:36:08;;;;;;;3.65;2.60;;;22.00;99.90;;;;;;5070936;28;20236;-60
2023/08/14 05:38:35;;;;;;;4.30;2.63;;;22.10;99.90;;;;;;5071084;28;20212;-60
2023/08/14 05:41:02;;;;;;;3.83;2.70;;;22.30;99.90;;;;;;5070870;28;20217;-60
2023/08/14 05:43:30;;;;;;;4.78;2.67;;;22.60;99.90;;;;;;5071285;28;20744;-60
2023/08/14 05:45:57;;;;;;;2.92;2.17;;;23.50;99.90;;;;;;5070684;28;20229;-60
2023/08/14 05:48:23;;;;;;;3.92;2.13;;;25.10;99.90;;;;;;5070889;28;20225;-60
2023/08/14 05:50:52;;;;;;;5.70;1.90;;;26.60;99.90;;;;;;5071382;28;20213;-60
2023/08/14 05:53:19;;;;;;;2.60;2.00;;;27.90;99.90;;;;;;5070611;28;20672;-60
2023/08/14 05:55:45;;;;;;;2.28;1.60;;;29.10;99.90;;;;;;5070948;28;20229;-60
2023/08/14 05:58:12;;;;;;;4.80;2.08;;;30.00;99.90;;;;;;5070999;28;20208;-60
2023/08/14 06:00:40;;;;;;;2.55;2.00;;;30.60;99.90;;;;;;5070971;28;20209;-60
2023/08/14 06:03:08;;;;;;;3.28;2.00;;;30.40;99.90;;;;;;5070847;28;20212;-60
2023/08/14 06:05:35;;;;;;;2.53;1.80;;;29.70;99.90;;;;;;5071187;28;20229;-60
2023/08/14 06:08:02;;;;;;;2.78;2.20;;;28.80;99.90;;;;;;5070572;28;20231;-59
2023/08/14 06:10:28;;;;;;;2.95;1.95;;;28.20;99.90;;;;;;5071090;28;20220;-60
2023/08/14 06:12:55;;;;;;;4.35;2.17;;;27.70;99.90;;;;;;5071545;28;20205;-61
2023/08/14 06:15:24;;;;;;;3.75;2.20;;;27.30;99.90;;;;;;5074321;28;20209;-61
2023/08/14 06:17:52;;;;;;;2.92;2.10;;;26.80;99.90;;;;;;5074611;28;20201;-61
2023/08/14 06:20:20;;;;;;;2.92;2.38;;;26.40;99.90;;;;;;5074637;28;20304;-60
2023/08/14 06:22:47;;;;;;;3.25;2.33;;;26.00;99.90;;;;;;5074373;28;20700;-61
2023/08/14 06:25:14;;;;;;;2.95;2.15;;;25.70;99.90;;;;;;5074112;28;20282;-60
2023/08/14 06:27:41;;;;;;;2.85;2.30;;;25.40;99.90;;;;;;5074550;28;20258;-60
2023/08/14 06:30:09;;;;;;;2.72;2.50;;;25.10;99.90;;;;;;5074370;28;20205;-60
2023/08/14 06:32:36;;;;;;;2.90;2.45;;;24.90;99.90;;;;;;5074481;28;20308;-60
2023/08/14 06:35:06;;;;;;;3.33;2.28;;;24.80;99.90;;;;;;5074369;28;20208;-60
2023/08/14 06:37:33;;;;;;;7.55;2.65;;;24.80;99.90;;;;;;5073828;28;20720;-61
2023/08/14 06:40:00;;;;;;;3.30;2.55;;;24.80;99.90;;;;;;5074342;28;20205;-60
2023/08/14 06:42:26;;;;;;;3.17;2.70;;;24.70;99.90;;;;;;5074255;28;20700;-59
2023/08/14 06:44:53;;;;;;;3.60;2.53;;;24.70;99.90;;;;;;5074295;28;20310;-60
2023/08/14 06:47:20;;;;;;;4.50;2.60;;;24.60;99.90;;;;;;5073714;28;20589;-60
2023/08/14 06:49:46;;;;;;;3.08;2.78;;;24.50;99.90;;;;;;5074211;28;20262;-60
2023/08/14 06:52:14;;;;;;;3.05;2.40;;;24.50;99.90;;;;;;5073989;28;20524;-62
2023/08/14 06:54:41;;;;;;;3.38;2.05;;;24.50;99.90;;;;;;5074120;28;20255;-59
2023/08/14 06:57:08;;;;;;;4.00;2.45;;;24.60;99.90;;;;;;5073785;28;20225;-60
2023/08/14 06:59:35;;;;;;;3.85;2.20;;;24.80;99.90;;;;;;5074030;28;20232;-60
2023/08/14 07:02:02;;;;;;;3.88;2.30;;;25.00;99.90;;;;;;5073824;28;20286;-61
2023/08/14 07:04:29;;;;;;;4.30;2.55;;;25.10;99.90;;;;;;5073985;28;20204;-61
2023/08/14 07:06:56;;;;;;;4.97;2.70;;;25.30;99.90;;;;;;5073464;28;20320;-60
2023/08/14 07:09:24;;;;;;;2.28;2.00;;;25.60;99.90;;;;;;5073361;28;20236;-61
2023/08/14 07:11:51;;;;;;;2.42;2.22;;;26.60;99.90;;;;;;5073525;28;20228;-61
2023/08/14 07:14:17;;;;;;;3.45;2.20;;;27.30;99.90;;;;;;5073547;28;20228;-60
2023/08/14 07:16:44;;;;;;;2.22;2.03;;;27.60;99.90;;;;;;5072972;28;20298;-61
2023/08/14 07:19:11;;;;;;;2.28;2.00;;;27.90;99.90;;;;;;5073495;28;20201;-61
2023/08/14 07:21:38;;;;;;;3.03;1.95;;;28.90;99.90;;;;;;5073182;28;20204;-60
2023/08/14 07:24:05;;;;;;;2.65;1.77;;;30.50;99.90;;;;;;5073329;28;20213;-61
2023/08/14 07:26:33;;;;;;;2.03;1.83;;;31.90;99.90;;;;;;5072917;28;20236;-61
2023/08/14 07:28:59;;;;;;;3.05;1.80;;;33.30;99.90;;;;;;5073414;28;20225;-61
2023/08/14 07:31:26;;;;;;;4.35;1.60;;;34.40;99.90;;;;;;5073454;28;20205;-60
2023/08/14 07:33:53;;;;;;;1.90;1.70;;;35.20;99.90;;;;;;5073417;28;20217;-60
2023/08/14 07:36:19;;;;;;;2.40;1.80;;;35.20;99.90;;;;;;5072925;28;20221;-60
2023/08/14 07:38:46;;;;;;;2.85;2.05;;;34.80;99.90;;;;;;5072924;28;20204;-61
2023/08/14 07:41:13;;;;;;;2.53;1.52;;;34.80;99.90;;;;;;5073457;28;20593;-60
2023/08/14 07:43:41;;;;;;;3.15;1.70;;;35.00;99.90;;;;;;5072905;28;20609;-61
2023/08/14 07:46:09;;;;;;;3.50;1.70;;;35.00;99.90;;;;;;5072627;28;20274;-61
2023/08/14 07:48:36;;;;;;;2.47;1.60;;;34.90;99.90;;;;;;5072626;28;20221;-60
2023/08/14 07:51:02;;;;;;;2.10;1.60;;;35.40;99.90;;;;;;5072699;28;20201;-60
2023/08/14 07:53:29;;;;;;;3.13;1.40;;;36.50;99.90;;;;;;5072529;28;20215;-60
2023/08/14 07:55:57;;;;;;;2.97;1.55;;;37.40;99.90;;;;;;5072508;28;20233;-61
2023/08/14 07:58:23;;;;;;;3.15;1.63;;;38.20;98.90;;;;;;5072811;28;20205;-61
2023/08/14 08:00:52;;;;;;;2.25;1.50;;;39.00;97.30;;;;;;5072449;28;20243;-60
2023/08/14 08:03:18;;;;;;;2.13;1.40;;;39.40;94.30;;;;;;5072388;28;20672;-61
2023/08/14 08:05:46;;;;;;;1.52;1.38;;;40.00;92.00;;;;;;5072003;28;20232;-61
2023/08/14 08:08:13;;;;;;;1.20;1.10;;;40.60;90.50;;;;;;5072663;28;20695;-61
2023/08/14 08:10:39;;;;;;;3.25;1.50;;;41.20;85.30;;;;;;5072547;28;20216;-60
2023/08/14 08:13:06;;;;;;;5.05;1.20;;;41.70;82.70;;;;;;5072548;28;20266;-62
2023/08/14 08:15:33;;;;;;;3.25;1.60;;;41.80;81.90;;;;;;5072504;28;20238;-61
2023/08/14 08:18:01;;;;;;;3.50;1.45;;;41.90;80.00;;;;;;5072110;28;20228;-61
2023/08/14 08:20:27;;;;;;;2.22;1.50;;;41.90;79.80;;;;;;5072328;28;20273;-60
2023/08/14 08:22:54;;;;;;;3.13;1.50;;;41.80;79.30;;;;;;5072633;28;20216;-61
2023/08/14 08:25:21;;;;;;;1.77;1.38;;;41.20;80.30;;;;;;5072696;28;20213;-61
2023/08/14 08:27:48;;;;;;;1.95;1.50;;;40.90;80.50;;;;;;5071731;28;20219;-61
2023/08/14 08:30:15;;;;;;;2.78;1.70;;;40.60;80.70;;;;;;5072178;28;20220;-61
2023/08/14 08:32:41;;;;;;;4.78;1.70;;;40.30;82.30;;;;;;5071882;28;20626;-61
2023/08/14 08:35:09;;;;;;;2.92;1.50;;;39.70;84.20;;;;;;5071416;28;20594;-60
2023/08/14 08:37:36;;;;;;;3.08;1.60;;;38.40;86.80;;;;;;5071414;28;20232;-61
2023/08/14 08:40:05;;;;;;;1.98;1.50;;;36.80;90.80;;;;;;5072166;28;20208;-61
2023/08/14 08:42:32;;;;;;;4.85;1.60;;;35.00;93.30;;;;;;5072003;28;20270;-60
2023/08/14 08:45:04;;;;;;;3.55;1.67;;;33.40;96.10;;;;;;5071895;28;20299;-61
2023/08/14 08:47:33;;;;;;;2.00;1.45;;;32.20;99.90;;;;;;5071449;28;20264;-60
2023/08/14 08:50:02;;;;;;;2.80;2.40;;;31.30;99.90;;;;;;5072068;28;20282;-61
2023/08/14 08:52:32;;;;;;;2.47;1.80;;;30.60;99.90;;;;;;5071929;28;20209;-60
2023/08/14 08:55:02;;;;;;;2.33;1.80;;;30.20;99.90;;;;;;5072469;28;20200;-60
2023/08/14 08:57:29;;;;;;;3.00;1.65;;;29.80;99.90;;;;;;5071622;28;20253;-61
2023/08/14 08:59:58;;;;;;;2.50;1.73;;;29.40;99.90;;;;;;5071743;28;20203;-62
2023/08/14 09:02:25;;;;;;;4.40;2.65;;;29.10;99.90;;;;;;5071595;28;20254;-62
2023/08/14 09:04:52;;;;;;;2.38;2.00;;;28.80;99.90;;;;;;5071840;28;20209;-62
2023/08/14 09:07:19;;;;;;;6.75;2.30;;;28.70;99.90;;;;;;5071787;28;20225;-61
2023/08/14 09:09:47;;;;;;;4.10;1.67;;;28.60;99.90;;;;;;5071401;28;20311;-61
2023/08/14 09:12:13;;;;;;;3.53;1.90;;;28.60;99.90;;;;;;5071529;28;20220;-62
2023/08/14 09:14:43;;;;;;;2.38;1.80;;;28.50;99.90;;;;;;5071529;28;20558;-62
2023/08/14 09:17:11;;;;;;;5.05;1.98;;;28.50;99.90;;;;;;5071441;28;20229;-62
2023/08/14 09:19:39;;;;;;;1.73;1.63;;;28.50;99.90;;;;;;5071394;28;20204;-61
2023/08/14 09:22:06;;;;;;;4.85;1.90;;;28.40;99.90;;;;;;5071385;28;20233;-62
2023/08/14 09:24:36;;;;;;;2.83;1.95;;;28.50;99.90;;;;;;5071509;28;20596;-60
2023/08/14 09:27:05;;;;;;;3.15;1.80;;;28.60;99.90;;;;;;5071250;28;20237;-60
2023/08/14 09:29:33;;;;;;;3.08;1.70;;;28.80;99.90;;;;;;5071551;28;20240;-60
2023/08/14 09:32:01;;;;;;;3.50;1.92;;;28.80;99.90;;;;;;5071643;28;20209;-60
2023/08/14 09:34:30;;;;;;;2.75;1.80;;;28.80;99.90;;;;;;5071470;28;20205;-60
2023/08/14 09:36:58;;;;;;;1.83;1.73;;;28.90;99.90;;;;;;5071085;28;20225;-60
2023/08/14 09:39:25;;;;;;;3.10;2.03;;;29.00;99.90;;;;;;5071380;28;20653;-60
2023/08/14 09:41:51;;;;;;;2.70;1.92;;;29.10;99.90;;;;;;5071743;28;20213;-60
2023/08/14 09:44:21;;;;;;;3.28;1.77;;;29.20;99.90;;;;;;5071193;28;20797;-60
2023/08/14 09:46:51;;;;;;;1.98;1.77;;;29.30;99.90;;;;;;5071215;28;20252;-60
2023/08/14 09:49:18;;;;;;;3.83;1.80;;;29.50;99.90;;;;;;5074247;28;20660;-60
2023/08/14 09:51:57;;;;;;;3.45;1.90;;;29.60;99.90;;;;;;5075293;28;20208;-61
2023/08/14 09:54:32;;;;;;;3.45;2.15;;;29.70;99.90;;;;;;5075057;28;20215;-61
2023/08/14 09:57:00;;;;;;;5.80;1.67;;;29.80;99.90;;;;;;5074867;28;20336;-61
2023/08/14 09:59:28;;;;;;;3.78;1.95;;;30.00;99.90;;;;;;5075415;28;20254;-61
2023/08/14 10:01:57;;;;;;;2.00;1.80;;;30.10;99.90;;;;;;5075256;28;20631;-61
2023/08/14 10:04:26;;;;;;;2.40;1.90;;;30.10;99.90;;;;;;5074763;28;20622;-61
2023/08/14 10:06:54;;;;;;;4.88;2.10;;;30.20;99.90;;;;;;5074401;28;20232;-61
2023/08/14 10:09:24;;;;;;;4.07;1.90;;;30.50;99.90;;;;;;5074766;28;20220;-60
2023/08/14 10:11:52;;;;;;;4.28;2.00;;;30.50;99.90;;;;;;5075120;28;20216;-60
2023/08/14 10:14:23;;;;;;;3.03;1.67;;;30.80;99.90;;;;;;5074973;28;20217;-60
2023/08/14 10:16:53;;;;;;;4.43;2.22;;;30.90;99.90;;;;;;5074600;28;20731;-61
2023/08/14 10:19:24;;;;;;;2.05;1.85;;;31.10;99.90;;;;;;5074608;28;20204;-61
2023/08/14 10:21:53;;;;;;;3.42;2.20;;;31.20;99.90;;;;;;5074915;28;20291;-61
2023/08/14 10:24:22;;;;;;;3.55;2.00;;;31.30;99.90;;;;;;5074458;28;20208;-61
2023/08/14 10:26:49;;;;;;;2.83;1.85;;;31.40;99.90;;;;;;5074066;28;20236;-61
2023/08/14 10:29:16;;;;;;;2.85;2.10;;;31.40;99.90;;;;;;5074527;28;20232;-62
2023/08/14 10:31:45;;;;;;;3.70;2.90;;;31.50;99.90;;;;;;5074782;28;20208;-59
2023/08/14 10:34:15;;;;;;;2.05;1.85;;;31.60;99.90;;;;;;5074703;28;20208;-60
2023/08/14 10:36:42;;;;;;;2.88;2.13;;;31.80;99.90;;;;;;5074024;28;20225;-60
2023/08/14 10:39:11;;;;;;;3.03;2.10;;;32.00;99.90;;;;;;5074348;28;20661;-61
2023/08/14 10:41:38;;;;;;;3.03;2.20;;;32.10;99.90;;;;;;5074335;28;20442;-60
2023/08/14 10:44:06;;;;;;;3.55;2.03;;;32.40;99.90;;;;;;5074548;28;20292;-62
2023/08/14 10:46:36;;;;;;;2.22;1.77;;;32.80;99.90;;;;;;5073871;28;20233;-61
2023/08/14 10:49:03;;;;;;;5.30;2.05;;;33.40;99.90;;;;;;5074374;28;20221;-61
2023/08/14 10:51:33;;;;;;;3.45;2.00;;;33.90;99.90;;;;;;5074052;28;20662;-63
2023/08/14 10:54:09;;;;;;;2.30;2.05;;;34.60;99.90;;;;;;5074264;28;20227;-62
2023/08/14 10:56:49;;;;;;;3.05;2.15;;;35.00;99.90;;;;;;5073643;28;20224;-62
2023/08/14 10:59:23;;;;;;;2.03;1.85;;;35.40;99.90;;;;;;5073751;28;20204;-61
2023/08/14 11:01:52;;;;;;;2.70;1.92;;;35.50;99.90;;;;;;5073778;28;20632;-62
2023/08/14 11:04:19;;;;;;;2.00;1.80;;;35.60;99.90;;;;;;5074027;28;20213;-62
2023/08/14 11:07:08;;;;;;;2.20;2.00;;;35.80;99.90;;;;;;5073571;28;20233;-61
2023/08/14 11:09:36;;;;;;;2.28;1.95;;;35.90;99.90;;;;;;5070434;28;20572;-64
2023/08/14 11:12:06;;;;;;;3.38;2.10;;;35.80;99.90;;;;;;5072810;28;20205;-65
2023/08/14 11:14:36;;;;;;;3.67;2.00;;;35.70;99.90;;;;;;5072487;28;20235;-65
2023/08/14 11:17:03;;;;;;;2.85;2.00;;;35.70;99.90;;;;;;5072389;28;20264;-62
2023/08/14 11:19:30;;;;;;;2.75;2.30;;;35.60;99.90;;;;;;5072453;28;20212;-62
2023/08/14 11:21:56;;;;;;;5.40;2.10;;;35.50;99.90;;;;;;5072555;28;20224;-62
2023/08/14 11:24:25;;;;;;;2.88;2.05;;;35.30;99.90;;;;;;5072627;28;20212;-62
2023/08/14 11:26:53;;;;;;;2.72;2.00;;;35.10;99.90;;;;;;5071984;28;20259;-63
2023/08/14 11:29:19;;;;;;;3.13;2.13;;;34.80;99.90;;;;;;5072606;28;20225;-63
2023/08/14 11:31:48;;;;;;;5.63;2.33;;;34.50;99.90;;;;;;5072542;28;20212;-62
2023/08/14 11:34:15;;;;;;;3.05;1.98;;;34.30;99.90;;;;;;5072314;28;20623;-62
2023/08/14 11:36:42;;;;;;;3.13;2.20;;;34.30;99.90;;;;;;5072105;28;20642;-61
2023/08/14 11:39:09;;;;;;;2.47;2.13;;;34.50;99.90;;;;;;5072486;28;20284;-65
2023/08/14 11:41:37;;;;;;;2.75;2.10;;;34.50;99.90;;;;;;5072790;28;20212;-62
2023/08/14 11:44:04;;;;;;;3.92;2.33;;;34.50;99.90;;;;;;5072494;28;20235;-62
2023/08/14 11:46:31;;;;;;;2.83;2.08;;;34.60;99.90;;;;;;5071897;28;20228;-64
2023/08/14 11:48:58;;;;;;;3.03;2.20;;;34.80;99.90;;;;;;5072319;28;20208;-64
2023/08/14 11:51:25;;;;;;;2.42;2.20;;;34.60;99.90;;;;;;5072099;28;20208;-64
2023/08/14 11:53:53;;;;;;;3.70;2.28;;;34.50;99.90;;;;;;5072107;28;20209;-62
2023/08/14 11:56:19;;;;;;;5.03;2.40;;;34.50;99.90;;;;;;5071844;28;20232;-66
2023/08/14 11:58:48;;;;;;;6.22;2.40;;;34.60;99.90;;;;;;5071494;28;20461;-64
2023/08/14 12:01:15;;;;;;;5.30;2.40;;;34.80;99.90;;;;;;5071806;28;20677;-63
2023/08/14 12:03:42;;;;;;;5.10;2.35;;;35.10;99.90;;;;;;5071794;28;20505;-63
2023/08/14 12:06:08;;;;;;;2.58;2.10;;;35.10;99.90;;;;;;5071497;28;20288;-63
2023/08/14 12:08:35;;;;;;;2.38;2.10;;;34.90;99.90;;;;;;5071708;28;20205;-64
2023/08/14 12:11:02;;;;;;;3.25;2.00;;;34.80;99.90;;;;;;5070717;28;20233;-62
2023/08/14 12:13:32;;;;;;;4.20;2.17;;;34.60;99.90;;;;;;5071760;28;20215;-60
2023/08/14 12:16:06;;;;;;;3.72;2.17;;;34.50;99.90;;;;;;5071880;28;20312;-59
2023/08/14 12:18:33;;;;;;;3.85;2.10;;;34.50;99.90;;;;;;5072331;28;20249;-59
2023/08/14 12:21:00;;;;;;;2.63;2.22;;;34.50;99.90;;;;;;5072401;28;20208;-59
2023/08/14 12:23:27;;;;;;;3.22;2.08;;;34.50;99.90;;;;;;5072383;28;20208;-61
2023/08/14 12:25:54;;;;;;;3.13;2.38;;;34.40;99.90;;;;;;5071847;28;20254;-60
2023/08/14 12:28:21;;;;;;;3.50;2.40;;;34.30;99.90;;;;;;5072253;28;20309;-59
2023/08/14 12:30:49;;;;;;;2.65;1.90;;;34.40;99.90;;;;;;5072097;28;20320;-64
2023/08/14 12:33:17;;;;;;;3.72;2.00;;;34.40;99.90;;;;;;5072087;28;20734;-63
2023/08/14 12:35:44;;;;;;;3.50;2.10;;;34.40;99.90;;;;;;5071872;28;20239;-59
2023/08/14 12:38:11;;;;;;;2.90;1.92;;;34.30;99.90;;;;;;5071902;28;20695;-59
2023/08/14 12:40:37;;;;;;;4.75;2.22;;;34.30;99.90;;;;;;5072160;28;20205;-60
2023/08/14 12:43:04;;;;;;;4.25;2.35;;;34.20;99.90;;;;;;5071843;28;20677;-59
2023/08/14 12:45:31;;;;;;;5.22;2.15;;;34.10;99.90;;;;;;5071914;28;20227;-59
2023/08/14 12:47:58;;;;;;;4.60;2.30;;;34.00;99.90;;;;;;5071736;28;20204;-58
2023/08/14 12:50:26;;;;;;;5.18;2.40;;;34.00;99.90;;;;;;5071916;28;20270;-58
2023/08/14 12:52:53;;;;;;;4.90;2.25;;;33.90;99.90;;;;;;5071567;28;20719;-58