Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:03;;;;;;;;;;;;;;;17.18;60.59;101189.31;4830995;29;114768;-78
2023/08/07 00:04:30;;;;;;;;;;;;;;;17.18;60.49;101191.97;4830857;29;124178;-78
2023/08/07 00:06:57;;;;;;;;;;;;;;;17.18;60.46;101193.78;4828613;29;125789;-78
2023/08/07 00:09:24;;;;;;;;;;;;;;;17.18;60.59;101189.31;4835656;29;114743;-78
2023/08/07 00:11:51;;;;;;;;;;;;;;;17.17;60.57;101187.56;4833570;29;113026;-77
2023/08/07 00:14:18;;;;;;;;;;;;;;;17.16;60.52;101185.88;4829322;29;124329;-77
2023/08/07 00:16:45;;;;;;;;;;;;;;;17.16;60.58;101191.22;4835585;29;123111;-78
2023/08/07 00:19:12;;;;;;;;;;;;;;;17.17;60.62;101192.91;4833784;29;114949;-78
2023/08/07 00:21:39;;;;;;;;;;;;;;;17.16;60.55;101196.56;4835985;29;115828;-78
2023/08/07 00:24:06;;;;;;;;;;;;;;;17.16;60.65;101191.22;4834602;29;125693;-78
2023/08/07 00:26:33;;;;;;;;;;;;;;;17.16;60.51;101196.56;4831712;29;125149;-77
2023/08/07 00:29:00;;;;;;;;;;;;;;;17.17;60.57;101182.22;4835657;29;114152;-78
2023/08/07 00:31:30;;;;;;;;;;;;;;;17.16;60.60;101185.88;4833279;29;114095;-78
2023/08/07 00:33:59;;;;;;;;;;;;;;;17.15;60.65;101189.50;4833500;29;125175;-78
2023/08/07 00:36:28;;;;;;;;;;;;;;;17.16;60.65;101185.88;4828007;29;125374;-78
2023/08/07 00:38:55;;;;;;;;;;;;;;;17.17;60.71;101192.91;4831734;29;114902;-78
2023/08/07 00:41:22;;;;;;;;;;;;;;;17.18;60.77;101189.31;4833003;29;114401;-78
2023/08/07 00:43:49;;;;;;;;;;;;;;;17.18;60.69;101188.41;4852089;29;123942;-78
2023/08/07 00:46:16;;;;;;;;;;;;;;;17.18;60.85;101189.31;4828633;29;125605;-78
2023/08/07 00:48:44;;;;;;;;;;;;;;;17.18;60.62;101189.31;4847112;29;117316;-78
2023/08/07 00:51:11;;;;;;;;;;;;;;;17.18;60.61;101189.31;4832581;29;115693;-78
2023/08/07 00:53:39;;;;;;;;;;;;;;;17.19;60.81;101196.34;4832555;29;125320;-78
2023/08/07 00:56:07;;;;;;;;;;;;;;;17.19;60.77;101196.34;4829749;29;125090;-78
2023/08/07 00:58:34;;;;;;;;;;;;;;;17.20;60.77;101190.06;4831250;29;115063;-78
2023/08/07 01:01:02;;;;;;;;;;;;;;;17.21;60.66;101199.78;4833041;29;115914;-78
2023/08/07 01:03:29;;;;;;;;;;;;;;;17.22;60.81;101196.16;4834849;29;123027;-77
2023/08/07 01:05:56;;;;;;;;;;;;;;;17.21;60.70;101194.44;4833306;28;124432;-78
2023/08/07 01:08:27;;;;;;;;;;;;;;;17.22;60.62;101196.16;4853305;28;114909;-78
2023/08/07 01:11:03;;;;;;;;;;;;;;;17.24;60.69;101194.22;4833610;29;115024;-78
2023/08/07 01:13:35;;;;;;;;;;;;;;;17.25;60.59;101195.97;4848348;29;125132;-78
2023/08/07 01:16:07;;;;;;;;;;;;;;;17.25;60.84;101201.31;4834755;29;123878;-79
2023/08/07 01:18:34;;;;;;;;;;;;;;;17.25;60.62;101195.97;4839045;29;115195;-78
2023/08/07 01:21:03;;;;;;;;;;;;;;;17.25;60.66;101206.66;4847531;29;113304;-78
2023/08/07 01:23:30;;;;;;;;;;;;;;;17.25;60.63;101201.31;4847284;29;125277;-78
2023/08/07 01:25:57;;;;;;;;;;;;;;;17.26;60.71;101200.34;4851227;28;122623;-78
2023/08/07 01:28:33;;;;;;;;;;;;;;;17.26;60.57;101203.00;4852593;29;115484;-78
2023/08/07 01:31:03;;;;;;;;;;;;;;;17.26;60.73;101203.00;4849350;29;113878;-79
2023/08/07 01:33:32;;;;;;;;;;;;;;;17.26;60.83;101208.38;4837886;29;123937;-78
2023/08/07 01:36:01;;;;;;;;;;;;;;;17.26;60.59;101211.03;4841649;29;124442;-78
2023/08/07 01:38:29;;;;;;;;;;;;;;;17.27;60.72;101220.81;4840178;29;113710;-78
2023/08/07 01:40:56;;;;;;;;;;;;;;;17.26;60.49;101219.06;4834461;28;115938;-78
2023/08/07 01:43:23;;;;;;;;;;;;;;;17.27;60.68;101215.44;4830738;29;123664;-78
2023/08/07 01:45:50;;;;;;;;;;;;;;;17.26;60.80;101229.78;4828153;29;125329;-78
2023/08/07 01:48:17;;;;;;;;;;;;;;;17.26;60.65;101216.41;4837211;29;113644;-78
2023/08/07 01:50:44;;;;;;;;;;;;;;;17.26;60.62;101224.44;4844533;29;114399;-78
2023/08/07 01:53:11;;;;;;;;;;;;;;;17.26;60.66;101224.44;4836318;29;124241;-78
2023/08/07 01:55:38;;;;;;;;;;;;;;;17.28;60.62;101227.84;4845362;29;123872;-78
2023/08/07 01:58:05;;;;;;;;;;;;;;;17.29;60.80;101234.06;4864309;29;113176;-78
2023/08/07 02:00:32;;;;;;;;;;;;;;;17.30;60.62;101228.63;4846579;29;112530;-78
2023/08/07 02:02:59;;;;;;;;;;;;;;;17.32;60.54;101240.06;4844767;29;124322;-78
2023/08/07 02:05:26;;;;;;;;;;;;;;;17.32;60.53;101234.72;4848054;29;124071;-78
2023/08/07 02:07:56;;;;;;;;;;;;;;;17.34;60.55;101231.94;4841014;29;113892;-78
2023/08/07 02:10:23;;;;;;;;;;;;;;;17.35;60.58;101243.50;4855674;29;114105;-79
2023/08/07 02:12:50;;;;;;;;;;;;;;;17.35;60.55;101238.16;4847406;29;123408;-78
2023/08/07 02:15:17;;;;;;;;;;;;;;;17.36;60.60;101246.09;4846226;29;124241;-78
2023/08/07 02:17:44;;;;;;;;;;;;;;;17.36;60.46;101242.56;4865938;29;115150;-78
2023/08/07 02:20:11;;;;;;;;;;;;;;;17.36;60.49;101245.22;4863839;29;111903;-77
2023/08/07 02:22:38;;;;;;;;;;;;;;;17.34;60.64;101236.44;4846576;29;124606;-78
2023/08/07 02:25:05;;;;;;;;;;;;;;;17.34;60.39;101241.81;4832740;29;123006;-78
2023/08/07 02:27:32;;;;;;;;;;;;;;;17.32;60.56;101250.78;4828679;29;115276;-78
2023/08/07 02:29:59;;;;;;;;;;;;;;;17.32;60.61;101244.56;4839452;29;114705;-78
2023/08/07 02:32:26;;;;;;;;;;;;;;;17.32;60.63;101260.66;4833466;29;124051;-78
2023/08/07 02:34:53;;;;;;;;;;;;;;;17.32;60.46;101258.81;4854765;29;125495;-78
2023/08/07 02:37:23;;;;;;;;;;;;;;;17.31;60.55;101251.75;4837119;28;115496;-78
2023/08/07 02:39:50;;;;;;;;;;;;;;;17.30;60.35;101258.06;4835715;29;113093;-78
2023/08/07 02:42:17;;;;;;;;;;;;;;;17.28;60.47;101260.00;4834177;29;123185;-78
2023/08/07 02:44:44;;;;;;;;;;;;;;;17.24;60.36;101255.81;4831701;29;123681;-78
2023/08/07 02:47:10;;;;;;;;;;;;;;;17.23;60.57;101255.91;4835392;29;115094;-78
2023/08/07 02:49:37;;;;;;;;;;;;;;;17.20;60.39;101254.28;4835575;29;113335;-78
2023/08/07 02:52:04;;;;;;;;;;;;;;;17.18;60.52;101258.91;4829714;29;124983;-78
2023/08/07 02:54:31;;;;;;;;;;;;;;;17.15;60.49;101248.38;4833212;29;124318;-78
2023/08/07 02:56:59;;;;;;;;;;;;;;;17.13;60.51;101256.50;4843665;29;113655;-78
2023/08/07 02:59:27;;;;;;;;;;;;;;;17.13;60.47;101250.31;4826040;29;115131;-78
2023/08/07 03:01:54;;;;;;;;;;;;;;;17.13;60.45;101250.31;4839169;29;126766;-78
2023/08/07 03:04:21;;;;;;;;;;;;;;;17.13;60.47;101250.31;4834034;29;125357;-78
2023/08/07 03:06:48;;;;;;;;;;;;;;;17.12;60.61;101245.91;4835068;29;115073;-78
2023/08/07 03:09:15;;;;;;;;;;;;;;;17.11;60.64;101241.53;4827077;29;114616;-78
2023/08/07 03:11:42;;;;;;;;;;;;;;;17.12;60.43;101243.22;4819250;29;125523;-78
2023/08/07 03:14:09;;;;;;;;;;;;;;;17.12;60.47;101240.53;4835061;29;125255;-78
2023/08/07 03:16:36;;;;;;;;;;;;;;;17.13;60.54;101244.94;4848030;29;115996;-78
2023/08/07 03:19:03;;;;;;;;;;;;;;;17.13;60.53;101239.59;4826395;29;115815;-78
2023/08/07 03:21:31;;;;;;;;;;;;;;;17.12;60.45;101243.22;4860234;29;125647;-78
2023/08/07 03:23:58;;;;;;;;;;;;;;;17.12;60.54;101238.75;4842747;29;124877;-78
2023/08/07 03:26:25;;;;;;;;;;;;;;;17.11;60.67;101236.16;4852243;28;115001;-78
2023/08/07 03:28:52;;;;;;;;;;;;;;;17.13;60.61;101239.59;4818551;29;115955;-77
2023/08/07 03:31:20;;;;;;;;;;;;;;;17.14;60.71;101233.28;4845001;29;125442;-78
2023/08/07 03:33:47;;;;;;;;;;;;;;;17.15;60.48;101226.13;4819311;29;125313;-78
2023/08/07 03:36:16;;;;;;;;;;;;;;;17.16;60.57;101228.69;4851031;28;112702;-77
2023/08/07 03:38:42;;;;;;;;;;;;;;;17.16;60.53;101234.06;4834893;29;114413;-78
2023/08/07 03:41:10;;;;;;;;;;;;;;;17.17;60.60;101238.44;4836316;29;124920;-78
2023/08/07 03:43:39;;;;;;;;;;;;;;;17.18;60.71;101234.81;4834861;29;125695;-78
2023/08/07 03:46:06;;;;;;;;;;;;;;;17.19;60.51;101231.16;4830258;29;114466;-78
2023/08/07 03:48:33;;;;;;;;;;;;;;;17.20;60.54;101235.56;4835713;29;114126;-78
2023/08/07 03:51:07;;;;;;;;;;;;;;;17.22;60.65;101228.28;4831218;29;123822;-78
2023/08/07 03:53:38;;;;;;;;;;;;;;;17.24;60.88;101234.38;4836296;29;124852;-78
2023/08/07 03:56:05;;;;;;;;;;;;;;;17.24;60.64;101237.06;4820720;29;113847;-77
2023/08/07 03:58:34;;;;;;;;;;;;;;;17.25;60.53;101244.16;4834933;29;114545;-78
2023/08/07 04:01:02;;;;;;;;;;;;;;;17.26;60.43;101242.31;4852622;28;125568;-78
2023/08/07 04:03:30;;;;;;;;;;;;;;;17.25;60.51;101238.78;4831717;29;126236;-78
2023/08/07 04:06:00;;;;;;;;;;;;;;;17.26;60.55;101245.84;4849220;29;115917;-77
2023/08/07 04:08:27;;;;;;;;;;;;;;;17.26;60.58;101235.13;4825819;29;114515;-78
2023/08/07 04:11:12;;;;;;;;;;;;;;;17.28;60.46;101238.56;4834330;29;125533;-78
2023/08/07 04:13:39;;;;;;;;;;;;;;;17.26;60.58;101245.00;4833468;29;124575;-78
2023/08/07 04:16:08;;;;;;;;;;;;;;;17.26;60.50;101235.13;4828395;29;114718;-77
2023/08/07 04:18:35;;;;;;;;;;;;;;;17.27;60.43;101230.63;4830607;29;113703;-78
2023/08/07 04:21:03;;;;;;;;;;;;;;;17.27;60.60;101239.53;4828707;29;124169;-78
2023/08/07 04:23:31;;;;;;;;;;;;;;;17.28;60.47;101238.56;4831044;29;124854;-78
2023/08/07 04:25:59;;;;;;;;;;;;;;;17.28;60.46;101238.56;4835326;29;115053;-78
2023/08/07 04:28:28;;;;;;;;;;;;;;;17.27;60.46;101242.22;4829264;29;115770;-78
2023/08/07 04:30:55;;;;;;;;;;;;;;;17.26;60.48;101240.50;4819064;29;123800;-78
2023/08/07 04:33:22;;;;;;;;;;;;;;;17.26;60.55;101243.16;4830619;29;126587;-78
2023/08/07 04:35:49;;;;;;;;;;;;;;;17.25;60.40;101244.16;4834810;29;115182;-78
2023/08/07 04:38:16;;;;;;;;;;;;;;;17.26;60.64;101245.84;4832658;29;114019;-78
2023/08/07 04:40:47;;;;;;;;;;;;;;;17.25;60.49;101254.84;4826590;29;125175;-78
2023/08/07 04:43:15;;;;;;;;;;;;;;;17.24;60.47;101253.13;4845567;29;125266;-78
2023/08/07 04:45:42;;;;;;;;;;;;;;;17.24;60.43;101253.13;4825803;29;115741;-78
2023/08/07 04:48:09;;;;;;;;;;;;;;;17.24;60.62;101253.13;4830962;29;113565;-77
2023/08/07 04:50:36;;;;;;;;;;;;;;;17.24;60.46;101258.47;4838730;29;122326;-78
2023/08/07 04:53:03;;;;;;;;;;;;;;;17.25;60.62;101257.53;4849285;29;122501;-78
2023/08/07 04:55:31;;;;;;;;;;;;;;;17.23;60.58;101262.09;4833602;28;115998;-78
2023/08/07 04:57:58;;;;;;;;;;;;;;;17.21;60.45;101264.03;4829353;29;114754;-78
2023/08/07 05:00:25;;;;;;;;;;;;;;;17.20;60.43;101262.31;4831686;29;124488;-77
2023/08/07 05:02:52;;;;;;;;;;;;;;;17.19;60.43;101273.97;4834731;29;124210;-77
2023/08/07 05:05:21;;;;;;;;;;;;;;;17.18;60.56;101274.97;4847158;29;115873;-78
2023/08/07 05:07:48;;;;;;;;;;;;;;;17.18;60.40;101269.59;4855188;29;113220;-77
2023/08/07 05:10:15;;;;;;;;;;;;;;;17.19;60.67;101273.97;4851979;28;123352;-78
2023/08/07 05:12:42;;;;;;;;;;;;;;;17.19;60.77;101263.28;4829844;29;123596;-78
2023/08/07 05:15:09;;;;;;;;;;;;;;;17.19;60.53;101271.31;4845877;29;114957;-77
2023/08/07 05:17:36;;;;;;;;;;;;;;;17.19;60.49;101275.81;4850108;29;113003;-77
2023/08/07 05:20:05;;;;;;;;;;;;;;;17.19;60.53;101276.66;4839221;29;125000;-78
2023/08/07 05:22:32;;;;;;;;;;;;;;;17.19;60.83;101278.47;4838725;29;123944;-78
2023/08/07 05:24:59;;;;;;;;;;;;;;;17.19;60.74;101287.38;4832800;29;115344;-78
2023/08/07 05:27:26;;;;;;;;;;;;;;;17.21;60.70;101284.59;4844246;29;113784;-78
2023/08/07 05:29:53;;;;;;;;;;;;;;;17.22;60.74;101291.69;4838147;29;124069;-77
2023/08/07 05:32:20;;;;;;;;;;;;;;;17.23;60.75;101283.53;4845106;29;123176;-78
2023/08/07 05:34:47;;;;;;;;;;;;;;;17.25;60.84;101286.09;4846578;29;113303;-78
2023/08/07 05:37:13;;;;;;;;;;;;;;;17.26;60.70;101294.03;4861808;29;111956;-78
2023/08/07 05:39:41;;;;;;;;;;;;;;;17.27;60.71;101298.44;4847409;29;122197;-78
2023/08/07 05:42:09;;;;;;;;;;;;;;;17.29;60.65;101293.84;4838545;29;124110;-78
2023/08/07 05:44:36;;;;;;;;;;;;;;;17.28;60.67;101302.81;4835754;29;115962;-79
2023/08/07 05:47:04;;;;;;;;;;;;;;;17.30;60.80;101305.41;4843582;29;114912;-78
2023/08/07 05:49:31;;;;;;;;;;;;;;;17.29;60.79;101304.56;4844581;29;124747;-78
2023/08/07 05:51:58;;;;;;;;;;;;;;;17.30;60.62;101314.28;4846267;29;124670;-79
2023/08/07 05:54:25;;;;;;;;;;;;;;;17.31;60.70;101307.97;4845686;29;112348;-78
2023/08/07 05:56:52;;;;;;;;;;;;;;;17.32;60.72;101309.69;4835587;29;113996;-78
2023/08/07 05:59:19;;;;;;;;;;;;;;;17.33;60.67;101315.91;4862512;28;124398;-78
2023/08/07 06:01:46;;;;;;;;;;;;;;;17.34;60.74;101314.09;4844943;29;124901;-79
2023/08/07 06:04:13;;;;;;;;;;;;;;;17.36;60.76;101312.16;4825479;29;114267;-79
2023/08/07 06:06:42;;;;;;;;;;;;;;;17.37;60.90;101316.59;4839386;29;114469;-79
2023/08/07 06:09:09;;;;;;;;;;;;;;;17.37;60.88;101311.22;4862775;29;125236;-78
2023/08/07 06:11:36;;;;;;;;;;;;;;;17.40;60.72;101321.72;4858330;29;126268;-79
2023/08/07 06:14:03;;;;;;;;;;;;;;;17.40;60.79;101317.22;4858313;29;113694;-79
2023/08/07 06:16:30;;;;;;;;;;;;;;;17.41;61.00;101324.28;4864570;29;113189;-79
2023/08/07 06:18:57;;;;;;;;;;;;;;;17.43;60.70;101326.88;4855260;29;122386;-78
2023/08/07 06:21:24;;;;;;;;;;;;;;;17.44;60.85;101325.91;4863986;29;123222;-78
2023/08/07 06:23:51;;;;;;;;;;;;;;;17.47;60.94;101331.06;4857890;29;115696;-79
2023/08/07 06:26:18;;;;;;;;;;;;;;;17.48;60.83;101335.47;4850265;29;113329;-79
2023/08/07 06:28:45;;;;;;;;;;;;;;;17.49;60.80;101332.66;4852483;29;124365;-79
2023/08/07 06:31:13;;;;;;;;;;;;;;;17.51;60.68;101341.47;4842760;29;123995;-79
2023/08/07 06:33:40;;;;;;;;;;;;;;;17.52;60.88;101342.34;4841317;29;114810;-79
2023/08/07 06:36:08;;;;;;;;;;;;;;;17.53;60.64;101338.69;4838096;29;115233;-79
2023/08/07 06:38:35;;;;;;;;;;;;;;;17.54;60.95;101340.41;4830666;29;124833;-79
2023/08/07 06:41:02;;;;;;;;;;;;;;;17.54;60.83;101340.41;4840059;29;122628;-79
2023/08/07 06:43:29;;;;;;;;;;;;;;;17.55;60.84;101352.81;4831255;29;114793;-78
2023/08/07 06:45:56;;;;;;;;;;;;;;;17.56;60.90;101351.88;4845616;29;116730;-78
2023/08/07 06:48:23;;;;;;;;;;;;;;;17.59;61.00;101348.97;4833613;29;124153;-78
2023/08/07 06:50:51;;;;;;;;;;;;;;;17.60;60.79;101361.44;4852346;29;123347;-78
2023/08/07 06:53:18;;;;;;;;;;;;;;;17.64;61.01;101357.56;4835510;29;116568;-78
2023/08/07 06:55:45;;;;;;;;;;;;;;;17.67;61.03;101362.75;4854101;29;114551;-78
2023/08/07 06:58:12;;;;;;;;;;;;;;;17.71;60.88;101363.41;4836806;29;123541;-78
2023/08/07 07:00:39;;;;;;;;;;;;;;;17.74;60.85;101367.69;4853825;29;123859;-77
2023/08/07 07:03:07;;;;;;;;;;;;;;;17.75;60.92;101372.09;4830510;29;115479;-78
2023/08/07 07:05:35;;;;;;;;;;;;;;;17.78;60.91;101379.91;4841618;29;113971;-78
2023/08/07 07:08:02;;;;;;;;;;;;;;;17.80;60.97;101383.34;4859278;29;122236;-78
2023/08/07 07:10:29;;;;;;;;;;;;;;;17.83;60.85;101393.88;4847269;29;122885;-78
2023/08/07 07:12:56;;;;;;;;;;;;;;;17.85;60.93;101391.97;4853819;29;113023;-78
2023/08/07 07:15:23;;;;;;;;;;;;;;;17.88;60.91;101387.25;4848951;29;111753;-78
2023/08/07 07:17:50;;;;;;;;;;;;;;;17.92;61.00;101384.38;4847939;29;124785;-78
2023/08/07 07:20:17;;;;;;;;;;;;;;;17.95;60.96;101392.19;4848397;29;124529;-77
2023/08/07 07:22:44;;;;;;;;;;;;;;;17.97;60.75;101404.56;4869202;29;116361;-77
2023/08/07 07:25:11;;;;;;;;;;;;;;;17.99;60.87;101409.78;4856056;29;113496;-78
2023/08/07 07:27:39;;;;;;;;;;;;;;;17.99;60.86;101426.75;4869772;29;123967;-77
2023/08/07 07:30:06;;;;;;;;;;;;;;;18.00;60.95;101417.72;4865560;29;123635;-77
2023/08/07 07:32:33;;;;;;;;;;;;;;;18.06;61.00;101414.66;4856851;29;114301;-77
2023/08/07 07:35:00;;;;;;;;;;;;;;;18.13;60.95;101416.91;4875867;28;113079;-77
2023/08/07 07:37:27;;;;;;;;;;;;;;;18.19;61.01;101420.03;4857473;28;123490;-77
2023/08/07 07:39:54;;;;;;;;;;;;;;;18.26;61.02;101428.53;4866625;28;123970;-77
2023/08/07 07:42:21;;;;;;;;;;;;;;;18.31;60.82;101431.75;4871946;28;115165;-78
2023/08/07 07:44:48;;;;;;;;;;;;;;;18.36;60.99;101434.97;4842610;29;113085;-78
2023/08/07 07:47:15;;;;;;;;;;;;;;;18.40;60.87;101440.97;4867007;29;123685;-77
2023/08/07 07:49:45;;;;;;;;;;;;;;;18.42;60.73;101445.31;4843917;29;123550;-79
2023/08/07 07:52:12;;;;;;;;;;;;;;;18.46;60.72;101441.44;4840483;29;114086;-78
2023/08/07 07:54:39;;;;;;;;;;;;;;;18.52;60.72;101440.16;4814525;29;114322;-78
2023/08/07 07:57:06;;;;;;;;;;;;;;;18.57;61.05;101453.22;4830395;29;123482;-78
2023/08/07 07:59:33;;;;;;;;;;;;;;;18.62;60.83;101451.09;4837478;29;124866;-78
2023/08/07 08:02:00;;;;;;;;;;;;;;;18.68;60.74;101456.03;4836877;29;115819;-78
2023/08/07 08:04:27;;;;;;;;;;;;;;;18.73;60.92;101448.53;4837187;29;113879;-78
2023/08/07 08:06:55;;;;;;;;;;;;;;;18.82;60.96;101453.28;4826433;29;124116;-79
2023/08/07 08:09:22;;;;;;;;;;;;;;;18.93;61.13;101448.97;4843267;29;124382;-78
2023/08/07 08:11:48;;;;;;;;;;;;;;;19.01;61.04;101458.22;4834113;29;115299;-78
2023/08/07 08:14:16;;;;;;;;;;;;;;;19.07;60.76;101462.28;4817865;29;115689;-79
2023/08/07 08:16:43;;;;;;;;;;;;;;;19.13;60.83;101467.22;4848865;29;124330;-78
2023/08/07 08:19:10;;;;;;;;;;;;;;;19.18;60.56;101464.22;4825466;29;125368;-79
2023/08/07 08:21:37;;;;;;;;;;;;;;;19.21;60.60;101470.22;4831018;29;115031;-79
2023/08/07 08:24:04;;;;;;;;;;;;;;;19.23;60.66;101476.34;4834961;29;115035;-79
2023/08/07 08:26:31;;;;;;;;;;;;;;;19.28;60.65;101476.00;4836640;29;123016;-79
2023/08/07 08:28:58;;;;;;;;;;;;;;;19.30;60.56;101484.81;4849112;29;125122;-78
2023/08/07 08:31:25;;;;;;;;;;;;;;;19.33;60.50;101489.13;4817882;29;113900;-78
2023/08/07 08:33:52;;;;;;;;;;;;;;;19.33;60.41;101479.22;4841715;29;113788;-78
2023/08/07 08:36:19;;;;;;;;;;;;;;;19.34;60.41;101485.44;4835189;29;125472;-79
2023/08/07 08:38:48;;;;;;;;;;;;;;;19.34;60.40;101477.41;4836164;29;123773;-79
2023/08/07 08:41:16;;;;;;;;;;;;;;;19.39;60.44;101472.56;4820383;29;116651;-79
2023/08/07 08:43:45;;;;;;;;;;;;;;;19.46;60.71;101476.53;4836044;29;113375;-79
2023/08/07 08:46:14;;;;;;;;;;;;;;;19.59;60.81;101485.41;4835117;29;124771;-78
2023/08/07 08:48:44;;;;;;;;;;;;;;;19.71;60.63;101488.16;4828980;29;124923;-78
2023/08/07 08:51:12;;;;;;;;;;;;;;;19.81;60.54;101473.09;4833986;29;115195;-78
2023/08/07 08:53:39;;;;;;;;;;;;;;;19.98;60.78;101487.97;4822560;29;114642;-78
2023/08/07 08:56:06;;;;;;;;;;;;;;;20.10;60.75;101479.00;4838733;29;124176;-79
2023/08/07 08:58:34;;;;;;;;;;;;;;;20.23;60.69;101476.25;4826246;29;123859;-78
2023/08/07 09:01:01;;;;;;;;;;;;;;;20.36;60.64;101471.66;4852491;28;116085;-78
2023/08/07 09:03:28;;;;;;;;;;;;;;;20.49;60.47;101473.38;4831019;29;114473;-78
2023/08/07 09:05:57;;;;;;;;;;;;;;;20.64;60.48;101477.59;4837883;29;124210;-79
2023/08/07 09:08:31;;;;;;;;;;;;;;;20.76;60.33;101471.28;4834018;29;122455;-79
2023/08/07 09:10:58;;;;;;;;;;;;;;;20.91;60.37;101473.75;4824116;29;115155;-78
2023/08/07 09:13:27;;;;;;;;;;;;;;;21.03;60.21;101472.75;4843450;29;115574;-78
2023/08/07 09:15:55;;;;;;;;;;;;;;;21.15;60.23;101477.19;4834069;29;124260;-78
2023/08/07 09:18:22;;;;;;;;;;;;;;;21.29;60.07;101488.69;4836453;29;124028;-78
2023/08/07 09:20:49;;;;;;;;;;;;;;;21.41;59.97;101482.31;4827701;29;114195;-78
2023/08/07 09:23:19;;;;;;;;;;;;;;;21.54;59.97;101491.13;4846310;29;116717;-78
2023/08/07 09:25:46;;;;;;;;;;;;;;;21.69;59.90;101496.28;4846360;29;124191;-78
2023/08/07 09:28:13;;;;;;;;;;;;;;;21.79;59.77;101499.91;4845278;29;123853;-79
2023/08/07 09:30:42;;;;;;;;;;;;;;;21.91;59.68;101506.16;4832192;29;113603;-79
2023/08/07 09:33:10;;;;;;;;;;;;;;;22.01;59.53;101506.25;4839325;29;113314;-78
2023/08/07 09:35:37;;;;;;;;;;;;;;;22.06;59.07;101514.81;4836732;29;124429;-79
2023/08/07 09:38:04;;;;;;;;;;;;;;;22.04;58.94;101501.47;4846049;29;123094;-79
2023/08/07 09:40:31;;;;;;;;;;;;;;;22.10;59.07;101510.88;4837760;29;115338;-78
2023/08/07 09:43:00;;;;;;;;;;;;;;;22.17;58.95;101512.09;4833562;29;113945;-78
2023/08/07 09:45:30;;;;;;;;;;;;;;;22.20;58.81;101501.03;4826468;29;124004;-79
2023/08/07 09:48:00;;;;;;;;;;;;;;;22.25;58.93;101515.03;4835377;29;123771;-80
2023/08/07 09:50:28;;;;;;;;;;;;;;;22.29;58.71;101505.69;4848549;29;114862;-79
2023/08/07 09:52:56;;;;;;;;;;;;;;;22.32;58.51;101510.81;4849171;29;114935;-79
2023/08/07 09:55:23;;;;;;;;;;;;;;;22.37;58.67;101517.69;4827761;29;124851;-78
2023/08/07 09:57:51;;;;;;;;;;;;;;;22.41;58.52;101505.63;4831925;29;122858;-80
2023/08/07 10:00:21;;;;;;;;;;;;;;;22.47;58.45;101507.78;4814271;29;114417;-80
2023/08/07 10:02:49;;;;;;;;;;;;;;;22.49;58.47;101513.91;4842144;29;112659;-80
2023/08/07 10:05:17;;;;;;;;;;;;;;;22.52;58.25;101506.41;4835306;29;124173;-80
2023/08/07 10:07:44;;;;;;;;;;;;;;;22.59;58.28;101505.91;4850991;29;123237;-80
2023/08/07 10:10:11;;;;;;;;;;;;;;;22.60;58.23;101519.25;4832142;29;114521;-80
2023/08/07 10:12:38;;;;;;;;;;;;;;;22.58;57.85;101520.38;4836245;29;114015;-78
2023/08/07 10:15:06;;;;;;;;;;;;;;;22.50;57.83;101519.19;4828333;29;123824;-80
2023/08/07 10:17:33;;;;;;;;;;;;;;;22.48;57.84;101531.13;4839278;29;123920;-80
2023/08/07 10:20:01;;;;;;;;;;;;;;;22.45;57.85;101542.16;4823856;29;114488;-79
2023/08/07 10:22:29;;;;;;;;;;;;;;;22.40;57.44;101547.13;4852617;29;115352;-78
2023/08/07 10:24:57;;;;;;;;;;;;;;;22.26;57.28;101538.31;4837782;29;124250;-79
2023/08/07 10:27:25;;;;;;;;;;;;;;;22.15;57.33;101546.41;4835007;29;124572;-78
2023/08/07 10:29:53;;;;;;;;;;;;;;;22.07;57.24;101551.59;4850155;29;114583;-79
2023/08/07 10:32:22;;;;;;;;;;;;;;;21.99;57.34;101551.38;4819921;29;112604;-78
2023/08/07 10:34:49;;;;;;;;;;;;;;;21.92;57.27;101557.25;4827849;29;124301;-78
2023/08/07 10:37:32;;;;;;;;;;;;;;;21.86;57.52;101556.91;4833900;29;125170;-78
2023/08/07 10:40:03;;;;;;;;;;;;;;;21.81;57.52;101570.75;4846630;29;115943;-78
2023/08/07 10:42:51;;;;;;;;;;;;;;;21.75;57.45;101571.25;4832772;29;115934;-81
2023/08/07 10:45:18;;;;;;;;;;;;;;;21.71;57.51;101569.81;4828565;29;126381;-79
2023/08/07 10:47:56;;;;;;;;;;;;;;;21.68;57.57;101570.03;4847425;29;124981;-80
2023/08/07 10:50:32;;;;;;;;;;;;;;;21.67;57.52;101563.78;4832155;29;113828;-80
2023/08/07 10:53:03;;;;;;;;;;;;;;;21.70;57.66;101568.06;4820305;29;112723;-80
2023/08/07 10:55:44;;;;;;;;;;;;;;;21.74;57.84;101558.78;4839586;29;124000;-80
2023/08/07 10:58:40;;;;;;;;;;;;;;;21.79;57.82;101551.16;4834343;29;125665;-80
2023/08/07 11:01:26;;;;;;;;;;;;;;;21.87;57.94;101559.50;4817305;29;113711;-80
2023/08/07 11:04:00;;;;;;;;;;;;;;;21.96;57.86;101564.13;4840821;29;113677;-80
2023/08/07 11:06:31;;;;;;;;;;;;;;;22.07;57.94;101559.69;4828864;29;123329;-80
2023/08/07 11:08:59;;;;;;;;;;;;;;;22.23;58.05;101553.91;4838291;29;124299;-80
2023/08/07 11:11:41;;;;;;;;;;;;;;;22.41;58.18;101565.00;4837749;29;112647;-80
2023/08/07 11:14:09;;;;;;;;;;;;;;;22.58;58.18;101569.84;4837889;29;114346;-79
2023/08/07 11:16:36;;;;;;;;;;;;;;;22.69;57.75;101569.78;4839995;29;124334;-80
2023/08/07 11:19:04;;;;;;;;;;;;;;;22.71;57.56;101575.91;4839217;29;124601;-80
2023/08/07 11:21:32;;;;;;;;;;;;;;;22.71;57.21;101580.47;4836429;29;115684;-79
2023/08/07 11:24:01;;;;;;;;;;;;;;;22.65;56.90;101581.00;4851289;29;113410;-80
2023/08/07 11:26:28;;;;;;;;;;;;;;;22.57;56.81;101573.53;4819912;29;124526;-79
2023/08/07 11:28:55;;;;;;;;;;;;;;;22.50;56.81;101578.59;4838771;29;125392;-80
2023/08/07 11:31:27;;;;;;;;;;;;;;;22.49;56.98;101586.81;4841178;29;115445;-79
2023/08/07 11:33:55;;;;;;;;;;;;;;;22.45;56.71;101585.34;4832687;29;114312;-79
2023/08/07 11:36:22;;;;;;;;;;;;;;;22.43;56.71;101587.31;4831200;29;124917;-80
2023/08/07 11:38:49;;;;;;;;;;;;;;;22.41;56.64;101583.91;4828196;29;124363;-80
2023/08/07 11:41:18;;;;;;;;;;;;;;;22.40;56.71;101582.22;4829263;29;114396;-79
2023/08/07 11:43:45;;;;;;;;;;;;;;;22.39;56.67;101591.28;4823456;29;114387;-79
2023/08/07 11:46:13;;;;;;;;;;;;;;;22.40;56.80;101579.50;4849731;28;124895;-79
2023/08/07 11:48:40;;;;;;;;;;;;;;;22.41;56.67;101583.91;4849453;28;124895;-80
2023/08/07 11:51:08;;;;;;;;;;;;;;;22.44;56.60;101589.06;4828325;29;116240;-78
2023/08/07 11:53:36;;;;;;;;;;;;;;;22.44;56.60;101594.47;4838353;29;114147;-80
2023/08/07 11:56:06;;;;;;;;;;;;;;;22.43;56.29;101587.31;4858281;29;124344;-80
2023/08/07 11:58:36;;;;;;;;;;;;;;;22.45;56.48;101579.97;4841428;29;124958;-79
2023/08/07 12:01:04;;;;;;;;;;;;;;;22.49;56.42;101576.88;4833058;29;114470;-79
2023/08/07 12:03:33;;;;;;;;;;;;;;;22.53;56.41;101577.50;4840913;29;113555;-79
2023/08/07 12:06:02;;;;;;;;;;;;;;;22.60;56.33;101575.97;4845854;28;118374;-79
2023/08/07 12:08:34;;;;;;;;;;;;;;;22.69;56.38;101577.88;4834449;28;125116;-79
2023/08/07 12:11:02;;;;;;;;;;;;;;;22.74;56.26;101581.06;4835865;29;114558;-80
2023/08/07 12:13:29;;;;;;;;;;;;;;;22.73;55.94;101576.66;4843436;29;112581;-80
2023/08/07 12:15:57;;;;;;;;;;;;;;;22.68;55.87;101580.75;4824150;29;124183;-79
2023/08/07 12:18:25;;;;;;;;;;;;;;;22.59;55.83;101587.75;4851304;29;123902;-79
2023/08/07 12:20:56;;;;;;;;;;;;;;;22.57;56.01;101584.34;4822779;29;115311;-80
2023/08/07 12:23:23;;;;;;;;;;;;;;;22.63;56.14;101586.50;4834446;28;113880;-80
2023/08/07 12:25:52;;;;;;;;;;;;;;;22.70;56.22;101585.00;4830575;29;123418;-81
2023/08/07 12:28:19;;;;;;;;;;;;;;;22.82;56.09;101587.66;4848934;28;123914;-80
2023/08/07 12:30:46;;;;;;;;;;;;;;;22.94;56.21;101586.59;4841136;29;114120;-80
2023/08/07 12:33:13;;;;;;;;;;;;;;;23.09;56.59;101574.53;4823652;29;113487;-80