Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:02:19;;;;;;;;;;;;;;;;;;5068406;28;19965;-80
2021/06/15 00:04:45;;;;;;;;;;;;;;;;;;5065207;28;20039;-80
2021/06/15 00:07:11;;;;;;;;;;;;;;;;;;5065160;28;19928;-80
2021/06/15 00:09:36;;;;;;;;;;;;;;;;;;5070797;28;19963;-80
2021/06/15 00:12:03;;;;;;;;;;;;;;;;;;5067803;28;19962;-80
2021/06/15 00:14:29;;;;;;;;;;;;;;;;;;5062942;28;19913;-79
2021/06/15 00:16:55;;;;;;;;;;;;;;;;;;5059784;28;19919;-80
2021/06/15 00:19:21;;;;;;;;;;;;;;;;;;5069063;28;19943;-80
2021/06/15 00:21:47;;;;;;;;;;;;;;;;;;5069663;28;19927;-80
2021/06/15 00:24:13;;;;;;;;;;;;;;;;;;5062459;28;19920;-80
2021/06/15 00:26:39;;;;;;;;;;;;;;;;;;5065307;28;19909;-80
2021/06/15 00:29:04;;;;;;;;;;;;;;;;;;5066300;28;19920;-80
2021/06/15 00:31:33;;;;;;;;;;;;;;;;;;5065018;28;20104;-80
2021/06/15 00:33:59;;;;;;;;;;;;;;;;;;5068649;28;19917;-80
2021/06/15 00:36:24;;;;;;;;;;;;;;;;;;5065666;28;20007;-79
2021/06/15 00:38:50;;;;;;;;;;;;;;;;;;5064935;28;19919;-79
2021/06/15 00:41:16;;;;;;;;;;;;;;;;;;5069007;28;19920;-79
2021/06/15 00:43:42;;;;;;;;;;;;;;;;;;5074206;28;19915;-80
2021/06/15 00:46:08;;;;;;;;;;;;;;;;;;5074473;28;19962;-80
2021/06/15 00:48:34;;;;;;;;;;;;;;;;;;5074665;28;19965;-80
2021/06/15 00:51:00;;;;;;;;;;;;;;;;;;5074284;28;19912;-80
2021/06/15 00:53:26;;;;;;;;;;;;;;;;;;5074330;28;19982;-79
2021/06/15 00:55:52;;;;;;;;;;;;;;;;;;5074247;28;19915;-80
2021/06/15 00:58:18;;;;;;;;;;;;;;;;;;5073525;28;20443;-79
2021/06/15 01:00:44;;;;;;;;;;;;;;;;;;5073077;28;19913;-80
2021/06/15 01:03:10;;;;;;;;;;;;;;;;;;5073027;28;20037;-80
2021/06/15 01:05:36;;;;;;;;;;;;;;;;;;5074844;28;19909;-80
2021/06/15 01:08:02;;;;;;;;;;;;;;;;;;5075633;28;19915;-80
2021/06/15 01:10:28;;;;;;;;;;;;;;;;;;5074983;28;19936;-80
2021/06/15 01:12:54;;;;;;;;;;;;;;;;;;5073671;28;19908;-80
2021/06/15 01:15:20;;;;;;;;;;;;;;;;;;5074943;28;19915;-80
2021/06/15 01:17:46;;;;;;;;;;;;;;;;;;5074266;28;19916;-80
2021/06/15 01:20:12;;;;;;;;;;;;;;;;;;5069764;28;19962;-80
2021/06/15 01:22:38;;;;;;;;;;;;;;;;;;5071974;28;19960;-80
2021/06/15 01:25:04;;;;;;;;;;;;;;;;;;5074870;28;20363;-81
2021/06/15 01:27:30;;;;;;;;;;;;;;;;;;5074973;28;19951;-80
2021/06/15 01:29:56;;;;;;;;;;;;;;;;;;5073431;28;19909;-80
2021/06/15 01:32:21;;;;;;;;;;;;;;;;;;5075415;28;19912;-80
2021/06/15 01:34:47;;;;;;;;;;;;;;;;;;5073217;28;20298;-80
2021/06/15 01:37:13;;;;;;;;;;;;;;;;;;5073238;28;19908;-80
2021/06/15 01:39:39;;;;;;;;;;;;;;;;;;5074309;28;20393;-80
2021/06/15 01:42:05;;;;;;;;;;;;;;;;;;5074736;28;19908;-80
2021/06/15 01:44:31;;;;;;;;;;;;;;;;;;5074258;28;19916;-80
2021/06/15 01:46:57;;;;;;;;;;;;;;;;;;5075053;28;19909;-80
2021/06/15 01:49:23;;;;;;;;;;;;;;;;;;5073157;28;19909;-80
2021/06/15 01:51:49;;;;;;;;;;;;;;;;;;5074372;28;20412;-80
2021/06/15 01:54:15;;;;;;;;;;;;;;;;;;5074074;28;19997;-80
2021/06/15 01:56:41;;;;;;;;;;;;;;;;;;5074345;28;19908;-80
2021/06/15 01:59:06;;;;;;;;;;;;;;;;;;5072999;28;19908;-80
2021/06/15 02:01:32;;;;;;;;;;;;;;;;;;5073328;28;19958;-80
2021/06/15 02:03:58;;;;;;;;;;;;;;;;;;5072647;28;19947;-80
2021/06/15 02:06:25;;;;;;;;;;;;;;;;;;5073564;28;19915;-80
2021/06/15 02:08:50;;;;;;;;;;;;;;;;;;5074316;28;19913;-80
2021/06/15 02:11:19;;;;;;;;;;;;;;;;;;5074289;28;19966;-80
2021/06/15 02:13:46;;;;;;;;;;;;;;;;;;5073765;28;20416;-80
2021/06/15 02:16:12;;;;;;;;;;;;;;;;;;5072808;28;20282;-80
2021/06/15 02:18:37;;;;;;;;;;;;;;;;;;5073316;28;19957;-80
2021/06/15 02:21:03;;;;;;;;;;;;;;;;;;5072611;28;20316;-80
2021/06/15 02:23:29;;;;;;;;;;;;;;;;;;5073448;28;19965;-80
2021/06/15 02:25:55;;;;;;;;;;;;;;;;;;5072389;28;19909;-80
2021/06/15 02:28:21;;;;;;;;;;;;;;;;;;5073950;28;19916;-80
2021/06/15 02:30:47;;;;;;;;;;;;;;;;;;5073907;28;19963;-80
2021/06/15 02:33:13;;;;;;;;;;;;;;;;;;5072338;28;19956;-80
2021/06/15 02:35:41;;;;;;;;;;;;;;;;;;5074407;28;19968;-80
2021/06/15 02:38:07;;;;;;;;;;;;;;;;;;5073267;28;19908;-80
2021/06/15 02:40:33;;;;;;;;;;;;;;;;;;5074287;28;20408;-80
2021/06/15 02:42:59;;;;;;;;;;;;;;;;;;5072887;28;20396;-80
2021/06/15 02:45:25;;;;;;;;;;;;;;;;;;5072898;28;19916;-80
2021/06/15 02:47:52;;;;;;;;;;;;;;;;;;5074459;28;19909;-80
2021/06/15 02:50:18;;;;;;;;;;;;;;;;;;5073206;28;20124;-80
2021/06/15 02:52:45;;;;;;;;;;;;;;;;;;5074176;28;20319;-80
2021/06/15 02:55:11;;;;;;;;;;;;;;;;;;5072917;28;20370;-80
2021/06/15 02:57:36;;;;;;;;;;;;;;;;;;5073072;28;19916;-80
2021/06/15 03:00:02;;;;;;;;;;;;;;;;;;5074017;28;19995;-80
2021/06/15 03:02:28;;;;;;;;;;;;;;;;;;5072435;28;19999;-80
2021/06/15 03:04:54;;;;;;;;;;;;;;;;;;5073417;28;19953;-80
2021/06/15 03:07:20;;;;;;;;;;;;;;;;;;5072633;28;19944;-80
2021/06/15 03:09:46;;;;;;;;;;;;;;;;;;5072712;28;20420;-80
2021/06/15 03:12:12;;;;;;;;;;;;;;;;;;5067800;28;20021;-77
2021/06/15 03:14:38;;;;;;;;;;;;;;;;;;5072129;28;20003;-78
2021/06/15 03:17:04;;;;;;;;;;;;;;;;;;5072578;28;20283;-78
2021/06/15 03:19:30;;;;;;;;;;;;;;;;;;5073899;28;19916;-79
2021/06/15 03:21:56;;;;;;;;;;;;;;;;;;5072431;28;20248;-79
2021/06/15 03:24:22;;;;;;;;;;;;;;;;;;5072757;28;19908;-77
2021/06/15 03:26:47;;;;;;;;;;;;;;;;;;5072136;28;19915;-78
2021/06/15 03:29:13;;;;;;;;;;;;;;;;;;5073245;28;19929;-78
2021/06/15 03:31:39;;;;;;;;;;;;;;;;;;5073338;28;19923;-79
2021/06/15 03:34:05;;;;;;;;;;;;;;;;;;5071938;28;19908;-79
2021/06/15 03:36:31;;;;;;;;;;;;;;;;;;5073429;28;19909;-79
2021/06/15 03:38:57;;;;;;;;;;;;;;;;;;5073600;28;20298;-78
2021/06/15 03:41:23;;;;;;;;;;;;;;;;;;5072272;28;19908;-78
2021/06/15 03:43:49;;;;;;;;;;;;;;;;;;5073707;28;19963;-79
2021/06/15 03:46:15;;;;;;;;;;;;;;;;;;5072159;28;19921;-77
2021/06/15 03:48:41;;;;;;;;;;;;;;;;;;5071460;28;19916;-77
2021/06/15 03:51:06;;;;;;;;;;;;;;;;;;5073401;28;20278;-79
2021/06/15 03:53:33;;;;;;;;;;;;;;;;;;5073197;28;19908;-78
2021/06/15 03:55:58;;;;;;;;;;;;;;;;;;5073036;28;19920;-78
2021/06/15 03:58:24;;;;;;;;;;;;;;;;;;5073063;28;20367;-79
2021/06/15 04:00:51;;;;;;;;;;;;;;;;;;5072076;28;19962;-77
2021/06/15 04:03:18;;;;;;;;;;;;;;;;;;5072781;28;20386;-78
2021/06/15 04:05:44;;;;;;;;;;;;;;;;;;5073353;28;19918;-79
2021/06/15 04:08:12;;;;;;;;;;;;;;;;;;5072867;28;19939;-79
2021/06/15 04:10:38;;;;;;;;;;;;;;;;;;5073514;28;19962;-78
2021/06/15 04:13:04;;;;;;;;;;;;;;;;;;5073878;28;19909;-78
2021/06/15 04:15:30;;;;;;;;;;;;;;;;;;5075179;28;19908;-78
2021/06/15 04:17:57;;;;;;;;;;;;;;;;;;5076089;28;20335;-78
2021/06/15 04:20:23;;;;;;;;;;;;;;;;;;5075829;28;19916;-77
2021/06/15 04:22:49;;;;;;;;;;;;;;;;;;5077051;28;19908;-78
2021/06/15 04:25:15;;;;;;;;;;;;;;;;;;5076924;28;19908;-78
2021/06/15 04:27:41;;;;;;;;;;;;;;;;;;5069642;28;19962;-81
2021/06/15 04:30:07;;;;;;;;;;;;;;;;;;5069772;28;20403;-78
2021/06/15 04:32:33;;;;;;;;;;;;;;;;;;5094970;28;20295;-77
2021/06/15 04:34:59;;;;;;;;;;;;;;;;;;5096746;28;20312;-77
2021/06/15 04:37:25;;;;;;;;;;;;;;;;;;5084211;28;20004;-77
2021/06/15 04:39:51;;;;;;;;;;;;;;;;;;5076855;28;19912;-80
2021/06/15 04:42:17;;;;;;;;;;;;;;;;;;5090920;28;19966;-79
2021/06/15 04:44:43;;;;;;;;;;;;;;;;;;5096843;28;19931;-78
2021/06/15 04:47:09;;;;;;;;;;;;;;;;;;5096908;28;19920;-78
2021/06/15 04:49:35;;;;;;;;;;;;;;;;;;5096391;28;20374;-79
2021/06/15 04:52:01;;;;;;;;;;;;;;;;;;5096886;28;19979;-79
2021/06/15 04:54:27;;;;;;;;;;;;;;;;;;5094866;28;19937;-77
2021/06/15 04:56:53;;;;;;;;;;;;;;;;;;5095113;28;19908;-78
2021/06/15 04:59:19;;;;;;;;;;;;;;;;;;5085973;28;20325;-78
2021/06/15 05:01:44;;;;;;;;;;;;;;;;;;5076240;28;19909;-81
2021/06/15 05:04:10;;;;;;;;;;;;;;;;;;5075534;28;19908;-78
2021/06/15 05:06:36;;;;;;;;;;;;;;;;;;5074175;28;19915;-78
2021/06/15 05:09:02;;;;;;;;;;;;;;;;;;5075200;28;20359;-80
2021/06/15 05:11:28;;;;;;;;;;;;;;;;;;5074071;28;19962;-79
2021/06/15 05:13:54;;;;;;;;;;;;;;;;;;5073531;28;19908;-79
2021/06/15 05:16:20;;;;;;;;;;;;;;;;;;5074026;28;19908;-79
2021/06/15 05:18:46;;;;;;;;;;;;;;;;;;5074339;28;19915;-77
2021/06/15 05:21:12;;;;;;;;;;;;;;;;;;5069824;28;19923;-78
2021/06/15 05:23:38;;;;;;;;;;;;;;;;;;5073894;28;19915;-78
2021/06/15 05:26:04;;;;;;;;;;;;;;;;;;5074215;28;19908;-78
2021/06/15 05:28:30;;;;;;;;;;;;;;;;;;5064785;28;19916;-78
2021/06/15 05:30:56;;;;;;;;;;;;;;;;;;5052810;28;19916;-77
2021/06/15 05:33:22;;;;;;;;;;;;;;;;;;5055852;28;19916;-79
2021/06/15 05:35:47;;;;;;;;;;;;;;;;;;5074249;28;20389;-77
2021/06/15 05:38:13;;;;;;;;;;;;;;;;;;5074952;28;20275;-77
2021/06/15 05:40:39;;;;;;;;;;;;;;;;;;5074408;28;19908;-77
2021/06/15 05:43:05;;;;;;;;;;;;;;;;;;5074218;28;20325;-77
2021/06/15 05:45:31;;;;;;;;;;;;;;;;;;5060502;28;20385;-77
2021/06/15 05:47:57;;;;;;;;;;;;;;;;;;5054223;28;19959;-77
2021/06/15 05:50:23;;;;;;;;;;;;;;;;;;5054669;28;20306;-78
2021/06/15 05:52:49;;;;;;;;;;;;;;;;;;5074194;28;20333;-78
2021/06/15 05:55:15;;;;;;;;;;;;;;;;;;5073771;28;19909;-77
2021/06/15 05:57:42;;;;;;;;;;;;;;;;;;5072002;28;20302;-77
2021/06/15 06:00:08;;;;;;;;;;;;;;;;;;5073799;28;19908;-78
2021/06/15 06:02:34;;;;;;;;;;;;;;;;;;5072111;28;20302;-77
2021/06/15 06:10:11;;;;;;;;;;;;;;;;;;5073223;28;19962;-77
2021/06/15 06:12:38;;;;;;;;;;;;;;;;;;5069650;28;19961;-79
2021/06/15 06:15:04;;;;;;;;;;;;;;;;;;5066819;28;19913;-78
2021/06/15 06:17:30;;;;;;;;;;;;;;;;;;5066288;28;20248;-78
2021/06/15 06:19:56;;;;;;;;;;;;;;;;;;5069098;28;19920;-79
2021/06/15 06:22:22;;;;;;;;;;;;;;;;;;5067072;28;19935;-79
2021/06/15 06:24:48;;;;;;;;;;;;;;;;;;5057443;28;19984;-78
2021/06/15 06:27:14;;;;;;;;;;;;;;;;;;5069249;28;19944;-79
2021/06/15 06:29:42;;;;;;;;;;;;;;;;;;5067340;28;19916;-78
2021/06/15 06:32:08;;;;;;;;;;;;;;;;;;5075092;28;19947;-79
2021/06/15 06:34:34;;;;;;;;;;;;;;;;;;5073807;28;19916;-79
2021/06/15 06:37:00;;;;;;;;;;;;;;;;;;5062422;28;20409;-79
2021/06/15 06:39:26;;;;;;;;;;;;;;;;;;5063805;28;20007;-79
2021/06/15 06:41:51;;;;;;;;;;;;;;;;;;5060050;28;19958;-79
2021/06/15 06:44:17;;;;;;;;;;;;;;;;;;5066812;28;20062;-79
2021/06/15 06:46:43;;;;;;;;;;;;;;;;;;5057753;28;19913;-80
2021/06/15 06:49:09;;;;;;;;;;;;;;;;;;5071181;28;19957;-78
2021/06/15 06:51:35;;;;;;;;;;;;;;;;;;5072751;28;19919;-79
2021/06/15 06:54:01;;;;;;;;;;;;;;;;;;5068830;28;20473;-79
2021/06/15 06:56:27;;;;;;;;;;;;;;;;;;5068742;28;19926;-80
2021/06/15 06:58:53;;;;;;;;;;;;;;;;;;5064242;28;20356;-79
2021/06/15 07:01:19;;;;;;;;;;;;;;;;;;5066343;28;19916;-79
2021/06/15 07:03:45;;;;;;;;;;;;;;;;;;5062312;28;19966;-80
2021/06/15 07:06:10;;;;;;;;;;;;;;;;;;5063638;28;19999;-79
2021/06/15 07:08:36;;;;;;;;;;;;;;;;;;5068666;28;19958;-80
2021/06/15 07:11:02;;;;;;;;;;;;;;;;;;5060275;28;19917;-79
2021/06/15 07:13:28;;;;;;;;;;;;;;;;;;5062146;28;19913;-79
2021/06/15 07:15:54;;;;;;;;;;;;;;;;;;5069883;28;19912;-79
2021/06/15 07:18:20;;;;;;;;;;;;;;;;;;5064412;28;19952;-79
2021/06/15 07:20:46;;;;;;;;;;;;;;;;;;5059091;28;20438;-80
2021/06/15 07:23:12;;;;;;;;;;;;;;;;;;5064246;28;19984;-79
2021/06/15 07:25:38;;;;;;;;;;;;;;;;;;5059341;28;19936;-78
2021/06/15 07:28:04;;;;;;;;;;;;;;;;;;5074361;28;19919;-79
2021/06/15 07:30:30;;;;;;;;;;;;;;;;;;5070143;28;19986;-78
2021/06/15 07:32:57;;;;;;;;;;;;;;;;;;5065905;28;20407;-79
2021/06/15 07:35:23;;;;;;;;;;;;;;;;;;5066131;28;19978;-78
2021/06/15 07:37:49;;;;;;;;;;;;;;;;;;5063819;28;19916;-79
2021/06/15 07:40:22;;;;;;;;;;;;;;;;;;5066219;28;19913;-79
2021/06/15 07:42:48;;;;;;;;;;;;;;;;;;5069064;28;19958;-79
2021/06/15 07:45:14;;;;;;;;;;;;;;;;;;5064760;28;19909;-79
2021/06/15 07:47:40;;;;;;;;;;;;;;;;;;5070822;28;19913;-79
2021/06/15 07:50:06;;;;;;;;;;;;;;;;;;5070290;28;19920;-79
2021/06/15 07:52:34;;;;;;;;;;;;;;;;;;5063997;28;19955;-79
2021/06/15 07:55:00;;;;;;;;;;;;;;;;;;5073420;28;19974;-79
2021/06/15 07:57:26;;;;;;;;;;;;;;;;;;5068374;28;20394;-79
2021/06/15 07:59:52;;;;;;;;;;;;;;;;;;5072181;28;20535;-78
2021/06/15 08:02:18;;;;;;;;;;;;;;;;;;5069267;28;19935;-79
2021/06/15 08:04:44;;;;;;;;;;;;;;;;;;5070543;28;19913;-79
2021/06/15 08:07:10;;;;;;;;;;;;;;;;;;5076721;28;19919;-78
2021/06/15 08:09:36;;;;;;;;;;;;;;;;;;5070244;28;19964;-78
2021/06/15 08:12:01;;;;;;;;;;;;;;;;;;5074037;28;19920;-79
2021/06/15 08:14:27;;;;;;;;;;;;;;;;;;5066398;28;19912;-79
2021/06/15 08:16:53;;;;;;;;;;;;;;;;;;5066263;28;19936;-79
2021/06/15 08:19:19;;;;;;;;;;;;;;;;;;5077712;28;19916;-79
2021/06/15 08:21:45;;;;;;;;;;;;;;;;;;5067295;28;19919;-79
2021/06/15 08:24:15;;;;;;;;;;;;;;;;;;5077381;28;19990;-80
2021/06/15 08:26:40;;;;;;;;;;;;;;;;;;5070383;28;19909;-79
2021/06/15 08:29:06;;;;;;;;;;;;;;;;;;5066424;28;19919;-79
2021/06/15 08:31:32;;;;;;;;;;;;;;;;;;5067891;28;19916;-78
2021/06/15 08:33:58;;;;;;;;;;;;;;;;;;5064737;28;19999;-79
2021/06/15 08:36:25;;;;;;;;;;;;;;;;;;5072079;28;19913;-79
2021/06/15 08:38:51;;;;;;;;;;;;;;;;;;5071731;28;19908;-79
2021/06/15 08:41:17;;;;;;;;;;;;;;;;;;5067475;28;19920;-79
2021/06/15 08:43:43;;;;;;;;;;;;;;;;;;5072685;28;19915;-77
2021/06/15 08:46:09;;;;;;;;;;;;;;;;;;5074239;28;20390;-76
2021/06/15 08:48:35;;;;;;;;;;;;;;;;;;5073869;28;19916;-77
2021/06/15 08:51:02;;;;;;;;;;;;;;;;;;5075043;28;19913;-77
2021/06/15 08:53:28;;;;;;;;;;;;;;;;;;5074486;28;19909;-77
2021/06/15 08:55:54;;;;;;;;;;;;;;;;;;5073320;28;20356;-77
2021/06/15 08:58:20;;;;;;;;;;;;;;;;;;5073994;28;19944;-79
2021/06/15 09:00:46;;;;;;;;;;;;;;;;;;5074179;28;19915;-77
2021/06/15 09:03:12;;;;;;;;;;;;;;;;;;5073556;28;20438;-77
2021/06/15 09:05:37;;;;;;;;;;;;;;;;;;5070136;28;20007;-79
2021/06/15 09:08:04;;;;;;;;;;;;;;;;;;5074425;28;19909;-77
2021/06/15 09:10:37;;;;;;;;;;;;;;;;;;5073254;28;19909;-79
2021/06/15 09:13:05;;;;;;;;;;;;;;;;;;5075098;28;20003;-79
2021/06/15 09:15:31;;;;;;;;;;;;;;;;;;5074881;28;20010;-78
2021/06/15 09:17:57;;;;;;;;;;;;;;;;;;5074575;28;19915;-78
2021/06/15 09:20:24;;;;;;;;;;;;;;;;;;5074002;28;19908;-78
2021/06/15 09:22:50;;;;;;;;;;;;;;;;;;5075021;28;19909;-79
2021/06/15 09:25:16;;;;;;;;;;;;;;;;;;5075302;28;19916;-80
2021/06/15 09:27:42;;;;;;;;;;;;;;;;;;5075663;28;20515;-78
2021/06/15 09:30:08;;;;;;;;;;;;;;;;;;5076521;28;19927;-80
2021/06/15 09:32:46;;;;;;;;;;;;;;;;;;5075975;28;20578;-80
2021/06/15 09:35:12;;;;;;;;;;;;;;;;;;5076324;28;19909;-78
2021/06/15 09:37:38;;;;;;;;;;;;;;;;;;5075175;28;20204;-78
2021/06/15 09:40:04;;;;;;;;;;;;;;;;;;5075330;28;20376;-79
2021/06/15 09:42:30;;;;;;;;;;;;;;;;;;5075412;28;19916;-80
2021/06/15 09:44:56;;;;;;;;;;;;;;;;;;5075132;28;20410;-79
2021/06/15 09:47:23;;;;;;;;;;;;;;;;;;5075081;28;19908;-80
2021/06/15 09:49:49;;;;;;;;;;;;;;;;;;5075083;28;20424;-79
2021/06/15 09:52:15;;;;;;;;;;;;;;;;;;5075596;28;19959;-80
2021/06/15 09:54:41;;;;;;;;;;;;;;;;;;5074791;28;19909;-80
2021/06/15 09:57:07;;;;;;;;;;;;;;;;;;5075151;28;19915;-79
2021/06/15 09:59:33;;;;;;;;;;;;;;;;;;5075176;28;20011;-78
2021/06/15 10:01:59;;;;;;;;;;;;;;;;;;5073145;28;19934;-79
2021/06/15 10:04:25;;;;;;;;;;;;;;;;;;5074084;28;19908;-79
2021/06/15 10:06:51;;;;;;;;;;;;;;;;;;5074987;28;19940;-76
2021/06/15 10:09:20;;;;;;;;;;;;;;;;;;5073604;28;19908;-77
2021/06/15 10:11:46;;;;;;;;;;;;;;;;;;5071292;28;20349;-76
2021/06/15 10:14:12;;;;;;;;;;;;;;;;;;5074019;28;19999;-76
2021/06/15 10:16:38;;;;;;;;;;;;;;;;;;5073636;28;20294;-75
2021/06/15 10:19:04;;;;;;;;;;;;;;;;;;5072723;28;19916;-80
2021/06/15 10:21:31;;;;;;;;;;;;;;;;;;5086882;28;19916;-79
2021/06/15 10:23:57;;;;;;;;;;;;;;;;;;5080855;28;19908;-78
2021/06/15 10:26:22;;;;;;;;;;;;;;;;;;5073832;28;19909;-78
2021/06/15 10:28:48;;;;;;;;;;;;;;;;;;5055021;28;20508;-77
2021/06/15 10:31:14;;;;;;;;;;;;;;;;;;5072464;28;19997;-79
2021/06/15 10:33:40;;;;;;;;;;;;;;;;;;5073954;28;19919;-78
2021/06/15 10:36:06;;;;;;;;;;;;;;;;;;5074328;28;19918;-79
2021/06/15 10:38:32;;;;;;;;;;;;;;;;;;5083128;28;19908;-79
2021/06/15 10:41:00;;;;;;;;;;;;;;;;;;5094685;28;19908;-79
2021/06/15 10:43:29;;;;;;;;;;;;;;;;;;5094608;28;19944;-82
2021/06/15 10:45:55;;;;;;;;;;;;;;;;;;5067628;28;19920;-82
2021/06/15 10:48:21;;;;;;;;;;;;;;;;;;5063107;28;19912;-82
2021/06/15 10:50:47;;;;;;;;;;;;;;;;;;5061535;28;19965;-82
2021/06/15 10:53:13;;;;;;;;;;;;;;;;;;5062821;28;20003;-82
2021/06/15 10:55:39;;;;;;;;;;;;;;;;;;5068733;28;19912;-82
2021/06/15 10:58:05;;;;;;;;;;;;;;;;;;5068814;28;19977;-83
2021/06/15 11:00:31;;;;;;;;;;;;;;;;;;5076638;28;19909;-82
2021/06/15 11:02:57;;;;;;;;;;;;;;;;;;5070308;28;19916;-81
2021/06/15 11:05:23;;;;;;;;;;;;;;;;;;5059533;28;19909;-82
2021/06/15 11:07:48;;;;;;;;;;;;;;;;;;5060432;28;20407;-81
2021/06/15 11:10:14;;;;;;;;;;;;;;;;;;5064011;28;20003;-81
2021/06/15 11:12:40;;;;;;;;;;;;;;;;;;5072195;28;19913;-81
2021/06/15 11:15:06;;;;;;;;;;;;;;;;;;5058533;28;19923;-82
2021/06/15 11:17:32;;;;;;;;;;;;;;;;;;5075846;28;20341;-81
2021/06/15 11:19:58;;;;;;;;;;;;;;;;;;5080402;28;19967;-81
2021/06/15 11:22:24;;;;;;;;;;;;;;;;;;5059811;28;19908;-82
2021/06/15 11:25:01;;;;;;;;;;;;;;;;;;5069594;28;19912;-82
2021/06/15 11:27:27;;;;;;;;;;;;;;;;;;5070607;28;19909;-81
2021/06/15 11:29:53;;;;;;;;;;;;;;;;;;5074473;28;19908;-82
2021/06/15 11:32:21;;;;;;;;;;;;;;;;;;5054302;28;21359;-81
2021/06/15 11:34:47;;;;;;;;;;;;;;;;;;5059789;28;20359;-81
2021/06/15 11:37:13;;;;;;;;;;;;;;;;;;5075674;28;19915;-82
2021/06/15 11:39:39;;;;;;;;;;;;;;;;;;5065322;28;19920;-82
2021/06/15 11:42:05;;;;;;;;;;;;;;;;;;5073144;28;19916;-81
2021/06/15 11:44:31;;;;;;;;;;;;;;;;;;5059786;28;19955;-81
2021/06/15 11:46:57;;;;;;;;;;;;;;;;;;5068777;28;20350;-81
2021/06/15 11:49:23;;;;;;;;;;;;;;;;;;5061154;28;19959;-82
2021/06/15 11:51:49;;;;;;;;;;;;;;;;;;5067466;28;20011;-82
2021/06/15 11:54:14;;;;;;;;;;;;;;;;;;5064863;28;20309;-82
2021/06/15 11:56:40;;;;;;;;;;;;;;;;;;5069936;28;20262;-80
2021/06/15 11:59:07;;;;;;;;;;;;;;;;;;5074863;28;19909;-81
2021/06/15 12:01:33;;;;;;;;;;;;;;;;;;5074125;28;19916;-81
2021/06/15 12:03:59;;;;;;;;;;;;;;;;;;5078854;28;20386;-81
2021/06/15 12:06:25;;;;;;;;;;;;;;;;;;5095667;28;19908;-81
2021/06/15 12:08:51;;;;;;;;;;;;;;;;;;5085962;28;20363;-80
2021/06/15 12:11:17;;;;;;;;;;;;;;;;;;5082689;28;19912;-80
2021/06/15 12:13:43;;;;;;;;;;;;;;;;;;5071906;28;19909;-82
2021/06/15 12:16:11;;;;;;;;;;;;;;;;;;5072991;28;19913;-81
2021/06/15 12:18:38;;;;;;;;;;;;;;;;;;5067043;28;19908;-81
2021/06/15 12:21:04;;;;;;;;;;;;;;;;;;5089476;28;19998;-81
2021/06/15 12:23:30;;;;;;;;;;;;;;;;;;5077114;28;19947;-81
2021/06/15 12:25:56;;;;;;;;;;;;;;;;;;5062520;28;20286;-81
2021/06/15 12:28:22;;;;;;;;;;;;;;;;;;5067952;28;19920;-81
2021/06/15 12:30:48;;;;;;;;;;;;;;;;;;5065766;28;19920;-80
2021/06/15 12:33:14;;;;;;;;;;;;;;;;;;5071135;28;19913;-80
2021/06/15 12:35:40;;;;;;;;;;;;;;;;;;5063661;28;20430;-81
2021/06/15 12:38:06;;;;;;;;;;;;;;;;;;5070807;28;19913;-81
2021/06/15 12:40:32;;;;;;;;;;;;;;;;;;5071502;28;20004;-82
2021/06/15 12:42:58;;;;;;;;;;;;;;;;;;5065066;28;19913;-81
2021/06/15 12:45:23;;;;;;;;;;;;;;;;;;5075951;28;20368;-81
2021/06/15 12:47:49;;;;;;;;;;;;;;;;;;5074706;28;19920;-81
2021/06/15 12:50:15;;;;;;;;;;;;;;;;;;5063581;28;20343;-80
2021/06/15 12:52:42;;;;;;;;;;;;;;;;;;5076092;28;19936;-80
2021/06/15 12:55:08;;;;;;;;;;;;;;;;;;5068701;28;19916;-81
2021/06/15 12:57:34;;;;;;;;;;;;;;;;;;5067631;28;19919;-83
2021/06/15 13:00:03;;;;;;;;;;;;;;;;;;5064389;28;19908;-81
2021/06/15 13:02:29;;;;;;;;;;;;;;;;;;5070756;28;19923;-82
2021/06/15 13:04:55;;;;;;;;;;;;;;;;;;5070578;28;19917;-81
2021/06/15 13:07:21;;;;;;;;;;;;;;;;;;5079667;28;19912;-82
2021/06/15 13:09:47;;;;;;;;;;;;;;;;;;5068239;28;19916;-83
2021/06/15 13:12:13;;;;;;;;;;;;;;;;;;5066948;28;19912;-83
2021/06/15 13:14:39;;;;;;;;;;;;;;;;;;5072539;28;20384;-82
2021/06/15 13:17:05;;;;;;;;;;;;;;;;;;5073861;28;19924;-82
2021/06/15 13:19:31;;;;;;;;;;;;;;;;;;5073033;28;19912;-82
2021/06/15 13:21:59;;;;;;;;;;;;;;;;;;5069127;28;20007;-84
2021/06/15 13:24:25;;;;;;;;;;;;;;;;;;5075376;28;19915;-83
2021/06/15 13:26:51;;;;;;;;;;;;;;;;;;5076816;28;19909;-83
2021/06/15 13:29:17;;;;;;;;;;;;;;;;;;5067687;28;20033;-82
2021/06/15 13:31:43;;;;;;;;;;;;;;;;;;5071074;28;20040;-82
2021/06/15 13:34:09;;;;;;;;;;;;;;;;;;5076009;28;20279;-82
2021/06/15 13:36:35;;;;;;;;;;;;;;;;;;5067291;28;19913;-82
2021/06/15 13:39:04;;;;;;;;;;;;;;;;;;5063900;28;19952;-82
2021/06/15 13:41:30;;;;;;;;;;;;;;;;;;5074163;28;19939;-82
2021/06/15 13:43:56;;;;;;;;;;;;;;;;;;5072560;28;19915;-82
2021/06/15 13:46:22;;;;;;;;;;;;;;;;;;5079341;28;20362;-82
2021/06/15 13:48:48;;;;;;;;;;;;;;;;;;5065540;28;19962;-83
2021/06/15 13:51:15;;;;;;;;;;;;;;;;;;5067611;28;19952;-83
2021/06/15 13:53:41;;;;;;;;;;;;;;;;;;5066707;28;20360;-82
2021/06/15 13:56:07;;;;;;;;;;;;;;;;;;5069919;28;19909;-81
2021/06/15 13:58:33;;;;;;;;;;;;;;;;;;5060138;28;19920;-82
2021/06/15 14:00:59;;;;;;;;;;;;;;;;;;5056730;28;20621;-81
2021/06/15 14:03:25;;;;;;;;;;;;;;;;;;5078482;28;19908;-82
2021/06/15 14:05:51;;;;;;;;;;;;;;;;;;5064523;28;20329;-82
2021/06/15 14:08:18;;;;;;;;;;;;;;;;;;5078495;28;19999;-82
2021/06/15 14:10:43;;;;;;;;;;;;;;;;;;5063537;28;19916;-81
2021/06/15 14:13:09;;;;;;;;;;;;;;;;;;5070102;28;19920;-82
2021/06/15 14:15:36;;;;;;;;;;;;;;;;;;5064963;28;19913;-82
2021/06/15 14:18:02;;;;;;;;;;;;;;;;;;5070694;28;19908;-82
2021/06/15 14:20:28;;;;;;;;;;;;;;;;;;5071806;28;19915;-81
2021/06/15 14:22:54;;;;;;;;;;;;;;;;;;5064695;28;20375;-82
2021/06/15 14:25:19;;;;;;;;;;;;;;;;;;5068989;28;19912;-82
2021/06/15 14:27:45;;;;;;;;;;;;;;;;;;5078362;28;19909;-82
2021/06/15 14:30:11;;;;;;;;;;;;;;;;;;5071675;28;19919;-83
2021/06/15 14:32:37;;;;;;;;;;;;;;;;;;5060666;28;20002;-82
2021/06/15 14:35:03;;;;;;;;;;;;;;;;;;5071375;28;20285;-82
2021/06/15 14:37:29;;;;;;;;;;;;;;;;;;5086567;28;20301;-82
2021/06/15 14:39:55;;;;;;;;;;;;;;;;;;5093338;28;19908;-82
2021/06/15 14:42:21;;;;;;;;;;;;;;;;;;5081290;28;19909;-81
2021/06/15 14:44:47;;;;;;;;;;;;;;;;;;5070222;28;19912;-80
2021/06/15 14:47:13;;;;;;;;;;;;;;;;;;5065660;28;19916;-79
2021/06/15 14:49:39;;;;;;;;;;;;;;;;;;5067370;28;20305;-80
2021/06/15 14:52:05;;;;;;;;;;;;;;;;;;5068579;28;19956;-80
2021/06/15 14:54:31;;;;;;;;;;;;;;;;;;5061042;28;19913;-80
2021/06/15 14:56:57;;;;;;;;;;;;;;;;;;5067029;28;19974;-80
2021/06/15 14:59:24;;;;;;;;;;;;;;;;;;5075403;28;20003;-80
2021/06/15 15:01:50;;;;;;;;;;;;;;;;;;5077454;28;19916;-80
2021/06/15 15:04:16;;;;;;;;;;;;;;;;;;5063538;28;20381;-80
2021/06/15 15:06:41;;;;;;;;;;;;;;;;;;5053580;28;20424;-79
2021/06/15 15:09:07;;;;;;;;;;;;;;;;;;5055933;28;20007;-80
2021/06/15 15:11:33;;;;;;;;;;;;;;;;;;5072443;28;20118;-80
2021/06/15 15:13:59;;;;;;;;;;;;;;;;;;5082965;28;19912;-80
2021/06/15 15:16:25;;;;;;;;;;;;;;;;;;5093958;28;19909;-80
2021/06/15 15:18:51;;;;;;;;;;;;;;;;;;5075273;28;19908;-80
2021/06/15 15:21:17;;;;;;;;;;;;;;;;;;5071284;28;19967;-81
2021/06/15 15:23:43;;;;;;;;;;;;;;;;;;5070852;28;19908;-80
2021/06/15 15:26:09;;;;;;;;;;;;;;;;;;5068664;28;19913;-81
2021/06/15 15:28:35;;;;;;;;;;;;;;;;;;5072428;28;19919;-80
2021/06/15 15:31:01;;;;;;;;;;;;;;;;;;5070701;28;19962;-80
2021/06/15 15:33:26;;;;;;;;;;;;;;;;;;5071581;28;19944;-80
2021/06/15 15:35:52;;;;;;;;;;;;;;;;;;5066209;28;19908;-81
2021/06/15 15:38:18;;;;;;;;;;;;;;;;;;5067194;28;19936;-80
2021/06/15 15:40:44;;;;;;;;;;;;;;;;;;5058746;28;19960;-80
2021/06/15 15:43:10;;;;;;;;;;;;;;;;;;5063769;28;19909;-81
2021/06/15 15:45:36;;;;;;;;;;;;;;;;;;5072994;28;20326;-82
2021/06/15 15:48:02;;;;;;;;;;;;;;;;;;5072664;28;19997;-81
2021/06/15 15:50:28;;;;;;;;;;;;;;;;;;5068303;28;20367;-80
2021/06/15 15:52:54;;;;;;;;;;;;;;;;;;5066567;28;19916;-80
2021/06/15 15:55:20;;;;;;;;;;;;;;;;;;5078063;28;19912;-80
2021/06/15 15:57:48;;;;;;;;;;;;;;;;;;5069331;28;20098;-80
2021/06/15 16:00:14;;;;;;;;;;;;;;;;;;5063334;28;20384;-81
2021/06/15 16:02:40;;;;;;;;;;;;;;;;;;5059088;28;19936;-81
2021/06/15 16:05:06;;;;;;;;;;;;;;;;;;5065433;28;20363;-82
2021/06/15 16:07:32;;;;;;;;;;;;;;;;;;5071542;28;19919;-80
2021/06/15 16:09:57;;;;;;;;;;;;;;;;;;5071081;28;20295;-81
2021/06/15 16:12:23;;;;;;;;;;;;;;;;;;5077082;28;20016;-81
2021/06/15 16:14:49;;;;;;;;;;;;;;;;;;5073854;28;20508;-81
2021/06/15 16:17:15;;;;;;;;;;;;;;;;;;5075051;28;20325;-82
2021/06/15 16:19:41;;;;;;;;;;;;;;;;;;5060492;28;19999;-82
2021/06/15 16:22:07;;;;;;;;;;;;;;;;;;5061820;28;20276;-81
2021/06/15 16:24:33;;;;;;;;;;;;;;;;;;5067616;28;19924;-81
2021/06/15 16:26:59;;;;;;;;;;;;;;;;;;5067171;28;20237;-80
2021/06/15 16:29:25;;;;;;;;;;;;;;;;;;5074612;28;19995;-81
2021/06/15 16:31:51;;;;;;;;;;;;;;;;;;5072198;28;19916;-80
2021/06/15 16:34:16;;;;;;;;;;;;;;;;;;5061167;28;19919;-81
2021/06/15 16:36:42;;;;;;;;;;;;;;;;;;5071834;28;20383;-81
2021/06/15 16:39:08;;;;;;;;;;;;;;;;;;5070706;28;20394;-80
2021/06/15 16:41:39;;;;;;;;;;;;;;;;;;5066375;28;19916;-79
2021/06/15 16:44:05;;;;;;;;;;;;;;;;;;5073072;28;19923;-80