Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:58;;;;;;;;;;;;;;;;;;5027288;28;19972;-61
2023/06/09 00:04:25;;;;;;;;;;;;;;;;;;5031312;28;19928;-61
2023/06/09 00:06:54;;;;;;;;;;;;;;;;;;5030466;28;19921;-61
2023/06/09 00:09:20;;;;;;;;;;;;;;;;;;5027406;28;19968;-61
2023/06/09 00:11:47;;;;;;;;;;;;;;;;;;5029849;28;19972;-62
2023/06/09 00:14:12;;;;;;;;;;;;;;;;;;5024986;28;19928;-61
2023/06/09 00:16:38;;;;;;;;;;;;;;;;;;5028444;28;19921;-61
2023/06/09 00:19:08;;;;;;;;;;;;;;;;;;5031803;28;19928;-61
2023/06/09 00:21:37;;;;;;;;;;;;;;;;;;4994781;28;19925;-62
2023/06/09 00:24:03;;;;;;;;;;;;;;;;;;5012704;28;19979;-62
2023/06/09 00:26:28;;;;;;;;;;;;;;;;;;5025675;28;19925;-62
2023/06/09 00:28:54;;;;;;;;;;;;;;;;;;5030100;28;19936;-62
2023/06/09 00:31:20;;;;;;;;;;;;;;;;;;5027912;28;19925;-62
2023/06/09 00:33:46;;;;;;;;;;;;;;;;;;5028225;28;20394;-62
2023/06/09 00:36:12;;;;;;;;;;;;;;;;;;5010541;28;19928;-62
2023/06/09 00:38:38;;;;;;;;;;;;;;;;;;5013034;28;19929;-61
2023/06/09 00:41:04;;;;;;;;;;;;;;;;;;5028433;28;19983;-64
2023/06/09 00:43:30;;;;;;;;;;;;;;;;;;5012902;28;19964;-62
2023/06/09 00:45:56;;;;;;;;;;;;;;;;;;5029710;28;19925;-61
2023/06/09 00:48:22;;;;;;;;;;;;;;;;;;5011874;28;19979;-62
2023/06/09 00:50:47;;;;;;;;;;;;;;;;;;5028591;28;20011;-62
2023/06/09 00:53:13;;;;;;;;;;;;;;;;;;5029952;28;20318;-62
2023/06/09 00:55:39;;;;;;;;;;;;;;;;;;5006835;28;19948;-62
2023/06/09 00:58:06;;;;;;;;;;;;;;;;;;5029049;28;20048;-62
2023/06/09 01:00:35;;;;;;;;;;;;;;;;;;5009601;28;19975;-62
2023/06/09 01:03:01;;;;;;;;;;;;;;;;;;5023031;28;19921;-61
2023/06/09 01:05:28;;;;;;;;;;;;;;;;;;5026803;28;19995;-61
2023/06/09 01:07:54;;;;;;;;;;;;;;;;;;5011163;28;19932;-61
2023/06/09 01:10:20;;;;;;;;;;;;;;;;;;5008099;28;19925;-61
2023/06/09 01:12:46;;;;;;;;;;;;;;;;;;5025266;28;19951;-61
2023/06/09 01:15:12;;;;;;;;;;;;;;;;;;5020078;28;20279;-61
2023/06/09 01:17:38;;;;;;;;;;;;;;;;;;5027283;28;19983;-62
2023/06/09 01:20:04;;;;;;;;;;;;;;;;;;5028156;28;20382;-62
2023/06/09 01:22:31;;;;;;;;;;;;;;;;;;5026278;28;19965;-62
2023/06/09 01:24:57;;;;;;;;;;;;;;;;;;5011726;28;19956;-61
2023/06/09 01:27:23;;;;;;;;;;;;;;;;;;5029469;28;19968;-62
2023/06/09 01:29:51;;;;;;;;;;;;;;;;;;5028901;28;20281;-61
2023/06/09 01:32:17;;;;;;;;;;;;;;;;;;5027573;28;20008;-62
2023/06/09 01:34:43;;;;;;;;;;;;;;;;;;5010043;28;20359;-62
2023/06/09 01:37:09;;;;;;;;;;;;;;;;;;5026338;28;19932;-61
2023/06/09 01:39:35;;;;;;;;;;;;;;;;;;5030125;28;20019;-62
2023/06/09 01:42:01;;;;;;;;;;;;;;;;;;5030095;28;19921;-61
2023/06/09 01:44:27;;;;;;;;;;;;;;;;;;5028336;28;19921;-62
2023/06/09 01:46:53;;;;;;;;;;;;;;;;;;5028379;28;19929;-61
2023/06/09 01:49:19;;;;;;;;;;;;;;;;;;5019992;28;20359;-62
2023/06/09 01:51:45;;;;;;;;;;;;;;;;;;5023610;28;19941;-62
2023/06/09 01:54:10;;;;;;;;;;;;;;;;;;5025699;28;19948;-61
2023/06/09 01:56:37;;;;;;;;;;;;;;;;;;5030451;28;19929;-61
2023/06/09 01:59:03;;;;;;;;;;;;;;;;;;5028311;28;19965;-60
2023/06/09 02:01:28;;;;;;;;;;;;;;;;;;5028657;28;19961;-61
2023/06/09 02:03:54;;;;;;;;;;;;;;;;;;5028720;28;20347;-61
2023/06/09 02:06:20;;;;;;;;;;;;;;;;;;5030612;28;19951;-61
2023/06/09 02:08:46;;;;;;;;;;;;;;;;;;5012766;28;19933;-61
2023/06/09 02:11:12;;;;;;;;;;;;;;;;;;5007467;28;19928;-61
2023/06/09 02:13:38;;;;;;;;;;;;;;;;;;5032507;28;20000;-61
2023/06/09 02:16:04;;;;;;;;;;;;;;;;;;5010496;28;19971;-61
2023/06/09 02:18:32;;;;;;;;;;;;;;;;;;5031022;28;19921;-61
2023/06/09 02:20:58;;;;;;;;;;;;;;;;;;5031297;28;20313;-61
2023/06/09 02:23:23;;;;;;;;;;;;;;;;;;5032390;28;19932;-62
2023/06/09 02:25:49;;;;;;;;;;;;;;;;;;5029627;28;20054;-62
2023/06/09 02:28:16;;;;;;;;;;;;;;;;;;5014861;28;20365;-62
2023/06/09 02:30:42;;;;;;;;;;;;;;;;;;5025783;28;19933;-62
2023/06/09 02:33:08;;;;;;;;;;;;;;;;;;5028257;28;19952;-62
2023/06/09 02:35:34;;;;;;;;;;;;;;;;;;5029784;28;20007;-62
2023/06/09 02:38:00;;;;;;;;;;;;;;;;;;5030851;28;19922;-62
2023/06/09 02:40:26;;;;;;;;;;;;;;;;;;5014548;28;19960;-62
2023/06/09 02:42:52;;;;;;;;;;;;;;;;;;5031079;28;19968;-64
2023/06/09 02:45:18;;;;;;;;;;;;;;;;;;5029997;28;20378;-63
2023/06/09 02:47:44;;;;;;;;;;;;;;;;;;5032508;28;19926;-61
2023/06/09 02:50:10;;;;;;;;;;;;;;;;;;5009235;28;19969;-61
2023/06/09 02:52:36;;;;;;;;;;;;;;;;;;5032096;28;20012;-61
2023/06/09 02:55:03;;;;;;;;;;;;;;;;;;5012649;28;19925;-61
2023/06/09 02:57:29;;;;;;;;;;;;;;;;;;5013603;28;20012;-61
2023/06/09 02:59:55;;;;;;;;;;;;;;;;;;5012175;28;20003;-61
2023/06/09 03:02:20;;;;;;;;;;;;;;;;;;5031267;28;20302;-61
2023/06/09 03:04:46;;;;;;;;;;;;;;;;;;5022367;28;19925;-62
2023/06/09 03:07:16;;;;;;;;;;;;;;;;;;5013580;28;20279;-61
2023/06/09 03:09:42;;;;;;;;;;;;;;;;;;5030012;28;20023;-61
2023/06/09 03:12:08;;;;;;;;;;;;;;;;;;5028171;28;20008;-62
2023/06/09 03:14:34;;;;;;;;;;;;;;;;;;5030910;28;19928;-62
2023/06/09 03:17:00;;;;;;;;;;;;;;;;;;5027479;28;19979;-62
2023/06/09 03:19:27;;;;;;;;;;;;;;;;;;5026665;28;19924;-61
2023/06/09 03:21:53;;;;;;;;;;;;;;;;;;5027394;28;20629;-61
2023/06/09 03:24:19;;;;;;;;;;;;;;;;;;5029019;28;20028;-61
2023/06/09 03:26:45;;;;;;;;;;;;;;;;;;5008187;28;19921;-61
2023/06/09 03:29:11;;;;;;;;;;;;;;;;;;5029189;28;19931;-61
2023/06/09 03:31:37;;;;;;;;;;;;;;;;;;5026731;28;19951;-61
2023/06/09 03:34:03;;;;;;;;;;;;;;;;;;5027805;28;19921;-61
2023/06/09 03:36:29;;;;;;;;;;;;;;;;;;5029573;28;19925;-61
2023/06/09 03:38:55;;;;;;;;;;;;;;;;;;5030354;28;19921;-61
2023/06/09 03:41:21;;;;;;;;;;;;;;;;;;5031330;28;19925;-61
2023/06/09 03:43:47;;;;;;;;;;;;;;;;;;5028760;28;19929;-61
2023/06/09 03:46:13;;;;;;;;;;;;;;;;;;5028926;28;19947;-61
2023/06/09 03:48:39;;;;;;;;;;;;;;;;;;5028475;28;19929;-61
2023/06/09 03:51:05;;;;;;;;;;;;;;;;;;5029182;28;19932;-61
2023/06/09 03:53:31;;;;;;;;;;;;;;;;;;5028352;28;20015;-61
2023/06/09 03:55:58;;;;;;;;;;;;;;;;;;5028199;28;20110;-61
2023/06/09 03:58:24;;;;;;;;;;;;;;;;;;5026809;28;19936;-61
2023/06/09 04:00:51;;;;;;;;;;;;;;;;;;5029707;28;19921;-61
2023/06/09 04:03:18;;;;;;;;;;;;;;;;;;5028459;28;19921;-61
2023/06/09 04:05:44;;;;;;;;;;;;;;;;;;5028933;28;19928;-61
2023/06/09 04:08:10;;;;;;;;;;;;;;;;;;5025350;28;19929;-61
2023/06/09 04:10:36;;;;;;;;;;;;;;;;;;5024717;28;19926;-61
2023/06/09 04:13:02;;;;;;;;;;;;;;;;;;5010698;28;19921;-61
2023/06/09 04:15:28;;;;;;;;;;;;;;;;;;5020485;28;20297;-63
2023/06/09 04:17:53;;;;;;;;;;;;;;;;;;5025805;28;20873;-63
2023/06/09 04:20:22;;;;;;;;;;;;;;;;;;5029182;28;19921;-61
2023/06/09 04:22:48;;;;;;;;;;;;;;;;;;5023383;28;19925;-61
2023/06/09 04:25:14;;;;;;;;;;;;;;;;;;5025079;28;20625;-61
2023/06/09 04:27:41;;;;;;;;;;;;;;;;;;5001206;28;19931;-61
2023/06/09 04:30:07;;;;;;;;;;;;;;;;;;5030067;28;20059;-61
2023/06/09 04:32:33;;;;;;;;;;;;;;;;;;5024804;28;20048;-61
2023/06/09 04:34:59;;;;;;;;;;;;;;;;;;5029685;28;20239;-61
2023/06/09 04:37:25;;;;;;;;;;;;;;;;;;5029474;28;19948;-61
2023/06/09 04:39:51;;;;;;;;;;;;;;;;;;5036011;28;20278;-61
2023/06/09 04:42:20;;;;;;;;;;;;;;;;;;5029880;28;19925;-61
2023/06/09 04:44:47;;;;;;;;;;;;;;;;;;5021804;28;19924;-61
2023/06/09 04:47:14;;;;;;;;;;;;;;;;;;5010689;28;20370;-62
2023/06/09 04:49:41;;;;;;;;;;;;;;;;;;5008031;28;20286;-61
2023/06/09 04:52:07;;;;;;;;;;;;;;;;;;5029290;28;19921;-61
2023/06/09 04:54:33;;;;;;;;;;;;;;;;;;5011578;28;20390;-62
2023/06/09 04:57:01;;;;;;;;;;;;;;;;;;5011289;28;19922;-62
2023/06/09 04:59:31;;;;;;;;;;;;;;;;;;5028070;28;19929;-62
2023/06/09 05:01:57;;;;;;;;;;;;;;;;;;5017719;28;19921;-61
2023/06/09 05:04:23;;;;;;;;;;;;;;;;;;5019845;28;20297;-62
2023/06/09 05:06:49;;;;;;;;;;;;;;;;;;5024189;28;20430;-62
2023/06/09 05:09:15;;;;;;;;;;;;;;;;;;5030989;28;19925;-61
2023/06/09 05:11:41;;;;;;;;;;;;;;;;;;5029210;28;19948;-62
2023/06/09 05:14:10;;;;;;;;;;;;;;;;;;5013767;28;19921;-61
2023/06/09 05:16:37;;;;;;;;;;;;;;;;;;5019957;28;19929;-62
2023/06/09 05:19:03;;;;;;;;;;;;;;;;;;5017623;28;19979;-63
2023/06/09 05:21:29;;;;;;;;;;;;;;;;;;5022852;28;20339;-61
2023/06/09 05:23:55;;;;;;;;;;;;;;;;;;5000983;28;19956;-60
2023/06/09 05:26:21;;;;;;;;;;;;;;;;;;5029221;28;19925;-62
2023/06/09 05:28:47;;;;;;;;;;;;;;;;;;5028023;28;19929;-62
2023/06/09 05:31:12;;;;;;;;;;;;;;;;;;5008575;28;19973;-62
2023/06/09 05:33:39;;;;;;;;;;;;;;;;;;5025123;28;19925;-62
2023/06/09 05:36:05;;;;;;;;;;;;;;;;;;5013735;28;19921;-62
2023/06/09 05:38:31;;;;;;;;;;;;;;;;;;5024063;28;19929;-60
2023/06/09 05:40:57;;;;;;;;;;;;;;;;;;5012408;28;20434;-61
2023/06/09 05:43:23;;;;;;;;;;;;;;;;;;5031084;28;19928;-61
2023/06/09 05:45:48;;;;;;;;;;;;;;;;;;5032913;28;20444;-62
2023/06/09 05:48:14;;;;;;;;;;;;;;;;;;5032386;28;19925;-61
2023/06/09 05:50:40;;;;;;;;;;;;;;;;;;5029155;28;19925;-61
2023/06/09 05:53:06;;;;;;;;;;;;;;;;;;5031856;28;19929;-61
2023/06/09 05:55:32;;;;;;;;;;;;;;;;;;5028698;28;19921;-62
2023/06/09 05:58:00;;;;;;;;;;;;;;;;;;5031762;28;19933;-61
2023/06/09 06:00:29;;;;;;;;;;;;;;;;;;5026396;28;19929;-62
2023/06/09 06:02:55;;;;;;;;;;;;;;;;;;5012513;28;20275;-61
2023/06/09 06:05:21;;;;;;;;;;;;;;;;;;5009079;28;19936;-61
2023/06/09 06:07:47;;;;;;;;;;;;;;;;;;5032740;28;19960;-61
2023/06/09 06:10:12;;;;;;;;;;;;;;;;;;5032578;28;20391;-61
2023/06/09 06:12:39;;;;;;;;;;;;;;;;;;5028436;28;19931;-62
2023/06/09 06:15:05;;;;;;;;;;;;;;;;;;5030701;28;19925;-61
2023/06/09 06:17:31;;;;;;;;;;;;;;;;;;5027300;28;19921;-62
2023/06/09 06:19:57;;;;;;;;;;;;;;;;;;5029950;28;19925;-62
2023/06/09 06:22:23;;;;;;;;;;;;;;;;;;5029686;28;19967;-62
2023/06/09 06:24:49;;;;;;;;;;;;;;;;;;5034971;28;20015;-62
2023/06/09 06:27:15;;;;;;;;;;;;;;;;;;5027124;28;20367;-62
2023/06/09 06:29:41;;;;;;;;;;;;;;;;;;5030084;28;19929;-62
2023/06/09 06:32:07;;;;;;;;;;;;;;;;;;5011844;28;20486;-62
2023/06/09 06:34:33;;;;;;;;;;;;;;;;;;5033447;28;19923;-62
2023/06/09 06:36:59;;;;;;;;;;;;;;;;;;5031605;28;19951;-62
2023/06/09 06:39:25;;;;;;;;;;;;;;;;;;5012477;28;19975;-62
2023/06/09 06:41:51;;;;;;;;;;;;;;;;;;5027446;28;19939;-62
2023/06/09 06:44:17;;;;;;;;;;;;;;;;;;5029770;28;19975;-61
2023/06/09 06:46:43;;;;;;;;;;;;;;;;;;5031192;28;19967;-61
2023/06/09 06:49:09;;;;;;;;;;;;;;;;;;5030988;28;19952;-62
2023/06/09 06:51:34;;;;;;;;;;;;;;;;;;5007978;28;19983;-62
2023/06/09 06:54:02;;;;;;;;;;;;;;;;;;5029800;28;20314;-61
2023/06/09 06:56:28;;;;;;;;;;;;;;;;;;5027379;28;19921;-61
2023/06/09 06:58:54;;;;;;;;;;;;;;;;;;5028767;28;19921;-61
2023/06/09 07:01:24;;;;;;;;;;;;;;;;;;5029456;28;20387;-61
2023/06/09 07:03:50;;;;;;;;;;;;;;;;;;5030509;28;19921;-60
2023/06/09 07:06:16;;;;;;;;;;;;;;;;;;5033394;28;19929;-60
2023/06/09 07:08:42;;;;;;;;;;;;;;;;;;5033423;28;19932;-60
2023/06/09 07:11:08;;;;;;;;;;;;;;;;;;5027079;28;20374;-60
2023/06/09 07:13:34;;;;;;;;;;;;;;;;;;5020875;28;20271;-61
2023/06/09 07:16:00;;;;;;;;;;;;;;;;;;5031902;28;19931;-63
2023/06/09 07:18:27;;;;;;;;;;;;;;;;;;5011080;28;19926;-65
2023/06/09 07:20:53;;;;;;;;;;;;;;;;;;5026378;28;20671;-65
2023/06/09 07:23:19;;;;;;;;;;;;;;;;;;5023444;28;19972;-65
2023/06/09 07:25:45;;;;;;;;;;;;;;;;;;5001305;28;19921;-65
2023/06/09 07:28:10;;;;;;;;;;;;;;;;;;5022562;28;19932;-65
2023/06/09 07:30:36;;;;;;;;;;;;;;;;;;5030216;28;19925;-65
2023/06/09 07:33:05;;;;;;;;;;;;;;;;;;5030508;28;20350;-65
2023/06/09 07:35:31;;;;;;;;;;;;;;;;;;5029171;28;19925;-65
2023/06/09 07:37:58;;;;;;;;;;;;;;;;;;5029028;28;19951;-65
2023/06/09 07:40:23;;;;;;;;;;;;;;;;;;5032953;28;20070;-65
2023/06/09 07:42:49;;;;;;;;;;;;;;;;;;5009894;28;20406;-65
2023/06/09 07:45:15;;;;;;;;;;;;;;;;;;5031915;28;19970;-66
2023/06/09 07:47:41;;;;;;;;;;;;;;;;;;4997499;28;20047;-66
2023/06/09 07:50:08;;;;;;;;;;;;;;;;;;5031998;28;20367;-66
2023/06/09 07:52:36;;;;;;;;;;;;;;;;;;5023035;28;20081;-65
2023/06/09 07:55:02;;;;;;;;;;;;;;;;;;5031411;28;19928;-65
2023/06/09 07:57:28;;;;;;;;;;;;;;;;;;5030945;28;19921;-66
2023/06/09 07:59:54;;;;;;;;;;;;;;;;;;5030485;28;19929;-65
2023/06/09 08:02:20;;;;;;;;;;;;;;;;;;5030107;28;20378;-65
2023/06/09 08:04:46;;;;;;;;;;;;;;;;;;5030958;28;19929;-66
2023/06/09 08:07:12;;;;;;;;;;;;;;;;;;5005778;28;19933;-66
2023/06/09 08:09:38;;;;;;;;;;;;;;;;;;5014226;28;19929;-66
2023/06/09 08:12:04;;;;;;;;;;;;;;;;;;5026587;28;19928;-66
2023/06/09 08:14:30;;;;;;;;;;;;;;;;;;5021550;28;19921;-66
2023/06/09 08:16:56;;;;;;;;;;;;;;;;;;5011355;28;20350;-66
2023/06/09 08:19:22;;;;;;;;;;;;;;;;;;5031199;28;19929;-65
2023/06/09 08:21:47;;;;;;;;;;;;;;;;;;5024757;28;19929;-65
2023/06/09 08:24:13;;;;;;;;;;;;;;;;;;5018262;28;19925;-65
2023/06/09 08:26:39;;;;;;;;;;;;;;;;;;5017524;28;19925;-66
2023/06/09 08:29:06;;;;;;;;;;;;;;;;;;5024910;28;19928;-65
2023/06/09 08:31:32;;;;;;;;;;;;;;;;;;5015029;28;19921;-65
2023/06/09 08:33:58;;;;;;;;;;;;;;;;;;5008402;28;19925;-64
2023/06/09 08:36:25;;;;;;;;;;;;;;;;;;5067198;22;19928;-60
2023/06/09 08:38:51;;;;;;;;;;;;;;;;;;5067559;28;19952;-60
2023/06/09 08:41:16;;;;;;;;;;;;;;;;;;5055851;28;20354;-60
2023/06/09 08:43:42;;;;;;;;;;;;;;;;;;5066138;28;19920;-60
2023/06/09 08:46:08;;;;;;;;;;;;;;;;;;5055797;28;19927;-60
2023/06/09 08:48:34;;;;;;;;;;;;;;;;;;5049215;28;19970;-60
2023/06/09 08:51:00;;;;;;;;;;;;;;;;;;5075913;28;19924;-60
2023/06/09 08:53:26;;;;;;;;;;;;;;;;;;5053146;28;20439;-61
2023/06/09 08:55:53;;;;;;;;;;;;;;;;;;5034943;28;19958;-60
2023/06/09 08:58:18;;;;;;;;;;;;;;;;;;5070569;28;20007;-60
2023/06/09 09:00:44;;;;;;;;;;;;;;;;;;5063427;28;20003;-60
2023/06/09 09:03:10;;;;;;;;;;;;;;;;;;5064754;28;19921;-61
2023/06/09 09:05:36;;;;;;;;;;;;;;;;;;5048789;28;19935;-59
2023/06/09 09:08:02;;;;;;;;;;;;;;;;;;5042427;28;19963;-60
2023/06/09 09:10:28;;;;;;;;;;;;;;;;;;5059596;28;19974;-61
2023/06/09 09:12:54;;;;;;;;;;;;;;;;;;5055785;28;19957;-61
2023/06/09 09:15:20;;;;;;;;;;;;;;;;;;5069963;28;19925;-61
2023/06/09 09:17:46;;;;;;;;;;;;;;;;;;5073184;28;19928;-61
2023/06/09 09:20:14;;;;;;;;;;;;;;;;;;5067412;28;19928;-61
2023/06/09 09:22:41;;;;;;;;;;;;;;;;;;5065710;28;19927;-61
2023/06/09 09:25:07;;;;;;;;;;;;;;;;;;5070664;28;19979;-61
2023/06/09 09:27:32;;;;;;;;;;;;;;;;;;5072959;28;19963;-61
2023/06/09 09:29:58;;;;;;;;;;;;;;;;;;5073110;28;19925;-61
2023/06/09 09:32:24;;;;;;;;;;;;;;;;;;5069483;28;19927;-59
2023/06/09 09:34:50;;;;;;;;;;;;;;;;;;5068152;28;20282;-60
2023/06/09 09:37:16;;;;;;;;;;;;;;;;;;5074316;28;19932;-60
2023/06/09 09:39:42;;;;;;;;;;;;;;;;;;5049658;28;20140;-60
2023/06/09 09:42:08;;;;;;;;;;;;;;;;;;5062824;28;19920;-60
2023/06/09 09:44:34;;;;;;;;;;;;;;;;;;5064248;28;19924;-60
2023/06/09 09:47:00;;;;;;;;;;;;;;;;;;5064187;28;19947;-60
2023/06/09 09:49:26;;;;;;;;;;;;;;;;;;5069978;28;19935;-60
2023/06/09 09:51:51;;;;;;;;;;;;;;;;;;5070897;28;19928;-60
2023/06/09 09:54:22;;;;;;;;;;;;;;;;;;5072367;28;20027;-60
2023/06/09 09:56:47;;;;;;;;;;;;;;;;;;5056508;28;19927;-60
2023/06/09 09:59:13;;;;;;;;;;;;;;;;;;5037928;28;19920;-60
2023/06/09 10:01:40;;;;;;;;;;;;;;;;;;5071506;28;20624;-60
2023/06/09 10:04:06;;;;;;;;;;;;;;;;;;5072514;28;19942;-60
2023/06/09 10:06:32;;;;;;;;;;;;;;;;;;5068216;28;19921;-61
2023/06/09 10:08:58;;;;;;;;;;;;;;;;;;5073135;28;19979;-61
2023/06/09 10:11:25;;;;;;;;;;;;;;;;;;5074433;28;20402;-61
2023/06/09 10:13:51;;;;;;;;;;;;;;;;;;5059254;28;19920;-61
2023/06/09 10:16:17;;;;;;;;;;;;;;;;;;5066153;28;19928;-61
2023/06/09 10:18:43;;;;;;;;;;;;;;;;;;5074422;28;19952;-61
2023/06/09 10:21:09;;;;;;;;;;;;;;;;;;5074134;28;19985;-61
2023/06/09 10:23:36;;;;;;;;;;;;;;;;;;5072446;28;21306;-61
2023/06/09 10:26:02;;;;;;;;;;;;;;;;;;5048443;28;19934;-59
2023/06/09 10:28:28;;;;;;;;;;;;;;;;;;5061908;28;19920;-61
2023/06/09 10:30:54;;;;;;;;;;;;;;;;;;5061410;28;19970;-61
2023/06/09 10:33:20;;;;;;;;;;;;;;;;;;5069231;28;19920;-61
2023/06/09 10:35:46;;;;;;;;;;;;;;;;;;5051353;28;20407;-61
2023/06/09 10:38:12;;;;;;;;;;;;;;;;;;5071169;28;19920;-60
2023/06/09 10:40:38;;;;;;;;;;;;;;;;;;5059172;28;20388;-59
2023/06/09 10:43:04;;;;;;;;;;;;;;;;;;5062555;28;19931;-59
2023/06/09 10:45:29;;;;;;;;;;;;;;;;;;5064450;28;19925;-59
2023/06/09 10:47:55;;;;;;;;;;;;;;;;;;5068812;28;19928;-59
2023/06/09 10:50:21;;;;;;;;;;;;;;;;;;5073376;28;20387;-59
2023/06/09 10:52:47;;;;;;;;;;;;;;;;;;5068897;28;19925;-59
2023/06/09 10:55:13;;;;;;;;;;;;;;;;;;5060035;28;19920;-60
2023/06/09 10:57:39;;;;;;;;;;;;;;;;;;5068239;28;19928;-60
2023/06/09 11:00:11;;;;;;;;;;;;;;;;;;5038349;28;19965;-60
2023/06/09 11:02:37;;;;;;;;;;;;;;;;;;5067565;28;19986;-60
2023/06/09 11:05:03;;;;;;;;;;;;;;;;;;5070639;28;20369;-59
2023/06/09 11:07:31;;;;;;;;;;;;;;;;;;5068585;28;19935;-59
2023/06/09 11:09:57;;;;;;;;;;;;;;;;;;5064860;28;19956;-60
2023/06/09 11:12:23;;;;;;;;;;;;;;;;;;5071372;28;19974;-60
2023/06/09 11:14:51;;;;;;;;;;;;;;;;;;5066443;28;19920;-59
2023/06/09 11:17:17;;;;;;;;;;;;;;;;;;5044350;28;19932;-60
2023/06/09 11:19:44;;;;;;;;;;;;;;;;;;5069928;28;19920;-60
2023/06/09 11:22:10;;;;;;;;;;;;;;;;;;5067186;28;20383;-59
2023/06/09 11:24:36;;;;;;;;;;;;;;;;;;5069420;28;19935;-59
2023/06/09 11:27:02;;;;;;;;;;;;;;;;;;5067420;28;19969;-59
2023/06/09 11:29:27;;;;;;;;;;;;;;;;;;5064813;28;19932;-59
2023/06/09 11:31:53;;;;;;;;;;;;;;;;;;5069993;28;20337;-59
2023/06/09 11:34:19;;;;;;;;;;;;;;;;;;5072018;28;19927;-59
2023/06/09 11:36:47;;;;;;;;;;;;;;;;;;5071546;28;20406;-59
2023/06/09 11:39:13;;;;;;;;;;;;;;;;;;5051424;28;20392;-59
2023/06/09 11:41:39;;;;;;;;;;;;;;;;;;5071363;28;19924;-59
2023/06/09 11:44:05;;;;;;;;;;;;;;;;;;5035212;28;19931;-59
2023/06/09 11:46:30;;;;;;;;;;;;;;;;;;5063855;28;19925;-59
2023/06/09 11:48:56;;;;;;;;;;;;;;;;;;5058884;28;20364;-65
2023/06/09 11:51:22;;;;;;;;;;;;;;;;;;5063355;28;19925;-66
2023/06/09 11:53:48;;;;;;;;;;;;;;;;;;5051595;28;19929;-64
2023/06/09 11:56:14;;;;;;;;;;;;;;;;;;5060259;28;19920;-64
2023/06/09 11:58:41;;;;;;;;;;;;;;;;;;5054594;28;19924;-64
2023/06/09 12:01:07;;;;;;;;;;;;;;;;;;5057904;28;20007;-65
2023/06/09 12:03:36;;;;;;;;;;;;;;;;;;5059890;28;19967;-64
2023/06/09 12:06:02;;;;;;;;;;;;;;;;;;5060876;28;19944;-65
2023/06/09 12:08:28;;;;;;;;;;;;;;;;;;5051254;28;20326;-65
2023/06/09 12:10:53;;;;;;;;;;;;;;;;;;5053730;28;19928;-65
2023/06/09 12:13:19;;;;;;;;;;;;;;;;;;5046605;28;19963;-65
2023/06/09 12:15:46;;;;;;;;;;;;;;;;;;5062349;28;19928;-65
2023/06/09 12:18:12;;;;;;;;;;;;;;;;;;5056412;28;19928;-64
2023/06/09 12:20:38;;;;;;;;;;;;;;;;;;5055147;28;20832;-64
2023/06/09 12:23:06;;;;;;;;;;;;;;;;;;5059551;28;19921;-64
2023/06/09 12:25:31;;;;;;;;;;;;;;;;;;5046276;28;20016;-65
2023/06/09 12:27:57;;;;;;;;;;;;;;;;;;5060654;28;19947;-65
2023/06/09 12:30:23;;;;;;;;;;;;;;;;;;5060614;28;20609;-65
2023/06/09 12:32:49;;;;;;;;;;;;;;;;;;5070526;28;20281;-65
2023/06/09 12:35:15;;;;;;;;;;;;;;;;;;5070698;28;19921;-64
2023/06/09 12:37:41;;;;;;;;;;;;;;;;;;5063542;28;19970;-65
2023/06/09 12:40:07;;;;;;;;;;;;;;;;;;5072464;28;19928;-65
2023/06/09 12:42:34;;;;;;;;;;;;;;;;;;5066418;28;19932;-65
2023/06/09 12:45:00;;;;;;;;;;;;;;;;;;5050175;28;19921;-65
2023/06/09 12:47:26;;;;;;;;;;;;;;;;;;5050653;28;19936;-66
2023/06/09 12:49:52;;;;;;;;;;;;;;;;;;5070713;28;19928;-64
2023/06/09 12:52:17;;;;;;;;;;;;;;;;;;5065662;28;19963;-66
2023/06/09 12:54:43;;;;;;;;;;;;;;;;;;5046252;28;19935;-65
2023/06/09 12:57:10;;;;;;;;;;;;;;;;;;5060733;28;20585;-64
2023/06/09 12:59:36;;;;;;;;;;;;;;;;;;5047115;28;19928;-65
2023/06/09 13:02:02;;;;;;;;;;;;;;;;;;5066157;28;19924;-64
2023/06/09 13:04:27;;;;;;;;;;;;;;;;;;5069384;28;20045;-59
2023/06/09 13:06:53;;;;;;;;;;;;;;;;;;5059137;28;20373;-59
2023/06/09 13:09:19;;;;;;;;;;;;;;;;;;5062391;28;19926;-59
2023/06/09 13:11:45;;;;;;;;;;;;;;;;;;5065004;28;20360;-61
2023/06/09 13:14:11;;;;;;;;;;;;;;;;;;5064244;28;19920;-59
2023/06/09 13:16:37;;;;;;;;;;;;;;;;;;5066412;28;19928;-59
2023/06/09 13:19:03;;;;;;;;;;;;;;;;;;5058396;28;20293;-59
2023/06/09 13:21:30;;;;;;;;;;;;;;;;;;5065761;28;19921;-58
2023/06/09 13:23:57;;;;;;;;;;;;;;;;;;5071564;28;19935;-59
2023/06/09 13:26:23;;;;;;;;;;;;;;;;;;5043309;28;19928;-59
2023/06/09 13:28:49;;;;;;;;;;;;;;;;;;5067967;28;19921;-59
2023/06/09 13:31:15;;;;;;;;;;;;;;;;;;5061197;28;19964;-63
2023/06/09 13:33:41;;;;;;;;;;;;;;;;;;5063799;28;20414;-64
2023/06/09 13:36:07;;;;;;;;;;;;;;;;;;5058396;28;19959;-63
2023/06/09 13:38:37;;;;;;;;;;;;;;;;;;5064275;28;19924;-65
2023/06/09 13:41:03;;;;;;;;;;;;;;;;;;5062126;28;19924;-65
2023/06/09 13:43:29;;;;;;;;;;;;;;;;;;5066051;28;20011;-64
2023/06/09 13:45:55;;;;;;;;;;;;;;;;;;5064314;28;19928;-65
2023/06/09 13:48:21;;;;;;;;;;;;;;;;;;5066525;28;19920;-65
2023/06/09 13:50:47;;;;;;;;;;;;;;;;;;5065520;28;20328;-64
2023/06/09 13:53:12;;;;;;;;;;;;;;;;;;5062563;28;20007;-64
2023/06/09 13:55:38;;;;;;;;;;;;;;;;;;5061588;28;20426;-64
2023/06/09 13:58:04;;;;;;;;;;;;;;;;;;5067201;28;19924;-64
2023/06/09 14:00:30;;;;;;;;;;;;;;;;;;5063730;28;19931;-64
2023/06/09 14:02:56;;;;;;;;;;;;;;;;;;5069690;28;19986;-64
2023/06/09 14:05:22;;;;;;;;;;;;;;;;;;5072368;28;19952;-65
2023/06/09 14:07:48;;;;;;;;;;;;;;;;;;5063523;28;19979;-65
2023/06/09 14:10:14;;;;;;;;;;;;;;;;;;5068173;28;19939;-65
2023/06/09 14:12:40;;;;;;;;;;;;;;;;;;5065861;28;19932;-63
2023/06/09 14:15:12;;;;;;;;;;;;;;;;;;5069061;28;19935;-64
2023/06/09 14:17:38;;;;;;;;;;;;;;;;;;5073537;28;19920;-64
2023/06/09 14:20:04;;;;;;;;;;;;;;;;;;5074385;28;19928;-64
2023/06/09 14:22:30;;;;;;;;;;;;;;;;;;5049451;28;19921;-64
2023/06/09 14:24:56;;;;;;;;;;;;;;;;;;5036034;28;19943;-63
2023/06/09 14:27:22;;;;;;;;;;;;;;;;;;5064795;28;19929;-64
2023/06/09 14:29:48;;;;;;;;;;;;;;;;;;5072672;28;19967;-64
2023/06/09 14:32:14;;;;;;;;;;;;;;;;;;5073919;28;20392;-64
2023/06/09 14:34:40;;;;;;;;;;;;;;;;;;5074169;28;19926;-64
2023/06/09 14:37:06;;;;;;;;;;;;;;;;;;5054063;28;20026;-64
2023/06/09 14:39:32;;;;;;;;;;;;;;;;;;5067729;28;20046;-64
2023/06/09 14:41:58;;;;;;;;;;;;;;;;;;5073747;28;19921;-65
2023/06/09 14:44:24;;;;;;;;;;;;;;;;;;5070519;28;19927;-64
2023/06/09 14:46:50;;;;;;;;;;;;;;;;;;5069232;28;19928;-64
2023/06/09 14:49:16;;;;;;;;;;;;;;;;;;5063557;28;19928;-65
2023/06/09 14:51:42;;;;;;;;;;;;;;;;;;5050854;28;20270;-60
2023/06/09 14:54:08;;;;;;;;;;;;;;;;;;5069943;28;20405;-59
2023/06/09 14:56:34;;;;;;;;;;;;;;;;;;5073284;28;20003;-60
2023/06/09 14:59:03;;;;;;;;;;;;;;;;;;5061399;28;19927;-60
2023/06/09 15:01:29;;;;;;;;;;;;;;;;;;5068525;28;20074;-60
2023/06/09 15:03:56;;;;;;;;;;;;;;;;;;5068010;28;20023;-60
2023/06/09 15:06:22;;;;;;;;;;;;;;;;;;5069579;28;20384;-60
2023/06/09 15:08:52;;;;;;;;;;;;;;;;;;5069528;28;19920;-60
2023/06/09 15:11:17;;;;;;;;;;;;;;;;;;5064621;28;19959;-60
2023/06/09 15:13:44;;;;;;;;;;;;;;;;;;5067242;28;20435;-60
2023/06/09 15:16:10;;;;;;;;;;;;;;;;;;5068490;28;19970;-60
2023/06/09 15:18:36;;;;;;;;;;;;;;;;;;5069102;28;19924;-60
2023/06/09 15:21:02;;;;;;;;;;;;;;;;;;5049289;28;20485;-60
2023/06/09 15:23:28;;;;;;;;;;;;;;;;;;5063400;28;20035;-60
2023/06/09 15:25:54;;;;;;;;;;;;;;;;;;5066078;28;19946;-60
2023/06/09 15:28:20;;;;;;;;;;;;;;;;;;5067633;28;20530;-60
2023/06/09 15:30:46;;;;;;;;;;;;;;;;;;5064035;28;20045;-60
2023/06/09 15:33:12;;;;;;;;;;;;;;;;;;5050903;28;20378;-60
2023/06/09 15:35:38;;;;;;;;;;;;;;;;;;5070302;28;20273;-60
2023/06/09 15:38:04;;;;;;;;;;;;;;;;;;5042534;28;19920;-60
2023/06/09 15:40:30;;;;;;;;;;;;;;;;;;5071350;28;19924;-60
2023/06/09 15:42:57;;;;;;;;;;;;;;;;;;5062205;28;20008;-59
2023/06/09 15:45:23;;;;;;;;;;;;;;;;;;5071542;28;19927;-59
2023/06/09 15:47:48;;;;;;;;;;;;;;;;;;5069172;28;19929;-59
2023/06/09 15:50:14;;;;;;;;;;;;;;;;;;5047476;28;19924;-59
2023/06/09 15:52:40;;;;;;;;;;;;;;;;;;5066137;28;19964;-59
2023/06/09 15:55:06;;;;;;;;;;;;;;;;;;5069393;28;19951;-59
2023/06/09 15:57:32;;;;;;;;;;;;;;;;;;5031879;28;19920;-59
2023/06/09 15:59:58;;;;;;;;;;;;;;;;;;5049223;28;19924;-59
2023/06/09 16:02:24;;;;;;;;;;;;;;;;;;5058621;28;19925;-59
2023/06/09 16:04:50;;;;;;;;;;;;;;;;;;5065191;28;19931;-59
2023/06/09 16:07:16;;;;;;;;;;;;;;;;;;5069006;28;19970;-59
2023/06/09 16:09:42;;;;;;;;;;;;;;;;;;5067655;28;19924;-60
2023/06/09 16:12:07;;;;;;;;;;;;;;;;;;5051606;28;20336;-60
2023/06/09 16:14:33;;;;;;;;;;;;;;;;;;5058719;28;20370;-60
2023/06/09 16:16:59;;;;;;;;;;;;;;;;;;5059169;28;19931;-60
2023/06/09 16:19:25;;;;;;;;;;;;;;;;;;5063402;28;19925;-60
2023/06/09 16:21:51;;;;;;;;;;;;;;;;;;5062092;28;19927;-60
2023/06/09 16:24:17;;;;;;;;;;;;;;;;;;5059734;28;19925;-60
2023/06/09 16:26:43;;;;;;;;;;;;;;;;;;5060719;28;19925;-60
2023/06/09 16:29:09;;;;;;;;;;;;;;;;;;5060233;28;19931;-58
2023/06/09 16:31:35;;;;;;;;;;;;;;;;;;5053683;28;20334;-59
2023/06/09 16:34:01;;;;;;;;;;;;;;;;;;5058190;28;19928;-59
2023/06/09 16:36:27;;;;;;;;;;;;;;;;;;5062157;28;20223;-59
2023/06/09 16:38:52;;;;;;;;;;;;;;;;;;5058041;28;19925;-59