Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:36;;;;;;;0.60;0.60;;;1.70;56.20;;;-0.42;64.52;100536.97;8315404;28;20034;-81
2021/12/25 00:04:57;;;;;;;1.83;0.82;;;1.60;56.20;;;-0.46;64.23;100541.28;8302146;28;20128;-81
2021/12/25 00:09:19;;;;;;;0.60;0.60;;;1.60;55.70;;;-0.60;64.14;100526.94;8291024;28;20575;-81
2021/12/25 00:13:42;;;;;;;0.73;0.70;;;1.60;55.90;;;-0.81;64.41;100517.78;8302311;28;20125;-81
2021/12/25 00:18:04;;;;;;;0.65;0.65;;;1.50;55.80;;;-0.40;64.36;100594.22;8292552;28;20418;-81
2021/12/25 00:22:26;;;;;;;0.50;0.50;;;1.80;55.90;;;-0.66;64.33;100561.19;8284531;28;20040;-81
2021/12/25 00:31:26;;;;;;;0.65;0.65;;;1.40;56.00;;;-0.61;64.04;100586.78;8315265;28;20129;-81
2021/12/25 00:35:48;;;;;;;2.60;0.65;;;1.40;56.10;;;-0.62;63.96;100591.06;8286705;28;20459;-81
2021/12/25 00:40:10;;;;;;;0.80;0.80;;;1.20;56.10;;;-0.73;64.01;100590.31;8320174;28;20128;-81
2021/12/25 00:44:33;;;;;;;0.55;0.55;;;1.30;55.80;;;-0.68;64.15;100619.31;8303693;28;20569;-80
2021/12/25 00:48:55;;;;;;;0.50;0.50;;;1.20;55.90;;;-0.77;64.19;100620.28;8302699;28;20133;-81
2021/12/25 00:53:16;;;;;;;0.50;0.50;;;0.90;56.10;;;-0.65;64.20;100642.34;8291108;28;20124;-81
2021/12/25 00:57:38;;;;;;;0.60;0.60;;;1.30;56.40;;;-0.75;63.97;100639.06;8287084;28;20153;-81
2021/12/25 01:02:00;;;;;;;0.85;0.57;;;1.20;56.30;;;-0.74;64.15;100645.03;8295005;28;20136;-81
2021/12/25 01:06:22;;;;;;;0.90;0.70;;;1.20;56.30;;;-0.76;63.97;100650.16;8295332;28;20132;-80
2021/12/25 01:10:44;;;;;;;0.50;0.50;;;1.20;56.20;;;-0.91;64.33;100630.66;8298627;28;20037;-81
2021/12/25 01:15:08;;;;;;;1.42;0.55;;;1.10;56.20;;;-0.95;64.38;100639.25;8292703;28;20127;-81
2021/12/25 01:48:35;;;;;;;1.23;0.60;;;0.70;56.10;;;-1.25;64.31;100681.34;8291563;28;20041;-80
2021/12/25 01:52:57;;;;;;;0.80;0.73;;;0.80;56.20;;;-1.25;64.19;100696.72;8311824;28;20159;-81
2021/12/25 01:57:21;;;;;;;0.80;0.80;;;0.70;56.20;;;-1.26;64.15;100704.44;8280651;28;20040;-80
2021/12/25 02:01:43;;;;;;;1.88;0.90;;;0.60;56.20;;;-1.27;63.97;100711.28;8306202;28;20698;-81
2021/12/25 02:06:09;;;;;;;0.85;0.82;;;0.70;56.40;;;-1.28;63.98;100721.50;8318872;28;20124;-81
2021/12/25 02:10:31;;;;;;;0.82;0.82;;;0.60;56.40;;;-1.42;64.13;100704.53;8305925;28;20037;-80
2021/12/25 02:14:54;;;;;;;0.85;0.85;;;0.70;56.50;;;-1.31;64.00;100724.09;8281613;28;20133;-80
2021/12/25 02:19:22;;;;;;;0.93;0.90;;;0.60;56.50;;;-1.37;64.67;100727.56;8307486;28;20132;-81
2021/12/25 02:23:49;;;;;;;1.20;0.73;;;0.60;56.50;;;-1.33;64.23;100736.91;8276188;28;20120;-81
2021/12/25 02:28:13;;;;;;;1.95;0.80;;;0.60;56.40;;;-1.46;64.41;100727.59;8285418;28;20048;-80
2021/12/25 02:32:35;;;;;;;1.17;0.90;;;0.60;56.30;;;-1.48;64.05;100737.84;8289884;28;20051;-80
2021/12/25 02:36:57;;;;;;;2.65;0.73;;;0.50;56.30;;;-1.47;64.07;100752.34;8310877;28;20565;-80
2021/12/25 02:41:20;;;;;;;0.77;0.77;;;0.40;56.30;;;-1.54;64.32;100745.56;8269201;28;20124;-80
2021/12/25 02:45:42;;;;;;;1.20;1.08;;;0.40;56.40;;;-1.67;64.33;100733.69;8278586;28;20476;-80
2021/12/25 02:50:04;;;;;;;0.95;0.90;;;0.40;56.30;;;-1.72;64.13;100738.00;8296361;28;20088;-80
2021/12/25 02:54:25;;;;;;;1.17;0.88;;;0.30;56.20;;;-1.84;64.10;100732.03;8301050;28;20569;-80
2021/12/25 02:58:47;;;;;;;0.85;0.80;;;0.40;56.30;;;-1.87;64.40;100751.69;8292737;28;20121;-80
2021/12/25 03:03:09;;;;;;;0.75;0.75;;;0.20;56.30;;;-1.85;64.43;100763.63;8285332;28;20132;-80
2021/12/25 03:07:31;;;;;;;0.90;0.90;;;0.20;56.40;;;-1.86;64.30;100772.16;8280418;28;20150;-81
2021/12/25 03:11:53;;;;;;;1.80;1.20;;;0.10;56.50;;;-1.94;63.89;100766.22;8315800;28;20128;-81
2021/12/25 03:16:16;;;;;;;1.45;1.20;;;0.10;56.50;;;-1.89;64.06;100784.09;8299390;28;20052;-80
2021/12/25 03:20:40;;;;;;;1.17;1.13;;;0.00;56.40;;;-1.97;63.82;100780.72;8320823;28;20136;-80
2021/12/25 03:25:04;;;;;;;1.42;1.30;;;0.00;56.40;;;-1.85;64.12;100801.16;8280633;28;20558;-80
2021/12/25 03:29:26;;;;;;;3.45;1.25;;;0.00;56.40;;;-1.92;64.45;100802.03;8276328;28;20401;-80
2021/12/25 03:33:54;;;;;;;3.45;1.40;;;0.00;56.30;;;-2.33;64.23;100739.88;8294610;28;20120;-80
2021/12/25 03:38:20;;;;;;;1.90;1.50;;;0.00;56.20;;;-2.09;64.10;100791.84;8277216;28;20138;-80
2021/12/25 03:42:41;;;;;;;2.78;1.50;;;-0.10;56.20;;;-2.14;64.26;100794.41;8285979;28;20145;-80
2021/12/25 03:47:14;;;;;;;3.30;1.83;;;-0.10;56.20;;;-2.10;64.33;100815.72;8275714;28;20533;-80
2021/12/25 04:06:07;;;;;;;2.30;2.10;;;-0.30;56.30;;;-2.51;64.16;100780.81;8170165;28;20054;-80
2021/12/25 04:10:35;;;;;;;1.90;1.70;;;-0.30;56.20;;;-2.54;63.75;100789.38;8274772;28;20030;-80
2021/12/25 04:14:57;;;;;;;3.05;1.80;;;-0.30;56.20;;;-2.69;63.94;100769.75;8278305;28;20125;-80
2021/12/25 04:19:20;;;;;;;1.55;1.35;;;-0.40;56.10;;;-2.56;63.84;100803.84;8261303;28;20196;-80
2021/12/25 04:23:43;;;;;;;1.92;1.73;;;-0.40;56.10;;;-2.50;64.37;100826.00;8275728;28;20130;-80
2021/12/25 04:28:21;;;;;;;3.75;2.28;;;-0.50;56.00;;;-2.58;64.12;100820.88;8255321;28;20049;-79
2021/12/25 04:33:23;;;;;;;2.10;1.90;;;-0.60;56.00;;;-2.65;63.76;100818.31;8269085;28;20041;-80
2021/12/25 05:05:41;;;;;;;1.65;1.20;;;-1.00;55.90;;;-3.12;64.01;100827.63;8266921;28;20130;-80
2021/12/25 05:10:19;;;;;;;2.70;1.23;;;-1.00;56.00;;;-3.00;64.22;100852.34;8253197;28;20072;-80
2021/12/25 05:14:40;;;;;;;0.90;0.90;;;-1.10;56.10;;;-3.17;64.38;100832.72;8270352;28;20121;-80
2021/12/25 05:19:02;;;;;;;0.90;0.90;;;-1.10;56.10;;;-3.31;64.21;100808.84;8264583;28;20128;-80
2021/12/25 05:23:24;;;;;;;0.77;0.77;;;-1.10;56.10;;;-3.26;64.13;100836.97;8250194;28;20562;-80
2021/12/25 05:27:47;;;;;;;1.13;0.98;;;-1.10;56.10;;;-3.10;64.02;100871.06;8273858;28;20125;-80
2021/12/25 05:32:08;;;;;;;1.45;1.35;;;-1.10;56.10;;;-3.44;64.58;100832.63;8261097;28;20138;-80
2021/12/25 05:36:55;;;;;;;4.25;1.45;;;-1.20;56.20;;;-3.14;64.61;100888.91;8276313;28;20121;-80
2021/12/25 05:41:31;;;;;;;1.50;1.40;;;-1.30;56.20;;;-3.28;64.11;100865.03;8279846;28;20038;-80
2021/12/25 05:45:55;;;;;;;3.85;1.20;;;-1.20;56.20;;;-3.23;64.30;100878.66;8274889;28;20137;-80
2021/12/25 05:50:26;;;;;;;1.33;1.23;;;-0.80;56.10;;;-3.42;64.05;100864.97;8281176;28;20034;-80
2021/12/25 05:55:01;;;;;;;1.83;1.30;;;-1.30;55.70;;;-3.48;64.21;100864.94;8297922;28;20131;-80
2021/12/25 05:59:41;;;;;;;3.03;1.50;;;-1.40;55.80;;;-3.38;64.08;100893.91;8290396;28;20124;-80
2021/12/25 06:04:22;;;;;;;1.90;1.45;;;-1.40;56.00;;;-3.42;63.91;100898.16;8309040;28;20720;-80
2021/12/25 06:08:44;;;;;;;1.95;1.42;;;-1.40;56.10;;;-3.44;64.25;100896.44;8293420;28;20471;-80
2021/12/25 06:13:11;;;;;;;1.50;1.40;;;-1.40;56.20;;;-3.56;64.35;100889.59;8290546;28;20124;-80
2021/12/25 06:17:33;;;;;;;1.65;1.48;;;-1.40;56.10;;;-3.56;64.11;100904.91;8271331;28;20180;-80
2021/12/25 06:22:03;;;;;;;2.08;1.60;;;-1.40;56.10;;;-3.78;64.34;100873.28;8281096;28;20476;-80
2021/12/25 06:26:41;;;;;;;1.40;1.30;;;-1.50;56.10;;;-3.54;64.44;100907.44;8295544;28;20479;-80
2021/12/25 06:43:17;;;;;;;3.55;1.70;;;-1.60;55.90;;;-3.78;64.38;100914.97;8312379;28;20384;-80
2021/12/25 06:47:39;;;;;;;2.22;1.70;;;-1.70;55.90;;;-3.95;63.94;100890.19;8314072;28;20401;-80
2021/12/25 06:52:04;;;;;;;2.33;1.90;;;-1.80;55.80;;;-3.87;64.12;100919.16;8294249;28;20041;-80
2021/12/25 06:56:48;;;;;;;2.75;2.33;;;-1.70;55.80;;;-3.94;64.18;100913.16;8287677;28;20042;-80
2021/12/25 07:01:14;;;;;;;2.15;2.05;;;-1.80;55.70;;;-4.09;64.09;100906.25;8293590;28;20045;-80
2021/12/25 07:05:36;;;;;;;2.55;2.15;;;-1.80;55.80;;;-4.01;63.71;100922.47;8297745;28;20375;-80
2021/12/25 07:10:29;;;;;;;1.98;1.85;;;-1.70;55.80;;;-4.02;63.85;100930.97;8311215;28;20050;-80
2021/12/25 07:15:15;;;;;;;5.10;2.40;;;-1.90;55.70;;;-4.00;63.88;100930.94;8275941;28;20132;-80
2021/12/25 07:20:04;;;;;;;5.65;3.42;;;-2.10;55.60;;;-4.17;64.39;100935.94;8290847;28;20471;-80
2021/12/25 07:24:46;;;;;;;6.35;4.43;;;-2.00;55.70;;;-4.37;64.10;100892.44;8277566;28;20128;-79
2021/12/25 07:29:26;;;;;;;7.50;3.75;;;-1.70;55.90;;;-4.09;64.08;100923.25;8304703;28;20494;-80
2021/12/25 07:33:48;;;;;;;5.65;3.95;;;-2.10;55.90;;;-4.23;64.07;100925.69;8310856;28;20057;-80
2021/12/25 07:38:10;;;;;;;3.47;2.92;;;-2.20;55.80;;;-4.31;63.87;100923.06;8300641;28;20477;-80
2021/12/25 07:42:33;;;;;;;3.60;2.90;;;-2.20;55.80;;;-4.21;64.28;100944.41;8286298;28;20120;-80
2021/12/25 07:47:02;;;;;;;3.00;2.70;;;-2.10;56.10;;;-4.27;64.13;100937.53;8277741;28;20046;-80
2021/12/25 07:51:24;;;;;;;5.03;2.47;;;-2.10;55.80;;;-4.40;63.71;100912.81;8284301;28;20379;-82
2021/12/25 07:55:50;;;;;;;2.40;2.20;;;-2.10;55.80;;;-4.24;64.09;100939.25;8282085;28;20463;-84
2021/12/25 08:00:14;;;;;;;1.67;1.58;;;-2.10;55.80;;;-4.35;64.11;100930.66;8278430;28;20132;-80
2021/12/25 08:04:35;;;;;;;2.03;1.92;;;-2.10;55.80;;;-4.28;64.02;100956.22;8283749;28;20506;-80
2021/12/25 08:09:02;;;;;;;2.28;2.13;;;-2.00;55.90;;;-4.20;64.15;100968.19;8278829;28;20402;-80
2021/12/25 08:13:24;;;;;;;1.92;1.83;;;-2.10;55.90;;;-4.34;64.18;100953.63;8290997;28;20133;-80
2021/12/25 08:17:46;;;;;;;5.72;5.13;;;-2.10;56.00;;;-4.26;63.84;100967.31;8271247;28;20492;-82
2021/12/25 08:22:43;;;;;;;9.05;6.32;;;-2.10;56.10;;;-4.26;64.39;100969.00;8279402;28;20124;-80
2021/12/25 08:27:23;;;;;;;12.45;7.40;;;-2.20;56.10;;;-4.24;64.26;100967.28;8285888;28;20573;-80
2021/12/25 08:32:06;;;;;;;9.63;6.78;;;-2.10;56.10;;;-4.34;64.50;100957.88;8279819;28;20050;-82
2021/12/25 08:36:54;;;;;;;11.50;6.65;;;-2.00;56.10;;;-4.09;64.53;100997.19;8269422;28;20137;-81
2021/12/25 08:41:16;;;;;;;9.43;6.13;;;-1.70;56.30;;;-4.26;64.51;100985.16;8282824;28;20128;-81
2021/12/25 08:50:10;;;;;;;17.45;8.25;;;-2.00;56.30;;;-4.12;64.57;100990.38;8265977;28;20038;-80
2021/12/25 08:54:34;;;;;;;10.20;5.70;;;-1.80;56.40;;;-4.06;64.68;101000.63;8301728;28;20473;-81
2021/12/25 08:58:56;;;;;;;7.20;4.95;;;-2.00;56.30;;;-4.05;64.60;101002.34;8312046;28;20133;-81
2021/12/25 09:03:18;;;;;;;6.57;3.80;;;-1.70;56.50;;;-3.90;64.40;101022.00;8272692;28;20128;-81
2021/12/25 09:07:39;;;;;;;4.05;3.22;;;-1.80;56.40;;;-3.96;64.49;101014.31;8282282;28;20120;-81
2021/12/25 09:12:01;;;;;;;4.43;3.67;;;-1.70;56.40;;;-3.96;64.58;101003.28;8291465;28;20380;-81
2021/12/25 09:16:23;;;;;;;3.35;3.03;;;-1.70;56.50;;;-3.92;64.55;100998.19;8304026;28;20397;-82
2021/12/25 09:20:45;;;;;;;4.95;3.53;;;-1.80;56.40;;;-3.89;64.38;101007.56;8292027;28;20538;-81
2021/12/25 09:25:07;;;;;;;5.15;2.72;;;-1.60;56.50;;;-3.73;64.59;101024.69;8306093;28;20132;-81
2021/12/25 09:29:29;;;;;;;4.32;3.10;;;-1.60;56.60;;;-3.79;64.42;101020.41;8295498;28;20033;-81
2021/12/25 09:33:52;;;;;;;4.05;3.05;;;-1.40;56.70;;;-3.68;65.00;101017.09;8297987;28;20136;-81
2021/12/25 09:38:14;;;;;;;3.55;2.47;;;-1.50;56.70;;;-3.54;64.84;101035.91;8302710;28;20121;-81
2021/12/25 09:42:40;;;;;;;2.88;2.60;;;-1.20;56.90;;;-3.62;64.83;101017.13;8301506;28;20176;-81
2021/12/25 09:47:02;;;;;;;4.10;2.83;;;-1.30;56.80;;;-3.57;64.41;101016.31;8292493;28;20133;-81
2021/12/25 09:51:24;;;;;;;4.65;3.17;;;-1.30;56.80;;;-3.47;64.98;101027.47;8279028;28;20596;-81
2021/12/25 09:55:46;;;;;;;4.85;3.10;;;-1.20;56.80;;;-3.38;64.94;101034.31;8316947;28;20048;-81
2021/12/25 10:00:19;;;;;;;4.90;2.92;;;-1.10;56.80;;;-3.28;65.12;101042.91;8294281;28;20133;-82
2021/12/25 10:04:46;;;;;;;4.95;3.10;;;-1.10;56.80;;;-3.22;65.11;101032.72;8292792;28;20121;-81
2021/12/25 10:09:21;;;;;;;4.43;2.70;;;-1.00;57.00;;;-3.18;65.14;101029.34;8292703;28;20117;-81
2021/12/25 10:13:44;;;;;;;6.72;3.50;;;-0.90;57.20;;;-2.91;65.05;101059.31;8299544;28;20121;-81
2021/12/25 10:18:06;;;;;;;5.65;3.42;;;-0.90;57.20;;;-2.87;65.10;101032.06;8311933;28;20149;-82
2021/12/25 10:22:29;;;;;;;3.17;2.70;;;-0.70;57.40;;;-2.75;64.98;101035.53;8275220;28;20580;-83
2021/12/25 10:26:51;;;;;;;5.07;2.30;;;-0.60;57.30;;;-2.94;65.34;100992.88;8289086;28;20156;-83
2021/12/25 10:31:16;;;;;;;1.55;1.42;;;-0.50;57.30;;;-2.54;65.00;101060.34;8303754;28;20041;-85
2021/12/25 10:35:38;;;;;;;2.08;1.92;;;-0.40;57.20;;;-2.54;65.05;101042.44;8293236;28;20505;-84
2021/12/25 10:40:00;;;;;;;1.40;1.30;;;-0.30;57.10;;;-2.50;65.43;101027.97;8300059;28;20129;-84
2021/12/25 10:44:31;;;;;;;2.05;1.50;;;-0.30;57.10;;;-2.36;65.37;101031.41;8271582;28;20132;-85
2021/12/25 10:48:53;;;;;;;1.77;1.50;;;-0.20;57.10;;;-2.17;65.34;101049.34;8272024;28;20129;-85
2021/12/25 10:53:32;;;;;;;1.50;1.40;;;0.00;57.00;;;-2.36;65.25;101013.50;8289083;28;20517;-85
2021/12/25 10:57:57;;;;;;;3.67;1.20;;;0.00;56.80;;;-2.20;65.26;101023.78;8286749;28;20154;-84
2021/12/25 11:02:40;;;;;;;2.83;1.45;;;0.10;56.70;;;-2.24;65.02;101026.34;8293218;28;20490;-84
2021/12/25 11:07:13;;;;;;;2.35;1.27;;;0.10;56.70;;;-2.11;65.33;101034.00;8287661;28;20136;-84
2021/12/25 11:11:35;;;;;;;1.52;1.00;;;0.20;56.60;;;-2.07;65.19;101016.13;8286531;28;20514;-84
2021/12/25 11:16:05;;;;;;;1.40;1.00;;;0.30;56.60;;;-1.93;65.42;101043.44;8290209;28;20128;-83
2021/12/25 11:20:30;;;;;;;0.80;0.80;;;0.30;56.50;;;-1.86;65.20;101035.75;8294562;28;20120;-83
2021/12/25 11:24:54;;;;;;;2.10;1.17;;;0.30;56.30;;;-1.78;65.15;101048.56;8321661;28;20462;-83
2021/12/25 11:29:20;;;;;;;1.60;1.30;;;0.40;56.40;;;-1.84;65.36;101034.03;8272183;28;20478;-83
2021/12/25 11:33:43;;;;;;;1.50;1.40;;;0.40;56.30;;;-1.68;64.70;101046.84;8292534;28;20121;-83
2021/12/25 11:38:08;;;;;;;3.42;1.40;;;0.40;56.40;;;-1.70;65.23;101033.19;8274831;28;20128;-82
2021/12/25 11:42:30;;;;;;;1.45;1.35;;;0.50;56.50;;;-1.78;64.91;101022.97;8306645;28;20167;-83
2021/12/25 11:46:51;;;;;;;1.83;1.20;;;0.80;56.50;;;-1.62;64.89;101039.16;8310382;28;20124;-82
2021/12/25 11:51:29;;;;;;;2.55;1.23;;;0.50;56.30;;;-1.64;64.75;101038.34;8286347;28;20044;-83
2021/12/25 12:00:54;;;;;;;1.27;1.17;;;0.70;56.20;;;-1.67;65.00;101008.47;8298319;28;20126;-82
2021/12/25 12:05:26;;;;;;;1.85;1.35;;;0.70;56.10;;;-1.41;65.11;101039.16;8299269;28;20037;-81
2021/12/25 12:09:55;;;;;;;1.35;1.25;;;0.80;56.10;;;-1.46;64.74;101034.88;8301602;28;20037;-82
2021/12/25 12:14:36;;;;;;;1.48;1.38;;;0.80;56.10;;;-1.35;64.71;101036.59;8310307;28;20125;-82
2021/12/25 12:19:30;;;;;;;1.55;1.10;;;0.80;56.00;;;-1.27;64.80;101051.09;8304337;28;20491;-82
2021/12/25 12:24:09;;;;;;;2.45;1.48;;;0.90;56.00;;;-1.26;64.94;101038.28;8282958;28;20558;-83
2021/12/25 12:28:50;;;;;;;2.15;1.30;;;0.90;56.10;;;-1.19;64.98;101034.00;8297609;28;20036;-83
2021/12/25 12:33:13;;;;;;;1.23;1.13;;;0.90;55.90;;;-1.14;64.76;101040.81;8293712;28;20562;-83
2021/12/25 12:37:35;;;;;;;2.03;1.15;;;1.00;56.10;;;-1.16;64.70;101029.75;8292811;28;20463;-83
2021/12/25 12:41:57;;;;;;;1.20;1.10;;;1.00;55.90;;;-1.18;64.63;101008.38;8292183;28;20136;-83
2021/12/25 12:46:19;;;;;;;3.17;1.02;;;1.10;55.80;;;-1.21;64.88;101000.72;8291481;28;20156;-83
2021/12/25 12:50:46;;;;;;;2.50;1.00;;;1.10;55.90;;;-1.10;64.67;101017.78;8307960;28;20030;-83
2021/12/25 12:55:27;;;;;;;1.63;1.05;;;1.10;55.80;;;-1.08;64.52;101019.47;8298803;28;20519;-82
2021/12/25 13:00:12;;;;;;;1.67;1.02;;;1.10;55.60;;;-1.05;64.74;101042.53;8312118;28;20558;-83
2021/12/25 13:04:50;;;;;;;1.20;1.10;;;1.20;55.80;;;-1.00;64.54;101045.06;8305973;28;20123;-82
2021/12/25 13:09:12;;;;;;;1.75;1.00;;;1.20;55.70;;;-0.92;64.62;101053.56;8314147;28;20124;-82
2021/12/25 13:13:40;;;;;;;2.22;1.08;;;1.20;55.60;;;-0.97;64.35;101045.06;8281339;28;20124;-82
2021/12/25 13:18:05;;;;;;;1.40;1.17;;;1.20;55.50;;;-0.94;64.72;101045.06;8290276;28;20038;-84
2021/12/25 13:22:27;;;;;;;5.40;1.30;;;1.30;55.50;;;-0.92;64.46;101054.47;8282497;28;20379;-82
2021/12/25 13:26:51;;;;;;;1.20;1.00;;;1.30;55.60;;;-0.96;64.52;101042.50;8298231;28;20081;-80
2021/12/25 13:31:18;;;;;;;1.38;0.95;;;1.40;55.70;;;-0.84;64.62;101053.56;8292408;28;20169;-81
2021/12/25 13:35:41;;;;;;;2.88;2.10;;;1.20;55.50;;;-0.93;64.66;101034.78;8279806;28;20114;-81
2021/12/25 13:40:14;;;;;;;3.70;1.70;;;1.40;55.50;;;-0.76;64.53;101055.22;8306344;28;20128;-82
2021/12/25 13:44:44;;;;;;;1.77;1.27;;;1.40;55.50;;;-0.99;64.45;101016.03;8297234;28;20125;-80
2021/12/25 13:49:06;;;;;;;2.58;1.05;;;1.40;55.50;;;-0.72;64.40;101063.78;8298407;28;20136;-81
2021/12/25 13:53:29;;;;;;;1.40;1.30;;;1.50;55.40;;;-0.73;64.31;101054.38;8309599;28;20040;-81
2021/12/25 13:58:05;;;;;;;1.40;1.10;;;1.50;55.50;;;-0.96;64.27;101016.00;8313586;28;20565;-81
2021/12/25 14:02:28;;;;;;;1.45;0.98;;;1.50;55.50;;;-0.72;64.37;101066.34;8280437;28;20128;-80
2021/12/25 14:06:50;;;;;;;0.90;0.90;;;1.50;55.40;;;-0.71;64.35;101057.78;8312441;28;20040;-80
2021/12/25 14:11:12;;;;;;;1.98;1.00;;;1.40;55.40;;;-0.89;64.32;101038.22;8302128;28;20137;-81
2021/12/25 14:15:34;;;;;;;1.00;0.90;;;1.40;55.40;;;-0.70;64.28;101064.66;8294993;28;20128;-80
2021/12/25 14:20:09;;;;;;;1.20;1.10;;;1.40;55.50;;;-0.80;63.93;101047.59;8284669;28;20128;-80
2021/12/25 14:24:48;;;;;;;0.90;0.88;;;1.40;55.50;;;-0.79;64.31;101067.22;8288927;28;20141;-80
2021/12/25 14:29:26;;;;;;;1.33;0.75;;;1.40;55.50;;;-0.89;64.08;101063.84;8302509;28;20124;-83
2021/12/25 14:33:57;;;;;;;0.93;0.93;;;1.20;55.50;;;-1.01;64.42;101053.63;8294433;28;20128;-79
2021/12/25 14:38:20;;;;;;;0.80;0.80;;;1.30;55.60;;;-0.95;64.03;101067.25;8279158;28;20046;-82
2021/12/25 14:42:53;;;;;;;1.20;1.02;;;1.20;55.60;;;-0.99;64.08;101068.13;8295448;28;20124;-80
2021/12/25 14:47:22;;;;;;;1.05;0.90;;;1.20;55.70;;;-0.99;64.01;101072.41;8295826;28;20132;-80
2021/12/25 14:51:47;;;;;;;2.17;1.15;;;1.20;55.70;;;-1.10;64.17;101062.19;8287390;28;20034;-81
2021/12/25 14:56:39;;;;;;;2.30;1.15;;;1.00;55.60;;;-1.02;63.98;101088.66;8300858;28;20124;-80
2021/12/25 15:01:24;;;;;;;1.70;1.17;;;1.10;55.50;;;-1.19;64.01;101064.75;8310022;28;20128;-82
2021/12/25 15:05:51;;;;;;;1.63;1.40;;;1.00;55.50;;;-1.21;64.01;101066.47;8299365;28;20494;-81
2021/12/25 15:10:13;;;;;;;1.38;1.27;;;1.00;55.60;;;-1.21;64.16;101071.59;8294312;28;20041;-80
2021/12/25 15:15:11;;;;;;;1.73;1.63;;;1.00;55.70;;;-1.20;63.97;101078.41;8290672;28;20577;-80
2021/12/25 15:19:41;;;;;;;2.30;2.10;;;0.90;55.70;;;-1.27;63.95;101081.81;8287604;28;20124;-80
2021/12/25 15:24:17;;;;;;;1.90;1.80;;;0.90;55.80;;;-1.28;63.84;101087.81;8310843;28;20124;-81
2021/12/25 15:28:43;;;;;;;3.22;2.60;;;0.90;55.80;;;-1.42;64.03;101077.59;8292893;28;20120;-81
2021/12/25 15:33:09;;;;;;;3.83;2.42;;;0.80;55.80;;;-1.39;63.74;101082.69;8298539;28;20042;-80
2021/12/25 15:37:34;;;;;;;3.67;2.22;;;0.80;55.80;;;-1.50;64.02;101079.28;8312552;28;20116;-81
2021/12/25 15:41:56;;;;;;;4.50;2.70;;;0.70;55.80;;;-1.47;63.87;101090.38;8296055;28;20040;-80
2021/12/25 15:46:18;;;;;;;4.53;3.03;;;0.70;55.70;;;-1.59;63.96;101081.00;8304893;28;20144;-80
2021/12/25 15:50:44;;;;;;;7.65;3.85;;;0.60;55.70;;;-1.68;63.73;101063.06;8288260;28;20059;-80
2021/12/25 15:55:07;;;;;;;15.55;9.27;;;0.60;55.70;;;-1.58;63.56;101092.09;8312539;28;20104;-81
2021/12/25 15:59:38;;;;;;;15.93;8.25;;;0.50;55.80;;;-1.65;63.68;101105.72;8294676;28;20120;-79
2021/12/25 16:04:02;;;;;;;18.00;10.52;;;0.40;55.70;;;-1.87;63.93;101082.66;8282296;28;20128;-81
2021/12/25 16:08:27;;;;;;;22.67;12.80;;;0.40;55.80;;;-1.85;63.97;101109.13;8290202;28;20124;-80
2021/12/25 16:12:51;;;;;;;25.20;13.57;;;0.40;55.80;;;-1.77;63.94;101121.94;8282087;28;20417;-80
2021/12/25 16:17:16;;;;;;;19.98;11.70;;;0.30;55.80;;;-1.91;63.82;101108.28;8301137;28;20367;-81
2021/12/25 16:21:43;;;;;;;17.13;9.20;;;0.30;55.70;;;-1.94;63.54;101115.94;8319763;28;20113;-80
2021/12/25 16:26:04;;;;;;;13.57;8.65;;;0.20;55.60;;;-2.03;63.93;101114.19;8287297;28;20577;-79
2021/12/25 16:30:33;;;;;;;10.23;6.38;;;0.20;55.50;;;-2.16;63.85;101109.88;8297210;28;20038;-79
2021/12/25 16:34:54;;;;;;;7.28;3.88;;;0.00;55.30;;;-2.18;63.87;101121.84;8300866;28;20029;-79
2021/12/25 16:39:18;;;;;;;6.43;4.18;;;0.10;55.40;;;-2.31;63.78;101113.25;8302861;28;20129;-79
2021/12/25 16:43:40;;;;;;;5.95;4.88;;;-0.10;55.50;;;-2.24;63.58;101126.09;8300402;28;20557;-80
2021/12/25 16:48:04;;;;;;;9.00;5.63;;;-0.20;55.60;;;-2.38;63.63;101114.06;8312611;28;20128;-80
2021/12/25 16:52:26;;;;;;;8.63;6.00;;;-0.30;55.70;;;-2.40;63.52;101124.31;8306387;28;20042;-79
2021/12/25 16:56:48;;;;;;;7.57;5.03;;;-0.30;55.70;;;-2.36;63.66;101140.50;8277342;28;20042;-80
2021/12/25 17:01:10;;;;;;;6.72;4.20;;;-0.30;55.80;;;-2.46;63.79;101144.72;8259412;28;20038;-79
2021/12/25 17:05:35;;;;;;;5.93;5.05;;;-0.30;55.70;;;-2.48;63.86;101152.41;8266115;28;20040;-79
2021/12/25 17:09:58;;;;;;;8.88;6.50;;;-0.40;55.60;;;-2.61;63.56;101134.44;8263616;28;20124;-79
2021/12/25 17:14:20;;;;;;;9.18;6.43;;;-0.40;55.70;;;-2.57;63.83;101152.31;8261267;28;20197;-79
2021/12/25 17:18:42;;;;;;;14.77;9.65;;;-0.50;55.70;;;-2.63;63.91;101148.91;8270586;28;20578;-79
2021/12/25 17:23:04;;;;;;;18.20;12.48;;;-0.60;55.60;;;-2.68;63.61;101156.53;8273846;28;20556;-79
2021/12/25 17:27:26;;;;;;;27.02;16.63;;;-0.60;55.60;;;-2.80;63.49;101139.44;8281561;28;20474;-79
2021/12/25 17:31:48;;;;;;;26.35;19.60;;;-0.60;55.60;;;-2.73;63.47;101155.66;8265908;28;20040;-79
2021/12/25 17:36:10;;;;;;;25.05;16.38;;;-0.50;55.70;;;-2.77;63.62;101157.34;8264327;28;20199;-80
2021/12/25 17:40:36;;;;;;;25.80;16.70;;;-0.60;55.70;;;-2.99;63.91;101138.47;8278051;28;20121;-79
2021/12/25 17:44:58;;;;;;;25.02;14.93;;;-0.80;55.60;;;-3.01;63.43;101149.50;8273055;28;20046;-79
2021/12/25 17:49:22;;;;;;;19.23;12.52;;;-0.80;55.50;;;-2.90;63.73;101178.53;8262667;28;20144;-79
2021/12/25 17:53:44;;;;;;;22.13;14.00;;;-0.80;55.50;;;-3.01;63.83;101167.38;8276439;28;20041;-79
2021/12/25 17:58:06;;;;;;;21.73;14.88;;;-0.90;55.50;;;-2.97;63.56;101187.00;8299666;28;20362;-79
2021/12/25 18:02:28;;;;;;;22.25;13.80;;;-0.90;55.50;;;-3.06;63.82;101186.94;8296270;28;20051;-79
2021/12/25 18:06:50;;;;;;;19.17;12.98;;;-1.00;55.50;;;-3.05;63.33;101186.06;8322112;28;20124;-80
2021/12/25 18:11:11;;;;;;;41.45;22.33;;;-1.10;55.50;;;-3.20;63.90;101179.16;8300174;28;20051;-80
2021/12/25 18:15:35;;;;;;;55.63;27.52;;;-1.10;55.50;;;-3.24;63.57;101190.16;8290043;28;20048;-79
2021/12/25 18:19:57;;;;;;;56.30;29.17;;;-1.30;55.50;;;-3.23;63.81;101199.56;8296190;28;20034;-80
2021/12/25 18:24:19;;;;;;;37.38;21.23;;;-1.20;55.50;;;-3.50;63.52;101159.31;8308114;28;20045;-80
2021/12/25 18:28:42;;;;;;;29.15;18.80;;;-1.20;55.50;;;-3.38;63.28;101190.91;8302887;28;20033;-79
2021/12/25 18:33:06;;;;;;;29.35;18.17;;;-1.20;55.40;;;-3.50;63.53;101192.50;8274517;28;20044;-80
2021/12/25 18:37:27;;;;;;;27.48;17.20;;;-1.30;55.30;;;-3.43;63.48;101201.91;8291505;28;20418;-79
2021/12/25 18:41:49;;;;;;;30.70;18.45;;;-1.30;55.30;;;-3.52;63.65;101210.34;8308640;28;20121;-80
2021/12/25 18:46:11;;;;;;;23.33;14.85;;;-1.40;55.20;;;-3.72;63.58;101178.66;8316176;28;20128;-80
2021/12/25 18:50:34;;;;;;;23.30;14.32;;;-1.50;55.30;;;-3.72;63.59;101189.72;8309297;28;20509;-79
2021/12/25 18:54:56;;;;;;;19.08;12.07;;;-1.50;55.30;;;-3.70;63.43;101194.81;8286524;28;20490;-80
2021/12/25 18:59:19;;;;;;;21.33;11.77;;;-1.60;55.30;;;-3.92;63.81;101166.53;8278734;28;20040;-80
2021/12/25 19:03:42;;;;;;;19.38;12.70;;;-1.60;55.30;;;-3.79;63.34;101193.88;8291126;28;20039;-80
2021/12/25 19:08:03;;;;;;;19.25;14.10;;;-1.70;55.30;;;-3.75;63.40;101199.91;8312698;28;20591;-80
2021/12/25 19:12:31;;;;;;;20.15;12.57;;;-1.70;55.30;;;-3.83;63.46;101209.16;8302242;28;20504;-80
2021/12/25 19:16:53;;;;;;;16.05;11.57;;;-1.80;55.10;;;-3.92;63.73;101192.03;8285584;28;20036;-79
2021/12/25 19:21:17;;;;;;;18.20;10.82;;;-1.80;55.20;;;-3.89;63.73;101225.25;8284916;28;20217;-78
2021/12/25 19:25:39;;;;;;;16.10;10.83;;;-1.80;55.20;;;-4.01;62.96;101210.66;8289981;28;20420;-80
2021/12/25 19:30:05;;;;;;;14.77;9.85;;;-1.90;55.10;;;-3.99;63.30;101220.03;8285937;28;20124;-79
2021/12/25 19:34:27;;;;;;;13.35;10.25;;;-1.90;55.10;;;-4.03;63.49;101225.06;8289329;28;20038;-80
2021/12/25 19:38:55;;;;;;;12.25;8.23;;;-2.00;55.00;;;-4.16;63.58;101207.91;8282670;28;20132;-80
2021/12/25 19:43:21;;;;;;;14.90;9.95;;;-2.00;55.00;;;-4.14;63.66;101226.63;8291970;28;20037;-81
2021/12/25 19:47:44;;;;;;;10.23;7.78;;;-2.10;55.00;;;-4.20;63.08;101224.00;8298716;28;20411;-81
2021/12/25 19:52:07;;;;;;;13.07;8.95;;;-2.20;55.00;;;-4.38;63.47;101199.13;8289525;28;20063;-79
2021/12/25 19:56:31;;;;;;;13.48;8.70;;;-2.10;55.10;;;-4.39;63.57;101194.88;8279920;28;20375;-79
2021/12/25 20:01:02;;;;;;;14.50;10.25;;;-2.20;55.20;;;-4.40;63.11;101202.47;8293681;28;20026;-78
2021/12/25 20:05:25;;;;;;;13.93;9.40;;;-2.20;55.20;;;-4.37;63.42;101208.50;8291557;28;20503;-80