Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:03;;;;;;;;;;;;;;;;;;5047824;28;4658;-64
2023/05/18 00:03:32;;;;;;;;;;;;;;;;;;5047214;28;4475;-63
2023/05/18 00:06:03;;;;;;;;;;;;;;;;;;5047862;28;5084;-62
2023/05/18 00:08:28;;;;;;;;;;;;;;;;;;5047949;28;1965;-65
2023/05/18 00:10:53;;;;;;;;;;;;;;;;;;5047028;28;4985;-66
2023/05/18 00:13:18;;;;;;;;;;;;;;;;;;5047735;28;5012;-64
2023/05/18 00:15:44;;;;;;;;;;;;;;;;;;5046852;28;4570;-65
2023/05/18 00:18:09;;;;;;;;;;;;;;;;;;5047552;28;4531;-65
2023/05/18 00:20:35;;;;;;;;;;;;;;;;;;5044901;28;1547;-64
2023/05/18 00:23:01;;;;;;;;;;;;;;;;;;5047276;28;4447;-63
2023/05/18 00:25:26;;;;;;;;;;;;;;;;;;5046809;28;4600;-63
2023/05/18 00:27:51;;;;;;;;;;;;;;;;;;5047779;28;5091;-63
2023/05/18 00:30:17;;;;;;;;;;;;;;;;;;5047131;28;4922;-64
2023/05/18 00:32:42;;;;;;;;;;;;;;;;;;5048154;28;1046;-64
2023/05/18 00:35:07;;;;;;;;;;;;;;;;;;5047681;28;4418;-63
2023/05/18 00:37:32;;;;;;;;;;;;;;;;;;5047079;28;5535;-65
2023/05/18 00:39:58;;;;;;;;;;;;;;;;;;5047186;28;4924;-64
2023/05/18 00:42:23;;;;;;;;;;;;;;;;;;5045436;28;4550;-64
2023/05/18 00:44:48;;;;;;;;;;;;;;;;;;5048167;28;5095;-64
2023/05/18 00:47:14;;;;;;;;;;;;;;;;;;5048270;28;5027;-65
2023/05/18 00:49:40;;;;;;;;;;;;;;;;;;5051124;28;5141;-62
2023/05/18 00:52:05;;;;;;;;;;;;;;;;;;5050552;28;4655;-64
2023/05/18 00:54:32;;;;;;;;;;;;;;;;;;5049112;28;4492;-65
2023/05/18 00:57:00;;;;;;;;;;;;;;;;;;5049278;28;4972;-65
2023/05/18 00:59:26;;;;;;;;;;;;;;;;;;5051468;28;1304;-64
2023/05/18 01:01:51;;;;;;;;;;;;;;;;;;5050910;28;5396;-64
2023/05/18 01:04:16;;;;;;;;;;;;;;;;;;5050900;28;4466;-64
2023/05/18 01:06:42;;;;;;;;;;;;;;;;;;5050732;28;4517;-64
2023/05/18 01:09:10;;;;;;;;;;;;;;;;;;5049404;28;5130;-64
2023/05/18 01:11:42;;;;;;;;;;;;;;;;;;5044246;28;1217;-64
2023/05/18 01:14:11;;;;;;;;;;;;;;;;;;5050620;28;4410;-65
2023/05/18 01:16:46;;;;;;;;;;;;;;;;;;5050589;28;4442;-65
2023/05/18 01:19:19;;;;;;;;;;;;;;;;;;5049503;28;5551;-65
2023/05/18 01:22:02;;;;;;;;;;;;;;;;;;5047477;28;4587;-64
2023/05/18 01:24:35;;;;;;;;;;;;;;;;;;5049197;28;4549;-64
2023/05/18 01:27:02;;;;;;;;;;;;;;;;;;5048902;28;4445;-66
2023/05/18 01:29:28;;;;;;;;;;;;;;;;;;5051331;28;1981;-66
2023/05/18 01:31:53;;;;;;;;;;;;;;;;;;5049252;28;4449;-64
2023/05/18 01:34:18;;;;;;;;;;;;;;;;;;5050408;28;5087;-64
2023/05/18 01:36:43;;;;;;;;;;;;;;;;;;5050603;28;4608;-65
2023/05/18 01:39:09;;;;;;;;;;;;;;;;;;5050090;28;5144;-65
2023/05/18 01:41:35;;;;;;;;;;;;;;;;;;5063850;28;1210;-65
2023/05/18 01:44:04;;;;;;;;;;;;;;;;;;5048879;28;4825;-65
2023/05/18 01:46:39;;;;;;;;;;;;;;;;;;5050273;28;4585;-64
2023/05/18 01:49:06;;;;;;;;;;;;;;;;;;5049767;28;5149;-64
2023/05/18 01:51:32;;;;;;;;;;;;;;;;;;5048393;28;4474;-63
2023/05/18 01:54:05;;;;;;;;;;;;;;;;;;5046520;28;5010;-64
2023/05/18 01:56:31;;;;;;;;;;;;;;;;;;5049364;28;1165;-62
2023/05/18 01:58:56;;;;;;;;;;;;;;;;;;5049204;28;4440;-63
2023/05/18 02:01:22;;;;;;;;;;;;;;;;;;5048019;28;5027;-64
2023/05/18 02:03:48;;;;;;;;;;;;;;;;;;5048048;28;4563;-64
2023/05/18 02:06:13;;;;;;;;;;;;;;;;;;5050165;28;4823;-64
2023/05/18 02:08:38;;;;;;;;;;;;;;;;;;5049613;28;1913;-64
2023/05/18 02:11:03;;;;;;;;;;;;;;;;;;5047975;28;4630;-64
2023/05/18 02:13:29;;;;;;;;;;;;;;;;;;5049652;28;5387;-64
2023/05/18 02:15:54;;;;;;;;;;;;;;;;;;5049050;28;5225;-63
2023/05/18 02:18:20;;;;;;;;;;;;;;;;;;5049350;28;5195;-63
2023/05/18 02:20:47;;;;;;;;;;;;;;;;;;5047676;28;1388;-64
2023/05/18 02:23:13;;;;;;;;;;;;;;;;;;5049291;28;5936;-63
2023/05/18 02:25:38;;;;;;;;;;;;;;;;;;5049080;28;4608;-63
2023/05/18 02:28:04;;;;;;;;;;;;;;;;;;5049372;28;4956;-63
2023/05/18 02:30:32;;;;;;;;;;;;;;;;;;5049180;28;4443;-63
2023/05/18 02:32:57;;;;;;;;;;;;;;;;;;5049261;28;4449;-63
2023/05/18 02:35:22;;;;;;;;;;;;;;;;;;5049554;28;1100;-63
2023/05/18 02:37:48;;;;;;;;;;;;;;;;;;5049446;28;5380;-64
2023/05/18 02:40:14;;;;;;;;;;;;;;;;;;5049137;28;4642;-63
2023/05/18 02:42:40;;;;;;;;;;;;;;;;;;5047411;28;4914;-64
2023/05/18 02:45:06;;;;;;;;;;;;;;;;;;5048500;28;4551;-63
2023/05/18 02:47:31;;;;;;;;;;;;;;;;;;5049440;28;4793;-63
2023/05/18 02:49:56;;;;;;;;;;;;;;;;;;5048181;28;4836;-66
2023/05/18 02:52:21;;;;;;;;;;;;;;;;;;5044164;28;4691;-63
2023/05/18 02:54:47;;;;;;;;;;;;;;;;;;5048517;28;4634;-64
2023/05/18 02:57:12;;;;;;;;;;;;;;;;;;5048479;28;4480;-63
2023/05/18 02:59:38;;;;;;;;;;;;;;;;;;5047038;28;2623;-63
2023/05/18 03:02:03;;;;;;;;;;;;;;;;;;5048541;28;4424;-64
2023/05/18 03:04:28;;;;;;;;;;;;;;;;;;5046663;28;5511;-63
2023/05/18 03:06:56;;;;;;;;;;;;;;;;;;5048777;28;4620;-64
2023/05/18 03:09:21;;;;;;;;;;;;;;;;;;5045285;28;4834;-63
2023/05/18 03:11:47;;;;;;;;;;;;;;;;;;5048990;28;1213;-63
2023/05/18 03:14:12;;;;;;;;;;;;;;;;;;5048118;28;5064;-63
2023/05/18 03:16:38;;;;;;;;;;;;;;;;;;5048140;28;4438;-63
2023/05/18 03:19:03;;;;;;;;;;;;;;;;;;5047556;28;4928;-65
2023/05/18 03:21:32;;;;;;;;;;;;;;;;;;5046149;28;4650;-64
2023/05/18 03:23:58;;;;;;;;;;;;;;;;;;5047674;28;4775;-63
2023/05/18 03:26:25;;;;;;;;;;;;;;;;;;5048824;28;1284;-63
2023/05/18 03:28:50;;;;;;;;;;;;;;;;;;5047919;28;5169;-62
2023/05/18 03:31:16;;;;;;;;;;;;;;;;;;5047854;28;5478;-62
2023/05/18 03:33:41;;;;;;;;;;;;;;;;;;5047567;28;4472;-62
2023/05/18 03:36:06;;;;;;;;;;;;;;;;;;5048167;28;4609;-62
2023/05/18 03:38:31;;;;;;;;;;;;;;;;;;5048410;28;1151;-62
2023/05/18 03:40:57;;;;;;;;;;;;;;;;;;5044331;28;4412;-65
2023/05/18 03:43:25;;;;;;;;;;;;;;;;;;5046354;28;5012;-62
2023/05/18 03:45:51;;;;;;;;;;;;;;;;;;5047768;28;4448;-62
2023/05/18 03:48:16;;;;;;;;;;;;;;;;;;5047314;28;5116;-62
2023/05/18 03:50:41;;;;;;;;;;;;;;;;;;5046089;28;1400;-62
2023/05/18 03:53:08;;;;;;;;;;;;;;;;;;5060325;28;4610;-63
2023/05/18 03:55:33;;;;;;;;;;;;;;;;;;5047839;28;4986;-64
2023/05/18 03:57:59;;;;;;;;;;;;;;;;;;5046082;28;4633;-63
2023/05/18 04:00:24;;;;;;;;;;;;;;;;;;5047428;28;4482;-63
2023/05/18 04:02:50;;;;;;;;;;;;;;;;;;5047993;28;4509;-63
2023/05/18 04:05:15;;;;;;;;;;;;;;;;;;5047966;28;1168;-63
2023/05/18 04:07:45;;;;;;;;;;;;;;;;;;5047792;28;4416;-63
2023/05/18 04:10:11;;;;;;;;;;;;;;;;;;5047646;28;4436;-64
2023/05/18 04:12:36;;;;;;;;;;;;;;;;;;5047329;28;4625;-62
2023/05/18 04:15:02;;;;;;;;;;;;;;;;;;5047061;28;4618;-62
2023/05/18 04:17:28;;;;;;;;;;;;;;;;;;5047806;28;1603;-65
2023/05/18 04:19:53;;;;;;;;;;;;;;;;;;5048658;28;4862;-63
2023/05/18 04:22:18;;;;;;;;;;;;;;;;;;5049690;28;5006;-63
2023/05/18 04:24:47;;;;;;;;;;;;;;;;;;5050993;28;4453;-63
2023/05/18 04:27:12;;;;;;;;;;;;;;;;;;5051131;28;5170;-63
2023/05/18 04:29:38;;;;;;;;;;;;;;;;;;5049699;28;1913;-63
2023/05/18 04:32:06;;;;;;;;;;;;;;;;;;5051199;28;4564;-63
2023/05/18 04:34:34;;;;;;;;;;;;;;;;;;5051085;28;4903;-63
2023/05/18 04:36:59;;;;;;;;;;;;;;;;;;5051373;28;5183;-65
2023/05/18 04:39:26;;;;;;;;;;;;;;;;;;5050627;28;4657;-66
2023/05/18 04:41:57;;;;;;;;;;;;;;;;;;5049281;28;4570;-65
2023/05/18 04:44:32;;;;;;;;;;;;;;;;;;5051304;28;1324;-64
2023/05/18 04:46:58;;;;;;;;;;;;;;;;;;5048613;28;4903;-64
2023/05/18 04:49:24;;;;;;;;;;;;;;;;;;5047632;28;4636;-64
2023/05/18 04:51:54;;;;;;;;;;;;;;;;;;5048658;28;4950;-63
2023/05/18 04:54:20;;;;;;;;;;;;;;;;;;5049655;28;4886;-64
2023/05/18 04:56:46;;;;;;;;;;;;;;;;;;5045151;28;1193;-64
2023/05/18 04:59:11;;;;;;;;;;;;;;;;;;5050985;28;4764;-65
2023/05/18 05:01:36;;;;;;;;;;;;;;;;;;5050315;28;4461;-65
2023/05/18 05:04:02;;;;;;;;;;;;;;;;;;5050698;28;5073;-65
2023/05/18 05:06:27;;;;;;;;;;;;;;;;;;5032306;28;5895;-65
2023/05/18 05:08:53;;;;;;;;;;;;;;;;;;5050833;28;4662;-63
2023/05/18 05:11:18;;;;;;;;;;;;;;;;;;5049413;28;3968;-62
2023/05/18 05:13:43;;;;;;;;;;;;;;;;;;5048551;28;4553;-63
2023/05/18 05:16:08;;;;;;;;;;;;;;;;;;5044742;28;4514;-64
2023/05/18 05:18:34;;;;;;;;;;;;;;;;;;5041049;28;4682;-63
2023/05/18 05:20:59;;;;;;;;;;;;;;;;;;5038968;28;4773;-64
2023/05/18 05:23:24;;;;;;;;;;;;;;;;;;5043870;28;3381;-63
2023/05/18 05:25:50;;;;;;;;;;;;;;;;;;5045128;28;4730;-66
2023/05/18 05:28:15;;;;;;;;;;;;;;;;;;5048711;28;4553;-64
2023/05/18 05:30:40;;;;;;;;;;;;;;;;;;5048859;28;5080;-62
2023/05/18 05:33:06;;;;;;;;;;;;;;;;;;5049479;28;4775;-63
2023/05/18 05:35:31;;;;;;;;;;;;;;;;;;5049455;28;1159;-62
2023/05/18 05:37:57;;;;;;;;;;;;;;;;;;5049188;28;4601;-63
2023/05/18 05:40:22;;;;;;;;;;;;;;;;;;5045457;28;4441;-65
2023/05/18 05:42:47;;;;;;;;;;;;;;;;;;5049687;28;4613;-63
2023/05/18 05:45:14;;;;;;;;;;;;;;;;;;5049990;28;5157;-63
2023/05/18 05:47:39;;;;;;;;;;;;;;;;;;5048468;28;4789;-62
2023/05/18 05:50:05;;;;;;;;;;;;;;;;;;5047630;28;4974;-63
2023/05/18 05:52:30;;;;;;;;;;;;;;;;;;5047155;28;4592;-65
2023/05/18 05:54:56;;;;;;;;;;;;;;;;;;5049671;28;4549;-62
2023/05/18 05:57:21;;;;;;;;;;;;;;;;;;5048414;28;4688;-63
2023/05/18 05:59:46;;;;;;;;;;;;;;;;;;5051033;28;1061;-63
2023/05/18 06:02:11;;;;;;;;;;;;;;;;;;5050008;28;4410;-63
2023/05/18 06:04:37;;;;;;;;;;;;;;;;;;5049623;28;5092;-62
2023/05/18 06:07:02;;;;;;;;;;;;;;;;;;5049141;28;4625;-64
2023/05/18 06:09:27;;;;;;;;;;;;;;;;;;5065197;28;5159;-63
2023/05/18 06:11:53;;;;;;;;;;;;;;;;;;5049754;28;4987;-63
2023/05/18 06:14:18;;;;;;;;;;;;;;;;;;5050527;28;1143;-62
2023/05/18 06:16:43;;;;;;;;;;;;;;;;;;5049748;28;4498;-62
2023/05/18 06:19:09;;;;;;;;;;;;;;;;;;5049209;28;4639;-63
2023/05/18 06:21:34;;;;;;;;;;;;;;;;;;5047928;28;4466;-63
2023/05/18 06:24:00;;;;;;;;;;;;;;;;;;5048960;28;4497;-63
2023/05/18 06:26:25;;;;;;;;;;;;;;;;;;5049931;28;1132;-62
2023/05/18 06:28:50;;;;;;;;;;;;;;;;;;5048870;28;4461;-62
2023/05/18 06:31:17;;;;;;;;;;;;;;;;;;5048803;28;5036;-62
2023/05/18 06:33:42;;;;;;;;;;;;;;;;;;5049257;28;4619;-62
2023/05/18 06:36:08;;;;;;;;;;;;;;;;;;5048562;28;4492;-64
2023/05/18 06:38:33;;;;;;;;;;;;;;;;;;5049481;28;1112;-63
2023/05/18 06:40:58;;;;;;;;;;;;;;;;;;5044948;28;4487;-63
2023/05/18 06:43:27;;;;;;;;;;;;;;;;;;5046353;28;4492;-63
2023/05/18 06:45:53;;;;;;;;;;;;;;;;;;5049027;28;4613;-63
2023/05/18 06:48:18;;;;;;;;;;;;;;;;;;5048148;28;4994;-63
2023/05/18 06:50:43;;;;;;;;;;;;;;;;;;5046934;28;1548;-63
2023/05/18 06:53:09;;;;;;;;;;;;;;;;;;5047087;28;5021;-63
2023/05/18 06:55:35;;;;;;;;;;;;;;;;;;5048393;28;4742;-63
2023/05/18 06:58:01;;;;;;;;;;;;;;;;;;5048731;28;4451;-62
2023/05/18 07:00:26;;;;;;;;;;;;;;;;;;5048757;28;4511;-62
2023/05/18 07:02:52;;;;;;;;;;;;;;;;;;5048630;28;4459;-62
2023/05/18 07:05:17;;;;;;;;;;;;;;;;;;5047070;28;1629;-62
2023/05/18 07:07:43;;;;;;;;;;;;;;;;;;5048349;28;5058;-63
2023/05/18 07:10:08;;;;;;;;;;;;;;;;;;5047706;28;4515;-63
2023/05/18 07:12:33;;;;;;;;;;;;;;;;;;5047932;28;5183;-63
2023/05/18 07:14:58;;;;;;;;;;;;;;;;;;5048221;28;4996;-65
2023/05/18 07:17:24;;;;;;;;;;;;;;;;;;5048317;28;1269;-63
2023/05/18 07:19:49;;;;;;;;;;;;;;;;;;5047905;28;4723;-63
2023/05/18 07:22:14;;;;;;;;;;;;;;;;;;5046681;28;4660;-65
2023/05/18 07:24:40;;;;;;;;;;;;;;;;;;5021706;28;5168;-63
2023/05/18 07:27:05;;;;;;;;;;;;;;;;;;5046261;28;5140;-64
2023/05/18 07:29:30;;;;;;;;;;;;;;;;;;5047727;28;2452;-62
2023/05/18 07:31:56;;;;;;;;;;;;;;;;;;5046786;28;4919;-62
2023/05/18 07:34:22;;;;;;;;;;;;;;;;;;5046969;28;4727;-61
2023/05/18 07:36:47;;;;;;;;;;;;;;;;;;5047389;28;4611;-61
2023/05/18 07:39:17;;;;;;;;;;;;;;;;;;5073389;28;4671;-61
2023/05/18 07:41:43;;;;;;;;;;;;;;;;;;5044220;28;2505;-59
2023/05/18 07:44:08;;;;;;;;;;;;;;;;;;5046279;28;4420;-59
2023/05/18 07:46:33;;;;;;;;;;;;;;;;;;5046542;28;4469;-60
2023/05/18 07:48:59;;;;;;;;;;;;;;;;;;5047017;28;5078;-58
2023/05/18 07:51:24;;;;;;;;;;;;;;;;;;5036398;28;4641;-60
2023/05/18 07:53:50;;;;;;;;;;;;;;;;;;5042142;28;4772;-60
2023/05/18 07:56:15;;;;;;;;;;;;;;;;;;5056644;28;1170;-59
2023/05/18 07:58:40;;;;;;;;;;;;;;;;;;5052943;28;4557;-58
2023/05/18 08:01:06;;;;;;;;;;;;;;;;;;5044871;28;5123;-56
2023/05/18 08:03:31;;;;;;;;;;;;;;;;;;5047976;28;4778;-57
2023/05/18 08:05:56;;;;;;;;;;;;;;;;;;5039780;28;4512;-56
2023/05/18 08:08:22;;;;;;;;;;;;;;;;;;5048875;28;3356;-57
2023/05/18 08:10:47;;;;;;;;;;;;;;;;;;5055733;28;5048;-56
2023/05/18 08:13:12;;;;;;;;;;;;;;;;;;5060667;28;5193;-57
2023/05/18 08:15:38;;;;;;;;;;;;;;;;;;5056359;28;4474;-58
2023/05/18 08:18:03;;;;;;;;;;;;;;;;;;5049759;28;4516;-57
2023/05/18 08:20:29;;;;;;;;;;;;;;;;;;5045973;28;3284;-57
2023/05/18 08:22:54;;;;;;;;;;;;;;;;;;5042904;28;4537;-57
2023/05/18 08:25:20;;;;;;;;;;;;;;;;;;5051190;28;4430;-56
2023/05/18 08:27:45;;;;;;;;;;;;;;;;;;5049567;28;4758;-58
2023/05/18 08:30:11;;;;;;;;;;;;;;;;;;5050274;28;4687;-58
2023/05/18 08:32:36;;;;;;;;;;;;;;;;;;5048008;28;3296;-59
2023/05/18 08:35:04;;;;;;;;;;;;;;;;;;5043521;28;5110;-58
2023/05/18 08:37:30;;;;;;;;;;;;;;;;;;5051713;28;4660;-57
2023/05/18 08:39:55;;;;;;;;;;;;;;;;;;5047156;28;4774;-57
2023/05/18 08:42:21;;;;;;;;;;;;;;;;;;5048464;28;4824;-57
2023/05/18 08:44:52;;;;;;;;;;;;;;;;;;5049325;28;2939;-59
2023/05/18 08:47:18;;;;;;;;;;;;;;;;;;5047001;28;4952;-59
2023/05/18 08:49:43;;;;;;;;;;;;;;;;;;5059236;28;4429;-56
2023/05/18 08:52:08;;;;;;;;;;;;;;;;;;5048480;28;4714;-56
2023/05/18 08:54:35;;;;;;;;;;;;;;;;;;5054503;28;4582;-55
2023/05/18 08:57:01;;;;;;;;;;;;;;;;;;5050999;28;4451;-55
2023/05/18 08:59:28;;;;;;;;;;;;;;;;;;5054278;28;1286;-58
2023/05/18 09:01:53;;;;;;;;;;;;;;;;;;5051130;28;4458;-56
2023/05/18 09:04:19;;;;;;;;;;;;;;;;;;5049679;28;4469;-58
2023/05/18 09:06:45;;;;;;;;;;;;;;;;;;5059782;28;5165;-55
2023/05/18 09:09:10;;;;;;;;;;;;;;;;;;5063127;28;4485;-57
2023/05/18 09:11:35;;;;;;;;;;;;;;;;;;5057254;28;1118;-55
2023/05/18 09:14:01;;;;;;;;;;;;;;;;;;5054641;28;4676;-55
2023/05/18 09:16:26;;;;;;;;;;;;;;;;;;5064127;28;4504;-57
2023/05/18 09:18:51;;;;;;;;;;;;;;;;;;5059978;28;4487;-58
2023/05/18 09:21:17;;;;;;;;;;;;;;;;;;5060312;28;4841;-58
2023/05/18 09:23:42;;;;;;;;;;;;;;;;;;5050229;28;1215;-59
2023/05/18 09:26:08;;;;;;;;;;;;;;;;;;5056310;28;4561;-59
2023/05/18 09:28:37;;;;;;;;;;;;;;;;;;5059770;28;4433;-56
2023/05/18 09:31:03;;;;;;;;;;;;;;;;;;5050534;28;4675;-62
2023/05/18 09:33:31;;;;;;;;;;;;;;;;;;5090499;28;4485;-57
2023/05/18 09:35:56;;;;;;;;;;;;;;;;;;5063010;28;5083;-58
2023/05/18 09:38:22;;;;;;;;;;;;;;;;;;5056095;28;1356;-58
2023/05/18 09:40:47;;;;;;;;;;;;;;;;;;5047682;28;5494;-55
2023/05/18 09:43:13;;;;;;;;;;;;;;;;;;5060486;28;4997;-62
2023/05/18 09:45:42;;;;;;;;;;;;;;;;;;5052726;28;4496;-61
2023/05/18 09:48:08;;;;;;;;;;;;;;;;;;5055552;28;5138;-61
2023/05/18 09:50:33;;;;;;;;;;;;;;;;;;5053690;28;1403;-58
2023/05/18 09:52:59;;;;;;;;;;;;;;;;;;5039230;28;4446;-57
2023/05/18 09:55:24;;;;;;;;;;;;;;;;;;5043523;28;5015;-58
2023/05/18 09:57:49;;;;;;;;;;;;;;;;;;5062068;28;5156;-56
2023/05/18 10:00:15;;;;;;;;;;;;;;;;;;5052728;28;4490;-57
2023/05/18 10:02:42;;;;;;;;;;;;;;;;;;5050747;28;1560;-56
2023/05/18 10:05:26;;;;;;;;;;;;;;;;;;5063731;28;4587;-61
2023/05/18 10:07:52;;;;;;;;;;;;;;;;;;5063741;28;4484;-57
2023/05/18 10:10:18;;;;;;;;;;;;;;;;;;5058257;28;5020;-58
2023/05/18 10:12:43;;;;;;;;;;;;;;;;;;5061941;28;4945;-60
2023/05/18 10:15:09;;;;;;;;;;;;;;;;;;5056936;28;4692;-59
2023/05/18 10:17:36;;;;;;;;;;;;;;;;;;5059213;28;1042;-56
2023/05/18 10:20:01;;;;;;;;;;;;;;;;;;5059029;28;4959;-56
2023/05/18 10:22:27;;;;;;;;;;;;;;;;;;5046237;28;4702;-54
2023/05/18 10:24:52;;;;;;;;;;;;;;;;;;5051149;28;4461;-56
2023/05/18 10:27:19;;;;;;;;;;;;;;;;;;5059694;28;4498;-59
2023/05/18 10:29:45;;;;;;;;;;;;;;;;;;5044527;28;2246;-60
2023/05/18 10:32:11;;;;;;;;;;;;;;;;;;5063931;28;4767;-59
2023/05/18 10:34:36;;;;;;;;;;;;;;;;;;5057165;28;4561;-58
2023/05/18 10:37:04;;;;;;;;;;;;;;;;;;5064082;28;5202;-59
2023/05/18 10:39:33;;;;;;;;;;;;;;;;;;5060123;28;5393;-59
2023/05/18 10:41:58;;;;;;;;;;;;;;;;;;5059124;28;4637;-60
2023/05/18 10:44:24;;;;;;;;;;;;;;;;;;5056954;28;1105;-57
2023/05/18 10:46:49;;;;;;;;;;;;;;;;;;5053360;28;4547;-58
2023/05/18 10:49:16;;;;;;;;;;;;;;;;;;5051000;28;5185;-59
2023/05/18 10:51:42;;;;;;;;;;;;;;;;;;5046963;28;4678;-57
2023/05/18 10:54:12;;;;;;;;;;;;;;;;;;5049551;28;4464;-58
2023/05/18 10:56:38;;;;;;;;;;;;;;;;;;5062281;28;1124;-58
2023/05/18 10:59:03;;;;;;;;;;;;;;;;;;5054004;28;4519;-58
2023/05/18 11:01:28;;;;;;;;;;;;;;;;;;5046728;28;5299;-58
2023/05/18 11:03:54;;;;;;;;;;;;;;;;;;5047005;28;4496;-58
2023/05/18 11:06:22;;;;;;;;;;;;;;;;;;5058230;28;4471;-58
2023/05/18 11:08:48;;;;;;;;;;;;;;;;;;5057855;28;1976;-59
2023/05/18 11:11:14;;;;;;;;;;;;;;;;;;5049507;28;5018;-59
2023/05/18 11:13:42;;;;;;;;;;;;;;;;;;5056582;28;4957;-60
2023/05/18 11:16:07;;;;;;;;;;;;;;;;;;5053334;28;4665;-59
2023/05/18 11:18:43;;;;;;;;;;;;;;;;;;5053234;28;5091;-59
2023/05/18 11:21:18;;;;;;;;;;;;;;;;;;5052137;28;5184;-59
2023/05/18 11:24:03;;;;;;;;;;;;;;;;;;5055578;28;1219;-58
2023/05/18 11:26:29;;;;;;;;;;;;;;;;;;5053724;28;4412;-58
2023/05/18 11:28:54;;;;;;;;;;;;;;;;;;5057224;28;5019;-58
2023/05/18 11:31:20;;;;;;;;;;;;;;;;;;5052370;28;4813;-58
2023/05/18 11:33:45;;;;;;;;;;;;;;;;;;5061966;28;4472;-58
2023/05/18 11:36:10;;;;;;;;;;;;;;;;;;5055984;28;5211;-58
2023/05/18 11:38:52;;;;;;;;;;;;;;;;;;5060761;28;1237;-58
2023/05/18 11:41:34;;;;;;;;;;;;;;;;;;5056113;28;5109;-57
2023/05/18 11:44:05;;;;;;;;;;;;;;;;;;5055899;28;4704;-57
2023/05/18 11:46:31;;;;;;;;;;;;;;;;;;5057928;28;4684;-59
2023/05/18 11:48:56;;;;;;;;;;;;;;;;;;5056823;28;5066;-58
2023/05/18 11:51:23;;;;;;;;;;;;;;;;;;5052145;28;4687;-58
2023/05/18 11:53:49;;;;;;;;;;;;;;;;;;5050183;28;4482;-57
2023/05/18 11:56:14;;;;;;;;;;;;;;;;;;5062897;28;1098;-63
2023/05/18 11:58:40;;;;;;;;;;;;;;;;;;5044312;28;4488;-61
2023/05/18 12:01:10;;;;;;;;;;;;;;;;;;5053376;28;4716;-64
2023/05/18 12:03:35;;;;;;;;;;;;;;;;;;5051878;28;4756;-62
2023/05/18 12:06:00;;;;;;;;;;;;;;;;;;5050360;28;4479;-62
2023/05/18 12:08:28;;;;;;;;;;;;;;;;;;5047608;28;1910;-61
2023/05/18 12:10:53;;;;;;;;;;;;;;;;;;5054423;28;4882;-65
2023/05/18 12:13:19;;;;;;;;;;;;;;;;;;5045825;28;4497;-63
2023/05/18 12:15:44;;;;;;;;;;;;;;;;;;5049491;28;4679;-64
2023/05/18 12:18:11;;;;;;;;;;;;;;;;;;5051728;28;4765;-65
2023/05/18 12:20:37;;;;;;;;;;;;;;;;;;5052592;28;3190;-62
2023/05/18 12:23:03;;;;;;;;;;;;;;;;;;5048099;28;4513;-63
2023/05/18 12:25:28;;;;;;;;;;;;;;;;;;5054785;28;6507;-63
2023/05/18 12:27:54;;;;;;;;;;;;;;;;;;5051505;28;4487;-62
2023/05/18 12:30:19;;;;;;;;;;;;;;;;;;5048205;28;4652;-62
2023/05/18 12:32:46;;;;;;;;;;;;;;;;;;5053691;28;3374;-62
2023/05/18 12:35:11;;;;;;;;;;;;;;;;;;5042408;28;4410;-62
2023/05/18 12:37:45;;;;;;;;;;;;;;;;;;5048698;28;4704;-61
2023/05/18 12:40:14;;;;;;;;;;;;;;;;;;5044062;28;4592;-61
2023/05/18 12:42:50;;;;;;;;;;;;;;;;;;5042954;28;5100;-62
2023/05/18 12:45:15;;;;;;;;;;;;;;;;;;5061571;28;4570;-62
2023/05/18 12:47:41;;;;;;;;;;;;;;;;;;5078781;28;5092;-61
2023/05/18 12:50:07;;;;;;;;;;;;;;;;;;5053654;28;5110;-62
2023/05/18 12:52:32;;;;;;;;;;;;;;;;;;5030865;28;4717;-62
2023/05/18 12:54:58;;;;;;;;;;;;;;;;;;5050579;28;4607;-59
2023/05/18 12:57:25;;;;;;;;;;;;;;;;;;5048160;28;4520;-64
2023/05/18 12:59:52;;;;;;;;;;;;;;;;;;5046507;28;4541;-63
2023/05/18 13:02:26;;;;;;;;;;;;;;;;;;5038437;28;3301;-61
2023/05/18 13:05:08;;;;;;;;;;;;;;;;;;5047074;28;4520;-60
2023/05/18 13:07:39;;;;;;;;;;;;;;;;;;5046372;28;4956;-59
2023/05/18 13:10:05;;;;;;;;;;;;;;;;;;5049897;28;5252;-60
2023/05/18 13:12:34;;;;;;;;;;;;;;;;;;5049226;28;5396;-59
2023/05/18 13:15:05;;;;;;;;;;;;;;;;;;5049450;28;4477;-59
2023/05/18 13:17:31;;;;;;;;;;;;;;;;;;5048194;28;2135;-60
2023/05/18 13:19:56;;;;;;;;;;;;;;;;;;5045879;28;4488;-60
2023/05/18 13:22:22;;;;;;;;;;;;;;;;;;5042773;28;4535;-60
2023/05/18 13:24:47;;;;;;;;;;;;;;;;;;5078954;28;5202;-60
2023/05/18 13:27:12;;;;;;;;;;;;;;;;;;5045990;28;4604;-60
2023/05/18 13:29:37;;;;;;;;;;;;;;;;;;5045064;28;3262;-60
2023/05/18 13:32:03;;;;;;;;;;;;;;;;;;5044186;28;4556;-60
2023/05/18 13:34:28;;;;;;;;;;;;;;;;;;5044575;28;4526;-60
2023/05/18 13:36:53;;;;;;;;;;;;;;;;;;5049179;28;5004;-60
2023/05/18 13:39:20;;;;;;;;;;;;;;;;;;5049582;28;4642;-60
2023/05/18 13:41:46;;;;;;;;;;;;;;;;;;5048513;28;1127;-59
2023/05/18 13:44:13;;;;;;;;;;;;;;;;;;5049832;28;4542;-60
2023/05/18 13:46:39;;;;;;;;;;;;;;;;;;5047826;28;4925;-60
2023/05/18 13:49:04;;;;;;;;;;;;;;;;;;5047995;28;4985;-60
2023/05/18 13:51:30;;;;;;;;;;;;;;;;;;5042914;28;4639;-61
2023/05/18 13:53:55;;;;;;;;;;;;;;;;;;5045318;28;4512;-61
2023/05/18 13:56:21;;;;;;;;;;;;;;;;;;5050344;28;1112;-61
2023/05/18 13:58:46;;;;;;;;;;;;;;;;;;5048024;28;5024;-60
2023/05/18 14:01:12;;;;;;;;;;;;;;;;;;5049178;28;4479;-60
2023/05/18 14:03:39;;;;;;;;;;;;;;;;;;5049467;28;5089;-61
2023/05/18 14:06:04;;;;;;;;;;;;;;;;;;5049319;28;5151;-61
2023/05/18 14:08:29;;;;;;;;;;;;;;;;;;5049405;28;1934;-60
2023/05/18 14:10:55;;;;;;;;;;;;;;;;;;5049003;28;4745;-60
2023/05/18 14:13:20;;;;;;;;;;;;;;;;;;5048762;28;4498;-61
2023/05/18 14:15:45;;;;;;;;;;;;;;;;;;5048763;28;4617;-60
2023/05/18 14:18:11;;;;;;;;;;;;;;;;;;5047937;28;4809;-61
2023/05/18 14:20:36;;;;;;;;;;;;;;;;;;5049133;28;1155;-60
2023/05/18 14:23:02;;;;;;;;;;;;;;;;;;5047665;28;5029;-60
2023/05/18 14:25:27;;;;;;;;;;;;;;;;;;5048637;28;4634;-61
2023/05/18 14:27:52;;;;;;;;;;;;;;;;;;5040503;28;4501;-61
2023/05/18 14:30:17;;;;;;;;;;;;;;;;;;5048947;28;4509;-60
2023/05/18 14:32:43;;;;;;;;;;;;;;;;;;5042240;28;1432;-61
2023/05/18 14:35:08;;;;;;;;;;;;;;;;;;5046479;28;4404;-60
2023/05/18 14:37:33;;;;;;;;;;;;;;;;;;5048707;28;5029;-61
2023/05/18 14:39:59;;;;;;;;;;;;;;;;;;5048579;28;4555;-61
2023/05/18 14:42:24;;;;;;;;;;;;;;;;;;5046986;28;4483;-61
2023/05/18 14:44:49;;;;;;;;;;;;;;;;;;5048396;28;4512;-61
2023/05/18 14:47:15;;;;;;;;;;;;;;;;;;5048871;28;5317;-61
2023/05/18 14:49:41;;;;;;;;;;;;;;;;;;5048602;28;4431;-61
2023/05/18 14:52:06;;;;;;;;;;;;;;;;;;5047755;28;5716;-61
2023/05/18 14:54:31;;;;;;;;;;;;;;;;;;5048601;28;4478;-61
2023/05/18 14:56:56;;;;;;;;;;;;;;;;;;5048632;28;4499;-61
2023/05/18 14:59:22;;;;;;;;;;;;;;;;;;5048520;28;1105;-61
2023/05/18 15:01:47;;;;;;;;;;;;;;;;;;5047724;28;4956;-61
2023/05/18 15:04:13;;;;;;;;;;;;;;;;;;5047750;28;4720;-61
2023/05/18 15:06:39;;;;;;;;;;;;;;;;;;5048030;28;4981;-61
2023/05/18 15:09:05;;;;;;;;;;;;;;;;;;5047871;28;5016;-61
2023/05/18 15:11:30;;;;;;;;;;;;;;;;;;5047287;28;2123;-61
2023/05/18 15:13:55;;;;;;;;;;;;;;;;;;5047396;28;4512;-61
2023/05/18 15:16:21;;;;;;;;;;;;;;;;;;5046843;28;4842;-61
2023/05/18 15:18:46;;;;;;;;;;;;;;;;;;5049548;28;4539;-61
2023/05/18 15:21:11;;;;;;;;;;;;;;;;;;5047977;28;4924;-60
2023/05/18 15:23:36;;;;;;;;;;;;;;;;;;5045184;28;1415;-61
2023/05/18 15:26:02;;;;;;;;;;;;;;;;;;5045679;28;4956;-61
2023/05/18 15:28:27;;;;;;;;;;;;;;;;;;5047685;28;4605;-61
2023/05/18 15:30:53;;;;;;;;;;;;;;;;;;5046211;28;4856;-61
2023/05/18 15:33:18;;;;;;;;;;;;;;;;;;5045736;28;4486;-60
2023/05/18 15:35:43;;;;;;;;;;;;;;;;;;5046423;28;1223;-60
2023/05/18 15:38:09;;;;;;;;;;;;;;;;;;5046738;28;4558;-59
2023/05/18 15:40:34;;;;;;;;;;;;;;;;;;5045965;28;5131;-59
2023/05/18 15:43:00;;;;;;;;;;;;;;;;;;5047149;28;4456;-58
2023/05/18 15:45:25;;;;;;;;;;;;;;;;;;5045544;28;4505;-58
2023/05/18 15:47:50;;;;;;;;;;;;;;;;;;5045644;28;5210;-58
2023/05/18 15:50:16;;;;;;;;;;;;;;;;;;5047501;28;2198;-59
2023/05/18 15:52:41;;;;;;;;;;;;;;;;;;5044859;28;4699;-58
2023/05/18 15:55:06;;;;;;;;;;;;;;;;;;5046925;28;5059;-60
2023/05/18 15:57:32;;;;;;;;;;;;;;;;;;5042418;28;4536;-63
2023/05/18 15:59:57;;;;;;;;;;;;;;;;;;5039970;28;5095;-64
2023/05/18 16:02:22;;;;;;;;;;;;;;;;;;5045957;28;3318;-62
2023/05/18 16:04:48;;;;;;;;;;;;;;;;;;5045063;28;4735;-64
2023/05/18 16:07:14;;;;;;;;;;;;;;;;;;5046265;28;5136;-65
2023/05/18 16:09:39;;;;;;;;;;;;;;;;;;5045444;28;5032;-66
2023/05/18 16:12:05;;;;;;;;;;;;;;;;;;5046736;28;4648;-63
2023/05/18 16:14:30;;;;;;;;;;;;;;;;;;5047091;28;1143;-65
2023/05/18 16:16:55;;;;;;;;;;;;;;;;;;5046852;28;4446;-65
2023/05/18 16:19:20;;;;;;;;;;;;;;;;;;5047223;28;4666;-65
2023/05/18 16:21:45;;;;;;;;;;;;;;;;;;5046558;28;4621;-64
2023/05/18 16:24:11;;;;;;;;;;;;;;;;;;5046771;28;4712;-65
2023/05/18 16:26:36;;;;;;;;;;;;;;;;;;5047387;28;1162;-65
2023/05/18 16:29:04;;;;;;;;;;;;;;;;;;5046548;28;4472;-65
2023/05/18 16:31:30;;;;;;;;;;;;;;;;;;5045601;28;4457;-65
2023/05/18 16:33:55;;;;;;;;;;;;;;;;;;5045313;28;4547;-64
2023/05/18 16:36:22;;;;;;;;;;;;;;;;;;5041816;28;4494;-63
2023/05/18 16:38:48;;;;;;;;;;;;;;;;;;5049733;28;3320;-63
2023/05/18 16:41:15;;;;;;;;;;;;;;;;;;5042214;28;4958;-62
2023/05/18 16:43:40;;;;;;;;;;;;;;;;;;5045961;28;4655;-63
2023/05/18 16:46:05;;;;;;;;;;;;;;;;;;5046929;28;4463;-62
2023/05/18 16:48:30;;;;;;;;;;;;;;;;;;5045232;28;5030;-62
2023/05/18 16:50:56;;;;;;;;;;;;;;;;;;5042813;28;5436;-62
2023/05/18 16:53:21;;;;;;;;;;;;;;;;;;5045215;28;3296;-62
2023/05/18 16:55:47;;;;;;;;;;;;;;;;;;5052915;28;4448;-64