Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:00;;;;;;;5.17;4.50;;;;;;;24.22;55.86;97166.97;5069214;28;20571;-72
2022/06/28 00:03:27;;;;;;;6.47;4.63;;;;;;;24.19;56.48;97167.25;5069356;28;20703;-71
2022/06/28 00:05:54;;;;;;;5.60;4.53;;;;;;;24.19;56.51;97166.44;5051679;28;20185;-72
2022/06/28 00:08:21;;;;;;;5.40;4.50;;;;;;;24.21;56.77;97159.19;5069130;28;20186;-72
2022/06/28 00:10:48;;;;;;;6.13;4.80;;;;;;;24.14;56.91;97164.25;5070131;28;20219;-72
2022/06/28 00:13:15;;;;;;;6.13;4.60;;;;;;;24.27;56.18;97155.94;5069191;28;20250;-72
2022/06/28 00:18:28;;;;;;;6.90;4.47;;;;;;;24.23;56.70;97151.91;5069275;28;20252;-73
2022/06/28 00:20:55;;;;;;;5.03;4.53;;;;;;;24.16;56.72;97159.63;5051196;28;20188;-72
2022/06/28 00:23:22;;;;;;;4.53;4.13;;;;;;;24.14;56.94;97156.31;5069533;28;20192;-72
2022/06/28 00:25:49;;;;;;;4.67;4.27;;;;;;;24.23;56.68;97149.28;5068600;28;20193;-72
2022/06/28 00:28:16;;;;;;;5.20;4.70;;;;;;;24.18;57.19;97146.22;5069587;28;20215;-72
2022/06/28 00:30:43;;;;;;;4.73;4.33;;;;;;;24.20;56.53;97137.16;5068458;28;20219;-73
2022/06/28 00:33:10;;;;;;;6.17;4.60;;;;;;;24.24;56.16;97148.28;5069280;28;21345;-72
2022/06/28 00:35:37;;;;;;;8.73;4.57;;;;;;;24.28;56.61;97138.22;5068636;28;20275;-72
2022/06/28 00:38:05;;;;;;;7.63;4.23;;;;;;;24.12;56.70;97141.53;5068884;28;20221;-72
2022/06/28 00:40:33;;;;;;;5.13;4.30;;;;;;;24.27;56.52;97129.44;5051291;28;20209;-72
2022/06/28 00:43:00;;;;;;;5.30;4.80;;;;;;;24.21;56.96;97130.06;5050596;28;20187;-72
2022/06/28 00:45:27;;;;;;;7.33;4.80;;;;;;;24.15;56.87;97136.78;5051333;28;20192;-72
2022/06/28 00:47:55;;;;;;;5.90;4.50;;;;;;;24.02;57.31;97138.09;5050332;28;20190;-72
2022/06/28 00:50:22;;;;;;;5.63;4.57;;;;;;;23.71;59.04;97139.44;5051078;28;20271;-72
2022/06/28 00:53:01;;;;;;;6.70;5.10;;;;;;;23.76;58.24;97126.59;5068387;28;20193;-72
2022/06/28 00:55:28;;;;;;;6.10;4.70;;;;;;;23.64;58.42;97133.91;5033543;28;20191;-71
2022/06/28 00:57:55;;;;;;;6.53;4.50;;;;;;;23.62;58.97;97138.50;5051082;28;20190;-72
2022/06/28 01:00:22;;;;;;;8.40;5.00;;;;;;;23.60;58.96;97143.09;5050197;28;20192;-72
2022/06/28 01:02:50;;;;;;;6.47;5.33;;;;;;;23.77;58.58;97133.53;5068705;28;20672;-72
2022/06/28 01:05:17;;;;;;;5.37;4.80;;;;;;;23.63;58.81;97132.25;5050004;28;20195;-71
2022/06/28 01:07:44;;;;;;;7.20;4.87;;;;;;;23.83;58.65;97146.16;5068831;28;20197;-72
2022/06/28 01:10:11;;;;;;;6.07;5.17;;;;;;;23.79;58.25;97144.81;5068237;28;20226;-72
2022/06/28 01:12:39;;;;;;;8.10;5.20;;;;;;;23.82;58.35;97142.69;5050087;28;20186;-72
2022/06/28 01:15:08;;;;;;;5.47;4.60;;;;;;;23.92;57.91;97140.84;5050552;28;20656;-72
2022/06/28 01:17:52;;;;;;;5.60;4.93;;;;;;;23.87;58.62;97148.38;5032974;28;20679;-72
2022/06/28 01:20:32;;;;;;;6.33;4.73;;;;;;;23.93;58.07;97144.28;5050493;28;20200;-73
2022/06/28 01:23:19;;;;;;;5.67;5.17;;;;;;;23.96;57.84;97147.50;5068160;28;20198;-72
2022/06/28 01:25:49;;;;;;;5.70;5.10;;;;;;;24.01;57.74;97147.84;5049879;28;20268;-73
2022/06/28 01:28:22;;;;;;;5.73;4.93;;;;;;;23.94;57.81;97152.09;5050742;28;20267;-73
2022/06/28 01:30:54;;;;;;;6.20;4.93;;;;;;;23.80;58.49;97155.22;5049226;28;20604;-73
2022/06/28 01:33:24;;;;;;;7.17;5.40;;;;;;;23.81;58.74;97156.91;5033585;28;20245;-73
2022/06/28 01:35:53;;;;;;;8.00;5.43;;;;;;;23.82;58.66;97145.34;5067386;28;20235;-73
2022/06/28 01:38:22;;;;;;;8.20;5.27;;;;;;;23.48;59.19;97096.69;5050182;28;20248;-73
2022/06/28 01:40:50;;;;;;;5.10;4.60;;;;;;;23.76;58.57;97151.22;5050236;28;20185;-73
2022/06/28 01:43:20;;;;;;;6.77;5.40;;;;;;;23.81;59.32;97153.44;5049389;28;20246;-73
2022/06/28 01:45:50;;;;;;;5.43;4.93;;;;;;;23.79;59.04;97147.44;5050530;28;20182;-72
2022/06/28 01:48:18;;;;;;;8.90;5.27;;;;;;;23.87;58.74;97158.13;5049060;28;20189;-73
2022/06/28 01:51:00;;;;;;;6.90;5.20;;;;;;;23.86;58.72;97148.53;5050070;28;20770;-72
2022/06/28 01:53:28;;;;;;;5.77;5.27;;;;;;;23.88;58.65;97150.06;5033121;28;20223;-72
2022/06/28 01:56:01;;;;;;;6.07;4.97;;;;;;;23.86;58.79;97151.19;5049191;28;20264;-72
2022/06/28 01:58:45;;;;;;;5.67;5.17;;;;;;;23.88;58.51;97155.34;5049838;28;20191;-72
2022/06/28 02:01:12;;;;;;;8.87;5.30;;;;;;;23.89;58.24;97158.81;5048614;28;20254;-72
2022/06/28 02:03:41;;;;;;;6.73;5.07;;;;;;;23.79;58.60;97152.75;5033239;28;20185;-72
2022/06/28 02:06:28;;;;;;;6.00;5.47;;;;;;;23.74;59.72;97147.09;5049312;28;20215;-72
2022/06/28 02:09:01;;;;;;;6.13;5.33;;;;;;;23.64;60.17;97148.97;5048793;28;20189;-72
2022/06/28 02:11:37;;;;;;;5.83;5.13;;;;;;;23.25;60.73;97142.97;5032805;28;20223;-72
2022/06/28 02:14:05;;;;;;;5.70;5.17;;;;;;;23.07;61.22;97147.34;5048234;28;20184;-73
2022/06/28 02:16:32;;;;;;;7.10;5.50;;;;;;;22.92;61.16;97156.72;5066907;28;20613;-72
2022/06/28 02:19:01;;;;;;;5.93;5.33;;;;;;;22.75;61.74;97154.81;5048582;28;20210;-72
2022/06/28 02:21:37;;;;;;;5.70;5.20;;;;;;;22.85;60.88;97153.00;5049245;28;20196;-73
2022/06/28 02:24:05;;;;;;;4.93;4.10;;;;;;;23.10;59.49;97149.72;5049030;28;20199;-72
2022/06/28 02:26:33;;;;;;;5.13;4.57;;;;;;;23.24;59.93;97157.19;5066381;28;20618;-73
2022/06/28 02:29:02;;;;;;;5.20;4.70;;;;;;;23.36;59.67;97148.09;5049543;28;20187;-72
2022/06/28 02:31:30;;;;;;;5.77;4.17;;;;;;;23.55;58.32;97149.81;5048212;28;20223;-73
2022/06/28 02:33:58;;;;;;;6.17;5.57;;;;;;;23.64;59.07;97144.47;5032406;28;20187;-72
2022/06/28 02:42:03;;;;;;;6.97;4.67;;;;;;;23.42;60.57;97155.47;5046983;28;20199;-72
2022/06/28 02:44:30;;;;;;;5.87;4.67;;;;;;;23.36;60.67;97161.31;5044740;28;20374;-72
2022/06/28 02:46:57;;;;;;;11.23;5.53;;;;;;;23.05;61.43;97158.06;5047123;28;20200;-72
2022/06/28 02:49:25;;;;;;;7.90;5.83;;;;;;;22.99;61.54;97163.94;5046714;28;20249;-72
2022/06/28 02:51:52;;;;;;;9.03;4.40;;;;;;;23.04;61.40;97155.59;5045038;28;20224;-72
2022/06/28 02:54:19;;;;;;;6.57;4.80;;;;;;;23.04;61.26;97155.59;5029367;28;20681;-72
2022/06/28 02:56:46;;;;;;;5.20;4.70;;;;;;;23.00;61.36;97159.50;5044956;28;20187;-73
2022/06/28 02:59:13;;;;;;;6.70;4.30;;;;;;;23.04;61.28;97150.31;5046127;28;20199;-72
2022/06/28 03:01:40;;;;;;;5.90;4.53;;;;;;;23.17;61.09;97149.00;5046018;28;20199;-74
2022/06/28 03:04:07;;;;;;;7.53;4.80;;;;;;;22.99;61.75;97157.81;5045412;28;20687;-72
2022/06/28 03:06:34;;;;;;;6.73;5.20;;;;;;;22.73;62.08;97140.94;5045069;28;20744;-73
2022/06/28 03:09:02;;;;;;;5.03;4.53;;;;;;;22.76;62.24;97140.63;5045367;28;20190;-72
2022/06/28 03:11:29;;;;;;;8.23;4.60;;;;;;;22.61;63.14;97164.84;5045353;28;20225;-72
2022/06/28 03:13:56;;;;;;;6.53;5.70;;;;;;;22.58;63.19;97167.78;5045912;28;20194;-72
2022/06/28 03:16:23;;;;;;;9.27;6.27;;;;;;;22.47;63.28;97175.81;5046860;28;20200;-72
2022/06/28 03:18:50;;;;;;;7.90;5.67;;;;;;;22.38;63.11;97178.47;5044527;28;20186;-72
2022/06/28 03:21:17;;;;;;;9.67;5.53;;;;;;;22.36;63.52;97177.78;5029363;28;20194;-72
2022/06/28 03:23:44;;;;;;;10.03;5.13;;;;;;;22.39;63.12;97178.31;5044604;28;20191;-72
2022/06/28 03:26:11;;;;;;;5.60;4.60;;;;;;;22.56;62.72;97193.47;5045964;28;20604;-72
2022/06/28 03:28:38;;;;;;;5.03;4.30;;;;;;;22.54;62.47;97190.13;5050426;28;20186;-72
2022/06/28 03:31:06;;;;;;;5.57;4.20;;;;;;;22.91;61.95;97181.47;5048439;28;20222;-72
2022/06/28 03:33:33;;;;;;;6.10;4.80;;;;;;;23.11;61.56;97189.22;5050383;28;20203;-72
2022/06/28 03:36:01;;;;;;;6.77;4.90;;;;;;;23.45;59.83;97192.19;5055684;28;20224;-73
2022/06/28 03:38:34;;;;;;;7.87;4.93;;;;;;;23.69;59.12;97187.19;5051965;28;20531;-72
2022/06/28 03:41:10;;;;;;;4.73;4.23;;;;;;;23.84;59.58;97188.38;5049927;28;20202;-73
2022/06/28 03:43:38;;;;;;;7.23;5.37;;;;;;;23.79;59.06;97185.31;5051849;28;20188;-72
2022/06/28 03:46:05;;;;;;;13.90;4.83;;;;;;;23.68;59.69;97196.09;5052452;28;20227;-73
2022/06/28 03:48:42;;;;;;;5.17;4.67;;;;;;;23.77;59.89;97189.94;5051042;28;20737;-72
2022/06/28 03:51:27;;;;;;;7.70;3.90;;;;;;;24.31;57.80;97174.97;5070036;28;20206;-72
2022/06/28 03:54:17;;;;;;;6.80;4.50;;;;;;;24.98;56.64;97181.34;5038424;28;20191;-72
2022/06/28 03:56:49;;;;;;;7.97;5.50;;;;;;;25.56;54.43;97192.16;5051380;28;20589;-73
2022/06/28 03:59:18;;;;;;;4.70;4.30;;;;;;;25.57;54.22;97185.88;5052212;28;20189;-73
2022/06/28 04:01:45;;;;;;;6.50;4.33;;;;;;;25.65;54.22;97193.84;5075212;28;20668;-73
2022/06/28 04:04:12;;;;;;;9.00;4.57;;;;;;;26.11;53.36;97197.03;5073856;28;20195;-73
2022/06/28 04:06:43;;;;;;;5.67;4.03;;;;;;;26.32;52.43;97179.63;5050707;28;20749;-73
2022/06/28 04:09:11;;;;;;;6.70;4.67;;;;;;;26.61;52.11;97179.16;5069070;28;20193;-73
2022/06/28 04:11:40;;;;;;;5.97;3.80;;;;;;;26.50;51.72;97179.50;5051400;28;20228;-73
2022/06/28 04:14:07;;;;;;;5.40;4.20;;;;;;;26.15;52.98;97179.78;5050981;28;20186;-73
2022/06/28 04:16:34;;;;;;;7.37;5.10;;;;;;;26.52;52.93;97180.97;5069773;28;20196;-73
2022/06/28 04:19:03;;;;;;;8.87;5.43;;;;;;;26.79;52.38;97184.34;5034523;28;20264;-73
2022/06/28 04:21:39;;;;;;;7.67;5.03;;;;;;;27.28;50.99;97181.44;5069651;28;20677;-74
2022/06/28 04:24:13;;;;;;;5.53;4.50;;;;;;;27.71;49.69;97184.66;5050945;28;20582;-73
2022/06/28 04:26:55;;;;;;;7.03;4.40;;;;;;;27.56;49.94;97179.22;5051222;28;20212;-74
2022/06/28 04:29:26;;;;;;;11.70;4.47;;;;;;;26.88;51.76;97194.78;5052004;28;20197;-74
2022/06/28 04:31:53;;;;;;;6.40;4.00;;;;;;;26.22;52.50;97207.31;5047589;28;20245;-74
2022/06/28 04:34:20;;;;;;;4.10;3.67;;;;;;;26.23;52.53;97195.72;5031362;28;20214;-74
2022/06/28 04:36:51;;;;;;;7.00;4.00;;;;;;;26.26;52.81;97195.38;5027370;28;20230;-73
2022/06/28 04:39:18;;;;;;;4.50;3.80;;;;;;;26.76;51.85;97205.91;5027879;28;20195;-74
2022/06/28 04:42:05;;;;;;;7.60;3.70;;;;;;;26.52;51.95;97190.78;5032435;28;20196;-74
2022/06/28 04:44:35;;;;;;;4.33;3.70;;;;;;;26.52;51.71;97193.44;5030099;28;20564;-73
2022/06/28 04:47:03;;;;;;;4.67;3.77;;;;;;;26.38;51.77;97199.38;5029602;28;20669;-73
2022/06/28 04:49:32;;;;;;;7.33;4.40;;;;;;;26.49;51.27;97191.09;5027993;28;20244;-73
2022/06/28 04:52:00;;;;;;;3.87;3.50;;;;;;;26.56;50.50;97197.44;5028581;28;20222;-73
2022/06/28 04:54:34;;;;;;;4.67;3.90;;;;;;;26.73;51.02;97183.16;5027596;28;20194;-73
2022/06/28 04:57:13;;;;;;;5.87;3.67;;;;;;;26.66;51.13;97189.28;5028969;28;20194;-72
2022/06/28 04:59:44;;;;;;;4.83;3.90;;;;;;;27.05;50.74;97175.16;5028284;28;20201;-75
2022/06/28 05:02:36;;;;;;;4.23;3.33;;;;;;;26.85;49.82;97181.84;5043690;28;20711;-73
2022/06/28 05:05:10;;;;;;;4.27;3.60;;;;;;;26.74;49.93;97191.97;5010892;28;20233;-73
2022/06/28 05:07:39;;;;;;;7.80;4.30;;;;;;;25.94;51.53;97189.97;5027259;28;20687;-73
2022/06/28 05:10:13;;;;;;;5.93;3.90;;;;;;;25.68;52.37;97174.09;5027934;28;20188;-73
2022/06/28 05:12:49;;;;;;;5.60;4.03;;;;;;;25.53;53.28;97189.00;5043985;28;20237;-73
2022/06/28 05:15:17;;;;;;;5.63;4.33;;;;;;;25.59;53.25;97183.88;5026635;28;20568;-74
2022/06/28 05:18:02;;;;;;;6.60;3.90;;;;;;;25.57;53.01;97190.34;5010828;28;20194;-73
2022/06/28 05:20:29;;;;;;;5.90;4.03;;;;;;;25.49;53.76;97199.06;5026822;28;20194;-73
2022/06/28 05:22:56;;;;;;;6.10;3.30;;;;;;;25.49;53.19;97199.06;5027758;28;20194;-73
2022/06/28 05:26:02;;;;;;;4.70;3.97;;;;;;;25.42;54.00;97200.69;4967273;28;20260;-73
2022/06/28 05:28:30;;;;;;;4.20;3.83;;;;;;;25.30;54.01;97207.22;4966242;28;20357;-73
2022/06/28 05:30:57;;;;;;;5.17;3.50;;;;;;;25.19;53.91;97204.84;4985769;28;20289;-75
2022/06/28 05:33:25;;;;;;;4.50;3.63;;;;;;;25.12;53.88;97209.13;5009911;28;20654;-75
2022/06/28 05:35:58;;;;;;;4.37;3.90;;;;;;;25.08;54.67;97209.56;5010636;28;20716;-75
2022/06/28 05:38:25;;;;;;;5.03;4.07;;;;;;;25.08;54.69;97210.38;5010611;28;20194;-74
2022/06/28 05:40:52;;;;;;;6.23;4.53;;;;;;;24.97;55.04;97213.31;5025359;28;20398;-74
2022/06/28 05:43:19;;;;;;;9.10;3.90;;;;;;;24.78;54.91;97221.44;5026719;28;20216;-73
2022/06/28 05:45:47;;;;;;;5.27;3.80;;;;;;;24.81;55.54;97223.78;5025832;28;20721;-74
2022/06/28 05:48:14;;;;;;;6.07;3.50;;;;;;;24.74;55.34;97242.13;5026552;28;20909;-73
2022/06/28 05:50:41;;;;;;;6.93;4.17;;;;;;;24.87;54.97;97236.44;5025900;28;20217;-73
2022/06/28 05:53:08;;;;;;;6.67;3.80;;;;;;;24.91;54.87;97240.44;5025925;28;20200;-73
2022/06/28 05:55:36;;;;;;;6.20;3.40;;;;;;;24.73;55.02;97221.88;5026613;28;20202;-73
2022/06/28 05:58:03;;;;;;;4.40;4.00;;;;;;;24.81;54.97;97235.19;5009000;28;20209;-73
2022/06/28 06:00:30;;;;;;;4.63;3.80;;;;;;;24.83;55.56;97230.56;5027026;28;20188;-73
2022/06/28 06:02:57;;;;;;;7.00;4.00;;;;;;;24.82;54.73;97236.03;5025328;28;20206;-72
2022/06/28 06:05:25;;;;;;;5.07;3.53;;;;;;;24.79;55.16;97233.72;5027658;28;20219;-73
2022/06/28 06:07:52;;;;;;;4.83;3.73;;;;;;;24.81;55.10;97234.38;5027479;28;20195;-73
2022/06/28 06:10:20;;;;;;;6.13;4.27;;;;;;;24.87;55.38;97215.22;5042811;28;20187;-74
2022/06/28 06:12:48;;;;;;;4.43;4.03;;;;;;;24.98;54.61;97213.16;5025821;28;20694;-73
2022/06/28 06:15:15;;;;;;;5.10;3.93;;;;;;;24.98;54.72;97214.97;5025223;28;20282;-73
2022/06/28 06:17:42;;;;;;;3.87;3.43;;;;;;;25.00;54.91;97220.94;5026362;28;20195;-74
2022/06/28 06:20:09;;;;;;;4.00;3.63;;;;;;;24.93;54.58;97217.25;5025084;28;20234;-73
2022/06/28 06:22:37;;;;;;;4.20;3.60;;;;;;;24.95;54.80;97229.38;5026029;28;20193;-75
2022/06/28 06:25:25;;;;;;;5.70;3.73;;;;;;;24.96;55.17;97222.22;5026268;28;20638;-74
2022/06/28 06:27:53;;;;;;;4.97;3.57;;;;;;;24.97;55.57;97231.84;5026534;28;20647;-74
2022/06/28 06:30:20;;;;;;;6.03;3.40;;;;;;;24.93;55.26;97235.81;5027256;28;20196;-74
2022/06/28 06:33:03;;;;;;;4.30;3.17;;;;;;;25.24;54.81;97228.22;5025956;28;20227;-73
2022/06/28 06:35:51;;;;;;;5.97;3.90;;;;;;;25.26;54.39;97229.75;5012400;28;20275;-75
2022/06/28 06:38:18;;;;;;;5.80;4.00;;;;;;;25.39;54.54;97232.78;5009673;28;20220;-74
2022/06/28 06:40:47;;;;;;;4.90;4.10;;;;;;;25.64;53.63;97226.66;5025226;28;20195;-74
2022/06/28 06:43:17;;;;;;;7.57;4.20;;;;;;;25.98;52.89;97223.16;5026288;28;20693;-74
2022/06/28 06:45:49;;;;;;;3.80;3.33;;;;;;;26.04;51.20;97231.31;5008522;28;20230;-74
2022/06/28 06:48:17;;;;;;;4.67;3.40;;;;;;;26.19;51.01;97234.22;5026119;28;20193;-75
2022/06/28 06:50:44;;;;;;;4.27;3.60;;;;;;;26.21;51.09;97230.41;5025165;28;20190;-75
2022/06/28 06:53:15;;;;;;;3.90;3.50;;;;;;;26.24;51.29;97239.84;5025542;28;20228;-75
2022/06/28 06:55:45;;;;;;;3.80;3.50;;;;;;;26.25;51.13;97225.59;5009550;28;20185;-74
2022/06/28 06:58:14;;;;;;;4.57;3.40;;;;;;;26.26;52.01;97237.88;5025032;28;20202;-73
2022/06/28 07:00:42;;;;;;;4.90;3.37;;;;;;;26.24;51.43;97245.16;5026778;28;20217;-74
2022/06/28 07:03:11;;;;;;;4.23;3.60;;;;;;;26.33;51.03;97228.28;5008147;28;20276;-74
2022/06/28 07:05:42;;;;;;;7.50;3.93;;;;;;;26.90;49.77;97245.13;5025840;28;20337;-74
2022/06/28 07:08:12;;;;;;;4.27;3.13;;;;;;;27.18;49.19;97241.94;5024559;28;20206;-74
2022/06/28 07:10:49;;;;;;;5.73;4.20;;;;;;;27.83;47.77;97236.50;5025272;28;20192;-74
2022/06/28 07:13:18;;;;;;;4.10;3.50;;;;;;;28.03;46.91;97240.44;5025320;28;20226;-74
2022/06/28 07:15:52;;;;;;;4.70;3.20;;;;;;;28.07;47.05;97239.91;5008024;28;20202;-74
2022/06/28 07:18:22;;;;;;;3.90;3.13;;;;;;;27.92;47.20;97231.00;5009634;28;20257;-74
2022/06/28 07:20:54;;;;;;;3.37;2.90;;;;;;;28.02;45.69;97225.47;5008096;28;20286;-73
2022/06/28 07:23:23;;;;;;;6.03;3.07;;;;;;;28.04;46.64;97234.97;5041387;28;20214;-74
2022/06/28 07:25:55;;;;;;;3.50;3.20;;;;;;;27.96;45.74;97220.84;5009556;28;20191;-74
2022/06/28 07:28:23;;;;;;;7.87;3.60;;;;;;;28.04;46.62;97218.16;5024772;28;20191;-74
2022/06/28 07:30:50;;;;;;;4.73;3.30;;;;;;;28.33;45.23;97215.66;5025834;28;20182;-74
2022/06/28 07:33:18;;;;;;;4.63;3.70;;;;;;;28.55;44.42;97212.16;5025201;28;20230;-74
2022/06/28 07:35:45;;;;;;;4.30;3.23;;;;;;;28.56;44.63;97221.88;5025239;28;20230;-74
2022/06/28 07:38:16;;;;;;;7.07;4.10;;;;;;;28.57;44.96;97215.50;5008644;28;20679;-74
2022/06/28 07:41:02;;;;;;;4.57;3.23;;;;;;;28.48;44.78;97221.88;5026289;28;20218;-74
2022/06/28 07:43:54;;;;;;;5.07;3.53;;;;;;;28.90;44.73;97221.41;5026018;28;20198;-75
2022/06/28 07:46:27;;;;;;;4.27;3.20;;;;;;;28.88;44.27;97223.44;5007607;28;20191;-75
2022/06/28 07:48:54;;;;;;;5.93;3.33;;;;;;;28.10;46.29;97214.78;5041131;28;20210;-73
2022/06/28 07:54:09;;;;;;;5.47;3.40;;;;;;;28.39;44.11;97233.59;5008271;28;20910;-74
2022/06/28 07:56:43;;;;;;;4.40;2.83;;;;;;;28.65;41.55;97227.94;5025550;28;20221;-75
2022/06/28 07:59:11;;;;;;;8.60;5.13;;;;;;;28.89;40.42;97230.44;5007179;28;20230;-74
2022/06/28 08:01:40;;;;;;;4.53;3.30;;;;;;;28.95;40.13;97227.88;5008581;28;20281;-75
2022/06/28 08:04:17;;;;;;;5.37;3.67;;;;;;;29.02;40.17;97235.19;5023972;28;20582;-73
2022/06/28 08:06:44;;;;;;;4.67;3.27;;;;;;;28.52;40.87;97222.38;5025618;28;20183;-74
2022/06/28 08:09:12;;;;;;;5.00;3.17;;;;;;;28.37;41.84;97230.28;5008968;28;20277;-74
2022/06/28 08:11:39;;;;;;;4.70;2.87;;;;;;;28.46;41.69;97226.53;5024174;28;20812;-74
2022/06/28 08:14:11;;;;;;;5.23;2.97;;;;;;;28.25;42.07;97231.69;5027430;28;20226;-74
2022/06/28 08:16:40;;;;;;;3.03;2.83;;;;;;;28.68;41.14;97227.59;5027269;28;20197;-75
2022/06/28 08:19:10;;;;;;;6.03;3.57;;;;;;;28.87;42.17;97205.78;5028624;28;20195;-74
2022/06/28 08:21:38;;;;;;;3.93;3.00;;;;;;;28.90;40.65;97238.25;5028928;28;20286;-74
2022/06/28 08:24:06;;;;;;;4.40;3.13;;;;;;;28.79;40.49;97244.00;5028500;28;20183;-74
2022/06/28 08:26:40;;;;;;;5.80;2.83;;;;;;;28.77;40.79;97235.34;5028296;28;20669;-74
2022/06/28 08:29:13;;;;;;;4.07;3.50;;;;;;;28.97;42.97;97238.38;5026626;28;20661;-75
2022/06/28 08:31:43;;;;;;;7.00;5.00;;;;;;;29.13;41.63;97230.22;5027420;28;20226;-74
2022/06/28 08:34:10;;;;;;;6.90;2.93;;;;;;;28.82;40.83;97230.31;5010183;28;20267;-75
2022/06/28 08:36:37;;;;;;;3.00;2.70;;;;;;;28.43;40.88;97234.91;5041378;28;20233;-75
2022/06/28 08:39:05;;;;;;;4.83;4.30;;;;;;;28.07;40.36;97231.09;5048276;28;20182;-75
2022/06/28 08:41:34;;;;;;;6.73;3.00;;;;;;;28.09;40.73;97231.75;5031009;28;20198;-75
2022/06/28 08:44:02;;;;;;;6.50;3.50;;;;;;;28.29;41.26;97238.31;5048998;28;20178;-75
2022/06/28 08:46:31;;;;;;;3.87;3.10;;;;;;;28.59;41.58;97229.50;5047850;28;20197;-75
2022/06/28 08:49:03;;;;;;;8.47;5.33;;;;;;;28.49;40.78;97228.03;5030271;28;20220;-75
2022/06/28 08:51:34;;;;;;;4.43;3.07;;;;;;;28.27;40.05;97227.00;5047577;28;20310;-73
2022/06/28 08:54:03;;;;;;;12.20;5.17;;;;;;;28.26;39.97;97230.66;5049016;28;20248;-73
2022/06/28 08:56:30;;;;;;;6.47;3.20;;;;;;;28.23;40.16;97231.03;5048212;28;20216;-73
2022/06/28 08:58:58;;;;;;;5.53;2.80;;;;;;;28.29;40.56;97227.66;5030656;28;20196;-74
2022/06/28 09:01:26;;;;;;;8.70;5.17;;;;;;;28.07;40.74;97239.91;5048642;28;20186;-74
2022/06/28 09:03:58;;;;;;;3.53;2.70;;;;;;;28.12;40.12;97239.41;5029304;28;20293;-74
2022/06/28 09:06:25;;;;;;;5.13;2.80;;;;;;;28.10;40.56;97236.09;5048881;28;20594;-73
2022/06/28 09:08:53;;;;;;;4.63;2.73;;;;;;;27.92;41.05;97235.47;5029623;28;20186;-73
2022/06/28 09:11:20;;;;;;;3.90;2.70;;;;;;;27.44;41.71;97238.28;5048610;28;20273;-73
2022/06/28 09:13:47;;;;;;;6.40;2.70;;;;;;;27.36;42.12;97234.66;5047475;28;20327;-73
2022/06/28 09:16:15;;;;;;;5.63;3.20;;;;;;;27.56;42.09;97226.28;5048085;28;20186;-74
2022/06/28 09:18:47;;;;;;;6.63;3.03;;;;;;;28.26;40.50;97225.34;5031190;28;20182;-74
2022/06/28 09:21:17;;;;;;;5.43;2.80;;;;;;;28.26;41.16;97228.00;5012591;28;20665;-74
2022/06/28 09:23:49;;;;;;;8.10;3.40;;;;;;;28.36;40.93;97231.28;5048299;28;20273;-73
2022/06/28 09:26:19;;;;;;;5.67;3.23;;;;;;;28.30;41.00;97225.81;5046998;28;20603;-74
2022/06/28 09:28:48;;;;;;;7.33;2.90;;;;;;;27.93;42.44;97229.97;5030447;28;20778;-74
2022/06/28 09:31:28;;;;;;;5.80;3.43;;;;;;;28.18;42.47;97233.38;5030199;28;20201;-73
2022/06/28 09:34:03;;;;;;;3.50;3.00;;;;;;;28.35;41.94;97226.97;5047379;28;20312;-73
2022/06/28 09:36:37;;;;;;;3.37;2.90;;;;;;;28.43;41.23;97218.91;5048071;28;20221;-74
2022/06/28 09:39:10;;;;;;;4.00;3.00;;;;;;;28.32;41.68;97232.63;5046738;28;20259;-74
2022/06/28 09:41:37;;;;;;;7.17;3.57;;;;;;;28.48;41.52;97229.06;5029936;28;20187;-73
2022/06/28 09:44:27;;;;;;;4.53;3.07;;;;;;;28.42;41.56;97238.56;5028757;28;20205;-77
2022/06/28 09:46:57;;;;;;;10.03;3.77;;;;;;;28.27;42.56;97237.69;5029306;28;20194;-74
2022/06/28 09:49:29;;;;;;;4.20;3.17;;;;;;;28.36;41.36;97247.25;5030310;28;20273;-74
2022/06/28 09:51:58;;;;;;;3.70;3.00;;;;;;;28.29;41.99;97235.66;5046529;28;20225;-74
2022/06/28 09:54:28;;;;;;;4.47;3.90;;;;;;;28.13;42.88;97233.91;5047656;28;20186;-75
2022/06/28 09:56:57;;;;;;;7.87;4.67;;;;;;;27.98;41.87;97218.84;5046820;28;20197;-74
2022/06/28 09:59:27;;;;;;;8.23;4.20;;;;;;;28.01;42.36;97221.13;5047204;28;20198;-75
2022/06/28 10:01:57;;;;;;;3.40;3.10;;;;;;;28.17;41.06;97229.06;5030297;28;20202;-74
2022/06/28 10:04:26;;;;;;;3.03;2.50;;;;;;;28.19;40.80;97241.19;5046329;28;20284;-73
2022/06/28 10:06:54;;;;;;;4.07;2.60;;;;;;;28.38;40.76;97237.25;5047327;28;20614;-75
2022/06/28 10:09:25;;;;;;;6.07;3.20;;;;;;;28.31;41.16;97233.66;5028490;28;20225;-74
2022/06/28 10:17:53;;;;;;;3.17;2.20;;;;;;;28.01;40.86;97231.78;5046254;28;20249;-74
2022/06/28 10:20:27;;;;;;;4.03;3.03;;;;;;;27.86;41.74;97234.31;5030002;28;20280;-74
2022/06/28 10:23:19;;;;;;;4.80;2.70;;;;;;;27.87;42.07;97222.69;5046614;28;20189;-73
2022/06/28 10:26:14;;;;;;;4.23;3.13;;;;;;;28.11;41.08;97224.41;5028385;28;20689;-74
2022/06/28 10:29:02;;;;;;;6.00;3.20;;;;;;;27.91;41.99;97220.50;5047042;28;20673;-73
2022/06/28 10:31:32;;;;;;;5.47;2.90;;;;;;;28.25;41.16;97215.72;5028565;28;20263;-74
2022/06/28 10:34:42;;;;;;;5.37;2.90;;;;;;;28.33;41.84;97218.31;5031084;28;20194;-75
2022/06/28 10:37:09;;;;;;;5.33;3.23;;;;;;;28.41;41.39;97212.94;5046276;28;20232;-74
2022/06/28 10:39:36;;;;;;;3.93;2.77;;;;;;;28.66;41.55;97214.47;5045418;28;20669;-74
2022/06/28 10:42:15;;;;;;;3.10;2.63;;;;;;;28.57;41.61;97212.84;5030923;28;20196;-73
2022/06/28 10:44:45;;;;;;;4.47;3.00;;;;;;;28.42;41.17;97233.22;5046986;28;20186;-73
2022/06/28 10:47:16;;;;;;;9.47;3.00;;;;;;;28.28;40.98;97230.47;5046324;28;20188;-73
2022/06/28 10:49:51;;;;;;;4.87;3.20;;;;;;;28.45;40.65;97216.06;5029062;28;20197;-72
2022/06/28 10:52:33;;;;;;;3.87;3.43;;;;;;;28.39;40.93;97214.94;5028154;28;20232;-74
2022/06/28 10:55:10;;;;;;;7.23;3.00;;;;;;;28.24;41.36;97223.84;5013483;28;20230;-73
2022/06/28 10:57:40;;;;;;;4.80;2.63;;;;;;;28.16;40.68;97219.41;5046215;28;20217;-73
2022/06/28 11:00:23;;;;;;;5.23;2.80;;;;;;;28.21;40.94;97208.22;5045634;28;20182;-73
2022/06/28 11:02:50;;;;;;;4.73;3.23;;;;;;;28.58;40.69;97211.03;5046536;28;20189;-74
2022/06/28 11:05:21;;;;;;;4.27;3.30;;;;;;;28.74;40.65;97201.06;5028076;28;20750;-73
2022/06/28 11:07:59;;;;;;;4.30;2.90;;;;;;;28.55;39.93;97217.50;5045846;28;20193;-73
2022/06/28 11:10:28;;;;;;;4.70;3.37;;;;;;;28.31;40.96;97220.31;5028139;28;20200;-74
2022/06/28 11:13:23;;;;;;;6.97;4.50;;;;;;;28.21;41.06;97214.41;5046067;28;20230;-75
2022/06/28 11:15:50;;;;;;;5.17;3.00;;;;;;;28.25;41.59;97207.72;5029073;28;20260;-73
2022/06/28 11:18:23;;;;;;;6.33;3.03;;;;;;;28.87;40.31;97211.13;5043002;28;20217;-74
2022/06/28 11:20:53;;;;;;;7.40;3.30;;;;;;;29.30;39.45;97205.09;5028396;28;20282;-74
2022/06/28 11:23:29;;;;;;;6.53;3.20;;;;;;;29.34;40.47;97210.88;5045054;28;20198;-74
2022/06/28 11:28:59;;;;;;;5.83;3.97;;;;;;;29.44;40.13;97192.75;5028483;28;20197;-74
2022/06/28 11:31:39;;;;;;;4.50;3.10;;;;;;;29.53;39.00;97189.00;5045547;28;20217;-75
2022/06/28 11:34:22;;;;;;;4.43;2.90;;;;;;;28.63;40.13;97208.63;5012385;28;20225;-74
2022/06/28 11:36:54;;;;;;;5.93;3.70;;;;;;;28.73;40.02;97188.72;5045924;28;20301;-73
2022/06/28 11:39:23;;;;;;;8.53;3.73;;;;;;;28.75;39.16;97192.03;5027765;28;20213;-73
2022/06/28 11:41:53;;;;;;;3.80;2.63;;;;;;;28.63;40.31;97203.31;5028809;28;20282;-73
2022/06/28 11:44:23;;;;;;;3.60;2.90;;;;;;;28.64;39.95;97184.50;5027353;28;20232;-73
2022/06/28 11:46:51;;;;;;;3.70;3.40;;;;;;;28.83;40.66;97189.31;5046827;28;20289;-73
2022/06/28 11:49:28;;;;;;;3.43;3.00;;;;;;;28.52;40.27;97191.19;5031394;28;20190;-74
2022/06/28 11:51:59;;;;;;;6.13;3.10;;;;;;;28.56;40.15;97179.22;5049212;28;20697;-74
2022/06/28 11:54:28;;;;;;;5.43;3.20;;;;;;;28.38;40.43;97194.63;5049918;28;20228;-74
2022/06/28 11:56:56;;;;;;;4.83;2.70;;;;;;;28.31;40.92;97182.19;5047940;28;20628;-74
2022/06/28 11:59:55;;;;;;;4.33;2.80;;;;;;;28.39;40.89;97184.81;5050395;28;20190;-74
2022/06/28 12:02:37;;;;;;;8.70;2.87;;;;;;;28.21;40.37;97171.78;5033179;28;20192;-74
2022/06/28 12:05:04;;;;;;;4.47;3.27;;;;;;;28.23;40.60;97179.59;5015060;28;20209;-74
2022/06/28 12:07:37;;;;;;;3.77;3.23;;;;;;;28.36;40.86;97175.31;5032136;28;20193;-74
2022/06/28 12:10:05;;;;;;;4.23;3.33;;;;;;;27.87;40.92;97163.28;5048706;28;20182;-73
2022/06/28 12:12:32;;;;;;;5.40;3.10;;;;;;;28.06;40.84;97177.03;5050121;28;20197;-74