Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:29;;;;;;;;;;;8.90;99.90;;;;;;5032972;28;20343;-72
2023/01/08 00:02:54;;;;;;;;;;;9.00;99.90;;;;;;5030979;28;20363;-72
2023/01/08 00:05:20;;;;;;;;;;;9.00;99.90;;;;;;5033078;28;19921;-72
2023/01/08 00:07:45;;;;;;;;;;;9.40;99.90;;;;;;5033042;28;19928;-72
2023/01/08 00:10:11;;;;;;;;;;;9.10;99.90;;;;;;5032564;28;19921;-72
2023/01/08 00:12:36;;;;;;;;;;;9.10;99.90;;;;;;5032234;28;19920;-72
2023/01/08 00:15:02;;;;;;;;;;;9.10;99.90;;;;;;5033514;28;19975;-72
2023/01/08 00:17:28;;;;;;;;;;;9.20;99.90;;;;;;5014300;28;20399;-72
2023/01/08 00:19:53;;;;;;;;;;;9.30;99.90;;;;;;5015657;28;19921;-72
2023/01/08 00:22:19;;;;;;;;;;;9.20;99.90;;;;;;5033084;28;19920;-72
2023/01/08 00:24:44;;;;;;;;;;;9.80;99.90;;;;;;5032436;28;20352;-72
2023/01/08 00:27:10;;;;;;;;;;;9.30;99.90;;;;;;5033022;28;20014;-72
2023/01/08 00:29:36;;;;;;;;;;;10.10;99.90;;;;;;5014244;28;20293;-71
2023/01/08 00:32:02;;;;;;;;;;;10.20;99.90;;;;;;5032755;28;19924;-72
2023/01/08 00:34:28;;;;;;;;;;;9.30;99.90;;;;;;5014773;28;19928;-72
2023/01/08 00:36:53;;;;;;;;;;;9.30;99.90;;;;;;5032136;28;19924;-72
2023/01/08 00:39:19;;;;;;;;;;;9.30;99.90;;;;;;5015039;28;19925;-71
2023/01/08 00:41:44;;;;;;;;;;;9.30;99.90;;;;;;5032451;28;19967;-71
2023/01/08 00:44:10;;;;;;;;;;;10.00;99.90;;;;;;5014413;28;20020;-72
2023/01/08 00:46:35;;;;;;;;;;;9.30;99.90;;;;;;5032293;28;20399;-71
2023/01/08 00:49:01;;;;;;;;;;;9.20;99.90;;;;;;5014678;28;19927;-72
2023/01/08 00:51:26;;;;;;;;;;;9.20;99.90;;;;;;5013518;28;20003;-72
2023/01/08 00:53:52;;;;;;;;;;;9.10;99.90;;;;;;5009046;28;19928;-72
2023/01/08 00:56:17;;;;;;;;;;;9.10;99.90;;;;;;5008227;28;20300;-72
2023/01/08 00:58:43;;;;;;;;;;;9.00;99.90;;;;;;5029047;28;19929;-71
2023/01/08 01:01:10;;;;;;;;;;;8.90;99.90;;;;;;5030772;28;19921;-71
2023/01/08 01:03:35;;;;;;;;;;;8.90;99.90;;;;;;5030234;28;19987;-71
2023/01/08 01:06:02;;;;;;;;;;;8.80;99.90;;;;;;5031024;28;19925;-71
2023/01/08 01:08:27;;;;;;;;;;;8.70;99.90;;;;;;5029388;28;20273;-71
2023/01/08 01:10:53;;;;;;;;;;;11.00;99.90;;;;;;5031567;28;19928;-71
2023/01/08 01:13:18;;;;;;;;;;;8.60;99.90;;;;;;5011054;28;19921;-71
2023/01/08 01:15:44;;;;;;;;;;;9.80;99.90;;;;;;5032059;28;19921;-72
2023/01/08 01:18:10;;;;;;;;;;;8.50;99.90;;;;;;5014818;28;20010;-71
2023/01/08 01:20:36;;;;;;;;;;;8.50;99.90;;;;;;5013309;28;19972;-72
2023/01/08 01:23:03;;;;;;;;;;;9.40;99.90;;;;;;5014208;28;19917;-71
2023/01/08 01:25:28;;;;;;;;;;;8.60;99.90;;;;;;5014196;28;20344;-71
2023/01/08 01:27:54;;;;;;;;;;;8.20;99.90;;;;;;5031567;28;20029;-71
2023/01/08 01:30:19;;;;;;;;;;;8.20;99.90;;;;;;5031720;28;19917;-72
2023/01/08 01:32:45;;;;;;;;;;;9.60;99.90;;;;;;5032059;28;19920;-71
2023/01/08 01:35:10;;;;;;;;;;;8.00;99.90;;;;;;5030925;28;20382;-71
2023/01/08 01:37:36;;;;;;;;;;;8.10;99.90;;;;;;5031163;28;19924;-70
2023/01/08 01:40:01;;;;;;;;;;;9.80;99.90;;;;;;5030894;28;19994;-71
2023/01/08 01:42:39;;;;;;;;;;;8.10;99.90;;;;;;5031470;28;19924;-71
2023/01/08 01:45:11;;;;;;;;;;;8.00;99.90;;;;;;5010524;28;19921;-71
2023/01/08 01:47:38;;;;;;;;;;;7.90;99.90;;;;;;5009820;28;19917;-71
2023/01/08 01:50:08;;;;;;;;;;;7.90;99.90;;;;;;5027596;28;20022;-71
2023/01/08 01:52:37;;;;;;;;;;;7.80;99.90;;;;;;5009817;28;19991;-71
2023/01/08 01:55:03;;;;;;;;;;;8.30;99.90;;;;;;5013202;28;19932;-71
2023/01/08 01:57:29;;;;;;;;;;;7.80;99.90;;;;;;5013667;28;19967;-71
2023/01/08 01:59:57;;;;;;;;;;;7.80;99.90;;;;;;5031033;28;19975;-71
2023/01/08 02:02:22;;;;;;;;;;;7.90;99.90;;;;;;5012805;28;19925;-72
2023/01/08 02:04:48;;;;;;;;;;;7.70;99.90;;;;;;5023896;28;20016;-72
2023/01/08 02:07:32;;;;;;;;;;;7.80;99.90;;;;;;5028998;28;19921;-70
2023/01/08 02:09:57;;;;;;;;;;;7.80;99.90;;;;;;5030658;28;19921;-71
2023/01/08 02:12:29;;;;;;;;;;;8.50;99.90;;;;;;5031090;28;20295;-71
2023/01/08 02:14:59;;;;;;;;;;;7.90;99.90;;;;;;5030360;28;19939;-71
2023/01/08 02:17:42;;;;;;;;;;;7.50;99.90;;;;;;5029737;28;19929;-72
2023/01/08 02:20:10;;;;;;;;;;;7.60;99.90;;;;;;5026879;28;19975;-71
2023/01/08 02:22:39;;;;;;;;;;;7.50;99.90;;;;;;5028935;28;19967;-71
2023/01/08 02:25:13;;;;;;;;;;;7.60;99.90;;;;;;5030426;28;19921;-71
2023/01/08 02:27:41;;;;;;;;;;;7.50;99.90;;;;;;5030056;28;20094;-71
2023/01/08 02:30:07;;;;;;;;;;;8.50;99.90;;;;;;5030863;28;19975;-71
2023/01/08 02:32:35;;;;;;;;;;;7.50;99.90;;;;;;5030046;28;19968;-71
2023/01/08 02:35:00;;;;;;;;;;;8.50;99.90;;;;;;5031127;28;19929;-70
2023/01/08 02:37:26;;;;;;;;;;;7.80;99.90;;;;;;5030251;28;19925;-71
2023/01/08 02:40:01;;;;;;;;;;;7.50;99.90;;;;;;5030045;28;20186;-71
2023/01/08 02:42:45;;;;;;;;;;;7.40;99.90;;;;;;5027477;28;19975;-71
2023/01/08 02:45:34;;;;;;;;;;;7.50;99.90;;;;;;5029066;28;19921;-71
2023/01/08 02:48:08;;;;;;;;;;;7.60;99.90;;;;;;5026825;28;20004;-71
2023/01/08 02:50:33;;;;;;;;;;;7.50;99.90;;;;;;5030130;28;19976;-71
2023/01/08 02:53:05;;;;;;;;;;;7.50;99.90;;;;;;5031404;28;19956;-71
2023/01/08 02:55:33;;;;;;;;;;;7.50;99.90;;;;;;5029761;28;19921;-71
2023/01/08 02:57:59;;;;;;;;;;;7.70;99.90;;;;;;5030367;28;20376;-71
2023/01/08 03:00:25;;;;;;;;;;;7.50;99.90;;;;;;5030461;28;19936;-71
2023/01/08 03:02:56;;;;;;;;;;;7.40;99.90;;;;;;5031247;28;20335;-71
2023/01/08 03:05:23;;;;;;;;;;;8.00;99.90;;;;;;5026627;28;19956;-71
2023/01/08 03:07:49;;;;;;;;;;;7.40;99.90;;;;;;5030209;28;20023;-71
2023/01/08 03:10:15;;;;;;;;;;;7.50;99.90;;;;;;5030582;28;20038;-71
2023/01/08 03:12:54;;;;;;;;;;;7.50;99.90;;;;;;5031397;28;19978;-71
2023/01/08 03:15:23;;;;;;;;;;;7.50;99.90;;;;;;5028750;28;19921;-72
2023/01/08 03:17:50;;;;;;;;;;;7.40;99.90;;;;;;5034615;28;19972;-71
2023/01/08 03:20:19;;;;;;;;;;;8.70;99.90;;;;;;5033034;28;20295;-71
2023/01/08 03:22:46;;;;;;;;;;;7.40;99.90;;;;;;5034677;28;20000;-71
2023/01/08 03:25:13;;;;;;;;;;;8.00;99.90;;;;;;5032770;28;19983;-71
2023/01/08 03:27:42;;;;;;;;;;;7.40;99.90;;;;;;5032039;28;19917;-71
2023/01/08 03:30:08;;;;;;;;;;;8.40;99.90;;;;;;5032658;28;20372;-71
2023/01/08 03:32:35;;;;;;;;;;;7.40;99.90;;;;;;5031398;28;19931;-71
2023/01/08 03:35:01;;;;;;;;;;;7.50;99.90;;;;;;5032432;28;19921;-70
2023/01/08 03:37:35;;;;;;;;;;;8.30;99.90;;;;;;5032517;28;19921;-70
2023/01/08 03:40:10;;;;;;;;;;;7.40;99.90;;;;;;5033081;28;19966;-71
2023/01/08 03:42:35;;;;;;;;;;;7.40;99.90;;;;;;5032390;28;19925;-71
2023/01/08 03:45:01;;;;;;;;;;;8.40;99.90;;;;;;5033515;28;19928;-71
2023/01/08 03:47:31;;;;;;;;;;;7.60;99.90;;;;;;5032727;28;19956;-70
2023/01/08 03:49:59;;;;;;;;;;;7.40;99.90;;;;;;5033796;28;19921;-71
2023/01/08 03:52:26;;;;;;;;;;;8.40;99.90;;;;;;5033741;28;19924;-71
2023/01/08 03:54:54;;;;;;;;;;;8.20;99.90;;;;;;5031438;28;19921;-71
2023/01/08 03:57:20;;;;;;;;;;;7.60;99.90;;;;;;5032054;28;19921;-71
2023/01/08 03:59:46;;;;;;;;;;;7.70;99.90;;;;;;5034026;28;19948;-70
2023/01/08 04:02:11;;;;;;;;;;;7.90;99.90;;;;;;5031283;28;19921;-71
2023/01/08 04:04:37;;;;;;;;;;;7.80;99.90;;;;;;5032926;28;20404;-71
2023/01/08 04:07:04;;;;;;;;;;;7.80;99.90;;;;;;5033641;28;19925;-71
2023/01/08 04:09:29;;;;;;;;;;;7.90;99.90;;;;;;5014963;28;19921;-71
2023/01/08 04:11:55;;;;;;;;;;;7.80;99.90;;;;;;5033226;28;19944;-71
2023/01/08 04:14:20;;;;;;;;;;;9.30;99.90;;;;;;5032712;28;20295;-71
2023/01/08 04:16:46;;;;;;;;;;;8.30;99.90;;;;;;5014939;28;19923;-71
2023/01/08 04:19:11;;;;;;;;;;;9.10;99.90;;;;;;5033253;28;19921;-71
2023/01/08 04:21:37;;;;;;;;;;;8.10;99.90;;;;;;5014622;28;20012;-71
2023/01/08 04:24:03;;;;;;;;;;;8.30;99.90;;;;;;5014527;28;19935;-71
2023/01/08 04:26:28;;;;;;;;;;;8.80;99.90;;;;;;5015545;28;19921;-71
2023/01/08 04:28:54;;;;;;;;;;;8.50;99.90;;;;;;5032451;28;19921;-71
2023/01/08 04:31:19;;;;;;;;;;;8.30;99.90;;;;;;5015015;28;20293;-71
2023/01/08 04:33:45;;;;;;;;;;;8.70;99.90;;;;;;5032693;28;20003;-71
2023/01/08 04:36:10;;;;;;;;;;;8.30;99.90;;;;;;5014397;28;19921;-71
2023/01/08 04:38:36;;;;;;;;;;;8.20;99.90;;;;;;5032568;28;19930;-71
2023/01/08 04:41:01;;;;;;;;;;;8.50;99.90;;;;;;5032882;28;19974;-71
2023/01/08 04:43:27;;;;;;;;;;;8.10;99.90;;;;;;5032237;28;19917;-71
2023/01/08 04:45:59;;;;;;;;;;;8.40;99.90;;;;;;5032522;28;19921;-71
2023/01/08 04:48:25;;;;;;;;;;;8.20;99.90;;;;;;5032415;28;19972;-71
2023/01/08 04:50:51;;;;;;;;;;;8.40;99.90;;;;;;5012762;28;19917;-71
2023/01/08 04:53:16;;;;;;;;;;;8.10;99.90;;;;;;5032776;28;20398;-71
2023/01/08 04:55:42;;;;;;;;;;;8.20;99.90;;;;;;5015205;28;20360;-71
2023/01/08 04:58:07;;;;;;;;;;;8.10;99.90;;;;;;5014065;28;19921;-71
2023/01/08 05:00:33;;;;;;;;;;;8.60;99.90;;;;;;5014674;28;19925;-71
2023/01/08 05:02:58;;;;;;;;;;;9.50;99.90;;;;;;5014913;28;19925;-71
2023/01/08 05:05:24;;;;;;;;;;;9.40;99.90;;;;;;5026396;28;19929;-71
2023/01/08 05:07:49;;;;;;;;;;;8.50;99.90;;;;;;5030510;28;20296;-71
2023/01/08 05:10:15;;;;;;;;;;;9.00;99.90;;;;;;5032447;28;20292;-71
2023/01/08 05:12:40;;;;;;;;;;;8.00;99.90;;;;;;5030565;28;20285;-70
2023/01/08 05:15:06;;;;;;;;;;;8.00;99.90;;;;;;5032052;28;19917;-71
2023/01/08 05:17:32;;;;;;;;;;;8.00;99.90;;;;;;5031985;28;20174;-71
2023/01/08 05:19:57;;;;;;;;;;;8.00;99.90;;;;;;5031673;28;19925;-71
2023/01/08 05:22:23;;;;;;;;;;;8.00;99.90;;;;;;5031027;28;19982;-71
2023/01/08 05:24:48;;;;;;;;;;;7.90;99.90;;;;;;5031329;28;19932;-71
2023/01/08 05:27:14;;;;;;;;;;;7.90;99.90;;;;;;5029880;28;19921;-71
2023/01/08 05:29:39;;;;;;;;;;;8.10;99.90;;;;;;5031916;28;19963;-71
2023/01/08 05:32:12;;;;;;;;;;;9.30;99.90;;;;;;5031428;28;19956;-71
2023/01/08 05:34:37;;;;;;;;;;;7.90;99.90;;;;;;5031036;28;19916;-71
2023/01/08 05:37:03;;;;;;;;;;;7.90;99.90;;;;;;5030169;28;20016;-71
2023/01/08 05:39:28;;;;;;;;;;;8.30;99.90;;;;;;5031088;28;20262;-70
2023/01/08 05:41:54;;;;;;;;;;;7.80;99.90;;;;;;5030606;28;19921;-70
2023/01/08 05:44:19;;;;;;;;;;;8.10;99.90;;;;;;5031449;28;20774;-71
2023/01/08 05:46:45;;;;;;;;;;;7.70;99.90;;;;;;5030673;28;19928;-70
2023/01/08 05:49:10;;;;;;;;;;;8.30;99.90;;;;;;5032041;28;19975;-71
2023/01/08 05:51:36;;;;;;;;;;;8.10;99.90;;;;;;5031291;28;19921;-71
2023/01/08 05:54:01;;;;;;;;;;;7.70;99.90;;;;;;5029755;28;19921;-71
2023/01/08 05:56:27;;;;;;;;;;;7.70;99.90;;;;;;5030688;28;20364;-70
2023/01/08 05:58:53;;;;;;;;;;;9.20;99.90;;;;;;5030107;28;20347;-71
2023/01/08 06:01:19;;;;;;;;;;;7.60;99.90;;;;;;5030182;28;19929;-70
2023/01/08 06:03:44;;;;;;;;;;;7.70;99.90;;;;;;5031321;28;19954;-71
2023/01/08 06:06:10;;;;;;;;;;;9.00;99.90;;;;;;5013665;28;19975;-71
2023/01/08 06:08:36;;;;;;;;;;;7.50;99.90;;;;;;5030266;28;19921;-71
2023/01/08 06:11:03;;;;;;;;;;;7.60;99.90;;;;;;5014059;28;19921;-70
2023/01/08 06:13:28;;;;;;;;;;;7.80;99.90;;;;;;5030674;28;19921;-70
2023/01/08 06:15:54;;;;;;;;;;;7.80;99.90;;;;;;5033230;28;20059;-70
2023/01/08 06:18:19;;;;;;;;;;;7.30;99.90;;;;;;5030696;28;20287;-70
2023/01/08 06:20:45;;;;;;;;;;;8.70;99.90;;;;;;5013768;28;20025;-70
2023/01/08 06:23:11;;;;;;;;;;;8.00;99.90;;;;;;5030516;28;20011;-70
2023/01/08 06:25:37;;;;;;;;;;;7.30;99.90;;;;;;5013420;28;19921;-70
2023/01/08 06:28:03;;;;;;;;;;;9.10;99.90;;;;;;5031088;28;19932;-70
2023/01/08 06:30:28;;;;;;;;;;;7.30;99.90;;;;;;5012945;28;19921;-70
2023/01/08 06:32:55;;;;;;;;;;;7.30;99.90;;;;;;5031267;28;19921;-70
2023/01/08 06:35:20;;;;;;;;;;;7.20;99.90;;;;;;5030243;28;20015;-70
2023/01/08 06:37:47;;;;;;;;;;;7.20;99.90;;;;;;5031074;28;20024;-70
2023/01/08 06:40:12;;;;;;;;;;;8.10;99.90;;;;;;5031823;28;20359;-70
2023/01/08 06:42:38;;;;;;;;;;;7.00;99.90;;;;;;5029624;28;19928;-71
2023/01/08 06:45:04;;;;;;;;;;;7.00;99.90;;;;;;5031310;28;19927;-71
2023/01/08 06:47:29;;;;;;;;;;;7.10;99.90;;;;;;5033131;28;19927;-70
2023/01/08 06:49:55;;;;;;;;;;;8.30;99.90;;;;;;5016522;28;19996;-71
2023/01/08 06:52:20;;;;;;;;;;;8.10;99.90;;;;;;5035048;28;20322;-71
2023/01/08 06:54:46;;;;;;;;;;;9.20;99.90;;;;;;5017170;28;19921;-71
2023/01/08 06:57:11;;;;;;;;;;;7.00;99.90;;;;;;5016424;28;20415;-70
2023/01/08 06:59:37;;;;;;;;;;;8.30;99.90;;;;;;5016756;28;19974;-71
2023/01/08 07:02:02;;;;;;;;;;;6.90;99.90;;;;;;5017207;28;19924;-71
2023/01/08 07:04:28;;;;;;;;;;;7.40;99.90;;;;;;5033243;28;20288;-71
2023/01/08 07:06:53;;;;;;;;;;;6.80;99.90;;;;;;5017206;28;20261;-71
2023/01/08 07:09:19;;;;;;;;;;;6.80;99.90;;;;;;5034625;28;20269;-70
2023/01/08 07:11:44;;;;;;;;;;;6.70;99.90;;;;;;5015844;28;20364;-71
2023/01/08 07:14:10;;;;;;;;;;;6.70;99.90;;;;;;5034678;28;19920;-71
2023/01/08 07:16:36;;;;;;;;;;;7.80;99.90;;;;;;5016543;28;20373;-71
2023/01/08 07:19:01;;;;;;;;;;;7.10;99.90;;;;;;5015847;28;19959;-71
2023/01/08 07:21:27;;;;;;;;;;;7.10;99.90;;;;;;5016361;28;20280;-70
2023/01/08 07:23:52;;;;;;;;;;;6.70;99.90;;;;;;5016644;28;20276;-71
2023/01/08 07:26:18;;;;;;;;;;;6.90;99.90;;;;;;5033019;28;19917;-71
2023/01/08 07:28:43;;;;;;;;;;;7.10;99.90;;;;;;5015992;28;20361;-72
2023/01/08 07:31:09;;;;;;;;;;;8.00;99.90;;;;;;5015817;28;20280;-72
2023/01/08 07:33:35;;;;;;;;;;;6.80;99.90;;;;;;5032746;28;20743;-72
2023/01/08 07:36:01;;;;;;;;;;;6.90;99.90;;;;;;5033915;28;19929;-71
2023/01/08 07:38:26;;;;;;;;;;;6.80;99.90;;;;;;5033670;28;20284;-70
2023/01/08 07:40:52;;;;;;;;;;;8.10;99.90;;;;;;5014632;28;19925;-71
2023/01/08 07:43:17;;;;;;;;;;;6.80;99.90;;;;;;5033211;28;19971;-70
2023/01/08 07:45:43;;;;;;;;;;;4.80;99.90;;;;;;5015230;28;19965;-71
2023/01/08 07:48:09;;;;;;;;;;;7.10;99.90;;;;;;5034099;28;20391;-71
2023/01/08 07:50:35;;;;;;;;;;;7.80;99.90;;;;;;5033074;28;20348;-72
2023/01/08 07:53:01;;;;;;;;;;;6.60;99.90;;;;;;5015324;28;20323;-72
2023/01/08 07:55:27;;;;;;;;;;;6.60;99.90;;;;;;5033345;28;19993;-72
2023/01/08 07:57:53;;;;;;;;;;;7.80;99.90;;;;;;5032839;28;19925;-72
2023/01/08 08:00:21;;;;;;;;;;;6.90;99.90;;;;;;5032615;28;20015;-73
2023/01/08 08:02:47;;;;;;;;;;;7.00;99.90;;;;;;5033580;28;19960;-73
2023/01/08 08:05:12;;;;;;;;;;;6.80;99.90;;;;;;5033023;28;20026;-73
2023/01/08 08:07:38;;;;;;;;;;;6.80;99.90;;;;;;5014804;28;19971;-73
2023/01/08 08:10:04;;;;;;;;;;;6.70;99.90;;;;;;5015798;28;19921;-76
2023/01/08 08:12:29;;;;;;;;;;;6.80;99.90;;;;;;5032755;28;19931;-76
2023/01/08 08:14:55;;;;;;;;;;;6.90;99.90;;;;;;5032517;28;19921;-81
2023/01/08 08:17:21;;;;;;;;;;;7.50;99.90;;;;;;5015098;28;19921;-77
2023/01/08 08:19:46;;;;;;;;;;;6.90;99.90;;;;;;5033310;28;19964;-75
2023/01/08 08:22:12;;;;;;;;;;;8.70;99.90;;;;;;5032227;28;19921;-76
2023/01/08 08:24:37;;;;;;;;;;;7.60;99.90;;;;;;5032325;28;19921;-75
2023/01/08 08:27:03;;;;;;;;;;;7.10;99.90;;;;;;5015590;28;20332;-78
2023/01/08 08:29:28;;;;;;;;;;;7.70;99.90;;;;;;5031643;28;20371;-75
2023/01/08 08:31:54;;;;;;;;;;;7.50;99.90;;;;;;5014825;28;19928;-79
2023/01/08 08:34:21;;;;;;;;;;;8.20;99.90;;;;;;5014609;28;19925;-79
2023/01/08 08:36:47;;;;;;;;;;;7.20;99.90;;;;;;5014395;28;19917;-71
2023/01/08 08:39:13;;;;;;;;;;;8.40;99.90;;;;;;5032970;28;19925;-72
2023/01/08 08:41:38;;;;;;;;;;;7.90;99.90;;;;;;5032727;28;20288;-73
2023/01/08 08:44:04;;;;;;;;;;;7.70;99.90;;;;;;5014356;28;19925;-73
2023/01/08 08:46:29;;;;;;;;;;;7.70;99.90;;;;;;5032224;28;20415;-74
2023/01/08 08:48:55;;;;;;;;;;;7.80;99.90;;;;;;5032040;28;19932;-71
2023/01/08 08:51:20;;;;;;;;;;;10.10;99.90;;;;;;5031595;28;19921;-71
2023/01/08 08:53:46;;;;;;;;;;;9.60;99.90;;;;;;5032758;28;19928;-71
2023/01/08 08:56:11;;;;;;;;;;;9.10;99.90;;;;;;5031625;28;19927;-70
2023/01/08 08:58:37;;;;;;;;;;;9.60;99.90;;;;;;5031806;28;20270;-71
2023/01/08 09:01:03;;;;;;;;;;;10.10;99.90;;;;;;5029142;28;20364;-72
2023/01/08 09:03:28;;;;;;;;;;;10.10;99.90;;;;;;5010063;28;19921;-73
2023/01/08 09:05:54;;;;;;;;;;;10.70;99.90;;;;;;5012973;28;19921;-73
2023/01/08 09:08:20;;;;;;;;;;;10.90;99.90;;;;;;5014226;28;19928;-73
2023/01/08 09:10:45;;;;;;;;;;;11.20;99.90;;;;;;5031574;28;19922;-73
2023/01/08 09:13:11;;;;;;;;;;;11.30;99.90;;;;;;5032198;28;19921;-73
2023/01/08 09:15:37;;;;;;;;;;;11.60;99.90;;;;;;5031592;28;19917;-73
2023/01/08 09:18:03;;;;;;;;;;;11.60;99.90;;;;;;5013366;28;19957;-72
2023/01/08 09:20:28;;;;;;;;;;;11.70;99.90;;;;;;5012359;28;19921;-70
2023/01/08 09:22:56;;;;;;;;;;;12.00;99.90;;;;;;5029683;28;19928;-71
2023/01/08 09:25:22;;;;;;;;;;;12.30;99.90;;;;;;5010948;28;19920;-72
2023/01/08 09:27:47;;;;;;;;;;;12.30;99.90;;;;;;5030111;28;19921;-71
2023/01/08 09:30:13;;;;;;;;;;;12.60;99.90;;;;;;5012405;28;20368;-72
2023/01/08 09:32:38;;;;;;;;;;;12.70;99.90;;;;;;5011565;28;19999;-72
2023/01/08 09:35:04;;;;;;;;;;;12.90;99.90;;;;;;5013966;28;19928;-72
2023/01/08 09:37:30;;;;;;;;;;;13.00;99.90;;;;;;5031369;28;19920;-72
2023/01/08 09:39:56;;;;;;;;;;;12.90;99.90;;;;;;5031158;28;19995;-71
2023/01/08 09:42:24;;;;;;;;;;;13.00;99.90;;;;;;5031206;28;19964;-72
2023/01/08 09:44:52;;;;;;;;;;;13.20;99.90;;;;;;5031554;28;19928;-72
2023/01/08 09:47:25;;;;;;;;;;;13.30;99.90;;;;;;5030802;28;19921;-73
2023/01/08 09:49:53;;;;;;;;;;;13.30;99.90;;;;;;5028721;28;19921;-71
2023/01/08 09:52:19;;;;;;;;;;;13.30;99.90;;;;;;5012629;28;19928;-73
2023/01/08 09:54:44;;;;;;;;;;;13.70;99.90;;;;;;5031429;28;20300;-73
2023/01/08 09:57:15;;;;;;;;;;;13.70;99.90;;;;;;5013889;28;19921;-72
2023/01/08 09:59:41;;;;;;;;;;;13.30;99.90;;;;;;5030528;28;19925;-73
2023/01/08 10:02:14;;;;;;;;;;;13.90;99.90;;;;;;5031062;28;19929;-73
2023/01/08 10:04:40;;;;;;;;;;;13.90;99.90;;;;;;5030816;28;19921;-72
2023/01/08 10:07:20;;;;;;;;;;;13.80;99.90;;;;;;5013372;28;20032;-72
2023/01/08 10:09:46;;;;;;;;;;;13.80;99.90;;;;;;5014147;28;19996;-72
2023/01/08 10:12:12;;;;;;;;;;;13.90;99.90;;;;;;5031728;28;19967;-72
2023/01/08 10:14:38;;;;;;;;;;;13.50;99.90;;;;;;5012793;28;19928;-73
2023/01/08 10:17:07;;;;;;;;;;;13.30;99.90;;;;;;5013657;28;19932;-71
2023/01/08 10:19:33;;;;;;;;;;;13.20;99.90;;;;;;5031081;28;19925;-72
2023/01/08 10:21:58;;;;;;;;;;;13.50;99.90;;;;;;5031918;28;19928;-71
2023/01/08 10:24:34;;;;;;;;;;;13.80;99.90;;;;;;5017353;28;19944;-73
2023/01/08 10:27:07;;;;;;;;;;;13.60;99.90;;;;;;5017344;28;20369;-73
2023/01/08 10:29:35;;;;;;;;;;;14.10;99.90;;;;;;5034472;28;19921;-71
2023/01/08 10:32:07;;;;;;;;;;;14.40;99.90;;;;;;5035318;28;20002;-72
2023/01/08 10:34:43;;;;;;;;;;;14.20;99.90;;;;;;5033957;28;19956;-72
2023/01/08 10:37:20;;;;;;;;;;;14.30;99.90;;;;;;5013820;28;20271;-72
2023/01/08 10:39:47;;;;;;;;;;;14.20;99.90;;;;;;5014936;28;19921;-72
2023/01/08 10:42:13;;;;;;;;;;;14.60;99.90;;;;;;5016726;28;19979;-72
2023/01/08 10:44:45;;;;;;;;;;;14.30;99.90;;;;;;5035117;28;19925;-70
2023/01/08 10:47:15;;;;;;;;;;;15.00;99.90;;;;;;5017727;28;19944;-70
2023/01/08 10:49:42;;;;;;;;;;;14.50;99.90;;;;;;5034140;28;19950;-72
2023/01/08 10:52:22;;;;;;;;;;;14.60;99.90;;;;;;5017114;28;19925;-73
2023/01/08 10:54:47;;;;;;;;;;;14.80;99.90;;;;;;5032259;28;20019;-72
2023/01/08 10:57:22;;;;;;;;;;;15.00;99.90;;;;;;5016129;28;20019;-72
2023/01/08 10:59:48;;;;;;;;;;;15.20;99.90;;;;;;5017023;28;19921;-72
2023/01/08 11:02:28;;;;;;;;;;;14.90;99.90;;;;;;5017891;28;19921;-74
2023/01/08 11:04:54;;;;;;;;;;;15.50;99.90;;;;;;5024690;28;19927;-73
2023/01/08 11:07:21;;;;;;;;;;;14.80;99.90;;;;;;5033352;28;20015;-73
2023/01/08 11:09:47;;;;;;;;;;;15.30;99.90;;;;;;5032519;28;19948;-73
2023/01/08 11:12:42;;;;;;;;;;;15.50;99.90;;;;;;5033419;28;19987;-73
2023/01/08 11:15:14;;;;;;;;;;;15.40;99.90;;;;;;5016370;28;19921;-76
2023/01/08 11:17:39;;;;;;;;;;;15.60;99.90;;;;;;5032231;28;19921;-75
2023/01/08 11:20:17;;;;;;;;;;;15.60;99.90;;;;;;5034475;28;19928;-75
2023/01/08 11:22:43;;;;;;;;;;;15.50;99.90;;;;;;5034384;28;20361;-75
2023/01/08 11:25:12;;;;;;;;;;;15.30;99.90;;;;;;5034034;28;20012;-75
2023/01/08 11:27:39;;;;;;;;;;;14.60;99.90;;;;;;5033232;28;19917;-73
2023/01/08 11:30:05;;;;;;;;;;;14.80;99.90;;;;;;5034869;28;20260;-72
2023/01/08 11:32:49;;;;;;;;;;;14.70;99.90;;;;;;5032116;28;20410;-75
2023/01/08 11:35:19;;;;;;;;;;;14.70;99.90;;;;;;5031990;28;20422;-76
2023/01/08 11:37:48;;;;;;;;;;;15.00;99.90;;;;;;5033319;28;19921;-72
2023/01/08 11:40:15;;;;;;;;;;;15.40;99.90;;;;;;5032699;28;19920;-72
2023/01/08 11:42:41;;;;;;;;;;;15.60;99.90;;;;;;5032342;28;19967;-71
2023/01/08 11:45:15;;;;;;;;;;;15.40;99.90;;;;;;5032640;28;19964;-70
2023/01/08 11:47:40;;;;;;;;;;;15.10;99.90;;;;;;5032112;28;19921;-70
2023/01/08 11:50:09;;;;;;;;;;;15.10;99.90;;;;;;5033939;28;19921;-70
2023/01/08 11:52:54;;;;;;;;;;;15.20;99.90;;;;;;5030288;28;19928;-69
2023/01/08 11:55:26;;;;;;;;;;;14.10;99.90;;;;;;5032612;28;20285;-71
2023/01/08 11:57:54;;;;;;;;;;;13.90;99.90;;;;;;5030531;28;19966;-71
2023/01/08 12:00:28;;;;;;;;;;;13.50;99.90;;;;;;5029465;28;19959;-71
2023/01/08 12:02:55;;;;;;;;;;;13.80;99.90;;;;;;5049767;28;20392;-71
2023/01/08 12:05:30;;;;;;;;;;;12.60;99.90;;;;;;5028562;28;20040;-71
2023/01/08 12:08:04;;;;;;;;;;;13.60;99.90;;;;;;5027809;28;19928;-71
2023/01/08 12:10:37;;;;;;;;;;;13.30;99.90;;;;;;5030985;28;20016;-71
2023/01/08 12:13:21;;;;;;;;;;;13.40;99.90;;;;;;5030991;28;20455;-72
2023/01/08 12:16:10;;;;;;;;;;;13.60;99.90;;;;;;5032926;28;20011;-72
2023/01/08 12:18:35;;;;;;;;;;;13.70;99.90;;;;;;4991113;28;20399;-71
2023/01/08 12:21:07;;;;;;;;;;;13.20;99.90;;;;;;5028988;28;19921;-71
2023/01/08 12:23:42;;;;;;;;;;;13.30;99.90;;;;;;5031267;28;19944;-70
2023/01/08 12:26:11;;;;;;;;;;;13.20;99.90;;;;;;5032882;28;19928;-70
2023/01/08 12:28:39;;;;;;;;;;;13.20;99.90;;;;;;5031477;28;20386;-71
2023/01/08 12:31:24;;;;;;;;;;;12.80;99.90;;;;;;5031779;28;19921;-71
2023/01/08 12:33:51;;;;;;;;;;;12.80;99.90;;;;;;5031390;28;19932;-71
2023/01/08 12:36:22;;;;;;;;;;;13.00;99.90;;;;;;5031012;28;19976;-71
2023/01/08 12:38:59;;;;;;;;;;;12.80;99.90;;;;;;5030193;28;19921;-70
2023/01/08 12:41:25;;;;;;;;;;;12.60;99.90;;;;;;5030365;28;19932;-70
2023/01/08 12:44:01;;;;;;;;;;;12.80;99.90;;;;;;5031287;28;19917;-71
2023/01/08 12:46:29;;;;;;;;;;;12.90;99.90;;;;;;5031630;28;20015;-71
2023/01/08 12:48:55;;;;;;;;;;;13.30;99.90;;;;;;5031817;28;20257;-71
2023/01/08 12:51:32;;;;;;;;;;;13.00;99.90;;;;;;5032172;28;19936;-70
2023/01/08 12:54:08;;;;;;;;;;;12.60;99.90;;;;;;5032324;28;19975;-71
2023/01/08 12:56:43;;;;;;;;;;;12.30;99.90;;;;;;5029686;28;20079;-70
2023/01/08 12:59:27;;;;;;;;;;;11.90;99.90;;;;;;5030300;28;19921;-70
2023/01/08 13:01:56;;;;;;;;;;;11.20;99.90;;;;;;5029668;28;19963;-68
2023/01/08 13:04:21;;;;;;;;;;;10.80;99.90;;;;;;5030662;28;19921;-68
2023/01/08 13:06:56;;;;;;;;;;;10.50;99.90;;;;;;5009005;28;19947;-70
2023/01/08 13:09:24;;;;;;;;;;;10.40;99.90;;;;;;5028213;28;20372;-72
2023/01/08 13:11:50;;;;;;;;;;;10.50;99.90;;;;;;5011829;28;19947;-73
2023/01/08 13:14:16;;;;;;;;;;;11.60;99.90;;;;;;5030361;28;19925;-73
2023/01/08 13:16:44;;;;;;;;;;;10.50;99.90;;;;;;5007630;28;20007;-74
2023/01/08 13:19:30;;;;;;;;;;;11.30;99.90;;;;;;5030191;28;19929;-71
2023/01/08 13:21:59;;;;;;;;;;;11.60;99.90;;;;;;5030717;28;19932;-78
2023/01/08 13:24:29;;;;;;;;;;;11.80;99.90;;;;;;5024497;28;19976;-75
2023/01/08 13:26:55;;;;;;;;;;;12.00;99.90;;;;;;5026302;28;19936;-75
2023/01/08 13:29:23;;;;;;;;;;;12.10;99.90;;;;;;5031434;28;20380;-76
2023/01/08 13:31:52;;;;;;;;;;;11.90;99.90;;;;;;5010111;28;19925;-73
2023/01/08 13:34:19;;;;;;;;;;;12.90;99.90;;;;;;5013602;28;19921;-73
2023/01/08 13:36:54;;;;;;;;;;;11.70;99.90;;;;;;5013735;28;19975;-72
2023/01/08 13:39:24;;;;;;;;;;;11.60;99.90;;;;;;5009026;28;19968;-72
2023/01/08 13:41:58;;;;;;;;;;;11.20;99.90;;;;;;5031174;28;20011;-72
2023/01/08 13:44:33;;;;;;;;;;;10.80;99.90;;;;;;5030374;28;19917;-71
2023/01/08 13:47:04;;;;;;;;;;;10.70;99.90;;;;;;5031237;28;20439;-71
2023/01/08 13:49:35;;;;;;;;;;;10.30;99.90;;;;;;5030907;28;20426;-71
2023/01/08 13:52:00;;;;;;;;;;;10.10;99.90;;;;;;5011931;28;19925;-71
2023/01/08 13:54:34;;;;;;;;;;;10.10;99.90;;;;;;5013259;28;19971;-73
2023/01/08 13:57:11;;;;;;;;;;;9.80;99.90;;;;;;5012768;28;19925;-73
2023/01/08 13:59:38;;;;;;;;;;;9.80;99.90;;;;;;5012763;28;19927;-71
2023/01/08 14:02:22;;;;;;;;;;;10.20;99.90;;;;;;5010151;28;19928;-72
2023/01/08 14:04:48;;;;;;;;;;;9.40;99.90;;;;;;5019638;28;19925;-73
2023/01/08 14:07:17;;;;;;;;;;;9.60;99.90;;;;;;5028683;28;19998;-75
2023/01/08 14:09:42;;;;;;;;;;;9.30;99.90;;;;;;5029817;28;20256;-71
2023/01/08 14:12:19;;;;;;;;;;;9.40;99.90;;;;;;5031277;28;19921;-74
2023/01/08 14:14:47;;;;;;;;;;;9.70;99.90;;;;;;5030373;28;19967;-71
2023/01/08 14:17:15;;;;;;;;;;;9.10;99.90;;;;;;5028017;28;19917;-74
2023/01/08 14:19:41;;;;;;;;;;;9.20;99.90;;;;;;5029671;28;20395;-74
2023/01/08 14:22:10;;;;;;;;;;;9.20;99.90;;;;;;5029293;28;19925;-73
2023/01/08 14:24:36;;;;;;;;;;;9.50;99.90;;;;;;5026637;28;19967;-75
2023/01/08 14:27:01;;;;;;;;;;;9.20;99.90;;;;;;5028498;28;19921;-75
2023/01/08 14:29:28;;;;;;;;;;;9.80;99.90;;;;;;5028894;28;19925;-73