Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:09;;;;;;;;;56.50;47.25;;;;;11.11;31.07;100752.22;5128857;27;8843;-73
2022/03/23 00:04:38;;;;;;;;;61.25;50.25;;;;;11.10;31.55;100750.50;5127783;27;8965;-74
2022/03/23 00:07:06;;;;;;;;;53.50;45.25;;;;;11.13;31.40;100755.72;5128801;27;8843;-73
2022/03/23 00:09:35;;;;;;;;;59.50;48.25;;;;;11.14;31.42;100756.63;5128861;27;8847;-74
2022/03/23 00:12:24;;;;;;;;;59.75;47.25;;;;;11.10;31.46;100748.75;5108186;27;8849;-73
2022/03/23 00:14:54;;;;;;;;;57.50;46.50;;;;;11.11;31.26;100747.91;5089776;28;8880;-73
2022/03/23 00:17:23;;;;;;;;;59.75;47.25;;;;;11.09;31.61;100751.31;5090299;28;8895;-72
2022/03/23 00:19:51;;;;;;;;;58.25;48.00;;;;;11.06;31.62;100751.28;5090382;28;8977;-72
2022/03/23 00:22:20;;;;;;;;;54.25;46.75;;;;;11.05;31.72;100753.00;5115579;27;8950;-73
2022/03/23 00:24:49;;;;;;;;;56.25;47.50;;;;;11.10;31.34;100767.03;5128830;27;8851;-72
2022/03/23 00:27:18;;;;;;;;;54.50;44.50;;;;;11.08;31.77;100770.47;5128706;27;8878;-72
2022/03/23 00:29:46;;;;;;;;;60.50;48.75;;;;;10.90;32.19;100764.06;5112722;27;8908;-73
2022/03/23 00:32:16;;;;;;;;;57.00;47.00;;;;;10.70;32.45;100765.44;5114243;27;8843;-73
2022/03/23 00:34:45;;;;;;;;;55.50;44.50;;;;;10.63;32.59;100774.88;5132565;27;8886;-73
2022/03/23 00:37:14;;;;;;;;;60.25;48.25;;;;;10.62;32.48;100765.28;5115565;27;8853;-74
2022/03/23 00:39:42;;;;;;;;;55.75;46.25;;;;;10.66;32.94;100759.28;5102573;27;8904;-73
2022/03/23 00:42:11;;;;;;;;;63.25;51.50;;;;;10.72;32.53;100759.41;5114002;27;8982;-73
2022/03/23 00:44:39;;;;;;;;;64.75;51.50;;;;;10.67;32.95;100767.97;5130571;27;8851;-73
2022/03/23 00:47:09;;;;;;;;;56.25;45.25;;;;;10.57;33.25;100768.63;5111917;28;8939;-73
2022/03/23 00:49:39;;;;;;;;;48.75;39.75;;;;;10.52;32.87;100763.34;5093698;28;8870;-73
2022/03/23 00:52:08;;;;;;;;;58.25;46.50;;;;;10.69;32.91;100768.88;5076441;28;8908;-75
2022/03/23 00:54:39;;;;;;;;;56.50;45.50;;;;;10.75;32.74;100763.78;5111895;28;8889;-73
2022/03/23 00:57:09;;;;;;;;;43.00;39.25;;;;;10.80;32.65;100750.84;5111253;27;8846;-73
2022/03/23 00:59:37;;;;;;;;;44.25;38.25;;;;;10.84;32.33;100752.63;5093373;28;8914;-72
2022/03/23 01:02:10;;;;;;;;;56.75;46.00;;;;;10.83;32.17;100754.38;5111323;28;9615;-72
2022/03/23 01:04:41;;;;;;;;;55.50;47.00;;;;;10.77;32.80;100754.25;5111230;28;8874;-72
2022/03/23 01:07:09;;;;;;;;;50.75;44.50;;;;;10.75;32.43;100761.16;5092857;28;8854;-72
2022/03/23 01:09:38;;;;;;;;;39.75;33.50;;;;;10.77;32.59;100755.97;5100739;27;8847;-72
2022/03/23 01:12:08;;;;;;;;;54.50;44.00;;;;;10.83;32.41;100749.16;5106470;28;8838;-73
2022/03/23 01:14:37;;;;;;;;;60.00;45.25;;;;;10.83;32.37;100743.94;5093204;28;8891;-72
2022/03/23 01:17:06;;;;;;;;;53.25;44.50;;;;;10.79;32.48;100747.31;5076482;28;8854;-74
2022/03/23 01:19:36;;;;;;;;;53.50;42.50;;;;;10.79;32.37;100747.31;5110005;28;8850;-72
2022/03/23 01:22:07;;;;;;;;;56.75;44.25;;;;;10.77;32.68;100745.53;5111370;28;8943;-72
2022/03/23 01:24:37;;;;;;;;;49.75;42.75;;;;;10.64;32.62;100742.72;5092875;28;8889;-72
2022/03/23 01:27:05;;;;;;;;;47.75;41.25;;;;;10.71;32.71;100743.72;5096156;27;8858;-72
2022/03/23 01:29:34;;;;;;;;;43.75;40.50;;;;;10.72;32.72;100748.97;5131581;27;8951;-74
2022/03/23 01:32:03;;;;;;;;;57.25;45.25;;;;;10.80;32.25;100750.84;5131174;27;8831;-73
2022/03/23 01:34:32;;;;;;;;;51.50;40.50;;;;;10.76;32.44;100746.41;5092783;28;8881;-73
2022/03/23 01:37:01;;;;;;;;;45.00;39.25;;;;;10.82;32.17;100752.59;5092839;28;8881;-71
2022/03/23 01:39:31;;;;;;;;;53.75;42.50;;;;;10.84;32.30;100757.84;5110620;28;8846;-73
2022/03/23 01:42:00;;;;;;;;;52.00;41.25;;;;;10.89;32.23;100757.09;5058172;28;8846;-73
2022/03/23 01:44:29;;;;;;;;;51.00;42.50;;;;;10.93;32.46;100747.59;5092016;28;8874;-73
2022/03/23 01:47:04;;;;;;;;;49.50;42.75;;;;;10.99;32.06;100752.91;5110562;28;8854;-72
2022/03/23 01:49:32;;;;;;;;;47.75;42.75;;;;;11.02;31.88;100755.56;5092408;28;8939;-72
2022/03/23 01:52:02;;;;;;;;;44.50;41.25;;;;;11.04;32.07;100753.88;5110605;28;8858;-72
2022/03/23 01:54:34;;;;;;;;;47.50;41.75;;;;;11.04;32.07;100761.69;5092064;28;8865;-73
2022/03/23 01:57:04;;;;;;;;;43.00;38.25;;;;;11.04;32.23;100756.47;5092589;28;8850;-73
2022/03/23 01:59:34;;;;;;;;;47.00;41.25;;;;;11.04;32.23;100763.41;5095937;27;8858;-73
2022/03/23 02:02:04;;;;;;;;;41.50;37.75;;;;;11.03;32.66;100767.75;5095626;27;8851;-72
2022/03/23 02:04:37;;;;;;;;;40.75;36.50;;;;;11.03;32.22;100767.75;5062250;27;8869;-73
2022/03/23 02:07:06;;;;;;;;;45.25;40.00;;;;;11.04;32.41;100763.41;5099266;28;8846;-73
2022/03/23 02:09:39;;;;;;;;;40.75;37.50;;;;;11.02;32.55;100765.13;5075460;28;8994;-73
2022/03/23 02:12:13;;;;;;;;;37.75;36.00;;;;;10.93;32.83;100756.28;5092162;28;8989;-74
2022/03/23 02:14:42;;;;;;;;;39.50;35.00;;;;;10.95;32.92;100761.53;5091854;28;8927;-73
2022/03/23 02:17:13;;;;;;;;;40.00;33.00;;;;;10.91;33.24;100757.13;5109855;27;8861;-72
2022/03/23 02:19:42;;;;;;;;;36.75;33.50;;;;;10.85;33.43;100767.44;5040974;28;8862;-73
2022/03/23 02:22:16;;;;;;;;;33.25;28.75;;;;;10.86;33.28;100779.63;5087287;28;8844;-73
2022/03/23 02:24:48;;;;;;;;;30.50;29.00;;;;;10.90;32.62;100771.88;5070153;28;8856;-72
2022/03/23 02:27:18;;;;;;;;;32.50;31.25;;;;;10.92;32.95;100774.53;5088922;28;9716;-73
2022/03/23 02:29:47;;;;;;;;;34.25;32.25;;;;;10.89;33.34;100780.56;5058024;28;8866;-73
2022/03/23 02:32:16;;;;;;;;;32.75;31.00;;;;;10.92;33.26;100774.53;5106666;28;10805;-71
2022/03/23 02:34:45;;;;;;;;;42.00;33.50;;;;;10.91;33.11;100781.47;5036398;28;8841;-73
2022/03/23 02:37:16;;;;;;;;;36.25;35.50;;;;;10.92;32.92;100782.34;5104964;28;8885;-73
2022/03/23 02:39:45;;;;;;;;;41.75;36.25;;;;;10.83;33.10;100783.09;5106693;28;8855;-74
2022/03/23 02:42:14;;;;;;;;;44.00;39.00;;;;;10.83;33.22;100788.31;5106843;28;8854;-72
2022/03/23 02:44:42;;;;;;;;;38.25;36.00;;;;;10.82;33.08;100791.75;5106929;28;8981;-72
2022/03/23 02:47:11;;;;;;;;;46.50;38.00;;;;;10.81;33.09;100795.22;5056499;28;9608;-72
2022/03/23 02:49:40;;;;;;;;;42.00;37.50;;;;;10.80;33.24;100793.44;5032292;28;8875;-72
2022/03/23 02:52:08;;;;;;;;;48.00;39.75;;;;;10.75;33.00;100794.22;5048345;28;9796;-72
2022/03/23 03:03:15;;;;;;;;;33.00;32.50;;;;;10.45;34.10;100785.84;5066051;28;8894;-73
2022/03/23 03:05:44;;;;;;;;;41.00;39.00;;;;;10.43;34.15;100795.31;5065777;28;9518;-74
2022/03/23 03:11:01;;;;;;;;;37.75;34.00;;;;;10.33;33.99;100793.41;5069327;28;8965;-73
2022/03/23 03:13:30;;;;;;;;;41.75;38.75;;;;;10.29;34.38;100789.81;5086049;28;8869;-73
2022/03/23 03:16:01;;;;;;;;;41.50;38.00;;;;;10.25;34.43;100798.41;5086049;28;8864;-73
2022/03/23 03:18:32;;;;;;;;;28.50;26.50;;;;;10.16;34.78;100800.84;5086042;28;8857;-72
2022/03/23 03:21:01;;;;;;;;;39.25;35.50;;;;;10.04;34.73;100804.06;5065032;28;8857;-72
2022/03/23 03:23:30;;;;;;;;;41.00;34.25;;;;;10.01;35.04;100801.38;5108956;28;9769;-72
2022/03/23 03:26:05;;;;;;;;;35.25;32.25;;;;;9.97;35.44;100809.09;5128787;27;10085;-72
2022/03/23 03:28:34;;;;;;;;;38.75;36.25;;;;;9.97;35.10;100804.75;5129390;27;8848;-72
2022/03/23 03:31:04;;;;;;;;;36.75;35.00;;;;;9.94;35.12;100804.69;5129373;27;8831;-73
2022/03/23 03:33:33;;;;;;;;;41.75;36.00;;;;;9.85;35.65;100812.28;5118738;27;8846;-73
2022/03/23 03:36:02;;;;;;;;;36.50;36.50;;;;;9.67;36.13;100816.22;5090399;28;9011;-72
2022/03/23 03:38:31;;;;;;;;;40.50;35.50;;;;;9.72;35.58;100813.75;5108847;28;8970;-73
2022/03/23 03:41:02;;;;;;;;;39.50;35.00;;;;;9.64;35.90;100810.97;5108479;28;9778;-74
2022/03/23 03:43:31;;;;;;;;;37.00;31.25;;;;;9.55;36.00;100816.81;5087521;28;9645;-74
2022/03/23 03:46:01;;;;;;;;;38.00;35.00;;;;;9.51;35.83;100817.59;5108594;28;8970;-72
2022/03/23 03:48:30;;;;;;;;;34.00;32.00;;;;;9.36;36.33;100815.50;5108613;28;9650;-74
2022/03/23 03:51:00;;;;;;;;;42.00;36.75;;;;;9.34;36.93;100819.78;5108328;28;8866;-72
2022/03/23 03:53:29;;;;;;;;;35.50;32.25;;;;;9.36;36.85;100818.09;5108378;28;8846;-73
2022/03/23 03:56:08;;;;;;;;;32.25;30.25;;;;;9.41;36.56;100814.72;5108345;28;8885;-73
2022/03/23 03:58:38;;;;;;;;;41.75;38.50;;;;;9.42;36.86;100819.97;5107670;28;8860;-72
2022/03/23 04:01:07;;;;;;;;;39.75;37.25;;;;;9.47;36.84;100822.69;5072231;28;9005;-72
2022/03/23 04:03:36;;;;;;;;;39.25;32.75;;;;;9.48;36.38;100827.94;5109011;28;8862;-72
2022/03/23 04:06:08;;;;;;;;;33.75;28.75;;;;;9.49;36.00;100821.00;5112283;28;8858;-72
2022/03/23 04:08:36;;;;;;;;;32.50;29.50;;;;;9.51;35.98;100827.16;5043625;28;8834;-73
2022/03/23 04:11:05;;;;;;;;;35.00;31.25;;;;;9.53;36.59;100820.25;5042751;28;8853;-72
2022/03/23 04:13:35;;;;;;;;;34.75;30.00;;;;;9.53;36.62;100821.13;5112386;28;8866;-73
2022/03/23 04:16:04;;;;;;;;;26.25;24.50;;;;;9.49;36.85;100816.69;5082132;27;8967;-73
2022/03/23 04:18:33;;;;;;;;;20.25;20.25;;;;;9.51;36.61;100819.34;5132914;27;8921;-72
2022/03/23 04:21:01;;;;;;;;;16.75;15.25;;;;;9.52;36.82;100813.28;5080308;27;8890;-72
2022/03/23 04:23:34;;;;;;;;;14.00;14.00;;;;;9.56;36.13;100813.41;5115386;27;8860;-72
2022/03/23 04:26:03;;;;;;;;;12.25;11.50;;;;;9.64;36.48;100810.06;5112089;28;8904;-72
2022/03/23 04:28:32;;;;;;;;;11.00;10.75;;;;;9.64;36.03;100799.66;5112402;28;8869;-72
2022/03/23 04:31:02;;;;;;;;;10.00;10.00;;;;;9.77;35.78;100804.31;5096928;27;8986;-71
2022/03/23 04:33:31;;;;;;;;;14.00;13.50;;;;;9.82;36.32;100796.59;5113354;27;9601;-72
2022/03/23 04:36:00;;;;;;;;;15.75;13.75;;;;;9.90;35.75;100800.25;5132674;27;8943;-72
2022/03/23 04:38:28;;;;;;;;;12.00;12.00;;;;;9.98;35.87;100801.31;5132388;27;8843;-72
2022/03/23 04:40:59;;;;;;;;;11.75;11.00;;;;;10.06;35.89;100801.50;5132470;27;8897;-73
2022/03/23 04:43:27;;;;;;;;;11.50;11.00;;;;;10.14;35.93;100808.63;5122353;27;8858;-73
2022/03/23 04:45:56;;;;;;;;;13.00;12.00;;;;;10.22;35.51;100810.50;5111678;28;8845;-72
2022/03/23 04:48:26;;;;;;;;;12.00;11.50;;;;;10.19;35.51;100802.59;5124689;27;8905;-73
2022/03/23 04:50:55;;;;;;;;;16.25;15.50;;;;;10.31;35.35;100809.00;5132355;27;8856;-72
2022/03/23 04:53:24;;;;;;;;;20.00;17.25;;;;;10.40;35.16;100810.06;5093584;28;8858;-75
2022/03/23 04:55:53;;;;;;;;;12.25;11.50;;;;;10.39;35.06;100806.56;5068163;28;8907;-72
2022/03/23 04:58:22;;;;;;;;;18.25;14.50;;;;;10.24;35.39;100812.28;5068208;28;8978;-73
2022/03/23 05:00:51;;;;;;;;;12.25;11.25;;;;;10.43;34.87;100810.97;5068222;28;8856;-73
2022/03/23 05:03:21;;;;;;;;;12.75;12.00;;;;;10.54;35.08;100806.00;5051682;28;8836;-74
2022/03/23 05:05:52;;;;;;;;;21.00;15.75;;;;;10.58;34.53;100814.75;5082721;28;8896;-73
2022/03/23 05:08:20;;;;;;;;;20.00;14.25;;;;;10.56;34.62;100806.91;5054722;28;8908;-72
2022/03/23 05:10:49;;;;;;;;;12.75;8.50;;;;;10.67;35.07;100807.97;5087886;28;8838;-73
2022/03/23 05:13:17;;;;;;;;;17.00;12.50;;;;;10.80;34.74;100813.47;5088047;28;8830;-72
2022/03/23 05:15:46;;;;;;;;;33.00;28.25;;;;;10.89;34.56;100817.13;5087184;28;8873;-74
2022/03/23 05:18:15;;;;;;;;;25.25;24.25;;;;;11.01;34.48;100820.81;5038366;28;9077;-73
2022/03/23 05:20:43;;;;;;;;;17.20;14.40;;;;;11.00;34.65;100817.31;5080923;28;8856;-72
2022/03/23 05:23:13;;;;;;;;;28.75;25.50;;;;;10.98;34.64;100831.16;5067504;28;8835;-72
2022/03/23 05:25:42;;;;;;;;;38.50;37.25;;;;;11.11;34.15;100839.28;5067748;28;8840;-73
2022/03/23 05:28:10;;;;;;;;;49.50;40.50;;;;;11.20;34.24;100830.72;5129056;27;8980;-73
2022/03/23 05:30:39;;;;;;;;;21.00;18.00;;;;;11.32;34.03;100830.94;5131424;27;8864;-71
2022/03/23 05:33:08;;;;;;;;;28.00;23.25;;;;;11.40;33.57;100822.31;5112876;27;8881;-74
2022/03/23 05:35:36;;;;;;;;;18.25;18.00;;;;;11.46;33.68;100830.28;5131093;27;8862;-73
2022/03/23 05:38:05;;;;;;;;;17.75;17.75;;;;;11.56;33.21;100824.34;5129991;27;8843;-74
2022/03/23 05:40:35;;;;;;;;;21.75;17.75;;;;;11.63;33.60;100822.72;5129514;27;8842;-73
2022/03/23 05:43:04;;;;;;;;;18.50;17.25;;;;;11.74;33.52;100829.00;5129089;27;8886;-73
2022/03/23 05:45:35;;;;;;;;;21.25;18.75;;;;;11.84;33.46;100825.66;5110654;27;8947;-72
2022/03/23 05:48:04;;;;;;;;;17.75;14.75;;;;;11.95;33.03;100823.25;5129008;27;8847;-72
2022/03/23 05:50:33;;;;;;;;;31.75;28.00;;;;;12.05;33.34;100819.03;5129036;27;8827;-72
2022/03/23 05:53:02;;;;;;;;;26.50;26.50;;;;;12.15;32.76;100820.03;5129173;27;8886;-72
2022/03/23 05:55:30;;;;;;;;;25.00;25.00;;;;;12.22;33.10;100825.34;5127044;27;8871;-72
2022/03/23 05:58:00;;;;;;;;;26.75;24.75;;;;;12.38;32.91;100831.69;5129273;27;8851;-73
2022/03/23 06:00:29;;;;;;;;;26.75;25.75;;;;;12.48;32.78;100832.66;5128516;27;8847;-72
2022/03/23 06:02:59;;;;;;;;;26.50;25.25;;;;;12.62;32.32;100830.22;5110622;27;8942;-72
2022/03/23 06:05:28;;;;;;;;;14.75;12.25;;;;;12.70;32.42;100827.69;5107259;28;8870;-73
2022/03/23 06:07:57;;;;;;;;;27.75;26.75;;;;;12.80;32.57;100833.03;5109876;28;8862;-73
2022/03/23 06:10:25;;;;;;;;;24.25;22.75;;;;;12.88;32.32;100825.28;5114793;27;8843;-73
2022/03/23 06:12:54;;;;;;;;;21.50;21.50;;;;;12.96;32.18;100833.19;5129981;27;8928;-74
2022/03/23 06:15:24;;;;;;;;;31.75;21.00;;;;;13.05;31.79;100835.91;5127411;27;8867;-73
2022/03/23 06:17:53;;;;;;;;;25.00;23.50;;;;;13.18;31.61;100823.81;5109747;28;9641;-75
2022/03/23 06:20:22;;;;;;;;;26.50;26.50;;;;;13.30;31.09;100833.53;5109501;28;8905;-72
2022/03/23 06:22:50;;;;;;;;;28.00;22.25;;;;;13.42;31.19;100834.56;5112112;27;8966;-72
2022/03/23 06:25:19;;;;;;;;;27.75;26.50;;;;;13.56;31.09;100834.66;5077469;27;8983;-72
2022/03/23 06:27:48;;;;;;;;;33.50;28.50;;;;;13.69;31.55;100827.78;5116587;27;9016;-71
2022/03/23 06:30:16;;;;;;;;;32.50;28.75;;;;;13.86;31.28;100829.66;5109024;27;8854;-72
2022/03/23 06:32:47;;;;;;;;;23.50;18.25;;;;;13.90;30.77;100831.44;5108287;27;8966;-71
2022/03/23 06:35:16;;;;;;;;;21.50;18.75;;;;;13.70;30.80;100837.38;5107800;27;8862;-74
2022/03/23 06:37:45;;;;;;;;;21.00;17.50;;;;;13.89;30.56;100838.38;5121749;27;8886;-73
2022/03/23 06:40:14;;;;;;;;;27.25;26.00;;;;;14.02;29.99;100834.09;5108736;27;8854;-73
2022/03/23 06:42:45;;;;;;;;;25.50;20.75;;;;;14.14;29.82;100835.91;5108961;28;8869;-67
2022/03/23 06:45:13;;;;;;;;;40.25;36.50;;;;;13.43;31.39;100840.66;5121792;27;8838;-67
2022/03/23 06:47:42;;;;;;;;;51.50;44.00;;;;;12.47;33.13;100857.06;5112563;27;8867;-68
2022/03/23 06:50:12;;;;;;;;;57.00;49.00;;;;;12.08;34.40;100860.91;5104573;28;8830;-67
2022/03/23 06:52:41;;;;;;;;;53.00;44.00;;;;;11.69;35.00;100864.63;5112533;27;8944;-66
2022/03/23 06:55:10;;;;;;;;;55.75;44.75;;;;;11.46;35.43;100865.13;5127016;27;8855;-70
2022/03/23 06:57:39;;;;;;;;;55.75;45.50;;;;;11.53;35.76;100866.13;5075701;27;8967;-67
2022/03/23 07:00:13;;;;;;;;;54.50;44.00;;;;;11.86;35.44;100864.88;5124888;27;8870;-67
2022/03/23 07:02:42;;;;;;;;;57.50;46.75;;;;;12.08;34.43;100860.91;5108896;27;8857;-67
2022/03/23 07:05:13;;;;;;;;;49.75;42.25;;;;;11.97;34.98;100867.72;5129291;27;8828;-67
2022/03/23 07:09:31;;;;;;;;;54.50;42.00;;;;;12.22;34.74;100863.72;5092046;27;8939;-68
2022/03/23 07:10:32;;;;;;;;;58.25;47.25;;;;;12.24;35.08;100860.25;5008806;28;14141;-67
2022/03/23 07:13:01;;;;;;;;;57.75;47.00;;;;;12.50;33.93;100864.97;5082331;28;8983;-67
2022/03/23 07:15:30;;;;;;;;;16.50;12.25;;;;;12.65;34.03;100862.53;5087327;28;8897;-68
2022/03/23 07:17:59;;;;;;;;;57.75;46.00;;;;;12.64;34.17;100862.50;5108080;28;8862;-66
2022/03/23 07:20:29;;;;;;;;;57.50;47.00;;;;;12.97;33.27;100854.16;5090450;28;9045;-68
2022/03/23 07:22:57;;;;;;;;;59.50;48.00;;;;;13.32;33.14;100855.41;5087992;28;8857;-67
2022/03/23 07:25:26;;;;;;;;;50.50;43.00;;;;;13.70;32.22;100857.47;5088067;28;8952;-68
2022/03/23 07:27:55;;;;;;;;;53.75;43.75;;;;;14.08;31.91;100859.50;5099904;28;8884;-70
2022/03/23 07:30:25;;;;;;;;;52.75;43.00;;;;;14.33;31.38;100855.25;5051070;28;9726;-70
2022/03/23 07:32:54;;;;;;;;;44.00;38.25;;;;;14.60;31.08;100857.19;5107759;28;8911;-71
2022/03/23 07:35:22;;;;;;;;;51.00;40.00;;;;;14.86;30.70;100851.13;5089590;28;8885;-71
2022/03/23 07:37:53;;;;;;;;;53.50;43.75;;;;;15.11;30.36;100852.97;5106586;28;9712;-71
2022/03/23 07:40:22;;;;;;;;;48.00;40.25;;;;;15.32;29.91;100849.47;5087648;28;8852;-70
2022/03/23 07:42:50;;;;;;;;;50.25;42.75;;;;;15.53;29.45;100845.97;5087337;28;8853;-70
2022/03/23 07:45:19;;;;;;;;;51.75;42.00;;;;;15.72;28.91;100846.84;5087669;28;9531;-73
2022/03/23 07:47:48;;;;;;;;;50.25;40.00;;;;;15.82;28.31;100839.00;5104887;28;8984;-72
2022/03/23 07:50:17;;;;;;;;;52.25;39.75;;;;;15.95;28.52;100845.97;5101345;28;8926;-73
2022/03/23 07:52:45;;;;;;;;;27.50;24.25;;;;;15.47;28.91;100843.34;5069007;28;8869;-74
2022/03/23 07:55:15;;;;;;;;;33.25;29.25;;;;;15.74;28.27;100837.25;5069450;28;8971;-72
2022/03/23 07:57:44;;;;;;;;;30.00;28.50;;;;;15.74;28.14;100836.38;5091715;28;8868;-71
2022/03/23 08:00:16;;;;;;;;;26.25;23.50;;;;;15.83;27.75;100839.00;5053989;28;8841;-72
2022/03/23 08:02:45;;;;;;;;;21.50;19.25;;;;;15.20;28.35;100855.59;5042010;28;8902;-71
2022/03/23 08:05:14;;;;;;;;;26.75;23.75;;;;;15.24;29.11;100843.34;5092015;28;8952;-73
2022/03/23 08:07:43;;;;;;;;;21.50;15.50;;;;;15.54;28.15;100842.50;5096380;28;8956;-73
2022/03/23 08:10:12;;;;;;;;;30.25;30.00;;;;;15.72;28.21;100844.22;5101725;28;8949;-72
2022/03/23 08:12:42;;;;;;;;;7.00;6.25;;;;;15.96;28.00;100842.50;5097712;28;8842;-72
2022/03/23 08:15:11;;;;;;;;;28.75;27.50;;;;;16.00;27.23;100840.72;5064158;28;8860;-72
2022/03/23 08:17:40;;;;;;;;;22.50;20.00;;;;;15.71;27.23;100833.72;5065276;28;8860;-72
2022/03/23 08:22:58;;;;;;;;;25.50;20.50;;;;;16.11;26.64;100837.19;5065220;28;8859;-73
2022/03/23 08:25:27;;;;;;;;;25.50;25.50;;;;;16.26;26.51;100841.53;5063534;28;8864;-72
2022/03/23 08:27:58;;;;;;;;;27.00;25.50;;;;;16.38;26.59;100837.97;5064263;28;8949;-73
2022/03/23 08:30:27;;;;;;;;;23.50;20.25;;;;;16.54;25.87;100833.53;5064839;28;8871;-73
2022/03/23 08:32:56;;;;;;;;;25.75;22.25;;;;;16.74;25.60;100834.31;5064562;28;8862;-72
2022/03/23 08:35:25;;;;;;;;;27.75;25.50;;;;;16.80;24.95;100833.41;5030934;28;8895;-73
2022/03/23 08:37:54;;;;;;;;;16.25;14.50;;;;;16.67;25.33;100843.16;5044733;28;8854;-72
2022/03/23 08:40:22;;;;;;;;;29.00;25.00;;;;;16.58;24.96;100835.28;5059195;28;9018;-73
2022/03/23 08:42:51;;;;;;;;;29.00;24.50;;;;;16.74;25.23;100836.94;5064156;28;8870;-72
2022/03/23 08:45:21;;;;;;;;;22.75;21.25;;;;;16.91;24.73;100836.00;5067964;28;9733;-74
2022/03/23 08:47:50;;;;;;;;;19.50;19.50;;;;;17.08;25.17;100825.38;5095022;28;8977;-73
2022/03/23 08:50:19;;;;;;;;;6.25;6.00;;;;;17.20;25.14;100824.41;5067426;28;8930;-72
2022/03/23 08:52:47;;;;;;;;;21.75;21.50;;;;;17.36;24.15;100820.78;5098723;28;8839;-73
2022/03/23 08:55:19;;;;;;;;;20.25;19.00;;;;;17.53;24.10;100821.50;5097117;28;8841;-72
2022/03/23 08:57:48;;;;;;;;;17.50;17.00;;;;;17.72;24.44;100818.72;5090683;28;8895;-72
2022/03/23 09:00:18;;;;;;;;;39.25;33.00;;;;;17.78;24.96;100823.06;5104701;28;8851;-73
2022/03/23 09:02:48;;;;;;;;;43.50;35.50;;;;;17.86;25.18;100816.84;5055630;28;8895;-74
2022/03/23 09:05:18;;;;;;;;;39.50;33.25;;;;;17.70;25.32;100821.34;5080966;28;8889;-74
2022/03/23 09:07:47;;;;;;;;;42.75;36.75;;;;;17.01;26.20;100815.75;5099659;28;9558;-75
2022/03/23 09:10:18;;;;;;;;;39.25;36.00;;;;;17.30;25.92;100815.56;5096792;28;8842;-74
2022/03/23 09:12:47;;;;;;;;;47.25;37.00;;;;;16.77;26.44;100817.63;5065257;28;8849;-74
2022/03/23 09:15:18;;;;;;;;;30.50;30.25;;;;;15.74;27.16;100818.81;5086877;28;9723;-75
2022/03/23 09:17:48;;;;;;;;;35.75;32.00;;;;;15.94;27.25;100821.44;5088275;28;9651;-74
2022/03/23 09:20:17;;;;;;;;;32.75;28.50;;;;;16.00;26.94;100809.16;5107846;28;8842;-74
2022/03/23 09:22:46;;;;;;;;;37.75;34.25;;;;;16.08;27.44;100813.50;5093344;28;8838;-75
2022/03/23 09:25:18;;;;;;;;;25.50;24.00;;;;;16.32;26.99;100814.31;5087849;28;8935;-74
2022/03/23 09:27:47;;;;;;;;;39.25;33.75;;;;;16.62;26.94;100809.81;5102157;28;8842;-76
2022/03/23 09:30:16;;;;;;;;;34.00;31.50;;;;;16.84;26.50;100807.94;5073899;28;8867;-73
2022/03/23 09:32:47;;;;;;;;;35.50;32.50;;;;;17.04;25.99;100799.94;5101074;28;8889;-71
2022/03/23 09:35:17;;;;;;;;;30.75;30.50;;;;;17.24;25.00;100797.13;5105633;28;8858;-72
2022/03/23 09:37:50;;;;;;;;;35.50;31.00;;;;;17.41;25.09;100787.34;5109842;28;9691;-72
2022/03/23 09:40:24;;;;;;;;;30.75;29.50;;;;;17.57;24.82;100795.97;5105827;28;8856;-73
2022/03/23 09:43:02;;;;;;;;;30.75;28.75;;;;;17.71;25.00;100791.47;5048624;28;8876;-72
2022/03/23 09:45:45;;;;;;;;;28.50;26.75;;;;;17.83;24.28;100790.44;5092216;28;8845;-71
2022/03/23 09:48:16;;;;;;;;;28.25;28.25;;;;;17.81;23.83;100794.00;5049988;28;8885;-71
2022/03/23 09:50:48;;;;;;;;;36.25;33.00;;;;;17.83;24.14;100786.94;5052302;28;8876;-72
2022/03/23 09:53:19;;;;;;;;;34.00;29.25;;;;;18.01;24.38;100789.41;5101924;28;8973;-71
2022/03/23 09:55:49;;;;;;;;;34.50;31.75;;;;;18.05;23.71;100784.97;5095812;28;9657;-73
2022/03/23 09:58:18;;;;;;;;;33.75;32.00;;;;;17.22;24.51;100785.72;5030529;28;8873;-72
2022/03/23 10:00:48;;;;;;;;;32.75;31.25;;;;;16.82;25.04;100785.97;5090402;28;8865;-72
2022/03/23 10:04:07;;;;;;;;;32.75;31.00;;;;;16.69;25.27;100782.53;5099640;28;8966;-71
2022/03/23 10:07:11;;;;;;;;;40.25;34.75;;;;;16.83;25.44;100786.00;5099666;28;8868;-73
2022/03/23 10:10:12;;;;;;;;;31.00;30.50;;;;;16.88;25.29;100788.59;5026070;28;8899;-74
2022/03/23 10:13:17;;;;;;;;;37.75;33.75;;;;;17.09;25.43;100784.97;5046138;28;8894;-71
2022/03/23 10:16:28;;;;;;;;;31.50;30.00;;;;;17.35;24.81;100774.19;5046252;28;8881;-73
2022/03/23 10:18:59;;;;;;;;;34.50;32.00;;;;;17.51;24.90;100770.53;4967873;28;8876;-73
2022/03/23 10:21:29;;;;;;;;;32.50;31.00;;;;;17.64;25.09;100775.72;4967455;28;8832;-72
2022/03/23 10:24:33;;;;;;;;;40.50;34.00;;;;;17.82;24.69;100767.56;4967999;28;8884;-71
2022/03/23 10:27:13;;;;;;;;;39.50;34.75;;;;;18.00;24.32;100768.31;4983530;28;8872;-72
2022/03/23 10:29:45;;;;;;;;;34.50;32.50;;;;;18.05;24.42;100754.19;4967272;28;8876;-72
2022/03/23 10:32:15;;;;;;;;;32.75;31.25;;;;;18.00;23.96;100750.72;4982255;28;8877;-73
2022/03/23 10:34:48;;;;;;;;;31.00;29.75;;;;;17.93;23.87;100757.81;4969569;28;8850;-71
2022/03/23 10:37:25;;;;;;;;;31.50;29.50;;;;;18.08;24.05;100769.09;4937071;28;8853;-74
2022/03/23 10:39:55;;;;;;;;;31.75;27.75;;;;;18.14;23.69;100766.38;4986040;28;8885;-71
2022/03/23 10:42:26;;;;;;;;;36.00;31.50;;;;;18.31;23.13;100760.88;4986200;28;8884;-71
2022/03/23 10:45:10;;;;;;;;;35.50;31.00;;;;;18.43;22.96;100763.38;4974665;28;9088;-73
2022/03/23 10:47:40;;;;;;;;;30.00;26.75;;;;;18.46;22.76;100759.81;5034645;28;8854;-73
2022/03/23 10:50:14;;;;;;;;;31.75;30.50;;;;;18.49;22.22;100750.09;5035170;28;8993;-73
2022/03/23 10:52:55;;;;;;;;;31.00;26.25;;;;;17.75;23.00;100752.72;5025809;28;8837;-72
2022/03/23 10:55:24;;;;;;;;;30.00;28.00;;;;;18.04;23.57;100744.50;5062891;28;8854;-72
2022/03/23 10:58:22;;;;;;;;;28.25;27.75;;;;;18.32;23.32;100746.81;5106837;28;8877;-73
2022/03/23 11:00:54;;;;;;;;;32.25;31.00;;;;;18.29;22.96;100742.41;5088454;28;8877;-73
2022/03/23 11:03:39;;;;;;;;;29.00;28.50;;;;;18.50;23.18;100730.69;5102228;28;8841;-73
2022/03/23 11:06:12;;;;;;;;;26.00;24.50;;;;;18.70;22.91;100732.19;5098414;28;8953;-72
2022/03/23 11:08:43;;;;;;;;;29.75;26.00;;;;;18.83;22.71;100727.63;5092975;28;9646;-73
2022/03/23 11:16:49;;;;;;;;;27.75;25.25;;;;;19.35;21.78;100717.94;5096202;28;8967;-72
2022/03/23 11:19:21;;;;;;;;;28.00;26.25;;;;;19.34;21.89;100711.78;5102426;28;8903;-73
2022/03/23 11:22:03;;;;;;;;;26.50;24.75;;;;;19.45;21.91;100711.56;5100472;28;8831;-72
2022/03/23 11:24:34;;;;;;;;;32.00;30.00;;;;;19.57;21.76;100714.00;5102273;28;8838;-74
2022/03/23 11:27:03;;;;;;;;;27.75;24.25;;;;;19.74;21.44;100703.13;5059457;28;8856;-73
2022/03/23 11:29:32;;;;;;;;;31.50;28.50;;;;;19.88;21.38;100704.63;5093389;28;8842;-73
2022/03/23 11:32:04;;;;;;;;;24.75;22.50;;;;;19.84;20.88;100694.09;5101995;28;8857;-72
2022/03/23 11:34:36;;;;;;;;;31.50;29.00;;;;;19.90;21.13;100692.22;5071480;28;9615;-73
2022/03/23 11:37:07;;;;;;;;;26.25;26.25;;;;;20.04;20.67;100690.16;5089388;28;8857;-72
2022/03/23 11:39:37;;;;;;;;;31.75;28.25;;;;;20.20;20.74;100686.25;5099910;28;8843;-72
2022/03/23 11:42:30;;;;;;;;;28.50;27.50;;;;;20.38;20.39;100684.13;5107511;28;9678;-72
2022/03/23 11:44:59;;;;;;;;;27.00;25.25;;;;;20.61;20.72;100679.19;5054188;28;9691;-72
2022/03/23 11:47:36;;;;;;;;;27.75;26.25;;;;;20.79;19.74;100671.69;5043071;28;9012;-72
2022/03/23 11:50:17;;;;;;;;;28.75;28.25;;;;;20.59;19.64;100672.16;5095772;28;8919;-71
2022/03/23 11:52:55;;;;;;;;;29.25;26.25;;;;;20.70;19.93;100675.47;5097822;28;8922;-73
2022/03/23 11:55:38;;;;;;;;;24.00;23.25;;;;;20.98;20.00;100661.50;5107616;28;8865;-72
2022/03/23 11:58:16;;;;;;;;;31.00;29.00;;;;;21.20;19.35;100659.16;5091238;28;8879;-73