Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:34;;;;;;;30.37;23.73;;;;;;;11.26;38.55;101357.06;143724;633;47006;-72
2022/01/31 00:04:00;;;;;;;30.37;22.77;;;;;;;11.28;38.38;101357.72;143727;650;46008;-72
2022/01/31 00:06:26;;;;;;;32.15;23.77;;;;;;;11.32;38.67;101357.16;143728;628;47002;-72
2022/01/31 00:08:53;;;;;;;34.35;24.05;;;;;;;11.25;38.90;101361.63;143724;579;47010;-72
2022/01/31 00:11:19;;;;;;;30.08;21.80;;;;;;;11.13;39.03;101372.03;143722;593;47006;-72
2022/01/31 00:13:56;;;;;;;33.85;22.95;;;;;;;11.02;39.17;101375.19;143728;589;46009;-72
2022/01/31 00:16:25;;;;;;;26.15;20.42;;;;;;;10.99;39.25;101387.13;143725;622;47006;-71
2022/01/31 00:18:51;;;;;;;24.35;17.55;;;;;;;11.07;38.45;101384.38;143724;597;47012;-71
2022/01/31 00:21:18;;;;;;;22.48;16.42;;;;;;;11.13;38.27;101387.31;143725;606;47006;-71
2022/01/31 00:23:45;;;;;;;25.62;17.42;;;;;;;11.21;38.21;101381.84;143726;573;46008;-72
2022/01/31 00:26:11;;;;;;;20.08;14.48;;;;;;;11.19;37.78;101400.00;143726;674;47004;-71
2022/01/31 00:28:37;;;;;;;23.65;17.08;;;;;;;11.18;38.49;101396.50;143727;667;46010;-71
2022/01/31 00:31:03;;;;;;;16.77;13.02;;;;;;;11.15;37.68;101375.38;143723;579;47006;-72
2022/01/31 00:33:30;;;;;;;19.20;14.73;;;;;;;11.22;37.74;101405.84;143724;587;46924;-72
2022/01/31 00:35:56;;;;;;;21.45;14.90;;;;;;;11.20;38.54;101405.22;143724;624;47004;-71
2022/01/31 00:38:23;;;;;;;25.60;18.60;;;;;;;11.16;38.32;101392.31;143725;611;47013;-71
2022/01/31 00:40:49;;;;;;;21.08;16.83;;;;;;;11.12;38.31;101385.66;143722;619;47006;-72
2022/01/31 00:43:18;;;;;;;28.58;18.67;;;;;;;11.10;38.62;101376.94;143727;573;46022;-71
2022/01/31 00:45:57;;;;;;;23.98;17.35;;;;;;;11.11;38.64;101379.44;143730;586;47004;-70
2022/01/31 00:48:26;;;;;;;31.02;19.12;;;;;;;11.09;38.48;101397.59;143724;599;47006;-70
2022/01/31 00:50:52;;;;;;;22.67;17.00;;;;;;;11.13;37.60;101368.50;143726;582;47006;-74
2022/01/31 00:53:19;;;;;;;18.48;13.07;;;;;;;11.15;37.44;101374.50;143727;603;46008;-72
2022/01/31 00:55:45;;;;;;;14.18;9.68;;;;;;;11.16;36.04;101385.09;143727;586;47006;-72
2022/01/31 00:58:11;;;;;;;11.93;9.48;;;;;;;11.28;36.04;101376.56;143727;608;46024;-71
2022/01/31 01:00:38;;;;;;;12.05;6.72;;;;;;;11.38;34.82;101367.19;143723;656;47006;-72
2022/01/31 01:03:05;;;;;;;13.15;8.32;;;;;;;11.37;35.30;101380.81;143724;625;47008;-71
2022/01/31 01:05:31;;;;;;;10.98;7.05;;;;;;;11.43;34.89;101368.47;143727;587;47004;-72
2022/01/31 01:07:57;;;;;;;9.95;7.18;;;;;;;11.50;34.83;101364.00;143725;644;47013;-72
2022/01/31 01:10:24;;;;;;;10.52;7.30;;;;;;;11.59;34.92;101367.41;143723;607;47006;-72
2022/01/31 01:12:50;;;;;;;11.57;8.32;;;;;;;11.60;35.07;101359.16;143728;635;47008;-71
2022/01/31 01:15:17;;;;;;;6.45;5.12;;;;;;;11.65;34.43;101350.50;143724;610;47004;-71
2022/01/31 01:17:45;;;;;;;7.35;5.10;;;;;;;11.62;34.18;101351.75;143726;632;46927;-71
2022/01/31 01:20:12;;;;;;;7.93;4.12;;;;;;;11.66;33.35;101353.00;143725;569;47006;-73
2022/01/31 01:22:39;;;;;;;8.65;5.22;;;;;;;11.79;33.73;101357.69;143728;610;46008;-73
2022/01/31 01:25:07;;;;;;;8.40;5.93;;;;;;;11.88;33.40;101353.03;143724;719;47004;-71
2022/01/31 01:27:33;;;;;;;7.37;5.28;;;;;;;11.94;32.40;101344.19;143726;589;46012;-71
2022/01/31 01:30:00;;;;;;;8.60;5.43;;;;;;;12.00;32.38;101337.22;143725;589;47004;-72
2022/01/31 01:32:30;;;;;;;13.00;8.68;;;;;;;12.01;34.08;101346.13;143725;614;46008;-72
2022/01/31 01:35:01;;;;;;;7.35;5.35;;;;;;;12.03;33.09;101353.00;143726;651;47002;-72
2022/01/31 01:37:27;;;;;;;14.43;8.27;;;;;;;12.04;34.58;101356.53;143726;641;47013;-72
2022/01/31 01:39:54;;;;;;;14.32;9.02;;;;;;;11.97;35.12;101351.03;143725;585;47006;-72
2022/01/31 01:42:20;;;;;;;11.32;8.27;;;;;;;11.89;35.16;101345.81;143729;585;46008;-72
2022/01/31 01:44:51;;;;;;;12.05;8.85;;;;;;;11.89;35.29;101348.50;143726;629;47006;-72
2022/01/31 01:47:20;;;;;;;12.40;9.30;;;;;;;11.89;35.21;101337.72;143725;569;48004;-72
2022/01/31 01:49:46;;;;;;;11.38;9.27;;;;;;;11.79;35.91;101355.00;143725;578;47006;-73
2022/01/31 01:52:14;;;;;;;11.93;9.48;;;;;;;11.79;36.19;101363.09;143728;574;46009;-72
2022/01/31 01:54:40;;;;;;;13.93;10.10;;;;;;;11.76;37.02;101357.25;143726;632;47002;-73
2022/01/31 01:57:07;;;;;;;14.43;9.43;;;;;;;11.76;37.70;101363.47;143725;603;47006;-73
2022/01/31 01:59:35;;;;;;;12.90;8.65;;;;;;;11.77;37.99;101367.00;143725;568;47006;-72
2022/01/31 02:02:04;;;;;;;13.62;9.02;;;;;;;11.72;38.22;101372.09;143727;602;46008;-72
2022/01/31 02:04:30;;;;;;;12.30;8.07;;;;;;;11.74;37.73;101370.06;143727;642;47006;-72
2022/01/31 02:06:56;;;;;;;11.93;8.30;;;;;;;11.76;37.66;101373.41;143728;618;46928;-73
2022/01/31 02:09:26;;;;;;;11.65;8.43;;;;;;;11.68;38.50;101355.53;143724;647;47006;-72
2022/01/31 02:11:57;;;;;;;6.80;4.90;;;;;;;11.61;36.06;101368.91;143727;606;46008;-71
2022/01/31 02:14:24;;;;;;;11.20;8.02;;;;;;;11.67;37.43;101378.06;143726;589;47002;-72
2022/01/31 02:16:51;;;;;;;11.80;8.23;;;;;;;11.66;37.98;101384.47;143723;622;49012;-72
2022/01/31 02:19:18;;;;;;;9.95;7.80;;;;;;;11.71;38.82;101376.69;143726;656;47004;-71
2022/01/31 02:21:45;;;;;;;12.37;7.45;;;;;;;11.69;38.47;101367.94;143727;599;46009;-70
2022/01/31 02:24:13;;;;;;;12.37;7.37;;;;;;;11.59;37.29;101370.94;143729;572;47006;-71
2022/01/31 02:26:40;;;;;;;8.77;6.12;;;;;;;11.65;36.92;101383.63;143727;608;46012;-72
2022/01/31 02:29:08;;;;;;;10.48;5.35;;;;;;;11.73;35.30;101384.53;143728;621;47004;-71
2022/01/31 02:31:35;;;;;;;6.35;5.05;;;;;;;11.72;35.76;101378.34;143727;582;46925;-72
2022/01/31 02:34:02;;;;;;;9.43;5.50;;;;;;;11.78;34.14;101369.50;143726;568;47004;-72
2022/01/31 02:36:28;;;;;;;6.90;3.35;;;;;;;11.86;33.19;101375.78;143725;669;46928;-71
2022/01/31 02:38:55;;;;;;;8.75;3.62;;;;;;;11.96;32.58;101368.22;143723;597;47006;-72
2022/01/31 02:41:21;;;;;;;5.60;3.15;;;;;;;12.03;31.92;101371.00;143729;666;46008;-71
2022/01/31 02:43:52;;;;;;;7.53;4.62;;;;;;;12.03;33.85;101381.78;143727;596;47004;-72
2022/01/31 02:46:20;;;;;;;5.43;3.03;;;;;;;12.04;31.91;101361.91;143726;604;46012;-72
2022/01/31 02:48:48;;;;;;;4.55;2.50;;;;;;;12.07;30.96;101361.53;143723;566;47006;-72
2022/01/31 02:51:20;;;;;;;5.93;2.55;;;;;;;12.13;30.60;101364.28;143727;669;46008;-71
2022/01/31 02:53:47;;;;;;;9.88;2.83;;;;;;;12.21;30.26;101368.69;143725;633;47004;-72
2022/01/31 02:56:13;;;;;;;4.43;2.62;;;;;;;12.20;30.33;101347.34;143727;607;46012;-71
2022/01/31 02:58:40;;;;;;;3.78;2.10;;;;;;;12.20;29.37;101350.88;143724;616;47007;-71
2022/01/31 03:01:06;;;;;;;5.93;2.50;;;;;;;12.27;28.89;101348.22;143728;574;46008;-72
2022/01/31 03:03:33;;;;;;;8.18;2.50;;;;;;;12.30;29.11;101328.16;143725;599;47004;-71
2022/01/31 03:05:59;;;;;;;5.03;2.37;;;;;;;12.34;29.35;101342.91;143725;630;46928;-72
2022/01/31 03:08:26;;;;;;;4.93;2.80;;;;;;;12.38;29.61;101352.25;143723;588;47006;-71
2022/01/31 03:10:53;;;;;;;7.72;4.00;;;;;;;12.34;31.80;101359.09;143726;592;46008;-72
2022/01/31 03:13:19;;;;;;;8.15;4.80;;;;;;;12.34;32.97;101354.50;143725;611;47005;-71
2022/01/31 03:15:46;;;;;;;10.30;5.22;;;;;;;12.34;32.84;101367.97;143725;600;47012;-72
2022/01/31 03:18:12;;;;;;;11.27;4.22;;;;;;;12.35;32.35;101360.75;143725;715;47010;-72
2022/01/31 03:20:39;;;;;;;6.28;3.97;;;;;;;12.33;32.79;101358.22;143727;599;46009;-71
2022/01/31 03:23:05;;;;;;;7.22;4.68;;;;;;;12.32;33.64;101369.22;143728;622;46008;-72
2022/01/31 03:25:33;;;;;;;8.07;4.00;;;;;;;12.32;32.00;101374.59;143725;600;47012;-71
2022/01/31 03:28:00;;;;;;;6.53;2.95;;;;;;;12.38;31.71;101363.03;143721;623;47007;-72
2022/01/31 03:30:26;;;;;;;10.18;3.97;;;;;;;12.39;32.14;101359.31;143727;599;46008;-72
2022/01/31 03:32:53;;;;;;;5.05;3.00;;;;;;;12.38;32.66;101363.03;143726;585;47004;-72
2022/01/31 03:35:20;;;;;;;9.30;3.33;;;;;;;12.39;32.90;101367.41;143725;615;47012;-72
2022/01/31 03:37:46;;;;;;;6.30;3.85;;;;;;;12.29;32.81;101378.50;143724;567;47006;-72
2022/01/31 03:40:13;;;;;;;8.95;3.78;;;;;;;12.30;32.74;101390.94;143729;576;46008;-72
2022/01/31 03:42:40;;;;;;;8.30;3.67;;;;;;;12.35;32.67;101385.81;143721;613;49004;-72
2022/01/31 03:45:09;;;;;;;5.15;3.20;;;;;;;12.39;32.38;101387.09;143726;591;46012;-72
2022/01/31 03:47:42;;;;;;;8.57;3.53;;;;;;;12.43;32.31;101396.47;143724;602;47006;-72
2022/01/31 03:50:09;;;;;;;6.28;3.67;;;;;;;12.48;32.39;101408.50;143727;604;46009;-72
2022/01/31 03:52:35;;;;;;;8.25;3.75;;;;;;;12.49;32.55;101418.25;143724;569;47004;-72
2022/01/31 03:55:03;;;;;;;8.52;3.70;;;;;;;12.45;33.35;101409.72;143726;656;46012;-72
2022/01/31 03:57:31;;;;;;;7.80;3.58;;;;;;;12.39;33.21;101421.28;143725;586;47006;-72
2022/01/31 03:59:57;;;;;;;6.72;4.30;;;;;;;12.33;33.33;101414.81;143725;572;46008;-72
2022/01/31 04:02:23;;;;;;;6.97;4.00;;;;;;;12.27;34.44;101419.09;143725;573;47006;-72
2022/01/31 04:04:50;;;;;;;7.70;4.55;;;;;;;12.19;34.13;101432.69;143725;595;46029;-72
2022/01/31 04:07:16;;;;;;;6.20;4.10;;;;;;;12.11;34.42;101428.25;143722;642;47006;-71
2022/01/31 04:09:43;;;;;;;4.30;2.60;;;;;;;12.13;33.13;101420.00;143725;618;46008;-71
2022/01/31 04:12:10;;;;;;;8.70;2.35;;;;;;;12.21;32.94;101409.09;143723;643;47009;-71
2022/01/31 04:14:37;;;;;;;7.85;2.72;;;;;;;12.31;33.09;101413.34;143723;677;47010;-71
2022/01/31 04:17:08;;;;;;;6.50;2.55;;;;;;;12.35;33.20;101406.53;143720;613;47006;-71
2022/01/31 04:19:34;;;;;;;8.50;2.50;;;;;;;12.32;33.17;101404.22;143722;628;48926;-71
2022/01/31 04:22:00;;;;;;;4.95;2.53;;;;;;;12.34;33.31;101410.25;143724;819;47006;-72
2022/01/31 04:24:32;;;;;;;9.57;2.42;;;;;;;12.36;33.15;101408.19;143724;637;46891;-72
2022/01/31 04:27:05;;;;;;;8.98;2.45;;;;;;;12.34;33.54;101394.91;143722;568;47004;-71
2022/01/31 04:29:34;;;;;;;9.98;2.87;;;;;;;12.36;33.47;101395.56;143724;580;46947;-71
2022/01/31 04:32:01;;;;;;;12.15;2.40;;;;;;;12.35;33.14;101396.59;143725;590;47006;-72
2022/01/31 04:34:29;;;;;;;7.97;2.33;;;;;;;12.33;33.22;101393.25;143724;583;46012;-71
2022/01/31 04:36:55;;;;;;;7.18;2.22;;;;;;;12.28;33.29;101404.62;143721;584;47006;-71
2022/01/31 04:39:22;;;;;;;10.10;2.58;;;;;;;12.20;33.52;101407.41;143725;637;46008;-71
2022/01/31 04:41:49;;;;;;;5.03;1.95;;;;;;;12.20;33.17;101412.81;143724;567;47006;-71
2022/01/31 04:44:16;;;;;;;8.30;2.20;;;;;;;12.17;33.81;101420.44;143725;590;46012;-71
2022/01/31 04:46:45;;;;;;;11.70;2.42;;;;;;;12.17;34.16;101421.31;143722;583;47006;-71
2022/01/31 04:49:12;;;;;;;7.43;2.53;;;;;;;12.09;34.05;101434.88;143725;663;46009;-72
2022/01/31 04:51:38;;;;;;;12.50;2.70;;;;;;;12.14;34.12;101427.06;143725;572;47004;-72
2022/01/31 04:54:05;;;;;;;6.70;2.47;;;;;;;12.13;33.85;101436.16;143723;674;47006;-72
2022/01/31 04:56:31;;;;;;;8.25;2.40;;;;;;;12.19;33.40;101427.28;143722;605;47007;-71
2022/01/31 04:58:58;;;;;;;5.78;2.60;;;;;;;12.24;33.31;101437.53;143725;586;46008;-72
2022/01/31 05:01:24;;;;;;;9.50;2.83;;;;;;;12.27;33.21;101445.19;143724;607;47004;-72
2022/01/31 05:03:50;;;;;;;5.35;2.40;;;;;;;12.23;33.39;101433.97;143725;636;46011;-72
2022/01/31 05:06:20;;;;;;;5.22;2.30;;;;;;;12.18;33.45;101430.19;143726;569;46010;-71
2022/01/31 05:08:47;;;;;;;7.87;2.25;;;;;;;12.15;33.79;101427.88;143724;609;46925;-71
2022/01/31 05:11:13;;;;;;;7.03;2.87;;;;;;;12.12;33.78;101424.53;143723;587;47004;-72
2022/01/31 05:13:39;;;;;;;7.65;2.70;;;;;;;12.01;34.16;101424.22;143727;572;46010;-72
2022/01/31 05:16:06;;;;;;;9.45;2.72;;;;;;;11.92;34.63;101428.84;143722;624;47006;-71
2022/01/31 05:18:33;;;;;;;10.15;2.25;;;;;;;11.95;34.92;101431.16;143726;602;46009;-71
2022/01/31 05:21:00;;;;;;;8.75;3.12;;;;;;;11.97;34.94;101429.97;143724;643;47007;-71
2022/01/31 05:23:26;;;;;;;6.37;2.35;;;;;;;11.96;34.79;101425.59;143724;609;47006;-72
2022/01/31 05:25:52;;;;;;;7.18;2.53;;;;;;;11.92;34.75;101428.84;143722;635;47006;-72
2022/01/31 05:28:19;;;;;;;7.50;3.53;;;;;;;11.97;34.62;101429.13;143725;633;46008;-71
2022/01/31 05:30:45;;;;;;;7.18;2.47;;;;;;;11.92;34.57;101427.00;143724;656;47006;-72
2022/01/31 05:33:12;;;;;;;8.00;2.72;;;;;;;11.90;34.54;101429.03;143723;573;47012;-72
2022/01/31 05:35:38;;;;;;;6.45;2.50;;;;;;;11.90;34.85;101423.66;143723;713;47006;-72
2022/01/31 05:38:05;;;;;;;6.30;2.17;;;;;;;11.87;34.67;101426.72;143726;657;46006;-73
2022/01/31 05:40:31;;;;;;;7.25;2.50;;;;;;;11.95;34.78;101437.41;143721;595;47002;-78
2022/01/31 05:42:58;;;;;;;5.18;2.37;;;;;;;11.98;34.69;101434.34;143723;611;47008;-74
2022/01/31 05:45:24;;;;;;;11.88;3.83;;;;;;;11.96;34.47;101438.22;143719;676;47004;-77
2022/01/31 05:47:51;;;;;;;8.07;2.70;;;;;;;12.01;34.60;101429.59;143724;652;46006;-77
2022/01/31 05:50:18;;;;;;;8.38;2.80;;;;;;;11.95;34.32;101434.69;143725;648;47005;-76
2022/01/31 05:52:44;;;;;;;7.10;3.20;;;;;;;12.01;34.28;101438.53;143724;654;46923;-76
2022/01/31 05:55:12;;;;;;;7.60;3.22;;;;;;;12.09;34.13;101432.19;143723;589;47004;-76
2022/01/31 05:57:39;;;;;;;5.93;2.30;;;;;;;12.09;33.89;101438.38;143725;620;46006;-76
2022/01/31 06:00:07;;;;;;;7.93;3.08;;;;;;;12.05;34.26;101441.66;143723;599;47004;-77
2022/01/31 06:02:35;;;;;;;9.95;3.47;;;;;;;12.00;34.54;101431.47;143723;612;47010;-78
2022/01/31 06:05:03;;;;;;;5.60;3.12;;;;;;;12.04;34.64;101432.75;143721;572;47004;-78
2022/01/31 06:07:29;;;;;;;13.30;3.42;;;;;;;12.00;34.29;101434.16;143726;608;46006;-78
2022/01/31 06:09:56;;;;;;;7.03;3.28;;;;;;;12.04;34.13;101443.53;143723;605;47004;-73
2022/01/31 06:12:22;;;;;;;7.45;3.47;;;;;;;12.13;34.11;101461.22;143722;569;47011;-79
2022/01/31 06:14:49;;;;;;;6.10;2.90;;;;;;;12.17;34.27;101469.78;143721;575;47004;-77
2022/01/31 06:17:16;;;;;;;7.90;2.78;;;;;;;12.21;33.90;101475.59;143725;711;46006;-76
2022/01/31 06:19:43;;;;;;;5.50;2.75;;;;;;;12.22;34.15;101480.78;143725;691;47002;-76
2022/01/31 06:22:10;;;;;;;7.55;3.40;;;;;;;12.29;33.73;101478.16;143726;615;46010;-73
2022/01/31 06:24:36;;;;;;;9.48;3.75;;;;;;;12.39;33.22;101472.47;143722;577;47004;-74
2022/01/31 06:27:04;;;;;;;5.05;3.33;;;;;;;12.38;33.26;101476.19;143726;731;46020;-76
2022/01/31 06:29:30;;;;;;;6.78;3.08;;;;;;;12.45;32.79;101479.78;143724;594;47002;-77
2022/01/31 06:31:57;;;;;;;7.97;3.33;;;;;;;12.54;33.00;101486.69;143724;668;46008;-78
2022/01/31 06:34:23;;;;;;;7.70;3.58;;;;;;;12.60;32.44;101498.59;143723;606;47005;-76
2022/01/31 06:36:50;;;;;;;4.40;3.17;;;;;;;12.73;32.31;101503.25;143723;596;46006;-78
2022/01/31 06:39:16;;;;;;;9.70;4.12;;;;;;;12.81;32.29;101513.06;143724;630;47002;-77
2022/01/31 06:41:42;;;;;;;7.15;3.40;;;;;;;12.80;32.42;101514.94;143724;606;46011;-74
2022/01/31 06:44:09;;;;;;;9.70;3.22;;;;;;;12.86;32.94;101516.00;143723;572;47002;-70
2022/01/31 06:46:35;;;;;;;10.27;3.47;;;;;;;12.90;32.89;101506.50;143726;597;46006;-73
2022/01/31 06:49:02;;;;;;;8.77;3.97;;;;;;;12.93;32.12;101499.88;143722;621;47002;-72
2022/01/31 06:51:28;;;;;;;8.50;3.70;;;;;;;12.97;31.56;101493.09;143723;610;47008;-72
2022/01/31 06:53:57;;;;;;;11.12;5.37;;;;;;;12.99;30.83;101489.16;143721;635;47004;-74
2022/01/31 06:56:29;;;;;;;6.45;3.40;;;;;;;13.00;31.00;101482.72;143721;735;48006;-73
2022/01/31 06:58:56;;;;;;;8.25;3.37;;;;;;;13.04;30.78;101481.31;143725;818;47004;-73
2022/01/31 07:01:25;;;;;;;6.95;4.10;;;;;;;13.10;30.56;101487.78;143721;774;47010;-74
2022/01/31 07:03:53;;;;;;;7.07;4.15;;;;;;;13.12;31.53;101491.13;143721;587;47004;-73
2022/01/31 07:06:21;;;;;;;8.65;4.15;;;;;;;13.18;31.18;101492.19;143725;653;46006;-73
2022/01/31 07:08:48;;;;;;;8.02;4.70;;;;;;;13.23;31.08;101488.94;143722;678;47002;-74
2022/01/31 07:11:20;;;;;;;7.95;4.62;;;;;;;13.28;30.61;101481.06;143722;614;46998;-74
2022/01/31 07:13:48;;;;;;;8.55;4.72;;;;;;;13.35;30.51;101498.13;143722;595;47004;-73
2022/01/31 07:16:15;;;;;;;6.93;4.40;;;;;;;13.28;31.20;101476.50;143724;569;46922;-73
2022/01/31 07:18:42;;;;;;;12.57;4.22;;;;;;;13.31;31.42;101484.22;143724;650;47004;-74
2022/01/31 07:21:13;;;;;;;7.07;3.40;;;;;;;13.35;31.58;101481.94;143724;612;46008;-73
2022/01/31 07:26:26;;;;;;;11.35;4.25;;;;;;;13.51;31.24;101477.28;143721;567;47002;-74
2022/01/31 07:28:52;;;;;;;8.73;3.85;;;;;;;13.59;31.08;101471.75;143723;628;47004;-74
2022/01/31 07:31:18;;;;;;;7.37;3.65;;;;;;;13.71;30.24;101471.97;143723;597;47010;-74
2022/01/31 07:33:45;;;;;;;9.45;4.75;;;;;;;13.81;30.30;101467.06;143724;646;47003;-74
2022/01/31 07:36:11;;;;;;;9.55;4.20;;;;;;;13.86;30.25;101464.56;143725;657;46006;-76
2022/01/31 07:38:38;;;;;;;14.05;5.57;;;;;;;13.94;30.48;101459.00;143726;599;47004;-77
2022/01/31 07:41:04;;;;;;;8.73;5.45;;;;;;;14.06;30.06;101456.53;143723;573;47010;-75
2022/01/31 07:43:32;;;;;;;13.73;4.70;;;;;;;14.18;30.70;101453.22;143724;647;47004;-75
2022/01/31 07:45:59;;;;;;;12.37;4.87;;;;;;;14.23;27.88;101448.06;143722;598;47006;-75
2022/01/31 07:48:29;;;;;;;7.65;4.20;;;;;;;14.24;29.38;101441.62;143724;577;47004;-75
2022/01/31 07:50:55;;;;;;;6.22;4.55;;;;;;;14.29;28.51;101438.28;143725;599;46010;-77
2022/01/31 07:53:22;;;;;;;8.77;3.70;;;;;;;14.26;29.37;101434.13;143721;633;47004;-75
2022/01/31 07:55:48;;;;;;;16.65;5.12;;;;;;;14.31;28.60;101445.12;143725;633;46007;-74
2022/01/31 07:58:16;;;;;;;11.18;3.78;;;;;;;14.30;29.22;101446.19;143725;597;47000;-75
2022/01/31 08:00:44;;;;;;;5.93;3.30;;;;;;;14.39;29.13;101444.09;143724;658;46010;-76
2022/01/31 08:03:10;;;;;;;6.50;3.00;;;;;;;14.44;28.75;101438.09;143723;663;47004;-73
2022/01/31 08:05:36;;;;;;;7.87;3.80;;;;;;;14.51;28.20;101439.78;143726;582;46006;-74
2022/01/31 08:08:03;;;;;;;8.48;5.43;;;;;;;14.65;27.79;101431.66;143724;618;47002;-74
2022/01/31 08:10:31;;;;;;;7.43;5.25;;;;;;;14.80;27.68;101432.31;143722;590;47008;-74
2022/01/31 08:13:00;;;;;;;6.30;3.83;;;;;;;14.82;26.14;101427.53;143725;572;47006;-76
2022/01/31 08:15:28;;;;;;;4.60;3.45;;;;;;;14.92;26.31;101427.09;143726;613;46008;-75
2022/01/31 08:17:55;;;;;;;11.82;4.68;;;;;;;14.97;26.74;101423.75;143724;580;47004;-75
2022/01/31 08:20:21;;;;;;;11.63;3.92;;;;;;;15.03;27.73;101424.78;143725;665;46012;-76
2022/01/31 08:22:47;;;;;;;10.35;5.05;;;;;;;15.11;28.06;101427.28;143723;601;46010;-76
2022/01/31 08:25:14;;;;;;;7.87;4.28;;;;;;;15.26;26.93;101427.84;143723;629;46928;-75
2022/01/31 08:27:45;;;;;;;5.45;2.67;;;;;;;15.39;25.07;101423.44;143722;585;47004;-75
2022/01/31 08:30:17;;;;;;;10.60;3.87;;;;;;;15.47;25.75;101431.34;143726;620;46926;-77
2022/01/31 08:32:45;;;;;;;11.57;3.25;;;;;;;15.42;26.71;101425.72;143722;593;47007;-74
2022/01/31 08:37:57;;;;;;;12.95;6.10;;;;;;;15.56;26.90;101430.03;143727;567;46008;-76
2022/01/31 08:40:23;;;;;;;9.50;4.68;;;;;;;15.63;25.67;101426.47;143722;586;46927;-75
2022/01/31 08:42:49;;;;;;;34.10;16.15;;;;;;;15.70;26.67;101419.19;143723;678;47006;-77
2022/01/31 08:45:16;;;;;;;22.62;12.55;;;;;;;15.67;26.69;101417.72;143723;616;46008;-77
2022/01/31 08:47:43;;;;;;;15.57;8.68;;;;;;;15.70;27.27;101413.75;143722;627;47005;-75
2022/01/31 08:50:10;;;;;;;18.90;10.07;;;;;;;15.80;26.89;101413.25;143725;596;46012;-73
2022/01/31 08:52:37;;;;;;;10.57;5.07;;;;;;;15.85;25.87;101416.16;143720;586;47006;-74
2022/01/31 08:55:04;;;;;;;12.35;4.60;;;;;;;15.90;26.63;101419.09;143726;596;46024;-74
2022/01/31 08:57:30;;;;;;;10.07;4.93;;;;;;;15.92;27.35;101419.72;143728;617;46008;-73
2022/01/31 08:59:57;;;;;;;22.02;10.77;;;;;;;16.05;27.50;101421.50;143724;595;46012;-72
2022/01/31 09:02:36;;;;;;;17.42;7.15;;;;;;;16.24;27.68;101430.56;143720;661;47007;-73
2022/01/31 09:05:04;;;;;;;23.17;7.25;;;;;;;16.33;26.10;101426.50;143724;600;47008;-79
2022/01/31 09:07:30;;;;;;;15.02;6.85;;;;;;;16.42;25.58;101431.69;143723;584;47006;-78
2022/01/31 09:10:00;;;;;;;11.48;4.87;;;;;;;16.50;25.94;101434.13;143724;577;46012;-76
2022/01/31 09:12:30;;;;;;;9.40;3.53;;;;;;;16.60;25.03;101426.31;143723;590;47004;-77
2022/01/31 09:14:57;;;;;;;6.00;4.82;;;;;;;16.74;23.87;101428.91;143721;573;47008;-79
2022/01/31 09:17:23;;;;;;;9.15;4.80;;;;;;;16.85;24.92;101427.34;143723;612;47004;-74
2022/01/31 09:19:50;;;;;;;6.60;3.58;;;;;;;16.82;25.13;101415.06;143723;630;47012;-76
2022/01/31 09:22:16;;;;;;;9.90;4.37;;;;;;;16.91;25.12;101421.03;143721;682;47006;-77
2022/01/31 09:24:43;;;;;;;9.73;4.03;;;;;;;16.94;24.34;101418.72;143724;604;46009;-78
2022/01/31 09:27:11;;;;;;;5.57;4.07;;;;;;;17.10;24.55;101430.91;143724;572;47004;-75
2022/01/31 09:29:37;;;;;;;7.85;3.28;;;;;;;17.34;24.26;101431.03;143723;575;47012;-76
2022/01/31 09:32:05;;;;;;;7.03;3.90;;;;;;;17.93;23.28;101416.09;143722;567;47006;-75
2022/01/31 09:34:32;;;;;;;8.27;3.62;;;;;;;19.48;21.45;101408.91;143720;658;47006;-75
2022/01/31 09:36:59;;;;;;;7.03;4.32;;;;;;;25.56;16.32;101408.38;143724;567;47006;-75
2022/01/31 09:39:26;;;;;;;5.60;3.78;;;;;;;30.84;11.97;101402.63;143722;612;47012;-74
2022/01/31 09:41:56;;;;;;;5.47;3.28;;;;;;;33.53;9.46;101385.34;143718;621;48006;-76
2022/01/31 09:44:41;;;;;;;11.52;3.83;;;;;;;35.55;8.26;101382.13;143725;662;46027;-76
2022/01/31 09:47:24;;;;;;;;;;;;;;;37.06;7.42;101379.69;143729;984;47005;-77
2022/01/31 09:49:51;;;;;;;11.30;3.58;;;;;;;38.11;6.36;101383.84;143729;634;46935;-76
2022/01/31 09:52:17;;;;;;;7.03;3.28;;;;;;;39.02;5.79;101384.16;143723;575;47004;-77
2022/01/31 09:54:48;;;;;;;6.15;3.58;;;;;;;39.86;5.58;101363.56;143727;630;46008;-75
2022/01/31 09:57:15;;;;;;;6.95;3.20;;;;;;;40.74;5.15;101361.09;143723;618;47004;-76
2022/01/31 09:59:41;;;;;;;7.37;3.20;;;;;;;41.54;4.87;101355.91;143723;579;47012;-77
2022/01/31 10:02:12;;;;;;;6.47;2.95;;;;;;;42.42;5.02;101352.78;143722;575;47007;-76
2022/01/31 10:04:44;;;;;;;6.18;3.05;;;;;;;42.70;4.42;101347.50;143725;703;47008;-78
2022/01/31 10:07:13;;;;;;;6.22;3.00;;;;;;;43.13;3.98;101335.25;143726;983;47002;-78
2022/01/31 10:09:39;;;;;;;5.00;3.15;;;;;;;43.52;3.66;101334.28;143724;982;47010;-76
2022/01/31 10:18:01;;;;;;;;;;;;;;;45.19;3.42;101327.12;143732;984;47002;-77
2022/01/31 10:20:29;;;;;;;6.45;3.10;;;;;;;45.77;2.89;101315.78;143731;579;46012;-75
2022/01/31 10:23:07;;;;;;;5.72;2.70;;;;;;;46.17;2.50;101309.44;143726;602;46010;-77
2022/01/31 10:25:34;;;;;;;10.43;4.22;;;;;;;46.27;2.66;101305.59;143726;625;46009;-77
2022/01/31 10:28:01;;;;;;;7.97;3.92;;;;;;;46.11;2.44;101299.81;143723;668;47006;-76
2022/01/31 10:30:30;;;;;;;11.02;4.57;;;;;;;46.35;2.71;101288.41;143726;607;46010;-76
2022/01/31 10:32:58;;;;;;;7.57;4.62;;;;;;;46.05;3.11;101296.66;143727;603;46011;-77
2022/01/31 10:35:31;;;;;;;10.48;4.62;;;;;;;45.52;3.02;101285.72;143725;583;46012;-73
2022/01/31 10:38:09;;;;;;;14.07;7.97;;;;;;;42.67;4.25;101280.53;143724;596;47006;-77
2022/01/31 10:52:23;;;;;;;10.88;4.05;;;;;;;41.96;4.40;101268.94;143723;588;47006;-74
2022/01/31 10:54:52;;;;;;;13.07;6.22;;;;;;;43.28;3.83;101266.16;143723;569;47007;-74
2022/01/31 10:57:21;;;;;;;12.40;5.82;;;;;;;43.72;3.94;101254.56;143724;576;46008;-75
2022/01/31 10:59:49;;;;;;;9.60;5.05;;;;;;;43.69;3.26;101255.41;143727;576;47002;-75
2022/01/31 11:02:19;;;;;;;9.18;5.93;;;;;;;43.40;3.37;101247.91;143723;573;47012;-75
2022/01/31 11:04:46;;;;;;;17.55;9.43;;;;;;;43.37;3.31;101247.94;143722;582;47006;-73
2022/01/31 11:07:17;;;;;;;13.02;4.45;;;;;;;43.50;3.50;101228.47;143726;582;46008;-74
2022/01/31 11:09:45;;;;;;;6.40;4.22;;;;;;;43.45;3.60;101224.84;143724;569;47004;-76
2022/01/31 11:12:12;;;;;;;13.10;6.43;;;;;;;43.36;3.61;101213.19;143724;598;47012;-74
2022/01/31 11:14:46;;;;;;;11.12;5.68;;;;;;;42.79;3.52;101206.66;143722;574;47006;-74
2022/01/31 11:17:17;;;;;;;10.98;6.03;;;;;;;39.19;5.39;101202.97;143725;589;46009;-73
2022/01/31 11:19:54;;;;;;;11.57;7.35;;;;;;;35.93;7.32;101194.31;143727;608;47002;-76
2022/01/31 11:22:29;;;;;;;5.37;3.20;;;;;;;33.86;8.13;101201.47;143724;580;46926;-76
2022/01/31 11:24:59;;;;;;;;;;;;;;;32.69;8.76;101197.66;143727;978;47006;-76
2022/01/31 11:27:26;;;;;;;7.87;3.90;;;;;;;32.01;9.10;101184.62;143728;574;47002;-75
2022/01/31 11:29:55;;;;;;;5.18;3.28;;;;;;;31.39;9.55;101182.03;143725;621;47006;-74
2022/01/31 11:32:23;;;;;;;5.37;2.95;;;;;;;30.48;10.01;101170.75;143726;674;46023;-74
2022/01/31 11:34:50;;;;;;;4.10;3.00;;;;;;;29.65;10.29;101162.78;143724;597;47006;-73
2022/01/31 11:37:20;;;;;;;5.07;3.35;;;;;;;28.80;11.88;101141.38;143724;639;47008;-73
2022/01/31 11:39:53;;;;;;;6.90;3.20;;;;;;;28.06;12.78;101140.44;143726;732;47004;-73
2022/01/31 11:42:20;;;;;;;6.00;4.55;;;;;;;27.35;12.89;101138.72;143725;708;46925;-72
2022/01/31 11:45:15;;;;;;;13.23;6.10;;;;;;;26.73;13.09;101125.06;143725;594;47004;-72
2022/01/31 11:47:43;;;;;;;4.25;2.92;;;;;;;26.15;13.58;101110.44;143727;691;46012;-72
2022/01/31 11:50:14;;;;;;;5.45;2.97;;;;;;;25.61;13.41;101110.47;143726;588;47002;-72