Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:26;;;;;;;2.72;1.95;;;16.40;99.90;;;;;;4871193;29;39250;-79
2023/08/05 00:03:52;;;;;;;2.33;2.08;;;16.40;99.90;;;;;;4869905;29;37684;-78
2023/08/05 00:06:19;;;;;;;3.15;2.20;;;16.40;99.90;;;;;;4874050;29;38786;-78
2023/08/05 00:08:45;;;;;;;7.07;2.70;;;16.40;99.90;;;;;;4875017;29;37533;-78
2023/08/05 00:11:11;;;;;;;6.72;2.55;;;16.40;99.90;;;;;;4866316;29;37571;-78
2023/08/05 00:13:37;;;;;;;3.97;2.50;;;16.40;99.90;;;;;;4872500;29;38269;-78
2023/08/05 00:16:06;;;;;;;6.05;2.65;;;16.40;99.90;;;;;;4871100;29;37302;-78
2023/08/05 00:18:32;;;;;;;7.95;3.35;;;16.40;99.90;;;;;;4871412;29;37188;-78
2023/08/05 00:20:58;;;;;;;3.90;2.58;;;16.30;99.90;;;;;;4869009;29;38917;-78
2023/08/05 00:23:24;;;;;;;7.03;3.22;;;16.30;99.90;;;;;;4869767;29;38539;-78
2023/08/05 00:25:51;;;;;;;5.35;2.72;;;16.30;99.90;;;;;;4877555;29;39572;-80
2023/08/05 00:28:17;;;;;;;4.55;2.60;;;16.40;99.90;;;;;;4876802;29;35877;-78
2023/08/05 00:30:43;;;;;;;3.63;2.85;;;16.40;99.90;;;;;;4875834;29;37770;-78
2023/08/05 00:33:09;;;;;;;3.97;2.30;;;16.40;99.90;;;;;;4874403;29;38346;-78
2023/08/05 00:35:35;;;;;;;3.92;2.72;;;16.30;99.90;;;;;;4874014;29;37165;-78
2023/08/05 00:38:01;;;;;;;6.18;2.72;;;16.30;99.90;;;;;;4877917;29;37290;-78
2023/08/05 00:40:27;;;;;;;4.82;2.63;;;16.30;99.90;;;;;;4870943;29;37643;-78
2023/08/05 00:42:53;;;;;;;4.35;2.67;;;16.30;99.90;;;;;;4877028;29;37460;-77
2023/08/05 00:45:20;;;;;;;4.13;2.45;;;16.20;99.90;;;;;;4874355;29;38546;-79
2023/08/05 00:47:46;;;;;;;5.50;2.70;;;16.20;99.90;;;;;;4871959;29;36121;-76
2023/08/05 00:50:13;;;;;;;3.85;2.40;;;16.10;99.90;;;;;;4874706;29;39233;-76
2023/08/05 00:52:41;;;;;;;3.70;2.92;;;16.00;99.90;;;;;;4870519;29;40058;-77
2023/08/05 00:55:08;;;;;;;6.45;3.20;;;16.00;99.90;;;;;;4874133;29;38230;-77
2023/08/05 00:57:34;;;;;;;7.10;3.00;;;16.00;99.90;;;;;;4875431;29;38939;-77
2023/08/05 01:00:01;;;;;;;4.07;2.80;;;16.00;99.90;;;;;;4874332;29;39613;-77
2023/08/05 01:02:29;;;;;;;4.05;2.78;;;15.90;99.90;;;;;;5195019;23;37528;-76
2023/08/05 01:04:56;;;;;;;5.30;3.72;;;15.90;99.90;;;;;;4863022;29;38635;-76
2023/08/05 01:07:22;;;;;;;4.68;3.58;;;15.90;99.90;;;;;;4866539;29;36142;-76
2023/08/05 01:09:49;;;;;;;5.45;3.40;;;15.90;99.90;;;;;;4867442;29;38971;-76
2023/08/05 01:12:15;;;;;;;4.47;3.53;;;15.90;99.90;;;;;;4863793;29;39182;-77
2023/08/05 01:14:41;;;;;;;3.90;3.20;;;15.90;99.90;;;;;;4870925;29;38533;-75
2023/08/05 01:17:08;;;;;;;4.35;2.88;;;15.90;99.90;;;;;;4865422;29;36532;-76
2023/08/05 01:19:35;;;;;;;2.95;2.65;;;15.80;99.90;;;;;;4864194;29;40622;-76
2023/08/05 01:22:20;;;;;;;7.43;3.47;;;15.80;99.90;;;;;;4865829;29;39073;-75
2023/08/05 01:24:57;;;;;;;5.70;4.38;;;15.80;99.90;;;;;;4873352;29;49736;-76
2023/08/05 01:27:24;;;;;;;8.98;5.07;;;15.70;99.90;;;;;;4872006;29;36179;-77
2023/08/05 01:29:50;;;;;;;6.25;4.30;;;15.70;99.90;;;;;;4872316;29;38081;-76
2023/08/05 01:32:17;;;;;;;5.25;4.15;;;15.70;99.90;;;;;;4867433;29;37849;-76
2023/08/05 01:34:44;;;;;;;5.55;3.63;;;15.70;99.90;;;;;;4881383;29;37100;-77
2023/08/05 01:37:10;;;;;;;6.75;4.15;;;15.70;99.90;;;;;;4866360;29;37201;-77
2023/08/05 01:39:36;;;;;;;5.22;4.10;;;15.70;99.90;;;;;;4873875;29;42104;-76
2023/08/05 01:42:02;;;;;;;6.90;3.78;;;15.60;99.90;;;;;;4867077;29;37909;-76
2023/08/05 01:44:29;;;;;;;7.80;4.97;;;15.60;99.90;;;;;;4873508;29;38752;-75
2023/08/05 01:46:55;;;;;;;5.38;3.42;;;15.70;99.90;;;;;;4874520;29;35932;-76
2023/08/05 01:49:21;;;;;;;5.75;4.40;;;15.70;99.90;;;;;;4868598;29;39159;-76
2023/08/05 01:51:47;;;;;;;5.07;3.80;;;15.70;99.90;;;;;;4873179;29;39587;-77
2023/08/05 01:54:13;;;;;;;6.95;4.20;;;15.60;99.90;;;;;;4871559;29;37289;-76
2023/08/05 01:56:39;;;;;;;5.13;3.92;;;15.60;99.90;;;;;;4871074;29;36748;-76
2023/08/05 01:59:05;;;;;;;5.28;4.28;;;15.60;99.90;;;;;;4869796;29;37627;-75
2023/08/05 02:01:41;;;;;;;7.55;4.68;;;15.60;99.90;;;;;;4871724;29;38136;-75
2023/08/05 02:04:07;;;;;;;6.47;4.55;;;15.60;99.90;;;;;;4874198;29;37675;-76
2023/08/05 02:06:33;;;;;;;11.25;5.80;;;15.60;99.90;;;;;;4870476;29;36376;-76
2023/08/05 02:08:59;;;;;;;7.47;5.88;;;15.60;99.90;;;;;;4872950;29;39289;-76
2023/08/05 02:11:26;;;;;;;7.82;5.00;;;15.60;99.90;;;;;;4870199;29;40581;-76
2023/08/05 02:13:52;;;;;;;5.35;4.72;;;15.60;99.90;;;;;;4874881;29;39219;-75
2023/08/05 02:16:18;;;;;;;6.30;4.18;;;15.50;99.90;;;;;;4871222;29;36062;-75
2023/08/05 02:18:45;;;;;;;10.18;6.00;;;15.50;99.90;;;;;;4873288;29;37606;-75
2023/08/05 02:21:11;;;;;;;11.45;6.30;;;15.50;99.90;;;;;;4873281;29;38755;-75
2023/08/05 02:23:37;;;;;;;8.88;6.28;;;15.50;99.90;;;;;;4870250;29;37777;-74
2023/08/05 02:26:03;;;;;;;10.13;6.32;;;15.60;99.90;;;;;;4873038;29;36264;-77
2023/08/05 02:28:29;;;;;;;6.90;6.15;;;15.60;99.90;;;;;;4876297;29;39887;-75
2023/08/05 02:30:56;;;;;;;10.63;7.95;;;15.60;99.90;;;;;;4875177;29;38857;-75
2023/08/05 02:33:22;;;;;;;8.45;5.97;;;15.60;99.90;;;;;;4862596;29;38533;-75
2023/08/05 02:35:48;;;;;;;9.10;6.40;;;15.60;99.90;;;;;;4868096;29;36142;-75
2023/08/05 02:38:14;;;;;;;6.78;5.90;;;15.60;99.90;;;;;;4874999;29;39564;-77
2023/08/05 02:40:40;;;;;;;8.50;6.85;;;15.60;99.90;;;;;;4873899;29;37709;-75
2023/08/05 02:43:06;;;;;;;10.90;7.18;;;15.50;99.90;;;;;;4870093;29;39622;-74
2023/08/05 02:45:32;;;;;;;9.98;7.10;;;15.60;99.90;;;;;;4870565;29;35873;-75
2023/08/05 02:47:58;;;;;;;8.48;5.63;;;15.50;99.90;;;;;;4874026;29;38944;-75
2023/08/05 02:50:25;;;;;;;6.32;5.68;;;15.60;99.90;;;;;;4873825;29;38584;-75
2023/08/05 02:52:51;;;;;;;9.00;6.13;;;15.60;99.90;;;;;;4874914;29;37234;-75
2023/08/05 02:55:17;;;;;;;10.18;5.88;;;15.60;99.90;;;;;;4872967;29;36332;-75
2023/08/05 02:57:43;;;;;;;7.80;6.78;;;15.50;99.90;;;;;;4865592;29;38679;-75
2023/08/05 03:00:10;;;;;;;12.52;7.15;;;15.50;99.90;;;;;;4872582;29;37748;-75
2023/08/05 03:02:36;;;;;;;10.77;8.07;;;15.50;99.90;;;;;;4868274;29;37005;-75
2023/08/05 03:05:02;;;;;;;10.45;7.45;;;15.60;99.90;;;;;;4871774;29;37095;-75
2023/08/05 03:07:28;;;;;;;9.88;5.75;;;15.60;99.90;;;;;;4869957;29;39689;-74
2023/08/05 03:09:54;;;;;;;8.15;6.85;;;15.50;99.90;;;;;;4872125;29;38651;-75
2023/08/05 03:12:20;;;;;;;11.45;6.72;;;15.50;99.90;;;;;;4873845;29;39615;-75
2023/08/05 03:14:47;;;;;;;9.73;7.40;;;15.50;99.90;;;;;;4876314;29;37775;-75
2023/08/05 03:17:13;;;;;;;7.97;6.20;;;15.50;99.90;;;;;;4875762;29;39074;-74
2023/08/05 03:19:39;;;;;;;7.28;5.57;;;15.50;99.90;;;;;;4876796;29;37868;-75
2023/08/05 03:22:05;;;;;;;9.35;5.70;;;15.50;99.90;;;;;;4874988;29;38579;-74
2023/08/05 03:24:31;;;;;;;5.78;5.00;;;15.50;99.90;;;;;;4873113;29;36102;-75
2023/08/05 03:26:58;;;;;;;10.35;7.90;;;15.50;99.90;;;;;;4876485;29;37913;-76
2023/08/05 03:29:24;;;;;;;14.73;9.73;;;15.50;99.90;;;;;;4876220;29;37518;-76
2023/08/05 03:31:50;;;;;;;12.00;7.95;;;15.60;99.90;;;;;;4881988;29;39806;-75
2023/08/05 03:34:17;;;;;;;12.02;7.80;;;15.50;99.90;;;;;;4869271;29;36144;-76
2023/08/05 03:36:44;;;;;;;11.80;9.10;;;15.50;99.90;;;;;;4869508;29;38006;-76
2023/08/05 03:39:10;;;;;;;9.45;7.32;;;15.50;99.90;;;;;;4871906;29;39114;-75
2023/08/05 03:41:36;;;;;;;12.50;8.77;;;15.50;99.90;;;;;;4867559;29;37148;-76
2023/08/05 03:44:02;;;;;;;13.75;9.25;;;15.50;99.90;;;;;;4867923;29;37659;-76
2023/08/05 03:46:28;;;;;;;13.27;9.20;;;15.50;99.90;;;;;;4872012;29;39044;-77
2023/08/05 03:48:55;;;;;;;15.38;9.80;;;15.50;99.90;;;;;;4870957;29;39100;-76
2023/08/05 03:51:21;;;;;;;11.73;8.23;;;15.50;99.90;;;;;;4874064;29;38493;-76
2023/08/05 03:53:47;;;;;;;12.82;8.80;;;15.50;99.90;;;;;;4875051;29;37913;-76
2023/08/05 03:56:14;;;;;;;10.85;8.27;;;15.50;99.90;;;;;;4870659;29;37955;-76
2023/08/05 03:58:40;;;;;;;9.45;8.45;;;15.50;99.90;;;;;;4873058;29;38467;-75
2023/08/05 04:01:07;;;;;;;9.98;8.65;;;15.50;99.90;;;;;;4871334;29;38468;-76
2023/08/05 04:03:33;;;;;;;10.00;8.45;;;15.50;99.90;;;;;;4871383;29;36017;-77
2023/08/05 04:05:59;;;;;;;15.38;8.88;;;15.50;99.90;;;;;;4873046;29;38202;-75
2023/08/05 04:08:26;;;;;;;14.70;8.73;;;15.50;99.90;;;;;;4866432;29;39222;-76
2023/08/05 04:10:52;;;;;;;10.10;8.18;;;15.50;99.90;;;;;;4872168;29;37337;-76
2023/08/05 04:13:18;;;;;;;14.88;9.50;;;15.50;99.90;;;;;;4872926;29;37014;-76
2023/08/05 04:15:46;;;;;;;11.55;8.00;;;15.50;99.90;;;;;;4872636;29;38106;-77
2023/08/05 04:18:12;;;;;;;10.60;8.07;;;15.50;99.90;;;;;;4870282;29;37614;-76
2023/08/05 04:20:40;;;;;;;11.05;8.38;;;15.50;99.90;;;;;;4870012;29;38357;-76
2023/08/05 04:23:08;;;;;;;12.45;8.70;;;15.50;99.90;;;;;;4871051;29;36048;-77
2023/08/05 04:25:34;;;;;;;9.77;8.23;;;15.50;99.90;;;;;;4874108;29;40971;-76
2023/08/05 04:28:01;;;;;;;10.48;8.27;;;15.50;99.90;;;;;;4872883;29;37451;-75
2023/08/05 04:30:30;;;;;;;9.52;8.50;;;15.50;99.90;;;;;;4871337;29;46646;-76
2023/08/05 04:32:56;;;;;;;12.02;7.65;;;15.50;99.90;;;;;;4885030;29;36473;-75
2023/08/05 04:35:22;;;;;;;8.30;7.10;;;15.50;99.90;;;;;;4867480;29;38691;-75
2023/08/05 04:37:48;;;;;;;8.60;6.88;;;15.50;99.90;;;;;;4874036;29;38015;-75
2023/08/05 04:40:14;;;;;;;8.85;6.82;;;15.40;99.90;;;;;;4869180;29;38225;-75
2023/08/05 04:42:40;;;;;;;7.43;5.80;;;15.50;99.90;;;;;;4872786;29;36116;-75
2023/08/05 04:45:07;;;;;;;9.98;6.00;;;15.50;99.90;;;;;;4871571;29;38976;-77
2023/08/05 04:47:33;;;;;;;7.50;5.93;;;15.50;99.90;;;;;;4874691;29;39027;-76
2023/08/05 04:49:59;;;;;;;6.32;5.38;;;15.40;99.90;;;;;;4863418;29;37233;-76
2023/08/05 04:52:25;;;;;;;10.70;6.88;;;15.50;99.90;;;;;;4871569;29;38775;-76
2023/08/05 04:54:52;;;;;;;5.93;5.38;;;15.50;99.90;;;;;;4875118;29;37929;-77
2023/08/05 04:57:18;;;;;;;8.10;6.25;;;15.50;99.90;;;;;;4872967;29;38737;-77
2023/08/05 04:59:44;;;;;;;8.73;6.22;;;15.50;99.90;;;;;;4871239;29;38234;-76
2023/08/05 05:02:10;;;;;;;9.55;7.57;;;15.50;99.90;;;;;;4868149;29;37357;-76
2023/08/05 05:04:36;;;;;;;12.57;6.60;;;15.60;99.90;;;;;;4872873;29;38107;-77
2023/08/05 05:07:03;;;;;;;9.32;5.65;;;15.60;99.90;;;;;;4870109;29;38012;-76
2023/08/05 05:09:29;;;;;;;9.13;6.07;;;15.60;99.90;;;;;;4878642;29;40070;-76
2023/08/05 05:11:55;;;;;;;8.68;6.28;;;15.50;99.90;;;;;;4875137;29;35975;-76
2023/08/05 05:14:21;;;;;;;11.48;6.70;;;15.50;99.90;;;;;;4877103;29;39081;-76
2023/08/05 05:16:47;;;;;;;7.63;6.38;;;15.60;99.90;;;;;;4880037;29;39183;-77
2023/08/05 05:19:14;;;;;;;12.65;8.23;;;15.60;99.90;;;;;;4879251;29;37520;-76
2023/08/05 05:21:40;;;;;;;11.32;7.28;;;15.60;99.90;;;;;;4872580;29;36252;-79
2023/08/05 05:24:06;;;;;;;10.40;7.10;;;15.70;99.90;;;;;;4873607;29;39770;-75
2023/08/05 05:26:32;;;;;;;10.57;8.23;;;15.70;99.90;;;;;;4878092;29;38759;-76
2023/08/05 05:28:58;;;;;;;12.27;8.18;;;15.60;99.90;;;;;;4878915;29;37728;-75
2023/08/05 05:31:24;;;;;;;9.15;7.53;;;15.60;99.90;;;;;;4871331;29;36064;-76
2023/08/05 05:33:51;;;;;;;10.98;8.40;;;15.60;99.90;;;;;;4878336;29;43653;-76
2023/08/05 05:36:17;;;;;;;12.35;8.38;;;15.60;99.90;;;;;;4872385;29;40273;-76
2023/08/05 05:38:43;;;;;;;13.43;8.85;;;15.70;99.90;;;;;;4875762;29;38712;-75
2023/08/05 05:41:12;;;;;;;12.60;9.20;;;15.60;99.90;;;;;;4869965;29;36329;-76
2023/08/05 05:43:38;;;;;;;14.85;9.32;;;15.60;99.90;;;;;;4875687;29;37874;-75
2023/08/05 05:46:04;;;;;;;10.10;8.95;;;15.70;99.90;;;;;;4874771;29;39646;-76
2023/08/05 05:48:31;;;;;;;14.77;10.38;;;15.70;99.90;;;;;;4875043;29;37459;-75
2023/08/05 05:50:57;;;;;;;15.20;9.48;;;15.60;99.90;;;;;;4875309;29;36333;-74
2023/08/05 05:53:23;;;;;;;15.00;10.70;;;15.70;99.90;;;;;;4880488;29;38825;-75
2023/08/05 05:55:55;;;;;;;14.55;10.20;;;15.70;99.90;;;;;;4878060;29;38036;-75
2023/08/05 05:58:21;;;;;;;15.65;11.55;;;15.70;99.90;;;;;;4872750;29;38533;-74
2023/08/05 06:00:47;;;;;;;13.00;9.80;;;15.70;99.90;;;;;;4875382;29;36048;-75
2023/08/05 06:03:13;;;;;;;13.68;10.18;;;15.80;99.90;;;;;;4878713;29;37916;-75
2023/08/05 06:05:40;;;;;;;14.15;10.02;;;15.80;99.90;;;;;;4873696;29;39006;-75
2023/08/05 06:08:06;;;;;;;11.52;9.40;;;15.90;99.90;;;;;;4878092;29;39211;-73
2023/08/05 06:10:40;;;;;;;11.73;9.40;;;15.80;99.90;;;;;;4877372;29;36962;-76
2023/08/05 06:13:06;;;;;;;10.38;8.98;;;15.80;99.90;;;;;;4875024;29;40223;-76
2023/08/05 06:15:32;;;;;;;12.23;8.18;;;15.80;99.90;;;;;;4874037;29;39126;-76
2023/08/05 06:17:58;;;;;;;10.60;8.93;;;15.80;99.90;;;;;;4870565;29;38799;-74
2023/08/05 06:20:24;;;;;;;12.35;8.63;;;15.80;99.90;;;;;;4873531;29;36097;-74
2023/08/05 06:22:50;;;;;;;10.75;8.73;;;15.90;99.90;;;;;;4868625;29;39576;-73
2023/08/05 06:25:17;;;;;;;13.25;8.82;;;15.80;99.90;;;;;;4875296;29;38663;-74
2023/08/05 06:27:43;;;;;;;12.60;10.10;;;15.80;99.90;;;;;;4873167;29;37814;-74
2023/08/05 06:30:09;;;;;;;15.70;8.63;;;15.80;99.90;;;;;;4871835;29;37003;-74
2023/08/05 06:32:35;;;;;;;11.50;9.73;;;16.00;99.90;;;;;;4869737;29;37543;-74
2023/08/05 06:35:01;;;;;;;10.90;8.98;;;16.10;99.90;;;;;;4869597;29;39052;-75
2023/08/05 06:37:28;;;;;;;11.93;9.30;;;16.20;99.90;;;;;;4870151;29;38254;-75
2023/08/05 06:39:54;;;;;;;12.90;11.45;;;16.40;99.90;;;;;;4869756;29;36546;-75
2023/08/05 06:42:23;;;;;;;18.27;12.13;;;16.50;99.90;;;;;;4869897;29;37539;-75
2023/08/05 06:44:49;;;;;;;14.68;10.00;;;16.50;99.90;;;;;;4872159;29;36654;-75
2023/08/05 06:47:15;;;;;;;15.02;10.85;;;16.60;99.90;;;;;;4872022;29;38017;-74
2023/08/05 06:49:42;;;;;;;12.43;11.07;;;16.60;99.90;;;;;;4866826;29;36473;-76
2023/08/05 06:52:08;;;;;;;17.10;11.65;;;16.50;99.90;;;;;;4861555;29;37819;-75
2023/08/05 06:54:34;;;;;;;15.45;11.10;;;16.30;99.90;;;;;;4868056;29;38164;-76
2023/08/05 06:57:00;;;;;;;17.45;11.57;;;16.40;99.90;;;;;;4865225;29;37413;-75
2023/08/05 06:59:29;;;;;;;13.27;11.30;;;16.50;99.90;;;;;;4867043;29;37448;-74
2023/08/05 07:01:59;;;;;;;14.63;9.98;;;16.50;99.90;;;;;;4866326;29;37857;-74
2023/08/05 07:04:25;;;;;;;12.70;10.00;;;16.50;99.90;;;;;;4866804;29;39576;-76
2023/08/05 07:06:51;;;;;;;10.80;8.77;;;16.80;99.90;;;;;;4867175;29;38122;-77
2023/08/05 07:09:18;;;;;;;13.55;8.82;;;16.80;99.90;;;;;;4865382;29;36360;-76
2023/08/05 07:11:45;;;;;;;12.85;8.15;;;17.00;99.90;;;;;;4869605;29;38825;-75
2023/08/05 07:14:11;;;;;;;9.73;8.05;;;17.20;99.90;;;;;;4868043;29;38261;-75
2023/08/05 07:16:37;;;;;;;10.95;7.13;;;17.10;99.90;;;;;;4871089;29;37802;-74
2023/08/05 07:19:03;;;;;;;9.93;7.25;;;17.10;99.90;;;;;;4866329;29;37744;-75
2023/08/05 07:21:29;;;;;;;8.07;6.72;;;17.00;99.90;;;;;;4870405;29;38203;-74
2023/08/05 07:23:55;;;;;;;11.15;6.90;;;17.10;99.90;;;;;;4869599;29;38566;-75
2023/08/05 07:26:21;;;;;;;9.10;6.95;;;17.00;99.90;;;;;;4874227;29;37826;-75
2023/08/05 07:28:48;;;;;;;8.50;6.63;;;17.10;99.90;;;;;;4870565;29;37402;-74
2023/08/05 07:31:16;;;;;;;8.73;6.65;;;17.30;99.90;;;;;;4866632;29;39781;-73
2023/08/05 07:33:46;;;;;;;12.55;7.32;;;17.40;99.90;;;;;;4882780;29;37553;-76
2023/08/05 07:36:16;;;;;;;8.77;6.75;;;17.60;99.90;;;;;;4866670;29;38276;-74
2023/08/05 07:38:44;;;;;;;9.05;7.13;;;17.80;99.90;;;;;;4861924;29;36868;-74
2023/08/05 07:41:15;;;;;;;11.93;7.00;;;17.80;99.90;;;;;;4859711;29;37621;-77
2023/08/05 07:43:42;;;;;;;11.07;7.82;;;18.00;99.90;;;;;;4866853;29;35385;-77
2023/08/05 07:46:13;;;;;;;14.23;7.75;;;18.10;99.90;;;;;;4870492;29;37401;-77
2023/08/05 07:48:44;;;;;;;9.23;7.38;;;17.80;99.90;;;;;;4865225;29;38511;-76
2023/08/05 07:51:10;;;;;;;11.82;8.25;;;17.70;99.90;;;;;;4867752;29;37680;-76
2023/08/05 07:53:36;;;;;;;11.55;7.65;;;17.60;99.90;;;;;;4867329;29;37852;-77
2023/08/05 07:56:14;;;;;;;15.35;8.13;;;17.60;99.90;;;;;;4872016;29;37234;-76
2023/08/05 07:58:46;;;;;;;13.55;7.65;;;17.50;99.90;;;;;;4865445;29;37113;-76
2023/08/05 08:01:17;;;;;;;10.07;7.88;;;17.50;99.90;;;;;;4866375;29;39633;-77
2023/08/05 08:03:43;;;;;;;10.90;7.25;;;17.50;99.90;;;;;;4881436;29;38242;-76
2023/08/05 08:06:14;;;;;;;11.80;7.72;;;17.50;99.90;;;;;;4871407;29;35988;-78
2023/08/05 08:08:40;;;;;;;13.82;7.18;;;17.50;99.90;;;;;;4865218;29;37056;-78
2023/08/05 08:11:06;;;;;;;16.77;9.60;;;17.40;99.90;;;;;;4855920;29;37616;-78
2023/08/05 08:13:32;;;;;;;11.00;8.55;;;17.40;99.90;;;;;;4862473;29;38283;-77
2023/08/05 08:15:59;;;;;;;11.02;7.80;;;17.40;99.90;;;;;;4868708;29;38928;-77
2023/08/05 08:18:25;;;;;;;13.18;8.55;;;17.50;99.90;;;;;;4871309;29;37092;-77
2023/08/05 08:20:52;;;;;;;15.07;7.85;;;17.40;99.90;;;;;;4869648;29;37545;-77
2023/08/05 08:23:18;;;;;;;11.95;8.43;;;17.50;99.90;;;;;;4870513;29;38963;-76
2023/08/05 08:25:45;;;;;;;10.68;7.68;;;17.40;99.90;;;;;;4870920;29;38049;-77
2023/08/05 08:28:11;;;;;;;12.52;8.15;;;17.50;99.90;;;;;;4873389;29;36115;-76
2023/08/05 08:30:37;;;;;;;11.60;8.60;;;17.50;99.90;;;;;;4871309;29;40557;-76
2023/08/05 08:33:03;;;;;;;9.95;8.18;;;17.40;99.90;;;;;;4871594;29;36017;-76
2023/08/05 08:35:30;;;;;;;10.65;8.85;;;17.40;99.90;;;;;;4874018;29;37510;-77
2023/08/05 08:37:56;;;;;;;15.52;8.52;;;17.40;99.90;;;;;;4870197;29;37670;-76
2023/08/05 08:40:22;;;;;;;13.80;8.75;;;17.40;99.90;;;;;;4870278;29;37485;-77
2023/08/05 08:42:51;;;;;;;15.93;8.27;;;17.40;99.90;;;;;;4868814;29;38527;-77
2023/08/05 08:45:19;;;;;;;11.30;7.55;;;17.40;99.90;;;;;;4872739;29;38817;-77
2023/08/05 08:47:47;;;;;;;12.15;8.23;;;17.50;99.90;;;;;;4871985;29;38335;-77
2023/08/05 08:50:15;;;;;;;13.45;8.35;;;17.60;99.90;;;;;;4871212;29;37674;-77
2023/08/05 08:52:44;;;;;;;10.27;7.68;;;17.60;99.90;;;;;;4870760;29;38345;-77
2023/08/05 08:55:11;;;;;;;12.63;6.90;;;17.70;99.90;;;;;;4869895;29;39815;-76
2023/08/05 08:57:37;;;;;;;13.10;6.95;;;17.90;99.90;;;;;;4871410;29;35885;-77
2023/08/05 09:00:04;;;;;;;12.68;7.68;;;17.80;99.90;;;;;;4871742;29;38711;-77
2023/08/05 09:02:31;;;;;;;12.75;6.63;;;17.80;99.90;;;;;;4855738;29;37974;-77
2023/08/05 09:04:58;;;;;;;14.05;6.38;;;17.80;99.90;;;;;;4870433;29;38741;-77
2023/08/05 09:07:27;;;;;;;9.02;5.10;;;17.90;99.90;;;;;;4864167;29;37583;-77
2023/08/05 09:09:53;;;;;;;12.25;5.45;;;17.90;99.90;;;;;;4870240;29;41265;-76
2023/08/05 09:12:19;;;;;;;8.30;3.60;;;17.90;99.90;;;;;;4870159;29;39677;-77
2023/08/05 09:14:52;;;;;;;5.03;2.88;;;18.00;99.90;;;;;;4868846;29;37477;-77
2023/08/05 09:17:18;;;;;;;7.38;2.80;;;18.00;99.90;;;;;;4868945;29;36089;-77
2023/08/05 09:19:44;;;;;;;6.97;2.70;;;18.10;99.90;;;;;;4865757;29;38533;-76
2023/08/05 09:22:11;;;;;;;9.30;3.30;;;18.00;99.90;;;;;;4887933;29;37496;-77
2023/08/05 09:24:37;;;;;;;9.10;3.15;;;18.00;99.90;;;;;;4871656;29;38153;-77
2023/08/05 09:27:03;;;;;;;6.32;3.03;;;17.90;99.90;;;;;;4869975;29;36913;-78
2023/08/05 09:29:29;;;;;;;6.85;2.90;;;17.80;99.90;;;;;;4871279;29;38809;-77
2023/08/05 09:32:07;;;;;;;6.20;2.63;;;18.00;99.90;;;;;;4859903;29;38176;-76
2023/08/05 09:34:37;;;;;;;5.10;3.13;;;18.10;99.90;;;;;;4874916;29;47556;-77
2023/08/05 09:37:08;;;;;;;8.02;3.78;;;18.20;99.90;;;;;;4864794;29;36084;-75
2023/08/05 09:39:50;;;;;;;9.02;4.13;;;18.30;99.90;;;;;;4893381;29;38760;-78
2023/08/05 09:42:19;;;;;;;7.55;4.50;;;18.40;99.90;;;;;;4897858;29;39392;-78
2023/08/05 09:44:47;;;;;;;12.52;4.38;;;18.50;99.90;;;;;;4894632;29;39551;-77
2023/08/05 09:47:20;;;;;;;9.00;4.85;;;18.60;99.90;;;;;;4902066;29;38194;-77
2023/08/05 09:49:50;;;;;;;6.18;4.00;;;18.80;99.90;;;;;;4900840;29;39398;-77
2023/08/05 09:52:18;;;;;;;9.05;4.57;;;19.00;99.90;;;;;;4893065;29;38774;-77
2023/08/05 09:55:05;;;;;;;14.13;5.13;;;19.20;99.90;;;;;;4904030;29;38236;-78
2023/08/05 09:57:31;;;;;;;11.27;4.38;;;19.20;99.90;;;;;;4900618;29;47795;-75
2023/08/05 09:59:59;;;;;;;6.85;4.70;;;18.80;99.90;;;;;;4868845;29;38990;-78
2023/08/05 10:02:33;;;;;;;6.65;4.13;;;18.60;99.90;;;;;;4878843;29;38646;-77
2023/08/05 10:05:00;;;;;;;9.40;4.53;;;18.50;99.90;;;;;;4883544;29;39021;-76
2023/08/05 10:07:27;;;;;;;7.70;3.50;;;18.40;99.90;;;;;;4881904;29;35903;-76
2023/08/05 10:09:54;;;;;;;6.93;3.03;;;18.30;99.90;;;;;;4885693;29;38495;-77
2023/08/05 10:12:25;;;;;;;8.55;3.03;;;18.20;99.90;;;;;;4887016;29;39537;-78
2023/08/05 10:14:53;;;;;;;4.80;2.95;;;18.20;99.90;;;;;;4878237;29;37236;-77
2023/08/05 10:17:21;;;;;;;7.68;3.58;;;18.10;99.90;;;;;;4873087;29;38053;-78
2023/08/05 10:19:50;;;;;;;7.18;3.97;;;18.10;99.90;;;;;;4872171;29;40188;-77
2023/08/05 10:22:22;;;;;;;6.32;3.80;;;18.20;99.90;;;;;;4867131;29;38401;-77
2023/08/05 10:24:56;;;;;;;8.73;4.50;;;18.10;99.90;;;;;;4872267;29;37742;-76
2023/08/05 10:27:44;;;;;;;9.75;4.13;;;18.00;99.90;;;;;;4867558;29;37438;-74
2023/08/05 10:30:15;;;;;;;6.97;3.63;;;17.90;99.90;;;;;;4864624;29;39027;-76
2023/08/05 10:32:58;;;;;;;7.07;3.90;;;17.90;99.90;;;;;;4863887;29;38903;-76
2023/08/05 10:35:25;;;;;;;10.15;4.20;;;17.90;99.90;;;;;;4867745;29;38900;-77
2023/08/05 10:38:03;;;;;;;6.57;3.63;;;17.80;99.90;;;;;;4882486;29;36074;-79
2023/08/05 10:40:45;;;;;;;7.28;4.05;;;17.60;99.90;;;;;;4871717;29;47038;-78
2023/08/05 10:43:33;;;;;;;7.17;3.97;;;17.50;99.90;;;;;;4868345;29;37866;-77
2023/08/05 10:46:01;;;;;;;7.20;4.43;;;17.50;99.90;;;;;;4867606;29;37937;-80
2023/08/05 10:48:44;;;;;;;9.57;4.82;;;17.40;99.90;;;;;;4873859;29;47101;-83
2023/08/05 10:51:16;;;;;;;8.80;3.97;;;17.40;99.90;;;;;;4865803;29;36541;-79
2023/08/05 10:53:59;;;;;;;8.60;3.17;;;17.40;99.90;;;;;;4868805;29;38940;-82
2023/08/05 10:56:33;;;;;;;8.77;4.13;;;17.50;99.90;;;;;;4873765;29;37542;-79
2023/08/05 10:59:03;;;;;;;9.60;4.10;;;17.50;99.90;;;;;;4874203;29;37010;-82
2023/08/05 11:02:21;;;;;;;9.20;4.13;;;17.60;99.90;;;;;;4876967;29;47990;-81
2023/08/05 11:04:52;;;;;;;8.93;4.15;;;17.50;99.90;;;;;;4818370;29;48183;-80
2023/08/05 11:07:19;;;;;;;10.40;5.22;;;17.50;99.90;;;;;;4819022;29;38518;-78
2023/08/05 11:09:46;;;;;;;9.30;4.88;;;17.30;99.90;;;;;;4809402;29;36279;-78
2023/08/05 11:12:13;;;;;;;7.63;4.28;;;17.30;99.90;;;;;;4820703;29;38625;-80
2023/08/05 11:14:39;;;;;;;10.15;4.60;;;17.20;99.90;;;;;;4818974;29;37799;-80
2023/08/05 11:17:08;;;;;;;10.52;4.78;;;17.10;99.90;;;;;;4874575;29;38752;-79
2023/08/05 11:19:54;;;;;;;10.50;4.88;;;16.90;99.90;;;;;;4861480;29;36535;-80
2023/08/05 11:22:36;;;;;;;10.13;5.20;;;16.80;99.90;;;;;;4882929;29;38886;-80
2023/08/05 11:25:05;;;;;;;10.52;4.93;;;16.70;99.90;;;;;;4934931;23;39452;-77
2023/08/05 11:27:47;;;;;;;14.05;4.90;;;16.70;99.90;;;;;;4885421;29;49456;-79
2023/08/05 11:30:17;;;;;;;11.13;4.57;;;16.80;99.90;;;;;;4882400;29;37945;-77
2023/08/05 11:32:55;;;;;;;10.05;4.18;;;16.90;99.90;;;;;;4880386;29;38768;-77
2023/08/05 11:35:24;;;;;;;6.72;3.65;;;17.20;99.90;;;;;;4894674;29;39611;-77
2023/08/05 11:37:51;;;;;;;9.10;3.78;;;17.00;99.90;;;;;;4883617;29;39643;-78
2023/08/05 11:40:17;;;;;;;4.95;3.47;;;16.90;99.90;;;;;;4877817;29;36099;-78
2023/08/05 11:42:44;;;;;;;10.95;3.78;;;16.70;99.90;;;;;;4878348;29;39336;-77
2023/08/05 11:45:14;;;;;;;9.68;3.72;;;16.70;99.90;;;;;;4875550;29;39386;-77
2023/08/05 11:47:41;;;;;;;6.38;3.15;;;16.60;99.90;;;;;;4871388;29;38854;-78
2023/08/05 11:50:09;;;;;;;6.55;3.20;;;16.50;99.90;;;;;;4865581;29;36609;-77
2023/08/05 11:52:36;;;;;;;5.70;3.00;;;16.40;99.90;;;;;;4870022;29;40903;-77
2023/08/05 11:55:07;;;;;;;8.77;4.22;;;16.40;99.90;;;;;;4872928;29;36733;-77
2023/08/05 11:57:33;;;;;;;6.78;3.53;;;16.40;99.90;;;;;;4883611;29;47196;-77
2023/08/05 12:00:04;;;;;;;8.57;3.83;;;16.40;99.90;;;;;;4889740;29;37570;-79
2023/08/05 12:02:37;;;;;;;7.88;3.83;;;16.30;99.90;;;;;;4886875;29;40274;-78
2023/08/05 12:05:33;;;;;;;8.10;4.18;;;16.20;99.90;;;;;;4894442;29;39981;-80
2023/08/05 12:08:33;;;;;;;9.05;4.70;;;16.00;99.90;;;;;;4846064;29;49853;-80
2023/08/05 12:11:21;;;;;;;8.50;4.13;;;16.00;99.90;;;;;;4864426;29;49473;-78
2023/08/05 12:13:50;;;;;;;5.65;3.80;;;15.80;99.90;;;;;;4881692;29;39147;-79
2023/08/05 12:16:18;;;;;;;6.40;3.85;;;15.70;99.90;;;;;;4875706;29;38951;-79
2023/08/05 12:18:47;;;;;;;5.18;3.20;;;15.80;99.90;;;;;;4880200;29;40130;-79
2023/08/05 12:21:17;;;;;;;4.38;3.03;;;15.80;99.90;;;;;;4891655;29;38988;-79
2023/08/05 12:23:45;;;;;;;6.05;2.45;;;15.70;99.90;;;;;;4883919;29;39582;-80
2023/08/05 12:26:15;;;;;;;5.78;2.28;;;15.70;99.90;;;;;;4882844;29;38430;-79
2023/08/05 12:28:43;;;;;;;3.75;2.40;;;15.60;99.90;;;;;;4894311;29;37728;-79
2023/08/05 12:31:26;;;;;;;3.58;2.10;;;15.50;99.90;;;;;;4882749;23;38847;-78
2023/08/05 12:33:52;;;;;;;3.78;2.38;;;15.50;99.90;;;;;;4867222;29;37612;-78
2023/08/05 12:36:18;;;;;;;3.85;2.50;;;15.50;99.90;;;;;;4872220;29;37587;-78
2023/08/05 12:38:48;;;;;;;3.55;2.50;;;15.60;99.90;;;;;;4869200;29;37661;-78
2023/08/05 12:41:14;;;;;;;3.55;2.28;;;15.70;99.90;;;;;;4864473;29;37765;-78
2023/08/05 12:43:40;;;;;;;5.55;2.40;;;15.70;99.90;;;;;;4872057;29;38380;-79
2023/08/05 12:46:07;;;;;;;3.28;2.38;;;15.80;99.90;;;;;;4871253;29;37568;-78
2023/08/05 12:48:33;;;;;;;3.30;2.60;;;15.80;99.90;;;;;;4880487;29;37214;-79