Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:09;;;;;;;4.15;3.33;;;;;;;;;;5037407;28;20060;-86
2022/05/23 00:04:35;;;;;;;3.72;3.10;;;;;;;;;;5037094;28;20036;-84
2022/05/23 00:07:01;;;;;;;5.95;3.40;;;;;;;;;;5053495;28;20044;-84
2022/05/23 00:09:29;;;;;;;5.30;2.70;;;;;;;;;;5036786;28;20052;-84
2022/05/23 00:11:55;;;;;;;4.22;3.10;;;;;;;;;;5036869;28;20330;-85
2022/05/23 00:14:21;;;;;;;3.65;3.03;;;;;;;;;;5036876;28;20055;-85
2022/05/23 00:16:48;;;;;;;7.05;3.10;;;;;;;;;;5036816;28;20044;-85
2022/05/23 00:19:14;;;;;;;3.85;3.20;;;;;;;;;;5036799;28;20048;-85
2022/05/23 00:21:42;;;;;;;5.82;3.42;;;;;;;;;;5036823;28;20061;-84
2022/05/23 00:24:09;;;;;;;4.82;3.15;;;;;;;;;;5036737;28;20070;-86
2022/05/23 00:26:35;;;;;;;3.95;3.35;;;;;;;;;;5036772;28;20036;-85
2022/05/23 00:29:02;;;;;;;4.93;3.45;;;;;;;;;;5036874;28;20488;-86
2022/05/23 00:31:28;;;;;;;4.60;3.45;;;;;;;;;;5036799;28;20098;-86
2022/05/23 00:36:39;;;;;;;4.78;3.72;;;;;;;;;;5057251;28;20071;-86
2022/05/23 00:39:05;;;;;;;5.47;3.60;;;;;;;;;;5040905;28;20040;-85
2022/05/23 00:44:20;;;;;;;5.07;3.53;;;;;;;;;;5057429;28;20559;-85
2022/05/23 00:46:50;;;;;;;7.68;4.28;;;;;;;;;;5040345;28;20146;-85
2022/05/23 00:49:18;;;;;;;4.73;4.10;;;;;;;;;;5040652;28;20090;-86
2022/05/23 00:51:44;;;;;;;5.95;4.22;;;;;;;;;;5040415;28;20155;-85
2022/05/23 00:54:10;;;;;;;8.30;4.50;;;;;;;;;;5040253;28;20120;-86
2022/05/23 00:56:43;;;;;;;5.10;3.97;;;;;;;;;;5040565;28;20392;-84
2022/05/23 00:59:09;;;;;;;6.40;3.80;;;;;;;;;;5040592;28;20067;-85
2022/05/23 01:01:37;;;;;;;6.13;4.13;;;;;;;;;;5056941;28;20044;-85
2022/05/23 01:04:04;;;;;;;5.38;3.55;;;;;;;;;;5040245;28;20048;-85
2022/05/23 01:06:30;;;;;;;5.00;4.47;;;;;;;;;;5040050;28;20503;-85
2022/05/23 01:08:56;;;;;;;7.07;3.97;;;;;;;;;;5039731;28;20056;-85
2022/05/23 01:11:23;;;;;;;6.90;4.20;;;;;;;;;;5039837;28;20097;-85
2022/05/23 01:13:49;;;;;;;4.60;3.92;;;;;;;;;;5040134;28;20069;-85
2022/05/23 01:16:15;;;;;;;5.43;3.67;;;;;;;;;;5039831;28;20039;-85
2022/05/23 01:18:41;;;;;;;5.00;3.92;;;;;;;;;;5040204;28;20033;-85
2022/05/23 01:21:09;;;;;;;5.05;4.05;;;;;;;;;;5056630;28;20041;-86
2022/05/23 01:23:44;;;;;;;4.50;4.18;;;;;;;;;;5039554;28;20436;-85
2022/05/23 01:26:10;;;;;;;6.80;4.18;;;;;;;;;;5039658;28;20044;-85
2022/05/23 01:28:38;;;;;;;6.93;4.43;;;;;;;;;;5039516;28;20059;-84
2022/05/23 01:31:09;;;;;;;5.05;4.55;;;;;;;;;;5039597;28;20393;-85
2022/05/23 01:33:35;;;;;;;;;;;;;;;;;;5040360;28;20071;-86
2022/05/23 01:36:01;;;;;;;5.47;4.15;;;;;;;;;;5040450;28;19982;-87
2022/05/23 01:38:27;;;;;;;6.03;4.35;;;;;;;;;;5039644;28;20037;-86
2022/05/23 01:40:57;;;;;;;6.20;4.70;;;;;;;;;;5039812;28;20076;-85
2022/05/23 01:43:24;;;;;;;5.13;4.60;;;;;;;;;;5056285;28;20484;-85
2022/05/23 01:45:50;;;;;;;5.25;4.50;;;;;;;;;;5038465;28;20493;-87
2022/05/23 01:48:16;;;;;;;9.85;4.75;;;;;;;;;;5039255;28;20073;-85
2022/05/23 01:50:42;;;;;;;4.88;4.25;;;;;;;;;;5039208;28;20041;-84
2022/05/23 01:53:08;;;;;;;11.65;5.28;;;;;;;;;;5039381;28;20043;-85
2022/05/23 01:55:35;;;;;;;9.07;4.70;;;;;;;;;;5058505;28;20048;-87
2022/05/23 01:58:01;;;;;;;9.95;5.30;;;;;;;;;;5041953;28;20131;-84
2022/05/23 02:03:12;;;;;;;7.78;5.43;;;;;;;;;;5058300;28;20131;-87
2022/05/23 02:05:38;;;;;;;8.00;5.28;;;;;;;;;;5039969;28;20083;-84
2022/05/23 02:08:04;;;;;;;7.88;5.45;;;;;;;;;;5038854;28;20048;-86
2022/05/23 02:10:30;;;;;;;6.53;5.88;;;;;;;;;;5039511;28;20076;-88
2022/05/23 02:12:59;;;;;;;7.43;5.43;;;;;;;;;;5055449;28;20044;-85
2022/05/23 02:15:28;;;;;;;8.57;5.85;;;;;;;;;;5039199;28;20043;-87
2022/05/23 02:17:54;;;;;;;10.13;6.03;;;;;;;;;;5038725;28;20145;-87
2022/05/23 02:20:20;;;;;;;9.32;6.18;;;;;;;;;;5039180;28;20040;-87
2022/05/23 02:22:46;;;;;;;7.10;6.22;;;;;;;;;;5039431;28;20048;-86
2022/05/23 02:25:12;;;;;;;8.88;6.00;;;;;;;;;;5038624;28;20033;-85
2022/05/23 02:27:38;;;;;;;7.07;5.50;;;;;;;;;;5038584;28;20526;-86
2022/05/23 02:30:05;;;;;;;7.03;6.18;;;;;;;;;;5038809;28;20082;-86
2022/05/23 02:32:31;;;;;;;7.15;6.03;;;;;;;;;;5054900;28;20040;-86
2022/05/23 02:34:57;;;;;;;8.07;5.97;;;;;;;;;;5038650;28;20127;-85
2022/05/23 02:37:23;;;;;;;6.63;6.03;;;;;;;;;;5038651;28;20045;-85
2022/05/23 02:39:49;;;;;;;9.45;6.38;;;;;;;;;;5038702;28;20043;-85
2022/05/23 02:42:15;;;;;;;8.27;5.72;;;;;;;;;;5038287;28;20036;-85
2022/05/23 02:44:41;;;;;;;7.95;6.57;;;;;;;;;;5038220;28;20040;-86
2022/05/23 02:47:07;;;;;;;7.68;5.78;;;;;;;;;;5038499;28;20449;-85
2022/05/23 02:49:33;;;;;;;6.53;5.72;;;;;;;;;;5038367;28;20384;-85
2022/05/23 02:51:59;;;;;;;9.35;6.80;;;;;;;;;;5038023;28;20045;-86
2022/05/23 02:54:25;;;;;;;9.85;6.13;;;;;;;;;;5038319;28;20654;-85
2022/05/23 02:56:51;;;;;;;10.35;7.53;;;;;;;;;;5037878;28;20052;-85
2022/05/23 02:59:17;;;;;;;8.23;5.80;;;;;;;;;;5054752;28;20483;-86
2022/05/23 03:04:27;;;;;;;6.55;5.95;;;;;;;;;;5054460;28;20040;-84
2022/05/23 03:06:53;;;;;;;6.43;5.82;;;;;;;;;;5037823;28;20503;-84
2022/05/23 03:09:19;;;;;;;6.13;5.45;;;;;;;;;;5037728;28;20060;-85
2022/05/23 03:11:48;;;;;;;6.18;5.63;;;;;;;;;;5037645;28;20041;-85
2022/05/23 03:14:14;;;;;;;6.97;6.38;;;;;;;;;;5037495;28;20044;-86
2022/05/23 03:16:40;;;;;;;9.32;6.00;;;;;;;;;;5037609;28;20491;-84
2022/05/23 03:19:06;;;;;;;7.45;6.10;;;;;;;;;;5037806;28;20041;-85
2022/05/23 03:27:01;;;;;;;9.23;6.43;;;;;;;;;;5053982;28;20052;-85
2022/05/23 03:29:27;;;;;;;7.60;6.10;;;;;;;;;;5037747;28;20630;-85
2022/05/23 03:31:53;;;;;;;6.55;5.95;;;;;;;;;;5053813;28;20306;-86
2022/05/23 03:34:19;;;;;;;6.72;6.07;;;;;;;;;;5037442;28;20033;-86
2022/05/23 03:36:46;;;;;;;11.70;6.53;;;;;;;;;;5037365;28;20476;-86
2022/05/23 03:39:12;;;;;;;8.15;6.63;;;;;;;;;;5037213;28;20090;-87
2022/05/23 03:41:38;;;;;;;8.80;6.72;;;;;;;;;;5037710;28;20163;-85
2022/05/23 03:44:07;;;;;;;9.48;7.18;;;;;;;;;;5037176;28;20135;-85
2022/05/23 03:46:34;;;;;;;9.63;5.95;;;;;;;;;;5037230;28;20060;-85
2022/05/23 03:49:01;;;;;;;9.23;5.82;;;;;;;;;;5037084;28;20037;-85
2022/05/23 03:51:27;;;;;;;6.90;5.85;;;;;;;;;;5037242;28;20476;-85
2022/05/23 03:53:53;;;;;;;6.60;5.88;;;;;;;;;;5036999;28;20033;-86
2022/05/23 03:56:19;;;;;;;8.13;6.20;;;;;;;;;;5037097;28;20035;-86
2022/05/23 03:58:45;;;;;;;6.78;6.07;;;;;;;;;;5037224;28;20503;-86
2022/05/23 04:01:12;;;;;;;7.85;6.03;;;;;;;;;;5037410;28;20041;-85
2022/05/23 04:03:38;;;;;;;6.78;6.03;;;;;;;;;;5037256;28;20041;-85
2022/05/23 04:06:04;;;;;;;7.57;6.13;;;;;;;;;;5037043;28;20048;-86
2022/05/23 04:08:30;;;;;;;7.68;6.28;;;;;;;;;;5037788;28;20049;-86
2022/05/23 04:10:56;;;;;;;6.72;5.60;;;;;;;;;;5060158;28;20053;-86
2022/05/23 04:13:22;;;;;;;7.15;6.10;;;;;;;;;;5043924;28;20126;-86
2022/05/23 04:15:49;;;;;;;6.18;5.57;;;;;;;;;;5043194;28;20040;-86
2022/05/23 04:18:16;;;;;;;5.88;5.32;;;;;;;;;;5043697;28;20043;-85
2022/05/23 04:20:42;;;;;;;7.97;6.05;;;;;;;;;;5043780;28;20135;-85
2022/05/23 04:23:08;;;;;;;7.82;6.32;;;;;;;;;;5043841;28;20041;-85
2022/05/23 04:25:37;;;;;;;9.00;6.38;;;;;;;;;;5060129;28;20050;-85
2022/05/23 04:28:04;;;;;;;9.60;6.03;;;;;;;;;;5043179;28;20058;-86
2022/05/23 04:30:30;;;;;;;9.82;6.10;;;;;;;;;;5043529;28;20079;-86
2022/05/23 04:35:40;;;;;;;8.70;6.45;;;;;;;;;;5060293;28;20044;-87
2022/05/23 04:38:06;;;;;;;7.30;6.50;;;;;;;;;;5043796;28;20127;-86
2022/05/23 04:40:32;;;;;;;8.48;6.28;;;;;;;;;;5043317;28;20043;-86
2022/05/23 04:42:58;;;;;;;6.47;5.65;;;;;;;;;;5043818;28;20518;-86
2022/05/23 04:45:24;;;;;;;6.53;5.85;;;;;;;;;;5043720;28;20043;-87
2022/05/23 04:50:35;;;;;;;12.45;7.38;;;;;;;;;;5061230;28;20048;-85
2022/05/23 04:53:01;;;;;;;12.45;7.10;;;;;;;;;;5044985;28;20037;-87
2022/05/23 04:55:28;;;;;;;8.32;6.53;;;;;;;;;;5045806;28;20480;-88
2022/05/23 04:57:54;;;;;;;7.85;6.40;;;;;;;;;;5044307;28;20044;-87
2022/05/23 05:00:21;;;;;;;7.55;6.53;;;;;;;;;;5043158;28;20048;-87
2022/05/23 05:02:48;;;;;;;9.80;6.93;;;;;;;;;;5043246;28;20051;-86
2022/05/23 05:05:15;;;;;;;6.68;6.07;;;;;;;;;;5043331;28;20058;-87
2022/05/23 05:07:41;;;;;;;7.35;6.07;;;;;;;;;;5042968;28;20119;-86
2022/05/23 05:10:07;;;;;;;7.93;5.82;;;;;;;;;;5042918;28;20056;-86
2022/05/23 05:12:33;;;;;;;8.77;5.90;;;;;;;;;;5042821;28;20130;-87
2022/05/23 05:15:00;;;;;;;7.88;5.63;;;;;;;;;;5043292;28;20043;-86
2022/05/23 05:17:27;;;;;;;6.32;4.93;;;;;;;;;;5043264;28;20040;-88
2022/05/23 05:19:53;;;;;;;9.18;5.63;;;;;;;;;;5059198;28;20470;-85
2022/05/23 05:22:19;;;;;;;5.85;5.18;;;;;;;;;;5039873;28;20047;-86
2022/05/23 05:24:45;;;;;;;5.60;5.07;;;;;;;;;;5039879;28;20404;-86
2022/05/23 05:27:11;;;;;;;6.07;4.63;;;;;;;;;;5040001;28;20040;-86
2022/05/23 05:29:37;;;;;;;6.97;5.32;;;;;;;;;;5039869;28;20044;-86
2022/05/23 05:32:07;;;;;;;6.63;5.10;;;;;;;;;;5039754;28;20052;-85
2022/05/23 05:34:39;;;;;;;5.60;4.90;;;;;;;;;;5056203;28;20049;-86
2022/05/23 05:37:09;;;;;;;5.75;5.07;;;;;;;;;;5039534;28;20106;-87
2022/05/23 05:39:36;;;;;;;6.30;5.25;;;;;;;;;;5056469;28;20041;-87
2022/05/23 05:42:09;;;;;;;7.10;5.05;;;;;;;;;;5039596;28;20042;-86
2022/05/23 05:44:36;;;;;;;8.38;5.53;;;;;;;;;;5039403;28;20048;-86
2022/05/23 05:47:06;;;;;;;6.95;5.00;;;;;;;;;;5039375;28;20040;-86
2022/05/23 05:49:35;;;;;;;9.23;5.18;;;;;;;;;;5039588;28;20056;-87
2022/05/23 05:52:03;;;;;;;5.43;4.93;;;;;;;;;;5039319;28;20037;-85
2022/05/23 05:54:30;;;;;;;9.25;5.10;;;;;;;;;;5055824;28;20397;-86
2022/05/23 05:56:58;;;;;;;7.78;5.38;;;;;;;;;;5039520;28;20137;-86
2022/05/23 05:59:24;;;;;;;6.80;5.18;;;;;;;;;;5039381;28;20105;-87
2022/05/23 06:01:50;;;;;;;6.10;5.03;;;;;;;;;;5039065;28;20182;-88
2022/05/23 06:04:16;;;;;;;7.22;5.30;;;;;;;;;;5039839;28;20506;-86
2022/05/23 06:12:12;;;;;;;7.70;5.97;;;;;;;;;;5055680;28;20106;-88
2022/05/23 06:14:38;;;;;;;7.10;4.70;;;;;;;;;;5039129;28;20040;-85
2022/05/23 06:17:08;;;;;;;7.90;5.40;;;;;;;;;;5038773;28;20071;-86
2022/05/23 06:19:41;;;;;;;8.50;4.60;;;;;;;;;;5055430;28;20051;-86
2022/05/23 06:22:07;;;;;;;7.28;5.63;;;;;;;;;;5038962;28;20040;-86
2022/05/23 06:24:33;;;;;;;5.97;5.15;;;;;;;;;;5038723;28;20131;-85
2022/05/23 06:27:01;;;;;;;8.18;5.40;;;;;;;;;;5055354;28;20135;-86
2022/05/23 06:29:27;;;;;;;6.95;5.20;;;;;;;;;;5038561;28;20072;-86
2022/05/23 06:31:53;;;;;;;5.95;5.10;;;;;;;;;;5038059;28;20093;-87
2022/05/23 06:34:19;;;;;;;5.85;5.20;;;;;;;;;;5038517;28;20033;-86
2022/05/23 06:36:46;;;;;;;5.63;4.93;;;;;;;;;;5038744;28;20396;-87
2022/05/23 06:39:12;;;;;;;5.85;5.30;;;;;;;;;;5038391;28;20040;-85
2022/05/23 06:41:38;;;;;;;7.40;4.82;;;;;;;;;;5038388;28;20381;-86
2022/05/23 06:44:04;;;;;;;6.70;5.38;;;;;;;;;;5055270;28;20101;-85
2022/05/23 06:46:30;;;;;;;6.43;5.00;;;;;;;;;;5038633;28;20047;-85
2022/05/23 06:48:56;;;;;;;6.55;4.68;;;;;;;;;;5038600;28;20044;-85
2022/05/23 06:51:22;;;;;;;6.60;5.35;;;;;;;;;;5038381;28;20041;-86
2022/05/23 06:53:48;;;;;;;5.70;5.05;;;;;;;;;;5038397;28;20036;-84
2022/05/23 06:56:14;;;;;;;5.97;5.38;;;;;;;;;;5038059;28;20071;-83
2022/05/23 06:58:40;;;;;;;5.60;5.00;;;;;;;;;;5037920;28;20091;-84
2022/05/23 07:01:06;;;;;;;6.07;5.45;;;;;;;;;;5037938;28;20047;-84
2022/05/23 07:03:32;;;;;;;8.25;5.50;;;;;;;;;;5038033;28;20052;-84
2022/05/23 07:14:13;;;;;;;6.53;5.32;;;;;;;;;;5054638;28;20484;-84
2022/05/23 07:16:39;;;;;;;6.93;5.90;;;;;;;;;;5037609;28;20381;-86
2022/05/23 07:19:05;;;;;;;9.90;5.63;;;;;;;;;;5037785;28;20044;-84
2022/05/23 07:21:31;;;;;;;9.00;5.80;;;;;;;;;;5037704;28;20087;-85
2022/05/23 07:23:58;;;;;;;7.30;5.70;;;;;;;;;;5037373;28;20135;-85
2022/05/23 07:26:24;;;;;;;6.35;5.53;;;;;;;;;;5037595;28;20090;-87
2022/05/23 07:28:51;;;;;;;5.90;5.18;;;;;;;;;;5071149;28;20055;-87
2022/05/23 07:31:17;;;;;;;7.65;5.90;;;;;;;;;;5037350;28;20044;-85
2022/05/23 07:33:44;;;;;;;7.32;5.30;;;;;;;;;;5037309;28;20040;-85
2022/05/23 07:36:10;;;;;;;10.10;5.95;;;;;;;;;;5037332;28;20092;-84
2022/05/23 07:38:37;;;;;;;6.40;5.20;;;;;;;;;;5037160;28;20369;-85
2022/05/23 07:41:04;;;;;;;6.28;5.68;;;;;;;;;;5037550;28;20051;-87
2022/05/23 07:43:35;;;;;;;6.70;5.50;;;;;;;;;;5036504;28;20071;-85
2022/05/23 07:46:07;;;;;;;8.02;5.65;;;;;;;;;;5037219;28;20044;-86
2022/05/23 07:48:33;;;;;;;6.28;5.63;;;;;;;;;;5037352;28;20519;-85
2022/05/23 07:50:59;;;;;;;7.82;5.60;;;;;;;;;;5070435;28;20381;-86
2022/05/23 08:01:38;;;;;;;5.43;4.10;;;;;;;;;;5053400;28;20044;-84
2022/05/23 08:04:04;;;;;;;5.57;4.72;;;;;;;;;;5037148;28;20041;-83
2022/05/23 08:06:32;;;;;;;5.80;5.00;;;;;;;;;;5070506;28;20144;-84
2022/05/23 08:08:58;;;;;;;7.63;4.97;;;;;;;;;;5036835;28;20048;-87
2022/05/23 08:11:24;;;;;;;6.05;4.35;;;;;;;;;;5036770;28;20064;-84
2022/05/23 08:13:52;;;;;;;6.63;4.68;;;;;;;;;;5037091;28;20072;-86
2022/05/23 08:16:18;;;;;;;7.10;4.68;;;;;;;;;;5037247;28;20483;-86
2022/05/23 08:18:44;;;;;;;6.05;5.00;;;;;;;;;;5037130;28;20075;-85
2022/05/23 08:21:10;;;;;;;5.07;4.32;;;;;;;;;;5036843;28;20399;-86
2022/05/23 08:23:36;;;;;;;5.35;4.35;;;;;;;;;;5036626;28;20044;-83
2022/05/23 08:26:02;;;;;;;4.72;4.25;;;;;;;;;;5070014;28;20488;-85
2022/05/23 08:28:28;;;;;;;5.30;4.20;;;;;;;;;;5036991;28;20037;-84
2022/05/23 08:30:55;;;;;;;5.10;4.25;;;;;;;;;;5036654;28;20067;-83
2022/05/23 08:33:21;;;;;;;6.00;4.88;;;;;;;;;;5036424;28;20333;-83
2022/05/23 08:35:48;;;;;;;4.30;3.88;;;;;;;;;;5036870;28;20051;-84
2022/05/23 08:38:14;;;;;;;6.35;4.85;;;;;;;;;;5036818;28;20492;-84
2022/05/23 08:40:59;;;;;;;6.55;4.80;;;;;;;;;;5036909;28;20041;-87
2022/05/23 08:43:41;;;;;;;6.28;4.50;;;;;;;;;;5036761;28;20028;-89
2022/05/23 08:46:10;;;;;;;4.97;4.00;;;;;;;;;;5036747;28;20522;-84
2022/05/23 08:48:57;;;;;;;5.22;3.70;;;;;;;;;;5036460;28;20440;-87
2022/05/23 08:51:33;;;;;;;6.25;4.50;;;;;;;;;;5053243;28;20412;-85
2022/05/23 08:54:07;;;;;;;4.93;3.85;;;;;;;;;;5036899;28;20040;-85
2022/05/23 08:56:36;;;;;;;6.93;4.00;;;;;;;;;;5073980;28;20500;-86
2022/05/23 08:59:04;;;;;;;7.38;3.78;;;;;;;;;;5040490;28;20400;-86
2022/05/23 09:01:52;;;;;;;5.53;3.95;;;;;;;;;;5073908;28;20055;-89
2022/05/23 09:04:32;;;;;;;4.45;3.72;;;;;;;;;;5040567;28;20045;-87
2022/05/23 09:06:59;;;;;;;4.55;3.20;;;;;;;;;;5040537;28;20502;-87
2022/05/23 09:09:27;;;;;;;4.85;3.70;;;;;;;;;;5040156;28;20131;-86
2022/05/23 09:11:55;;;;;;;4.88;2.92;;;;;;;;;;5040001;28;20131;-84
2022/05/23 09:14:21;;;;;;;5.43;3.38;;;;;;;;;;5040276;28;20044;-87
2022/05/23 09:16:49;;;;;;;4.53;3.17;;;;;;;;;;5040546;28;20068;-86
2022/05/23 09:19:18;;;;;;;3.97;3.10;;;;;;;;;;5044583;28;20036;-87
2022/05/23 09:24:38;;;;;;;5.72;3.38;;;;;;;;;;5057604;28;20040;-84
2022/05/23 09:27:13;;;;;;;5.63;3.40;;;;;;;;;;5041851;28;20051;-83
2022/05/23 09:29:39;;;;;;;6.15;3.28;;;;;;;;;;5041175;28;20131;-83
2022/05/23 09:32:09;;;;;;;4.85;2.90;;;;;;;;;;5041339;28;20119;-90
2022/05/23 09:34:46;;;;;;;4.80;3.30;;;;;;;;;;5041033;28;20097;-83
2022/05/23 09:37:17;;;;;;;3.95;3.42;;;;;;;;;;5041284;28;20048;-83
2022/05/23 09:39:50;;;;;;;8.13;3.88;;;;;;;;;;5038990;28;20032;-84
2022/05/23 09:48:01;;;;;;;5.38;2.97;;;;;;;;;;5077345;28;20395;-84
2022/05/23 09:50:27;;;;;;;4.22;2.60;;;;;;;;;;5060488;28;20495;-84
2022/05/23 09:52:57;;;;;;;6.75;3.20;;;;;;;;;;5060990;28;20089;-83
2022/05/23 09:55:28;;;;;;;5.20;2.95;;;;;;;;;;5051245;28;20051;-86
2022/05/23 09:57:55;;;;;;;5.10;3.42;;;;;;;;;;5040654;28;20036;-85
2022/05/23 10:00:22;;;;;;;4.20;2.95;;;;;;;;;;5057066;28;20048;-83
2022/05/23 10:02:48;;;;;;;3.88;3.03;;;;;;;;;;5040787;28;20048;-85
2022/05/23 10:05:28;;;;;;;4.47;3.35;;;;;;;;;;5040611;28;20131;-83
2022/05/23 10:08:00;;;;;;;4.80;3.47;;;;;;;;;;5072652;28;20499;-85
2022/05/23 10:10:29;;;;;;;4.05;3.03;;;;;;;;;;5057065;28;20098;-84
2022/05/23 10:13:15;;;;;;;3.75;2.88;;;;;;;;;;5040324;28;20117;-85
2022/05/23 10:15:46;;;;;;;4.68;3.10;;;;;;;;;;5029988;28;20045;-83
2022/05/23 10:18:20;;;;;;;5.07;3.47;;;;;;;;;;5040493;28;20044;-87
2022/05/23 10:20:46;;;;;;;6.50;3.20;;;;;;;;;;5091025;28;20039;-88
2022/05/23 10:23:12;;;;;;;4.68;2.75;;;;;;;;;;5060099;28;20506;-83
2022/05/23 10:25:47;;;;;;;5.13;2.80;;;;;;;;;;5060361;28;20031;-86
2022/05/23 10:28:22;;;;;;;5.15;3.25;;;;;;;;;;5059959;28;20403;-86
2022/05/23 10:30:56;;;;;;;4.38;2.72;;;;;;;;;;5060065;28;20036;-85
2022/05/23 10:33:24;;;;;;;4.45;3.00;;;;;;;;;;5059232;28;20043;-85
2022/05/23 10:36:11;;;;;;;4.57;3.10;;;;;;;;;;5074598;28;20054;-86
2022/05/23 10:44:26;;;;;;;5.65;3.25;;;;;;;;;;5074978;28;20048;-85
2022/05/23 10:46:56;;;;;;;5.15;3.40;;;;;;;;;;5058508;28;20043;-86
2022/05/23 10:49:29;;;;;;;6.13;3.30;;;;;;;;;;5058852;28;20545;-82
2022/05/23 10:52:03;;;;;;;4.07;2.90;;;;;;;;;;5074994;28;20040;-84
2022/05/23 10:54:43;;;;;;;4.85;3.30;;;;;;;;;;5057984;28;20075;-84
2022/05/23 10:57:10;;;;;;;5.07;2.80;;;;;;;;;;5058127;28;20032;-86
2022/05/23 10:59:39;;;;;;;3.95;2.72;;;;;;;;;;5057933;28;20043;-86
2022/05/23 11:02:05;;;;;;;3.50;3.10;;;;;;;;;;5058377;28;20125;-85
2022/05/23 11:04:40;;;;;;;5.72;3.60;;;;;;;;;;5058702;28;20040;-86
2022/05/23 11:07:15;;;;;;;3.67;2.53;;;;;;;;;;5058186;28;20044;-83
2022/05/23 11:09:53;;;;;;;3.67;3.28;;;;;;;;;;5057026;28;20070;-84
2022/05/23 11:12:24;;;;;;;4.68;3.00;;;;;;;;;;5058147;28;20381;-87
2022/05/23 11:15:01;;;;;;;3.58;3.25;;;;;;;;;;5058425;28;20048;-83
2022/05/23 11:17:39;;;;;;;6.60;3.30;;;;;;;;;;5075596;28;20043;-88
2022/05/23 11:20:08;;;;;;;4.00;2.83;;;;;;;;;;5059100;28;20038;-84
2022/05/23 11:22:36;;;;;;;2.88;2.50;;;;;;;;;;5058139;28;20047;-86
2022/05/23 11:25:25;;;;;;;4.45;2.58;;;;;;;;;;5057915;28;20076;-86
2022/05/23 11:34:21;;;;;;;3.78;2.80;;;;;;;;;;5074868;28;20047;-87
2022/05/23 11:39:50;;;;;;;3.20;2.50;;;;;;;;;;5075973;28;20036;-88
2022/05/23 11:42:22;;;;;;;2.88;2.35;;;;;;;;;;5075009;28;20055;-89
2022/05/23 11:44:49;;;;;;;3.95;3.00;;;;;;;;;;5058398;28;20043;-87
2022/05/23 11:47:26;;;;;;;3.67;2.45;;;;;;;;;;5058550;28;20093;-88
2022/05/23 11:50:16;;;;;;;2.85;2.45;;;;;;;;;;5057845;28;20036;-86
2022/05/23 11:52:45;;;;;;;3.47;2.60;;;;;;;;;;5066864;28;20066;-86
2022/05/23 11:55:12;;;;;;;3.13;2.65;;;;;;;;;;5058146;28;20047;-87
2022/05/23 11:57:42;;;;;;;3.63;2.97;;;;;;;;;;5057475;28;20467;-86
2022/05/23 12:00:26;;;;;;;5.80;3.10;;;;;;;;;;5058395;28;20051;-81
2022/05/23 12:03:07;;;;;;;4.28;2.72;;;;;;;;;;5057505;28;20123;-88
2022/05/23 12:05:35;;;;;;;2.95;2.58;;;;;;;;;;5057458;28;20048;-87
2022/05/23 12:08:02;;;;;;;4.18;2.63;;;;;;;;;;5057998;28;20373;-88
2022/05/23 12:10:28;;;;;;;3.45;3.13;;;;;;;;;;5058031;28;20073;-86
2022/05/23 12:12:59;;;;;;;6.28;3.33;;;;;;;;;;5057875;28;20040;-85
2022/05/23 12:15:44;;;;;;;4.80;2.65;;;;;;;;;;5057257;28;20075;-85
2022/05/23 12:18:28;;;;;;;4.38;3.05;;;;;;;;;;5073719;28;20036;-85
2022/05/23 12:20:59;;;;;;;4.47;2.85;;;;;;;;;;5057543;28;20098;-84
2022/05/23 12:23:39;;;;;;;5.35;2.95;;;;;;;;;;5057816;28;20047;-85
2022/05/23 12:26:11;;;;;;;4.93;3.00;;;;;;;;;;5058124;28;20115;-86
2022/05/23 12:28:46;;;;;;;5.72;3.05;;;;;;;;;;5057765;28;20372;-87
2022/05/23 12:31:13;;;;;;;3.58;2.97;;;;;;;;;;5060215;28;20040;-83
2022/05/23 12:33:41;;;;;;;7.50;3.35;;;;;;;;;;5078254;28;20036;-86
2022/05/23 12:36:10;;;;;;;5.03;3.33;;;;;;;;;;5062856;28;20046;-85
2022/05/23 12:38:55;;;;;;;3.92;3.03;;;;;;;;;;5062219;28;20514;-86
2022/05/23 12:41:34;;;;;;;4.85;2.88;;;;;;;;;;5061261;28;20036;-84
2022/05/23 12:44:19;;;;;;;5.75;3.00;;;;;;;;;;5061065;28;20046;-84
2022/05/23 12:47:05;;;;;;;3.55;2.80;;;;;;;;;;5060922;28;20040;-84
2022/05/23 12:49:41;;;;;;;3.92;3.30;;;;;;;;;;5062264;28;20075;-86
2022/05/23 12:52:15;;;;;;;4.13;3.38;;;;;;;;;;5060901;28;20556;-84
2022/05/23 12:54:53;;;;;;;4.53;3.10;;;;;;;;;;5061248;28;20498;-86
2022/05/23 12:57:29;;;;;;;5.43;3.15;;;;;;;;;;5077700;28;20123;-87
2022/05/23 12:59:55;;;;;;;3.80;3.10;;;;;;;;;;5077761;28;20403;-86
2022/05/23 13:02:40;;;;;;;3.25;2.78;;;;;;;;;;5060763;28;20043;-87
2022/05/23 13:05:09;;;;;;;5.65;3.28;;;;;;;;;;5077297;28;20088;-85
2022/05/23 13:07:47;;;;;;;3.70;2.70;;;;;;;;;;5077560;28;20097;-85
2022/05/23 13:10:18;;;;;;;3.50;3.20;;;;;;;;;;5060471;28;20058;-87
2022/05/23 13:12:52;;;;;;;5.05;3.40;;;;;;;;;;5077438;28;20070;-86
2022/05/23 13:15:27;;;;;;;3.45;3.03;;;;;;;;;;5060924;28;20036;-88
2022/05/23 13:17:53;;;;;;;5.82;3.72;;;;;;;;;;5060649;28;20047;-87
2022/05/23 13:23:14;;;;;;;5.15;3.30;;;;;;;;;;5062871;28;20040;-85
2022/05/23 13:25:40;;;;;;;4.47;3.42;;;;;;;;;;5060330;28;20127;-87
2022/05/23 13:28:11;;;;;;;4.97;3.15;;;;;;;;;;5076981;28;20035;-87
2022/05/23 13:30:44;;;;;;;3.95;3.30;;;;;;;;;;5076769;28;20483;-83
2022/05/23 13:33:21;;;;;;;3.60;3.30;;;;;;;;;;5060253;28;20076;-87
2022/05/23 13:35:47;;;;;;;4.10;3.05;;;;;;;;;;5060178;28;20032;-88
2022/05/23 13:38:22;;;;;;;4.63;3.30;;;;;;;;;;5061196;28;20044;-84
2022/05/23 13:40:49;;;;;;;4.93;3.50;;;;;;;;;;5077440;28;20062;-85
2022/05/23 13:43:18;;;;;;;5.32;3.50;;;;;;;;;;5060362;28;20036;-84
2022/05/23 13:45:45;;;;;;;7.60;3.60;;;;;;;;;;5060543;28;20074;-87
2022/05/23 13:48:17;;;;;;;5.70;3.67;;;;;;;;;;5060869;28;20040;-84
2022/05/23 13:50:46;;;;;;;6.93;3.78;;;;;;;;;;5060914;28;20040;-89
2022/05/23 13:53:15;;;;;;;6.18;3.67;;;;;;;;;;5077699;28;20083;-89
2022/05/23 13:55:44;;;;;;;7.18;3.78;;;;;;;;;;5061065;28;20642;-86
2022/05/23 13:58:21;;;;;;;6.07;3.75;;;;;;;;;;5060437;28;20377;-85
2022/05/23 14:00:59;;;;;;;4.45;3.45;;;;;;;;;;5061412;28;20037;-86
2022/05/23 14:03:28;;;;;;;4.50;3.80;;;;;;;;;;5060059;28;20040;-87
2022/05/23 14:05:55;;;;;;;4.28;3.80;;;;;;;;;;5060401;28;20128;-88
2022/05/23 14:08:33;;;;;;;5.72;3.80;;;;;;;;;;5057186;28;20595;-86
2022/05/23 14:11:00;;;;;;;4.53;3.65;;;;;;;;;;5073028;28;20049;-84
2022/05/23 14:13:29;;;;;;;4.90;3.90;;;;;;;;;;5056868;28;20404;-84
2022/05/23 14:15:55;;;;;;;4.47;3.70;;;;;;;;;;5076932;28;20036;-84
2022/05/23 14:18:24;;;;;;;5.97;4.15;;;;;;;;;;5075506;28;20040;-84
2022/05/23 14:20:51;;;;;;;6.55;3.95;;;;;;;;;;5073119;28;20154;-84
2022/05/23 14:23:17;;;;;;;4.45;3.40;;;;;;;;;;5071940;28;20044;-84
2022/05/23 14:25:44;;;;;;;6.00;3.78;;;;;;;;;;5071688;28;20047;-84
2022/05/23 14:28:16;;;;;;;5.50;3.78;;;;;;;;;;5088935;28;20092;-84
2022/05/23 14:30:44;;;;;;;4.75;3.55;;;;;;;;;;5072324;28;20078;-85
2022/05/23 14:33:18;;;;;;;3.78;3.38;;;;;;;;;;5071968;28;20131;-84
2022/05/23 14:35:56;;;;;;;4.75;3.65;;;;;;;;;;5072097;28;20040;-85
2022/05/23 14:38:22;;;;;;;3.97;3.60;;;;;;;;;;5088936;28;20044;-84
2022/05/23 14:40:48;;;;;;;4.03;3.30;;;;;;;;;;5072342;28;20122;-84
2022/05/23 14:43:14;;;;;;;4.25;3.60;;;;;;;;;;5072016;28;20569;-83
2022/05/23 14:45:54;;;;;;;4.38;3.70;;;;;;;;;;5089218;28;20385;-86
2022/05/23 14:48:25;;;;;;;4.05;3.47;;;;;;;;;;5072143;28;20051;-82
2022/05/23 14:50:53;;;;;;;5.18;3.75;;;;;;;;;;5071409;28;20118;-85
2022/05/23 14:56:15;;;;;;;3.97;3.05;;;;;;;;;;5088297;28;20044;-84
2022/05/23 15:01:26;;;;;;;4.18;3.60;;;;;;;;;;5088809;28;20507;-86
2022/05/23 15:03:54;;;;;;;3.70;3.35;;;;;;;;;;5071236;28;20079;-85
2022/05/23 15:06:20;;;;;;;6.13;3.50;;;;;;;;;;5054974;28;20044;-83
2022/05/23 15:08:47;;;;;;;6.57;3.60;;;;;;;;;;5070981;28;20063;-87
2022/05/23 15:11:17;;;;;;;4.80;3.53;;;;;;;;;;5071401;28;20477;-86
2022/05/23 15:13:44;;;;;;;4.88;3.40;;;;;;;;;;5087962;28;20059;-85
2022/05/23 15:16:23;;;;;;;5.82;3.97;;;;;;;;;;5070918;28;20040;-89
2022/05/23 15:18:49;;;;;;;3.72;3.42;;;;;;;;;;5071424;28;20443;-85
2022/05/23 15:21:16;;;;;;;4.95;3.90;;;;;;;;;;5071161;28;20044;-84
2022/05/23 15:23:42;;;;;;;5.20;3.50;;;;;;;;;;5071478;28;20035;-84
2022/05/23 15:26:08;;;;;;;5.15;3.65;;;;;;;;;;5088357;28;20088;-85
2022/05/23 15:28:34;;;;;;;5.90;3.90;;;;;;;;;;5072260;28;20039;-84
2022/05/23 15:31:00;;;;;;;5.68;3.55;;;;;;;;;;5092487;28;20125;-85
2022/05/23 15:33:27;;;;;;;6.20;3.50;;;;;;;;;;5076121;28;20040;-85
2022/05/23 15:35:53;;;;;;;4.13;3.45;;;;;;;;;;5076027;28;20040;-85
2022/05/23 15:38:19;;;;;;;4.32;3.70;;;;;;;;;;5075629;28;20042;-86
2022/05/23 15:40:46;;;;;;;5.22;4.05;;;;;;;;;;5075765;28;20032;-84
2022/05/23 15:43:12;;;;;;;4.55;4.00;;;;;;;;;;5075591;28;20071;-84
2022/05/23 15:45:41;;;;;;;4.95;3.85;;;;;;;;;;5075626;28;20483;-85
2022/05/23 15:48:09;;;;;;;4.28;3.90;;;;;;;;;;5075801;28;20422;-85
2022/05/23 15:50:35;;;;;;;4.82;3.78;;;;;;;;;;5088042;28;20063;-85
2022/05/23 15:53:01;;;;;;;6.10;4.00;;;;;;;;;;5070954;28;20044;-85
2022/05/23 15:55:29;;;;;;;4.60;4.15;;;;;;;;;;5070942;28;20142;-83
2022/05/23 15:57:55;;;;;;;4.60;4.18;;;;;;;;;;5070877;28;20054;-87
2022/05/23 16:00:23;;;;;;;4.68;4.15;;;;;;;;;;5070717;28;20488;-85
2022/05/23 16:02:51;;;;;;;5.05;4.55;;;;;;;;;;5071194;28;20044;-84
2022/05/23 16:05:17;;;;;;;6.32;4.38;;;;;;;;;;5070024;28;20485;-89
2022/05/23 16:07:44;;;;;;;6.78;5.05;;;;;;;;;;5071055;28;20048;-85
2022/05/23 16:10:10;;;;;;;5.45;4.35;;;;;;;;;;5087364;28;20063;-86