Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:50;;;;;;;16.13;4.65;;;;;;;22.67;39.48;101374.91;4994905;28;20441;-56
2022/05/23 00:04:17;;;;;;;16.88;5.53;;;;;;;22.67;39.87;101374.91;5013142;28;20117;-57
2022/05/23 00:06:44;;;;;;;15.55;5.07;;;;;;;22.29;39.82;101368.06;5012945;28;20057;-57
2022/05/23 00:09:12;;;;;;;18.23;5.57;;;;;;;22.55;41.06;101371.66;5011812;28;20088;-57
2022/05/23 00:11:39;;;;;;;23.20;6.07;;;;;;;22.46;40.55;101385.00;5012326;28;20454;-57
2022/05/23 00:14:05;;;;;;;18.17;5.63;;;;;;;22.54;39.66;101379.00;5011815;28;20113;-57
2022/05/23 00:16:38;;;;;;;21.92;5.75;;;;;;;22.81;39.33;101375.16;5012960;28;20056;-57
2022/05/23 00:19:05;;;;;;;17.35;5.47;;;;;;;22.73;38.72;101382.00;4981515;28;20034;-57
2022/05/23 00:21:31;;;;;;;12.50;4.80;;;;;;;22.68;39.49;101368.34;5000888;28;20034;-57
2022/05/23 00:23:58;;;;;;;15.88;4.95;;;;;;;22.90;38.95;101354.44;5007678;28;20105;-57
2022/05/23 00:26:24;;;;;;;16.20;5.35;;;;;;;22.83;37.81;101346.50;5002790;28;20064;-56
2022/05/23 00:28:51;;;;;;;18.45;4.60;;;;;;;23.03;38.61;101337.47;5006423;28;20156;-58
2022/05/23 00:31:17;;;;;;;16.23;4.40;;;;;;;23.18;38.15;101336.63;5011193;28;20037;-56
2022/05/23 00:36:30;;;;;;;16.38;5.15;;;;;;;23.23;38.28;101322.13;5001698;28;20080;-57
2022/05/23 00:38:57;;;;;;;12.07;4.43;;;;;;;23.11;38.68;101325.19;5000005;28;20042;-56
2022/05/23 00:44:27;;;;;;;17.48;5.20;;;;;;;22.66;39.88;101335.06;5011405;28;20287;-57
2022/05/23 00:46:57;;;;;;;14.70;5.05;;;;;;;22.73;39.14;101329.31;5012780;28;20457;-57
2022/05/23 00:49:33;;;;;;;18.55;5.13;;;;;;;22.77;39.21;101339.41;5010084;28;20098;-57
2022/05/23 00:52:04;;;;;;;17.55;5.72;;;;;;;22.91;39.34;101353.34;5009215;28;20692;-56
2022/05/23 00:54:35;;;;;;;15.02;4.85;;;;;;;23.06;40.07;101349.75;5011853;28;20091;-57
2022/05/23 00:57:03;;;;;;;13.70;5.25;;;;;;;22.36;40.66;101331.25;5006875;28;20042;-56
2022/05/23 00:59:32;;;;;;;17.92;5.40;;;;;;;22.30;39.72;101332.34;4994301;28;20046;-53
2022/05/23 01:02:02;;;;;;;12.88;4.32;;;;;;;22.31;39.42;101339.44;4993424;28;20524;-55
2022/05/23 01:04:30;;;;;;;17.10;5.22;;;;;;;22.25;40.08;101334.25;5011731;28;20034;-56
2022/05/23 01:06:57;;;;;;;15.18;4.88;;;;;;;22.05;39.73;101321.41;5010614;28;20026;-58
2022/05/23 01:09:28;;;;;;;15.57;5.07;;;;;;;21.67;40.25;101328.97;5009399;28;20029;-55
2022/05/23 01:11:57;;;;;;;14.40;4.68;;;;;;;21.87;40.20;101337.16;5024778;28;20502;-55
2022/05/23 01:14:24;;;;;;;13.10;4.97;;;;;;;21.81;39.63;101340.97;5010121;28;20030;-56
2022/05/23 01:16:51;;;;;;;18.27;5.30;;;;;;;21.87;39.61;101352.69;5004182;28;20482;-56
2022/05/23 01:19:17;;;;;;;15.70;5.18;;;;;;;21.97;39.77;101347.28;5008626;28;20065;-57
2022/05/23 01:21:53;;;;;;;15.15;5.80;;;;;;;22.02;39.06;101335.56;5010768;28;20034;-57
2022/05/23 01:24:37;;;;;;;17.00;5.10;;;;;;;21.95;39.17;101332.28;5011012;28;20030;-55
2022/05/23 01:27:07;;;;;;;20.73;6.10;;;;;;;21.92;39.41;101335.53;5010604;28;20037;-56
2022/05/23 01:29:33;;;;;;;19.77;5.38;;;;;;;21.95;40.02;101324.13;5008007;28;20026;-56
2022/05/23 01:32:00;;;;;;;20.60;7.15;;;;;;;22.08;40.71;101329.03;5009427;28;20038;-56
2022/05/23 01:34:27;;;;;;;20.30;6.18;;;;;;;21.78;41.69;101327.91;5010797;28;20064;-56
2022/05/23 01:36:54;;;;;;;25.40;6.53;;;;;;;21.66;41.53;101329.22;5009700;28;20022;-56
2022/05/23 01:39:21;;;;;;;23.20;6.47;;;;;;;21.35;42.68;101324.47;5010446;28;20327;-56
2022/05/23 01:41:47;;;;;;;22.02;5.78;;;;;;;21.38;43.07;101322.31;5009396;28;20041;-57
2022/05/23 01:44:13;;;;;;;21.08;6.10;;;;;;;21.25;42.85;101318.13;5009726;28;20025;-58
2022/05/23 01:46:40;;;;;;;18.17;5.20;;;;;;;21.05;43.08;101327.03;5011185;28;20161;-57
2022/05/23 01:49:06;;;;;;;19.83;6.20;;;;;;;21.19;43.16;101328.19;5009347;28;20342;-57
2022/05/23 01:51:32;;;;;;;21.70;5.75;;;;;;;20.75;44.57;101333.09;5006653;28;20034;-57
2022/05/23 01:53:58;;;;;;;20.25;6.25;;;;;;;20.69;44.99;101321.38;5011036;28;20116;-60
2022/05/23 01:56:24;;;;;;;19.75;7.13;;;;;;;20.90;44.28;101318.78;5013177;28;20108;-57
2022/05/23 02:01:36;;;;;;;15.80;5.53;;;;;;;21.12;43.10;101324.06;5013591;28;20508;-58
2022/05/23 02:04:02;;;;;;;19.85;6.05;;;;;;;21.22;42.86;101330.41;5001207;28;20275;-58
2022/05/23 02:06:29;;;;;;;23.65;6.55;;;;;;;21.39;42.51;101326.69;5012953;28;20030;-59
2022/05/23 02:08:56;;;;;;;19.30;6.00;;;;;;;21.61;41.95;101343.66;4993916;28;20037;-58
2022/05/23 02:11:22;;;;;;;25.70;6.80;;;;;;;21.71;42.04;101340.97;4995377;28;20125;-57
2022/05/23 02:13:49;;;;;;;19.63;6.30;;;;;;;21.72;42.23;101337.16;5010614;28;20026;-58
2022/05/23 02:16:24;;;;;;;23.17;6.53;;;;;;;21.89;42.51;101350.53;4994527;28;20026;-58
2022/05/23 02:18:53;;;;;;;18.10;5.20;;;;;;;22.26;41.34;101335.88;5013585;28;20079;-59
2022/05/23 02:21:20;;;;;;;23.75;5.95;;;;;;;21.97;41.78;101343.72;4995848;28;20414;-59
2022/05/23 02:23:47;;;;;;;17.23;5.60;;;;;;;21.42;42.65;101340.56;4980332;28;20042;-56
2022/05/23 02:26:13;;;;;;;19.98;6.55;;;;;;;21.26;42.69;101334.19;5012087;28;20034;-58
2022/05/23 02:28:39;;;;;;;22.02;6.55;;;;;;;21.35;42.92;101329.09;4996354;28;20065;-57
2022/05/23 02:31:05;;;;;;;25.13;6.55;;;;;;;21.24;43.20;101330.13;4995684;28;20026;-57
2022/05/23 02:33:32;;;;;;;22.95;6.15;;;;;;;21.39;42.67;101334.84;4979921;28;20044;-57
2022/05/23 02:35:58;;;;;;;19.45;6.32;;;;;;;21.43;42.19;101333.22;5011917;28;20076;-57
2022/05/23 02:38:24;;;;;;;25.08;7.00;;;;;;;21.15;43.13;101331.69;5006157;28;20033;-57
2022/05/23 02:40:51;;;;;;;20.25;5.75;;;;;;;20.82;43.42;101323.66;5012137;28;20026;-57
2022/05/23 02:43:17;;;;;;;23.13;6.55;;;;;;;20.78;44.03;101321.72;4989577;28;20022;-55
2022/05/23 02:45:43;;;;;;;21.92;5.88;;;;;;;20.94;43.86;101338.97;4992498;28;20038;-57
2022/05/23 02:48:10;;;;;;;18.35;6.50;;;;;;;20.81;43.82;101326.59;4976517;28;20062;-57
2022/05/23 02:50:37;;;;;;;20.42;5.72;;;;;;;20.65;42.96;101328.41;4968156;28;20538;-57
2022/05/23 02:53:03;;;;;;;18.85;5.90;;;;;;;20.59;43.34;101332.16;5002853;28;20040;-57
2022/05/23 02:55:29;;;;;;;24.20;6.00;;;;;;;20.40;43.93;101323.56;5011930;28;20034;-57
2022/05/23 02:57:55;;;;;;;20.85;7.03;;;;;;;20.38;43.36;101319.50;5012485;28;20547;-57
2022/05/23 03:00:22;;;;;;;29.50;7.32;;;;;;;20.02;43.76;101309.09;4996421;28;20044;-57
2022/05/23 03:03:03;;;;;;;23.77;7.40;;;;;;;19.76;44.44;101318.88;5010138;28;20061;-57
2022/05/23 03:05:38;;;;;;;21.52;7.03;;;;;;;19.32;45.68;101336.25;5013253;28;20061;-57
2022/05/23 03:08:04;;;;;;;;;;;;;;;19.38;45.37;101333.38;5014735;28;20080;-57
2022/05/23 03:10:30;;;;;;;24.40;7.43;;;;;;;19.36;45.53;101334.69;5013696;28;20008;-58
2022/05/23 03:12:57;;;;;;;24.55;6.88;;;;;;;19.18;46.11;101330.41;5013816;28;20033;-58
2022/05/23 03:15:24;;;;;;;32.13;7.32;;;;;;;18.83;47.41;101339.69;5011980;28;20101;-58
2022/05/23 03:17:50;;;;;;;27.27;7.25;;;;;;;18.53;48.37;101341.88;5007903;28;20489;-57
2022/05/23 03:20:19;;;;;;;20.48;6.30;;;;;;;18.45;48.90;101348.53;5024931;28;20473;-57
2022/05/23 03:28:14;;;;;;;25.58;6.88;;;;;;;18.08;49.59;101348.97;5014369;28;20250;-57
2022/05/23 03:30:40;;;;;;;24.20;7.60;;;;;;;17.98;49.64;101353.38;5012253;28;20029;-58
2022/05/23 03:33:07;;;;;;;24.23;7.65;;;;;;;17.97;50.21;101357.16;5011869;28;20049;-57
2022/05/23 03:35:34;;;;;;;22.90;6.55;;;;;;;17.77;50.79;101355.72;5013743;28;20453;-57
2022/05/23 03:38:02;;;;;;;24.08;7.15;;;;;;;17.79;50.81;101355.47;4979185;28;20027;-58
2022/05/23 03:40:28;;;;;;;31.10;7.95;;;;;;;17.80;50.68;101355.22;4993893;28;20505;-57
2022/05/23 03:42:56;;;;;;;23.15;7.47;;;;;;;17.59;51.00;101367.50;4995065;28;20030;-57
2022/05/23 03:45:23;;;;;;;25.05;7.15;;;;;;;17.62;50.68;101366.22;5012587;28;20101;-57
2022/05/23 03:47:53;;;;;;;21.85;6.95;;;;;;;17.38;51.50;101366.28;5013410;28;20470;-57
2022/05/23 03:50:22;;;;;;;24.60;6.43;;;;;;;17.44;51.42;101366.38;5011273;28;20026;-57
2022/05/23 03:52:48;;;;;;;21.30;6.47;;;;;;;17.53;51.26;101363.03;5011409;28;20036;-58
2022/05/23 03:55:15;;;;;;;22.02;7.38;;;;;;;17.01;52.14;101360.31;5013085;28;20109;-57
2022/05/23 03:57:42;;;;;;;23.27;7.05;;;;;;;16.96;52.31;101362.91;4977068;28;20035;-57
2022/05/23 04:00:12;;;;;;;28.13;6.90;;;;;;;16.89;52.68;101359.50;4977181;28;20034;-57
2022/05/23 04:02:39;;;;;;;29.13;7.78;;;;;;;16.90;52.58;101363.84;4992145;28;20120;-57
2022/05/23 04:05:09;;;;;;;20.13;5.95;;;;;;;16.92;52.34;101363.59;4983159;28;20031;-57
2022/05/23 04:07:38;;;;;;;24.80;7.97;;;;;;;16.71;53.46;101373.09;4984366;28;20038;-57
2022/05/23 04:10:14;;;;;;;28.15;6.90;;;;;;;16.86;53.24;101376.19;4993175;28;20034;-57
2022/05/23 04:12:41;;;;;;;26.25;7.20;;;;;;;16.70;53.25;101379.53;4956467;28;20023;-57
2022/05/23 04:15:08;;;;;;;26.67;6.25;;;;;;;16.81;52.91;101384.16;4972619;28;20038;-58
2022/05/23 04:17:35;;;;;;;23.77;6.80;;;;;;;16.52;53.57;101383.97;4980468;28;20034;-58
2022/05/23 04:20:01;;;;;;;22.02;7.63;;;;;;;16.55;53.61;101385.41;4993307;28;20030;-58
2022/05/23 04:22:28;;;;;;;28.75;7.13;;;;;;;16.30;54.18;101385.56;4982330;28;20031;-57
2022/05/23 04:24:54;;;;;;;34.17;8.35;;;;;;;16.24;54.77;101386.50;4986951;28;20030;-57
2022/05/23 04:27:20;;;;;;;23.52;7.05;;;;;;;16.13;54.96;101390.00;4991611;28;20026;-57
2022/05/23 04:29:47;;;;;;;28.25;8.15;;;;;;;16.02;55.01;101395.09;4991929;28;20033;-58
2022/05/23 04:35:16;;;;;;;24.33;6.93;;;;;;;16.22;54.58;101396.72;4992134;28;20038;-57
2022/05/23 04:37:45;;;;;;;27.45;7.70;;;;;;;16.08;54.73;101399.59;4978114;28;20031;-57
2022/05/23 04:40:14;;;;;;;25.77;7.13;;;;;;;16.01;54.83;101409.66;4991628;28;20030;-58
2022/05/23 04:42:40;;;;;;;27.48;7.57;;;;;;;15.98;54.90;101412.81;4990502;28;20131;-57
2022/05/23 04:45:08;;;;;;;27.30;6.95;;;;;;;15.88;55.22;101417.09;4991705;28;20466;-57
2022/05/23 04:50:19;;;;;;;32.75;8.07;;;;;;;15.93;55.28;101418.06;4987027;28;20481;-58
2022/05/23 04:52:47;;;;;;;30.15;6.15;;;;;;;15.87;55.36;101424.38;4992015;28;20470;-57
2022/05/23 04:55:15;;;;;;;20.92;6.57;;;;;;;15.64;56.33;101422.38;4992893;28;20053;-58
2022/05/23 04:57:41;;;;;;;26.45;7.90;;;;;;;15.65;56.24;101421.31;4987255;28;20190;-57
2022/05/23 05:00:10;;;;;;;19.77;6.40;;;;;;;15.65;56.35;101420.50;4992743;28;20074;-58
2022/05/23 05:02:38;;;;;;;25.40;6.95;;;;;;;15.78;55.81;101425.75;4975166;28;20034;-57
2022/05/23 05:05:05;;;;;;;23.95;7.38;;;;;;;15.67;56.37;101424.63;4992601;28;20030;-58
2022/05/23 05:07:32;;;;;;;23.58;6.55;;;;;;;15.66;56.29;101427.56;4992058;28;20038;-58
2022/05/23 05:09:58;;;;;;;23.42;6.53;;;;;;;15.65;56.89;101432.09;4987716;28;20490;-59
2022/05/23 05:12:24;;;;;;;17.92;6.93;;;;;;;15.65;57.26;101437.50;4974546;28;20049;-59
2022/05/23 05:14:51;;;;;;;25.58;7.32;;;;;;;15.53;57.38;101429.31;4976903;28;20439;-58
2022/05/23 05:17:17;;;;;;;31.00;8.13;;;;;;;15.42;58.14;101431.91;4990662;28;20100;-58
2022/05/23 05:19:44;;;;;;;35.30;7.72;;;;;;;15.53;57.47;101428.47;4970973;28;20027;-58
2022/05/23 05:22:10;;;;;;;25.90;7.00;;;;;;;15.37;58.02;101434.47;4986754;28;20034;-58
2022/05/23 05:24:36;;;;;;;21.65;6.90;;;;;;;15.19;58.57;101429.88;4991083;28;20109;-59
2022/05/23 05:27:03;;;;;;;26.80;7.47;;;;;;;15.42;58.14;101430.03;4983463;28;20085;-58
2022/05/23 05:29:29;;;;;;;21.08;7.05;;;;;;;15.23;58.54;101437.31;4990415;28;20452;-58
2022/05/23 05:32:07;;;;;;;24.13;6.95;;;;;;;15.34;58.43;101432.22;4981775;28;20041;-58
2022/05/23 05:34:43;;;;;;;26.40;7.70;;;;;;;15.12;58.81;101429.94;4983104;28;20109;-58
2022/05/23 05:37:47;;;;;;;30.25;7.00;;;;;;;15.20;58.74;101418.84;4983998;28;20081;-58
2022/05/23 05:40:19;;;;;;;27.77;7.63;;;;;;;15.07;59.05;101418.16;4973814;28;20079;-58
2022/05/23 05:43:00;;;;;;;27.77;7.07;;;;;;;15.18;58.77;101425.53;4976838;28;20561;-59
2022/05/23 05:45:37;;;;;;;29.92;7.38;;;;;;;15.29;58.23;101424.81;4976168;28;20038;-59
2022/05/23 05:48:04;;;;;;;31.23;8.07;;;;;;;15.09;59.45;101421.47;4976158;28;20015;-58
2022/05/23 05:50:34;;;;;;;30.02;7.40;;;;;;;14.96;59.90;101417.84;5003800;23;20053;-58
2022/05/23 05:53:06;;;;;;;32.47;8.25;;;;;;;14.87;60.29;101434.50;5015214;28;20034;-59
2022/05/23 05:55:32;;;;;;;24.08;6.95;;;;;;;14.98;59.95;101415.75;5015173;28;20054;-58
2022/05/23 05:57:59;;;;;;;35.50;8.57;;;;;;;15.05;60.18;101411.13;5015173;28;20030;-58
2022/05/23 06:00:26;;;;;;;26.50;6.85;;;;;;;14.98;60.40;101414.91;5007322;28;20497;-59
2022/05/23 06:02:52;;;;;;;31.45;7.68;;;;;;;14.95;60.35;101410.00;4995986;28;20031;-59
2022/05/23 06:05:18;;;;;;;33.78;7.82;;;;;;;14.76;60.31;101411.78;4996292;28;20022;-58
2022/05/23 06:13:14;;;;;;;24.13;7.53;;;;;;;14.85;59.11;101412.34;5016129;28;20080;-58
2022/05/23 06:15:40;;;;;;;28.27;8.13;;;;;;;14.91;58.91;101406.06;5031071;28;20409;-58
2022/05/23 06:18:06;;;;;;;31.13;7.82;;;;;;;14.91;58.93;101408.78;5030549;28;20397;-58
2022/05/23 06:20:34;;;;;;;28.50;7.60;;;;;;;14.74;59.63;101409.31;5030613;28;20028;-58
2022/05/23 06:23:01;;;;;;;22.13;7.20;;;;;;;14.60;60.13;101412.31;5029483;28;20041;-58
2022/05/23 06:25:27;;;;;;;28.67;7.53;;;;;;;14.39;60.68;101411.63;5029723;28;20030;-58
2022/05/23 06:27:54;;;;;;;27.02;8.48;;;;;;;14.58;60.54;101409.03;5016928;28;20105;-58
2022/05/23 06:30:20;;;;;;;31.10;7.32;;;;;;;14.67;60.29;101407.72;5032484;28;20033;-58
2022/05/23 06:32:47;;;;;;;27.45;7.32;;;;;;;14.64;60.27;101408.97;5032450;28;20026;-58
2022/05/23 06:35:14;;;;;;;26.23;7.10;;;;;;;14.78;59.88;101410.53;5019754;28;20025;-58
2022/05/23 06:37:42;;;;;;;25.70;7.28;;;;;;;14.76;60.12;101395.63;5030670;28;20397;-58
2022/05/23 06:40:13;;;;;;;38.47;8.57;;;;;;;14.47;60.82;101389.00;5014449;28;20466;-58
2022/05/23 06:42:39;;;;;;;31.42;7.82;;;;;;;14.56;60.60;101390.41;5025546;28;20049;-58
2022/05/23 06:45:07;;;;;;;26.42;7.18;;;;;;;14.49;60.42;101395.84;5031133;28;20037;-58
2022/05/23 06:47:33;;;;;;;35.70;8.68;;;;;;;14.54;60.35;101392.47;5028531;28;20029;-58
2022/05/23 06:50:00;;;;;;;25.63;8.18;;;;;;;14.55;60.44;101396.84;5021912;28;20034;-58
2022/05/23 06:52:26;;;;;;;29.30;8.02;;;;;;;14.66;60.17;101409.59;5021261;28;20470;-58
2022/05/23 06:54:52;;;;;;;28.92;8.32;;;;;;;14.68;59.96;101410.19;5005276;28;20109;-58
2022/05/23 06:57:18;;;;;;;28.85;8.52;;;;;;;14.63;59.86;101403.81;5011055;28;20025;-58
2022/05/23 06:59:44;;;;;;;27.08;7.25;;;;;;;14.41;60.77;101409.53;5014084;28;20116;-58
2022/05/23 07:02:11;;;;;;;23.05;7.18;;;;;;;14.41;60.91;101409.53;5008728;28;20026;-58
2022/05/23 07:12:53;;;;;;;31.65;7.32;;;;;;;14.17;59.90;101396.84;5008654;28;20073;-58
2022/05/23 07:15:20;;;;;;;26.88;7.15;;;;;;;14.12;60.23;101394.81;5014366;28;20050;-58
2022/05/23 07:17:46;;;;;;;24.30;6.68;;;;;;;13.97;60.10;101394.25;5013735;28;20398;-58
2022/05/23 07:20:12;;;;;;;26.88;7.38;;;;;;;13.98;59.84;101383.25;5013575;28;20397;-57
2022/05/23 07:22:39;;;;;;;26.83;6.63;;;;;;;13.86;60.25;101398.44;5013308;28;20382;-58
2022/05/23 07:25:06;;;;;;;24.35;7.72;;;;;;;13.84;60.39;101391.63;5013205;28;20544;-58
2022/05/23 07:27:33;;;;;;;30.35;7.75;;;;;;;14.02;59.88;101402.50;5013667;28;20134;-58
2022/05/23 07:29:59;;;;;;;29.05;7.68;;;;;;;13.99;59.97;101401.09;5013347;28;20037;-58
2022/05/23 07:32:25;;;;;;;21.50;7.57;;;;;;;13.88;60.55;101398.22;5030345;28;20033;-58
2022/05/23 07:34:52;;;;;;;33.00;8.52;;;;;;;13.90;60.71;101402.38;5033372;28;20093;-59
2022/05/23 07:37:18;;;;;;;28.70;7.70;;;;;;;13.87;60.80;101397.41;5032935;28;20022;-58
2022/05/23 07:39:44;;;;;;;25.88;9.18;;;;;;;13.83;61.06;101406.13;5033072;28;20112;-58
2022/05/23 07:42:11;;;;;;;34.00;8.07;;;;;;;13.72;61.71;101411.13;5020507;28;20037;-59
2022/05/23 07:44:37;;;;;;;27.98;7.38;;;;;;;13.81;61.28;101413.56;5013362;28;20026;-58
2022/05/23 07:47:08;;;;;;;23.40;7.53;;;;;;;13.65;61.65;101404.94;5012344;28;20064;-58
2022/05/23 07:49:34;;;;;;;28.50;8.00;;;;;;;13.48;62.31;101401.06;5023125;28;20433;-58
2022/05/23 07:52:02;;;;;;;27.75;7.82;;;;;;;13.46;62.28;101401.28;5012091;28;20054;-58
2022/05/23 08:02:43;;;;;;;24.20;7.40;;;;;;;13.60;62.17;101393.16;5012131;28;20201;-58
2022/05/23 08:05:09;;;;;;;28.35;7.97;;;;;;;13.39;62.49;101384.34;5030084;28;20034;-58
2022/05/23 08:07:36;;;;;;;31.45;8.75;;;;;;;13.49;62.42;101378.50;5032676;28;20025;-58
2022/05/23 08:10:02;;;;;;;28.67;8.57;;;;;;;13.40;62.40;101380.63;5026946;28;20053;-58
2022/05/23 08:12:30;;;;;;;26.63;8.07;;;;;;;13.35;62.82;101384.97;5028251;28;20425;-58
2022/05/23 08:14:57;;;;;;;35.03;8.13;;;;;;;13.29;63.23;101378.59;5028250;28;20037;-58
2022/05/23 08:17:23;;;;;;;29.42;8.30;;;;;;;13.17;63.66;101381.06;5027655;28;20045;-58
2022/05/23 08:19:50;;;;;;;30.38;8.20;;;;;;;13.42;62.86;101397.34;5028135;28;20025;-58
2022/05/23 08:22:17;;;;;;;29.17;7.05;;;;;;;13.42;63.26;101393.84;5028861;28;20393;-58
2022/05/23 08:24:44;;;;;;;31.40;7.70;;;;;;;13.45;63.07;101399.63;5030389;28;20071;-57
2022/05/23 08:27:10;;;;;;;44.28;8.98;;;;;;;13.41;63.37;101392.19;5031181;28;20513;-58
2022/05/23 08:29:36;;;;;;;30.60;7.60;;;;;;;13.51;63.23;101389.06;5027297;28;20041;-58
2022/05/23 08:32:04;;;;;;;32.40;7.72;;;;;;;13.54;62.88;101386.75;5027041;28;20487;-58
2022/05/23 08:34:31;;;;;;;29.30;7.50;;;;;;;13.41;63.37;101387.66;5017626;28;20429;-58
2022/05/23 08:36:58;;;;;;;30.45;8.10;;;;;;;13.53;63.08;101387.00;5032561;28;20045;-58
2022/05/23 08:39:27;;;;;;;31.05;8.13;;;;;;;13.48;63.04;101377.69;5030081;28;20030;-58
2022/05/23 08:41:54;;;;;;;31.70;7.45;;;;;;;13.33;63.50;101385.19;5032010;28;20025;-58
2022/05/23 08:44:36;;;;;;;31.65;7.18;;;;;;;13.43;63.29;101390.94;5030215;28;20034;-58
2022/05/23 08:47:35;;;;;;;25.90;8.90;;;;;;;13.42;63.42;101381.22;5032090;28;20030;-58
2022/05/23 08:50:30;;;;;;;27.48;8.20;;;;;;;13.25;63.85;101385.41;5018002;28;20498;-58
2022/05/23 08:53:10;;;;;;;37.85;8.15;;;;;;;13.47;63.44;101394.03;5012057;28;20049;-58
2022/05/23 08:55:52;;;;;;;29.25;7.88;;;;;;;13.27;63.63;101386.03;5024819;28;20021;-57
2022/05/23 08:58:27;;;;;;;24.40;6.22;;;;;;;13.37;63.22;101394.47;5031864;28;20037;-58
2022/05/23 09:01:15;;;;;;;33.15;8.02;;;;;;;13.40;63.50;101380.63;5028969;28;20117;-58
2022/05/23 09:03:56;;;;;;;33.15;9.45;;;;;;;13.39;63.56;101378.97;5030702;28;20041;-58
2022/05/23 09:06:30;;;;;;;30.25;8.18;;;;;;;13.20;64.00;101379.81;4997376;28;20034;-58
2022/05/23 09:09:01;;;;;;;33.65;8.63;;;;;;;13.21;64.17;101381.47;5010506;28;20109;-58
2022/05/23 09:11:37;;;;;;;29.50;7.07;;;;;;;13.16;64.29;101389.34;5031186;28;20044;-58
2022/05/23 09:14:06;;;;;;;29.98;8.13;;;;;;;13.07;64.64;101386.03;5029638;28;20647;-58
2022/05/23 09:16:40;;;;;;;31.15;7.95;;;;;;;12.97;65.00;101384.81;5029995;28;20030;-58
2022/05/23 09:19:14;;;;;;;25.00;7.80;;;;;;;13.19;64.19;101388.91;5025987;28;20430;-58
2022/05/23 09:24:30;;;;;;;31.80;7.93;;;;;;;13.12;64.19;101386.25;5018740;28;20092;-58
2022/05/23 09:27:02;;;;;;;26.48;8.20;;;;;;;13.06;64.23;101388.94;5030239;28;20051;-58
2022/05/23 09:29:28;;;;;;;23.48;7.18;;;;;;;12.99;64.53;101382.72;5029797;28;20033;-57
2022/05/23 09:31:59;;;;;;;28.58;7.75;;;;;;;13.07;64.42;101388.72;5028876;28;20366;-58
2022/05/23 09:34:35;;;;;;;30.48;8.10;;;;;;;13.03;64.45;101383.97;5027001;28;20036;-58
2022/05/23 09:37:04;;;;;;;40.45;8.73;;;;;;;13.18;64.04;101380.03;4992881;28;20027;-58
2022/05/23 09:39:34;;;;;;;29.30;7.07;;;;;;;13.35;63.43;101390.34;5031448;28;20025;-58
2022/05/23 09:47:44;;;;;;;35.08;9.35;;;;;;;12.80;65.58;101373.66;4992119;28;20129;-57
2022/05/23 09:50:13;;;;;;;26.05;7.82;;;;;;;12.80;65.92;101371.78;5004748;28;20034;-58
2022/05/23 09:52:51;;;;;;;23.05;7.68;;;;;;;13.03;64.81;101375.91;5031351;28;20158;-58
2022/05/23 09:55:33;;;;;;;26.17;7.18;;;;;;;13.06;65.25;101372.81;5029286;28;20030;-57
2022/05/23 09:58:08;;;;;;;26.80;8.32;;;;;;;13.19;64.35;101376.28;5020661;28;20056;-58
2022/05/23 10:00:39;;;;;;;31.27;7.75;;;;;;;13.15;64.45;101376.91;5012910;28;20507;-59
2022/05/23 10:03:18;;;;;;;24.98;7.28;;;;;;;13.15;63.99;101376.91;5031479;28;20481;-58
2022/05/23 10:05:50;;;;;;;42.33;9.48;;;;;;;13.36;64.13;101363.25;5019644;28;20323;-58
2022/05/23 10:08:41;;;;;;;26.85;7.60;;;;;;;13.22;64.64;101360.84;5007554;28;20470;-58
2022/05/23 10:11:33;;;;;;;24.73;7.95;;;;;;;13.03;65.53;101354.41;5017361;28;20029;-58
2022/05/23 10:14:03;;;;;;;30.67;7.80;;;;;;;13.12;65.10;101358.53;5000069;28;20030;-58
2022/05/23 10:16:52;;;;;;;20.45;7.22;;;;;;;13.11;65.09;101357.72;5022208;28;20022;-58
2022/05/23 10:19:38;;;;;;;30.63;7.40;;;;;;;12.85;66.45;101363.94;5034792;28;20061;-57
2022/05/23 10:22:17;;;;;;;21.48;7.32;;;;;;;13.08;65.65;101371.56;5032186;28;20167;-57
2022/05/23 10:24:49;;;;;;;40.92;7.93;;;;;;;13.18;65.40;101371.97;5025072;28;20110;-58
2022/05/23 10:27:22;;;;;;;30.02;6.78;;;;;;;13.20;64.07;101369.06;5025358;28;20499;-58
2022/05/23 10:29:59;;;;;;;26.55;7.85;;;;;;;13.17;64.49;101367.63;5030869;28;20389;-58
2022/05/23 10:32:42;;;;;;;26.13;6.93;;;;;;;13.15;64.99;101368.84;5019589;28;20119;-58
2022/05/23 10:35:30;;;;;;;24.42;7.93;;;;;;;13.30;64.48;101369.47;5027474;28;20082;-57
2022/05/23 10:43:45;;;;;;;27.02;7.65;;;;;;;13.11;66.28;101365.78;4995108;28;20113;-59
2022/05/23 10:46:13;;;;;;;33.20;8.05;;;;;;;13.08;65.68;101360.81;4996807;28;20846;-57
2022/05/23 10:49:27;;;;;;;30.05;8.18;;;;;;;12.99;66.46;101369.28;5025030;28;20394;-58
2022/05/23 10:51:56;;;;;;;32.38;8.35;;;;;;;12.66;67.86;101372.84;5007609;28;20457;-58
2022/05/23 10:54:36;;;;;;;31.52;7.80;;;;;;;12.88;67.11;101382.34;5034107;28;20392;-58
2022/05/23 10:57:20;;;;;;;28.95;7.43;;;;;;;13.12;66.00;101382.72;5027997;28;20029;-58
2022/05/23 11:00:07;;;;;;;34.58;9.55;;;;;;;12.96;67.34;101375.91;5031884;28;20025;-57
2022/05/23 11:02:44;;;;;;;40.80;9.68;;;;;;;12.80;68.07;101381.72;5033621;28;20508;-59
2022/05/23 11:06:01;;;;;;;35.55;9.02;;;;;;;12.71;68.17;101394.53;5026824;28;20026;-59
2022/05/23 11:08:39;;;;;;;;;;;;;;;12.63;67.50;101397.41;4997833;28;20472;-58
2022/05/23 11:11:35;;;;;;;26.65;7.07;;;;;;;12.67;66.81;101387.94;5033379;28;19986;-58
2022/05/23 11:14:47;;;;;;;17.40;6.82;;;;;;;12.77;66.18;101396.41;5026922;28;20052;-58
2022/05/23 11:17:19;;;;;;;23.67;6.80;;;;;;;12.72;66.23;101398.88;4970520;28;20104;-58
2022/05/23 11:19:57;;;;;;;24.52;8.27;;;;;;;12.68;66.42;101389.56;4971230;28;20410;-59
2022/05/23 11:22:30;;;;;;;28.40;7.93;;;;;;;12.86;66.16;101397.00;4998363;28;20172;-58
2022/05/23 11:25:08;;;;;;;27.58;8.45;;;;;;;12.82;66.61;101393.91;5012770;28;20026;-59
2022/05/23 11:36:09;;;;;;;24.83;6.68;;;;;;;12.61;64.76;101392.25;5013160;28;20033;-58
2022/05/23 11:38:44;;;;;;;19.33;5.50;;;;;;;12.54;64.21;101382.53;5013308;28;20044;-57
2022/05/23 11:41:40;;;;;;;20.13;6.00;;;;;;;12.74;65.29;101379.88;5012905;28;20478;-58
2022/05/23 11:44:34;;;;;;;31.75;7.90;;;;;;;12.67;66.46;101369.13;5012974;28;20496;-58
2022/05/23 11:47:23;;;;;;;31.10;8.50;;;;;;;12.50;67.40;101368.72;5022078;28;20033;-58
2022/05/23 11:50:26;;;;;;;21.55;6.45;;;;;;;12.14;65.96;101361.84;5021118;28;20113;-57
2022/05/23 11:53:12;;;;;;;28.05;6.30;;;;;;;12.34;64.41;101364.56;4998786;28;20487;-59
2022/05/23 11:55:51;;;;;;;24.80;6.30;;;;;;;12.27;65.01;101366.41;5012634;28;20117;-58
2022/05/23 11:58:36;;;;;;;21.65;5.95;;;;;;;12.37;65.79;101366.00;5012620;28;20446;-58
2022/05/23 12:01:04;;;;;;;27.95;7.25;;;;;;;12.27;66.68;101369.09;5012182;28;20109;-58
2022/05/23 12:03:51;;;;;;;23.73;7.30;;;;;;;12.29;68.03;101368.88;5022096;28;20086;-58
2022/05/23 12:06:29;;;;;;;27.42;7.35;;;;;;;12.34;68.24;101375.31;5032608;28;20021;-58
2022/05/23 12:08:59;;;;;;;24.83;7.82;;;;;;;12.53;67.65;101367.47;5032647;28;20022;-58
2022/05/23 12:11:29;;;;;;;27.95;7.47;;;;;;;12.27;69.06;101371.78;5023048;28;20029;-58
2022/05/23 12:14:12;;;;;;;30.73;7.47;;;;;;;12.17;69.66;101367.84;5012450;28;20470;-58
2022/05/23 12:16:55;;;;;;;34.45;8.13;;;;;;;12.15;69.82;101368.03;5012954;28;20462;-58
2022/05/23 12:19:39;;;;;;;22.67;7.68;;;;;;;12.29;69.33;101372.41;5012489;28;20466;-58
2022/05/23 12:22:31;;;;;;;35.65;7.55;;;;;;;12.51;68.61;101372.22;5032059;28;20032;-58
2022/05/23 12:25:10;;;;;;;25.60;7.05;;;;;;;12.46;68.72;101377.38;5032430;28;20033;-56
2022/05/23 12:27:45;;;;;;;31.25;7.95;;;;;;;12.38;68.99;101381.91;5032270;28;20028;-54
2022/05/23 12:30:20;;;;;;;29.83;6.75;;;;;;;12.35;69.38;101379.63;5020263;28;20383;-57
2022/05/23 12:33:09;;;;;;;25.40;6.72;;;;;;;12.42;68.61;101383.13;5012447;28;20022;-57
2022/05/23 12:35:57;;;;;;;23.45;6.70;;;;;;;12.37;69.05;101379.41;5014344;28;20045;-56
2022/05/23 12:38:51;;;;;;;36.70;8.25;;;;;;;12.44;69.25;101393.69;5014719;28;20033;-60
2022/05/23 12:41:31;;;;;;;32.22;7.55;;;;;;;12.46;69.13;101388.94;4999647;28;20053;-58