Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:48;;;;;;;5.70;4.80;;;;;;;7.97;93.73;99338.42;107560;1253;88739;-59
2023/01/05 00:03:36;;;;;;;6.40;4.60;;;;;;;7.93;93.69;99333.58;107503;1254;95479;-58
2023/01/05 00:06:18;;;;;;;6.40;5.20;;;;;;;7.95;93.95;99333.58;107532;1254;80853;-58
2023/01/05 00:09:01;;;;;;;6.80;4.80;;;;;;;8.03;93.76;99332.42;107523;1254;82005;-58
2023/01/05 00:23:34;;;;;;;6.10;4.90;;;;;;;8.03;93.78;99308.92;107534;1258;83349;-56
2023/01/05 00:26:14;;;;;;;6.70;5.60;;;;;;;8.09;93.73;99299.11;107542;1253;98638;-57
2023/01/05 00:28:58;;;;;;;8.00;5.30;;;;;;;8.12;93.55;99297.46;107532;1254;88530;-57
2023/01/05 00:31:40;;;;;;;7.60;5.30;;;;;;;8.11;93.56;99303.57;107538;1253;94984;-55
2023/01/05 00:34:22;;;;;;;6.90;5.60;;;;;;;8.13;93.45;99298.83;107492;1253;81877;-57
2023/01/05 00:37:10;;;;;;;6.20;4.60;;;;;;;8.12;93.62;99297.42;107522;1253;81269;-57
2023/01/05 00:39:50;;;;;;;5.50;4.50;;;;;;;8.13;93.60;99288.73;107445;1253;99647;-56
2023/01/05 00:42:33;;;;;;;6.50;5.10;;;;;;;8.17;93.61;99286.23;107513;1253;88489;-57
2023/01/05 00:45:13;;;;;;;7.20;4.60;;;;;;;8.22;93.76;99286.62;107562;1253;92800;-57
2023/01/05 00:47:55;;;;;;;7.60;5.10;;;;;;;8.21;93.72;99283.84;107508;1259;81289;-58
2023/01/05 00:50:33;;;;;;;6.40;4.80;;;;;;;8.21;93.52;99280.83;107517;1253;80252;-55
2023/01/05 00:53:11;;;;;;;5.30;4.40;;;;;;;8.21;93.71;99271.02;107519;1254;98871;-56
2023/01/05 00:55:57;;;;;;;5.40;4.20;;;;;;;8.24;93.42;99269.54;107532;1254;86520;-57
2023/01/05 00:58:42;;;;;;;5.10;4.10;;;;;;;8.28;93.43;99269.27;107484;1253;94790;-57
2023/01/05 01:01:21;;;;;;;6.20;4.00;;;;;;;8.32;93.57;99267.77;107547;1253;81049;-57
2023/01/05 01:04:06;;;;;;;7.70;4.70;;;;;;;8.34;93.50;99263.64;107584;1254;82373;-57
2023/01/05 01:06:58;;;;;;;5.80;4.10;;;;;;;8.28;93.37;99260.77;107496;1254;99607;-58
2023/01/05 01:09:43;;;;;;;5.30;3.70;;;;;;;8.28;93.32;99259.11;107515;1254;88585;-55
2023/01/05 01:12:28;;;;;;;5.00;3.60;;;;;;;8.30;93.28;99247.89;107501;1254;94984;-56
2023/01/05 01:15:05;;;;;;;6.00;4.20;;;;;;;8.37;93.38;99243.81;107522;1254;81177;-58
2023/01/05 01:17:40;;;;;;;5.90;4.40;;;;;;;8.39;93.31;99244.98;107533;1253;83558;-58
2023/01/05 01:20:15;;;;;;;4.80;4.10;;;;;;;8.36;93.36;99245.58;107535;1253;98799;-58
2023/01/05 01:22:59;;;;;;;5.80;3.60;;;;;;;8.37;93.44;99243.81;107542;1254;89863;-59
2023/01/05 01:25:40;;;;;;;5.80;3.80;;;;;;;8.39;93.27;99247.34;107524;1253;95057;-59
2023/01/05 01:28:25;;;;;;;4.40;3.20;;;;;;;8.39;93.50;99237.98;107502;1254;81203;-59
2023/01/05 01:30:58;;;;;;;;;;;;;;;8.40;93.47;99249.33;107381;1253;82831;-59
2023/01/05 01:33:38;;;;;;;5.20;3.40;;;;;;;8.40;93.54;99235.30;107512;1254;97473;-59
2023/01/05 01:36:14;;;;;;;5.60;3.50;;;;;;;8.37;93.55;99237.12;107539;1254;88513;-55
2023/01/05 01:38:52;;;;;;;3.90;3.30;;;;;;;8.37;93.50;99232.09;107503;1259;95658;-57
2023/01/05 01:41:34;;;;;;;4.80;2.90;;;;;;;8.40;93.53;99222.26;107533;1258;82186;-57
2023/01/05 01:44:52;;;;;;;4.90;3.00;;;;;;;8.41;93.54;99217.98;107563;1254;81059;-58
2023/01/05 01:47:47;;;;;;;4.40;3.00;;;;;;;8.45;93.57;99204.66;107475;1254;97921;-58
2023/01/05 01:50:36;;;;;;;3.70;2.70;;;;;;;8.50;93.54;99197.27;107573;1254;87916;-56
2023/01/05 01:53:23;;;;;;;4.90;3.30;;;;;;;8.51;93.42;99195.92;107567;1254;94218;-56
2023/01/05 01:56:13;;;;;;;5.30;3.00;;;;;;;8.49;93.43;99193.70;107575;1258;81546;-56
2023/01/05 01:58:56;;;;;;;3.20;2.80;;;;;;;8.49;93.49;99191.05;107589;1254;81675;-55
2023/01/05 02:01:42;;;;;;;3.50;2.20;;;;;;;8.53;93.55;99189.98;107522;1253;98392;-60
2023/01/05 02:04:27;;;;;;;3.80;2.70;;;;;;;8.57;93.47;99186.88;107502;1253;88765;-56
2023/01/05 02:07:09;;;;;;;4.60;2.90;;;;;;;8.58;93.43;99188.41;107495;1253;95793;-56
2023/01/05 02:09:50;;;;;;;;;;;;;;;8.57;93.40;99179.05;107524;1254;81668;-58
2023/01/05 02:12:39;;;;;;;3.00;2.40;;;;;;;8.56;93.36;99174.13;107509;1254;81180;-58
2023/01/05 02:15:29;;;;;;;3.40;2.60;;;;;;;8.60;93.46;99170.02;107526;1254;99614;-56
2023/01/05 02:18:28;;;;;;;3.50;2.70;;;;;;;8.62;93.50;99167.37;107547;1253;87203;-56
2023/01/05 02:21:25;;;;;;;3.70;2.70;;;;;;;8.62;93.57;99164.15;107480;1254;94254;-56
2023/01/05 02:24:45;;;;;;;5.00;2.70;;;;;;;8.62;93.51;99162.54;107524;1259;79680;-56
2023/01/05 02:27:50;;;;;;;3.80;2.20;;;;;;;8.63;93.53;99159.71;107563;1259;81567;-55
2023/01/05 02:31:16;;;;;;;3.00;2.10;;;;;;;8.69;93.56;99150.48;107586;1254;96883;-56
2023/01/05 02:34:15;;;;;;;4.00;2.40;;;;;;;8.68;93.62;99148.94;107552;1259;89135;-56
2023/01/05 02:37:05;;;;;;;3.90;2.90;;;;;;;8.67;93.61;99141.58;107552;1255;94893;-59
2023/01/05 02:39:51;;;;;;;3.20;2.30;;;;;;;8.65;93.60;99137.88;107472;1258;82240;-57
2023/01/05 02:42:35;;;;;;;4.30;2.60;;;;;;;8.62;93.61;99140.79;107526;1256;80883;-58
2023/01/05 02:45:17;;;;;;;2.80;2.20;;;;;;;8.63;93.62;99138.92;107595;1254;97435;-55
2023/01/05 02:47:59;;;;;;;4.00;2.80;;;;;;;8.66;93.60;99134.15;107504;1254;89352;-55
2023/01/05 02:50:45;;;;;;;3.90;2.50;;;;;;;8.72;93.61;99137.67;107543;1259;94265;-58
2023/01/05 02:53:29;;;;;;;3.00;2.30;;;;;;;8.78;93.56;99135.48;107513;1254;81123;-58
2023/01/05 02:56:13;;;;;;;2.80;2.40;;;;;;;8.81;93.53;99134.27;107520;1253;82850;-59
2023/01/05 02:59:00;;;;;;;4.20;2.90;;;;;;;8.77;93.52;99135.48;107538;1256;100073;-57
2023/01/05 03:01:42;;;;;;;8.20;4.70;;;;;;;8.75;93.60;99133.35;107509;1258;87985;-55
2023/01/05 03:04:26;;;;;;;6.00;3.50;;;;;;;8.78;93.65;99129.39;107498;1259;95204;-56
2023/01/05 03:07:12;;;;;;;5.80;3.40;;;;;;;8.81;93.61;99126.32;107495;1256;79910;-55
2023/01/05 03:09:55;;;;;;;4.40;3.20;;;;;;;8.86;93.52;99127.30;107530;1253;81612;-57
2023/01/05 03:15:48;;;;;;;4.80;3.10;;;;;;;8.83;93.47;99112.98;107202;1260;87175;-55
2023/01/05 03:18:29;;;;;;;3.30;2.30;;;;;;;8.84;93.42;99109.61;107557;1253;94889;-55
2023/01/05 03:21:06;;;;;;;2.80;2.40;;;;;;;8.89;93.40;99106.66;107541;1254;80004;-58
2023/01/05 03:36:02;;;;;;;6.40;2.30;;;;;;;8.84;93.49;99080.56;107562;1259;82271;-55
2023/01/05 03:38:48;;;;;;;3.30;2.20;;;;;;;8.84;93.53;99087.32;107510;1253;83016;-56
2023/01/05 03:41:32;;;;;;;4.20;2.40;;;;;;;8.87;93.65;99084.58;107508;1259;98038;-59
2023/01/05 03:44:10;;;;;;;3.80;2.20;;;;;;;8.83;93.55;99076.42;107349;1259;87656;-60
2023/01/05 03:46:52;;;;;;;3.10;2.50;;;;;;;8.84;93.57;99077.95;107526;1257;95490;-59
2023/01/05 03:49:34;;;;;;;3.50;2.60;;;;;;;8.83;93.57;99078.30;107539;1254;80703;-56
2023/01/05 03:52:16;;;;;;;3.80;2.00;;;;;;;8.86;93.54;99078.55;107521;1254;81098;-56
2023/01/05 03:54:57;;;;;;;3.00;2.10;;;;;;;8.86;93.52;99071.05;107498;1254;99334;-55
2023/01/05 03:57:44;;;;;;;3.00;1.50;;;;;;;8.87;93.42;99066.44;107511;1257;88987;-56
2023/01/05 04:00:23;;;;;;;3.00;1.60;;;;;;;8.88;93.29;99061.38;107531;1254;95701;-58
2023/01/05 04:03:01;;;;;;;2.60;1.30;;;;;;;8.84;93.38;99057.75;107334;1259;83927;-58
2023/01/05 04:05:43;;;;;;;1.50;1.20;;;;;;;8.75;93.36;99057.69;107584;1254;81872;-60
2023/01/05 04:08:20;;;;;;;3.00;1.50;;;;;;;8.73;93.35;99057.61;107509;1254;98559;-61
2023/01/05 04:11:12;;;;;;;2.70;1.60;;;;;;;8.75;93.28;99056.08;107567;1259;88237;-59
2023/01/05 04:13:48;;;;;;;1.70;1.40;;;;;;;8.78;93.30;99053.04;107559;1257;95498;-60
2023/01/05 04:16:31;;;;;;;2.70;1.70;;;;;;;8.78;93.33;99056.44;107560;1258;80120;-56
2023/01/05 04:19:18;;;;;;;3.40;2.00;;;;;;;8.70;93.38;99059.85;107584;1254;82276;-55
2023/01/05 04:21:57;;;;;;;2.40;1.50;;;;;;;8.68;93.43;99067.64;107552;1254;98931;-55
2023/01/05 04:24:43;;;;;;;2.70;1.20;;;;;;;8.71;93.37;99069.70;107556;1254;89380;-56
2023/01/05 04:27:24;;;;;;;2.20;1.30;;;;;;;8.65;93.55;99070.63;107500;1258;95266;-56
2023/01/05 04:30:06;;;;;;;2.00;1.60;;;;;;;8.66;93.43;99070.04;107540;1254;80422;-57
2023/01/05 04:32:47;;;;;;;2.70;1.40;;;;;;;8.66;93.51;99068.27;107547;1254;80730;-57
2023/01/05 04:35:32;;;;;;;2.10;1.50;;;;;;;8.66;93.43;99069.42;107504;1254;99495;-56
2023/01/05 04:38:09;;;;;;;2.30;1.60;;;;;;;8.65;93.32;99067.93;107499;1254;88497;-57
2023/01/05 04:40:49;;;;;;;4.10;1.40;;;;;;;8.62;93.32;99066.20;107502;1255;96274;-58
2023/01/05 04:43:29;;;;;;;1.90;1.20;;;;;;;8.61;93.31;99062.52;107522;1260;81188;-59
2023/01/05 04:46:10;;;;;;;1.60;1.00;;;;;;;8.62;93.28;99064.33;107565;1259;83600;-57
2023/01/05 04:48:52;;;;;;;2.30;1.10;;;;;;;8.61;93.39;99061.98;107509;1255;99812;-56
2023/01/05 04:51:36;;;;;;;1.90;1.00;;;;;;;8.59;93.33;99065.33;107493;1258;88176;-58
2023/01/05 04:54:19;;;;;;;2.50;1.10;;;;;;;8.54;93.26;99063.64;107526;1254;92100;-59
2023/01/05 04:56:58;;;;;;;1.40;0.80;;;;;;;8.52;93.31;99060.53;107512;1255;80500;-61
2023/01/05 04:59:37;;;;;;;1.60;0.90;;;;;;;8.55;93.31;99058.91;107515;1259;82992;-59
2023/01/05 05:02:14;;;;;;;1.70;1.10;;;;;;;8.50;93.43;99055.66;107528;1257;100023;-59
2023/01/05 05:04:49;;;;;;;1.40;1.10;;;;;;;8.53;93.33;99060.20;107584;1255;88062;-56
2023/01/05 05:07:31;;;;;;;2.00;1.30;;;;;;;8.52;93.27;99058.34;107528;1260;94074;-57
2023/01/05 05:10:07;;;;;;;2.10;1.50;;;;;;;8.52;93.26;99069.48;107495;1259;82988;-56
2023/01/05 05:12:50;;;;;;;2.40;1.60;;;;;;;8.50;93.33;99060.63;107522;1254;82509;-55
2023/01/05 05:15:29;;;;;;;2.40;1.40;;;;;;;8.51;93.37;99058.93;107501;1254;99482;-58
2023/01/05 05:18:07;;;;;;;2.20;1.50;;;;;;;8.53;93.40;99059.95;107527;1254;88789;-58
2023/01/05 05:20:48;;;;;;;1.80;1.30;;;;;;;8.52;93.43;99067.15;107506;1254;95358;-58
2023/01/05 05:23:33;;;;;;;1.70;1.30;;;;;;;8.53;93.44;99068.83;107489;1254;81052;-58
2023/01/05 05:26:12;;;;;;;2.20;1.30;;;;;;;8.54;93.44;99064.42;107517;1254;79682;-56
2023/01/05 05:28:55;;;;;;;2.50;1.10;;;;;;;8.51;93.52;99067.70;107483;1254;99942;-56
2023/01/05 05:31:36;;;;;;;1.90;1.30;;;;;;;8.52;93.57;99069.86;107490;1254;88510;-57
2023/01/05 05:34:16;;;;;;;2.70;1.30;;;;;;;8.52;93.50;99066.66;107487;1258;95082;-55
2023/01/05 05:37:02;;;;;;;2.90;1.20;;;;;;;8.55;93.57;99073.36;107503;1254;79236;-54
2023/01/05 05:39:46;;;;;;;2.10;1.20;;;;;;;8.59;93.53;99077.46;107547;1254;82337;-55
2023/01/05 05:42:26;;;;;;;2.00;1.40;;;;;;;8.58;93.57;99077.67;107524;1258;99522;-55
2023/01/05 05:45:07;;;;;;;1.70;1.20;;;;;;;8.58;93.39;99077.05;107548;1254;88008;-54
2023/01/05 05:47:49;;;;;;;1.90;1.10;;;;;;;8.58;93.52;99075.71;107453;1254;94662;-55
2023/01/05 05:50:29;;;;;;;3.70;1.30;;;;;;;8.57;93.36;99078.91;107541;1254;81744;-56
2023/01/05 05:53:06;;;;;;;1.90;1.00;;;;;;;8.52;93.40;99078.79;107543;1254;83031;-55
2023/01/05 05:55:49;;;;;;;3.00;1.20;;;;;;;8.51;93.33;99076.86;107515;1254;99695;-55
2023/01/05 05:58:24;;;;;;;2.20;1.00;;;;;;;8.46;93.28;99085.42;107527;1254;89390;-56
2023/01/05 06:01:06;;;;;;;1.30;0.70;;;;;;;8.45;93.11;99084.11;107536;1257;92878;-57
2023/01/05 06:03:48;;;;;;;2.90;0.80;;;;;;;8.43;93.07;99085.71;107479;1257;82399;-58
2023/01/05 06:06:31;;;;;;;;;;;;;;;8.42;93.08;99086.54;107533;1255;82251;-56
2023/01/05 06:09:14;;;;;;;1.40;0.70;;;;;;;8.41;93.07;99082.00;107219;1257;418604;-58
2023/01/05 06:11:51;;;;;;;1.90;0.60;;;;;;;8.42;93.01;99084.02;107441;1254;87644;-59
2023/01/05 06:14:31;;;;;;;0.90;0.60;;;;;;;8.42;92.94;99083.15;107498;1254;94061;-59
2023/01/05 06:17:15;;;;;;;1.80;0.80;;;;;;;8.37;92.98;99085.05;107504;1254;80918;-57
2023/01/05 06:20:01;;;;;;;1.80;0.60;;;;;;;8.38;92.89;99088.33;107519;1254;83266;-58
2023/01/05 06:22:45;;;;;;;2.70;0.90;;;;;;;8.39;92.85;99086.26;107478;1254;98204;-58
2023/01/05 06:25:26;;;;;;;1.10;0.70;;;;;;;8.36;92.85;99083.94;107532;1254;88931;-56
2023/01/05 06:28:08;;;;;;;2.50;0.80;;;;;;;8.34;92.86;99090.73;107488;1254;94700;-57
2023/01/05 06:30:47;;;;;;;2.30;0.80;;;;;;;8.30;92.85;99091.96;107496;1254;82192;-57
2023/01/05 06:33:28;;;;;;;2.80;1.00;;;;;;;8.27;92.85;99093.23;107526;1257;81156;-56
2023/01/05 06:36:06;;;;;;;1.80;0.90;;;;;;;8.31;92.90;99097.19;107497;1257;97872;-56
2023/01/05 06:38:47;;;;;;;2.00;1.00;;;;;;;8.35;92.82;99098.55;107516;1257;89818;-56
2023/01/05 06:41:24;;;;;;;4.10;1.20;;;;;;;8.37;92.77;99104.02;107518;1254;95162;-58
2023/01/05 06:44:02;;;;;;;2.50;0.90;;;;;;;8.37;92.68;99103.52;107490;1257;81117;-58
2023/01/05 06:46:40;;;;;;;2.10;0.80;;;;;;;8.34;92.75;99103.19;107542;1254;81873;-58
2023/01/05 06:49:26;;;;;;;2.00;0.80;;;;;;;8.34;92.70;99103.10;107516;1257;98692;-55
2023/01/05 06:52:05;;;;;;;2.30;0.70;;;;;;;8.35;92.68;99105.96;107407;1259;87981;-55
2023/01/05 06:54:49;;;;;;;2.20;1.00;;;;;;;8.35;92.84;99102.86;107500;1254;95181;-57
2023/01/05 06:57:29;;;;;;;5.80;1.70;;;;;;;8.38;92.78;99107.86;107511;1254;81103;-55
2023/01/05 07:00:11;;;;;;;4.40;1.40;;;;;;;8.39;92.76;99109.02;107537;1254;82929;-56
2023/01/05 07:02:46;;;;;;;3.70;1.90;;;;;;;8.38;92.79;99109.36;107521;1254;98247;-55
2023/01/05 07:05:23;;;;;;;3.10;1.20;;;;;;;8.38;92.73;99105.89;107525;1257;89948;-57
2023/01/05 07:07:59;;;;;;;4.60;1.70;;;;;;;8.37;92.91;99112.66;107326;1257;97031;-56
2023/01/05 07:10:43;;;;;;;5.50;2.00;;;;;;;8.38;92.98;99116.10;107521;1254;80470;-57
2023/01/05 07:13:21;;;;;;;3.80;1.90;;;;;;;8.39;92.83;99113.79;107568;1254;81463;-60
2023/01/05 07:16:10;;;;;;;6.10;2.00;;;;;;;8.38;92.92;99120.45;107543;1254;99831;-57
2023/01/05 07:18:55;;;;;;;5.50;1.80;;;;;;;8.37;92.96;99120.05;107541;1254;89040;-57
2023/01/05 07:21:35;;;;;;;5.90;1.80;;;;;;;8.42;93.00;99122.44;107512;1254;92263;-58
2023/01/05 07:24:12;;;;;;;3.70;1.80;;;;;;;8.45;93.04;99119.42;107557;1255;79325;-57
2023/01/05 07:26:54;;;;;;;3.60;1.60;;;;;;;8.47;93.07;99118.97;107542;1254;82193;-57
2023/01/05 07:29:33;;;;;;;4.60;1.70;;;;;;;8.49;93.00;99116.44;107494;1254;99894;-59
2023/01/05 07:32:12;;;;;;;5.00;2.20;;;;;;;8.48;92.97;99118.38;107544;1254;88791;-58
2023/01/05 07:34:51;;;;;;;3.20;1.80;;;;;;;8.48;93.12;99120.86;107546;1254;94652;-56
2023/01/05 07:37:39;;;;;;;4.10;1.80;;;;;;;8.50;93.24;99125.30;107499;1254;82558;-58
2023/01/05 07:40:19;;;;;;;4.30;2.40;;;;;;;8.56;93.20;99122.48;107607;1253;82527;-58
2023/01/05 07:43:04;;;;;;;2.80;2.00;;;;;;;8.59;93.09;99119.21;107357;1254;99905;-56
2023/01/05 07:45:43;;;;;;;2.70;1.80;;;;;;;8.61;93.14;99117.22;107530;1257;89068;-57
2023/01/05 07:48:35;;;;;;;3.70;2.20;;;;;;;8.62;93.16;99117.67;107534;1254;92885;-58
2023/01/05 07:51:16;;;;;;;3.60;2.00;;;;;;;8.65;93.13;99120.52;107495;1254;81216;-56
2023/01/05 07:53:59;;;;;;;3.80;1.60;;;;;;;8.68;93.20;99119.13;107501;1254;81365;-56
2023/01/05 07:56:39;;;;;;;4.00;2.10;;;;;;;8.75;93.15;99125.12;107500;1254;98392;-56
2023/01/05 07:59:27;;;;;;;3.30;1.80;;;;;;;8.74;93.21;99121.23;107584;1254;88206;-57
2023/01/05 08:02:07;;;;;;;4.50;2.10;;;;;;;8.77;93.08;99122.34;107529;1254;93476;-58
2023/01/05 08:04:52;;;;;;;5.00;2.40;;;;;;;8.80;92.93;99118.23;107564;1257;81406;-55
2023/01/05 08:07:34;;;;;;;5.20;1.80;;;;;;;8.80;93.08;99125.03;107540;1254;82986;-55
2023/01/05 08:10:29;;;;;;;3.20;2.00;;;;;;;8.80;93.02;99121.43;107522;1254;97805;-58
2023/01/05 08:16:16;;;;;;;3.20;2.10;;;;;;;8.83;92.90;99128.26;107504;1253;95053;-55
2023/01/05 08:19:00;;;;;;;3.40;1.90;;;;;;;8.82;92.90;99124.29;107507;1254;82104;-55
2023/01/05 08:21:34;;;;;;;3.80;2.00;;;;;;;8.83;92.90;99131.58;107521;1254;81979;-56
2023/01/05 08:24:22;;;;;;;4.60;2.10;;;;;;;8.87;92.88;99128.38;107489;1254;98511;-57
2023/01/05 08:27:08;;;;;;;5.10;2.40;;;;;;;8.89;92.92;99131.80;107543;1254;86645;-57
2023/01/05 08:29:53;;;;;;;3.80;2.10;;;;;;;8.87;92.74;99135.55;107462;1254;93253;-56
2023/01/05 08:32:37;;;;;;;5.40;2.10;;;;;;;8.83;92.67;99142.59;107460;1255;82074;-60
2023/01/05 08:35:20;;;;;;;;;;;;;;;8.81;92.66;99143.55;107508;1254;81967;-58
2023/01/05 08:38:02;;;;;;;4.50;1.90;;;;;;;8.82;92.76;99148.27;107493;1254;99739;-57
2023/01/05 08:40:40;;;;;;;5.40;2.20;;;;;;;8.84;92.70;99147.27;107535;1254;87758;-56
2023/01/05 08:43:25;;;;;;;3.80;2.00;;;;;;;8.87;92.72;99152.78;107539;1254;93697;-58
2023/01/05 08:46:06;;;;;;;4.00;1.90;;;;;;;8.85;92.72;99148.96;107533;1254;80575;-59
2023/01/05 08:48:49;;;;;;;3.70;1.70;;;;;;;8.85;92.60;99154.27;107547;1257;81699;-58
2023/01/05 08:51:27;;;;;;;4.00;1.70;;;;;;;8.85;92.47;99157.97;107586;1254;100257;-59
2023/01/05 08:54:06;;;;;;;4.10;1.80;;;;;;;8.80;92.61;99163.06;107605;1254;88925;-56
2023/01/05 08:56:43;;;;;;;4.40;1.90;;;;;;;8.82;92.67;99167.13;107538;1254;94696;-59
2023/01/05 08:59:23;;;;;;;4.90;1.80;;;;;;;8.89;92.73;99178.05;107587;1254;81183;-56
2023/01/05 09:02:09;;;;;;;4.50;1.60;;;;;;;8.89;92.61;99185.48;107532;1255;80848;-57
2023/01/05 09:04:53;;;;;;;4.50;1.90;;;;;;;8.88;92.55;99188.58;107481;1254;97814;-56
2023/01/05 09:07:31;;;;;;;6.70;1.60;;;;;;;8.78;92.51;99195.74;107497;1254;86765;-56
2023/01/05 09:10:17;;;;;;;2.90;1.30;;;;;;;8.75;92.35;99208.52;107459;1254;95852;-56
2023/01/05 09:12:54;;;;;;;3.90;1.60;;;;;;;8.74;92.22;99212.27;107454;1254;80923;-55
2023/01/05 09:15:31;;;;;;;3.90;1.40;;;;;;;8.80;92.13;99208.91;107567;1254;79685;-56
2023/01/05 09:18:10;;;;;;;3.50;1.30;;;;;;;8.80;91.84;99214.27;107502;1257;97988;-54
2023/01/05 09:21:02;;;;;;;5.10;1.60;;;;;;;8.74;91.70;99211.11;107417;1254;88026;-56
2023/01/05 09:23:44;;;;;;;3.40;1.20;;;;;;;8.69;91.39;99218.11;107474;1253;95607;-56
2023/01/05 09:26:30;;;;;;;2.70;1.10;;;;;;;8.66;91.16;99216.58;107426;1253;80083;-56
2023/01/05 09:29:05;;;;;;;;;;;;;;;8.67;90.83;99213.67;107564;1253;81708;-55
2023/01/05 09:31:49;;;;;;;2.40;1.00;;;;;;;8.68;90.71;99214.34;107518;1253;98755;-55
2023/01/05 09:34:34;;;;;;;4.60;1.30;;;;;;;8.67;90.63;99221.48;107479;1254;89239;-58
2023/01/05 09:37:17;;;;;;;3.80;1.40;;;;;;;8.65;90.30;99228.66;107538;1253;94508;-57
2023/01/05 09:39:57;;;;;;;4.40;1.30;;;;;;;8.69;90.22;99225.65;107485;1254;80636;-55
2023/01/05 09:42:49;;;;;;;4.20;1.50;;;;;;;8.72;90.14;99226.14;107527;1257;83459;-55
2023/01/05 09:45:31;;;;;;;4.30;1.50;;;;;;;8.73;89.87;99230.63;107571;1254;98706;-55
2023/01/05 09:48:15;;;;;;;4.80;1.30;;;;;;;8.78;89.70;99228.56;107533;1254;86512;-59
2023/01/05 09:50:57;;;;;;;4.30;1.70;;;;;;;8.71;89.57;99229.05;107495;1253;95422;-57
2023/01/05 09:53:42;;;;;;;5.90;2.00;;;;;;;8.69;89.55;99230.41;107533;1254;79587;-56
2023/01/05 09:56:35;;;;;;;4.40;1.40;;;;;;;8.83;89.56;99224.66;107522;1254;81122;-55
2023/01/05 09:59:18;;;;;;;3.50;1.30;;;;;;;9.00;89.33;99225.48;107486;1253;99416;-57
2023/01/05 10:02:20;;;;;;;4.70;1.80;;;;;;;9.22;88.94;99228.05;107486;1253;89028;-58
2023/01/05 10:04:58;;;;;;;4.20;1.40;;;;;;;9.42;88.43;99228.42;107535;1256;94655;-56
2023/01/05 10:07:51;;;;;;;4.00;1.50;;;;;;;9.36;88.52;99231.83;107565;1254;79025;-55
2023/01/05 10:13:54;;;;;;;3.80;1.60;;;;;;;9.17;88.27;99231.61;107489;1257;100119;-56
2023/01/05 10:16:36;;;;;;;4.10;1.60;;;;;;;9.27;88.23;99225.92;107548;1254;87126;-54
2023/01/05 10:19:20;;;;;;;7.70;2.90;;;;;;;9.31;88.09;99228.77;107446;1253;91612;-56
2023/01/05 10:22:21;;;;;;;4.90;1.90;;;;;;;9.41;88.14;99228.64;107555;1254;80131;-56
2023/01/05 10:25:13;;;;;;;5.50;2.40;;;;;;;9.54;88.07;99229.19;107557;1254;81279;-56
2023/01/05 10:28:00;;;;;;;4.60;2.30;;;;;;;9.56;88.04;99226.11;107578;1254;97920;-57
2023/01/05 10:31:01;;;;;;;5.20;2.30;;;;;;;9.55;87.94;99230.01;107533;1254;88054;-57
2023/01/05 10:34:10;;;;;;;4.90;2.10;;;;;;;9.55;87.79;99226.73;107548;1256;93407;-57
2023/01/05 10:37:40;;;;;;;4.90;1.90;;;;;;;9.46;87.74;99228.01;107590;1253;80931;-54
2023/01/05 10:40:53;;;;;;;7.60;2.90;;;;;;;9.41;87.61;99227.97;107440;1254;82742;-54
2023/01/05 10:44:16;;;;;;;8.60;3.20;;;;;;;9.40;87.59;99226.52;107582;1254;97760;-54
2023/01/05 10:47:08;;;;;;;9.60;2.90;;;;;;;9.33;87.46;99225.02;107597;1254;86173;-57
2023/01/05 10:49:53;;;;;;;5.80;3.00;;;;;;;9.30;87.24;99229.31;107435;1254;92658;-54
2023/01/05 10:52:29;;;;;;;5.30;2.90;;;;;;;9.22;86.99;99227.96;107622;1253;80183;-54
2023/01/05 10:55:18;;;;;;;6.50;2.30;;;;;;;9.16;87.06;99223.15;107574;1253;82213;-57
2023/01/05 10:58:04;;;;;;;5.40;2.50;;;;;;;9.10;86.87;99222.75;107562;1253;98727;-56
2023/01/05 11:00:55;;;;;;;7.20;3.00;;;;;;;9.06;86.80;99223.46;107545;1254;88266;-56
2023/01/05 11:03:50;;;;;;;6.00;2.80;;;;;;;9.02;86.80;99224.95;107560;1254;94949;-57
2023/01/05 11:06:33;;;;;;;5.80;2.90;;;;;;;8.95;86.86;99227.20;107613;1253;79835;-55
2023/01/05 11:09:25;;;;;;;5.70;3.20;;;;;;;8.95;86.61;99226.95;107670;1253;81652;-57
2023/01/05 11:12:06;;;;;;;8.30;3.00;;;;;;;8.88;86.53;99224.21;107740;1254;100021;-58
2023/01/05 11:14:52;;;;;;;7.70;3.40;;;;;;;8.85;86.47;99223.46;107703;1253;88002;-58
2023/01/05 11:17:31;;;;;;;6.00;2.90;;;;;;;8.84;86.25;99225.87;107599;1254;95332;-57
2023/01/05 11:20:18;;;;;;;5.20;2.60;;;;;;;8.90;86.33;99227.98;107611;1253;81060;-57
2023/01/05 11:22:54;;;;;;;6.80;3.10;;;;;;;8.93;86.25;99226.85;107591;1252;81779;-57
2023/01/05 11:25:32;;;;;;;6.50;3.60;;;;;;;8.93;86.24;99227.12;107582;1256;96680;-55
2023/01/05 11:28:19;;;;;;;9.80;3.70;;;;;;;8.93;86.23;99231.88;107579;1254;88421;-56
2023/01/05 11:31:10;;;;;;;6.30;3.30;;;;;;;8.98;86.14;99229.89;107624;1253;95004;-57
2023/01/05 11:33:55;;;;;;;8.50;3.00;;;;;;;8.94;86.14;99229.30;107569;1253;82116;-58
2023/01/05 11:36:32;;;;;;;7.80;2.90;;;;;;;8.89;86.13;99228.31;107632;1254;83380;-56
2023/01/05 11:39:24;;;;;;;8.20;2.60;;;;;;;8.87;86.16;99231.64;107601;1254;97072;-58
2023/01/05 11:42:17;;;;;;;6.90;2.60;;;;;;;8.88;86.19;99230.34;107637;1256;88811;-57
2023/01/05 11:44:58;;;;;;;7.70;2.50;;;;;;;8.83;86.16;99233.73;107638;1253;94028;-55
2023/01/05 11:47:38;;;;;;;6.80;3.00;;;;;;;8.88;86.28;99231.70;107674;1252;79342;-54
2023/01/05 11:50:23;;;;;;;7.10;3.10;;;;;;;8.82;86.18;99232.04;107709;1253;82404;-54
2023/01/05 11:53:04;;;;;;;5.30;2.50;;;;;;;8.78;86.37;99235.02;107632;1254;98202;-56
2023/01/05 11:55:40;;;;;;;10.90;3.20;;;;;;;8.77;86.45;99229.95;107666;1253;87995;-55
2023/01/05 11:58:31;;;;;;;5.60;2.80;;;;;;;8.73;86.49;99233.64;107646;1253;93939;-55
2023/01/05 12:01:44;;;;;;;6.20;2.50;;;;;;;8.73;86.70;99231.91;107640;1254;79823;-57
2023/01/05 12:04:51;;;;;;;6.70;2.20;;;;;;;8.69;86.76;99235.67;107623;1254;83349;-54
2023/01/05 12:07:36;;;;;;;6.10;2.90;;;;;;;8.73;86.68;99230.84;107478;1256;97413;-55
2023/01/05 12:10:43;;;;;;;6.00;2.10;;;;;;;8.71;86.70;99235.88;107633;1256;87554;-55
2023/01/05 12:13:58;;;;;;;7.00;2.30;;;;;;;8.78;86.62;99240.16;107560;1254;93627;-54
2023/01/05 12:16:50;;;;;;;5.20;2.20;;;;;;;8.76;86.53;99242.48;107548;1252;79037;-58
2023/01/05 12:19:56;;;;;;;6.60;2.00;;;;;;;8.73;86.46;99239.98;107619;1254;81688;-57
2023/01/05 12:23:10;;;;;;;4.70;2.00;;;;;;;8.64;86.43;99239.56;107611;1253;100354;-59
2023/01/05 12:26:03;;;;;;;6.80;2.00;;;;;;;8.61;86.34;99239.27;107602;1254;89955;-56
2023/01/05 12:29:06;;;;;;;8.20;1.70;;;;;;;8.63;86.04;99239.02;107592;1254;93606;-54
2023/01/05 12:32:04;;;;;;;4.60;1.40;;;;;;;8.51;85.96;99241.61;107594;1253;83305;-58
2023/01/05 12:35:30;;;;;;;4.80;1.70;;;;;;;8.47;85.86;99235.10;107627;1252;82430;-55
2023/01/05 12:38:30;;;;;;;5.30;2.20;;;;;;;8.45;85.83;99229.43;107632;1254;99130;-55
2023/01/05 12:41:44;;;;;;;4.30;1.80;;;;;;;8.50;85.74;99223.48;107658;1252;88943;-57
2023/01/05 12:44:54;;;;;;;4.40;1.50;;;;;;;8.49;85.71;99219.70;107643;1256;94868;-57
2023/01/05 12:47:58;;;;;;;5.90;1.70;;;;;;;8.48;85.31;99219.83;107468;1254;82056;-58
2023/01/05 12:50:43;;;;;;;5.70;1.90;;;;;;;8.50;85.29;99219.21;107596;1256;82671;-55
2023/01/05 12:53:27;;;;;;;;;;;;;;;8.55;85.19;99225.10;107628;1254;100240;-55
2023/01/05 12:56:17;;;;;;;6.40;1.80;;;;;;;8.52;85.21;99222.27;107602;1253;87282;-58
2023/01/05 12:59:16;;;;;;;6.20;1.60;;;;;;;8.49;85.15;99229.85;107584;1254;95153;-57
2023/01/05 13:02:04;;;;;;;5.00;1.50;;;;;;;8.44;84.73;99229.75;107574;1254;81614;-58
2023/01/05 13:04:52;;;;;;;6.20;1.60;;;;;;;8.37;84.62;99232.31;107481;1254;82562;-57
2023/01/05 13:07:41;;;;;;;8.10;2.00;;;;;;;8.29;84.77;99236.70;107476;1254;99682;-58
2023/01/05 13:10:24;;;;;;;4.80;1.40;;;;;;;8.23;84.85;99236.95;107617;1253;88600;-56
2023/01/05 13:13:06;;;;;;;4.90;1.80;;;;;;;8.18;84.72;99234.96;107590;1254;93349;-55
2023/01/05 13:15:54;;;;;;;5.40;1.50;;;;;;;8.13;84.69;99236.64;107595;1253;78647;-57
2023/01/05 13:18:44;;;;;;;7.00;1.50;;;;;;;8.11;84.71;99242.05;107600;1254;81958;-56
2023/01/05 13:21:24;;;;;;;6.30;1.50;;;;;;;8.06;84.80;99246.33;107646;1254;98286;-57
2023/01/05 13:24:06;;;;;;;3.30;1.20;;;;;;;8.01;84.80;99247.10;107731;1254;88115;-58
2023/01/05 13:26:46;;;;;;;4.30;1.30;;;;;;;8.01;84.67;99251.27;107613;1253;94597;-56
2023/01/05 13:29:36;;;;;;;5.00;1.40;;;;;;;7.96;84.89;99253.38;107642;1253;79811;-59
2023/01/05 13:32:39;;;;;;;4.30;1.60;;;;;;;7.96;84.76;99258.33;107633;1253;82407;-60