Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:46;;;;;;;12.20;7.38;;;;;;;5.93;82.83;99257.53;4995502;28;20030;-83
2020/12/10 00:04:12;;;;;;;16.42;8.02;;;;;;;5.89;82.68;99240.09;4994908;28;20120;-82
2020/12/10 00:06:37;;;;;;;12.43;6.75;;;;;;;6.06;81.79;99253.22;4977729;28;20419;-81
2020/12/10 00:09:03;;;;;;;12.02;6.85;;;;;;;6.04;81.64;99247.16;4994855;28;20045;-77
2020/12/10 00:11:28;;;;;;;13.10;7.10;;;;;;;5.93;81.60;99229.25;4961114;28;20041;-78
2020/12/10 00:13:54;;;;;;;12.70;7.22;;;;;;;5.94;80.97;99238.03;4993971;28;20038;-78
2020/12/10 00:16:19;;;;;;;13.48;6.50;;;;;;;5.89;81.72;99240.09;4961061;28;20030;-80
2020/12/10 00:18:44;;;;;;;12.13;6.70;;;;;;;5.91;82.45;99233.78;4977393;28;20054;-81
2020/12/10 00:21:10;;;;;;;12.43;7.05;;;;;;;5.58;82.57;99180.94;4960428;28;20038;-80
2020/12/10 00:23:35;;;;;;;11.07;6.63;;;;;;;5.88;82.46;99233.06;4976992;28;20064;-82
2020/12/10 00:26:01;;;;;;;13.57;7.03;;;;;;;5.63;82.21;99197.41;4993983;28;20109;-79
2020/12/10 00:28:27;;;;;;;11.20;6.82;;;;;;;5.81;82.88;99227.28;4977047;28;20041;-80
2020/12/10 00:30:52;;;;;;;13.35;8.02;;;;;;;5.85;82.83;99227.94;4994133;28;20034;-79
2020/12/10 00:33:17;;;;;;;12.20;7.35;;;;;;;5.51;83.02;99176.97;4993697;28;20476;-80
2020/12/10 00:35:42;;;;;;;10.98;6.57;;;;;;;5.74;83.52;99213.53;4976497;28;20535;-79
2020/12/10 00:38:08;;;;;;;14.48;7.50;;;;;;;5.60;82.76;99191.47;4944384;28;20034;-80
2020/12/10 00:40:34;;;;;;;13.45;7.28;;;;;;;5.64;83.42;99212.34;4960556;28;20042;-77
2020/12/10 00:42:59;;;;;;;11.30;6.72;;;;;;;5.70;83.88;99224.41;4993667;28;20035;-80
2020/12/10 00:45:24;;;;;;;14.35;7.20;;;;;;;5.36;84.96;99183.09;4944515;28;20041;-79
2020/12/10 00:47:50;;;;;;;13.82;7.43;;;;;;;5.60;84.86;99223.22;4976349;28;20129;-78
2020/12/10 00:50:16;;;;;;;12.35;7.35;;;;;;;5.65;84.17;99232.56;4993497;28;20113;-79
2020/12/10 00:52:41;;;;;;;13.93;7.85;;;;;;;5.58;85.96;99231.19;4993442;28;20133;-79
2020/12/10 00:55:06;;;;;;;12.93;7.63;;;;;;;5.50;85.88;99217.59;4976314;28;20043;-76
2020/12/10 00:57:32;;;;;;;13.70;7.53;;;;;;;5.24;86.11;99174.06;4976299;28;20038;-76
2020/12/10 00:59:57;;;;;;;16.00;7.88;;;;;;;5.48;86.83;99216.78;4993289;28;20054;-77
2020/12/10 01:02:22;;;;;;;15.68;8.65;;;;;;;5.49;87.10;99225.56;4976228;28;20034;-75
2020/12/10 01:04:48;;;;;;;14.68;8.07;;;;;;;5.27;87.59;99187.09;4993520;28;20031;-75
2020/12/10 01:07:14;;;;;;;15.40;8.25;;;;;;;5.48;86.71;99211.50;4960232;28;20434;-76
2020/12/10 01:09:40;;;;;;;13.77;7.63;;;;;;;5.47;86.77;99217.72;4993799;28;20121;-78
2020/12/10 01:12:05;;;;;;;15.90;9.23;;;;;;;5.34;87.65;99199.06;4993355;28;20169;-80
2020/12/10 01:14:33;;;;;;;16.67;8.40;;;;;;;5.40;87.77;99201.38;4993906;28;20161;-79
2020/12/10 01:17:00;;;;;;;15.32;8.15;;;;;;;5.34;87.63;99200.84;4976092;28;20113;-79
2020/12/10 01:19:26;;;;;;;16.48;8.32;;;;;;;5.26;87.87;99173.97;4993352;28;20039;-81
2020/12/10 01:21:51;;;;;;;17.17;9.23;;;;;;;5.34;88.24;99179.69;4993396;28;20034;-81
2020/12/10 01:24:16;;;;;;;14.57;8.43;;;;;;;5.34;88.70;99175.25;4993211;28;20034;-82
2020/12/10 01:26:43;;;;;;;15.63;8.82;;;;;;;5.24;88.87;99173.22;4976100;28;20511;-83
2020/12/10 01:29:09;;;;;;;17.70;9.48;;;;;;;5.22;88.49;99164.53;4993114;28;20034;-81
2020/12/10 01:31:34;;;;;;;17.75;9.25;;;;;;;5.12;89.17;99165.03;4993326;28;20034;-82
2020/12/10 01:34:00;;;;;;;15.68;8.95;;;;;;;5.21;88.84;99161.03;4975686;28;20038;-81
2020/12/10 01:36:29;;;;;;;17.08;8.85;;;;;;;5.05;88.96;99131.06;4976033;28;20031;-83
2020/12/10 01:38:55;;;;;;;14.77;8.48;;;;;;;5.18;89.19;99159.38;4993452;28;20494;-84
2020/12/10 01:41:30;;;;;;;17.58;9.80;;;;;;;4.97;89.25;99126.22;4975668;28;20034;-82
2020/12/10 01:44:07;;;;;;;17.42;9.73;;;;;;;5.14;89.50;99152.56;4976048;28;20026;-81
2020/12/10 01:46:34;;;;;;;17.80;9.38;;;;;;;5.16;89.39;99153.34;4993127;28;20038;-84
2020/12/10 01:49:01;;;;;;;16.58;9.32;;;;;;;4.97;89.56;99104.22;4993082;28;20388;-77
2020/12/10 01:51:27;;;;;;;17.60;9.27;;;;;;;5.21;88.40;99141.63;4993228;28;20034;-82
2020/12/10 01:53:52;;;;;;;16.80;8.85;;;;;;;5.13;88.96;99135.00;4993230;28;20396;-82
2020/12/10 01:56:18;;;;;;;15.40;8.38;;;;;;;5.17;87.99;99130.38;4992830;28;20068;-82
2020/12/10 01:58:43;;;;;;;17.35;9.00;;;;;;;5.11;88.21;99134.22;4975767;28;20189;-80
2020/12/10 02:01:10;;;;;;;17.65;9.23;;;;;;;4.91;88.68;99092.19;4992701;28;20030;-83
2020/12/10 02:03:35;;;;;;;19.23;9.18;;;;;;;5.06;89.39;99122.22;4977299;28;20399;-85
2020/12/10 02:06:00;;;;;;;16.17;9.20;;;;;;;5.12;88.95;99132.44;4979158;28;20089;-75
2020/12/10 02:08:26;;;;;;;14.95;8.93;;;;;;;5.10;88.96;99129.88;4996780;28;20042;-83
2020/12/10 02:10:51;;;;;;;16.40;9.68;;;;;;;5.07;89.27;99124.75;4979234;28;20089;-80
2020/12/10 02:13:16;;;;;;;16.98;8.63;;;;;;;5.07;88.92;99119.47;4979161;28;20044;-80
2020/12/10 02:15:49;;;;;;;15.85;8.70;;;;;;;4.94;88.89;99092.03;4996377;28;20038;-81
2020/12/10 02:18:14;;;;;;;16.52;9.10;;;;;;;5.12;88.79;99112.16;4996099;28;20551;-81
2020/12/10 02:20:40;;;;;;;15.95;9.05;;;;;;;4.82;89.09;99069.75;4979374;28;20125;-80
2020/12/10 02:23:07;;;;;;;16.45;9.18;;;;;;;4.90;89.33;99066.69;4978668;28;20121;-82
2020/12/10 02:25:33;;;;;;;16.10;8.80;;;;;;;4.86;89.69;99062.53;4979032;28;20052;-80
2020/12/10 02:28:10;;;;;;;17.83;9.07;;;;;;;5.11;89.22;99097.22;4978801;28;20038;-82
2020/12/10 02:30:35;;;;;;;18.05;9.30;;;;;;;5.06;89.88;99096.63;4996598;28;20026;-83
2020/12/10 02:33:02;;;;;;;15.63;8.60;;;;;;;5.11;89.72;99096.34;4996589;28;20361;-85
2020/12/10 02:35:29;;;;;;;17.10;9.00;;;;;;;5.01;89.55;99077.53;4996354;28;20050;-84
2020/12/10 02:37:56;;;;;;;17.23;9.20;;;;;;;5.06;89.54;99080.78;4996217;28;20480;-82
2020/12/10 02:40:23;;;;;;;14.90;8.68;;;;;;;5.00;90.07;99089.03;4996373;28;20065;-82
2020/12/10 02:42:49;;;;;;;15.57;9.05;;;;;;;4.95;90.39;99075.25;4979082;28;20117;-84
2020/12/10 02:45:14;;;;;;;17.05;8.70;;;;;;;4.87;91.04;99069.53;4995647;28;20113;-83
2020/12/10 02:47:40;;;;;;;15.23;8.88;;;;;;;5.02;90.51;99071.31;4996026;28;20034;-83
2020/12/10 02:50:05;;;;;;;16.88;9.75;;;;;;;4.65;91.19;99021.47;4995681;28;20039;-78
2020/12/10 02:52:30;;;;;;;18.75;9.10;;;;;;;4.76;90.56;99019.06;4978288;28;20416;-77
2020/12/10 02:54:56;;;;;;;19.85;9.68;;;;;;;5.01;90.97;99071.38;4978401;28;20491;-77
2020/12/10 02:57:21;;;;;;;17.27;9.55;;;;;;;4.76;91.21;99025.22;4995282;28;20034;-77
2020/12/10 02:59:46;;;;;;;16.17;9.60;;;;;;;4.94;91.54;99049.75;4995681;28;20451;-77
2020/12/10 03:02:11;;;;;;;15.13;8.75;;;;;;;4.90;91.20;99042.91;4995467;28;20365;-83
2020/12/10 03:04:37;;;;;;;15.55;8.70;;;;;;;4.76;91.15;99011.16;4978289;28;20046;-83
2020/12/10 03:07:02;;;;;;;16.35;8.75;;;;;;;4.87;91.64;99043.09;4996871;28;20030;-84
2020/12/10 03:09:27;;;;;;;18.67;10.13;;;;;;;4.76;91.80;99013.78;4998415;28;20035;-84
2020/12/10 03:11:53;;;;;;;15.55;8.77;;;;;;;5.01;91.54;99051.09;4996570;28;20034;-85
2020/12/10 03:14:18;;;;;;;16.80;9.40;;;;;;;4.95;91.53;99040.03;4982179;28;20476;-86
2020/12/10 03:16:43;;;;;;;16.60;9.25;;;;;;;4.94;91.29;99039.19;5004997;28;20062;-84
2020/12/10 03:19:09;;;;;;;16.23;8.40;;;;;;;4.91;90.95;99031.41;4963366;28;20137;-84
2020/12/10 03:21:34;;;;;;;16.35;8.02;;;;;;;4.96;90.39;99026.72;4995684;28;20077;-85
2020/12/10 03:24:00;;;;;;;15.73;8.40;;;;;;;4.94;90.75;99020.69;4978126;28;20045;-85
2020/12/10 03:26:25;;;;;;;16.50;9.70;;;;;;;4.90;91.12;99032.34;4977518;28;20038;-84
2020/12/10 03:28:50;;;;;;;16.15;9.02;;;;;;;4.89;91.12;99020.94;4977966;28;20039;-85
2020/12/10 03:31:16;;;;;;;16.48;8.63;;;;;;;4.83;91.02;99007.25;4961671;28;20088;-84
2020/12/10 03:33:41;;;;;;;14.45;8.10;;;;;;;4.83;91.06;99009.88;4978154;28;20038;-85
2020/12/10 03:36:06;;;;;;;15.10;8.10;;;;;;;4.95;91.31;99027.69;4977313;28;20498;-78
2020/12/10 03:38:32;;;;;;;15.02;8.50;;;;;;;4.97;91.69;99046.94;4977631;28;20038;-81
2020/12/10 03:40:57;;;;;;;14.88;8.75;;;;;;;4.94;90.87;99060.31;4978327;28;20030;-84
2020/12/10 03:43:23;;;;;;;14.23;7.63;;;;;;;5.02;90.74;99073.97;4995337;28;20074;-86
2020/12/10 03:45:48;;;;;;;15.82;8.68;;;;;;;4.94;91.20;99054.19;4995257;28;20494;-86
2020/12/10 03:48:14;;;;;;;15.90;8.00;;;;;;;4.97;91.18;99057.50;4977239;28;20053;-84
2020/12/10 03:50:39;;;;;;;16.00;7.95;;;;;;;4.74;90.93;99015.69;4977759;28;20045;-84
2020/12/10 03:53:05;;;;;;;16.70;8.93;;;;;;;4.91;90.54;99044.63;4994966;28;20051;-84
2020/12/10 03:55:30;;;;;;;14.35;8.10;;;;;;;4.91;90.68;99044.63;4977299;28;20035;-88
2020/12/10 03:57:55;;;;;;;13.40;7.63;;;;;;;4.88;91.13;99039.53;4995298;28;20045;-86
2020/12/10 04:00:21;;;;;;;13.57;7.22;;;;;;;4.86;91.42;99042.25;4977509;28;20036;-88
2020/12/10 04:02:46;;;;;;;12.40;7.43;;;;;;;4.66;91.27;99024.03;4961588;28;20480;-88
2020/12/10 04:05:12;;;;;;;15.05;8.38;;;;;;;4.58;91.82;99021.78;4994714;28;20034;-86
2020/12/10 04:07:37;;;;;;;13.65;7.85;;;;;;;4.38;92.24;98989.50;4977665;28;20030;-86
2020/12/10 04:10:03;;;;;;;13.88;7.70;;;;;;;4.47;92.09;99007.50;4961588;28;20131;-86
2020/12/10 04:12:28;;;;;;;13.60;7.57;;;;;;;4.57;92.24;99035.94;4981437;28;20030;-85
2020/12/10 04:14:54;;;;;;;14.38;7.68;;;;;;;4.62;92.39;99029.53;4978371;28;20403;-87
2020/12/10 04:17:19;;;;;;;15.73;8.07;;;;;;;4.63;92.01;99031.25;4998604;28;20117;-85
2020/12/10 04:19:44;;;;;;;14.70;8.00;;;;;;;4.63;91.84;99026.81;4979004;28;20114;-87
2020/12/10 04:22:10;;;;;;;13.80;8.20;;;;;;;4.60;91.80;99027.84;4962991;28;20093;-80
2020/12/10 04:24:35;;;;;;;13.68;7.97;;;;;;;4.65;92.22;99026.75;4961571;28;20042;-86
2020/12/10 04:27:01;;;;;;;12.43;7.75;;;;;;;4.62;92.10;99026.91;4995907;28;20498;-83
2020/12/10 04:29:26;;;;;;;12.90;7.57;;;;;;;4.62;92.58;99027.75;4994243;28;20031;-82
2020/12/10 04:31:51;;;;;;;13.70;7.97;;;;;;;4.29;91.99;98967.94;4976708;28;20030;-80
2020/12/10 04:34:17;;;;;;;13.02;7.38;;;;;;;4.44;92.25;98992.69;4976416;28;20030;-80
2020/12/10 04:36:46;;;;;;;11.60;6.88;;;;;;;4.56;91.98;99007.84;4993921;28;20494;-79
2020/12/10 04:39:12;;;;;;;12.40;7.32;;;;;;;4.32;92.58;98982.75;4976456;28;20392;-80
2020/12/10 04:41:41;;;;;;;13.15;7.97;;;;;;;4.60;92.82;99025.19;4994186;28;20085;-78
2020/12/10 04:44:07;;;;;;;13.57;8.55;;;;;;;4.31;93.01;98978.41;4994009;28;20041;-78
2020/12/10 04:46:32;;;;;;;15.75;8.65;;;;;;;4.32;92.80;98988.91;4994019;28;20038;-82
2020/12/10 04:49:01;;;;;;;13.82;7.72;;;;;;;4.56;93.16;99021.03;4993787;28;20069;-83
2020/12/10 04:51:28;;;;;;;13.93;7.65;;;;;;;4.54;92.37;99015.00;4993754;28;20380;-87
2020/12/10 04:53:54;;;;;;;12.70;7.78;;;;;;;4.63;92.52;99028.59;4972939;28;20428;-83
2020/12/10 04:56:19;;;;;;;13.70;7.95;;;;;;;4.36;92.85;98989.59;4973937;28;20436;-86
2020/12/10 04:58:45;;;;;;;13.98;8.40;;;;;;;4.64;93.17;99033.81;4973249;28;20027;-84
2020/12/10 05:01:13;;;;;;;14.00;8.38;;;;;;;4.63;92.78;99023.31;4974209;28;20469;-84
2020/12/10 05:03:42;;;;;;;14.32;8.63;;;;;;;4.69;92.84;99028.28;4974492;28;20081;-85
2020/12/10 05:06:13;;;;;;;14.73;8.13;;;;;;;4.72;93.29;99028.09;4974267;28;20396;-83
2020/12/10 05:08:38;;;;;;;17.08;9.23;;;;;;;4.74;93.45;99031.53;4973061;28;20062;-84
2020/12/10 05:11:04;;;;;;;13.02;7.90;;;;;;;4.71;92.82;99032.53;4974314;28;20519;-84
2020/12/10 05:13:29;;;;;;;16.15;8.35;;;;;;;4.80;92.85;99025.88;4974113;28;20464;-84
2020/12/10 05:15:55;;;;;;;15.45;8.30;;;;;;;4.74;92.99;99032.38;4973125;28;20034;-85
2020/12/10 05:18:21;;;;;;;15.35;8.20;;;;;;;4.62;92.92;99001.34;4973916;28;20082;-88
2020/12/10 05:20:47;;;;;;;14.50;8.45;;;;;;;4.80;92.64;99041.72;4973232;28;20476;-82
2020/12/10 05:23:30;;;;;;;13.43;7.93;;;;;;;4.52;92.75;98985.16;4974060;28;20069;-86
2020/12/10 05:25:56;;;;;;;13.30;8.07;;;;;;;4.57;92.82;99004.25;4973253;28;20039;-80
2020/12/10 05:28:24;;;;;;;15.50;9.02;;;;;;;4.76;93.08;99038.41;4973886;28;20035;-81
2020/12/10 05:31:10;;;;;;;15.25;9.10;;;;;;;4.81;93.23;99040.78;4973029;28;20129;-80
2020/12/10 05:33:35;;;;;;;14.43;8.63;;;;;;;4.56;93.13;98988.50;4973805;28;20469;-83
2020/12/10 05:36:07;;;;;;;15.57;9.10;;;;;;;4.81;92.93;99028.44;4973035;28;20081;-83
2020/12/10 05:38:51;;;;;;;14.35;9.05;;;;;;;4.87;93.13;99035.19;4974337;28;20436;-83
2020/12/10 05:41:22;;;;;;;15.88;8.38;;;;;;;4.77;92.91;99036.63;4977378;28;20019;-82
2020/12/10 05:43:48;;;;;;;14.27;8.10;;;;;;;4.87;92.79;99043.09;4977858;28;20031;-78
2020/12/10 05:46:24;;;;;;;13.25;8.20;;;;;;;4.75;92.81;99030.59;4976551;28;20063;-77
2020/12/10 05:48:51;;;;;;;16.80;9.02;;;;;;;4.80;92.96;99039.94;4977840;28;20038;-80
2020/12/10 05:51:21;;;;;;;14.20;8.90;;;;;;;4.80;93.30;99036.44;4944387;28;20137;-78
2020/12/10 05:53:50;;;;;;;16.60;9.15;;;;;;;4.64;93.38;99022.41;4976340;28;20053;-76
2020/12/10 05:56:17;;;;;;;16.38;9.50;;;;;;;4.62;93.57;99013.69;4977214;28;20052;-74
2020/12/10 05:58:52;;;;;;;15.63;9.10;;;;;;;4.81;93.38;99040.78;4977553;28;20049;-77
2020/12/10 06:01:25;;;;;;;18.40;9.50;;;;;;;4.80;93.01;99044.38;4977697;28;20062;-77
2020/12/10 06:03:52;;;;;;;15.35;8.60;;;;;;;4.75;93.14;99039.38;4976131;28;20105;-78
2020/12/10 06:06:20;;;;;;;14.85;9.18;;;;;;;4.78;92.55;99040.97;4977073;28;20046;-76
2020/12/10 06:08:48;;;;;;;15.40;9.18;;;;;;;4.81;92.73;99043.44;4977316;28;20042;-76
2020/12/10 06:11:20;;;;;;;17.35;9.52;;;;;;;4.79;93.01;99038.25;4977345;28;20041;-76
2020/12/10 06:13:46;;;;;;;19.50;10.82;;;;;;;4.83;93.36;99034.50;4944034;28;20041;-76
2020/12/10 06:16:17;;;;;;;17.95;10.63;;;;;;;4.73;93.25;99025.38;4977274;28;20038;-76
2020/12/10 06:19:06;;;;;;;13.55;8.65;;;;;;;4.81;92.08;99040.78;4975944;28;20074;-77
2020/12/10 06:21:43;;;;;;;18.55;10.25;;;;;;;4.63;92.58;99025.97;4976733;28;20027;-77
2020/12/10 06:24:27;;;;;;;16.20;9.85;;;;;;;4.68;93.56;99037.13;4977249;28;20041;-76
2020/12/10 06:26:56;;;;;;;14.07;8.13;;;;;;;4.45;92.13;99007.56;4976019;28;20452;-76
2020/12/10 06:29:26;;;;;;;12.95;7.88;;;;;;;4.68;91.14;99051.19;4977020;28;20034;-77
2020/12/10 06:32:08;;;;;;;11.85;7.25;;;;;;;4.67;91.90;99051.28;4976891;28;20113;-78
2020/12/10 06:34:42;;;;;;;11.77;6.47;;;;;;;4.32;90.68;99001.25;4976875;28;20049;-77
2020/12/10 06:37:14;;;;;;;9.75;5.53;;;;;;;4.54;90.37;99067.81;4975708;28;20485;-76
2020/12/10 06:39:40;;;;;;;8.27;5.38;;;;;;;4.44;91.10;99074.53;4976590;28;20041;-74
2020/12/10 06:42:05;;;;;;;10.35;5.60;;;;;;;4.17;90.98;99026.69;4975492;28;20412;-76
2020/12/10 06:44:32;;;;;;;8.65;5.15;;;;;;;4.33;91.22;99071.59;4976972;28;20038;-74
2020/12/10 06:46:57;;;;;;;8.95;5.40;;;;;;;4.31;91.36;99073.47;4975532;28;20495;-76
2020/12/10 06:49:30;;;;;;;6.65;4.57;;;;;;;4.26;91.13;99076.34;4976000;28;20042;-74
2020/12/10 06:52:15;;;;;;;;;;;;;;;4.27;90.73;99083.34;4975814;28;20035;-75
2020/12/10 06:55:05;;;;;;;9.02;4.78;;;;;;;4.22;90.87;99079.22;4993898;28;20291;-74
2020/12/10 06:58:07;;;;;;;6.03;4.20;;;;;;;4.15;90.94;99085.75;4995758;28;20039;-76
2020/12/10 07:00:38;;;;;;;7.63;4.50;;;;;;;3.84;91.09;99034.59;4995868;28;20042;-76
2020/12/10 07:03:13;;;;;;;7.03;3.90;;;;;;;4.14;89.97;99084.91;4995698;28;20038;-77
2020/12/10 07:05:38;;;;;;;5.97;3.58;;;;;;;3.95;90.09;99048.06;4978262;28;20495;-77
2020/12/10 07:08:08;;;;;;;7.55;3.75;;;;;;;4.08;90.42;99079.09;4978510;28;20066;-74
2020/12/10 07:10:44;;;;;;;7.07;3.80;;;;;;;4.03;89.88;99076.69;4995515;28;20030;-75
2020/12/10 07:13:12;;;;;;;5.72;3.80;;;;;;;4.08;90.69;99079.97;4995689;28;20038;-75
2020/12/10 07:15:38;;;;;;;6.35;3.53;;;;;;;3.85;90.70;99044.19;4995214;28;20394;-75
2020/12/10 07:18:05;;;;;;;8.95;4.80;;;;;;;4.07;90.57;99072.97;4995514;28;20121;-75
2020/12/10 07:20:32;;;;;;;14.55;6.75;;;;;;;3.98;91.10;99063.75;4995041;28;20391;-73
2020/12/10 07:22:58;;;;;;;5.85;3.83;;;;;;;4.16;90.23;99083.06;4995285;28;20030;-75
2020/12/10 07:25:24;;;;;;;6.15;3.97;;;;;;;4.05;89.91;99073.97;4994985;28;20484;-78
2020/12/10 07:27:49;;;;;;;18.77;9.32;;;;;;;4.15;90.75;99086.63;4995308;28;20041;-78
2020/12/10 07:30:17;;;;;;;5.97;3.33;;;;;;;4.08;89.05;99071.19;4995164;28;20038;-75
2020/12/10 07:32:44;;;;;;;4.43;2.20;;;;;;;4.20;87.46;99095.16;4977476;28;20049;-75
2020/12/10 07:35:10;;;;;;;3.35;1.90;;;;;;;3.98;86.99;99078.72;4995114;28;20467;-74
2020/12/10 07:37:41;;;;;;;4.05;2.28;;;;;;;4.02;88.12;99102.22;4977436;28;20062;-74
2020/12/10 07:40:17;;;;;;;4.38;2.50;;;;;;;4.10;87.42;99087.78;4995284;28;20030;-74
2020/12/10 07:42:43;;;;;;;4.65;2.83;;;;;;;3.83;87.86;99053.13;4978225;28;20413;-76
2020/12/10 07:45:19;;;;;;;4.43;2.85;;;;;;;3.99;87.93;99091.84;4994979;28;20484;-75
2020/12/10 07:47:57;;;;;;;4.60;2.72;;;;;;;3.81;88.15;99079.59;4994867;28;20038;-73
2020/12/10 07:50:27;;;;;;;5.03;2.83;;;;;;;3.87;88.83;99089.00;4994884;28;20038;-76
2020/12/10 07:52:55;;;;;;;5.65;3.22;;;;;;;3.85;89.35;99096.97;4977514;28;20093;-72
2020/12/10 07:55:28;;;;;;;6.55;4.30;;;;;;;3.86;88.96;99093.41;4994505;28;20039;-72
2020/12/10 07:58:03;;;;;;;;;;;;;;;3.79;89.54;99099.94;4962145;28;20438;-73
2020/12/10 08:00:30;;;;;;;7.22;5.30;;;;;;;3.89;89.28;99101.16;4976339;28;19909;-74
2020/12/10 08:03:20;;;;;;;7.40;5.47;;;;;;;3.80;89.27;99100.78;4994679;28;20032;-73
2020/12/10 08:05:57;;;;;;;8.98;6.10;;;;;;;3.75;89.79;99095.72;4994519;28;20030;-72
2020/12/10 08:08:34;;;;;;;8.73;5.97;;;;;;;3.68;89.55;99083.78;4994848;28;20030;-72
2020/12/10 08:11:11;;;;;;;8.18;6.40;;;;;;;3.82;90.03;99109.47;4994531;28;20527;-73
2020/12/10 08:13:37;;;;;;;8.85;6.65;;;;;;;3.69;90.02;99096.06;4994247;28;20034;-74
2020/12/10 08:16:07;;;;;;;11.13;7.18;;;;;;;3.86;89.81;99117.16;4994353;28;20041;-73
2020/12/10 08:18:33;;;;;;;9.38;6.00;;;;;;;3.75;89.62;99108.91;4994194;28;20439;-73
2020/12/10 08:21:00;;;;;;;8.68;5.40;;;;;;;3.65;88.82;99095.34;4994447;28;20038;-73
2020/12/10 08:23:25;;;;;;;8.35;5.05;;;;;;;3.86;88.87;99124.19;4994332;28;20074;-75
2020/12/10 08:26:17;;;;;;;10.20;6.03;;;;;;;3.89;89.29;99129.34;4994277;28;20050;-74
2020/12/10 08:28:56;;;;;;;13.50;6.97;;;;;;;3.79;89.17;99134.22;4972621;28;20046;-72
2020/12/10 08:31:29;;;;;;;10.30;7.18;;;;;;;3.76;89.29;99137.00;4994372;28;20030;-73
2020/12/10 08:33:56;;;;;;;11.82;7.53;;;;;;;3.71;89.03;99133.75;4994231;28;20084;-72
2020/12/10 08:36:30;;;;;;;10.23;7.40;;;;;;;3.67;89.78;99142.75;4976444;28;20125;-72
2020/12/10 08:38:56;;;;;;;11.45;7.65;;;;;;;3.59;89.10;99126.44;4993849;28;20037;-73
2020/12/10 08:41:33;;;;;;;11.52;7.75;;;;;;;3.64;88.98;99132.34;4993975;28;20034;-72
2020/12/10 08:44:07;;;;;;;11.95;7.60;;;;;;;3.56;89.27;99145.03;4993964;28;20498;-75
2020/12/10 08:46:34;;;;;;;15.25;7.72;;;;;;;3.54;90.07;99153.03;4976410;28;20042;-72
2020/12/10 08:49:21;;;;;;;11.48;7.47;;;;;;;3.57;89.85;99162.56;4976957;28;20523;-72
2020/12/10 08:51:48;;;;;;;10.70;7.43;;;;;;;3.35;89.80;99121.44;4993805;28;20030;-73
2020/12/10 08:54:15;;;;;;;10.57;6.93;;;;;;;3.54;89.41;99146.91;4976397;28;20054;-72
2020/12/10 08:56:40;;;;;;;12.27;7.32;;;;;;;3.51;89.57;99149.69;4993741;28;20049;-73
2020/12/10 08:59:06;;;;;;;10.27;7.20;;;;;;;3.44;89.60;99136.81;4976385;28;20030;-72
2020/12/10 09:01:33;;;;;;;17.50;9.23;;;;;;;3.36;90.25;99144.22;4993771;28;20034;-73
2020/12/10 09:03:58;;;;;;;13.15;8.20;;;;;;;3.34;89.75;99130.28;4993715;28;20131;-74
2020/12/10 09:06:35;;;;;;;17.33;9.15;;;;;;;3.25;90.30;99151.78;4976669;28;20065;-73
2020/12/10 09:09:01;;;;;;;18.50;10.10;;;;;;;3.43;90.10;99156.19;4993856;28;20468;-73
2020/12/10 09:11:27;;;;;;;17.05;10.13;;;;;;;3.46;89.87;99163.09;4993727;28;20149;-73
2020/12/10 09:13:52;;;;;;;18.02;10.02;;;;;;;3.27;90.16;99136.75;4993639;28;20384;-72
2020/12/10 09:16:17;;;;;;;20.20;9.90;;;;;;;3.42;90.27;99148.34;4993508;28;20031;-73
2020/12/10 09:18:43;;;;;;;20.73;10.82;;;;;;;3.12;91.08;99113.78;4976142;28;20066;-74
2020/12/10 09:21:08;;;;;;;18.85;10.82;;;;;;;3.42;90.65;99169.44;4993545;28;20034;-73
2020/12/10 09:23:43;;;;;;;17.70;10.13;;;;;;;3.30;90.83;99157.72;4975946;28;20043;-73
2020/12/10 09:26:08;;;;;;;18.45;9.90;;;;;;;3.37;91.14;99152.97;4977619;28;20066;-73
2020/12/10 09:28:33;;;;;;;19.45;10.10;;;;;;;3.41;91.20;99165.97;4976122;28;20062;-72
2020/12/10 09:31:01;;;;;;;16.45;9.35;;;;;;;3.47;90.93;99169.22;4993704;28;20109;-72
2020/12/10 09:33:26;;;;;;;16.65;9.07;;;;;;;3.24;90.72;99142.19;4976625;28;20030;-73
2020/12/10 09:35:51;;;;;;;15.15;8.90;;;;;;;3.50;90.72;99155.91;4975942;28;20065;-72
2020/12/10 09:38:17;;;;;;;15.02;9.10;;;;;;;3.43;90.47;99166.72;4993511;28;20125;-73
2020/12/10 09:40:42;;;;;;;14.20;8.93;;;;;;;3.45;90.52;99153.47;4975874;28;20463;-73
2020/12/10 09:43:07;;;;;;;15.70;9.05;;;;;;;3.36;90.47;99130.19;4993667;28;20498;-74
2020/12/10 09:45:33;;;;;;;15.38;9.43;;;;;;;3.44;89.84;99146.50;4993786;28;20081;-74
2020/12/10 09:47:58;;;;;;;16.08;8.95;;;;;;;3.50;89.87;99161.19;4993491;28;20064;-73
2020/12/10 09:50:30;;;;;;;18.90;10.85;;;;;;;3.05;90.51;99112.38;4976292;28;20054;-72
2020/12/10 09:53:01;;;;;;;19.38;11.07;;;;;;;3.32;90.74;99163.75;4993064;28;20034;-72
2020/12/10 09:58:01;;;;;;;22.33;11.82;;;;;;;3.34;91.41;99146.09;4993448;28;20066;-74
2020/12/10 10:00:26;;;;;;;23.45;12.35;;;;;;;3.28;91.14;99133.22;4976056;28;20097;-73
2020/12/10 10:02:52;;;;;;;19.65;12.18;;;;;;;3.17;91.26;99122.31;4975697;28;20093;-72
2020/12/10 10:05:17;;;;;;;23.13;12.30;;;;;;;3.39;90.61;99159.91;4993464;28;20038;-73
2020/12/10 10:07:42;;;;;;;21.98;12.15;;;;;;;3.21;90.14;99123.03;4992887;28;20491;-72
2020/12/10 10:10:08;;;;;;;23.80;12.38;;;;;;;3.38;90.25;99152.94;4975883;28;20038;-73
2020/12/10 10:12:33;;;;;;;21.45;12.70;;;;;;;3.32;90.58;99152.38;4975591;28;20042;-74
2020/12/10 10:14:58;;;;;;;23.65;13.68;;;;;;;3.38;90.82;99154.72;4975903;28;20034;-73
2020/12/10 10:17:24;;;;;;;25.83;14.60;;;;;;;3.42;90.95;99157.13;4993268;28;20472;-71
2020/12/10 10:19:49;;;;;;;23.45;13.65;;;;;;;3.45;90.64;99159.59;4975530;28;20480;-72
2020/12/10 10:22:15;;;;;;;22.65;13.85;;;;;;;3.40;90.52;99158.97;4959684;28;20136;-73
2020/12/10 10:24:41;;;;;;;24.92;14.60;;;;;;;3.31;90.49;99151.50;4977342;28;20034;-73
2020/12/10 10:27:06;;;;;;;25.80;13.95;;;;;;;3.34;90.34;99163.69;4979163;28;20468;-73
2020/12/10 10:29:31;;;;;;;20.70;12.65;;;;;;;3.41;90.40;99165.09;4996703;28;20038;-72
2020/12/10 10:31:57;;;;;;;19.98;12.95;;;;;;;3.33;89.40;99144.38;4996373;28;20038;-72
2020/12/10 10:34:22;;;;;;;28.60;15.88;;;;;;;3.39;89.58;99161.69;4963182;28;20109;-73
2020/12/10 10:36:49;;;;;;;34.13;17.75;;;;;;;3.43;88.74;99145.66;4996139;28;20042;-72
2020/12/10 10:39:15;;;;;;;25.65;14.82;;;;;;;3.30;89.36;99138.41;4996337;28;20038;-73
2020/12/10 10:41:45;;;;;;;25.45;14.25;;;;;;;3.17;89.34;99111.78;4996256;28;20395;-72
2020/12/10 10:44:11;;;;;;;22.25;13.05;;;;;;;3.16;88.68;99102.16;4996334;28;20034;-73
2020/12/10 10:46:37;;;;;;;22.08;12.80;;;;;;;3.36;89.14;99157.41;4995809;28;20506;-74
2020/12/10 10:49:03;;;;;;;21.65;13.18;;;;;;;3.39;89.11;99154.66;4996087;28;20046;-72
2020/12/10 10:51:28;;;;;;;25.98;13.77;;;;;;;3.36;89.14;99151.28;4996124;28;20041;-73
2020/12/10 10:53:54;;;;;;;23.75;13.18;;;;;;;3.13;89.03;99091.78;4978395;28;20480;-72
2020/12/10 10:56:21;;;;;;;18.63;12.13;;;;;;;3.54;88.31;99141.63;4995871;28;20042;-72
2020/12/10 10:58:46;;;;;;;18.52;11.57;;;;;;;3.41;87.88;99113.25;4995861;28;20034;-72
2020/12/10 11:01:11;;;;;;;18.77;11.55;;;;;;;3.37;87.62;99109.03;4996069;28;20494;-72
2020/12/10 11:03:36;;;;;;;20.83;11.63;;;;;;;3.55;88.27;99143.34;4978328;28;20038;-74
2020/12/10 11:06:02;;;;;;;19.40;11.85;;;;;;;3.59;87.82;99158.09;4996007;28;20046;-71
2020/12/10 11:08:27;;;;;;;19.27;11.50;;;;;;;3.52;87.75;99143.50;4962518;28;20030;-73
2020/12/10 11:10:53;;;;;;;18.92;11.70;;;;;;;3.68;87.58;99155.00;4977915;28;20038;-73
2020/12/10 11:13:18;;;;;;;20.35;12.57;;;;;;;3.63;87.45;99151.72;4978182;28;20117;-73
2020/12/10 11:15:43;;;;;;;21.52;11.18;;;;;;;3.64;87.87;99148.16;4977943;28;20031;-72
2020/12/10 11:18:09;;;;;;;19.20;10.82;;;;;;;3.63;87.36;99157.84;4995861;28;20031;-72
2020/12/10 11:20:34;;;;;;;18.52;10.95;;;;;;;3.56;87.49;99160.84;4962011;28;20034;-73
2020/12/10 11:22:59;;;;;;;15.63;9.88;;;;;;;3.59;87.25;99160.72;4977957;28;20030;-72
2020/12/10 11:25:25;;;;;;;16.27;10.10;;;;;;;3.60;86.77;99152.75;4978327;28;20431;-73
2020/12/10 11:27:50;;;;;;;16.95;10.23;;;;;;;3.71;86.75;99165.41;4995081;28;20030;-73
2020/12/10 11:30:15;;;;;;;19.25;10.50;;;;;;;3.50;86.79;99156.75;4977980;28;20031;-72
2020/12/10 11:32:41;;;;;;;20.48;10.95;;;;;;;3.59;86.53;99177.41;4977777;28;20023;-72
2020/12/10 11:35:06;;;;;;;21.70;11.68;;;;;;;3.50;87.17;99171.72;4961460;28;20395;-72
2020/12/10 11:37:31;;;;;;;20.85;11.20;;;;;;;3.54;87.90;99175.91;4994625;28;20080;-72
2020/12/10 11:39:57;;;;;;;23.65;11.77;;;;;;;3.43;87.97;99171.16;4961384;28;20129;-72