Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:28;;;;;;;6.30;1.47;;;3.00;99.90;;;;;;4956732;28;20069;-83
2022/02/14 00:04:17;;;;;;;3.57;1.07;;;2.90;99.90;;;;;;4960308;28;20035;-83
2022/02/14 00:06:42;;;;;;;4.70;1.33;;;2.90;99.90;;;;;;4959838;28;20031;-86
2022/02/14 00:09:26;;;;;;;4.20;1.10;;;2.80;99.90;;;;;;4958392;28;20102;-84
2022/02/14 00:11:54;;;;;;;4.37;1.43;;;2.80;99.90;;;;;;4962216;28;20050;-84
2022/02/14 00:14:27;;;;;;;3.10;1.07;;;2.80;99.90;;;;;;4963140;28;20113;-84
2022/02/14 00:17:02;;;;;;;7.67;1.60;;;2.80;99.90;;;;;;4957810;28;20031;-84
2022/02/14 00:19:36;;;;;;;4.17;1.40;;;2.90;99.90;;;;;;4959158;28;20118;-83
2022/02/14 00:22:05;;;;;;;4.57;1.23;;;2.90;99.90;;;;;;4959353;28;20130;-83
2022/02/14 00:24:30;;;;;;;3.97;1.53;;;3.00;99.90;;;;;;4968983;28;20111;-86
2022/02/14 00:26:56;;;;;;;4.90;1.20;;;3.00;99.90;;;;;;4973377;28;20679;-84
2022/02/14 00:29:25;;;;;;;4.37;1.20;;;3.00;99.90;;;;;;4965312;28;20074;-83
2022/02/14 00:32:04;;;;;;;2.77;1.20;;;2.90;99.90;;;;;;4961552;28;20039;-84
2022/02/14 00:34:29;;;;;;;6.60;1.80;;;3.00;99.90;;;;;;4968527;28;20039;-84
2022/02/14 00:37:00;;;;;;;3.07;1.27;;;3.00;99.90;;;;;;4958609;28;20138;-84
2022/02/14 00:39:28;;;;;;;3.97;1.57;;;3.10;99.90;;;;;;4967177;28;20129;-84
2022/02/14 00:41:59;;;;;;;2.40;1.20;;;3.00;99.90;;;;;;4966072;28;20034;-84
2022/02/14 00:44:28;;;;;;;5.10;1.50;;;3.10;99.90;;;;;;4954792;28;20049;-83
2022/02/14 00:46:56;;;;;;;3.20;0.97;;;3.10;99.90;;;;;;4967887;28;20089;-84
2022/02/14 00:49:22;;;;;;;5.17;1.37;;;3.30;99.90;;;;;;4955607;28;20026;-83
2022/02/14 00:51:47;;;;;;;6.27;1.27;;;3.20;99.90;;;;;;4956493;28;20328;-84
2022/02/14 00:54:13;;;;;;;4.13;1.20;;;3.30;99.90;;;;;;4957647;28;20105;-84
2022/02/14 00:56:44;;;;;;;3.53;1.17;;;3.40;99.90;;;;;;4964180;28;20038;-86
2022/02/14 00:59:15;;;;;;;4.00;1.30;;;3.40;99.90;;;;;;4959256;28;20042;-86
2022/02/14 01:01:43;;;;;;;4.83;1.70;;;3.40;99.90;;;;;;4959450;28;20026;-86
2022/02/14 01:04:09;;;;;;;4.43;1.37;;;3.50;99.90;;;;;;4963067;28;20070;-86
2022/02/14 01:06:35;;;;;;;3.27;1.17;;;3.50;99.90;;;;;;4952652;28;20143;-86
2022/02/14 01:09:14;;;;;;;5.93;1.43;;;3.60;99.90;;;;;;4963243;28;20030;-87
2022/02/14 01:11:40;;;;;;;4.87;1.67;;;3.70;99.90;;;;;;4969086;28;20031;-85
2022/02/14 01:14:07;;;;;;;4.20;1.13;;;3.80;99.90;;;;;;4966939;28;20898;-86
2022/02/14 01:16:33;;;;;;;4.83;1.30;;;3.90;99.90;;;;;;4964284;28;20028;-85
2022/02/14 01:19:01;;;;;;;3.23;1.30;;;3.80;99.90;;;;;;4963404;28;20027;-86
2022/02/14 01:21:27;;;;;;;2.73;1.10;;;3.80;99.90;;;;;;4958734;28;20042;-85
2022/02/14 01:23:53;;;;;;;4.07;1.50;;;3.90;99.90;;;;;;4964920;28;20030;-86
2022/02/14 01:26:20;;;;;;;2.93;1.17;;;3.90;99.90;;;;;;4961478;28;20023;-86
2022/02/14 01:28:46;;;;;;;3.20;0.93;;;4.00;99.90;;;;;;4958329;28;20071;-86
2022/02/14 01:31:12;;;;;;;3.30;0.87;;;4.00;99.90;;;;;;4954666;28;20040;-86
2022/02/14 01:33:46;;;;;;;2.80;0.93;;;4.00;99.90;;;;;;4954650;28;20498;-85
2022/02/14 01:36:12;;;;;;;8.37;1.07;;;4.00;99.90;;;;;;4957420;28;20110;-86
2022/02/14 01:39:03;;;;;;;2.40;0.73;;;4.00;99.90;;;;;;4962456;28;20106;-86
2022/02/14 01:41:29;;;;;;;3.43;0.90;;;4.00;99.90;;;;;;4959559;28;20039;-86
2022/02/14 01:43:54;;;;;;;5.23;1.50;;;4.10;99.90;;;;;;5014206;23;20043;-85
2022/02/14 01:46:20;;;;;;;3.53;0.90;;;4.10;99.90;;;;;;5031892;28;20024;-85
2022/02/14 01:48:45;;;;;;;2.30;0.90;;;4.10;99.90;;;;;;5026524;28;20456;-87
2022/02/14 01:51:12;;;;;;;1.70;0.73;;;4.00;99.90;;;;;;5035926;28;20076;-86
2022/02/14 01:53:38;;;;;;;1.97;0.90;;;4.10;99.90;;;;;;5041263;28;20021;-84
2022/02/14 01:56:04;;;;;;;3.30;0.83;;;4.10;99.90;;;;;;5015621;28;20036;-85
2022/02/14 01:58:30;;;;;;;3.03;1.23;;;4.10;99.90;;;;;;5018205;28;20038;-85
2022/02/14 02:00:56;;;;;;;3.07;1.03;;;4.10;99.90;;;;;;5028527;28;20030;-85
2022/02/14 02:03:24;;;;;;;3.00;1.00;;;4.10;99.90;;;;;;5034819;28;20018;-85
2022/02/14 02:05:50;;;;;;;4.67;0.80;;;4.10;99.90;;;;;;5036016;28;20539;-86
2022/02/14 02:08:16;;;;;;;3.30;1.10;;;4.10;99.90;;;;;;5033021;28;20112;-87
2022/02/14 02:10:42;;;;;;;3.63;1.20;;;4.20;99.90;;;;;;5039063;28;20708;-86
2022/02/14 02:13:08;;;;;;;4.23;0.93;;;4.20;99.90;;;;;;5036571;28;20045;-86
2022/02/14 02:15:37;;;;;;;4.53;1.03;;;4.20;99.90;;;;;;5017669;28;20036;-86
2022/02/14 02:18:05;;;;;;;3.43;1.13;;;4.40;99.90;;;;;;5034209;28;20508;-86
2022/02/14 02:20:33;;;;;;;4.63;1.10;;;4.30;99.90;;;;;;5034494;28;20491;-86
2022/02/14 02:23:00;;;;;;;2.63;0.80;;;4.30;99.90;;;;;;5036880;28;20040;-86
2022/02/14 02:25:25;;;;;;;3.60;1.00;;;4.30;99.90;;;;;;5032208;28;20433;-86
2022/02/14 02:27:51;;;;;;;2.80;0.80;;;4.30;99.90;;;;;;5016540;28;20048;-86
2022/02/14 02:30:18;;;;;;;2.90;0.83;;;4.40;99.90;;;;;;5033955;28;20104;-86
2022/02/14 02:32:46;;;;;;;2.90;0.90;;;4.30;99.90;;;;;;5009501;28;20049;-86
2022/02/14 02:35:12;;;;;;;2.70;0.90;;;4.40;99.90;;;;;;5008636;28;20044;-86
2022/02/14 02:37:38;;;;;;;2.27;1.00;;;4.30;99.90;;;;;;5015961;28;20049;-86
2022/02/14 02:40:05;;;;;;;4.27;0.67;;;4.30;99.90;;;;;;5034382;28;20391;-86
2022/02/14 02:42:30;;;;;;;4.10;0.70;;;4.30;99.90;;;;;;5016595;28;20022;-86
2022/02/14 02:44:56;;;;;;;3.07;0.80;;;4.30;99.90;;;;;;5020656;28;20115;-87
2022/02/14 02:47:24;;;;;;;2.50;0.80;;;4.30;99.90;;;;;;5045917;28;20029;-85
2022/02/14 02:49:51;;;;;;;2.13;0.80;;;4.30;99.90;;;;;;5043338;28;20551;-86
2022/02/14 02:52:18;;;;;;;2.23;0.60;;;4.30;99.90;;;;;;5036625;28;20029;-86
2022/02/14 02:54:45;;;;;;;2.13;0.60;;;4.30;99.90;;;;;;5038675;28;20085;-86
2022/02/14 02:57:11;;;;;;;2.57;0.87;;;4.30;99.90;;;;;;5038113;28;20037;-86
2022/02/14 02:59:37;;;;;;;4.40;1.00;;;4.20;99.90;;;;;;5019011;28;20022;-86
2022/02/14 03:02:07;;;;;;;1.50;0.53;;;4.20;99.90;;;;;;5053371;28;20029;-86
2022/02/14 03:04:33;;;;;;;1.60;0.50;;;4.30;99.70;;;;;;5020978;28;20059;-86
2022/02/14 03:07:00;;;;;;;1.83;0.60;;;4.20;99.50;;;;;;5015458;28;20079;-87
2022/02/14 03:09:25;;;;;;;4.27;0.90;;;4.20;99.90;;;;;;5014489;28;20029;-86
2022/02/14 03:11:51;;;;;;;1.90;0.60;;;4.20;99.90;;;;;;5015768;28;20592;-86
2022/02/14 03:14:17;;;;;;;3.30;0.70;;;4.10;99.90;;;;;;5024246;28;20029;-86
2022/02/14 03:16:43;;;;;;;2.47;0.67;;;4.10;99.50;;;;;;5028597;28;20111;-86
2022/02/14 03:19:10;;;;;;;2.83;0.73;;;4.10;99.30;;;;;;5011078;28;20037;-86
2022/02/14 03:21:36;;;;;;;3.10;0.87;;;4.10;99.70;;;;;;5031944;28;20029;-86
2022/02/14 03:24:03;;;;;;;2.67;0.60;;;4.20;99.60;;;;;;5030965;28;20033;-87
2022/02/14 03:26:29;;;;;;;1.67;0.70;;;4.00;99.50;;;;;;5010890;28;20021;-86
2022/02/14 03:28:56;;;;;;;2.57;0.70;;;4.00;99.90;;;;;;5013103;28;20029;-86
2022/02/14 03:31:21;;;;;;;5.63;1.07;;;3.90;99.90;;;;;;5013601;28;20063;-87
2022/02/14 03:33:48;;;;;;;2.03;0.73;;;3.80;99.90;;;;;;5011965;28;20033;-86
2022/02/14 03:36:16;;;;;;;2.50;0.90;;;3.80;99.80;;;;;;5031786;28;20184;-86
2022/02/14 03:38:42;;;;;;;2.07;0.80;;;3.80;99.90;;;;;;5013393;28;20120;-86
2022/02/14 03:41:09;;;;;;;1.90;0.77;;;3.80;99.70;;;;;;5031167;28;20028;-87
2022/02/14 03:43:35;;;;;;;3.43;1.37;;;3.80;99.90;;;;;;5030125;28;20036;-86
2022/02/14 03:46:00;;;;;;;2.30;0.60;;;3.90;99.40;;;;;;5013460;28;20029;-86
2022/02/14 03:48:26;;;;;;;2.23;0.60;;;3.90;99.40;;;;;;5012813;28;20680;-86
2022/02/14 03:50:53;;;;;;;4.30;1.00;;;3.90;99.30;;;;;;5030655;28;20033;-86
2022/02/14 03:53:19;;;;;;;3.53;0.90;;;3.90;99.30;;;;;;5030652;28;20479;-87
2022/02/14 03:55:44;;;;;;;3.30;0.60;;;3.80;99.90;;;;;;5013311;28;20034;-86
2022/02/14 03:58:10;;;;;;;1.97;0.67;;;3.70;99.90;;;;;;5029977;28;20036;-86
2022/02/14 04:00:36;;;;;;;1.27;0.60;;;3.60;99.90;;;;;;5029810;28;20545;-86
2022/02/14 04:03:01;;;;;;;1.87;0.70;;;3.50;99.90;;;;;;5012516;28;20026;-86
2022/02/14 04:05:27;;;;;;;1.50;0.60;;;3.60;99.70;;;;;;5012828;28;20018;-86
2022/02/14 04:07:57;;;;;;;2.07;0.60;;;3.70;99.70;;;;;;5030566;28;20120;-87
2022/02/14 04:10:23;;;;;;;1.37;0.57;;;3.70;99.90;;;;;;5012054;28;20731;-87
2022/02/14 04:12:49;;;;;;;1.20;0.50;;;3.70;99.90;;;;;;5012982;28;20022;-86
2022/02/14 04:15:15;;;;;;;1.33;0.60;;;3.70;99.90;;;;;;5013649;28;20033;-86
2022/02/14 04:17:41;;;;;;;1.63;0.57;;;3.60;99.70;;;;;;5030490;28;20024;-87
2022/02/14 04:20:08;;;;;;;2.20;0.73;;;3.50;99.90;;;;;;5029760;28;20029;-86
2022/02/14 04:22:35;;;;;;;1.83;0.60;;;3.50;99.60;;;;;;5010684;28;20560;-87
2022/02/14 04:25:01;;;;;;;1.83;0.60;;;3.50;99.60;;;;;;5008823;28;20018;-87
2022/02/14 04:27:26;;;;;;;1.63;0.50;;;3.40;99.70;;;;;;5011636;28;20037;-86
2022/02/14 04:29:52;;;;;;;2.63;0.60;;;3.30;99.80;;;;;;5008942;28;20498;-87
2022/02/14 04:32:18;;;;;;;4.37;0.60;;;3.30;99.90;;;;;;5010664;28;20159;-86
2022/02/14 04:34:43;;;;;;;1.97;0.53;;;3.30;99.90;;;;;;5010421;28;20061;-86
2022/02/14 04:37:09;;;;;;;2.30;0.77;;;3.20;99.90;;;;;;5025542;28;20033;-87
2022/02/14 04:39:34;;;;;;;2.90;0.80;;;3.20;99.90;;;;;;5003948;28;20068;-87
2022/02/14 04:42:00;;;;;;;1.53;0.50;;;3.20;99.90;;;;;;5009096;28;20108;-86
2022/02/14 04:44:26;;;;;;;1.37;0.53;;;3.10;99.90;;;;;;5026750;28;20030;-86
2022/02/14 04:46:51;;;;;;;6.67;0.77;;;3.00;99.90;;;;;;5011127;28;20021;-87
2022/02/14 04:49:17;;;;;;;2.60;0.60;;;3.00;99.90;;;;;;5010523;28;20037;-86
2022/02/14 04:51:43;;;;;;;1.63;0.60;;;3.00;99.90;;;;;;5029098;28;20112;-86
2022/02/14 04:54:09;;;;;;;1.70;0.60;;;3.00;99.90;;;;;;5010763;28;20072;-86
2022/02/14 04:56:35;;;;;;;5.33;0.90;;;3.00;99.90;;;;;;5026696;28;20033;-86
2022/02/14 04:59:01;;;;;;;1.47;0.40;;;3.00;99.90;;;;;;5011122;28;20462;-86
2022/02/14 05:01:26;;;;;;;1.93;0.53;;;3.00;99.90;;;;;;5010460;28;20038;-86
2022/02/14 05:03:52;;;;;;;2.70;0.80;;;3.00;99.90;;;;;;5008635;28;20036;-86
2022/02/14 05:06:19;;;;;;;1.90;0.50;;;3.10;99.90;;;;;;5009370;28;20036;-87
2022/02/14 05:08:44;;;;;;;2.73;0.80;;;3.10;99.90;;;;;;5010769;28;20060;-86
2022/02/14 05:11:10;;;;;;;2.13;0.60;;;3.00;99.90;;;;;;5029022;28;20053;-86
2022/02/14 05:13:40;;;;;;;2.37;0.60;;;3.00;99.90;;;;;;5011010;28;20037;-87
2022/02/14 05:16:06;;;;;;;5.67;0.70;;;3.00;99.90;;;;;;5011097;28;20029;-87
2022/02/14 05:18:32;;;;;;;2.27;0.60;;;3.00;99.90;;;;;;5015472;28;20079;-86
2022/02/14 05:20:57;;;;;;;2.77;0.80;;;2.90;99.90;;;;;;5015512;28;20025;-86
2022/02/14 05:23:23;;;;;;;2.57;0.73;;;2.90;99.90;;;;;;5029101;28;20317;-87
2022/02/14 05:25:49;;;;;;;1.67;0.63;;;3.00;99.90;;;;;;5013429;28;20030;-87
2022/02/14 05:28:14;;;;;;;3.23;0.70;;;3.00;99.90;;;;;;5031782;28;20043;-86
2022/02/14 05:30:40;;;;;;;2.90;1.00;;;2.90;99.90;;;;;;5013949;28;20025;-86
2022/02/14 05:33:06;;;;;;;3.57;0.70;;;2.90;99.90;;;;;;5014264;28;20077;-86
2022/02/14 05:35:32;;;;;;;1.80;0.67;;;2.80;99.90;;;;;;5014590;28;20017;-86
2022/02/14 05:37:58;;;;;;;2.57;0.70;;;2.80;99.90;;;;;;5015657;28;20056;-87
2022/02/14 05:40:24;;;;;;;2.27;0.70;;;2.80;99.90;;;;;;5033070;28;20420;-86
2022/02/14 05:42:49;;;;;;;2.53;0.70;;;2.80;99.90;;;;;;5015201;28;20029;-87
2022/02/14 05:45:15;;;;;;;2.03;0.60;;;2.80;99.90;;;;;;5033384;28;20113;-86
2022/02/14 05:47:41;;;;;;;2.77;0.73;;;2.80;99.90;;;;;;5015569;28;20021;-87
2022/02/14 05:50:08;;;;;;;1.50;0.70;;;2.80;99.90;;;;;;5014348;28;20033;-87
2022/02/14 05:52:34;;;;;;;1.17;0.50;;;2.80;99.90;;;;;;5012783;28;20022;-88
2022/02/14 05:55:00;;;;;;;2.70;1.20;;;2.80;99.90;;;;;;5013562;28;20107;-87
2022/02/14 05:57:25;;;;;;;2.20;0.70;;;2.70;99.90;;;;;;5014015;28;20670;-87
2022/02/14 05:59:51;;;;;;;1.80;0.70;;;2.70;99.90;;;;;;5013986;28;20117;-87
2022/02/14 06:02:17;;;;;;;2.53;0.70;;;2.70;99.90;;;;;;5037039;28;20022;-87
2022/02/14 06:04:43;;;;;;;1.27;0.60;;;2.70;99.90;;;;;;5033827;28;20017;-87
2022/02/14 06:07:08;;;;;;;3.27;0.80;;;2.70;99.90;;;;;;5014599;28;20026;-87
2022/02/14 06:09:34;;;;;;;2.43;0.73;;;2.70;99.90;;;;;;5031360;28;20033;-87
2022/02/14 06:12:00;;;;;;;5.03;0.67;;;2.80;99.90;;;;;;5010543;28;20026;-88
2022/02/14 06:14:27;;;;;;;5.60;0.70;;;2.90;99.90;;;;;;5033689;28;20057;-87
2022/02/14 06:16:53;;;;;;;5.23;0.70;;;3.00;99.30;;;;;;5013983;28;20025;-87
2022/02/14 06:19:21;;;;;;;2.73;0.60;;;3.10;99.50;;;;;;5013970;28;20025;-88
2022/02/14 06:21:47;;;;;;;2.80;0.70;;;3.10;99.50;;;;;;5031323;28;20025;-88
2022/02/14 06:24:13;;;;;;;2.60;0.70;;;3.10;99.60;;;;;;5031663;28;20025;-88
2022/02/14 06:26:38;;;;;;;2.10;0.53;;;3.10;99.80;;;;;;5032849;28;20551;-88
2022/02/14 06:29:05;;;;;;;2.30;0.77;;;3.00;99.90;;;;;;5022029;28;20061;-88
2022/02/14 06:31:31;;;;;;;2.27;0.93;;;3.00;99.90;;;;;;4996191;28;20463;-88
2022/02/14 06:33:57;;;;;;;1.73;0.70;;;3.00;99.90;;;;;;4995405;28;20026;-88
2022/02/14 06:36:26;;;;;;;2.40;0.77;;;3.00;99.90;;;;;;5003055;28;20034;-88
2022/02/14 06:38:53;;;;;;;2.53;0.60;;;2.90;99.90;;;;;;5033418;28;20383;-88
2022/02/14 06:41:19;;;;;;;2.07;0.60;;;2.90;99.90;;;;;;5015061;28;20036;-87
2022/02/14 06:43:45;;;;;;;1.43;0.60;;;2.90;99.70;;;;;;5014432;28;20025;-87
2022/02/14 06:46:10;;;;;;;2.03;0.57;;;2.90;99.90;;;;;;5012545;28;20117;-88
2022/02/14 06:48:36;;;;;;;1.73;0.57;;;2.80;99.80;;;;;;5014086;28;20579;-87
2022/02/14 06:51:02;;;;;;;1.23;0.57;;;2.90;99.70;;;;;;5031132;28;20076;-87
2022/02/14 06:53:27;;;;;;;4.87;1.00;;;2.90;99.90;;;;;;5013131;28;20061;-88
2022/02/14 06:55:54;;;;;;;0.80;0.30;;;2.90;99.90;;;;;;5012409;28;20563;-88
2022/02/14 06:58:20;;;;;;;2.80;0.50;;;2.90;99.90;;;;;;5010557;28;20032;-88
2022/02/14 07:00:46;;;;;;;2.20;0.80;;;2.90;99.90;;;;;;5012622;28;20491;-88
2022/02/14 07:03:12;;;;;;;1.83;0.53;;;2.90;99.90;;;;;;5012182;28;20032;-88
2022/02/14 07:05:40;;;;;;;2.43;0.50;;;2.90;99.90;;;;;;5014568;28;20155;-88
2022/02/14 07:08:06;;;;;;;2.70;0.67;;;2.90;99.90;;;;;;5014601;28;20021;-88
2022/02/14 07:10:33;;;;;;;3.30;1.23;;;3.10;99.90;;;;;;5009589;28;20029;-87
2022/02/14 07:12:58;;;;;;;4.07;0.60;;;3.10;99.90;;;;;;5036681;28;20037;-88
2022/02/14 07:15:24;;;;;;;2.83;0.83;;;3.10;99.90;;;;;;5041291;28;20029;-88
2022/02/14 07:17:50;;;;;;;2.50;0.70;;;3.10;99.90;;;;;;5016058;28;20026;-88
2022/02/14 07:20:17;;;;;;;5.47;0.73;;;3.10;99.90;;;;;;5013576;28;20116;-87
2022/02/14 07:22:42;;;;;;;3.50;0.77;;;3.20;99.90;;;;;;5012172;28;20573;-88
2022/02/14 07:25:09;;;;;;;2.47;0.87;;;3.20;99.90;;;;;;5013945;28;20029;-88
2022/02/14 07:27:35;;;;;;;3.50;0.83;;;3.20;99.90;;;;;;5031704;28;20037;-88
2022/02/14 07:30:04;;;;;;;2.43;0.80;;;3.10;99.90;;;;;;5032572;28;20037;-87
2022/02/14 07:32:30;;;;;;;1.40;0.40;;;3.10;99.90;;;;;;5014887;28;20059;-88
2022/02/14 07:34:56;;;;;;;2.27;0.53;;;3.10;99.90;;;;;;5014362;28;20507;-88
2022/02/14 07:37:22;;;;;;;1.70;0.70;;;3.10;99.90;;;;;;5027994;28;20025;-87
2022/02/14 07:39:48;;;;;;;1.70;0.50;;;3.20;99.90;;;;;;5014195;28;20048;-88
2022/02/14 07:42:14;;;;;;;2.40;0.50;;;3.40;99.90;;;;;;5032677;28;20084;-87
2022/02/14 07:56:09;;;;;;;2.70;0.50;;;4.30;98.90;;;;;;5083779;23;20136;-88
2022/02/14 07:58:58;;;;;;;3.47;0.80;;;4.40;98.70;;;;;;5038083;28;20098;-89
2022/02/14 08:05:31;;;;;;;2.83;0.60;;;4.60;98.50;;;;;;4900011;29;20032;-87
2022/02/14 08:12:06;;;;;;;;;;;;;;;;;;;;;
2022/02/14 09:03:47;;;;;;;2.53;0.73;;;6.70;95.90;;;;;;5041600;26;20399;-89
2022/02/14 09:06:16;;;;;;;2.27;0.50;;;6.70;95.80;;;;;;5036052;28;20400;-88
2022/02/14 09:08:47;;;;;;;7.43;1.57;;;6.80;96.20;;;;;;5022952;28;20029;-89
2022/02/14 09:11:25;;;;;;;1.80;0.63;;;6.90;95.90;;;;;;5023746;28;20026;-88
2022/02/14 09:13:57;;;;;;;2.23;0.70;;;7.10;95.70;;;;;;5023277;28;20022;-89
2022/02/14 09:16:28;;;;;;;3.65;0.60;;;7.30;96.50;;;;;;5025463;28;20121;-88
2022/02/14 09:19:05;;;;;;;5.18;1.10;;;7.40;96.10;;;;;;5018607;28;20062;-89
2022/02/14 09:21:38;;;;;;;4.40;1.33;;;7.80;95.50;;;;;;5009519;28;20030;-89
2022/02/14 09:24:12;;;;;;;2.50;0.70;;;8.10;95.60;;;;;;5026515;28;20081;-89
2022/02/14 09:26:44;;;;;;;2.40;0.87;;;8.40;94.30;;;;;;5028284;28;20059;-88
2022/02/14 09:29:18;;;;;;;3.60;1.30;;;8.60;94.70;;;;;;5027424;28;20065;-89
2022/02/14 09:31:55;;;;;;;7.40;1.10;;;8.70;94.00;;;;;;5024173;28;20081;-88
2022/02/14 09:34:28;;;;;;;4.57;0.80;;;8.90;94.40;;;;;;5023571;28;20026;-88
2022/02/14 09:37:10;;;;;;;3.92;0.77;;;9.00;95.00;;;;;;5023514;28;20093;-87
2022/02/14 09:39:52;;;;;;;3.08;0.90;;;9.00;94.20;;;;;;5021876;28;20048;-87
2022/02/14 09:42:18;;;;;;;4.05;1.02;;;8.90;93.70;;;;;;5015598;28;20022;-88
2022/02/14 09:44:44;;;;;;;3.00;0.85;;;9.10;94.40;;;;;;5012902;28;20102;-87
2022/02/14 09:47:10;;;;;;;3.17;0.70;;;9.10;93.80;;;;;;5012789;28;20074;-88
2022/02/14 09:49:37;;;;;;;4.30;0.55;;;9.20;93.70;;;;;;4997646;28;20038;-88
2022/02/14 09:52:03;;;;;;;1.33;0.55;;;9.20;94.00;;;;;;4993086;28;20030;-88
2022/02/14 09:54:29;;;;;;;5.05;0.80;;;9.40;93.70;;;;;;4995271;28;20039;-87
2022/02/14 09:56:54;;;;;;;4.25;0.50;;;9.50;93.50;;;;;;5012165;28;20037;-87
2022/02/14 09:59:28;;;;;;;3.00;0.65;;;9.60;93.50;;;;;;5014458;28;20432;-87
2022/02/14 10:01:56;;;;;;;1.30;0.55;;;9.80;93.60;;;;;;5016267;28;20076;-87
2022/02/14 10:04:27;;;;;;;4.47;0.98;;;9.90;93.60;;;;;;5017566;28;20050;-87
2022/02/14 10:07:10;;;;;;;2.07;0.50;;;9.90;93.80;;;;;;5021276;28;20387;-87
2022/02/14 10:09:36;;;;;;;;;;;9.90;93.90;;;;;;5019955;28;20038;-88
2022/02/14 10:12:11;;;;;;;2.88;1.08;;;10.00;94.50;;;;;;5021360;28;19912;-88
2022/02/14 10:14:38;;;;;;;5.00;0.82;;;10.00;94.20;;;;;;5018060;28;20032;-87
2022/02/14 10:17:12;;;;;;;1.90;0.57;;;10.10;94.50;;;;;;5021677;28;20034;-88
2022/02/14 10:19:56;;;;;;;1.38;0.55;;;10.20;94.20;;;;;;5017267;28;20054;-87
2022/02/14 10:22:22;;;;;;;1.90;0.52;;;10.40;94.40;;;;;;5017305;28;20049;-86
2022/02/14 10:24:48;;;;;;;1.80;0.55;;;10.40;94.60;;;;;;5016000;28;20400;-87
2022/02/14 10:27:15;;;;;;;3.20;0.90;;;10.40;94.80;;;;;;5015673;28;20113;-87
2022/02/14 10:29:42;;;;;;;2.70;0.57;;;10.60;94.90;;;;;;5011624;28;20038;-87
2022/02/14 10:32:17;;;;;;;2.83;0.60;;;10.60;94.70;;;;;;5010959;28;20408;-86
2022/02/14 10:34:49;;;;;;;1.58;0.50;;;10.70;95.20;;;;;;4994589;28;20030;-88
2022/02/14 10:37:18;;;;;;;1.80;0.73;;;10.60;95.10;;;;;;5011837;28;20022;-88
2022/02/14 10:39:46;;;;;;;3.10;0.60;;;10.70;95.80;;;;;;5009023;28;20562;-87
2022/02/14 10:42:19;;;;;;;1.50;0.40;;;10.60;96.10;;;;;;5014416;28;20101;-87
2022/02/14 10:45:08;;;;;;;3.00;0.50;;;10.70;96.80;;;;;;5013570;28;20029;-87
2022/02/14 10:47:36;;;;;;;2.38;0.50;;;10.70;97.40;;;;;;5015453;28;20053;-88
2022/02/14 10:50:08;;;;;;;1.95;0.70;;;10.80;97.20;;;;;;5030427;28;20026;-87
2022/02/14 10:52:55;;;;;;;1.33;0.40;;;11.00;97.60;;;;;;5013834;28;20030;-88
2022/02/14 10:55:37;;;;;;;6.03;0.50;;;10.90;97.30;;;;;;5010751;28;20033;-87
2022/02/14 10:58:05;;;;;;;1.23;0.45;;;10.90;97.70;;;;;;4994136;28;20038;-87
2022/02/14 11:00:34;;;;;;;2.22;0.70;;;10.90;97.30;;;;;;5010414;28;20030;-87
2022/02/14 11:03:06;;;;;;;1.35;0.50;;;11.00;97.60;;;;;;4994560;28;20030;-87
2022/02/14 11:05:38;;;;;;;2.05;0.60;;;11.00;97.60;;;;;;4993599;28;20030;-87
2022/02/14 11:08:16;;;;;;;2.67;0.60;;;11.10;98.00;;;;;;4994022;28;20022;-87
2022/02/14 11:10:52;;;;;;;2.63;0.38;;;11.10;97.60;;;;;;4993862;28;20117;-88
2022/02/14 11:13:26;;;;;;;0.95;0.30;;;11.10;98.10;;;;;;5009642;28;20468;-87
2022/02/14 11:15:55;;;;;;;1.45;0.50;;;11.20;98.20;;;;;;5012836;28;20030;-88
2022/02/14 11:18:27;;;;;;;4.25;1.40;;;11.20;97.90;;;;;;5007709;28;20034;-87
2022/02/14 11:20:53;;;;;;;1.42;0.30;;;11.30;98.10;;;;;;4994558;28;20054;-88
2022/02/14 11:23:20;;;;;;;4.50;0.68;;;11.30;98.80;;;;;;4994148;28;20390;-87
2022/02/14 11:26:03;;;;;;;2.05;0.40;;;11.30;98.70;;;;;;4992177;28;20022;-88
2022/02/14 11:28:39;;;;;;;1.40;0.43;;;11.20;99.00;;;;;;5019470;28;20030;-87
2022/02/14 11:31:17;;;;;;;1.05;0.38;;;11.30;99.50;;;;;;5014389;28;20038;-87
2022/02/14 11:33:53;;;;;;;2.30;0.38;;;11.20;99.50;;;;;;5012444;28;20064;-87
2022/02/14 11:36:20;;;;;;;1.70;0.60;;;11.20;99.90;;;;;;5012937;28;20025;-87
2022/02/14 11:39:00;;;;;;;1.95;0.30;;;11.10;99.90;;;;;;5028673;28;20503;-87
2022/02/14 11:41:29;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;5031867;28;20026;-87
2022/02/14 11:44:20;;;;;;;2.05;0.52;;;11.00;99.90;;;;;;5012444;28;20029;-86
2022/02/14 11:46:47;;;;;;;2.58;0.40;;;11.00;99.90;;;;;;5012785;28;20085;-87
2022/02/14 11:49:16;;;;;;;2.00;0.47;;;11.00;99.90;;;;;;5014857;28;20037;-87
2022/02/14 11:51:50;;;;;;;1.05;0.30;;;11.00;99.90;;;;;;5014444;28;20097;-87
2022/02/14 11:54:35;;;;;;;1.23;0.32;;;11.00;99.90;;;;;;5023631;28;20025;-86
2022/02/14 11:57:31;;;;;;;1.25;0.35;;;11.00;99.90;;;;;;5017907;28;20097;-86
2022/02/14 12:00:12;;;;;;;2.78;0.40;;;11.00;99.90;;;;;;5002414;28;20038;-86
2022/02/14 12:02:39;;;;;;;1.20;0.45;;;11.00;99.90;;;;;;4999614;28;20480;-86
2022/02/14 12:05:06;;;;;;;1.30;0.38;;;11.00;99.90;;;;;;4997248;28;20033;-86
2022/02/14 12:07:38;;;;;;;1.55;0.40;;;11.00;99.90;;;;;;4998038;28;20034;-86
2022/02/14 12:10:12;;;;;;;1.17;0.30;;;11.00;99.90;;;;;;4994950;28;20033;-87
2022/02/14 12:12:46;;;;;;;1.38;0.20;;;11.00;99.90;;;;;;5002609;28;20076;-87
2022/02/14 12:21:06;;;;;;;1.67;0.68;;;11.00;99.90;;;;;;5010388;28;20037;-86
2022/02/14 12:23:33;;;;;;;1.27;0.28;;;11.00;99.90;;;;;;5011807;28;20426;-86
2022/02/14 12:26:00;;;;;;;2.08;0.50;;;11.00;99.90;;;;;;5007534;28;20114;-86
2022/02/14 12:28:32;;;;;;;0.77;0.30;;;10.90;99.90;;;;;;5012188;28;20034;-87
2022/02/14 12:30:59;;;;;;;2.42;0.60;;;11.00;99.90;;;;;;5012220;28;20041;-86
2022/02/14 12:33:25;;;;;;;2.28;0.45;;;11.00;99.90;;;;;;5006059;28;20026;-86
2022/02/14 12:35:56;;;;;;;1.25;0.40;;;10.90;99.90;;;;;;5011167;28;20087;-87
2022/02/14 12:38:27;;;;;;;1.33;0.40;;;10.90;99.90;;;;;;5010950;28;20030;-87
2022/02/14 12:40:57;;;;;;;0.85;0.40;;;10.80;99.90;;;;;;5009285;28;20743;-87
2022/02/14 12:43:42;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5006190;28;20026;-86
2022/02/14 12:46:13;;;;;;;0.82;0.15;;;10.80;99.90;;;;;;5010383;28;20068;-86
2022/02/14 12:48:43;;;;;;;1.85;0.55;;;10.90;99.90;;;;;;5008864;28;20027;-88
2022/02/14 12:51:20;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5009475;28;20037;-86
2022/02/14 12:53:58;;;;;;;1.98;0.28;;;10.90;99.90;;;;;;5007615;28;20079;-87
2022/02/14 12:56:35;;;;;;;1.90;0.40;;;11.00;99.90;;;;;;5006419;28;20033;-87
2022/02/14 12:59:08;;;;;;;3.22;0.40;;;11.00;99.90;;;;;;5009174;28;20018;-86
2022/02/14 13:01:45;;;;;;;1.27;0.30;;;11.00;99.90;;;;;;5015107;28;20077;-86
2022/02/14 13:04:16;;;;;;;1.75;0.40;;;10.90;99.90;;;;;;5009940;28;20026;-87
2022/02/14 13:06:50;;;;;;;0.70;0.20;;;10.90;99.90;;;;;;5009588;28;20025;-88
2022/02/14 13:09:29;;;;;;;1.75;0.30;;;10.90;99.90;;;;;;5009690;28;20075;-88
2022/02/14 13:12:04;;;;;;;2.55;0.38;;;10.90;99.90;;;;;;5012264;28;20053;-87
2022/02/14 13:14:45;;;;;;;1.55;0.50;;;10.90;99.90;;;;;;5012576;28;20033;-88
2022/02/14 13:17:14;;;;;;;1.05;0.28;;;10.90;99.90;;;;;;5005454;28;20029;-87
2022/02/14 13:19:53;;;;;;;0.52;0.20;;;10.80;99.90;;;;;;5011052;28;20018;-87
2022/02/14 13:22:45;;;;;;;0.93;0.30;;;10.80;99.90;;;;;;5010089;28;20033;-87
2022/02/14 13:25:24;;;;;;;0.90;0.22;;;10.80;99.90;;;;;;5008873;28;20033;-87
2022/02/14 13:27:54;;;;;;;1.00;0.38;;;10.80;99.90;;;;;;5009707;28;20145;-86
2022/02/14 13:30:23;;;;;;;0.40;0.13;;;10.90;99.90;;;;;;5010333;28;20026;-87
2022/02/14 13:32:51;;;;;;;1.42;0.47;;;10.80;99.90;;;;;;5007301;28;20451;-88
2022/02/14 13:35:26;;;;;;;1.05;0.30;;;10.90;99.90;;;;;;5009074;28;20365;-87
2022/02/14 13:37:59;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5014915;28;20030;-86
2022/02/14 13:40:39;;;;;;;1.00;0.20;;;10.90;99.90;;;;;;5013762;28;20037;-87
2022/02/14 13:43:26;;;;;;;1.33;0.40;;;10.90;99.90;;;;;;5014889;28;20055;-87
2022/02/14 13:45:55;;;;;;;0.52;0.20;;;10.90;99.90;;;;;;5011958;28;20045;-86
2022/02/14 13:48:30;;;;;;;0.60;0.15;;;10.80;99.90;;;;;;5014146;28;20018;-87
2022/02/14 13:51:09;;;;;;;1.77;0.40;;;10.80;99.90;;;;;;5013450;28;20030;-86
2022/02/14 13:53:38;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;5012295;28;20057;-85
2022/02/14 13:56:19;;;;;;;0.73;0.30;;;10.80;99.90;;;;;;5033655;28;20053;-86
2022/02/14 13:59:11;;;;;;;4.53;0.45;;;10.70;99.90;;;;;;5017072;28;20033;-86
2022/02/14 14:01:37;;;;;;;1.73;0.30;;;10.70;99.90;;;;;;5017496;28;20411;-84
2022/02/14 14:04:29;;;;;;;0.80;0.20;;;10.70;99.90;;;;;;5020145;28;20034;-85
2022/02/14 14:07:19;;;;;;;0.68;0.28;;;10.70;99.90;;;;;;5020445;28;20440;-85
2022/02/14 14:09:50;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5023315;28;20022;-85
2022/02/14 14:12:17;;;;;;;1.17;0.40;;;10.50;99.90;;;;;;5017467;28;20017;-85
2022/02/14 14:17:18;;;;;;;1.05;0.25;;;10.50;99.90;;;;;;5022405;22;20560;-87
2022/02/14 14:19:53;;;;;;;0.95;0.30;;;10.50;99.90;;;;;;4985782;28;20346;-87
2022/02/14 14:22:20;;;;;;;1.77;0.32;;;10.50;99.90;;;;;;4995312;28;20372;-87
2022/02/14 14:24:48;;;;;;;0.93;0.20;;;10.40;99.90;;;;;;4994746;28;20015;-87