Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:47;;;;;;;75.90;43.05;;;4.80;99.90;;;;;;4955540;28;20053;-76
2022/03/25 00:03:13;;;;;;;77.35;43.38;;;4.70;99.90;;;;;;4955954;28;20130;-75
2022/03/25 00:05:39;;;;;;;78.53;43.83;;;4.70;99.90;;;;;;4955838;28;20050;-76
2022/03/25 00:08:08;;;;;;;84.65;47.35;;;4.60;99.90;;;;;;4973506;28;20053;-75
2022/03/25 00:10:34;;;;;;;76.97;42.75;;;4.50;99.90;;;;;;4955780;28;20059;-75
2022/03/25 00:13:05;;;;;;;83.22;45.45;;;4.50;99.90;;;;;;4973557;28;20078;-75
2022/03/25 00:15:32;;;;;;;78.55;43.22;;;4.50;99.90;;;;;;4955471;28;20062;-76
2022/03/25 00:18:01;;;;;;;81.22;44.45;;;4.40;99.90;;;;;;4973304;28;20141;-75
2022/03/25 00:20:32;;;;;;;71.25;42.13;;;4.40;99.90;;;;;;4955511;28;20133;-75
2022/03/25 00:23:05;;;;;;;75.32;43.25;;;4.30;99.90;;;;;;4973229;28;20047;-75
2022/03/25 00:25:40;;;;;;;;;;;4.30;99.90;;;;;;4941012;28;20051;-76
2022/03/25 00:28:07;;;;;;;;;;;4.20;99.90;;;;;;4959288;28;19922;-76
2022/03/25 00:30:33;;;;;;;;;;;4.20;99.90;;;;;;4946419;28;19922;-77
2022/03/25 00:33:02;;;;;;;;;;;4.10;99.90;;;;;;4977689;28;19922;-76
2022/03/25 00:35:27;;;;;;;;;;;4.10;99.90;;;;;;4972161;28;19969;-76
2022/03/25 00:37:53;;;;;;;;;;;4.00;99.90;;;;;;4972004;28;19973;-76
2022/03/25 00:40:24;;;;;;;;;;;4.00;99.90;;;;;;4957047;28;19922;-76
2022/03/25 00:42:50;;;;;;;;;;;4.00;99.90;;;;;;4955847;28;19926;-76
2022/03/25 00:45:16;;;;;;;;;;;4.00;99.90;;;;;;4955679;28;19977;-75
2022/03/25 00:47:44;;;;;;;;;;;3.90;99.90;;;;;;4973145;28;19922;-76
2022/03/25 00:50:14;;;;;;;;;;;3.90;99.90;;;;;;4955790;28;20013;-76
2022/03/25 00:52:44;;;;;;;;;;;3.80;99.90;;;;;;4940253;28;20060;-76
2022/03/25 00:55:09;;;;;;;;;;;3.80;99.90;;;;;;4956116;28;20042;-76
2022/03/25 00:57:35;;;;;;;;;;;3.80;99.90;;;;;;4971783;28;20298;-76
2022/03/25 01:00:00;;;;;;;;;;;3.80;99.90;;;;;;4971717;28;19930;-76
2022/03/25 01:02:31;;;;;;;;;;;3.70;99.90;;;;;;4954681;28;20009;-76
2022/03/25 01:04:57;;;;;;;;;;;3.80;99.90;;;;;;4940402;29;19923;-76
2022/03/25 01:07:24;;;;;;;;;;;3.80;99.90;;;;;;4940267;29;20727;-76
2022/03/25 01:09:50;;;;;;;;;;;3.90;99.90;;;;;;4955850;29;19929;-76
2022/03/25 01:12:17;;;;;;;;;;;4.00;99.90;;;;;;4940037;29;19926;-76
2022/03/25 01:14:43;;;;;;;;;;;4.00;99.90;;;;;;4956478;29;19977;-76
2022/03/25 01:17:08;;;;;;;;;;;4.10;99.90;;;;;;4972333;28;20384;-75
2022/03/25 01:19:34;;;;;;;;;;;4.20;99.90;;;;;;4976998;28;20013;-76
2022/03/25 01:22:05;;;;;;;;;;;4.20;99.90;;;;;;4977788;28;19923;-76
2022/03/25 01:24:34;;;;;;;;;;;4.30;99.90;;;;;;4964192;29;19981;-75
2022/03/25 01:27:22;;;;;;;;;;;4.40;99.90;;;;;;4946055;29;19921;-76
2022/03/25 01:29:50;;;;;;;;;;;4.50;99.90;;;;;;4955913;29;19981;-75
2022/03/25 01:32:18;;;;;;;;;;;4.50;99.90;;;;;;4957367;29;19933;-76
2022/03/25 01:34:48;;;;;;;;;;;4.50;99.90;;;;;;4971848;28;20037;-75
2022/03/25 01:37:46;;;;;;;;;;;4.50;99.90;;;;;;4935373;29;20394;-75
2022/03/25 01:40:13;;;;;;;;;;;4.50;99.90;;;;;;4919538;29;20110;-75
2022/03/25 01:42:41;;;;;;;;;;;4.50;99.90;;;;;;4935263;29;20398;-75
2022/03/25 01:45:11;;;;;;;;;;;4.60;99.90;;;;;;4919533;29;19923;-75
2022/03/25 01:47:38;;;;;;;;;;;4.60;99.90;;;;;;4935367;29;20399;-75
2022/03/25 01:50:13;;;;;;;;;;;4.60;99.90;;;;;;4951180;29;20374;-75
2022/03/25 01:52:39;;;;;;;;;;;4.70;99.90;;;;;;4935106;29;19956;-74
2022/03/25 01:55:21;;;;;;;;;;;4.60;99.90;;;;;;4935352;29;19938;-75
2022/03/25 01:57:48;;;;;;;;;;;4.60;99.90;;;;;;4935120;29;20019;-75
2022/03/25 02:00:18;;;;;;;;;;;4.50;99.90;;;;;;4920922;29;19930;-75
2022/03/25 02:02:45;;;;;;;;;;;4.40;99.90;;;;;;4938554;29;19928;-74
2022/03/25 02:05:13;;;;;;;;;;;4.50;99.90;;;;;;4922847;29;19923;-75
2022/03/25 02:07:43;;;;;;;;;;;4.40;99.90;;;;;;4942895;29;19929;-75
2022/03/25 02:10:12;;;;;;;;;;;4.40;99.90;;;;;;4962155;29;20390;-75
2022/03/25 02:12:38;;;;;;;;;;;4.30;99.90;;;;;;4941616;29;19929;-75
2022/03/25 02:15:05;;;;;;;;;;;4.30;99.90;;;;;;4937458;29;19977;-75
2022/03/25 02:17:31;;;;;;;;;;;4.20;99.90;;;;;;4937795;29;19966;-75
2022/03/25 02:19:59;;;;;;;;;;;4.10;99.90;;;;;;4937827;29;19964;-76
2022/03/25 02:22:24;;;;;;;;;;;4.00;99.90;;;;;;4956081;28;19959;-75
2022/03/25 02:24:55;;;;;;;;;;;4.00;99.90;;;;;;4958004;28;20416;-75
2022/03/25 02:27:25;;;;;;;;;;;3.90;99.90;;;;;;4975645;28;19932;-75
2022/03/25 02:29:51;;;;;;;;;;;3.90;99.90;;;;;;4957973;28;20433;-75
2022/03/25 02:32:17;;;;;;;;;;;3.80;99.90;;;;;;4973227;28;19972;-75
2022/03/25 02:34:44;;;;;;;;;;;3.80;99.90;;;;;;4973892;28;19925;-76
2022/03/25 02:37:12;;;;;;;;;;;3.70;99.90;;;;;;4941895;28;20349;-75
2022/03/25 02:39:38;;;;;;;;;;;3.70;99.90;;;;;;4941115;28;19970;-75
2022/03/25 02:42:05;;;;;;;;;;;3.60;99.90;;;;;;4957778;28;19922;-75
2022/03/25 02:44:33;;;;;;;;;;;3.60;99.90;;;;;;4974055;28;19958;-74
2022/03/25 02:46:59;;;;;;;;;;;3.50;99.90;;;;;;4941661;28;19933;-75
2022/03/25 02:49:26;;;;;;;;;;;3.50;99.90;;;;;;4973397;28;20009;-75
2022/03/25 02:51:51;;;;;;;;;;;3.50;99.90;;;;;;4973561;28;19934;-77
2022/03/25 02:54:20;;;;;;;;;;;3.40;99.90;;;;;;4980122;28;19926;-74
2022/03/25 02:56:46;;;;;;;;;;;3.50;99.90;;;;;;4966032;28;19926;-74
2022/03/25 02:59:15;;;;;;;;;;;3.40;99.90;;;;;;4962762;28;20364;-75
2022/03/25 03:01:42;;;;;;;;;;;3.40;99.90;;;;;;4958672;28;19918;-75
2022/03/25 03:04:11;;;;;;;;;;;3.30;99.90;;;;;;4958317;28;20021;-76
2022/03/25 03:06:40;;;;;;;;;;;3.30;99.90;;;;;;4957116;28;19976;-75
2022/03/25 03:09:25;;;;;;;;;;;3.30;99.90;;;;;;4960104;28;19965;-75
2022/03/25 03:11:51;;;;;;;;;;;3.20;99.90;;;;;;4941099;28;19930;-75
2022/03/25 03:14:20;;;;;;;;;;;3.20;99.90;;;;;;4941329;28;19972;-75
2022/03/25 03:16:45;;;;;;;;;;;3.20;99.90;;;;;;4957018;28;20305;-76
2022/03/25 03:19:12;;;;;;;;;;;3.20;99.90;;;;;;4956994;28;19926;-75
2022/03/25 03:21:38;;;;;;;;;;;3.20;99.90;;;;;;4957031;28;19945;-75
2022/03/25 03:24:04;;;;;;;;;;;3.20;99.90;;;;;;4956647;28;20289;-75
2022/03/25 03:26:30;;;;;;;;;;;3.20;99.90;;;;;;4957132;28;20016;-76
2022/03/25 03:28:57;;;;;;;;;;;3.20;99.90;;;;;;4956999;28;20354;-73
2022/03/25 03:31:31;;;;;;;;;;;3.20;99.90;;;;;;4940847;28;19928;-76
2022/03/25 03:33:58;;;;;;;;;;;3.20;99.90;;;;;;4940710;28;20393;-75
2022/03/25 03:36:27;;;;;;;;;;;3.20;99.90;;;;;;4956374;28;19973;-76
2022/03/25 03:38:57;;;;;;;;;;;3.20;99.90;;;;;;4940801;28;20366;-75
2022/03/25 03:41:25;;;;;;;;;;;3.10;99.90;;;;;;4957094;28;19926;-75
2022/03/25 03:43:56;;;;;;;;;;;3.10;99.90;;;;;;4960339;28;20366;-77
2022/03/25 03:46:21;;;;;;;;;;;3.10;99.90;;;;;;4964766;28;20412;-75
2022/03/25 03:48:48;;;;;;;;;;;3.10;99.90;;;;;;4961166;28;19926;-75
2022/03/25 03:51:21;;;;;;;;;;;3.10;99.90;;;;;;4974450;28;20064;-76
2022/03/25 03:53:46;;;;;;;;;;;3.20;99.90;;;;;;4974536;28;20118;-75
2022/03/25 03:56:12;;;;;;;;;;;3.10;99.90;;;;;;4956768;28;20377;-75
2022/03/25 03:58:41;;;;;;;;;;;3.10;99.90;;;;;;4974310;28;19933;-75
2022/03/25 04:01:07;;;;;;;;;;;3.00;99.90;;;;;;4979844;28;19922;-75
2022/03/25 04:03:33;;;;;;;;;;;3.00;99.90;;;;;;4937244;29;19926;-75
2022/03/25 04:06:00;;;;;;;;;;;3.00;99.90;;;;;;4921343;29;19926;-75
2022/03/25 04:08:25;;;;;;;;;;;3.00;99.90;;;;;;4969138;28;19923;-74
2022/03/25 04:10:53;;;;;;;;;;;3.00;99.90;;;;;;4937127;29;20449;-75
2022/03/25 04:13:23;;;;;;;;;;;2.90;99.90;;;;;;4938001;29;19922;-75
2022/03/25 04:15:53;;;;;;;;;;;2.90;99.90;;;;;;4936712;29;19944;-75
2022/03/25 04:18:20;;;;;;;;;;;2.90;99.90;;;;;;4968852;28;19922;-75
2022/03/25 04:20:46;;;;;;;;;;;2.90;99.90;;;;;;4952927;28;20382;-75
2022/03/25 04:23:15;;;;;;;;;;;2.80;99.90;;;;;;4936781;29;19922;-75
2022/03/25 04:25:43;;;;;;;;;;;2.80;99.90;;;;;;4920654;29;20013;-76
2022/03/25 04:28:12;;;;;;;;;;;2.80;99.90;;;;;;4936811;29;20410;-75
2022/03/25 04:30:50;;;;;;;;;;;2.80;99.90;;;;;;4922424;29;19926;-76
2022/03/25 04:33:16;;;;;;;;;;;2.70;99.90;;;;;;4936546;29;19965;-76
2022/03/25 04:35:42;;;;;;;;;;;2.60;99.90;;;;;;4937143;29;20347;-75
2022/03/25 04:38:07;;;;;;;;;;;2.60;99.90;;;;;;4961161;29;19929;-76
2022/03/25 04:40:34;;;;;;;;;;;2.60;99.90;;;;;;4942364;29;19945;-75
2022/03/25 04:43:00;;;;;;;;;;;2.60;99.90;;;;;;4955664;28;19923;-76
2022/03/25 04:45:27;;;;;;;;;;;2.60;99.90;;;;;;4968788;28;20013;-76
2022/03/25 04:47:53;;;;;;;;;;;2.60;99.90;;;;;;4936597;29;20306;-75
2022/03/25 04:50:23;;;;;;;;;;;2.60;99.90;;;;;;4952562;28;19933;-75
2022/03/25 04:52:49;;;;;;;;;;;2.60;99.90;;;;;;4952731;28;19926;-76
2022/03/25 04:55:18;;;;;;;;;;;2.60;99.90;;;;;;4968702;28;20377;-75
2022/03/25 04:57:53;;;;;;;;;;;2.60;99.90;;;;;;4937341;28;19933;-75
2022/03/25 05:00:18;;;;;;;;;;;2.60;99.90;;;;;;4970583;28;19926;-76
2022/03/25 05:02:45;;;;;;;;;;;2.60;99.90;;;;;;4955652;28;19922;-76
2022/03/25 05:05:11;;;;;;;;;;;2.60;99.90;;;;;;4987983;28;19922;-75
2022/03/25 05:07:41;;;;;;;;;;;2.60;99.90;;;;;;4955549;28;19929;-76
2022/03/25 05:10:19;;;;;;;;;;;2.50;99.90;;;;;;4973203;28;19933;-76
2022/03/25 05:12:45;;;;;;;;;;;2.40;99.90;;;;;;4971650;28;20301;-74
2022/03/25 05:15:14;;;;;;;;;;;2.40;99.90;;;;;;4971564;28;20084;-75
2022/03/25 05:17:51;;;;;;;;;;;2.40;99.90;;;;;;4972965;28;20373;-75
2022/03/25 05:20:18;;;;;;;;;;;2.40;99.90;;;;;;4987698;28;19922;-76
2022/03/25 05:22:46;;;;;;;;;;;2.30;99.90;;;;;;4971632;28;19932;-76
2022/03/25 05:25:15;;;;;;;;;;;2.40;99.90;;;;;;4951217;29;20336;-76
2022/03/25 05:27:51;;;;;;;;;;;2.30;99.90;;;;;;4935472;29;20021;-75
2022/03/25 05:30:21;;;;;;;;;;;2.30;99.90;;;;;;4939667;29;19929;-76
2022/03/25 05:32:48;;;;;;;;;;;2.30;99.90;;;;;;4941382;29;19930;-77
2022/03/25 05:35:14;;;;;;;;;;;2.40;99.90;;;;;;4919947;29;19926;-76
2022/03/25 05:37:40;;;;;;;;;;;2.40;99.90;;;;;;4935032;29;19946;-76
2022/03/25 05:40:06;;;;;;;;;;;2.40;99.90;;;;;;4935183;29;20336;-76
2022/03/25 05:42:36;;;;;;;;;;;2.40;99.90;;;;;;4951118;29;19922;-76
2022/03/25 05:45:03;;;;;;;;;;;2.40;99.90;;;;;;4919282;29;19933;-75
2022/03/25 05:47:30;;;;;;;;;;;2.40;99.90;;;;;;4935358;28;19982;-76
2022/03/25 05:50:09;;;;;;;;;;;2.40;99.90;;;;;;4938439;29;19929;-76
2022/03/25 05:52:36;;;;;;;;;;;2.50;99.90;;;;;;4938411;28;20350;-75
2022/03/25 05:55:04;;;;;;;;;;;2.50;99.90;;;;;;4938308;28;19926;-76
2022/03/25 05:57:31;;;;;;;;;;;2.50;99.90;;;;;;4958653;28;19922;-75
2022/03/25 06:00:00;;;;;;;;;;;2.60;99.90;;;;;;4976469;28;19922;-76
2022/03/25 06:02:28;;;;;;;;;;;2.60;99.90;;;;;;4975933;28;19930;-76
2022/03/25 06:04:57;;;;;;;;;;;2.70;99.90;;;;;;4976125;28;19922;-75
2022/03/25 06:07:24;;;;;;;;;;;2.70;99.90;;;;;;4958707;28;19926;-75
2022/03/25 06:09:51;;;;;;;;;;;2.80;99.90;;;;;;4958456;28;19926;-75
2022/03/25 06:12:17;;;;;;;;;;;2.80;99.90;;;;;;4974265;28;19973;-75
2022/03/25 06:14:43;;;;;;;;;;;2.80;99.90;;;;;;4958520;28;19922;-75
2022/03/25 06:17:10;;;;;;;;;;;2.90;99.90;;;;;;4926223;28;19926;-74
2022/03/25 06:19:36;;;;;;;;;;;3.00;99.90;;;;;;4957712;28;19926;-74
2022/03/25 06:22:04;;;;;;;;;;;3.00;99.90;;;;;;4958451;28;19922;-74
2022/03/25 06:24:30;;;;;;;;;;;3.10;99.90;;;;;;4975026;28;20361;-74
2022/03/25 06:26:56;;;;;;;;;;;3.10;99.90;;;;;;4943379;28;19973;-75
2022/03/25 06:29:26;;;;;;;;;;;3.30;99.90;;;;;;4958431;28;20024;-73
2022/03/25 06:31:53;;;;;;;;;;;3.40;99.90;;;;;;4942109;28;19969;-74
2022/03/25 06:34:28;;;;;;;;;;;3.60;99.90;;;;;;4958714;28;20440;-75
2022/03/25 06:36:54;;;;;;;;;;;3.80;99.90;;;;;;4957735;28;20021;-75
2022/03/25 06:39:22;;;;;;;;;;;4.00;99.90;;;;;;4975409;28;19922;-74
2022/03/25 06:41:48;;;;;;;;;;;4.30;99.90;;;;;;4957701;28;20321;-75
2022/03/25 06:44:17;;;;;;;;;;;4.50;99.90;;;;;;4957750;28;20400;-75
2022/03/25 06:46:46;;;;;;;;;;;4.70;99.90;;;;;;4957632;28;20392;-75
2022/03/25 06:49:17;;;;;;;;;;;4.90;99.90;;;;;;4957380;28;19977;-75
2022/03/25 06:51:46;;;;;;;;;;;5.10;99.90;;;;;;4942362;28;20274;-75
2022/03/25 06:54:20;;;;;;;;;;;5.30;99.90;;;;;;4975834;28;19926;-76
2022/03/25 06:56:45;;;;;;;;;;;5.60;99.90;;;;;;4973859;28;20366;-76
2022/03/25 06:59:12;;;;;;;;;;;5.80;99.90;;;;;;4956724;28;19930;-74
2022/03/25 07:01:39;;;;;;;;;;;6.00;99.90;;;;;;4973223;28;19922;-75
2022/03/25 07:04:05;;;;;;;;;;;6.20;99.90;;;;;;4973414;28;19922;-75
2022/03/25 07:06:34;;;;;;;;;;;6.40;99.90;;;;;;4973582;28;19949;-75
2022/03/25 07:08:59;;;;;;;;;;;6.50;99.90;;;;;;4989575;28;19926;-75
2022/03/25 07:11:25;;;;;;;;;;;6.70;99.90;;;;;;4989417;28;19922;-75
2022/03/25 07:13:51;;;;;;;;;;;6.90;99.90;;;;;;4974451;28;19933;-75
2022/03/25 07:16:17;;;;;;;;;;;7.10;99.90;;;;;;4975073;28;19980;-75
2022/03/25 07:18:43;;;;;;;;;;;7.20;99.90;;;;;;4958009;28;19929;-75
2022/03/25 07:21:12;;;;;;;;;;;7.40;99.90;;;;;;4959638;28;19933;-74
2022/03/25 07:23:39;;;;;;;;;;;7.50;99.90;;;;;;4994447;28;20337;-75
2022/03/25 07:26:05;;;;;;;;;;;7.70;99.90;;;;;;4942493;28;20017;-76
2022/03/25 07:28:31;;;;;;;;;;;7.90;99.90;;;;;;4956927;28;19933;-75
2022/03/25 07:30:57;;;;;;;;;;;8.00;99.90;;;;;;4956707;28;19922;-75
2022/03/25 07:33:23;;;;;;;;;;;8.10;99.90;;;;;;4972849;28;19957;-75
2022/03/25 07:35:49;;;;;;;;;;;8.20;99.90;;;;;;4956834;28;19929;-75
2022/03/25 07:38:18;;;;;;;;;;;8.20;99.90;;;;;;4956799;28;19922;-75
2022/03/25 07:40:44;;;;;;;;;;;8.20;99.90;;;;;;4972701;28;19926;-76
2022/03/25 07:43:10;;;;;;;;;;;8.30;99.90;;;;;;4989009;28;19922;-77
2022/03/25 07:45:38;;;;;;;;;;;8.50;99.90;;;;;;4988726;28;20397;-75
2022/03/25 07:48:08;;;;;;;;;;;8.60;99.90;;;;;;4988676;28;19972;-75
2022/03/25 07:50:35;;;;;;;;;;;8.80;99.90;;;;;;4944029;28;19922;-76
2022/03/25 07:53:00;;;;;;;;;;;9.00;99.90;;;;;;4956535;28;19969;-76
2022/03/25 07:55:26;;;;;;;;;;;9.10;99.90;;;;;;4956742;28;20017;-75
2022/03/25 07:57:53;;;;;;;;;;;9.30;99.90;;;;;;4956488;28;19925;-76
2022/03/25 08:00:19;;;;;;;;;;;9.40;99.90;;;;;;4972150;28;20356;-75
2022/03/25 08:02:49;;;;;;;;;;;9.60;99.90;;;;;;4973582;28;20012;-76
2022/03/25 08:05:16;;;;;;;;;;;9.70;99.90;;;;;;4972341;28;20374;-76
2022/03/25 08:07:42;;;;;;;;;;;9.80;99.90;;;;;;4972366;28;19926;-75
2022/03/25 08:10:08;;;;;;;;;;;9.90;99.90;;;;;;4956192;28;19976;-76
2022/03/25 08:12:35;;;;;;;;;;;10.10;99.90;;;;;;4973664;28;19980;-74
2022/03/25 08:15:01;;;;;;;;;;;10.10;99.90;;;;;;4976371;28;19922;-75
2022/03/25 08:17:26;;;;;;;;;;;10.10;99.90;;;;;;4956349;28;20324;-75
2022/03/25 08:19:54;;;;;;;;;;;10.10;99.90;;;;;;4955985;28;20008;-75
2022/03/25 08:22:19;;;;;;;;;;;10.20;99.90;;;;;;4955836;28;19925;-75
2022/03/25 08:27:51;;;;;;;;;;;10.60;99.90;;;;;;4955826;28;20037;-75
2022/03/25 08:30:17;;;;;;;;;;;10.70;99.90;;;;;;4926457;28;20051;-75
2022/03/25 08:32:48;;;;;;;;;;;10.90;99.90;;;;;;4955904;28;19922;-75
2022/03/25 08:35:17;;;;;;;;;;;11.00;99.90;;;;;;4955823;28;20369;-75
2022/03/25 08:37:42;;;;;;;;;;;11.20;99.90;;;;;;4940174;28;19929;-75
2022/03/25 08:40:09;;;;;;;;;;;11.30;99.90;;;;;;4973405;28;20016;-75
2022/03/25 08:42:38;;;;;;;;;;;11.40;99.90;;;;;;4973502;28;19989;-75
2022/03/25 08:45:04;;;;;;;;;;;11.60;99.90;;;;;;4973129;28;19958;-75
2022/03/25 08:47:30;;;;;;;;;;;11.80;99.90;;;;;;4940146;28;19929;-75
2022/03/25 08:49:55;;;;;;;;;;;11.90;99.90;;;;;;4939586;28;20409;-75
2022/03/25 08:52:23;;;;;;;;;;;12.10;99.90;;;;;;4971810;28;20388;-75
2022/03/25 08:54:52;;;;;;;;;;;12.20;99.90;;;;;;4955640;28;19940;-76
2022/03/25 08:57:17;;;;;;;;;;;12.40;99.90;;;;;;4955911;28;20009;-76
2022/03/25 08:59:44;;;;;;;;;;;12.50;99.90;;;;;;4955827;28;20397;-76
2022/03/25 09:02:14;;;;;;;;;;;12.60;99.90;;;;;;4960541;28;19928;-75
2022/03/25 09:04:40;;;;;;;;;;;12.70;99.00;;;;;;4956509;28;19939;-75
2022/03/25 09:07:05;;;;;;;;;;;12.80;98.30;;;;;;4955623;28;19950;-76
2022/03/25 09:09:32;;;;;;;;;;;12.90;96.10;;;;;;4939651;28;19926;-76
2022/03/25 09:11:58;;;;;;;;;;;12.90;98.90;;;;;;4955447;28;19922;-76
2022/03/25 09:14:27;;;;;;;;;;;13.10;98.40;;;;;;4955434;28;19970;-77
2022/03/25 09:16:53;;;;;;;;;;;13.10;96.20;;;;;;4955471;28;19976;-76
2022/03/25 09:19:19;;;;;;;;;;;13.20;95.30;;;;;;4939632;28;20369;-76
2022/03/25 09:21:48;;;;;;;;;;;13.30;94.70;;;;;;4955588;28;19933;-76
2022/03/25 09:24:14;;;;;;;;;;;13.60;91.80;;;;;;4958868;28;20289;-76
2022/03/25 09:26:39;;;;;;;;;;;13.70;92.70;;;;;;4958893;28;19922;-75
2022/03/25 09:29:05;;;;;;;;;;;13.90;93.20;;;;;;4976890;28;19922;-75
2022/03/25 09:31:34;;;;;;;;;;;14.00;91.30;;;;;;4976568;28;19930;-75
2022/03/25 09:36:44;;;;;;;;;;;14.30;91.80;;;;;;4959071;28;19925;-76
2022/03/25 09:39:09;;;;;;;;;;;14.40;91.90;;;;;;4976491;28;20017;-76
2022/03/25 09:41:35;;;;;;;;;;;14.60;91.70;;;;;;4958821;28;19922;-76
2022/03/25 09:44:03;;;;;;;;;;;14.70;93.00;;;;;;4943072;28;20480;-76
2022/03/25 09:46:31;;;;;;;;;;;14.80;89.50;;;;;;4979701;28;19989;-78
2022/03/25 09:49:08;;;;;;;;;;;15.00;89.10;;;;;;4966835;28;19922;-77
2022/03/25 09:51:42;;;;;;;;;;;15.00;88.90;;;;;;4945696;28;19921;-76
2022/03/25 09:54:13;;;;;;;;;;;15.40;87.70;;;;;;4990766;28;20377;-77
2022/03/25 09:56:38;;;;;;;;;;;15.40;91.00;;;;;;4974890;28;20293;-77
2022/03/25 09:59:07;;;;;;;;;;;15.40;78.20;;;;;;4991089;28;19922;-77
2022/03/25 10:01:36;;;;;;;;;;;15.60;78.00;;;;;;4957605;28;19945;-76
2022/03/25 10:04:07;;;;;;;;;;;15.50;71.90;;;;;;4942698;28;20374;-78
2022/03/25 10:06:44;;;;;;;;;;;15.70;78.40;;;;;;4942850;28;20378;-76
2022/03/25 10:09:10;;;;;;;;;;;16.00;63.00;;;;;;4958339;28;19926;-77
2022/03/25 10:11:37;;;;;;;;;;;16.30;63.50;;;;;;4958459;28;19973;-76
2022/03/25 10:14:14;;;;;;;;;;;16.30;61.80;;;;;;4976084;28;19926;-77
2022/03/25 10:16:40;;;;;;;;;;;16.40;54.80;;;;;;4958439;28;19922;-78
2022/03/25 10:19:09;;;;;;;;;;;16.60;57.30;;;;;;4958630;28;20004;-76
2022/03/25 10:21:50;;;;;;;;;;;16.80;57.20;;;;;;4958149;28;19922;-77
2022/03/25 10:24:54;;;;;;;;;;;16.70;56.40;;;;;;4958366;28;19980;-76
2022/03/25 10:27:28;;;;;;;;;;;16.90;57.00;;;;;;4948007;28;19926;-77
2022/03/25 10:30:01;;;;;;;;;;;17.10;56.10;;;;;;4958245;28;19976;-77
2022/03/25 10:32:29;;;;;;;;;;;17.10;55.10;;;;;;4958058;28;20086;-77
2022/03/25 10:35:03;;;;;;;;;;;17.20;54.50;;;;;;4957186;28;20407;-77
2022/03/25 10:37:30;;;;;;;;;;;17.40;51.20;;;;;;4957984;28;19926;-77
2022/03/25 10:40:17;;;;;;;;;;;17.30;48.40;;;;;;4958062;28;19944;-77
2022/03/25 10:43:05;;;;;;;;;;;17.50;49.40;;;;;;4975993;28;19922;-77
2022/03/25 10:45:30;;;;;;;;;;;17.80;52.70;;;;;;4958647;28;19929;-78
2022/03/25 10:48:14;;;;;;;;;;;17.80;50.10;;;;;;4979528;28;19926;-78
2022/03/25 10:51:00;;;;;;;;;;;17.90;49.40;;;;;;4964457;28;19929;-78
2022/03/25 10:53:29;;;;;;;;;;;18.20;50.50;;;;;;4946643;28;19922;-77
2022/03/25 10:55:57;;;;;;;;;;;18.40;50.40;;;;;;4941796;28;19929;-76
2022/03/25 10:58:24;;;;;;;;;;;18.30;54.10;;;;;;4957656;28;19977;-78
2022/03/25 11:00:50;;;;;;;;;;;18.20;54.00;;;;;;4957229;28;19922;-77
2022/03/25 11:03:16;;;;;;;;;;;18.20;49.00;;;;;;4957585;28;20400;-78
2022/03/25 11:05:45;;;;;;;;;;;18.20;53.20;;;;;;4957549;28;19934;-77
2022/03/25 11:08:14;;;;;;;;;;;18.50;49.70;;;;;;4971899;28;20377;-78
2022/03/25 11:10:41;;;;;;;;;;;18.40;48.10;;;;;;4956153;28;19929;-77
2022/03/25 11:13:11;;;;;;;;;;;18.60;47.50;;;;;;4972769;28;20082;-77
2022/03/25 11:15:38;;;;;;;;;;;18.70;48.20;;;;;;4940931;28;19984;-77
2022/03/25 11:18:05;;;;;;;;;;;18.80;49.90;;;;;;4957411;28;19933;-77
2022/03/25 11:20:31;;;;;;;;;;;19.10;50.50;;;;;;4957036;28;19922;-77
2022/03/25 11:23:14;;;;;;;;;;;19.40;49.00;;;;;;4957006;28;20077;-79
2022/03/25 11:25:50;;;;;;;;;;;19.50;48.20;;;;;;4971769;28;20480;-78
2022/03/25 11:28:19;;;;;;;;;;;19.60;49.50;;;;;;4957185;28;19921;-79
2022/03/25 11:30:56;;;;;;;;;;;19.60;48.40;;;;;;4957193;28;19922;-79
2022/03/25 11:33:25;;;;;;;;;;;19.50;48.90;;;;;;4975257;28;20015;-79
2022/03/25 11:36:18;;;;;;;;;;;19.50;49.50;;;;;;4957445;28;19933;-77
2022/03/25 11:38:45;;;;;;;;;;;19.90;49.10;;;;;;4958493;28;19926;-78
2022/03/25 11:41:25;;;;;;;;;;;20.40;45.50;;;;;;4980958;28;19929;-79
2022/03/25 11:44:09;;;;;;;;;;;20.80;47.70;;;;;;4965821;28;19969;-77
2022/03/25 11:46:55;;;;;;;;;;;20.90;44.50;;;;;;4956639;28;19921;-77
2022/03/25 11:49:22;;;;;;;;;;;21.20;43.50;;;;;;4956125;28;20405;-78
2022/03/25 11:51:48;;;;;;;;;;;21.30;44.00;;;;;;4950627;28;20286;-79
2022/03/25 11:54:37;;;;;;;;;;;21.50;44.80;;;;;;4972955;28;19926;-78
2022/03/25 11:57:05;;;;;;;;;;;21.50;45.00;;;;;;4951916;28;19944;-81
2022/03/25 11:59:47;;;;;;;;;;;21.60;42.90;;;;;;4956637;28;19926;-78
2022/03/25 12:02:23;;;;;;;;;;;21.90;41.30;;;;;;4940810;28;19922;-78
2022/03/25 12:04:49;;;;;;;;;;;22.40;42.30;;;;;;4956442;28;19933;-78
2022/03/25 12:07:16;;;;;;;;;;;22.70;41.00;;;;;;4956623;28;19926;-77
2022/03/25 12:09:44;;;;;;;;;;;22.80;40.80;;;;;;4956346;28;19926;-77
2022/03/25 12:12:11;;;;;;;;;;;23.20;40.30;;;;;;4956609;28;19925;-78
2022/03/25 12:14:58;;;;;;;;;;;23.40;39.10;;;;;;4940434;28;19921;-78
2022/03/25 12:17:33;;;;;;;;;;;23.40;38.00;;;;;;4955983;28;20298;-78
2022/03/25 12:20:01;;;;;;;;;;;23.50;38.60;;;;;;4972683;28;19922;-78
2022/03/25 12:22:29;;;;;;;;;;;23.90;39.20;;;;;;4924014;28;19977;-77
2022/03/25 12:24:55;;;;;;;;;;;24.10;39.10;;;;;;4940280;28;19922;-78
2022/03/25 12:27:21;;;;;;;;;;;24.10;37.10;;;;;;4956355;28;19930;-78
2022/03/25 12:29:51;;;;;;;;;;;24.20;35.40;;;;;;4956425;28;20355;-78
2022/03/25 12:32:17;;;;;;;;;;;24.50;33.90;;;;;;4956025;28;19935;-77
2022/03/25 12:34:52;;;;;;;;;;;24.80;33.90;;;;;;4956166;28;19965;-78
2022/03/25 12:37:39;;;;;;;;;;;24.90;33.00;;;;;;4940299;28;20400;-78
2022/03/25 12:40:12;;;;;;;;;;;25.70;32.90;;;;;;4972423;28;19980;-78
2022/03/25 12:42:38;;;;;;;;;;;25.90;31.00;;;;;;4940095;28;20420;-77
2022/03/25 12:45:05;;;;;;;;;;;26.10;31.50;;;;;;4962053;28;19926;-77
2022/03/25 12:47:31;;;;;;;;;;;26.30;31.90;;;;;;4948983;28;20012;-79
2022/03/25 12:49:58;;;;;;;;;;;26.50;31.20;;;;;;4964345;28;19932;-77
2022/03/25 12:52:25;;;;;;;;;;;27.20;32.80;;;;;;4975465;28;20021;-77
2022/03/25 12:54:51;;;;;;;;;;;27.20;30.40;;;;;;4955773;28;20009;-78
2022/03/25 12:57:30;;;;;;;;;;;28.00;31.20;;;;;;4956645;28;19922;-77
2022/03/25 13:00:06;;;;;;;;;;;28.20;30.60;;;;;;4959764;28;20448;-78
2022/03/25 13:02:36;;;;;;;;;;;28.40;29.70;;;;;;4940953;29;19933;-79
2022/03/25 13:05:10;;;;;;;;;;;28.20;29.60;;;;;;4972619;28;20306;-77
2022/03/25 13:07:53;;;;;;;;;;;28.30;29.20;;;;;;4950195;29;20017;-78
2022/03/25 13:10:23;;;;;;;;;;;28.60;30.00;;;;;;4920063;29;20283;-77
2022/03/25 13:12:52;;;;;;;;;;;28.90;31.40;;;;;;4935878;29;20048;-77
2022/03/25 13:15:26;;;;;;;;;;;29.10;30.60;;;;;;4936600;29;19922;-78
2022/03/25 13:18:08;;;;;;;;;;;29.00;31.00;;;;;;4919677;29;19933;-77
2022/03/25 13:20:39;;;;;;;;;;;28.90;29.70;;;;;;4936742;29;19923;-78
2022/03/25 13:23:10;;;;;;;;;;;28.80;28.60;;;;;;4921093;29;20311;-78
2022/03/25 13:25:40;;;;;;;;;;;29.10;28.60;;;;;;4936477;29;20018;-78
2022/03/25 13:28:10;;;;;;;;;;;29.10;28.60;;;;;;4936288;29;19934;-78
2022/03/25 13:30:42;;;;;;;;;;;29.30;28.70;;;;;;4952329;29;19933;-78
2022/03/25 13:33:12;;;;;;;;;;;28.70;27.70;;;;;;4919770;29;20290;-78
2022/03/25 13:36:08;;;;;;;;;;;28.70;28.80;;;;;;4935861;29;19962;-77
2022/03/25 13:38:41;;;;;;;;;;;28.80;27.30;;;;;;4943476;29;19926;-78
2022/03/25 13:41:14;;;;;;;;;;;29.00;28.50;;;;;;4955442;29;19926;-78
2022/03/25 13:43:43;;;;;;;;;;;29.30;29.10;;;;;;4972082;28;19926;-78
2022/03/25 13:46:10;;;;;;;;;;;29.20;27.70;;;;;;4971876;28;19930;-77
2022/03/25 13:48:39;;;;;;;;;;;29.40;28.40;;;;;;4972068;28;19926;-79
2022/03/25 13:51:15;;;;;;;;;;;29.50;28.10;;;;;;4957356;29;20008;-79
2022/03/25 13:53:40;;;;;;;;;;;29.80;27.60;;;;;;4970528;28;19926;-78
2022/03/25 13:56:18;;;;;;;;;;;30.10;27.30;;;;;;4940081;29;19973;-78
2022/03/25 13:58:50;;;;;;;;;;;30.10;27.20;;;;;;4936378;29;20017;-78
2022/03/25 14:01:17;;;;;;;;;;;30.70;28.20;;;;;;4942967;28;19922;-78
2022/03/25 14:03:44;;;;;;;;;;;30.60;28.60;;;;;;4943286;28;19922;-79
2022/03/25 14:06:10;;;;;;;;;;;30.60;27.60;;;;;;4976569;28;20008;-78
2022/03/25 14:08:37;;;;;;;;;;;30.60;28.20;;;;;;4974644;28;19985;-79
2022/03/25 14:11:07;;;;;;;;;;;30.30;26.90;;;;;;4958785;28;20337;-79
2022/03/25 14:13:33;;;;;;;;;;;30.30;27.20;;;;;;4958653;28;19925;-79
2022/03/25 14:16:17;;;;;;;;;;;30.50;26.70;;;;;;4958747;28;19957;-79
2022/03/25 14:18:52;;;;;;;;;;;30.90;26.40;;;;;;4958248;28;19925;-78
2022/03/25 14:21:27;;;;;;;;;;;31.20;26.70;;;;;;4958175;28;19922;-78
2022/03/25 14:24:30;;;;;;;;;;;31.40;26.80;;;;;;4958464;28;19966;-78
2022/03/25 14:26:44;;;;;;;;;;;31.10;26.20;;;;;;4976134;28;19929;-78
2022/03/25 14:29:10;;;;;;;;;;;31.30;26.50;;;;;;4957668;28;19934;-78
2022/03/25 14:31:36;;;;;;;;;;;31.40;26.50;;;;;;4974333;28;19922;-78
2022/03/25 14:34:02;;;;;;;;;;;31.30;26.00;;;;;;4977811;28;19934;-78
2022/03/25 14:36:28;;;;;;;;;;;31.20;26.70;;;;;;4951855;28;19922;-77
2022/03/25 14:38:56;;;;;;;;;;;31.50;27.10;;;;;;4960083;28;19925;-78