Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:10;;;;;;;;;;;;;;;10.70;100.00;99211.22;10311789;23;20466;-83
2022/10/23 00:06:13;;;;;;;;;;;;;;;10.72;100.00;99210.31;10291796;23;19932;-83
2022/10/23 00:10:14;;;;;;;;;;;;;;;10.74;100.00;99195.59;10293425;23;20211;-82
2022/10/23 00:14:18;;;;;;;;;;;;;;;10.74;100.00;99193.00;10325324;23;19920;-88
2022/10/23 00:18:20;;;;;;;;;;;;;;;10.74;100.00;99195.59;10262374;23;19920;-83
2022/10/23 00:22:23;;;;;;;;;;;;;;;10.71;100.00;99199.94;10319766;23;19930;-84
2022/10/23 00:26:25;;;;;;;;;;;;;;;10.70;100.00;99201.69;10294822;23;19928;-83
2022/10/23 00:30:27;;;;;;;;;;;;;;;10.71;100.00;99195.63;10290726;23;20325;-83
2022/10/23 00:34:29;;;;;;;;;;;;;;;10.74;100.00;99205.13;10320028;23;19923;-83
2022/10/23 00:38:30;;;;;;;;;;;;;;;10.72;100.00;99210.31;10297180;23;19929;-88
2022/10/23 00:42:35;;;;;;;;;;;;;;;10.73;100.00;99196.47;10319590;23;19919;-86
2022/10/23 00:46:51;;;;;;;;;;;;;;;10.71;100.00;99194.75;10317108;23;20270;-85
2022/10/23 00:50:53;;;;;;;;;;;;;;;10.67;100.00;99185.28;10295077;23;19924;-86
2022/10/23 00:54:54;;;;;;;;;;;;;;;10.64;100.00;99183.56;10295285;23;20302;-83
2022/10/23 00:59:00;;;;;;;;;;;;;;;10.63;100.00;99192.22;10300470;23;19931;-85
2022/10/23 01:03:03;;;;;;;;;;;;;;;10.59;100.00;99196.59;10315582;23;19935;-85
2022/10/23 01:07:17;;;;;;;;;;;;;;;10.58;100.00;99189.66;10299012;23;19924;-87
2022/10/23 01:11:21;;;;;;;;;;;;;;;10.58;100.00;99181.88;10308009;23;19919;-86
2022/10/23 01:15:30;;;;;;;;;;;;;;;10.56;100.00;99181.00;10298815;23;19934;-84
2022/10/23 01:19:54;;;;;;;;;;;;;;;10.50;100.00;99170.69;10328128;23;19923;-84
2022/10/23 01:24:05;;;;;;;;;;;;;;;10.50;100.00;99169.84;10332991;23;19931;-85
2022/10/23 01:28:09;;;;;;;;;;;;;;;10.47;100.00;99168.13;10309990;23;19950;-84
2022/10/23 01:32:13;;;;;;;;;;;;;;;10.46;100.00;99170.72;10314093;23;19923;-85
2022/10/23 01:36:18;;;;;;;;;;;;;;;10.45;100.00;99163.81;10343652;23;19924;-89
2022/10/23 01:40:26;;;;;;;;;;;;;;;10.42;100.00;99149.13;10321424;23;19934;-88
2022/10/23 01:44:35;;;;;;;;;;;;;;;10.44;100.00;99144.78;10322297;23;19919;-90
2022/10/23 01:48:37;;;;;;;;;;;;;;;10.39;100.00;99141.34;10315292;23;19923;-89
2022/10/23 01:52:39;;;;;;;;;;;;;;;10.31;100.00;99134.50;10324477;23;19923;-90
2022/10/23 01:56:42;;;;;;;;;;;;;;;10.27;100.00;99125.88;10327526;23;19904;-92
2022/10/23 02:00:45;;;;;;;;;;;;;;;10.29;100.00;99125.00;10315165;23;19919;-88
2022/10/23 02:04:55;;;;;;;;;;;;;;;10.31;100.00;99122.41;10323687;23;19922;-88
2022/10/23 02:08:57;;;;;;;;;;;;;;;10.31;100.00;99124.13;10324509;23;19930;-91
2022/10/23 02:12:59;;;;;;;;;;;;;;;10.32;100.00;99105.94;10325763;23;19923;-90
2022/10/23 02:17:07;;;;;;;;;;;;;;;10.34;100.00;99104.19;10327013;23;19919;-90
2022/10/23 02:21:11;;;;;;;;;;;;;;;10.32;100.00;99097.31;10328176;23;19919;-89
2022/10/23 02:25:15;;;;;;;;;;;;;;;10.32;100.00;99092.97;10324999;23;19951;-89
2022/10/23 02:29:22;;;;;;;;;;;;;;;10.33;100.00;99089.50;10328467;23;19924;-93
2022/10/23 02:33:26;;;;;;;;;;;;;;;10.26;100.00;99095.63;10326233;22;19919;-89
2022/10/23 02:37:28;;;;;;;;;;;;;;;10.20;100.00;99099.06;10331386;23;19910;-88
2022/10/23 02:41:49;;;;;;;;;;;;;;;10.23;100.00;99100.81;10330024;23;19923;-92
2022/10/23 02:45:58;;;;;;;;;;;;;;;10.24;100.00;99092.19;10354750;23;19930;-90
2022/10/23 02:50:15;;;;;;;;;;;;;;;10.20;100.00;99103.41;10353304;23;19972;-92
2022/10/23 02:54:35;;;;;;;;;;;;;;;10.15;100.00;99095.66;10357267;23;19939;-90
2022/10/23 02:58:55;;;;;;;;;;;;;;;10.12;100.00;99084.47;10382020;23;20122;-90
2022/10/23 03:02:59;;;;;;;;;;;;;;;10.09;100.00;99090.53;10358354;22;19908;-91
2022/10/23 03:07:01;;;;;;;;;;;;;;;10.07;100.00;99084.50;10332396;23;19908;-91
2022/10/23 03:11:02;;;;;;;;;;;;;;;9.99;100.00;99081.94;10356442;23;19919;-91
2022/10/23 03:15:05;;;;;;;;;;;;;;;9.97;100.00;99072.44;10332973;22;19903;-91
2022/10/23 03:19:06;;;;;;;;;;;;;;;9.96;100.00;99073.31;10331916;22;19918;-90
2022/10/23 03:23:10;;;;;;;;;;;;;;;9.96;100.00;99073.31;10333062;22;19960;-91
2022/10/23 03:27:11;;;;;;;;;;;;;;;9.94;100.00;99075.94;10382125;23;19935;-91
2022/10/23 03:31:13;;;;;;;;;;;;;;;9.91;100.00;99075.97;10330977;22;19911;-92
2022/10/23 03:35:15;;;;;;;;;;;;;;;9.83;100.00;99064.75;10358649;22;19926;-90
2022/10/23 03:39:16;;;;;;;;;;;;;;;9.77;100.00;99063.94;10334755;22;19903;-92
2022/10/23 03:43:18;;;;;;;;;;;;;;;9.75;100.00;99063.09;10333723;22;19903;-90
2022/10/23 03:47:20;;;;;;;;;;;;;;;9.73;100.00;99059.66;10334779;22;19904;-90
2022/10/23 03:51:21;;;;;;;;;;;;;;;9.77;100.00;99053.59;10335633;22;19919;-91
2022/10/23 03:55:24;;;;;;;;;;;;;;;9.82;100.00;99049.22;10359901;22;19915;-91
2022/10/23 03:59:26;;;;;;;;;;;;;;;9.85;100.00;99050.06;10333945;22;19911;-91
2022/10/23 04:03:27;;;;;;;;;;;;;;;9.86;100.00;99048.31;10357241;22;19911;-91
2022/10/23 04:07:29;;;;;;;;;;;;;;;9.87;100.00;99047.44;10332805;22;19931;-91
2022/10/23 04:11:31;;;;;;;;;;;;;;;9.93;100.00;99044.81;10357732;23;19919;-92
2022/10/23 04:15:33;;;;;;;;;;;;;;;9.93;100.00;99032.72;10355424;22;19907;-91
2022/10/23 04:19:34;;;;;;;;;;;;;;;9.95;100.00;99032.72;10354770;23;19915;-92
2022/10/23 04:23:37;;;;;;;;;;;;;;;9.98;100.00;99030.09;10354842;22;19907;-92
2022/10/23 04:27:38;;;;;;;;;;;;;;;9.95;100.00;99030.97;10328263;23;19931;-92
2022/10/23 04:31:40;;;;;;;;;;;;;;;9.99;100.00;99030.06;10371829;23;19903;-89
2022/10/23 04:35:41;;;;;;;;;;;;;;;10.00;100.00;99018.81;10357564;22;19908;-91
2022/10/23 04:39:42;;;;;;;;;;;;;;;10.05;100.00;99018.78;10375941;23;19926;-91
2022/10/23 04:43:44;;;;;;;;;;;;;;;10.05;100.00;99010.13;10346472;23;19924;-90
2022/10/23 04:47:46;;;;;;;;;;;;;;;9.99;100.00;99011.91;10320565;23;19928;-89
2022/10/23 04:51:47;;;;;;;;;;;;;;;10.01;100.00;99011.91;10326610;23;19919;-91
2022/10/23 04:55:53;;;;;;;;;;;;;;;10.01;100.00;99009.31;10354889;23;19927;-92
2022/10/23 04:59:54;;;;;;;;;;;;;;;10.05;100.00;98998.03;10355126;23;19919;-89
2022/10/23 05:03:56;;;;;;;;;;;;;;;10.07;100.00;98993.72;10326148;23;19912;-91
2022/10/23 05:07:57;;;;;;;;;;;;;;;10.09;100.00;98991.09;10353408;22;19911;-93
2022/10/23 05:11:59;;;;;;;;;;;;;;;10.07;100.00;98993.72;10327858;23;19907;-90
2022/10/23 05:16:00;;;;;;;;;;;;;;;9.99;100.00;98991.16;10353095;23;19911;-91
2022/10/23 05:20:04;;;;;;;;;;;;;;;9.97;100.00;98986.88;10330970;22;19919;-91
2022/10/23 05:24:05;;;;;;;;;;;;;;;9.95;100.00;98981.69;10335753;23;20098;-91
2022/10/23 05:28:07;;;;;;;;;;;;;;;9.91;100.00;98976.56;10335275;22;19903;-92
2022/10/23 05:32:12;;;;;;;;;;;;;;;9.91;100.00;98966.19;10334832;23;19923;-90
2022/10/23 05:36:14;;;;;;;;;;;;;;;9.88;100.00;98967.06;10308762;23;19927;-91
2022/10/23 05:40:16;;;;;;;;;;;;;;;9.85;100.00;98967.06;10306261;23;19935;-91
2022/10/23 05:44:17;;;;;;;;;;;;;;;9.80;100.00;98968.84;10307621;23;19916;-91
2022/10/23 05:48:18;;;;;;;;;;;;;;;9.79;100.00;98974.06;10306263;22;19904;-92
2022/10/23 05:52:34;;;;;;;;;;;;;;;9.74;100.00;98961.13;10315199;22;19942;-91
2022/10/23 05:56:37;;;;;;;;;;;;;;;9.72;100.00;98962.03;10311141;22;19916;-91
2022/10/23 06:00:38;;;;;;;;;;;;;;;9.65;100.00;98953.41;10287100;22;19904;-91
2022/10/23 06:04:39;;;;;;;;;;;;;;;9.62;100.00;98956.91;10287100;22;19927;-90
2022/10/23 06:08:41;;;;;;;;;;;;;;;9.59;100.00;98949.16;10301213;23;19923;-84
2022/10/23 06:13:02;;;;;;;;;;;;;;;9.56;100.00;98962.13;10264054;23;19934;-81
2022/10/23 06:17:22;;;;;;;;;;;;;;;9.49;100.00;98967.34;10262826;23;20286;-78
2022/10/23 06:21:24;;;;;;;;;;;;;;;9.49;100.00;98965.63;10253918;23;19924;-80
2022/10/23 06:25:26;;;;;;;;;;;;;;;9.56;100.00;98967.31;10254908;23;19923;-80
2022/10/23 06:29:27;;;;;;;;;;;;;;;9.58;100.00;98962.97;10230156;23;20362;-80
2022/10/23 06:33:29;;;;;;;;;;;;;;;9.64;100.00;98965.50;10251440;23;20204;-80
2022/10/23 06:37:32;;;;;;;;;;;;;;;9.66;100.00;98960.31;10305541;23;19951;-80
2022/10/23 06:41:33;;;;;;;;;;;;;;;9.71;100.00;98962.91;10303732;23;19923;-79
2022/10/23 06:45:35;;;;;;;;;;;;;;;9.76;100.00;98961.13;10308698;23;19967;-81
2022/10/23 06:49:37;;;;;;;;;;;;;;;9.74;100.00;98973.25;10285546;23;19920;-82
2022/10/23 06:53:42;;;;;;;;;;;;;;;9.75;100.00;98977.56;10311176;23;19963;-81
2022/10/23 06:57:50;;;;;;;;;;;;;;;9.83;100.00;98978.34;10285922;23;20358;-81
2022/10/23 07:01:51;;;;;;;;;;;;;;;9.97;100.00;98966.97;10308641;23;19930;-85
2022/10/23 07:05:58;;;;;;;;;;;;;;;10.10;100.00;98975.50;10321573;23;19954;-84
2022/10/23 07:10:00;;;;;;;;;;;;;;;10.25;100.00;98974.56;10269853;23;19935;-85
2022/10/23 07:14:03;;;;;;;;;;;;;;;10.41;100.00;98972.63;10305550;23;19924;-82
2022/10/23 07:18:04;;;;;;;;;;;;;;;10.59;100.00;98968.13;10299769;23;20004;-81
2022/10/23 07:22:06;;;;;;;;;;;;;;;10.85;100.00;98962.63;10306793;23;19978;-81
2022/10/23 07:26:14;;;;;;;;;;;;;;;11.10;100.00;98970.94;10306157;23;19967;-81
2022/10/23 07:30:15;;;;;;;;;;;;;;;11.33;100.00;98982.78;10275917;23;19931;-80
2022/10/23 07:34:17;;;;;;;;;;;;;;;11.47;100.00;98986.88;10306016;22;20046;-81
2022/10/23 07:38:18;;;;;;;;;;;;;;;11.61;100.00;98972.81;10335286;23;20002;-81
2022/10/23 07:42:19;;;;;;;;;;;;;;;11.76;100.00;98963.03;10331564;23;19981;-80
2022/10/23 07:46:22;;;;;;;;;;;;;;;11.89;100.00;98958.53;10326899;23;19943;-79
2022/10/23 07:50:23;;;;;;;;;;;;;;;11.96;100.00;98959.28;10278830;23;19931;-78
2022/10/23 07:54:25;;;;;;;;;;;;;;;12.00;100.00;98947.94;10300693;23;19930;-79
2022/10/23 07:58:27;;;;;;;;;;;;;;;12.03;100.00;98955.72;10277475;23;19923;-79
2022/10/23 08:02:29;;;;;;;;;;;;;;;12.04;100.00;98940.06;10321397;23;19927;-80
2022/10/23 08:06:30;;;;;;;;;;;;;;;11.99;100.00;98952.28;10325930;23;19931;-77
2022/10/23 08:10:32;;;;;;;;;;;;;;;12.01;100.00;98960.06;10273393;23;19919;-80
2022/10/23 08:14:51;;;;;;;;;;;;;;;12.03;100.00;98953.09;10328825;23;19924;-81
2022/10/23 08:18:54;;;;;;;;;;;;;;;12.08;100.00;98943.47;10298037;23;19924;-80
2022/10/23 08:22:55;;;;;;;;;;;;;;;12.15;100.00;98933.78;10331103;23;19972;-79
2022/10/23 08:26:57;;;;;;;;;;;;;;;12.24;100.00;98934.50;10275119;23;20016;-79
2022/10/23 08:31:05;;;;;;;;;;;;;;;12.33;100.00;98917.84;10300997;23;19986;-79
2022/10/23 08:35:06;;;;;;;;;;;;;;;12.43;100.00;98916.78;10275819;23;19982;-79
2022/10/23 08:39:08;;;;;;;;;;;;;;;12.47;100.00;98923.66;10327179;23;19924;-78
2022/10/23 08:43:09;;;;;;;;;;;;;;;12.53;100.00;98933.94;10298359;23;19923;-77
2022/10/23 08:47:14;;;;;;;;;;;;;;;12.64;100.00;98908.53;10291930;23;19923;-78
2022/10/23 08:51:45;;;;;;;;;;;;;;;12.79;100.00;98914.31;10299326;23;19920;-78
2022/10/23 08:56:16;;;;;;;;;;;;;;;12.87;100.00;98904.59;10277995;23;20655;-78
2022/10/23 09:00:18;;;;;;;;;;;;;;;12.99;100.00;98892.16;10292729;23;20281;-78
2022/10/23 09:04:19;;;;;;;;;;;;;;;13.15;100.00;98890.06;10296842;23;19931;-78
2022/10/23 09:08:27;;;;;;;;;;;;;;;13.35;100.00;98881.81;10295726;23;20335;-77
2022/10/23 09:12:29;;;;;;;;;;;;;;;13.50;100.00;98897.09;10324134;23;19924;-78
2022/10/23 09:16:41;;;;;;;;;;;;;;;13.54;100.00;98882.22;10290715;23;19951;-77
2022/10/23 09:20:45;;;;;;;;;;;;;;;13.52;100.00;98864.00;10323680;23;19933;-78
2022/10/23 09:24:53;;;;;;;;;;;;;;;13.45;100.00;98870.25;10271764;23;19923;-77
2022/10/23 09:29:04;;;;;;;;;;;;;;;13.47;100.00;98867.63;10321758;23;20302;-77
2022/10/23 09:33:15;;;;;;;;;;;;;;;13.52;100.00;98861.41;10289304;23;20624;-77
2022/10/23 09:37:20;;;;;;;;;;;;;;;13.60;100.00;98861.19;10295077;23;19932;-78
2022/10/23 09:41:35;;;;;;;;;;;;;;;13.69;100.00;98855.75;10322370;23;19924;-77
2022/10/23 09:45:37;;;;;;;;;;;;;;;13.85;100.00;98853.59;10313711;23;19927;-77
2022/10/23 09:49:45;;;;;;;;;;;;;;;13.95;100.00;98841.16;10296792;23;19977;-78
2022/10/23 09:53:47;;;;;;;;;;;;;;;14.05;100.00;98834.81;10297421;23;20224;-77
2022/10/23 09:57:49;;;;;;;;;;;;;;;14.28;100.00;98816.72;10322310;23;19953;-78
2022/10/23 10:01:55;;;;;;;;;;;;;;;14.61;100.00;98827.13;10289312;23;19958;-77
2022/10/23 10:06:01;;;;;;;;;;;;;;;14.91;100.00;98830.59;10323076;22;20269;-77
2022/10/23 10:10:12;;;;;;;;;;;;;;;15.23;100.00;98845.25;10324804;23;20027;-77
2022/10/23 10:14:32;;;;;;;;;;;;;;;15.55;100.00;98825.88;10270992;23;19995;-77
2022/10/23 10:18:41;;;;;;;;;;;;;;;16.02;100.00;98822.53;10315572;23;19934;-77
2022/10/23 10:22:48;;;;;;;;;;;;;;;16.57;100.00;98819.63;10295907;23;19924;-77
2022/10/23 10:26:54;;;;;;;;;;;;;;;17.02;98.78;98827.50;10271561;23;20006;-77
2022/10/23 10:30:55;;;;;;;;;;;;;;;17.57;92.57;98817.38;10265256;23;20026;-77
2022/10/23 10:35:03;;;;;;;;;;;;;;;17.95;88.96;98828.91;10296096;22;20264;-77
2022/10/23 10:39:10;;;;;;;;;;;;;;;18.18;86.70;98830.56;10271805;23;20862;-77
2022/10/23 10:43:41;;;;;;;;;;;;;;;18.62;84.87;98820.66;10295595;23;20366;-77
2022/10/23 10:47:55;;;;;;;;;;;;;;;19.09;81.43;98809.72;10207461;23;19973;-77
2022/10/23 10:51:58;;;;;;;;;;;;;;;19.52;79.72;98803.16;10295302;23;19923;-77
2022/10/23 10:56:03;;;;;;;;;;;;;;;19.82;76.34;98811.34;10271149;23;19924;-77
2022/10/23 11:00:12;;;;;;;;;;;;;;;20.07;76.56;98796.88;10288845;23;19931;-77
2022/10/23 11:04:21;;;;;;;;;;;;;;;20.23;73.86;98800.41;10293811;23;19981;-77
2022/10/23 11:08:30;;;;;;;;;;;;;;;20.27;73.34;98796.66;10270636;23;20278;-77
2022/10/23 11:12:45;;;;;;;;;;;;;;;20.42;71.11;98779.22;10295817;23;20215;-77
2022/10/23 11:16:50;;;;;;;;;;;;;;;20.65;69.90;98770.91;10314041;23;20554;-77
2022/10/23 11:20:58;;;;;;;;;;;;;;;20.84;68.95;98759.34;10293136;23;20251;-77
2022/10/23 11:25:11;;;;;;;;;;;;;;;21.05;68.71;98747.53;10293962;23;19924;-77
2022/10/23 11:29:26;;;;;;;;;;;;;;;21.29;67.75;98745.31;10293114;23;20002;-76
2022/10/23 11:33:43;;;;;;;;;;;;;;;21.46;67.22;98744.31;10285040;22;20110;-77
2022/10/23 11:37:55;;;;;;;;;;;;;;;21.59;66.22;98727.66;10318609;23;19990;-77
2022/10/23 11:42:19;;;;;;;;;;;;;;;21.51;65.66;98742.25;10319566;23;20269;-76
2022/10/23 11:46:21;;;;;;;;;;;;;;;21.45;66.75;98732.91;10284191;23;19958;-76
2022/10/23 11:50:36;;;;;;;;;;;;;;;21.54;66.05;98737.63;10318451;23;20002;-76
2022/10/23 11:54:38;;;;;;;;;;;;;;;21.60;65.06;98729.34;10293686;23;19928;-77
2022/10/23 11:58:44;;;;;;;;;;;;;;;21.67;65.28;98716.59;10265466;23;20610;-76
2022/10/23 12:02:49;;;;;;;;;;;;;;;21.69;65.93;98722.66;10310454;23;19923;-77
2022/10/23 12:06:52;;;;;;;;;;;;;;;21.62;64.08;98722.19;10318000;23;19930;-77
2022/10/23 12:10:54;;;;;;;;;;;;;;;21.54;66.56;98713.84;10319782;23;19924;-76
2022/10/23 12:15:06;;;;;;;;;;;;;;;21.50;67.85;98693.00;10293380;23;19924;-77
2022/10/23 12:19:16;;;;;;;;;;;;;;;21.49;67.05;98683.38;10317365;23;20408;-77
2022/10/23 12:23:31;;;;;;;;;;;;;;;21.56;68.78;98674.16;10293361;23;19923;-77
2022/10/23 12:27:35;;;;;;;;;;;;;;;21.80;66.58;98664.72;10292155;23;20269;-77
2022/10/23 12:31:55;;;;;;;;;;;;;;;21.90;66.36;98655.28;10310235;23;19923;-76
2022/10/23 12:36:12;;;;;;;;;;;;;;;21.82;66.24;98648.75;10316525;23;19923;-76
2022/10/23 12:40:13;;;;;;;;;;;;;;;21.80;65.88;98640.91;10319132;23;19985;-77
2022/10/23 12:44:15;;;;;;;;;;;;;;;21.83;67.01;98631.94;10293576;23;19989;-77
2022/10/23 12:48:20;;;;;;;;;;;;;;;21.78;66.36;98641.97;10285349;23;20014;-77
2022/10/23 12:52:24;;;;;;;;;;;;;;;21.69;66.36;98646.00;10318436;23;20014;-76
2022/10/23 12:56:26;;;;;;;;;;;;;;;21.63;65.86;98651.69;10292074;23;19974;-77
2022/10/23 13:00:32;;;;;;;;;;;;;;;21.56;65.74;98653.84;10261073;23;19942;-77
2022/10/23 13:04:34;;;;;;;;;;;;;;;21.42;66.13;98659.13;10292694;23;19930;-77
2022/10/23 13:08:43;;;;;;;;;;;;;;;21.37;66.08;98638.28;10319604;23;19985;-77
2022/10/23 13:12:50;;;;;;;;;;;;;;;21.32;66.67;98621.00;10319033;23;19923;-77
2022/10/23 13:16:57;;;;;;;;;;;;;;;21.24;66.62;98612.66;10318499;23;19928;-77
2022/10/23 13:20:59;;;;;;;;;;;;;;;21.27;67.70;98610.72;10292622;23;19924;-77
2022/10/23 13:25:19;;;;;;;;;;;;;;;21.36;66.79;98604.88;10294496;23;19977;-77
2022/10/23 13:29:41;;;;;;;;;;;;;;;21.48;66.52;98598.00;10312374;23;20002;-77
2022/10/23 13:33:55;;;;;;;;;;;;;;;21.52;66.16;98599.50;10304810;23;19923;-78
2022/10/23 13:38:15;;;;;;;;;;;;;;;21.56;66.36;98595.75;10323819;23;20327;-78
2022/10/23 13:42:21;;;;;;;;;;;;;;;21.56;66.41;98582.53;10321279;23;19923;-77
2022/10/23 13:46:25;;;;;;;;;;;;;;;21.56;65.63;98584.31;10263392;23;19931;-77
2022/10/23 13:50:26;;;;;;;;;;;;;;;21.53;66.85;98587.13;10298925;23;20006;-77
2022/10/23 13:54:28;;;;;;;;;;;;;;;21.49;65.48;98586.47;10300065;23;20390;-77
2022/10/23 13:58:30;;;;;;;;;;;;;;;21.42;66.49;98588.66;10300007;23;19970;-77
2022/10/23 14:02:31;;;;;;;;;;;;;;;21.35;65.87;98592.59;10316753;23;19924;-77
2022/10/23 14:06:33;;;;;;;;;;;;;;;21.27;65.87;98599.31;10297801;23;19924;-77
2022/10/23 14:10:34;;;;;;;;;;;;;;;21.18;66.12;98598.03;10325256;23;20059;-77
2022/10/23 14:14:35;;;;;;;;;;;;;;;21.06;67.15;98612.81;10300792;23;20518;-77
2022/10/23 14:18:37;;;;;;;;;;;;;;;20.96;67.08;98601.09;10319764;23;19924;-77
2022/10/23 14:22:38;;;;;;;;;;;;;;;20.91;67.21;98607.59;10300957;23;19927;-77
2022/10/23 14:26:39;;;;;;;;;;;;;;;20.87;67.23;98606.94;10325035;23;20001;-78
2022/10/23 14:30:41;;;;;;;;;;;;;;;20.85;67.59;98595.63;10289242;23;19923;-77
2022/10/23 14:34:44;;;;;;;;;;;;;;;20.84;67.92;98580.72;10297157;22;19981;-77
2022/10/23 14:38:46;;;;;;;;;;;;;;;20.87;67.91;98582.34;10299180;23;19923;-78
2022/10/23 14:42:47;;;;;;;;;;;;;;;20.88;67.01;98568.19;10274704;23;20257;-78
2022/10/23 14:46:48;;;;;;;;;;;;;;;20.80;67.33;98568.63;10292703;23;20006;-78
2022/10/23 14:50:50;;;;;;;;;;;;;;;20.73;67.53;98567.31;10275194;23;19924;-78
2022/10/23 14:54:54;;;;;;;;;;;;;;;20.64;66.83;98555.50;10273325;23;20200;-78
2022/10/23 14:59:01;;;;;;;;;;;;;;;20.55;68.14;98555.19;10325116;23;19927;-77
2022/10/23 15:03:03;;;;;;;;;;;;;;;20.50;68.40;98544.94;10291760;23;19950;-78
2022/10/23 15:07:04;;;;;;;;;;;;;;;20.44;68.51;98529.44;10300634;23;19923;-77
2022/10/23 15:11:05;;;;;;;;;;;;;;;20.36;69.22;98529.88;10324584;23;19927;-78
2022/10/23 15:15:12;;;;;;;;;;;;;;;20.28;69.69;98536.50;10294985;23;19931;-78
2022/10/23 15:19:14;;;;;;;;;;;;;;;20.20;69.81;98534.31;10273915;23;20295;-77
2022/10/23 15:23:19;;;;;;;;;;;;;;;20.15;70.31;98528.47;10302146;23;19935;-78
2022/10/23 15:27:20;;;;;;;;;;;;;;;20.09;71.28;98516.47;10299967;23;19928;-77
2022/10/23 15:31:27;;;;;;;;;;;;;;;20.03;71.09;98523.88;10318345;23;19927;-78
2022/10/23 15:35:29;;;;;;;;;;;;;;;20.01;70.90;98528.41;10324834;23;19927;-78
2022/10/23 15:39:34;;;;;;;;;;;;;;;19.96;71.85;98525.19;10299093;23;19928;-78
2022/10/23 15:43:35;;;;;;;;;;;;;;;19.87;72.16;98523.91;10324543;23;19927;-77
2022/10/23 15:47:37;;;;;;;;;;;;;;;19.80;72.09;98520.75;10318471;23;19974;-78
2022/10/23 15:51:38;;;;;;;;;;;;;;;19.74;72.91;98520.25;10325461;23;20471;-77
2022/10/23 15:55:39;;;;;;;;;;;;;;;19.59;74.76;98514.06;10324251;23;20001;-78
2022/10/23 15:59:41;;;;;;;;;;;;;;;19.50;74.67;98517.16;10323567;23;20007;-78
2022/10/23 16:03:42;;;;;;;;;;;;;;;19.39;74.58;98527.41;10290549;23;19984;-77
2022/10/23 16:07:44;;;;;;;;;;;;;;;19.30;75.33;98547.19;10325003;23;20292;-77
2022/10/23 16:11:45;;;;;;;;;;;;;;;19.20;76.33;98543.34;10272766;23;20022;-78
2022/10/23 16:15:46;;;;;;;;;;;;;;;19.10;76.94;98558.78;10291148;23;19919;-78
2022/10/23 16:19:48;;;;;;;;;;;;;;;19.02;78.39;98576.72;10297839;23;19958;-77
2022/10/23 16:23:50;;;;;;;;;;;;;;;18.95;77.93;98584.09;10324566;23;19934;-77
2022/10/23 16:27:52;;;;;;;;;;;;;;;18.91;78.20;98585.19;10300038;23;19920;-78
2022/10/23 16:31:53;;;;;;;;;;;;;;;18.90;78.10;98601.91;10293742;23;19989;-79
2022/10/23 16:35:54;;;;;;;;;;;;;;;18.87;78.54;98611.72;10302354;23;20006;-79
2022/10/23 16:39:56;;;;;;;;;;;;;;;18.78;80.65;98651.63;10302042;23;19920;-79
2022/10/23 16:44:08;;;;;;;;;;;;;;;18.65;83.22;98662.75;10308378;23;20006;-80
2022/10/23 16:48:16;;;;;;;;;;;;;;;18.42;86.95;98718.19;10330578;22;20307;-81
2022/10/23 16:52:26;;;;;;;;;;;;;;;18.20;89.61;98722.75;10355915;22;19924;-80
2022/10/23 16:56:31;;;;;;;;;;;;;;;17.92;90.74;98713.47;10300217;23;19923;-80
2022/10/23 17:01:11;;;;;;;;;;;;;;;17.65;91.82;98664.81;10296655;23;19923;-80
2022/10/23 17:10:55;;;;;;;;;;;;;;;17.46;94.03;98586.88;10115467;23;19951;-81
2022/10/23 17:48:18;;;;;;;;;;;;;;;16.72;99.42;98595.41;10266420;22;19944;-81
2022/10/23 17:52:30;;;;;;;;;;;;;;;16.66;100.00;98611.34;10348151;22;19923;-81
2022/10/23 18:37:56;;;;;;;;;;;;;;;16.22;99.56;98659.38;10262607;22;19912;31
2022/10/23 18:42:14;;;;;;;;;;;;;;;16.20;99.67;98663.84;10055430;23;19989;-80
2022/10/23 18:46:17;;;;;;;;;;;;;;;16.17;99.89;98658.72;10021348;23;20309;-81
2022/10/23 18:55:50;;;;;;;;;;;;;;;16.01;100.00;98655.84;10032427;23;19921;-81
2022/10/23 18:59:54;;;;;;;;;;;;;;;15.96;100.00;98652.50;10058602;23;19922;-81
2022/10/23 19:03:57;;;;;;;;;;;;;;;15.95;100.00;98652.56;10060328;23;19930;-81
2022/10/23 19:08:01;;;;;;;;;;;;;;;15.96;100.00;98651.66;10112155;22;19920;-80
2022/10/23 19:12:04;;;;;;;;;;;;;;;15.92;100.00;98661.41;10271783;23;19924;-81
2022/10/23 19:16:09;;;;;;;;;;;;;;;15.85;100.00;98657.31;10279022;23;20341;-81
2022/10/23 19:20:19;;;;;;;;;;;;;;;15.77;100.00;98641.03;10333348;22;19928;-81
2022/10/23 19:24:32;;;;;;;;;;;;;;;15.74;100.00;98649.00;10306442;22;19971;-81
2022/10/23 19:28:35;;;;;;;;;;;;;;;15.72;100.00;98645.59;10328541;22;19924;-81
2022/10/23 19:32:39;;;;;;;;;;;;;;;15.71;100.00;98655.22;10291434;23;19923;-80
2022/10/23 19:36:53;;;;;;;;;;;;;;;15.67;100.00;98655.38;10295281;23;19930;-80
2022/10/23 19:41:04;;;;;;;;;;;;;;;15.66;100.00;98661.53;10276360;22;19931;-80
2022/10/23 19:50:44;;;;;;;;;;;;;;;15.64;100.00;98673.81;10313703;23;19924;-81
2022/10/23 19:54:46;;;;;;;;;;;;;;;15.66;100.00;98669.38;10326473;23;20303;-81
2022/10/23 19:58:50;;;;;;;;;;;;;;;15.65;100.00;98678.16;10315347;23;19916;-81
2022/10/23 20:02:51;;;;;;;;;;;;;;;15.65;100.00;98694.69;10275658;23;19931;-81
2022/10/23 20:06:57;;;;;;;;;;;;;;;15.66;100.00;98691.16;10304086;23;19924;-81
2022/10/23 20:11:25;;;;;;;;;;;;;;;15.64;100.00;98694.75;10267361;23;19981;-81
2022/10/23 20:15:27;;;;;;;;;;;;;;;15.66;100.00;98706.88;10275346;23;19924;-81
2022/10/23 20:19:39;;;;;;;;;;;;;;;15.63;100.00;98711.38;10276932;23;19988;-81
2022/10/23 20:23:41;;;;;;;;;;;;;;;15.59;100.00;98718.44;10277978;23;19935;-81
2022/10/23 20:27:43;;;;;;;;;;;;;;;15.57;100.00;98722.84;10280412;23;20319;-81
2022/10/23 20:31:52;;;;;;;;;;;;;;;15.53;100.00;98731.72;10250675;23;19923;-81
2022/10/23 20:36:20;;;;;;;;;;;;;;;15.50;100.00;98726.59;10302085;23;19924;-81
2022/10/23 20:40:22;;;;;;;;;;;;;;;15.46;100.00;98729.41;10282572;23;19970;-80
2022/10/23 20:44:55;;;;;;;;;;;;;;;15.43;100.00;98728.56;10271435;23;19919;-80
2022/10/23 21:00:59;;;;;;;;;;;;;;;15.27;100.00;98723.94;10274117;22;19920;-81
2022/10/23 21:11:05;;;;;;;;;;;;;;;15.21;100.00;98726.75;10367947;22;19926;-81
2022/10/23 21:16:00;;;;;;;;;;;;;;;15.18;100.00;98727.72;10343048;22;19908;-81
2022/10/23 21:25:32;;;;;;;;;;;;;;;15.09;100.00;98743.72;10346801;23;19920;-81
2022/10/23 21:29:47;;;;;;;;;;;;;;;15.06;100.00;98738.56;10376273;23;19920;-81
2022/10/23 21:39:29;;;;;;;;;;;;;;;15.03;100.00;98736.91;10342378;23;19995;-82
2022/10/23 21:43:36;;;;;;;;;;;;;;;15.02;100.00;98740.44;10339006;22;19934;-82
2022/10/23 21:47:38;;;;;;;;;;;;;;;15.03;100.00;98736.91;10342537;23;19919;-82
2022/10/23 21:51:53;;;;;;;;;;;;;;;15.00;100.00;98736.16;10325145;23;19931;-82
2022/10/23 21:56:29;;;;;;;;;;;;;;;14.96;100.00;98732.81;10322267;23;19920;-81
2022/10/23 22:00:30;;;;;;;;;;;;;;;14.94;100.00;98724.16;10328889;23;19920;-81
2022/10/23 22:04:32;;;;;;;;;;;;;;;14.93;100.00;98732.91;10337852;23;19920;-81
2022/10/23 22:08:46;;;;;;;;;;;;;;;14.93;100.00;98732.91;10313972;23;19931;-82
2022/10/23 22:12:47;;;;;;;;;;;;;;;14.92;100.00;98736.44;10360000;22;19927;-82
2022/10/23 22:16:49;;;;;;;;;;;;;;;14.93;100.00;98740.75;10294412;23;19923;-81
2022/10/23 22:20:50;;;;;;;;;;;;;;;14.93;100.00;98730.28;10313138;23;19930;-81
2022/10/23 22:24:52;;;;;;;;;;;;;;;14.91;100.00;98737.34;10317646;23;19930;-81
2022/10/23 22:28:55;;;;;;;;;;;;;;;14.88;100.00;98739.16;10313921;23;20559;-81
2022/10/23 22:32:57;;;;;;;;;;;;;;;14.85;100.00;98736.66;10334840;23;19924;-81
2022/10/23 22:36:58;;;;;;;;;;;;;;;14.86;100.00;98734.00;10316044;23;19919;-81
2022/10/23 22:41:00;;;;;;;;;;;;;;;14.86;100.00;98744.44;10334022;23;19923;-81
2022/10/23 22:45:02;;;;;;;;;;;;;;;14.83;100.00;98744.53;10306573;23;20617;-81
2022/10/23 22:49:04;;;;;;;;;;;;;;;14.80;100.00;98736.81;10307122;23;20311;-81
2022/10/23 22:53:05;;;;;;;;;;;;;;;14.83;100.00;98734.09;10309763;23;20222;-81