Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:05:06;;;;;;;4.50;3.00;;;;;;;9.84;65.52;97240.56;5049731;28;20441;-70
2022/02/02 00:07:47;;;;;;;10.63;4.10;;;;;;;9.93;65.68;97254.56;5043395;28;20567;-70
2022/02/02 00:10:38;;;;;;;5.80;3.00;;;;;;;9.92;64.94;97252.91;5053100;28;20572;-71
2022/02/02 00:13:15;;;;;;;5.47;2.80;;;;;;;10.02;65.41;97255.50;5052887;28;20523;-70
2022/02/02 00:16:00;;;;;;;7.23;2.90;;;;;;;10.01;64.38;97240.75;5038086;28;20903;-70
2022/02/02 00:20:58;;;;;;;4.50;2.80;;;;;;;10.03;63.99;97233.56;5052788;28;20492;-71
2022/02/02 00:23:30;;;;;;;4.70;2.60;;;;;;;10.05;63.41;97242.91;5035593;28;20187;-71
2022/02/02 00:26:01;;;;;;;6.00;2.87;;;;;;;10.08;63.65;97242.63;5053521;28;20425;-70
2022/02/02 00:28:32;;;;;;;3.63;2.50;;;;;;;9.97;63.39;97242.84;5053150;28;20428;-70
2022/02/02 00:31:02;;;;;;;4.50;2.37;;;;;;;9.97;63.21;97235.78;5052813;28;20469;-70
2022/02/02 00:33:32;;;;;;;7.03;2.23;;;;;;;10.02;62.98;97248.44;5053263;28;20478;-71
2022/02/02 00:36:07;;;;;;;4.20;2.27;;;;;;;10.06;63.23;97251.63;5040603;28;20456;-71
2022/02/02 00:38:32;;;;;;;2.90;1.43;;;;;;;10.09;63.04;97248.69;5032324;28;20433;-71
2022/02/02 00:40:58;;;;;;;2.50;1.63;;;;;;;9.94;62.48;97250.97;5032879;28;20456;-71
2022/02/02 00:43:23;;;;;;;3.57;2.07;;;;;;;9.91;62.91;97244.25;5033138;28;20243;-70
2022/02/02 00:45:49;;;;;;;2.60;1.50;;;;;;;9.94;62.62;97243.97;5033132;28;20654;-70
2022/02/02 00:48:17;;;;;;;3.00;1.90;;;;;;;9.96;62.63;97239.38;5032484;28;20180;-70
2022/02/02 00:50:44;;;;;;;2.20;1.60;;;;;;;9.94;62.45;97230.88;5040662;28;20443;-70
2022/02/02 00:53:11;;;;;;;2.87;1.87;;;;;;;9.99;62.44;97239.09;5047239;28;20464;-70
2022/02/02 00:55:38;;;;;;;3.17;1.43;;;;;;;9.86;62.45;97243.84;5035012;28;20421;-71
2022/02/02 00:58:03;;;;;;;2.30;1.67;;;;;;;9.83;62.23;97239.75;5052633;28;20448;-70
2022/02/02 01:00:30;;;;;;;1.57;1.47;;;;;;;9.92;62.60;97259.00;5067509;28;20847;-70
2022/02/02 01:02:55;;;;;;;5.47;1.80;;;;;;;9.88;62.58;97262.88;5052477;28;20178;-70
2022/02/02 01:05:21;;;;;;;6.63;2.10;;;;;;;9.90;62.18;97257.47;5059963;28;20577;-70
2022/02/02 01:28:25;;;;;;;5.83;2.03;;;;;;;10.24;60.59;97277.81;5051601;28;20514;-70
2022/02/02 01:30:52;;;;;;;4.47;2.03;;;;;;;10.25;60.47;97285.53;5051667;28;20530;-70
2022/02/02 01:33:18;;;;;;;9.33;2.40;;;;;;;10.32;60.36;97275.28;5052095;28;20182;-70
2022/02/02 01:35:43;;;;;;;4.43;2.20;;;;;;;10.29;60.02;97260.69;5041111;28;20427;-70
2022/02/02 01:38:09;;;;;;;5.80;1.60;;;;;;;10.22;60.19;97267.47;5046531;28;20186;-71
2022/02/02 01:40:40;;;;;;;8.33;2.43;;;;;;;10.26;60.10;97271.44;5051533;28;20206;-70
2022/02/02 01:43:14;;;;;;;3.40;1.70;;;;;;;10.32;60.02;97267.41;5051382;28;20777;-71
2022/02/02 01:55:38;;;;;;;5.07;2.00;;;;;;;10.38;59.61;97273.88;5051491;28;20206;-71
2022/02/02 02:00:51;;;;;;;5.30;1.47;;;;;;;10.26;59.73;97271.44;5050891;28;20453;-71
2022/02/02 02:03:16;;;;;;;4.47;1.83;;;;;;;10.44;59.18;97257.56;5051390;28;20419;-71
2022/02/02 02:05:41;;;;;;;4.47;2.20;;;;;;;10.37;59.69;97264.34;5022721;28;20184;-70
2022/02/02 02:08:07;;;;;;;5.73;2.40;;;;;;;10.37;59.70;97267.81;5045728;28;20175;-70
2022/02/02 02:10:33;;;;;;;5.70;2.07;;;;;;;10.37;59.83;97272.19;5050670;28;20222;-70
2022/02/02 02:13:05;;;;;;;4.23;1.90;;;;;;;10.48;59.74;97277.25;5046144;28;20260;-71
2022/02/02 02:15:32;;;;;;;9.73;2.20;;;;;;;10.47;59.52;97275.59;5031316;28;20192;-71
2022/02/02 02:17:59;;;;;;;6.17;2.87;;;;;;;10.34;59.78;97278.56;5031535;28;20426;-70
2022/02/02 02:20:24;;;;;;;4.00;2.80;;;;;;;10.37;60.00;97280.91;5030483;28;20457;-71
2022/02/02 02:22:50;;;;;;;4.87;2.43;;;;;;;10.43;60.01;97277.69;5046334;28;20422;-71
2022/02/02 02:25:30;;;;;;;7.00;3.00;;;;;;;10.35;60.21;97287.25;5031381;28;20744;-71
2022/02/02 02:28:05;;;;;;;7.53;3.00;;;;;;;10.43;60.06;97297.84;5031237;28;20175;-71
2022/02/02 02:30:53;;;;;;;8.30;3.30;;;;;;;10.47;60.14;97296.56;5030708;28;20442;-71
2022/02/02 02:57:42;;;;;;;10.83;4.13;;;;;;;10.62;60.13;97291.63;5050057;28;20437;-71
2022/02/02 03:14:42;;;;;;;10.17;3.83;;;;;;;10.65;59.47;97285.25;5035637;28;20799;-70
2022/02/02 03:30:47;;;;;;;8.17;3.37;;;;;;;10.66;58.61;97286.91;5020140;28;20465;-70
2022/02/02 04:07:10;;;;;;;17.90;3.33;;;;;;;10.41;57.58;97332.03;5032184;28;20188;-70
2022/02/02 04:09:38;;;;;;;11.00;3.30;;;;;;;10.44;57.15;97312.59;5033023;28;20576;-70
2022/02/02 04:12:34;;;;;;;8.53;3.00;;;;;;;10.40;57.12;97306.81;5032138;28;20449;-70
2022/02/02 04:37:28;;;;;;;12.03;3.33;;;;;;;10.20;57.54;97310.50;5042341;28;20516;-70
2022/02/02 04:55:55;;;;;;;13.23;3.23;;;;;;;10.39;56.29;97334.00;5048735;28;20769;-71
2022/02/02 05:52:59;;;;;;;6.07;2.60;;;;;;;10.19;56.86;97359.47;5033789;28;20561;-69
2022/02/02 05:55:25;;;;;;;14.70;3.77;;;;;;;10.20;56.94;97370.75;5013696;28;20655;-70
2022/02/02 05:57:51;;;;;;;10.90;3.00;;;;;;;9.97;56.92;97361.47;5034423;28;20428;-70
2022/02/02 06:00:16;;;;;;;13.03;3.00;;;;;;;10.14;56.27;97352.00;5050471;28;20648;-70
2022/02/02 06:02:47;;;;;;;11.13;3.63;;;;;;;10.13;56.07;97371.34;5030688;28;20190;-70
2022/02/02 06:05:13;;;;;;;16.00;3.73;;;;;;;10.12;56.01;97371.47;5013743;28;20194;-70
2022/02/02 06:07:41;;;;;;;13.53;3.30;;;;;;;10.10;56.22;97370.78;5046484;28;20921;-69
2022/02/02 06:10:09;;;;;;;5.97;2.40;;;;;;;10.23;55.63;97360.81;5030402;28;20885;-70
2022/02/02 06:12:35;;;;;;;15.30;3.37;;;;;;;10.07;55.75;97376.34;5038794;28;20485;-70
2022/02/02 06:15:07;;;;;;;11.80;3.00;;;;;;;10.02;55.58;97355.81;5030968;28;20428;-70
2022/02/02 06:17:35;;;;;;;13.50;3.03;;;;;;;10.12;55.42;97368.84;5030971;28;20187;-70
2022/02/02 06:20:00;;;;;;;17.37;4.03;;;;;;;10.19;54.92;97367.31;5045326;28;20960;-70
2022/02/02 06:22:31;;;;;;;15.70;3.33;;;;;;;10.20;55.16;97383.84;5028599;28;20481;-71
2022/02/02 06:25:03;;;;;;;8.77;3.03;;;;;;;10.15;55.57;97394.75;5042445;28;20680;-70
2022/02/02 06:27:31;;;;;;;11.47;3.17;;;;;;;10.24;55.43;97385.22;5050423;28;20450;-70
2022/02/02 06:30:07;;;;;;;11.03;3.17;;;;;;;10.26;55.11;97381.47;5051860;28;20446;-71
2022/02/02 06:32:42;;;;;;;11.10;2.97;;;;;;;10.00;56.10;97373.47;5045926;28;20476;-70
2022/02/02 06:35:09;;;;;;;13.30;2.80;;;;;;;10.20;55.40;97382.06;5030359;28;20806;-70
2022/02/02 06:37:38;;;;;;;12.50;2.93;;;;;;;10.25;56.05;97395.53;5029274;28;20479;-71
2022/02/02 06:40:03;;;;;;;15.70;3.80;;;;;;;10.37;55.78;97409.28;5045633;28;21027;-70
2022/02/02 06:42:30;;;;;;;14.63;3.60;;;;;;;10.39;55.69;97382.94;5030595;28;20497;-70
2022/02/02 06:44:56;;;;;;;18.27;3.53;;;;;;;10.12;55.95;97402.91;5013237;28;20562;-70
2022/02/02 06:47:24;;;;;;;10.23;3.40;;;;;;;10.10;56.43;97403.06;5029444;28;20429;-70
2022/02/02 06:49:50;;;;;;;16.30;3.60;;;;;;;10.16;56.36;97391.19;5032582;28;20531;-70
2022/02/02 06:52:21;;;;;;;11.17;3.20;;;;;;;10.23;55.92;97389.63;5050029;28;20453;-70
2022/02/02 06:54:55;;;;;;;15.23;3.40;;;;;;;10.00;56.90;97399.66;5049045;28;20419;-70
2022/02/02 06:57:36;;;;;;;9.27;2.70;;;;;;;10.14;56.57;97407.00;5032969;28;20457;-70
2022/02/02 07:00:17;;;;;;;13.87;3.60;;;;;;;10.16;56.38;97422.59;5049627;28;20448;-70
2022/02/02 07:02:55;;;;;;;19.47;3.40;;;;;;;10.04;57.17;97434.22;5044833;28;20506;-70
2022/02/02 07:13:35;;;;;;;14.37;3.40;;;;;;;10.19;57.10;97485.19;5050085;28;20475;-70
2022/02/02 07:32:12;;;;;;;12.87;3.77;;;;;;;10.28;57.05;97488.72;5042041;28;20474;-69
2022/02/02 07:34:54;;;;;;;12.27;3.70;;;;;;;10.21;57.59;97466.69;5030286;28;20434;-72
2022/02/02 07:37:38;;;;;;;12.50;3.63;;;;;;;10.32;57.35;97477.00;5038299;28;20865;-72
2022/02/02 07:40:07;;;;;;;8.77;2.80;;;;;;;10.38;57.37;97486.09;5049861;28;20450;-70
2022/02/02 07:42:33;;;;;;;12.40;4.10;;;;;;;10.30;57.86;97474.53;5050357;28;20765;-70
2022/02/02 07:45:10;;;;;;;18.80;4.20;;;;;;;10.31;57.84;97472.72;5032567;28;20433;-70
2022/02/02 07:47:40;;;;;;;11.60;3.50;;;;;;;10.37;57.56;97482.63;5051170;28;20249;-70
2022/02/02 07:50:07;;;;;;;15.80;3.90;;;;;;;10.42;57.46;97488.28;5068823;28;20528;-71
2022/02/02 07:52:33;;;;;;;20.40;4.33;;;;;;;10.25;57.88;97489.84;5068602;28;20943;-71
2022/02/02 07:55:02;;;;;;;17.40;3.20;;;;;;;10.39;57.76;97504.31;5040788;28;20440;-70
2022/02/02 07:57:28;;;;;;;15.63;4.80;;;;;;;10.22;58.16;97505.84;5048774;28;20325;-70
2022/02/02 07:59:58;;;;;;;18.13;3.73;;;;;;;10.25;57.95;97508.16;5033207;28;20564;-70
2022/02/02 08:05:05;;;;;;;11.03;3.20;;;;;;;10.32;57.66;97500.56;5030443;28;20441;-70
2022/02/02 08:07:37;;;;;;;15.23;4.43;;;;;;;10.25;57.43;97505.56;5032757;28;20434;-70
2022/02/02 08:10:17;;;;;;;21.03;4.40;;;;;;;9.98;57.55;97506.31;5047698;28;20263;-71
2022/02/02 08:12:49;;;;;;;9.33;3.70;;;;;;;10.16;57.36;97522.13;5032891;28;20829;-70
2022/02/02 08:15:16;;;;;;;18.07;4.20;;;;;;;10.12;57.57;97531.22;5033345;28;20876;-71
2022/02/02 08:17:44;;;;;;;12.80;3.80;;;;;;;10.16;57.46;97532.59;5031631;28;20511;-72
2022/02/02 08:20:10;;;;;;;19.20;4.13;;;;;;;10.07;57.74;97529.03;5014438;28;20537;-70
2022/02/02 08:22:38;;;;;;;25.60;4.07;;;;;;;10.35;56.89;97536.13;5032019;28;20509;-71
2022/02/02 08:25:06;;;;;;;12.90;3.80;;;;;;;10.36;57.43;97529.91;5032708;28;20434;-71
2022/02/02 08:27:38;;;;;;;14.07;4.23;;;;;;;10.33;57.69;97532.84;5040367;28;20487;-71
2022/02/02 08:30:09;;;;;;;16.43;3.87;;;;;;;10.31;58.01;97559.16;5046566;28;20848;-70
2022/02/02 08:32:42;;;;;;;17.10;4.10;;;;;;;10.22;58.18;97546.94;5052805;28;20556;-70
2022/02/02 08:35:09;;;;;;;16.50;4.27;;;;;;;10.32;58.79;97562.63;5036431;28;20474;-71
2022/02/02 08:37:36;;;;;;;10.60;3.77;;;;;;;10.26;59.35;97574.50;5085020;28;20841;-70
2022/02/02 08:40:22;;;;;;;8.67;3.53;;;;;;;10.34;59.54;97553.66;5052589;28;20449;-70
2022/02/02 08:42:47;;;;;;;12.23;4.10;;;;;;;10.36;60.12;97553.50;5052606;28;20437;-70
2022/02/02 08:45:24;;;;;;;13.47;3.60;;;;;;;10.32;60.34;97552.16;5084916;28;20916;-71
2022/02/02 08:47:55;;;;;;;11.93;3.70;;;;;;;10.30;60.86;97555.75;5052915;28;20198;-70
2022/02/02 08:50:28;;;;;;;12.90;4.40;;;;;;;10.33;60.95;97545.94;5064989;28;20461;-70
2022/02/02 08:52:58;;;;;;;11.70;4.43;;;;;;;10.39;60.57;97546.25;5045121;28;20446;-70
2022/02/02 08:55:49;;;;;;;16.83;4.63;;;;;;;10.50;60.49;97560.13;5052530;28;20432;-70
2022/02/02 08:58:21;;;;;;;14.13;3.97;;;;;;;10.63;59.93;97557.16;5052150;28;20441;-71
2022/02/02 09:00:52;;;;;;;15.77;4.70;;;;;;;10.55;60.10;97569.22;5051865;28;20985;-71
2022/02/02 09:06:01;;;;;;;14.20;4.27;;;;;;;10.55;59.47;97573.63;5052199;28;20448;-70
2022/02/02 09:08:30;;;;;;;17.20;4.30;;;;;;;10.67;58.76;97576.91;5051231;28;20430;-70
2022/02/02 09:24:30;;;;;;;22.97;4.13;;;;;;;11.07;56.18;97587.06;5051640;28;20799;-71
2022/02/02 09:34:55;;;;;;;16.63;3.60;;;;;;;11.22;55.18;97618.06;5031958;28;20497;-71
2022/02/02 09:37:22;;;;;;;14.23;4.27;;;;;;;11.04;55.11;97628.50;5047744;28;20951;-71
2022/02/02 09:39:56;;;;;;;10.90;3.73;;;;;;;11.13;55.22;97632.88;5033449;28;20448;-70
2022/02/02 09:42:22;;;;;;;12.73;3.80;;;;;;;11.18;55.21;97637.69;5051418;28;20455;-71
2022/02/02 09:44:53;;;;;;;11.20;2.90;;;;;;;11.13;55.09;97648.59;5034139;28;20451;-70
2022/02/02 09:47:27;;;;;;;14.97;3.20;;;;;;;11.02;54.89;97654.03;5051346;28;20175;-71
2022/02/02 09:52:20;;;;;;;18.23;4.93;;;;;;;10.99;55.37;97659.56;5031877;28;20832;-71
2022/02/02 09:55:00;;;;;;;11.50;3.73;;;;;;;11.06;55.47;97660.66;5034595;28;20658;-71
2022/02/02 10:05:29;;;;;;;21.10;4.43;;;;;;;11.23;55.43;97672.19;5051539;28;20479;-71
2022/02/02 10:10:56;;;;;;;12.50;4.47;;;;;;;11.59;54.97;97666.22;5050160;28;21013;-71
2022/02/02 10:13:26;;;;;;;15.97;4.17;;;;;;;11.74;54.75;97661.25;5050135;28;20460;-71
2022/02/02 10:15:54;;;;;;;19.93;4.83;;;;;;;11.78;54.17;97671.31;5049975;28;20511;-70
2022/02/02 10:18:27;;;;;;;15.90;3.87;;;;;;;11.50;54.29;97676.59;5049924;28;20795;-70
2022/02/02 10:20:54;;;;;;;14.47;4.80;;;;;;;11.60;55.47;97691.47;5030575;28;20443;-70
2022/02/02 10:23:28;;;;;;;10.77;3.87;;;;;;;11.49;56.19;97698.56;5031241;28;20934;-70
2022/02/02 10:25:57;;;;;;;11.10;2.97;;;;;;;11.28;56.82;97695.34;5031348;28;20431;-70
2022/02/02 10:28:32;;;;;;;8.63;3.60;;;;;;;11.10;57.71;97692.66;5031129;28;20427;-70
2022/02/02 10:31:03;;;;;;;8.50;3.07;;;;;;;11.05;58.19;97703.59;5030277;28;20449;-71
2022/02/02 10:33:29;;;;;;;12.30;3.37;;;;;;;11.19;58.08;97697.88;5039914;28;20902;-71
2022/02/02 10:36:23;;;;;;;14.80;3.37;;;;;;;11.09;58.46;97693.63;5051066;28;20456;-71
2022/02/02 10:39:07;;;;;;;21.77;3.87;;;;;;;11.11;58.52;97716.13;5050350;28;20509;-71
2022/02/02 10:41:44;;;;;;;11.47;3.17;;;;;;;11.19;58.94;97713.63;5050878;28;20802;-70
2022/02/02 10:44:19;;;;;;;19.10;4.43;;;;;;;11.55;59.18;97699.78;5051064;28;20429;-71
2022/02/02 10:49:52;;;;;;;19.57;5.30;;;;;;;12.16;57.31;97692.22;5025792;28;20465;-71
2022/02/02 10:52:34;;;;;;;22.10;4.30;;;;;;;12.69;55.69;97695.78;5043936;28;20477;-71
2022/02/02 11:08:50;;;;;;;15.23;4.07;;;;;;;13.06;51.16;97667.53;5046361;28;20425;-71
2022/02/02 11:11:16;;;;;;;13.67;3.70;;;;;;;13.01;51.44;97673.28;5050641;28;20804;-71
2022/02/02 11:13:42;;;;;;;21.70;3.63;;;;;;;12.78;51.48;97680.06;5050149;28;20428;-71
2022/02/02 11:16:11;;;;;;;14.93;4.40;;;;;;;12.74;51.68;97667.19;5049464;28;20249;-71
2022/02/02 11:18:40;;;;;;;16.23;3.87;;;;;;;12.38;51.33;97669.91;5048364;28;20436;-71
2022/02/02 11:21:10;;;;;;;13.40;3.27;;;;;;;12.43;51.93;97678.19;5014089;28;21026;-71
2022/02/02 11:23:42;;;;;;;13.97;3.17;;;;;;;12.42;51.70;97673.91;5052156;28;20428;-71
2022/02/02 11:26:08;;;;;;;18.43;3.70;;;;;;;12.35;51.22;97674.66;5054506;28;20429;-70
2022/02/02 11:28:36;;;;;;;14.30;3.67;;;;;;;12.17;51.70;97677.28;5053886;28;20788;-70
2022/02/02 11:31:14;;;;;;;14.53;3.60;;;;;;;12.20;50.97;97663.88;5053818;28;20207;-72
2022/02/02 11:33:54;;;;;;;14.27;3.70;;;;;;;12.41;51.00;97680.13;5053953;28;20441;-70
2022/02/02 11:36:23;;;;;;;17.63;3.90;;;;;;;13.18;50.26;97699.69;5054230;28;20417;-71
2022/02/02 11:38:51;;;;;;;13.73;3.80;;;;;;;13.49;48.66;97688.66;5032451;28;20414;-71
2022/02/02 11:49:47;;;;;;;15.60;3.97;;;;;;;13.37;47.40;97688.91;5045131;28;20447;-71
2022/02/02 11:52:33;;;;;;;11.00;3.17;;;;;;;12.94;47.63;97680.16;5053847;28;20487;-71
2022/02/02 11:54:59;;;;;;;16.73;3.97;;;;;;;12.88;47.83;97688.66;5041365;28;21002;-71
2022/02/02 11:57:34;;;;;;;12.30;3.67;;;;;;;13.17;47.65;97698.84;5033700;28;20517;-70
2022/02/02 12:00:16;;;;;;;14.90;3.97;;;;;;;13.82;46.18;97694.84;5033095;28;20456;-71
2022/02/02 12:08:34;;;;;;;14.43;3.50;;;;;;;14.24;44.32;97701.00;5033499;28;20834;-71
2022/02/02 12:47:08;;;;;;;15.17;3.40;;;;;;;12.85;47.38;97710.84;5052557;28;20429;-70
2022/02/02 13:00:21;;;;;;;14.70;3.70;;;;;;;14.36;46.08;97727.06;5051756;28;20457;-71
2022/02/02 13:02:47;;;;;;;12.60;3.37;;;;;;;14.67;45.13;97731.69;5052465;28;20421;-71
2022/02/02 13:05:13;;;;;;;9.07;2.20;;;;;;;14.37;45.26;97731.34;5052533;28;20468;-71
2022/02/02 13:07:41;;;;;;;10.33;2.93;;;;;;;14.53;44.91;97739.25;5052473;28;20491;-71
2022/02/02 13:10:10;;;;;;;7.70;2.50;;;;;;;14.16;46.50;97737.09;5052068;28;20247;-71
2022/02/02 13:12:42;;;;;;;7.20;2.53;;;;;;;14.05;46.92;97748.75;5052305;28;20568;-71
2022/02/02 13:18:41;;;;;;;8.20;3.17;;;;;;;13.32;49.37;97757.03;5067062;28;20837;-71
2022/02/02 13:20:58;;;;;;;14.00;3.43;;;;;;;13.11;51.45;97759.16;5031391;28;20505;-71
2022/02/02 13:24:05;;;;;;;10.97;3.07;;;;;;;12.96;53.08;97778.19;5048865;28;20418;-70
2022/02/02 13:26:44;;;;;;;6.87;2.83;;;;;;;12.84;53.38;97782.03;5052152;28;20431;-71
2022/02/02 13:29:20;;;;;;;8.90;3.20;;;;;;;12.50;54.47;97806.38;5052045;28;20432;-70
2022/02/02 13:35:05;;;;;;;10.13;3.30;;;;;;;12.27;56.14;97825.22;5066505;28;20429;-71
2022/02/02 14:33:11;;;;;;;6.27;2.77;;;;;;;12.18;58.02;97865.50;5031189;28;20874;-71
2022/02/02 14:35:36;;;;;;;9.63;3.20;;;;;;;12.19;57.52;97861.91;5015069;28;20423;-71
2022/02/02 14:38:04;;;;;;;5.90;3.10;;;;;;;12.12;57.14;97859.03;5051063;28;20206;-71
2022/02/02 14:43:00;;;;;;;6.47;3.27;;;;;;;11.98;57.64;97850.69;5050780;28;20416;-70
2022/02/02 14:45:29;;;;;;;10.60;3.10;;;;;;;11.81;57.73;97857.50;5047603;28;20426;-70
2022/02/02 14:48:03;;;;;;;9.73;3.17;;;;;;;11.78;57.93;97863.03;5043594;28;20422;-70
2022/02/02 14:50:39;;;;;;;10.50;3.20;;;;;;;11.75;58.26;97862.50;5033291;28;20451;-70
2022/02/02 14:53:34;;;;;;;8.07;3.40;;;;;;;11.67;58.64;97860.59;5036565;28;20454;-72
2022/02/02 15:28:21;;;;;;;9.23;3.70;;;;;;;11.58;58.95;97898.19;4986007;28;20942;-70
2022/02/02 15:31:03;;;;;;;6.20;2.90;;;;;;;11.51;58.98;97895.31;4991815;28;20526;-70
2022/02/02 15:33:31;;;;;;;7.10;2.47;;;;;;;11.52;58.65;97897.78;4992537;28;20991;-70
2022/02/02 15:36:34;;;;;;;11.17;3.03;;;;;;;11.50;58.90;97899.72;4992279;28;20886;-72
2022/02/02 15:38:53;;;;;;;10.03;3.37;;;;;;;11.47;58.65;97904.44;4992129;28;20504;-70
2022/02/02 15:41:26;;;;;;;6.43;2.50;;;;;;;11.44;58.90;97899.44;4975877;28;20457;-71
2022/02/02 16:03:00;;;;;;;8.00;3.43;;;;;;;11.33;59.45;97910.94;5053931;28;20835;-70
2022/02/02 16:05:26;;;;;;;9.00;3.53;;;;;;;11.29;59.57;97920.88;5053817;28;20901;-71
2022/02/02 16:07:54;;;;;;;9.40;2.70;;;;;;;11.19;59.59;97926.16;5052526;28;20528;-70
2022/02/02 16:10:27;;;;;;;6.50;2.57;;;;;;;11.20;59.68;97925.19;5052788;28;20456;-71
2022/02/02 16:12:53;;;;;;;6.00;2.77;;;;;;;11.19;59.83;97923.53;5053675;28;20458;-70
2022/02/02 16:15:23;;;;;;;5.73;3.10;;;;;;;11.19;59.87;97922.69;5053758;28;20422;-70
2022/02/02 16:31:57;;;;;;;6.77;2.87;;;;;;;11.15;60.11;97940.50;5030734;28;21008;-71
2022/02/02 16:37:04;;;;;;;3.57;2.60;;;;;;;11.02;60.52;97945.19;5030798;28;20426;-71
2022/02/02 16:39:32;;;;;;;6.47;3.17;;;;;;;11.04;60.66;97951.94;5030080;28;20507;-71
2022/02/02 16:44:42;;;;;;;4.53;2.40;;;;;;;11.03;60.72;97949.47;5010446;28;20435;-71
2022/02/02 16:47:07;;;;;;;6.20;3.40;;;;;;;11.06;60.64;97959.69;5011020;28;20431;-72
2022/02/02 16:49:33;;;;;;;4.80;2.97;;;;;;;11.09;60.67;97966.44;5008759;28;20283;-71
2022/02/02 16:51:58;;;;;;;5.60;3.07;;;;;;;11.09;60.67;97967.28;5010746;28;20734;-71
2022/02/02 16:54:32;;;;;;;6.80;2.53;;;;;;;11.07;60.68;97970.03;5010637;28;20220;-70
2022/02/02 17:31:58;;;;;;;5.40;3.10;;;;;;;11.03;60.47;97980.94;5043074;28;20208;-70
2022/02/02 18:19:55;;;;;;;16.37;6.20;;;;;;;10.79;61.03;98026.72;5017132;28;20449;-75
2022/02/02 18:22:25;;;;;;;13.10;5.83;;;;;;;10.78;61.42;98021.59;5030585;28;20429;-73
2022/02/02 18:25:09;;;;;;;16.00;7.23;;;;;;;10.77;61.37;98012.91;5058387;28;20829;-75
2022/02/02 18:27:45;;;;;;;24.43;7.77;;;;;;;10.81;61.55;98013.47;5030612;28;20521;-75
2022/02/02 18:30:25;;;;;;;23.97;9.10;;;;;;;10.73;61.45;98020.22;5028692;28;20476;-73
2022/02/02 18:35:41;;;;;;;23.23;8.63;;;;;;;10.66;61.75;98023.50;5028312;28;20426;-76
2022/02/02 18:45:58;;;;;;;21.50;8.80;;;;;;;10.49;62.06;98038.06;5032592;28;20445;-75
2022/02/02 18:48:45;;;;;;;15.10;6.80;;;;;;;10.43;61.92;98037.63;5044627;28;20525;-74
2022/02/02 18:54:23;;;;;;;16.20;7.57;;;;;;;10.41;61.36;98046.59;5009427;28;20431;-75
2022/02/02 19:02:03;;;;;;;20.53;8.70;;;;;;;10.25;62.30;98042.59;5030285;28;20239;-74
2022/02/02 19:55:24;;;;;;;12.03;7.27;;;;;;;9.88;62.21;98077.09;4987409;28;20474;-75
2022/02/02 20:06:08;;;;;;;12.57;9.07;;;;;;;9.84;62.67;98073.06;4987049;28;20478;-73
2022/02/02 20:08:42;;;;;;;14.60;9.40;;;;;;;9.78;62.49;98074.41;4972595;28;20522;-74
2022/02/02 20:11:15;;;;;;;12.50;8.97;;;;;;;9.81;62.78;98083.81;4994871;28;20454;-74
2022/02/02 20:13:40;;;;;;;13.17;9.20;;;;;;;9.86;62.21;98081.63;4991596;28;20471;-77
2022/02/02 20:16:06;;;;;;;14.00;10.77;;;;;;;9.85;62.75;98064.25;4988829;28;20446;-74
2022/02/02 20:18:36;;;;;;;12.73;10.17;;;;;;;9.83;62.43;98076.66;5018932;28;20196;-74
2022/02/02 20:21:06;;;;;;;15.90;9.83;;;;;;;9.83;62.50;98079.25;5034507;28;20221;-74
2022/02/02 20:23:32;;;;;;;13.57;10.07;;;;;;;9.83;62.39;98081.88;5021608;28;20523;-75
2022/02/02 20:25:57;;;;;;;12.97;9.53;;;;;;;9.79;61.96;98085.72;5039340;28;20991;-76
2022/02/02 20:28:23;;;;;;;11.60;9.07;;;;;;;9.73;62.15;98078.38;5039643;28;20199;-74
2022/02/02 20:30:49;;;;;;;14.27;9.43;;;;;;;9.67;62.19;98083.16;5032095;28;20286;-76
2022/02/02 20:33:15;;;;;;;17.30;9.50;;;;;;;9.63;61.85;98096.63;5035860;28;20204;-75
2022/02/02 20:35:41;;;;;;;11.67;9.00;;;;;;;9.61;62.16;98094.13;5031902;28;20920;-75
2022/02/02 20:38:06;;;;;;;15.83;8.60;;;;;;;9.57;61.97;98094.50;5031414;28;20464;-74
2022/02/02 20:40:32;;;;;;;14.07;9.03;;;;;;;9.53;61.98;98094.72;5047996;28;20727;-74
2022/02/02 20:43:08;;;;;;;13.13;8.93;;;;;;;9.51;62.36;98093.19;5032242;28;20183;-75
2022/02/02 20:46:01;;;;;;;12.13;8.33;;;;;;;9.52;62.28;98090.44;5015226;28;20191;-75
2022/02/02 21:04:56;;;;;;;11.20;7.53;;;;;;;9.75;62.99;98082.53;5030714;28;20437;-75
2022/02/02 21:10:31;;;;;;;13.00;8.60;;;;;;;9.86;62.81;98097.34;5045977;28;20472;-75
2022/02/02 21:15:41;;;;;;;11.00;7.60;;;;;;;9.88;63.53;98084.16;5032344;28;20513;-75
2022/02/02 21:18:13;;;;;;;15.13;8.60;;;;;;;9.91;63.76;98089.13;5046865;28;20433;-75
2022/02/02 21:23:12;;;;;;;14.17;8.37;;;;;;;9.87;63.56;98091.16;5031139;28;20431;-74
2022/02/02 21:25:48;;;;;;;15.38;10.02;;;;;;;9.83;64.14;98093.19;5046434;28;20895;-76
2022/02/02 21:28:14;;;;;;;12.90;8.43;;;;;;;9.88;64.38;98092.81;5034806;28;20179;-75
2022/02/02 21:30:42;;;;;;;15.20;8.47;;;;;;;9.91;64.42;98089.13;5030788;28;20466;-74
2022/02/02 21:33:12;;;;;;;11.27;8.47;;;;;;;9.98;64.02;98091.09;5029715;28;20941;-75
2022/02/02 21:35:39;;;;;;;9.70;8.20;;;;;;;10.01;63.98;98092.66;5033386;28;20791;-75
2022/02/02 21:38:10;;;;;;;15.60;8.40;;;;;;;10.04;64.01;98086.31;5015740;28;20777;-74
2022/02/02 21:40:36;;;;;;;10.57;8.30;;;;;;;10.04;64.40;98089.75;5030459;28;20450;-75
2022/02/02 21:43:02;;;;;;;13.43;8.83;;;;;;;10.02;64.17;98088.25;5012969;28;20420;-74
2022/02/02 21:45:29;;;;;;;13.70;7.90;;;;;;;9.95;64.43;98086.13;5030517;28;20419;-74
2022/02/02 21:47:56;;;;;;;11.30;9.00;;;;;;;10.01;64.30;98091.81;5046838;28;20662;-74
2022/02/02 21:50:22;;;;;;;12.50;8.73;;;;;;;9.99;64.49;98086.72;5013441;28;20446;-74
2022/02/02 21:52:48;;;;;;;11.87;8.53;;;;;;;9.98;64.15;98090.28;5047162;28;20483;-74
2022/02/02 21:55:14;;;;;;;13.60;8.73;;;;;;;9.98;64.38;98091.09;5021480;28;20183;-73
2022/02/02 21:57:40;;;;;;;12.83;8.10;;;;;;;10.02;64.91;98088.25;5047287;28;20914;-76
2022/02/02 22:00:08;;;;;;;10.37;7.87;;;;;;;10.01;65.14;98089.19;5032294;28;20968;-74
2022/02/02 22:02:35;;;;;;;12.17;8.40;;;;;;;10.04;64.90;98083.72;5016930;28;20518;-74
2022/02/02 22:05:03;;;;;;;10.50;7.80;;;;;;;10.08;65.65;98085.94;5018093;28;20421;-75
2022/02/02 22:07:28;;;;;;;12.97;9.30;;;;;;;10.12;65.68;98086.50;5026994;28;20453;-73
2022/02/02 22:09:59;;;;;;;19.43;9.87;;;;;;;10.12;65.88;98089.97;5029711;28;20651;-73
2022/02/02 22:12:25;;;;;;;13.60;10.07;;;;;;;10.15;66.01;98084.47;5030858;28;20624;-74
2022/02/02 22:14:52;;;;;;;14.53;9.10;;;;;;;10.21;65.76;98088.34;5036309;28;20505;-74
2022/02/02 22:17:23;;;;;;;15.00;10.20;;;;;;;10.21;66.30;98090.97;5030814;28;20495;-75
2022/02/02 22:19:52;;;;;;;13.60;9.40;;;;;;;10.29;66.06;98091.19;5046250;28;20441;-74
2022/02/02 22:22:17;;;;;;;12.30;8.80;;;;;;;10.32;65.97;98091.88;5031388;28;20457;-73
2022/02/02 22:24:43;;;;;;;11.33;8.80;;;;;;;10.32;65.64;98092.69;5030971;28;20449;-73
2022/02/02 22:27:10;;;;;;;13.00;8.90;;;;;;;10.34;65.62;98101.28;5030962;28;20693;-75
2022/02/02 22:29:35;;;;;;;15.77;10.90;;;;;;;10.28;65.33;98107.00;5045527;28;20633;-75
2022/02/02 22:32:00;;;;;;;16.80;10.93;;;;;;;10.25;65.73;98102.06;5035131;28;20458;-75
2022/02/02 22:34:26;;;;;;;14.07;10.67;;;;;;;10.22;65.95;98097.06;5049465;28;20179;-75
2022/02/02 22:36:54;;;;;;;12.83;8.90;;;;;;;10.22;66.00;98100.50;5042813;28;20180;-75
2022/02/02 22:39:20;;;;;;;11.93;8.87;;;;;;;10.26;65.98;98106.34;5065649;28;20266;-75
2022/02/02 22:41:46;;;;;;;13.40;9.80;;;;;;;10.29;65.53;98104.28;5033222;28;20512;-75
2022/02/02 22:44:13;;;;;;;11.50;8.30;;;;;;;10.32;65.49;98108.41;5050974;28;20220;-75
2022/02/02 22:46:39;;;;;;;12.50;9.10;;;;;;;10.37;65.48;98105.41;5030622;28;20209;-75
2022/02/02 22:49:05;;;;;;;10.63;7.93;;;;;;;10.37;65.36;98103.63;5035258;28;20515;-75
2022/02/02 22:51:32;;;;;;;10.37;8.33;;;;;;;10.38;65.56;98107.97;5047295;28;20987;-75
2022/02/02 22:53:59;;;;;;;13.57;9.27;;;;;;;10.45;65.56;98103.03;5044464;28;20470;-75
2022/02/02 22:56:24;;;;;;;10.10;8.03;;;;;;;10.45;65.48;98113.50;5047798;28;20806;-75
2022/02/02 22:58:50;;;;;;;9.97;6.57;;;;;;;10.44;65.39;98106.59;5050788;28;20433;-75
2022/02/02 23:01:17;;;;;;;9.30;6.30;;;;;;;10.40;65.46;98108.63;5050922;28;20195;-75
2022/02/02 23:03:42;;;;;;;8.50;6.43;;;;;;;10.42;65.96;98108.53;5047895;28;20783;-75