Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;15.52;7.07;;;;;;;3.57;100.00;96227.94;4967599;28;20050;-62
2021/12/11 00:03:58;;;;;;;16.95;6.97;;;;;;;3.66;100.00;96264.19;4967456;28;20501;-62
2021/12/11 00:06:31;;;;;;;12.73;5.65;;;;;;;3.91;100.00;96298.59;4982119;28;20073;-61
2021/12/11 00:09:10;;;;;;;15.40;7.28;;;;;;;3.77;100.00;96292.72;4981970;28;20050;-61
2021/12/11 00:11:40;;;;;;;15.20;7.20;;;;;;;3.88;100.00;96299.31;4967310;28;20546;-61
2021/12/11 00:14:09;;;;;;;22.38;7.82;;;;;;;3.84;100.00;96309.34;4965972;28;20093;-61
2021/12/11 00:16:37;;;;;;;9.07;4.03;;;;;;;3.69;100.00;96328.41;4966997;28;20437;-61
2021/12/11 00:19:12;;;;;;;6.40;2.60;;;;;;;3.58;100.00;96328.09;4965990;28;20058;-60
2021/12/11 00:21:40;;;;;;;8.70;2.30;;;;;;;3.41;100.00;96390.47;4965545;28;20051;-61
2021/12/11 00:24:13;;;;;;;9.77;3.35;;;;;;;2.95;100.00;96235.75;4967367;28;20074;-62
2021/12/11 00:26:47;;;;;;;5.00;1.80;;;;;;;3.39;100.00;96327.06;4966592;28;20066;-62
2021/12/11 00:29:20;;;;;;;2.95;1.30;;;;;;;3.23;100.00;96326.94;4967326;28;20433;-63
2021/12/11 00:31:55;;;;;;;;;;;;;;;3.23;100.00;96354.31;4967607;28;20573;-62
2021/12/11 00:34:23;;;;;;;5.03;2.63;;;;;;;3.17;100.00;96361.13;4966885;28;20381;-62
2021/12/11 00:37:11;;;;;;;5.60;2.40;;;;;;;2.23;100.00;96225.47;4964280;28;20046;-61
2021/12/11 00:40:14;;;;;;;6.60;3.13;;;;;;;3.02;100.00;96372.72;4967349;28;20050;-62
2021/12/11 00:42:50;;;;;;;11.95;4.78;;;;;;;2.64;100.00;96336.63;4966896;28;20066;-61
2021/12/11 00:45:21;;;;;;;6.25;2.72;;;;;;;2.98;100.00;96382.75;4966969;28;20411;-61
2021/12/11 00:47:51;;;;;;;8.65;3.45;;;;;;;2.98;100.00;96385.50;4966365;28;20061;-62
2021/12/11 00:50:22;;;;;;;11.30;4.60;;;;;;;2.38;100.00;96289.59;4966432;28;20062;-62
2021/12/11 00:52:53;;;;;;;12.10;4.65;;;;;;;3.14;100.00;96416.53;4965262;28;20060;-62
2021/12/11 00:55:25;;;;;;;8.57;3.80;;;;;;;3.09;100.00;96408.53;4981874;28;20501;-61
2021/12/11 00:58:08;;;;;;;7.28;2.92;;;;;;;3.06;100.00;96403.75;4986080;28;20042;-61
2021/12/11 01:00:59;;;;;;;5.10;2.47;;;;;;;2.56;100.00;96329.31;4986009;28;20058;-62
2021/12/11 01:03:41;;;;;;;7.88;2.60;;;;;;;3.03;100.00;96398.94;4985760;28;20476;-62
2021/12/11 01:06:22;;;;;;;13.45;5.93;;;;;;;2.40;100.00;96298.28;4985792;28;20054;-61
2021/12/11 01:08:57;;;;;;;20.98;10.75;;;;;;;3.01;100.00;96390.28;4985642;28;20046;-62
2021/12/11 01:11:36;;;;;;;16.58;6.75;;;;;;;3.02;100.00;96386.41;4985928;28;20440;-61
2021/12/11 01:14:25;;;;;;;14.13;5.97;;;;;;;3.10;100.00;96399.19;4812175;28;5000400;-63
2021/12/11 01:17:20;;;;;;;11.05;5.20;;;;;;;2.98;100.00;96369.06;4985510;28;20050;-62
2021/12/11 01:19:51;;;;;;;11.25;5.25;;;;;;;2.84;100.00;96324.81;4986230;28;20054;-61
2021/12/11 01:22:35;;;;;;;21.38;9.70;;;;;;;3.20;100.00;96379.59;4984031;28;20488;-62
2021/12/11 01:25:10;;;;;;;22.52;9.32;;;;;;;3.37;100.00;96397.78;4812104;28;5000188;-63
2021/12/11 01:27:40;;;;;;;36.65;17.13;;;;;;;3.22;100.00;96377.34;4985328;28;20062;-61
2021/12/11 01:30:12;;;;;;;44.25;21.13;;;;;;;3.38;100.00;96405.66;4985713;28;20438;-62
2021/12/11 01:32:39;;;;;;;81.55;34.40;;;;;;;3.34;100.00;96385.56;4985564;28;20054;-62
2021/12/11 01:35:09;;;;;;;45.67;20.98;;;;;;;3.39;100.00;96385.34;4812241;28;5000198;-61
2021/12/11 01:37:38;;;;;;;43.88;18.80;;;;;;;3.09;100.00;96343.69;4985302;28;20085;-61
2021/12/11 01:40:10;;;;;;;41.25;17.33;;;;;;;3.36;100.00;96394.22;4984293;28;20061;-61
2021/12/11 01:42:39;;;;;;;24.75;10.18;;;;;;;3.21;100.00;96396.84;4984956;28;20050;-61
2021/12/11 01:45:10;;;;;;;11.57;6.00;;;;;;;3.13;100.00;96393.03;4985844;28;20054;-61
2021/12/11 01:47:40;;;;;;;12.90;4.93;;;;;;;2.63;100.00;96384.22;4811564;28;5000745;-61
2021/12/11 01:50:29;;;;;;;12.40;5.07;;;;;;;3.17;100.00;96393.16;4985709;28;20062;-61
2021/12/11 01:53:02;;;;;;;8.02;3.88;;;;;;;3.20;100.00;96398.75;4984017;28;20055;-61
2021/12/11 01:55:38;;;;;;;6.28;2.97;;;;;;;3.18;100.00;96398.28;4969595;28;20062;-61
2021/12/11 01:58:09;;;;;;;9.10;3.97;;;;;;;0.94;100.00;96093.22;4794554;28;5000765;-61
2021/12/11 02:00:51;;;;;;;8.50;4.50;;;;;;;2.96;100.00;96371.34;4966127;28;20069;-61
2021/12/11 02:03:23;;;;;;;8.45;4.40;;;;;;;3.04;100.00;96381.38;4965876;28;20062;-61
2021/12/11 02:05:50;;;;;;;8.55;4.90;;;;;;;2.57;100.00;96292.63;4965865;28;20513;-61
2021/12/11 02:08:22;;;;;;;16.08;7.00;;;;;;;2.32;100.00;96258.16;4794397;28;5000352;-61
2021/12/11 02:10:57;;;;;;;8.85;4.47;;;;;;;3.07;100.00;96372.50;4965528;28;20063;-61
2021/12/11 02:13:41;;;;;;;11.13;6.03;;;;;;;3.00;100.00;96377.75;4963991;28;20055;-61
2021/12/11 02:16:26;;;;;;;11.85;5.82;;;;;;;3.00;100.00;96375.78;4964023;28;20063;-62
2021/12/11 02:19:00;;;;;;;13.57;4.63;;;;;;;2.98;100.00;96380.81;4792513;28;5000637;-63
2021/12/11 02:21:30;;;;;;;6.72;2.72;;;;;;;2.76;100.00;96402.28;4964491;28;20407;-61
2021/12/11 02:24:20;;;;;;;3.97;2.08;;;;;;;3.06;100.00;96387.34;4964143;28;20129;-60
2021/12/11 02:26:48;;;;;;;5.03;2.72;;;;;;;2.91;100.00;96379.75;4965378;28;20054;-62
2021/12/11 02:29:22;;;;;;;6.83;3.27;;;;;;;2.94;100.00;96373.63;4793911;28;5001214;-61
2021/12/11 02:32:14;;;;;;;5.00;2.42;;;;;;;2.77;100.00;96373.78;4965415;28;20061;-62
2021/12/11 02:35:10;;;;;;;5.20;3.05;;;;;;;2.56;100.00;96373.81;4965691;28;20054;-61
2021/12/11 02:37:46;;;;;;;6.07;2.60;;;;;;;2.47;100.00;96380.50;4965822;28;20051;-62
2021/12/11 02:40:34;;;;;;;3.35;1.83;;;;;;;2.31;100.00;96360.41;4794375;28;5001329;-61
2021/12/11 02:43:13;;;;;;;3.55;1.90;;;;;;;2.22;100.00;96337.81;4979927;28;20059;-62
2021/12/11 02:45:51;;;;;;;5.22;1.80;;;;;;;1.66;100.00;96256.50;4965542;28;20446;-62
2021/12/11 02:48:29;;;;;;;5.85;2.70;;;;;;;2.57;100.00;96385.56;4965235;28;20450;-62
2021/12/11 02:51:14;;;;;;;5.93;2.67;;;;;;;2.68;100.00;96397.69;4935755;28;5001011;-62
2021/12/11 02:53:46;;;;;;;7.55;4.03;;;;;;;2.76;100.00;96383.13;4964942;28;20082;-61
2021/12/11 02:56:16;;;;;;;7.97;3.33;;;;;;;2.78;100.00;96375.41;4984502;28;20489;-61
2021/12/11 02:58:47;;;;;;;12.13;7.07;;;;;;;2.78;100.00;96375.41;4984615;28;20066;-60
2021/12/11 03:01:49;;;;;;;5.15;3.63;;;;;;;2.84;100.00;96395.94;4987898;28;20050;-61
2021/12/11 03:04:41;;;;;;;4.75;2.53;;;;;;;2.86;100.00;96388.97;4820652;28;5000993;-61
2021/12/11 03:07:11;;;;;;;5.05;2.92;;;;;;;2.85;100.00;96402.97;4987827;28;20441;-61
2021/12/11 03:09:43;;;;;;;5.88;2.58;;;;;;;2.74;100.00;96358.06;4986557;28;20058;-61
2021/12/11 03:12:12;;;;;;;6.50;3.10;;;;;;;2.99;100.00;96403.47;4988037;28;20050;-60
2021/12/11 03:14:40;;;;;;;5.80;2.58;;;;;;;0.92;100.00;96058.13;4815990;28;5000973;-61
2021/12/11 03:17:07;;;;;;;7.80;3.00;;;;;;;3.11;100.00;96390.63;4987592;28;20567;-61
2021/12/11 03:19:39;;;;;;;5.95;3.17;;;;;;;3.09;100.00;96392.13;4987708;28;20512;-60
2021/12/11 03:22:09;;;;;;;13.27;5.60;;;;;;;3.07;100.00;96383.44;4986586;28;20061;-60
2021/12/11 03:24:37;;;;;;;10.48;4.82;;;;;;;3.06;100.00;96376.38;4815608;28;5000826;-62
2021/12/11 03:27:05;;;;;;;8.18;3.75;;;;;;;3.13;100.00;96377.44;4987627;28;20467;-62
2021/12/11 03:29:32;;;;;;;8.32;3.38;;;;;;;2.73;100.00;96320.94;4987917;28;20062;-62
2021/12/11 03:32:00;;;;;;;6.63;2.60;;;;;;;3.17;100.00;96391.22;4987519;28;20046;-62
2021/12/11 03:34:29;;;;;;;7.13;2.80;;;;;;;3.16;100.00;96403.31;4989640;28;20050;-61
2021/12/11 03:36:58;;;;;;;5.90;3.30;;;;;;;3.22;100.00;96401.97;4999719;28;20131;-60
2021/12/11 03:39:30;;;;;;;10.70;4.25;;;;;;;3.13;100.00;96398.50;4986126;28;20062;-63
2021/12/11 03:42:00;;;;;;;9.88;5.53;;;;;;;3.06;100.00;96392.81;4986353;28;20057;-62
2021/12/11 03:44:32;;;;;;;6.22;2.65;;;;;;;2.56;100.00;96332.03;4987350;28;20424;-61
2021/12/11 03:47:06;;;;;;;4.75;2.25;;;;;;;2.65;100.00;96387.41;5002174;28;20058;-61
2021/12/11 03:49:34;;;;;;;7.28;4.00;;;;;;;1.79;100.00;96233.63;4986087;28;20047;-62
2021/12/11 03:52:02;;;;;;;11.98;4.25;;;;;;;2.68;100.00;96375.81;4987818;28;20065;-61
2021/12/11 03:54:32;;;;;;;7.60;4.03;;;;;;;2.67;100.00;96341.41;4980456;28;20557;-61
2021/12/11 03:57:00;;;;;;;7.38;2.80;;;;;;;2.73;100.00;96345.53;4796693;28;5000756;-61
2021/12/11 03:59:30;;;;;;;5.70;3.28;;;;;;;2.72;100.00;96365.78;4966394;28;20065;-61
2021/12/11 04:02:02;;;;;;;10.60;3.17;;;;;;;2.72;100.00;96432.22;4968209;28;20051;-61
2021/12/11 04:04:44;;;;;;;8.45;2.75;;;;;;;2.59;100.00;96364.16;4967477;28;20058;-62
2021/12/11 04:07:16;;;;;;;6.55;2.30;;;;;;;2.71;100.00;96369.66;4795960;28;5000397;-62
2021/12/11 04:09:44;;;;;;;11.27;3.67;;;;;;;2.78;100.00;96348.06;4967556;28;20129;-62
2021/12/11 04:12:11;;;;;;;18.67;7.10;;;;;;;2.94;100.00;96370.91;4967353;28;20053;-62
2021/12/11 04:14:41;;;;;;;28.80;10.95;;;;;;;3.02;100.00;96380.91;4967333;28;20063;-61
2021/12/11 04:17:10;;;;;;;26.50;10.40;;;;;;;3.09;100.00;96381.19;4795882;28;5000446;-62
2021/12/11 04:19:39;;;;;;;9.15;4.68;;;;;;;3.17;100.00;96383.03;4967540;28;20059;-60
2021/12/11 04:22:07;;;;;;;13.23;4.93;;;;;;;3.20;100.00;96360.44;4967327;28;20434;-62
2021/12/11 04:24:37;;;;;;;6.07;2.80;;;;;;;2.31;100.00;96311.22;4967077;28;20430;-61
2021/12/11 04:27:08;;;;;;;4.63;2.45;;;;;;;2.71;100.00;96358.72;4966871;28;20065;-60
2021/12/11 04:29:35;;;;;;;6.63;3.13;;;;;;;2.66;100.00;96307.00;4795411;28;5000873;-63
2021/12/11 04:32:03;;;;;;;4.80;2.60;;;;;;;2.18;100.00;96230.34;4967129;28;20058;-62
2021/12/11 04:34:32;;;;;;;4.03;1.70;;;;;;;2.96;100.00;96371.34;4988163;28;20064;-61
2021/12/11 04:37:14;;;;;;;6.72;2.92;;;;;;;2.71;100.00;96323.19;4986478;28;20062;-62
2021/12/11 04:39:45;;;;;;;5.97;2.15;;;;;;;2.29;100.00;96281.47;4828351;28;5000167;-62
2021/12/11 04:42:25;;;;;;;8.02;3.22;;;;;;;2.36;100.00;96309.06;4986227;28;20046;-62
2021/12/11 04:44:52;;;;;;;19.50;6.72;;;;;;;2.74;100.00;96385.41;4986212;28;20501;-61
2021/12/11 04:50:03;;;;;;;9.60;5.30;;;;;;;2.82;100.00;96370.84;4813797;28;5000128;-61
2021/12/11 04:52:51;;;;;;;11.93;6.35;;;;;;;2.86;100.00;96377.25;5000903;28;20509;-62
2021/12/11 05:01:27;;;;;;;11.07;6.60;;;;;;;2.76;100.00;96369.47;4832629;28;5001081;-62
2021/12/11 05:11:47;;;;;;;10.93;6.03;;;;;;;2.66;100.00;96301.53;4832568;28;5000623;-61
2021/12/11 05:14:16;;;;;;;13.18;9.02;;;;;;;3.10;100.00;96352.69;5005508;28;20050;-63
2021/12/11 05:16:43;;;;;;;21.42;11.13;;;;;;;3.20;100.00;96385.09;5005027;28;20504;-61
2021/12/11 05:19:10;;;;;;;27.95;11.98;;;;;;;3.16;100.00;96359.56;5005570;28;20058;-62
2021/12/11 05:21:38;;;;;;;24.95;11.45;;;;;;;3.07;100.00;96328.75;5004941;28;20061;-60
2021/12/11 05:24:06;;;;;;;35.50;17.08;;;;;;;3.29;100.00;96352.94;4831833;28;5000988;-60
2021/12/11 05:26:35;;;;;;;27.92;13.52;;;;;;;2.98;100.00;96278.81;5004733;28;20073;-60
2021/12/11 05:29:06;;;;;;;22.60;9.13;;;;;;;3.34;100.00;96349.97;5004980;28;20058;-62
2021/12/11 05:31:33;;;;;;;14.70;6.47;;;;;;;3.01;100.00;96309.03;5004862;28;20640;-61
2021/12/11 05:34:01;;;;;;;15.55;6.60;;;;;;;3.27;100.00;96370.84;4832085;28;5000527;-61
2021/12/11 05:36:31;;;;;;;13.98;5.55;;;;;;;2.97;100.00;96301.84;5004983;28;20057;-61
2021/12/11 05:39:00;;;;;;;23.52;8.93;;;;;;;3.56;100.00;96378.84;5005118;28;20085;-62
2021/12/11 05:41:27;;;;;;;32.97;9.88;;;;;;;3.33;100.00;96347.59;5004776;28;20050;-62
2021/12/11 05:43:58;;;;;;;24.80;8.57;;;;;;;3.07;100.00;96307.66;4979036;28;5000844;-61
2021/12/11 05:46:25;;;;;;;21.85;8.85;;;;;;;3.59;100.00;96378.97;5003235;28;20611;-61
2021/12/11 05:48:53;;;;;;;32.97;11.40;;;;;;;2.82;100.00;96256.00;5004647;28;20057;-63
2021/12/11 05:51:22;;;;;;;40.55;13.85;;;;;;;3.68;100.00;96382.41;5004270;28;20057;-61
2021/12/11 05:53:54;;;;;;;45.42;17.58;;;;;;;3.94;100.00;96363.66;5001986;28;20062;-61
2021/12/11 05:56:21;;;;;;;46.95;19.73;;;;;;;3.68;100.00;96294.78;4813143;28;5000333;-62
2021/12/11 06:01:47;;;;;;;59.58;24.40;;;;;;;4.08;100.00;96358.63;4985134;28;20068;-61
2021/12/11 06:04:22;;;;;;;73.10;25.60;;;;;;;4.16;100.00;96360.44;4986272;28;20065;-64
2021/12/11 06:06:50;;;;;;;77.03;27.33;;;;;;;2.26;100.00;96106.53;4813087;28;5000660;-62
2021/12/11 06:09:19;;;;;;;81.85;26.42;;;;;;;4.10;100.00;96383.75;4996144;28;20313;-61
2021/12/11 06:11:49;;;;;;;53.83;21.65;;;;;;;4.13;100.00;96394.00;5003132;28;20053;-62
2021/12/11 06:14:17;;;;;;;65.03;27.50;;;;;;;3.43;100.00;96267.78;5002686;28;20046;-61
2021/12/11 06:16:45;;;;;;;81.70;31.80;;;;;;;4.08;100.00;96375.06;5002680;28;20050;-62
2021/12/11 06:19:12;;;;;;;76.63;29.95;;;;;;;4.26;100.00;96398.34;4829952;28;5000913;-62
2021/12/11 06:21:39;;;;;;;84.53;33.03;;;;;;;4.36;100.00;96391.56;5002996;28;20058;-61
2021/12/11 06:24:06;;;;;;;68.55;27.48;;;;;;;3.67;100.00;96287.69;5002686;28;20433;-62
2021/12/11 06:26:33;;;;;;;58.13;25.73;;;;;;;4.21;100.00;96371.16;5003961;28;20057;-61
2021/12/11 06:29:00;;;;;;;76.35;29.73;;;;;;;2.89;100.00;96201.56;4831804;28;5000395;-62
2021/12/11 06:31:27;;;;;;;95.88;30.25;;;;;;;3.90;100.00;96307.97;5002724;28;20052;-61
2021/12/11 06:33:54;;;;;;;78.80;28.08;;;;;;;4.52;100.00;96395.97;5004571;28;20077;-62
2021/12/11 06:36:27;;;;;;;77.72;27.50;;;;;;;4.23;100.00;96344.22;5008085;28;20097;-61
2021/12/11 06:38:59;;;;;;;50.10;18.93;;;;;;;4.65;100.00;96403.03;4835636;28;5000834;-61
2021/12/11 06:41:30;;;;;;;40.30;13.40;;;;;;;4.71;100.00;96419.25;5006805;28;20050;-63
2021/12/11 06:43:57;;;;;;;38.75;15.35;;;;;;;4.65;100.00;96405.75;5006682;28;20054;-62
2021/12/11 06:46:24;;;;;;;32.25;14.85;;;;;;;4.51;100.00;96388.91;5007863;28;20054;-60
2021/12/11 06:48:51;;;;;;;28.35;10.05;;;;;;;4.52;100.00;96423.38;5008074;28;20084;-61
2021/12/11 06:51:18;;;;;;;34.40;9.83;;;;;;;4.42;100.00;96410.19;4833550;28;5000991;-61
2021/12/11 06:53:53;;;;;;;24.08;7.65;;;;;;;4.29;100.00;96403.13;5006753;28;20058;-61
2021/12/11 06:56:21;;;;;;;18.80;7.03;;;;;;;4.63;100.00;96413.53;4989060;28;20058;-61
2021/12/11 06:58:51;;;;;;;26.35;6.28;;;;;;;4.61;100.00;96409.56;4988195;28;20112;-62
2021/12/11 07:01:20;;;;;;;34.33;6.30;;;;;;;4.20;100.00;96361.34;4816054;28;5000800;-61
2021/12/11 07:03:49;;;;;;;17.15;6.57;;;;;;;4.53;100.00;96416.78;4986738;28;20453;-60
2021/12/11 07:06:16;;;;;;;14.63;7.10;;;;;;;4.46;100.00;96369.13;4987616;28;20074;-60
2021/12/11 07:08:43;;;;;;;27.58;11.98;;;;;;;4.65;100.00;96377.53;4991083;28;20433;-62
2021/12/11 07:11:12;;;;;;;49.78;23.02;;;;;;;4.91;100.00;96410.81;4990378;28;20050;-69
2021/12/11 07:13:40;;;;;;;33.05;12.52;;;;;;;4.68;100.00;96326.69;5007014;28;20069;-65
2021/12/11 07:16:07;;;;;;;21.00;8.13;;;;;;;5.02;100.00;96402.88;5000214;28;20050;-61
2021/12/11 07:18:36;;;;;;;35.08;13.43;;;;;;;5.15;100.00;96418.94;4998347;28;20085;-65
2021/12/11 07:21:05;;;;;;;29.85;11.38;;;;;;;4.52;100.00;96363.06;4998042;28;20137;-66
2021/12/11 07:23:33;;;;;;;79.05;30.67;;;;;;;3.18;100.00;96127.44;4817607;28;5000121;-61
2021/12/11 07:26:15;;;;;;;84.47;30.80;;;;;;;4.61;100.00;96344.53;5001338;28;20547;-65
2021/12/11 07:28:46;;;;;;;76.40;29.77;;;;;;;4.90;100.00;96391.97;4995343;28;20445;-63
2021/12/11 07:31:14;;;;;;;71.53;26.45;;;;;;;5.24;100.00;96410.53;4992963;28;20078;-63
2021/12/11 07:33:41;;;;;;;88.63;30.48;;;;;;;5.41;100.00;96410.19;4989350;28;20037;-63
2021/12/11 07:36:09;;;;;;;71.15;26.52;;;;;;;5.47;100.00;96414.31;4950066;28;20046;-63
2021/12/11 07:38:37;;;;;;;69.32;23.35;;;;;;;5.46;100.00;96401.72;4951100;28;20054;-64
2021/12/11 07:41:07;;;;;;;51.67;22.00;;;;;;;2.61;100.00;95930.81;4958373;28;20060;-63
2021/12/11 07:43:36;;;;;;;61.30;23.33;;;;;;;5.49;100.00;96365.31;4776055;28;5000902;-61
2021/12/11 07:46:05;;;;;;;68.57;28.65;;;;;;;5.84;100.00;96397.25;4966235;28;20054;-62
2021/12/11 07:48:32;;;;;;;93.75;35.45;;;;;;;5.85;100.00;96409.81;4944818;28;20485;-63
2021/12/11 07:50:59;;;;;;;62.95;25.92;;;;;;;5.41;100.00;96382.75;4954768;28;20133;-63
2021/12/11 07:53:26;;;;;;;58.14;20.54;;;;;;;4.71;100.00;96216.28;4794436;28;5001352;-60
2021/12/11 07:55:54;;;;;;;47.90;20.25;;;;;;;6.08;100.00;96396.25;4957974;28;20254;-62
2021/12/11 07:58:20;;;;;;;48.10;17.75;;;;;;;4.43;100.00;96159.53;4962361;28;20073;-64
2021/12/11 08:00:49;;;;;;;31.13;12.68;;;;;;;5.64;100.00;96381.00;4953057;28;20081;-65
2021/12/11 08:03:17;;;;;;;26.20;10.43;;;;;;;5.77;100.00;96396.25;4953621;28;20477;-66
2021/12/11 08:05:46;;;;;;;19.92;7.85;;;;;;;4.98;100.00;96456.88;4949812;28;20052;-67
2021/12/11 08:08:15;;;;;;;22.40;9.00;;;;;;;5.04;100.00;96331.97;4964251;28;20615;-62
2021/12/11 08:10:45;;;;;;;17.45;7.43;;;;;;;4.11;100.00;96283.94;4956863;28;20600;-66
2021/12/11 08:13:12;;;;;;;22.85;9.05;;;;;;;4.06;100.00;96226.63;4953826;28;20560;-69
2021/12/11 08:15:40;;;;;;;36.40;12.23;;;;;;;4.72;100.00;96280.94;4781904;28;5000208;-62
2021/12/11 08:18:10;;;;;;;22.40;10.57;;;;;;;5.13;100.00;96393.78;4983616;28;20050;-62
2021/12/11 08:20:39;;;;;;;27.67;11.05;;;;;;;5.38;100.00;96399.94;4992141;28;20054;-61
2021/12/11 08:23:08;;;;;;;23.13;8.95;;;;;;;3.52;100.00;96109.66;4993412;28;20050;-64
2021/12/11 08:25:36;;;;;;;21.87;9.13;;;;;;;5.74;100.00;96394.19;4828571;28;5000865;-66
2021/12/11 08:28:05;;;;;;;28.70;9.13;;;;;;;4.76;100.00;96284.59;5002074;28;20072;-62
2021/12/11 08:30:34;;;;;;;21.70;7.80;;;;;;;5.49;100.00;96335.09;4987726;28;20074;-62
2021/12/11 08:33:01;;;;;;;25.98;10.05;;;;;;;5.93;100.00;96359.38;4993151;28;20545;-63
2021/12/11 08:35:28;;;;;;;28.27;11.82;;;;;;;6.16;100.00;96376.00;4989336;28;20050;-64
2021/12/11 08:37:56;;;;;;;40.72;16.33;;;;;;;5.98;100.00;96303.31;4830075;28;5000175;-64
2021/12/11 08:40:31;;;;;;;37.38;16.02;;;;;;;6.17;100.00;96361.09;5006180;28;20065;-62
2021/12/11 08:42:59;;;;;;;32.33;14.60;;;;;;;5.77;100.00;96320.09;5005980;28;20050;-63
2021/12/11 08:45:43;;;;;;;37.00;16.33;;;;;;;6.20;100.00;96365.88;5006163;28;20054;-63
2021/12/11 08:48:13;;;;;;;30.23;11.98;;;;;;;6.43;100.00;96368.75;4832352;28;5000111;-64
2021/12/11 08:50:41;;;;;;;33.65;13.25;;;;;;;6.64;100.00;96355.44;5005998;28;20069;-64
2021/12/11 08:53:08;;;;;;;22.73;9.38;;;;;;;6.23;99.45;96310.16;5003909;28;20053;-65
2021/12/11 08:55:39;;;;;;;21.90;9.90;;;;;;;6.75;97.32;96339.94;4997521;28;20077;-64
2021/12/11 08:58:12;;;;;;;17.75;7.45;;;;;;;6.58;98.76;96338.41;4811465;28;5000534;-65
2021/12/11 09:00:56;;;;;;;23.23;9.20;;;;;;;6.86;99.83;96344.50;4984420;28;20134;-65
2021/12/11 09:03:52;;;;;;;19.17;7.90;;;;;;;6.27;99.72;96337.75;4983989;28;20050;-63
2021/12/11 09:06:22;;;;;;;14.65;7.22;;;;;;;6.71;100.00;96348.13;4991534;28;20488;-64
2021/12/11 09:08:54;;;;;;;62.33;23.17;;;;;;;7.09;100.00;96342.59;4813200;28;5000868;-64
2021/12/11 09:11:29;;;;;;;20.88;10.13;;;;;;;6.81;95.71;96292.47;4984268;28;20508;-65
2021/12/11 09:14:13;;;;;;;17.67;9.20;;;;;;;7.22;93.94;96308.19;4985725;28;20050;-64
2021/12/11 09:16:48;;;;;;;18.80;9.38;;;;;;;5.74;95.13;96073.53;4985468;28;20054;-64
2021/12/11 09:19:23;;;;;;;15.46;7.24;;;;;;;7.25;95.24;96317.69;4812460;28;5000634;-64
2021/12/11 09:21:53;;;;;;;18.00;7.90;;;;;;;7.27;94.68;96316.16;4985740;28;20058;-66
2021/12/11 09:24:24;;;;;;;23.73;11.02;;;;;;;7.10;96.36;96316.66;4983858;28;20076;-63
2021/12/11 09:26:57;;;;;;;19.50;9.00;;;;;;;6.50;97.29;96207.38;4985386;28;20062;-64
2021/12/11 09:29:38;;;;;;;23.53;11.03;;;;;;;7.29;98.91;96297.31;4985187;28;20065;-65
2021/12/11 09:32:17;;;;;;;24.55;11.85;;;;;;;7.43;97.68;96303.06;4811839;28;5000937;-66
2021/12/11 09:35:06;;;;;;;23.92;13.05;;;;;;;7.63;97.33;96293.53;4985472;28;20050;-65
2021/12/11 09:37:33;;;;;;;22.65;11.07;;;;;;;7.48;95.72;96255.91;4985239;28;20058;-65
2021/12/11 09:40:10;;;;;;;33.30;16.58;;;;;;;7.90;97.09;96288.06;4985399;28;20054;-64
2021/12/11 09:42:37;;;;;;;30.80;12.63;;;;;;;7.85;93.85;96274.59;4811959;28;5000571;-65
2021/12/11 09:45:21;;;;;;;26.00;11.73;;;;;;;8.09;93.32;96279.69;4985061;28;20449;-64
2021/12/11 09:47:55;;;;;;;25.70;11.20;;;;;;;7.90;91.26;96211.66;4984899;28;20136;-65
2021/12/11 09:50:32;;;;;;;16.88;7.63;;;;;;;8.26;91.45;96273.63;4985435;28;20064;-64
2021/12/11 09:52:59;;;;;;;15.57;6.97;;;;;;;8.11;91.43;96233.22;4812733;28;5000486;-65
2021/12/11 09:55:31;;;;;;;15.82;6.88;;;;;;;8.41;91.00;96269.91;4991797;28;20064;-65
2021/12/11 09:58:02;;;;;;;16.17;6.37;;;;;;;8.32;92.21;96255.56;5004686;28;20056;-64
2021/12/11 10:00:39;;;;;;;14.30;6.38;;;;;;;8.33;93.27;96263.47;5004557;28;21085;-66
2021/12/11 10:03:08;;;;;;;18.83;7.93;;;;;;;8.01;97.03;96255.91;4831664;28;5000648;-65
2021/12/11 10:05:45;;;;;;;13.90;6.40;;;;;;;8.48;95.73;96254.22;5002808;28;20052;-66
2021/12/11 10:08:32;;;;;;;17.17;8.27;;;;;;;8.65;93.93;96241.78;5003212;28;20053;-65
2021/12/11 10:11:32;;;;;;;17.75;7.63;;;;;;;7.79;93.21;96187.88;5006751;28;20054;-66
2021/12/11 10:14:08;;;;;;;15.73;6.15;;;;;;;8.65;92.02;96247.31;4835517;28;5000474;-66
2021/12/11 10:16:40;;;;;;;11.95;6.03;;;;;;;8.65;93.17;96247.31;5008257;28;20045;-66
2021/12/11 10:19:09;;;;;;;15.02;5.57;;;;;;;8.71;91.18;96182.31;5008406;28;20045;-64
2021/12/11 10:22:09;;;;;;;14.18;5.88;;;;;;;8.17;90.41;96104.84;5007785;28;20050;-64
2021/12/11 10:24:37;;;;;;;12.23;5.97;;;;;;;8.71;91.65;96237.53;4834132;28;5000182;-65
2021/12/11 10:27:09;;;;;;;13.90;5.90;;;;;;;8.19;95.91;96251.47;5008281;28;20061;-63
2021/12/11 10:29:36;;;;;;;13.20;6.05;;;;;;;8.59;95.85;96243.28;5007970;28;20167;-64
2021/12/11 10:32:10;;;;;;;11.90;5.50;;;;;;;8.72;95.42;96241.88;5008186;28;20150;-64
2021/12/11 10:34:40;;;;;;;12.15;5.72;;;;;;;8.91;93.49;96225.13;4996709;28;20549;-64
2021/12/11 10:37:12;;;;;;;11.75;4.85;;;;;;;8.56;93.25;96199.88;4833764;28;5000648;-65
2021/12/11 10:39:45;;;;;;;13.27;6.80;;;;;;;8.93;92.93;96184.13;5008142;28;20058;-65
2021/12/11 10:42:12;;;;;;;11.40;5.30;;;;;;;9.10;93.34;96230.44;5007618;28;20053;-65
2021/12/11 10:44:45;;;;;;;11.02;6.07;;;;;;;9.09;93.09;96235.16;5007772;28;20088;-65
2021/12/11 10:47:18;;;;;;;15.57;6.00;;;;;;;8.82;94.23;96174.94;4834946;28;5000509;-65
2021/12/11 10:50:14;;;;;;;10.63;5.82;;;;;;;8.48;97.09;96192.69;5008225;28;20445;-64
2021/12/11 10:52:41;;;;;;;10.25;4.20;;;;;;;6.00;100.00;95851.06;5008471;28;20061;-65
2021/12/11 10:55:12;;;;;;;19.88;7.32;;;;;;;8.09;100.00;96203.25;5003095;28;20062;-64
2021/12/11 10:57:39;;;;;;;14.82;6.80;;;;;;;8.06;100.00;96145.28;4999613;28;20064;-65
2021/12/11 11:00:15;;;;;;;12.48;6.05;;;;;;;7.59;100.00;96121.84;4991118;28;20129;-65
2021/12/11 11:02:43;;;;;;;20.00;6.63;;;;;;;7.86;100.00;96150.16;4986531;28;20432;-63
2021/12/11 11:05:15;;;;;;;19.65;6.82;;;;;;;8.58;100.00;96192.81;4988004;28;20082;-64
2021/12/11 11:07:43;;;;;;;14.30;5.40;;;;;;;8.97;100.00;96204.25;4815909;28;5000501;-64
2021/12/11 11:10:27;;;;;;;13.63;5.88;;;;;;;9.02;98.64;96206.69;4987467;28;20441;-64
2021/12/11 11:12:56;;;;;;;;;;;;;;;8.88;99.29;96201.03;4988908;28;20057;-64
2021/12/11 11:15:25;;;;;;;11.05;5.07;;;;;;;8.72;100.00;96192.19;4988227;28;20023;-64
2021/12/11 11:17:53;;;;;;;13.57;6.23;;;;;;;8.66;100.00;96188.94;4814936;28;5001092;-64
2021/12/11 11:20:25;;;;;;;16.75;6.43;;;;;;;8.63;100.00;96172.38;4987142;28;20398;-64
2021/12/11 11:22:52;;;;;;;14.80;5.78;;;;;;;8.65;100.00;96192.09;4986397;28;20596;-64
2021/12/11 11:25:24;;;;;;;13.15;5.07;;;;;;;8.64;100.00;96182.25;4987367;28;20054;-64
2021/12/11 11:27:54;;;;;;;11.98;4.88;;;;;;;8.74;100.00;96167.75;4987762;28;20065;-64
2021/12/11 11:30:27;;;;;;;11.90;4.80;;;;;;;8.72;100.00;96164.56;4814938;28;5000544;-64
2021/12/11 11:32:55;;;;;;;;;;;;;;;8.58;100.00;96159.69;4986976;28;20054;-64
2021/12/11 11:35:27;;;;;;;12.90;5.78;;;;;;;8.68;100.00;96152.69;4987560;28;19973;-64
2021/12/11 11:37:57;;;;;;;9.38;4.65;;;;;;;8.60;100.00;96118.72;4986970;28;20607;-65
2021/12/11 11:40:35;;;;;;;13.85;5.95;;;;;;;8.90;100.00;96143.44;4815381;28;5000761;-66
2021/12/11 11:43:03;;;;;;;12.57;5.53;;;;;;;8.37;100.00;96095.22;4987499;28;20509;-65
2021/12/11 11:45:31;;;;;;;17.63;6.32;;;;;;;7.61;100.00;95945.13;4992527;28;20053;-71
2021/12/11 11:47:58;;;;;;;47.78;20.73;;;;;;;9.04;100.00;96121.47;4990950;28;20547;-67
2021/12/11 11:50:30;;;;;;;40.03;20.00;;;;;;;7.80;100.00;95913.81;4834926;28;5000489;-67
2021/12/11 11:52:57;;;;;;;22.38;10.63;;;;;;;8.61;100.00;96009.09;4996480;28;20077;-70
2021/12/11 11:55:28;;;;;;;31.90;13.90;;;;;;;8.72;100.00;96032.06;4995332;28;20428;-64
2021/12/11 11:57:57;;;;;;;13.38;5.85;;;;;;;9.36;100.00;96122.47;4997405;28;20485;-64
2021/12/11 12:00:24;;;;;;;10.48;4.75;;;;;;;9.42;100.00;96115.41;4993123;28;20060;-64
2021/12/11 12:02:52;;;;;;;18.55;7.35;;;;;;;9.37;100.00;96107.50;4813400;28;5000344;-64
2021/12/11 12:05:20;;;;;;;12.88;5.43;;;;;;;7.38;100.00;95842.56;4985193;28;20046;-65
2021/12/11 12:07:47;;;;;;;9.68;4.35;;;;;;;8.70;100.00;96048.22;4984999;28;20471;-65