Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:04;;;;;;;2.15;0.98;;;;;;;;;;4982467;28;20408;-79
2020/12/14 00:04:30;;;;;;;3.65;1.20;;;;;;;;;;4976136;28;20051;-79
2020/12/14 00:06:56;;;;;;;2.35;1.30;;;;;;;;;;4984810;28;20066;-79
2020/12/14 00:09:23;;;;;;;2.17;1.00;;;;;;;;;;4980412;28;20488;-78
2020/12/14 00:11:52;;;;;;;3.53;1.20;;;;;;;;;;4977364;28;20051;-79
2020/12/14 00:14:19;;;;;;;11.52;1.90;;;;;;;;;;4981938;28;20453;-77
2020/12/14 00:16:45;;;;;;;2.70;1.38;;;;;;;;;;4982046;28;20062;-76
2020/12/14 00:19:11;;;;;;;3.10;1.20;;;;;;;;;;4978149;28;20047;-78
2020/12/14 00:21:37;;;;;;;4.78;1.60;;;;;;;;;;4978513;28;20061;-78
2020/12/14 00:24:03;;;;;;;2.38;1.05;;;;;;;;;;4979618;28;20050;-78
2020/12/14 00:26:29;;;;;;;2.03;1.30;;;;;;;;;;4971781;28;20051;-75
2020/12/14 00:28:56;;;;;;;4.43;1.48;;;;;;;;;;4981225;28;20047;-74
2020/12/14 00:31:22;;;;;;;2.85;1.30;;;;;;;;;;4983827;28;24082;-76
2020/12/14 00:33:48;;;;;;;2.47;1.23;;;;;;;;;;4977327;28;20154;-76
2020/12/14 00:36:14;;;;;;;2.85;1.60;;;;;;;;;;4978190;28;20073;-76
2020/12/14 00:38:41;;;;;;;2.58;1.50;;;;;;;;;;4978802;28;20049;-76
2020/12/14 00:41:09;;;;;;;2.28;1.08;;;;;;;;;;4982371;28;20417;-77
2020/12/14 00:43:35;;;;;;;2.05;1.10;;;;;;;;;;4982515;28;20046;-79
2020/12/14 00:46:07;;;;;;;1.70;1.08;;;;;;;;;;4979610;28;20046;-78
2020/12/14 00:48:33;;;;;;;2.13;1.10;;;;;;;;;;4975585;28;20518;-79
2020/12/14 00:50:59;;;;;;;1.88;0.98;;;;;;;;;;4979926;28;20524;-80
2020/12/14 00:53:26;;;;;;;2.88;1.40;;;;;;;;;;4977798;28;20424;-79
2020/12/14 00:55:52;;;;;;;1.75;1.00;;;;;;;;;;4979300;28;20132;-79
2020/12/14 00:58:18;;;;;;;2.35;1.25;;;;;;;;;;4978947;28;20046;-79
2020/12/14 01:00:44;;;;;;;1.80;1.00;;;;;;;;;;4971791;28;20043;-78
2020/12/14 01:03:11;;;;;;;2.05;1.38;;;;;;;;;;4982861;28;20050;-78
2020/12/14 01:05:37;;;;;;;2.17;0.93;;;;;;;;;;4977351;28;20173;-79
2020/12/14 01:08:03;;;;;;;1.88;1.10;;;;;;;;;;4981725;28;20057;-79
2020/12/14 01:10:29;;;;;;;2.00;0.95;;;;;;;;;;4979171;28;20042;-79
2020/12/14 01:12:55;;;;;;;2.40;1.10;;;;;;;;;;4985937;28;20046;-80
2020/12/14 01:15:24;;;;;;;2.03;1.13;;;;;;;;;;4978753;28;20046;-78
2020/12/14 01:17:50;;;;;;;1.90;1.45;;;;;;;;;;4978398;28;20050;-76
2020/12/14 01:20:17;;;;;;;1.70;1.15;;;;;;;;;;4978287;28;20054;-78
2020/12/14 01:22:43;;;;;;;2.60;1.27;;;;;;;;;;4975833;28;20061;-77
2020/12/14 01:25:09;;;;;;;1.83;1.20;;;;;;;;;;4979472;28;20046;-77
2020/12/14 01:27:36;;;;;;;1.85;1.30;;;;;;;;;;4976743;28;20055;-78
2020/12/14 01:30:03;;;;;;;2.05;1.45;;;;;;;;;;4977682;28;20050;-77
2020/12/14 01:32:29;;;;;;;1.58;0.90;;;;;;;;;;4982227;28;20054;-77
2020/12/14 01:34:55;;;;;;;1.55;0.98;;;;;;;;;;4977451;28;20050;-78
2020/12/14 01:37:22;;;;;;;1.77;1.08;;;;;;;;;;4978463;28;20042;-80
2020/12/14 01:39:48;;;;;;;2.03;1.23;;;;;;;;;;4991349;28;20057;-80
2020/12/14 01:42:14;;;;;;;2.13;1.10;;;;;;;;;;4977380;28;20419;-80
2020/12/14 01:44:40;;;;;;;1.27;0.93;;;;;;;;;;4979559;28;20043;-80
2020/12/14 01:47:07;;;;;;;2.00;1.27;;;;;;;;;;4981325;28;20133;-79
2020/12/14 01:49:33;;;;;;;2.03;1.10;;;;;;;;;;4980994;28;20538;-80
2020/12/14 01:51:59;;;;;;;2.20;0.85;;;;;;;;;;4977308;28;20054;-76
2020/12/14 01:54:28;;;;;;;2.90;0.88;;;;;;;;;;4983023;28;20043;-77
2020/12/14 01:56:55;;;;;;;2.47;0.85;;;;;;;;;;4984229;28;20065;-76
2020/12/14 01:59:22;;;;;;;1.88;1.00;;;;;;;;;;4981840;28;20046;-76
2020/12/14 02:01:48;;;;;;;2.25;1.50;;;;;;;;;;4982714;28;20496;-77
2020/12/14 02:04:15;;;;;;;1.02;0.90;;;;;;;;;;4977417;28;20053;-76
2020/12/14 02:06:44;;;;;;;0.80;0.55;;;;;;;;;;4980049;28;20412;-78
2020/12/14 02:09:10;;;;;;;1.55;0.68;;;;;;;;;;4976792;28;20039;-77
2020/12/14 02:11:37;;;;;;;0.80;0.60;;;;;;;;;;4981968;28;20468;-77
2020/12/14 02:14:03;;;;;;;1.13;0.73;;;;;;;;;;4992891;28;20046;-77
2020/12/14 02:16:29;;;;;;;2.60;1.40;;;;;;;;;;4980483;28;20051;-75
2020/12/14 02:18:56;;;;;;;1.52;0.85;;;;;;;;;;4985387;28;20057;-75
2020/12/14 02:21:25;;;;;;;1.05;0.70;;;;;;;;;;4981420;28;20523;-75
2020/12/14 02:23:51;;;;;;;1.27;0.82;;;;;;;;;;4982994;28;20050;-75
2020/12/14 02:26:17;;;;;;;2.58;1.08;;;;;;;;;;4982143;28;20412;-76
2020/12/14 02:28:43;;;;;;;1.75;0.93;;;;;;;;;;4976816;28;20419;-75
2020/12/14 02:31:09;;;;;;;2.67;1.15;;;;;;;;;;4983544;28;20049;-76
2020/12/14 02:33:36;;;;;;;2.22;1.15;;;;;;;;;;4988920;28;20054;-77
2020/12/14 02:36:02;;;;;;;1.77;1.10;;;;;;;;;;4988839;28;20412;-78
2020/12/14 02:38:28;;;;;;;1.70;1.13;;;;;;;;;;4981223;28;20547;-77
2020/12/14 02:40:57;;;;;;;1.33;0.97;;;;;;;;;;4981348;28;20054;-77
2020/12/14 02:43:23;;;;;;;2.13;0.90;;;;;;;;;;4980918;28;20046;-76
2020/12/14 02:45:50;;;;;;;3.92;1.00;;;;;;;;;;4981017;28;20434;-76
2020/12/14 02:48:16;;;;;;;2.75;1.08;;;;;;;;;;4982659;28;20047;-77
2020/12/14 02:50:42;;;;;;;2.33;1.40;;;;;;;;;;4980714;28;20046;-76
2020/12/14 02:53:08;;;;;;;2.00;1.08;;;;;;;;;;4985188;28;20492;-76
2020/12/14 02:55:34;;;;;;;2.35;1.00;;;;;;;;;;4977761;28;20046;-77
2020/12/14 02:58:00;;;;;;;1.65;1.55;;;;;;;;;;4982388;28;20047;-78
2020/12/14 03:00:26;;;;;;;2.33;1.10;;;;;;;;;;4982522;28;20465;-77
2020/12/14 03:02:52;;;;;;;2.53;1.23;;;;;;;;;;4984838;28;20062;-77
2020/12/14 03:05:19;;;;;;;1.67;0.80;;;;;;;;;;4982857;28;20401;-77
2020/12/14 03:07:45;;;;;;;2.58;0.93;;;;;;;;;;4980956;28;20046;-77
2020/12/14 03:10:11;;;;;;;2.67;0.93;;;;;;;;;;4978122;28;20049;-77
2020/12/14 03:12:38;;;;;;;1.10;0.80;;;;;;;;;;4983248;28;20504;-77
2020/12/14 03:15:04;;;;;;;1.15;0.65;;;;;;;;;;4977937;28;20046;-77
2020/12/14 03:17:30;;;;;;;1.40;0.80;;;;;;;;;;4980345;28;20092;-77
2020/12/14 03:19:56;;;;;;;2.08;0.90;;;;;;;;;;4984048;28;20053;-77
2020/12/14 03:22:22;;;;;;;1.30;0.95;;;;;;;;;;4981885;28;20412;-77
2020/12/14 03:24:48;;;;;;;2.08;0.93;;;;;;;;;;4984153;28;20049;-77
2020/12/14 03:27:14;;;;;;;1.73;0.98;;;;;;;;;;4982212;28;20051;-77
2020/12/14 03:29:40;;;;;;;2.63;0.88;;;;;;;;;;4977351;28;20038;-77
2020/12/14 03:32:06;;;;;;;1.42;0.80;;;;;;;;;;4974944;28;20319;-76
2020/12/14 03:34:35;;;;;;;1.02;0.75;;;;;;;;;;4978619;28;20039;-76
2020/12/14 03:37:04;;;;;;;2.53;0.98;;;;;;;;;;4977582;28;20057;-77
2020/12/14 03:39:30;;;;;;;2.77;1.03;;;;;;;;;;4980829;28;20054;-77
2020/12/14 03:41:56;;;;;;;2.58;0.90;;;;;;;;;;4983400;28;20310;-75
2020/12/14 03:44:23;;;;;;;1.80;0.80;;;;;;;;;;4982725;28;20496;-73
2020/12/14 03:46:50;;;;;;;4.07;1.00;;;;;;;;;;4979413;28;20054;-74
2020/12/14 03:49:19;;;;;;;1.63;0.98;;;;;;;;;;4976213;28;20060;-73
2020/12/14 03:51:46;;;;;;;1.90;0.90;;;;;;;;;;4980340;28;20511;-75
2020/12/14 03:54:12;;;;;;;1.95;0.82;;;;;;;;;;4974671;28;20050;-73
2020/12/14 03:56:38;;;;;;;0.95;0.60;;;;;;;;;;4973875;28;20054;-72
2020/12/14 03:59:04;;;;;;;1.60;1.00;;;;;;;;;;4978392;28;21784;-73
2020/12/14 04:01:30;;;;;;;1.17;0.75;;;;;;;;;;4980535;28;20050;-74
2020/12/14 04:03:57;;;;;;;1.88;0.90;;;;;;;;;;4981802;28;20069;-74
2020/12/14 04:06:24;;;;;;;1.90;1.20;;;;;;;;;;4980869;28;20055;-74
2020/12/14 04:08:51;;;;;;;2.03;0.90;;;;;;;;;;4977583;28;20038;-74
2020/12/14 04:11:17;;;;;;;1.73;0.90;;;;;;;;;;4978816;28;20511;-77
2020/12/14 04:13:44;;;;;;;1.38;0.95;;;;;;;;;;4974295;28;20050;-75
2020/12/14 04:16:10;;;;;;;1.67;0.82;;;;;;;;;;4979748;28;20043;-78
2020/12/14 04:18:37;;;;;;;1.77;1.08;;;;;;;;;;4980284;28;20042;-78
2020/12/14 04:21:04;;;;;;;1.67;0.65;;;;;;;;;;4979756;28;20595;-77
2020/12/14 04:23:30;;;;;;;1.42;0.90;;;;;;;;;;4977015;28;20055;-77
2020/12/14 04:25:57;;;;;;;2.45;1.00;;;;;;;;;;4975917;28;20061;-78
2020/12/14 04:28:23;;;;;;;2.30;1.05;;;;;;;;;;4981006;28;20472;-77
2020/12/14 04:30:49;;;;;;;2.40;0.90;;;;;;;;;;4981706;28;20157;-77
2020/12/14 04:33:16;;;;;;;1.92;0.70;;;;;;;;;;4983544;28;20124;-77
2020/12/14 04:35:42;;;;;;;1.50;0.70;;;;;;;;;;4985605;28;20046;-78
2020/12/14 04:38:08;;;;;;;1.17;0.70;;;;;;;;;;4983457;28;20386;-77
2020/12/14 04:40:34;;;;;;;1.48;0.80;;;;;;;;;;4979945;28;20054;-78
2020/12/14 04:43:01;;;;;;;2.22;1.10;;;;;;;;;;4979066;28;20138;-78
2020/12/14 04:45:27;;;;;;;2.05;0.95;;;;;;;;;;4977681;28;20401;-77
2020/12/14 04:47:55;;;;;;;2.63;1.35;;;;;;;;;;4972592;28;20057;-79
2020/12/14 04:50:23;;;;;;;2.20;0.80;;;;;;;;;;4976351;28;20046;-76
2020/12/14 04:52:50;;;;;;;2.42;1.08;;;;;;;;;;4982604;28;20058;-78
2020/12/14 04:55:18;;;;;;;2.65;1.08;;;;;;;;;;4979571;28;20042;-78
2020/12/14 04:57:45;;;;;;;2.28;0.93;;;;;;;;;;4979295;28;20057;-79
2020/12/14 05:00:14;;;;;;;1.77;0.80;;;;;;;;;;4980021;28;20046;-78
2020/12/14 05:02:40;;;;;;;1.30;0.65;;;;;;;;;;4979682;28;20050;-78
2020/12/14 05:05:13;;;;;;;2.22;1.55;;;;;;;;;;4980817;28;20133;-78
2020/12/14 05:07:40;;;;;;;1.88;0.85;;;;;;;;;;4977114;28;20098;-78
2020/12/14 05:10:06;;;;;;;1.52;0.90;;;;;;;;;;4978416;28;22593;-79
2020/12/14 05:12:37;;;;;;;1.70;0.77;;;;;;;;;;4979041;28;20046;-78
2020/12/14 05:15:13;;;;;;;1.90;0.80;;;;;;;;;;4978923;28;20053;-79
2020/12/14 05:17:39;;;;;;;1.45;0.73;;;;;;;;;;4975961;28;20062;-76
2020/12/14 05:20:15;;;;;;;1.20;0.63;;;;;;;;;;4976082;28;20046;-77
2020/12/14 05:23:01;;;;;;;2.60;0.68;;;;;;;;;;4985541;28;20061;-76
2020/12/14 05:25:28;;;;;;;0.68;0.63;;;;;;;;;;4988270;28;20046;-77
2020/12/14 05:28:05;;;;;;;6.70;1.10;;;;;;;;;;4984040;28;20090;-76
2020/12/14 05:30:34;;;;;;;3.33;2.05;;;;;;;;;;4980893;28;20050;-75
2020/12/14 05:33:01;;;;;;;1.52;0.95;;;;;;;;;;4979839;28;20157;-75
2020/12/14 05:35:31;;;;;;;1.30;0.82;;;;;;;;;;4982377;28;20050;-75
2020/12/14 05:37:57;;;;;;;;;;;;;;;;;;4987419;28;20047;-76
2020/12/14 05:40:32;;;;;;;1.30;0.68;;;;;;;;;;4981757;28;20258;-75
2020/12/14 05:42:58;;;;;;;1.48;0.88;;;;;;;;;;4983938;28;20060;-77
2020/12/14 05:45:31;;;;;;;2.00;0.85;;;;;;;;;;4987158;28;20058;-78
2020/12/14 05:47:57;;;;;;;0.77;0.50;;;;;;;;;;4980898;28;20054;-78
2020/12/14 05:50:26;;;;;;;1.30;0.98;;;;;;;;;;4980661;28;20129;-79
2020/12/14 05:52:53;;;;;;;1.63;1.17;;;;;;;;;;4986405;28;20051;-80
2020/12/14 05:55:20;;;;;;;1.70;0.80;;;;;;;;;;4986122;28;20050;-78
2020/12/14 05:57:51;;;;;;;1.52;0.70;;;;;;;;;;4986460;28;20493;-77
2020/12/14 06:00:18;;;;;;;0.85;0.60;;;;;;;;;;4983376;28;20060;-76
2020/12/14 06:02:44;;;;;;;1.65;1.15;;;;;;;;;;4981003;28;20058;-77
2020/12/14 06:05:11;;;;;;;1.15;0.70;;;;;;;;;;4984667;28;20066;-78
2020/12/14 06:07:38;;;;;;;1.15;0.80;;;;;;;;;;4981110;28;20057;-77
2020/12/14 06:10:08;;;;;;;3.05;0.90;;;;;;;;;;4984258;28;20046;-76
2020/12/14 06:12:36;;;;;;;1.58;1.10;;;;;;;;;;4979511;28;20517;-77
2020/12/14 06:15:09;;;;;;;1.40;1.05;;;;;;;;;;4982922;28;20046;-82
2020/12/14 06:17:36;;;;;;;2.65;0.80;;;;;;;;;;4983542;28;20268;-79
2020/12/14 06:20:05;;;;;;;1.92;0.80;;;;;;;;;;4983110;28;20047;-76
2020/12/14 06:22:32;;;;;;;1.30;0.63;;;;;;;;;;4983266;28;20046;-77
2020/12/14 06:25:00;;;;;;;1.90;0.88;;;;;;;;;;4983844;28;20056;-81
2020/12/14 06:27:27;;;;;;;1.67;0.90;;;;;;;;;;4985494;28;20069;-78
2020/12/14 06:29:56;;;;;;;1.40;1.03;;;;;;;;;;4982187;28;20061;-77
2020/12/14 06:32:41;;;;;;;1.27;0.73;;;;;;;;;;4984094;28;20058;-78
2020/12/14 06:35:14;;;;;;;1.23;0.82;;;;;;;;;;4984978;28;20050;-77
2020/12/14 06:37:47;;;;;;;2.05;1.27;;;;;;;;;;4981513;28;20061;-78
2020/12/14 06:40:14;;;;;;;1.65;0.88;;;;;;;;;;4981229;28;20042;-78
2020/12/14 06:42:40;;;;;;;1.30;0.75;;;;;;;;;;4982089;28;20046;-78
2020/12/14 06:45:07;;;;;;;1.70;0.80;;;;;;;;;;4977627;28;20409;-76
2020/12/14 06:47:39;;;;;;;1.30;0.50;;;;;;;;;;4983150;28;20054;-76
2020/12/14 06:50:23;;;;;;;2.25;0.90;;;;;;;;;;4985054;28;20411;-76
2020/12/14 06:53:05;;;;;;;1.08;0.60;;;;;;;;;;4991863;28;20042;-74
2020/12/14 06:55:44;;;;;;;2.30;0.90;;;;;;;;;;4980062;28;21604;-76
2020/12/14 06:58:28;;;;;;;1.40;0.68;;;;;;;;;;4977814;28;20043;-73
2020/12/14 07:00:55;;;;;;;3.42;1.10;;;;;;;;;;4982618;28;20129;-75
2020/12/14 07:03:34;;;;;;;1.98;1.25;;;;;;;;;;4979849;28;20057;-75
2020/12/14 07:06:01;;;;;;;2.28;1.10;;;;;;;;;;4985689;28;20061;-74
2020/12/14 07:08:30;;;;;;;2.38;1.55;;;;;;;;;;4980961;28;20042;-75
2020/12/14 07:11:15;;;;;;;4.78;2.08;;;;;;;;;;4978168;28;20073;-73
2020/12/14 07:13:43;;;;;;;3.78;2.38;;;;;;;;;;4978310;28;20041;-77
2020/12/14 07:16:10;;;;;;;8.40;2.60;;;;;;;;;;4977149;28;20042;-76
2020/12/14 07:18:39;;;;;;;;;;;;;;;;;;4984320;28;20046;-76
2020/12/14 07:21:15;;;;;;;2.30;1.60;;;;;;;;;;4981883;28;19936;-73
2020/12/14 07:23:46;;;;;;;4.70;2.10;;;;;;;;;;4980157;28;20068;-77
2020/12/14 07:26:16;;;;;;;5.50;2.67;;;;;;;;;;4979774;28;20053;-76
2020/12/14 07:28:45;;;;;;;4.05;1.80;;;;;;;;;;4985331;28;20053;-77
2020/12/14 07:31:16;;;;;;;4.72;1.85;;;;;;;;;;4980677;28;20484;-76
2020/12/14 07:33:55;;;;;;;3.80;1.73;;;;;;;;;;4977901;28;20062;-76
2020/12/14 07:36:22;;;;;;;4.93;1.90;;;;;;;;;;4979280;28;20053;-76
2020/12/14 07:38:50;;;;;;;2.75;1.98;;;;;;;;;;4976999;28;20111;-77
2020/12/14 07:41:16;;;;;;;3.72;1.83;;;;;;;;;;4974312;28;20066;-76
2020/12/14 07:43:47;;;;;;;5.72;1.67;;;;;;;;;;4981217;28;20063;-77
2020/12/14 07:46:16;;;;;;;3.95;1.83;;;;;;;;;;4978259;28;20055;-76
2020/12/14 07:48:42;;;;;;;;;;;;;;;;;;4977083;28;20551;-76
2020/12/14 07:51:09;;;;;;;4.72;1.77;;;;;;;;;;4980853;28;19937;-74
2020/12/14 07:53:35;;;;;;;4.43;2.28;;;;;;;;;;4978868;28;20065;-74
2020/12/14 07:56:01;;;;;;;4.35;2.20;;;;;;;;;;4976159;28;20042;-74
2020/12/14 07:58:29;;;;;;;6.63;2.03;;;;;;;;;;4979380;28;20056;-74
2020/12/14 08:00:55;;;;;;;4.97;2.00;;;;;;;;;;4980941;28;20046;-74
2020/12/14 08:03:22;;;;;;;3.13;1.80;;;;;;;;;;4977254;28;20050;-76
2020/12/14 08:05:49;;;;;;;8.15;2.00;;;;;;;;;;4977245;28;20053;-76
2020/12/14 08:08:15;;;;;;;5.30;1.83;;;;;;;;;;4979635;28;20104;-76
2020/12/14 08:10:44;;;;;;;4.43;1.88;;;;;;;;;;4978241;28;20074;-74
2020/12/14 08:13:11;;;;;;;4.47;1.65;;;;;;;;;;4981922;28;20064;-77
2020/12/14 08:15:41;;;;;;;5.88;1.95;;;;;;;;;;4974659;28;20049;-76
2020/12/14 08:18:08;;;;;;;5.88;1.80;;;;;;;;;;4981769;28;20514;-78
2020/12/14 08:20:35;;;;;;;3.80;1.70;;;;;;;;;;4980315;28;20809;-77
2020/12/14 08:23:02;;;;;;;4.82;1.92;;;;;;;;;;4978242;28;20378;-78
2020/12/14 08:25:31;;;;;;;3.97;1.85;;;;;;;;;;4975789;28;20049;-77
2020/12/14 08:27:57;;;;;;;2.92;1.55;;;;;;;;;;4977692;28;20046;-77
2020/12/14 08:30:25;;;;;;;4.28;2.08;;;;;;;;;;4977277;28;20053;-78
2020/12/14 08:33:08;;;;;;;3.83;1.40;;;;;;;;;;4980299;28;20058;-77
2020/12/14 08:35:35;;;;;;;4.55;1.50;;;;;;;;;;4973113;28;20061;-77
2020/12/14 08:38:03;;;;;;;3.72;1.52;;;;;;;;;;4976534;28;20057;-78
2020/12/14 08:40:29;;;;;;;5.45;1.50;;;;;;;;;;4979858;28;20382;-76
2020/12/14 08:43:07;;;;;;;4.32;1.83;;;;;;;;;;4976915;28;20059;-77
2020/12/14 08:45:34;;;;;;;4.10;1.45;;;;;;;;;;4977008;28;20053;-78
2020/12/14 08:48:02;;;;;;;4.07;1.40;;;;;;;;;;4980184;28;20050;-77
2020/12/14 08:50:31;;;;;;;5.50;1.35;;;;;;;;;;4980015;28;20050;-77
2020/12/14 08:52:58;;;;;;;4.18;1.80;;;;;;;;;;4979180;28;20050;-78
2020/12/14 08:55:33;;;;;;;4.88;1.75;;;;;;;;;;4977691;28;20062;-77
2020/12/14 08:57:59;;;;;;;3.08;1.63;;;;;;;;;;4992008;28;20043;-78
2020/12/14 09:00:25;;;;;;;3.90;1.58;;;;;;;;;;4977524;28;20415;-78
2020/12/14 09:03:00;;;;;;;3.88;1.40;;;;;;;;;;4974997;28;20077;-80
2020/12/14 09:05:26;;;;;;;7.20;1.80;;;;;;;;;;4978716;28;20046;-77
2020/12/14 09:07:52;;;;;;;3.85;1.58;;;;;;;;;;4978745;28;20143;-77
2020/12/14 09:10:22;;;;;;;4.03;2.13;;;;;;;;;;4978612;28;20046;-78
2020/12/14 09:12:49;;;;;;;11.25;2.78;;;;;;;;;;4977496;28;20140;-74
2020/12/14 09:15:35;;;;;;;6.25;2.38;;;;;;;;;;4977226;28;20129;-74
2020/12/14 09:18:04;;;;;;;7.22;2.75;;;;;;;;;;4974457;28;20503;-77
2020/12/14 09:20:31;;;;;;;7.53;1.63;;;;;;;;;;4977902;28;20165;-78
2020/12/14 09:22:57;;;;;;;3.63;1.10;;;;;;;;;;4978625;28;20440;-78
2020/12/14 09:25:23;;;;;;;3.00;1.30;;;;;;;;;;4977937;28;20043;-78
2020/12/14 09:27:50;;;;;;;5.70;1.50;;;;;;;;;;4975641;28;20560;-78
2020/12/14 09:30:16;;;;;;;4.13;1.52;;;;;;;;;;4979527;28;20054;-79
2020/12/14 09:32:50;;;;;;;6.33;2.10;;;;;;;;;;4975612;28;20061;-78
2020/12/14 09:35:17;;;;;;;4.40;1.77;;;;;;;;;;4980276;28;20296;-78
2020/12/14 09:37:43;;;;;;;3.47;1.50;;;;;;;;;;4978905;28;20051;-76
2020/12/14 09:40:12;;;;;;;4.22;1.58;;;;;;;;;;4979615;28;20042;-76
2020/12/14 09:42:38;;;;;;;3.22;1.52;;;;;;;;;;4978864;28;20050;-75
2020/12/14 09:45:09;;;;;;;5.53;1.73;;;;;;;;;;4975350;28;20049;-75
2020/12/14 09:47:35;;;;;;;5.35;1.55;;;;;;;;;;4980019;28;20051;-76
2020/12/14 09:50:02;;;;;;;4.60;2.33;;;;;;;;;;4980299;28;20133;-76
2020/12/14 09:52:28;;;;;;;8.07;1.77;;;;;;;;;;4974074;28;20137;-76
2020/12/14 09:54:54;;;;;;;3.38;1.55;;;;;;;;;;4974718;28;20436;-75
2020/12/14 09:57:23;;;;;;;6.90;2.15;;;;;;;;;;4980120;28;20069;-75
2020/12/14 09:59:52;;;;;;;6.70;2.13;;;;;;;;;;4973732;28;20062;-75
2020/12/14 10:02:21;;;;;;;5.45;2.13;;;;;;;;;;4977999;28;20064;-75
2020/12/14 10:04:48;;;;;;;5.20;1.60;;;;;;;;;;4977660;28;20434;-75
2020/12/14 10:07:14;;;;;;;4.05;2.05;;;;;;;;;;4977503;28;20668;-75
2020/12/14 10:09:41;;;;;;;3.05;1.38;;;;;;;;;;4978168;28;20051;-76
2020/12/14 10:12:07;;;;;;;5.88;1.65;;;;;;;;;;4979430;28;20050;-75
2020/12/14 10:14:33;;;;;;;7.90;2.03;;;;;;;;;;4978782;28;20416;-76
2020/12/14 10:16:59;;;;;;;6.30;1.48;;;;;;;;;;4979459;28;20046;-76
2020/12/14 10:19:25;;;;;;;4.93;2.22;;;;;;;;;;4975449;28;20504;-77
2020/12/14 10:21:56;;;;;;;5.03;1.58;;;;;;;;;;4981530;28;20053;-76
2020/12/14 10:24:22;;;;;;;3.45;1.50;;;;;;;;;;4983005;28;20377;-75
2020/12/14 10:26:49;;;;;;;7.57;2.22;;;;;;;;;;4978218;28;20701;-75
2020/12/14 10:29:18;;;;;;;;;;;;;;;;;;4981402;28;20046;-79
2020/12/14 10:31:44;;;;;;;4.85;1.50;;;;;;;;;;4977774;28;20067;-78
2020/12/14 10:34:11;;;;;;;6.18;1.30;;;;;;;;;;4977042;28;20039;-81
2020/12/14 10:36:43;;;;;;;3.95;1.65;;;;;;;;;;4979908;28;20042;-83
2020/12/14 10:39:09;;;;;;;6.75;1.42;;;;;;;;;;4983366;28;20137;-79
2020/12/14 10:41:36;;;;;;;4.55;1.90;;;;;;;;;;4982071;28;20058;-78
2020/12/14 10:44:05;;;;;;;4.85;1.60;;;;;;;;;;4980350;28;20496;-81
2020/12/14 10:46:32;;;;;;;9.05;2.08;;;;;;;;;;4983838;28;20046;-76
2020/12/14 10:48:58;;;;;;;4.80;1.55;;;;;;;;;;4980450;28;20056;-78
2020/12/14 10:51:24;;;;;;;6.05;1.30;;;;;;;;;;4976816;28;20297;-78
2020/12/14 10:53:50;;;;;;;3.40;1.30;;;;;;;;;;4980835;28;20043;-77
2020/12/14 10:56:16;;;;;;;3.95;2.17;;;;;;;;;;4982831;28;20100;-77
2020/12/14 10:58:43;;;;;;;2.92;1.23;;;;;;;;;;4981507;28;20052;-76
2020/12/14 11:01:10;;;;;;;2.67;1.48;;;;;;;;;;4982211;28;20181;-76
2020/12/14 11:03:37;;;;;;;7.15;1.90;;;;;;;;;;4979067;28;20046;-78
2020/12/14 11:06:03;;;;;;;3.45;1.40;;;;;;;;;;4979142;28;20133;-77
2020/12/14 11:08:29;;;;;;;2.95;1.23;;;;;;;;;;4982344;28;20144;-78
2020/12/14 11:10:56;;;;;;;5.85;1.70;;;;;;;;;;4979938;28;20108;-77
2020/12/14 11:13:22;;;;;;;3.17;1.52;;;;;;;;;;4984020;28;20055;-80
2020/12/14 11:15:48;;;;;;;3.85;1.40;;;;;;;;;;4978166;28;20054;-76
2020/12/14 11:18:15;;;;;;;2.95;1.30;;;;;;;;;;4982776;28;20054;-75
2020/12/14 11:20:41;;;;;;;3.78;1.50;;;;;;;;;;4980044;28;20052;-75
2020/12/14 11:23:07;;;;;;;5.32;1.40;;;;;;;;;;4979844;28;20045;-76
2020/12/14 11:25:34;;;;;;;3.65;1.50;;;;;;;;;;4978100;28;20100;-77
2020/12/14 11:28:00;;;;;;;4.40;1.75;;;;;;;;;;4982704;28;20054;-76
2020/12/14 11:30:30;;;;;;;2.90;1.50;;;;;;;;;;4981055;28;20054;-76
2020/12/14 11:33:00;;;;;;;3.80;1.02;;;;;;;;;;4973679;28;20453;-76
2020/12/14 11:35:27;;;;;;;2.55;1.25;;;;;;;;;;4981069;28;20385;-76
2020/12/14 11:37:53;;;;;;;4.40;1.60;;;;;;;;;;4978738;28;20129;-76
2020/12/14 11:40:19;;;;;;;6.57;1.42;;;;;;;;;;4981068;28;21698;-76
2020/12/14 11:42:45;;;;;;;4.32;1.40;;;;;;;;;;4982689;28;20062;-77
2020/12/14 11:45:11;;;;;;;4.90;1.48;;;;;;;;;;4968835;28;20121;-76
2020/12/14 11:47:40;;;;;;;5.00;1.13;;;;;;;;;;4975799;28;20139;-76
2020/12/14 11:50:07;;;;;;;5.17;1.80;;;;;;;;;;4975872;28;20492;-75
2020/12/14 11:52:33;;;;;;;4.18;1.60;;;;;;;;;;4985504;28;20497;-77
2020/12/14 11:55:03;;;;;;;4.50;1.40;;;;;;;;;;4974017;28;20428;-76
2020/12/14 11:57:29;;;;;;;5.07;1.23;;;;;;;;;;4978140;28;20381;-76
2020/12/14 11:59:55;;;;;;;2.65;1.50;;;;;;;;;;4978360;28;20504;-77
2020/12/14 12:02:21;;;;;;;3.70;1.52;;;;;;;;;;4978273;28;20069;-76
2020/12/14 12:04:50;;;;;;;2.47;1.00;;;;;;;;;;4978746;28;20057;-76
2020/12/14 12:07:16;;;;;;;3.17;1.88;;;;;;;;;;4981556;28;20133;-77
2020/12/14 12:09:42;;;;;;;4.55;2.00;;;;;;;;;;4980204;28;20054;-77
2020/12/14 12:12:09;;;;;;;3.65;1.05;;;;;;;;;;4978491;28;20042;-76
2020/12/14 12:14:38;;;;;;;3.25;1.90;;;;;;;;;;4978759;28;20049;-77
2020/12/14 12:17:04;;;;;;;6.60;1.52;;;;;;;;;;4978530;28;20088;-77
2020/12/14 12:19:31;;;;;;;2.65;1.40;;;;;;;;;;4975287;28;20058;-76
2020/12/14 12:22:00;;;;;;;4.55;1.90;;;;;;;;;;4981031;28;20051;-76
2020/12/14 12:24:28;;;;;;;3.63;1.58;;;;;;;;;;4975681;28;20054;-77
2020/12/14 12:26:54;;;;;;;3.15;1.02;;;;;;;;;;4980736;28;20141;-77
2020/12/14 12:29:21;;;;;;;3.67;1.40;;;;;;;;;;4968414;28;20039;-78
2020/12/14 12:31:51;;;;;;;5.10;1.42;;;;;;;;;;4975406;28;20114;-78
2020/12/14 12:34:29;;;;;;;3.75;1.58;;;;;;;;;;4975344;28;20069;-79
2020/12/14 12:36:56;;;;;;;3.80;1.60;;;;;;;;;;4977733;28;20055;-79
2020/12/14 12:39:23;;;;;;;4.30;2.00;;;;;;;;;;4979925;28;20555;-77
2020/12/14 12:41:50;;;;;;;4.82;2.42;;;;;;;;;;4979988;28;20524;-78
2020/12/14 12:44:16;;;;;;;5.07;3.13;;;;;;;;;;4981484;28;20054;-78
2020/12/14 12:46:43;;;;;;;6.50;3.00;;;;;;;;;;4977594;28;20412;-78
2020/12/14 12:49:15;;;;;;;10.05;4.45;;;;;;;;;;4983214;28;20397;-78
2020/12/14 12:51:46;;;;;;;9.37;3.53;;;;;;;;;;4973511;28;20125;-78
2020/12/14 12:54:12;;;;;;;6.25;2.85;;;;;;;;;;4980164;28;20367;-78
2020/12/14 12:56:38;;;;;;;5.70;2.22;;;;;;;;;;4977154;28;20061;-77
2020/12/14 12:59:05;;;;;;;5.03;2.47;;;;;;;;;;4977969;28;20060;-78
2020/12/14 13:01:31;;;;;;;6.35;2.67;;;;;;;;;;4978382;28;20204;-78
2020/12/14 13:03:59;;;;;;;5.53;3.42;;;;;;;;;;4974689;28;20113;-79
2020/12/14 13:06:30;;;;;;;5.82;3.15;;;;;;;;;;4980131;28;20038;-79
2020/12/14 13:08:57;;;;;;;6.28;3.15;;;;;;;;;;4978900;28;20046;-79
2020/12/14 13:11:24;;;;;;;5.05;2.45;;;;;;;;;;4977693;28;20050;-78
2020/12/14 13:13:50;;;;;;;4.85;2.72;;;;;;;;;;4978985;28;21139;-78
2020/12/14 13:16:19;;;;;;;5.57;2.58;;;;;;;;;;4986023;28;20535;-77
2020/12/14 13:18:46;;;;;;;5.68;3.13;;;;;;;;;;4979406;28;20061;-77
2020/12/14 13:21:13;;;;;;;6.22;2.85;;;;;;;;;;4976573;28;20053;-77
2020/12/14 13:23:39;;;;;;;5.43;2.53;;;;;;;;;;4981453;28;20149;-77
2020/12/14 13:26:15;;;;;;;6.82;3.08;;;;;;;;;;4979940;28;20039;-78
2020/12/14 13:28:41;;;;;;;5.13;2.85;;;;;;;;;;4975322;28;20046;-78
2020/12/14 13:31:12;;;;;;;4.93;2.08;;;;;;;;;;4975810;28;20043;-78
2020/12/14 13:33:39;;;;;;;4.30;2.85;;;;;;;;;;4979936;28;20129;-78
2020/12/14 13:36:05;;;;;;;5.07;2.65;;;;;;;;;;4979425;28;22741;-78
2020/12/14 13:38:31;;;;;;;5.55;2.42;;;;;;;;;;4978785;28;20104;-78
2020/12/14 13:40:58;;;;;;;5.70;3.17;;;;;;;;;;4980253;28;20054;-79
2020/12/14 13:43:24;;;;;;;5.78;3.13;;;;;;;;;;4975051;28;20137;-77
2020/12/14 13:45:50;;;;;;;5.63;2.92;;;;;;;;;;4975751;28;20057;-85
2020/12/14 13:48:16;;;;;;;7.18;2.72;;;;;;;;;;4974573;28;20050;-77
2020/12/14 13:50:42;;;;;;;6.70;3.08;;;;;;;;;;4980329;28;20046;-76
2020/12/14 13:53:09;;;;;;;7.20;2.83;;;;;;;;;;4976174;28;20060;-76
2020/12/14 13:55:35;;;;;;;5.22;2.33;;;;;;;;;;4981656;28;20055;-76
2020/12/14 13:58:01;;;;;;;7.72;2.97;;;;;;;;;;4980080;28;20054;-77
2020/12/14 14:00:30;;;;;;;3.95;2.45;;;;;;;;;;4985950;28;20054;-75
2020/12/14 14:02:57;;;;;;;5.90;3.17;;;;;;;;;;4978467;28;20076;-76
2020/12/14 14:05:23;;;;;;;4.95;2.72;;;;;;;;;;4975209;28;20039;-76
2020/12/14 14:07:49;;;;;;;6.47;2.72;;;;;;;;;;4983517;28;20477;-76
2020/12/14 14:10:16;;;;;;;5.28;2.70;;;;;;;;;;4981592;28;20400;-77
2020/12/14 14:12:42;;;;;;;5.28;3.28;;;;;;;;;;4981418;28;20054;-76
2020/12/14 14:15:08;;;;;;;6.30;2.75;;;;;;;;;;4976639;28;20046;-76
2020/12/14 14:17:35;;;;;;;5.95;2.53;;;;;;;;;;4982871;28;20062;-76
2020/12/14 14:20:02;;;;;;;5.85;2.35;;;;;;;;;;4981152;28;20047;-76
2020/12/14 14:22:29;;;;;;;5.15;2.88;;;;;;;;;;4983581;28;20054;-77
2020/12/14 14:24:57;;;;;;;6.03;2.97;;;;;;;;;;4982910;28;20408;-76
2020/12/14 14:27:24;;;;;;;4.72;2.17;;;;;;;;;;4980797;28;20047;-76
2020/12/14 14:29:50;;;;;;;5.70;2.40;;;;;;;;;;4984491;28;20050;-75
2020/12/14 14:32:19;;;;;;;6.22;2.55;;;;;;;;;;4979123;28;20416;-75
2020/12/14 14:34:50;;;;;;;;;;;;;;;;;;4980062;28;20058;-76
2020/12/14 14:37:21;;;;;;;4.68;2.10;;;;;;;;;;4979777;28;19933;-76
2020/12/14 14:39:51;;;;;;;5.78;2.30;;;;;;;;;;4982260;28;20125;-74
2020/12/14 14:42:18;;;;;;;4.78;2.40;;;;;;;;;;4980108;28;20057;-77
2020/12/14 14:44:44;;;;;;;4.97;2.78;;;;;;;;;;4980162;28;20150;-75
2020/12/14 14:47:11;;;;;;;5.63;2.55;;;;;;;;;;4981180;28;20057;-78
2020/12/14 14:49:37;;;;;;;3.78;2.08;;;;;;;;;;4980182;28;20073;-76