Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:15;;;;;;;41.75;24.80;;;;;;;24.97;48.20;100472.28;4414964;32;20026;-69
2021/09/15 00:04:40;;;;;;;40.30;24.23;;;;;;;24.96;48.28;100482.25;4417147;32;20038;-69
2021/09/15 00:07:06;;;;;;;37.65;23.00;;;;;;;24.85;48.52;100479.53;4418084;32;20482;-69
2021/09/15 00:09:32;;;;;;;40.35;23.38;;;;;;;24.84;48.57;100477.97;4420660;32;20040;-69
2021/09/15 00:11:58;;;;;;;38.03;22.83;;;;;;;24.93;48.77;100479.69;4418449;32;20077;-69
2021/09/15 00:14:24;;;;;;;39.83;23.67;;;;;;;24.86;48.20;100475.34;4418273;32;20078;-69
2021/09/15 00:16:50;;;;;;;39.28;23.10;;;;;;;24.95;48.61;100474.94;4418824;32;20170;-69
2021/09/15 00:19:16;;;;;;;37.90;22.30;;;;;;;24.99;48.20;100478.28;4418244;32;20093;-69
2021/09/15 00:21:41;;;;;;;39.45;22.13;;;;;;;24.99;48.52;100481.19;4420654;32;20026;-69
2021/09/15 00:24:08;;;;;;;36.08;22.05;;;;;;;24.93;48.75;100477.59;4418207;32;20041;-69
2021/09/15 00:26:33;;;;;;;38.38;23.02;;;;;;;24.79;48.00;100478.81;4420358;32;20475;-69
2021/09/15 00:28:59;;;;;;;37.03;20.65;;;;;;;24.98;47.75;100475.97;4406158;32;20175;-69
2021/09/15 00:31:25;;;;;;;34.40;21.92;;;;;;;25.04;47.73;100483.19;4414774;32;20064;-69
2021/09/15 00:33:50;;;;;;;34.60;21.42;;;;;;;24.98;47.97;100485.34;4416221;32;20127;-69
2021/09/15 00:36:16;;;;;;;38.50;22.08;;;;;;;25.07;48.19;100484.97;4418794;32;21290;-69
2021/09/15 00:38:42;;;;;;;34.25;22.05;;;;;;;25.07;47.96;100481.34;4420066;32;20154;-69
2021/09/15 00:41:07;;;;;;;32.47;21.02;;;;;;;25.02;47.50;100479.31;4419179;32;20382;-68
2021/09/15 00:43:33;;;;;;;34.13;21.05;;;;;;;25.11;47.36;100473.94;4417325;32;20502;-68
2021/09/15 00:45:59;;;;;;;35.42;21.67;;;;;;;25.14;47.82;100480.69;4417826;32;20519;-68
2021/09/15 00:48:25;;;;;;;32.13;20.58;;;;;;;25.16;47.54;100478.81;4420880;32;20137;-68
2021/09/15 00:50:51;;;;;;;31.48;20.20;;;;;;;25.17;47.54;100482.47;4416841;32;20022;-68
2021/09/15 00:53:17;;;;;;;30.15;19.40;;;;;;;25.20;47.38;100479.31;4419560;32;20072;-68
2021/09/15 00:55:43;;;;;;;30.73;20.17;;;;;;;25.22;47.42;100476.63;4419194;32;20066;-68
2021/09/15 00:58:09;;;;;;;28.67;19.23;;;;;;;25.18;47.26;100470.41;4419473;32;20130;-70
2021/09/15 01:00:34;;;;;;;34.63;20.92;;;;;;;25.14;47.34;100472.84;4417422;32;20060;-68
2021/09/15 01:03:00;;;;;;;31.67;20.48;;;;;;;24.94;47.29;100466.84;4416481;32;20371;-68
2021/09/15 01:05:26;;;;;;;31.67;19.55;;;;;;;25.18;47.48;100476.19;4414357;32;20056;-68
2021/09/15 01:07:52;;;;;;;30.73;19.58;;;;;;;24.92;47.66;100472.38;4416458;32;20091;-70
2021/09/15 01:10:18;;;;;;;34.20;19.75;;;;;;;24.73;47.89;100460.84;4420340;32;20366;-70
2021/09/15 01:12:44;;;;;;;29.85;18.98;;;;;;;24.80;47.90;100471.75;4413006;32;20030;-70
2021/09/15 01:15:10;;;;;;;32.65;20.30;;;;;;;24.92;47.97;100472.38;4419921;32;20460;-70
2021/09/15 01:17:35;;;;;;;32.10;18.90;;;;;;;24.19;48.36;100470.91;4417254;32;20136;-70
2021/09/15 01:20:04;;;;;;;32.15;18.45;;;;;;;24.53;48.33;100472.88;4420886;32;20038;-69
2021/09/15 01:22:30;;;;;;;26.75;16.92;;;;;;;24.60;48.44;100472.25;4418089;32;20383;-68
2021/09/15 01:24:56;;;;;;;27.40;15.43;;;;;;;24.60;48.44;100466.50;4417322;32;20033;-68
2021/09/15 01:27:21;;;;;;;25.88;17.27;;;;;;;24.55;48.42;100467.34;4416324;32;20434;-68
2021/09/15 01:29:47;;;;;;;28.33;15.70;;;;;;;24.59;48.25;100456.31;4414957;32;20077;-68
2021/09/15 01:32:15;;;;;;;23.35;14.93;;;;;;;24.58;48.10;100462.59;4415322;32;20074;-68
2021/09/15 01:34:44;;;;;;;26.55;15.95;;;;;;;24.62;47.96;100458.09;4413814;32;20070;-68
2021/09/15 01:37:12;;;;;;;23.38;15.38;;;;;;;24.68;47.92;100458.06;4417002;32;20117;-68
2021/09/15 01:39:38;;;;;;;22.67;14.27;;;;;;;24.68;48.28;100469.56;4419149;32;20682;-68
2021/09/15 01:42:06;;;;;;;21.27;14.23;;;;;;;24.32;48.75;100457.44;4417230;32;20069;-68
2021/09/15 01:44:37;;;;;;;20.83;13.73;;;;;;;24.57;48.02;100467.56;4415001;32;20030;-68
2021/09/15 01:47:08;;;;;;;21.00;14.50;;;;;;;24.78;47.41;100468.63;4422887;32;20103;-68
2021/09/15 01:49:35;;;;;;;25.42;13.93;;;;;;;24.79;47.83;100467.31;4416916;32;20038;-68
2021/09/15 01:52:03;;;;;;;21.17;13.80;;;;;;;24.84;47.88;100475.09;4417290;32;20403;-68
2021/09/15 01:54:29;;;;;;;20.50;12.40;;;;;;;24.56;48.07;100474.66;4421059;32;20041;-68
2021/09/15 01:56:55;;;;;;;21.23;13.05;;;;;;;24.25;48.03;100478.16;4417337;32;20460;-70
2021/09/15 02:11:40;;;;;;;21.12;13.30;;;;;;;25.08;46.93;100475.03;4418278;32;20052;-68
2021/09/15 02:14:08;;;;;;;19.23;12.37;;;;;;;25.14;47.25;100478.59;4411938;32;20073;-68
2021/09/15 02:16:34;;;;;;;19.42;13.13;;;;;;;24.85;48.33;100473.78;4417627;32;20107;-69
2021/09/15 02:19:00;;;;;;;20.33;12.77;;;;;;;24.52;48.03;100476.28;4414860;32;20080;-69
2021/09/15 02:21:26;;;;;;;19.70;13.50;;;;;;;24.67;48.50;100483.16;4417072;32;20046;-69
2021/09/15 02:23:52;;;;;;;19.00;13.32;;;;;;;24.57;48.49;100481.97;4418627;32;20026;-69
2021/09/15 02:26:18;;;;;;;18.77;12.52;;;;;;;24.72;48.09;100484.41;4419013;32;20067;-69
2021/09/15 02:28:43;;;;;;;19.77;13.10;;;;;;;24.84;48.43;100485.81;4412601;32;20069;-69
2021/09/15 02:31:10;;;;;;;22.15;13.82;;;;;;;24.55;48.06;100489.59;4408321;32;20065;-69
2021/09/15 02:33:35;;;;;;;19.10;13.07;;;;;;;24.80;48.42;100477.53;4413773;32;20116;-69
2021/09/15 02:36:01;;;;;;;22.52;13.25;;;;;;;24.48;48.68;100484.44;4416394;32;20066;-69
2021/09/15 02:38:28;;;;;;;18.17;12.82;;;;;;;24.52;47.86;100488.59;4416823;32;20025;-69
2021/09/15 02:40:54;;;;;;;17.37;12.45;;;;;;;24.60;48.81;100486.62;4418823;32;20332;-69
2021/09/15 02:43:19;;;;;;;20.62;13.10;;;;;;;24.37;49.24;100487.44;4411945;32;20163;-69
2021/09/15 02:45:45;;;;;;;17.85;12.20;;;;;;;24.29;49.24;100481.50;4415985;32;20363;-68
2021/09/15 02:48:11;;;;;;;19.70;12.27;;;;;;;24.14;49.11;100480.41;4418823;32;20017;-68
2021/09/15 02:50:36;;;;;;;19.25;12.27;;;;;;;24.21;48.88;100482.66;4417688;32;20073;-68
2021/09/15 02:53:02;;;;;;;20.62;11.98;;;;;;;24.33;49.17;100487.72;4414846;32;20086;-68
2021/09/15 02:55:28;;;;;;;19.42;11.93;;;;;;;24.34;48.86;100483.56;4417764;32;20029;-68
2021/09/15 02:57:53;;;;;;;20.60;13.10;;;;;;;24.27;48.83;100484.13;4418861;32;20378;-68
2021/09/15 03:00:19;;;;;;;18.48;12.18;;;;;;;24.24;48.43;100482.34;4414657;32;20069;-68
2021/09/15 03:02:45;;;;;;;18.85;12.60;;;;;;;24.37;48.89;100488.22;4413263;32;20029;-68
2021/09/15 03:05:11;;;;;;;21.92;12.98;;;;;;;24.37;48.27;100490.31;4416358;32;20095;-68
2021/09/15 03:07:37;;;;;;;19.35;12.30;;;;;;;24.40;48.51;100484.28;4416100;32;20450;-68
2021/09/15 03:10:04;;;;;;;19.85;12.10;;;;;;;24.37;48.66;100479.59;4417057;32;20073;-68
2021/09/15 03:12:30;;;;;;;20.73;13.60;;;;;;;24.54;47.60;100480.16;4414599;32;20429;-68
2021/09/15 03:14:56;;;;;;;17.98;12.23;;;;;;;24.31;47.93;100475.22;4412789;32;20659;-68
2021/09/15 03:17:22;;;;;;;20.17;13.25;;;;;;;24.39;48.43;100474.06;4416692;32;20430;-68
2021/09/15 03:19:48;;;;;;;19.52;13.00;;;;;;;24.60;47.97;100474.34;4418847;32;20030;-68
2021/09/15 03:22:14;;;;;;;20.55;13.40;;;;;;;24.44;48.38;100463.81;4414636;32;20069;-68
2021/09/15 03:24:40;;;;;;;21.25;13.48;;;;;;;24.59;47.50;100473.56;4412575;32;20100;-68
2021/09/15 03:27:05;;;;;;;22.92;14.10;;;;;;;24.47;47.35;100468.50;4416271;32;20037;-69
2021/09/15 03:37:59;;;;;;;21.10;13.27;;;;;;;24.83;46.77;100467.00;4414567;32;20076;-69
2021/09/15 03:40:14;;;;;;;25.23;14.38;;;;;;;24.83;46.71;100464.91;4417493;32;20071;-69
2021/09/15 03:42:40;;;;;;;27.02;14.55;;;;;;;24.42;46.63;100473.00;4415490;32;20100;-69
2021/09/15 03:45:06;;;;;;;24.67;14.15;;;;;;;24.43;47.13;100468.03;4403956;32;20034;-69
2021/09/15 03:47:32;;;;;;;22.75;14.70;;;;;;;24.41;47.30;100462.81;4416188;32;20096;-69
2021/09/15 03:49:58;;;;;;;25.35;15.52;;;;;;;24.32;46.89;100463.19;4417937;32;20081;-69
2021/09/15 03:52:24;;;;;;;23.92;14.65;;;;;;;24.44;47.11;100461.72;4416668;32;20469;-69
2021/09/15 03:54:49;;;;;;;25.17;14.82;;;;;;;24.51;46.99;100468.97;4414739;32;20093;-69
2021/09/15 03:57:15;;;;;;;27.50;15.80;;;;;;;24.47;47.20;100469.28;4416874;32;20148;-69
2021/09/15 03:59:44;;;;;;;25.10;15.50;;;;;;;24.50;47.02;100461.66;4417223;32;20054;-69
2021/09/15 04:02:09;;;;;;;24.70;15.07;;;;;;;24.61;47.68;100458.66;4414345;32;20384;-69
2021/09/15 04:04:35;;;;;;;22.20;14.25;;;;;;;24.61;47.51;100459.41;4415127;32;20479;-69
2021/09/15 04:07:00;;;;;;;22.10;14.25;;;;;;;24.33;47.22;100458.97;4415891;32;20108;-69
2021/09/15 04:09:26;;;;;;;22.70;13.85;;;;;;;24.53;47.12;100458.47;4416612;32;20065;-69
2021/09/15 04:19:14;;;;;;;22.15;13.40;;;;;;;25.12;46.17;100454.53;4417093;32;20079;-69
2021/09/15 04:21:41;;;;;;;25.83;14.13;;;;;;;24.72;47.08;100449.88;4416271;32;20077;-69
2021/09/15 04:32:14;;;;;;;;;;;;;;;24.62;47.06;100466.75;4420906;32;20096;-68
2021/09/15 04:34:40;;;;;;;22.37;14.55;;;;;;;24.85;45.54;100462.25;4416388;32;20364;-68
2021/09/15 04:37:05;;;;;;;23.38;14.45;;;;;;;24.64;46.80;100454.69;4424434;32;20387;-68
2021/09/15 04:39:31;;;;;;;22.15;13.68;;;;;;;24.76;47.00;100451.13;4425476;32;20034;-68
2021/09/15 04:41:57;;;;;;;22.45;13.65;;;;;;;24.62;46.79;100457.31;4421783;32;20153;-68
2021/09/15 04:44:22;;;;;;;23.42;14.40;;;;;;;24.78;46.83;100454.25;4419880;32;20087;-68
2021/09/15 04:50:43;;;;;;;20.83;13.40;;;;;;;25.06;46.18;100456.72;4420625;32;20132;-68
2021/09/15 04:53:09;;;;;;;22.40;13.90;;;;;;;24.85;46.45;100465.13;4419635;32;20042;-68
2021/09/15 04:55:35;;;;;;;23.75;13.85;;;;;;;24.74;46.67;100464.50;4420199;32;20396;-68
2021/09/15 04:58:02;;;;;;;21.80;13.45;;;;;;;24.86;46.71;100460.16;4420696;32;20068;-68
2021/09/15 05:00:29;;;;;;;20.02;13.15;;;;;;;24.28;46.72;100465.59;4420647;32;20070;-68
2021/09/15 05:02:55;;;;;;;24.55;14.65;;;;;;;24.34;47.19;100466.31;4418154;32;20111;-68
2021/09/15 05:05:21;;;;;;;22.40;14.13;;;;;;;24.56;47.27;100471.78;4422392;32;20096;-69
2021/09/15 05:07:46;;;;;;;21.65;13.23;;;;;;;24.61;47.21;100468.03;4422130;32;20077;-68
2021/09/15 05:10:12;;;;;;;22.95;14.60;;;;;;;24.66;47.14;100475.84;4420327;32;20060;-68
2021/09/15 05:12:38;;;;;;;24.23;14.18;;;;;;;24.51;47.28;100478.38;4419682;32;20084;-68
2021/09/15 05:15:04;;;;;;;24.00;14.52;;;;;;;24.66;46.72;100481.63;4419419;32;20061;-68
2021/09/15 05:17:30;;;;;;;21.95;13.38;;;;;;;24.61;46.62;100484.53;4421834;32;20064;-68
2021/09/15 05:19:56;;;;;;;21.25;12.52;;;;;;;24.79;47.34;100483.81;4422138;32;20026;-68
2021/09/15 05:22:22;;;;;;;20.75;12.88;;;;;;;24.71;46.51;100495.16;4406536;32;20194;-68
2021/09/15 05:24:48;;;;;;;21.50;12.73;;;;;;;24.83;46.59;100485.06;4419501;32;20136;-68
2021/09/15 05:27:13;;;;;;;21.05;12.70;;;;;;;24.87;46.88;100490.50;4419741;32;20213;-68
2021/09/15 05:29:39;;;;;;;20.62;12.27;;;;;;;24.64;46.15;100495.75;4421967;32;20046;-68
2021/09/15 05:32:05;;;;;;;17.45;11.43;;;;;;;24.66;46.35;100492.34;4422224;32;20042;-68
2021/09/15 05:34:31;;;;;;;18.48;10.80;;;;;;;24.85;46.76;100493.16;4421012;32;20153;-68
2021/09/15 05:36:58;;;;;;;19.02;11.68;;;;;;;24.90;46.58;100493.06;4418479;32;20089;-68
2021/09/15 05:39:24;;;;;;;17.42;11.10;;;;;;;24.97;46.50;100488.78;4409980;32;20348;-68
2021/09/15 05:41:49;;;;;;;18.05;10.10;;;;;;;24.87;45.26;100494.16;4408296;32;20109;-68
2021/09/15 05:44:15;;;;;;;18.85;10.13;;;;;;;24.85;45.36;100488.16;4408442;32;20137;-68
2021/09/15 05:46:41;;;;;;;16.35;9.48;;;;;;;24.80;45.56;100503.44;4410529;32;20073;-68
2021/09/15 05:49:06;;;;;;;14.63;9.60;;;;;;;24.76;45.03;100507.94;4408081;32;20050;-68
2021/09/15 05:51:32;;;;;;;17.67;8.77;;;;;;;25.05;45.88;100504.13;4410421;32;20068;-68
2021/09/15 05:53:58;;;;;;;14.13;8.38;;;;;;;24.98;45.35;100504.75;4411016;32;20073;-68
2021/09/15 05:56:25;;;;;;;13.82;8.98;;;;;;;24.93;45.64;100500.63;4410731;32;20480;-68
2021/09/15 05:58:51;;;;;;;14.87;9.30;;;;;;;24.94;45.57;100507.94;4412360;32;20042;-68
2021/09/15 06:01:18;;;;;;;17.90;9.57;;;;;;;24.91;45.54;100502.50;4410782;32;20540;-68
2021/09/15 06:03:43;;;;;;;15.55;7.93;;;;;;;25.09;44.97;100504.59;4405295;32;20077;-68
2021/09/15 06:06:09;;;;;;;15.70;8.70;;;;;;;25.20;45.69;100499.47;4409258;32;20135;-68
2021/09/15 06:08:35;;;;;;;17.27;8.95;;;;;;;25.04;45.97;100509.09;4410626;32;20042;-68
2021/09/15 06:11:00;;;;;;;14.05;8.30;;;;;;;25.20;45.45;100508.09;4408633;32;20073;-68
2021/09/15 06:13:26;;;;;;;17.52;9.45;;;;;;;25.25;45.67;100504.34;4407033;32;20119;-68
2021/09/15 06:15:52;;;;;;;17.40;9.60;;;;;;;25.06;45.74;100503.59;4407632;32;20090;-68
2021/09/15 06:18:17;;;;;;;14.10;8.68;;;;;;;25.32;45.52;100508.75;4406786;32;20093;-68
2021/09/15 06:20:43;;;;;;;13.38;9.07;;;;;;;25.10;45.37;100512.69;4409476;32;20388;-68
2021/09/15 06:23:11;;;;;;;13.45;9.05;;;;;;;25.29;44.86;100509.81;4407627;32;20089;-68
2021/09/15 06:25:37;;;;;;;14.02;8.80;;;;;;;25.12;45.54;100518.69;4409673;32;20089;-68
2021/09/15 06:28:03;;;;;;;13.38;8.85;;;;;;;25.40;45.64;100523.28;4410400;32;21214;-68
2021/09/15 06:30:29;;;;;;;12.95;7.97;;;;;;;25.31;45.54;100530.19;4408354;32;20033;-68
2021/09/15 06:32:55;;;;;;;17.27;8.02;;;;;;;25.26;45.09;100526.09;4406354;32;20443;-69
2021/09/15 06:35:21;;;;;;;11.55;7.15;;;;;;;25.33;45.33;100534.12;4404189;32;20504;-69
2021/09/15 06:37:46;;;;;;;10.10;7.10;;;;;;;25.46;44.90;100536.28;4407410;32;20086;-69
2021/09/15 06:40:12;;;;;;;10.20;6.70;;;;;;;25.49;44.82;100535.19;4400838;32;20593;-69
2021/09/15 06:42:38;;;;;;;11.18;7.37;;;;;;;25.45;44.53;100540.50;4388056;32;20137;-70
2021/09/15 06:45:05;;;;;;;10.00;6.22;;;;;;;25.59;44.90;100539.22;4404277;32;20186;-70
2021/09/15 06:47:30;;;;;;;10.57;6.18;;;;;;;25.68;44.40;100547.44;4406280;32;20034;-70
2021/09/15 06:49:59;;;;;;;9.93;6.45;;;;;;;25.50;44.40;100550.38;4397371;32;20927;-70
2021/09/15 06:52:25;;;;;;;9.63;6.62;;;;;;;25.52;44.13;100547.72;4394530;32;20067;-70
2021/09/15 06:54:50;;;;;;;11.90;6.57;;;;;;;25.69;44.28;100549.03;4391609;32;20139;-70
2021/09/15 06:57:16;;;;;;;10.45;5.93;;;;;;;25.73;44.18;100540.03;4390618;32;20081;-70
2021/09/15 06:59:42;;;;;;;10.18;5.97;;;;;;;25.62;43.85;100543.13;4393542;32;20097;-70
2021/09/15 07:02:08;;;;;;;8.52;5.90;;;;;;;25.65;44.19;100550.66;4394645;32;20136;-70
2021/09/15 07:04:33;;;;;;;11.20;5.53;;;;;;;25.82;43.93;100542.50;4370477;32;20108;-70
2021/09/15 07:06:59;;;;;;;9.70;6.68;;;;;;;25.82;43.97;100546.19;4372641;32;20223;-70
2021/09/15 07:09:25;;;;;;;8.65;5.32;;;;;;;25.92;43.83;100544.44;4392948;32;20155;-70
2021/09/15 07:11:51;;;;;;;5.85;4.15;;;;;;;26.03;43.35;100555.03;4387533;32;20765;-70
2021/09/15 07:14:16;;;;;;;8.38;4.53;;;;;;;25.55;44.09;100546.63;4391355;32;20085;-70
2021/09/15 07:16:42;;;;;;;7.53;4.10;;;;;;;26.04;43.16;100556.56;4390921;32;20674;-70
2021/09/15 07:19:09;;;;;;;6.53;3.55;;;;;;;25.99;43.39;100560.34;4392236;32;20528;-70
2021/09/15 07:21:35;;;;;;;8.45;4.75;;;;;;;26.08;42.37;100566.47;4388507;32;20089;-70
2021/09/15 07:24:02;;;;;;;6.93;4.28;;;;;;;26.30;43.11;100579.72;4391590;32;20514;-70
2021/09/15 07:26:28;;;;;;;8.38;3.22;;;;;;;26.23;43.15;100580.38;4390176;32;20119;-70
2021/09/15 07:28:54;;;;;;;6.57;3.08;;;;;;;26.30;42.08;100586.28;4392929;32;20069;-70
2021/09/15 07:31:21;;;;;;;5.68;3.78;;;;;;;26.11;42.66;100579.03;4372905;32;20082;-70
2021/09/15 07:33:46;;;;;;;14.60;4.07;;;;;;;26.09;42.71;100587.44;4394413;32;20494;-70
2021/09/15 07:36:12;;;;;;;7.28;3.45;;;;;;;26.24;42.47;100584.81;4387430;32;20085;-70
2021/09/15 07:38:38;;;;;;;5.40;3.25;;;;;;;25.79;42.73;100592.63;4391375;32;20085;-70
2021/09/15 07:41:04;;;;;;;6.87;3.97;;;;;;;26.25;42.41;100592.13;4387871;32;20113;-70
2021/09/15 07:43:30;;;;;;;8.88;4.40;;;;;;;26.39;42.60;100594.53;4389933;32;20065;-70
2021/09/15 07:45:58;;;;;;;5.93;4.25;;;;;;;26.31;42.32;100595.72;4390798;32;21223;-70
2021/09/15 07:48:24;;;;;;;7.00;4.32;;;;;;;26.42;42.17;100595.53;4393071;32;20049;-70
2021/09/15 07:50:50;;;;;;;7.03;4.10;;;;;;;26.70;41.98;100592.91;4393006;32;20679;-71
2021/09/15 07:53:18;;;;;;;7.50;4.05;;;;;;;26.47;41.83;100598.28;4394964;32;20092;-72
2021/09/15 07:55:44;;;;;;;8.48;3.80;;;;;;;26.44;41.71;100596.50;4394782;32;20143;-72
2021/09/15 07:58:10;;;;;;;7.47;4.82;;;;;;;26.21;42.32;100594.56;4396333;32;20167;-72
2021/09/15 08:00:35;;;;;;;4.30;3.17;;;;;;;26.50;41.65;100593.50;4396047;32;20104;-72
2021/09/15 08:03:02;;;;;;;5.97;3.05;;;;;;;26.19;42.06;100597.22;4392553;32;20112;-73
2021/09/15 08:05:28;;;;;;;5.10;2.53;;;;;;;26.33;41.75;100601.72;4394452;32;20085;-71
2021/09/15 08:07:54;;;;;;;3.08;2.05;;;;;;;26.64;41.52;100598.00;4396104;32;20142;-71
2021/09/15 08:10:20;;;;;;;8.93;2.40;;;;;;;26.38;40.67;100601.59;4395849;32;20159;-71
2021/09/15 08:12:45;;;;;;;7.37;2.15;;;;;;;26.87;40.49;100599.91;4393435;32;20422;-71
2021/09/15 08:15:11;;;;;;;2.78;1.90;;;;;;;27.01;40.13;100594.91;4391615;32;20079;-71
2021/09/15 08:17:38;;;;;;;9.95;2.87;;;;;;;27.41;39.67;100608.00;4392065;32;20073;-71
2021/09/15 08:20:06;;;;;;;14.15;3.20;;;;;;;27.64;39.80;100608.28;4383267;32;20122;-70
2021/09/15 08:22:31;;;;;;;3.03;1.87;;;;;;;27.51;39.22;100611.19;4393001;32;20503;-70
2021/09/15 08:24:58;;;;;;;4.18;2.05;;;;;;;27.89;39.11;100618.97;4396381;32;20085;-70
2021/09/15 08:27:23;;;;;;;2.15;1.70;;;;;;;28.18;37.74;100617.75;4395664;32;20174;-70
2021/09/15 08:29:49;;;;;;;4.32;2.10;;;;;;;28.48;38.06;100611.47;4393951;32;20425;-70
2021/09/15 08:32:15;;;;;;;4.07;1.92;;;;;;;28.49;37.40;100610.13;4393112;32;20101;-70
2021/09/15 08:34:41;;;;;;;2.17;1.85;;;;;;;28.69;37.31;100612.97;4379129;32;20127;-70
2021/09/15 08:37:06;;;;;;;4.15;1.80;;;;;;;28.64;36.95;100613.91;4396007;32;20076;-70
2021/09/15 08:39:32;;;;;;;3.35;2.17;;;;;;;28.33;36.89;100612.09;4395368;32;20061;-72
2021/09/15 08:41:58;;;;;;;3.40;2.37;;;;;;;28.01;37.36;100607.94;4396237;32;20120;-71
2021/09/15 08:44:24;;;;;;;3.55;2.20;;;;;;;28.01;38.09;100608.69;4392384;32;20888;-71
2021/09/15 08:46:56;;;;;;;4.03;2.65;;;;;;;28.13;38.00;100606.31;4392576;32;20085;-70
2021/09/15 08:49:23;;;;;;;6.62;3.20;;;;;;;28.35;37.63;100606.50;4393595;32;20472;-71
2021/09/15 08:51:49;;;;;;;8.27;3.00;;;;;;;28.36;38.02;100610.97;4389102;32;20093;-72
2021/09/15 08:54:15;;;;;;;4.85;2.25;;;;;;;28.38;37.09;100619.09;4394303;32;20138;-70
2021/09/15 08:56:42;;;;;;;4.22;2.45;;;;;;;27.79;38.31;100620.00;4389444;32;21849;-71
2021/09/15 08:59:07;;;;;;;3.12;2.30;;;;;;;28.25;37.30;100619.13;4395631;32;20486;-72
2021/09/15 09:01:33;;;;;;;4.45;2.78;;;;;;;28.01;37.86;100620.25;4392985;32;20187;-71
2021/09/15 09:04:03;;;;;;;2.95;2.33;;;;;;;27.82;37.25;100625.44;4392480;32;20093;-71
2021/09/15 09:06:32;;;;;;;3.12;2.60;;;;;;;27.32;37.96;100620.00;4394934;32;20083;-71
2021/09/15 09:09:00;;;;;;;3.75;2.70;;;;;;;27.68;37.99;100626.84;4392942;32;20128;-72
2021/09/15 09:11:29;;;;;;;5.05;2.95;;;;;;;27.64;38.22;100623.47;4395508;32;20085;-71
2021/09/15 09:13:59;;;;;;;4.00;2.30;;;;;;;28.03;37.79;100619.69;4393671;32;20085;-71
2021/09/15 09:16:38;;;;;;;2.03;1.65;;;;;;;28.29;37.66;100626.13;4398450;32;20077;-71
2021/09/15 09:19:07;;;;;;;6.00;2.20;;;;;;;28.55;37.11;100611.53;4395742;32;20062;-72
2021/09/15 09:21:36;;;;;;;6.87;2.20;;;;;;;28.86;36.63;100622.00;4396101;32;20403;-71
2021/09/15 09:24:04;;;;;;;4.18;2.00;;;;;;;28.61;36.74;100615.06;4397355;32;20077;-71
2021/09/15 09:26:54;;;;;;;3.72;2.22;;;;;;;28.93;35.57;100627.06;4395064;32;20089;-71
2021/09/15 09:34:43;;;;;;;5.62;2.45;;;;;;;30.22;34.64;100637.13;3981193;31;15015513;-71
2021/09/15 09:37:20;;;;;;;2.37;1.80;;;;;;;30.22;34.64;100637.13;4430133;32;20512;-71
2021/09/15 09:47:41;;;;;;;3.35;1.60;;;;;;;33.01;29.56;100636.78;3955436;32;15023608;-72
2021/09/15 09:53:00;;;;;;;4.12;1.85;;;;;;;32.23;30.39;100636.44;3939896;32;15723330;-69
2021/09/15 09:55:29;;;;;;;2.60;1.10;;;;;;;32.23;30.39;100636.44;4414023;32;20092;-72
2021/09/15 09:57:55;;;;;;;2.37;0.55;;;;;;;31.52;30.65;100632.16;4419238;32;20045;-69
2021/09/15 10:00:22;;;;;;;4.22;0.80;;;;;;;31.36;30.64;100632.81;4415870;32;20081;-69
2021/09/15 10:02:48;;;;;;;1.75;0.75;;;;;;;30.70;31.31;100624.34;4412515;32;20183;-69
2021/09/15 10:05:15;;;;;;;3.72;0.70;;;;;;;30.09;31.85;100626.44;4417788;32;20084;-69
2021/09/15 10:07:42;;;;;;;0.95;0.70;;;;;;;30.16;32.40;100634.38;4415283;32;20749;-69
2021/09/15 10:10:11;;;;;;;3.92;0.93;;;;;;;29.91;31.94;100633.34;4414989;32;20076;-69
2021/09/15 10:12:38;;;;;;;1.90;0.70;;;;;;;30.32;31.85;100635.19;4416719;32;20103;-73
2021/09/15 10:15:07;;;;;;;1.50;0.70;;;;;;;29.92;32.57;100634.91;4419419;32;21124;-70
2021/09/15 10:17:37;;;;;;;2.15;0.77;;;;;;;30.54;31.97;100635.22;4418330;32;20073;-73
2021/09/15 10:20:08;;;;;;;3.92;0.80;;;;;;;30.74;31.69;100640.06;4419027;32;20164;-69
2021/09/15 10:22:37;;;;;;;1.55;0.60;;;;;;;30.67;31.69;100629.19;4416210;32;20077;-70
2021/09/15 10:25:06;;;;;;;2.55;0.80;;;;;;;30.52;31.48;100632.12;4416039;32;20111;-72
2021/09/15 10:28:00;;;;;;;1.05;0.88;;;;;;;30.61;31.70;100630.75;4415959;32;20092;-72
2021/09/15 10:30:44;;;;;;;1.10;0.50;;;;;;;30.70;31.44;100630.94;4402525;32;20800;-70
2021/09/15 10:46:45;;;;;;;0.50;0.30;;;;;;;32.67;27.99;100623.66;3948707;32;15022744;-71
2021/09/15 10:57:33;;;;;;;2.58;0.40;;;;;;;34.93;25.10;100614.81;3963902;32;15029385;-70
2021/09/15 11:02:54;;;;;;;2.95;0.70;;;;;;;35.49;24.77;100621.34;3977772;31;15017060;-71
2021/09/15 11:08:03;;;;;;;1.05;0.52;;;;;;;35.61;24.46;100613.47;3970445;32;15023392;-70
2021/09/15 11:15:48;;;;;;;0.85;0.40;;;;;;;36.19;23.36;100612.75;3970528;32;15030391;-71
2021/09/15 11:18:20;;;;;;;1.37;0.57;;;;;;;36.19;23.36;100612.75;4422368;32;20102;-71
2021/09/15 11:21:01;;;;;;;1.92;0.45;;;;;;;35.47;23.46;100624.13;4424465;32;20432;-71
2021/09/15 11:23:29;;;;;;;0.75;0.52;;;;;;;35.50;23.39;100623.66;4423420;32;20042;-71
2021/09/15 11:25:55;;;;;;;0.62;0.50;;;;;;;35.64;23.74;100618.09;4422057;32;20135;-71
2021/09/15 11:28:23;;;;;;;1.17;0.68;;;;;;;35.34;23.88;100627.53;4422754;32;20076;-71
2021/09/15 11:33:37;;;;;;;2.55;0.60;;;;;;;35.58;24.23;100615.47;3962953;32;15026623;-72
2021/09/15 11:36:07;;;;;;;0.65;0.52;;;;;;;35.58;24.23;100615.47;4418272;32;20072;-72
2021/09/15 11:38:36;;;;;;;0.93;0.50;;;;;;;35.87;23.59;100616.25;4417390;32;20085;-72
2021/09/15 11:43:47;;;;;;;1.50;0.70;;;;;;;37.75;21.18;100622.25;3955900;32;15027183;-71
2021/09/15 11:46:15;;;;;;;3.05;0.90;;;;;;;37.75;21.18;100622.25;4409101;32;20081;-71
2021/09/15 11:48:42;;;;;;;1.12;0.45;;;;;;;37.93;21.80;100627.19;4408509;32;20130;-71
2021/09/15 11:51:18;;;;;;;1.15;0.50;;;;;;;38.06;20.81;100625.78;4408313;32;20165;-71
2021/09/15 11:53:52;;;;;;;0.60;0.40;;;;;;;38.53;20.37;100629.63;4412127;32;21120;-71
2021/09/15 11:56:34;;;;;;;1.02;0.65;;;;;;;38.44;20.41;100631.25;4408916;32;20065;-71
2021/09/15 11:59:03;;;;;;;2.05;0.65;;;;;;;37.65;20.99;100627.47;4411032;32;20110;-71
2021/09/15 12:01:31;;;;;;;0.88;0.70;;;;;;;38.07;20.90;100626.56;4406080;32;20142;-71
2021/09/15 12:04:02;;;;;;;0.70;0.50;;;;;;;38.39;21.09;100640.44;4409306;32;20496;-71
2021/09/15 12:06:29;;;;;;;0.47;0.40;;;;;;;37.73;20.85;100630.97;4412301;32;20080;-70
2021/09/15 12:08:57;;;;;;;0.93;0.45;;;;;;;36.81;21.83;100628.22;4410474;32;20505;-70
2021/09/15 12:11:29;;;;;;;1.30;0.80;;;;;;;36.81;22.31;100627.47;4405368;32;20526;-71
2021/09/15 12:13:58;;;;;;;2.28;0.98;;;;;;;37.16;22.12;100622.59;4409478;32;20972;-70
2021/09/15 12:16:31;;;;;;;5.03;0.70;;;;;;;37.64;22.31;100622.97;4409592;32;20050;-70
2021/09/15 12:18:59;;;;;;;1.15;0.60;;;;;;;37.58;21.90;100616.69;4410849;32;20470;-70
2021/09/15 12:21:27;;;;;;;1.60;0.77;;;;;;;38.68;21.23;100621.03;4409907;32;20074;-71
2021/09/15 12:24:05;;;;;;;1.48;0.75;;;;;;;38.98;20.41;100625.88;4407194;32;20048;-70
2021/09/15 12:26:31;;;;;;;0.70;0.50;;;;;;;39.22;19.87;100633.25;4408967;32;20208;-70
2021/09/15 12:31:42;;;;;;;1.08;0.50;;;;;;;36.63;22.55;100623.22;3963042;32;15022416;-69
2021/09/15 12:34:09;;;;;;;0.70;0.47;;;;;;;36.63;22.55;100623.22;4409115;32;20181;-70
2021/09/15 12:36:35;;;;;;;1.92;0.60;;;;;;;35.63;23.34;100611.47;4410787;32;20061;-69
2021/09/15 12:39:10;;;;;;;4.37;1.40;;;;;;;34.87;24.69;100613.56;4412222;32;20033;-69
2021/09/15 12:41:57;;;;;;;1.50;0.80;;;;;;;35.22;24.19;100609.00;4413659;32;20373;-69
2021/09/15 12:44:33;;;;;;;4.20;0.80;;;;;;;36.16;23.38;100608.12;4411014;32;20096;-69
2021/09/15 12:47:05;;;;;;;2.03;0.50;;;;;;;37.24;22.34;100609.25;4409832;32;20073;-70
2021/09/15 12:49:35;;;;;;;3.45;1.20;;;;;;;37.93;21.24;100615.44;4411908;32;20172;-70
2021/09/15 12:52:05;;;;;;;3.80;0.60;;;;;;;38.11;21.14;100618.81;4411635;32;20108;-69
2021/09/15 12:54:33;;;;;;;2.33;0.70;;;;;;;36.89;21.72;100613.34;4410438;32;20064;-70