Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:54;;;;;;;18.63;12.90;;;9.20;99.90;;;;;;12442630;28;20133;-37
2022/03/17 00:07:56;;;;;;;23.50;13.73;;;9.20;99.90;;;;;;12442325;28;20503;-39
2022/03/17 00:13:58;;;;;;;18.58;12.60;;;9.30;99.90;;;;;;12441077;28;20045;-39
2022/03/17 00:20:02;;;;;;;18.55;12.77;;;9.30;99.90;;;;;;12441125;28;20092;-37
2022/03/17 00:26:03;;;;;;;18.25;13.15;;;9.30;99.90;;;;;;12437703;28;20480;-39
2022/03/17 00:32:07;;;;;;;21.15;13.70;;;9.20;99.90;;;;;;12440185;28;20090;-39
2022/03/17 00:38:14;;;;;;;24.23;14.45;;;9.20;99.90;;;;;;12440069;28;20132;-40
2022/03/17 00:44:16;;;;;;;20.63;13.55;;;9.30;99.90;;;;;;12442290;28;20081;-37
2022/03/17 00:50:18;;;;;;;21.45;14.55;;;9.30;99.90;;;;;;12438411;28;20059;-37
2022/03/17 00:56:20;;;;;;;20.30;13.45;;;9.20;99.90;;;;;;12441525;28;20055;-39
2022/03/17 01:02:22;;;;;;;20.67;13.82;;;9.30;99.90;;;;;;12440835;28;20047;-39
2022/03/17 01:08:24;;;;;;;21.35;13.38;;;9.30;99.90;;;;;;12437349;28;20502;-40
2022/03/17 01:14:27;;;;;;;20.30;14.13;;;9.30;99.90;;;;;;12441852;28;20041;-39
2022/03/17 01:20:29;;;;;;;21.58;14.77;;;9.40;99.90;;;;;;12428900;28;20041;-37
2022/03/17 01:26:31;;;;;;;20.75;13.32;;;9.40;99.90;;;;;;12429900;28;20037;-40
2022/03/17 01:32:33;;;;;;;21.55;13.85;;;9.50;99.90;;;;;;12431146;28;20598;-38
2022/03/17 01:38:37;;;;;;;20.35;13.40;;;9.50;99.90;;;;;;12443923;28;20152;-39
2022/03/17 01:44:39;;;;;;;22.08;15.32;;;9.40;99.90;;;;;;12447553;28;20049;-39
2022/03/17 01:50:42;;;;;;;20.83;14.63;;;9.50;99.90;;;;;;12445631;28;20176;-37
2022/03/17 01:56:44;;;;;;;24.58;14.50;;;9.40;99.90;;;;;;12438998;28;20045;-39
2022/03/17 02:02:48;;;;;;;22.80;14.70;;;9.50;99.90;;;;;;12441304;28;20136;-37
2022/03/17 02:08:51;;;;;;;21.42;14.40;;;9.50;99.90;;;;;;12448911;28;20038;-37
2022/03/17 02:15:04;;;;;;;21.15;14.27;;;9.50;99.90;;;;;;12446709;28;20120;-37
2022/03/17 02:21:06;;;;;;;23.17;14.65;;;9.50;99.90;;;;;;12446524;28;20053;-38
2022/03/17 02:27:09;;;;;;;22.65;15.75;;;9.50;99.90;;;;;;12448264;28;20505;-37
2022/03/17 02:33:16;;;;;;;23.05;15.10;;;9.50;99.90;;;;;;12446245;28;20085;-39
2022/03/17 02:39:21;;;;;;;21.17;14.80;;;9.50;99.90;;;;;;12444402;28;20089;-37
2022/03/17 02:45:24;;;;;;;22.05;14.77;;;9.40;99.90;;;;;;12443371;28;20054;-39
2022/03/17 02:51:26;;;;;;;19.70;14.68;;;9.40;99.90;;;;;;12442196;28;20049;-37
2022/03/17 02:57:28;;;;;;;23.75;14.82;;;9.40;99.90;;;;;;12446326;28;20046;-39
2022/03/17 03:03:30;;;;;;;22.95;15.20;;;9.40;99.90;;;;;;12442461;28;20069;-37
2022/03/17 03:09:33;;;;;;;23.00;16.13;;;9.40;99.90;;;;;;12434033;28;20116;-36
2022/03/17 03:15:35;;;;;;;23.73;15.48;;;9.40;99.90;;;;;;12440821;28;20088;-39
2022/03/17 03:21:38;;;;;;;22.38;16.13;;;9.40;99.90;;;;;;12434510;28;20080;-40
2022/03/17 03:27:40;;;;;;;22.88;16.17;;;9.40;99.90;;;;;;12431182;28;20922;-39
2022/03/17 03:33:42;;;;;;;28.92;16.70;;;9.30;99.90;;;;;;12427701;28;20100;-37
2022/03/17 03:39:44;;;;;;;26.58;17.15;;;9.30;99.90;;;;;;12430624;28;20060;-38
2022/03/17 03:45:47;;;;;;;26.85;17.27;;;9.40;99.90;;;;;;12428489;28;20070;-37
2022/03/17 03:51:49;;;;;;;24.33;17.27;;;9.40;99.90;;;;;;12432067;28;20148;-39
2022/03/17 03:57:51;;;;;;;24.92;17.63;;;9.40;99.90;;;;;;12437867;28;20045;-37
2022/03/17 04:03:54;;;;;;;26.67;18.77;;;9.40;99.90;;;;;;12435848;28;20416;-37
2022/03/17 04:09:56;;;;;;;24.20;16.33;;;9.40;99.90;;;;;;12442979;28;20545;-37
2022/03/17 04:16:01;;;;;;;26.55;18.20;;;9.30;99.90;;;;;;12444249;28;20269;-39
2022/03/17 04:22:03;;;;;;;26.65;19.23;;;9.30;99.90;;;;;;12441127;28;20057;-38
2022/03/17 04:28:05;;;;;;;27.00;17.65;;;9.30;99.90;;;;;;12440377;28;20695;-37
2022/03/17 04:34:08;;;;;;;29.30;18.67;;;9.20;99.90;;;;;;12437487;28;20149;-37
2022/03/17 04:40:11;;;;;;;26.60;18.35;;;9.30;99.90;;;;;;12438921;28;20053;-43
2022/03/17 04:46:13;;;;;;;26.95;18.40;;;9.30;99.90;;;;;;12442281;28;20144;-37
2022/03/17 04:58:38;;;;;;;26.65;18.77;;;9.30;99.90;;;;;;12442240;28;20486;-37
2022/03/17 05:04:40;;;;;;;27.55;18.98;;;9.40;99.90;;;;;;12437656;28;20752;-39
2022/03/17 05:10:43;;;;;;;28.27;18.45;;;9.40;99.90;;;;;;12444182;28;20077;-39
2022/03/17 05:16:45;;;;;;;29.35;20.42;;;9.50;99.90;;;;;;12447382;28;20060;-37
2022/03/17 05:22:52;;;;;;;29.67;20.50;;;9.50;99.90;;;;;;12447043;28;20482;-37
2022/03/17 05:28:55;;;;;;;24.17;18.27;;;9.50;99.90;;;;;;12446314;28;20069;-37
2022/03/17 05:34:56;;;;;;;25.60;18.90;;;9.50;99.90;;;;;;12447520;28;20169;-36
2022/03/17 05:41:00;;;;;;;26.98;19.20;;;9.50;99.90;;;;;;12444185;28;20133;-39
2022/03/17 05:47:02;;;;;;;29.15;19.58;;;9.40;99.90;;;;;;12445392;28;20104;-39
2022/03/17 05:53:08;;;;;;;27.85;19.88;;;9.50;99.90;;;;;;12441096;28;20157;-36
2022/03/17 05:59:10;;;;;;;28.80;19.52;;;9.50;99.90;;;;;;12441293;28;20560;-37
2022/03/17 06:05:12;;;;;;;26.95;19.48;;;9.40;99.90;;;;;;12443190;28;20050;-36
2022/03/17 06:11:14;;;;;;;28.45;18.92;;;9.50;99.90;;;;;;12443703;28;20054;-39
2022/03/17 06:17:16;;;;;;;30.52;20.55;;;9.50;99.90;;;;;;12444353;28;20092;-37
2022/03/17 06:23:18;;;;;;;28.17;20.23;;;9.40;99.90;;;;;;12449394;28;20165;-37
2022/03/17 06:29:21;;;;;;;28.58;19.95;;;9.40;99.90;;;;;;12446835;28;20556;-37
2022/03/17 06:35:26;;;;;;;27.63;19.58;;;9.40;99.90;;;;;;12446997;28;20057;-39
2022/03/17 06:41:28;;;;;;;;;;;9.40;99.90;;;;;;12444822;28;20061;-39
2022/03/17 06:47:30;;;;;;;29.90;20.85;;;9.40;99.90;;;;;;12444903;28;19932;-39
2022/03/17 06:53:32;;;;;;;29.90;19.88;;;9.40;99.90;;;;;;12441360;28;20081;-38
2022/03/17 06:59:34;;;;;;;30.58;20.75;;;9.40;99.90;;;;;;12437870;28;20129;-40
2022/03/17 07:05:36;;;;;;;30.95;21.15;;;9.30;99.90;;;;;;12437837;28;20128;-39
2022/03/17 07:11:38;;;;;;;31.58;22.13;;;9.20;99.90;;;;;;12437365;28;20469;-37
2022/03/17 07:17:41;;;;;;;34.15;21.55;;;9.20;99.90;;;;;;12438687;28;20058;-39
2022/03/17 07:23:43;;;;;;;33.30;20.77;;;9.30;99.90;;;;;;12438019;28;20128;-37
2022/03/17 07:29:45;;;;;;;33.05;22.45;;;9.30;99.90;;;;;;12433094;28;20037;-39
2022/03/17 07:35:47;;;;;;;32.25;22.00;;;9.30;99.90;;;;;;12433116;28;20072;-37
2022/03/17 07:41:49;;;;;;;33.58;23.40;;;9.10;99.90;;;;;;12434796;28;20131;-37
2022/03/17 07:47:51;;;;;;;35.72;23.40;;;9.00;99.90;;;;;;12436226;28;20053;-37
2022/03/17 07:53:53;;;;;;;34.40;24.27;;;8.90;99.90;;;;;;12433067;28;20140;-37
2022/03/17 07:59:55;;;;;;;37.67;24.33;;;8.80;99.90;;;;;;12432100;28;20132;-39
2022/03/17 08:05:57;;;;;;;41.60;24.73;;;8.70;99.90;;;;;;12435166;28;20621;-37
2022/03/17 08:11:59;;;;;;;40.38;27.55;;;8.70;99.90;;;;;;12436752;28;20053;-37
2022/03/17 08:18:01;;;;;;;41.35;27.98;;;8.60;99.90;;;;;;12435695;28;20909;-38
2022/03/17 08:24:09;;;;;;;46.17;30.50;;;8.50;99.90;;;;;;12437170;28;20523;-37
2022/03/17 08:30:11;;;;;;;48.53;32.15;;;8.40;99.90;;;;;;12437037;28;20149;-37
2022/03/17 08:36:13;;;;;;;50.83;31.25;;;8.40;99.90;;;;;;12437603;28;20058;-39
2022/03/17 08:42:15;;;;;;;50.78;33.67;;;8.30;99.90;;;;;;12438598;28;20099;-39
2022/03/17 08:54:38;;;;;;;52.47;33.88;;;8.30;99.90;;;;;;12447247;28;20099;-37
2022/03/17 09:00:40;;;;;;;52.15;34.88;;;8.30;99.90;;;;;;12450639;28;20045;-39
2022/03/17 09:06:43;;;;;;;53.53;34.15;;;8.30;99.90;;;;;;12449296;28;20076;-37
2022/03/17 09:12:45;;;;;;;54.97;33.17;;;8.30;99.90;;;;;;12445096;28;20064;-37
2022/03/17 09:18:47;;;;;;;21.20;14.48;;;8.40;99.90;;;;;;12447596;28;20046;-37
2022/03/17 09:24:49;;;;;;;14.52;10.32;;;8.30;99.90;;;;;;12443888;28;20132;-39
2022/03/17 09:30:51;;;;;;;13.93;8.70;;;8.00;99.90;;;;;;12448992;28;20573;-38
2022/03/17 09:36:53;;;;;;;11.57;7.43;;;7.90;99.90;;;;;;12446147;28;20068;-36
2022/03/17 09:43:18;;;;;;;10.35;7.68;;;7.90;99.90;;;;;;12446984;28;20133;-37
2022/03/17 09:49:17;;;;;;;10.65;7.80;;;7.80;99.90;;;;;;12441482;28;20573;-40
2022/03/17 09:55:19;;;;;;;14.88;9.05;;;7.80;99.90;;;;;;12445711;28;20057;-39
2022/03/17 10:01:23;;;;;;;14.23;8.90;;;7.80;99.90;;;;;;12444948;28;20144;-37
2022/03/17 10:07:25;;;;;;;16.95;9.70;;;7.90;99.90;;;;;;12449170;28;20058;-38
2022/03/17 10:13:28;;;;;;;16.08;9.60;;;7.90;99.90;;;;;;12443354;28;20053;-36
2022/03/17 10:19:33;;;;;;;13.23;7.05;;;7.90;99.90;;;;;;12441796;28;20081;-39
2022/03/17 10:25:35;;;;;;;10.60;6.20;;;7.90;99.90;;;;;;12444998;28;20057;-39
2022/03/17 10:32:04;;;;;;;11.25;6.00;;;7.80;99.90;;;;;;12446544;28;20080;-39
2022/03/17 10:38:22;;;;;;;10.90;4.35;;;7.80;99.90;;;;;;12444632;28;20137;-37
2022/03/17 10:44:24;;;;;;;8.48;3.90;;;7.90;99.90;;;;;;12443322;28;20076;-38
2022/03/17 10:50:36;;;;;;;10.05;3.60;;;8.00;99.90;;;;;;12439583;28;20046;-37
2022/03/17 10:56:39;;;;;;;6.72;2.67;;;8.10;99.90;;;;;;12443773;28;20049;-39
2022/03/17 11:02:41;;;;;;;9.55;2.40;;;8.20;99.90;;;;;;12442846;28;20078;-37
2022/03/17 11:08:45;;;;;;;6.13;2.40;;;8.10;99.90;;;;;;12443077;28;20099;-38
2022/03/17 11:14:49;;;;;;;;;;;8.20;99.90;;;;;;12443777;28;20501;-37
2022/03/17 11:21:16;;;;;;;7.07;2.25;;;8.10;99.90;;;;;;12441683;28;19925;-37
2022/03/17 11:27:18;;;;;;;6.18;2.28;;;8.00;99.90;;;;;;12438336;28;20076;-39
2022/03/17 11:33:35;;;;;;;4.05;1.60;;;8.00;99.90;;;;;;12441742;28;20425;-38
2022/03/17 11:39:52;;;;;;;7.13;1.70;;;8.10;99.90;;;;;;12439470;28;20129;-37
2022/03/17 11:46:17;;;;;;;6.88;1.58;;;8.00;99.90;;;;;;12435543;28;20550;-37
2022/03/17 11:52:19;;;;;;;7.70;1.90;;;8.20;99.90;;;;;;12437929;28;20422;-37
2022/03/17 11:58:47;;;;;;;6.35;2.10;;;8.00;99.90;;;;;;12435003;28;20046;-40
2022/03/17 12:04:51;;;;;;;10.88;2.45;;;8.10;99.90;;;;;;12435456;28;20175;-37
2022/03/17 12:11:13;;;;;;;7.80;1.83;;;8.00;99.90;;;;;;12441664;28;20049;-37
2022/03/17 12:17:17;;;;;;;6.40;1.88;;;7.90;99.90;;;;;;12437753;28;20049;-36
2022/03/17 12:23:38;;;;;;;;;;;8.00;99.90;;;;;;12440107;28;20429;-37
2022/03/17 12:29:41;;;;;;;11.85;2.08;;;8.30;99.90;;;;;;12441051;28;20286;-39
2022/03/17 12:35:45;;;;;;;7.85;2.33;;;8.10;99.90;;;;;;12438118;28;20141;-37
2022/03/17 12:41:47;;;;;;;10.40;2.78;;;8.10;99.90;;;;;;12440447;28;20207;-37
2022/03/17 12:47:56;;;;;;;8.75;1.92;;;8.00;99.90;;;;;;12438979;28;20132;-39
2022/03/17 12:54:03;;;;;;;10.80;1.83;;;8.00;99.90;;;;;;12435023;28;20133;-36
2022/03/17 13:00:10;;;;;;;11.80;2.03;;;7.80;99.90;;;;;;12416249;28;20132;-37
2022/03/17 13:19:01;;;;;;;10.85;1.38;;;8.30;99.90;;;;;;12421625;28;20077;-39
2022/03/17 13:25:07;;;;;;;10.73;2.05;;;8.20;99.90;;;;;;12429519;28;20045;-36
2022/03/17 13:31:09;;;;;;;10.63;1.50;;;8.10;99.90;;;;;;12431522;28;20058;-39
2022/03/17 13:37:14;;;;;;;10.10;1.80;;;8.10;99.90;;;;;;12439508;28;20057;-39
2022/03/17 13:43:37;;;;;;;9.52;1.80;;;8.20;99.90;;;;;;12444654;23;20042;-83
2022/03/17 13:49:39;;;;;;;9.02;1.80;;;8.30;99.90;;;;;;12395715;28;20080;-82
2022/03/17 13:55:41;;;;;;;7.97;1.40;;;8.30;99.90;;;;;;12393521;28;20517;-82
2022/03/17 14:01:43;;;;;;;9.25;1.63;;;8.40;99.90;;;;;;12404311;28;20058;-83
2022/03/17 14:07:45;;;;;;;9.98;1.52;;;8.40;99.90;;;;;;12458995;28;20081;-83
2022/03/17 14:13:49;;;;;;;10.95;2.00;;;8.40;99.90;;;;;;12448083;28;20075;-82
2022/03/17 14:19:51;;;;;;;8.35;1.65;;;8.50;99.90;;;;;;12440463;28;20045;-83
2022/03/17 14:25:53;;;;;;;12.23;2.35;;;8.70;99.90;;;;;;12444440;28;20060;-82
2022/03/17 14:31:55;;;;;;;12.55;3.35;;;8.90;99.90;;;;;;12443462;28;20076;-82
2022/03/17 14:37:57;;;;;;;10.05;1.73;;;8.90;99.90;;;;;;12441280;28;20528;-82
2022/03/17 14:43:59;;;;;;;14.45;2.50;;;8.80;99.90;;;;;;12436157;28;20179;-83
2022/03/17 14:50:01;;;;;;;11.32;2.28;;;8.70;99.90;;;;;;12441984;28;20047;-83
2022/03/17 14:56:06;;;;;;;10.35;2.17;;;8.60;99.90;;;;;;12445260;28;20122;-82
2022/03/17 15:02:08;;;;;;;10.23;1.90;;;8.70;99.90;;;;;;12441765;28;20462;-82
2022/03/17 15:08:10;;;;;;;9.63;2.45;;;8.70;99.90;;;;;;12432820;28;20046;-82
2022/03/17 15:14:14;;;;;;;12.77;2.28;;;8.80;99.90;;;;;;12438933;28;20085;-82
2022/03/17 15:20:16;;;;;;;14.48;2.40;;;8.70;99.90;;;;;;12442744;28;20053;-82
2022/03/17 15:26:18;;;;;;;8.40;1.65;;;8.60;99.90;;;;;;12444540;28;20089;-83
2022/03/17 15:32:26;;;;;;;7.10;1.60;;;8.90;99.90;;;;;;12453801;28;20152;-82
2022/03/17 15:38:28;;;;;;;8.30;1.60;;;8.80;99.90;;;;;;12425425;28;20050;-82
2022/03/17 15:44:30;;;;;;;11.82;2.08;;;8.80;99.90;;;;;;12421844;28;20100;-83
2022/03/17 15:50:32;;;;;;;12.45;1.98;;;8.70;99.90;;;;;;12431128;28;20073;-82
2022/03/17 15:56:33;;;;;;;6.95;1.88;;;8.70;99.90;;;;;;12437241;28;20045;-82
2022/03/17 16:02:35;;;;;;;12.32;2.22;;;8.70;99.90;;;;;;12431342;28;20052;-82
2022/03/17 16:08:37;;;;;;;7.65;1.65;;;8.70;99.90;;;;;;12437216;28;20050;-82
2022/03/17 16:14:39;;;;;;;7.72;1.83;;;8.60;99.90;;;;;;12437958;28;20045;-83
2022/03/17 16:20:45;;;;;;;11.43;1.77;;;8.60;99.90;;;;;;12440593;28;20065;-82
2022/03/17 16:26:47;;;;;;;13.13;1.98;;;8.70;99.90;;;;;;12436101;28;20414;-82
2022/03/17 16:32:49;;;;;;;12.02;2.40;;;8.60;99.90;;;;;;12452349;28;20045;-81
2022/03/17 16:38:51;;;;;;;12.82;2.20;;;8.50;99.90;;;;;;12446985;28;20049;-83
2022/03/17 16:44:55;;;;;;;8.63;2.60;;;8.30;99.90;;;;;;12436858;28;20045;-82
2022/03/17 16:50:57;;;;;;;10.13;2.50;;;8.10;99.90;;;;;;12434576;28;20045;-85
2022/03/17 16:57:01;;;;;;;10.05;2.03;;;8.00;99.90;;;;;;12433991;28;20133;-82
2022/03/17 17:03:03;;;;;;;18.10;2.67;;;7.80;99.90;;;;;;12430807;28;20780;-82
2022/03/17 17:09:05;;;;;;;9.07;1.88;;;7.60;99.90;;;;;;12439325;28;20482;-82
2022/03/17 17:15:09;;;;;;;14.27;2.70;;;7.30;99.90;;;;;;12440907;28;21045;-84
2022/03/17 17:21:11;;;;;;;10.10;2.13;;;7.20;99.90;;;;;;12453667;28;20879;-84
2022/03/17 17:33:54;;;;;;;11.02;2.00;;;6.80;99.90;;;;;;12367170;28;20114;-82
2022/03/17 17:39:57;;;;;;;9.48;2.17;;;6.70;99.90;;;;;;12449829;28;20080;-82
2022/03/17 17:45:59;;;;;;;7.70;2.13;;;6.60;99.90;;;;;;12436889;28;20501;-82
2022/03/17 17:52:06;;;;;;;15.02;2.35;;;6.40;99.90;;;;;;12440580;28;20076;-83
2022/03/17 17:58:08;;;;;;;12.27;2.45;;;6.40;99.90;;;;;;12443121;28;20806;-83
2022/03/17 18:04:11;;;;;;;17.63;2.35;;;6.40;99.90;;;;;;12447633;28;20994;-82
2022/03/17 18:10:13;;;;;;;14.85;2.97;;;6.20;99.90;;;;;;12438636;28;20125;-82
2022/03/17 18:16:15;;;;;;;14.73;2.47;;;6.10;99.90;;;;;;12441012;28;20649;-81
2022/03/17 18:22:24;;;;;;;14.30;2.45;;;6.10;99.90;;;;;;12444881;28;20413;-81
2022/03/17 18:28:26;;;;;;;13.57;2.80;;;5.90;99.90;;;;;;12433964;28;20295;-82
2022/03/17 18:34:28;;;;;;;8.25;2.90;;;5.80;99.90;;;;;;12441014;28;20128;-82
2022/03/17 18:40:31;;;;;;;9.25;2.85;;;5.60;99.90;;;;;;12441311;28;20057;-82
2022/03/17 18:46:33;;;;;;;13.90;3.40;;;5.30;99.90;;;;;;12433503;28;20083;-83
2022/03/17 18:52:36;;;;;;;30.35;13.85;;;5.10;99.90;;;;;;12434226;28;20069;-82
2022/03/17 18:58:38;;;;;;;25.35;9.90;;;5.00;99.90;;;;;;12443734;28;20049;-82
2022/03/17 19:04:41;;;;;;;137.43;49.47;;;5.10;99.90;;;;;;12467648;28;20045;-82
2022/03/17 19:10:43;;;;;;;17.27;3.90;;;5.10;99.90;;;;;;12445837;28;20156;-83
2022/03/17 19:16:46;;;;;;;17.00;5.68;;;4.90;99.90;;;;;;12437275;28;20485;-83
2022/03/17 19:22:48;;;;;;;12.68;2.78;;;4.90;99.90;;;;;;12434756;28;20453;-83
2022/03/17 19:28:56;;;;;;;14.85;3.42;;;4.90;99.90;;;;;;12437960;28;20145;-82
2022/03/17 19:34:57;;;;;;;9.38;3.03;;;5.00;99.90;;;;;;12431657;28;20119;-82
2022/03/17 19:41:09;;;;;;;11.52;3.78;;;5.00;99.90;;;;;;12445226;28;20045;-82
2022/03/17 19:47:15;;;;;;;10.27;4.07;;;5.00;99.90;;;;;;12435947;28;20144;-83
2022/03/17 19:53:17;;;;;;;11.80;3.50;;;5.00;99.90;;;;;;12435193;28;20053;-82
2022/03/17 19:59:19;;;;;;;15.35;4.20;;;5.00;99.90;;;;;;12435599;28;20783;-82
2022/03/17 20:05:21;;;;;;;11.02;3.97;;;5.00;99.90;;;;;;12436539;28;20144;-83
2022/03/17 20:17:50;;;;;;;11.80;3.88;;;4.90;99.90;;;;;;12433890;28;20061;-82
2022/03/17 20:23:53;;;;;;;12.75;4.47;;;5.00;99.90;;;;;;12457187;28;20477;-82
2022/03/17 20:29:55;;;;;;;13.00;3.88;;;4.90;99.90;;;;;;12438391;28;20137;-83
2022/03/17 20:35:57;;;;;;;15.98;5.00;;;4.80;99.90;;;;;;12434822;28;20137;-82
2022/03/17 20:41:59;;;;;;;13.45;5.53;;;4.70;99.90;;;;;;12430813;28;20037;-82
2022/03/17 20:48:01;;;;;;;14.55;5.05;;;4.60;99.90;;;;;;12446667;28;20099;-82
2022/03/17 20:54:03;;;;;;;14.43;3.47;;;4.60;99.90;;;;;;12437483;28;20057;-82
2022/03/17 21:00:06;;;;;;;13.35;4.40;;;4.60;99.90;;;;;;12442285;28;20057;-82
2022/03/17 21:06:09;;;;;;;19.90;6.95;;;4.50;99.90;;;;;;12439581;28;20081;-82
2022/03/17 21:12:28;;;;;;;21.02;8.60;;;4.30;99.90;;;;;;12447379;28;20049;-81
2022/03/17 21:18:31;;;;;;;21.75;7.65;;;4.30;99.90;;;;;;12440461;28;20081;-82
2022/03/17 21:24:33;;;;;;;23.23;10.55;;;4.30;99.90;;;;;;12441373;28;20062;-82
2022/03/17 21:30:35;;;;;;;12.52;5.22;;;4.30;99.90;;;;;;12439618;28;20052;-82
2022/03/17 21:36:37;;;;;;;25.15;6.18;;;4.30;99.90;;;;;;12437578;28;20166;-82
2022/03/17 21:42:39;;;;;;;31.05;18.98;;;4.30;99.90;;;;;;12452116;28;20095;-83
2022/03/17 21:48:41;;;;;;;18.85;9.05;;;4.10;99.90;;;;;;12456211;28;20053;-83
2022/03/17 21:54:45;;;;;;;23.75;10.52;;;4.10;99.90;;;;;;12437385;28;20061;-83
2022/03/17 22:00:47;;;;;;;25.13;8.33;;;4.10;99.90;;;;;;12443209;28;20046;-82
2022/03/17 22:06:49;;;;;;;16.05;8.30;;;4.10;99.90;;;;;;12444353;28;20054;-82
2022/03/17 22:13:12;;;;;;;18.25;9.30;;;4.10;99.90;;;;;;12438686;28;20147;-82
2022/03/17 22:19:15;;;;;;;23.70;10.88;;;4.10;99.90;;;;;;12436685;28;20065;-81
2022/03/17 22:25:17;;;;;;;19.23;8.52;;;4.00;99.90;;;;;;12435691;28;20049;-82
2022/03/17 22:31:19;;;;;;;15.85;8.52;;;4.00;99.90;;;;;;12436903;28;20049;-82
2022/03/17 22:37:21;;;;;;;15.02;6.85;;;3.90;99.90;;;;;;12444123;28;20176;-81
2022/03/17 22:43:24;;;;;;;15.18;6.20;;;3.80;99.90;;;;;;12435097;28;20149;-82
2022/03/17 22:49:26;;;;;;;13.82;5.45;;;3.90;99.90;;;;;;12436701;28;20055;-82
2022/03/17 22:55:28;;;;;;;15.23;5.47;;;3.90;99.90;;;;;;12437276;28;20061;-82
2022/03/17 23:01:34;;;;;;;12.07;5.03;;;3.70;99.90;;;;;;12441986;28;20141;-82
2022/03/17 23:07:36;;;;;;;13.00;5.28;;;3.70;99.90;;;;;;12430663;28;20049;-82
2022/03/17 23:13:38;;;;;;;13.27;4.97;;;3.60;99.90;;;;;;12445362;28;20054;-82
2022/03/17 23:19:40;;;;;;;13.65;4.40;;;3.60;99.90;;;;;;12441506;28;20168;-82
2022/03/17 23:25:42;;;;;;;13.95;3.80;;;3.50;99.90;;;;;;12438565;28;20050;-81
2022/03/17 23:31:44;;;;;;;11.18;3.75;;;3.50;99.90;;;;;;12442084;28;20056;-82
2022/03/17 23:37:46;;;;;;;12.65;3.80;;;3.60;99.90;;;;;;12457566;28;20062;-82
2022/03/17 23:43:51;;;;;;;10.02;3.50;;;3.60;99.90;;;;;;12436259;28;20056;-82
2022/03/17 23:49:54;;;;;;;15.27;5.32;;;3.60;99.90;;;;;;12432126;28;20045;-83
2022/03/17 23:55:56;;;;;;;13.02;3.30;;;3.60;99.90;;;;;;12440776;28;20099;-82
