Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:31;;;;;;;0.10;0.10;;;;;;;11.36;78.50;98718.84;5091722;28;20024;-77
2022/11/17 00:02:57;;;;;;;0.10;0.10;;;;;;;11.32;78.77;98705.75;5087646;28;20057;-77
2022/11/17 00:05:23;;;;;;;0.30;0.30;;;;;;;11.30;79.17;98691.75;5090688;28;20028;-77
2022/11/17 00:07:49;;;;;;;0.10;0.10;;;;;;;11.19;79.42;98683.56;5092137;28;20380;-77
2022/11/17 00:10:16;;;;;;;0.10;0.10;;;;;;;11.28;79.22;98661.81;5089357;28;20058;-76
2022/11/17 00:15:29;;;;;;;0.30;0.30;;;;;;;11.29;79.90;98657.34;5090259;28;20110;-77
2022/11/17 00:21:17;;;;;;;0.10;0.10;;;;;;;11.23;79.28;98641.84;5095537;28;20020;-77
2022/11/17 00:23:45;;;;;;;0.10;0.10;;;;;;;11.36;79.61;98637.50;5087987;28;20037;-77
2022/11/17 00:26:13;;;;;;;0.10;0.10;;;;;;;11.32;79.46;98620.91;5087211;28;20045;-77
2022/11/17 00:28:39;;;;;;;0.35;0.35;;;;;;;11.36;79.37;98615.47;5088816;28;20025;-77
2022/11/17 00:34:08;;;;;;;0.10;0.10;;;;;;;11.38;79.68;98610.94;5089922;28;20048;-77
2022/11/17 00:36:43;;;;;;;0.10;0.10;;;;;;;11.36;79.94;98596.91;5086742;28;20426;-76
2022/11/17 00:39:10;;;;;;;0.10;0.10;;;;;;;11.44;79.62;98613.19;5089981;28;20027;-77
2022/11/17 00:41:36;;;;;;;2.55;2.22;;;;;;;11.41;80.08;98602.78;5070546;28;20033;-76
2022/11/17 00:44:03;;;;;;;0.17;0.17;;;;;;;11.32;80.46;98602.38;5071377;28;20046;-76
2022/11/17 00:46:30;;;;;;;0.10;0.10;;;;;;;11.39;80.34;98588.75;5065708;28;20036;-76
2022/11/17 00:48:56;;;;;;;0.10;0.10;;;;;;;11.29;80.53;98599.91;5071887;28;20021;-77
2022/11/17 00:51:24;;;;;;;1.35;0.65;;;;;;;11.44;80.59;98576.06;5074866;28;20056;-76
2022/11/17 00:53:50;;;;;;;0.10;0.10;;;;;;;11.46;79.93;98585.66;5074394;28;20020;-75
2022/11/17 00:56:16;;;;;;;0.10;0.10;;;;;;;11.46;80.10;98585.66;5068550;28;20430;-76
2022/11/17 00:58:43;;;;;;;0.10;0.10;;;;;;;11.47;80.67;98575.91;5073438;28;20029;-76
2022/11/17 01:01:10;;;;;;;1.38;1.33;;;;;;;11.42;80.61;98578.81;5071733;28;20526;-76
2022/11/17 01:03:36;;;;;;;0.10;0.10;;;;;;;11.49;80.16;98531.59;5072098;28;20097;-77
2022/11/17 01:06:07;;;;;;;0.13;0.13;;;;;;;11.53;79.96;98586.13;5073446;28;20039;-77
2022/11/17 01:08:33;;;;;;;0.25;0.25;;;;;;;11.58;80.03;98584.06;5074196;28;20028;-76
2022/11/17 01:11:09;;;;;;;0.65;0.65;;;;;;;11.61;80.02;98565.31;5072631;28;20115;-76
2022/11/17 01:13:36;;;;;;;0.17;0.17;;;;;;;11.59;80.39;98572.50;5072771;28;20029;-77
2022/11/17 01:16:09;;;;;;;0.10;0.10;;;;;;;11.58;80.10;98573.44;5070844;28;20400;-76
2022/11/17 01:18:39;;;;;;;0.35;0.35;;;;;;;11.59;80.14;98540.69;5071842;28;20028;-76
2022/11/17 01:21:08;;;;;;;0.10;0.10;;;;;;;11.56;80.31;98538.19;5074109;28;20027;-76
2022/11/17 01:23:35;;;;;;;0.10;0.10;;;;;;;11.64;80.02;98543.91;5068749;28;20416;-77
2022/11/17 01:26:04;;;;;;;0.15;0.15;;;;;;;11.65;80.30;98558.88;5072584;28;20032;-77
2022/11/17 01:28:30;;;;;;;0.10;0.10;;;;;;;11.65;79.76;98545.59;5068024;28;20020;-77
2022/11/17 01:31:01;;;;;;;0.28;0.28;;;;;;;11.73;80.21;98554.91;5070885;28;20033;-76
2022/11/17 01:33:28;;;;;;;0.20;0.20;;;;;;;11.67;80.82;98548.16;5072095;28;20032;-76
2022/11/17 01:35:54;;;;;;;0.10;0.10;;;;;;;11.63;80.93;98550.13;5075266;28;20074;-76
2022/11/17 01:38:21;;;;;;;0.25;0.25;;;;;;;11.71;80.51;98554.13;5075094;28;20047;-77
2022/11/17 01:40:47;;;;;;;0.10;0.10;;;;;;;11.73;80.38;98576.97;5064614;28;20042;-77
2022/11/17 01:43:13;;;;;;;0.20;0.20;;;;;;;11.76;80.35;98539.66;5075027;28;20024;-77
2022/11/17 01:45:39;;;;;;;0.17;0.17;;;;;;;11.82;80.00;98544.56;5071551;28;20107;-77
2022/11/17 01:48:06;;;;;;;0.10;0.10;;;;;;;11.72;80.74;98542.56;5075382;28;20032;-77
2022/11/17 01:50:39;;;;;;;0.10;0.10;;;;;;;11.80;80.43;98556.19;5072698;28;20479;-77
2022/11/17 01:53:10;;;;;;;0.20;0.20;;;;;;;11.86;80.82;98534.59;5072143;28;20033;-77
2022/11/17 01:55:46;;;;;;;0.10;0.10;;;;;;;11.87;80.81;98546.91;5073728;28;20033;-77
2022/11/17 01:58:17;;;;;;;0.10;0.10;;;;;;;11.89;80.01;98522.97;5072223;28;20020;-77
2022/11/17 02:00:43;;;;;;;0.10;0.10;;;;;;;11.90;80.18;98525.50;5071923;28;20103;-77
2022/11/17 02:03:10;;;;;;;0.10;0.10;;;;;;;11.92;80.45;98523.59;5072489;28;20034;-77
2022/11/17 02:08:25;;;;;;;0.10;0.10;;;;;;;11.98;80.22;98509.13;5047542;28;20743;-77
2022/11/17 02:10:52;;;;;;;0.20;0.20;;;;;;;11.93;80.14;98503.25;5045585;28;20037;-77
2022/11/17 02:13:19;;;;;;;0.10;0.10;;;;;;;11.95;79.94;98494.22;5049977;28;20562;-77
2022/11/17 02:15:45;;;;;;;0.10;0.10;;;;;;;11.94;80.14;98495.19;5049773;28;20029;-77
2022/11/17 02:18:12;;;;;;;0.20;0.20;;;;;;;11.97;79.81;98497.69;5046582;28;20040;-77
2022/11/17 02:26:53;;;;;;;0.10;0.10;;;;;;;12.08;79.49;98493.47;5062823;28;20206;-77
2022/11/17 02:29:36;;;;;;;0.60;0.60;;;;;;;12.05;79.61;98483.03;5062565;28;20041;-77
2022/11/17 02:32:15;;;;;;;0.90;0.90;;;;;;;12.05;79.79;98480.41;5061890;28;20036;-77
2022/11/17 02:34:58;;;;;;;0.10;0.10;;;;;;;12.05;79.30;98481.25;5066130;28;20029;-76
2022/11/17 02:40:18;;;;;;;0.10;0.10;;;;;;;12.03;79.69;98482.31;5069711;28;20908;-77
2022/11/17 02:46:01;;;;;;;0.63;0.63;;;;;;;12.07;79.90;98474.03;5059499;28;20033;-76
2022/11/17 02:48:33;;;;;;;0.10;0.10;;;;;;;12.07;79.90;98463.41;5057981;28;20024;-77
2022/11/17 02:51:01;;;;;;;0.10;0.10;;;;;;;12.12;79.55;98465.78;5047995;28;20025;-77
2022/11/17 02:53:28;;;;;;;0.10;0.10;;;;;;;12.10;79.47;98454.41;5054344;28;20129;-77
2022/11/17 02:55:57;;;;;;;0.10;0.10;;;;;;;12.00;79.28;98448.00;5051376;28;20055;-77
2022/11/17 02:58:24;;;;;;;0.10;0.10;;;;;;;12.01;79.00;98450.53;5055057;28;20426;-77
2022/11/17 03:06:34;;;;;;;0.57;0.57;;;;;;;11.98;79.35;98438.31;5090898;27;20726;-77
2022/11/17 03:12:00;;;;;;;0.20;0.20;;;;;;;11.97;79.30;98428.69;5050415;28;20919;-78
2022/11/17 03:14:40;;;;;;;0.10;0.10;;;;;;;12.01;78.96;98433.78;5042007;28;20099;-78
2022/11/17 03:17:18;;;;;;;0.25;0.25;;;;;;;12.00;79.06;98417.03;5034580;28;20053;-77
2022/11/17 03:19:52;;;;;;;1.40;1.35;;;;;;;12.03;79.05;98413.31;5034133;28;20024;-78
2022/11/17 03:22:28;;;;;;;0.10;0.10;;;;;;;12.03;78.58;98413.31;5035074;28;20030;-77
2022/11/17 03:25:00;;;;;;;0.10;0.10;;;;;;;11.97;78.64;98404.81;5038355;28;20053;-77
2022/11/17 03:27:31;;;;;;;0.20;0.20;;;;;;;11.97;78.98;98404.81;5038374;28;20033;-78
2022/11/17 03:30:00;;;;;;;0.10;0.10;;;;;;;12.00;78.91;98400.22;5037185;28;20040;-78
2022/11/17 03:32:31;;;;;;;0.10;0.10;;;;;;;12.07;78.50;98393.56;5031465;28;20038;-76
2022/11/17 03:35:10;;;;;;;0.10;0.10;;;;;;;12.05;78.54;98384.84;5051680;28;20040;-78
2022/11/17 03:37:42;;;;;;;0.10;0.10;;;;;;;12.09;78.52;98381.91;5052164;28;20029;-77
2022/11/17 03:40:12;;;;;;;0.20;0.20;;;;;;;12.11;78.44;98387.09;5048786;28;20453;-77
2022/11/17 03:42:42;;;;;;;0.10;0.10;;;;;;;12.08;78.68;98380.19;5053149;28;20029;-77
2022/11/17 03:45:16;;;;;;;0.10;0.10;;;;;;;12.15;78.11;98367.38;5053741;28;20083;-77
2022/11/17 03:47:43;;;;;;;0.10;0.10;;;;;;;12.17;78.41;98368.13;5062850;28;20037;-77
2022/11/17 03:52:48;;;;;;;0.55;0.55;;;;;;;12.19;77.86;98362.72;5093602;27;20410;-76
2022/11/17 03:55:15;;;;;;;0.20;0.20;;;;;;;12.19;78.10;98360.91;5090941;28;20131;-77
2022/11/17 04:00:19;;;;;;;0.10;0.10;;;;;;;12.17;77.92;98352.19;5114149;27;20326;-77
2022/11/17 04:02:52;;;;;;;0.10;0.10;;;;;;;12.23;78.00;98357.09;5113200;28;20476;-77
2022/11/17 04:05:18;;;;;;;0.10;0.10;;;;;;;12.21;77.61;98356.34;5105514;28;20480;-77
2022/11/17 04:07:46;;;;;;;0.10;0.10;;;;;;;12.23;77.37;98354.44;5101479;28;20059;-77
2022/11/17 04:10:15;;;;;;;0.10;0.10;;;;;;;12.21;78.24;98350.19;5114324;27;20019;-77
2022/11/17 04:16:00;;;;;;;0.10;0.10;;;;;;;12.26;78.07;98346.28;5110219;28;20046;-77
2022/11/17 04:18:15;;;;;;;0.10;0.10;;;;;;;12.26;77.92;98340.97;5099851;27;20040;-76
2022/11/17 04:20:41;;;;;;;0.10;0.10;;;;;;;12.28;78.08;98338.22;5106168;27;20035;-77
2022/11/17 04:23:13;;;;;;;0.10;0.10;;;;;;;12.28;78.58;98332.91;5103517;28;20032;-77
2022/11/17 04:28:36;;;;;;;0.10;0.10;;;;;;;12.30;78.67;98337.16;5117212;28;20040;-77
2022/11/17 04:31:06;;;;;;;0.10;0.10;;;;;;;12.28;78.54;98333.72;5102174;28;20128;-76
2022/11/17 04:33:32;;;;;;;0.10;0.10;;;;;;;12.25;78.46;98336.59;5109267;28;20028;-77
2022/11/17 04:35:59;;;;;;;0.10;0.10;;;;;;;12.23;79.31;98338.50;5119937;27;20058;-77
2022/11/17 04:38:25;;;;;;;3.30;2.17;;;;;;;12.15;78.96;98324.91;5117831;27;20040;-77
2022/11/17 04:43:38;;;;;;;0.10;0.10;;;;;;;12.16;79.36;98336.38;5111062;28;20032;-77
2022/11/17 04:46:04;;;;;;;0.55;0.55;;;;;;;12.11;79.26;98336.66;5122710;27;20035;-76
2022/11/17 04:48:30;;;;;;;0.10;0.10;;;;;;;12.14;78.99;98331.16;5111984;27;20035;-77
2022/11/17 04:50:56;;;;;;;0.13;0.13;;;;;;;12.11;79.08;98331.34;5116868;27;20160;-76
2022/11/17 04:53:23;;;;;;;0.10;0.10;;;;;;;12.11;79.43;98331.34;5106939;28;20039;-76
2022/11/17 04:55:49;;;;;;;0.10;0.10;;;;;;;12.09;79.46;98335.94;5110181;28;20499;-77
2022/11/17 04:58:15;;;;;;;0.10;0.10;;;;;;;12.04;79.95;98330.94;5126675;28;20027;-77
2022/11/17 05:00:42;;;;;;;0.10;0.10;;;;;;;12.08;79.65;98315.66;5123260;28;20038;-77
2022/11/17 05:03:08;;;;;;;0.10;0.10;;;;;;;12.05;79.67;98319.38;5104361;28;20032;-76
2022/11/17 05:05:34;;;;;;;0.10;0.10;;;;;;;12.05;79.83;98307.88;5110824;28;20032;-76
2022/11/17 05:08:00;;;;;;;0.10;0.10;;;;;;;12.06;79.96;98306.94;5108140;28;20143;-77
2022/11/17 05:13:24;;;;;;;0.10;0.10;;;;;;;12.13;79.31;98308.22;5102698;28;20028;-76
2022/11/17 05:18:42;;;;;;;0.10;0.10;;;;;;;12.04;80.58;98315.00;5094000;28;20123;-76
2022/11/17 05:21:10;;;;;;;0.20;0.20;;;;;;;12.05;79.81;98314.06;5094370;28;20036;-76
2022/11/17 05:24:07;;;;;;;0.10;0.10;;;;;;;12.07;79.93;98316.59;5103688;28;20023;-77
2022/11/17 05:26:25;;;;;;;0.10;0.10;;;;;;;12.12;80.05;98312.69;5090573;28;20040;-77
2022/11/17 05:28:53;;;;;;;0.10;0.10;;;;;;;12.11;79.76;98318.09;5095958;28;20052;-77
2022/11/17 05:31:22;;;;;;;0.32;0.32;;;;;;;12.10;80.17;98321.69;5098497;28;20024;-77
2022/11/17 05:33:48;;;;;;;0.10;0.10;;;;;;;12.13;79.94;98329.47;5095824;28;20031;-75
2022/11/17 05:36:14;;;;;;;0.10;0.10;;;;;;;12.13;80.00;98318.84;5089482;28;20118;-76
2022/11/17 05:38:40;;;;;;;0.65;0.65;;;;;;;12.14;80.21;98325.88;5094165;28;20036;-76
2022/11/17 05:41:07;;;;;;;0.47;0.47;;;;;;;12.16;79.80;98331.91;5093819;28;20479;-75
2022/11/17 05:43:33;;;;;;;0.10;0.10;;;;;;;12.19;79.79;98326.41;5093681;28;20479;-76
2022/11/17 05:45:59;;;;;;;0.10;0.10;;;;;;;12.23;80.02;98324.41;5110544;28;20024;-76
2022/11/17 05:48:25;;;;;;;0.10;0.10;;;;;;;12.16;80.50;98317.78;5108193;28;20032;-75
2022/11/17 05:50:54;;;;;;;0.10;0.10;;;;;;;12.21;79.90;98320.97;5094635;28;20051;-76
2022/11/17 05:53:21;;;;;;;0.28;0.28;;;;;;;12.24;79.50;98331.41;5086455;28;20115;-76
2022/11/17 05:55:48;;;;;;;0.20;0.20;;;;;;;12.24;79.78;98321.63;5080715;28;20021;-75
2022/11/17 06:00:55;;;;;;;0.13;0.13;;;;;;;12.24;79.73;98316.31;5060656;28;20402;-76
2022/11/17 06:03:30;;;;;;;0.10;0.10;;;;;;;12.24;79.98;98311.00;5049612;28;20083;-77
2022/11/17 06:05:57;;;;;;;0.10;0.10;;;;;;;12.27;79.82;98312.59;5050572;28;20032;-76
2022/11/17 06:08:23;;;;;;;0.10;0.10;;;;;;;12.30;79.29;98309.75;5051949;28;20032;-75
2022/11/17 06:10:49;;;;;;;0.10;0.10;;;;;;;12.28;79.95;98312.50;5044069;28;20024;-77
2022/11/17 06:13:15;;;;;;;0.10;0.10;;;;;;;12.27;79.84;98316.13;5051219;28;20112;-75
2022/11/17 06:15:41;;;;;;;0.10;0.10;;;;;;;12.28;80.17;98309.84;5051680;28;20056;-76
2022/11/17 06:18:13;;;;;;;0.10;0.10;;;;;;;12.30;80.26;98318.56;5052323;28;20099;-75
2022/11/17 06:20:44;;;;;;;0.73;0.73;;;;;;;12.26;80.55;98319.72;5051656;28;20182;-77
2022/11/17 06:23:11;;;;;;;0.10;0.10;;;;;;;12.29;80.30;98323.97;5047475;28;20037;-76
2022/11/17 06:25:38;;;;;;;0.10;0.10;;;;;;;12.33;79.93;98321.97;5045938;28;20112;-76
2022/11/17 06:28:10;;;;;;;0.10;0.10;;;;;;;12.35;79.66;98328.00;5049617;28;20051;-77
2022/11/17 06:30:37;;;;;;;0.10;0.10;;;;;;;12.28;79.72;98320.47;5045772;28;20036;-76
2022/11/17 06:33:07;;;;;;;0.10;0.10;;;;;;;12.28;79.82;98324.94;5048220;28;20031;-77
2022/11/17 06:35:34;;;;;;;0.15;0.15;;;;;;;12.21;79.37;98327.16;5049155;28;20018;-77
2022/11/17 06:38:01;;;;;;;0.10;0.10;;;;;;;12.20;79.59;98330.75;5056856;28;20513;-77
2022/11/17 06:40:28;;;;;;;0.32;0.32;;;;;;;12.20;79.91;98335.19;5045347;28;20021;-76
2022/11/17 06:43:09;;;;;;;0.10;0.10;;;;;;;12.20;79.31;98336.06;5052653;28;20060;-80
2022/11/17 06:45:37;;;;;;;1.65;1.55;;;;;;;12.17;79.34;98335.44;5053255;28;20520;-76
2022/11/17 06:48:05;;;;;;;0.20;0.20;;;;;;;12.12;79.52;98338.38;5041095;28;20037;-77
2022/11/17 06:50:32;;;;;;;0.17;0.17;;;;;;;12.09;79.28;98336.78;5043902;28;20716;-77
2022/11/17 06:53:00;;;;;;;1.23;1.23;;;;;;;12.15;78.85;98348.81;5051814;28;20025;-77
2022/11/17 06:55:26;;;;;;;0.20;0.20;;;;;;;12.09;79.02;98346.56;5043404;28;20108;-77
2022/11/17 06:57:59;;;;;;;0.10;0.10;;;;;;;12.07;78.44;98343.16;5050137;28;20412;-76
2022/11/17 07:00:27;;;;;;;0.13;0.13;;;;;;;12.01;78.27;98346.19;5047875;28;20110;-77
2022/11/17 07:03:00;;;;;;;0.10;0.10;;;;;;;12.02;78.83;98347.91;5038449;28;20049;-78
2022/11/17 07:05:27;;;;;;;0.10;0.10;;;;;;;12.03;78.32;98349.63;5042492;28;20424;-76
2022/11/17 07:07:57;;;;;;;0.10;0.10;;;;;;;11.96;78.26;98343.84;5040239;28;20037;-77
2022/11/17 07:10:23;;;;;;;0.10;0.10;;;;;;;11.91;78.04;98361.84;5041917;28;20033;-76
2022/11/17 07:12:50;;;;;;;0.10;0.10;;;;;;;11.91;78.29;98357.41;5034098;28;20029;-76
2022/11/17 07:15:16;;;;;;;0.10;0.10;;;;;;;11.90;78.05;98371.63;5034113;28;20030;-76
2022/11/17 07:17:42;;;;;;;0.20;0.20;;;;;;;11.89;77.82;98359.28;5034043;28;20040;-76
2022/11/17 07:20:09;;;;;;;0.20;0.20;;;;;;;11.82;78.14;98364.16;5033431;28;20523;-76
2022/11/17 07:22:35;;;;;;;0.10;0.10;;;;;;;11.86;78.19;98358.66;5032880;28;20489;-76
2022/11/17 07:25:02;;;;;;;0.10;0.10;;;;;;;11.85;77.47;98365.75;5028694;28;20075;-77
2022/11/17 07:27:29;;;;;;;0.10;0.10;;;;;;;11.82;77.67;98364.16;5032979;28;20025;-76
2022/11/17 07:29:56;;;;;;;0.20;0.20;;;;;;;11.77;77.44;98360.09;5031157;28;20025;-76
2022/11/17 07:32:22;;;;;;;0.10;0.10;;;;;;;11.76;77.59;98369.00;5033170;28;20106;-76
2022/11/17 07:34:48;;;;;;;0.20;0.20;;;;;;;11.78;77.52;98380.38;5033498;28;20025;-76
2022/11/17 07:37:15;;;;;;;0.20;0.20;;;;;;;11.77;77.88;98376.00;5031177;28;20139;-76
2022/11/17 07:39:41;;;;;;;0.10;0.10;;;;;;;11.80;77.98;98381.09;5032701;28;20022;-76
2022/11/17 07:42:07;;;;;;;0.10;0.10;;;;;;;11.77;77.68;98376.84;5031216;28;20029;-76
2022/11/17 07:44:33;;;;;;;0.10;0.10;;;;;;;11.77;77.96;98386.63;5031109;28;20041;-76
2022/11/17 07:47:00;;;;;;;0.20;0.20;;;;;;;11.79;77.90;98385.56;5028734;28;20032;-76
2022/11/17 07:49:27;;;;;;;0.10;0.10;;;;;;;11.69;78.24;98388.91;5030153;28;20037;-76
2022/11/17 07:51:53;;;;;;;0.10;0.10;;;;;;;11.64;78.39;98387.41;5033367;28;20051;-76
2022/11/17 07:54:19;;;;;;;0.10;0.10;;;;;;;11.70;78.10;98390.59;5031928;28;20052;-76
2022/11/17 07:56:46;;;;;;;0.10;0.10;;;;;;;11.71;78.03;98394.97;5033630;28;20041;-76
2022/11/17 07:59:12;;;;;;;0.10;0.10;;;;;;;11.67;78.29;98391.66;5028939;28;20095;-77
2022/11/17 08:01:38;;;;;;;0.10;0.10;;;;;;;11.65;78.30;98389.13;5031588;28;20120;-77
2022/11/17 08:04:04;;;;;;;0.80;0.80;;;;;;;11.62;77.90;98399.91;5032599;28;20515;-76
2022/11/17 08:06:31;;;;;;;0.10;0.10;;;;;;;11.64;78.21;98392.72;5033189;28;20033;-76
2022/11/17 08:08:57;;;;;;;0.10;0.10;;;;;;;11.69;78.33;98394.22;5029322;28;20025;-77
2022/11/17 08:11:23;;;;;;;0.20;0.20;;;;;;;11.69;78.51;98399.50;5032418;28;20404;-76
2022/11/17 08:13:49;;;;;;;0.17;0.17;;;;;;;11.70;78.27;98399.44;5033082;28;20026;-76
2022/11/17 08:16:15;;;;;;;0.10;0.10;;;;;;;11.71;78.07;98405.59;5031329;28;20030;-77
2022/11/17 08:18:42;;;;;;;0.10;0.10;;;;;;;11.76;77.98;98411.44;5030571;28;20022;-76
2022/11/17 08:21:12;;;;;;;0.10;0.10;;;;;;;11.72;77.95;98415.25;5032892;28;20493;-76
2022/11/17 08:23:40;;;;;;;0.10;0.10;;;;;;;11.79;77.64;98416.56;5030099;28;20037;-76
2022/11/17 08:26:08;;;;;;;0.10;0.10;;;;;;;11.76;77.72;98428.22;5032641;28;20041;-76
2022/11/17 08:28:35;;;;;;;0.10;0.10;;;;;;;11.74;77.76;98424.81;5032202;28;20405;-76
2022/11/17 08:31:03;;;;;;;0.10;0.10;;;;;;;11.81;77.66;98417.28;5034579;28;20071;-75
2022/11/17 08:33:30;;;;;;;0.10;0.10;;;;;;;11.85;78.05;98426.78;5041518;28;20033;-75
2022/11/17 08:35:59;;;;;;;0.10;0.10;;;;;;;11.91;77.82;98437.00;5042755;28;20033;-75
2022/11/17 08:38:29;;;;;;;0.10;0.10;;;;;;;11.83;77.41;98433.97;5034641;28;20508;-76
2022/11/17 08:40:56;;;;;;;0.10;0.10;;;;;;;11.80;77.35;98436.81;5036876;28;20021;-76
2022/11/17 08:43:22;;;;;;;0.20;0.20;;;;;;;11.75;77.13;98442.44;5037836;28;20308;-76
2022/11/17 08:45:49;;;;;;;0.10;0.10;;;;;;;11.70;76.89;98446.31;5040961;28;20037;-76
2022/11/17 08:48:15;;;;;;;0.10;0.10;;;;;;;11.73;76.55;98449.63;5040779;28;20026;-75
2022/11/17 08:50:41;;;;;;;0.10;0.10;;;;;;;11.80;76.30;98439.47;5039769;28;20023;-76
2022/11/17 08:53:14;;;;;;;0.10;0.10;;;;;;;11.75;76.54;98436.25;5040088;28;20053;-77
2022/11/17 08:55:41;;;;;;;0.10;0.10;;;;;;;11.74;76.72;98445.16;5031984;28;20078;-77
2022/11/17 08:58:07;;;;;;;0.10;0.10;;;;;;;11.77;76.30;98445.81;5032326;28;20036;-75
2022/11/17 09:00:34;;;;;;;0.10;0.10;;;;;;;11.78;76.07;98465.25;5031816;28;20520;-75
2022/11/17 09:03:00;;;;;;;0.10;0.10;;;;;;;11.81;76.31;98462.41;5032541;28;20092;-76
2022/11/17 09:05:27;;;;;;;0.10;0.10;;;;;;;11.79;75.95;98465.16;5032343;28;20045;-77
2022/11/17 09:07:53;;;;;;;0.10;0.10;;;;;;;11.87;76.43;98462.00;5027458;28;20029;-77
2022/11/17 09:10:19;;;;;;;0.10;0.10;;;;;;;11.85;76.31;98473.66;5027227;28;20037;-76
2022/11/17 09:12:45;;;;;;;0.10;0.10;;;;;;;11.89;76.09;98477.84;5028925;28;20497;-77
2022/11/17 09:15:11;;;;;;;0.10;0.10;;;;;;;11.89;76.43;98478.69;5029866;28;20038;-77
2022/11/17 09:17:37;;;;;;;0.13;0.13;;;;;;;11.88;76.53;98490.25;5031695;28;20386;-76
2022/11/17 09:20:03;;;;;;;0.30;0.30;;;;;;;11.87;76.55;98493.84;5030493;28;20017;-77
2022/11/17 09:22:29;;;;;;;0.10;0.10;;;;;;;11.82;77.07;98490.63;5028452;28;20064;-76
2022/11/17 09:24:55;;;;;;;0.20;0.20;;;;;;;11.84;76.26;98499.38;5031560;28;20032;-76
2022/11/17 09:27:21;;;;;;;0.17;0.17;;;;;;;11.69;76.97;98498.53;5031194;28;20060;-75
2022/11/17 09:29:47;;;;;;;0.10;0.10;;;;;;;11.75;76.49;98489.31;5030737;28;20025;-76
2022/11/17 09:32:15;;;;;;;0.10;0.10;;;;;;;11.71;76.94;98493.13;5030633;28;20025;-76
2022/11/17 09:34:41;;;;;;;0.20;0.20;;;;;;;11.74;76.60;98492.91;5031470;28;20167;-76
2022/11/17 09:37:07;;;;;;;0.10;0.10;;;;;;;11.70;76.56;98496.72;5027203;28;20405;-77
2022/11/17 09:39:33;;;;;;;0.10;0.10;;;;;;;11.76;76.57;98494.53;5031018;28;20029;-76
2022/11/17 09:42:00;;;;;;;0.17;0.17;;;;;;;11.76;75.96;98502.50;5028977;28;20038;-75
2022/11/17 09:44:39;;;;;;;0.10;0.10;;;;;;;11.83;76.05;98505.63;5030160;28;20037;-75
2022/11/17 09:53:04;;;;;;;0.10;0.10;;;;;;;11.84;75.88;98530.34;5104196;27;20411;-77
2022/11/17 09:55:50;;;;;;;0.13;0.13;;;;;;;11.83;76.21;98529.50;5097797;28;20035;-76
2022/11/17 09:58:44;;;;;;;0.10;0.10;;;;;;;11.86;76.59;98531.94;5097511;28;20052;-76
2022/11/17 10:01:15;;;;;;;0.10;0.10;;;;;;;11.90;76.43;98537.91;5079918;28;20110;-76
2022/11/17 10:03:43;;;;;;;0.10;0.10;;;;;;;11.81;76.63;98542.88;5096059;28;20023;-77
2022/11/17 10:06:14;;;;;;;0.10;0.10;;;;;;;11.86;76.52;98553.16;5085276;28;20026;-76
2022/11/17 10:09:03;;;;;;;0.10;0.10;;;;;;;11.87;75.87;98551.38;5086972;28;20492;-75
2022/11/17 10:11:34;;;;;;;0.20;0.20;;;;;;;11.83;76.05;98548.06;5088800;28;20024;-76
2022/11/17 10:16:43;;;;;;;0.10;0.10;;;;;;;11.85;76.04;98559.44;5060128;28;20402;-77
2022/11/17 10:21:56;;;;;;;0.10;0.10;;;;;;;11.88;75.84;98561.06;5054127;28;20411;-76
2022/11/17 10:32:54;;;;;;;0.17;0.17;;;;;;;11.79;76.23;98565.97;5088934;28;20341;-76
2022/11/17 10:35:27;;;;;;;0.10;0.10;;;;;;;11.71;76.73;98567.38;5088810;28;20029;-77
2022/11/17 10:37:57;;;;;;;0.10;0.10;;;;;;;11.75;75.98;98563.59;5081603;28;20032;-77
2022/11/17 10:40:26;;;;;;;2.25;1.52;;;;;;;11.76;76.47;98566.19;5079545;28;20036;-76
2022/11/17 10:42:57;;;;;;;0.20;0.20;;;;;;;11.69;76.53;98569.28;5069522;28;20029;-77
2022/11/17 10:45:23;;;;;;;0.10;0.10;;;;;;;11.75;76.17;98575.06;5080627;28;20032;-77
2022/11/17 10:47:49;;;;;;;0.10;0.10;;;;;;;11.70;76.52;98578.94;5068950;28;20029;-76
2022/11/17 10:50:31;;;;;;;0.10;0.10;;;;;;;11.68;75.86;98581.69;5068145;28;20032;-76
2022/11/17 10:53:20;;;;;;;0.20;0.20;;;;;;;11.70;76.29;98592.22;5069201;28;20047;-77
2022/11/17 10:55:55;;;;;;;0.10;0.10;;;;;;;11.60;75.85;98591.91;5068870;28;20495;-77
2022/11/17 10:58:26;;;;;;;0.10;0.10;;;;;;;11.54;74.92;98590.50;5068156;28;20063;-77
2022/11/17 11:00:56;;;;;;;0.10;0.10;;;;;;;11.58;74.90;98594.66;5071322;28;20032;-76
2022/11/17 11:03:27;;;;;;;0.10;0.10;;;;;;;11.62;75.30;98596.16;5078675;28;20063;-77
2022/11/17 11:11:49;;;;;;;0.10;0.10;;;;;;;11.64;74.72;98599.59;5065014;28;20382;-76
2022/11/17 11:14:23;;;;;;;0.10;0.10;;;;;;;11.63;74.94;98608.50;5067591;28;20041;-76
2022/11/17 11:16:50;;;;;;;0.22;0.22;;;;;;;11.66;75.00;98610.09;5059016;28;20504;-76
2022/11/17 11:19:18;;;;;;;0.20;0.20;;;;;;;11.55;75.82;98612.56;5051656;28;20464;-77
2022/11/17 11:24:42;;;;;;;0.10;0.10;;;;;;;11.58;75.77;98615.88;5098445;27;1176206;-75
2022/11/17 11:27:41;;;;;;;0.43;0.43;;;;;;;11.55;76.32;98616.06;5127337;28;20027;-76
2022/11/17 11:30:13;;;;;;;0.10;0.10;;;;;;;11.45;76.78;98620.19;5124830;28;20035;-77
2022/11/17 11:38:37;;;;;;;0.10;0.10;;;;;;;11.38;76.58;98624.19;5103265;27;20609;-77
2022/11/17 11:41:10;;;;;;;;;;;;;;;11.54;76.30;98624.97;5078740;28;20044;-76
2022/11/17 11:44:16;;;;;;;0.20;0.20;;;;;;;11.48;76.77;98631.47;5072569;28;19913;-76
2022/11/17 11:47:10;;;;;;;0.10;0.10;;;;;;;11.55;76.17;98631.13;5068755;28;20024;-77
2022/11/17 11:52:19;;;;;;;0.10;0.10;;;;;;;11.62;76.42;98617.38;5062510;28;20392;-77
2022/11/17 11:54:55;;;;;;;0.30;0.30;;;;;;;11.59;76.12;98617.59;5063557;28;20040;-76
2022/11/17 11:57:45;;;;;;;0.10;0.10;;;;;;;11.55;76.27;98616.06;5053916;28;20508;-77
2022/11/17 12:00:16;;;;;;;0.10;0.10;;;;;;;11.60;76.28;98619.31;5047744;28;20029;-77
2022/11/17 12:02:54;;;;;;;0.13;0.13;;;;;;;11.63;76.02;98629.72;5045466;28;20038;-77
2022/11/17 12:05:31;;;;;;;0.10;0.10;;;;;;;11.65;75.42;98625.19;5046300;28;20123;-77
2022/11/17 12:08:10;;;;;;;0.20;0.20;;;;;;;11.70;75.70;98634.66;5047686;28;20025;-76
2022/11/17 12:10:47;;;;;;;0.52;0.52;;;;;;;11.74;76.12;98639.69;5047914;28;20025;-77
2022/11/17 12:13:17;;;;;;;0.20;0.20;;;;;;;11.73;75.89;98642.44;5059083;28;20052;-77
2022/11/17 12:15:43;;;;;;;0.20;0.20;;;;;;;11.74;75.69;98641.47;5065829;28;20054;-77
2022/11/17 12:21:10;;;;;;;0.10;0.10;;;;;;;11.75;75.83;98638.75;5094034;27;20401;-77
2022/11/17 12:24:14;;;;;;;0.20;0.20;;;;;;;11.74;75.94;98642.34;5088515;28;20036;-76
2022/11/17 12:26:40;;;;;;;0.10;0.10;;;;;;;11.71;75.66;98654.94;5068773;28;20037;-77
2022/11/17 12:32:00;;;;;;;0.77;0.77;;;;;;;11.75;76.01;98653.78;5103373;27;20777;-76
2022/11/17 12:40:03;;;;;;;0.10;0.10;;;;;;;11.82;75.95;98655.13;5153930;27;20732;-77
2022/11/17 12:42:31;;;;;;;0.17;0.17;;;;;;;11.67;76.34;98667.53;5138366;27;20038;-76
2022/11/17 12:44:59;;;;;;;0.10;0.10;;;;;;;11.71;76.15;98668.19;5150255;27;20019;-77
2022/11/17 12:47:31;;;;;;;0.10;0.10;;;;;;;11.67;75.88;98664.88;5131318;27;20023;-77
2022/11/17 12:53:36;;;;;;;0.10;0.10;;;;;;;11.67;75.79;98667.53;5082491;27;20129;-77
2022/11/17 12:56:28;;;;;;;0.20;0.20;;;;;;;11.65;76.21;98664.09;5071174;28;20040;-76
2022/11/17 13:01:50;;;;;;;0.10;0.10;;;;;;;11.63;75.93;98671.31;5094775;27;20048;-76
2022/11/17 13:04:29;;;;;;;0.10;0.10;;;;;;;11.55;75.95;98678.84;5111113;27;20058;-77
2022/11/17 13:07:01;;;;;;;0.20;0.20;;;;;;;11.57;76.19;98680.47;5095652;28;20023;-77
2022/11/17 13:09:30;;;;;;;0.20;0.20;;;;;;;11.48;75.83;98678.38;5114185;28;20019;-77
2022/11/17 13:12:02;;;;;;;0.20;0.20;;;;;;;11.62;75.91;98688.16;5100031;28;20586;-77
2022/11/17 13:14:30;;;;;;;0.17;0.17;;;;;;;11.63;76.01;98698.69;5091169;28;20043;-77
2022/11/17 13:16:58;;;;;;;0.17;0.17;;;;;;;11.67;76.49;98682.59;5088748;28;20058;-77
2022/11/17 13:19:31;;;;;;;0.10;0.10;;;;;;;11.66;76.13;98708.25;5091440;28;20067;-77
2022/11/17 13:22:05;;;;;;;0.10;0.10;;;;;;;11.61;75.76;98711.19;5106700;27;20019;-77
2022/11/17 13:24:34;;;;;;;0.10;0.10;;;;;;;11.64;75.87;98716.31;5105384;28;20092;-77
2022/11/17 13:27:03;;;;;;;0.10;0.10;;;;;;;11.58;75.92;98737.88;5111917;27;20111;-77
2022/11/17 13:29:29;;;;;;;0.13;0.13;;;;;;;11.58;76.24;98718.47;5108543;28;20023;-77
2022/11/17 13:32:18;;;;;;;0.30;0.30;;;;;;;11.65;76.08;98722.44;5108054;28;20063;-76
2022/11/17 13:34:55;;;;;;;0.10;0.10;;;;;;;11.63;76.33;98730.50;5110399;28;20390;-76