Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:16;;;;;;;25.25;4.85;;;;;;;7.43;100.00;100173.91;5075002;28;20081;-70
2023/03/13 00:02:44;;;;;;;27.35;4.65;;;;;;;7.45;100.00;100169.31;5074885;28;20137;-70
2023/03/13 00:05:10;;;;;;;21.00;5.00;;;;;;;7.48;100.00;100149.66;5074818;28;20131;-70
2023/03/13 00:07:36;;;;;;;23.90;5.53;;;;;;;7.52;100.00;100151.06;5074815;28;20036;-71
2023/03/13 00:10:01;;;;;;;19.50;5.72;;;;;;;7.52;100.00;100145.78;5075142;28;20480;-71
2023/03/13 00:12:26;;;;;;;22.52;6.25;;;;;;;7.49;100.00;100144.22;5074966;28;20392;-71
2023/03/13 00:14:52;;;;;;;18.95;7.07;;;;;;;7.52;100.00;100136.00;5074909;28;20043;-71
2023/03/13 00:17:18;;;;;;;21.15;7.20;;;;;;;7.51;100.00;100120.28;5056711;28;20404;-70
2023/03/13 00:19:43;;;;;;;19.67;7.72;;;;;;;7.52;100.00;100111.38;5074493;28;20078;-71
2023/03/13 00:22:08;;;;;;;25.45;8.30;;;;;;;7.55;100.00;100106.66;5074850;28;20032;-70
2023/03/13 00:24:34;;;;;;;25.38;7.72;;;;;;;7.51;100.00;100099.94;5074255;28;20111;-71
2023/03/13 00:27:02;;;;;;;18.13;8.38;;;;;;;7.50;100.00;100100.91;5056536;28;20119;-71
2023/03/13 00:29:28;;;;;;;22.15;8.77;;;;;;;7.54;100.00;100091.72;5074831;28;20115;-71
2023/03/13 00:31:54;;;;;;;25.20;9.05;;;;;;;7.56;100.00;100073.88;5075062;28;20389;-71
2023/03/13 00:34:19;;;;;;;26.45;10.43;;;;;;;7.58;100.00;100079.03;5074333;28;20036;-71
2023/03/13 00:36:44;;;;;;;22.02;9.45;;;;;;;7.64;100.00;100073.19;5074314;28;20059;-71
2023/03/13 00:39:10;;;;;;;22.00;9.45;;;;;;;7.63;100.00;100058.31;5056332;28;20384;-71
2023/03/13 00:41:36;;;;;;;20.38;9.82;;;;;;;7.68;100.00;100060.53;5074379;28;20123;-70
2023/03/13 00:44:03;;;;;;;25.85;9.38;;;;;;;7.70;100.00;100043.53;5074092;28;20097;-70
2023/03/13 00:46:29;;;;;;;21.85;9.20;;;;;;;7.69;100.00;100051.63;5074094;28;20457;-71
2023/03/13 00:48:56;;;;;;;19.10;9.13;;;;;;;7.72;100.00;100033.63;5074251;28;20040;-71
2023/03/13 00:51:22;;;;;;;17.63;8.40;;;;;;;7.75;100.00;100032.53;5073881;28;20103;-70
2023/03/13 00:53:48;;;;;;;21.10;8.60;;;;;;;7.75;100.00;100022.75;5073575;28;20039;-70
2023/03/13 00:56:15;;;;;;;18.02;8.35;;;;;;;7.76;100.00;100016.50;5055850;28;20040;-70
2023/03/13 00:58:43;;;;;;;18.98;7.63;;;;;;;7.78;100.00;100016.34;5073955;28;20150;-70
2023/03/13 01:01:20;;;;;;;13.25;7.43;;;;;;;7.88;100.00;100011.03;5073687;28;20086;-70
2023/03/13 01:03:48;;;;;;;16.80;7.72;;;;;;;7.88;100.00;100005.72;5073763;28;20031;-71
2023/03/13 01:06:19;;;;;;;17.92;7.03;;;;;;;7.90;100.00;100004.63;5073625;28;20115;-71
2023/03/13 01:08:44;;;;;;;21.63;8.00;;;;;;;7.89;100.00;99987.03;5074029;28;20029;-71
2023/03/13 01:11:12;;;;;;;13.98;7.30;;;;;;;7.98;100.00;99980.06;5073277;28;20055;-71
2023/03/13 01:13:38;;;;;;;19.48;7.88;;;;;;;7.98;100.00;99993.31;5073091;28;20028;-71
2023/03/13 01:16:09;;;;;;;19.67;8.30;;;;;;;8.01;100.00;99968.34;5073529;28;20043;-71
2023/03/13 01:18:37;;;;;;;21.45;9.27;;;;;;;8.01;100.00;99969.16;5074423;28;20111;-71
2023/03/13 01:21:03;;;;;;;18.23;8.73;;;;;;;8.07;100.00;99965.13;5073593;28;20028;-71
2023/03/13 01:23:29;;;;;;;16.50;8.85;;;;;;;8.07;100.00;99963.28;5073249;28;20125;-72
2023/03/13 01:25:55;;;;;;;23.13;9.73;;;;;;;8.11;100.00;99966.50;5073738;28;20086;-71
2023/03/13 01:28:21;;;;;;;26.02;9.82;;;;;;;8.17;100.00;99951.84;5073366;28;20028;-71
2023/03/13 01:30:47;;;;;;;15.48;9.18;;;;;;;8.23;100.00;99956.56;5073065;28;20173;-72
2023/03/13 01:33:12;;;;;;;18.58;9.30;;;;;;;8.23;100.00;99945.97;5073263;28;20064;-72
2023/03/13 01:35:37;;;;;;;20.15;9.15;;;;;;;8.23;100.00;99949.44;5073146;28;20115;-72
2023/03/13 01:38:03;;;;;;;19.40;9.48;;;;;;;8.27;100.00;99937.56;5073470;28;20082;-72
2023/03/13 01:40:28;;;;;;;22.85;9.45;;;;;;;8.27;100.00;99924.31;5073205;28;20437;-71
2023/03/13 01:42:58;;;;;;;20.33;9.02;;;;;;;8.32;100.00;99926.53;5072998;28;20060;-71
2023/03/13 01:46:01;;;;;;;22.63;9.30;;;;;;;8.40;100.00;99912.53;5054996;28;20020;-71
2023/03/13 01:48:47;;;;;;;19.55;9.38;;;;;;;8.41;100.00;99908.91;5073051;28;20040;-71
2023/03/13 01:51:19;;;;;;;21.85;8.73;;;;;;;8.39;100.00;99901.09;5073021;28;20033;-71
2023/03/13 01:53:48;;;;;;;19.40;9.60;;;;;;;8.43;100.00;99893.69;5055018;28;20040;-71
2023/03/13 01:56:21;;;;;;;19.70;8.73;;;;;;;8.46;100.00;99896.91;5072591;28;20032;-72
2023/03/13 01:58:49;;;;;;;18.08;8.98;;;;;;;8.49;100.00;99889.63;5072711;28;20130;-72
2023/03/13 02:01:17;;;;;;;21.63;8.98;;;;;;;8.49;100.00;99889.63;5072945;28;20028;-72
2023/03/13 02:03:45;;;;;;;19.50;8.35;;;;;;;8.52;100.00;99895.47;5072488;28;20359;-72
2023/03/13 02:06:11;;;;;;;18.65;8.40;;;;;;;8.50;100.00;99883.38;5071778;28;20024;-72
2023/03/13 02:08:43;;;;;;;18.80;8.40;;;;;;;8.53;100.00;99878.59;5072815;28;20495;-72
2023/03/13 02:11:08;;;;;;;;;;;;;;;8.56;100.00;99870.31;5073439;28;20024;-72
2023/03/13 02:13:33;;;;;;;21.77;8.37;;;;;;;8.63;100.00;99878.53;5072864;28;19970;-72
2023/03/13 02:15:59;;;;;;;14.23;7.38;;;;;;;8.63;100.00;99870.59;5072634;28;20653;-72
2023/03/13 02:18:25;;;;;;;20.40;8.20;;;;;;;8.66;100.00;99862.31;5072457;28;20555;-72
2023/03/13 02:21:00;;;;;;;18.60;8.30;;;;;;;8.67;100.00;99855.19;5072874;28;20050;-72
2023/03/13 02:23:47;;;;;;;16.48;8.52;;;;;;;8.70;100.00;99853.06;5073001;28;20074;-72
2023/03/13 02:26:13;;;;;;;18.77;8.68;;;;;;;8.70;100.00;99853.06;5073166;28;20094;-72
2023/03/13 02:28:38;;;;;;;17.63;8.32;;;;;;;8.72;100.00;99850.25;5072911;28;20391;-72
2023/03/13 02:31:04;;;;;;;22.05;8.80;;;;;;;8.74;100.00;99853.59;5054653;28;20037;-72
2023/03/13 02:33:34;;;;;;;18.90;9.18;;;;;;;8.83;100.00;99848.22;5072665;28;20028;-72
2023/03/13 02:36:01;;;;;;;19.90;9.10;;;;;;;8.85;100.00;99842.75;5072453;28;20028;-72
2023/03/13 02:38:30;;;;;;;19.60;8.95;;;;;;;8.93;100.00;99826.91;5072268;28;20123;-71
2023/03/13 02:40:58;;;;;;;15.10;8.30;;;;;;;8.98;100.00;99843.19;5072658;28;20376;-71
2023/03/13 02:43:29;;;;;;;21.42;8.45;;;;;;;9.03;100.00;99840.09;5072683;28;20033;-71
2023/03/13 02:46:04;;;;;;;16.25;8.82;;;;;;;9.06;100.00;99846.91;5072345;28;20047;-72
2023/03/13 02:48:33;;;;;;;17.63;7.78;;;;;;;9.07;100.00;99852.06;5072582;28;20367;-71
2023/03/13 02:50:59;;;;;;;16.20;7.35;;;;;;;9.14;100.00;99842.50;5072245;28;20121;-71
2023/03/13 02:53:25;;;;;;;14.45;6.95;;;;;;;9.21;100.00;99824.16;5072447;28;20048;-71
2023/03/13 02:55:51;;;;;;;19.27;6.88;;;;;;;9.21;100.00;99839.22;5071994;28;20389;-71
2023/03/13 02:58:16;;;;;;;12.15;6.80;;;;;;;9.24;100.00;99831.81;5072831;28;20043;-71
2023/03/13 03:00:42;;;;;;;11.57;5.70;;;;;;;9.24;100.00;99825.66;5072806;28;20039;-70
2023/03/13 03:03:07;;;;;;;17.63;6.18;;;;;;;9.25;100.00;99816.72;5054234;28;20041;-70
2023/03/13 03:05:32;;;;;;;12.98;5.47;;;;;;;9.32;100.00;99813.28;5072685;28;20052;-71
2023/03/13 03:07:58;;;;;;;15.82;4.53;;;;;;;9.35;100.00;99810.31;5072443;28;20097;-69
2023/03/13 03:10:23;;;;;;;13.82;4.30;;;;;;;9.43;100.00;99814.00;5072229;28;20032;-70
2023/03/13 03:12:48;;;;;;;11.45;4.40;;;;;;;9.45;100.00;99812.88;5072046;28;20115;-70
2023/03/13 03:15:14;;;;;;;12.55;4.13;;;;;;;9.46;100.00;99806.53;5072442;28;20037;-71
2023/03/13 03:17:39;;;;;;;13.27;4.07;;;;;;;9.50;100.00;99802.59;5056470;28;20066;-71
2023/03/13 03:20:10;;;;;;;14.23;3.90;;;;;;;9.52;100.00;99800.63;5075588;28;20024;-71
2023/03/13 03:22:37;;;;;;;10.23;3.58;;;;;;;9.57;100.00;99797.50;5076046;28;20094;-70
2023/03/13 03:25:05;;;;;;;14.30;3.60;;;;;;;9.57;100.00;99788.69;5075913;28;20077;-70
2023/03/13 03:27:30;;;;;;;13.82;4.00;;;;;;;9.61;100.00;99811.28;5075748;28;20064;-70
2023/03/13 03:29:56;;;;;;;12.63;4.38;;;;;;;9.61;100.00;99801.47;5075195;28;20060;-71
2023/03/13 03:32:21;;;;;;;7.70;3.33;;;;;;;9.59;100.00;99800.00;5057468;28;20085;-71
2023/03/13 03:34:46;;;;;;;10.68;3.88;;;;;;;9.61;100.00;99788.19;5075472;28;20041;-70
2023/03/13 03:37:12;;;;;;;13.48;4.15;;;;;;;9.65;100.00;99794.88;5075555;28;20369;-71
2023/03/13 03:39:38;;;;;;;10.77;3.70;;;;;;;9.65;100.00;99784.25;5075551;28;20028;-71
2023/03/13 03:42:03;;;;;;;10.02;4.20;;;;;;;9.65;100.00;99783.44;5074878;28;20090;-70
2023/03/13 03:44:29;;;;;;;10.35;3.90;;;;;;;9.68;100.00;99778.63;5057141;28;20499;-71
2023/03/13 03:46:54;;;;;;;7.88;3.80;;;;;;;9.64;100.00;99787.91;5075041;28;20040;-71
2023/03/13 03:49:19;;;;;;;9.00;3.58;;;;;;;9.70;100.00;99781.09;5075183;28;20032;-71
2023/03/13 03:51:45;;;;;;;17.45;4.10;;;;;;;9.67;100.00;99782.28;5057121;28;20037;-71
2023/03/13 03:54:10;;;;;;;9.63;3.60;;;;;;;9.68;100.00;99785.75;5075039;28;20039;-71
2023/03/13 03:56:35;;;;;;;8.50;3.90;;;;;;;9.68;100.00;99786.59;5075107;28;20113;-71
2023/03/13 03:59:01;;;;;;;12.20;3.95;;;;;;;9.68;100.00;99780.44;5074887;28;20111;-71
2023/03/13 04:01:26;;;;;;;8.70;4.50;;;;;;;9.67;100.00;99773.47;5075370;28;20064;-71
2023/03/13 04:03:52;;;;;;;12.77;3.72;;;;;;;9.67;100.00;99770.81;5074866;28;20059;-71
2023/03/13 04:06:17;;;;;;;8.95;4.18;;;;;;;9.66;100.00;99767.31;5074857;28;20025;-72
2023/03/13 04:08:42;;;;;;;12.77;4.30;;;;;;;9.68;100.00;99772.47;5074621;28;20037;-71
2023/03/13 04:11:08;;;;;;;9.48;3.92;;;;;;;9.67;100.00;99774.31;5074809;28;20128;-72
2023/03/13 04:13:33;;;;;;;10.73;4.20;;;;;;;9.69;100.00;99785.59;5074701;28;20492;-72
2023/03/13 04:15:58;;;;;;;10.27;4.18;;;;;;;9.73;100.00;99777.31;5074574;28;20364;-72
2023/03/13 04:18:24;;;;;;;8.35;4.10;;;;;;;9.73;100.00;99772.81;5074616;28;20059;-73
2023/03/13 04:20:49;;;;;;;12.85;4.85;;;;;;;9.74;100.00;99773.66;5057117;28;20025;-73
2023/03/13 04:23:14;;;;;;;10.32;4.68;;;;;;;9.71;100.00;99761.53;5075214;28;20449;-72
2023/03/13 04:25:40;;;;;;;9.18;4.35;;;;;;;9.73;100.00;99754.22;5074447;28;20025;-72
2023/03/13 04:28:05;;;;;;;9.05;4.32;;;;;;;9.73;100.00;99754.22;5074016;28;20024;-72
2023/03/13 04:30:31;;;;;;;12.02;4.00;;;;;;;9.72;100.00;99734.00;5074338;28;20025;-72
2023/03/13 04:32:56;;;;;;;9.55;4.03;;;;;;;9.73;100.00;99738.28;5073964;28;20033;-72
2023/03/13 04:35:22;;;;;;;10.55;4.38;;;;;;;9.71;100.00;99737.63;5074049;28;20033;-71
2023/03/13 04:37:47;;;;;;;10.93;5.00;;;;;;;9.72;100.00;99718.06;5074508;28;20032;-72
2023/03/13 04:40:12;;;;;;;16.85;5.03;;;;;;;9.74;100.00;99709.91;5073909;28;20036;-72
2023/03/13 04:42:39;;;;;;;9.23;4.47;;;;;;;9.75;100.00;99720.38;5074363;28;20468;-72
2023/03/13 04:45:05;;;;;;;13.02;4.28;;;;;;;9.73;100.00;99721.53;5074765;28;20029;-72
2023/03/13 04:47:31;;;;;;;13.98;4.50;;;;;;;9.76;100.00;99716.72;5073738;28;20055;-72
2023/03/13 04:49:56;;;;;;;15.52;4.70;;;;;;;9.78;100.00;99721.88;5074017;28;20162;-71
2023/03/13 04:52:22;;;;;;;18.98;4.43;;;;;;;9.77;100.00;99710.41;5074279;28;20425;-72
2023/03/13 04:54:49;;;;;;;16.08;4.78;;;;;;;9.77;100.00;99707.75;5074260;28;20544;-72
2023/03/13 04:57:15;;;;;;;11.00;4.10;;;;;;;9.79;100.00;99711.09;5057309;28;20033;-72
2023/03/13 04:59:40;;;;;;;10.35;4.32;;;;;;;9.75;100.00;99703.59;5074540;28;20108;-72
2023/03/13 05:02:06;;;;;;;14.02;5.13;;;;;;;9.71;100.00;99705.75;5073888;28;20021;-73
2023/03/13 05:04:31;;;;;;;14.50;4.47;;;;;;;9.75;100.00;99720.38;5055812;28;20073;-72
2023/03/13 05:06:56;;;;;;;15.63;4.03;;;;;;;9.78;100.00;99696.16;5073678;28;20047;-72
2023/03/13 05:09:22;;;;;;;13.85;3.90;;;;;;;9.78;100.00;99696.16;5073388;28;20020;-71
2023/03/13 05:11:49;;;;;;;9.32;3.70;;;;;;;9.79;100.00;99684.53;5073537;28;20032;-72
2023/03/13 05:14:14;;;;;;;14.48;3.88;;;;;;;9.80;100.00;99680.06;5073470;28;20121;-71
2023/03/13 05:16:39;;;;;;;13.50;3.90;;;;;;;9.82;100.00;99686.88;5073636;28;20488;-70
2023/03/13 05:19:05;;;;;;;12.88;3.72;;;;;;;9.83;100.00;99669.09;5073483;28;20041;-71
2023/03/13 05:21:30;;;;;;;15.52;3.65;;;;;;;9.85;100.00;99667.94;5073419;28;20595;-71
2023/03/13 05:23:56;;;;;;;9.35;3.55;;;;;;;9.86;100.00;99658.13;5073797;28;20083;-71
2023/03/13 05:26:21;;;;;;;12.18;3.80;;;;;;;9.81;100.00;99661.28;5072931;28;20534;-71
2023/03/13 05:28:47;;;;;;;14.32;3.78;;;;;;;9.89;100.00;99637.38;5073312;28;20131;-69
2023/03/13 05:31:12;;;;;;;16.27;3.50;;;;;;;9.98;100.00;99659.47;5073488;28;20040;-71
2023/03/13 05:33:37;;;;;;;16.77;3.92;;;;;;;9.97;100.00;99657.00;5073481;28;20032;-71
2023/03/13 05:36:03;;;;;;;14.25;3.40;;;;;;;10.05;100.00;99668.47;5073164;28;20098;-71
2023/03/13 05:38:29;;;;;;;16.05;3.05;;;;;;;10.12;100.00;99663.34;5072886;28;20377;-70
2023/03/13 05:40:54;;;;;;;10.38;3.22;;;;;;;10.21;100.00;99649.06;5073033;28;20028;-70
2023/03/13 05:43:19;;;;;;;13.27;3.97;;;;;;;10.24;100.00;99645.25;5073932;28;20036;-70
2023/03/13 05:45:45;;;;;;;15.73;3.67;;;;;;;10.30;100.00;99641.91;5073555;28;20074;-70
2023/03/13 05:48:10;;;;;;;10.02;3.22;;;;;;;10.32;100.00;99641.75;5072994;28;20035;-70
2023/03/13 05:50:35;;;;;;;12.88;3.40;;;;;;;10.30;100.00;99639.25;5073136;28;20028;-70
2023/03/13 05:53:01;;;;;;;25.90;4.60;;;;;;;10.30;100.00;99639.25;5054912;28;20567;-70
2023/03/13 05:55:26;;;;;;;15.80;3.42;;;;;;;10.29;100.00;99652.72;5054785;28;20424;-70
2023/03/13 05:57:51;;;;;;;16.80;3.67;;;;;;;10.28;100.00;99633.25;5073318;28;20064;-70
2023/03/13 06:00:18;;;;;;;12.07;3.42;;;;;;;10.31;100.00;99648.03;5072847;28;20385;-70
2023/03/13 06:02:43;;;;;;;13.82;3.25;;;;;;;10.33;100.00;99644.25;5072880;28;20381;-71
2023/03/13 06:05:09;;;;;;;18.55;3.50;;;;;;;10.40;100.00;99641.75;5073153;28;20033;-70
2023/03/13 06:07:35;;;;;;;14.07;3.70;;;;;;;10.44;100.00;99652.91;5072842;28;20524;-71
2023/03/13 06:10:01;;;;;;;13.98;3.03;;;;;;;10.35;100.00;99652.06;5072632;28;20111;-70
2023/03/13 06:12:26;;;;;;;16.52;3.63;;;;;;;10.34;100.00;99663.69;5072911;28;20071;-70
2023/03/13 06:14:52;;;;;;;12.73;3.22;;;;;;;10.22;100.00;99650.69;5073128;28;20060;-70
2023/03/13 06:17:17;;;;;;;17.25;3.50;;;;;;;10.04;100.00;99655.34;5072797;28;20082;-70
2023/03/13 06:19:43;;;;;;;13.23;3.42;;;;;;;9.92;100.00;99660.13;5055065;28;20086;-70
2023/03/13 06:22:08;;;;;;;14.60;4.15;;;;;;;9.78;100.00;99651.00;5072433;28;20032;-69
2023/03/13 06:24:34;;;;;;;15.07;3.78;;;;;;;9.73;100.00;99647.16;5073347;28;20035;-70
2023/03/13 06:26:59;;;;;;;20.38;3.85;;;;;;;9.67;100.00;99660.09;5073418;28;20025;-70
2023/03/13 06:29:24;;;;;;;10.23;3.35;;;;;;;9.60;100.00;99669.72;5054603;28;20029;-70
2023/03/13 06:31:50;;;;;;;13.75;3.65;;;;;;;9.62;100.00;99662.41;5072669;28;20025;-69
2023/03/13 06:34:16;;;;;;;13.65;3.97;;;;;;;9.63;100.00;99661.41;5073341;28;20455;-69
2023/03/13 06:36:42;;;;;;;17.92;4.30;;;;;;;9.62;100.00;99662.41;5073030;28;20449;-71
2023/03/13 06:39:08;;;;;;;16.55;3.35;;;;;;;9.63;100.00;99669.38;5072309;28;20032;-70
2023/03/13 06:41:34;;;;;;;15.85;4.85;;;;;;;9.64;100.00;99667.53;5072461;28;20472;-70
2023/03/13 06:43:59;;;;;;;20.23;4.05;;;;;;;9.63;100.00;99660.56;5072514;28;20032;-71
2023/03/13 06:46:25;;;;;;;13.45;4.00;;;;;;;9.60;100.00;99669.72;5072807;28;20068;-72
2023/03/13 06:48:50;;;;;;;15.82;4.25;;;;;;;9.58;100.00;99671.66;5054636;28;20033;-72
2023/03/13 06:51:18;;;;;;;10.48;3.40;;;;;;;9.59;100.00;99683.16;5073510;28;20459;-72
2023/03/13 06:53:44;;;;;;;12.50;3.85;;;;;;;9.63;100.00;99641.97;5076353;28;20032;-72
2023/03/13 06:56:10;;;;;;;15.70;3.97;;;;;;;9.65;100.00;99662.06;5076281;28;20032;-71
2023/03/13 06:58:35;;;;;;;14.80;3.33;;;;;;;9.68;100.00;99656.44;5075843;28;20032;-72
2023/03/13 07:01:12;;;;;;;13.00;3.75;;;;;;;9.65;100.00;99664.72;5076807;28;20453;-71
2023/03/13 07:03:40;;;;;;;12.50;3.50;;;;;;;9.70;100.00;99661.59;5075700;28;20036;-71
2023/03/13 07:06:07;;;;;;;14.52;3.97;;;;;;;9.69;100.00;99662.59;5057814;28;20123;-71
2023/03/13 07:08:34;;;;;;;13.73;3.20;;;;;;;9.68;100.00;99667.06;5076080;28;20063;-71
2023/03/13 07:11:03;;;;;;;14.40;3.58;;;;;;;9.68;100.00;99653.78;5075878;28;20148;-71
2023/03/13 07:13:29;;;;;;;13.40;3.97;;;;;;;9.71;100.00;99656.09;5076125;28;20076;-72
2023/03/13 07:15:54;;;;;;;13.60;3.28;;;;;;;9.71;100.00;99648.13;5075809;28;20029;-72
2023/03/13 07:18:21;;;;;;;10.60;3.08;;;;;;;9.71;100.00;99657.94;5075615;28;20032;-71
2023/03/13 07:20:57;;;;;;;10.75;3.38;;;;;;;9.73;100.00;99671.06;5075719;28;20107;-72
2023/03/13 07:23:24;;;;;;;13.27;3.10;;;;;;;9.72;100.00;99659.63;5075788;28;20052;-71
2023/03/13 07:25:54;;;;;;;12.50;3.95;;;;;;;9.73;100.00;99647.97;5075574;28;20040;-71
2023/03/13 07:28:20;;;;;;;12.15;3.72;;;;;;;9.76;100.00;99662.75;5075591;28;20031;-71
2023/03/13 07:30:46;;;;;;;13.20;3.47;;;;;;;9.78;100.00;99650.13;5075597;28;20028;-71
2023/03/13 07:33:11;;;;;;;10.68;3.20;;;;;;;9.84;100.00;99684.88;5075587;28;20525;-70
2023/03/13 07:35:37;;;;;;;11.50;3.00;;;;;;;9.98;100.00;99645.38;5075211;28;20036;-70
2023/03/13 07:38:02;;;;;;;11.85;3.10;;;;;;;10.04;100.00;99650.03;5075858;28;20427;-71
2023/03/13 07:40:27;;;;;;;11.57;3.05;;;;;;;10.09;100.00;99647.72;5075579;28;20028;-71
2023/03/13 07:42:53;;;;;;;10.07;3.17;;;;;;;10.12;100.00;99639.41;5075354;28;20028;-72
2023/03/13 07:45:18;;;;;;;10.80;3.22;;;;;;;10.25;100.00;99625.63;5075288;28;20059;-70
2023/03/13 07:47:43;;;;;;;12.05;3.10;;;;;;;10.38;100.00;99627.81;5075756;28;20032;-70
2023/03/13 07:50:09;;;;;;;10.65;3.35;;;;;;;10.49;100.00;99646.06;5075215;28;20031;-70
2023/03/13 07:52:35;;;;;;;13.27;3.78;;;;;;;10.55;100.00;99652.53;5075392;28;20082;-69
2023/03/13 07:55:00;;;;;;;11.40;2.65;;;;;;;10.65;100.00;99637.25;5075258;28;20033;-70
2023/03/13 07:57:25;;;;;;;11.75;2.72;;;;;;;10.68;100.00;99638.75;5075020;28;20127;-70
2023/03/13 07:59:51;;;;;;;13.77;2.70;;;;;;;10.67;100.00;99619.28;5075269;28;20124;-70
2023/03/13 08:02:16;;;;;;;15.10;2.78;;;;;;;10.69;100.00;99635.06;5074523;28;20037;-70
2023/03/13 08:04:42;;;;;;;8.55;2.63;;;;;;;10.63;100.00;99612.66;5073859;28;20128;-70
2023/03/13 08:07:11;;;;;;;12.40;2.58;;;;;;;10.62;100.00;99615.47;5074652;28;20033;-70
2023/03/13 08:09:36;;;;;;;9.48;2.58;;;;;;;10.68;100.00;99609.47;5056839;28;20435;-71
2023/03/13 08:12:02;;;;;;;10.30;2.83;;;;;;;10.68;100.00;99620.94;5074710;28;20054;-68
2023/03/13 08:14:27;;;;;;;7.22;2.13;;;;;;;10.62;100.00;99610.97;5074864;28;20032;-68
2023/03/13 08:16:52;;;;;;;9.95;2.67;;;;;;;10.64;100.00;99619.63;5056539;28;20044;-68
2023/03/13 08:19:18;;;;;;;8.02;2.30;;;;;;;10.69;100.00;99595.16;5074573;28;20146;-68
2023/03/13 08:21:43;;;;;;;12.82;2.63;;;;;;;10.69;100.00;99598.66;5075219;28;20189;-69
2023/03/13 08:24:11;;;;;;;9.23;2.50;;;;;;;10.77;100.00;99614.59;5074255;28;20389;-69
2023/03/13 08:26:40;;;;;;;10.43;2.25;;;;;;;10.90;100.00;99616.72;5074174;28;20034;-69
2023/03/13 08:29:09;;;;;;;10.13;2.47;;;;;;;11.02;100.00;99581.78;5074134;28;20489;-68
2023/03/13 08:31:38;;;;;;;9.50;2.60;;;;;;;11.17;100.00;99597.84;5074355;28;20085;-68
2023/03/13 08:34:03;;;;;;;9.65;2.25;;;;;;;11.24;100.00;99588.16;5074226;28;20072;-68
2023/03/13 08:36:34;;;;;;;10.98;2.45;;;;;;;11.29;100.00;99594.63;5073693;28;20056;-69
2023/03/13 08:39:02;;;;;;;8.32;2.30;;;;;;;11.54;100.00;99583.84;5074158;28;20107;-68
2023/03/13 08:41:32;;;;;;;13.05;2.25;;;;;;;11.86;100.00;99517.97;5073744;28;20419;-69
2023/03/13 08:43:58;;;;;;;9.40;2.05;;;;;;;12.27;100.00;99588.81;5074250;28;20530;-67
2023/03/13 08:46:23;;;;;;;10.75;2.22;;;;;;;12.79;100.00;99569.25;5073665;28;20044;-67
2023/03/13 08:48:50;;;;;;;12.73;2.55;;;;;;;13.01;100.00;99569.34;5073542;28;20028;-67
2023/03/13 08:51:17;;;;;;;15.82;2.65;;;;;;;13.03;100.00;99551.28;5073588;28;20420;-67
2023/03/13 08:53:43;;;;;;;18.70;3.17;;;;;;;13.02;100.00;99571.84;5073706;28;20523;-67
2023/03/13 08:56:10;;;;;;;12.95;2.45;;;;;;;12.99;100.00;99560.72;5038676;28;20040;-66
2023/03/13 08:58:37;;;;;;;12.15;2.38;;;;;;;13.07;100.00;99589.97;5073570;28;20112;-67
2023/03/13 09:01:04;;;;;;;14.45;2.90;;;;;;;12.96;100.00;99588.59;5073055;28;20622;-67
2023/03/13 09:03:31;;;;;;;14.35;2.53;;;;;;;12.95;100.00;99549.56;5073046;28;20020;-66
2023/03/13 09:05:57;;;;;;;11.38;2.85;;;;;;;12.85;100.00;99533.84;5073091;28;20037;-68
2023/03/13 09:08:23;;;;;;;12.15;2.80;;;;;;;12.85;100.00;99547.19;5073519;28;20044;-67
2023/03/13 09:10:55;;;;;;;16.02;2.75;;;;;;;12.87;100.00;99561.16;5073016;28;20028;-68
2023/03/13 09:13:21;;;;;;;15.30;3.17;;;;;;;12.72;100.00;99538.16;5073090;28;20028;-69
2023/03/13 09:16:13;;;;;;;14.82;2.78;;;;;;;12.68;100.00;99537.72;5072699;28;20090;-68
2023/03/13 09:18:38;;;;;;;20.05;3.13;;;;;;;12.53;100.00;99529.72;5072696;28;20043;-68
2023/03/13 09:21:10;;;;;;;12.55;2.72;;;;;;;12.56;100.00;99533.84;5073380;28;20119;-68
2023/03/13 09:23:36;;;;;;;15.70;3.28;;;;;;;12.48;100.00;99540.09;5074221;28;20055;-68
2023/03/13 09:26:02;;;;;;;11.02;2.63;;;;;;;12.37;100.00;99529.88;5072937;28;20137;-68
2023/03/13 09:28:27;;;;;;;12.68;2.50;;;;;;;12.39;100.00;99528.69;5073196;28;20488;-68
2023/03/13 09:30:53;;;;;;;9.48;1.98;;;;;;;12.79;100.00;99523.06;5073194;28;20111;-68
2023/03/13 09:33:22;;;;;;;9.98;2.80;;;;;;;13.24;100.00;99526.47;5073421;28;20032;-68
2023/03/13 09:35:49;;;;;;;10.15;2.35;;;;;;;13.78;100.00;99516.34;5073357;28;20047;-67
2023/03/13 09:38:21;;;;;;;10.90;1.90;;;;;;;13.98;100.00;99512.00;5073189;28;20198;-67
2023/03/13 09:40:52;;;;;;;7.47;1.80;;;;;;;14.05;100.00;99518.25;5073054;28;20510;-69
2023/03/13 09:43:44;;;;;;;11.98;2.42;;;;;;;13.95;100.00;99507.03;5073331;28;20392;-68
2023/03/13 09:46:16;;;;;;;;;;;;;;;13.90;100.00;99494.25;5073646;28;20071;-68
2023/03/13 09:48:45;;;;;;;13.43;2.25;;;;;;;14.03;100.00;99487.34;5072879;28;19912;-68
2023/03/13 09:51:25;;;;;;;6.90;1.60;;;;;;;13.98;100.00;99492.47;5072887;28;20016;-67
2023/03/13 09:53:58;;;;;;;7.18;1.92;;;;;;;13.88;100.00;99482.09;5073179;28;20123;-67
2023/03/13 09:56:28;;;;;;;7.75;1.88;;;;;;;13.90;100.00;99477.41;5072908;28;20469;-68
2023/03/13 09:59:00;;;;;;;5.63;2.17;;;;;;;13.99;100.00;99470.03;5055559;28;20071;-68
2023/03/13 10:01:30;;;;;;;6.35;1.95;;;;;;;14.05;100.00;99507.53;5073034;28;20037;-68
2023/03/13 10:04:18;;;;;;;7.75;2.08;;;;;;;14.32;100.00;99480.16;5072972;28;20025;-68
2023/03/13 10:06:45;;;;;;;4.72;1.65;;;;;;;14.21;100.00;99498.41;5072244;28;20075;-68
2023/03/13 10:09:31;;;;;;;6.00;1.70;;;;;;;15.06;100.00;99486.69;5073492;28;20398;-68
2023/03/13 10:12:10;;;;;;;6.28;1.65;;;;;;;15.38;100.00;99474.41;5073283;28;20082;-68
2023/03/13 10:14:42;;;;;;;9.95;1.70;;;;;;;15.39;100.00;99462.66;5072875;28;20046;-69
2023/03/13 10:17:39;;;;;;;8.10;1.83;;;;;;;15.64;100.00;99470.09;5072756;28;20090;-68
2023/03/13 10:20:11;;;;;;;9.48;2.30;;;;;;;15.19;100.00;99478.69;5017669;28;20128;-68
2023/03/13 10:22:37;;;;;;;10.27;2.58;;;;;;;14.91;100.00;99506.44;5055157;28;20475;-68
2023/03/13 10:25:18;;;;;;;13.93;2.85;;;;;;;14.58;100.00;99490.97;5072693;28;20036;-68
2023/03/13 10:27:48;;;;;;;13.30;3.00;;;;;;;14.54;100.00;99478.19;5075858;28;20083;-68
2023/03/13 10:30:34;;;;;;;16.95;2.65;;;;;;;14.56;100.00;99471.63;5076544;28;20082;-68
2023/03/13 10:33:18;;;;;;;14.90;2.70;;;;;;;15.17;100.00;99475.41;5076845;28;20033;-68
2023/03/13 10:35:43;;;;;;;11.80;2.55;;;;;;;15.54;100.00;99467.84;5076526;28;20020;-68
2023/03/13 10:38:12;;;;;;;11.23;3.03;;;;;;;15.77;100.00;99477.34;5076282;28;20044;-67
2023/03/13 10:40:38;;;;;;;13.50;2.58;;;;;;;15.65;100.00;99469.06;5076363;28;20024;-66
2023/03/13 10:43:23;;;;;;;14.13;2.85;;;;;;;15.64;100.00;99456.69;5075825;28;20028;-67
2023/03/13 10:45:49;;;;;;;12.18;2.53;;;;;;;15.22;100.00;99475.59;5076182;28;20055;-67
2023/03/13 10:48:19;;;;;;;11.73;2.38;;;;;;;14.72;100.00;99473.19;5076257;28;20465;-67
2023/03/13 10:50:48;;;;;;;12.20;2.53;;;;;;;14.33;100.00;99479.97;5076391;28;20029;-66
2023/03/13 10:53:33;;;;;;;11.48;3.03;;;;;;;14.68;100.00;99477.28;5076441;28;20137;-66
2023/03/13 10:56:10;;;;;;;12.75;2.63;;;;;;;14.84;100.00;99472.59;5076333;28;20070;-66
2023/03/13 10:58:49;;;;;;;14.23;2.92;;;;;;;15.12;100.00;99469.81;5076858;28;20526;-67
2023/03/13 11:01:17;;;;;;;16.35;3.30;;;;;;;16.01;100.00;99479.41;5076226;28;20036;-67
2023/03/13 11:03:43;;;;;;;13.02;2.88;;;;;;;16.16;98.40;99462.25;5076065;28;20025;-67
2023/03/13 11:06:30;;;;;;;12.05;2.80;;;;;;;15.80;94.27;99460.84;5075944;28;20035;-66
2023/03/13 11:09:16;;;;;;;20.08;3.47;;;;;;;15.50;95.41;99477.31;5076305;28;20060;-66
2023/03/13 11:11:54;;;;;;;13.35;2.78;;;;;;;15.68;89.19;99472.16;5075640;28;20063;-66
2023/03/13 11:14:22;;;;;;;17.55;2.83;;;;;;;15.84;79.33;99476.31;5075639;28;20479;-66
2023/03/13 11:16:54;;;;;;;13.88;2.80;;;;;;;16.31;74.57;99489.69;5075513;28;20032;-67
2023/03/13 11:19:32;;;;;;;23.25;3.53;;;;;;;16.49;76.06;99458.66;5076627;28;20044;-67
2023/03/13 11:22:03;;;;;;;18.67;3.22;;;;;;;16.48;74.06;99489.22;5076260;28;20035;-67
2023/03/13 11:24:38;;;;;;;15.00;2.85;;;;;;;16.81;72.47;99489.13;5075685;28;20368;-66
2023/03/13 11:27:22;;;;;;;21.83;3.95;;;;;;;16.45;75.86;99498.56;5075944;28;20028;-67