Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:39;;;;;;;11.38;4.10;;;4.00;91.40;;;;;;5049691;28;20797;-78
2020/12/25 00:03:04;;;;;;;7.18;3.78;;;4.00;90.90;;;;;;5049918;28;20386;-77
2020/12/25 00:05:30;;;;;;;8.30;4.50;;;4.00;91.10;;;;;;5049761;28;20942;-77
2020/12/25 00:07:55;;;;;;;11.73;3.90;;;4.00;91.20;;;;;;5049553;28;20727;-78
2020/12/25 00:10:21;;;;;;;9.03;3.90;;;3.90;91.10;;;;;;5049360;28;20474;-77
2020/12/25 00:12:46;;;;;;;14.27;5.00;;;4.00;90.80;;;;;;5050264;28;20401;-77
2020/12/25 00:15:12;;;;;;;11.15;4.30;;;3.90;90.90;;;;;;5053038;28;20413;-77
2020/12/25 00:17:37;;;;;;;12.88;4.38;;;3.90;91.10;;;;;;5034128;28;20402;-78
2020/12/25 00:20:05;;;;;;;9.63;4.40;;;3.90;91.00;;;;;;5035250;28;20385;-78
2020/12/25 00:22:31;;;;;;;13.48;4.32;;;3.90;90.80;;;;;;5052942;28;20378;-76
2020/12/25 00:24:56;;;;;;;7.47;3.97;;;3.90;91.00;;;;;;5053128;28;20389;-77
2020/12/25 00:27:22;;;;;;;8.82;3.95;;;3.90;90.90;;;;;;5052526;28;20409;-77
2020/12/25 00:29:47;;;;;;;10.68;3.95;;;3.90;91.00;;;;;;5052761;28;20413;-77
2020/12/25 00:32:13;;;;;;;12.05;4.72;;;3.90;90.90;;;;;;5052589;28;20793;-77
2020/12/25 00:34:38;;;;;;;10.95;4.63;;;4.00;91.00;;;;;;5053071;28;20381;-77
2020/12/25 00:37:04;;;;;;;9.07;4.40;;;3.90;90.60;;;;;;5034296;28;20389;-77
2020/12/25 00:39:29;;;;;;;7.50;4.07;;;3.90;90.50;;;;;;5034938;28;20385;-77
2020/12/25 00:41:55;;;;;;;11.10;4.40;;;3.90;90.80;;;;;;5052392;28;20374;-77
2020/12/25 00:44:20;;;;;;;12.60;4.93;;;3.80;90.70;;;;;;5052941;28;20410;-77
2020/12/25 00:46:48;;;;;;;9.60;4.23;;;3.80;90.40;;;;;;5052044;28;20377;-78
2020/12/25 00:49:13;;;;;;;8.50;4.47;;;3.80;90.50;;;;;;5052301;28;20476;-77
2020/12/25 00:51:39;;;;;;;9.37;4.40;;;3.70;90.70;;;;;;5052786;28;20456;-77
2020/12/25 00:54:05;;;;;;;10.73;4.33;;;3.80;90.70;;;;;;5052231;28;20476;-77
2020/12/25 00:56:31;;;;;;;6.70;4.05;;;3.70;90.60;;;;;;5052277;28;20447;-76
2020/12/25 00:58:56;;;;;;;7.60;4.37;;;3.60;90.70;;;;;;5052217;28;20776;-77
2020/12/25 01:01:22;;;;;;;8.70;4.37;;;3.70;90.50;;;;;;5052306;28;20407;-77
2020/12/25 01:03:48;;;;;;;9.07;4.10;;;3.60;90.30;;;;;;5052063;28;20382;-77
2020/12/25 01:06:22;;;;;;;11.07;4.33;;;3.60;89.80;;;;;;5052251;28;20530;-78
2020/12/25 01:08:49;;;;;;;6.53;3.85;;;3.60;90.30;;;;;;5051553;28;20483;-77
2020/12/25 01:11:16;;;;;;;9.15;3.83;;;3.50;89.60;;;;;;5052123;28;20749;-77
2020/12/25 01:13:43;;;;;;;9.90;4.05;;;3.60;89.90;;;;;;5051815;28;20423;-77
2020/12/25 01:16:15;;;;;;;9.35;4.40;;;3.60;89.90;;;;;;5051674;28;20429;-77
2020/12/25 01:18:44;;;;;;;9.77;3.97;;;3.50;90.50;;;;;;5051697;28;20427;-78
2020/12/25 01:21:10;;;;;;;8.50;4.13;;;3.50;90.10;;;;;;5051617;28;20385;-77
2020/12/25 01:23:35;;;;;;;9.98;4.65;;;3.40;90.20;;;;;;5051675;28;20388;-77
2020/12/25 01:26:02;;;;;;;8.53;3.90;;;3.40;90.40;;;;;;5051531;28;20424;-78
2020/12/25 01:28:27;;;;;;;13.57;4.10;;;3.40;90.00;;;;;;5051372;28;20420;-77
2020/12/25 01:30:53;;;;;;;9.00;3.97;;;3.40;90.30;;;;;;5051539;28;20782;-77
2020/12/25 01:33:19;;;;;;;9.93;3.90;;;3.40;90.00;;;;;;5051319;28;20411;-78
2020/12/25 01:35:44;;;;;;;13.33;3.87;;;3.40;90.10;;;;;;5033520;28;20385;-77
2020/12/25 01:38:10;;;;;;;14.10;4.07;;;3.30;89.90;;;;;;5051314;28;20390;-77
2020/12/25 01:40:35;;;;;;;13.03;3.97;;;3.40;90.40;;;;;;5051455;28;20878;-77
2020/12/25 01:43:01;;;;;;;9.77;3.70;;;3.40;90.00;;;;;;5051302;28;20385;-77
2020/12/25 01:45:26;;;;;;;6.23;3.23;;;3.40;90.10;;;;;;5033717;28;20386;-77
2020/12/25 01:47:53;;;;;;;15.37;3.53;;;3.40;89.90;;;;;;5050833;28;20440;-77
2020/12/25 01:50:20;;;;;;;14.82;4.07;;;3.40;89.90;;;;;;5051490;28;20393;-78
2020/12/25 01:52:47;;;;;;;11.27;3.47;;;3.30;89.50;;;;;;5051430;28;20769;-77
2020/12/25 01:55:14;;;;;;;8.93;3.30;;;3.30;89.90;;;;;;5051433;28;20438;-77
2020/12/25 01:57:40;;;;;;;8.60;2.97;;;3.30;90.00;;;;;;5032655;28;20789;-76
2020/12/25 02:00:06;;;;;;;8.70;3.35;;;3.20;89.40;;;;;;5051393;28;20389;-78
2020/12/25 02:02:32;;;;;;;7.20;3.05;;;3.30;89.60;;;;;;5051259;28;20400;-78
2020/12/25 02:04:58;;;;;;;8.30;3.43;;;3.20;89.60;;;;;;5051468;28;20448;-77
2020/12/25 02:07:24;;;;;;;13.77;3.58;;;3.20;89.60;;;;;;5050641;28;20413;-78
2020/12/25 02:09:49;;;;;;;8.73;2.75;;;3.10;89.50;;;;;;5050689;28;20389;-77
2020/12/25 02:12:15;;;;;;;8.15;2.47;;;3.10;89.50;;;;;;5050775;28;20434;-76
2020/12/25 02:14:41;;;;;;;9.52;2.65;;;3.10;89.00;;;;;;5051103;28;20429;-77
2020/12/25 02:17:07;;;;;;;7.47;2.65;;;3.10;89.00;;;;;;5050678;28;20448;-77
2020/12/25 02:19:36;;;;;;;6.78;2.50;;;3.10;89.30;;;;;;5032853;28;20458;-77
2020/12/25 02:22:02;;;;;;;9.20;2.63;;;3.10;89.20;;;;;;5050882;28;20422;-77
2020/12/25 02:24:28;;;;;;;11.95;2.30;;;3.10;89.10;;;;;;5050446;28;20413;-77
2020/12/25 02:26:53;;;;;;;12.33;2.87;;;3.10;89.20;;;;;;5050299;28;20413;-77
2020/12/25 02:29:19;;;;;;;8.40;2.40;;;3.10;89.00;;;;;;5032571;28;20393;-77
2020/12/25 02:31:45;;;;;;;5.33;2.17;;;3.10;88.70;;;;;;5050735;28;20403;-77
2020/12/25 02:34:10;;;;;;;8.83;2.33;;;3.10;89.10;;;;;;5050886;28;20403;-77
2020/12/25 02:36:36;;;;;;;13.67;2.40;;;3.10;89.00;;;;;;5049607;28;20376;-78
2020/12/25 02:39:04;;;;;;;10.43;2.57;;;3.10;89.30;;;;;;5050566;28;20389;-78
2020/12/25 02:41:29;;;;;;;13.40;2.80;;;3.00;89.10;;;;;;5032624;28;20514;-77
2020/12/25 02:43:55;;;;;;;6.33;2.30;;;3.00;89.10;;;;;;5050478;28;20468;-77
2020/12/25 02:46:21;;;;;;;10.03;2.23;;;3.10;89.10;;;;;;5050140;28;20468;-77
2020/12/25 02:48:47;;;;;;;9.48;2.22;;;3.10;88.90;;;;;;5050011;28;20409;-78
2020/12/25 02:51:15;;;;;;;13.97;2.23;;;3.10;89.10;;;;;;5050246;28;20423;-78
2020/12/25 02:53:41;;;;;;;6.72;1.83;;;3.10;88.80;;;;;;5032572;28;20426;-77
2020/12/25 02:56:07;;;;;;;4.60;2.10;;;3.10;89.00;;;;;;5050262;28;20412;-78
2020/12/25 02:58:32;;;;;;;11.40;2.20;;;3.10;89.20;;;;;;5031151;28;20443;-78
2020/12/25 03:00:58;;;;;;;9.43;2.03;;;3.10;89.10;;;;;;5050040;28;20385;-77
2020/12/25 03:03:23;;;;;;;11.55;3.50;;;3.00;89.20;;;;;;5050352;28;20388;-78
2020/12/25 03:05:49;;;;;;;9.53;2.30;;;3.00;89.10;;;;;;5050071;28;20393;-77
2020/12/25 03:08:14;;;;;;;7.97;1.90;;;3.10;89.10;;;;;;5049432;28;20882;-78
2020/12/25 03:10:40;;;;;;;13.05;2.92;;;3.00;89.40;;;;;;5049912;28;20798;-77
2020/12/25 03:13:05;;;;;;;12.73;1.80;;;3.00;89.40;;;;;;5032053;28;20877;-77
2020/12/25 03:15:31;;;;;;;14.27;2.20;;;2.90;89.50;;;;;;5049934;28;20389;-77
2020/12/25 03:17:56;;;;;;;10.10;2.03;;;3.00;89.80;;;;;;5049674;28;20401;-77
2020/12/25 03:20:22;;;;;;;11.07;1.77;;;2.90;89.80;;;;;;5049834;28;20381;-77
2020/12/25 03:22:47;;;;;;;7.87;1.57;;;3.00;89.30;;;;;;5031935;28;20377;-77
2020/12/25 03:25:13;;;;;;;7.10;1.90;;;2.90;89.40;;;;;;5049909;28;20382;-77
2020/12/25 03:27:39;;;;;;;9.40;1.88;;;2.90;90.00;;;;;;5049405;28;20542;-77
2020/12/25 03:30:05;;;;;;;7.70;1.75;;;2.80;89.40;;;;;;5049950;28;20850;-78
2020/12/25 03:32:30;;;;;;;9.52;1.60;;;2.90;89.50;;;;;;5049642;28;20394;-78
2020/12/25 03:34:56;;;;;;;9.17;1.70;;;2.70;89.30;;;;;;5050021;28;20758;-78
2020/12/25 03:37:21;;;;;;;6.83;1.90;;;2.80;89.70;;;;;;5049363;28;20464;-78
2020/12/25 03:39:47;;;;;;;13.90;1.93;;;2.70;89.30;;;;;;5049826;28;20388;-77
2020/12/25 03:42:12;;;;;;;7.93;1.50;;;2.60;89.40;;;;;;5049998;28;20566;-77
2020/12/25 03:44:38;;;;;;;19.37;2.07;;;2.50;89.70;;;;;;5049549;28;20443;-77
2020/12/25 03:47:04;;;;;;;8.63;1.70;;;2.50;89.50;;;;;;5032570;28;20381;-77
2020/12/25 03:49:29;;;;;;;7.83;1.57;;;2.50;89.60;;;;;;5053450;28;20464;-77
2020/12/25 03:51:55;;;;;;;6.77;1.47;;;2.40;90.00;;;;;;5035804;28;20378;-77
2020/12/25 03:54:20;;;;;;;12.17;1.80;;;2.40;90.00;;;;;;5035550;28;20407;-78
2020/12/25 03:56:46;;;;;;;7.37;1.77;;;2.30;90.00;;;;;;5053059;28;20496;-77
2020/12/25 03:59:11;;;;;;;6.87;1.97;;;2.30;90.20;;;;;;5053270;28;20439;-78
2020/12/25 04:01:37;;;;;;;14.30;1.97;;;2.20;90.20;;;;;;5053558;28;20392;-77
2020/12/25 04:04:02;;;;;;;14.90;1.70;;;2.20;90.20;;;;;;5053015;28;20396;-78
2020/12/25 04:06:28;;;;;;;9.10;1.73;;;2.20;90.10;;;;;;5053523;28;20846;-77
2020/12/25 04:08:53;;;;;;;9.50;2.23;;;2.10;90.50;;;;;;5052690;28;20438;-77
2020/12/25 04:11:19;;;;;;;15.63;1.63;;;2.10;90.50;;;;;;5053201;28;20378;-77
2020/12/25 04:13:45;;;;;;;7.30;1.57;;;2.00;90.80;;;;;;5035472;28;20928;-77
2020/12/25 04:16:10;;;;;;;9.10;1.73;;;2.00;91.00;;;;;;5053050;28;20425;-77
2020/12/25 04:18:36;;;;;;;13.30;2.00;;;2.00;90.70;;;;;;5034907;28;20386;-78
2020/12/25 04:21:02;;;;;;;13.67;1.70;;;1.80;91.40;;;;;;5052994;28;20882;-78
2020/12/25 04:23:27;;;;;;;9.75;2.08;;;1.90;91.40;;;;;;5035449;28;20587;-77
2020/12/25 04:25:53;;;;;;;8.85;1.83;;;1.90;91.30;;;;;;5053407;28;20405;-78
2020/12/25 04:28:19;;;;;;;12.47;2.13;;;1.90;91.00;;;;;;5034809;28;20484;-78
2020/12/25 04:30:45;;;;;;;11.75;2.70;;;1.90;91.10;;;;;;5034779;28;20393;-79
2020/12/25 04:33:11;;;;;;;21.80;3.33;;;1.90;91.00;;;;;;5053003;28;20412;-78
2020/12/25 04:35:36;;;;;;;10.60;2.57;;;1.80;91.30;;;;;;5052761;28;20417;-78
2020/12/25 04:38:02;;;;;;;12.10;2.80;;;1.80;91.40;;;;;;5052585;28;20378;-79
2020/12/25 04:40:28;;;;;;;10.30;2.00;;;1.70;91.60;;;;;;5034747;28;20866;-78
2020/12/25 04:42:54;;;;;;;9.87;1.90;;;1.60;92.00;;;;;;5052238;28;20943;-78
2020/12/25 04:45:21;;;;;;;6.63;1.50;;;1.50;91.90;;;;;;5034912;28;20385;-78
2020/12/25 04:47:47;;;;;;;11.60;1.85;;;1.40;92.00;;;;;;5034025;28;20409;-78
2020/12/25 04:50:13;;;;;;;10.38;1.60;;;1.50;92.30;;;;;;5053502;28;20384;-78
2020/12/25 04:52:39;;;;;;;13.90;2.00;;;1.50;92.10;;;;;;5052272;28;20842;-79
2020/12/25 04:55:06;;;;;;;10.93;1.85;;;1.40;92.30;;;;;;5052611;28;20377;-79
2020/12/25 04:57:32;;;;;;;10.48;1.83;;;1.30;92.40;;;;;;5051741;28;20389;-78
2020/12/25 04:59:58;;;;;;;10.48;1.92;;;1.40;92.80;;;;;;5051526;28;20388;-79
2020/12/25 05:02:24;;;;;;;6.53;1.73;;;1.40;92.80;;;;;;5034081;28;20443;-79
2020/12/25 05:04:49;;;;;;;14.85;2.30;;;1.40;92.50;;;;;;5052591;28;20405;-78
2020/12/25 05:07:16;;;;;;;5.35;1.60;;;1.40;92.90;;;;;;5051596;28;20398;-80
2020/12/25 05:09:41;;;;;;;7.35;2.25;;;1.20;92.40;;;;;;5052196;28;20389;-78
2020/12/25 05:12:11;;;;;;;10.60;2.00;;;1.20;92.70;;;;;;5051907;28;20455;-78
2020/12/25 05:14:41;;;;;;;8.25;2.08;;;1.20;93.20;;;;;;5051913;28;20434;-79
2020/12/25 05:17:12;;;;;;;12.63;2.50;;;1.20;93.00;;;;;;5034038;28;20468;-78
2020/12/25 05:19:41;;;;;;;7.82;2.60;;;1.00;93.80;;;;;;5034006;28;20449;-79
2020/12/25 05:22:07;;;;;;;14.45;2.60;;;1.00;93.90;;;;;;5050483;28;20892;-79
2020/12/25 05:24:37;;;;;;;7.00;1.90;;;1.20;93.60;;;;;;5049858;28;20481;-79
2020/12/25 05:27:10;;;;;;;6.47;1.80;;;1.10;93.20;;;;;;5051033;28;20556;-78
2020/12/25 05:29:38;;;;;;;15.13;2.60;;;1.00;93.60;;;;;;5051690;28;20470;-79
2020/12/25 05:32:06;;;;;;;10.13;2.55;;;1.10;93.40;;;;;;5033808;28;20378;-78
2020/12/25 05:34:34;;;;;;;17.27;2.27;;;1.00;93.20;;;;;;5033533;28;20398;-79
2020/12/25 05:37:01;;;;;;;12.82;2.38;;;0.80;93.50;;;;;;5050914;28;20849;-78
2020/12/25 05:39:28;;;;;;;9.52;2.50;;;0.80;93.90;;;;;;5051814;28;20422;-79
2020/12/25 05:42:03;;;;;;;7.93;2.10;;;0.90;93.50;;;;;;5033527;28;20437;-79
2020/12/25 05:44:34;;;;;;;16.35;2.60;;;0.80;93.90;;;;;;5033713;28;20434;-79
2020/12/25 05:47:01;;;;;;;10.43;2.55;;;0.70;93.70;;;;;;5032959;28;20522;-78
2020/12/25 05:49:28;;;;;;;14.43;2.35;;;0.60;94.00;;;;;;5033555;28;20809;-79
2020/12/25 05:51:55;;;;;;;8.07;2.47;;;0.50;94.20;;;;;;5051120;28;20420;-78
2020/12/25 05:54:25;;;;;;;8.50;2.38;;;0.70;94.20;;;;;;5051441;28;20385;-79
2020/12/25 05:56:58;;;;;;;10.75;2.60;;;0.70;94.30;;;;;;5050624;28;20422;-79
2020/12/25 05:59:28;;;;;;;7.68;2.53;;;0.60;94.40;;;;;;5051150;28;20454;-78
2020/12/25 06:01:56;;;;;;;11.35;2.55;;;0.60;94.40;;;;;;5051282;28;20526;-79
2020/12/25 06:04:23;;;;;;;8.93;2.45;;;0.60;94.00;;;;;;5050962;28;20895;-79
2020/12/25 06:06:50;;;;;;;11.07;3.28;;;0.60;94.10;;;;;;5050768;28;20389;-79
2020/12/25 06:09:17;;;;;;;8.52;2.47;;;0.70;93.90;;;;;;5032797;28;20417;-78
2020/12/25 06:11:49;;;;;;;21.33;3.42;;;0.60;93.90;;;;;;5050225;28;20427;-80
2020/12/25 06:14:15;;;;;;;8.60;2.90;;;0.60;94.20;;;;;;5050820;28;20536;-79
2020/12/25 06:17:04;;;;;;;12.63;3.53;;;0.70;94.00;;;;;;5032620;28;20484;-79
2020/12/25 06:19:37;;;;;;;10.83;2.63;;;0.70;93.80;;;;;;5042619;28;20462;-79
2020/12/25 06:22:06;;;;;;;9.77;2.80;;;0.70;93.50;;;;;;5050610;28;20389;-79
2020/12/25 06:24:35;;;;;;;13.63;2.97;;;0.50;93.70;;;;;;5032643;28;20454;-80
2020/12/25 06:27:03;;;;;;;8.68;2.58;;;0.60;93.50;;;;;;5032158;28;20434;-78
2020/12/25 06:29:29;;;;;;;10.57;3.50;;;0.50;93.60;;;;;;5050745;28;20470;-78
2020/12/25 06:31:57;;;;;;;6.60;2.30;;;0.60;94.00;;;;;;5050585;28;20473;-79
2020/12/25 06:34:38;;;;;;;11.50;3.08;;;0.60;94.50;;;;;;5050261;28;20902;-80
2020/12/25 06:37:08;;;;;;;14.57;3.63;;;0.60;94.70;;;;;;5032235;28;20426;-79
2020/12/25 06:39:34;;;;;;;13.93;3.38;;;0.70;94.90;;;;;;5050869;28;20430;-78
2020/12/25 06:42:00;;;;;;;14.15;2.97;;;0.80;94.90;;;;;;5050515;28;20430;-78
2020/12/25 06:44:29;;;;;;;23.08;3.63;;;0.90;94.80;;;;;;5050474;28;20476;-78
2020/12/25 06:47:01;;;;;;;13.25;3.22;;;0.80;94.90;;;;;;5050200;28;20419;-80
2020/12/25 06:49:36;;;;;;;14.98;3.58;;;0.90;95.10;;;;;;5050596;28;20384;-81
2020/12/25 06:52:03;;;;;;;19.27;3.95;;;0.90;95.30;;;;;;5050870;28;20381;-79
2020/12/25 06:54:39;;;;;;;10.35;3.38;;;1.00;95.00;;;;;;5050453;28;20471;-78
2020/12/25 06:57:05;;;;;;;11.15;3.38;;;1.00;94.90;;;;;;5050337;28;20433;-79
2020/12/25 06:59:30;;;;;;;21.83;3.65;;;1.10;94.70;;;;;;5050420;28;20378;-78
2020/12/25 07:01:58;;;;;;;15.83;3.10;;;1.00;95.10;;;;;;5050862;28;20376;-78
2020/12/25 07:04:28;;;;;;;11.50;3.00;;;1.00;95.00;;;;;;5032612;28;20397;-78
2020/12/25 07:07:01;;;;;;;14.10;3.13;;;1.00;94.90;;;;;;5032378;28;20830;-78
2020/12/25 07:09:41;;;;;;;17.27;3.25;;;1.10;94.90;;;;;;5050344;28;20449;-78
2020/12/25 07:12:21;;;;;;;14.18;3.90;;;1.20;94.90;;;;;;5050058;28;20496;-80
2020/12/25 07:14:47;;;;;;;16.55;4.47;;;1.10;94.80;;;;;;5050212;28;20448;-78
2020/12/25 07:17:13;;;;;;;17.90;3.83;;;1.10;94.90;;;;;;5031419;28;20797;-80
2020/12/25 07:19:39;;;;;;;16.05;4.07;;;1.10;95.10;;;;;;5032338;28;20476;-79
2020/12/25 07:22:06;;;;;;;12.80;4.10;;;1.10;94.90;;;;;;5051080;28;20750;-78
2020/12/25 07:24:36;;;;;;;18.52;3.78;;;1.10;95.00;;;;;;5036309;28;20396;-79
2020/12/25 07:27:02;;;;;;;13.95;3.90;;;1.10;95.20;;;;;;5035490;28;20397;-79
2020/12/25 07:29:28;;;;;;;16.85;4.45;;;1.10;95.50;;;;;;5053622;28;20386;-79
2020/12/25 07:31:54;;;;;;;11.43;4.07;;;1.20;95.60;;;;;;5054023;28;20435;-79
2020/12/25 07:34:24;;;;;;;18.23;4.30;;;1.20;95.50;;;;;;5034390;28;20736;-77
2020/12/25 07:36:54;;;;;;;19.48;5.43;;;1.20;95.40;;;;;;5053910;28;20392;-78
2020/12/25 07:39:22;;;;;;;14.50;5.00;;;1.40;95.20;;;;;;5053861;28;20954;-78
2020/12/25 07:41:48;;;;;;;18.58;5.28;;;1.40;95.30;;;;;;5035941;28;20463;-78
2020/12/25 07:44:14;;;;;;;24.83;5.03;;;1.30;95.30;;;;;;5053654;28;20424;-79
2020/12/25 07:46:40;;;;;;;25.87;4.77;;;1.40;95.30;;;;;;5053708;28;20870;-77
2020/12/25 07:49:07;;;;;;;14.50;5.18;;;1.40;95.30;;;;;;5035553;28;20417;-78
2020/12/25 07:51:34;;;;;;;20.35;5.35;;;1.40;95.30;;;;;;5053711;28;20788;-77
2020/12/25 07:54:01;;;;;;;23.35;6.60;;;1.40;95.10;;;;;;5053476;28;20412;-80
2020/12/25 07:56:32;;;;;;;18.88;5.72;;;1.50;95.00;;;;;;5053314;28;20421;-79
2020/12/25 07:58:58;;;;;;;22.80;5.97;;;1.40;94.90;;;;;;5053425;28;20452;-79
2020/12/25 08:01:26;;;;;;;20.58;5.25;;;1.50;94.90;;;;;;5053505;28;20480;-79
2020/12/25 08:03:52;;;;;;;18.60;5.13;;;1.40;94.90;;;;;;5035659;28;20463;-79
2020/12/25 08:06:20;;;;;;;24.13;5.35;;;1.40;95.20;;;;;;5035271;28;20384;-79
2020/12/25 08:08:48;;;;;;;19.25;5.15;;;1.40;95.10;;;;;;5052500;28;20405;-80
2020/12/25 08:11:16;;;;;;;16.73;5.00;;;1.40;95.00;;;;;;5035148;28;21009;-80
2020/12/25 08:13:43;;;;;;;13.30;4.82;;;1.40;94.90;;;;;;5035402;28;20443;-79
2020/12/25 08:16:10;;;;;;;18.33;4.85;;;1.30;95.30;;;;;;5035024;28;20434;-79
2020/12/25 08:18:37;;;;;;;16.83;4.68;;;1.20;95.20;;;;;;5052915;28;20467;-79
2020/12/25 08:21:03;;;;;;;21.77;5.57;;;1.10;95.10;;;;;;5052894;28;20835;-79
2020/12/25 08:23:35;;;;;;;14.57;4.70;;;1.10;95.50;;;;;;5052804;28;20378;-81
2020/12/25 08:26:01;;;;;;;14.82;4.55;;;1.10;95.30;;;;;;5035292;28;20431;-79
2020/12/25 08:28:33;;;;;;;14.18;4.22;;;1.10;95.50;;;;;;5052220;28;20412;-79
2020/12/25 08:31:12;;;;;;;13.50;4.30;;;1.10;95.20;;;;;;5035259;28;20797;-80
2020/12/25 08:33:37;;;;;;;15.27;4.22;;;1.20;94.90;;;;;;5051594;28;20500;-78
2020/12/25 08:36:11;;;;;;;11.07;4.20;;;1.10;95.00;;;;;;5034991;28;20477;-78
2020/12/25 08:38:43;;;;;;;12.77;4.67;;;1.10;94.90;;;;;;5034291;28;20517;-79
2020/12/25 08:41:10;;;;;;;13.70;4.40;;;1.10;94.60;;;;;;5034924;28;20907;-78
2020/12/25 08:43:35;;;;;;;16.05;4.35;;;1.20;94.70;;;;;;5052388;28;20465;-79
2020/12/25 08:46:03;;;;;;;11.75;3.88;;;1.10;94.80;;;;;;5034449;28;20417;-79
2020/12/25 08:48:46;;;;;;;13.00;3.95;;;1.10;94.90;;;;;;5051115;28;20432;-79
2020/12/25 08:51:13;;;;;;;9.02;3.90;;;1.10;95.10;;;;;;5052157;28;20440;-79
2020/12/25 08:53:48;;;;;;;12.97;4.07;;;1.10;95.50;;;;;;5052759;28;20391;-78
2020/12/25 08:56:21;;;;;;;8.50;3.40;;;1.30;95.20;;;;;;5034383;28;20473;-80
2020/12/25 08:59:05;;;;;;;14.93;4.40;;;1.40;94.90;;;;;;5051459;28;20447;-79
2020/12/25 09:01:42;;;;;;;11.38;3.55;;;1.40;94.90;;;;;;5052070;28;20446;-78
2020/12/25 09:04:18;;;;;;;18.08;3.67;;;1.40;95.10;;;;;;5052173;28;20438;-79
2020/12/25 09:06:45;;;;;;;18.65;4.43;;;1.50;94.70;;;;;;5034136;28;20405;-79
2020/12/25 09:09:11;;;;;;;7.00;3.20;;;1.60;94.80;;;;;;5052007;28;20416;-78
2020/12/25 09:11:36;;;;;;;13.77;3.90;;;1.80;94.40;;;;;;5052270;28;20440;-78
2020/12/25 09:14:03;;;;;;;8.90;3.63;;;1.80;94.40;;;;;;5052044;28;20382;-78
2020/12/25 09:16:28;;;;;;;12.10;4.20;;;1.80;94.50;;;;;;5052014;28;20458;-79
2020/12/25 09:18:55;;;;;;;7.50;3.30;;;1.90;94.20;;;;;;5051749;28;20382;-78
2020/12/25 09:21:20;;;;;;;10.27;3.25;;;1.90;93.90;;;;;;5052154;28;20385;-78
2020/12/25 09:23:46;;;;;;;15.73;3.80;;;2.10;94.00;;;;;;5051592;28;20386;-78
2020/12/25 09:26:13;;;;;;;11.83;4.77;;;2.20;93.90;;;;;;5052002;28;20370;-79
2020/12/25 09:28:39;;;;;;;20.40;4.72;;;2.40;93.60;;;;;;5050439;28;20453;-77
2020/12/25 09:31:07;;;;;;;11.70;4.50;;;2.40;93.30;;;;;;5051694;28;20381;-78
2020/12/25 09:33:33;;;;;;;13.43;3.58;;;2.70;93.80;;;;;;5051832;28;20408;-78
2020/12/25 09:35:59;;;;;;;17.10;4.13;;;2.60;92.20;;;;;;5051219;28;20412;-78
2020/12/25 09:38:25;;;;;;;9.65;3.45;;;2.60;92.90;;;;;;5051489;28;20396;-78
2020/12/25 09:40:51;;;;;;;11.80;3.78;;;2.60;92.80;;;;;;5050485;28;20460;-78
2020/12/25 09:43:17;;;;;;;15.77;3.15;;;2.50;92.80;;;;;;5051389;28;20459;-79
2020/12/25 09:45:43;;;;;;;11.30;3.00;;;2.50;92.90;;;;;;5051067;28;20401;-78
2020/12/25 09:48:09;;;;;;;11.93;3.30;;;2.50;92.60;;;;;;5050766;28;20408;-78
2020/12/25 09:50:35;;;;;;;8.35;2.40;;;2.60;92.60;;;;;;5051329;28;20449;-78
2020/12/25 09:53:02;;;;;;;9.80;2.10;;;2.60;92.20;;;;;;5050561;28;21277;-77
2020/12/25 09:55:28;;;;;;;14.85;2.58;;;2.60;91.50;;;;;;5050915;28;20405;-77
2020/12/25 09:57:53;;;;;;;8.75;2.78;;;2.70;92.10;;;;;;5050367;28;20451;-77
2020/12/25 10:00:19;;;;;;;12.00;2.47;;;2.70;91.70;;;;;;5051328;28;20431;-78
2020/12/25 10:02:45;;;;;;;11.63;2.37;;;2.70;91.60;;;;;;5050787;28;20386;-78
2020/12/25 10:05:11;;;;;;;9.57;3.20;;;2.70;92.00;;;;;;5051078;28;20374;-79
2020/12/25 10:07:37;;;;;;;12.30;2.60;;;2.70;92.20;;;;;;5050336;28;20504;-78
2020/12/25 10:10:07;;;;;;;12.20;2.63;;;2.70;92.30;;;;;;5051116;28;20934;-78
2020/12/25 10:12:33;;;;;;;17.85;2.70;;;2.80;91.90;;;;;;5050504;28;20780;-79
2020/12/25 10:14:58;;;;;;;15.68;3.05;;;2.80;91.50;;;;;;5051145;28;20381;-77
2020/12/25 10:17:24;;;;;;;13.77;2.50;;;2.80;91.50;;;;;;5032410;28;20406;-78
2020/12/25 10:19:50;;;;;;;8.80;2.23;;;2.80;91.30;;;;;;5050937;28;20856;-79
2020/12/25 10:22:16;;;;;;;12.70;2.53;;;2.70;91.60;;;;;;5050607;28;20388;-78
2020/12/25 10:24:41;;;;;;;13.48;2.80;;;2.80;91.40;;;;;;5051068;28;20382;-78
2020/12/25 10:27:07;;;;;;;10.13;2.47;;;2.90;90.90;;;;;;5050020;28;20417;-78
2020/12/25 10:29:33;;;;;;;15.23;2.47;;;2.90;91.10;;;;;;5032761;28;20394;-79
2020/12/25 10:31:58;;;;;;;14.03;2.47;;;2.80;90.40;;;;;;5050722;28;20843;-78
2020/12/25 10:34:24;;;;;;;8.37;2.47;;;2.70;90.80;;;;;;5032605;28;20407;-78
2020/12/25 10:36:49;;;;;;;6.07;2.30;;;2.80;90.90;;;;;;5050308;28;20435;-78
2020/12/25 10:39:15;;;;;;;16.40;2.70;;;3.10;90.60;;;;;;5050448;28;20385;-78
2020/12/25 10:41:41;;;;;;;11.48;3.03;;;3.20;90.10;;;;;;5032706;28;20472;-79
2020/12/25 10:44:08;;;;;;;14.73;3.75;;;3.30;90.40;;;;;;5050421;28;20377;-78
2020/12/25 10:46:34;;;;;;;15.75;3.50;;;3.40;89.70;;;;;;5032318;28;20393;-79
2020/12/25 10:48:59;;;;;;;14.23;3.50;;;3.40;88.90;;;;;;5050146;28;20411;-78
2020/12/25 10:51:25;;;;;;;10.10;1.90;;;3.50;88.60;;;;;;5050481;28;20385;-78
2020/12/25 10:53:51;;;;;;;6.82;1.98;;;3.40;88.20;;;;;;5050343;28;20382;-78
2020/12/25 10:56:26;;;;;;;13.77;3.20;;;3.40;87.90;;;;;;5049750;28;20439;-78
2020/12/25 10:58:53;;;;;;;11.05;2.83;;;3.40;88.70;;;;;;5050038;28;20415;-78
2020/12/25 11:01:37;;;;;;;15.63;2.47;;;3.40;88.00;;;;;;5050158;28;20374;-78
2020/12/25 11:04:02;;;;;;;9.55;2.47;;;3.50;88.60;;;;;;5032570;28;20458;-79
2020/12/25 11:06:36;;;;;;;15.55;3.20;;;3.50;87.60;;;;;;5049735;28;20867;-78
2020/12/25 11:09:06;;;;;;;12.57;2.67;;;3.50;88.30;;;;;;5050321;28;20516;-78
2020/12/25 11:11:34;;;;;;;12.18;2.67;;;3.50;87.90;;;;;;5050066;28;20776;-78
2020/12/25 11:14:00;;;;;;;12.90;2.80;;;3.40;88.50;;;;;;5050306;28;20378;-78
2020/12/25 11:16:27;;;;;;;8.93;2.60;;;3.50;88.40;;;;;;5050100;28;20405;-78
2020/12/25 11:18:54;;;;;;;15.50;2.67;;;3.50;87.80;;;;;;5050109;28;20390;-77
2020/12/25 11:21:28;;;;;;;9.18;2.10;;;3.60;88.60;;;;;;5050508;28;20435;-78
2020/12/25 11:23:54;;;;;;;8.85;2.40;;;3.70;87.60;;;;;;5032014;28;20402;-78
2020/12/25 11:26:40;;;;;;;10.88;1.63;;;3.70;87.50;;;;;;5050494;28;20365;-79
2020/12/25 11:29:07;;;;;;;12.75;2.03;;;3.70;87.70;;;;;;5049570;28;20834;-78
2020/12/25 11:31:34;;;;;;;11.00;2.40;;;3.70;87.40;;;;;;5050162;28;20424;-78
2020/12/25 11:34:00;;;;;;;10.52;2.53;;;3.70;86.90;;;;;;5031856;28;20469;-79
2020/12/25 11:36:28;;;;;;;14.60;2.33;;;3.70;87.10;;;;;;5050224;28;20907;-77
2020/12/25 11:38:54;;;;;;;11.80;2.67;;;3.70;87.00;;;;;;5049651;28;20391;-78
2020/12/25 11:41:22;;;;;;;14.43;3.08;;;3.90;86.60;;;;;;5049805;28;20548;-78
2020/12/25 11:43:48;;;;;;;12.70;2.25;;;3.90;86.70;;;;;;5050028;28;20511;-78
2020/12/25 11:46:15;;;;;;;10.73;2.60;;;3.90;86.30;;;;;;5031910;28;20742;-78
2020/12/25 11:48:41;;;;;;;11.43;2.40;;;3.90;86.40;;;;;;5049524;28;20487;-78
2020/12/25 11:51:07;;;;;;;9.20;2.22;;;3.90;85.60;;;;;;5049708;28;20853;-78
2020/12/25 11:53:37;;;;;;;6.97;1.80;;;3.90;85.60;;;;;;5032034;28;20389;-79
2020/12/25 11:56:02;;;;;;;7.50;1.77;;;3.90;85.40;;;;;;5049594;28;20686;-78
2020/12/25 11:58:28;;;;;;;12.13;2.27;;;3.90;86.30;;;;;;5031646;28;20386;-78
2020/12/25 12:00:53;;;;;;;12.07;2.40;;;3.90;85.50;;;;;;5049586;28;20388;-78
2020/12/25 12:03:21;;;;;;;12.47;2.27;;;4.00;86.20;;;;;;5049790;28;20472;-78
2020/12/25 12:05:46;;;;;;;12.27;2.20;;;4.00;85.30;;;;;;5049525;28;20480;-79
2020/12/25 12:08:12;;;;;;;8.80;2.10;;;4.10;85.20;;;;;;5050575;28;20867;-78
2020/12/25 12:10:39;;;;;;;11.00;2.20;;;4.20;85.70;;;;;;5053467;28;20463;-78
2020/12/25 12:13:05;;;;;;;12.40;2.13;;;4.10;84.90;;;;;;5053140;28;20408;-78
2020/12/25 12:15:37;;;;;;;9.90;2.20;;;4.00;86.00;;;;;;5053434;28;20385;-78
2020/12/25 12:18:04;;;;;;;6.43;1.90;;;4.00;85.50;;;;;;5052791;28;20405;-78
2020/12/25 12:20:30;;;;;;;10.02;1.90;;;4.00;85.60;;;;;;5052979;28;20378;-77
2020/12/25 12:22:55;;;;;;;6.10;2.20;;;4.00;85.60;;;;;;5052659;28;20469;-79
2020/12/25 12:25:21;;;;;;;7.07;1.90;;;4.00;85.30;;;;;;5034952;28;20442;-78
2020/12/25 12:27:46;;;;;;;10.03;2.20;;;4.00;85.30;;;;;;5052362;28;20408;-78
2020/12/25 12:30:12;;;;;;;13.57;1.87;;;3.90;85.70;;;;;;5052768;28;20411;-79
2020/12/25 12:32:38;;;;;;;9.87;1.67;;;4.00;85.70;;;;;;5034765;28;20396;-78
2020/12/25 12:35:03;;;;;;;14.97;3.50;;;4.00;85.80;;;;;;5053053;28;20572;-78
2020/12/25 12:37:29;;;;;;;8.17;1.87;;;4.00;85.90;;;;;;5052248;28;20391;-78
2020/12/25 12:39:54;;;;;;;9.40;2.03;;;4.10;85.40;;;;;;5052370;28;20443;-79
2020/12/25 12:42:21;;;;;;;10.43;1.60;;;4.00;86.10;;;;;;5052011;28;20743;-78
2020/12/25 12:44:47;;;;;;;12.40;2.05;;;4.10;85.00;;;;;;5052612;28;20382;-79
2020/12/25 12:47:12;;;;;;;10.80;2.00;;;4.10;85.40;;;;;;5052328;28;20385;-79
2020/12/25 12:49:38;;;;;;;11.07;2.63;;;4.30;84.70;;;;;;5052513;28;20477;-79