Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 16:13:59;;;;;;;;;45.75;34.00;;;;;6.31;75.44;102224.94;5150289;27;45590;-69
2022/01/19 16:16:26;;;;;;;;;41.50;31.50;;;;;6.41;75.12;102222.69;5124827;27;45588;-68
2022/01/19 16:18:52;;;;;;;;;40.25;34.00;;;;;6.75;73.92;102244.16;5115639;27;45446;-68
2022/01/19 16:21:19;;;;;;;;;30.50;30.25;;;;;6.86;73.74;102234.19;5119742;27;45947;-68
2022/01/19 16:26:31;;;;;;;;;44.00;31.25;;;;;7.40;72.34;102239.84;5127278;27;45797;-68
2022/01/19 16:28:56;;;;;;;;;44.25;36.00;;;;;7.45;71.89;102221.75;5131072;27;45636;-68
2022/01/19 16:31:24;;;;;;;;;37.75;32.25;;;;;7.70;71.32;102246.16;5111699;27;45543;-69
2022/01/19 16:33:51;;;;;;;;;34.00;32.00;;;;;7.75;70.00;102232.44;5124461;27;46690;-68
2022/01/19 16:36:17;;;;;;;;;39.75;32.25;;;;;7.83;70.30;102238.84;5113895;27;45509;-69
2022/01/19 16:38:44;;;;;;;;;45.75;33.25;;;;;7.82;69.93;102229.22;5119866;27;45953;-70
2022/01/19 16:41:17;;;;;;;;;38.50;30.50;;;;;7.97;69.90;102236.75;5121514;27;45538;-67
2022/01/19 16:43:45;;;;;;;;;40.25;32.25;;;;;8.07;69.73;102236.25;5121924;27;46041;-68
2022/01/19 16:46:15;;;;;;;;;45.75;36.25;;;;;8.12;69.05;102231.19;5125613;27;45732;-69
2022/01/19 16:48:42;;;;;;;;;44.25;35.25;;;;;8.20;69.21;102253.22;5128439;27;46100;-68
2022/01/19 16:51:09;;;;;;;;;37.50;33.75;;;;;8.23;68.96;102260.28;5127176;27;46276;-68
2022/01/19 16:53:38;;;;;;;;;37.25;31.75;;;;;8.27;68.66;102257.84;5094411;27;46152;-69
2022/01/19 16:56:24;;;;;;;;;41.75;34.00;;;;;8.18;68.96;102223.56;5119779;27;45824;-69
2022/01/19 16:58:53;;;;;;;;;40.50;33.75;;;;;8.31;68.63;102237.97;5110795;27;45571;-68
2022/01/19 17:01:22;;;;;;;;;51.00;35.50;;;;;8.41;68.73;102254.88;5126942;27;46714;-70
2022/01/19 17:03:49;;;;;;;;;40.00;34.00;;;;;8.33;68.40;102219.72;5126568;27;46662;-70
2022/01/19 17:06:15;;;;;;;;;39.25;32.75;;;;;8.46;68.80;102229.81;5121214;27;46003;-69
2022/01/19 17:08:43;;;;;;;;;43.25;33.00;;;;;8.43;68.70;102233.19;5130896;27;45575;-70
2022/01/19 17:11:09;;;;;;;;;42.00;33.00;;;;;8.34;68.62;102222.41;5106989;27;45928;-68
2022/01/19 17:13:50;;;;;;;;;41.00;35.75;;;;;8.47;68.75;102255.97;5111115;27;46654;-69
2022/01/19 17:16:24;;;;;;;;;42.75;33.75;;;;;8.27;68.32;102215.19;5121974;27;45753;-69
2022/01/19 17:18:51;;;;;;;;;44.00;34.75;;;;;8.54;69.01;102267.50;5128201;27;45887;-68
2022/01/19 17:21:18;;;;;;;;;47.25;33.50;;;;;8.42;68.73;102240.97;5126405;27;45817;-70
2022/01/19 17:23:47;;;;;;;;;44.50;34.00;;;;;7.99;68.48;102164.63;5122278;27;45985;-68
2022/01/19 17:26:14;;;;;;;;;40.50;32.75;;;;;8.20;68.28;102195.81;5109228;27;45525;-70
2022/01/19 17:28:41;;;;;;;;;42.25;33.50;;;;;8.61;68.26;102253.84;5102719;27;45817;-69
2022/01/19 17:31:07;;;;;;;;;43.25;36.00;;;;;8.60;68.10;102251.19;5111788;27;45491;-70
2022/01/19 17:33:33;;;;;;;;;41.00;32.50;;;;;8.64;67.80;102253.06;5111177;27;46762;-69
2022/01/19 17:35:59;;;;;;;;;42.25;34.00;;;;;8.65;68.01;102260.06;5108750;27;46070;-70
2022/01/19 17:38:24;;;;;;;;;34.25;30.75;;;;;8.53;68.09;102217.84;5084355;27;45438;-69
2022/01/19 17:40:50;;;;;;;;;40.25;34.25;;;;;8.43;67.94;102207.09;5091006;27;46555;-69
2022/01/19 17:43:20;;;;;;;;;44.00;35.00;;;;;8.45;67.94;102225.44;5090429;27;45954;-69
2022/01/19 17:46:19;;;;;;;;;40.50;33.00;;;;;8.66;67.85;102261.81;5095502;27;45932;-69
2022/01/19 17:53:44;;;;;;;;;38.50;33.75;;;;;8.70;67.38;102271.53;5110383;27;45956;-69
2022/01/19 17:56:11;;;;;;;;;40.25;34.00;;;;;8.33;67.69;102202.38;5111906;27;45620;-69
2022/01/19 17:58:37;;;;;;;;;37.00;32.25;;;;;8.34;67.35;102201.50;5114348;27;45773;-70
2022/01/19 18:01:03;;;;;;;;;38.75;33.25;;;;;8.66;67.59;102267.03;5093786;27;45446;-68
2022/01/19 18:03:29;;;;;;;;;40.75;33.25;;;;;8.61;67.65;102255.56;5101527;27;45981;-68
2022/01/19 18:05:54;;;;;;;;;37.50;33.50;;;;;8.46;67.35;102235.03;5113131;27;45747;-68
2022/01/19 18:08:24;;;;;;;;;33.25;29.00;;;;;8.64;67.42;102266.13;5107579;27;45762;-70
2022/01/19 18:10:50;;;;;;;;;39.25;32.25;;;;;8.67;68.06;102274.94;5109971;27;46341;-70
2022/01/19 18:13:17;;;;;;;;;43.75;30.75;;;;;8.68;68.00;102275.81;5108906;27;46572;-72
2022/01/19 18:15:43;;;;;;;;;33.75;29.75;;;;;8.73;67.42;102276.88;5111628;27;46072;-69
2022/01/19 18:18:09;;;;;;;;;40.75;33.75;;;;;8.72;67.97;102264.66;5113950;27;45848;-69
2022/01/19 18:20:35;;;;;;;;;41.50;33.00;;;;;8.66;67.34;102253.97;5111408;27;45584;-70
2022/01/19 18:23:01;;;;;;;;;43.50;34.25;;;;;8.77;67.68;102265.69;5112356;27;46079;-70
2022/01/19 18:25:27;;;;;;;;;34.00;26.75;;;;;8.75;67.59;102271.69;5113965;27;45938;-71
2022/01/19 18:27:53;;;;;;;;;38.25;32.00;;;;;8.78;67.59;102283.16;5110905;27;45590;-71
2022/01/19 18:30:21;;;;;;;;;38.50;32.75;;;;;8.56;67.86;102233.63;5108292;27;45492;-71
2022/01/19 18:32:47;;;;;;;;;35.75;30.75;;;;;8.77;67.68;102265.69;5100741;27;47120;-71
2022/01/19 18:35:13;;;;;;;;;38.25;31.25;;;;;8.82;67.73;102264.13;5112396;27;46073;-73
2022/01/19 18:37:41;;;;;;;;;46.50;33.75;;;;;8.71;67.87;102249.81;5109583;27;45494;-72
2022/01/19 18:40:09;;;;;;;;;41.50;32.25;;;;;8.11;67.87;102145.91;5104514;27;45678;-72
2022/01/19 18:42:39;;;;;;;;;37.75;32.25;;;;;8.11;67.48;102145.91;5112599;27;46486;-72
2022/01/19 18:45:05;;;;;;;;;30.25;26.75;;;;;8.14;68.18;102145.13;5087042;27;45643;-72
2022/01/19 18:47:32;;;;;;;;;40.00;32.25;;;;;8.66;67.59;102240.91;5116270;27;45493;-71
2022/01/19 18:49:58;;;;;;;;;40.50;31.50;;;;;8.76;68.13;102265.66;5088853;27;45566;-73
2022/01/19 18:52:25;;;;;;;;;36.75;32.50;;;;;8.26;68.01;102195.16;5105913;27;46461;-73
2022/01/19 18:54:52;;;;;;;;;33.25;29.25;;;;;8.49;67.79;102238.66;5107892;27;46349;-73
2022/01/19 18:57:19;;;;;;;;;40.00;32.75;;;;;8.58;68.26;102253.72;5110034;27;45866;-72
2022/01/19 18:59:55;;;;;;;;;39.75;33.00;;;;;8.73;68.21;102268.16;5114115;27;45554;-74
2022/01/19 19:02:21;;;;;;;;;37.25;31.00;;;;;8.71;68.18;102273.34;5114658;27;45789;-73
2022/01/19 19:04:47;;;;;;;;;39.25;27.25;;;;;8.18;68.06;102180.94;5116544;27;45627;-72
2022/01/19 19:07:14;;;;;;;;;45.50;34.00;;;;;8.15;68.47;102180.84;5116626;27;45663;-74
2022/01/19 19:09:59;;;;;;;;;41.50;34.00;;;;;8.35;68.98;102213.75;5105405;27;45937;-74
2022/01/19 19:12:26;;;;;;;;;37.25;32.25;;;;;8.70;68.91;102271.53;5121699;27;46003;-74
2022/01/19 19:14:57;;;;;;;;;48.25;37.75;;;;;8.69;68.86;102277.63;5111928;27;45707;-72
2022/01/19 19:17:24;;;;;;;;;48.75;38.50;;;;;8.71;69.11;102273.34;5106679;27;45799;-73
2022/01/19 19:19:50;;;;;;;;;68.00;50.50;;;;;8.66;69.15;102267.03;5111745;27;45636;-73
2022/01/19 19:22:17;;;;;;;;;54.00;42.50;;;;;7.96;69.74;102161.03;5109766;27;45904;-73
2022/01/19 19:24:44;;;;;;;;;40.00;34.75;;;;;8.72;69.69;102269.00;5112342;27;45429;-73
2022/01/19 19:27:11;;;;;;;;;49.25;38.50;;;;;8.26;70.35;102198.66;5106373;27;45491;-72
2022/01/19 19:29:37;;;;;;;;;37.50;31.25;;;;;8.18;69.51;102155.72;5085746;27;46487;-74
2022/01/19 19:32:04;;;;;;;;;48.00;35.25;;;;;8.60;69.54;102240.72;5102462;27;46618;-71
2022/01/19 19:34:31;;;;;;;;;43.75;32.75;;;;;8.61;69.59;102240.78;5108538;27;45937;-74
2022/01/19 19:36:57;;;;;;;;;38.00;32.50;;;;;8.73;69.53;102279.47;5109078;27;46383;-72
2022/01/19 19:39:24;;;;;;;;;40.75;33.75;;;;;8.58;69.05;102238.06;5090930;27;45822;-70
2022/01/19 19:41:53;;;;;;;;;54.00;43.00;;;;;8.72;70.72;102258.53;5105035;27;45984;-72
2022/01/19 19:44:19;;;;;;;;;38.25;33.00;;;;;8.30;69.65;102178.75;5109834;27;45594;-71
2022/01/19 19:46:49;;;;;;;;;49.25;35.50;;;;;8.76;69.64;102252.59;5108947;27;46735;-72
2022/01/19 19:49:15;;;;;;;;;43.75;33.00;;;;;8.76;69.67;102253.47;5107396;27;45931;-71
2022/01/19 19:51:41;;;;;;;;;41.75;33.75;;;;;8.75;69.45;102253.41;5102086;27;46205;-71
2022/01/19 19:54:06;;;;;;;;;37.75;32.75;;;;;8.69;69.34;102238.44;5106837;27;46183;-72
2022/01/19 19:56:34;;;;;;;;;42.50;33.75;;;;;8.67;69.42;102237.50;5074523;27;45977;-72
2022/01/19 19:59:13;;;;;;;;;38.25;31.00;;;;;8.70;69.34;102245.41;5099446;27;45773;-72
2022/01/19 20:01:41;;;;;;;;;40.75;33.00;;;;;8.66;69.70;102247.06;5081283;27;46964;-72
2022/01/19 20:04:10;;;;;;;;;40.00;30.25;;;;;8.61;69.88;102258.16;5110223;27;45964;-70
2022/01/19 20:06:36;;;;;;;;;37.00;33.00;;;;;8.38;69.50;102223.41;5103018;27;45614;-71
2022/01/19 20:09:04;;;;;;;;;40.50;34.25;;;;;8.68;69.54;102267.97;5092029;27;45802;-72
2022/01/19 20:11:30;;;;;;;;;39.50;33.00;;;;;8.69;69.98;102254.09;5105757;27;46186;-72
2022/01/19 20:13:59;;;;;;;;;34.75;31.00;;;;;8.72;69.72;102272.50;5108365;27;45814;-72
2022/01/19 20:16:26;;;;;;;;;30.50;26.25;;;;;8.65;69.95;102252.22;5108287;27;46624;-71
2022/01/19 20:18:53;;;;;;;;;44.00;35.00;;;;;7.78;69.87;102115.22;5094453;27;46099;-74
2022/01/19 20:21:28;;;;;;;;;46.00;34.75;;;;;8.72;69.94;102267.25;5106136;27;45501;-73
2022/01/19 20:23:55;;;;;;;;;38.25;32.00;;;;;8.75;69.88;102280.41;5111887;27;45503;-72
2022/01/19 20:26:21;;;;;;;;;41.25;34.25;;;;;8.69;69.62;102275.88;5089031;27;47046;-70
2022/01/19 20:28:47;;;;;;;;;44.00;33.75;;;;;8.81;69.90;102271.94;5088203;27;45488;-73
2022/01/19 20:31:15;;;;;;;;;34.25;29.50;;;;;8.64;70.26;102250.47;5089930;27;45733;-70
2022/01/19 20:33:41;;;;;;;;;29.00;27.50;;;;;8.56;69.78;102237.13;5105279;27;45980;-71
2022/01/19 20:36:09;;;;;;;;;40.25;33.00;;;;;8.79;69.92;102290.16;5105225;27;46054;-70
2022/01/19 20:38:38;;;;;;;;;40.25;32.75;;;;;7.87;70.04;102130.28;5111539;27;46430;-71
2022/01/19 20:41:06;;;;;;;;;36.50;30.50;;;;;8.86;70.22;102299.09;5110437;27;46514;-75
2022/01/19 20:43:35;;;;;;;;;36.00;31.25;;;;;8.81;70.03;102298.06;5115623;27;46323;-70
2022/01/19 20:46:02;;;;;;;;;32.75;29.00;;;;;8.88;70.13;102295.69;5094346;27;45515;-69
2022/01/19 20:48:28;;;;;;;;;36.50;32.50;;;;;8.89;70.67;102320.09;5107349;27;46732;-70
2022/01/19 20:50:54;;;;;;;;;27.25;24.75;;;;;8.67;70.28;102274.06;5115782;27;45684;-70
2022/01/19 20:53:21;;;;;;;;;31.00;29.75;;;;;8.91;70.63;102321.03;5111370;27;46509;-73
2022/01/19 20:55:49;;;;;;;;;36.50;30.00;;;;;8.77;70.62;102307.50;5107376;27;45577;-73
2022/01/19 20:58:15;;;;;;;;;41.75;32.00;;;;;8.01;70.60;102175.13;5089299;27;45598;-71
2022/01/19 21:00:43;;;;;;;;;37.75;31.75;;;;;8.80;70.94;102304.97;5111246;27;46170;-73
2022/01/19 21:03:15;;;;;;;;;38.50;31.50;;;;;8.94;71.08;102326.34;5089534;27;45644;-72
2022/01/19 21:06:08;;;;;;;;;36.00;31.25;;;;;8.94;71.21;102330.69;5106101;27;45893;-71
2022/01/19 21:08:39;;;;;;;;;39.25;33.00;;;;;8.97;71.26;102325.56;5114896;27;45953;-70
2022/01/19 21:11:05;;;;;;;;;35.50;30.00;;;;;8.86;70.96;102312.16;5089750;27;47797;-71
2022/01/19 21:13:33;;;;;;;;;40.00;33.50;;;;;8.58;70.50;102258.06;5109189;27;45562;-72
2022/01/19 21:16:04;;;;;;;;;40.75;31.50;;;;;8.73;71.12;102283.81;5115282;27;45760;-71
2022/01/19 21:18:40;;;;;;;;;37.25;30.00;;;;;8.97;71.24;102333.41;5111097;27;45783;-72
2022/01/19 21:21:06;;;;;;;;;34.00;31.50;;;;;8.77;71.07;102319.66;5098704;27;45988;-69
2022/01/19 21:23:32;;;;;;;;;34.75;30.25;;;;;8.53;71.17;102270.09;5106456;27;45970;-73
2022/01/19 21:26:00;;;;;;;;;39.25;31.00;;;;;8.95;71.26;102346.44;5099066;27;45972;-72
2022/01/19 21:28:27;;;;;;;;;36.50;30.75;;;;;8.97;71.31;102343.88;5102817;27;46290;-73
2022/01/19 21:30:54;;;;;;;;;34.25;31.50;;;;;8.96;71.25;102344.72;5092168;27;46748;-75
2022/01/19 21:33:21;;;;;;;;;36.50;32.25;;;;;8.35;71.20;102242.47;5106179;27;45794;-71
2022/01/19 21:35:47;;;;;;;;;36.25;30.25;;;;;8.86;71.03;102338.28;5110264;27;46010;-71
2022/01/19 21:38:15;;;;;;;;;33.25;30.50;;;;;8.49;71.22;102269.97;5090773;27;45816;-72
2022/01/19 21:40:41;;;;;;;;;37.00;33.25;;;;;8.54;70.75;102277.06;5112122;27;45895;-71
2022/01/19 21:43:07;;;;;;;;;38.75;30.75;;;;;8.70;71.14;102298.53;5116355;27;45851;-70
2022/01/19 21:45:34;;;;;;;;;38.50;33.75;;;;;8.44;71.25;102255.84;5117417;27;46684;-73
2022/01/19 21:48:01;;;;;;;;;31.50;28.50;;;;;9.01;71.38;102353.59;5110610;27;45595;-70
2022/01/19 21:50:28;;;;;;;;;35.50;31.75;;;;;9.00;71.38;102357.94;5110613;27;45757;-70
2022/01/19 21:52:53;;;;;;;;;38.00;32.00;;;;;8.69;71.13;102304.63;5095241;27;45599;-73
2022/01/19 21:55:20;;;;;;;;;47.00;36.75;;;;;9.02;71.53;102360.63;5109338;27;45729;-72
2022/01/19 21:57:46;;;;;;;;;38.50;33.00;;;;;8.61;71.28;102284.28;5112815;27;45745;-71
2022/01/19 22:00:14;;;;;;;;;40.25;31.25;;;;;9.02;71.32;102363.22;5092565;27;47638;-70
2022/01/19 22:02:41;;;;;;;;;39.50;32.50;;;;;9.04;71.10;102366.75;5117859;27;45977;-70
2022/01/19 22:05:10;;;;;;;;;38.50;32.25;;;;;9.01;71.26;102364.03;5118176;27;46537;-70
2022/01/19 22:07:37;;;;;;;;;29.75;28.50;;;;;8.89;71.39;102354.94;5108743;27;45570;-69
2022/01/19 22:10:08;;;;;;;;;35.00;31.00;;;;;8.93;71.45;102365.53;5113779;27;46345;-72
2022/01/19 22:12:35;;;;;;;;;34.25;30.50;;;;;8.98;71.96;102363.94;5105812;27;45977;-73
2022/01/19 22:15:01;;;;;;;;;45.00;34.75;;;;;8.91;71.47;102349.78;5105419;27;45997;-72
2022/01/19 22:17:29;;;;;;;;;41.75;33.25;;;;;8.86;71.87;102357.47;5113252;27;45786;-70
2022/01/19 22:19:54;;;;;;;;;39.75;34.00;;;;;8.83;72.02;102356.47;5107234;27;46146;-71
2022/01/19 22:22:20;;;;;;;;;37.00;30.00;;;;;8.45;72.52;102299.44;5101554;27;45836;-71
2022/01/19 22:24:49;;;;;;;;;32.25;29.75;;;;;8.85;71.94;102362.63;5088246;27;45472;-70
2022/01/19 22:27:15;;;;;;;;;36.00;31.50;;;;;8.93;72.08;102375.97;5106605;27;45527;-71
2022/01/19 22:29:41;;;;;;;;;35.50;30.50;;;;;8.85;71.80;102357.38;5106990;27;48219;-69
2022/01/19 22:32:08;;;;;;;;;34.25;30.00;;;;;8.53;71.71;102288.38;5105052;27;46574;-68
2022/01/19 22:34:35;;;;;;;;;34.75;30.75;;;;;8.96;71.49;102370.84;5102086;27;46161;-71
2022/01/19 22:37:01;;;;;;;;;30.25;29.00;;;;;8.68;71.82;102335.91;5099470;27;46745;-68
2022/01/19 22:39:27;;;;;;;;;36.00;26.50;;;;;8.86;71.36;102367.91;5106165;27;45960;-68
2022/01/19 22:41:55;;;;;;;;;34.75;31.25;;;;;8.98;71.59;102379.63;5085270;27;45634;-71
2022/01/19 22:44:23;;;;;;;;;31.75;30.50;;;;;8.77;71.79;102356.25;5107451;27;45548;-71
2022/01/19 22:46:51;;;;;;;;;40.00;31.00;;;;;8.99;71.87;102400.56;5093267;27;46248;-71
2022/01/19 22:49:17;;;;;;;;;33.00;29.00;;;;;8.84;71.53;102366.06;5105852;27;45933;-70
2022/01/19 22:51:45;;;;;;;;;33.00;26.50;;;;;9.01;71.31;102395.41;5108426;27;46097;-69
2022/01/19 22:54:12;;;;;;;;;31.25;27.50;;;;;8.62;70.89;102325.25;5104042;27;46552;-71
2022/01/19 22:56:39;;;;;;;;;28.75;24.50;;;;;9.06;71.08;102397.38;5109978;27;46339;-72
2022/01/19 22:59:05;;;;;;;;;33.00;28.75;;;;;9.08;71.19;102393.06;5099191;27;45542;-70
2022/01/19 23:01:31;;;;;;;;;31.50;28.25;;;;;9.00;71.00;102377.97;5092527;27;46365;-69
2022/01/19 23:03:57;;;;;;;;;34.50;30.75;;;;;9.10;71.07;102398.34;5105320;27;45966;-70
2022/01/19 23:06:23;;;;;;;;;35.75;31.25;;;;;9.09;71.13;102412.28;5088313;27;46037;-70
2022/01/19 23:08:49;;;;;;;;;31.00;30.00;;;;;8.62;71.26;102325.25;5109007;27;46199;-70
2022/01/19 23:11:18;;;;;;;;;36.50;30.00;;;;;8.99;71.00;102386.63;5100786;27;45801;-70
2022/01/19 23:13:44;;;;;;;;;33.50;30.00;;;;;8.37;71.30;102295.59;5102727;27;45787;-70
2022/01/19 23:16:10;;;;;;;;;35.50;29.00;;;;;8.87;71.00;102366.19;5084056;27;45587;-71
2022/01/19 23:18:40;;;;;;;;;8.00;4.00;;;;;9.11;71.05;102413.19;5109199;27;46358;-71
2022/01/19 23:21:06;;;;;;;;;33.25;29.00;;;;;9.13;71.11;102414.13;5112655;27;45789;-71
2022/01/19 23:23:32;;;;;;;;;30.00;27.75;;;;;9.07;71.07;102416.53;5114328;27;45497;-72
2022/01/19 23:25:59;;;;;;;;;36.50;32.00;;;;;9.14;70.80;102418.53;5111515;27;45615;-71
2022/01/19 23:28:25;;;;;;;;;36.75;31.00;;;;;9.15;70.82;102422.91;5114214;27;45625;-69
2022/01/19 23:30:54;;;;;;;;;8.00;2.00;;;;;9.10;71.25;102424.50;5106160;27;45712;-70
2022/01/19 23:33:23;;;;;;;;;27.75;25.25;;;;;8.74;71.08;102361.38;5113797;27;45965;-71
2022/01/19 23:36:03;;;;;;;;;31.75;29.75;;;;;9.08;71.38;102427.03;5097312;27;45786;-71
2022/01/19 23:49:11;;;;;;;;;30.75;28.00;;;;;8.89;71.30;102422.00;5118752;27;46296;-72
2022/01/19 23:51:37;;;;;;;;;34.00;29.00;;;;;8.88;71.48;102436.78;5116373;27;45718;-72
2022/01/19 23:54:03;;;;;;;;;28.25;25.75;;;;;8.86;71.34;102435.84;5095997;27;45945;-72
2022/01/19 23:56:38;;;;;;;;;26.50;25.25;;;;;8.70;70.89;102413.47;5114477;27;45470;-71
2022/01/19 23:59:05;;;;;;;;;33.50;29.25;;;;;8.58;71.44;102394.75;5106398;27;45855;-71
