Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:28;;;;;;;2.30;1.50;;;16.00;79.10;;;;;;4909594;29;20200;-77
2023/05/01 00:04:57;;;;;;;2.23;1.40;;;16.00;78.80;;;;;;4904379;29;20204;-77
2023/05/01 00:07:28;;;;;;;1.70;1.20;;;15.90;78.60;;;;;;4909937;29;20539;-77
2023/05/01 00:09:56;;;;;;;3.00;1.40;;;15.90;78.40;;;;;;4905022;29;20228;-77
2023/05/01 00:12:25;;;;;;;2.43;1.53;;;15.90;78.40;;;;;;4912460;29;20219;-77
2023/05/01 00:14:54;;;;;;;2.47;1.30;;;15.90;78.20;;;;;;4905510;29;20204;-77
2023/05/01 00:17:23;;;;;;;1.93;1.20;;;15.80;78.10;;;;;;4908020;29;20220;-77
2023/05/01 00:19:53;;;;;;;1.93;1.20;;;15.90;78.10;;;;;;4907737;29;20239;-77
2023/05/01 00:22:22;;;;;;;3.73;1.30;;;15.80;78.00;;;;;;4911199;29;20603;-77
2023/05/01 00:24:51;;;;;;;2.20;1.13;;;15.80;77.90;;;;;;4906135;29;20259;-77
2023/05/01 00:27:19;;;;;;;0.90;0.60;;;15.80;77.90;;;;;;4910867;29;20216;-77
2023/05/01 00:29:47;;;;;;;2.30;1.53;;;15.80;77.80;;;;;;4907596;29;20243;-77
2023/05/01 00:32:16;;;;;;;0.50;0.50;;;15.80;77.90;;;;;;4910917;29;20259;-77
2023/05/01 00:34:47;;;;;;;3.27;1.93;;;15.70;77.90;;;;;;4906409;29;20199;-78
2023/05/01 00:37:17;;;;;;;2.10;1.47;;;15.70;79.00;;;;;;4907453;29;20188;-77
2023/05/01 00:39:45;;;;;;;1.30;1.00;;;15.60;78.30;;;;;;4908937;29;20204;-77
2023/05/01 00:42:13;;;;;;;2.87;1.20;;;15.70;78.30;;;;;;4913906;29;20263;-77
2023/05/01 00:44:42;;;;;;;0.80;0.80;;;15.60;78.20;;;;;;4907819;29;20290;-77
2023/05/01 00:47:10;;;;;;;2.70;1.43;;;15.60;78.20;;;;;;4909983;29;20267;-77
2023/05/01 00:49:40;;;;;;;1.73;1.10;;;15.60;78.20;;;;;;4905745;29;20610;-78
2023/05/01 00:52:09;;;;;;;2.47;1.40;;;15.60;78.30;;;;;;4910371;29;20263;-77
2023/05/01 00:54:39;;;;;;;1.80;1.00;;;15.60;78.40;;;;;;4904897;29;20604;-77
2023/05/01 00:57:08;;;;;;;1.30;1.03;;;15.70;78.50;;;;;;4910988;29;20200;-78
2023/05/01 00:59:38;;;;;;;1.40;1.10;;;15.60;78.60;;;;;;4908602;29;20262;-76
2023/05/01 01:02:06;;;;;;;3.03;1.20;;;15.60;78.40;;;;;;4907584;29;20208;-78
2023/05/01 01:04:35;;;;;;;3.47;2.57;;;15.60;78.60;;;;;;4904903;29;20218;-79
2023/05/01 01:07:11;;;;;;;1.80;1.40;;;15.60;79.10;;;;;;4910455;29;20220;-77
2023/05/01 01:09:49;;;;;;;5.03;1.90;;;15.60;79.20;;;;;;4902317;29;20649;-77
2023/05/01 01:12:26;;;;;;;3.80;1.33;;;15.60;79.70;;;;;;4913188;29;20579;-77
2023/05/01 01:15:02;;;;;;;1.40;1.30;;;15.60;79.90;;;;;;4909936;29;20199;-77
2023/05/01 01:17:38;;;;;;;2.00;1.47;;;15.60;80.40;;;;;;4910725;29;20588;-78
2023/05/01 01:20:32;;;;;;;6.90;1.70;;;15.50;80.50;;;;;;4907330;29;20614;-77
2023/05/01 01:23:24;;;;;;;2.63;1.53;;;15.50;80.50;;;;;;4909257;29;20212;-77
2023/05/01 01:26:20;;;;;;;1.60;1.43;;;15.50;80.60;;;;;;4912444;29;20219;-78
2023/05/01 01:29:22;;;;;;;3.40;1.50;;;15.50;81.10;;;;;;4878888;29;22550;-77
2023/05/01 01:32:01;;;;;;;3.30;1.63;;;15.50;80.80;;;;;;4869796;29;20268;-77
2023/05/01 01:34:35;;;;;;;1.40;1.23;;;15.50;81.10;;;;;;4869731;29;20261;-77
2023/05/01 01:37:11;;;;;;;2.90;1.40;;;15.50;80.80;;;;;;4873580;29;20198;-77
2023/05/01 01:39:49;;;;;;;4.87;2.03;;;15.50;80.80;;;;;;4872748;29;20237;-78
2023/05/01 01:42:21;;;;;;;4.60;2.43;;;15.50;81.30;;;;;;4874631;29;20197;-77
2023/05/01 01:44:54;;;;;;;4.33;2.23;;;15.50;82.00;;;;;;4867913;29;20715;-77
2023/05/01 01:47:27;;;;;;;2.60;1.40;;;15.40;83.10;;;;;;4871367;29;20225;-77
2023/05/01 01:49:58;;;;;;;1.77;1.50;;;15.40;82.60;;;;;;4870006;29;20197;-77
2023/05/01 01:52:27;;;;;;;3.70;1.77;;;15.40;82.90;;;;;;4868203;29;20253;-78
2023/05/01 01:55:00;;;;;;;3.10;1.63;;;15.40;83.50;;;;;;4869292;29;20308;-77
2023/05/01 01:57:30;;;;;;;4.33;2.67;;;15.40;83.50;;;;;;4872574;29;20197;-78
2023/05/01 01:59:58;;;;;;;5.03;2.17;;;15.40;84.40;;;;;;4870816;29;20205;-77
2023/05/01 02:02:29;;;;;;;3.00;2.33;;;15.40;84.30;;;;;;4873906;29;20201;-78
2023/05/01 02:05:00;;;;;;;2.10;1.47;;;15.40;83.80;;;;;;4867859;29;20545;-78
2023/05/01 02:07:29;;;;;;;3.20;1.83;;;15.40;84.00;;;;;;4872938;29;20213;-78
2023/05/01 02:09:58;;;;;;;2.87;1.63;;;15.40;84.70;;;;;;4868980;29;20256;-77
2023/05/01 02:12:28;;;;;;;1.27;1.00;;;15.40;84.20;;;;;;4869463;29;20205;-78
2023/05/01 02:14:59;;;;;;;3.57;1.50;;;15.40;83.90;;;;;;4872783;29;20216;-78
2023/05/01 02:17:28;;;;;;;3.60;1.50;;;15.40;83.90;;;;;;4873279;29;20200;-77
2023/05/01 02:19:59;;;;;;;7.50;1.63;;;15.40;83.70;;;;;;4871880;29;20232;-78
2023/05/01 02:22:28;;;;;;;2.80;2.20;;;15.40;83.70;;;;;;4874237;29;20679;-78
2023/05/01 02:24:58;;;;;;;5.40;2.80;;;15.40;84.50;;;;;;4871980;29;20265;-78
2023/05/01 02:27:32;;;;;;;2.77;2.33;;;15.40;84.50;;;;;;4870790;29;20217;-79
2023/05/01 02:30:00;;;;;;;2.30;1.67;;;15.40;84.60;;;;;;4878689;29;20236;-77
2023/05/01 02:32:28;;;;;;;14.23;3.00;;;15.50;84.40;;;;;;4912403;29;20199;-77
2023/05/01 02:34:58;;;;;;;3.47;2.23;;;15.50;84.20;;;;;;4906537;29;20231;-78
2023/05/01 02:37:29;;;;;;;6.37;2.07;;;15.50;84.20;;;;;;4910422;29;20259;-78
2023/05/01 02:39:58;;;;;;;4.93;1.90;;;15.50;84.20;;;;;;4908798;29;20210;-77
2023/05/01 02:42:28;;;;;;;3.03;1.80;;;15.50;84.40;;;;;;4908163;29;20547;-77
2023/05/01 02:45:00;;;;;;;2.17;1.53;;;15.50;84.10;;;;;;4906728;29;20274;-77
2023/05/01 02:47:30;;;;;;;5.07;2.27;;;15.50;83.70;;;;;;4910902;29;20238;-77
2023/05/01 02:50:00;;;;;;;3.17;1.33;;;15.60;83.50;;;;;;4906680;29;20286;-77
2023/05/01 02:52:30;;;;;;;5.03;1.80;;;15.60;83.30;;;;;;4910598;29;20207;-77
2023/05/01 02:54:59;;;;;;;4.20;2.70;;;15.60;83.00;;;;;;4903668;29;20203;-78
2023/05/01 02:57:27;;;;;;;1.93;1.40;;;15.60;82.90;;;;;;4912290;29;20207;-78
2023/05/01 02:59:56;;;;;;;2.30;1.70;;;15.60;82.70;;;;;;4903785;29;20236;-77
2023/05/01 03:02:25;;;;;;;3.03;1.37;;;15.60;82.60;;;;;;4908325;29;20208;-77
2023/05/01 03:04:53;;;;;;;3.37;1.77;;;15.60;82.50;;;;;;4907079;29;20669;-77
2023/05/01 03:07:21;;;;;;;3.50;1.90;;;15.60;82.40;;;;;;4911079;29;20287;-78
2023/05/01 03:09:51;;;;;;;3.13;2.10;;;15.60;82.30;;;;;;4906813;29;20279;-78
2023/05/01 03:12:20;;;;;;;2.90;1.30;;;15.60;82.20;;;;;;4911493;29;20677;-77
2023/05/01 03:14:48;;;;;;;4.67;2.10;;;15.60;82.20;;;;;;4907329;29;20204;-77
2023/05/01 03:17:17;;;;;;;3.33;1.37;;;15.60;82.20;;;;;;4911642;29;20251;-77
2023/05/01 03:19:45;;;;;;;6.97;2.47;;;15.60;82.00;;;;;;4908637;29;20200;-77
2023/05/01 03:22:14;;;;;;;3.47;1.70;;;15.60;82.00;;;;;;4913063;29;20203;-77
2023/05/01 03:24:42;;;;;;;3.13;1.67;;;15.60;82.10;;;;;;4907941;29;20259;-77
2023/05/01 03:27:12;;;;;;;2.77;1.53;;;15.60;82.10;;;;;;4911180;29;20220;-77
2023/05/01 03:29:40;;;;;;;3.63;1.80;;;15.60;82.00;;;;;;4913739;29;20252;-78
2023/05/01 03:32:10;;;;;;;14.43;3.03;;;15.60;81.90;;;;;;4912691;29;20222;-78
2023/05/01 03:34:38;;;;;;;3.37;2.20;;;15.60;81.90;;;;;;4910457;29;20696;-77
2023/05/01 03:37:07;;;;;;;6.93;3.20;;;15.60;81.90;;;;;;4912501;29;20280;-77
2023/05/01 03:39:35;;;;;;;6.63;3.40;;;15.60;81.90;;;;;;4912171;29;20279;-77
2023/05/01 03:42:04;;;;;;;8.07;3.70;;;15.60;81.80;;;;;;4911001;29;20232;-77
2023/05/01 03:44:34;;;;;;;8.57;3.23;;;15.60;81.70;;;;;;4912324;29;20607;-77
2023/05/01 03:47:02;;;;;;;29.73;4.87;;;15.70;81.70;;;;;;4911048;29;20211;-77
2023/05/01 03:49:30;;;;;;;4.03;2.63;;;15.70;81.60;;;;;;4906756;29;20208;-78
2023/05/01 03:51:59;;;;;;;4.33;2.57;;;15.70;81.80;;;;;;4913577;29;20212;-77
2023/05/01 03:54:27;;;;;;;5.43;3.00;;;15.70;81.70;;;;;;4910430;29;20212;-77
2023/05/01 03:56:55;;;;;;;10.57;3.27;;;15.70;82.00;;;;;;4908471;29;20744;-77
2023/05/01 03:59:24;;;;;;;15.33;4.80;;;15.70;81.80;;;;;;4910329;29;20205;-77
2023/05/01 04:01:53;;;;;;;12.77;3.07;;;15.70;81.80;;;;;;4910363;29;20627;-77
2023/05/01 04:04:22;;;;;;;6.10;3.70;;;15.70;81.80;;;;;;4911545;29;20226;-77
2023/05/01 04:06:50;;;;;;;7.40;3.40;;;15.70;81.80;;;;;;4908238;29;20208;-77
2023/05/01 04:09:22;;;;;;;9.03;3.83;;;15.70;82.10;;;;;;4910670;29;20978;-78
2023/05/01 04:11:50;;;;;;;5.47;3.80;;;15.70;83.20;;;;;;4874927;29;20196;-77
2023/05/01 04:14:25;;;;;;;5.63;3.73;;;15.70;83.50;;;;;;4902955;29;20204;-77
2023/05/01 04:16:55;;;;;;;11.17;3.10;;;15.70;83.50;;;;;;4910339;29;20204;-77
2023/05/01 04:19:23;;;;;;;4.97;2.50;;;15.80;83.30;;;;;;4908269;29;20199;-78
2023/05/01 04:21:52;;;;;;;5.53;2.73;;;15.80;83.50;;;;;;4907684;29;20625;-77
2023/05/01 04:24:20;;;;;;;20.30;3.33;;;15.80;83.70;;;;;;4907665;29;20204;-77
2023/05/01 04:26:49;;;;;;;7.40;4.13;;;15.80;83.80;;;;;;4902302;29;20203;-77
2023/05/01 04:29:17;;;;;;;5.13;2.77;;;15.80;84.10;;;;;;4905098;29;20216;-77
2023/05/01 04:31:46;;;;;;;4.40;2.87;;;15.80;83.90;;;;;;4888390;29;20197;-78
2023/05/01 04:34:16;;;;;;;10.00;3.17;;;15.90;83.80;;;;;;4887483;29;20204;-78
2023/05/01 04:36:47;;;;;;;5.53;3.07;;;15.90;83.90;;;;;;4888382;29;20197;-79
2023/05/01 04:39:16;;;;;;;16.87;4.53;;;15.90;84.20;;;;;;4890610;29;20193;-77
2023/05/01 04:41:47;;;;;;;4.83;3.77;;;15.90;84.30;;;;;;4888734;29;20208;-77
2023/05/01 04:44:15;;;;;;;7.50;4.37;;;15.90;84.20;;;;;;4886071;29;20205;-77
2023/05/01 04:46:46;;;;;;;7.40;5.03;;;15.90;84.80;;;;;;4887373;29;20563;-79
2023/05/01 04:49:16;;;;;;;8.73;4.63;;;15.90;85.10;;;;;;4891333;29;20212;-77
2023/05/01 04:51:50;;;;;;;6.67;4.30;;;15.90;85.20;;;;;;4891385;29;20264;-79
2023/05/01 04:54:18;;;;;;;10.27;4.50;;;15.90;85.60;;;;;;4884861;29;20211;-77
2023/05/01 04:56:49;;;;;;;5.07;2.60;;;15.90;85.80;;;;;;4888352;29;20240;-79
2023/05/01 04:59:20;;;;;;;4.90;2.40;;;16.00;85.40;;;;;;4889264;29;20196;-78
2023/05/01 05:01:49;;;;;;;16.80;1.83;;;16.00;84.90;;;;;;4888555;29;20203;-78
2023/05/01 05:04:21;;;;;;;2.93;1.60;;;16.10;84.10;;;;;;4872538;29;20193;-79
2023/05/01 05:06:49;;;;;;;4.10;2.23;;;16.20;83.70;;;;;;4889344;29;20678;-77
2023/05/01 05:09:18;;;;;;;2.57;1.20;;;16.20;83.00;;;;;;4892276;29;20220;-78
2023/05/01 05:11:50;;;;;;;8.80;1.90;;;16.30;82.90;;;;;;4889220;29;20204;-77
2023/05/01 05:14:18;;;;;;;2.50;1.63;;;16.40;83.50;;;;;;4890935;29;20657;-76
2023/05/01 05:16:52;;;;;;;1.77;1.30;;;16.40;82.40;;;;;;4886475;29;20201;-77
2023/05/01 05:19:22;;;;;;;2.87;1.60;;;16.50;82.10;;;;;;4891400;29;20205;-77
2023/05/01 05:21:50;;;;;;;3.03;1.77;;;16.50;81.90;;;;;;4893497;29;20586;-77
2023/05/01 05:24:20;;;;;;;3.10;1.73;;;16.60;81.80;;;;;;4885974;29;20220;-75
2023/05/01 05:26:49;;;;;;;2.80;1.80;;;16.60;80.80;;;;;;4884725;29;20257;-76
2023/05/01 05:29:17;;;;;;;1.83;1.40;;;16.70;80.80;;;;;;4888528;29;20230;-77
2023/05/01 05:31:46;;;;;;;8.37;1.77;;;16.80;80.60;;;;;;4892185;29;20764;-76
2023/05/01 05:34:15;;;;;;;8.40;1.70;;;16.90;80.20;;;;;;4889295;29;20207;-76
2023/05/01 05:36:44;;;;;;;8.60;1.77;;;16.90;79.00;;;;;;4885975;29;20862;-77
2023/05/01 05:39:13;;;;;;;5.13;1.33;;;17.00;78.50;;;;;;4889743;29;20606;-77
2023/05/01 05:41:41;;;;;;;4.10;1.90;;;17.10;78.20;;;;;;4893081;29;20204;-75
2023/05/01 05:44:10;;;;;;;2.57;1.50;;;17.20;77.40;;;;;;4890713;29;20204;-77
2023/05/01 05:46:38;;;;;;;4.77;1.40;;;17.20;76.10;;;;;;4891803;29;20204;-77
2023/05/01 05:49:10;;;;;;;6.23;2.20;;;17.30;75.00;;;;;;4889345;29;20215;-77
2023/05/01 05:51:38;;;;;;;4.90;2.53;;;17.30;75.00;;;;;;4895598;29;20204;-77
2023/05/01 05:54:08;;;;;;;3.00;1.40;;;17.40;75.10;;;;;;4886767;29;20204;-76
2023/05/01 05:56:36;;;;;;;4.17;1.40;;;17.50;75.20;;;;;;4888863;29;20666;-78
2023/05/01 05:59:05;;;;;;;2.80;1.30;;;17.50;75.10;;;;;;4888965;29;20197;-76
2023/05/01 06:01:33;;;;;;;3.00;1.63;;;17.60;75.20;;;;;;4892823;29;20208;-77
2023/05/01 06:04:02;;;;;;;4.03;1.87;;;17.60;75.00;;;;;;4888496;29;20236;-77
2023/05/01 06:06:30;;;;;;;4.57;1.80;;;17.70;74.50;;;;;;4889203;29;20209;-76
2023/05/01 06:08:59;;;;;;;3.53;1.90;;;17.80;74.50;;;;;;4887626;29;20224;-77
2023/05/01 06:11:32;;;;;;;3.90;1.53;;;17.80;74.10;;;;;;4875994;29;20264;-77
2023/05/01 06:14:01;;;;;;;2.70;1.60;;;17.90;73.00;;;;;;4887664;29;20668;-77
2023/05/01 06:16:30;;;;;;;3.07;1.70;;;18.00;73.30;;;;;;4889232;29;20215;-76
2023/05/01 06:18:58;;;;;;;3.67;1.43;;;18.00;73.40;;;;;;4882431;29;20256;-78
2023/05/01 06:21:27;;;;;;;6.30;1.97;;;18.10;73.60;;;;;;4887289;29;20694;-78
2023/05/01 06:23:55;;;;;;;4.40;1.47;;;18.20;72.60;;;;;;4888761;29;20631;-77
2023/05/01 06:26:25;;;;;;;5.17;1.70;;;18.30;72.30;;;;;;4886529;29;20205;-78
2023/05/01 06:28:55;;;;;;;2.30;1.60;;;18.30;71.90;;;;;;4882247;29;20248;-77
2023/05/01 06:31:23;;;;;;;3.83;1.37;;;18.40;71.90;;;;;;4905414;29;20235;-77
2023/05/01 06:33:53;;;;;;;3.80;1.87;;;18.40;71.60;;;;;;4902909;29;20207;-78
2023/05/01 06:36:21;;;;;;;3.93;2.00;;;18.50;71.50;;;;;;4905065;29;20604;-77
2023/05/01 06:38:50;;;;;;;4.53;2.20;;;18.60;71.50;;;;;;4905791;29;20211;-77
2023/05/01 06:41:24;;;;;;;5.17;1.43;;;18.70;71.30;;;;;;4904854;29;20207;-77
2023/05/01 06:43:54;;;;;;;2.33;1.53;;;18.80;71.50;;;;;;4907639;29;20262;-76
2023/05/01 06:46:23;;;;;;;3.07;1.47;;;18.90;71.50;;;;;;4908826;29;20195;-78
2023/05/01 06:48:51;;;;;;;1.73;1.23;;;18.90;71.70;;;;;;4906732;29;20255;-77
2023/05/01 06:51:19;;;;;;;2.13;1.30;;;19.00;70.80;;;;;;4908255;29;20204;-77
2023/05/01 06:53:48;;;;;;;4.83;1.50;;;19.10;70.10;;;;;;4904580;29;20204;-77
2023/05/01 06:56:16;;;;;;;2.57;1.43;;;19.20;70.30;;;;;;4909235;29;20199;-77
2023/05/01 06:58:44;;;;;;;2.43;1.70;;;19.20;70.40;;;;;;4900401;29;20208;-77
2023/05/01 07:01:14;;;;;;;5.93;1.30;;;19.30;69.70;;;;;;4899505;29;20230;-78
2023/05/01 07:03:43;;;;;;;1.50;1.13;;;19.30;69.80;;;;;;4904849;29;20208;-78
2023/05/01 07:06:12;;;;;;;2.03;1.03;;;19.40;69.10;;;;;;4917356;29;20196;-78
2023/05/01 07:08:43;;;;;;;2.03;1.43;;;19.50;69.40;;;;;;4893779;29;20199;-77
2023/05/01 07:11:11;;;;;;;2.93;1.30;;;19.50;69.20;;;;;;4913109;29;20282;-80
2023/05/01 07:13:39;;;;;;;4.20;2.47;;;19.60;68.90;;;;;;4903674;29;20304;-78
2023/05/01 07:16:10;;;;;;;2.73;1.67;;;19.60;68.80;;;;;;4912257;29;20204;-78
2023/05/01 07:18:40;;;;;;;3.90;1.17;;;19.70;69.00;;;;;;4905355;29;20509;-77
2023/05/01 07:21:10;;;;;;;2.20;1.47;;;19.80;69.20;;;;;;4909315;29;20305;-79
2023/05/01 07:23:39;;;;;;;4.13;1.05;;;19.80;69.00;;;;;;4912983;29;20208;-79
2023/05/01 07:26:10;;;;;;;2.37;1.40;;;19.90;68.90;;;;;;4904521;29;20294;-85
2023/05/01 07:28:45;;;;;;;7.93;1.50;;;19.90;68.40;;;;;;4916738;29;20228;-85
2023/05/01 07:31:14;;;;;;;10.05;1.88;;;20.00;68.30;;;;;;4911937;29;20341;-85
2023/05/01 07:33:46;;;;;;;1.60;1.20;;;20.00;68.30;;;;;;4910589;29;20200;-84
2023/05/01 07:36:15;;;;;;;1.25;0.75;;;20.20;68.50;;;;;;4913388;29;20259;-83
2023/05/01 07:38:49;;;;;;;1.77;1.17;;;20.20;67.80;;;;;;4909293;29;20203;-82
2023/05/01 07:41:18;;;;;;;1.87;0.80;;;20.30;66.80;;;;;;4914803;29;20213;-85
2023/05/01 07:43:46;;;;;;;2.00;1.23;;;20.30;66.70;;;;;;4916881;29;20208;-83
2023/05/01 07:46:30;;;;;;;2.13;1.02;;;20.40;66.40;;;;;;4917281;29;20204;-82
2023/05/01 07:49:45;;;;;;;1.92;1.00;;;20.50;64.40;;;;;;4909315;29;20227;-84
2023/05/01 07:52:15;;;;;;;2.08;1.17;;;20.50;64.70;;;;;;4916170;29;20200;-81
2023/05/01 07:54:48;;;;;;;1.98;0.60;;;20.60;63.50;;;;;;4916152;29;20200;-83
2023/05/01 07:57:17;;;;;;;1.55;1.17;;;20.60;63.00;;;;;;4916950;29;20215;-82
2023/05/01 07:59:45;;;;;;;1.58;0.90;;;20.60;62.30;;;;;;4913948;29;20228;-81
2023/05/01 08:02:13;;;;;;;1.05;0.70;;;20.70;61.90;;;;;;4916437;29;20716;-82
2023/05/01 08:04:42;;;;;;;3.25;1.00;;;20.70;62.40;;;;;;4915620;29;20290;-80
2023/05/01 08:07:10;;;;;;;2.03;1.60;;;20.80;62.90;;;;;;4905079;29;20263;-80
2023/05/01 08:09:43;;;;;;;1.13;0.70;;;20.80;61.70;;;;;;4915014;29;20236;-81
2023/05/01 08:12:11;;;;;;;0.98;0.73;;;20.90;62.00;;;;;;4907429;29;20214;-79
2023/05/01 08:14:40;;;;;;;10.27;0.98;;;20.90;62.30;;;;;;4915668;29;20340;-84
2023/05/01 08:17:08;;;;;;;2.15;1.52;;;20.90;60.90;;;;;;4915077;29;20211;-83
2023/05/01 08:19:36;;;;;;;4.28;1.38;;;21.00;61.00;;;;;;4907519;29;20740;-82
2023/05/01 08:22:05;;;;;;;0.85;0.73;;;21.00;61.00;;;;;;4909305;29;20196;-79
2023/05/01 08:24:33;;;;;;;1.42;1.00;;;21.00;61.40;;;;;;4911216;29;20199;-80
2023/05/01 08:27:03;;;;;;;1.52;0.90;;;21.10;60.10;;;;;;4915846;29;20324;-83
2023/05/01 08:29:31;;;;;;;2.00;1.13;;;21.00;60.10;;;;;;4913584;29;20208;-81
2023/05/01 08:32:00;;;;;;;1.40;1.10;;;21.00;59.80;;;;;;4911410;29;20204;-81
2023/05/01 08:34:29;;;;;;;5.63;0.88;;;21.10;59.90;;;;;;4908676;29;20318;-85
2023/05/01 08:36:58;;;;;;;1.45;0.95;;;21.10;61.00;;;;;;4908325;29;20204;-82
2023/05/01 08:39:27;;;;;;;1.90;0.98;;;21.20;61.80;;;;;;4909401;29;20204;-81
2023/05/01 08:41:57;;;;;;;1.20;0.98;;;21.20;62.10;;;;;;4907514;29;20215;-82
2023/05/01 08:44:28;;;;;;;0.88;0.80;;;21.30;61.00;;;;;;4913320;29;20211;-81
2023/05/01 08:47:11;;;;;;;1.23;0.82;;;21.30;60.70;;;;;;4909548;29;20233;-79
2023/05/01 08:49:41;;;;;;;1.20;0.80;;;21.40;59.70;;;;;;4908867;29;20204;-79
2023/05/01 08:52:12;;;;;;;0.95;0.80;;;21.40;59.50;;;;;;4909925;29;20275;-82
2023/05/01 08:54:45;;;;;;;0.98;0.73;;;21.50;59.40;;;;;;4907869;29;20303;-81
2023/05/01 08:57:38;;;;;;;1.30;0.85;;;21.60;60.10;;;;;;4910262;29;20305;-83
2023/05/01 09:00:14;;;;;;;0.68;0.50;;;21.60;59.30;;;;;;4911002;29;20197;-80
2023/05/01 09:02:44;;;;;;;1.05;0.70;;;21.60;59.70;;;;;;4905669;29;20199;-83
2023/05/01 09:05:13;;;;;;;0.98;0.85;;;21.70;60.00;;;;;;4913813;29;20251;-82
2023/05/01 09:07:42;;;;;;;2.35;1.10;;;21.70;59.00;;;;;;4909038;29;20272;-84
2023/05/01 09:10:12;;;;;;;2.83;1.20;;;21.80;59.40;;;;;;4907800;29;20211;-81
2023/05/01 09:12:43;;;;;;;2.72;0.93;;;21.80;59.50;;;;;;4897647;29;20204;-78
2023/05/01 09:15:19;;;;;;;2.15;1.20;;;21.90;60.00;;;;;;4914390;29;20202;-82
2023/05/01 09:17:48;;;;;;;2.75;1.30;;;21.90;59.20;;;;;;4914085;29;20195;-83
2023/05/01 09:20:18;;;;;;;1.65;0.90;;;22.00;58.30;;;;;;4904834;29;20640;-81
2023/05/01 09:22:47;;;;;;;0.60;0.60;;;22.00;58.50;;;;;;4911117;29;20204;-81
2023/05/01 09:25:15;;;;;;;2.25;0.77;;;22.00;58.10;;;;;;4904100;29;20227;-81
2023/05/01 09:27:44;;;;;;;1.45;0.90;;;22.10;58.60;;;;;;4909378;29;20195;-78
2023/05/01 09:30:33;;;;;;;1.13;0.90;;;22.10;58.20;;;;;;4909820;29;20252;-78
2023/05/01 09:33:09;;;;;;;1.42;0.98;;;22.10;56.80;;;;;;4911945;29;20207;-79
2023/05/01 09:35:50;;;;;;;1.35;1.13;;;22.20;57.70;;;;;;4912659;29;20199;-80
2023/05/01 09:38:20;;;;;;;1.83;0.90;;;22.30;56.90;;;;;;4911851;29;20196;-82
2023/05/01 09:40:49;;;;;;;2.28;1.20;;;22.40;57.40;;;;;;4915077;29;20199;-83
2023/05/01 09:43:26;;;;;;;1.35;1.08;;;22.40;57.60;;;;;;4907848;29;20256;-83
2023/05/01 09:46:05;;;;;;;1.35;1.00;;;22.40;57.30;;;;;;4901757;29;20196;-83
2023/05/01 09:48:34;;;;;;;2.20;1.20;;;22.40;56.60;;;;;;4913611;29;20456;-81
2023/05/01 09:51:20;;;;;;;2.83;0.80;;;22.60;57.40;;;;;;4910662;29;20223;-83
2023/05/01 09:53:50;;;;;;;1.63;1.02;;;22.60;57.50;;;;;;4914020;29;20222;-82
2023/05/01 09:56:20;;;;;;;2.40;1.20;;;22.60;58.20;;;;;;4911133;29;20251;-86
2023/05/01 09:58:49;;;;;;;1.08;0.90;;;22.70;57.90;;;;;;4912683;29;20227;-85
2023/05/01 10:01:37;;;;;;;0.88;0.60;;;22.80;58.00;;;;;;4912672;29;20199;-84
2023/05/01 10:04:10;;;;;;;1.52;1.08;;;22.90;57.50;;;;;;4911291;29;20200;-82
2023/05/01 10:07:02;;;;;;;1.35;0.88;;;22.90;57.10;;;;;;4910012;29;20359;-80
2023/05/01 10:09:31;;;;;;;1.13;0.95;;;22.90;57.60;;;;;;4910525;29;20232;-79
2023/05/01 10:11:59;;;;;;;1.27;0.82;;;22.80;57.10;;;;;;4906899;29;20682;-83
2023/05/01 10:14:29;;;;;;;0.85;0.50;;;22.80;56.50;;;;;;4911845;29;20290;-83
2023/05/01 10:16:59;;;;;;;1.13;0.63;;;22.90;56.80;;;;;;4908964;29;20552;-83
2023/05/01 10:19:27;;;;;;;1.02;0.77;;;23.00;57.30;;;;;;4902192;29;20662;-83
2023/05/01 10:21:56;;;;;;;1.15;0.90;;;23.00;54.50;;;;;;4912498;29;20257;-83
2023/05/01 10:24:25;;;;;;;8.48;1.20;;;23.10;54.90;;;;;;4913623;29;20204;-83
2023/05/01 10:26:54;;;;;;;1.17;0.70;;;23.20;54.90;;;;;;4910758;29;20195;-81
2023/05/01 10:29:24;;;;;;;3.13;1.20;;;23.30;55.40;;;;;;4907827;29;20211;-82
2023/05/01 10:31:52;;;;;;;2.38;1.40;;;23.40;54.30;;;;;;4909612;29;20215;-84
2023/05/01 10:34:24;;;;;;;2.05;1.27;;;23.40;54.30;;;;;;4913305;29;20255;-83
2023/05/01 10:37:00;;;;;;;2.05;1.02;;;23.40;54.60;;;;;;4906009;29;20204;-84
2023/05/01 10:39:32;;;;;;;1.10;0.70;;;23.20;54.00;;;;;;4916578;29;20203;-84
2023/05/01 10:42:02;;;;;;;1.35;0.70;;;23.10;53.60;;;;;;4910474;29;20233;-86
2023/05/01 10:44:32;;;;;;;1.58;1.02;;;23.00;52.90;;;;;;4909352;29;20286;-82
2023/05/01 10:51:35;;;;;;;1.88;1.05;;;22.90;53.90;;;;;;4846180;29;20192;-79
2023/05/01 10:54:25;;;;;;;3.33;1.90;;;22.90;54.30;;;;;;4869510;29;20199;-82
2023/05/01 10:56:55;;;;;;;2.20;0.90;;;23.00;54.20;;;;;;4915870;29;20214;-81
2023/05/01 10:59:24;;;;;;;3.17;1.65;;;23.00;54.50;;;;;;4918649;29;20247;-83
2023/05/01 11:01:53;;;;;;;2.85;1.10;;;23.00;54.20;;;;;;4916254;29;20199;-83
2023/05/01 11:04:52;;;;;;;3.10;1.50;;;23.20;54.30;;;;;;4911099;29;20204;-82
2023/05/01 11:07:23;;;;;;;2.25;1.10;;;23.20;54.50;;;;;;4915705;29;20704;-84
2023/05/01 11:09:57;;;;;;;6.38;1.05;;;23.30;52.30;;;;;;4912593;29;20244;-82
2023/05/01 11:12:49;;;;;;;2.58;1.08;;;23.40;53.00;;;;;;4917246;29;20216;-82
2023/05/01 11:15:29;;;;;;;5.07;1.98;;;23.50;53.20;;;;;;4912510;29;20197;-80
2023/05/01 11:17:58;;;;;;;3.38;1.52;;;23.40;52.50;;;;;;4912465;29;20204;-82
2023/05/01 11:20:49;;;;;;;3.17;1.25;;;23.50;53.00;;;;;;4914005;29;20647;-82
2023/05/01 11:23:22;;;;;;;4.20;2.28;;;23.50;53.40;;;;;;4918139;29;20195;-82
2023/05/01 11:26:07;;;;;;;4.50;2.45;;;23.60;53.80;;;;;;4904389;29;20204;-82
2023/05/01 11:28:37;;;;;;;1.95;0.93;;;23.60;53.80;;;;;;4911114;29;20195;-82
2023/05/01 11:31:06;;;;;;;3.80;2.33;;;23.60;53.50;;;;;;4908777;29;20722;-83
2023/05/01 11:33:35;;;;;;;5.93;2.08;;;23.60;53.20;;;;;;4910417;29;20207;-79
2023/05/01 11:36:04;;;;;;;4.90;2.05;;;23.60;52.80;;;;;;4905095;29;20203;-84
2023/05/01 11:38:32;;;;;;;3.58;2.03;;;23.70;52.80;;;;;;4915847;29;20724;-83
2023/05/01 11:41:04;;;;;;;2.50;1.38;;;23.80;52.80;;;;;;4909448;29;20216;-81
2023/05/01 11:43:32;;;;;;;2.13;1.25;;;23.90;51.70;;;;;;4911195;29;20196;-82
2023/05/01 11:46:03;;;;;;;2.22;1.77;;;23.90;52.50;;;;;;4916330;29;20218;-83
2023/05/01 11:48:32;;;;;;;1.75;1.25;;;23.90;52.70;;;;;;4911309;29;20204;-82
2023/05/01 11:51:00;;;;;;;3.00;1.50;;;24.00;52.10;;;;;;4911094;29;20204;-84
2023/05/01 11:53:32;;;;;;;0.65;0.52;;;23.90;52.70;;;;;;4905657;29;20227;-79
2023/05/01 11:56:03;;;;;;;0.98;0.68;;;23.80;50.30;;;;;;4907058;29;20214;-81
2023/05/01 11:58:47;;;;;;;2.05;1.17;;;23.90;51.20;;;;;;4907052;29;20206;-81
2023/05/01 12:01:16;;;;;;;2.00;1.02;;;23.80;51.50;;;;;;4906801;29;20196;-84
2023/05/01 12:03:48;;;;;;;2.15;0.65;;;23.90;51.60;;;;;;4911017;29;20200;-84
2023/05/01 12:06:22;;;;;;;13.25;4.50;;;24.00;51.90;;;;;;4911977;29;20210;-82
2023/05/01 12:08:52;;;;;;;7.03;3.40;;;24.00;51.40;;;;;;4911668;29;20200;-80
2023/05/01 12:11:22;;;;;;;14.20;8.40;;;24.00;51.00;;;;;;4912737;29;20199;-84
2023/05/01 12:13:54;;;;;;;2.17;1.98;;;23.90;51.10;;;;;;4914743;29;20192;-83
2023/05/01 12:16:27;;;;;;;2.38;1.45;;;24.00;51.50;;;;;;4911441;29;20196;-81
2023/05/01 12:18:56;;;;;;;2.97;1.63;;;24.00;51.30;;;;;;4906372;29;20271;-86
2023/05/01 12:21:25;;;;;;;1.98;1.38;;;24.00;50.90;;;;;;4914282;29;20199;-81
2023/05/01 12:24:24;;;;;;;1.90;1.48;;;23.90;51.00;;;;;;4902563;29;21091;-81
2023/05/01 12:27:00;;;;;;;2.15;1.10;;;23.90;51.20;;;;;;4906702;29;20212;-84
2023/05/01 12:29:40;;;;;;;1.60;0.98;;;23.90;51.50;;;;;;4909053;29;20239;-83
2023/05/01 12:32:08;;;;;;;2.33;1.10;;;24.00;51.80;;;;;;4911935;29;20694;-81
2023/05/01 12:34:37;;;;;;;1.00;0.90;;;24.10;51.60;;;;;;4906274;29;20204;-82
2023/05/01 12:37:10;;;;;;;2.47;0.95;;;24.20;51.40;;;;;;4912861;29;20677;-81
2023/05/01 12:39:41;;;;;;;1.60;1.23;;;24.30;51.20;;;;;;4910117;29;20199;-82
2023/05/01 12:42:14;;;;;;;2.15;0.90;;;24.30;50.80;;;;;;4911659;29;20201;-79
2023/05/01 12:44:46;;;;;;;0.65;0.60;;;24.40;51.10;;;;;;4911930;29;20200;-81
2023/05/01 12:47:14;;;;;;;3.92;1.75;;;24.50;51.00;;;;;;4910924;29;20271;-79
2023/05/01 12:49:43;;;;;;;1.73;0.98;;;24.50;51.10;;;;;;4905694;29;20252;-82
2023/05/01 12:52:11;;;;;;;2.85;1.45;;;24.50;50.80;;;;;;4907063;29;20278;-79
2023/05/01 12:54:44;;;;;;;0.77;0.75;;;24.50;49.70;;;;;;4912948;29;20199;-80
2023/05/01 12:57:15;;;;;;;1.65;0.88;;;24.40;48.90;;;;;;4915648;29;20211;-82
2023/05/01 12:59:45;;;;;;;1.52;1.08;;;24.40;49.20;;;;;;4911976;29;20724;-81
2023/05/01 13:02:15;;;;;;;2.05;1.10;;;24.30;49.50;;;;;;4909132;29;20283;-83
2023/05/01 13:04:45;;;;;;;3.90;2.13;;;24.30;50.00;;;;;;4904070;29;20728;-81
2023/05/01 13:07:14;;;;;;;1.92;1.00;;;24.30;49.70;;;;;;4905894;29;20211;-78
2023/05/01 13:09:52;;;;;;;1.85;1.05;;;24.20;49.60;;;;;;4910360;29;20215;-80
2023/05/01 13:12:23;;;;;;;2.40;1.27;;;24.10;49.20;;;;;;4912560;29;20207;-83