Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:00;;;;;;;;;2.67;2.00;;;;;16.60;89.26;101029.09;5053026;28;54623;-73
2023/01/01 00:04:27;;;;;;;;;3.00;3.00;;;;;16.60;89.93;101039.75;5066736;28;52558;-75
2023/01/01 00:06:53;;;;;;;;;3.67;3.00;;;;;16.61;89.69;101040.63;5066591;28;45438;-74
2023/01/01 00:12:02;;;;;;;;;2.33;2.33;;;;;16.60;90.31;101028.22;5064431;28;45470;-74
2023/01/01 00:14:28;;;;;;;;;3.33;3.33;;;;;16.57;90.32;101031.81;5061163;28;45971;-74
2023/01/01 00:16:54;;;;;;;;;3.33;2.00;;;;;16.60;90.96;101046.88;5061199;28;50984;-74
2023/01/01 00:19:20;;;;;;;;;6.00;3.00;;;;;16.58;90.80;101040.69;5024336;28;47329;-74
2023/01/01 00:21:45;;;;;;;;;6.00;1.00;;;;;16.59;90.87;101042.44;5058218;28;45335;-74
2023/01/01 00:24:11;;;;;;;;;4.67;4.33;;;;;16.58;91.48;101044.22;5075538;28;55365;-74
2023/01/01 00:26:36;;;;;;;;;3.00;3.00;;;;;16.56;91.83;101022.00;5075777;28;45352;-73
2023/01/01 00:29:02;;;;;;;;;3.00;3.00;;;;;16.54;91.87;101039.81;5068907;28;57450;-74
2023/01/01 00:31:27;;;;;;;;;5.00;4.00;;;;;16.53;91.69;101030.06;5058391;28;45477;-74
2023/01/01 00:33:54;;;;;;;;;4.33;3.00;;;;;16.52;92.36;101033.63;5058298;28;45382;-74
2023/01/01 00:36:21;;;;;;;;;4.00;3.00;;;;;16.55;92.77;101038.03;5072165;28;45338;-74
2023/01/01 00:38:47;;;;;;;;;4.67;2.67;;;;;16.54;92.70;101028.28;5064247;28;45575;-74
2023/01/01 00:41:13;;;;;;;;;3.67;2.67;;;;;16.52;92.79;101036.28;5067805;28;45364;-75
2023/01/01 00:43:39;;;;;;;;;7.00;4.00;;;;;16.52;93.25;101028.31;5060899;28;45458;-74
2023/01/01 00:46:05;;;;;;;;;4.00;4.00;;;;;16.49;93.39;101030.97;5062798;28;45395;-75
2023/01/01 00:48:31;;;;;;;;;3.00;3.00;;;;;16.50;94.03;101040.75;5059220;28;45599;-75
2023/01/01 00:50:56;;;;;;;;;6.00;4.00;;;;;16.49;94.01;101036.31;5059130;28;47872;-74
2023/01/01 00:53:22;;;;;;;;;3.00;3.00;;;;;16.50;94.18;101028.28;5059124;28;45466;-74
2023/01/01 00:55:49;;;;;;;;;3.00;3.00;;;;;16.49;94.62;101045.19;5040507;28;45322;-74
2023/01/01 00:58:16;;;;;;;;;3.33;3.00;;;;;16.50;94.87;101030.97;5057107;28;47577;-74
2023/01/01 01:00:42;;;;;;;;;3.00;3.00;;;;;16.49;94.95;101018.53;5066798;28;45382;-74
2023/01/01 01:03:09;;;;;;;;;4.00;4.00;;;;;16.48;95.01;101026.56;5063825;28;45433;-74
2023/01/01 01:05:37;;;;;;;;;4.67;3.00;;;;;16.47;95.52;101027.47;5066461;28;45351;-74
2023/01/01 01:08:02;;;;;;;;;8.00;4.00;;;;;16.47;95.49;101035.47;5061451;28;45668;-74
2023/01/01 01:10:28;;;;;;;;;3.67;3.00;;;;;16.46;95.96;101031.03;5065522;28;45202;-74
2023/01/01 01:12:54;;;;;;;;;5.00;5.00;;;;;16.47;96.46;101051.44;5060934;28;45687;-74
2023/01/01 01:15:19;;;;;;;;;5.33;3.00;;;;;16.47;96.44;101046.13;5058038;28;45292;-74
2023/01/01 01:17:45;;;;;;;;;5.33;3.00;;;;;16.49;96.62;101042.53;5056840;28;45708;-74
2023/01/01 01:20:11;;;;;;;;;2.33;2.00;;;;;16.48;96.97;101050.56;5058025;28;45287;-74
2023/01/01 01:22:37;;;;;;;;;4.00;4.00;;;;;16.48;96.85;101055.88;5027966;28;45538;-74
2023/01/01 01:25:02;;;;;;;;;5.00;3.33;;;;;16.45;97.12;101051.44;5050671;28;45454;-75
2023/01/01 01:27:28;;;;;;;;;1.00;1.00;;;;;16.45;97.37;101050.56;5070350;28;45638;-75
2023/01/01 01:29:53;;;;;;;;;3.00;2.00;;;;;16.46;98.01;101039.03;5071143;28;58107;-73
2023/01/01 01:32:19;;;;;;;;;3.00;3.00;;;;;16.45;98.18;101055.91;5056722;28;55739;-74
2023/01/01 01:34:44;;;;;;;;;4.67;3.67;;;;;16.43;98.38;101060.38;5035098;28;45582;-75
2023/01/01 01:37:10;;;;;;;;;4.67;3.00;;;;;16.43;98.84;101055.91;5062090;28;45665;-74
2023/01/01 01:39:36;;;;;;;;;4.00;3.00;;;;;16.43;99.05;101069.25;5067828;28;45387;-74
2023/01/01 01:42:02;;;;;;;;;3.00;3.00;;;;;16.44;99.20;101070.13;5060208;28;45483;-74
2023/01/01 01:44:59;;;;;;;;;3.00;3.00;;;;;16.43;99.97;101073.69;5061330;28;45475;-73
2023/01/01 01:47:30;;;;;;;;;4.00;4.00;;;;;16.42;100.00;101082.59;5058718;28;47025;-74
2023/01/01 01:50:23;;;;;;;;;5.67;4.00;;;;;16.40;100.00;101098.56;5056772;28;45541;-74
2023/01/01 01:53:05;;;;;;;;;4.67;4.00;;;;;16.39;100.00;101082.59;5065730;28;45291;-75
2023/01/01 01:55:34;;;;;;;;;3.67;3.00;;;;;16.38;100.00;101099.50;5039426;28;45922;-74
2023/01/01 01:58:00;;;;;;;;;3.67;3.67;;;;;16.39;100.00;101099.47;5069781;28;46748;-75
2023/01/01 02:00:26;;;;;;;;;5.00;4.00;;;;;16.38;100.00;101095.06;5065972;28;45319;-75
2023/01/01 02:03:13;;;;;;;;;5.00;3.67;;;;;16.39;100.00;101099.47;5062194;28;54473;-75
2023/01/01 02:05:39;;;;;;;;;3.33;3.00;;;;;16.37;100.00;101105.75;5056373;28;45301;-74
2023/01/01 02:08:05;;;;;;;;;5.33;4.67;;;;;16.38;100.00;101119.03;5056555;28;57579;-73
2023/01/01 02:10:31;;;;;;;;;3.67;3.00;;;;;16.38;100.00;101099.50;5055965;28;45234;-74
2023/01/01 02:12:56;;;;;;;;;4.33;3.00;;;;;16.40;100.00;101095.03;5055632;28;45490;-74
2023/01/01 02:15:23;;;;;;;;;5.33;3.00;;;;;16.34;100.00;101095.97;5055866;28;54943;-75
2023/01/01 02:18:08;;;;;;;;;6.33;4.00;;;;;16.41;100.00;101112.81;5038031;28;47333;-74
2023/01/01 02:20:41;;;;;;;;;5.67;3.00;;;;;16.40;100.00;101116.34;5035652;28;45456;-74
2023/01/01 02:23:28;;;;;;;;;5.33;4.00;;;;;16.40;100.00;101125.22;5038865;28;45206;-74
2023/01/01 02:25:56;;;;;;;;;3.67;3.67;;;;;16.40;100.00;101105.69;5056650;28;45369;-74
2023/01/01 02:28:54;;;;;;;;;4.00;3.00;;;;;16.38;100.00;101113.72;5055690;28;46522;-74
2023/01/01 02:31:26;;;;;;;;;4.67;3.67;;;;;16.36;100.00;101103.97;5054869;28;45482;-75
2023/01/01 02:33:54;;;;;;;;;3.00;3.00;;;;;16.37;100.00;101098.63;5055812;28;45740;-76
2023/01/01 02:36:21;;;;;;;;;3.00;3.00;;;;;16.36;100.00;101107.53;5047597;28;45318;-74
2023/01/01 02:38:50;;;;;;;;;3.67;3.33;;;;;16.36;100.00;101120.84;5038124;28;46940;-75
2023/01/01 02:41:22;;;;;;;;;2.67;1.67;;;;;16.34;100.00;101116.41;5038472;28;45515;-75
2023/01/01 02:43:47;;;;;;;;;5.00;3.67;;;;;16.36;100.00;101133.28;5037198;28;45410;-74
2023/01/01 02:46:13;;;;;;;;;3.33;3.33;;;;;16.32;100.00;101120.88;5037907;28;52870;-75
2023/01/01 02:48:46;;;;;;;;;4.00;3.00;;;;;16.32;100.00;101136.88;5056051;28;46685;-73
2023/01/01 02:51:36;;;;;;;;;4.67;4.00;;;;;16.33;100.00;101135.97;5056036;28;45445;-74
2023/01/01 02:54:10;;;;;;;;;3.00;3.00;;;;;16.33;100.00;101143.97;5052166;28;45371;-75
2023/01/01 02:56:44;;;;;;;;;5.00;4.00;;;;;16.32;100.00;101135.09;5056324;28;45366;-75
2023/01/01 03:02:37;;;;;;;;;3.67;3.67;;;;;16.31;100.00;101135.09;5011108;28;45403;-73
2023/01/01 03:05:30;;;;;;;;;4.33;3.00;;;;;16.30;100.00;101135.97;5055918;28;45222;-74
2023/01/01 03:08:09;;;;;;;;;4.00;4.00;;;;;16.29;100.00;101144.88;5059483;28;45752;-74
2023/01/01 03:10:40;;;;;;;;;6.33;5.67;;;;;16.28;100.00;101143.09;5041281;28;45663;-73
2023/01/01 03:13:25;;;;;;;;;3.00;3.00;;;;;16.28;100.00;101140.44;5052935;28;45400;-75
2023/01/01 03:15:59;;;;;;;;;4.00;4.00;;;;;16.24;100.00;101142.22;5041174;28;45301;-75
2023/01/01 03:18:43;;;;;;;;;4.67;3.67;;;;;16.27;100.00;101146.66;5041114;28;45302;-73
2023/01/01 03:21:09;;;;;;;;;7.00;4.00;;;;;16.24;100.00;101132.50;5059086;28;45531;-74
2023/01/01 03:23:39;;;;;;;;;5.67;3.33;;;;;16.22;100.00;101136.94;5059089;28;45545;-74
2023/01/01 03:26:09;;;;;;;;;3.00;3.00;;;;;16.22;100.00;101139.59;5041339;28;45364;-74
2023/01/01 03:28:43;;;;;;;;;5.00;3.00;;;;;16.22;100.00;101150.25;5059420;28;45445;-74
2023/01/01 03:31:09;;;;;;;;;8.00;4.67;;;;;16.23;100.00;101149.34;5057963;28;45667;-73
2023/01/01 03:33:39;;;;;;;;;5.33;3.00;;;;;16.23;100.00;101157.34;5057659;28;45467;-75
2023/01/01 03:36:07;;;;;;;;;3.33;3.33;;;;;16.24;100.00;101160.88;5041399;28;45286;-75
2023/01/01 03:38:39;;;;;;;;;5.33;5.00;;;;;16.21;100.00;101167.13;5058592;28;46037;-74
2023/01/01 03:41:16;;;;;;;;;5.00;3.00;;;;;16.21;100.00;101172.47;5049220;28;45565;-75
2023/01/01 03:44:03;;;;;;;;;6.00;5.00;;;;;16.16;100.00;101166.28;5057859;28;45362;-75
2023/01/01 03:46:32;;;;;;;;;4.00;4.00;;;;;16.13;100.00;101173.41;5059012;28;45320;-74
2023/01/01 03:48:59;;;;;;;;;4.33;4.00;;;;;16.10;100.00;101163.66;5039272;28;45446;-75
2023/01/01 03:51:26;;;;;;;;;5.00;3.33;;;;;16.10;100.00;101186.75;5040521;28;45947;-75
2023/01/01 03:53:55;;;;;;;;;4.00;3.00;;;;;16.06;100.00;101166.34;5053856;28;45442;-74
2023/01/01 03:56:44;;;;;;;;;5.00;3.67;;;;;16.06;100.00;101174.34;5037218;28;45513;-75
2023/01/01 03:59:16;;;;;;;;;7.67;4.00;;;;;16.02;100.00;101183.22;5034166;28;45297;-74
2023/01/01 04:01:45;;;;;;;;;6.00;3.00;;;;;15.99;100.00;101176.16;5057308;28;46415;-74
2023/01/01 04:04:11;;;;;;;;;6.33;2.00;;;;;15.97;100.00;101180.59;5040307;28;45527;-73
2023/01/01 04:06:36;;;;;;;;;5.33;3.67;;;;;15.97;100.00;101210.78;5053697;28;53169;-74
2023/01/01 04:09:03;;;;;;;;;4.00;3.00;;;;;15.97;100.00;101207.22;5058723;28;45363;-74
2023/01/01 04:14:27;;;;;;;;;10.67;3.67;;;;;16.00;100.00;101198.34;5056990;28;45442;-73
2023/01/01 04:16:52;;;;;;;;;7.00;3.00;;;;;16.00;100.00;101193.91;5039297;28;45663;-75
2023/01/01 04:19:17;;;;;;;;;6.00;4.00;;;;;15.99;100.00;101184.16;5057603;28;53204;-73
2023/01/01 04:21:43;;;;;;;;;5.33;4.00;;;;;16.01;100.00;101189.47;5039982;28;61668;-74
2023/01/01 04:24:09;;;;;;;;;3.00;3.00;;;;;16.01;100.00;101203.66;5058373;28;53802;-73
2023/01/01 04:26:34;;;;;;;;;4.33;4.33;;;;;16.02;100.00;101208.09;5058360;28;45433;-74
2023/01/01 04:28:59;;;;;;;;;4.00;4.00;;;;;16.02;100.00;101202.75;5058284;28;52892;-75
2023/01/01 04:31:25;;;;;;;;;3.00;3.00;;;;;16.02;100.00;101221.41;5057507;28;46520;-75
2023/01/01 04:33:52;;;;;;;;;4.00;4.00;;;;;16.01;100.00;101211.66;5039960;28;45327;-74
2023/01/01 04:36:18;;;;;;;;;3.00;3.00;;;;;16.00;100.00;101199.22;5040316;28;45427;-74
2023/01/01 04:38:43;;;;;;;;;3.33;3.00;;;;;15.98;100.00;101209.91;5039816;28;45600;-74
2023/01/01 04:41:09;;;;;;;;;5.67;3.00;;;;;15.99;100.00;101200.13;5057436;28;50683;-73
2023/01/01 04:43:34;;;;;;;;;8.67;3.00;;;;;16.00;100.00;101211.66;5057882;28;45448;-75
2023/01/01 04:46:02;;;;;;;;;3.00;3.00;;;;;15.96;100.00;101213.44;5057725;28;50564;-75
2023/01/01 04:48:28;;;;;;;;;5.00;3.67;;;;;15.96;100.00;101211.66;5058070;28;45294;-74
2023/01/01 04:50:59;;;;;;;;;5.00;3.33;;;;;15.93;100.00;101214.38;5057674;28;46704;-74
2023/01/01 04:53:27;;;;;;;;;5.00;4.00;;;;;15.91;100.00;101210.81;5055712;28;45378;-74
2023/01/01 04:55:52;;;;;;;;;5.33;4.00;;;;;15.94;100.00;101215.25;5044034;28;45391;-74
2023/01/01 04:58:18;;;;;;;;;4.33;3.00;;;;;15.90;100.00;101211.72;5057638;28;45728;-73
2023/01/01 05:00:47;;;;;;;;;5.00;3.00;;;;;15.91;100.00;101217.91;5056701;28;62373;-75
2023/01/01 05:03:13;;;;;;;;;5.00;5.00;;;;;15.90;100.00;101214.38;5057818;28;45269;-74
2023/01/01 05:05:38;;;;;;;;;7.33;4.00;;;;;15.92;100.00;101222.34;5057241;28;52172;-74
2023/01/01 05:08:03;;;;;;;;;6.00;3.00;;;;;15.94;100.00;101223.25;5057540;28;50451;-74
2023/01/01 05:10:29;;;;;;;;;5.00;3.67;;;;;15.94;100.00;101225.91;5057370;28;45256;-75
2023/01/01 05:12:54;;;;;;;;;3.00;2.00;;;;;15.96;100.00;101221.44;5056456;28;58737;-73
2023/01/01 05:15:19;;;;;;;;;3.00;3.00;;;;;15.94;100.00;101229.44;5057317;28;50579;-74
2023/01/01 05:17:45;;;;;;;;;7.00;4.00;;;;;15.96;100.00;101251.63;5057648;28;45499;-74
2023/01/01 05:20:10;;;;;;;;;4.00;3.00;;;;;15.96;100.00;101253.41;5057271;28;46076;-74
2023/01/01 05:22:36;;;;;;;;;9.67;3.33;;;;;15.94;100.00;101264.06;5057356;28;45350;-74
2023/01/01 05:25:02;;;;;;;;;2.33;2.33;;;;;15.93;100.00;101253.44;5056630;28;55986;-75
2023/01/01 05:27:27;;;;;;;;;6.33;3.00;;;;;15.90;100.00;101261.44;5057453;28;45340;-75
2023/01/01 05:29:53;;;;;;;;;3.00;3.00;;;;;15.91;100.00;101258.75;5056675;28;47642;-73
2023/01/01 05:32:18;;;;;;;;;6.67;2.33;;;;;15.88;100.00;101272.09;5039230;28;45305;-73
2023/01/01 05:34:43;;;;;;;;;7.00;3.00;;;;;15.86;100.00;101265.88;5056624;28;54727;-74
2023/01/01 05:37:08;;;;;;;;;4.33;4.33;;;;;15.86;100.00;101267.66;5057748;28;45253;-75
2023/01/01 05:39:35;;;;;;;;;3.00;3.00;;;;;15.84;100.00;101275.66;5056341;28;60508;-74
2023/01/01 05:42:01;;;;;;;;;8.00;4.00;;;;;15.81;100.00;101272.09;5056629;28;45282;-75
2023/01/01 05:44:26;;;;;;;;;3.00;3.00;;;;;15.85;100.00;101282.75;5039188;28;45530;-75
2023/01/01 05:46:52;;;;;;;;;2.33;2.33;;;;;15.82;100.00;101284.53;5055781;28;52280;-73
2023/01/01 05:49:17;;;;;;;;;1.00;1.00;;;;;15.83;100.00;101271.22;5056674;28;46724;-75
2023/01/01 05:51:42;;;;;;;;;3.67;2.00;;;;;15.84;100.00;101277.44;5056555;28;45383;-73
2023/01/01 05:54:09;;;;;;;;;3.33;2.67;;;;;15.84;100.00;101275.66;5056881;28;45414;-74
2023/01/01 05:56:34;;;;;;;;;4.33;3.00;;;;;15.83;100.00;101279.22;5056686;28;45472;-74
2023/01/01 05:58:59;;;;;;;;;3.00;2.00;;;;;15.84;100.00;101277.44;5056430;28;45713;-75
2023/01/01 06:01:27;;;;;;;;;3.00;1.00;;;;;15.82;100.00;101273.88;5056445;28;45259;-74
2023/01/01 06:03:54;;;;;;;;;3.00;1.67;;;;;15.83;100.00;101262.34;5056818;28;45338;-73
2023/01/01 06:06:22;;;;;;;;;6.00;2.33;;;;;15.83;100.00;101270.34;5041724;28;45498;-74
2023/01/01 06:08:54;;;;;;;;;1.00;1.00;;;;;15.84;100.00;101275.66;5038778;28;45373;-75
2023/01/01 06:11:20;;;;;;;;;3.33;3.00;;;;;15.84;100.00;101272.09;5055951;28;45245;-74
2023/01/01 06:13:46;;;;;;;;;3.67;3.00;;;;;15.83;100.00;101257.03;5038897;28;45438;-73
2023/01/01 06:16:11;;;;;;;;;4.67;4.00;;;;;15.82;100.00;101263.22;5056779;28;45146;-74
2023/01/01 06:18:37;;;;;;;;;2.00;2.00;;;;;15.83;100.00;101259.69;5037854;28;45575;-75
2023/01/01 06:21:15;;;;;;;;;5.67;3.00;;;;;15.83;100.00;101254.38;5056431;28;45481;-75
2023/01/01 06:23:41;;;;;;;;;3.00;3.00;;;;;15.82;100.00;101252.56;5038376;28;45533;-73
2023/01/01 06:26:15;;;;;;;;;2.67;2.67;;;;;15.80;100.00;101249.91;5036700;28;45327;-75
2023/01/01 06:28:41;;;;;;;;;3.00;3.00;;;;;15.83;100.00;101238.38;5055818;28;47143;-74
2023/01/01 06:31:08;;;;;;;;;2.00;2.00;;;;;15.82;100.00;101252.56;5056447;28;45442;-75
2023/01/01 06:33:34;;;;;;;;;4.00;4.00;;;;;15.83;100.00;101252.59;5056351;28;45372;-73
2023/01/01 06:36:02;;;;;;;;;4.33;2.67;;;;;15.81;100.00;101278.31;5056576;28;45268;-73
2023/01/01 06:38:30;;;;;;;;;7.00;3.00;;;;;15.78;100.00;101272.13;5037899;28;46270;-73
2023/01/01 06:41:00;;;;;;;;;4.33;3.00;;;;;15.80;100.00;101267.69;5058776;28;45462;-74
2023/01/01 06:43:26;;;;;;;;;5.33;3.00;;;;;15.78;100.00;101273.00;5060167;28;45447;-73
2023/01/01 06:46:11;;;;;;;;;3.00;3.00;;;;;15.81;100.00;101290.75;5060360;28;45626;-75
2023/01/01 06:48:37;;;;;;;;;2.33;2.33;;;;;15.80;100.00;101289.84;5059637;28;46691;-74
2023/01/01 06:51:13;;;;;;;;;2.67;2.33;;;;;15.80;100.00;101303.16;5059387;28;45570;-74
2023/01/01 06:53:39;;;;;;;;;5.00;3.33;;;;;15.84;100.00;101314.72;5059623;28;45324;-74
2023/01/01 06:56:05;;;;;;;;;3.67;2.00;;;;;15.83;100.00;101313.81;5059654;28;45380;-73
2023/01/01 06:58:31;;;;;;;;;4.00;2.00;;;;;15.82;100.00;101316.47;5041244;28;46950;-74
2023/01/01 07:01:04;;;;;;;;;4.33;2.00;;;;;15.80;100.00;101315.59;5041523;28;45554;-74
2023/01/01 07:03:29;;;;;;;;;3.00;3.00;;;;;15.82;100.00;101324.47;5060095;28;45356;-74
2023/01/01 07:05:55;;;;;;;;;5.00;3.67;;;;;15.81;100.00;101312.03;5037589;28;45413;-74
2023/01/01 07:08:20;;;;;;;;;4.33;2.33;;;;;15.81;100.00;101312.03;5059239;28;46552;-74
2023/01/01 07:10:45;;;;;;;;;5.33;2.00;;;;;15.83;100.00;101327.16;5058687;28;60840;-74
2023/01/01 07:13:11;;;;;;;;;3.00;3.00;;;;;15.83;100.00;101327.16;5059493;28;53027;-75
2023/01/01 07:15:36;;;;;;;;;3.67;3.00;;;;;15.83;100.00;101331.59;5059030;28;53184;-74
2023/01/01 07:18:01;;;;;;;;;5.33;4.00;;;;;15.80;100.00;101327.13;5059130;28;46630;-74
2023/01/01 07:20:27;;;;;;;;;2.67;2.00;;;;;15.78;100.00;101336.91;5058750;28;57086;-74
2023/01/01 07:22:52;;;;;;;;;4.00;2.33;;;;;15.80;100.00;101344.91;5041330;28;45529;-73
2023/01/01 07:25:17;;;;;;;;;3.33;3.00;;;;;15.80;100.00;101348.44;5058596;28;52199;-73
2023/01/01 07:27:43;;;;;;;;;4.00;3.00;;;;;15.78;100.00;101352.00;5058562;28;58532;-73
2023/01/01 07:30:09;;;;;;;;;4.00;2.33;;;;;15.78;100.00;101363.53;5058399;28;60108;-74
2023/01/01 07:32:34;;;;;;;;;5.67;4.00;;;;;15.79;100.00;101362.66;5058813;28;45451;-74
2023/01/01 07:35:00;;;;;;;;;4.67;3.67;;;;;15.79;100.00;101352.00;5040277;28;52096;-73
2023/01/01 07:37:25;;;;;;;;;7.67;2.00;;;;;15.79;100.00;101357.31;5058843;28;60877;-73
2023/01/01 07:39:51;;;;;;;;;3.33;3.00;;;;;15.79;100.00;101349.34;5059076;28;45353;-75
2023/01/01 07:42:16;;;;;;;;;3.00;3.00;;;;;15.79;100.00;101353.78;5059363;28;45216;-74
2023/01/01 07:44:41;;;;;;;;;2.33;2.00;;;;;15.77;100.00;101369.75;5058669;28;45434;-74
2023/01/01 07:47:21;;;;;;;;;3.33;2.00;;;;;15.75;100.00;101376.84;5058154;28;55810;-73
2023/01/01 07:49:46;;;;;;;;;2.33;2.33;;;;;15.75;100.00;101391.94;5049116;28;45457;-74
2023/01/01 07:52:11;;;;;;;;;2.67;2.67;;;;;15.74;100.00;101400.81;5058685;28;45557;-75
2023/01/01 07:54:37;;;;;;;;;5.67;3.33;;;;;15.72;100.00;101400.84;5058034;28;54196;-74
2023/01/01 07:57:02;;;;;;;;;3.00;3.00;;;;;15.70;100.00;101391.94;5039968;28;59524;-74
2023/01/01 07:59:27;;;;;;;;;4.00;3.33;;;;;15.68;100.00;101399.06;5057140;28;45427;-74
2023/01/01 08:01:53;;;;;;;;;4.00;2.67;;;;;15.67;100.00;101398.16;5057468;28;56568;-74
2023/01/01 08:04:18;;;;;;;;;4.00;2.00;;;;;15.67;100.00;101405.28;5057784;28;51984;-73
2023/01/01 08:06:43;;;;;;;;;4.00;3.00;;;;;15.69;100.00;101409.69;5057527;28;59380;-74
2023/01/01 08:09:09;;;;;;;;;4.33;3.67;;;;;15.71;100.00;101415.94;5058052;28;51960;-74
2023/01/01 08:11:34;;;;;;;;;4.33;3.00;;;;;15.70;100.00;101410.56;5058770;28;45423;-73
2023/01/01 08:14:00;;;;;;;;;2.00;2.00;;;;;15.71;100.00;101415.94;5057813;28;45674;-74
2023/01/01 08:16:25;;;;;;;;;5.00;3.00;;;;;15.73;100.00;101425.69;5058751;28;46922;-74
2023/01/01 08:18:50;;;;;;;;;2.00;2.00;;;;;15.73;100.00;101425.69;5057763;28;54186;-74
2023/01/01 08:21:16;;;;;;;;;6.33;3.33;;;;;15.70;100.00;101423.88;5039696;28;59989;-75
2023/01/01 08:23:41;;;;;;;;;4.00;2.67;;;;;15.70;100.00;101416.78;5057692;28;45527;-75
2023/01/01 08:26:11;;;;;;;;;6.00;3.00;;;;;15.73;100.00;101421.25;5057232;28;60072;-74
2023/01/01 08:28:36;;;;;;;;;3.00;3.00;;;;;15.70;100.00;101416.78;5040027;28;45372;-75
2023/01/01 08:31:02;;;;;;;;;2.00;2.00;;;;;15.70;100.00;101419.44;5057812;28;45621;-74
2023/01/01 08:33:27;;;;;;;;;6.33;3.00;;;;;15.70;100.00;101427.44;5056465;28;45418;-75
2023/01/01 08:35:53;;;;;;;;;5.33;2.00;;;;;15.73;100.00;101434.56;5057840;28;45698;-76
2023/01/01 08:38:18;;;;;;;;;5.00;2.00;;;;;15.73;100.00;101425.69;5057029;28;48229;-75
2023/01/01 08:40:43;;;;;;;;;4.00;2.33;;;;;15.73;100.00;101423.91;5039672;28;45406;-74
2023/01/01 08:43:09;;;;;;;;;0.67;0.67;;;;;15.73;100.00;101412.38;5012617;28;49560;-76
2023/01/01 08:45:34;;;;;;;;;3.67;3.00;;;;;15.68;100.00;101405.25;5050787;28;46466;-74
2023/01/01 08:47:59;;;;;;;;;5.33;2.67;;;;;15.63;100.00;101401.72;5047445;28;54912;-74
2023/01/01 08:50:25;;;;;;;;;2.33;2.00;;;;;15.64;100.00;101406.16;5193201;22;45623;-74
2023/01/01 08:52:50;;;;;;;;;6.00;2.00;;;;;15.62;100.00;101407.91;5106557;27;50102;-74
2023/01/01 08:55:15;;;;;;;;;3.00;2.00;;;;;15.61;100.00;101403.47;5111027;27;60610;-75
2023/01/01 08:57:41;;;;;;;;;2.33;1.67;;;;;15.58;100.00;101387.50;5118026;27;45325;-73
2023/01/01 09:00:08;;;;;;;;;2.00;2.00;;;;;15.58;100.00;101390.16;5112297;27;45758;-75
2023/01/01 09:02:33;;;;;;;;;3.67;3.00;;;;;15.53;100.00;101381.28;5115191;27;46359;-73
2023/01/01 09:04:59;;;;;;;;;3.00;2.00;;;;;15.53;100.00;101383.94;5110564;27;50409;-74
2023/01/01 09:07:24;;;;;;;;;3.67;3.00;;;;;15.54;100.00;101391.03;5115880;27;58066;-73
2023/01/01 09:09:49;;;;;;;;;2.00;2.00;;;;;15.53;100.00;101380.41;5111566;27;53988;-74
2023/01/01 09:12:15;;;;;;;;;5.33;3.00;;;;;15.55;100.00;101384.81;5130805;27;49217;-73
2023/01/01 09:14:41;;;;;;;;;4.33;2.00;;;;;15.53;100.00;101383.94;5110905;27;45989;-74
2023/01/01 09:17:06;;;;;;;;;2.67;2.00;;;;;15.56;100.00;101370.66;5105601;27;45508;-73
2023/01/01 09:19:32;;;;;;;;;5.33;2.00;;;;;15.56;100.00;101380.41;5101554;27;53159;-75
2023/01/01 09:21:57;;;;;;;;;6.00;3.00;;;;;15.55;100.00;101378.59;5110913;27;45908;-73
2023/01/01 09:24:22;;;;;;;;;4.33;2.00;;;;;15.56;100.00;101388.41;5102132;27;46450;-74
2023/01/01 09:26:49;;;;;;;;;3.00;2.00;;;;;15.58;100.00;101386.59;5106043;27;45458;-76
2023/01/01 09:29:19;;;;;;;;;2.67;2.67;;;;;15.56;100.00;101381.28;5107384;27;46311;-74
2023/01/01 09:31:44;;;;;;;;;4.00;4.00;;;;;15.59;100.00;101386.59;5111425;27;45481;-74
2023/01/01 09:34:10;;;;;;;;;5.33;2.00;;;;;15.60;100.00;101387.47;5111561;27;47292;-73
2023/01/01 09:36:35;;;;;;;;;2.00;2.00;;;;;15.60;100.00;101393.69;5103582;27;45327;-73
2023/01/01 09:39:01;;;;;;;;;3.00;3.00;;;;;15.62;100.00;101399.03;5115907;27;45474;-72
2023/01/01 09:41:32;;;;;;;;;3.00;3.00;;;;;15.65;100.00;101407.91;5112598;27;45454;-72
2023/01/01 09:44:14;;;;;;;;;5.00;3.67;;;;;15.63;100.00;101403.50;5117286;27;46045;-72
2023/01/01 09:46:40;;;;;;;;;2.67;1.67;;;;;15.62;100.00;101407.91;5107961;27;45544;-72
2023/01/01 09:49:13;;;;;;;;;3.00;3.00;;;;;15.63;100.00;101412.38;5103861;27;50270;-73
2023/01/01 09:51:40;;;;;;;;;5.67;3.00;;;;;15.65;100.00;101421.22;5114225;27;45617;-72
2023/01/01 09:54:27;;;;;;;;;6.00;3.33;;;;;15.69;100.00;101432.78;5109885;27;45824;-71
2023/01/01 09:56:56;;;;;;;;;8.33;3.00;;;;;15.71;100.00;101434.56;5112152;27;45510;-72
2023/01/01 09:59:22;;;;;;;;;4.33;2.33;;;;;15.74;100.00;101438.97;5113719;27;45524;-72
2023/01/01 10:02:03;;;;;;;;;3.00;3.00;;;;;15.76;100.00;101439.84;5111394;27;45414;-73
2023/01/01 10:04:37;;;;;;;;;8.00;3.67;;;;;15.77;100.00;101443.44;5101895;27;46249;-72
2023/01/01 10:07:08;;;;;;;;;4.00;4.00;;;;;15.77;100.00;101446.09;5113698;27;45417;-73
2023/01/01 10:10:02;;;;;;;;;3.00;3.00;;;;;15.76;100.00;101442.53;5116875;27;45469;-73
2023/01/01 10:12:41;;;;;;;;;4.67;4.00;;;;;15.77;100.00;101459.41;5106185;27;47142;-72
2023/01/01 10:15:16;;;;;;;;;4.00;2.00;;;;;15.77;100.00;101456.75;5111104;27;46599;-73
2023/01/01 10:17:48;;;;;;;;;6.67;4.00;;;;;15.78;100.00;101462.06;5108169;27;46618;-72
2023/01/01 10:20:21;;;;;;;;;4.00;3.33;;;;;15.75;100.00;101462.06;5116196;27;45583;-72
2023/01/01 10:22:51;;;;;;;;;5.33;5.00;;;;;15.79;100.00;101465.63;5111612;27;45390;-72
2023/01/01 10:25:22;;;;;;;;;3.67;2.67;;;;;15.81;100.00;101466.50;5114827;27;46495;-72
2023/01/01 10:27:57;;;;;;;;;8.00;4.00;;;;;15.83;100.00;101467.41;5107024;27;45429;-72
2023/01/01 10:30:23;;;;;;;;;4.33;4.33;;;;;15.81;100.00;101450.50;5119895;27;45341;-74
2023/01/01 10:32:51;;;;;;;;;3.33;2.00;;;;;15.83;100.00;101444.31;5110502;27;45351;-71
2023/01/01 10:35:19;;;;;;;;;5.00;2.00;;;;;15.85;100.00;101446.97;5114111;27;45834;-70
2023/01/01 10:37:44;;;;;;;;;2.00;2.00;;;;;15.84;100.00;101437.22;5105185;27;45464;-73
2023/01/01 10:40:18;;;;;;;;;6.33;3.00;;;;;15.87;100.00;101435.44;5127676;27;45750;-72
2023/01/01 10:42:50;;;;;;;;;4.00;3.00;;;;;15.88;100.00;101425.66;5113196;27;45602;-72
2023/01/01 10:45:18;;;;;;;;;7.00;3.67;;;;;15.88;100.00;101415.91;5109964;27;45586;-72
2023/01/01 10:48:12;;;;;;;;;5.00;4.00;;;;;15.90;100.00;101415.88;5096880;27;46148;-72
2023/01/01 10:50:40;;;;;;;;;6.00;3.00;;;;;15.90;100.00;101398.13;5101685;27;45385;-73
2023/01/01 10:53:20;;;;;;;;;8.67;3.00;;;;;15.91;100.00;101399.00;5111979;27;46038;-72
2023/01/01 10:55:50;;;;;;;;;2.67;2.00;;;;;15.92;100.00;101391.00;5114072;27;46243;-71
2023/01/01 10:58:31;;;;;;;;;4.00;2.33;;;;;15.91;100.00;101383.03;5105642;27;45611;-72
2023/01/01 11:00:58;;;;;;;;;6.33;3.00;;;;;15.93;100.00;101384.81;5108570;27;45516;-73
2023/01/01 11:03:24;;;;;;;;;3.67;3.67;;;;;15.92;100.00;101380.34;5105404;27;46260;-71
2023/01/01 11:06:25;;;;;;;;;4.00;4.00;;;;;15.94;100.00;101391.91;5101568;27;46757;-75
2023/01/01 11:08:55;;;;;;;;;4.33;3.67;;;;;15.91;100.00;101375.03;5097162;27;45886;-72
2023/01/01 11:11:34;;;;;;;;;4.00;1.67;;;;;15.91;100.00;101380.38;5108604;27;46312;-71
2023/01/01 11:14:03;;;;;;;;;4.33;4.33;;;;;15.91;100.00;101386.56;5110515;27;45653;-71
2023/01/01 11:16:29;;;;;;;;;8.67;3.00;;;;;15.90;100.00;101384.81;5124693;27;46016;-72
2023/01/01 11:19:03;;;;;;;;;4.00;3.00;;;;;15.93;100.00;101378.63;5110893;27;48056;-72
2023/01/01 11:21:28;;;;;;;;;2.00;2.00;;;;;15.92;100.00;101377.69;5112175;27;45287;-74
2023/01/01 11:24:18;;;;;;;;;5.00;4.00;;;;;15.91;100.00;101375.03;5115256;27;45626;-74
2023/01/01 11:26:44;;;;;;;;;2.67;2.67;;;;;15.92;100.00;101360.84;5102019;27;46157;-73
2023/01/01 11:29:15;;;;;;;;;3.00;3.00;;;;;15.93;100.00;101366.19;5105580;27;54563;-75
2023/01/01 11:31:42;;;;;;;;;2.00;2.00;;;;;15.95;100.00;101343.06;5115365;27;45548;-74
2023/01/01 11:34:27;;;;;;;;;5.00;2.00;;;;;15.97;100.00;101349.28;5119873;27;45490;-73
2023/01/01 11:37:25;;;;;;;;;1.00;1.00;;;;;15.97;100.00;101354.59;5116264;27;45952;-75