Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:18;;;;;;;5.60;4.13;;;;;;;;;;4953334;29;20186;-66
2023/08/01 00:04:45;;;;;;;7.17;3.97;;;;;;;;;;4953667;29;20603;-67
2023/08/01 00:07:12;;;;;;;6.23;4.00;;;;;;;;;;4953271;29;20620;-67
2023/08/01 00:09:39;;;;;;;7.93;4.30;;;;;;;;;;4953371;29;20797;-66
2023/08/01 00:12:05;;;;;;;6.93;4.00;;;;;;;;;;4952955;29;20192;-66
2023/08/01 00:14:32;;;;;;;5.63;4.20;;;;;;;;;;4953274;29;20273;-66
2023/08/01 00:16:59;;;;;;;6.37;4.10;;;;;;;;;;4953261;29;20197;-67
2023/08/01 00:19:26;;;;;;;7.70;4.10;;;;;;;;;;4953020;29;20281;-67
2023/08/01 00:21:53;;;;;;;6.83;4.13;;;;;;;;;;4953111;29;20273;-67
2023/08/01 00:24:19;;;;;;;6.47;4.03;;;;;;;;;;4953259;29;20651;-67
2023/08/01 00:26:47;;;;;;;7.53;3.87;;;;;;;;;;4936095;29;20201;-66
2023/08/01 00:29:14;;;;;;;4.80;3.60;;;;;;;;;;4952883;29;20654;-67
2023/08/01 00:31:41;;;;;;;7.17;3.87;;;;;;;;;;4953087;29;20213;-67
2023/08/01 00:34:07;;;;;;;8.10;4.30;;;;;;;;;;4952756;29;20244;-67
2023/08/01 00:36:34;;;;;;;6.43;4.07;;;;;;;;;;4952626;28;20206;-66
2023/08/01 00:39:01;;;;;;;5.37;3.27;;;;;;;;;;4953115;29;20213;-67
2023/08/01 00:41:27;;;;;;;6.93;4.00;;;;;;;;;;4952860;28;20721;-66
2023/08/01 00:43:54;;;;;;;6.33;4.00;;;;;;;;;;4935317;29;20205;-67
2023/08/01 00:46:21;;;;;;;4.77;3.70;;;;;;;;;;4952644;28;20245;-67
2023/08/01 00:48:48;;;;;;;5.63;3.93;;;;;;;;;;4935534;29;20658;-66
2023/08/01 00:51:14;;;;;;;5.47;3.67;;;;;;;;;;4952722;29;20198;-66
2023/08/01 00:53:41;;;;;;;6.07;3.67;;;;;;;;;;4936299;29;20194;-67
2023/08/01 00:56:08;;;;;;;4.70;3.67;;;;;;;;;;4933758;29;20218;-66
2023/08/01 00:58:35;;;;;;;6.07;3.53;;;;;;;;;;4916462;29;20210;-66
2023/08/01 01:01:03;;;;;;;6.67;3.80;;;;;;;;;;4916296;29;20203;-67
2023/08/01 01:03:30;;;;;;;7.53;3.70;;;;;;;;;;4932014;29;20682;-67
2023/08/01 01:06:17;;;;;;;7.37;3.57;;;;;;;;;;4916004;29;20209;-66
2023/08/01 01:08:45;;;;;;;4.73;3.47;;;;;;;;;;4900743;29;20210;-66
2023/08/01 01:46:53;;;;;;;4.83;2.83;;;;;;;;;;4932438;29;20221;-67
2023/08/01 01:49:20;;;;;;;4.13;2.87;;;;;;;;;;4915548;29;20206;-66
2023/08/01 01:51:47;;;;;;;3.40;2.77;;;;;;;;;;4932596;29;20230;-66
2023/08/01 01:54:14;;;;;;;3.80;2.57;;;;;;;;;;4936179;29;20225;-66
2023/08/01 01:56:41;;;;;;;3.40;2.67;;;;;;;;;;4950527;29;20201;-66
2023/08/01 01:59:08;;;;;;;3.63;2.77;;;;;;;;;;4950535;29;20707;-67
2023/08/01 02:01:35;;;;;;;5.80;2.77;;;;;;;;;;4951609;29;20662;-67
2023/08/01 02:04:02;;;;;;;4.23;3.00;;;;;;;;;;4935328;29;20365;-67
2023/08/01 02:06:29;;;;;;;4.33;3.00;;;;;;;;;;4951647;29;20189;-66
2023/08/01 02:08:55;;;;;;;4.83;3.37;;;;;;;;;;4934368;29;20205;-66
2023/08/01 02:11:24;;;;;;;4.60;2.97;;;;;;;;;;4951284;29;20209;-66
2023/08/01 02:13:51;;;;;;;4.30;3.40;;;;;;;;;;4949983;29;20206;-66
2023/08/01 02:16:18;;;;;;;5.33;2.90;;;;;;;;;;4951477;29;20199;-67
2023/08/01 02:19:02;;;;;;;3.57;2.80;;;;;;;;;;4934129;29;20312;-66
2023/08/01 02:21:32;;;;;;;3.53;2.93;;;;;;;;;;4935000;29;20661;-66
2023/08/01 02:24:16;;;;;;;6.73;3.30;;;;;;;;;;4938197;29;20174;-67
2023/08/01 02:26:43;;;;;;;6.63;3.17;;;;;;;;;;4938147;29;20297;-66
2023/08/01 02:29:27;;;;;;;4.80;2.87;;;;;;;;;;4955511;29;20173;-66
2023/08/01 02:31:54;;;;;;;5.23;3.57;;;;;;;;;;4955206;29;20208;-67
2023/08/01 02:34:21;;;;;;;4.83;3.37;;;;;;;;;;4938214;29;20284;-67
2023/08/01 02:36:48;;;;;;;7.03;3.43;;;;;;;;;;4955191;29;20670;-67
2023/08/01 02:39:15;;;;;;;5.13;3.30;;;;;;;;;;4953923;29;20253;-66
2023/08/01 02:41:41;;;;;;;4.57;2.87;;;;;;;;;;4955222;29;20646;-67
2023/08/01 02:44:08;;;;;;;5.83;3.43;;;;;;;;;;4955192;28;20276;-67
2023/08/01 02:46:35;;;;;;;6.57;3.50;;;;;;;;;;4954465;28;20229;-66
2023/08/01 02:49:02;;;;;;;5.77;3.30;;;;;;;;;;4955048;29;20208;-67
2023/08/01 02:51:29;;;;;;;4.40;3.30;;;;;;;;;;4954857;29;20182;-67
2023/08/01 02:53:56;;;;;;;5.43;3.50;;;;;;;;;;4953548;29;20597;-67
2023/08/01 02:56:22;;;;;;;5.17;3.33;;;;;;;;;;4935788;29;21070;-67
2023/08/01 02:58:51;;;;;;;6.93;3.03;;;;;;;;;;4934147;29;20242;-67
2023/08/01 03:01:18;;;;;;;6.60;3.37;;;;;;;;;;4935334;29;20185;-67
2023/08/01 03:04:02;;;;;;;5.90;3.67;;;;;;;;;;4935317;29;20327;-66
2023/08/01 03:06:30;;;;;;;7.73;3.10;;;;;;;;;;4935302;29;20198;-67
2023/08/01 03:08:56;;;;;;;7.33;3.83;;;;;;;;;;4935190;29;20190;-67
2023/08/01 03:11:23;;;;;;;6.57;3.70;;;;;;;;;;4918327;29;20293;-67
2023/08/01 03:13:50;;;;;;;5.03;3.30;;;;;;;;;;4934999;29;20190;-67
2023/08/01 03:16:34;;;;;;;5.73;3.33;;;;;;;;;;4935614;29;20175;-67
2023/08/01 03:19:04;;;;;;;5.17;3.30;;;;;;;;;;4919326;29;20670;-67
2023/08/01 03:21:32;;;;;;;5.23;3.07;;;;;;;;;;4918779;29;20203;-67
2023/08/01 03:23:59;;;;;;;7.80;3.60;;;;;;;;;;4936663;29;20211;-66
2023/08/01 03:26:28;;;;;;;4.07;3.13;;;;;;;;;;4919134;29;20253;-67
2023/08/01 03:29:12;;;;;;;6.67;3.80;;;;;;;;;;4934984;29;20171;-67
2023/08/01 03:31:38;;;;;;;5.90;3.40;;;;;;;;;;4934789;29;20183;-67
2023/08/01 03:34:08;;;;;;;4.63;3.30;;;;;;;;;;4934847;29;20203;-67
2023/08/01 03:36:35;;;;;;;6.07;3.53;;;;;;;;;;4934678;29;20298;-67
2023/08/01 03:39:03;;;;;;;5.67;3.33;;;;;;;;;;4934499;29;20992;-67
2023/08/01 03:41:48;;;;;;;4.73;3.27;;;;;;;;;;4917815;29;20194;-67
2023/08/01 03:44:16;;;;;;;8.10;3.67;;;;;;;;;;4934853;29;20269;-67
2023/08/01 03:46:43;;;;;;;6.93;3.40;;;;;;;;;;4934418;29;20313;-67
2023/08/01 03:49:10;;;;;;;5.83;3.70;;;;;;;;;;4917610;29;20191;-68
2023/08/01 03:51:37;;;;;;;7.57;3.57;;;;;;;;;;4917493;29;20563;-67
2023/08/01 03:54:03;;;;;;;4.80;3.23;;;;;;;;;;4936157;29;20194;-67
2023/08/01 03:56:42;;;;;;;6.17;3.57;;;;;;;;;;4953992;29;20210;-67
2023/08/01 03:59:11;;;;;;;5.57;3.50;;;;;;;;;;4953485;29;20214;-67
2023/08/01 04:01:38;;;;;;;8.27;3.67;;;;;;;;;;4936446;29;20288;-67
2023/08/01 04:04:05;;;;;;;7.53;3.90;;;;;;;;;;4953406;29;20186;-67
2023/08/01 04:06:49;;;;;;;5.93;3.40;;;;;;;;;;4953350;29;20198;-67
2023/08/01 04:09:16;;;;;;;6.73;3.80;;;;;;;;;;4953664;29;20182;-67
2023/08/01 04:11:42;;;;;;;7.50;3.80;;;;;;;;;;4953541;29;20182;-67
2023/08/01 04:14:09;;;;;;;5.57;3.37;;;;;;;;;;4953137;29;20241;-67
2023/08/01 04:16:35;;;;;;;4.53;3.40;;;;;;;;;;4952947;29;20213;-67
2023/08/01 04:19:20;;;;;;;5.17;3.20;;;;;;;;;;4953188;29;20747;-67
2023/08/01 04:21:47;;;;;;;6.00;3.33;;;;;;;;;;4953174;29;20205;-67
2023/08/01 04:24:13;;;;;;;5.03;3.57;;;;;;;;;;4935611;29;20939;-67
2023/08/01 04:26:40;;;;;;;6.30;3.37;;;;;;;;;;4953153;29;20634;-68
2023/08/01 04:29:07;;;;;;;4.77;3.23;;;;;;;;;;4951681;29;20181;-67
2023/08/01 04:31:51;;;;;;;5.60;3.53;;;;;;;;;;4952009;29;20653;-67
2023/08/01 04:34:18;;;;;;;8.03;3.63;;;;;;;;;;4953088;29;20262;-67
2023/08/01 04:37:03;;;;;;;4.53;3.30;;;;;;;;;;4952917;29;20170;-67
2023/08/01 04:39:29;;;;;;;5.03;3.30;;;;;;;;;;4952877;28;20206;-67
2023/08/01 04:42:14;;;;;;;6.23;3.30;;;;;;;;;;4952524;29;20968;-67
2023/08/01 04:44:41;;;;;;;6.23;3.40;;;;;;;;;;4952369;28;20281;-67
2023/08/01 04:47:26;;;;;;;7.73;3.40;;;;;;;;;;4952692;28;20262;-67
2023/08/01 04:49:52;;;;;;;7.17;3.20;;;;;;;;;;4952512;29;20281;-67
2023/08/01 04:52:37;;;;;;;7.37;3.67;;;;;;;;;;4952448;29;20174;-67
2023/08/01 04:55:03;;;;;;;5.27;3.07;;;;;;;;;;4925118;29;20689;-67
2023/08/01 04:57:30;;;;;;;5.70;3.30;;;;;;;;;;4933380;29;20741;-67
2023/08/01 04:59:57;;;;;;;5.80;3.40;;;;;;;;;;4933150;29;20276;-67
2023/08/01 05:02:23;;;;;;;5.90;3.60;;;;;;;;;;4933397;29;20659;-68
2023/08/01 05:04:51;;;;;;;6.50;3.17;;;;;;;;;;4933202;29;20279;-67
2023/08/01 05:07:17;;;;;;;4.57;3.67;;;;;;;;;;4933138;29;20193;-67
2023/08/01 05:09:44;;;;;;;7.03;4.20;;;;;;;;;;4933235;29;20615;-67
2023/08/01 05:12:11;;;;;;;5.63;3.50;;;;;;;;;;4932865;29;20313;-67
2023/08/01 05:14:37;;;;;;;5.17;3.20;;;;;;;;;;4933281;29;20273;-67
2023/08/01 05:17:04;;;;;;;6.03;3.50;;;;;;;;;;4916045;29;20201;-67
2023/08/01 05:19:31;;;;;;;5.40;3.43;;;;;;;;;;4932807;29;20214;-67
2023/08/01 05:21:57;;;;;;;6.07;3.60;;;;;;;;;;4933132;29;20281;-67
2023/08/01 05:24:24;;;;;;;5.40;3.60;;;;;;;;;;4932610;29;20186;-67
2023/08/01 05:26:51;;;;;;;7.73;4.33;;;;;;;;;;4932976;29;20210;-67
2023/08/01 05:29:18;;;;;;;6.97;4.17;;;;;;;;;;4932830;29;20213;-67
2023/08/01 05:31:45;;;;;;;6.93;3.93;;;;;;;;;;4932683;29;20179;-67
2023/08/01 05:34:11;;;;;;;6.43;4.43;;;;;;;;;;4932654;29;20959;-67
2023/08/01 05:36:38;;;;;;;8.30;4.43;;;;;;;;;;4932698;29;20265;-67
2023/08/01 05:39:08;;;;;;;7.20;4.27;;;;;;;;;;4932487;29;20185;-67
2023/08/01 05:41:36;;;;;;;8.73;4.50;;;;;;;;;;4932645;29;20217;-67
2023/08/01 05:44:03;;;;;;;7.67;4.30;;;;;;;;;;4932399;29;20198;-67
2023/08/01 05:46:30;;;;;;;5.93;4.20;;;;;;;;;;4931007;29;20252;-67
2023/08/01 05:48:56;;;;;;;7.63;4.57;;;;;;;;;;4932989;29;20235;-67
2023/08/01 05:51:23;;;;;;;8.17;4.40;;;;;;;;;;4934003;29;20582;-67
2023/08/01 05:53:50;;;;;;;6.20;3.73;;;;;;;;;;4933990;29;20524;-67
2023/08/01 05:56:16;;;;;;;8.20;4.60;;;;;;;;;;4951008;28;20206;-67
2023/08/01 05:58:43;;;;;;;4.70;3.47;;;;;;;;;;4935598;29;20198;-67
2023/08/01 06:01:10;;;;;;;7.10;4.30;;;;;;;;;;4951920;29;20206;-67
2023/08/01 06:03:37;;;;;;;5.43;4.13;;;;;;;;;;4934490;29;20658;-67
2023/08/01 06:06:04;;;;;;;6.50;4.23;;;;;;;;;;4934360;29;20269;-67
2023/08/01 06:08:30;;;;;;;7.33;4.33;;;;;;;;;;4951845;29;20206;-67
2023/08/01 06:11:15;;;;;;;6.80;4.20;;;;;;;;;;4951290;29;20526;-67
2023/08/01 06:13:41;;;;;;;6.83;3.87;;;;;;;;;;4934310;29;20195;-67
2023/08/01 06:16:26;;;;;;;5.87;4.10;;;;;;;;;;4951406;29;20174;-67
2023/08/01 06:18:53;;;;;;;6.20;4.50;;;;;;;;;;4951335;29;20550;-67
2023/08/01 06:21:38;;;;;;;7.97;4.70;;;;;;;;;;4951564;29;20731;-67
2023/08/01 06:24:04;;;;;;;8.30;4.70;;;;;;;;;;4951264;29;21037;-67
2023/08/01 06:26:31;;;;;;;8.97;4.60;;;;;;;;;;4951324;29;20309;-67
2023/08/01 06:28:58;;;;;;;7.70;4.33;;;;;;;;;;4951437;29;20186;-67
2023/08/01 06:31:25;;;;;;;8.17;4.87;;;;;;;;;;4951045;29;20209;-67
2023/08/01 06:33:51;;;;;;;10.37;4.93;;;;;;;;;;4950931;29;20193;-67
2023/08/01 06:36:18;;;;;;;6.63;4.27;;;;;;;;;;4951183;29;20202;-67
2023/08/01 06:38:46;;;;;;;5.57;4.40;;;;;;;;;;4951537;29;20174;-67
2023/08/01 06:41:30;;;;;;;8.67;4.63;;;;;;;;;;4934074;29;20209;-67
2023/08/01 06:43:57;;;;;;;6.93;4.63;;;;;;;;;;4950966;29;20210;-67
2023/08/01 06:46:24;;;;;;;9.00;4.33;;;;;;;;;;4950723;28;20212;-67
2023/08/01 06:48:50;;;;;;;9.53;4.67;;;;;;;;;;4951136;29;20712;-67
2023/08/01 06:51:17;;;;;;;8.07;4.53;;;;;;;;;;4951109;29;20666;-67
2023/08/01 06:54:01;;;;;;;6.13;4.30;;;;;;;;;;4949175;29;20170;-67
2023/08/01 06:56:28;;;;;;;8.20;4.30;;;;;;;;;;4932034;29;20706;-67
2023/08/01 06:58:55;;;;;;;7.10;4.27;;;;;;;;;;4931662;29;20179;-67
2023/08/01 07:01:22;;;;;;;5.70;4.03;;;;;;;;;;4931874;29;20291;-67
2023/08/01 07:03:50;;;;;;;7.93;4.80;;;;;;;;;;4931964;29;20523;-67
2023/08/01 07:06:17;;;;;;;7.97;4.53;;;;;;;;;;4931555;29;20278;-67
2023/08/01 07:08:44;;;;;;;7.87;4.87;;;;;;;;;;4934840;29;20205;-67
2023/08/01 07:11:11;;;;;;;7.97;5.27;;;;;;;;;;4935466;29;20191;-67
2023/08/01 07:13:38;;;;;;;6.97;4.33;;;;;;;;;;4934020;29;20626;-67
2023/08/01 07:16:05;;;;;;;6.67;4.80;;;;;;;;;;4935134;29;20194;-67
2023/08/01 07:18:32;;;;;;;8.77;4.63;;;;;;;;;;4935269;29;20254;-67
2023/08/01 07:20:59;;;;;;;9.40;5.00;;;;;;;;;;4933911;29;20227;-67
2023/08/01 07:23:25;;;;;;;8.07;4.47;;;;;;;;;;4935615;29;20283;-67
2023/08/01 07:25:52;;;;;;;7.67;4.97;;;;;;;;;;4934799;29;20190;-67
2023/08/01 07:28:19;;;;;;;7.03;4.63;;;;;;;;;;4934717;29;20211;-67
2023/08/01 07:30:46;;;;;;;6.30;4.60;;;;;;;;;;4934898;29;20203;-67
2023/08/01 07:33:14;;;;;;;8.57;4.80;;;;;;;;;;4934624;29;20313;-67
2023/08/01 07:35:40;;;;;;;9.00;4.70;;;;;;;;;;4933721;29;20199;-67
2023/08/01 07:38:08;;;;;;;6.80;4.27;;;;;;;;;;4935163;29;20512;-66
2023/08/01 07:40:36;;;;;;;7.40;4.70;;;;;;;;;;4934357;29;20206;-67
2023/08/01 07:43:02;;;;;;;7.27;4.90;;;;;;;;;;4934647;29;20540;-67
2023/08/01 07:45:29;;;;;;;7.30;4.83;;;;;;;;;;4934498;29;20641;-67
2023/08/01 07:47:56;;;;;;;6.53;4.13;;;;;;;;;;4934301;29;20718;-67
2023/08/01 07:50:23;;;;;;;7.53;4.67;;;;;;;;;;4934953;29;20197;-67
2023/08/01 07:52:49;;;;;;;6.23;4.43;;;;;;;;;;4935818;29;20241;-67
2023/08/01 07:55:18;;;;;;;7.33;4.50;;;;;;;;;;4947264;29;20190;-67
2023/08/01 07:57:44;;;;;;;6.57;4.40;;;;;;;;;;4953751;29;20527;-67
2023/08/01 08:00:12;;;;;;;10.30;4.97;;;;;;;;;;4953277;29;20229;-67
2023/08/01 08:02:40;;;;;;;5.30;4.27;;;;;;;;;;4953882;29;20358;-67
2023/08/01 08:05:07;;;;;;;6.03;4.80;;;;;;;;;;4953426;29;20237;-67
2023/08/01 08:07:34;;;;;;;5.83;4.20;;;;;;;;;;4953274;29;20179;-67
2023/08/01 08:10:01;;;;;;;8.33;5.13;;;;;;;;;;4936485;29;20193;-67
2023/08/01 08:12:28;;;;;;;7.30;4.80;;;;;;;;;;4953328;29;20257;-67
2023/08/01 08:14:54;;;;;;;7.37;4.83;;;;;;;;;;4953351;29;20727;-66
2023/08/01 08:17:21;;;;;;;6.87;5.10;;;;;;;;;;4953454;29;20225;-66
2023/08/01 08:19:48;;;;;;;6.07;4.77;;;;;;;;;;4952419;28;20541;-66
2023/08/01 08:22:14;;;;;;;7.00;4.67;;;;;;;;;;4952962;29;20186;-67
2023/08/01 08:24:41;;;;;;;7.30;4.70;;;;;;;;;;4952987;29;20190;-67
2023/08/01 08:27:25;;;;;;;6.47;4.60;;;;;;;;;;4952755;29;20233;-66
2023/08/01 08:29:52;;;;;;;5.17;4.47;;;;;;;;;;4953562;28;20629;-67
2023/08/01 08:32:19;;;;;;;8.00;4.83;;;;;;;;;;4952924;29;20194;-66
2023/08/01 08:34:45;;;;;;;6.37;4.57;;;;;;;;;;4953042;29;20198;-67
2023/08/01 08:37:12;;;;;;;6.50;5.00;;;;;;;;;;4952922;28;20229;-67
2023/08/01 08:39:39;;;;;;;5.23;4.20;;;;;;;;;;4952850;29;20198;-67
2023/08/01 08:42:05;;;;;;;8.00;4.50;;;;;;;;;;4952589;29;20221;-66
2023/08/01 08:44:34;;;;;;;5.67;4.43;;;;;;;;;;4952813;28;20178;-67
2023/08/01 08:47:18;;;;;;;3.97;3.00;;;;;;;;;;4952185;28;20256;-67
2023/08/01 08:49:45;;;;;;;5.43;3.90;;;;;;;;;;4952720;29;20245;-66
2023/08/01 08:52:12;;;;;;;4.00;3.60;;;;;;;;;;4935473;29;20221;-66
2023/08/01 08:54:39;;;;;;;5.77;4.30;;;;;;;;;;4928693;29;20251;-67
2023/08/01 08:57:06;;;;;;;4.83;3.80;;;;;;;;;;4933331;29;20223;-67
2023/08/01 08:59:33;;;;;;;6.43;3.80;;;;;;;;;;4916796;29;20262;-67
2023/08/01 09:02:01;;;;;;;5.07;3.57;;;;;;;;;;4933072;29;20209;-67
2023/08/01 09:04:28;;;;;;;4.13;3.03;;;;;;;;;;4933426;29;20191;-66
2023/08/01 09:06:55;;;;;;;4.10;3.10;;;;;;;;;;4933328;29;20191;-66
2023/08/01 09:09:26;;;;;;;3.90;3.20;;;;;;;;;;4933202;29;20278;-67
2023/08/01 09:11:53;;;;;;;6.83;3.83;;;;;;;;;;4933019;29;20187;-67
2023/08/01 09:14:37;;;;;;;3.67;3.37;;;;;;;;;;4933887;29;20167;-66
2023/08/01 09:17:07;;;;;;;4.10;3.40;;;;;;;;;;4933044;29;20261;-67
2023/08/01 09:19:34;;;;;;;4.07;3.47;;;;;;;;;;4932761;29;20278;-67
2023/08/01 09:22:02;;;;;;;4.80;3.70;;;;;;;;;;4916251;29;20206;-67
2023/08/01 09:24:28;;;;;;;4.10;3.70;;;;;;;;;;4915916;29;20226;-67
2023/08/01 09:27:01;;;;;;;4.73;3.10;;;;;;;;;;4932609;29;20218;-67
2023/08/01 09:29:28;;;;;;;3.10;2.80;;;;;;;;;;4933227;29;20282;-67
2023/08/01 09:31:55;;;;;;;3.00;2.40;;;;;;;;;;4932648;29;20179;-67
2023/08/01 09:34:22;;;;;;;2.90;2.60;;;;;;;;;;4932753;29;20179;-67
2023/08/01 09:36:49;;;;;;;3.17;2.60;;;;;;;;;;4932747;29;20195;-67
2023/08/01 09:39:16;;;;;;;2.67;2.47;;;;;;;;;;4932459;29;20754;-67
2023/08/01 09:41:43;;;;;;;3.53;2.60;;;;;;;;;;4932655;29;20209;-67
2023/08/01 09:44:15;;;;;;;3.23;2.93;;;;;;;;;;4932757;29;20195;-66
2023/08/01 09:46:43;;;;;;;4.70;2.97;;;;;;;;;;4932375;29;20293;-66
2023/08/01 09:49:29;;;;;;;3.43;3.13;;;;;;;;;;4932715;29;20306;-67
2023/08/01 09:51:57;;;;;;;3.70;3.30;;;;;;;;;;4932642;29;20257;-67
2023/08/01 09:54:24;;;;;;;3.73;3.10;;;;;;;;;;4920016;29;20208;-66
2023/08/01 09:56:51;;;;;;;3.43;3.00;;;;;;;;;;4951748;28;20190;-67
2023/08/01 09:59:24;;;;;;;3.67;2.97;;;;;;;;;;4951452;29;20527;-66
2023/08/01 10:01:52;;;;;;;3.80;3.50;;;;;;;;;;4951534;29;20210;-66
2023/08/01 10:04:19;;;;;;;4.17;3.60;;;;;;;;;;4934368;29;20178;-67
2023/08/01 10:06:46;;;;;;;4.47;3.40;;;;;;;;;;4934769;29;20190;-67
2023/08/01 10:09:31;;;;;;;5.03;3.70;;;;;;;;;;4937191;29;20229;-67
2023/08/01 10:11:58;;;;;;;4.60;4.13;;;;;;;;;;4951192;29;20945;-67
2023/08/01 10:14:42;;;;;;;6.43;4.40;;;;;;;;;;4951510;29;20181;-67
2023/08/01 10:17:10;;;;;;;6.43;4.43;;;;;;;;;;4951341;29;20269;-66
2023/08/01 10:19:37;;;;;;;6.60;4.70;;;;;;;;;;4951468;29;20182;-67
2023/08/01 10:22:04;;;;;;;6.53;4.70;;;;;;;;;;4934246;29;20261;-67
2023/08/01 10:24:31;;;;;;;6.33;4.70;;;;;;;;;;4951490;29;20938;-66
2023/08/01 10:27:18;;;;;;;7.77;5.57;;;;;;;;;;4950944;29;20260;-67
2023/08/01 10:30:00;;;;;;;8.17;5.93;;;;;;;;;;4951525;29;20265;-66
2023/08/01 10:32:46;;;;;;;8.87;5.80;;;;;;;;;;4937033;29;20166;-66
2023/08/01 10:35:13;;;;;;;6.37;5.77;;;;;;;;;;4948192;29;20237;-66
2023/08/01 10:37:43;;;;;;;8.23;5.93;;;;;;;;;;4950910;28;20213;-66
2023/08/01 10:40:10;;;;;;;6.27;5.50;;;;;;;;;;4951422;29;20221;-66
2023/08/01 10:42:40;;;;;;;7.43;6.07;;;;;;;;;;4952047;28;20238;-66
2023/08/01 10:45:08;;;;;;;8.30;6.03;;;;;;;;;;4955066;29;20240;-66
2023/08/01 10:47:37;;;;;;;6.17;5.57;;;;;;;;;;4955187;28;20233;-66
2023/08/01 10:50:12;;;;;;;7.40;5.83;;;;;;;;;;4955063;29;20193;-66
2023/08/01 10:53:03;;;;;;;6.50;5.80;;;;;;;;;;4954848;29;20166;-66
2023/08/01 10:55:43;;;;;;;7.57;6.00;;;;;;;;;;4941107;29;20183;-66
2023/08/01 10:58:28;;;;;;;8.53;6.50;;;;;;;;;;4935490;29;20171;-66
2023/08/01 11:00:58;;;;;;;8.17;6.27;;;;;;;;;;4935224;29;20282;-66
2023/08/01 11:03:34;;;;;;;5.97;5.37;;;;;;;;;;4935367;29;20274;-66
2023/08/01 11:06:03;;;;;;;7.53;5.70;;;;;;;;;;4935396;29;20379;-66
2023/08/01 11:08:47;;;;;;;7.60;5.47;;;;;;;;;;4935522;29;20183;-65
2023/08/01 11:11:14;;;;;;;6.60;5.33;;;;;;;;;;4935090;29;20186;-66
2023/08/01 11:13:42;;;;;;;5.87;5.30;;;;;;;;;;4934901;29;20544;-66
2023/08/01 11:16:10;;;;;;;5.50;5.00;;;;;;;;;;4932429;29;20179;-66
2023/08/01 11:18:43;;;;;;;6.63;5.33;;;;;;;;;;4935220;29;20194;-66
2023/08/01 11:21:10;;;;;;;5.90;5.30;;;;;;;;;;4934560;29;20551;-66
2023/08/01 11:23:36;;;;;;;5.87;4.73;;;;;;;;;;4935138;29;20181;-66
2023/08/01 11:26:07;;;;;;;7.67;5.13;;;;;;;;;;4935185;29;20253;-66
2023/08/01 11:28:34;;;;;;;5.40;4.90;;;;;;;;;;4917699;29;20214;-66
2023/08/01 11:31:00;;;;;;;6.13;4.97;;;;;;;;;;4934977;29;20217;-66
2023/08/01 11:33:27;;;;;;;4.90;4.40;;;;;;;;;;4917957;29;20709;-66
2023/08/01 11:35:57;;;;;;;5.43;4.83;;;;;;;;;;4934933;29;20195;-67
2023/08/01 11:38:25;;;;;;;5.63;5.13;;;;;;;;;;4935202;29;20247;-66
2023/08/01 11:40:52;;;;;;;4.73;4.33;;;;;;;;;;4918328;29;20286;-66
2023/08/01 11:43:20;;;;;;;5.57;4.93;;;;;;;;;;4933550;29;20199;-66
2023/08/01 11:45:54;;;;;;;5.63;4.40;;;;;;;;;;4934874;29;20190;-66
2023/08/01 11:48:38;;;;;;;5.27;4.77;;;;;;;;;;4934461;29;20171;-66
2023/08/01 11:51:05;;;;;;;6.37;4.73;;;;;;;;;;4917742;29;20246;-66
2023/08/01 11:53:38;;;;;;;5.47;4.70;;;;;;;;;;4934801;29;20207;-66
2023/08/01 11:56:05;;;;;;;5.67;4.67;;;;;;;;;;4952600;29;20277;-66
2023/08/01 11:58:33;;;;;;;4.90;4.40;;;;;;;;;;4953717;29;20269;-66
2023/08/01 12:01:04;;;;;;;5.30;4.80;;;;;;;;;;4953351;29;20276;-66
2023/08/01 12:03:31;;;;;;;5.03;4.53;;;;;;;;;;4953624;29;20175;-66
2023/08/01 12:06:04;;;;;;;5.73;4.80;;;;;;;;;;4952793;29;20206;-66
2023/08/01 12:08:32;;;;;;;5.10;4.07;;;;;;;;;;4953765;29;20257;-66
2023/08/01 12:10:59;;;;;;;4.07;3.67;;;;;;;;;;4953371;29;20174;-65
2023/08/01 12:13:26;;;;;;;4.47;3.93;;;;;;;;;;4953165;28;20194;-66
2023/08/01 12:16:10;;;;;;;3.57;3.27;;;;;;;;;;4953470;29;20249;-65
2023/08/01 12:18:38;;;;;;;4.10;3.73;;;;;;;;;;4953272;29;20233;-65
2023/08/01 12:21:25;;;;;;;5.47;3.63;;;;;;;;;;4953191;29;20209;-66
2023/08/01 12:23:52;;;;;;;4.23;3.60;;;;;;;;;;4953257;29;20229;-67
2023/08/01 12:26:19;;;;;;;4.63;4.23;;;;;;;;;;4953172;29;20646;-67
2023/08/01 12:28:46;;;;;;;5.10;4.60;;;;;;;;;;4953062;29;20209;-67
2023/08/01 12:31:17;;;;;;;5.03;4.53;;;;;;;;;;4936062;29;20190;-66
2023/08/01 12:33:45;;;;;;;5.90;5.30;;;;;;;;;;4953060;29;20194;-66
2023/08/01 12:36:12;;;;;;;7.13;5.53;;;;;;;;;;4952938;29;20321;-66
2023/08/01 12:38:38;;;;;;;6.37;5.47;;;;;;;;;;4953094;29;20654;-67
2023/08/01 12:41:06;;;;;;;7.10;6.00;;;;;;;;;;4953054;29;20209;-66
2023/08/01 12:43:33;;;;;;;8.67;6.13;;;;;;;;;;4952509;29;20178;-67
2023/08/01 12:45:59;;;;;;;7.37;6.10;;;;;;;;;;4952557;28;20229;-66
2023/08/01 12:48:44;;;;;;;7.40;6.27;;;;;;;;;;4952555;29;20233;-68
2023/08/01 12:51:11;;;;;;;6.90;6.07;;;;;;;;;;4952831;29;20306;-67
2023/08/01 12:53:55;;;;;;;7.47;5.97;;;;;;;;;;4950720;29;20228;-67
2023/08/01 12:56:22;;;;;;;8.63;6.50;;;;;;;;;;4933720;29;20282;-66
2023/08/01 12:58:49;;;;;;;8.37;6.00;;;;;;;;;;4931797;29;20710;-66
2023/08/01 13:01:15;;;;;;;7.33;6.13;;;;;;;;;;4933134;29;20552;-67
2023/08/01 13:03:42;;;;;;;7.57;6.13;;;;;;;;;;4933102;29;20201;-66
2023/08/01 13:06:26;;;;;;;7.97;6.63;;;;;;;;;;4932833;29;20174;-66
2023/08/01 13:08:53;;;;;;;8.00;6.50;;;;;;;;;;4933296;29;20175;-66
2023/08/01 13:11:20;;;;;;;6.20;5.53;;;;;;;;;;4933016;29;20198;-66
2023/08/01 13:13:47;;;;;;;5.80;5.20;;;;;;;;;;4932967;29;20666;-66
2023/08/01 13:16:14;;;;;;;8.23;5.10;;;;;;;;;;4931874;29;20210;-66
2023/08/01 13:18:59;;;;;;;7.57;4.63;;;;;;;;;;4933132;29;20178;-66
2023/08/01 13:21:25;;;;;;;6.20;4.50;;;;;;;;;;4933078;29;20207;-66
2023/08/01 13:24:09;;;;;;;5.07;4.23;;;;;;;;;;4918727;29;20183;-66
2023/08/01 13:26:36;;;;;;;4.63;4.03;;;;;;;;;;4933382;29;20274;-66
2023/08/01 13:29:03;;;;;;;5.33;4.23;;;;;;;;;;4932914;29;20202;-66
2023/08/01 13:31:30;;;;;;;5.60;4.37;;;;;;;;;;4933255;29;20182;-66
2023/08/01 13:33:57;;;;;;;5.77;4.10;;;;;;;;;;4932818;29;20215;-66
2023/08/01 13:36:24;;;;;;;5.57;4.00;;;;;;;;;;4933033;29;20273;-66
2023/08/01 13:38:50;;;;;;;5.67;3.90;;;;;;;;;;4932987;29;20722;-66
2023/08/01 13:41:17;;;;;;;4.00;3.60;;;;;;;;;;4932951;29;20218;-66
2023/08/01 13:43:43;;;;;;;6.17;4.53;;;;;;;;;;4932670;29;20266;-66
2023/08/01 13:46:14;;;;;;;6.50;3.90;;;;;;;;;;4932576;29;20688;-67
2023/08/01 13:48:54;;;;;;;4.40;4.00;;;;;;;;;;4917545;29;20654;-67
2023/08/01 13:51:24;;;;;;;5.27;4.00;;;;;;;;;;4932745;29;20258;-67
2023/08/01 13:53:51;;;;;;;4.43;4.03;;;;;;;;;;4933310;29;20195;-67
2023/08/01 13:56:21;;;;;;;5.63;4.90;;;;;;;;;;4951826;29;20294;-66
2023/08/01 13:58:52;;;;;;;6.13;4.70;;;;;;;;;;4934350;29;20197;-66
2023/08/01 14:01:18;;;;;;;5.07;4.57;;;;;;;;;;4935032;29;20185;-66
2023/08/01 14:03:45;;;;;;;5.60;5.10;;;;;;;;;;4950635;29;20197;-67
2023/08/01 14:06:13;;;;;;;8.13;7.40;;;;;;;;;;4951735;29;20387;-67
2023/08/01 14:08:41;;;;;;;8.47;7.67;;;;;;;;;;4951684;29;20202;-67
2023/08/01 14:11:10;;;;;;;7.80;7.00;;;;;;;;;;4951706;29;20186;-67
2023/08/01 14:13:54;;;;;;;6.30;5.70;;;;;;;;;;4934289;29;20511;-67
2023/08/01 14:16:23;;;;;;;6.27;5.63;;;;;;;;;;4951244;29;20213;-67
2023/08/01 14:19:06;;;;;;;5.80;5.13;;;;;;;;;;4951210;29;20257;-67
2023/08/01 14:21:34;;;;;;;5.23;4.73;;;;;;;;;;4951452;29;20610;-67
2023/08/01 14:24:18;;;;;;;6.37;5.70;;;;;;;;;;4950349;29;20185;-65
2023/08/01 14:26:45;;;;;;;6.30;5.07;;;;;;;;;;4951513;29;20228;-65
2023/08/01 14:29:11;;;;;;;6.87;4.90;;;;;;;;;;4951292;29;20202;-66
2023/08/01 14:31:38;;;;;;;8.90;5.30;;;;;;;;;;4951138;29;20738;-65
2023/08/01 14:34:08;;;;;;;7.03;5.70;;;;;;;;;;4951459;28;20209;-66
2023/08/01 14:36:35;;;;;;;5.30;4.80;;;;;;;;;;4951256;28;20557;-66
2023/08/01 14:39:03;;;;;;;7.83;4.97;;;;;;;;;;4951083;29;20193;-66
2023/08/01 14:41:47;;;;;;;5.10;4.60;;;;;;;;;;4951174;29;20233;-66
2023/08/01 14:44:30;;;;;;;5.17;4.60;;;;;;;;;;4951626;28;20204;-66
2023/08/01 14:46:57;;;;;;;4.43;4.03;;;;;;;;;;4950970;29;20234;-66
2023/08/01 14:49:43;;;;;;;4.20;3.80;;;;;;;;;;4950797;29;20641;-67
2023/08/01 14:52:10;;;;;;;7.60;3.90;;;;;;;;;;4934405;29;20183;-67
2023/08/01 14:54:38;;;;;;;4.57;3.93;;;;;;;;;;4944347;29;20195;-67
2023/08/01 14:57:07;;;;;;;4.27;3.30;;;;;;;;;;4931756;29;20615;-65
2023/08/01 14:59:34;;;;;;;3.93;3.23;;;;;;;;;;4932057;29;20172;-66
2023/08/01 15:02:19;;;;;;;4.97;4.00;;;;;;;;;;4931634;29;20225;-66
2023/08/01 15:04:45;;;;;;;6.23;3.80;;;;;;;;;;4931802;29;20289;-65
2023/08/01 15:07:12;;;;;;;3.57;3.27;;;;;;;;;;4933327;29;20194;-66
2023/08/01 15:09:41;;;;;;;4.60;3.70;;;;;;;;;;4933311;29;20202;-66
2023/08/01 15:12:08;;;;;;;3.50;3.20;;;;;;;;;;4933098;29;20239;-66
2023/08/01 15:14:53;;;;;;;3.60;3.30;;;;;;;;;;4932320;29;20167;-66
2023/08/01 15:17:19;;;;;;;3.97;3.67;;;;;;;;;;4933181;29;20191;-66
2023/08/01 15:19:47;;;;;;;8.00;3.83;;;;;;;;;;4933243;29;20191;-66
2023/08/01 15:22:14;;;;;;;5.37;3.67;;;;;;;;;;4931787;29;20219;-65
2023/08/01 15:24:40;;;;;;;4.97;3.53;;;;;;;;;;4930317;29;20294;-65
2023/08/01 15:27:07;;;;;;;3.10;2.57;;;;;;;;;;4931468;29;20195;-65
2023/08/01 15:29:35;;;;;;;4.67;2.73;;;;;;;;;;4934130;29;20634;-65
2023/08/01 15:32:02;;;;;;;4.03;2.37;;;;;;;;;;4934937;29;20191;-65
2023/08/01 15:34:28;;;;;;;3.10;2.80;;;;;;;;;;4934945;29;20183;-65