Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:00;;;;;;;6.43;1.52;;;;;;;22.24;64.56;99967.91;4120901;28;20433;-64
2022/06/24 00:02:10;;;;;;;8.35;1.63;;;;;;;22.06;65.49;99975.69;4145368;28;20045;-64
2022/06/24 00:04:21;;;;;;;7.85;2.13;;;;;;;21.99;66.43;99968.06;4128516;28;20038;-65
2022/06/24 00:06:29;;;;;;;7.57;1.98;;;;;;;21.93;66.85;99958.59;4123951;28;20117;-64
2022/06/24 00:08:32;;;;;;;6.68;1.92;;;;;;;21.94;67.01;99965.63;4118401;28;20506;-64
2022/06/24 00:10:37;;;;;;;6.32;1.92;;;;;;;21.97;67.16;99969.00;4128762;28;20523;-64
2022/06/24 00:12:41;;;;;;;;;;;;;;;21.73;68.36;99972.66;4130712;28;20125;-65
2022/06/24 00:14:46;;;;;;;8.90;2.30;;;;;;;21.83;68.68;99971.38;4129874;28;20364;-65
2022/06/24 00:16:57;;;;;;;9.52;2.00;;;;;;;21.97;68.94;99976.06;4131097;28;20038;-65
2022/06/24 00:19:10;;;;;;;8.25;2.53;;;;;;;22.05;68.99;99968.69;4130237;28;20163;-65
2022/06/24 00:21:14;;;;;;;8.65;2.28;;;;;;;22.05;68.69;99973.09;4131125;28;20046;-66
2022/06/24 00:23:19;;;;;;;10.32;2.67;;;;;;;21.99;68.65;99978.66;4112820;28;20049;-65
2022/06/24 00:25:24;;;;;;;7.78;2.40;;;;;;;22.01;68.58;99998.84;4131349;28;20129;-66
2022/06/24 00:27:26;;;;;;;;;;;;;;;21.89;68.38;100010.81;4130479;28;20045;-66
2022/06/24 00:29:33;;;;;;;9.48;3.03;;;;;;;21.77;68.85;100011.28;4131505;28;19960;-67
2022/06/24 00:31:36;;;;;;;7.70;2.63;;;;;;;21.74;69.08;100016.69;4115439;28;20407;-66
2022/06/24 00:33:45;;;;;;;10.05;2.92;;;;;;;21.77;68.95;100016.56;4131372;28;20042;-66
2022/06/24 00:35:50;;;;;;;6.72;2.22;;;;;;;21.71;69.42;100024.75;4113425;28;20045;-66
2022/06/24 00:37:53;;;;;;;10.57;3.10;;;;;;;21.69;70.28;100027.47;4130589;28;20030;-66
2022/06/24 00:39:58;;;;;;;7.20;1.98;;;;;;;21.44;69.75;100020.44;4129689;28;20038;-66
2022/06/24 00:42:02;;;;;;;15.32;2.25;;;;;;;21.50;69.96;100016.69;4119772;28;20069;-66
2022/06/24 00:44:11;;;;;;;10.35;2.70;;;;;;;21.36;70.44;100013.69;4133958;28;20100;-66
2022/06/24 00:46:19;;;;;;;8.20;2.85;;;;;;;21.33;70.89;100012.03;4130418;28;20129;-66
2022/06/24 00:48:25;;;;;;;10.13;2.55;;;;;;;21.15;71.01;99995.09;4128737;28;20592;-66
2022/06/24 00:50:32;;;;;;;10.95;2.15;;;;;;;21.12;71.39;99992.56;4122128;28;20042;-65
2022/06/24 00:52:38;;;;;;;6.95;1.85;;;;;;;21.12;71.36;99984.63;4131239;28;20049;-66
2022/06/24 00:54:44;;;;;;;8.77;2.75;;;;;;;21.30;71.29;99984.84;4130713;28;20396;-65
2022/06/24 00:56:47;;;;;;;8.60;2.22;;;;;;;21.32;70.74;99977.72;4117138;28;20035;-65
2022/06/24 00:58:54;;;;;;;8.05;2.13;;;;;;;21.16;71.40;99988.00;4128587;28;20070;-65
2022/06/24 01:00:57;;;;;;;14.10;2.67;;;;;;;21.10;72.31;99995.25;4130361;28;20509;-65
2022/06/24 01:03:02;;;;;;;8.88;2.65;;;;;;;21.14;72.17;99990.72;4130221;28;20138;-65
2022/06/24 01:05:06;;;;;;;10.85;2.30;;;;;;;21.21;71.69;99986.91;4129724;28;20532;-65
2022/06/24 01:07:09;;;;;;;8.93;2.22;;;;;;;21.22;71.79;99991.28;4129421;28;20058;-65
2022/06/24 01:09:13;;;;;;;14.15;2.55;;;;;;;21.29;71.28;99984.00;4141436;28;20133;-65
2022/06/24 01:11:23;;;;;;;4.60;1.57;;;;;;;21.07;71.84;99982.16;4130738;28;20038;-65
2022/06/24 01:13:27;;;;;;;8.52;2.55;;;;;;;21.19;71.12;99975.56;4132687;28;20439;-64
2022/06/24 01:15:29;;;;;;;10.07;2.80;;;;;;;21.06;71.84;99972.50;4133351;28;20050;-65
2022/06/24 01:17:33;;;;;;;5.40;2.10;;;;;;;21.06;71.87;99971.66;4132982;28;20046;-64
2022/06/24 01:19:37;;;;;;;8.02;1.85;;;;;;;21.01;71.98;99968.31;4134406;28;20133;-65
2022/06/24 01:21:43;;;;;;;9.80;2.30;;;;;;;21.02;72.29;99959.47;4137868;28;20045;-64
2022/06/24 01:23:46;;;;;;;7.57;1.90;;;;;;;21.00;72.42;99953.38;4130418;28;20121;-64
2022/06/24 01:25:49;;;;;;;9.07;2.13;;;;;;;21.00;72.69;99954.22;4134411;28;20043;-65
2022/06/24 01:27:52;;;;;;;8.82;2.30;;;;;;;21.02;72.52;99955.03;4133991;28;20066;-65
2022/06/24 01:29:55;;;;;;;6.95;2.05;;;;;;;21.03;72.91;99950.63;4133523;28;20061;-65
2022/06/24 01:31:59;;;;;;;7.45;2.05;;;;;;;21.08;72.59;99953.94;4132927;28;20042;-65
2022/06/24 01:34:02;;;;;;;6.13;2.05;;;;;;;21.09;72.61;99943.31;4132471;28;20134;-65
2022/06/24 01:36:05;;;;;;;5.75;2.10;;;;;;;21.08;72.62;99933.69;4105792;28;20046;-65
2022/06/24 01:38:09;;;;;;;7.07;2.45;;;;;;;21.08;72.63;99935.44;4130816;28;20074;-65
2022/06/24 01:40:13;;;;;;;6.38;1.70;;;;;;;20.99;72.55;99939.28;4133358;28;20049;-65
2022/06/24 01:42:16;;;;;;;7.68;1.88;;;;;;;20.95;72.57;99934.19;4124857;28;20038;-65
2022/06/24 01:44:20;;;;;;;8.73;2.50;;;;;;;21.00;72.67;99929.59;4132140;28;20100;-64
2022/06/24 01:46:23;;;;;;;7.03;2.25;;;;;;;21.02;72.34;99933.03;4138786;28;20052;-65
2022/06/24 01:48:26;;;;;;;5.95;2.13;;;;;;;21.00;72.26;99937.53;4132105;28;20038;-65
2022/06/24 01:50:29;;;;;;;11.02;2.10;;;;;;;20.91;72.68;99936.09;4129553;28;20489;-65
2022/06/24 01:52:32;;;;;;;5.93;1.92;;;;;;;20.85;72.56;99931.00;4136319;28;20049;-65
2022/06/24 01:54:37;;;;;;;5.30;1.83;;;;;;;20.83;72.80;99931.06;4132309;28;20073;-66
2022/06/24 01:56:40;;;;;;;5.30;2.38;;;;;;;20.70;73.10;99929.78;4131291;28;20042;-66
2022/06/24 01:58:47;;;;;;;7.13;2.33;;;;;;;20.72;73.11;99933.22;4132013;28;20054;-65
2022/06/24 02:00:54;;;;;;;3.97;1.98;;;;;;;20.62;73.18;99929.16;4131757;28;20085;-66
2022/06/24 02:02:57;;;;;;;5.72;1.70;;;;;;;20.55;73.56;99929.38;4134472;28;20044;-65
2022/06/24 02:05:00;;;;;;;9.63;2.60;;;;;;;20.62;73.54;99934.44;4131058;28;20050;-65
2022/06/24 02:07:03;;;;;;;7.63;2.50;;;;;;;20.67;73.57;99927.25;4129631;28;20038;-65
2022/06/24 02:09:07;;;;;;;7.65;2.03;;;;;;;20.72;73.40;99925.31;4117475;28;20141;-66
2022/06/24 02:13:32;;;;;;;7.97;2.80;;;;;;;20.68;73.36;99921.94;4132377;28;20043;-65
2022/06/24 02:15:35;;;;;;;5.00;2.33;;;;;;;20.69;73.83;99914.84;4132169;28;20474;-65
2022/06/24 02:17:38;;;;;;;10.60;3.80;;;;;;;20.65;73.15;99905.31;4117890;28;20030;-66
2022/06/24 02:19:41;;;;;;;8.82;3.20;;;;;;;20.57;74.02;99909.09;4130858;28;20050;-65
2022/06/24 02:21:44;;;;;;;7.05;2.78;;;;;;;20.57;74.23;99906.44;4131384;28;20038;-65
2022/06/24 02:23:47;;;;;;;8.25;3.50;;;;;;;20.72;73.33;99899.78;4131947;28;20133;-65
2022/06/24 02:25:51;;;;;;;9.35;3.75;;;;;;;20.63;73.48;99899.19;4131832;28;20508;-65
2022/06/24 02:27:55;;;;;;;9.27;3.70;;;;;;;20.71;73.26;99891.91;4130862;28;20060;-65
2022/06/24 02:29:58;;;;;;;8.25;2.97;;;;;;;20.66;73.50;99893.81;4131713;28;20061;-65
2022/06/24 02:32:01;;;;;;;8.57;4.05;;;;;;;20.73;73.44;99882.13;4131395;28;20046;-65
2022/06/24 02:34:03;;;;;;;7.93;3.58;;;;;;;20.75;73.08;99889.09;4131686;28;20065;-65
2022/06/24 02:36:07;;;;;;;8.75;3.53;;;;;;;20.73;73.49;99884.78;4121746;28;20137;-65
2022/06/24 02:38:10;;;;;;;7.25;4.22;;;;;;;20.86;73.23;99883.38;4131900;28;20044;-64
2022/06/24 02:42:33;;;;;;;10.98;4.10;;;;;;;20.71;73.02;99892.75;4092521;28;1108048;-65
2022/06/24 02:44:38;;;;;;;9.27;4.10;;;;;;;20.64;73.73;99890.38;4132565;28;20042;-67
2022/06/24 02:46:46;;;;;;;11.07;4.15;;;;;;;20.62;73.20;99886.91;4132991;28;20038;-65
2022/06/24 02:48:49;;;;;;;7.75;4.40;;;;;;;20.73;73.10;99882.13;4131278;28;20034;-67
2022/06/24 02:50:53;;;;;;;7.43;3.80;;;;;;;20.62;73.77;99884.25;4121790;28;20486;-68
2022/06/24 02:52:56;;;;;;;6.30;3.45;;;;;;;20.51;74.11;99889.94;4131954;28;20038;-68
2022/06/24 02:54:59;;;;;;;8.82;3.53;;;;;;;20.54;74.35;99890.69;4132399;28;20390;-67
2022/06/24 02:57:03;;;;;;;9.25;3.17;;;;;;;20.53;74.26;99882.81;4132046;28;20046;-68
2022/06/24 02:59:06;;;;;;;6.80;3.80;;;;;;;20.61;73.50;99874.63;4138762;28;20052;-67
2022/06/24 03:01:11;;;;;;;8.20;3.42;;;;;;;20.58;73.75;99873.81;4132333;28;20501;-67
2022/06/24 03:03:17;;;;;;;8.93;3.85;;;;;;;20.61;73.43;99872.84;4131998;28;20062;-67
2022/06/24 03:05:20;;;;;;;6.28;2.92;;;;;;;20.57;73.80;99873.88;4123785;28;20085;-67
2022/06/24 03:07:23;;;;;;;8.60;3.67;;;;;;;20.58;73.61;99871.19;4133943;28;20133;-67
2022/06/24 03:09:26;;;;;;;7.35;3.28;;;;;;;20.63;73.51;99873.63;4132063;28;20046;-67
2022/06/24 03:11:29;;;;;;;9.63;3.03;;;;;;;20.44;74.33;99880.53;4101184;28;20053;-67
2022/06/24 03:13:32;;;;;;;8.55;3.22;;;;;;;20.42;74.16;99875.31;4133854;28;20066;-67
2022/06/24 03:15:35;;;;;;;5.80;3.50;;;;;;;20.56;73.38;99866.91;4113883;28;20081;-67
2022/06/24 03:17:39;;;;;;;7.95;2.85;;;;;;;20.50;73.89;99878.53;4146974;28;20121;-67
2022/06/24 03:19:42;;;;;;;9.52;3.90;;;;;;;20.51;73.72;99877.59;4131804;28;20042;-67
2022/06/24 03:21:45;;;;;;;6.40;3.15;;;;;;;20.39;74.13;99880.69;4126177;28;20048;-67
2022/06/24 03:23:48;;;;;;;7.57;3.17;;;;;;;20.46;73.47;99884.84;4132038;28;20125;-67
2022/06/24 03:25:51;;;;;;;8.55;2.83;;;;;;;20.40;73.76;99885.06;4131651;28;20058;-67
2022/06/24 03:27:54;;;;;;;9.38;3.00;;;;;;;20.38;73.66;99876.31;4120296;28;20041;-67
2022/06/24 03:29:57;;;;;;;8.18;3.38;;;;;;;20.44;73.46;99884.00;4132005;28;20042;-67
2022/06/24 03:32:00;;;;;;;6.10;3.03;;;;;;;20.54;73.49;99889.84;4131196;28;20133;-67
2022/06/24 03:34:04;;;;;;;6.65;2.55;;;;;;;20.45;73.31;99888.38;4130620;28;20049;-68
2022/06/24 03:36:10;;;;;;;8.23;2.80;;;;;;;20.42;73.40;99891.13;4125421;28;20130;-68
2022/06/24 03:38:13;;;;;;;11.07;3.17;;;;;;;20.43;73.37;99881.44;4132285;28;20054;-67
2022/06/24 03:40:16;;;;;;;8.93;2.75;;;;;;;20.36;73.36;99886.09;4105738;28;20441;-67
2022/06/24 03:42:19;;;;;;;8.15;2.83;;;;;;;20.32;73.83;99887.09;4129720;28;20038;-68
2022/06/24 03:44:22;;;;;;;6.65;2.55;;;;;;;20.28;74.30;99873.16;4139316;28;20039;-68
2022/06/24 03:46:25;;;;;;;6.60;2.60;;;;;;;20.32;73.77;99880.03;4131673;28;20387;-68
2022/06/24 03:48:28;;;;;;;5.18;2.70;;;;;;;20.31;74.34;99882.72;4134269;28;20076;-68
2022/06/24 03:50:32;;;;;;;5.95;2.72;;;;;;;20.28;74.16;99873.16;4132185;28;20038;-67
2022/06/24 03:52:35;;;;;;;7.63;2.85;;;;;;;20.28;73.63;99877.56;4117477;28;20078;-67
2022/06/24 03:54:38;;;;;;;8.52;2.92;;;;;;;20.44;73.44;99868.16;4118043;28;20031;-67
2022/06/24 03:56:41;;;;;;;9.05;2.42;;;;;;;20.20;74.08;99878.69;4132453;28;20520;-67
2022/06/24 03:58:47;;;;;;;5.32;2.47;;;;;;;20.15;74.85;99874.50;4130377;28;20049;-71
2022/06/24 04:00:50;;;;;;;7.38;2.95;;;;;;;20.32;74.28;99871.28;4134746;28;20132;-67
2022/06/24 04:02:53;;;;;;;6.88;2.45;;;;;;;20.40;74.72;99872.72;4131789;28;20038;-68
2022/06/24 04:04:56;;;;;;;6.28;2.83;;;;;;;20.55;73.69;99876.56;4128768;28;20092;-67
2022/06/24 04:07:00;;;;;;;6.57;2.40;;;;;;;20.65;72.67;99876.25;4128896;28;20049;-67
2022/06/24 04:09:03;;;;;;;5.63;2.20;;;;;;;20.70;72.41;99872.53;4131893;28;20054;-67
2022/06/24 04:11:10;;;;;;;7.53;2.85;;;;;;;20.65;72.82;99870.97;4113989;28;20045;-67
2022/06/24 04:13:13;;;;;;;7.32;2.72;;;;;;;20.67;72.39;99870.00;4133412;28;20042;-68
2022/06/24 04:15:17;;;;;;;8.50;2.60;;;;;;;20.62;72.62;99873.69;4130312;28;20125;-68
2022/06/24 04:17:21;;;;;;;8.73;2.97;;;;;;;20.63;72.77;99878.06;4137881;28;20116;-68
2022/06/24 04:19:24;;;;;;;6.05;2.10;;;;;;;20.62;73.28;99882.50;4131045;28;20046;-68
2022/06/24 04:21:27;;;;;;;5.68;2.33;;;;;;;20.66;72.82;99884.16;4118240;28;20050;-68
2022/06/24 04:23:31;;;;;;;9.38;3.20;;;;;;;20.74;72.20;99875.94;4130763;28;20464;-68
2022/06/24 04:25:34;;;;;;;5.80;2.53;;;;;;;20.67;72.79;99883.22;4131722;28;20053;-65
2022/06/24 04:27:38;;;;;;;5.25;2.40;;;;;;;20.78;72.15;99881.94;4130349;28;20086;-68
2022/06/24 04:29:41;;;;;;;6.05;2.05;;;;;;;20.83;72.38;99874.72;4128032;28;20057;-68
2022/06/24 04:31:44;;;;;;;3.33;1.92;;;;;;;20.88;71.80;99886.84;4127503;28;20066;-65
2022/06/24 04:33:47;;;;;;;5.47;2.30;;;;;;;21.00;71.58;99879.38;4128530;28;20061;-67
2022/06/24 04:35:49;;;;;;;6.07;2.58;;;;;;;21.08;70.98;99877.28;4129196;28;20464;-65
2022/06/24 04:37:52;;;;;;;7.10;2.03;;;;;;;21.01;71.06;99874.03;4122184;28;20039;-67
2022/06/24 04:39:58;;;;;;;5.38;1.95;;;;;;;20.97;71.12;99871.56;4130238;28;20046;-65
2022/06/24 04:42:01;;;;;;;5.43;1.90;;;;;;;20.92;71.37;99869.09;4127425;28;20034;-65
2022/06/24 04:44:04;;;;;;;7.28;2.60;;;;;;;21.01;71.10;99870.53;4127471;28;20527;-64
2022/06/24 04:46:07;;;;;;;5.45;1.83;;;;;;;21.04;71.16;99867.75;4125199;28;20489;-64
2022/06/24 04:48:10;;;;;;;7.43;2.38;;;;;;;21.07;71.33;99868.50;4127372;28;20420;-66
2022/06/24 04:50:13;;;;;;;8.40;2.13;;;;;;;21.16;71.25;99867.28;4127949;28;20039;-67
2022/06/24 04:52:16;;;;;;;6.15;2.00;;;;;;;21.26;70.90;99876.59;4109731;28;20038;-65
2022/06/24 04:54:19;;;;;;;6.32;3.05;;;;;;;21.26;70.96;99881.88;4128601;28;20552;-66
2022/06/24 04:56:24;;;;;;;13.63;3.42;;;;;;;21.36;71.05;99876.22;4130265;28;20045;-66
2022/06/24 04:58:35;;;;;;;7.32;2.30;;;;;;;21.42;70.59;99881.25;4131306;28;20409;-66
2022/06/24 05:00:38;;;;;;;5.28;2.05;;;;;;;21.59;70.30;99881.47;4134188;28;20413;-66
2022/06/24 05:02:42;;;;;;;11.38;2.15;;;;;;;21.66;70.08;99875.94;4129856;28;20568;-66
2022/06/24 05:04:45;;;;;;;6.45;2.30;;;;;;;21.67;69.97;99878.50;4122026;28;20497;-65
2022/06/24 05:06:49;;;;;;;6.38;2.28;;;;;;;21.68;69.83;99874.94;4127008;28;20564;-66
2022/06/24 05:08:52;;;;;;;12.32;2.70;;;;;;;21.83;69.21;99875.22;4131366;28;20049;-65
2022/06/24 05:10:55;;;;;;;9.02;3.30;;;;;;;21.71;69.77;99874.81;4093436;28;20047;-66
2022/06/24 05:12:59;;;;;;;5.35;2.17;;;;;;;21.55;70.19;99879.00;4127697;28;20048;-66
2022/06/24 05:15:03;;;;;;;6.22;2.05;;;;;;;21.40;70.73;99876.00;4131978;28;20553;-65
2022/06/24 05:17:06;;;;;;;4.15;2.20;;;;;;;21.35;70.95;99885.06;4127962;28;20045;-63
2022/06/24 05:19:09;;;;;;;4.80;1.88;;;;;;;21.41;70.82;99882.19;4130633;28;20474;-65
2022/06/24 05:21:12;;;;;;;11.02;3.33;;;;;;;21.56;70.43;99883.38;4098393;28;20043;-64
2022/06/24 05:23:15;;;;;;;4.28;2.17;;;;;;;21.56;70.34;99881.59;4153112;28;20070;-64
2022/06/24 05:25:18;;;;;;;7.93;2.78;;;;;;;21.65;70.20;99885.63;4155308;28;20410;-64
2022/06/24 05:27:21;;;;;;;3.42;2.00;;;;;;;21.80;69.80;99878.88;4123011;28;20125;-64
2022/06/24 05:29:25;;;;;;;5.90;2.63;;;;;;;21.82;69.46;99882.31;4138536;28;20414;-64
2022/06/24 05:31:28;;;;;;;5.57;2.20;;;;;;;21.74;69.68;99881.75;4130294;28;20046;-63
2022/06/24 05:33:33;;;;;;;9.05;3.10;;;;;;;21.85;69.54;99886.63;4132254;28;20528;-64
2022/06/24 05:35:36;;;;;;;;;;;;;;;21.71;69.79;99876.59;4142252;28;20109;-64
2022/06/24 05:37:39;;;;;;;6.57;3.38;;;;;;;21.70;69.56;99888.09;4135116;28;20028;-64
2022/06/24 05:39:42;;;;;;;5.40;2.35;;;;;;;21.77;69.51;99887.78;4133727;28;20088;-64
2022/06/24 05:41:45;;;;;;;8.75;3.17;;;;;;;21.89;69.05;99893.47;4134383;28;20097;-64
2022/06/24 05:43:48;;;;;;;10.05;2.85;;;;;;;21.88;69.20;99900.56;4129528;28;20046;-64
2022/06/24 05:45:52;;;;;;;7.57;4.25;;;;;;;21.83;68.91;99902.56;4139394;28;20110;-64
2022/06/24 05:47:55;;;;;;;9.18;3.53;;;;;;;21.68;69.34;99901.38;4131317;28;20058;-64
2022/06/24 05:49:58;;;;;;;12.15;4.07;;;;;;;21.54;70.12;99899.31;4129225;28;20034;-64
2022/06/24 05:52:01;;;;;;;10.27;4.07;;;;;;;21.63;70.41;99894.59;4124913;28;20133;-64
2022/06/24 05:56:25;;;;;;;4.80;2.60;;;;;;;21.64;70.19;99910.38;4131884;28;20049;-64
2022/06/24 05:58:29;;;;;;;6.55;3.42;;;;;;;21.69;69.89;99908.41;4133266;28;20402;-64
2022/06/24 06:00:32;;;;;;;7.03;3.65;;;;;;;21.75;69.79;99902.00;4136626;28;20034;-65
2022/06/24 06:02:36;;;;;;;8.23;3.35;;;;;;;21.72;69.82;99907.44;4127928;28;20093;-65
2022/06/24 06:04:45;;;;;;;8.43;4.53;;;;;;;21.73;69.57;99904.72;4132585;28;20121;-65
2022/06/24 06:06:48;;;;;;;8.55;3.28;;;;;;;21.74;69.73;99900.28;4147358;28;20037;-65
2022/06/24 06:08:51;;;;;;;7.72;3.50;;;;;;;21.84;69.02;99904.25;4131471;28;20044;-65
2022/06/24 06:10:54;;;;;;;7.50;3.30;;;;;;;21.89;69.28;99904.06;4140018;28;20034;-65
2022/06/24 06:12:57;;;;;;;7.95;3.53;;;;;;;21.94;68.92;99907.41;4098557;28;20035;-65
2022/06/24 06:14:59;;;;;;;11.25;3.97;;;;;;;21.85;69.43;99898.06;4131196;28;20065;-70
2022/06/24 06:17:03;;;;;;;7.53;3.30;;;;;;;21.73;69.54;99899.44;4133846;28;20038;-70
2022/06/24 06:19:07;;;;;;;13.48;4.00;;;;;;;21.72;69.26;99899.50;4132296;28;20482;-68
2022/06/24 06:21:11;;;;;;;6.10;3.50;;;;;;;21.61;69.40;99903.44;4133775;28;20044;-68
2022/06/24 06:23:14;;;;;;;6.88;3.33;;;;;;;21.56;69.74;99902.75;4132255;28;20049;-68
2022/06/24 06:25:17;;;;;;;9.00;3.60;;;;;;;21.54;70.48;99904.59;4136619;28;20038;-68
2022/06/24 06:27:20;;;;;;;13.30;4.82;;;;;;;21.50;69.78;99902.13;4133624;28;20064;-68
2022/06/24 06:29:23;;;;;;;8.00;4.07;;;;;;;21.51;70.12;99910.03;4132522;28;20125;-68
2022/06/24 06:31:25;;;;;;;8.82;3.85;;;;;;;21.66;69.76;99899.75;4133252;28;20046;-68
2022/06/24 06:33:30;;;;;;;6.72;3.33;;;;;;;21.68;70.33;99895.25;4133261;28;20053;-68
2022/06/24 06:35:34;;;;;;;9.75;3.20;;;;;;;21.71;69.04;99905.69;4133383;28;20045;-68
2022/06/24 06:37:37;;;;;;;9.15;3.78;;;;;;;21.78;69.91;99901.88;4133350;28;20073;-67
2022/06/24 06:39:40;;;;;;;16.02;3.83;;;;;;;21.77;69.58;99901.03;4133352;28;20046;-67
2022/06/24 06:41:46;;;;;;;8.20;2.85;;;;;;;21.82;69.25;99900.81;4115611;28;20161;-67
2022/06/24 06:43:49;;;;;;;10.55;3.28;;;;;;;21.76;69.18;99895.81;4116826;28;20042;-67
2022/06/24 06:46:00;;;;;;;7.43;3.15;;;;;;;21.72;69.95;99899.50;4133217;28;20121;-68
2022/06/24 06:48:03;;;;;;;9.65;3.15;;;;;;;21.68;69.68;99896.09;4133189;28;20485;-67
2022/06/24 06:50:07;;;;;;;5.22;2.47;;;;;;;21.75;70.29;99894.06;4131387;28;20038;-68
2022/06/24 06:52:15;;;;;;;4.57;2.65;;;;;;;21.74;69.72;99909.09;4121668;28;20053;-68
2022/06/24 06:54:18;;;;;;;9.82;3.13;;;;;;;21.62;69.54;99906.94;4124524;28;20525;-67
2022/06/24 06:56:21;;;;;;;8.68;3.40;;;;;;;21.68;69.72;99916.41;4116991;28;20438;-67
2022/06/24 06:58:24;;;;;;;5.13;2.47;;;;;;;21.75;69.94;99916.09;4116943;28;20126;-68
2022/06/24 07:00:27;;;;;;;7.60;2.35;;;;;;;21.79;68.89;99909.75;4119029;28;20046;-67
2022/06/24 07:02:30;;;;;;;5.68;2.97;;;;;;;21.81;69.64;99912.31;4127884;28;20038;-67
2022/06/24 07:04:33;;;;;;;6.70;3.30;;;;;;;21.79;70.19;99906.25;4133583;28;20656;-67
2022/06/24 07:06:36;;;;;;;7.43;2.80;;;;;;;21.75;68.51;99913.44;4130366;28;20045;-67
2022/06/24 07:08:40;;;;;;;11.38;2.80;;;;;;;21.63;68.44;99907.81;4130338;28;20145;-67
2022/06/24 07:10:47;;;;;;;8.68;3.25;;;;;;;21.61;68.96;99898.13;4132972;28;20125;-67
2022/06/24 07:12:50;;;;;;;8.48;2.90;;;;;;;21.70;69.18;99901.31;4132568;28;20489;-67
2022/06/24 07:14:53;;;;;;;5.05;2.83;;;;;;;21.86;69.20;99902.44;4132818;28;20038;-67
2022/06/24 07:16:56;;;;;;;4.13;2.58;;;;;;;22.02;68.19;99897.34;4131786;28;20038;-67
2022/06/24 07:18:59;;;;;;;6.93;3.42;;;;;;;22.12;68.32;99906.63;4132695;28;20048;-67
2022/06/24 07:21:02;;;;;;;6.50;3.10;;;;;;;22.21;67.14;99893.91;4132689;28;20046;-67
2022/06/24 07:23:05;;;;;;;6.53;2.42;;;;;;;22.20;66.53;99892.19;4132334;28;20141;-67
2022/06/24 07:25:09;;;;;;;6.15;2.55;;;;;;;22.13;67.35;99892.44;4131037;28;20046;-67
2022/06/24 07:27:13;;;;;;;7.30;2.63;;;;;;;22.20;68.39;99889.56;4131986;28;20133;-67
2022/06/24 07:29:16;;;;;;;7.35;2.30;;;;;;;22.32;65.45;99894.34;4131953;28;20066;-67
2022/06/24 07:31:20;;;;;;;7.80;2.65;;;;;;;22.15;67.53;99892.38;4132883;28;20541;-66
2022/06/24 07:33:23;;;;;;;9.50;2.75;;;;;;;22.17;66.21;99887.03;4137149;28;20046;-67
2022/06/24 07:35:26;;;;;;;6.25;1.92;;;;;;;22.17;66.38;99889.69;4132467;28;20061;-67
2022/06/24 07:37:49;;;;;;;4.05;1.92;;;;;;;22.03;65.89;99896.41;4132261;28;20522;-67
2022/06/24 07:39:52;;;;;;;5.65;2.35;;;;;;;22.09;66.92;99896.16;4115249;28;20077;-67
2022/06/24 07:41:57;;;;;;;5.57;2.08;;;;;;;22.07;66.11;99899.81;4114681;28;20066;-67
2022/06/24 07:44:00;;;;;;;5.70;1.98;;;;;;;22.04;66.07;99897.28;4128009;28;20603;-67
2022/06/24 07:46:03;;;;;;;2.63;1.60;;;;;;;22.08;66.20;99899.72;4100524;28;20050;-67
2022/06/24 07:48:06;;;;;;;5.28;2.00;;;;;;;22.01;66.21;99897.44;4115772;28;20050;-67
2022/06/24 07:50:09;;;;;;;5.10;1.58;;;;;;;22.03;66.37;99895.56;4132990;28;20046;-68
2022/06/24 07:52:13;;;;;;;3.78;1.63;;;;;;;22.03;65.71;99896.41;4130670;28;20076;-68
2022/06/24 07:54:16;;;;;;;5.18;2.00;;;;;;;22.05;64.48;99889.28;4124290;28;20420;-68
2022/06/24 07:58:41;;;;;;;6.43;1.98;;;;;;;21.96;65.52;99900.22;4132152;28;20505;-67
2022/06/24 08:00:44;;;;;;;10.45;2.13;;;;;;;22.06;65.53;99901.56;4131521;28;20472;-68
2022/06/24 08:02:47;;;;;;;6.15;2.22;;;;;;;22.22;65.18;99893.84;4131575;28;20311;-68
2022/06/24 08:04:50;;;;;;;8.05;2.20;;;;;;;22.34;65.17;99894.28;4116807;28;20063;-68
2022/06/24 08:06:53;;;;;;;5.20;2.00;;;;;;;22.34;65.52;99886.31;4131002;28;20490;-68
2022/06/24 08:08:56;;;;;;;4.55;2.20;;;;;;;22.35;65.07;99894.19;4131941;28;20125;-68
2022/06/24 08:10:59;;;;;;;3.45;1.70;;;;;;;22.33;64.62;99889.88;4131972;28;20042;-68
2022/06/24 08:13:02;;;;;;;10.27;2.60;;;;;;;22.34;65.37;99889.84;4131666;28;20474;-68
2022/06/24 08:15:07;;;;;;;6.03;2.03;;;;;;;22.31;65.76;99893.44;4114652;28;20513;-68
2022/06/24 08:17:10;;;;;;;9.75;2.33;;;;;;;22.31;65.76;99896.09;4131633;28;20048;-68
2022/06/24 08:19:13;;;;;;;5.57;2.00;;;;;;;22.23;64.58;99890.28;4112865;28;20051;-68
2022/06/24 08:21:16;;;;;;;7.05;1.90;;;;;;;22.22;63.70;99890.34;4132000;28;20413;-68
2022/06/24 08:23:19;;;;;;;3.05;1.60;;;;;;;22.25;63.12;99884.91;4138613;28;20141;-68
2022/06/24 08:25:22;;;;;;;5.90;2.00;;;;;;;22.27;63.11;99883.06;4131632;28;20493;-68
2022/06/24 08:27:26;;;;;;;7.55;1.85;;;;;;;22.35;63.49;99880.09;4130402;28;20042;-68
2022/06/24 08:29:29;;;;;;;7.40;2.08;;;;;;;22.37;63.19;99883.53;4130536;28;20038;-68
2022/06/24 08:31:33;;;;;;;7.13;1.77;;;;;;;22.47;63.38;99871.59;4131475;28;20042;-67
2022/06/24 08:33:36;;;;;;;5.85;2.30;;;;;;;22.53;63.50;99886.38;4131500;28;20034;-68
2022/06/24 08:35:39;;;;;;;5.68;2.22;;;;;;;22.55;64.42;99888.03;4124926;28;20082;-67
2022/06/24 08:37:42;;;;;;;6.60;2.08;;;;;;;22.61;65.54;99885.09;4120367;28;20038;-67
2022/06/24 08:39:45;;;;;;;3.40;1.85;;;;;;;22.70;65.29;99878.53;4135170;28;20140;-67
2022/06/24 08:41:53;;;;;;;6.80;2.17;;;;;;;22.78;63.39;99884.34;4114798;28;20073;-67
2022/06/24 08:43:58;;;;;;;3.08;1.80;;;;;;;22.82;63.40;99882.41;4131416;28;20042;-67
2022/06/24 08:46:02;;;;;;;5.78;2.08;;;;;;;22.91;63.38;99876.69;4129163;28;20740;-67
2022/06/24 08:48:17;;;;;;;;;;;;;;;22.71;62.41;99880.25;4134500;28;20038;-67
2022/06/24 08:50:21;;;;;;;4.82;1.90;;;;;;;22.67;62.11;99876.84;4121525;28;20016;-67
2022/06/24 08:52:24;;;;;;;7.68;2.42;;;;;;;22.67;61.93;99876.84;4130117;28;20070;-67
2022/06/24 08:54:30;;;;;;;5.53;2.17;;;;;;;22.69;61.88;99873.28;4131383;28;20042;-68
2022/06/24 08:56:34;;;;;;;7.07;1.83;;;;;;;22.83;61.90;99861.13;4131430;28;20042;-67
2022/06/24 08:58:38;;;;;;;5.97;1.70;;;;;;;23.07;61.77;99862.69;4114088;28;20043;-67
2022/06/24 09:00:47;;;;;;;6.78;1.90;;;;;;;23.37;60.79;99854.25;4131431;28;20042;-67
2022/06/24 09:02:50;;;;;;;7.97;2.40;;;;;;;23.45;60.10;99858.25;4131536;28;20129;-67
2022/06/24 09:05:00;;;;;;;4.63;1.90;;;;;;;23.52;61.25;99848.19;4130279;28;20125;-67
2022/06/24 09:07:03;;;;;;;4.55;1.67;;;;;;;23.55;60.96;99852.47;4131209;28;20038;-67
2022/06/24 09:09:06;;;;;;;4.57;1.67;;;;;;;23.57;59.81;99851.47;4131374;28;20129;-67
2022/06/24 09:11:10;;;;;;;3.97;1.77;;;;;;;23.69;57.74;99848.19;4130346;28;20042;-67
2022/06/24 09:13:21;;;;;;;7.82;2.05;;;;;;;23.57;59.15;99856.78;4130817;28;20079;-67
2022/06/24 09:15:24;;;;;;;5.88;2.15;;;;;;;23.63;57.73;99856.47;4131270;28;20134;-67
2022/06/24 09:17:29;;;;;;;2.88;1.50;;;;;;;23.66;58.22;99852.81;4132047;28;20169;-67
2022/06/24 09:19:32;;;;;;;;;;;;;;;23.61;58.11;99855.69;4130352;28;20042;-67
2022/06/24 09:21:39;;;;;;;3.72;1.65;;;;;;;23.59;58.82;99851.41;4113690;28;19926;-67
2022/06/24 09:23:53;;;;;;;5.63;1.88;;;;;;;23.63;59.07;99848.50;4130768;28;20073;-67
2022/06/24 09:25:59;;;;;;;6.00;1.98;;;;;;;23.57;58.08;99851.47;4133646;28;20569;-67
2022/06/24 09:28:02;;;;;;;4.47;1.70;;;;;;;23.60;58.54;99835.41;4131148;28;20044;-67
2022/06/24 09:30:07;;;;;;;3.72;1.80;;;;;;;23.69;59.60;99834.94;4133480;28;20049;-67
2022/06/24 09:32:11;;;;;;;;;;;;;;;23.70;60.01;99836.66;4133345;28;20148;-66
2022/06/24 09:34:15;;;;;;;3.22;1.58;;;;;;;23.86;60.19;99835.91;4132954;28;20567;-67
2022/06/24 09:36:22;;;;;;;3.03;1.52;;;;;;;23.93;58.97;99829.34;4134355;28;20117;-67
2022/06/24 09:38:26;;;;;;;3.70;1.90;;;;;;;23.91;57.17;99831.22;4134277;28;20048;-67
2022/06/24 09:40:30;;;;;;;;;;;;;;;23.84;57.31;99837.75;4125319;28;20042;-67
2022/06/24 09:42:33;;;;;;;5.28;1.80;;;;;;;23.98;57.07;99839.75;4132798;28;20483;-66
2022/06/24 09:44:45;;;;;;;3.50;1.70;;;;;;;24.25;56.17;99836.56;4134027;28;20077;-67
2022/06/24 09:47:01;;;;;;;4.63;2.20;;;;;;;24.66;54.20;99831.75;4134156;28;20050;-67
2022/06/24 09:49:05;;;;;;;3.05;1.80;;;;;;;24.53;52.98;99839.50;4134041;28;20129;-66
2022/06/24 09:51:08;;;;;;;;;;;;;;;24.31;52.81;99837.13;4134553;28;20045;-66
2022/06/24 09:53:13;;;;;;;4.55;1.40;;;;;;;24.26;53.28;99828.53;4133631;28;20363;-66