Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:34;;;;;;;;;;;18.00;62.30;;;;;;5017831;28;19987;-60
2021/10/13 00:02:59;;;;;;;;;;;18.00;62.30;;;;;;5019388;28;20338;-60
2021/10/13 00:05:25;;;;;;;;;;;18.00;62.20;;;;;;5018597;28;19941;-60
2021/10/13 00:07:50;;;;;;;;;;;18.00;62.30;;;;;;5018588;28;19925;-59
2021/10/13 00:10:16;;;;;;;;;;;18.00;62.20;;;;;;5019217;28;19971;-58
2021/10/13 00:12:41;;;;;;;;;;;18.00;62.10;;;;;;5019375;28;19948;-60
2021/10/13 00:15:08;;;;;;;;;;;18.00;62.10;;;;;;5018000;28;20279;-58
2021/10/13 00:17:33;;;;;;;;;;;18.00;62.80;;;;;;5018403;28;20059;-59
2021/10/13 00:19:59;;;;;;;;;;;18.00;62.00;;;;;;5018501;28;19996;-60
2021/10/13 00:22:24;;;;;;;;;;;18.00;62.00;;;;;;5018475;28;19921;-61
2021/10/13 00:24:50;;;;;;;;;;;18.00;62.00;;;;;;5019647;28;20110;-59
2021/10/13 00:27:15;;;;;;;;;;;18.00;62.00;;;;;;5018557;28;20374;-60
2021/10/13 00:29:41;;;;;;;;;;;18.00;62.00;;;;;;5018984;28;19925;-60
2021/10/13 00:32:06;;;;;;;;;;;18.00;62.00;;;;;;5020160;28;19975;-59
2021/10/13 00:34:32;;;;;;;;;;;18.00;62.00;;;;;;5019930;28;19948;-61
2021/10/13 00:36:58;;;;;;;;;;;18.00;62.00;;;;;;5020433;28;19917;-58
2021/10/13 00:39:23;;;;;;;;;;;18.00;62.00;;;;;;5020206;28;20108;-60
2021/10/13 00:41:49;;;;;;;;;;;18.00;62.00;;;;;;5020491;28;19917;-59
2021/10/13 00:44:15;;;;;;;;;;;18.00;62.00;;;;;;5020622;28;19940;-61
2021/10/13 00:46:40;;;;;;;;;;;18.00;62.00;;;;;;5000422;28;20383;-58
2021/10/13 00:49:06;;;;;;;;;;;18.00;62.00;;;;;;5020085;28;19921;-56
2021/10/13 00:51:31;;;;;;;;;;;18.00;61.90;;;;;;5020191;28;19917;-59
2021/10/13 00:53:56;;;;;;;;;;;18.00;62.00;;;;;;5019385;28;19925;-58
2021/10/13 00:56:22;;;;;;;;;;;18.00;62.00;;;;;;5019894;28;20336;-59
2021/10/13 00:58:47;;;;;;;;;;;18.00;61.90;;;;;;5019349;28;19917;-55
2021/10/13 01:01:18;;;;;;;;;;;18.00;61.90;;;;;;5020032;28;19925;-59
2021/10/13 01:03:56;;;;;;;;;;;17.90;61.90;;;;;;5001438;28;20313;-59
2021/10/13 01:06:21;;;;;;;;;;;17.90;61.90;;;;;;5019743;28;19921;-59
2021/10/13 01:08:58;;;;;;;;;;;18.00;61.90;;;;;;5020593;28;20341;-57
2021/10/13 01:11:28;;;;;;;;;;;18.00;61.80;;;;;;5019974;28;19923;-60
2021/10/13 01:14:12;;;;;;;;;;;18.00;61.90;;;;;;5002101;28;19955;-59
2021/10/13 01:16:50;;;;;;;;;;;17.90;61.80;;;;;;5018413;28;19949;-59
2021/10/13 01:19:20;;;;;;;;;;;18.00;61.90;;;;;;5019012;28;20397;-59
2021/10/13 01:22:04;;;;;;;;;;;17.90;61.80;;;;;;4961959;28;19918;-60
2021/10/13 01:25:05;;;;;;;;;;;17.90;61.80;;;;;;5019981;28;19922;-60
2021/10/13 01:27:35;;;;;;;;;;;17.90;61.80;;;;;;4950198;28;19926;-58
2021/10/13 01:30:02;;;;;;;;;;;17.90;61.70;;;;;;5000315;28;19972;-59
2021/10/13 01:32:28;;;;;;;;;;;17.90;61.70;;;;;;5019894;28;19921;-56
2021/10/13 01:34:55;;;;;;;;;;;17.90;61.70;;;;;;5001851;28;19925;-59
2021/10/13 01:37:22;;;;;;;;;;;17.90;61.70;;;;;;5018900;28;19923;-60
2021/10/13 01:39:49;;;;;;;;;;;17.90;61.80;;;;;;5002665;28;20462;-58
2021/10/13 01:42:15;;;;;;;;;;;17.90;61.80;;;;;;5023339;28;19917;-59
2021/10/13 01:44:40;;;;;;;;;;;17.90;61.70;;;;;;5005629;28;20223;-58
2021/10/13 01:47:06;;;;;;;;;;;17.90;61.70;;;;;;5004043;28;19932;-61
2021/10/13 01:49:33;;;;;;;;;;;17.90;61.70;;;;;;5022633;28;19944;-60
2021/10/13 01:51:58;;;;;;;;;;;17.90;61.70;;;;;;5023902;28;19917;-61
2021/10/13 01:54:24;;;;;;;;;;;17.90;61.70;;;;;;4999196;28;19924;-62
2021/10/13 01:56:49;;;;;;;;;;;17.90;61.70;;;;;;4984913;28;21900;-61
2021/10/13 01:59:17;;;;;;;;;;;17.90;61.60;;;;;;5014297;28;19966;-60
2021/10/13 02:01:42;;;;;;;;;;;17.90;61.70;;;;;;5019354;28;20632;-60
2021/10/13 02:04:08;;;;;;;;;;;17.90;61.60;;;;;;5000778;28;19967;-60
2021/10/13 02:06:34;;;;;;;;;;;17.90;61.60;;;;;;5016683;28;20016;-60
2021/10/13 02:08:59;;;;;;;;;;;17.90;61.60;;;;;;5017229;28;19930;-61
2021/10/13 02:11:25;;;;;;;;;;;17.90;61.60;;;;;;5003501;28;19925;-60
2021/10/13 02:13:50;;;;;;;;;;;17.90;61.60;;;;;;5014578;28;19929;-58
2021/10/13 02:16:16;;;;;;;;;;;17.90;61.60;;;;;;5018995;28;19921;-60
2021/10/13 02:18:41;;;;;;;;;;;17.90;61.60;;;;;;5001873;28;19921;-59
2021/10/13 02:21:07;;;;;;;;;;;17.90;61.70;;;;;;5020392;28;20570;-59
2021/10/13 02:23:32;;;;;;;;;;;17.90;61.60;;;;;;5021573;28;19921;-59
2021/10/13 02:26:00;;;;;;;;;;;17.90;61.60;;;;;;4999149;28;20337;-59
2021/10/13 02:28:52;;;;;;;;;;;17.90;61.60;;;;;;5004370;28;19917;-60
2021/10/13 02:31:18;;;;;;;;;;;17.90;61.60;;;;;;4999031;28;19917;-60
2021/10/13 02:33:43;;;;;;;;;;;17.80;61.50;;;;;;5020209;28;19923;-60
2021/10/13 02:36:08;;;;;;;;;;;17.90;61.50;;;;;;5020670;28;19917;-58
2021/10/13 02:38:34;;;;;;;;;;;17.90;61.60;;;;;;5020337;28;19917;-61
2021/10/13 02:40:59;;;;;;;;;;;17.90;61.50;;;;;;5015971;28;19924;-60
2021/10/13 02:43:25;;;;;;;;;;;17.90;61.50;;;;;;5020977;28;19936;-61
2021/10/13 02:46:01;;;;;;;;;;;17.90;61.50;;;;;;5013097;28;20479;-60
2021/10/13 02:48:28;;;;;;;;;;;17.80;61.40;;;;;;5003011;28;20437;-60
2021/10/13 02:50:56;;;;;;;;;;;17.80;61.40;;;;;;5013957;28;19987;-58
2021/10/13 02:53:22;;;;;;;;;;;17.80;61.50;;;;;;5018686;28;19978;-60
2021/10/13 02:56:08;;;;;;;;;;;17.80;61.50;;;;;;5015319;28;19921;-59
2021/10/13 02:58:41;;;;;;;;;;;17.80;61.50;;;;;;5012864;28;19921;-60
2021/10/13 03:01:06;;;;;;;;;;;17.90;61.50;;;;;;5016313;28;19917;-58
2021/10/13 03:03:36;;;;;;;;;;;17.90;61.40;;;;;;5020331;28;19927;-58
2021/10/13 03:06:01;;;;;;;;;;;17.80;61.40;;;;;;4995933;28;19925;-60
2021/10/13 03:08:27;;;;;;;;;;;17.80;61.40;;;;;;5002310;28;19921;-60
2021/10/13 03:10:55;;;;;;;;;;;17.80;61.50;;;;;;4997302;28;20560;-58
2021/10/13 03:13:22;;;;;;;;;;;17.80;61.50;;;;;;5018816;28;19921;-59
2021/10/13 03:15:48;;;;;;;;;;;17.80;61.50;;;;;;4995984;28;19917;-62
2021/10/13 03:18:14;;;;;;;;;;;17.80;61.50;;;;;;5018465;28;19996;-59
2021/10/13 03:20:40;;;;;;;;;;;17.80;61.50;;;;;;5014970;28;20009;-61
2021/10/13 03:23:06;;;;;;;;;;;17.80;61.50;;;;;;4999721;28;19939;-60
2021/10/13 03:25:31;;;;;;;;;;;17.80;61.50;;;;;;5012928;28;19967;-60
2021/10/13 03:27:57;;;;;;;;;;;17.80;61.40;;;;;;5018334;28;19933;-60
2021/10/13 03:30:23;;;;;;;;;;;17.80;61.50;;;;;;5012518;28;20024;-60
2021/10/13 03:32:48;;;;;;;;;;;17.80;61.50;;;;;;5019081;28;19917;-60
2021/10/13 03:35:21;;;;;;;;;;;17.80;61.50;;;;;;5015571;28;19917;-60
2021/10/13 03:37:46;;;;;;;;;;;17.80;61.50;;;;;;5019003;28;19960;-60
2021/10/13 03:40:11;;;;;;;;;;;17.80;61.50;;;;;;5015280;28;19995;-60
2021/10/13 03:42:37;;;;;;;;;;;17.80;61.50;;;;;;5019326;28;19917;-61
2021/10/13 03:45:03;;;;;;;;;;;17.80;61.50;;;;;;5015427;28;20405;-58
2021/10/13 03:47:29;;;;;;;;;;;17.80;61.60;;;;;;5018977;28;20111;-60
2021/10/13 03:49:55;;;;;;;;;;;17.80;61.70;;;;;;5015061;28;20604;-59
2021/10/13 03:52:20;;;;;;;;;;;17.80;61.90;;;;;;5018902;28;19925;-61
2021/10/13 03:54:46;;;;;;;;;;;17.70;62.00;;;;;;5017759;28;20614;-60
2021/10/13 03:57:11;;;;;;;;;;;17.70;62.10;;;;;;5019800;28;19947;-61
2021/10/13 03:59:37;;;;;;;;;;;17.70;62.20;;;;;;4997622;28;19971;-60
2021/10/13 04:02:03;;;;;;;;;;;17.80;62.30;;;;;;5020618;28;19943;-60
2021/10/13 04:04:28;;;;;;;;;;;17.80;62.40;;;;;;5015970;28;20431;-60
2021/10/13 04:06:53;;;;;;;;;;;17.80;62.40;;;;;;5017705;28;19921;-61
2021/10/13 04:09:19;;;;;;;;;;;17.70;62.50;;;;;;5016265;28;19921;-59
2021/10/13 04:11:44;;;;;;;;;;;17.70;62.60;;;;;;5018952;28;19923;-61
2021/10/13 04:14:10;;;;;;;;;;;17.70;62.80;;;;;;5012846;28;20856;-59
2021/10/13 04:16:35;;;;;;;;;;;17.70;62.90;;;;;;5019872;28;19917;-60
2021/10/13 04:19:01;;;;;;;;;;;17.80;63.20;;;;;;5003881;28;19926;-59
2021/10/13 04:21:26;;;;;;;;;;;17.70;63.30;;;;;;5018831;28;20617;-60
2021/10/13 04:23:51;;;;;;;;;;;17.70;63.80;;;;;;5015009;28;19917;-61
2021/10/13 04:26:17;;;;;;;;;;;17.70;63.90;;;;;;5017154;28;19971;-60
2021/10/13 04:28:42;;;;;;;;;;;17.70;64.00;;;;;;5014366;28;19917;-59
2021/10/13 04:31:08;;;;;;;;;;;17.70;64.00;;;;;;5018674;28;20369;-57
2021/10/13 04:33:33;;;;;;;;;;;17.70;63.90;;;;;;5018399;28;19971;-62
2021/10/13 04:35:59;;;;;;;;;;;17.70;63.90;;;;;;5001355;28;19936;-61
2021/10/13 04:38:24;;;;;;;;;;;17.70;63.60;;;;;;5018676;28;19917;-59
2021/10/13 04:40:50;;;;;;;;;;;17.70;63.60;;;;;;5014852;28;20329;-63
2021/10/13 04:43:15;;;;;;;;;;;17.70;63.40;;;;;;5018039;28;19931;-60
2021/10/13 04:45:40;;;;;;;;;;;17.70;63.30;;;;;;5018254;28;19972;-61
2021/10/13 04:48:06;;;;;;;;;;;17.70;63.20;;;;;;5018390;28;20349;-60
2021/10/13 04:50:31;;;;;;;;;;;17.70;63.00;;;;;;5018720;28;19917;-61
2021/10/13 04:52:57;;;;;;;;;;;17.70;62.90;;;;;;5017820;28;20186;-63
2021/10/13 04:55:23;;;;;;;;;;;17.70;62.70;;;;;;5008921;28;19917;-61
2021/10/13 04:57:48;;;;;;;;;;;17.70;62.60;;;;;;5017922;28;20603;-62
2021/10/13 05:00:14;;;;;;;;;;;17.70;62.40;;;;;;5018793;28;19917;-60
2021/10/13 05:02:39;;;;;;;;;;;17.70;62.30;;;;;;5018443;28;20622;-61
2021/10/13 05:05:05;;;;;;;;;;;17.70;63.00;;;;;;4997677;28;20665;-60
2021/10/13 05:07:30;;;;;;;;;;;17.70;63.40;;;;;;5002627;28;20250;-60
2021/10/13 05:09:56;;;;;;;;;;;17.70;63.40;;;;;;5016944;28;19924;-60
2021/10/13 05:12:21;;;;;;;;;;;17.70;63.40;;;;;;5016942;28;19921;-62
2021/10/13 05:14:47;;;;;;;;;;;17.70;63.40;;;;;;5018128;28;19932;-58
2021/10/13 05:17:12;;;;;;;;;;;17.70;63.40;;;;;;5018671;28;19971;-61
2021/10/13 05:19:38;;;;;;;;;;;17.70;63.30;;;;;;5020661;28;19921;-62
2021/10/13 05:22:03;;;;;;;;;;;17.70;63.30;;;;;;5019621;28;20378;-61
2021/10/13 05:24:28;;;;;;;;;;;17.70;63.30;;;;;;5021651;28;19917;-61
2021/10/13 05:26:55;;;;;;;;;;;17.70;63.60;;;;;;5024833;28;19924;-62
2021/10/13 05:29:20;;;;;;;;;;;17.70;63.80;;;;;;5026993;28;19913;-61
2021/10/13 05:31:46;;;;;;;;;;;17.70;63.40;;;;;;5022781;28;19967;-59
2021/10/13 05:34:11;;;;;;;;;;;17.70;63.30;;;;;;5022742;28;19917;-57
2021/10/13 05:36:36;;;;;;;;;;;17.70;63.10;;;;;;5021533;28;19925;-60
2021/10/13 05:39:02;;;;;;;;;;;17.70;63.00;;;;;;5022154;28;19985;-60
2021/10/13 05:41:27;;;;;;;;;;;17.70;63.00;;;;;;5022336;28;19936;-62
2021/10/13 05:43:53;;;;;;;;;;;17.70;62.90;;;;;;5022594;28;19913;-60
2021/10/13 05:46:18;;;;;;;;;;;17.70;62.90;;;;;;5022166;28;20330;-60
2021/10/13 05:48:44;;;;;;;;;;;17.70;62.80;;;;;;5023063;28;19959;-58
2021/10/13 05:51:09;;;;;;;;;;;17.70;62.70;;;;;;5022640;28;19917;-58
2021/10/13 05:53:35;;;;;;;;;;;17.80;62.70;;;;;;5022600;28;20858;-59
2021/10/13 05:56:00;;;;;;;;;;;17.70;62.60;;;;;;5001924;28;19913;-60
2021/10/13 05:58:27;;;;;;;;;;;17.70;62.50;;;;;;5022363;28;19948;-61
2021/10/13 06:00:54;;;;;;;;;;;17.70;62.50;;;;;;5022222;28;19914;-59
2021/10/13 06:03:19;;;;;;;;;;;17.70;62.50;;;;;;5021825;28;19948;-61
2021/10/13 06:05:45;;;;;;;;;;;17.70;62.50;;;;;;5003582;28;20386;-58
2021/10/13 06:08:10;;;;;;;;;;;17.70;62.30;;;;;;5021718;28;19928;-59
2021/10/13 06:10:36;;;;;;;;;;;17.70;62.40;;;;;;5022442;28;19936;-62
2021/10/13 06:13:01;;;;;;;;;;;17.70;62.30;;;;;;5032876;23;19913;-57
2021/10/13 06:15:34;;;;;;;;;;;17.70;62.20;;;;;;5052052;23;19925;-58
2021/10/13 06:18:00;;;;;;;;;;;17.70;62.20;;;;;;5027848;28;20622;-57
2021/10/13 06:20:25;;;;;;;;;;;17.70;62.20;;;;;;5031320;28;19948;-59
2021/10/13 06:22:53;;;;;;;;;;;17.70;62.20;;;;;;5045067;28;19920;-57
2021/10/13 06:25:19;;;;;;;;;;;17.80;62.20;;;;;;5045329;28;20517;-54
2021/10/13 06:27:44;;;;;;;;;;;17.70;62.10;;;;;;5039857;28;19956;-58
2021/10/13 06:30:10;;;;;;;;;;;17.70;62.10;;;;;;5047395;28;19912;-58
2021/10/13 06:32:36;;;;;;;;;;;17.70;62.10;;;;;;5046820;28;19920;-56
2021/10/13 06:35:02;;;;;;;;;;;17.70;62.10;;;;;;5047261;28;20298;-53
2021/10/13 06:37:27;;;;;;;;;;;17.70;62.10;;;;;;5044766;28;19943;-52
2021/10/13 06:39:53;;;;;;;;;;;17.70;62.00;;;;;;5046784;28;19913;-59
2021/10/13 06:42:18;;;;;;;;;;;17.70;62.10;;;;;;5047345;28;19924;-57
2021/10/13 06:44:43;;;;;;;;;;;17.70;62.00;;;;;;5047213;28;19966;-55
2021/10/13 06:47:09;;;;;;;;;;;17.70;62.10;;;;;;5047037;28;19924;-59
2021/10/13 06:49:34;;;;;;;;;;;17.70;62.10;;;;;;5046803;28;20447;-54
2021/10/13 06:52:00;;;;;;;;;;;17.70;62.70;;;;;;5046713;28;19917;-58
2021/10/13 06:54:25;;;;;;;;;;;17.70;62.00;;;;;;5046577;28;19919;-59
2021/10/13 06:56:51;;;;;;;;;;;17.70;62.00;;;;;;5046479;28;19920;-56
2021/10/13 06:59:16;;;;;;;;;;;17.70;62.00;;;;;;5046723;28;19920;-58
2021/10/13 07:01:42;;;;;;;;;;;17.70;62.00;;;;;;5046715;28;19913;-56
2021/10/13 07:04:07;;;;;;;;;;;17.70;62.00;;;;;;5046462;28;20437;-54
2021/10/13 07:06:32;;;;;;;;;;;17.70;61.90;;;;;;5046034;28;19996;-59
2021/10/13 07:08:58;;;;;;;;;;;17.70;61.90;;;;;;5046068;28;20010;-55
2021/10/13 07:11:24;;;;;;;;;;;17.70;61.90;;;;;;5046435;28;19913;-52
2021/10/13 07:13:50;;;;;;;;;;;17.70;61.90;;;;;;5044693;28;20286;-56
2021/10/13 07:16:15;;;;;;;;;;;17.70;61.90;;;;;;5043966;28;19924;-55
2021/10/13 07:18:41;;;;;;;;;;;17.70;61.90;;;;;;5045425;28;19916;-58
2021/10/13 07:21:06;;;;;;;;;;;17.70;61.90;;;;;;5046024;28;19943;-57
2021/10/13 07:23:32;;;;;;;;;;;17.70;61.80;;;;;;5045325;28;19954;-58
2021/10/13 07:25:57;;;;;;;;;;;17.70;61.90;;;;;;5040920;28;19913;-57
2021/10/13 07:28:25;;;;;;;;;;;17.70;61.90;;;;;;5045850;28;20381;-56
2021/10/13 07:30:50;;;;;;;;;;;17.70;61.80;;;;;;5044780;28;19916;-59
2021/10/13 07:33:16;;;;;;;;;;;17.70;61.90;;;;;;5046008;28;19935;-59
2021/10/13 07:35:41;;;;;;;;;;;17.70;61.80;;;;;;5046785;28;19913;-55
2021/10/13 07:38:08;;;;;;;;;;;17.70;61.80;;;;;;5027676;28;19913;-59
2021/10/13 07:40:34;;;;;;;;;;;17.70;61.80;;;;;;5044505;28;19995;-59
2021/10/13 07:43:00;;;;;;;;;;;17.70;61.80;;;;;;5044352;28;19917;-57
2021/10/13 07:45:25;;;;;;;;;;;17.60;61.70;;;;;;5044499;28;19944;-57
2021/10/13 07:47:50;;;;;;;;;;;17.70;61.80;;;;;;5045528;28;19920;-59
2021/10/13 07:50:16;;;;;;;;;;;17.60;61.70;;;;;;5045554;28;19913;-56
2021/10/13 07:52:41;;;;;;;;;;;17.60;61.70;;;;;;5045197;28;19963;-56
2021/10/13 07:55:07;;;;;;;;;;;17.60;61.70;;;;;;5045106;28;20313;-58
2021/10/13 07:57:32;;;;;;;;;;;17.70;61.70;;;;;;5043207;28;19920;-57
2021/10/13 07:59:58;;;;;;;;;;;17.70;61.70;;;;;;5043553;28;19939;-56
2021/10/13 08:02:23;;;;;;;;;;;17.60;61.70;;;;;;5044750;28;19924;-59
2021/10/13 08:04:49;;;;;;;;;;;17.70;61.70;;;;;;5045051;28;19916;-57
2021/10/13 08:07:16;;;;;;;;;;;17.70;61.70;;;;;;5044984;28;20351;-56
2021/10/13 08:09:42;;;;;;;;;;;17.70;61.60;;;;;;5045082;28;20297;-58
2021/10/13 08:12:07;;;;;;;;;;;17.70;61.70;;;;;;5045427;28;19920;-57
2021/10/13 08:14:33;;;;;;;;;;;17.60;61.60;;;;;;5045189;28;19928;-58
2021/10/13 08:16:58;;;;;;;;;;;17.60;61.60;;;;;;5044770;28;20068;-57
2021/10/13 08:19:24;;;;;;;;;;;17.70;61.70;;;;;;5045427;28;20639;-56
2021/10/13 08:21:49;;;;;;;;;;;17.70;61.70;;;;;;5045732;28;19917;-55
2021/10/13 08:24:15;;;;;;;;;;;17.60;61.60;;;;;;5043872;28;19913;-58
2021/10/13 08:26:40;;;;;;;;;;;17.70;61.70;;;;;;5045290;28;19921;-56
2021/10/13 08:29:06;;;;;;;;;;;17.60;61.60;;;;;;5045224;28;19979;-55
2021/10/13 08:31:31;;;;;;;;;;;17.70;61.60;;;;;;5045429;28;19916;-57
2021/10/13 08:33:56;;;;;;;;;;;17.70;61.60;;;;;;5045247;28;19913;-57
2021/10/13 08:36:22;;;;;;;;;;;17.70;61.70;;;;;;5040855;28;19999;-56
2021/10/13 08:38:47;;;;;;;;;;;17.60;61.60;;;;;;5044761;28;19920;-58
2021/10/13 08:41:13;;;;;;;;;;;17.60;61.60;;;;;;5045410;28;19913;-56
2021/10/13 08:43:39;;;;;;;;;;;17.60;61.70;;;;;;5045003;28;20007;-55
2021/10/13 08:46:04;;;;;;;;;;;17.60;61.70;;;;;;5042868;28;19928;-59
2021/10/13 08:48:29;;;;;;;;;;;17.60;61.80;;;;;;5044997;28;19980;-59
2021/10/13 08:50:55;;;;;;;;;;;17.50;61.80;;;;;;5046410;28;20366;-55
2021/10/13 08:53:21;;;;;;;;;;;17.60;61.80;;;;;;5049077;28;19913;-59
2021/10/13 08:55:46;;;;;;;;;;;17.60;61.90;;;;;;5049090;28;19938;-56
2021/10/13 08:58:15;;;;;;;;;;;17.60;61.90;;;;;;5048706;28;21361;-58
2021/10/13 09:00:41;;;;;;;;;;;17.60;61.80;;;;;;5049650;28;19939;-59
2021/10/13 09:03:06;;;;;;;;;;;17.60;61.70;;;;;;5047859;28;19913;-58
2021/10/13 09:05:32;;;;;;;;;;;17.60;61.70;;;;;;5047848;28;19920;-58
2021/10/13 09:07:58;;;;;;;;;;;17.60;61.70;;;;;;5048274;28;20313;-52
2021/10/13 09:10:30;;;;;;;;;;;17.70;61.70;;;;;;5048751;28;19923;-58
2021/10/13 09:12:58;;;;;;;;;;;17.70;61.50;;;;;;5047205;28;20422;-55
2021/10/13 09:15:25;;;;;;;;;;;17.80;61.30;;;;;;5047390;28;19967;-58
2021/10/13 09:17:51;;;;;;;;;;;17.80;61.10;;;;;;5048200;28;19912;-57
2021/10/13 09:20:17;;;;;;;;;;;17.90;60.90;;;;;;5048135;28;20428;-55
2021/10/13 09:22:53;;;;;;;;;;;18.10;60.60;;;;;;5048920;28;19947;-56
2021/10/13 09:25:18;;;;;;;;;;;18.10;60.50;;;;;;5047926;28;19912;-53
2021/10/13 09:27:44;;;;;;;;;;;18.20;60.30;;;;;;5048338;28;20448;-56
2021/10/13 09:30:10;;;;;;;;;;;18.20;60.20;;;;;;5046195;28;20305;-55
2021/10/13 09:32:44;;;;;;;;;;;18.30;60.20;;;;;;5048112;28;20011;-56
2021/10/13 09:35:10;;;;;;;;;;;18.30;60.10;;;;;;5048102;28;19970;-56
2021/10/13 09:37:42;;;;;;;;;;;18.30;60.10;;;;;;5047727;28;19913;-58
2021/10/13 09:40:08;;;;;;;;;;;18.30;60.00;;;;;;5047859;28;19920;-55
2021/10/13 09:42:37;;;;;;;;;;;18.30;59.90;;;;;;5048049;28;19913;-55
2021/10/13 09:45:02;;;;;;;;;;;18.40;60.00;;;;;;5048044;28;19917;-57
2021/10/13 09:47:28;;;;;;;;;;;18.40;59.90;;;;;;5047636;28;19917;-56
2021/10/13 09:49:53;;;;;;;;;;;18.40;59.90;;;;;;5046409;28;20329;-55
2021/10/13 09:52:19;;;;;;;;;;;18.40;59.90;;;;;;5046773;28;19917;-56
2021/10/13 09:54:46;;;;;;;;;;;18.40;59.90;;;;;;5046271;28;19916;-57
2021/10/13 09:57:24;;;;;;;;;;;18.40;59.90;;;;;;5047666;28;19971;-54
2021/10/13 10:00:11;;;;;;;;;;;18.40;59.90;;;;;;5029520;28;20424;-59
2021/10/13 10:02:39;;;;;;;;;;;18.40;59.90;;;;;;5045855;28;20011;-57
2021/10/13 10:05:08;;;;;;;;;;;18.40;59.90;;;;;;5047225;28;22335;-58
2021/10/13 10:07:34;;;;;;;;;;;18.40;59.80;;;;;;5029053;28;19927;-58
2021/10/13 10:10:06;;;;;;;;;;;18.40;59.80;;;;;;5045847;28;20557;-55
2021/10/13 10:12:50;;;;;;;;;;;18.40;59.70;;;;;;5047490;28;19949;-56
2021/10/13 10:15:15;;;;;;;;;;;18.40;59.70;;;;;;5047324;28;19927;-59
2021/10/13 10:17:41;;;;;;;;;;;18.40;59.70;;;;;;5045755;28;20548;-58
2021/10/13 10:20:07;;;;;;;;;;;18.40;59.60;;;;;;5045015;28;19963;-59
2021/10/13 10:22:43;;;;;;;;;;;18.40;59.60;;;;;;5046242;28;19913;-58
2021/10/13 10:25:08;;;;;;;;;;;18.40;59.60;;;;;;5047339;28;20298;-58
2021/10/13 10:27:34;;;;;;;;;;;18.40;59.50;;;;;;5045427;28;19917;-54
2021/10/13 10:30:09;;;;;;;;;;;18.40;59.50;;;;;;5047201;28;19917;-58
2021/10/13 10:32:54;;;;;;;;;;;18.40;59.50;;;;;;5046671;28;19913;-54
2021/10/13 10:35:20;;;;;;;;;;;18.40;59.50;;;;;;5032751;28;19921;-59
2021/10/13 10:37:49;;;;;;;;;;;18.40;59.60;;;;;;5047364;28;19913;-64
2021/10/13 10:40:21;;;;;;;;;;;18.30;59.50;;;;;;5047413;28;20406;-53
2021/10/13 10:43:07;;;;;;;;;;;18.30;59.50;;;;;;5036318;28;19921;-59
2021/10/13 10:45:36;;;;;;;;;;;18.30;59.50;;;;;;5035757;28;19967;-59
2021/10/13 10:48:01;;;;;;;;;;;18.30;59.50;;;;;;5044980;28;19917;-59
2021/10/13 10:50:36;;;;;;;;;;;18.30;59.50;;;;;;5046409;28;19962;-58
2021/10/13 10:53:05;;;;;;;;;;;18.30;59.60;;;;;;5046338;28;19913;-55
2021/10/13 10:55:34;;;;;;;;;;;18.30;59.70;;;;;;5045525;28;20568;-59
2021/10/13 10:58:11;;;;;;;;;;;18.30;59.70;;;;;;5046129;28;19920;-57
2021/10/13 11:00:37;;;;;;;;;;;18.30;59.70;;;;;;5045493;28;19916;-55
2021/10/13 11:03:21;;;;;;;;;;;18.30;59.70;;;;;;5046622;28;19978;-58
2021/10/13 11:05:46;;;;;;;;;;;18.20;59.80;;;;;;5046230;28;19917;-58
2021/10/13 11:08:12;;;;;;;;;;;18.20;59.80;;;;;;5028522;28;19924;-57
2021/10/13 11:10:37;;;;;;;;;;;18.10;59.90;;;;;;5046405;28;19913;-54
2021/10/13 11:13:03;;;;;;;;;;;18.10;60.10;;;;;;5045993;28;19943;-59
2021/10/13 11:15:29;;;;;;;;;;;18.10;60.10;;;;;;5046376;28;20038;-54
2021/10/13 11:17:54;;;;;;;;;;;18.10;60.20;;;;;;5044413;28;19920;-57
2021/10/13 11:20:20;;;;;;;;;;;18.00;60.30;;;;;;5045996;28;20041;-55
2021/10/13 11:22:45;;;;;;;;;;;18.00;60.80;;;;;;5046201;28;19920;-55
2021/10/13 11:25:12;;;;;;;;;;;18.00;60.30;;;;;;5045109;28;19913;-58
2021/10/13 11:27:37;;;;;;;;;;;18.00;60.40;;;;;;5046152;28;19916;-59
2021/10/13 11:30:14;;;;;;;;;;;18.00;60.40;;;;;;5044419;28;19919;-56
2021/10/13 11:32:42;;;;;;;;;;;18.00;60.40;;;;;;5045836;28;20390;-55
2021/10/13 11:35:07;;;;;;;;;;;18.00;60.40;;;;;;5046183;28;19927;-58
2021/10/13 11:37:33;;;;;;;;;;;18.00;60.50;;;;;;5046519;28;19913;-58
2021/10/13 11:39:58;;;;;;;;;;;18.00;60.50;;;;;;5046788;28;19939;-58
2021/10/13 11:42:24;;;;;;;;;;;18.00;60.50;;;;;;5045868;28;19919;-56
2021/10/13 11:44:50;;;;;;;;;;;18.00;60.60;;;;;;5046141;28;19917;-57
2021/10/13 11:47:15;;;;;;;;;;;18.00;60.70;;;;;;5042383;28;19924;-66
2021/10/13 11:50:00;;;;;;;;;;;18.00;60.60;;;;;;5045267;28;20519;-56
2021/10/13 11:52:26;;;;;;;;;;;18.00;60.50;;;;;;5045981;28;19913;-59
2021/10/13 11:54:58;;;;;;;;;;;18.00;60.90;;;;;;5046143;28;20384;-59
2021/10/13 11:57:24;;;;;;;;;;;18.00;60.50;;;;;;5045587;28;20028;-59
2021/10/13 12:00:06;;;;;;;;;;;18.00;60.50;;;;;;5045425;28;20007;-58
2021/10/13 12:02:32;;;;;;;;;;;18.00;60.50;;;;;;5046027;28;19912;-57
2021/10/13 12:04:57;;;;;;;;;;;18.00;60.50;;;;;;5045053;28;19962;-56
2021/10/13 12:07:23;;;;;;;;;;;18.00;60.50;;;;;;5043779;28;19923;-59
2021/10/13 12:10:00;;;;;;;;;;;18.00;60.50;;;;;;5045279;28;19913;-59
2021/10/13 12:12:26;;;;;;;;;;;18.00;60.50;;;;;;5045316;28;19923;-59
2021/10/13 12:14:52;;;;;;;;;;;18.00;60.50;;;;;;5045509;28;19921;-59
2021/10/13 12:17:28;;;;;;;;;;;18.00;60.40;;;;;;5044524;28;19919;-56
2021/10/13 12:19:54;;;;;;;;;;;18.00;60.40;;;;;;5045136;28;19912;-58
2021/10/13 12:22:19;;;;;;;;;;;18.00;60.40;;;;;;5044285;28;20409;-57
2021/10/13 12:24:45;;;;;;;;;;;18.00;60.40;;;;;;5044723;28;19913;-60
2021/10/13 12:27:10;;;;;;;;;;;18.00;60.40;;;;;;5044724;28;20416;-58
2021/10/13 12:29:44;;;;;;;;;;;18.00;60.40;;;;;;5045005;28;19952;-58
2021/10/13 12:32:17;;;;;;;;;;;18.00;60.40;;;;;;5045195;28;20524;-61
2021/10/13 12:34:43;;;;;;;;;;;18.00;60.40;;;;;;5033790;28;19920;-60
2021/10/13 12:37:08;;;;;;;;;;;18.00;60.40;;;;;;5044660;28;20603;-57
2021/10/13 12:39:34;;;;;;;;;;;18.00;60.40;;;;;;5044899;28;19952;-56
2021/10/13 12:42:05;;;;;;;;;;;18.00;60.40;;;;;;5045109;28;19948;-59
2021/10/13 12:44:31;;;;;;;;;;;18.00;60.40;;;;;;5045168;28;19920;-61
2021/10/13 12:47:09;;;;;;;;;;;18.00;60.40;;;;;;5044101;28;19917;-58
2021/10/13 12:49:35;;;;;;;;;;;18.00;60.30;;;;;;5044836;28;19913;-55
2021/10/13 12:52:03;;;;;;;;;;;18.00;60.30;;;;;;5042424;28;19917;-58
2021/10/13 12:54:38;;;;;;;;;;;18.00;60.40;;;;;;5027125;28;20324;-57
2021/10/13 12:57:04;;;;;;;;;;;18.00;60.40;;;;;;5044685;28;19935;-58
2021/10/13 12:59:29;;;;;;;;;;;18.00;60.40;;;;;;5043495;28;20263;-59
2021/10/13 13:01:55;;;;;;;;;;;18.00;60.30;;;;;;5044950;28;19913;-59
2021/10/13 13:04:20;;;;;;;;;;;18.00;60.40;;;;;;5044602;28;19920;-59
2021/10/13 13:06:46;;;;;;;;;;;18.00;60.30;;;;;;5043650;28;19924;-58
2021/10/13 13:09:12;;;;;;;;;;;18.00;60.40;;;;;;5043207;28;19971;-59
2021/10/13 13:11:37;;;;;;;;;;;17.90;60.30;;;;;;5043255;28;19913;-58
2021/10/13 13:14:03;;;;;;;;;;;18.00;60.40;;;;;;5043217;28;20335;-56
2021/10/13 13:16:28;;;;;;;;;;;18.00;60.30;;;;;;5044557;28;19913;-60
2021/10/13 13:18:54;;;;;;;;;;;18.00;60.30;;;;;;5044288;28;19955;-58
2021/10/13 13:21:19;;;;;;;;;;;17.90;60.30;;;;;;5042891;28;20259;-57
2021/10/13 13:23:45;;;;;;;;;;;18.00;60.30;;;;;;5045504;28;20378;-60
2021/10/13 13:26:10;;;;;;;;;;;17.90;60.20;;;;;;5043015;28;19917;-60
2021/10/13 13:28:38;;;;;;;;;;;17.90;60.30;;;;;;5042782;28;19996;-59
2021/10/13 13:31:04;;;;;;;;;;;17.90;60.30;;;;;;5042832;28;19953;-60
2021/10/13 13:33:29;;;;;;;;;;;17.90;60.30;;;;;;5044215;28;19960;-57
2021/10/13 13:35:55;;;;;;;;;;;17.90;60.30;;;;;;5043750;28;19913;-57
2021/10/13 13:38:20;;;;;;;;;;;17.90;60.40;;;;;;5048165;28;20320;-58
2021/10/13 13:40:46;;;;;;;;;;;17.90;60.30;;;;;;5048583;28;19913;-57
2021/10/13 13:43:11;;;;;;;;;;;17.90;60.30;;;;;;5048428;28;20366;-59
2021/10/13 13:45:38;;;;;;;;;;;17.90;60.30;;;;;;5046594;28;20016;-59
2021/10/13 13:48:04;;;;;;;;;;;17.90;60.30;;;;;;5045933;28;19956;-55
2021/10/13 13:50:29;;;;;;;;;;;17.90;60.40;;;;;;5048104;28;19940;-58
2021/10/13 13:52:54;;;;;;;;;;;17.90;60.40;;;;;;5046278;28;20000;-56
2021/10/13 13:55:20;;;;;;;;;;;17.90;60.40;;;;;;5048214;28;19913;-56
2021/10/13 13:57:46;;;;;;;;;;;17.90;60.50;;;;;;5046706;28;19959;-55
2021/10/13 14:00:11;;;;;;;;;;;17.90;60.50;;;;;;5047613;28;20369;-59
2021/10/13 14:02:37;;;;;;;;;;;17.90;60.40;;;;;;5046337;28;20008;-59
2021/10/13 14:05:02;;;;;;;;;;;17.90;60.40;;;;;;5046408;28;19963;-54
2021/10/13 14:07:28;;;;;;;;;;;17.90;60.40;;;;;;5046091;28;19917;-60
2021/10/13 14:09:53;;;;;;;;;;;17.90;60.40;;;;;;5045792;28;19913;-57
2021/10/13 14:12:19;;;;;;;;;;;17.90;60.40;;;;;;5046387;28;19917;-58
2021/10/13 14:14:44;;;;;;;;;;;17.90;60.40;;;;;;5047688;28;19928;-59