Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:31;;;;;;;331.02;175.35;;;;;;;11.64;100.00;99211.53;5025491;28;20057;-63
2021/12/12 00:03:31;;;;;;;326.85;172.88;;;;;;;11.47;100.00;99219.69;5025889;28;20714;-62
2021/12/12 00:06:25;;;;;;;334.73;171.98;;;;;;;11.41;100.00;99216.41;5025961;28;20060;-63
2021/12/12 00:09:21;;;;;;;309.00;170.27;;;;;;;11.47;100.00;99222.25;5026442;28;20260;-63
2021/12/12 00:12:15;;;;;;;322.33;171.10;;;;;;;11.49;100.00;99229.97;5025877;28;20053;-63
2021/12/12 00:14:57;;;;;;;337.42;173.85;;;;;;;11.37;100.00;99233.69;5025651;28;20056;-63
2021/12/12 00:17:46;;;;;;;334.75;173.20;;;;;;;11.26;100.00;99238.25;5046957;28;20083;-65
2021/12/12 00:20:35;;;;;;;343.65;175.07;;;;;;;11.25;100.00;99246.03;5046613;28;20412;-63
2021/12/12 00:23:17;;;;;;;331.35;173.52;;;;;;;11.34;100.00;99246.66;5042282;28;20057;-62
2021/12/12 00:26:07;;;;;;;344.05;177.43;;;;;;;11.42;100.00;99252.47;5045091;28;20045;-62
2021/12/12 00:28:48;;;;;;;335.55;177.60;;;;;;;11.45;100.00;99255.00;5017470;28;20045;-62
2021/12/12 00:31:37;;;;;;;345.90;175.93;;;;;;;11.48;100.00;99256.66;5026033;28;20050;-63
2021/12/12 00:34:20;;;;;;;337.55;174.57;;;;;;;11.47;100.00;99257.53;5010065;28;20060;-63
2021/12/12 00:37:11;;;;;;;339.63;175.20;;;;;;;11.30;100.00;99247.63;5026123;28;20103;-63
2021/12/12 00:39:56;;;;;;;336.80;179.20;;;;;;;11.28;100.00;99251.97;5026346;28;20156;-64
2021/12/12 00:42:46;;;;;;;339.23;177.02;;;;;;;11.35;100.00;99257.81;5026270;28;20048;-62
2021/12/12 00:45:35;;;;;;;341.35;172.68;;;;;;;11.26;100.00;99260.59;5026434;28;20061;-63
2021/12/12 00:48:17;;;;;;;357.55;176.20;;;;;;;11.37;100.00;99256.06;5024975;28;20304;-63
2021/12/12 00:51:06;;;;;;;361.73;171.82;;;;;;;11.37;100.00;99262.06;5022590;28;20516;-63
2021/12/12 00:53:55;;;;;;;337.55;169.02;;;;;;;11.40;100.00;99262.00;5011037;28;20130;-63
2021/12/12 00:56:50;;;;;;;340.25;166.30;;;;;;;11.34;100.00;99264.69;5056718;28;20125;-63
2021/12/12 00:59:42;;;;;;;323.65;168.20;;;;;;;11.43;100.00;99266.22;5065786;28;20060;-64
2021/12/12 01:02:30;;;;;;;329.10;168.13;;;;;;;11.40;100.00;99272.31;5063974;28;20679;-64
2021/12/12 01:05:19;;;;;;;333.00;169.00;;;;;;;11.35;100.00;99268.13;5048066;28;20052;-63
2021/12/12 01:08:00;;;;;;;320.20;164.63;;;;;;;11.29;100.00;99274.28;5066563;28;20052;-63
2021/12/12 01:10:55;;;;;;;330.80;166.15;;;;;;;11.02;100.00;99278.34;5059459;28;20137;-63
2021/12/12 01:13:37;;;;;;;328.77;165.68;;;;;;;11.07;100.00;99273.94;5057508;28;20052;-62
2021/12/12 01:16:35;;;;;;;334.23;169.73;;;;;;;11.07;100.00;99281.69;5062760;28;20059;-63
2021/12/12 01:19:23;;;;;;;320.80;171.95;;;;;;;10.97;100.00;99287.91;5060309;28;20502;-63
2021/12/12 01:22:16;;;;;;;331.17;169.60;;;;;;;10.86;100.00;99284.72;5064761;28;20045;-64
2021/12/12 01:25:02;;;;;;;326.80;168.15;;;;;;;10.83;100.00;99284.78;5042539;28;20102;-63
2021/12/12 01:27:50;;;;;;;327.23;168.38;;;;;;;10.90;100.00;99295.81;5057374;28;20430;-63
2021/12/12 01:30:32;;;;;;;347.25;174.95;;;;;;;10.77;100.00;99296.97;5045160;28;20060;-63
2021/12/12 01:33:33;;;;;;;327.67;168.70;;;;;;;10.79;100.00;99288.31;5065361;28;20113;-62
2021/12/12 01:36:27;;;;;;;332.23;169.07;;;;;;;10.85;100.00;99287.34;5047340;28;20049;-63
2021/12/12 01:39:19;;;;;;;329.20;169.25;;;;;;;10.73;100.00;99291.00;5045757;28;20052;-63
2021/12/12 01:42:10;;;;;;;329.73;167.20;;;;;;;10.74;100.00;99290.13;5061260;28;20051;-63
2021/12/12 01:45:11;;;;;;;333.52;170.93;;;;;;;10.63;100.00;99292.06;5065358;28;20053;-63
2021/12/12 01:47:54;;;;;;;337.45;172.48;;;;;;;10.52;100.00;99304.34;5026705;28;20403;-63
2021/12/12 01:50:48;;;;;;;335.77;168.45;;;;;;;10.37;100.00;99310.63;5058585;28;20048;-64
2021/12/12 01:53:32;;;;;;;337.40;171.15;;;;;;;10.27;100.00;99309.97;5060508;28;20092;-63
2021/12/12 01:56:42;;;;;;;325.20;171.82;;;;;;;10.35;100.00;99325.25;5057233;28;20053;-63
2021/12/12 01:59:35;;;;;;;338.60;173.43;;;;;;;10.30;100.00;99321.91;5063537;28;20156;-63
2021/12/12 02:02:33;;;;;;;354.38;179.57;;;;;;;10.49;100.00;99325.84;5045628;28;20059;-63
2021/12/12 02:05:25;;;;;;;359.15;178.73;;;;;;;10.52;100.00;99332.69;5025563;28;20536;-63
2021/12/12 02:08:12;;;;;;;346.05;172.90;;;;;;;10.48;100.00;99333.59;5043933;28;20071;-63
2021/12/12 02:11:12;;;;;;;353.83;172.35;;;;;;;10.57;100.00;99348.88;5045876;28;20132;-63
2021/12/12 02:13:51;;;;;;;354.13;169.88;;;;;;;10.45;100.00;99349.97;5045637;28;20045;-63
2021/12/12 02:16:48;;;;;;;349.95;172.80;;;;;;;10.41;100.00;99350.03;5045415;28;20111;-63
2021/12/12 02:20:18;;;;;;;339.27;171.15;;;;;;;10.53;100.00;99352.41;5044462;28;20049;-63
2021/12/12 02:23:02;;;;;;;350.90;170.50;;;;;;;10.88;100.00;99356.84;5043853;28;20142;-63
2021/12/12 02:38:04;;;;;;;345.80;169.18;;;;;;;11.50;100.00;99371.81;5042591;28;20048;-64
2021/12/12 02:41:00;;;;;;;332.00;166.07;;;;;;;11.55;100.00;99369.16;5040270;28;20145;-64
2021/12/12 02:43:54;;;;;;;334.70;166.88;;;;;;;11.64;100.00;99368.94;5047042;28;20053;-64
2021/12/12 02:46:45;;;;;;;326.92;169.75;;;;;;;11.84;100.00;99379.66;5045800;28;20057;-63
2021/12/12 02:49:56;;;;;;;344.63;170.85;;;;;;;11.85;100.00;99377.94;5041227;28;20148;-64
2021/12/12 02:52:51;;;;;;;343.40;168.80;;;;;;;12.15;100.00;99390.09;5040552;28;20052;-63
2021/12/12 02:55:37;;;;;;;330.63;170.18;;;;;;;12.25;100.00;99388.13;5031693;28;20053;-64
2021/12/12 02:58:26;;;;;;;338.85;173.85;;;;;;;12.43;100.00;99387.66;5048274;28;20041;-64
2021/12/12 03:01:31;;;;;;;347.92;172.20;;;;;;;12.51;100.00;99393.47;5048059;28;20073;-64
2021/12/12 03:04:20;;;;;;;331.45;166.85;;;;;;;12.50;100.00;99388.34;5043973;28;20045;-66
2021/12/12 03:07:12;;;;;;;349.25;175.85;;;;;;;12.59;100.00;99375.19;5049893;28;20477;-64
2021/12/12 03:09:58;;;;;;;361.02;179.05;;;;;;;12.70;100.00;99380.88;5067875;28;20054;-64
2021/12/12 03:12:53;;;;;;;337.70;173.43;;;;;;;12.85;100.00;99389.97;5047654;28;20121;-64
2021/12/12 03:15:34;;;;;;;344.70;180.40;;;;;;;12.99;100.00;99400.78;5031763;28;20068;-65
2021/12/12 03:18:32;;;;;;;333.90;174.25;;;;;;;13.00;100.00;99400.75;5046746;28;20076;-63
2021/12/12 03:21:30;;;;;;;329.90;172.98;;;;;;;13.00;100.00;99402.47;5066242;28;20063;-64
2021/12/12 03:24:25;;;;;;;347.45;175.27;;;;;;;13.36;100.00;99409.19;5062591;28;20084;-63
2021/12/12 03:27:10;;;;;;;338.10;168.80;;;;;;;14.28;100.00;99401.13;5047742;28;20049;-64
2021/12/12 03:29:59;;;;;;;325.35;166.10;;;;;;;14.73;100.00;99403.94;5048350;28;20045;-63
2021/12/12 03:32:41;;;;;;;335.55;167.75;;;;;;;15.03;100.00;99407.16;5065591;28;20051;-63
2021/12/12 03:35:30;;;;;;;304.42;161.13;;;;;;;15.40;100.00;99410.09;5040207;28;20523;-62
2021/12/12 03:38:12;;;;;;;285.10;146.50;;;;;;;16.04;97.95;99420.63;5038398;28;20568;-63
2021/12/12 03:41:07;;;;;;;264.88;141.30;;;;;;;16.36;100.00;99417.50;5062791;28;20129;-63
2021/12/12 03:43:48;;;;;;;268.27;139.65;;;;;;;16.77;93.79;99427.94;5064598;28;20390;-63
2021/12/12 03:46:38;;;;;;;205.50;107.93;;;;;;;16.93;79.82;99436.78;5064985;28;20044;-63
2021/12/12 03:49:20;;;;;;;194.10;96.88;;;;;;;16.97;68.69;99440.97;5067296;28;20058;-63
2021/12/12 03:52:12;;;;;;;201.55;106.95;;;;;;;17.22;82.99;99438.13;5065836;28;20072;-63
2021/12/12 03:54:59;;;;;;;204.50;109.72;;;;;;;17.39;77.62;99450.38;5066632;28;20045;-63
2021/12/12 03:57:55;;;;;;;235.65;119.88;;;;;;;17.29;74.44;99456.91;5043187;28;20049;-63
2021/12/12 04:00:40;;;;;;;249.95;123.32;;;;;;;17.14;68.78;99463.66;5051033;28;20477;-63
2021/12/12 04:03:29;;;;;;;242.75;122.68;;;;;;;17.44;80.23;99459.66;5042568;28;20484;-63
2021/12/12 04:06:16;;;;;;;277.85;138.75;;;;;;;17.39;70.31;99473.81;5045855;28;20131;-63
2021/12/12 04:09:08;;;;;;;263.38;134.95;;;;;;;17.50;76.08;99458.53;5030798;28;20097;-63
2021/12/12 04:12:03;;;;;;;260.75;134.90;;;;;;;17.28;79.23;99463.03;5044671;28;20056;-63
2021/12/12 04:14:55;;;;;;;291.98;146.77;;;;;;;17.10;72.35;99462.94;5043524;28;20056;-63
2021/12/12 04:17:43;;;;;;;278.00;143.93;;;;;;;17.23;85.05;99457.19;5020899;28;20048;-63
2021/12/12 04:20:34;;;;;;;275.00;144.32;;;;;;;17.06;84.71;99456.19;5024807;28;20055;-63
2021/12/12 04:23:28;;;;;;;284.42;150.20;;;;;;;16.98;86.83;99458.28;5026063;28;20053;-63
2021/12/12 04:26:33;;;;;;;291.50;151.43;;;;;;;16.95;87.29;99463.59;5026045;28;20049;-63
2021/12/12 04:29:32;;;;;;;304.58;154.93;;;;;;;17.10;85.16;99459.47;5021888;28;20050;-63
2021/12/12 04:32:23;;;;;;;302.33;156.13;;;;;;;17.22;88.31;99461.56;5020187;28;20549;-63
2021/12/12 04:35:16;;;;;;;319.48;162.63;;;;;;;17.38;81.30;99462.56;5025397;28;20059;-63
2021/12/12 04:38:00;;;;;;;310.48;160.60;;;;;;;17.71;84.25;99456.75;5017080;28;20061;-63
2021/12/12 04:40:49;;;;;;;303.30;163.60;;;;;;;17.69;83.82;99461.19;5036075;28;20106;-63
2021/12/12 04:43:31;;;;;;;293.67;161.15;;;;;;;17.73;80.34;99467.94;5044449;28;20056;-62
2021/12/12 04:46:36;;;;;;;316.65;166.13;;;;;;;17.77;74.48;99467.72;5044755;28;20483;-63
2021/12/12 04:52:30;;;;;;;320.15;170.00;;;;;;;18.66;70.70;99477.34;5036959;28;20132;-62
2021/12/12 04:55:22;;;;;;;309.38;164.50;;;;;;;19.05;68.85;99479.69;5040023;28;20473;-63
2021/12/12 04:58:33;;;;;;;312.85;161.07;;;;;;;18.61;63.29;99480.19;5044228;28;20052;-63
2021/12/12 05:01:31;;;;;;;303.63;157.00;;;;;;;18.82;63.93;99477.44;5038565;28;20049;-63
2021/12/12 05:04:35;;;;;;;307.77;152.55;;;;;;;18.89;70.04;99474.41;5042771;28;20072;-63
2021/12/12 05:07:52;;;;;;;266.02;144.85;;;;;;;19.14;68.30;99465.31;5043889;28;20079;-64
2021/12/12 05:10:59;;;;;;;258.08;136.60;;;;;;;19.16;59.61;99469.50;5041839;28;20060;-63
2021/12/12 05:13:51;;;;;;;255.15;131.65;;;;;;;18.98;57.91;99470.50;5037854;28;20379;-63
2021/12/12 05:16:44;;;;;;;252.82;130.98;;;;;;;19.19;58.86;99464.16;5059484;28;20053;-63
2021/12/12 05:19:32;;;;;;;230.93;123.55;;;;;;;19.72;56.84;99465.66;5064911;28;20135;-63
2021/12/12 05:22:30;;;;;;;234.93;120.78;;;;;;;20.08;56.60;99458.41;5063259;28;20072;-63
2021/12/12 05:25:26;;;;;;;221.00;117.70;;;;;;;20.16;53.29;99464.06;5043281;28;20041;-63
2021/12/12 05:28:18;;;;;;;225.60;112.13;;;;;;;20.21;53.06;99461.16;5044949;28;20060;-61
2021/12/12 05:31:01;;;;;;;201.13;111.22;;;;;;;20.35;55.30;99444.72;5026235;28;20759;-62
2021/12/12 05:33:52;;;;;;;210.00;112.28;;;;;;;20.64;52.77;99456.97;5056313;28;20110;-62
2021/12/12 05:36:34;;;;;;;228.85;114.50;;;;;;;20.50;54.00;99454.31;5040347;28;20366;-61
2021/12/12 05:39:24;;;;;;;211.20;108.82;;;;;;;20.46;55.47;99444.94;5063471;28;20055;-63
2021/12/12 05:42:06;;;;;;;183.20;100.28;;;;;;;20.71;50.93;99450.44;5057642;28;20719;-62
2021/12/12 05:44:55;;;;;;;195.27;101.55;;;;;;;21.18;49.59;99444.13;5046583;28;20037;-66
2021/12/12 05:47:36;;;;;;;208.05;108.97;;;;;;;21.20;48.14;99442.28;5045451;28;20056;-63
2021/12/12 05:50:26;;;;;;;192.73;108.10;;;;;;;21.51;58.00;99434.19;5036279;28;20536;-64
2021/12/12 05:53:07;;;;;;;196.45;103.90;;;;;;;21.31;54.39;99432.78;5027490;28;20188;-64
2021/12/12 05:55:57;;;;;;;186.52;104.65;;;;;;;20.99;51.15;99426.88;5063999;28;20445;-63
2021/12/12 05:58:46;;;;;;;201.45;105.10;;;;;;;21.56;54.86;99419.00;5069353;28;20048;-63
2021/12/12 06:01:30;;;;;;;192.63;104.72;;;;;;;21.27;49.72;99417.38;5067095;28;20044;-63
2021/12/12 06:04:19;;;;;;;191.32;106.43;;;;;;;21.48;48.25;99408.16;5047623;28;20045;-64
2021/12/12 06:07:04;;;;;;;202.40;108.85;;;;;;;21.60;58.10;99401.31;5048646;28;20059;-63
2021/12/12 06:09:54;;;;;;;195.45;108.97;;;;;;;21.54;55.34;99401.69;5042634;28;20053;-65
2021/12/12 06:12:45;;;;;;;198.73;108.45;;;;;;;21.79;52.18;99401.78;5039412;28;20049;-63
2021/12/12 06:15:39;;;;;;;190.85;99.80;;;;;;;21.72;51.13;99398.72;5044190;28;20056;-61
2021/12/12 06:18:31;;;;;;;176.27;98.23;;;;;;;21.81;50.51;99388.59;5042652;28;20449;-64
2021/12/12 06:21:19;;;;;;;186.48;99.30;;;;;;;21.71;47.05;99381.31;5040232;28;20049;-63
2021/12/12 06:24:02;;;;;;;185.88;98.03;;;;;;;21.59;47.66;99369.00;5044363;28;20053;-67
2021/12/12 06:26:51;;;;;;;176.90;98.85;;;;;;;21.67;51.22;99366.72;5040684;28;20356;-64
2021/12/12 06:29:34;;;;;;;179.13;98.85;;;;;;;21.64;48.89;99361.66;5043914;28;20060;-64
2021/12/12 06:32:21;;;;;;;177.85;100.88;;;;;;;21.94;59.36;99348.34;5044904;28;20298;-63
2021/12/12 06:35:11;;;;;;;178.15;102.22;;;;;;;21.82;52.26;99354.38;5045625;28;20061;-65
2021/12/12 06:37:59;;;;;;;199.48;106.10;;;;;;;21.69;47.67;99356.13;5045094;28;20045;-63
2021/12/12 06:40:48;;;;;;;196.43;106.40;;;;;;;21.71;49.92;99357.69;5045922;28;20044;-64
2021/12/12 06:43:35;;;;;;;176.50;98.97;;;;;;;21.62;48.57;99352.22;5047381;28;20110;-64
2021/12/12 06:46:24;;;;;;;192.90;104.13;;;;;;;21.50;47.83;99347.75;5039964;28;20103;-63
2021/12/12 06:49:16;;;;;;;199.10;105.45;;;;;;;21.75;52.50;99342.63;5046028;28;20049;-61
2021/12/12 06:52:06;;;;;;;184.88;107.05;;;;;;;21.88;54.96;99334.75;5047720;28;20757;-61
2021/12/12 06:54:55;;;;;;;196.45;112.07;;;;;;;21.65;51.60;99331.03;5048066;28;20056;-62
2021/12/12 06:57:52;;;;;;;219.13;115.65;;;;;;;21.48;48.34;99324.25;5060156;28;20196;-62
2021/12/12 07:00:43;;;;;;;206.30;116.63;;;;;;;21.75;48.49;99319.00;5067650;28;20788;-64
2021/12/12 07:03:25;;;;;;;191.38;109.47;;;;;;;21.70;49.06;99314.06;5067415;28;20051;-67
2021/12/12 07:06:18;;;;;;;191.60;109.70;;;;;;;22.02;50.68;99311.13;5065899;28;20044;-64
2021/12/12 07:09:03;;;;;;;186.52;109.15;;;;;;;22.01;54.27;99317.31;5065393;28;20036;-62
2021/12/12 07:11:54;;;;;;;204.70;110.53;;;;;;;21.95;48.63;99315.91;5065133;28;20040;-64
2021/12/12 07:14:43;;;;;;;173.43;95.30;;;;;;;22.07;48.55;99312.50;5022059;28;20055;-64
2021/12/12 07:17:26;;;;;;;144.55;83.72;;;;;;;22.24;46.21;99308.75;5064037;28;20052;-63
2021/12/12 07:20:15;;;;;;;141.68;76.97;;;;;;;22.33;47.06;99302.88;5044955;28;20725;-63
2021/12/12 07:22:58;;;;;;;136.98;75.72;;;;;;;22.39;49.55;99296.34;5064837;28;20040;-63
2021/12/12 07:25:48;;;;;;;127.50;69.47;;;;;;;22.38;48.01;99289.41;5058245;28;20045;-64
2021/12/12 07:28:31;;;;;;;125.78;69.15;;;;;;;22.37;48.58;99283.31;5044207;28;20124;-63
2021/12/12 07:31:32;;;;;;;142.13;72.13;;;;;;;22.25;44.19;99289.44;5060387;28;20134;-63
2021/12/12 07:34:17;;;;;;;127.78;69.57;;;;;;;22.31;44.29;99277.66;5047222;28;20049;-63
2021/12/12 07:37:07;;;;;;;133.85;73.22;;;;;;;22.37;47.24;99274.59;5065168;28;20408;-62
2021/12/12 07:39:50;;;;;;;122.95;68.57;;;;;;;22.26;44.82;99272.75;5064079;28;20494;-62
2021/12/12 07:42:38;;;;;;;114.60;66.95;;;;;;;22.33;49.62;99258.25;5064237;28;20052;-64
2021/12/12 07:45:23;;;;;;;110.07;61.35;;;;;;;22.20;45.68;99254.75;5059668;28;20047;-64
2021/12/12 07:48:16;;;;;;;102.35;59.92;;;;;;;22.17;49.32;99246.28;5046279;28;20137;-64
2021/12/12 07:51:02;;;;;;;119.65;62.58;;;;;;;22.10;48.01;99246.69;5061396;28;20045;-64
2021/12/12 07:53:52;;;;;;;96.05;56.95;;;;;;;22.19;45.92;99242.56;5064093;28;20052;-63
2021/12/12 07:56:37;;;;;;;101.63;56.63;;;;;;;22.18;45.38;99235.66;5066266;28;20052;-65
2021/12/12 07:59:26;;;;;;;99.82;51.72;;;;;;;22.06;43.31;99236.50;5032109;28;20048;-63
2021/12/12 08:02:16;;;;;;;78.78;48.80;;;;;;;22.15;42.59;99233.25;5064080;28;20049;-63
2021/12/12 08:05:00;;;;;;;89.55;48.28;;;;;;;22.08;43.09;99235.44;5066664;28;20048;-62
2021/12/12 08:07:49;;;;;;;93.38;47.95;;;;;;;22.16;44.31;99232.31;5062608;28;20048;-62
2021/12/12 08:10:39;;;;;;;91.25;48.00;;;;;;;22.25;42.96;99236.09;5047072;28;20064;-62
2021/12/12 08:13:30;;;;;;;80.32;41.38;;;;;;;22.21;42.23;99227.56;5065472;28;20098;-63
2021/12/12 08:16:15;;;;;;;76.72;42.47;;;;;;;22.24;43.83;99222.13;5049464;28;20049;-63
2021/12/12 08:18:58;;;;;;;63.00;36.28;;;;;;;21.98;40.49;99228.31;5047491;28;20057;-62
2021/12/12 08:21:47;;;;;;;69.55;34.00;;;;;;;22.06;39.58;99226.00;5057903;28;20044;-63
2021/12/12 08:24:28;;;;;;;59.83;30.67;;;;;;;22.03;38.54;99228.84;5066555;28;20483;-63
2021/12/12 08:27:17;;;;;;;49.67;29.58;;;;;;;22.09;39.31;99216.13;5066178;28;20044;-62
2021/12/12 08:30:05;;;;;;;61.00;29.83;;;;;;;22.07;38.56;99217.19;5064065;28;20075;-62
2021/12/12 08:32:49;;;;;;;;;;;;;;;22.03;38.46;99218.34;5066278;28;20582;-64
2021/12/12 08:35:36;;;;;;;40.33;19.98;;;;;;;22.07;35.65;99222.44;5066512;28;19999;-64
2021/12/12 08:38:19;;;;;;;41.55;22.17;;;;;;;21.98;35.46;99207.31;5066147;28;20063;-62
2021/12/12 08:41:08;;;;;;;47.35;26.17;;;;;;;21.98;37.31;99202.91;5063453;28;20712;-61
2021/12/12 08:43:51;;;;;;;76.13;38.50;;;;;;;22.02;40.82;99193.88;5065986;28;20049;-63
2021/12/12 08:46:39;;;;;;;90.95;45.30;;;;;;;22.04;41.15;99197.22;5065859;28;20454;-64
2021/12/12 08:49:30;;;;;;;89.45;42.75;;;;;;;22.00;41.97;99190.53;5063354;28;20048;-60
2021/12/12 08:52:28;;;;;;;75.65;43.17;;;;;;;22.03;41.94;99184.25;5047757;28;20136;-61
2021/12/12 08:55:19;;;;;;;88.85;42.78;;;;;;;21.98;42.30;99186.31;5047078;28;20048;-63
2021/12/12 08:58:18;;;;;;;77.30;42.55;;;;;;;21.81;42.57;99173.47;5064244;28;20032;-62
2021/12/12 09:01:02;;;;;;;84.60;41.77;;;;;;;21.64;42.50;99174.63;5065331;28;20048;-62
2021/12/12 09:03:53;;;;;;;79.28;39.80;;;;;;;21.46;40.99;99171.47;5047409;28;20044;-62
2021/12/12 09:07:11;;;;;;;65.47;35.15;;;;;;;21.41;38.15;99175.31;5047227;28;20113;-62
2021/12/12 09:10:16;;;;;;;78.67;36.87;;;;;;;21.43;38.92;99169.03;5047690;28;20048;-63
2021/12/12 09:13:18;;;;;;;68.13;35.53;;;;;;;21.48;42.12;99172.19;5035144;28;20064;-62
2021/12/12 09:16:11;;;;;;;72.75;37.10;;;;;;;21.50;39.42;99170.31;5066085;28;20110;-62
2021/12/12 09:19:08;;;;;;;74.70;39.05;;;;;;;21.55;42.74;99162.94;5066055;28;20324;-61
2021/12/12 09:21:55;;;;;;;76.22;38.50;;;;;;;21.64;41.22;99175.44;5065461;28;20602;-62
2021/12/12 09:25:15;;;;;;;74.25;38.22;;;;;;;21.71;41.68;99173.28;5063065;28;20064;-62
2021/12/12 09:28:05;;;;;;;76.72;42.00;;;;;;;21.72;41.54;99174.94;5059221;28;20067;-62
2021/12/12 09:30:52;;;;;;;85.93;42.72;;;;;;;21.69;42.60;99165.50;5066330;28;20414;-62
2021/12/12 09:33:52;;;;;;;89.55;43.90;;;;;;;21.68;41.36;99168.22;5057935;28;20045;-62
2021/12/12 09:36:47;;;;;;;94.28;45.15;;;;;;;21.74;41.90;99163.41;5033323;28;20443;-62
2021/12/12 09:39:37;;;;;;;103.45;46.13;;;;;;;21.69;41.37;99160.28;5068808;28;20040;-62
2021/12/12 09:42:49;;;;;;;100.95;46.78;;;;;;;21.61;42.95;99161.72;5068533;28;20468;-63
2021/12/12 09:45:40;;;;;;;103.55;49.20;;;;;;;21.53;42.77;99164.88;5069516;28;20546;-62
2021/12/12 09:52:20;;;;;;;110.85;52.75;;;;;;;21.42;44.47;99159.50;5068159;28;20040;-61
2021/12/12 09:55:08;;;;;;;111.47;55.90;;;;;;;21.28;44.71;99149.94;5071994;28;20062;-63
2021/12/12 09:58:07;;;;;;;122.50;55.40;;;;;;;21.20;46.96;99152.22;5069173;28;20048;-62
2021/12/12 10:01:07;;;;;;;116.10;56.50;;;;;;;21.10;47.56;99151.09;5070006;28;20465;-63
2021/12/12 10:03:57;;;;;;;109.80;54.17;;;;;;;21.09;47.32;99148.56;5067763;28;20056;-62
2021/12/12 10:07:10;;;;;;;122.82;56.00;;;;;;;21.06;48.53;99149.63;5069232;28;20080;-63
2021/12/12 10:10:05;;;;;;;108.05;51.75;;;;;;;20.99;47.59;99159.66;5050746;28;20091;-61
2021/12/12 10:13:06;;;;;;;118.35;54.25;;;;;;;20.92;50.19;99139.19;5070046;28;20062;-62
2021/12/12 10:16:00;;;;;;;101.82;49.22;;;;;;;20.85;48.01;99138.75;5066954;28;20044;-62
2021/12/12 10:18:55;;;;;;;;;;;;;;;20.84;49.81;99137.06;5069466;28;20048;-62
2021/12/12 10:21:58;;;;;;;104.28;49.60;;;;;;;20.72;50.24;99140.47;5066262;28;19993;-62
2021/12/12 10:24:55;;;;;;;101.68;47.75;;;;;;;20.55;53.31;99130.25;5064228;28;20128;-62
2021/12/12 10:27:59;;;;;;;97.95;46.05;;;;;;;20.46;52.68;99130.81;5065267;28;20080;-62
2021/12/12 10:31:00;;;;;;;101.78;48.35;;;;;;;20.34;54.16;99132.44;5068279;28;20733;-62
2021/12/12 10:34:13;;;;;;;96.93;47.57;;;;;;;20.17;53.25;99135.25;5065585;28;20112;-62
2021/12/12 10:37:16;;;;;;;100.38;47.80;;;;;;;20.12;54.75;99135.50;5066855;28;20052;-61
2021/12/12 10:40:19;;;;;;;97.25;46.25;;;;;;;20.09;54.61;99137.47;5066692;28;20048;-62
2021/12/12 10:43:22;;;;;;;91.35;44.97;;;;;;;20.03;58.01;99140.47;5067041;28;20048;-62
2021/12/12 10:46:10;;;;;;;99.45;45.92;;;;;;;19.93;57.43;99145.44;5067684;28;20052;-61
2021/12/12 10:49:07;;;;;;;96.57;46.47;;;;;;;19.81;60.33;99148.75;5058730;28;20440;-62
2021/12/12 10:51:59;;;;;;;93.40;44.33;;;;;;;19.72;59.46;99147.53;5061858;28;20044;-62
2021/12/12 10:55:08;;;;;;;100.07;44.55;;;;;;;19.60;60.71;99142.22;5059522;28;20053;-62
2021/12/12 10:58:13;;;;;;;98.47;46.13;;;;;;;19.48;60.58;99136.78;5059261;28;20040;-62
2021/12/12 11:01:16;;;;;;;102.65;47.58;;;;;;;19.44;61.63;99129.19;5064975;28;20121;-63
2021/12/12 11:04:39;;;;;;;86.07;45.17;;;;;;;19.40;61.75;99136.34;5068049;28;20049;-62
2021/12/12 11:07:31;;;;;;;91.30;43.53;;;;;;;19.38;60.28;99127.78;5049447;28;20435;-61
2021/12/12 11:10:31;;;;;;;103.50;45.67;;;;;;;19.39;64.65;99134.69;5066881;28;20072;-61
2021/12/12 11:13:49;;;;;;;96.30;47.50;;;;;;;19.32;68.30;99133.34;5067979;28;20376;-62
2021/12/12 11:16:50;;;;;;;101.30;46.13;;;;;;;19.21;66.70;99132.31;5020766;28;20048;-62
2021/12/12 11:19:53;;;;;;;99.75;46.45;;;;;;;19.13;69.01;99130.13;5066364;28;20052;-62
2021/12/12 11:22:42;;;;;;;107.50;47.85;;;;;;;19.01;69.43;99143.88;5062377;28;20052;-61
2021/12/12 11:25:48;;;;;;;106.05;47.13;;;;;;;18.93;71.18;99144.31;5063588;28;20472;-63
2021/12/12 11:28:43;;;;;;;102.57;48.13;;;;;;;18.89;74.03;99149.81;5064953;28;20041;-61
2021/12/12 11:31:32;;;;;;;96.57;48.42;;;;;;;18.84;74.08;99151.81;5065633;28;20577;-62
2021/12/12 11:34:21;;;;;;;97.70;49.65;;;;;;;18.77;74.96;99153.09;5065197;28;20564;-62
2021/12/12 11:37:15;;;;;;;107.72;51.45;;;;;;;18.56;77.22;99142.06;5065148;28;20468;-62
2021/12/12 11:40:22;;;;;;;109.28;50.83;;;;;;;18.46;79.58;99141.72;5067564;28;20063;-62
2021/12/12 11:43:28;;;;;;;103.47;54.60;;;;;;;18.27;78.08;99152.31;5066688;28;20376;-62
2021/12/12 11:46:49;;;;;;;125.43;59.63;;;;;;;18.16;80.37;99143.38;5063953;28;20072;-62
2021/12/12 11:50:00;;;;;;;125.45;58.65;;;;;;;18.02;80.91;99141.50;5066642;28;20052;-62
2021/12/12 11:52:57;;;;;;;126.47;62.88;;;;;;;17.88;82.18;99139.59;5066997;28;20069;-62
2021/12/12 11:55:53;;;;;;;134.50;63.33;;;;;;;17.77;83.22;99143.69;5048679;28;20117;-63
2021/12/12 11:59:09;;;;;;;133.77;64.70;;;;;;;17.55;84.26;99146.53;5065202;28;20051;-63
2021/12/12 12:02:16;;;;;;;150.75;65.60;;;;;;;17.49;85.97;99147.69;5065540;28;20055;-62
2021/12/12 12:04:58;;;;;;;140.77;65.68;;;;;;;17.39;85.55;99161.25;5066670;28;20491;-63
2021/12/12 12:07:46;;;;;;;138.00;67.70;;;;;;;17.21;86.02;99161.25;5065682;28;20082;-63
2021/12/12 12:11:01;;;;;;;128.90;62.53;;;;;;;17.15;87.38;99152.91;5047925;28;20369;-62
2021/12/12 12:14:02;;;;;;;119.75;62.05;;;;;;;17.08;87.73;99152.34;5051350;28;20055;-62
2021/12/12 12:17:14;;;;;;;132.50;63.17;;;;;;;16.92;88.71;99143.59;5070741;28;20043;-65
2021/12/12 12:20:08;;;;;;;142.75;65.80;;;;;;;16.80;89.39;99146.78;5061080;28;20048;-62
2021/12/12 12:23:43;;;;;;;122.00;62.88;;;;;;;16.74;90.94;99158.34;5062143;28;20053;-62
2021/12/12 12:26:53;;;;;;;135.00;63.47;;;;;;;16.69;92.45;99156.84;5068804;28;20040;-62
2021/12/12 12:29:34;;;;;;;157.18;64.38;;;;;;;16.64;93.85;99162.28;5059174;28;20044;-63
2021/12/12 12:32:42;;;;;;;132.68;65.25;;;;;;;16.55;94.33;99169.63;5065862;28;20053;-64
2021/12/12 12:35:33;;;;;;;141.50;65.93;;;;;;;16.45;94.39;99164.84;5060347;28;20055;-62
2021/12/12 12:38:52;;;;;;;147.05;66.40;;;;;;;16.37;96.51;99164.34;5065538;28;20044;-63
2021/12/12 12:42:01;;;;;;;140.98;68.50;;;;;;;16.30;96.33;99165.56;5060523;28;20311;-62
2021/12/12 12:45:25;;;;;;;138.23;72.22;;;;;;;16.29;97.18;99161.25;4693902;28;10000346;-63
2021/12/12 12:48:50;;;;;;;147.45;72.43;;;;;;;16.20;100.00;99166.91;5060832;28;20052;-64
2021/12/12 12:52:21;;;;;;;153.15;74.72;;;;;;;16.01;100.00;99169.47;5010938;28;20048;-67
2021/12/12 12:55:37;;;;;;;143.10;70.72;;;;;;;15.97;100.00;99180.06;4981662;28;20046;-64
2021/12/12 12:58:38;;;;;;;155.50;71.40;;;;;;;15.93;100.00;99183.72;5058856;28;20055;-63
2021/12/12 13:02:04;;;;;;;152.48;71.50;;;;;;;15.94;100.00;99180.19;5063629;28;20464;-64
2021/12/12 13:04:58;;;;;;;140.07;71.97;;;;;;;15.97;100.00;99180.06;5058711;28;20101;-64
2021/12/12 13:07:47;;;;;;;156.90;75.18;;;;;;;15.80;100.00;99178.22;5061267;28;20110;-61
2021/12/12 13:10:33;;;;;;;145.88;73.47;;;;;;;15.87;100.00;99183.97;5057517;28;20052;-65
2021/12/12 13:13:27;;;;;;;149.48;72.60;;;;;;;15.96;100.00;99184.41;5042653;28;20048;-64
2021/12/12 13:16:27;;;;;;;149.70;70.75;;;;;;;16.14;100.00;99185.34;5042221;28;20056;-64
2021/12/12 13:19:27;;;;;;;150.63;73.47;;;;;;;16.16;100.00;99183.53;5057303;28;20055;-64
2021/12/12 13:22:43;;;;;;;151.82;69.45;;;;;;;16.02;100.00;99191.97;5047201;28;20106;-63