Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:27;;;;;;;1.43;1.43;;;;;;;8.79;100.00;100569.50;5069894;28;20202;-74
2023/01/07 00:03:54;;;;;;;0.20;0.20;;;;;;;8.84;100.00;100564.00;5069470;28;20266;-74
2023/01/07 00:06:27;;;;;;;0.63;0.63;;;;;;;8.84;100.00;100555.81;5069841;28;20500;-75
2023/01/07 00:08:54;;;;;;;0.47;0.47;;;;;;;8.86;100.00;100554.41;5069816;28;20637;-74
2023/01/07 00:11:31;;;;;;;0.43;0.43;;;;;;;8.90;100.00;100549.19;5069724;28;20499;-74
2023/01/07 00:13:58;;;;;;;0.90;0.70;;;;;;;8.90;100.00;100541.81;5069727;28;20520;-74
2023/01/07 00:16:26;;;;;;;3.47;0.60;;;;;;;8.89;100.00;100545.66;5069824;28;20167;-74
2023/01/07 00:18:53;;;;;;;0.47;0.47;;;;;;;8.88;100.00;100535.84;5069658;28;20202;-74
2023/01/07 00:21:20;;;;;;;0.77;0.77;;;;;;;8.88;100.00;100526.88;5068586;28;20224;-74
2023/01/07 00:23:46;;;;;;;0.50;0.50;;;;;;;8.88;100.00;100529.59;5069950;28;20233;-74
2023/01/07 00:26:22;;;;;;;0.73;0.73;;;;;;;8.81;100.00;100526.44;5072506;28;20178;-74
2023/01/07 00:28:50;;;;;;;0.37;0.20;;;;;;;8.78;100.00;100532.47;5073260;28;20209;-74
2023/01/07 00:31:23;;;;;;;0.83;0.60;;;;;;;8.75;100.00;100533.06;5073276;28;20212;-74
2023/01/07 00:36:26;;;;;;;0.10;0.10;;;;;;;8.77;100.00;100537.13;5073044;28;20584;-74
2023/01/07 00:39:19;;;;;;;0.67;0.40;;;;;;;8.80;100.00;100535.72;5073096;28;20179;-74
2023/01/07 00:44:32;;;;;;;0.30;0.30;;;;;;;8.87;100.00;100525.25;5072838;28;20593;-74
2023/01/07 00:46:58;;;;;;;0.30;0.30;;;;;;;8.88;100.00;100514.06;5072729;28;20585;-74
2023/01/07 00:49:24;;;;;;;1.50;0.67;;;;;;;8.91;100.00;100529.81;5073085;28;20198;-74
2023/01/07 00:51:50;;;;;;;0.40;0.40;;;;;;;8.89;100.00;100528.50;5073083;28;20653;-74
2023/01/07 00:54:16;;;;;;;0.83;0.40;;;;;;;8.89;100.00;100526.56;5072811;28;20220;-74
2023/01/07 00:56:41;;;;;;;0.00;0.00;;;;;;;8.93;100.00;100530.31;5072743;28;20250;-74
2023/01/07 00:59:06;;;;;;;0.00;0.00;;;;;;;8.92;100.00;100531.41;5073233;28;20177;-74
2023/01/07 01:01:32;;;;;;;0.03;0.00;;;;;;;8.90;100.00;100533.63;5072815;28;20174;-73
2023/01/07 01:03:57;;;;;;;0.47;0.47;;;;;;;8.89;100.00;100531.22;5072499;28;20576;-73
2023/01/07 01:06:22;;;;;;;0.00;0.00;;;;;;;8.85;100.00;100527.47;5072685;28;20229;-73
2023/01/07 01:08:47;;;;;;;0.00;0.00;;;;;;;8.84;100.00;100528.59;5072482;28;20202;-73
2023/01/07 01:11:14;;;;;;;0.73;0.60;;;;;;;8.84;100.00;100531.31;5071213;28;20258;-73
2023/01/07 01:13:41;;;;;;;0.47;0.47;;;;;;;8.81;100.00;100524.50;5072300;28;20193;-72
2023/01/07 01:16:10;;;;;;;0.33;0.33;;;;;;;8.81;100.00;100518.25;5072258;28;20572;-73
2023/01/07 01:18:36;;;;;;;0.23;0.23;;;;;;;8.82;100.00;100517.97;5072175;28;20174;-73
2023/01/07 01:21:03;;;;;;;0.10;0.10;;;;;;;8.83;100.00;100516.88;5072314;28;20170;-73
2023/01/07 01:23:29;;;;;;;0.47;0.47;;;;;;;8.85;100.00;100517.38;5070809;28;20167;-73
2023/01/07 01:26:07;;;;;;;0.27;0.27;;;;;;;8.86;100.00;100507.28;5070921;28;20181;-72
2023/01/07 01:28:33;;;;;;;0.10;0.10;;;;;;;8.87;100.00;100512.44;5072065;28;20241;-73
2023/01/07 01:30:59;;;;;;;0.00;0.00;;;;;;;8.86;100.00;100512.75;5072264;28;20210;-73
2023/01/07 01:33:24;;;;;;;0.30;0.30;;;;;;;8.88;100.00;100507.81;5072085;28;20595;-73
2023/01/07 01:35:49;;;;;;;0.27;0.27;;;;;;;8.87;100.00;100509.72;5071948;28;20685;-73
2023/01/07 01:38:15;;;;;;;0.73;0.30;;;;;;;8.88;100.00;100516.78;5071398;28;20531;-73
2023/01/07 01:40:40;;;;;;;0.10;0.10;;;;;;;8.86;100.00;100510.81;5072012;28;20170;-73
2023/01/07 01:43:28;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100512.44;5071679;28;20295;-73
2023/01/07 01:45:54;;;;;;;0.10;0.10;;;;;;;8.90;100.00;100516.47;5071939;28;20255;-73
2023/01/07 01:48:20;;;;;;;0.17;0.17;;;;;;;8.91;100.00;100502.56;5071729;28;20637;-73
2023/01/07 01:50:47;;;;;;;1.83;0.60;;;;;;;8.93;100.00;100511.22;5072248;28;20527;-73
2023/01/07 01:53:18;;;;;;;0.10;0.10;;;;;;;8.90;100.00;100497.41;5071609;28;20205;-73
2023/01/07 01:55:49;;;;;;;0.50;0.20;;;;;;;8.88;100.00;100505.06;5071585;28;20212;-73
2023/01/07 01:58:23;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100490.66;5071638;28;20186;-73
2023/01/07 02:00:49;;;;;;;0.50;0.50;;;;;;;8.83;100.00;100492.34;5071453;28;20179;-73
2023/01/07 02:03:18;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100485.88;5071287;28;20530;-72
2023/01/07 02:05:45;;;;;;;0.30;0.30;;;;;;;8.82;100.00;100508.97;5071463;28;20258;-73
2023/01/07 02:08:10;;;;;;;0.20;0.20;;;;;;;8.86;100.00;100505.38;5071198;28;20285;-73
2023/01/07 02:10:37;;;;;;;0.40;0.30;;;;;;;8.90;100.00;100509.13;5071342;28;20320;-73
2023/01/07 02:13:22;;;;;;;0.27;0.27;;;;;;;8.89;100.00;100507.50;5071097;28;20167;-73
2023/01/07 02:16:09;;;;;;;0.00;0.00;;;;;;;8.90;100.00;100509.13;5071270;28;20175;-73
2023/01/07 02:18:59;;;;;;;0.80;0.80;;;;;;;8.90;100.00;100514.56;5071011;28;20182;-73
2023/01/07 02:21:42;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100509.63;5071201;28;20554;-73
2023/01/07 02:24:20;;;;;;;0.20;0.20;;;;;;;8.97;100.00;100513.34;5070939;28;20228;-73
2023/01/07 02:27:16;;;;;;;0.30;0.30;;;;;;;8.99;100.00;100508.44;5071388;28;20198;-73
2023/01/07 02:30:22;;;;;;;0.30;0.30;;;;;;;9.01;100.00;100508.94;5071039;28;20190;-73
2023/01/07 02:32:55;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100511.06;5069609;28;20367;-73
2023/01/07 02:35:26;;;;;;;0.00;0.00;;;;;;;9.09;100.00;100508.25;5070818;28;20309;-73
2023/01/07 02:38:08;;;;;;;0.10;0.10;;;;;;;9.13;100.00;100512.81;5070872;28;20202;-73
2023/01/07 02:40:54;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100511.09;5070787;28;20181;-73
2023/01/07 02:43:43;;;;;;;0.13;0.13;;;;;;;9.16;100.00;100497.78;5070586;28;20269;-73
2023/01/07 02:46:20;;;;;;;0.00;0.00;;;;;;;9.14;100.00;100497.28;5070722;28;20438;-73
2023/01/07 02:48:46;;;;;;;0.27;0.27;;;;;;;9.11;100.00;100498.69;5069967;28;20205;-73
2023/01/07 02:51:12;;;;;;;0.30;0.30;;;;;;;9.12;100.00;100494.84;5070173;28;20178;-73
2023/01/07 02:53:40;;;;;;;0.73;0.40;;;;;;;9.09;100.00;100492.69;5070369;28;20178;-73
2023/01/07 02:56:29;;;;;;;0.43;0.43;;;;;;;9.09;100.00;100491.88;5070504;28;20175;-73
2023/01/07 02:59:25;;;;;;;0.10;0.10;;;;;;;9.11;100.00;100486.94;5070579;28;20171;-73
2023/01/07 03:02:14;;;;;;;0.27;0.23;;;;;;;9.10;100.00;100488.06;5070984;28;20188;-73
2023/01/07 03:05:16;;;;;;;0.47;0.37;;;;;;;9.08;100.00;100480.19;5070034;28;20194;-73
2023/01/07 03:08:13;;;;;;;0.23;0.23;;;;;;;9.08;100.00;100485.63;5070312;28;20336;-73
2023/01/07 03:10:50;;;;;;;0.00;0.00;;;;;;;9.06;100.00;100470.69;5070424;28;20170;-73
2023/01/07 03:13:21;;;;;;;0.00;0.00;;;;;;;9.00;100.00;100467.28;5070157;28;20263;-73
2023/01/07 03:16:02;;;;;;;0.00;0.00;;;;;;;8.92;100.00;100467.94;5070293;28;20167;-73
2023/01/07 03:18:31;;;;;;;0.07;0.07;;;;;;;8.93;100.00;100459.47;5070352;28;20261;-73
2023/01/07 03:21:00;;;;;;;0.10;0.10;;;;;;;8.91;100.00;100456.25;5070311;28;20166;-73
2023/01/07 03:23:28;;;;;;;0.13;0.13;;;;;;;8.91;100.00;100460.88;5068646;28;20175;-73
2023/01/07 03:25:56;;;;;;;0.20;0.20;;;;;;;8.94;100.00;100465.72;5070281;28;20174;-73
2023/01/07 03:28:26;;;;;;;0.30;0.30;;;;;;;8.94;100.00;100455.63;5070122;28;20669;-73
2023/01/07 03:30:55;;;;;;;0.00;0.00;;;;;;;8.95;100.00;100465.41;5070335;28;20246;-73
2023/01/07 03:33:29;;;;;;;0.00;0.00;;;;;;;8.92;100.00;100466.03;5069923;28;20189;-73
2023/01/07 03:35:57;;;;;;;0.53;0.53;;;;;;;8.89;100.00;100461.19;5070068;28;20602;-73
2023/01/07 03:38:26;;;;;;;0.00;0.00;;;;;;;8.91;100.00;100449.97;5070077;28;20185;-73
2023/01/07 03:40:51;;;;;;;0.00;0.00;;;;;;;8.90;100.00;100451.91;5070096;28;20227;-73
2023/01/07 03:43:19;;;;;;;0.10;0.10;;;;;;;8.91;100.00;100444.53;5070003;28;20174;-73
2023/01/07 03:45:45;;;;;;;0.67;0.67;;;;;;;8.93;100.00;100439.59;5070087;28;20178;-73
2023/01/07 03:48:11;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100435.34;5068525;28;20262;-73
2023/01/07 03:50:36;;;;;;;0.00;0.00;;;;;;;8.90;100.00;100442.91;5069991;28;20178;-73
2023/01/07 03:53:02;;;;;;;0.00;0.00;;;;;;;8.93;100.00;100442.31;5069589;28;20257;-73
2023/01/07 03:55:27;;;;;;;0.20;0.10;;;;;;;8.95;100.00;100446.34;5070159;28;20645;-73
2023/01/07 03:57:52;;;;;;;0.57;0.43;;;;;;;8.97;100.00;100445.22;5070157;28;20175;-73
2023/01/07 04:00:18;;;;;;;0.50;0.40;;;;;;;8.99;100.00;100446.56;5070281;28;20179;-73
2023/01/07 04:02:43;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100443.84;5073559;28;20629;-73
2023/01/07 04:05:09;;;;;;;0.10;0.10;;;;;;;8.99;100.00;100424.78;5073678;28;20197;-73
2023/01/07 04:07:35;;;;;;;0.20;0.20;;;;;;;8.99;100.00;100424.78;5073601;28;20274;-73
2023/01/07 04:10:00;;;;;;;0.90;0.30;;;;;;;8.95;100.00;100423.75;5073825;28;20621;-73
2023/01/07 04:12:26;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100420.22;5073802;28;20583;-73
2023/01/07 04:14:51;;;;;;;0.53;0.53;;;;;;;8.94;100.00;100420.22;5073646;28;20171;-73
2023/01/07 04:17:16;;;;;;;0.23;0.23;;;;;;;8.92;100.00;100408.81;5073572;28;20652;-73
2023/01/07 04:19:41;;;;;;;0.20;0.20;;;;;;;8.92;100.00;100402.56;5073224;28;20706;-73
2023/01/07 04:22:09;;;;;;;0.00;0.00;;;;;;;8.86;100.00;100392.88;5073428;28;20178;-73
2023/01/07 04:24:34;;;;;;;0.00;0.00;;;;;;;8.88;100.00;100386.00;5073398;28;20378;-75
2023/01/07 04:26:59;;;;;;;0.00;0.00;;;;;;;8.87;100.00;100383.59;5073542;28;20206;-75
2023/01/07 04:29:25;;;;;;;0.00;0.00;;;;;;;8.85;100.00;100381.16;5073640;28;20175;-75
2023/01/07 04:31:50;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100376.81;5073514;28;20182;-75
2023/01/07 04:34:15;;;;;;;0.00;0.00;;;;;;;8.71;100.00;100385.78;5073034;28;20182;-74
2023/01/07 04:36:41;;;;;;;0.00;0.00;;;;;;;8.69;100.00;100381.75;5073522;28;20186;-75
2023/01/07 04:39:06;;;;;;;0.00;0.00;;;;;;;8.65;100.00;100378.81;5073859;28;20181;-74
2023/01/07 04:41:31;;;;;;;0.00;0.00;;;;;;;8.64;100.00;100371.75;5073228;28;20170;-74
2023/01/07 04:43:57;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100376.28;5073514;28;20181;-75
2023/01/07 04:46:23;;;;;;;0.00;0.00;;;;;;;8.68;100.00;100375.50;5073459;28;20660;-74
2023/01/07 04:48:48;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100377.09;5072926;28;20230;-75
2023/01/07 04:51:13;;;;;;;0.00;0.00;;;;;;;8.55;100.00;100382.53;5072967;28;20205;-74
2023/01/07 04:53:39;;;;;;;0.00;0.00;;;;;;;8.50;100.00;100392.69;5073393;28;20170;-74
2023/01/07 04:56:05;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100376.75;5072907;28;20174;-74
2023/01/07 04:58:30;;;;;;;0.00;0.00;;;;;;;8.44;100.00;100374.84;5072852;28;20179;-74
2023/01/07 05:00:58;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100369.69;5071624;28;20201;-74
2023/01/07 05:03:24;;;;;;;0.10;0.10;;;;;;;8.41;100.00;100376.25;5072397;28;20286;-74
2023/01/07 05:05:50;;;;;;;0.50;0.40;;;;;;;8.42;100.00;100374.34;5071354;28;20638;-75
2023/01/07 05:08:15;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100372.72;5072606;28;20205;-74
2023/01/07 05:10:41;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100371.75;5072374;28;20637;-74
2023/01/07 05:13:06;;;;;;;0.00;0.00;;;;;;;8.24;100.00;100371.31;5071751;28;20210;-74
2023/01/07 05:15:31;;;;;;;0.00;0.00;;;;;;;8.29;100.00;100373.16;5072481;28;20175;-75
2023/01/07 05:17:57;;;;;;;0.00;0.00;;;;;;;8.10;100.00;100375.91;5072388;28;20182;-74
2023/01/07 05:20:22;;;;;;;0.00;0.00;;;;;;;8.17;100.00;100373.59;5072417;28;20186;-74
2023/01/07 05:22:47;;;;;;;0.00;0.00;;;;;;;8.19;100.00;100378.75;5072246;28;20626;-74
2023/01/07 05:25:13;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100374.34;5072574;28;20185;-74
2023/01/07 05:27:38;;;;;;;0.00;0.00;;;;;;;8.14;100.00;100371.50;5072148;28;20646;-75
2023/01/07 05:30:04;;;;;;;0.00;0.00;;;;;;;8.15;100.00;100367.66;5072393;28;20175;-75
2023/01/07 05:32:29;;;;;;;0.00;0.00;;;;;;;8.28;100.00;100376.97;5072143;28;20185;-74
2023/01/07 05:34:56;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100376.31;5072043;28;20548;-74
2023/01/07 05:37:21;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100378.16;5071990;28;20201;-74
2023/01/07 05:39:47;;;;;;;0.00;0.00;;;;;;;8.29;100.00;100370.44;5072435;28;20634;-75
2023/01/07 05:42:12;;;;;;;0.00;0.00;;;;;;;8.37;100.00;100383.38;5072229;28;20242;-74
2023/01/07 05:44:37;;;;;;;0.00;0.00;;;;;;;8.29;100.00;100384.84;5071769;28;20193;-75
2023/01/07 05:47:03;;;;;;;0.00;0.00;;;;;;;8.31;100.00;100387.25;5071775;28;20205;-74
2023/01/07 05:49:28;;;;;;;0.00;0.00;;;;;;;8.39;100.00;100383.91;5071877;28;20181;-74
2023/01/07 05:51:53;;;;;;;0.00;0.00;;;;;;;8.45;100.00;100392.78;5071814;28;20177;-74
2023/01/07 05:54:19;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100390.66;5071546;28;20253;-74
2023/01/07 05:56:44;;;;;;;0.00;0.00;;;;;;;8.36;100.00;100395.38;5071740;28;20181;-74
2023/01/07 05:59:09;;;;;;;0.00;0.00;;;;;;;8.43;100.00;100397.72;5071977;28;20178;-74
2023/01/07 06:01:35;;;;;;;0.00;0.00;;;;;;;8.40;100.00;100395.59;5071716;28;20166;-75
2023/01/07 06:04:00;;;;;;;0.00;0.00;;;;;;;8.41;100.00;100394.50;5071199;28;20186;-74
2023/01/07 06:06:27;;;;;;;0.00;0.00;;;;;;;8.33;100.00;100402.19;5071469;28;20171;-75
2023/01/07 06:08:53;;;;;;;0.00;0.00;;;;;;;8.26;100.00;100396.34;5070208;28;20217;-74
2023/01/07 06:11:18;;;;;;;1.80;1.80;;;;;;;8.11;100.00;100391.13;5071439;28;20178;-74
2023/01/07 06:13:43;;;;;;;0.00;0.00;;;;;;;8.16;100.00;100387.50;5071142;28;20174;-74
2023/01/07 06:16:11;;;;;;;0.40;0.40;;;;;;;8.14;100.00;100387.81;5071216;28;20202;-74
2023/01/07 06:18:36;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100391.19;5071197;28;20178;-74
2023/01/07 06:21:02;;;;;;;0.00;0.00;;;;;;;7.88;100.00;100390.09;5071265;28;20666;-74
2023/01/07 06:23:27;;;;;;;0.00;0.00;;;;;;;7.66;100.00;100382.53;5070759;28;20174;-74
2023/01/07 06:25:53;;;;;;;0.00;0.00;;;;;;;7.80;100.00;100384.50;5071425;28;20170;-74
2023/01/07 06:28:18;;;;;;;0.00;0.00;;;;;;;7.88;100.00;100384.66;5070991;28;20221;-74
2023/01/07 06:30:45;;;;;;;0.00;0.00;;;;;;;7.86;100.00;100386.88;5071096;28;20661;-74
2023/01/07 06:33:11;;;;;;;0.00;0.00;;;;;;;7.89;100.00;100388.19;5070603;28;20182;-74
2023/01/07 06:35:39;;;;;;;0.00;0.00;;;;;;;7.92;100.00;100380.25;5071029;28;20539;-74
2023/01/07 06:38:05;;;;;;;0.10;0.10;;;;;;;7.88;100.00;100389.31;5070870;28;20218;-73
2023/01/07 06:40:31;;;;;;;0.00;0.00;;;;;;;7.87;100.00;100387.69;5070917;28;20178;-74
2023/01/07 06:42:56;;;;;;;0.00;0.00;;;;;;;7.77;100.00;100375.03;5070524;28;20181;-74
2023/01/07 06:45:23;;;;;;;0.00;0.00;;;;;;;7.77;100.00;100380.47;5070743;28;20261;-72
2023/01/07 06:47:48;;;;;;;0.00;0.00;;;;;;;7.80;100.00;100370.91;5070510;28;20198;-73
2023/01/07 06:50:15;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100369.75;5070701;28;20695;-73
2023/01/07 06:52:40;;;;;;;0.20;0.13;;;;;;;7.90;100.00;100371.56;5070464;28;20674;-73
2023/01/07 06:55:05;;;;;;;0.00;0.00;;;;;;;7.92;100.00;100368.56;5070712;28;20257;-74
2023/01/07 06:57:31;;;;;;;0.00;0.00;;;;;;;7.92;100.00;100365.84;5070410;28;20247;-74
2023/01/07 06:59:56;;;;;;;0.20;0.20;;;;;;;7.92;100.00;100361.22;5070754;28;20179;-74
2023/01/07 07:02:24;;;;;;;0.00;0.00;;;;;;;7.91;100.00;100364.22;5070428;28;20210;-73
2023/01/07 07:04:49;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100358.72;5070290;28;20195;-73
2023/01/07 07:07:15;;;;;;;0.00;0.00;;;;;;;7.96;100.00;100354.09;5070599;28;20217;-74
2023/01/07 07:09:41;;;;;;;0.20;0.20;;;;;;;8.01;100.00;100361.34;5070377;28;20552;-74
2023/01/07 07:12:06;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100352.59;5070434;28;20174;-74
2023/01/07 07:14:32;;;;;;;0.00;0.00;;;;;;;8.01;100.00;100350.47;5070149;28;20174;-74
2023/01/07 07:16:57;;;;;;;0.13;0.13;;;;;;;8.01;100.00;100348.56;5070002;28;20175;-74
2023/01/07 07:19:22;;;;;;;0.10;0.10;;;;;;;8.03;100.00;100359.94;5068984;28;20476;-74
2023/01/07 07:21:48;;;;;;;0.00;0.00;;;;;;;8.06;100.00;100364.00;5070358;28;20592;-74
2023/01/07 07:24:13;;;;;;;0.10;0.10;;;;;;;8.01;100.00;100358.63;5070292;28;20178;-74
2023/01/07 07:26:38;;;;;;;1.23;0.43;;;;;;;8.06;100.00;100359.34;5068921;28;20205;-73
2023/01/07 07:29:04;;;;;;;0.00;0.00;;;;;;;8.07;100.00;100360.16;5070605;28;20565;-73
2023/01/07 07:31:29;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100360.75;5070265;28;20229;-73
2023/01/07 07:33:54;;;;;;;0.03;0.03;;;;;;;8.03;100.00;100359.94;5070271;28;20539;-75
2023/01/07 07:36:19;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100360.75;5076376;28;20189;-74
2023/01/07 07:38:45;;;;;;;0.40;0.40;;;;;;;8.00;100.00;100355.09;5076848;28;20538;-73
2023/01/07 07:41:10;;;;;;;0.83;0.67;;;;;;;8.03;100.00;100362.66;5076673;28;20183;-73
2023/01/07 07:43:36;;;;;;;0.67;0.67;;;;;;;8.05;100.00;100359.66;5077020;28;20162;-72
2023/01/07 07:46:01;;;;;;;0.80;0.77;;;;;;;8.09;100.00;100357.94;5076649;28;20171;-73
2023/01/07 07:48:26;;;;;;;0.70;0.70;;;;;;;8.09;100.00;100363.38;5076666;28;20194;-73
2023/01/07 07:50:52;;;;;;;0.30;0.30;;;;;;;8.15;100.00;100359.50;5076695;28;20174;-73
2023/01/07 07:53:18;;;;;;;1.30;1.20;;;;;;;8.19;100.00;100352.34;5076425;28;20174;-73
2023/01/07 07:55:44;;;;;;;0.00;0.00;;;;;;;8.23;100.00;100350.63;5076651;28;20208;-73
2023/01/07 07:58:09;;;;;;;1.20;1.20;;;;;;;8.29;100.00;100351.38;5076626;28;20417;-73
2023/01/07 08:00:35;;;;;;;0.83;0.83;;;;;;;8.38;100.00;100346.06;5077137;28;20241;-73
2023/01/07 08:03:00;;;;;;;1.40;1.30;;;;;;;8.42;100.00;100355.28;5076257;28;20178;-72
2023/01/07 08:05:26;;;;;;;1.33;1.23;;;;;;;8.45;100.00;100343.78;5076550;28;20166;-73
2023/01/07 08:07:52;;;;;;;0.60;0.60;;;;;;;8.50;100.00;100346.41;5076242;28;20627;-73
2023/01/07 08:10:18;;;;;;;0.00;0.00;;;;;;;8.47;100.00;100347.00;5076499;28;20178;-73
2023/01/07 08:12:43;;;;;;;1.37;1.27;;;;;;;8.43;100.00;100346.00;5076375;28;20174;-72
2023/01/07 08:15:09;;;;;;;0.30;0.30;;;;;;;8.44;100.00;100342.97;5075177;28;20179;-73
2023/01/07 08:17:37;;;;;;;0.07;0.07;;;;;;;8.48;100.00;100343.97;5076364;28;20182;-73
2023/01/07 08:20:04;;;;;;;1.10;0.57;;;;;;;8.48;100.00;100345.91;5076385;28;20174;-73
2023/01/07 08:22:29;;;;;;;0.03;0.03;;;;;;;8.49;100.00;100344.78;5076330;28;20181;-73
2023/01/07 08:24:55;;;;;;;1.00;0.97;;;;;;;8.49;100.00;100339.34;5076206;28;20185;-73
2023/01/07 08:27:20;;;;;;;0.30;0.30;;;;;;;8.49;100.00;100337.44;5076114;28;20245;-73
2023/01/07 08:29:46;;;;;;;0.00;0.00;;;;;;;8.53;100.00;100334.91;5076374;28;20174;-73
2023/01/07 08:32:11;;;;;;;1.37;1.27;;;;;;;8.55;100.00;100340.88;5076226;28;20185;-73
2023/01/07 08:34:37;;;;;;;0.00;0.00;;;;;;;8.56;100.00;100340.59;5076061;28;20174;-73
2023/01/07 08:37:02;;;;;;;0.43;0.30;;;;;;;8.60;100.00;100344.31;5076179;28;20174;-73
2023/01/07 08:39:27;;;;;;;0.00;0.00;;;;;;;8.69;100.00;100339.00;5076290;28;20642;-73
2023/01/07 08:41:53;;;;;;;0.67;0.67;;;;;;;8.73;100.00;100342.72;5076190;28;20634;-73
2023/01/07 08:44:18;;;;;;;0.83;0.73;;;;;;;8.83;100.00;100352.63;5075827;28;20174;-73
2023/01/07 08:46:43;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100351.19;5074181;28;20266;-73
2023/01/07 08:49:09;;;;;;;0.67;0.67;;;;;;;8.89;100.00;100345.94;5071867;28;20339;-72
2023/01/07 08:51:36;;;;;;;0.80;0.60;;;;;;;8.91;100.00;100349.19;5073591;28;20166;-72
2023/01/07 08:54:01;;;;;;;1.10;0.97;;;;;;;8.95;100.00;100350.97;5073097;28;20274;-73
2023/01/07 08:56:26;;;;;;;0.00;0.00;;;;;;;9.00;100.00;100352.81;5073397;28;20255;-73
2023/01/07 08:58:51;;;;;;;1.00;0.80;;;;;;;9.03;100.00;100343.22;5073304;28;20167;-73
2023/01/07 09:01:17;;;;;;;0.57;0.57;;;;;;;9.07;100.00;100347.75;5073305;28;20186;-72
2023/01/07 09:03:42;;;;;;;0.97;0.90;;;;;;;9.11;100.00;100350.69;5072860;28;20186;-72
2023/01/07 09:06:07;;;;;;;0.60;0.60;;;;;;;9.16;100.00;100361.50;5071897;28;20171;-73
2023/01/07 09:08:33;;;;;;;0.67;0.67;;;;;;;9.20;100.00;100348.88;5073164;28;20202;-73
2023/01/07 09:10:58;;;;;;;0.03;0.03;;;;;;;9.24;100.00;100352.59;5072926;28;20178;-73
2023/01/07 09:13:23;;;;;;;0.33;0.33;;;;;;;9.30;100.00;100356.84;5073046;28;20250;-72
2023/01/07 09:15:52;;;;;;;1.70;1.33;;;;;;;9.34;100.00;100357.03;5072761;28;20179;-73
2023/01/07 09:18:18;;;;;;;1.10;1.00;;;;;;;9.37;100.00;100365.41;5072607;28;20170;-73
2023/01/07 09:20:44;;;;;;;1.20;0.80;;;;;;;9.41;100.00;100360.16;5072898;28;20194;-72
2023/01/07 09:23:09;;;;;;;4.90;2.43;;;;;;;9.43;100.00;100358.75;5072129;28;20629;-72
2023/01/07 09:25:35;;;;;;;1.13;0.40;;;;;;;9.48;100.00;100360.53;5072621;28;20167;-73
2023/01/07 09:28:00;;;;;;;0.00;0.00;;;;;;;9.45;100.00;100355.69;5072239;28;20330;-72
2023/01/07 09:30:25;;;;;;;3.83;2.60;;;;;;;9.50;100.00;100361.03;5072290;28;20174;-73
2023/01/07 09:32:51;;;;;;;1.67;1.27;;;;;;;9.51;100.00;100360.72;5072686;28;20360;-73
2023/01/07 09:35:16;;;;;;;0.00;0.00;;;;;;;9.55;100.00;100366.41;5072487;28;20634;-73
2023/01/07 09:37:41;;;;;;;0.03;0.03;;;;;;;9.55;100.00;100360.94;5072338;28;20206;-73
2023/01/07 09:40:13;;;;;;;0.00;0.00;;;;;;;9.52;100.00;100356.06;5072332;28;20220;-73
2023/01/07 09:42:59;;;;;;;0.50;0.50;;;;;;;9.56;100.00;100362.56;5072095;28;20542;-72
2023/01/07 09:45:39;;;;;;;0.33;0.33;;;;;;;9.58;100.00;100359.53;5072177;28;20216;-73
2023/01/07 09:48:27;;;;;;;0.77;0.77;;;;;;;9.60;100.00;100354.56;5072009;28;20313;-73
2023/01/07 09:51:01;;;;;;;0.57;0.37;;;;;;;9.58;100.00;100357.59;5072254;28;20227;-72
2023/01/07 09:53:37;;;;;;;0.37;0.37;;;;;;;9.62;100.00;100358.59;5071744;28;20235;-72
2023/01/07 09:56:07;;;;;;;0.50;0.30;;;;;;;9.61;100.00;100350.72;5072000;28;20182;-73
2023/01/07 09:58:32;;;;;;;1.37;1.27;;;;;;;9.63;100.00;100340.31;5071685;28;20166;-72
2023/01/07 10:01:27;;;;;;;0.23;0.23;;;;;;;9.64;100.00;100345.44;5072066;28;20534;-73
2023/01/07 10:04:10;;;;;;;0.50;0.50;;;;;;;9.64;100.00;100347.38;5071460;28;20186;-72
2023/01/07 10:06:38;;;;;;;0.73;0.73;;;;;;;9.64;100.00;100350.91;5071866;28;20646;-73
2023/01/07 10:09:23;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100351.41;5070413;28;20206;-73
2023/01/07 10:12:23;;;;;;;0.37;0.37;;;;;;;9.69;100.00;100348.06;5071717;28;20182;-73
2023/01/07 10:15:04;;;;;;;0.83;0.83;;;;;;;9.69;100.00;100345.34;5070971;28;20194;-73
2023/01/07 10:18:03;;;;;;;0.10;0.10;;;;;;;9.71;100.00;100336.84;5071704;28;20176;-73
2023/01/07 10:20:36;;;;;;;0.50;0.50;;;;;;;9.72;100.00;100333.00;5062222;28;20532;-73
2023/01/07 10:23:15;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100327.56;5071488;28;20190;-74
2023/01/07 10:25:47;;;;;;;0.77;0.60;;;;;;;9.82;100.00;100327.28;5071478;28;20513;-74
2023/01/07 10:28:35;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100327.28;5071226;28;20213;-73
2023/01/07 10:31:04;;;;;;;0.00;0.00;;;;;;;9.85;100.00;100321.25;5070512;28;20190;-73
2023/01/07 10:33:32;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100319.81;5071119;28;20186;-73
2023/01/07 10:36:15;;;;;;;0.00;0.00;;;;;;;9.91;99.94;100308.28;5071214;28;20630;-73
2023/01/07 10:38:44;;;;;;;0.10;0.10;;;;;;;9.97;98.73;100302.38;5071242;28;20212;-73
2023/01/07 10:41:25;;;;;;;0.53;0.50;;;;;;;10.00;98.37;100296.31;5070873;28;20181;-73
2023/01/07 10:44:12;;;;;;;0.70;0.70;;;;;;;10.03;96.60;100297.59;5071110;28;20174;-73
2023/01/07 10:47:15;;;;;;;0.43;0.40;;;;;;;10.00;95.96;100290.84;5071024;28;20197;-73
2023/01/07 10:50:32;;;;;;;0.40;0.40;;;;;;;10.02;95.09;100296.78;5071110;28;20192;-73
2023/01/07 10:53:03;;;;;;;0.00;0.00;;;;;;;10.07;94.67;100290.41;5070432;28;20182;-72
2023/01/07 10:55:50;;;;;;;0.00;0.00;;;;;;;10.12;95.18;100284.78;5070758;28;20226;-73
2023/01/07 10:58:15;;;;;;;0.00;0.00;;;;;;;10.18;94.79;100278.09;5070620;28;20594;-72
2023/01/07 11:00:40;;;;;;;0.30;0.30;;;;;;;10.25;93.91;100270.28;5070857;28;20174;-72
2023/01/07 11:03:16;;;;;;;0.47;0.20;;;;;;;10.32;93.22;100270.66;5070190;28;20557;-73
2023/01/07 11:05:44;;;;;;;0.00;0.00;;;;;;;10.37;93.06;100256.06;5070533;28;20186;-73
2023/01/07 11:08:21;;;;;;;0.00;0.00;;;;;;;10.41;92.91;100255.13;5070416;28;20729;-75
2023/01/07 11:10:46;;;;;;;0.00;0.00;;;;;;;10.49;92.00;100247.28;5069558;28;20198;-75
2023/01/07 11:13:23;;;;;;;0.00;0.00;;;;;;;10.62;89.71;100249.91;5070278;28;20217;-75
2023/01/07 11:15:56;;;;;;;0.10;0.10;;;;;;;10.67;88.52;100238.00;5070668;28;20175;-76
2023/01/07 11:18:31;;;;;;;0.00;0.00;;;;;;;10.68;88.17;100234.97;5070518;28;20643;-74
2023/01/07 11:20:58;;;;;;;0.50;0.27;;;;;;;10.73;87.34;100240.31;5070262;28;20166;-74
2023/01/07 11:23:40;;;;;;;0.37;0.10;;;;;;;10.66;86.79;100241.88;5070253;28;20178;-73
2023/01/07 11:26:08;;;;;;;0.00;0.00;;;;;;;10.56;87.02;100231.22;5068952;28;20571;-73
2023/01/07 11:28:35;;;;;;;0.00;0.00;;;;;;;10.50;87.32;100230.56;5068985;28;20216;-73
2023/01/07 11:31:00;;;;;;;0.20;0.20;;;;;;;10.38;87.74;100230.34;5070435;28;20206;-73
2023/01/07 11:33:51;;;;;;;0.43;0.20;;;;;;;10.33;87.61;100235.97;5070243;28;20676;-73
2023/01/07 11:36:17;;;;;;;0.00;0.00;;;;;;;10.31;88.34;100230.03;5070097;28;20630;-73
2023/01/07 11:38:44;;;;;;;0.10;0.10;;;;;;;10.33;88.55;100228.59;5070193;28;20171;-73
2023/01/07 11:41:23;;;;;;;0.30;0.30;;;;;;;10.37;88.28;100226.03;5068632;28;20274;-73