Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:22;;;;;;;0.88;0.80;;;17.30;56.30;;;;;;5053169;28;20585;-61
2021/05/21 00:04:48;;;;;;;1.23;0.90;;;17.30;56.30;;;;;;5052254;28;20175;-61
2021/05/21 00:07:13;;;;;;;0.70;0.70;;;17.20;56.30;;;;;;5053217;28;20638;-61
2021/05/21 00:09:39;;;;;;;1.55;0.93;;;17.20;56.40;;;;;;5053149;28;20641;-61
2021/05/21 00:12:05;;;;;;;1.58;0.80;;;17.20;56.30;;;;;;5052512;28;20186;-61
2021/05/21 00:14:30;;;;;;;0.75;0.75;;;17.20;56.30;;;;;;5052943;28;20250;-61
2021/05/21 00:16:56;;;;;;;0.77;0.77;;;17.30;56.50;;;;;;5053027;28;20668;-61
2021/05/21 00:19:21;;;;;;;0.70;0.70;;;17.20;56.40;;;;;;5051995;28;20182;-61
2021/05/21 00:21:47;;;;;;;0.70;0.70;;;17.30;56.40;;;;;;5052544;28;20232;-61
2021/05/21 00:24:12;;;;;;;0.90;0.90;;;17.20;56.40;;;;;;5052637;28;20175;-61
2021/05/21 00:26:38;;;;;;;1.45;0.93;;;17.20;56.40;;;;;;5051784;28;20525;-61
2021/05/21 00:29:03;;;;;;;0.73;0.70;;;17.20;56.50;;;;;;5052625;28;20175;-61
2021/05/21 00:31:29;;;;;;;0.85;0.75;;;17.20;56.40;;;;;;5052821;28;20201;-61
2021/05/21 00:33:54;;;;;;;0.80;0.80;;;17.20;56.40;;;;;;5051411;28;20211;-61
2021/05/21 00:36:20;;;;;;;0.70;0.70;;;17.20;56.40;;;;;;5052409;28;20219;-61
2021/05/21 00:38:45;;;;;;;1.02;0.80;;;17.20;56.40;;;;;;5052069;28;20174;-61
2021/05/21 00:41:14;;;;;;;2.47;0.80;;;17.20;56.40;;;;;;5051866;28;20512;-61
2021/05/21 00:43:39;;;;;;;0.80;0.65;;;17.20;56.50;;;;;;5052213;28;20182;-62
2021/05/21 00:46:04;;;;;;;2.25;1.00;;;17.20;56.50;;;;;;5052546;28;20171;-61
2021/05/21 00:48:30;;;;;;;0.70;0.70;;;17.20;56.40;;;;;;5051854;28;20595;-62
2021/05/21 00:50:56;;;;;;;1.08;0.68;;;17.20;56.40;;;;;;5052407;28;20254;-62
2021/05/21 00:53:22;;;;;;;0.70;0.70;;;17.20;56.40;;;;;;5051594;28;20673;-61
2021/05/21 00:55:47;;;;;;;0.95;0.60;;;17.20;56.50;;;;;;5051903;28;20221;-61
2021/05/21 00:58:13;;;;;;;1.17;0.70;;;17.20;56.50;;;;;;5052554;28;20171;-62
2021/05/21 01:00:39;;;;;;;0.80;0.80;;;17.20;56.50;;;;;;5051480;28;20816;-62
2021/05/21 01:03:04;;;;;;;0.65;0.65;;;17.10;56.40;;;;;;5052358;28;20178;-62
2021/05/21 01:05:30;;;;;;;1.58;0.90;;;17.10;56.40;;;;;;5052341;28;20266;-62
2021/05/21 01:07:55;;;;;;;0.80;0.80;;;17.10;56.40;;;;;;5051234;28;20510;-61
2021/05/21 01:10:21;;;;;;;0.68;0.60;;;17.10;56.40;;;;;;5052283;28;20175;-61
2021/05/21 01:12:46;;;;;;;0.75;0.70;;;17.20;56.50;;;;;;5052053;28;20202;-61
2021/05/21 01:15:12;;;;;;;1.70;1.00;;;17.10;56.40;;;;;;5051551;28;20202;-61
2021/05/21 01:17:38;;;;;;;0.70;0.70;;;17.20;56.50;;;;;;5051802;28;20700;-61
2021/05/21 01:20:07;;;;;;;0.90;0.68;;;17.10;56.50;;;;;;5052153;28;20271;-61
2021/05/21 01:22:33;;;;;;;0.80;0.80;;;17.10;56.50;;;;;;5051145;28;20179;-61
2021/05/21 01:24:58;;;;;;;1.98;0.80;;;17.10;56.40;;;;;;5052244;28;20179;-61
2021/05/21 01:27:24;;;;;;;0.75;0.75;;;17.10;56.50;;;;;;5052176;28;20171;-61
2021/05/21 01:29:50;;;;;;;1.35;0.80;;;17.10;56.50;;;;;;5033471;28;20177;-60
2021/05/21 01:32:15;;;;;;;0.80;0.80;;;17.10;56.50;;;;;;5053876;28;20171;-61
2021/05/21 01:34:41;;;;;;;2.38;0.82;;;17.10;56.40;;;;;;5055680;28;20707;-61
2021/05/21 01:37:17;;;;;;;1.23;0.75;;;17.10;56.50;;;;;;5054948;28;20249;-61
2021/05/21 01:39:42;;;;;;;1.08;0.60;;;17.10;56.60;;;;;;5055778;28;20175;-61
2021/05/21 01:42:11;;;;;;;0.70;0.70;;;17.10;56.50;;;;;;5055915;28;20644;-61
2021/05/21 01:44:36;;;;;;;1.05;0.95;;;17.10;56.50;;;;;;5054937;28;20266;-62
2021/05/21 01:47:02;;;;;;;0.80;0.68;;;17.10;56.50;;;;;;5038013;28;20258;-61
2021/05/21 01:49:27;;;;;;;2.13;1.00;;;17.10;56.50;;;;;;5055843;28;20171;-61
2021/05/21 01:51:57;;;;;;;0.95;0.70;;;17.10;56.60;;;;;;5054554;28;20202;-61
2021/05/21 01:54:22;;;;;;;0.82;0.82;;;17.10;56.60;;;;;;5055708;28;20297;-62
2021/05/21 01:56:51;;;;;;;0.70;0.70;;;17.10;56.60;;;;;;5054612;28;20177;-62
2021/05/21 01:59:16;;;;;;;1.10;0.98;;;17.10;56.50;;;;;;5055705;28;20261;-62
2021/05/21 02:01:42;;;;;;;1.85;1.02;;;17.10;56.60;;;;;;5055406;28;20174;-62
2021/05/21 02:04:07;;;;;;;1.13;0.88;;;17.10;56.60;;;;;;5054314;28;20179;-61
2021/05/21 02:06:37;;;;;;;0.82;0.82;;;17.10;56.60;;;;;;5055395;28;20621;-61
2021/05/21 02:09:03;;;;;;;0.80;0.80;;;17.10;56.70;;;;;;5055390;28;20171;-61
2021/05/21 02:11:29;;;;;;;1.15;0.73;;;17.10;56.60;;;;;;5054665;28;20171;-61
2021/05/21 02:13:54;;;;;;;0.68;0.60;;;17.10;56.60;;;;;;5054849;28;20222;-61
2021/05/21 02:16:20;;;;;;;0.85;0.85;;;17.00;56.60;;;;;;5055260;28;20195;-61
2021/05/21 02:18:45;;;;;;;0.60;0.60;;;17.00;56.60;;;;;;5053998;28;20228;-61
2021/05/21 02:21:11;;;;;;;0.73;0.73;;;17.00;56.50;;;;;;5055143;28;20171;-62
2021/05/21 02:23:36;;;;;;;0.93;0.70;;;17.00;56.60;;;;;;5054902;28;20672;-61
2021/05/21 02:26:02;;;;;;;0.60;0.60;;;17.10;56.60;;;;;;5036388;28;20171;-61
2021/05/21 02:28:27;;;;;;;0.68;0.68;;;17.00;56.60;;;;;;5055027;28;20630;-61
2021/05/21 02:30:53;;;;;;;0.70;0.70;;;17.00;56.50;;;;;;5054533;28;20171;-61
2021/05/21 02:33:18;;;;;;;0.88;0.60;;;17.00;56.40;;;;;;5054258;28;20233;-61
2021/05/21 02:35:44;;;;;;;0.63;0.63;;;17.00;56.40;;;;;;5054392;28;20176;-62
2021/05/21 02:38:09;;;;;;;0.80;0.80;;;17.00;56.30;;;;;;5055167;28;20175;-61
2021/05/21 02:40:35;;;;;;;1.20;0.77;;;17.00;56.30;;;;;;5053926;28;20174;-61
2021/05/21 02:43:00;;;;;;;1.17;0.70;;;17.00;56.40;;;;;;5054409;28;20183;-62
2021/05/21 02:45:26;;;;;;;0.60;0.60;;;17.00;56.20;;;;;;5054831;28;20576;-61
2021/05/21 02:47:51;;;;;;;0.80;0.80;;;17.00;56.30;;;;;;5053557;28;20547;-62
2021/05/21 02:50:17;;;;;;;1.17;0.80;;;17.00;56.40;;;;;;5054838;28;20175;-61
2021/05/21 02:52:42;;;;;;;0.90;0.80;;;17.00;56.60;;;;;;5054549;28;20241;-62
2021/05/21 02:55:09;;;;;;;0.75;0.73;;;17.00;56.50;;;;;;5053872;28;20267;-62
2021/05/21 02:57:35;;;;;;;1.02;0.80;;;17.00;56.50;;;;;;5054298;28;20183;-62
2021/05/21 03:00:00;;;;;;;1.10;1.00;;;17.00;56.50;;;;;;5053741;28;20186;-62
2021/05/21 03:02:26;;;;;;;1.17;0.90;;;17.00;56.70;;;;;;5054274;28;20187;-62
2021/05/21 03:04:52;;;;;;;0.85;0.80;;;17.00;56.60;;;;;;5053994;28;20614;-62
2021/05/21 03:07:17;;;;;;;1.50;0.80;;;17.00;56.50;;;;;;5053851;28;20182;-62
2021/05/21 03:09:43;;;;;;;1.10;1.00;;;17.00;56.70;;;;;;5054250;28;20206;-61
2021/05/21 03:12:09;;;;;;;1.17;1.08;;;16.90;56.50;;;;;;5054362;28;20258;-61
2021/05/21 03:14:34;;;;;;;1.17;0.88;;;17.00;56.70;;;;;;5053230;28;20690;-61
2021/05/21 03:17:01;;;;;;;0.93;0.88;;;17.00;56.70;;;;;;5053991;28;20171;-61
2021/05/21 03:19:26;;;;;;;1.05;1.00;;;17.00;56.70;;;;;;5054302;28;20175;-62
2021/05/21 03:21:52;;;;;;;0.77;0.70;;;17.00;56.60;;;;;;5053043;28;20649;-62
2021/05/21 03:24:17;;;;;;;1.08;0.93;;;17.00;56.80;;;;;;5054041;28;20175;-61
2021/05/21 03:26:43;;;;;;;1.05;0.90;;;17.00;56.70;;;;;;5053649;28;20254;-61
2021/05/21 03:29:08;;;;;;;1.08;0.77;;;17.00;56.70;;;;;;5053343;28;20616;-61
2021/05/21 03:31:34;;;;;;;1.75;1.13;;;16.90;56.60;;;;;;5053401;28;20586;-61
2021/05/21 03:33:59;;;;;;;1.10;0.70;;;16.90;56.70;;;;;;5053779;28;20302;-61
2021/05/21 03:36:25;;;;;;;1.00;0.80;;;16.90;56.70;;;;;;5052943;28;20215;-62
2021/05/21 03:38:50;;;;;;;1.35;1.00;;;16.90;56.70;;;;;;5053454;28;20179;-61
2021/05/21 03:41:16;;;;;;;3.45;1.23;;;16.90;56.80;;;;;;5053708;28;20175;-61
2021/05/21 03:43:41;;;;;;;1.55;0.70;;;16.90;56.80;;;;;;5052807;28;20293;-62
2021/05/21 03:46:07;;;;;;;1.10;0.80;;;16.90;56.80;;;;;;5053477;28;20197;-61
2021/05/21 03:48:32;;;;;;;1.30;0.90;;;16.90;56.90;;;;;;5053224;28;20179;-61
2021/05/21 03:50:57;;;;;;;3.00;0.93;;;16.90;57.10;;;;;;5052833;28;20163;-62
2021/05/21 03:53:23;;;;;;;1.08;0.90;;;16.90;56.90;;;;;;5053254;28;20214;-61
2021/05/21 03:55:49;;;;;;;1.08;0.77;;;16.90;56.90;;;;;;5052742;28;20656;-62
2021/05/21 03:58:14;;;;;;;1.55;1.17;;;16.90;57.00;;;;;;5052778;28;20179;-62
2021/05/21 04:00:40;;;;;;;1.80;1.00;;;16.90;56.90;;;;;;5053136;28;20656;-63
2021/05/21 04:03:06;;;;;;;2.63;1.17;;;16.90;56.90;;;;;;5053079;28;20584;-62
2021/05/21 04:05:32;;;;;;;1.50;1.00;;;16.90;56.90;;;;;;5052431;28;20171;-62
2021/05/21 04:07:58;;;;;;;1.42;1.05;;;16.90;56.90;;;;;;5053125;28;20187;-61
2021/05/21 04:10:23;;;;;;;2.47;0.90;;;16.90;56.90;;;;;;5052710;28;20183;-61
2021/05/21 04:12:49;;;;;;;1.98;0.88;;;16.80;56.90;;;;;;5052506;28;20565;-61
2021/05/21 04:15:14;;;;;;;2.00;1.17;;;16.90;56.90;;;;;;5053084;28;20631;-61
2021/05/21 04:17:40;;;;;;;2.45;1.10;;;16.90;56.90;;;;;;5051869;28;20207;-62
2021/05/21 04:20:06;;;;;;;3.03;1.00;;;16.90;56.90;;;;;;5052845;28;20171;-62
2021/05/21 04:22:31;;;;;;;3.03;1.23;;;16.90;56.90;;;;;;5052799;28;20572;-61
2021/05/21 04:24:57;;;;;;;1.75;0.82;;;16.90;56.90;;;;;;5051988;28;20626;-61
2021/05/21 04:27:22;;;;;;;1.52;0.90;;;16.90;56.90;;;;;;5052944;28;20175;-61
2021/05/21 04:29:48;;;;;;;1.35;0.90;;;16.90;57.00;;;;;;5052498;28;20171;-61
2021/05/21 04:32:13;;;;;;;1.67;1.17;;;16.90;57.00;;;;;;5051937;28;20568;-61
2021/05/21 04:34:41;;;;;;;1.42;1.10;;;16.90;57.00;;;;;;5052595;28;20221;-61
2021/05/21 04:37:06;;;;;;;2.15;1.10;;;16.90;57.00;;;;;;5052448;28;20231;-61
2021/05/21 04:39:32;;;;;;;1.50;1.20;;;16.90;57.00;;;;;;5051802;28;20178;-61
2021/05/21 04:41:57;;;;;;;2.45;1.00;;;16.90;57.00;;;;;;5052551;28;20171;-61
2021/05/21 04:44:23;;;;;;;2.90;1.02;;;16.90;57.00;;;;;;5052576;28;20645;-62
2021/05/21 04:46:48;;;;;;;1.77;0.90;;;16.90;57.10;;;;;;5051376;28;20171;-62
2021/05/21 04:49:35;;;;;;;2.35;1.30;;;16.90;57.00;;;;;;5052844;28;20254;-61
2021/05/21 04:52:01;;;;;;;2.10;1.10;;;16.90;57.00;;;;;;5051805;28;20222;-62
2021/05/21 04:54:26;;;;;;;1.23;1.00;;;16.90;57.10;;;;;;5051800;28;20225;-62
2021/05/21 04:56:52;;;;;;;1.45;1.02;;;16.90;57.10;;;;;;5051999;28;20270;-62
2021/05/21 04:59:18;;;;;;;1.58;1.10;;;16.90;57.10;;;;;;5052574;28;20179;-62
2021/05/21 05:01:46;;;;;;;1.58;1.13;;;16.90;57.10;;;;;;5051569;28;20171;-62
2021/05/21 05:04:12;;;;;;;3.70;1.45;;;16.90;57.00;;;;;;5052570;28;20182;-62
2021/05/21 05:06:37;;;;;;;2.05;1.00;;;17.00;57.10;;;;;;5052535;28;20171;-62
2021/05/21 05:09:03;;;;;;;1.98;0.80;;;17.00;57.20;;;;;;5056635;28;20979;-62
2021/05/21 05:11:29;;;;;;;2.55;1.08;;;17.20;57.20;;;;;;5056507;28;20185;-61
2021/05/21 05:13:54;;;;;;;2.58;1.27;;;17.30;57.00;;;;;;5055297;28;20211;-62
2021/05/21 05:16:20;;;;;;;3.13;1.20;;;17.40;57.00;;;;;;5056650;28;20648;-62
2021/05/21 05:18:48;;;;;;;1.27;0.98;;;17.60;56.90;;;;;;5056216;28;20179;-62
2021/05/21 05:21:13;;;;;;;2.03;1.00;;;17.80;56.70;;;;;;5055761;28;20584;-62
2021/05/21 05:23:39;;;;;;;2.28;1.00;;;18.10;56.10;;;;;;5055865;28;20179;-61
2021/05/21 05:26:04;;;;;;;1.90;0.80;;;18.40;55.60;;;;;;5055969;28;20229;-61
2021/05/21 05:28:30;;;;;;;2.00;1.10;;;18.50;55.30;;;;;;5055448;28;20198;-61
2021/05/21 05:30:55;;;;;;;1.00;0.95;;;18.60;55.00;;;;;;5037939;28;20262;-61
2021/05/21 05:33:21;;;;;;;1.60;1.00;;;18.60;54.90;;;;;;5056505;28;20669;-61
2021/05/21 05:35:46;;;;;;;1.88;1.00;;;18.60;54.80;;;;;;5054932;28;20234;-61
2021/05/21 05:38:12;;;;;;;2.08;0.90;;;18.70;54.70;;;;;;5056150;28;20175;-61
2021/05/21 05:40:38;;;;;;;1.75;0.90;;;18.80;54.70;;;;;;5055645;28;20175;-61
2021/05/21 05:43:04;;;;;;;1.50;0.95;;;18.90;54.50;;;;;;5054978;28;20654;-61
2021/05/21 05:45:29;;;;;;;1.70;1.00;;;18.90;54.30;;;;;;5056000;28;20205;-61
2021/05/21 05:47:55;;;;;;;1.77;1.00;;;19.10;54.30;;;;;;5055580;28;20179;-62
2021/05/21 05:50:20;;;;;;;3.47;1.52;;;19.10;54.10;;;;;;5055009;28;20196;-61
2021/05/21 05:52:46;;;;;;;3.03;1.20;;;19.20;54.00;;;;;;5055515;28;20632;-62
2021/05/21 05:55:12;;;;;;;2.55;1.05;;;19.20;54.10;;;;;;5055734;28;20204;-62
2021/05/21 05:57:37;;;;;;;4.15;1.10;;;19.20;54.10;;;;;;5054543;28;20172;-65
2021/05/21 06:00:06;;;;;;;3.78;1.52;;;19.20;54.70;;;;;;5055640;28;20344;-66
2021/05/21 06:02:32;;;;;;;4.65;1.75;;;19.20;54.20;;;;;;5055400;28;20176;-66
2021/05/21 06:05:02;;;;;;;3.38;1.60;;;19.10;54.30;;;;;;5054841;28;20186;-63
2021/05/21 06:07:27;;;;;;;5.72;1.52;;;19.00;54.30;;;;;;5054082;28;20236;-62
2021/05/21 06:09:52;;;;;;;4.20;1.90;;;18.90;54.50;;;;;;5054086;28;20711;-62
2021/05/21 06:12:18;;;;;;;2.45;1.42;;;18.80;54.60;;;;;;5055219;28;20198;-61
2021/05/21 06:14:44;;;;;;;4.13;1.52;;;18.70;54.80;;;;;;5054824;28;20211;-61
2021/05/21 06:17:09;;;;;;;6.38;2.00;;;18.60;54.80;;;;;;5054031;28;20870;-62
2021/05/21 06:19:35;;;;;;;5.65;1.50;;;18.60;55.00;;;;;;5055027;28;20179;-62
2021/05/21 06:22:01;;;;;;;5.75;1.75;;;18.50;55.10;;;;;;5055251;28;20175;-62
2021/05/21 06:24:27;;;;;;;5.85;1.70;;;18.50;55.20;;;;;;5054408;28;20179;-62
2021/05/21 06:29:36;;;;;;;4.68;1.77;;;18.40;55.40;;;;;;5054781;28;20274;-62
2021/05/21 06:32:02;;;;;;;5.63;1.77;;;18.30;55.60;;;;;;5054315;28;20206;-64
2021/05/21 06:34:28;;;;;;;4.25;1.27;;;18.30;55.60;;;;;;5037190;28;20206;-64
2021/05/21 06:36:53;;;;;;;5.80;2.00;;;18.30;55.70;;;;;;5054299;28;20700;-65
2021/05/21 06:39:19;;;;;;;4.88;1.83;;;18.20;55.60;;;;;;5053814;28;20175;-65
2021/05/21 06:41:44;;;;;;;7.13;2.13;;;18.20;55.60;;;;;;5054605;28;20210;-67
2021/05/21 06:44:10;;;;;;;3.75;1.60;;;18.20;55.60;;;;;;5054803;28;20263;-66
2021/05/21 06:46:35;;;;;;;6.82;2.53;;;18.20;55.50;;;;;;5053864;28;20172;-65
2021/05/21 06:49:09;;;;;;;6.18;1.88;;;18.20;55.40;;;;;;5054759;28;20179;-66
2021/05/21 06:51:35;;;;;;;5.20;1.77;;;18.20;55.40;;;;;;5054399;28;20667;-66
2021/05/21 06:54:00;;;;;;;3.90;1.65;;;18.20;55.30;;;;;;5053646;28;20206;-66
2021/05/21 06:56:26;;;;;;;5.32;1.77;;;18.20;55.30;;;;;;5054777;28;20171;-66
2021/05/21 06:58:51;;;;;;;3.92;1.90;;;18.20;55.10;;;;;;5054295;28;20202;-67
2021/05/21 07:01:17;;;;;;;7.97;1.90;;;18.20;55.10;;;;;;5053947;28;20531;-67
2021/05/21 07:03:43;;;;;;;6.13;1.83;;;18.20;55.00;;;;;;5054147;28;20693;-67
2021/05/21 07:06:08;;;;;;;7.25;1.92;;;18.20;55.00;;;;;;5053591;28;20175;-66
2021/05/21 07:08:34;;;;;;;5.28;2.03;;;18.20;54.90;;;;;;5054184;28;20528;-66
2021/05/21 07:10:59;;;;;;;2.65;1.63;;;18.20;54.80;;;;;;5054514;28;20171;-65
2021/05/21 07:13:28;;;;;;;5.72;1.92;;;18.20;54.80;;;;;;5053419;28;20962;-65
2021/05/21 07:15:54;;;;;;;6.22;2.45;;;18.10;54.80;;;;;;5054164;28;20299;-66
2021/05/21 07:18:19;;;;;;;6.95;2.42;;;18.20;54.80;;;;;;5054361;28;20214;-66
2021/05/21 07:20:47;;;;;;;8.50;2.47;;;18.20;54.60;;;;;;5052891;28;20172;-65
2021/05/21 07:23:13;;;;;;;6.32;2.03;;;18.30;54.40;;;;;;5053914;28;20610;-66
2021/05/21 07:25:39;;;;;;;7.68;2.30;;;18.30;54.30;;;;;;5053874;28;20175;-65
2021/05/21 07:28:05;;;;;;;6.72;2.70;;;18.30;54.20;;;;;;5053442;28;20690;-65
2021/05/21 07:30:30;;;;;;;5.63;2.13;;;18.30;54.10;;;;;;5053022;28;20175;-65
2021/05/21 07:32:56;;;;;;;6.25;1.83;;;18.30;54.10;;;;;;5053577;28;20561;-65
2021/05/21 07:35:23;;;;;;;7.03;2.40;;;18.20;54.10;;;;;;5053077;28;20171;-66
2021/05/21 07:37:49;;;;;;;4.95;1.98;;;18.20;54.20;;;;;;5053394;28;20685;-66
2021/05/21 07:40:17;;;;;;;6.07;2.30;;;18.20;54.20;;;;;;5053893;28;20175;-66
2021/05/21 07:42:42;;;;;;;6.32;2.10;;;18.10;54.20;;;;;;5052678;28;20190;-66
2021/05/21 07:45:09;;;;;;;5.65;2.60;;;18.10;54.20;;;;;;5053491;28;20179;-66
2021/05/21 07:47:34;;;;;;;7.57;2.17;;;18.10;54.30;;;;;;5053333;28;20180;-66
2021/05/21 07:50:00;;;;;;;5.32;2.17;;;18.00;54.10;;;;;;5052633;28;20171;-66
2021/05/21 07:52:25;;;;;;;5.60;2.50;;;18.00;54.10;;;;;;5053607;28;20203;-66
2021/05/21 07:54:51;;;;;;;7.65;2.22;;;18.00;54.00;;;;;;5053109;28;20297;-65
2021/05/21 07:57:16;;;;;;;6.53;2.33;;;18.00;53.80;;;;;;5052823;28;20189;-66
2021/05/21 07:59:42;;;;;;;7.22;2.20;;;18.00;53.60;;;;;;5052962;28;20262;-67
2021/05/21 08:02:07;;;;;;;4.35;2.05;;;18.10;53.50;;;;;;5053142;28;20175;-67
2021/05/21 08:04:33;;;;;;;7.28;2.28;;;18.00;53.40;;;;;;5052231;28;20657;-66
2021/05/21 08:06:59;;;;;;;6.53;2.25;;;18.00;53.40;;;;;;5053300;28;20232;-66
2021/05/21 08:09:24;;;;;;;9.10;2.85;;;18.00;53.50;;;;;;5052597;28;20513;-66
2021/05/21 08:11:50;;;;;;;5.97;2.53;;;17.90;53.60;;;;;;5052807;28;20294;-65
2021/05/21 08:14:15;;;;;;;9.35;2.17;;;17.90;53.60;;;;;;5053122;28;20341;-66
2021/05/21 08:16:41;;;;;;;6.13;2.10;;;17.80;53.50;;;;;;5052166;28;20798;-65
2021/05/21 08:19:06;;;;;;;4.32;2.10;;;17.80;53.70;;;;;;5052917;28;20175;-66
2021/05/21 08:21:32;;;;;;;4.88;2.35;;;17.80;53.70;;;;;;5052876;28;20682;-66
2021/05/21 08:23:58;;;;;;;5.18;2.10;;;17.80;53.80;;;;;;5052203;28;20198;-66
2021/05/21 08:26:25;;;;;;;5.53;2.05;;;17.80;53.70;;;;;;5053146;28;20213;-65
2021/05/21 08:28:55;;;;;;;6.18;2.03;;;17.80;53.70;;;;;;5052545;28;20179;-65
2021/05/21 08:31:21;;;;;;;6.80;1.95;;;17.80;53.50;;;;;;5052179;28;20186;-65
2021/05/21 08:33:47;;;;;;;6.70;2.45;;;17.90;53.60;;;;;;5052114;28;20684;-65
2021/05/21 08:36:14;;;;;;;4.53;1.80;;;17.90;53.80;;;;;;5052838;28;20237;-66
2021/05/21 08:38:44;;;;;;;4.22;1.80;;;17.80;53.70;;;;;;5051911;28;20193;-66
2021/05/21 08:41:16;;;;;;;4.50;2.20;;;17.80;53.80;;;;;;5052778;28;20537;-66
2021/05/21 08:43:46;;;;;;;5.50;1.90;;;17.90;53.80;;;;;;5035414;28;20305;-66
2021/05/21 08:46:12;;;;;;;4.18;1.85;;;18.00;53.60;;;;;;5052015;28;20167;-66
2021/05/21 08:48:38;;;;;;;3.28;1.60;;;18.00;53.50;;;;;;5052152;28;20254;-66
2021/05/21 08:51:03;;;;;;;6.78;2.00;;;18.00;53.40;;;;;;5034935;28;20173;-66
2021/05/21 08:53:29;;;;;;;4.72;1.80;;;18.10;53.50;;;;;;5051896;28;20199;-65
2021/05/21 08:55:55;;;;;;;6.05;2.75;;;18.10;53.50;;;;;;5052156;28;20633;-66
2021/05/21 08:58:20;;;;;;;5.47;1.77;;;18.20;53.50;;;;;;5052692;28;20186;-66
2021/05/21 09:00:46;;;;;;;4.45;1.38;;;18.10;53.50;;;;;;5051259;28;20244;-66
2021/05/21 09:03:40;;;;;;;2.30;1.45;;;18.20;53.50;;;;;;5052684;28;20232;-66
2021/05/21 09:06:17;;;;;;;4.85;1.85;;;18.20;53.50;;;;;;5034538;28;20189;-66
2021/05/21 09:08:45;;;;;;;5.22;1.80;;;18.30;53.50;;;;;;5052071;28;20175;-66
2021/05/21 09:11:44;;;;;;;5.68;1.60;;;18.30;53.50;;;;;;5052219;28;20257;-65
2021/05/21 09:14:11;;;;;;;5.00;1.98;;;18.30;53.60;;;;;;5008035;28;20234;-65
2021/05/21 09:16:38;;;;;;;4.35;1.70;;;18.30;53.60;;;;;;5052296;28;20175;-65
2021/05/21 09:19:14;;;;;;;3.60;1.70;;;18.20;53.70;;;;;;5052190;28;20187;-67
2021/05/21 09:21:48;;;;;;;3.13;1.45;;;18.20;53.70;;;;;;5051226;28;20175;-66
2021/05/21 09:24:14;;;;;;;3.60;1.60;;;18.30;53.60;;;;;;5052458;28;20183;-66
2021/05/21 09:26:40;;;;;;;6.88;2.28;;;18.30;53.50;;;;;;5052021;28;20229;-65
2021/05/21 09:29:10;;;;;;;3.85;1.77;;;18.20;53.60;;;;;;5051454;28;20266;-65
2021/05/21 09:31:42;;;;;;;6.50;1.88;;;18.10;53.80;;;;;;5051918;28;20266;-65
2021/05/21 09:34:08;;;;;;;3.45;1.92;;;18.00;53.90;;;;;;5051248;28;20209;-65
2021/05/21 09:36:35;;;;;;;4.60;2.20;;;18.00;54.10;;;;;;5051779;28;20215;-65
2021/05/21 09:39:04;;;;;;;4.88;2.00;;;18.00;54.20;;;;;;5052133;28;20552;-66
2021/05/21 09:41:30;;;;;;;5.10;1.73;;;18.00;54.20;;;;;;5051423;28;20180;-66
2021/05/21 09:43:57;;;;;;;4.60;1.85;;;18.00;54.20;;;;;;5051981;28;20693;-66
2021/05/21 09:46:22;;;;;;;4.07;1.30;;;17.90;54.10;;;;;;5052057;28;20179;-66
2021/05/21 09:48:48;;;;;;;3.17;1.70;;;17.90;54.10;;;;;;5050696;28;20587;-66
2021/05/21 09:51:15;;;;;;;5.80;2.20;;;18.00;54.20;;;;;;5052077;28;20174;-66
2021/05/21 09:53:40;;;;;;;3.33;1.63;;;17.90;54.10;;;;;;5054306;28;20210;-66
2021/05/21 09:56:16;;;;;;;3.92;1.80;;;18.00;54.10;;;;;;5037301;28;20175;-66
2021/05/21 09:58:42;;;;;;;4.65;1.88;;;18.00;54.10;;;;;;5055458;28;20187;-66
2021/05/21 10:01:21;;;;;;;4.22;1.70;;;18.00;54.10;;;;;;5055455;28;20189;-67
2021/05/21 10:03:52;;;;;;;4.82;1.77;;;18.10;54.00;;;;;;5054459;28;20534;-66
2021/05/21 10:06:18;;;;;;;4.05;2.00;;;18.10;53.90;;;;;;5055509;28;20183;-66
2021/05/21 10:08:46;;;;;;;3.70;1.60;;;18.10;53.90;;;;;;5055200;28;20692;-67
2021/05/21 10:11:11;;;;;;;5.50;1.85;;;18.10;54.00;;;;;;5054794;28;20176;-65
2021/05/21 10:13:37;;;;;;;5.35;1.63;;;18.10;54.30;;;;;;5053642;28;20214;-65
2021/05/21 10:16:04;;;;;;;5.60;1.98;;;18.10;54.30;;;;;;5054224;28;21045;-66
2021/05/21 10:18:29;;;;;;;5.28;1.80;;;18.20;54.90;;;;;;5037801;28;20179;-66
2021/05/21 10:20:56;;;;;;;5.00;2.58;;;18.10;54.30;;;;;;5037177;28;20171;-66
2021/05/21 10:23:23;;;;;;;4.60;2.03;;;18.00;54.40;;;;;;5054410;28;20190;-66
2021/05/21 10:25:50;;;;;;;5.03;1.80;;;18.00;54.60;;;;;;5036986;28;20641;-66
2021/05/21 10:28:16;;;;;;;6.10;2.00;;;18.00;54.60;;;;;;5037518;28;20179;-65
2021/05/21 10:30:41;;;;;;;3.33;1.65;;;18.10;54.50;;;;;;5036361;28;20229;-65
2021/05/21 10:33:21;;;;;;;4.68;2.08;;;18.20;54.30;;;;;;5037108;28;20206;-66
2021/05/21 10:35:47;;;;;;;5.20;2.33;;;18.30;54.20;;;;;;5054518;28;20179;-66
2021/05/21 10:38:23;;;;;;;4.45;1.65;;;18.20;54.10;;;;;;5054321;28;20262;-66
2021/05/21 10:41:16;;;;;;;6.70;2.00;;;18.20;54.10;;;;;;5054420;28;20183;-66
2021/05/21 10:43:49;;;;;;;5.95;2.55;;;18.20;54.20;;;;;;5054490;28;20529;-66
2021/05/21 10:46:18;;;;;;;5.55;1.83;;;18.30;54.20;;;;;;5054095;28;20179;-66
2021/05/21 10:49:00;;;;;;;3.88;1.90;;;18.40;54.00;;;;;;5054343;28;20181;-65
2021/05/21 10:51:27;;;;;;;4.25;1.80;;;18.30;54.00;;;;;;5053762;28;20688;-65
2021/05/21 10:54:31;;;;;;;4.53;1.77;;;18.20;54.20;;;;;;5053808;28;20215;-65
2021/05/21 10:57:19;;;;;;;5.72;1.92;;;18.20;54.40;;;;;;5054424;28;20185;-65
2021/05/21 10:59:58;;;;;;;6.30;2.17;;;18.20;54.50;;;;;;5053274;28;20225;-66
2021/05/21 11:02:45;;;;;;;5.30;1.92;;;18.20;54.50;;;;;;5054599;28;20202;-66
2021/05/21 11:05:36;;;;;;;6.03;1.70;;;18.20;54.40;;;;;;5054023;28;20182;-65
2021/05/21 11:08:10;;;;;;;6.22;1.85;;;18.30;54.10;;;;;;5054290;28;20253;-66
2021/05/21 11:10:35;;;;;;;5.00;2.00;;;18.30;54.10;;;;;;5054027;28;20281;-62
2021/05/21 11:13:02;;;;;;;10.32;2.08;;;18.30;54.00;;;;;;5053307;28;20285;-62
2021/05/21 11:15:34;;;;;;;5.70;2.05;;;18.30;54.10;;;;;;5054025;28;20634;-61
2021/05/21 11:18:12;;;;;;;6.20;1.90;;;18.30;54.20;;;;;;5054100;28;20284;-61
2021/05/21 11:21:07;;;;;;;5.57;1.70;;;18.30;54.40;;;;;;5035137;28;20178;-61
2021/05/21 11:23:53;;;;;;;5.35;1.80;;;18.30;54.60;;;;;;5053845;28;20179;-61
2021/05/21 11:26:19;;;;;;;6.45;2.05;;;18.20;54.50;;;;;;5053421;28;20244;-61
2021/05/21 11:28:50;;;;;;;6.30;1.95;;;18.40;54.50;;;;;;5053728;28;20175;-61
2021/05/21 11:31:17;;;;;;;5.20;1.77;;;18.50;54.30;;;;;;5054107;28;20182;-61
2021/05/21 11:33:48;;;;;;;5.50;2.17;;;18.60;54.30;;;;;;5052852;28;20226;-61
2021/05/21 11:36:13;;;;;;;4.82;2.08;;;18.50;54.20;;;;;;5053721;28;20222;-65
2021/05/21 11:38:39;;;;;;;4.00;1.77;;;18.60;54.20;;;;;;5053510;28;20187;-65
2021/05/21 11:41:05;;;;;;;4.95;2.10;;;18.60;54.20;;;;;;5052889;28;20179;-66
2021/05/21 11:43:30;;;;;;;5.95;2.00;;;18.50;54.20;;;;;;5053455;28;20709;-66
2021/05/21 11:45:57;;;;;;;5.63;1.70;;;18.30;54.40;;;;;;5053333;28;20193;-66
2021/05/21 11:48:35;;;;;;;3.90;1.60;;;18.20;54.60;;;;;;5052763;28;20661;-66
2021/05/21 11:51:02;;;;;;;3.20;1.67;;;18.10;54.70;;;;;;5053508;28;20171;-65
2021/05/21 11:53:30;;;;;;;4.72;1.95;;;18.10;54.80;;;;;;5035462;28;20211;-65
2021/05/21 11:55:56;;;;;;;4.22;1.73;;;18.10;54.80;;;;;;5052606;28;20167;-66
2021/05/21 11:58:26;;;;;;;6.22;2.17;;;18.00;54.90;;;;;;5053378;28;20194;-66
2021/05/21 12:01:00;;;;;;;5.60;2.15;;;18.10;54.90;;;;;;5053190;28;20171;-67
2021/05/21 12:03:38;;;;;;;6.78;2.00;;;18.00;54.80;;;;;;5052665;28;20202;-66
2021/05/21 12:06:04;;;;;;;4.35;2.00;;;18.10;54.80;;;;;;5053213;28;20202;-66
2021/05/21 12:08:31;;;;;;;6.13;1.92;;;18.10;54.60;;;;;;5052659;28;20179;-66
2021/05/21 12:10:57;;;;;;;5.60;1.80;;;18.20;54.60;;;;;;5053272;28;20199;-65
2021/05/21 12:13:22;;;;;;;7.32;2.17;;;18.30;54.50;;;;;;5053168;28;20207;-66
2021/05/21 12:15:48;;;;;;;4.10;1.73;;;18.30;54.30;;;;;;5051823;28;20178;-66
2021/05/21 12:18:13;;;;;;;5.45;1.80;;;18.40;54.20;;;;;;5053225;28;20179;-66
2021/05/21 12:20:39;;;;;;;5.82;1.90;;;18.40;54.10;;;;;;5052740;28;20163;-66
2021/05/21 12:23:05;;;;;;;6.15;1.92;;;18.40;54.10;;;;;;5052052;28;20634;-66
2021/05/21 12:25:32;;;;;;;6.55;1.92;;;18.40;54.10;;;;;;5052794;28;20175;-66
2021/05/21 12:28:01;;;;;;;5.80;1.83;;;18.50;54.10;;;;;;5052783;28;20171;-65
2021/05/21 12:30:27;;;;;;;5.75;2.25;;;18.50;54.10;;;;;;5034606;28;20705;-65
2021/05/21 12:32:53;;;;;;;5.10;1.90;;;18.50;54.10;;;;;;5052209;28;20179;-65
2021/05/21 12:35:19;;;;;;;6.57;2.00;;;18.50;54.20;;;;;;5052622;28;20277;-66
2021/05/21 12:37:48;;;;;;;4.15;1.77;;;18.50;54.20;;;;;;5051505;28;20230;-66
2021/05/21 12:40:14;;;;;;;4.57;1.48;;;18.60;54.20;;;;;;5052922;28;20171;-66
2021/05/21 12:42:50;;;;;;;4.95;1.85;;;18.60;54.00;;;;;;5052403;28;20175;-66
2021/05/21 12:45:19;;;;;;;4.80;2.15;;;18.60;54.20;;;;;;5051873;28;20179;-66
2021/05/21 12:47:45;;;;;;;7.38;2.30;;;18.50;54.30;;;;;;5052285;28;20622;-66
2021/05/21 12:50:12;;;;;;;5.25;1.90;;;18.40;54.40;;;;;;5052439;28;20266;-66
2021/05/21 12:53:01;;;;;;;3.20;1.27;;;18.40;54.60;;;;;;5051688;28;20179;-66