Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:14;;;;;;;15.80;11.50;;;;;;;8.06;51.81;94226.66;5051971;28;20433;-72
2021/12/25 00:03:39;;;;;;;13.20;10.40;;;;;;;7.34;54.03;94237.06;5056703;28;20504;-74
2021/12/25 00:06:06;;;;;;;16.23;12.30;;;;;;;7.48;54.07;94243.19;5040865;28;20449;-73
2021/12/25 00:08:32;;;;;;;13.73;11.70;;;;;;;7.50;53.79;94238.63;5059164;28;20293;-74
2021/12/25 00:11:19;;;;;;;13.40;11.93;;;;;;;8.11;52.17;94247.75;5041808;28;20426;-73
2021/12/25 00:13:44;;;;;;;13.50;11.00;;;;;;;7.79;53.79;94255.09;5040826;28;20459;-75
2021/12/25 00:16:10;;;;;;;13.40;10.17;;;;;;;7.56;54.41;94248.28;5060058;28;20418;-75
2021/12/25 00:18:38;;;;;;;13.10;11.17;;;;;;;8.18;52.42;94256.44;5064318;28;20184;-75
2021/12/25 00:21:04;;;;;;;11.73;10.10;;;;;;;8.08;52.76;94261.97;5059329;28;20186;-75
2021/12/25 00:23:30;;;;;;;14.50;10.83;;;;;;;7.22;54.03;94262.72;5064511;28;20429;-76
2021/12/25 00:26:24;;;;;;;14.60;10.80;;;;;;;7.57;54.26;94270.72;5058697;28;20433;-74
2021/12/25 00:29:06;;;;;;;12.87;10.30;;;;;;;7.55;54.19;94290.94;5064398;28;20473;-76
2021/12/25 00:31:51;;;;;;;11.00;10.00;;;;;;;8.14;52.82;94294.31;5053289;28;20417;-76
2021/12/25 00:34:17;;;;;;;12.33;10.40;;;;;;;7.56;53.58;94287.34;5059291;28;20406;-76
2021/12/25 00:36:42;;;;;;;13.63;10.67;;;;;;;7.32;53.72;94298.06;5060131;28;21013;-74
2021/12/25 00:39:13;;;;;;;16.03;10.60;;;;;;;7.36;54.33;94296.72;5058677;28;20183;-75
2021/12/25 00:41:40;;;;;;;14.60;10.67;;;;;;;7.42;54.32;94294.19;5043447;28;20175;-73
2021/12/25 00:44:05;;;;;;;14.27;10.37;;;;;;;7.42;53.94;94314.22;5038930;28;20460;-75
2021/12/25 00:46:34;;;;;;;18.83;11.53;;;;;;;7.24;54.66;94302.38;5045308;28;20468;-76
2021/12/25 00:48:59;;;;;;;9.03;7.00;;;;;;;7.11;55.04;94301.44;5057129;28;20204;-76
2021/12/25 00:51:25;;;;;;;11.60;10.40;;;;;;;7.14;54.74;94301.06;5058117;28;20441;-73
2021/12/25 00:53:51;;;;;;;14.63;11.43;;;;;;;6.95;55.46;94281.63;5059000;28;20185;-75
2021/12/25 00:56:16;;;;;;;12.97;10.83;;;;;;;7.08;55.02;94284.41;5057670;28;20262;-74
2021/12/25 00:58:42;;;;;;;11.60;10.30;;;;;;;7.08;54.80;94287.00;5062647;28;20183;-74
2021/12/25 01:01:08;;;;;;;15.53;10.30;;;;;;;7.34;53.92;94283.06;5057401;28;20178;-74
2021/12/25 01:03:33;;;;;;;12.00;10.57;;;;;;;7.44;54.02;94283.59;5054102;28;20438;-74
2021/12/25 01:05:59;;;;;;;13.80;10.80;;;;;;;7.32;54.80;94282.47;5056059;28;20616;-73
2021/12/25 01:08:25;;;;;;;12.60;9.43;;;;;;;7.61;53.59;94273.78;5059032;28;20273;-74
2021/12/25 01:10:51;;;;;;;12.87;9.30;;;;;;;7.59;53.40;94273.94;5038250;28;20183;-75
2021/12/25 01:13:25;;;;;;;16.40;9.10;;;;;;;7.49;53.96;94283.84;5037446;28;20187;-75
2021/12/25 01:16:11;;;;;;;11.30;9.40;;;;;;;7.52;54.49;94257.44;5037426;28;20437;-75
2021/12/25 01:21:37;;;;;;;10.37;8.93;;;;;;;7.68;53.52;94273.81;5064290;28;20463;-75
2021/12/25 01:34:40;;;;;;;10.23;8.97;;;;;;;7.61;53.32;94266.75;5055449;28;20422;-75
2021/12/25 01:47:51;;;;;;;11.70;8.70;;;;;;;8.02;52.98;94267.91;5060954;28;20502;-74
2021/12/25 01:50:20;;;;;;;12.17;9.10;;;;;;;7.41;54.19;94273.56;5052242;28;21069;-75
2021/12/25 01:52:47;;;;;;;10.97;9.00;;;;;;;7.38;54.87;94266.94;5041817;28;20461;-76
2021/12/25 01:55:21;;;;;;;16.00;10.67;;;;;;;7.59;54.11;94273.94;5059345;28;20922;-76
2021/12/25 01:57:47;;;;;;;13.50;11.47;;;;;;;7.56;54.26;94263.09;5054036;28;20527;-75
2021/12/25 02:00:21;;;;;;;16.63;11.03;;;;;;;7.67;53.54;94267.81;5059552;28;20421;-73
2021/12/25 02:02:47;;;;;;;12.50;10.10;;;;;;;7.56;53.98;94257.88;5034793;28;20525;-74
2021/12/25 02:05:13;;;;;;;15.23;11.20;;;;;;;7.69;54.43;94262.44;5043448;28;20461;-75
2021/12/25 02:07:39;;;;;;;13.67;11.30;;;;;;;7.22;55.45;94252.31;5053425;28;20445;-73
2021/12/25 02:10:06;;;;;;;16.07;11.97;;;;;;;7.10;55.33;94251.19;5052574;28;20891;-74
2021/12/25 02:12:33;;;;;;;15.43;11.73;;;;;;;7.17;55.55;94254.69;5035058;28;20445;-74
2021/12/25 02:15:08;;;;;;;10.60;8.80;;;;;;;7.02;56.22;94246.13;5053079;28;20417;-73
2021/12/25 02:20:39;;;;;;;12.37;9.87;;;;;;;7.49;54.50;94239.59;5060956;28;20443;-75
2021/12/25 02:23:15;;;;;;;14.60;11.10;;;;;;;7.46;55.24;94242.59;5055431;28;20441;-75
2021/12/25 02:25:40;;;;;;;14.20;11.03;;;;;;;7.02;56.13;94230.50;5050998;28;20458;-73
2021/12/25 02:28:07;;;;;;;15.63;11.87;;;;;;;7.48;55.15;94234.59;5050245;28;20446;-74
2021/12/25 02:30:33;;;;;;;11.50;10.23;;;;;;;7.76;54.25;94232.84;5047221;28;20192;-75
2021/12/25 02:32:59;;;;;;;17.93;12.40;;;;;;;7.27;55.36;94237.97;5054058;28;20458;-74
2021/12/25 02:35:26;;;;;;;18.57;12.80;;;;;;;7.11;55.95;94246.78;5044503;28;20527;-74
2021/12/25 02:37:53;;;;;;;12.67;10.57;;;;;;;6.55;56.84;94244.72;5045182;28;20186;-73
2021/12/25 02:40:19;;;;;;;6.13;5.00;;;;;;;7.11;55.17;94241.59;5045113;28;20486;-73
2021/12/25 02:42:44;;;;;;;14.40;11.70;;;;;;;6.81;57.30;94234.66;5046255;28;20449;-74
2021/12/25 02:45:16;;;;;;;12.53;10.80;;;;;;;7.22;56.03;94236.72;5064350;28;20457;-74
2021/12/25 02:47:47;;;;;;;17.63;12.40;;;;;;;7.67;55.14;94254.00;5065033;28;20913;-75
2021/12/25 02:50:21;;;;;;;17.60;11.30;;;;;;;7.73;54.01;94258.47;5064613;28;20405;-75
2021/12/25 02:52:46;;;;;;;15.50;11.00;;;;;;;7.86;53.76;94250.75;5055442;28;20603;-74
2021/12/25 02:55:12;;;;;;;15.40;12.00;;;;;;;7.67;55.14;94248.78;5048302;28;20456;-72
2021/12/25 02:57:37;;;;;;;10.57;7.67;;;;;;;7.60;54.96;94243.50;5064843;28;20170;-75
2021/12/25 03:00:07;;;;;;;15.63;12.70;;;;;;;7.46;55.39;94242.59;5066556;28;20178;-74
2021/12/25 03:02:34;;;;;;;15.13;11.10;;;;;;;7.75;54.14;94235.63;5055932;28;20179;-74
2021/12/25 03:04:59;;;;;;;15.23;11.60;;;;;;;7.96;53.68;94225.19;5048660;28;20481;-75
2021/12/25 03:07:25;;;;;;;14.13;12.70;;;;;;;7.82;54.10;94231.31;5048760;28;20433;-75
2021/12/25 03:09:50;;;;;;;13.10;10.70;;;;;;;7.63;54.66;94246.56;5044340;28;20329;-74
2021/12/25 03:12:23;;;;;;;18.57;10.27;;;;;;;7.86;54.65;94242.16;5059494;28;20190;-74
2021/12/25 03:15:08;;;;;;;17.30;11.93;;;;;;;8.11;53.02;94234.72;5057914;28;20174;-75
2021/12/25 03:17:35;;;;;;;11.23;9.90;;;;;;;7.69;54.31;94242.41;5047928;28;20441;-74
2021/12/25 03:20:01;;;;;;;13.87;12.13;;;;;;;7.85;54.52;94225.69;5066496;28;20439;-75
2021/12/25 03:22:26;;;;;;;11.67;10.10;;;;;;;7.21;55.80;94239.53;5050875;28;20429;-74
2021/12/25 03:24:52;;;;;;;11.50;7.40;;;;;;;7.41;54.79;94250.94;5067534;28;20465;-75
2021/12/25 03:27:17;;;;;;;19.67;10.90;;;;;;;7.50;55.20;94227.41;5050683;28;20202;-74
2021/12/25 03:29:43;;;;;;;16.87;11.30;;;;;;;7.62;55.38;94246.72;5047132;28;20238;-75
2021/12/25 03:32:10;;;;;;;18.77;12.80;;;;;;;7.54;55.24;94255.47;5045715;28;20180;-75
2021/12/25 03:34:36;;;;;;;15.50;13.07;;;;;;;7.83;54.61;94253.72;5028628;28;20173;-74
2021/12/25 03:37:02;;;;;;;18.83;11.97;;;;;;;7.50;55.78;94240.41;5046300;28;20447;-75
2021/12/25 03:39:28;;;;;;;14.10;11.70;;;;;;;7.56;55.99;94248.28;5046718;28;20183;-75
2021/12/25 03:41:57;;;;;;;11.57;10.37;;;;;;;7.94;54.65;94232.38;5042056;28;20449;-74
2021/12/25 03:44:23;;;;;;;14.20;10.93;;;;;;;7.68;54.61;94227.75;5048211;28;20264;-74
2021/12/25 03:46:48;;;;;;;14.07;9.90;;;;;;;7.55;54.83;94246.69;5047231;28;20441;-74
2021/12/25 03:49:26;;;;;;;12.40;10.50;;;;;;;8.00;54.63;94244.66;5041119;28;20426;-75
2021/12/25 03:57:50;;;;;;;10.70;8.83;;;;;;;8.10;53.30;94238.31;5005042;28;20458;-75
2021/12/25 04:00:26;;;;;;;8.47;7.67;;;;;;;7.84;54.55;94250.16;5006027;28;20392;-75
2021/12/25 04:02:56;;;;;;;9.37;8.50;;;;;;;8.04;54.11;94239.88;5041065;28;20459;-76
2021/12/25 04:05:26;;;;;;;10.63;7.80;;;;;;;8.34;52.68;94237.09;5042746;28;20454;-75
2021/12/25 04:08:01;;;;;;;8.37;7.60;;;;;;;8.07;53.35;94238.72;5027881;28;20435;-74
2021/12/25 04:10:29;;;;;;;9.37;7.80;;;;;;;8.10;53.98;94246.13;5025271;28;20454;-75
2021/12/25 04:12:55;;;;;;;7.67;6.97;;;;;;;8.52;52.73;94236.66;5027620;28;20437;-74
2021/12/25 04:15:21;;;;;;;11.63;7.87;;;;;;;8.17;52.76;94252.22;5038478;28;20438;-74
2021/12/25 04:17:46;;;;;;;11.13;7.93;;;;;;;8.08;53.22;94250.72;5033022;28;20446;-74
2021/12/25 04:20:12;;;;;;;10.03;7.73;;;;;;;8.21;53.48;94263.88;5047454;28;20176;-75
2021/12/25 04:22:49;;;;;;;10.20;7.17;;;;;;;8.14;53.52;94260.44;5047501;28;20179;-75
2021/12/25 04:25:21;;;;;;;9.27;7.77;;;;;;;8.10;53.67;94244.34;5045940;28;20199;-74
2021/12/25 04:27:47;;;;;;;4.27;3.20;;;;;;;7.38;55.37;94256.53;5047898;28;20445;-74
2021/12/25 04:30:31;;;;;;;8.10;7.33;;;;;;;8.00;54.15;94249.88;5065320;28;20453;-74
2021/12/25 05:05:30;;;;;;;11.17;7.57;;;;;;;8.43;53.44;94287.34;5046629;28;20499;-76
2021/12/25 05:07:56;;;;;;;8.00;6.30;;;;;;;8.32;52.46;94286.81;5028754;28;20441;-76
2021/12/25 05:10:21;;;;;;;8.70;7.80;;;;;;;8.43;53.27;94282.13;5057382;28;20436;-74
2021/12/25 05:12:47;;;;;;;8.20;7.40;;;;;;;8.21;53.80;94282.09;5066311;28;20186;-75
2021/12/25 05:15:12;;;;;;;7.70;6.77;;;;;;;8.03;54.22;94298.22;5066411;28;20228;-73
2021/12/25 05:17:38;;;;;;;9.70;7.67;;;;;;;7.70;55.46;94296.09;5063950;28;20179;-74
2021/12/25 05:20:05;;;;;;;8.53;7.70;;;;;;;7.72;55.45;94293.28;5044966;28;20183;-74
2021/12/25 05:22:30;;;;;;;11.20;8.70;;;;;;;7.56;55.15;94295.13;5043734;28;20528;-75
2021/12/25 05:24:56;;;;;;;13.00;7.90;;;;;;;7.43;55.59;94298.41;5066015;28;20512;-74
2021/12/25 05:27:21;;;;;;;9.83;8.30;;;;;;;8.18;54.69;94298.94;5058350;28;20191;-75
2021/12/25 05:29:47;;;;;;;11.37;10.13;;;;;;;8.08;54.27;94300.25;5028219;28;20215;-74
2021/12/25 05:32:16;;;;;;;8.67;7.80;;;;;;;8.26;54.12;94292.00;5046276;28;20218;-76
2021/12/25 05:34:41;;;;;;;11.00;8.10;;;;;;;7.99;54.84;94294.38;5046036;28;20490;-75
2021/12/25 05:37:07;;;;;;;13.63;7.40;;;;;;;8.21;54.22;94282.09;5065577;28;21006;-75
2021/12/25 05:39:33;;;;;;;8.47;5.80;;;;;;;7.71;55.55;94281.28;5048347;28;20171;-74
2021/12/25 05:41:59;;;;;;;9.80;6.63;;;;;;;7.87;54.75;94283.63;5065717;28;20433;-73
2021/12/25 05:44:25;;;;;;;9.73;7.80;;;;;;;8.10;54.22;94290.44;5047718;28;20197;-75
2021/12/25 05:46:51;;;;;;;8.80;7.70;;;;;;;8.17;54.58;94296.50;5053181;28;20199;-76
2021/12/25 05:49:16;;;;;;;9.13;8.23;;;;;;;8.30;53.59;94301.84;5039777;28;20501;-74
2021/12/25 05:51:42;;;;;;;11.10;8.37;;;;;;;8.28;54.40;94298.63;5065750;28;20178;-76
2021/12/25 05:54:07;;;;;;;9.40;7.60;;;;;;;8.40;53.73;94301.50;5065174;28;20171;-74
2021/12/25 05:56:32;;;;;;;9.43;7.60;;;;;;;8.69;53.18;94308.38;5065735;28;20163;-75
2021/12/25 05:58:58;;;;;;;8.17;7.37;;;;;;;8.51;52.95;94328.91;5065612;28;20205;-75
2021/12/25 06:01:25;;;;;;;8.43;7.10;;;;;;;8.51;53.45;94329.69;5064921;28;20167;-76
2021/12/25 06:03:50;;;;;;;7.73;7.03;;;;;;;8.68;52.87;94330.22;5057169;28;20624;-75
2021/12/25 06:06:16;;;;;;;8.67;7.37;;;;;;;8.72;52.40;94323.63;5045984;28;20414;-74
2021/12/25 06:08:42;;;;;;;9.70;7.60;;;;;;;8.76;52.03;94324.06;5045471;28;20617;-74
2021/12/25 06:11:07;;;;;;;8.13;7.33;;;;;;;8.71;52.39;94318.63;5045115;28;20202;-74
2021/12/25 06:13:37;;;;;;;7.97;7.17;;;;;;;8.74;52.59;94329.47;5063877;28;20208;-76
2021/12/25 06:16:03;;;;;;;9.43;6.60;;;;;;;9.08;51.54;94324.44;5047223;28;20202;-75
2021/12/25 06:18:28;;;;;;;6.07;4.07;;;;;;;8.58;52.71;94324.53;5065733;28;20475;-74
2021/12/25 06:20:54;;;;;;;9.77;7.37;;;;;;;8.65;52.96;94332.41;5065404;28;20171;-75
2021/12/25 06:23:19;;;;;;;8.90;8.00;;;;;;;8.84;52.62;94334.38;5046260;28;20191;-76
2021/12/25 06:25:45;;;;;;;9.00;7.57;;;;;;;9.34;51.17;94342.06;5027221;28;20198;-75
2021/12/25 06:28:10;;;;;;;9.63;7.70;;;;;;;8.89;52.65;94331.16;5056614;28;20186;-75
2021/12/25 06:30:38;;;;;;;12.40;7.23;;;;;;;8.94;52.61;94318.38;5080337;28;20621;-75
2021/12/25 06:33:04;;;;;;;8.90;7.60;;;;;;;9.00;51.99;94322.81;5046873;28;20178;-76
2021/12/25 06:35:30;;;;;;;8.67;7.40;;;;;;;9.10;52.35;94330.28;5064669;28;20412;-74
2021/12/25 06:37:55;;;;;;;7.87;7.07;;;;;;;9.22;52.20;94331.38;5064756;28;20707;-75
2021/12/25 06:40:22;;;;;;;8.53;7.70;;;;;;;9.10;51.96;94327.66;5046390;28;20413;-76
2021/12/25 06:42:48;;;;;;;10.43;7.37;;;;;;;9.02;52.58;94336.47;5065159;28;20187;-75
2021/12/25 06:45:14;;;;;;;7.40;6.70;;;;;;;8.89;52.14;94336.38;5065330;28;20540;-75
2021/12/25 06:47:40;;;;;;;9.00;7.20;;;;;;;9.11;51.37;94326.69;5047041;28;20292;-76
2021/12/25 06:50:08;;;;;;;10.47;8.00;;;;;;;9.11;52.48;94343.16;5050321;28;20456;-75
2021/12/25 06:52:34;;;;;;;9.23;6.57;;;;;;;9.27;52.20;94343.81;5047150;28;20423;-75
2021/12/25 06:55:00;;;;;;;8.90;8.10;;;;;;;9.58;50.77;94346.78;5064690;28;20444;-75
2021/12/25 06:57:28;;;;;;;9.90;7.60;;;;;;;9.46;51.41;94353.53;5063931;28;20421;-75
2021/12/25 06:59:54;;;;;;;12.50;9.00;;;;;;;9.33;50.81;94350.88;5059557;28;20178;-75
2021/12/25 07:02:19;;;;;;;9.33;7.53;;;;;;;9.34;51.31;94345.47;5079840;28;20438;-75
2021/12/25 07:04:45;;;;;;;15.43;9.47;;;;;;;9.19;52.00;94356.03;5084582;28;20832;-76
2021/12/25 07:07:10;;;;;;;19.40;10.80;;;;;;;8.96;52.48;94356.31;5072647;28;20198;-75
2021/12/25 07:09:36;;;;;;;17.40;12.67;;;;;;;9.06;52.62;94358.56;5048747;28;20240;-75
2021/12/25 07:12:02;;;;;;;15.57;11.70;;;;;;;9.26;52.76;94373.53;5058836;28;20270;-76
2021/12/25 07:14:28;;;;;;;14.90;10.90;;;;;;;9.44;52.03;94365.19;5044576;28;20179;-76
2021/12/25 07:16:53;;;;;;;11.17;10.00;;;;;;;9.57;50.91;94371.28;5049780;28;20496;-76
2021/12/25 07:19:18;;;;;;;11.43;9.10;;;;;;;9.63;51.43;94368.91;5064592;28;20225;-75
2021/12/25 07:21:44;;;;;;;12.30;9.70;;;;;;;9.80;50.56;94362.31;5064409;28;20174;-75
2021/12/25 07:24:11;;;;;;;13.63;10.50;;;;;;;9.97;50.51;94355.72;5046382;28;20195;-76
2021/12/25 07:26:38;;;;;;;10.77;9.63;;;;;;;10.07;49.79;94359.78;5063420;28;20179;-75
2021/12/25 07:29:06;;;;;;;10.20;9.17;;;;;;;10.00;49.94;94361.56;5046319;28;20472;-76
2021/12/25 07:31:31;;;;;;;10.00;8.80;;;;;;;9.90;49.88;94381.06;5056014;28;20472;-76
2021/12/25 07:33:57;;;;;;;8.73;8.03;;;;;;;10.01;49.99;94365.81;5045703;28;20434;-76
2021/12/25 07:36:23;;;;;;;9.03;8.27;;;;;;;9.73;50.62;94374.53;5048645;28;20198;-76
2021/12/25 07:38:49;;;;;;;8.80;7.90;;;;;;;9.41;51.16;94376.84;5044482;28;20197;-75
2021/12/25 07:41:14;;;;;;;12.30;9.97;;;;;;;9.49;51.12;94378.50;5044250;28;20434;-75
2021/12/25 07:43:40;;;;;;;13.70;11.77;;;;;;;9.70;50.77;94372.34;5051051;28;20194;-76
2021/12/25 07:46:06;;;;;;;11.97;10.77;;;;;;;10.09;49.71;94378.69;5053965;28;20593;-75
2021/12/25 07:48:33;;;;;;;14.13;9.93;;;;;;;9.75;50.32;94372.53;5045671;28;20207;-76
2021/12/25 07:51:02;;;;;;;16.47;10.60;;;;;;;9.59;51.03;94384.16;5060849;28;20865;-76
2021/12/25 07:53:28;;;;;;;12.50;9.53;;;;;;;9.77;50.03;94378.41;5064895;28;20519;-75
2021/12/25 07:55:54;;;;;;;12.17;10.87;;;;;;;9.64;50.62;94370.53;5050634;28;20874;-75
2021/12/25 07:58:19;;;;;;;15.97;11.10;;;;;;;9.75;50.33;94383.81;5068230;28;20413;-76
2021/12/25 08:00:45;;;;;;;22.10;12.60;;;;;;;9.51;51.04;94392.16;5054998;28;20187;-75
2021/12/25 08:03:11;;;;;;;14.07;10.63;;;;;;;9.66;50.99;94390.22;5066853;28;20178;-75
2021/12/25 08:05:37;;;;;;;20.70;11.50;;;;;;;9.65;51.02;94393.81;5067550;28;20460;-75
2021/12/25 08:08:03;;;;;;;12.47;10.63;;;;;;;10.04;49.95;94381.91;5067600;28;20436;-75
2021/12/25 08:10:30;;;;;;;13.10;9.87;;;;;;;9.92;49.74;94379.06;5052239;28;20250;-75
2021/12/25 08:12:58;;;;;;;10.30;9.07;;;;;;;9.93;50.36;94385.09;5069600;28;20461;-74
2021/12/25 08:15:29;;;;;;;11.43;8.37;;;;;;;9.86;50.61;94387.66;5067577;28;20507;-76
2021/12/25 08:17:57;;;;;;;11.33;10.13;;;;;;;9.76;50.63;94395.06;5049765;28;20444;-76
2021/12/25 08:20:24;;;;;;;12.07;10.27;;;;;;;10.21;49.28;94392.81;5039692;28;20434;-76
2021/12/25 08:22:51;;;;;;;14.17;9.50;;;;;;;9.94;49.53;94386.69;5047524;28;20515;-75
2021/12/25 08:25:17;;;;;;;13.40;8.60;;;;;;;9.52;51.47;94384.13;5058322;28;20448;-76
2021/12/25 08:27:45;;;;;;;12.70;8.93;;;;;;;9.50;51.01;94401.78;5067301;28;20428;-75
2021/12/25 08:30:14;;;;;;;9.07;8.07;;;;;;;9.77;50.70;94386.25;5050939;28;20486;-75
2021/12/25 08:32:41;;;;;;;9.70;6.37;;;;;;;9.16;52.34;94379.94;5030849;28;20430;-75
2021/12/25 08:35:09;;;;;;;10.50;8.90;;;;;;;9.68;51.30;94382.19;5047011;28;20436;-75
2021/12/25 08:37:34;;;;;;;13.80;11.20;;;;;;;9.36;51.83;94395.69;5049213;28;20529;-76
2021/12/25 08:40:01;;;;;;;12.03;8.60;;;;;;;9.74;51.18;94389.25;5063534;28;20432;-76
2021/12/25 08:42:27;;;;;;;11.23;10.03;;;;;;;9.74;51.50;94389.25;5032650;28;20179;-76
2021/12/25 08:47:25;;;;;;;15.13;11.10;;;;;;;9.92;50.41;94376.44;5057402;28;20510;-76
2021/12/25 08:49:51;;;;;;;20.50;11.80;;;;;;;10.19;49.99;94376.50;5057159;28;20497;-75
2021/12/25 08:52:19;;;;;;;14.30;11.10;;;;;;;10.56;49.46;94374.34;5059428;28;20820;-75
2021/12/25 08:54:48;;;;;;;14.43;11.80;;;;;;;9.84;50.69;94366.16;5059176;28;20175;-75
2021/12/25 08:57:15;;;;;;;12.20;11.00;;;;;;;9.61;51.49;94365.69;5038895;28;20448;-75
2021/12/25 08:59:40;;;;;;;14.83;11.93;;;;;;;9.85;51.11;94357.31;5065897;28;20445;-74
2021/12/25 09:02:11;;;;;;;13.90;10.97;;;;;;;10.21;50.39;94366.66;5053634;28;20426;-75
2021/12/25 09:04:39;;;;;;;12.17;10.97;;;;;;;10.69;49.13;94350.81;5044541;28;20206;-76
2021/12/25 09:07:05;;;;;;;13.93;11.27;;;;;;;10.81;48.47;94360.66;5028495;28;20438;-76
2021/12/25 09:09:31;;;;;;;15.00;11.33;;;;;;;11.58;47.19;94360.91;5057256;28;20453;-76
2021/12/25 09:11:57;;;;;;;19.73;12.23;;;;;;;11.21;47.82;94344.88;5069646;28;20420;-75
2021/12/25 09:14:23;;;;;;;10.87;9.77;;;;;;;10.83;48.14;94327.25;5064511;28;20413;-74
2021/12/25 09:16:49;;;;;;;11.80;10.60;;;;;;;11.25;47.70;94346.91;5062855;28;20697;-75
2021/12/25 09:19:15;;;;;;;15.57;11.43;;;;;;;11.20;47.60;94338.84;5062368;28;20179;-75
2021/12/25 09:21:40;;;;;;;12.60;11.40;;;;;;;11.51;47.24;94340.78;5042637;28;20206;-76
2021/12/25 09:24:06;;;;;;;13.13;11.10;;;;;;;11.76;46.79;94334.84;5051342;28;20453;-76
2021/12/25 09:26:31;;;;;;;13.90;9.97;;;;;;;11.83;45.91;94332.97;5045282;28;20163;-76
2021/12/25 09:28:57;;;;;;;16.97;9.47;;;;;;;11.72;45.83;94331.81;5053105;28;20225;-76
2021/12/25 09:31:23;;;;;;;12.50;9.63;;;;;;;11.99;45.39;94318.59;5067325;28;20221;-76
2021/12/25 09:33:49;;;;;;;15.53;10.73;;;;;;;11.68;45.77;94324.56;5050498;28;20206;-76
2021/12/25 09:36:15;;;;;;;15.43;11.13;;;;;;;11.58;46.18;94311.13;5047349;28;20186;-76
2021/12/25 09:38:41;;;;;;;14.23;11.40;;;;;;;12.25;45.54;94314.97;5047921;28;20425;-76
2021/12/25 09:41:07;;;;;;;12.43;10.23;;;;;;;12.93;44.08;94315.25;5063994;28;20425;-76
2021/12/25 09:43:33;;;;;;;19.33;11.90;;;;;;;12.55;44.06;94306.50;5064990;28;20182;-77
2021/12/25 09:45:59;;;;;;;12.70;10.20;;;;;;;13.01;44.03;94310.53;5066387;28;20181;-75
2021/12/25 09:48:25;;;;;;;12.13;9.53;;;;;;;12.89;43.93;94302.53;5064602;28;20440;-77
2021/12/25 09:50:53;;;;;;;11.00;9.90;;;;;;;13.52;42.38;94289.38;5043775;28;20806;-76
2021/12/25 09:53:19;;;;;;;12.57;9.73;;;;;;;13.53;42.80;94296.25;5040962;28;20433;-76
2021/12/25 09:55:46;;;;;;;11.30;8.97;;;;;;;13.20;42.41;94297.38;5056405;28;20402;-77
2021/12/25 09:58:12;;;;;;;13.57;9.47;;;;;;;13.09;43.35;94291.06;5027991;28;21180;-78
2021/12/25 10:00:42;;;;;;;10.87;9.50;;;;;;;13.02;43.16;94291.13;5040308;28;20449;-77
2021/12/25 10:03:08;;;;;;;9.03;8.07;;;;;;;13.30;42.63;94279.34;5056623;28;20176;-77
2021/12/25 10:05:43;;;;;;;11.70;8.87;;;;;;;13.06;44.00;94288.84;5046023;28;20495;-77
2021/12/25 10:08:11;;;;;;;10.03;8.07;;;;;;;13.52;42.44;94287.53;5045643;28;20421;-77
2021/12/25 10:11:11;;;;;;;10.63;7.90;;;;;;;13.48;41.80;94281.13;5043812;28;20414;-77
2021/12/25 10:13:42;;;;;;;11.60;7.87;;;;;;;13.67;42.40;94279.28;5028777;28;20430;-77
2021/12/25 10:16:30;;;;;;;10.47;7.70;;;;;;;14.23;40.11;94283.34;5045587;28;20399;-77
2021/12/25 10:19:14;;;;;;;10.90;7.43;;;;;;;14.38;40.16;94280.28;5047071;28;20422;-77
2021/12/25 10:21:40;;;;;;;9.23;8.30;;;;;;;13.70;41.66;94272.75;5046469;28;20417;-77
2021/12/25 10:24:07;;;;;;;11.43;8.63;;;;;;;14.42;40.40;94270.91;5063511;28;20436;-77
2021/12/25 10:26:38;;;;;;;9.07;8.13;;;;;;;15.02;39.76;94269.09;5064870;28;20459;-77
2021/12/25 10:29:15;;;;;;;14.83;8.00;;;;;;;15.09;39.03;94264.50;5065472;28;20468;-77
2021/12/25 10:31:41;;;;;;;9.20;8.27;;;;;;;15.40;38.55;94260.69;5054227;28;20417;-77
2021/12/25 10:34:20;;;;;;;14.37;7.83;;;;;;;15.96;37.41;94246.94;5066321;28;20427;-77
2021/12/25 10:36:46;;;;;;;15.03;8.67;;;;;;;15.94;36.80;94254.31;5051613;28;20173;-77
2021/12/25 10:39:18;;;;;;;10.30;8.63;;;;;;;15.81;37.61;94244.84;5064728;28;20409;-77
2021/12/25 10:41:56;;;;;;;10.13;7.90;;;;;;;15.73;37.30;94243.38;5063516;28;20435;-76
2021/12/25 10:44:24;;;;;;;10.40;7.80;;;;;;;16.18;36.82;94244.41;5055911;28;20456;-77
2021/12/25 10:47:02;;;;;;;11.83;7.37;;;;;;;16.86;35.41;94239.13;5044389;28;20430;-76
2021/12/25 10:49:33;;;;;;;9.00;8.07;;;;;;;16.29;36.96;94237.47;5040405;28;20444;-77
2021/12/25 10:52:16;;;;;;;10.60;7.80;;;;;;;16.88;35.71;94240.47;5057099;28;20438;-75
2021/12/25 10:54:46;;;;;;;11.60;9.03;;;;;;;16.37;36.20;94234.41;5056700;28;20420;-76
2021/12/25 10:57:28;;;;;;;10.27;8.30;;;;;;;15.17;38.23;94240.41;5064003;28;20437;-76
2021/12/25 10:59:54;;;;;;;12.77;9.77;;;;;;;14.80;38.96;94227.53;5052187;28;20402;-75
2021/12/25 11:02:34;;;;;;;12.67;10.20;;;;;;;15.35;39.02;94223.66;5043928;28;20430;-78
2021/12/25 11:05:39;;;;;;;15.27;9.60;;;;;;;16.19;37.62;94220.41;5042498;28;20234;-76
2021/12/25 11:08:16;;;;;;;10.33;9.30;;;;;;;16.30;36.60;94210.03;5039504;28;20446;-76
2021/12/25 11:10:42;;;;;;;14.63;9.33;;;;;;;15.79;37.08;94209.97;5044373;28;20409;-76
2021/12/25 11:13:29;;;;;;;11.77;6.00;;;;;;;13.98;40.30;94206.41;5034073;28;20484;-75
2021/12/25 11:16:05;;;;;;;15.23;13.13;;;;;;;13.56;41.40;94196.69;5051878;28;20829;-76
2021/12/25 11:18:48;;;;;;;10.97;9.27;;;;;;;13.84;41.00;94203.19;5061929;28;20437;-76
2021/12/25 11:21:14;;;;;;;16.77;13.97;;;;;;;13.71;41.79;94196.28;5053495;28;20429;-77
2021/12/25 11:23:40;;;;;;;18.13;13.53;;;;;;;14.88;39.94;94199.25;5073892;28;20503;-77
2021/12/25 11:26:06;;;;;;;17.07;14.50;;;;;;;15.26;39.02;94185.50;5071826;28;20535;-77
2021/12/25 11:28:31;;;;;;;16.80;14.50;;;;;;;15.30;38.83;94181.38;5076181;28;20480;-76
2021/12/25 11:30:57;;;;;;;14.23;12.73;;;;;;;15.52;38.19;94170.97;5069737;28;20214;-76
2021/12/25 11:33:23;;;;;;;19.10;13.27;;;;;;;15.41;38.59;94182.38;5060637;28;20178;-77
2021/12/25 11:35:48;;;;;;;14.40;12.90;;;;;;;14.75;39.45;94163.41;5073490;28;20166;-79
2021/12/25 11:38:14;;;;;;;19.77;15.07;;;;;;;14.70;40.36;94165.94;5051653;28;20267;-77
2021/12/25 11:40:47;;;;;;;18.30;16.20;;;;;;;15.02;39.53;94166.31;5057051;28;20174;-77
2021/12/25 11:43:13;;;;;;;20.07;17.03;;;;;;;15.43;38.68;94164.47;5070716;28;20181;-78
2021/12/25 11:45:41;;;;;;;19.17;14.47;;;;;;;16.11;37.65;94162.75;5069826;28;20486;-78
2021/12/25 11:48:13;;;;;;;22.63;13.50;;;;;;;15.37;38.60;94165.41;5064622;28;20183;-77
2021/12/25 11:50:43;;;;;;;20.90;13.97;;;;;;;14.39;41.02;94150.25;5043913;28;20409;-77
2021/12/25 11:53:25;;;;;;;19.37;15.43;;;;;;;14.35;41.30;94167.53;5053342;28;20440;-77
2021/12/25 11:58:39;;;;;;;17.90;15.87;;;;;;;14.13;41.84;94169.94;5056325;28;20445;-77
2021/12/25 12:01:26;;;;;;;16.57;14.10;;;;;;;14.47;40.67;94178.06;5043747;28;20426;-76
2021/12/25 12:04:00;;;;;;;17.10;12.70;;;;;;;14.16;41.64;94174.75;5049936;28;20509;-77
2021/12/25 12:06:44;;;;;;;17.17;13.83;;;;;;;13.49;42.50;94164.47;5059523;28;20417;-78
2021/12/25 12:09:12;;;;;;;19.10;12.67;;;;;;;13.62;42.86;94173.97;5045054;28;20425;-76
2021/12/25 12:11:40;;;;;;;14.97;11.60;;;;;;;13.74;42.74;94172.19;5064070;28;20440;-78
2021/12/25 12:14:16;;;;;;;20.27;13.10;;;;;;;14.01;42.22;94169.13;5067788;28;20405;-78
2021/12/25 12:16:45;;;;;;;13.07;11.53;;;;;;;14.27;41.56;94156.56;5067486;28;20429;-77
2021/12/25 12:19:29;;;;;;;12.67;6.30;;;;;;;13.62;42.63;94166.06;5041124;28;20428;-77
2021/12/25 12:21:55;;;;;;;13.40;7.77;;;;;;;13.26;43.43;94179.09;5038282;28;20422;-76
2021/12/25 12:24:44;;;;;;;11.17;9.17;;;;;;;13.69;43.35;94174.66;5053490;28;20468;-76
2021/12/25 12:27:10;;;;;;;15.93;10.20;;;;;;;13.95;43.03;94165.56;5058366;28;20418;-77
2021/12/25 12:29:40;;;;;;;14.93;10.60;;;;;;;14.02;41.98;94176.00;5056367;28;20537;-77
2021/12/25 12:32:07;;;;;;;15.83;11.00;;;;;;;14.16;42.47;94182.63;5083359;28;20473;-78
2021/12/25 12:34:37;;;;;;;15.57;9.00;;;;;;;14.16;41.92;94180.00;5050776;28;20567;-77
2021/12/25 12:37:16;;;;;;;9.00;8.20;;;;;;;14.01;41.92;94175.19;5035473;28;20430;-77
2021/12/25 12:39:42;;;;;;;10.67;9.63;;;;;;;13.92;42.93;94171.28;5061396;28;20419;-76
2021/12/25 12:42:12;;;;;;;13.43;9.80;;;;;;;13.95;43.21;94175.31;5059100;28;20438;-77
2021/12/25 12:44:37;;;;;;;10.13;9.13;;;;;;;14.29;42.10;94179.00;5041138;28;20457;-77
2021/12/25 12:47:12;;;;;;;11.47;9.77;;;;;;;14.54;41.55;94176.13;5062710;28;20430;-77