Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:33;;;;;;;;;;;8.90;99.90;;;;;;7316642;19;9298;-88
2023/10/19 00:04:01;;;;;;;;;;;8.80;99.90;;;;;;7318794;19;9364;-87
2023/10/19 00:06:32;;;;;;;;;;;8.90;99.90;;;;;;7316030;19;9473;-87
2023/10/19 00:08:59;;;;;;;;;;;8.90;99.90;;;;;;7315938;19;9331;-87
2023/10/19 00:11:28;;;;;;;;;;;8.90;99.90;;;;;;7313441;19;8976;-88
2023/10/19 00:13:55;;;;;;;;;;;8.70;99.90;;;;;;7314326;19;9234;-88
2023/10/19 00:16:28;;;;;;;;;;;8.70;99.90;;;;;;7313134;19;9141;-87
2023/10/19 00:18:59;;;;;;;;;;;8.70;99.90;;;;;;7315418;19;9203;-87
2023/10/19 00:21:27;;;;;;;;;;;8.80;99.90;;;;;;7314720;19;9280;-87
2023/10/19 00:24:04;;;;;;;;;;;8.70;99.90;;;;;;7319835;19;9187;-87
2023/10/19 00:26:33;;;;;;;;;;;8.70;99.90;;;;;;7321091;19;9213;-86
2023/10/19 00:29:14;;;;;;;;;;;8.60;99.90;;;;;;7318180;19;9246;-87
2023/10/19 00:31:41;;;;;;;;;;;8.60;99.90;;;;;;7321607;19;9481;-87
2023/10/19 00:34:13;;;;;;;;;;;8.60;99.90;;;;;;7320432;19;9041;-87
2023/10/19 00:36:42;;;;;;;;;;;8.60;99.90;;;;;;7322524;19;9591;-87
2023/10/19 00:39:20;;;;;;;;;;;8.70;99.90;;;;;;7320968;19;9309;-88
2023/10/19 00:41:50;;;;;;;;;;;8.60;99.90;;;;;;7323350;19;9490;-87
2023/10/19 00:44:35;;;;;;;;;;;8.60;99.90;;;;;;7320367;19;9225;-87
2023/10/19 00:47:12;;;;;;;;;;;8.50;99.90;;;;;;7320159;19;9552;-87
2023/10/19 00:49:44;;;;;;;;;;;8.70;99.90;;;;;;7321101;19;10677;-88
2023/10/19 00:52:19;;;;;;;;;;;8.70;99.90;;;;;;7319296;19;9248;-87
2023/10/19 00:54:58;;;;;;;;;;;8.70;99.90;;;;;;7320717;19;9488;-88
2023/10/19 00:57:36;;;;;;;;;;;8.70;99.90;;;;;;7322471;19;9177;-88
2023/10/19 01:00:21;;;;;;;;;;;8.60;99.90;;;;;;7317569;19;9187;-87
2023/10/19 01:02:51;;;;;;;;;;;8.60;99.90;;;;;;7320093;19;9388;-88
2023/10/19 01:05:22;;;;;;;;;;;8.60;99.90;;;;;;7321652;19;9569;-88
2023/10/19 01:07:56;;;;;;;;;;;8.50;99.90;;;;;;7320250;19;9794;-88
2023/10/19 01:10:28;;;;;;;;;;;8.50;99.90;;;;;;7324413;19;9216;-87
2023/10/19 01:12:59;;;;;;;;;;;8.50;99.90;;;;;;7320060;19;9286;-88
2023/10/19 01:15:36;;;;;;;;;;;8.40;99.90;;;;;;7318310;19;9461;-87
2023/10/19 01:18:07;;;;;;;;;;;8.50;99.90;;;;;;7322146;19;9425;-87
2023/10/19 01:20:48;;;;;;;;;;;8.60;99.90;;;;;;7320785;19;9468;-88
2023/10/19 01:23:25;;;;;;;;;;;8.60;99.90;;;;;;7307075;19;9317;-88
2023/10/19 01:26:07;;;;;;;;;;;8.50;99.90;;;;;;7317752;19;9248;-87
2023/10/19 01:28:47;;;;;;;;;;;8.50;99.90;;;;;;7313533;19;9317;-88
2023/10/19 01:31:22;;;;;;;;;;;8.60;99.90;;;;;;7320176;19;9227;-88
2023/10/19 01:33:55;;;;;;;;;;;8.50;99.90;;;;;;7318117;19;9478;-87
2023/10/19 01:36:27;;;;;;;;;;;8.50;99.90;;;;;;7317389;19;9250;-87
2023/10/19 01:39:00;;;;;;;;;;;8.50;99.90;;;;;;7316695;19;9530;-88
2023/10/19 01:41:30;;;;;;;;;;;8.40;99.90;;;;;;7318401;19;9563;-87
2023/10/19 01:44:04;;;;;;;;;;;8.40;99.90;;;;;;7318492;19;9241;-87
2023/10/19 01:46:34;;;;;;;;;;;8.40;99.90;;;;;;7318925;19;9314;-87
2023/10/19 01:49:02;;;;;;;;;;;8.40;99.90;;;;;;7319495;19;9257;-87
2023/10/19 01:51:38;;;;;;;;;;;8.40;99.90;;;;;;7320994;19;10084;-87
2023/10/19 01:54:08;;;;;;;;;;;8.30;99.90;;;;;;7322096;19;9324;-86
2023/10/19 01:56:38;;;;;;;;;;;8.40;99.90;;;;;;7321066;19;9194;-87
2023/10/19 01:59:05;;;;;;;;;;;8.30;99.90;;;;;;7319439;19;9579;-87
2023/10/19 02:01:37;;;;;;;;;;;8.20;99.90;;;;;;7323851;19;9911;-87
2023/10/19 02:04:05;;;;;;;;;;;8.30;99.90;;;;;;7320001;19;9074;-87
2023/10/19 02:06:38;;;;;;;;;;;8.20;99.90;;;;;;7316937;19;9289;-86
2023/10/19 02:09:14;;;;;;;;;;;8.20;99.90;;;;;;7318210;19;9657;-85
2023/10/19 02:11:46;;;;;;;;;;;8.10;99.90;;;;;;7318519;19;9288;-87
2023/10/19 02:14:14;;;;;;;;;;;8.30;99.90;;;;;;7319474;19;9619;-87
2023/10/19 02:16:43;;;;;;;;;;;8.20;99.90;;;;;;7317873;19;9530;-87
2023/10/19 02:19:10;;;;;;;;;;;8.30;99.90;;;;;;7318397;19;9257;-87
2023/10/19 02:21:40;;;;;;;;;;;8.30;99.90;;;;;;7318672;19;11672;-87
2023/10/19 02:24:14;;;;;;;;;;;8.30;99.90;;;;;;7317791;19;9340;-87
2023/10/19 02:26:41;;;;;;;;;;;8.20;99.90;;;;;;7317946;19;9509;-87
2023/10/19 02:29:12;;;;;;;;;;;8.30;99.90;;;;;;7314635;19;9254;-86
2023/10/19 02:31:40;;;;;;;;;;;8.20;99.90;;;;;;7318270;19;9395;-88
2023/10/19 02:34:10;;;;;;;;;;;8.40;99.90;;;;;;7317206;19;9397;-86
2023/10/19 02:36:37;;;;;;;;;;;8.50;99.90;;;;;;7319537;19;9448;-87
2023/10/19 02:39:09;;;;;;;;;;;8.50;99.90;;;;;;7315327;19;9677;-86
2023/10/19 02:41:41;;;;;;;;;;;8.40;99.90;;;;;;7317029;19;9277;-87
2023/10/19 02:44:19;;;;;;;;;;;8.30;99.90;;;;;;7316391;19;9576;-87
2023/10/19 02:46:46;;;;;;;;;;;8.30;99.90;;;;;;7311575;19;9126;-87
2023/10/19 02:49:18;;;;;;;;;;;8.20;99.90;;;;;;7317273;19;9180;-86
2023/10/19 02:51:45;;;;;;;;;;;8.20;99.90;;;;;;7315865;19;9785;-86
2023/10/19 02:54:19;;;;;;;;;;;8.20;99.90;;;;;;7318029;19;9469;-86
2023/10/19 02:56:51;;;;;;;;;;;8.20;99.90;;;;;;7316401;19;10167;-87
2023/10/19 02:59:22;;;;;;;;;;;8.10;99.90;;;;;;7314653;19;9371;-86
2023/10/19 03:01:49;;;;;;;;;;;8.10;99.90;;;;;;7316846;19;9701;-87
2023/10/19 03:04:18;;;;;;;;;;;8.10;99.90;;;;;;7317579;19;9684;-86
2023/10/19 03:06:45;;;;;;;;;;;8.00;99.90;;;;;;7312006;19;9417;-87
2023/10/19 03:09:22;;;;;;;;;;;8.00;99.90;;;;;;7316270;19;10518;-87
2023/10/19 03:11:52;;;;;;;;;;;8.00;99.90;;;;;;7319504;19;9266;-87
2023/10/19 03:14:24;;;;;;;;;;;8.20;99.90;;;;;;7313631;19;9550;-87
2023/10/19 03:16:51;;;;;;;;;;;8.10;99.90;;;;;;7315229;19;9330;-87
2023/10/19 03:19:20;;;;;;;;;;;8.10;99.90;;;;;;7315185;19;9214;-87
2023/10/19 03:21:49;;;;;;;;;;;8.10;99.90;;;;;;7313780;19;10401;-87
2023/10/19 03:24:35;;;;;;;;;;;8.20;99.90;;;;;;7312592;19;9478;-87
2023/10/19 03:27:12;;;;;;;;;;;8.20;99.90;;;;;;7313359;19;9476;-87
2023/10/19 03:29:45;;;;;;;;;;;8.20;99.90;;;;;;7314962;19;11198;-86
2023/10/19 03:32:16;;;;;;;;;;;8.20;99.90;;;;;;7317801;19;9315;-87
2023/10/19 03:34:47;;;;;;;;;;;8.10;99.90;;;;;;7315588;19;9400;-86
2023/10/19 03:37:19;;;;;;;;;;;8.20;99.90;;;;;;7316900;19;9751;-88
2023/10/19 03:39:48;;;;;;;;;;;8.30;99.90;;;;;;7314065;19;9424;-86
2023/10/19 03:42:21;;;;;;;;;;;8.40;99.90;;;;;;7317451;19;9226;-86
2023/10/19 03:44:53;;;;;;;;;;;8.40;99.90;;;;;;7315164;19;10007;-87
2023/10/19 03:47:25;;;;;;;;;;;8.40;99.90;;;;;;7316033;19;9170;-87
2023/10/19 03:49:54;;;;;;;;;;;8.40;99.90;;;;;;7314459;19;9561;-87
2023/10/19 03:52:26;;;;;;;;;;;8.30;99.90;;;;;;7309760;19;9449;-87
2023/10/19 03:54:57;;;;;;;;;;;8.50;99.90;;;;;;7314272;19;9493;-87
2023/10/19 03:57:29;;;;;;;;;;;8.50;99.90;;;;;;7319485;19;9205;-87
2023/10/19 03:59:59;;;;;;;;;;;8.50;99.90;;;;;;7322056;19;9253;-88
2023/10/19 04:02:35;;;;;;;;;;;8.40;99.90;;;;;;7323785;19;9442;-89
2023/10/19 04:05:04;;;;;;;;;;;8.40;99.90;;;;;;7325643;19;9527;-88
2023/10/19 04:07:33;;;;;;;;;;;8.50;99.90;;;;;;7320477;19;9262;-88
2023/10/19 04:12:46;;;;;;;;;;;8.40;99.90;;;;;;7322412;19;11214;-88
2023/10/19 04:15:15;;;;;;;;;;;8.40;99.90;;;;;;7318937;19;9313;-87
2023/10/19 04:17:45;;;;;;;;;;;8.50;99.90;;;;;;7322594;19;9122;-88
2023/10/19 04:20:29;;;;;;;;;;;8.60;99.90;;;;;;7322360;19;13799;-88
2023/10/19 04:23:06;;;;;;;;;;;8.50;99.90;;;;;;7323567;19;9131;-88
2023/10/19 04:25:35;;;;;;;;;;;8.60;99.90;;;;;;7321509;19;9507;-88
2023/10/19 04:28:07;;;;;;;;;;;8.60;99.90;;;;;;7321292;19;9250;-88
2023/10/19 04:30:37;;;;;;;;;;;8.60;99.90;;;;;;7321919;19;9230;-88
2023/10/19 04:33:09;;;;;;;;;;;8.60;99.90;;;;;;7323412;19;9480;-88
2023/10/19 04:35:41;;;;;;;;;;;8.50;99.90;;;;;;7324714;19;9221;-88
2023/10/19 04:38:10;;;;;;;;;;;8.60;99.90;;;;;;7320922;19;9186;-87
2023/10/19 04:40:39;;;;;;;;;;;8.60;99.90;;;;;;7320676;19;9336;-87
2023/10/19 04:43:10;;;;;;;;;;;8.50;99.90;;;;;;7320425;19;9311;-87
2023/10/19 04:45:44;;;;;;;;;;;8.60;99.90;;;;;;7316814;19;9503;-88
2023/10/19 04:48:13;;;;;;;;;;;8.50;99.90;;;;;;7317050;19;9613;-88
2023/10/19 04:50:42;;;;;;;;;;;8.60;99.90;;;;;;7321396;19;9467;-86
2023/10/19 04:53:11;;;;;;;;;;;8.60;99.90;;;;;;7321999;19;9132;-87
2023/10/19 04:55:42;;;;;;;;;;;8.70;99.90;;;;;;7322568;19;9254;-87
2023/10/19 04:58:13;;;;;;;;;;;8.60;99.90;;;;;;7318600;19;9635;-86
2023/10/19 05:00:42;;;;;;;;;;;8.60;99.90;;;;;;7319219;19;10186;-87
2023/10/19 05:03:15;;;;;;;;;;;8.60;99.90;;;;;;7317201;19;9211;-87
2023/10/19 05:05:44;;;;;;;;;;;8.60;99.90;;;;;;7320770;19;9466;-87
2023/10/19 05:08:13;;;;;;;;;;;8.60;99.90;;;;;;7322113;19;9230;-86
2023/10/19 05:10:42;;;;;;;;;;;8.50;99.90;;;;;;7321642;19;9246;-86
2023/10/19 05:13:14;;;;;;;;;;;8.60;99.90;;;;;;7321996;19;9511;-86
2023/10/19 05:15:44;;;;;;;;;;;8.60;99.90;;;;;;7321577;19;9394;-86
2023/10/19 05:18:13;;;;;;;;;;;8.50;99.90;;;;;;7322251;19;9080;-87
2023/10/19 05:20:43;;;;;;;;;;;8.60;99.90;;;;;;7320854;19;9238;-86
2023/10/19 05:23:13;;;;;;;;;;;8.50;99.90;;;;;;7320866;19;9263;-86
2023/10/19 05:25:42;;;;;;;;;;;8.60;99.90;;;;;;7323883;19;9242;-86
2023/10/19 05:28:14;;;;;;;;;;;8.60;99.90;;;;;;7317970;19;9380;-86
2023/10/19 05:30:43;;;;;;;;;;;8.60;99.90;;;;;;7321011;19;9223;-86
2023/10/19 05:33:12;;;;;;;;;;;8.60;99.90;;;;;;7321996;19;9185;-87
2023/10/19 05:35:43;;;;;;;;;;;8.60;99.90;;;;;;7322413;19;9350;-87
2023/10/19 05:38:12;;;;;;;;;;;8.50;99.90;;;;;;7322936;19;9226;-86
2023/10/19 05:40:42;;;;;;;;;;;8.70;99.90;;;;;;7314526;19;9178;-84
2023/10/19 05:43:15;;;;;;;;;;;8.60;99.90;;;;;;7322340;19;9818;-81
2023/10/19 05:45:44;;;;;;;;;;;8.60;99.90;;;;;;7314911;19;9119;-85
2023/10/19 05:48:15;;;;;;;;;;;8.60;99.90;;;;;;7320421;19;9721;-82
2023/10/19 05:50:44;;;;;;;;;;;8.70;99.90;;;;;;7305353;19;9441;-82
2023/10/19 05:53:13;;;;;;;;;;;8.70;99.90;;;;;;7300404;19;9351;-73
2023/10/19 05:55:47;;;;;;;;;;;8.60;99.90;;;;;;7297396;19;9478;-73
2023/10/19 05:58:20;;;;;;;;;;;8.70;99.90;;;;;;7310611;19;9688;-70
2023/10/19 06:00:51;;;;;;;;;;;8.70;99.90;;;;;;7316494;19;10849;-72
2023/10/19 06:03:20;;;;;;;;;;;8.70;99.90;;;;;;7319245;19;10572;-71
2023/10/19 06:05:49;;;;;;;;;;;8.70;99.90;;;;;;7319824;19;9481;-71
2023/10/19 06:08:18;;;;;;;;;;;8.60;99.90;;;;;;7320190;19;9304;-71
2023/10/19 06:10:53;;;;;;;;;;;8.60;99.90;;;;;;7319542;19;9491;-72
2023/10/19 06:13:25;;;;;;;;;;;8.60;99.90;;;;;;7314387;19;9675;-72
2023/10/19 06:15:54;;;;;;;;;;;8.50;99.90;;;;;;7315821;19;9271;-72
2023/10/19 06:18:23;;;;;;;;;;;8.30;99.90;;;;;;7317179;19;9218;-72
2023/10/19 06:20:54;;;;;;;;;;;8.40;99.90;;;;;;7311647;19;9257;-74
2023/10/19 06:23:23;;;;;;;;;;;8.40;99.90;;;;;;7306517;19;9263;-75
2023/10/19 06:25:53;;;;;;;;;;;8.30;99.90;;;;;;7312384;19;9194;-75
2023/10/19 06:28:24;;;;;;;;;;;8.30;99.90;;;;;;7310283;19;9148;-74
2023/10/19 06:30:53;;;;;;;;;;;8.30;99.90;;;;;;7319550;19;9340;-74
2023/10/19 06:33:22;;;;;;;;;;;8.30;99.90;;;;;;7317104;19;9313;-75
2023/10/19 06:35:51;;;;;;;;;;;8.30;99.90;;;;;;7316006;19;8971;-75
2023/10/19 06:38:20;;;;;;;;;;;8.30;99.90;;;;;;7315863;19;9553;-75
2023/10/19 06:40:49;;;;;;;;;;;8.30;99.90;;;;;;7316156;19;9270;-75
2023/10/19 06:43:19;;;;;;;;;;;8.30;99.90;;;;;;7317407;19;9166;-74
2023/10/19 06:45:52;;;;;;;;;;;8.40;99.90;;;;;;7316777;19;9310;-75
2023/10/19 06:48:21;;;;;;;;;;;8.30;99.90;;;;;;7318758;19;9337;-75
2023/10/19 06:50:50;;;;;;;;;;;8.40;99.90;;;;;;7314389;19;9487;-74
2023/10/19 06:53:19;;;;;;;;;;;8.40;99.90;;;;;;7317879;19;10270;-75
2023/10/19 06:55:49;;;;;;;;;;;8.40;99.90;;;;;;7314968;19;9262;-75
2023/10/19 06:58:19;;;;;;;;;;;8.30;99.90;;;;;;7317131;19;9184;-74
2023/10/19 07:00:56;;;;;;;;;;;8.30;99.90;;;;;;7313329;19;9168;-74
2023/10/19 07:03:25;;;;;;;;;;;8.30;99.90;;;;;;7316760;19;9553;-74
2023/10/19 07:05:55;;;;;;;;;;;8.20;99.90;;;;;;7317301;19;9536;-75
2023/10/19 07:08:24;;;;;;;;;;;8.20;99.90;;;;;;7313955;19;9238;-75
2023/10/19 07:10:53;;;;;;;;;;;8.30;99.90;;;;;;7315475;19;9304;-75
2023/10/19 07:13:22;;;;;;;;;;;8.30;99.90;;;;;;7316831;19;9248;-75
2023/10/19 07:15:54;;;;;;;;;;;8.30;99.90;;;;;;7309271;19;9190;-75
2023/10/19 07:18:23;;;;;;;;;;;8.20;99.90;;;;;;7310605;19;9629;-75
2023/10/19 07:21:00;;;;;;;;;;;8.30;99.90;;;;;;7313133;19;9465;-75
2023/10/19 07:23:29;;;;;;;;;;;8.40;99.90;;;;;;7309110;19;9581;-75
2023/10/19 07:25:59;;;;;;;;;;;8.30;99.90;;;;;;7318851;19;9247;-75
2023/10/19 07:28:29;;;;;;;;;;;8.20;99.90;;;;;;7303740;19;9414;-75
2023/10/19 07:31:03;;;;;;;;;;;8.20;99.90;;;;;;7313982;19;9328;-75
2023/10/19 07:33:33;;;;;;;;;;;8.30;99.90;;;;;;7315860;19;9288;-75
2023/10/19 07:36:06;;;;;;;;;;;8.30;99.90;;;;;;7318131;19;9282;-74
2023/10/19 07:38:35;;;;;;;;;;;8.30;99.90;;;;;;7315143;19;9389;-75
2023/10/19 07:41:05;;;;;;;;;;;8.30;99.90;;;;;;7309062;19;9489;-75
2023/10/19 07:43:34;;;;;;;;;;;8.30;99.90;;;;;;7314435;19;9165;-74
2023/10/19 07:46:08;;;;;;;;;;;8.40;99.90;;;;;;7315000;19;9259;-74
2023/10/19 07:48:37;;;;;;;;;;;8.40;99.90;;;;;;7311396;19;9451;-75
2023/10/19 07:51:07;;;;;;;;;;;8.40;99.90;;;;;;7317971;19;9406;-75
2023/10/19 07:53:36;;;;;;;;;;;8.40;99.90;;;;;;7314089;19;9536;-75
2023/10/19 07:56:06;;;;;;;;;;;8.30;99.90;;;;;;7316915;19;10973;-75
2023/10/19 07:58:35;;;;;;;;;;;8.30;99.90;;;;;;7312586;19;9214;-75
2023/10/19 08:01:07;;;;;;;;;;;8.40;99.90;;;;;;7314877;19;10732;-75
2023/10/19 08:03:36;;;;;;;;;;;8.40;99.90;;;;;;7318687;19;9495;-75
2023/10/19 08:06:05;;;;;;;;;;;8.40;99.90;;;;;;7314864;19;9249;-75
2023/10/19 08:08:35;;;;;;;;;;;8.30;99.90;;;;;;7313411;19;9350;-75
2023/10/19 08:11:01;;;;;;;;;;;8.30;99.90;;;;;;7312350;19;10723;-75
2023/10/19 08:13:32;;;;;;;;;;;8.40;99.90;;;;;;7315922;19;9287;-74
2023/10/19 08:16:00;;;;;;;;;;;8.30;99.90;;;;;;7314758;19;9243;-75
2023/10/19 08:18:35;;;;;;;;;;;8.40;99.90;;;;;;7315814;19;9287;-75
2023/10/19 08:21:04;;;;;;;;;;;8.40;99.90;;;;;;7314873;19;9159;-75
2023/10/19 08:23:33;;;;;;;;;;;8.40;99.90;;;;;;7315452;19;9257;-75
2023/10/19 08:26:02;;;;;;;;;;;8.30;99.90;;;;;;7317158;19;9174;-75
2023/10/19 08:28:32;;;;;;;;;;;8.30;99.90;;;;;;7311719;19;10137;-75
2023/10/19 08:31:01;;;;;;;;;;;8.30;99.90;;;;;;7314383;19;10682;-75
2023/10/19 08:33:33;;;;;;;;;;;8.40;99.90;;;;;;7316511;19;9314;-75
2023/10/19 08:36:02;;;;;;;;;;;8.30;99.90;;;;;;7308583;19;9462;-75
2023/10/19 08:38:32;;;;;;;;;;;8.30;99.90;;;;;;7315671;19;9517;-75
2023/10/19 08:41:03;;;;;;;;;;;8.20;99.90;;;;;;7314226;19;9145;-75
2023/10/19 08:43:33;;;;;;;;;;;8.20;99.90;;;;;;7318013;19;9264;-75
2023/10/19 08:46:03;;;;;;;;;;;8.20;99.90;;;;;;7321537;19;9174;-75
2023/10/19 08:48:37;;;;;;;;;;;8.30;99.90;;;;;;7321946;19;9461;-75
2023/10/19 08:51:12;;;;;;;;;;;8.40;99.90;;;;;;7319428;19;9128;-75
2023/10/19 08:53:44;;;;;;;;;;;8.40;99.90;;;;;;7318743;19;10344;-75
2023/10/19 08:56:16;;;;;;;;;;;8.50;99.90;;;;;;7319296;19;9242;-75
2023/10/19 08:58:45;;;;;;;;;;;8.50;99.90;;;;;;7314499;19;9888;-75
2023/10/19 09:01:15;;;;;;;;;;;8.40;99.90;;;;;;7320609;19;9437;-75
2023/10/19 09:03:46;;;;;;;;;;;8.40;99.90;;;;;;7317090;19;9171;-75
2023/10/19 09:06:15;;;;;;;;;;;8.40;99.90;;;;;;7322825;19;9258;-75
2023/10/19 09:08:46;;;;;;;;;;;8.50;99.90;;;;;;7320226;19;10431;-74
2023/10/19 09:11:15;;;;;;;;;;;8.50;99.90;;;;;;7320664;19;9294;-75
2023/10/19 09:13:49;;;;;;;;;;;8.50;99.90;;;;;;7318274;19;9330;-75
2023/10/19 09:16:19;;;;;;;;;;;8.50;99.90;;;;;;7319465;19;9295;-75
2023/10/19 09:18:51;;;;;;;;;;;8.50;99.90;;;;;;7318992;19;11482;-75
2023/10/19 09:21:27;;;;;;;;;;;8.50;99.90;;;;;;7319995;19;9229;-75
2023/10/19 09:23:58;;;;;;;;;;;8.50;99.90;;;;;;7317213;19;9424;-76
2023/10/19 09:26:28;;;;;;;;;;;8.50;99.90;;;;;;7321919;19;9449;-75
2023/10/19 09:28:57;;;;;;;;;;;8.50;99.90;;;;;;7318376;19;9276;-75
2023/10/19 09:31:26;;;;;;;;;;;8.50;99.90;;;;;;7317892;19;9253;-76
2023/10/19 09:33:57;;;;;;;;;;;8.50;99.90;;;;;;7318769;19;9238;-76
2023/10/19 09:36:29;;;;;;;;;;;8.60;99.90;;;;;;7319453;19;9378;-75
2023/10/19 09:38:58;;;;;;;;;;;8.70;99.90;;;;;;7318929;19;9776;-75
2023/10/19 09:41:28;;;;;;;;;;;8.70;99.90;;;;;;7320282;19;9264;-75
2023/10/19 09:44:06;;;;;;;;;;;8.60;99.90;;;;;;7320193;19;9507;-75
2023/10/19 09:46:40;;;;;;;;;;;8.60;99.90;;;;;;7321015;19;9507;-75
2023/10/19 09:49:13;;;;;;;;;;;8.60;99.90;;;;;;7321520;19;9338;-75
2023/10/19 09:51:44;;;;;;;;;;;8.60;99.90;;;;;;7318831;19;9254;-75
2023/10/19 09:54:23;;;;;;;;;;;8.60;99.90;;;;;;7317076;19;9246;-75
2023/10/19 09:57:01;;;;;;;;;;;8.60;99.90;;;;;;7315454;19;9160;-75
2023/10/19 09:59:40;;;;;;;;;;;8.70;99.90;;;;;;7316106;19;10331;-75
2023/10/19 10:02:13;;;;;;;;;;;8.60;99.90;;;;;;7319258;19;9285;-75
2023/10/19 10:04:45;;;;;;;;;;;8.60;99.90;;;;;;7320843;19;9508;-75
2023/10/19 10:07:15;;;;;;;;;;;8.70;99.90;;;;;;7318240;19;10378;-75
2023/10/19 10:09:46;;;;;;;;;;;8.60;99.90;;;;;;7311797;19;9291;-75
2023/10/19 10:12:21;;;;;;;;;;;8.60;99.90;;;;;;7307803;19;9644;-85
2023/10/19 10:15:01;;;;;;;;;;;8.70;99.90;;;;;;7296868;19;9527;-78
2023/10/19 10:17:31;;;;;;;;;;;8.70;99.90;;;;;;7296454;19;9237;-80
2023/10/19 10:20:30;;;;;;;;;;;8.80;99.90;;;;;;7306328;19;9261;-84
2023/10/19 10:23:32;;;;;;;;;;;8.80;99.90;;;;;;7318073;19;11757;-85
2023/10/19 10:26:04;;;;;;;;;;;8.80;99.90;;;;;;7319308;19;9533;-84
2023/10/19 10:28:33;;;;;;;;;;;8.80;99.90;;;;;;7304844;19;9391;-84
2023/10/19 10:31:16;;;;;;;;;;;8.90;99.90;;;;;;7295819;19;11895;-81
2023/10/19 10:33:49;;;;;;;;;;;8.90;99.90;;;;;;7317615;19;9278;-82
2023/10/19 10:36:20;;;;;;;;;;;9.00;99.90;;;;;;7315230;19;9528;-80
2023/10/19 10:38:53;;;;;;;;;;;9.00;99.90;;;;;;7318684;19;9629;-84
2023/10/19 10:41:28;;;;;;;;;;;8.90;99.90;;;;;;7300910;19;9572;-86
2023/10/19 10:43:58;;;;;;;;;;;9.00;99.90;;;;;;7309048;19;11944;-81
2023/10/19 10:46:29;;;;;;;;;;;9.10;99.90;;;;;;7317646;19;9257;-82
2023/10/19 10:48:58;;;;;;;;;;;9.10;99.90;;;;;;7318694;19;11186;-81
2023/10/19 10:51:31;;;;;;;;;;;9.20;99.90;;;;;;7318106;19;9463;-82
2023/10/19 10:54:03;;;;;;;;;;;9.20;99.90;;;;;;7318111;19;9343;-86
2023/10/19 10:56:32;;;;;;;;;;;9.30;99.90;;;;;;7308427;19;9753;-85
2023/10/19 10:59:01;;;;;;;;;;;9.20;99.90;;;;;;7315346;19;9546;-86
2023/10/19 11:01:35;;;;;;;;;;;9.20;99.90;;;;;;7307891;19;9466;-86
2023/10/19 11:04:11;;;;;;;;;;;9.30;99.90;;;;;;7300449;19;9477;-87
2023/10/19 11:06:51;;;;;;;;;;;9.30;99.90;;;;;;7303192;19;9242;-87
2023/10/19 11:09:24;;;;;;;;;;;9.30;99.90;;;;;;7306562;19;9504;-87
2023/10/19 11:11:54;;;;;;;;;;;9.40;99.90;;;;;;7309882;19;9125;-86
2023/10/19 11:14:25;;;;;;;;;;;9.40;99.90;;;;;;7291925;19;9199;-86
2023/10/19 11:16:54;;;;;;;;;;;9.30;99.90;;;;;;7297782;19;11530;-86
2023/10/19 11:19:24;;;;;;;;;;;9.30;99.90;;;;;;7314308;19;9507;-86
2023/10/19 11:21:59;;;;;;;;;;;9.30;99.90;;;;;;7313594;19;9440;-86
2023/10/19 11:24:37;;;;;;;;;;;9.20;99.90;;;;;;7296999;19;9261;-85
2023/10/19 11:27:07;;;;;;;;;;;9.20;99.90;;;;;;7295682;19;10996;-87
2023/10/19 11:29:36;;;;;;;;;;;9.30;99.90;;;;;;7309081;19;9529;-87
2023/10/19 11:32:05;;;;;;;;;;;9.30;99.90;;;;;;7313194;19;10026;-87
2023/10/19 11:34:34;;;;;;;;;;;9.40;99.90;;;;;;7318130;19;9300;-87
2023/10/19 11:37:04;;;;;;;;;;;9.30;99.90;;;;;;7318604;19;9318;-86
2023/10/19 11:39:37;;;;;;;;;;;9.40;99.90;;;;;;7316039;19;9458;-87
2023/10/19 11:42:06;;;;;;;;;;;9.40;99.90;;;;;;7319486;19;9391;-87
2023/10/19 11:44:36;;;;;;;;;;;9.40;99.90;;;;;;7316655;19;9534;-87
2023/10/19 11:47:05;;;;;;;;;;;9.40;99.90;;;;;;7316768;19;9214;-87
2023/10/19 11:49:34;;;;;;;;;;;9.30;99.90;;;;;;7316134;19;9250;-87
2023/10/19 11:52:07;;;;;;;;;;;9.20;99.90;;;;;;7313572;19;9300;-87
2023/10/19 11:54:38;;;;;;;;;;;9.20;99.90;;;;;;7316526;19;9227;-87
2023/10/19 11:57:07;;;;;;;;;;;9.40;99.90;;;;;;7316976;19;9708;-88
2023/10/19 11:59:37;;;;;;;;;;;9.40;99.90;;;;;;7313435;19;9458;-87
2023/10/19 12:02:06;;;;;;;;;;;9.30;99.90;;;;;;7317425;19;9557;-88
2023/10/19 12:04:36;;;;;;;;;;;9.30;99.90;;;;;;7314168;19;9227;-88
2023/10/19 12:07:05;;;;;;;;;;;9.40;99.90;;;;;;7319639;19;9226;-88
2023/10/19 12:09:35;;;;;;;;;;;9.40;99.90;;;;;;7318373;19;9290;-88
2023/10/19 12:12:08;;;;;;;;;;;9.40;99.90;;;;;;7315811;19;10384;-87
2023/10/19 12:14:38;;;;;;;;;;;9.40;99.90;;;;;;7317622;19;9282;-87
2023/10/19 12:17:07;;;;;;;;;;;9.40;99.90;;;;;;7318365;19;9565;-88
2023/10/19 12:19:36;;;;;;;;;;;9.50;99.90;;;;;;7323194;19;10466;-87
2023/10/19 12:22:08;;;;;;;;;;;9.40;99.90;;;;;;7323489;19;9491;-88
2023/10/19 12:24:40;;;;;;;;;;;9.30;99.90;;;;;;7322295;19;9313;-87
2023/10/19 12:27:13;;;;;;;;;;;9.40;99.90;;;;;;7320604;19;9305;-89
2023/10/19 12:29:42;;;;;;;;;;;9.40;99.90;;;;;;7320456;19;9163;-87
2023/10/19 12:32:12;;;;;;;;;;;9.60;99.90;;;;;;7321824;19;9536;-87
2023/10/19 12:34:44;;;;;;;;;;;9.60;99.90;;;;;;7320647;19;9218;-88
2023/10/19 12:37:13;;;;;;;;;;;9.60;99.90;;;;;;7322851;19;9436;-87
2023/10/19 12:39:48;;;;;;;;;;;9.60;99.90;;;;;;7331212;19;9345;-89
2023/10/19 12:42:22;;;;;;;;;;;9.70;99.90;;;;;;7328812;19;9534;-88
2023/10/19 12:44:51;;;;;;;;;;;9.70;99.90;;;;;;7325422;19;9539;-87
2023/10/19 12:47:22;;;;;;;;;;;9.70;99.90;;;;;;7324430;19;9172;-88
2023/10/19 12:49:51;;;;;;;;;;;9.60;99.90;;;;;;7319547;19;9547;-87
2023/10/19 12:52:20;;;;;;;;;;;9.50;99.90;;;;;;7317843;19;9468;-88
2023/10/19 12:54:51;;;;;;;;;;;9.50;99.90;;;;;;7319021;19;9317;-87
2023/10/19 12:57:23;;;;;;;;;;;9.50;99.90;;;;;;7322118;19;9440;-88
2023/10/19 12:59:53;;;;;;;;;;;9.50;99.90;;;;;;7321442;19;9349;-89
2023/10/19 13:02:22;;;;;;;;;;;9.60;99.90;;;;;;7320824;19;9525;-87
2023/10/19 13:04:51;;;;;;;;;;;9.40;99.90;;;;;;7320940;19;9229;-88
2023/10/19 13:07:21;;;;;;;;;;;9.40;99.90;;;;;;7321307;19;9307;-88
2023/10/19 13:09:50;;;;;;;;;;;9.40;99.90;;;;;;7322819;19;9133;-88
2023/10/19 13:12:23;;;;;;;;;;;9.40;99.90;;;;;;7315640;19;9214;-88
2023/10/19 13:14:53;;;;;;;;;;;9.30;99.90;;;;;;7313697;19;9478;-90
2023/10/19 13:17:21;;;;;;;;;;;9.30;99.90;;;;;;7321483;19;9225;-89
2023/10/19 13:19:54;;;;;;;;;;;9.40;99.90;;;;;;7322297;19;9664;-88
2023/10/19 13:22:24;;;;;;;;;;;9.50;99.90;;;;;;7320304;19;10068;-88
2023/10/19 13:24:55;;;;;;;;;;;9.50;99.90;;;;;;7320375;19;9295;-88
2023/10/19 13:27:29;;;;;;;;;;;9.50;99.90;;;;;;7320923;19;9346;-88
2023/10/19 13:29:58;;;;;;;;;;;9.40;99.90;;;;;;7317452;19;10853;-89
2023/10/19 13:32:31;;;;;;;;;;;9.50;99.90;;;;;;7319724;19;9849;-89
2023/10/19 13:35:00;;;;;;;;;;;9.60;99.90;;;;;;7321354;19;9535;-88
2023/10/19 13:37:29;;;;;;;;;;;9.60;99.90;;;;;;7320203;19;10345;-88
2023/10/19 13:39:58;;;;;;;;;;;9.50;99.90;;;;;;7324901;19;9165;-88
2023/10/19 13:42:29;;;;;;;;;;;9.40;99.90;;;;;;7320320;19;10369;-89
2023/10/19 13:44:59;;;;;;;;;;;9.40;99.90;;;;;;7321843;19;9628;-89
2023/10/19 13:47:28;;;;;;;;;;;9.50;99.90;;;;;;7317881;19;9230;-89
2023/10/19 13:49:57;;;;;;;;;;;9.50;99.90;;;;;;7318819;19;9735;-88
2023/10/19 13:52:26;;;;;;;;;;;9.50;99.90;;;;;;7321951;19;9183;-88
2023/10/19 13:54:56;;;;;;;;;;;9.40;99.90;;;;;;7319692;19;9302;-88
2023/10/19 13:57:25;;;;;;;;;;;9.30;99.90;;;;;;7320360;19;9458;-88
2023/10/19 13:59:57;;;;;;;;;;;9.40;99.90;;;;;;7321466;19;9649;-88
2023/10/19 14:02:26;;;;;;;;;;;9.40;99.90;;;;;;7316709;19;9336;-88
2023/10/19 14:04:55;;;;;;;;;;;9.50;99.90;;;;;;7322854;19;9207;-87
2023/10/19 14:07:24;;;;;;;;;;;9.60;99.90;;;;;;7319722;19;9552;-88
2023/10/19 14:09:53;;;;;;;;;;;9.60;99.90;;;;;;7320148;19;11603;-89
2023/10/19 14:12:22;;;;;;;;;;;9.50;99.90;;;;;;7319652;19;9284;-88
2023/10/19 14:14:51;;;;;;;;;;;9.50;99.90;;;;;;7318196;19;9265;-89
2023/10/19 14:17:23;;;;;;;;;;;9.50;99.90;;;;;;7317853;19;9479;-88
2023/10/19 14:19:52;;;;;;;;;;;9.40;99.90;;;;;;7313517;19;9549;-89
2023/10/19 14:22:21;;;;;;;;;;;9.60;99.90;;;;;;7319648;19;9171;-88
2023/10/19 14:24:50;;;;;;;;;;;9.50;99.90;;;;;;7320550;19;9131;-87
2023/10/19 14:27:19;;;;;;;;;;;9.50;99.90;;;;;;7318333;19;9607;-88
2023/10/19 14:29:50;;;;;;;;;;;9.40;99.90;;;;;;7318696;19;9294;-88
2023/10/19 14:32:19;;;;;;;;;;;9.50;99.90;;;;;;7317167;19;9511;-88
2023/10/19 14:34:50;;;;;;;;;;;9.60;99.90;;;;;;7318786;19;9642;-89
2023/10/19 14:37:19;;;;;;;;;;;9.60;99.90;;;;;;7320526;19;9202;-88
2023/10/19 14:39:48;;;;;;;;;;;9.60;99.90;;;;;;7320471;19;9597;-88
2023/10/19 14:42:17;;;;;;;;;;;9.60;99.90;;;;;;7322793;19;9379;-88
2023/10/19 14:44:46;;;;;;;;;;;9.60;99.90;;;;;;7335959;19;9184;-89
2023/10/19 14:47:14;;;;;;;;;;;9.50;99.90;;;;;;7317778;19;9249;-89
2023/10/19 14:49:43;;;;;;;;;;;9.50;99.90;;;;;;7317029;19;9453;-89
2023/10/19 14:52:15;;;;;;;;;;;9.60;99.90;;;;;;7318275;19;9238;-89
2023/10/19 14:54:44;;;;;;;;;;;9.50;99.90;;;;;;7312492;19;9117;-89
2023/10/19 14:57:13;;;;;;;;;;;9.50;99.90;;;;;;7303760;19;10313;-83
2023/10/19 14:59:41;;;;;;;;;;;9.50;99.90;;;;;;7293163;19;9513;-88
2023/10/19 15:02:12;;;;;;;;;;;9.50;99.90;;;;;;7299223;19;9683;-85
2023/10/19 15:04:41;;;;;;;;;;;9.50;99.90;;;;;;7320133;19;9178;-87
2023/10/19 15:07:10;;;;;;;;;;;9.50;99.90;;;;;;7309474;19;9293;-88