Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:11;;;;;;;8.23;5.37;;;;;;;14.14;76.32;99819.00;1408919;87;21272;-92
2021/08/27 00:03:37;;;;;;;8.40;5.37;;;;;;;14.14;76.05;99817.67;1408298;87;21258;-91
2021/08/27 00:06:03;;;;;;;6.60;4.80;;;;;;;14.12;76.04;99820.51;1407938;87;21302;-92
2021/08/27 00:08:29;;;;;;;10.00;6.33;;;;;;;14.12;76.13;99818.36;1407082;87;22203;-91
2021/08/27 00:10:56;;;;;;;7.37;5.13;;;;;;;14.09;76.79;99815.55;1407643;87;21279;-91
2021/08/27 00:15:53;;;;;;;5.10;4.00;;;;;;;14.10;76.57;99816.41;1405971;86;21692;31
2021/08/27 00:18:24;;;;;;;7.07;4.20;;;;;;;14.10;76.55;99815.08;1409310;86;23916;31
2021/08/27 00:20:50;;;;;;;10.58;4.50;;;;;;;14.10;76.50;99819.06;1397069;87;21735;-95
2021/08/27 00:23:16;;;;;;;7.23;4.17;;;;;;;14.02;78.13;99816.50;1412226;87;21242;-94
2021/08/27 00:25:43;;;;;;;6.83;4.33;;;;;;;13.93;77.70;99825.91;1412122;87;21331;-94
2021/08/27 00:28:09;;;;;;;7.13;4.20;;;;;;;13.84;78.42;99826.16;1411223;87;21338;-91
2021/08/27 00:30:36;;;;;;;6.93;3.90;;;;;;;13.72;79.55;99819.14;1411153;87;21332;-95
2021/08/27 00:33:03;;;;;;;7.87;4.97;;;;;;;13.65;80.32;99816.91;1411649;87;21286;-94
2021/08/27 00:35:29;;;;;;;10.13;4.80;;;;;;;13.63;79.91;99820.24;1374152;90;21266;-94
2021/08/27 00:37:56;;;;;;;9.13;4.50;;;;;;;13.57;80.03;99825.78;1374286;89;22242;-94
2021/08/27 00:40:22;;;;;;;9.07;4.17;;;;;;;13.57;79.90;99814.33;1374189;90;21259;-94
2021/08/27 00:42:48;;;;;;;7.30;4.40;;;;;;;13.59;80.59;99809.66;1374088;90;21436;-92
2021/08/27 00:45:15;;;;;;;9.87;5.43;;;;;;;13.54;80.88;99813.67;1374083;89;22176;-94
2021/08/27 00:47:41;;;;;;;11.13;4.53;;;;;;;13.48;80.23;99822.38;1373900;90;21384;-94
2021/08/27 00:50:09;;;;;;;7.80;4.30;;;;;;;13.45;81.07;99826.73;1373644;90;21260;-93
2021/08/27 00:52:38;;;;;;;9.70;5.10;;;;;;;13.47;80.33;99827.89;1373665;90;21429;-93
2021/08/27 00:55:05;;;;;;;5.07;3.50;;;;;;;13.47;80.90;99836.69;1374505;90;21259;-93
2021/08/27 00:57:32;;;;;;;9.23;4.27;;;;;;;13.44;81.50;99836.23;1372977;90;21281;-92
2021/08/27 00:59:58;;;;;;;9.50;4.50;;;;;;;13.46;82.53;99836.34;1371810;89;22595;-93
2021/08/27 01:02:25;;;;;;;5.73;4.03;;;;;;;13.52;81.07;99826.34;1373376;90;21407;-93
2021/08/27 01:04:54;;;;;;;8.67;4.47;;;;;;;13.50;81.27;99840.31;1373719;90;21282;-94
2021/08/27 01:08:02;;;;;;;10.03;4.53;;;;;;;13.42;80.58;99840.39;1373773;90;22146;-92
2021/08/27 01:10:36;;;;;;;6.93;3.87;;;;;;;13.39;80.75;99842.08;1333053;92;21391;-93
2021/08/27 01:13:22;;;;;;;7.47;3.97;;;;;;;13.35;81.21;99836.81;1372843;90;21471;-93
2021/08/27 01:16:06;;;;;;;6.30;4.00;;;;;;;13.37;80.83;99839.27;1395357;88;21249;-91
2021/08/27 01:18:53;;;;;;;6.00;3.90;;;;;;;13.37;82.00;99841.42;1413885;87;21518;-94
2021/08/27 01:22:00;;;;;;;6.47;4.80;;;;;;;13.40;81.49;99838.41;1376327;89;22315;-93
2021/08/27 01:24:29;;;;;;;6.53;4.30;;;;;;;13.45;80.92;99834.70;1426748;86;21301;-94
2021/08/27 01:26:59;;;;;;;6.87;3.87;;;;;;;13.47;82.69;99830.55;1438089;86;21298;-94
2021/08/27 01:31:59;;;;;;;8.40;4.30;;;;;;;13.47;82.34;99826.06;1410540;86;22461;-95
2021/08/27 01:34:41;;;;;;;12.63;4.30;;;;;;;13.51;81.46;99814.04;1404724;87;22219;-94
2021/08/27 01:37:17;;;;;;;7.00;3.90;;;;;;;13.51;81.72;99814.04;1392353;87;21587;-93
2021/08/27 01:39:51;;;;;;;7.03;4.50;;;;;;;13.49;81.19;99818.73;1383251;89;21378;-92
2021/08/27 01:42:25;;;;;;;6.80;4.20;;;;;;;13.48;81.27;99828.20;1379913;89;21466;-92
2021/08/27 01:44:55;;;;;;;5.00;3.83;;;;;;;13.45;81.84;99834.70;1373340;90;22146;-91
2021/08/27 01:47:26;;;;;;;7.80;4.47;;;;;;;13.44;82.12;99843.70;1386179;89;22190;-92
2021/08/27 01:49:52;;;;;;;4.90;3.57;;;;;;;13.49;82.14;99843.14;1385463;89;22042;-91
2021/08/27 01:52:19;;;;;;;7.17;4.63;;;;;;;13.52;82.05;99836.98;1386780;89;21289;-91
2021/08/27 01:54:48;;;;;;;7.33;4.33;;;;;;;13.58;81.79;99830.59;1386911;89;22116;-91
2021/08/27 01:57:14;;;;;;;10.33;4.13;;;;;;;13.65;81.27;99831.02;1374604;89;21297;-92
2021/08/27 01:59:44;;;;;;;6.00;4.07;;;;;;;13.73;80.96;99828.80;1386304;88;21274;-92
2021/08/27 02:02:13;;;;;;;9.37;5.40;;;;;;;13.78;80.65;99818.41;1387082;89;21244;-93
2021/08/27 02:04:44;;;;;;;7.40;4.63;;;;;;;13.83;80.29;99821.34;1387522;89;22181;-93
2021/08/27 02:07:11;;;;;;;8.63;5.07;;;;;;;13.87;80.11;99830.63;1375710;90;22191;-93
2021/08/27 02:09:38;;;;;;;6.53;4.50;;;;;;;13.85;79.81;99822.00;1387308;88;21267;-92
2021/08/27 02:12:06;;;;;;;6.27;3.93;;;;;;;13.89;79.83;99824.60;1375758;90;21319;-93
2021/08/27 02:14:35;;;;;;;8.23;4.90;;;;;;;13.91;79.62;99822.59;1375254;90;21303;-92
2021/08/27 02:17:07;;;;;;;6.67;4.70;;;;;;;13.95;79.63;99818.58;1387280;89;21617;-92
2021/08/27 02:19:34;;;;;;;6.40;4.53;;;;;;;14.00;79.56;99824.66;1386956;88;21602;-92
2021/08/27 02:22:03;;;;;;;7.17;4.27;;;;;;;14.00;79.34;99818.82;1387485;89;21334;-92
2021/08/27 02:24:47;;;;;;;9.33;4.63;;;;;;;14.04;79.23;99818.45;1387510;89;21296;-91
2021/08/27 02:27:14;;;;;;;7.10;4.77;;;;;;;14.04;79.00;99815.31;1387360;88;21319;-93
2021/08/27 02:29:43;;;;;;;7.53;5.00;;;;;;;14.01;78.99;99816.98;1387368;88;21245;-92
2021/08/27 02:32:11;;;;;;;12.80;7.17;;;;;;;14.04;79.10;99822.44;1387120;89;21245;-92
2021/08/27 02:34:42;;;;;;;7.57;4.93;;;;;;;14.05;79.16;99816.95;1387013;89;21273;-91
2021/08/27 02:37:12;;;;;;;10.27;4.83;;;;;;;14.07;79.19;99816.75;1388872;88;21348;-93
2021/08/27 02:39:38;;;;;;;6.90;4.70;;;;;;;14.08;79.19;99813.09;1390777;88;21252;-94
2021/08/27 02:42:05;;;;;;;10.30;4.53;;;;;;;14.08;79.53;99815.76;1390497;89;21362;-92
2021/08/27 02:44:32;;;;;;;9.20;5.17;;;;;;;14.11;78.95;99820.70;1390564;88;21266;-92
2021/08/27 02:46:58;;;;;;;7.10;5.37;;;;;;;14.11;78.80;99822.86;1389264;89;21333;-92
2021/08/27 02:49:24;;;;;;;7.20;4.97;;;;;;;14.10;78.75;99824.39;1376672;89;21296;-93
2021/08/27 02:52:14;;;;;;;8.07;5.20;;;;;;;14.09;79.88;99825.37;1381393;89;21328;-93
2021/08/27 02:54:45;;;;;;;7.77;4.73;;;;;;;14.08;79.63;99823.73;1379954;89;22223;-93
2021/08/27 02:57:13;;;;;;;6.67;5.20;;;;;;;14.09;79.20;99826.20;1371661;89;21415;-93
2021/08/27 02:59:40;;;;;;;7.43;4.87;;;;;;;14.15;79.16;99838.77;1381239;89;22287;-92
2021/08/27 03:02:14;;;;;;;6.73;5.10;;;;;;;14.19;79.05;99836.58;1378984;89;21304;-94
2021/08/27 03:09:40;;;;;;;7.37;5.13;;;;;;;14.21;78.57;99838.05;1409154;86;21643;-92
2021/08/27 03:12:07;;;;;;;6.87;5.37;;;;;;;14.23;78.69;99843.17;1386909;89;21297;-92
2021/08/27 03:14:43;;;;;;;10.07;5.40;;;;;;;14.22;79.13;99841.53;1386839;89;21455;-92
2021/08/27 03:19:59;;;;;;;7.97;5.83;;;;;;;14.27;78.98;99830.31;1372079;90;21553;-92
2021/08/27 03:22:31;;;;;;;10.40;5.10;;;;;;;14.31;78.85;99827.61;1368418;90;21324;-92
2021/08/27 03:25:03;;;;;;;12.50;5.80;;;;;;;14.32;79.00;99830.58;1366944;90;21309;-93
2021/08/27 03:27:34;;;;;;;7.83;5.37;;;;;;;14.30;79.05;99826.80;1380524;89;21558;-91
2021/08/27 03:30:09;;;;;;;7.13;5.23;;;;;;;14.29;79.18;99834.44;1366745;90;22297;-91
2021/08/27 03:32:35;;;;;;;12.30;5.40;;;;;;;14.30;79.35;99833.92;1367411;90;22275;-91
2021/08/27 03:35:02;;;;;;;7.87;4.77;;;;;;;14.31;79.70;99839.08;1355771;90;21323;-91
2021/08/27 03:37:30;;;;;;;18.27;7.10;;;;;;;14.32;79.47;99836.73;1366540;90;21373;-92
2021/08/27 03:39:57;;;;;;;9.50;5.53;;;;;;;14.33;79.61;99841.05;1367834;90;21279;-93
2021/08/27 03:42:24;;;;;;;8.40;5.83;;;;;;;14.32;79.61;99843.38;1367350;90;22385;-93
2021/08/27 03:44:52;;;;;;;13.03;6.37;;;;;;;14.32;79.49;99851.36;1367303;90;21375;-92
2021/08/27 03:47:19;;;;;;;8.87;5.40;;;;;;;14.29;79.70;99845.08;1367398;90;21582;-91
2021/08/27 03:49:48;;;;;;;8.77;4.97;;;;;;;14.29;79.75;99837.09;1367340;90;21381;-91
2021/08/27 03:52:14;;;;;;;8.37;4.87;;;;;;;14.29;79.82;99829.62;1367120;90;22260;-91
2021/08/27 03:54:41;;;;;;;11.33;6.23;;;;;;;14.31;79.81;99832.42;1367591;90;21353;-92
2021/08/27 03:57:08;;;;;;;9.47;6.23;;;;;;;14.31;79.78;99832.42;1368478;90;22327;-93
2021/08/27 03:59:37;;;;;;;8.13;4.83;;;;;;;14.30;79.64;99846.75;1357186;91;21330;-92
2021/08/27 04:02:04;;;;;;;7.43;5.23;;;;;;;14.30;79.42;99856.07;1355386;91;21285;-90
2021/08/27 04:04:31;;;;;;;9.03;5.80;;;;;;;14.27;79.28;99849.79;1367881;90;21294;-92
2021/08/27 04:07:02;;;;;;;14.67;5.93;;;;;;;14.25;79.23;99849.14;1355569;91;21474;-92
2021/08/27 04:09:31;;;;;;;15.67;5.40;;;;;;;14.25;79.33;99850.47;1368370;90;21351;-92
2021/08/27 04:11:59;;;;;;;9.57;5.60;;;;;;;14.28;79.39;99848.77;1367592;90;21366;-92
2021/08/27 04:14:25;;;;;;;10.33;4.97;;;;;;;14.29;79.63;99843.75;1367450;90;21301;-92
2021/08/27 04:16:52;;;;;;;6.33;4.50;;;;;;;14.32;79.60;99836.73;1367372;90;21292;-92
2021/08/27 04:19:22;;;;;;;10.20;5.40;;;;;;;14.36;79.60;99843.34;1366709;90;21352;-92
2021/08/27 04:21:49;;;;;;;9.53;5.40;;;;;;;14.38;79.83;99834.64;1369247;90;21322;-93
2021/08/27 04:24:15;;;;;;;9.03;6.03;;;;;;;14.40;80.40;99830.48;1367367;90;21368;-92
2021/08/27 04:26:41;;;;;;;7.27;6.17;;;;;;;14.40;79.92;99821.98;1367474;90;21419;-93
2021/08/27 04:29:12;;;;;;;10.43;5.33;;;;;;;14.39;80.67;99812.87;1377522;88;21716;-94
2021/08/27 04:31:40;;;;;;;10.38;5.95;;;;;;;14.39;81.06;99813.69;1368283;90;21466;-94
2021/08/27 04:34:06;;;;;;;9.87;5.80;;;;;;;14.40;81.99;99810.00;1368294;90;21346;-94
2021/08/27 04:36:32;;;;;;;11.47;5.80;;;;;;;14.43;81.10;99810.95;1364947;90;21236;-93
2021/08/27 04:38:59;;;;;;;8.37;5.40;;;;;;;14.50;80.78;99810.20;1367665;90;22372;-94
2021/08/27 04:41:25;;;;;;;14.87;5.73;;;;;;;14.54;80.40;99807.53;1367326;90;21250;-94
2021/08/27 04:43:51;;;;;;;15.23;6.63;;;;;;;14.58;80.16;99812.78;1367439;90;21339;-93
2021/08/27 04:46:18;;;;;;;15.27;6.20;;;;;;;14.59;79.95;99808.61;1349482;91;21338;-94
2021/08/27 04:48:45;;;;;;;10.17;6.20;;;;;;;14.61;79.89;99819.06;1367879;90;21469;-92
2021/08/27 04:51:11;;;;;;;8.43;5.57;;;;;;;14.62;80.13;99828.72;1370319;90;21341;-94
2021/08/27 04:53:37;;;;;;;8.50;5.70;;;;;;;14.62;80.01;99851.36;1389999;89;22327;-94
2021/08/27 04:56:04;;;;;;;11.53;5.20;;;;;;;14.64;79.90;99854.63;1389758;89;21547;-95
2021/08/27 04:58:30;;;;;;;7.87;5.40;;;;;;;14.64;79.76;99864.81;1389222;89;21959;-94
2021/08/27 05:00:56;;;;;;;13.23;5.97;;;;;;;14.59;80.11;99861.05;1386415;89;21277;-93
2021/08/27 05:03:22;;;;;;;11.17;5.33;;;;;;;14.53;80.79;99867.10;1386986;89;22193;-93
2021/08/27 05:05:49;;;;;;;9.10;6.17;;;;;;;14.46;82.25;99869.66;1387139;89;21402;-93
2021/08/27 05:08:15;;;;;;;23.53;5.63;;;;;;;14.44;82.46;99880.52;1386836;89;21432;-93
2021/08/27 05:10:41;;;;;;;11.07;5.77;;;;;;;14.50;82.53;99883.42;1387273;89;21343;-93
2021/08/27 05:13:07;;;;;;;6.23;4.90;;;;;;;14.57;82.97;99891.03;1387100;89;22466;-94
2021/08/27 05:15:33;;;;;;;7.13;4.87;;;;;;;14.65;83.07;99892.27;1370524;90;21254;-94
2021/08/27 05:18:00;;;;;;;10.90;5.37;;;;;;;14.74;82.32;99887.65;1388082;89;21483;-94
2021/08/27 05:20:26;;;;;;;8.37;5.43;;;;;;;14.80;82.39;99882.38;1386925;89;22296;-93
2021/08/27 05:22:52;;;;;;;10.13;5.47;;;;;;;14.86;82.54;99878.96;1386915;89;22576;-93
2021/08/27 05:25:18;;;;;;;7.77;5.80;;;;;;;14.89;82.11;99887.91;1387640;89;21313;-94
2021/08/27 05:27:45;;;;;;;14.00;5.97;;;;;;;14.94;82.28;99887.87;1387930;88;21358;-93
2021/08/27 05:30:12;;;;;;;9.43;6.60;;;;;;;15.01;82.59;99888.75;1398776;86;22229;-93
2021/08/27 05:32:38;;;;;;;12.47;6.60;;;;;;;15.08;82.11;99889.66;1377856;90;21329;-94
2021/08/27 05:35:05;;;;;;;8.60;5.43;;;;;;;15.11;82.66;99891.94;1377643;90;22297;-93
2021/08/27 05:37:31;;;;;;;15.03;6.33;;;;;;;15.12;82.76;99893.06;1363295;91;21300;-93
2021/08/27 05:39:58;;;;;;;14.90;7.27;;;;;;;15.14;82.34;99904.88;1377855;90;21493;-94
2021/08/27 05:42:24;;;;;;;11.37;6.30;;;;;;;15.18;82.22;99910.65;1378222;89;21271;-94
2021/08/27 05:44:50;;;;;;;15.37;6.90;;;;;;;15.22;81.62;99906.09;1378975;89;21411;-93
2021/08/27 05:47:16;;;;;;;12.10;5.73;;;;;;;15.28;81.20;99904.50;1378241;90;21270;-93
2021/08/27 05:49:42;;;;;;;10.30;6.30;;;;;;;15.32;81.12;99905.77;1378026;89;21329;-94
2021/08/27 05:52:08;;;;;;;11.33;7.23;;;;;;;15.37;80.49;99906.53;1378131;89;21337;-94
2021/08/27 05:54:35;;;;;;;11.93;7.33;;;;;;;15.43;79.91;99901.77;1379619;89;22320;-93
2021/08/27 05:57:01;;;;;;;12.43;6.73;;;;;;;15.45;79.14;99902.37;1378820;89;21344;-94
2021/08/27 05:59:27;;;;;;;15.17;7.90;;;;;;;15.48;78.98;99900.69;1378957;90;22789;-94
2021/08/27 06:01:53;;;;;;;14.43;6.83;;;;;;;15.50;78.78;99894.63;1379334;89;21270;-94
2021/08/27 06:04:19;;;;;;;10.60;6.47;;;;;;;15.51;78.87;99898.45;1364934;91;21350;-93
2021/08/27 06:06:48;;;;;;;13.63;6.33;;;;;;;15.52;78.60;99897.94;1361633;90;21407;-95
2021/08/27 06:09:13;;;;;;;14.33;6.67;;;;;;;15.53;78.98;99893.73;1360430;91;21367;-95
2021/08/27 06:11:39;;;;;;;9.87;5.97;;;;;;;15.52;79.06;99892.09;1360360;91;21360;-94
2021/08/27 06:14:06;;;;;;;11.43;6.27;;;;;;;15.53;79.37;99880.91;1360332;91;22379;-94
2021/08/27 06:16:33;;;;;;;11.70;7.03;;;;;;;15.54;79.49;99877.24;1358069;91;21574;-90
2021/08/27 06:19:03;;;;;;;8.63;5.80;;;;;;;15.58;80.02;99874.49;1357425;91;22328;-89
2021/08/27 06:21:32;;;;;;;13.75;6.58;;;;;;;15.62;80.29;99867.73;1350703;92;22275;-89
2021/08/27 06:23:58;;;;;;;12.80;6.57;;;;;;;15.68;79.93;99868.35;1376050;90;22164;-89
2021/08/27 06:26:25;;;;;;;10.20;6.73;;;;;;;15.78;79.56;99864.81;1361298;91;22320;-90
2021/08/27 06:28:51;;;;;;;16.53;6.70;;;;;;;15.89;79.01;99863.97;1361669;91;22238;-89
2021/08/27 06:31:18;;;;;;;10.40;7.07;;;;;;;15.99;78.66;99845.23;1367824;90;21609;-90
2021/08/27 06:33:44;;;;;;;15.50;7.33;;;;;;;16.04;78.67;99840.64;1385768;89;21462;-90
2021/08/27 06:36:11;;;;;;;10.47;6.30;;;;;;;16.07;78.36;99841.58;1386003;89;21365;-90
2021/08/27 06:38:37;;;;;;;10.33;7.40;;;;;;;16.10;78.26;99835.84;1386098;89;21276;-90
2021/08/27 06:41:06;;;;;;;9.90;6.63;;;;;;;16.11;77.87;99836.18;1385415;89;21387;-90
2021/08/27 06:43:37;;;;;;;10.50;6.30;;;;;;;16.15;77.31;99844.61;1385655;89;21298;-90
2021/08/27 06:46:08;;;;;;;13.20;5.92;;;;;;;16.24;76.90;99845.56;1385871;89;21284;-89
2021/08/27 06:48:35;;;;;;;12.83;6.97;;;;;;;16.33;76.68;99859.57;1385563;89;21467;-89
2021/08/27 06:51:02;;;;;;;8.83;6.97;;;;;;;16.39;76.67;99868.64;1386194;89;21432;-89
2021/08/27 06:53:28;;;;;;;9.73;6.83;;;;;;;16.42;76.47;99877.59;1385612;89;22843;-90
2021/08/27 06:55:55;;;;;;;11.17;6.53;;;;;;;16.36;76.11;99887.21;1385691;89;21313;-90
2021/08/27 06:58:22;;;;;;;9.50;6.50;;;;;;;16.35;76.10;99886.09;1385808;89;22171;-90
2021/08/27 07:00:48;;;;;;;15.53;7.97;;;;;;;16.36;75.87;99887.21;1331974;93;21560;-89
2021/08/27 07:03:14;;;;;;;13.20;7.37;;;;;;;16.37;76.10;99881.36;1362594;90;21541;-90
2021/08/27 07:05:41;;;;;;;7.87;6.53;;;;;;;16.37;76.34;99884.88;1363659;90;21479;-89
2021/08/27 07:08:08;;;;;;;11.17;6.70;;;;;;;16.35;76.46;99888.77;1363050;90;22380;-89
2021/08/27 07:10:35;;;;;;;8.83;7.50;;;;;;;16.31;76.42;99895.50;1344525;92;21287;-89
2021/08/27 07:13:01;;;;;;;11.37;7.57;;;;;;;16.27;76.56;99893.75;1346253;92;22447;-89
2021/08/27 07:15:28;;;;;;;16.17;7.13;;;;;;;16.24;76.91;99898.15;1354582;91;21464;-89
2021/08/27 07:17:55;;;;;;;12.23;8.87;;;;;;;16.17;76.90;99902.13;1344535;92;22271;-90
2021/08/27 07:20:22;;;;;;;13.40;8.47;;;;;;;16.10;77.20;99901.25;1363780;90;22307;-89
2021/08/27 07:22:48;;;;;;;12.43;7.17;;;;;;;16.05;77.73;99913.02;1343786;92;21332;-90
2021/08/27 07:25:16;;;;;;;9.53;7.40;;;;;;;16.02;77.59;99921.42;1331203;92;22248;-89
2021/08/27 07:27:43;;;;;;;10.80;7.77;;;;;;;16.01;77.67;99927.27;1343831;92;21220;-90
2021/08/27 07:30:12;;;;;;;9.60;7.40;;;;;;;16.03;78.12;99932.42;1345553;92;21532;-89
2021/08/27 07:32:38;;;;;;;15.10;7.73;;;;;;;16.06;78.46;99937.38;1356846;90;21471;-90
2021/08/27 07:35:06;;;;;;;10.37;6.50;;;;;;;16.09;78.70;99948.99;1332793;92;21407;-89
2021/08/27 07:37:32;;;;;;;9.77;7.10;;;;;;;16.07;79.09;99953.69;1364724;90;21280;-90
2021/08/27 07:39:59;;;;;;;13.33;8.10;;;;;;;16.07;78.66;99952.36;1364552;90;21294;-90
2021/08/27 07:42:26;;;;;;;11.73;8.00;;;;;;;16.06;78.79;99952.57;1365014;90;22158;-89
2021/08/27 07:44:53;;;;;;;13.07;8.27;;;;;;;16.04;78.83;99958.09;1346561;92;21428;-89
2021/08/27 07:47:19;;;;;;;11.87;8.20;;;;;;;16.05;78.66;99947.72;1364670;90;21401;-90
2021/08/27 07:49:46;;;;;;;9.97;7.23;;;;;;;16.07;79.09;99959.03;1364916;90;21390;-89
2021/08/27 07:52:12;;;;;;;9.77;7.03;;;;;;;16.08;79.07;99963.86;1365221;90;21338;-89
2021/08/27 07:54:38;;;;;;;12.27;7.10;;;;;;;16.06;79.17;99966.73;1346672;92;22459;-90
2021/08/27 07:57:05;;;;;;;8.03;6.80;;;;;;;16.06;79.35;99960.06;1364566;90;21250;-90
2021/08/27 07:59:31;;;;;;;13.67;7.43;;;;;;;16.11;79.24;99966.13;1365002;90;21467;-91
2021/08/27 08:01:58;;;;;;;9.53;6.53;;;;;;;16.13;78.41;99958.25;1346516;90;21317;-90
2021/08/27 08:04:24;;;;;;;11.10;7.73;;;;;;;16.14;78.54;99957.25;1364753;90;22374;-90
2021/08/27 08:06:51;;;;;;;10.73;7.37;;;;;;;16.09;78.85;99958.34;1364492;90;21369;-90
2021/08/27 08:09:17;;;;;;;14.97;7.60;;;;;;;16.06;78.90;99966.73;1364528;90;21324;-90
2021/08/27 08:11:43;;;;;;;9.07;7.37;;;;;;;16.05;79.07;99966.40;1359726;91;22271;-89
2021/08/27 08:14:10;;;;;;;13.23;7.87;;;;;;;16.05;79.45;99963.73;1364874;90;22203;-90
2021/08/27 08:16:36;;;;;;;10.83;7.27;;;;;;;16.08;79.45;99964.67;1368117;90;21261;-89
2021/08/27 08:19:02;;;;;;;8.80;6.93;;;;;;;16.12;79.00;99966.47;1387414;88;21290;-90
2021/08/27 08:21:30;;;;;;;11.47;7.03;;;;;;;16.03;79.06;99972.98;1387180;88;21321;-89
2021/08/27 08:23:58;;;;;;;12.43;7.57;;;;;;;15.92;79.30;99979.66;1386945;89;22245;-89
2021/08/27 08:26:25;;;;;;;11.63;8.10;;;;;;;15.89;79.14;99981.39;1386463;90;21344;-90
2021/08/27 08:28:54;;;;;;;8.73;7.07;;;;;;;15.84;79.42;99987.29;1386913;89;22332;-90
2021/08/27 08:31:20;;;;;;;10.20;7.57;;;;;;;15.83;79.61;99983.49;1388267;88;21527;-89
2021/08/27 08:33:50;;;;;;;11.27;7.67;;;;;;;15.84;79.76;99986.47;1368201;90;21427;-90
2021/08/27 08:36:17;;;;;;;9.43;6.80;;;;;;;15.89;80.35;99984.05;1387234;89;22459;-90
2021/08/27 08:38:45;;;;;;;13.13;6.97;;;;;;;15.97;80.11;99971.91;1386581;89;21537;-90
2021/08/27 08:41:14;;;;;;;13.93;8.17;;;;;;;16.06;79.61;99977.41;1368558;90;21261;-90
2021/08/27 08:43:42;;;;;;;12.57;8.27;;;;;;;16.09;79.68;99974.87;1387261;89;22222;-90
2021/08/27 08:46:09;;;;;;;11.27;7.87;;;;;;;16.17;79.63;99971.54;1364692;90;21321;-88
2021/08/27 08:48:36;;;;;;;11.27;8.10;;;;;;;16.24;79.54;99975.06;1365068;91;22149;-88
2021/08/27 08:51:05;;;;;;;9.47;7.37;;;;;;;16.33;79.03;99970.91;1386619;88;21432;-88
2021/08/27 08:53:36;;;;;;;11.83;8.00;;;;;;;16.42;78.43;99968.39;1386232;89;21484;-87
2021/08/27 08:56:03;;;;;;;;;;;;;;;16.47;77.58;99957.95;1369989;89;21269;-88
2021/08/27 08:58:31;;;;;;;11.70;8.70;;;;;;;16.45;77.51;99962.66;1386458;89;20764;-88
2021/08/27 09:00:59;;;;;;;8.97;7.67;;;;;;;16.46;77.27;99955.80;1386637;89;22377;-88
2021/08/27 09:03:26;;;;;;;13.50;8.17;;;;;;;16.47;77.09;99953.42;1386639;89;21335;-88
2021/08/27 09:05:52;;;;;;;11.70;8.27;;;;;;;16.49;77.78;99959.92;1386921;88;21313;-88
2021/08/27 09:08:37;;;;;;;12.17;8.30;;;;;;;16.57;77.97;99967.77;1386578;89;22193;-88
2021/08/27 09:11:26;;;;;;;12.90;8.83;;;;;;;16.65;77.85;99968.09;1386756;89;21232;-88
2021/08/27 09:13:59;;;;;;;18.83;9.47;;;;;;;16.73;77.63;99965.27;1386619;89;21358;-88
2021/08/27 09:16:28;;;;;;;11.00;8.63;;;;;;;16.75;77.65;99970.42;1379961;89;22154;-87
2021/08/27 09:18:55;;;;;;;13.80;8.53;;;;;;;16.75;77.27;99975.77;1377726;90;22344;-87
2021/08/27 09:21:47;;;;;;;15.63;9.93;;;;;;;16.70;77.14;99979.84;1377737;89;21313;-88
2021/08/27 09:24:24;;;;;;;12.13;8.87;;;;;;;16.69;77.66;99976.87;1377170;90;22193;-86
2021/08/27 09:26:57;;;;;;;13.67;9.70;;;;;;;16.66;77.27;99975.11;1378689;90;22481;-90
2021/08/27 09:29:44;;;;;;;17.80;9.30;;;;;;;16.64;77.30;99976.63;1377574;88;21438;-91
2021/08/27 09:32:27;;;;;;;11.07;8.60;;;;;;;16.71;78.12;99982.00;1378064;88;21336;-90
2021/08/27 09:35:19;;;;;;;14.90;8.90;;;;;;;16.78;78.29;99986.91;1377211;90;21399;-89
2021/08/27 09:37:53;;;;;;;;;;;;;;;16.82;78.39;99990.00;1377706;90;23034;-91
2021/08/27 09:40:30;;;;;;;12.23;9.17;;;;;;;16.80;78.26;99991.55;1368083;90;20406;-91
2021/08/27 09:42:59;;;;;;;14.03;9.77;;;;;;;16.82;77.84;99996.68;1368317;90;21325;-91
2021/08/27 09:45:44;;;;;;;11.97;8.63;;;;;;;16.82;77.45;99988.66;1367893;90;21295;-90
2021/08/27 09:48:12;;;;;;;18.70;9.00;;;;;;;16.84;77.30;99994.64;1366218;90;21599;-92
2021/08/27 09:50:44;;;;;;;10.30;8.33;;;;;;;16.90;77.82;99987.98;1366439;90;21296;-90
2021/08/27 09:53:13;;;;;;;18.93;9.13;;;;;;;16.97;77.79;99994.67;1365950;90;22205;-90
2021/08/27 09:55:58;;;;;;;10.73;7.93;;;;;;;17.06;77.74;99993.99;1374347;88;21457;-89
2021/08/27 09:58:26;;;;;;;11.90;8.67;;;;;;;17.14;77.37;99991.96;1368809;90;21225;-88
2021/08/27 10:01:07;;;;;;;13.47;8.17;;;;;;;17.17;77.15;99991.26;1377469;90;21344;-89
2021/08/27 10:03:34;;;;;;;13.03;8.87;;;;;;;17.19;76.76;99990.55;1377324;88;21284;-88
2021/08/27 10:06:03;;;;;;;11.33;8.57;;;;;;;17.19;76.89;99997.23;1376975;89;21344;-88
2021/08/27 10:08:36;;;;;;;12.13;9.43;;;;;;;17.13;76.45;100006.37;1365802;90;22203;-89
2021/08/27 10:11:21;;;;;;;11.07;8.50;;;;;;;17.11;76.84;100007.07;1376378;89;21425;-89
2021/08/27 10:13:47;;;;;;;10.60;9.33;;;;;;;17.08;76.72;100004.80;1365539;90;21229;-89
2021/08/27 10:16:14;;;;;;;13.77;10.33;;;;;;;17.08;76.47;100000.79;1371361;90;21354;-89
2021/08/27 10:18:41;;;;;;;11.43;9.17;;;;;;;17.04;76.89;100004.91;1365682;90;21243;-90
2021/08/27 10:21:08;;;;;;;16.20;9.70;;;;;;;17.03;76.60;100013.95;1378355;88;21425;-90
2021/08/27 10:23:34;;;;;;;13.80;9.93;;;;;;;16.98;76.66;100005.70;1377236;90;21451;-90
2021/08/27 10:26:20;;;;;;;10.40;8.00;;;;;;;16.95;76.91;100003.44;1376804;88;21276;-90
2021/08/27 10:28:49;;;;;;;12.67;8.33;;;;;;;16.92;77.33;99997.15;1384340;89;21307;-90
2021/08/27 10:31:17;;;;;;;12.03;8.80;;;;;;;16.95;77.57;99995.41;1387647;88;21386;-90
2021/08/27 10:33:48;;;;;;;10.63;8.63;;;;;;;17.01;77.43;99995.95;1371090;90;21350;-90
2021/08/27 10:36:26;;;;;;;11.07;8.10;;;;;;;17.06;77.36;100000.19;1388798;88;21410;-91
2021/08/27 10:38:55;;;;;;;14.00;8.60;;;;;;;17.07;77.11;100003.16;1384488;88;21236;-89
2021/08/27 10:41:28;;;;;;;10.67;9.40;;;;;;;17.04;76.57;100010.25;1384298;88;21255;-90
2021/08/27 10:44:01;;;;;;;19.07;14.90;;;;;;;17.01;76.54;100017.33;1387426;88;21483;-89
2021/08/27 10:46:48;;;;;;;27.93;20.87;;;;;;;17.01;76.80;100011.17;1388403;88;21656;-89
2021/08/27 10:49:24;;;;;;;13.53;8.90;;;;;;;17.01;77.38;100013.33;1386783;88;21597;-90
2021/08/27 10:51:53;;;;;;;12.37;9.13;;;;;;;17.03;77.06;100004.59;1388435;88;21320;-90
2021/08/27 10:54:18;;;;;;;10.67;8.80;;;;;;;17.06;77.10;99996.66;1388846;88;21336;-89
2021/08/27 10:56:51;;;;;;;12.40;9.33;;;;;;;17.09;76.72;99999.78;1388951;88;22216;-90
2021/08/27 10:59:28;;;;;;;11.87;7.53;;;;;;;17.08;76.51;99994.11;1388578;88;21424;-89
2021/08/27 11:02:01;;;;;;;10.87;7.67;;;;;;;17.08;76.56;99999.45;1385638;88;22237;-89
2021/08/27 11:04:29;;;;;;;10.63;7.47;;;;;;;17.08;76.52;99993.28;1388414;88;21409;-90
2021/08/27 11:07:03;;;;;;;14.73;9.20;;;;;;;17.06;76.49;99992.66;1388969;88;21364;-89
2021/08/27 11:09:35;;;;;;;10.63;7.47;;;;;;;17.08;76.35;99990.61;1388327;88;21359;-91
2021/08/27 11:12:22;;;;;;;9.87;8.10;;;;;;;17.07;76.49;99990.31;1388317;88;22208;-89
2021/08/27 11:14:55;;;;;;;14.97;8.23;;;;;;;17.09;76.75;99986.42;1388616;88;21435;-90
2021/08/27 11:17:22;;;;;;;11.63;8.97;;;;;;;17.11;76.61;99984.86;1388570;88;22192;-90
2021/08/27 11:19:59;;;;;;;12.07;8.13;;;;;;;17.19;76.91;99982.02;1388850;88;21365;-90
2021/08/27 11:22:29;;;;;;;11.30;8.30;;;;;;;17.33;76.95;99989.56;1388606;88;21451;-90
2021/08/27 11:25:16;;;;;;;11.78;8.15;;;;;;;17.47;76.75;99991.23;1388156;89;21313;-89
2021/08/27 11:27:38;;;;;;;10.10;7.40;;;;;;;17.60;75.97;100003.28;1387842;88;21485;-89
2021/08/27 11:30:33;;;;;;;10.67;7.87;;;;;;;17.71;75.09;100001.86;1388572;88;21246;-90
2021/08/27 11:33:01;;;;;;;11.20;8.77;;;;;;;17.84;74.58;100003.77;1388748;88;21366;-90
2021/08/27 11:35:29;;;;;;;13.33;9.37;;;;;;;17.85;73.90;100009.95;1388576;88;22274;-89
2021/08/27 11:37:59;;;;;;;10.27;9.13;;;;;;;17.81;73.95;100013.03;1388129;88;21328;-88
2021/08/27 11:40:26;;;;;;;10.68;8.78;;;;;;;17.70;73.87;100011.45;1388759;88;21372;-89
2021/08/27 11:42:56;;;;;;;12.47;7.50;;;;;;;17.58;74.09;100010.71;1388794;88;21469;-90
2021/08/27 11:45:26;;;;;;;10.08;8.43;;;;;;;17.54;74.47;99994.73;1388462;88;21173;-90
2021/08/27 11:47:58;;;;;;;10.73;8.13;;;;;;;17.53;74.50;99995.77;1388664;88;21320;-92
2021/08/27 11:50:40;;;;;;;11.87;9.23;;;;;;;17.51;74.24;99988.45;1387787;89;22385;-88
2021/08/27 11:53:09;;;;;;;10.77;8.20;;;;;;;17.53;74.54;99994.95;1388695;88;21576;-89