Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;22.63;12.87;;;12.90;90.80;;;;;;4974141;28;20158;-88
2023/10/04 00:03:42;;;;;;;20.90;12.83;;;12.90;90.80;;;;;;4978337;28;20162;-88
2023/10/04 00:06:09;;;;;;;19.93;8.17;;;12.90;90.80;;;;;;4976981;28;20201;-89
2023/10/04 00:08:35;;;;;;;12.40;7.80;;;12.90;90.60;;;;;;4977046;28;20559;-88
2023/10/04 00:11:02;;;;;;;16.50;7.57;;;12.90;90.70;;;;;;4978355;28;20183;-88
2023/10/04 00:13:28;;;;;;;11.50;7.60;;;12.90;90.60;;;;;;4977047;28;20190;-89
2023/10/04 00:15:54;;;;;;;11.43;8.10;;;12.90;90.20;;;;;;4976825;28;20206;-89
2023/10/04 00:18:19;;;;;;;12.97;8.90;;;13.00;90.20;;;;;;4977083;28;20174;-90
2023/10/04 00:20:45;;;;;;;11.40;7.80;;;12.90;90.10;;;;;;4978561;28;20175;-90
2023/10/04 00:23:13;;;;;;;21.90;8.83;;;12.90;90.10;;;;;;4976817;28;20266;-89
2023/10/04 00:25:38;;;;;;;16.73;8.20;;;12.80;90.20;;;;;;4976690;28;20244;-90
2023/10/04 00:28:04;;;;;;;17.77;9.53;;;12.80;90.00;;;;;;4976729;28;20175;-88
2023/10/04 00:30:30;;;;;;;11.73;8.40;;;12.80;90.10;;;;;;4977821;28;20320;-88
2023/10/04 00:32:58;;;;;;;11.47;7.87;;;12.80;90.00;;;;;;4976600;28;20549;-89
2023/10/04 00:35:25;;;;;;;12.20;7.93;;;12.80;89.90;;;;;;4977900;28;20294;-89
2023/10/04 00:37:55;;;;;;;20.73;8.00;;;12.80;90.10;;;;;;4977678;28;20181;-89
2023/10/04 00:40:25;;;;;;;18.23;8.50;;;12.80;90.20;;;;;;4977318;28;20291;-89
2023/10/04 00:42:54;;;;;;;15.07;7.80;;;12.80;90.10;;;;;;4977352;28;20533;-89
2023/10/04 00:45:22;;;;;;;13.10;9.80;;;12.80;90.20;;;;;;4977488;28;20201;-89
2023/10/04 00:47:54;;;;;;;14.93;12.17;;;12.90;90.10;;;;;;4977539;28;20178;-89
2023/10/04 00:50:26;;;;;;;17.43;12.07;;;12.90;90.20;;;;;;4976412;28;20194;-89
2023/10/04 00:53:00;;;;;;;16.83;12.33;;;12.90;90.50;;;;;;4976267;28;20173;-89
2023/10/04 00:55:27;;;;;;;13.57;12.17;;;12.80;90.50;;;;;;4977316;28;20571;-88
2023/10/04 00:57:54;;;;;;;17.37;12.47;;;12.80;90.60;;;;;;4976190;28;20171;-89
2023/10/04 01:00:21;;;;;;;14.70;12.30;;;12.80;90.70;;;;;;4976255;28;20179;-89
2023/10/04 01:02:47;;;;;;;16.63;7.97;;;12.80;90.70;;;;;;4976098;28;20175;-89
2023/10/04 01:05:18;;;;;;;12.43;7.30;;;12.80;90.60;;;;;;4976116;28;20214;-89
2023/10/04 01:07:47;;;;;;;11.30;7.30;;;12.80;90.60;;;;;;4977412;28;20274;-89
2023/10/04 01:10:16;;;;;;;14.27;7.90;;;12.80;90.70;;;;;;4975923;28;20183;-89
2023/10/04 01:12:46;;;;;;;11.40;7.27;;;12.80;90.60;;;;;;4976683;28;20185;-89
2023/10/04 01:15:31;;;;;;;12.17;7.70;;;12.80;90.80;;;;;;4975777;28;20293;-89
2023/10/04 01:17:59;;;;;;;12.10;7.50;;;12.80;90.80;;;;;;4975817;28;20632;-89
2023/10/04 01:20:28;;;;;;;10.23;7.60;;;12.80;90.80;;;;;;4975785;28;20179;-89
2023/10/04 01:23:00;;;;;;;13.77;7.80;;;12.80;90.70;;;;;;4975692;28;20185;-89
2023/10/04 01:25:29;;;;;;;17.33;7.80;;;12.80;90.80;;;;;;4975705;28;20277;-89
2023/10/04 01:27:55;;;;;;;13.53;7.20;;;12.80;90.50;;;;;;4975661;28;20662;-89
2023/10/04 01:30:21;;;;;;;10.67;7.90;;;12.80;90.60;;;;;;4975697;28;20183;-89
2023/10/04 01:32:50;;;;;;;13.37;7.77;;;12.80;90.40;;;;;;4975668;28;20273;-89
2023/10/04 01:35:18;;;;;;;12.40;7.53;;;12.80;90.60;;;;;;4975473;28;20756;-89
2023/10/04 01:37:44;;;;;;;13.00;8.63;;;12.80;90.70;;;;;;4975464;28;20674;-89
2023/10/04 01:40:12;;;;;;;10.60;7.20;;;12.80;90.60;;;;;;4976596;28;20182;-90
2023/10/04 01:42:40;;;;;;;11.60;7.70;;;12.80;90.70;;;;;;4976820;28;20181;-88
2023/10/04 01:45:09;;;;;;;17.03;7.93;;;12.80;90.80;;;;;;4975327;28;20210;-90
2023/10/04 01:47:35;;;;;;;13.77;8.20;;;12.80;90.70;;;;;;4975546;28;20265;-89
2023/10/04 01:50:01;;;;;;;13.60;8.00;;;12.80;90.80;;;;;;4975420;28;20217;-89
2023/10/04 01:52:27;;;;;;;17.23;12.17;;;12.80;90.70;;;;;;4976525;28;20269;-89
2023/10/04 01:54:53;;;;;;;13.73;11.47;;;12.70;90.90;;;;;;4976318;28;20198;-90
2023/10/04 01:57:19;;;;;;;17.90;12.30;;;12.70;90.90;;;;;;4975132;28;20217;-89
2023/10/04 01:59:44;;;;;;;19.97;12.00;;;12.70;90.90;;;;;;4975099;28;20178;-89
2023/10/04 02:02:10;;;;;;;16.40;11.83;;;12.70;91.00;;;;;;4976166;28;20171;-89
2023/10/04 02:04:36;;;;;;;15.10;11.97;;;12.70;90.90;;;;;;4974901;28;20190;-88
2023/10/04 02:07:02;;;;;;;18.40;11.30;;;12.70;91.00;;;;;;4974904;28;20185;-88
2023/10/04 02:09:27;;;;;;;15.87;7.30;;;12.70;91.00;;;;;;4974924;28;20262;-88
2023/10/04 02:11:54;;;;;;;13.63;7.73;;;12.70;91.00;;;;;;4976335;28;20253;-89
2023/10/04 02:14:19;;;;;;;11.00;7.50;;;12.70;91.00;;;;;;4974748;28;20670;-89
2023/10/04 02:16:45;;;;;;;15.03;7.77;;;12.70;91.00;;;;;;4974705;28;20242;-89
2023/10/04 02:19:11;;;;;;;15.33;7.03;;;12.70;91.00;;;;;;4974683;28;20277;-90
2023/10/04 02:21:37;;;;;;;12.00;6.80;;;12.80;90.90;;;;;;4974758;28;20286;-87
2023/10/04 02:24:03;;;;;;;19.63;7.40;;;12.70;90.90;;;;;;4975531;28;20228;-89
2023/10/04 02:26:31;;;;;;;17.20;7.70;;;12.70;90.80;;;;;;4973768;28;20265;-89
2023/10/04 02:28:57;;;;;;;11.77;7.40;;;12.80;90.70;;;;;;4974525;28;20195;-88
2023/10/04 02:31:22;;;;;;;12.33;7.10;;;12.80;90.80;;;;;;4974502;28;20221;-88
2023/10/04 02:33:52;;;;;;;13.33;7.20;;;12.80;90.80;;;;;;4974281;28;20179;-89
2023/10/04 02:36:17;;;;;;;12.30;7.87;;;12.80;90.90;;;;;;4975738;28;20294;-89
2023/10/04 02:38:44;;;;;;;21.20;7.53;;;12.80;91.30;;;;;;4975869;28;20279;-88
2023/10/04 02:41:10;;;;;;;13.70;6.73;;;12.80;91.30;;;;;;4974428;28;20226;-89
2023/10/04 02:43:37;;;;;;;13.83;6.70;;;12.80;91.60;;;;;;4975431;28;20171;-90
2023/10/04 02:46:03;;;;;;;13.53;6.77;;;12.80;91.60;;;;;;4974301;28;20262;-90
2023/10/04 02:48:34;;;;;;;18.33;7.53;;;12.70;91.70;;;;;;4975362;28;20182;-89
2023/10/04 02:51:00;;;;;;;17.33;7.47;;;12.70;91.80;;;;;;4974151;28;20175;-89
2023/10/04 02:53:27;;;;;;;17.40;7.83;;;12.80;92.00;;;;;;4974070;28;20182;-90
2023/10/04 02:55:57;;;;;;;14.70;7.73;;;12.80;92.10;;;;;;4974168;28;20644;-90
2023/10/04 02:58:23;;;;;;;17.73;7.93;;;12.70;92.10;;;;;;4973985;28;20210;-89
2023/10/04 03:00:50;;;;;;;10.77;7.50;;;12.70;92.10;;;;;;4975361;28;20594;-90
2023/10/04 03:03:21;;;;;;;12.57;11.30;;;12.60;92.20;;;;;;4975706;28;20202;-90
2023/10/04 03:05:47;;;;;;;20.30;12.27;;;12.60;92.10;;;;;;4973731;28;20221;-89
2023/10/04 03:08:12;;;;;;;20.83;12.67;;;12.60;92.00;;;;;;4973826;28;20175;-89
2023/10/04 03:10:38;;;;;;;19.77;12.57;;;12.60;92.00;;;;;;4973795;28;20174;-89
2023/10/04 03:13:22;;;;;;;19.43;11.97;;;12.70;92.00;;;;;;4973759;28;20182;-89
2023/10/04 03:15:50;;;;;;;17.47;11.90;;;12.70;91.90;;;;;;4973561;28;20198;-90
2023/10/04 03:18:20;;;;;;;18.37;7.60;;;12.70;91.80;;;;;;4973808;28;20230;-90
2023/10/04 03:23:29;;;;;;;17.30;8.37;;;12.70;91.90;;;;;;4975122;28;20682;-88
2023/10/04 03:25:57;;;;;;;14.90;7.07;;;12.70;91.90;;;;;;4974768;28;20294;-90
2023/10/04 03:28:26;;;;;;;15.37;8.00;;;12.60;91.90;;;;;;4974749;28;20171;-90
2023/10/04 03:30:53;;;;;;;13.70;7.27;;;12.60;92.00;;;;;;4974662;28;20167;-90
2023/10/04 03:33:20;;;;;;;11.93;7.47;;;12.60;91.90;;;;;;4973511;28;20332;-89
2023/10/04 03:35:47;;;;;;;16.40;7.93;;;12.50;91.90;;;;;;4973030;28;20206;-89
2023/10/04 03:38:13;;;;;;;12.13;7.50;;;12.60;91.90;;;;;;4973374;28;20174;-89
2023/10/04 03:40:39;;;;;;;13.30;7.27;;;12.50;91.90;;;;;;4973470;28;20189;-89
2023/10/04 03:43:07;;;;;;;15.23;7.33;;;12.60;91.70;;;;;;4974499;28;20182;-89
2023/10/04 03:45:39;;;;;;;15.20;8.27;;;12.60;91.60;;;;;;4973284;28;20195;-89
2023/10/04 03:48:10;;;;;;;16.10;7.47;;;12.60;91.70;;;;;;4973325;28;20264;-89
2023/10/04 03:50:36;;;;;;;18.10;7.90;;;12.50;91.70;;;;;;4974444;28;20155;-89
2023/10/04 03:53:01;;;;;;;13.17;7.00;;;12.50;91.90;;;;;;4973492;28;20745;-90
2023/10/04 03:55:27;;;;;;;16.00;7.20;;;12.50;91.80;;;;;;4973182;28;20198;-90
2023/10/04 03:57:54;;;;;;;11.83;7.33;;;12.50;91.60;;;;;;4972991;28;20209;-89
2023/10/04 04:00:22;;;;;;;14.47;8.03;;;12.50;91.70;;;;;;4973239;28;20171;-89
2023/10/04 04:02:49;;;;;;;14.30;7.43;;;12.50;91.70;;;;;;4973177;28;20202;-91
2023/10/04 04:05:14;;;;;;;11.37;7.80;;;12.40;91.70;;;;;;4973966;28;20622;-89
2023/10/04 04:07:41;;;;;;;19.97;7.70;;;12.40;91.70;;;;;;4973050;28;20183;-88
2023/10/04 04:10:08;;;;;;;11.33;7.60;;;12.40;91.60;;;;;;4974286;28;20262;-89
2023/10/04 04:12:35;;;;;;;19.00;12.40;;;12.40;91.50;;;;;;4972955;28;20186;-89
2023/10/04 04:15:01;;;;;;;15.43;11.63;;;12.50;91.60;;;;;;4972900;28;20758;-89
2023/10/04 04:17:27;;;;;;;20.07;12.20;;;12.50;91.60;;;;;;4972905;28;20206;-89
2023/10/04 04:19:53;;;;;;;19.00;12.33;;;12.50;91.50;;;;;;4972931;28;20229;-89
2023/10/04 04:22:25;;;;;;;18.97;11.73;;;12.50;91.50;;;;;;4972901;28;20214;-89
2023/10/04 04:24:51;;;;;;;13.33;11.77;;;12.50;91.50;;;;;;4972785;28;20233;-87
2023/10/04 04:27:22;;;;;;;15.13;7.33;;;12.40;91.40;;;;;;4972902;28;20178;-89
2023/10/04 04:29:52;;;;;;;18.13;8.83;;;12.40;91.60;;;;;;4972875;28;20171;-88
2023/10/04 04:32:27;;;;;;;13.77;7.23;;;12.50;91.40;;;;;;4973536;28;20249;-88
2023/10/04 04:34:54;;;;;;;16.83;7.80;;;12.40;91.40;;;;;;4973278;28;20221;-90
2023/10/04 04:37:20;;;;;;;19.53;8.00;;;12.40;91.50;;;;;;4973936;28;20198;-88
2023/10/04 04:39:45;;;;;;;15.53;7.93;;;12.50;91.50;;;;;;4974309;28;20643;-89
2023/10/04 04:42:12;;;;;;;11.70;8.70;;;12.40;91.60;;;;;;4972841;28;20257;-89
2023/10/04 04:44:40;;;;;;;16.10;8.00;;;12.40;91.70;;;;;;4973895;28;20666;-90
2023/10/04 04:47:05;;;;;;;20.77;8.63;;;12.40;91.70;;;;;;4972886;28;20211;-90
2023/10/04 04:49:31;;;;;;;14.33;7.80;;;12.40;91.70;;;;;;4975701;28;20179;-90
2023/10/04 04:51:56;;;;;;;15.87;7.40;;;12.50;91.50;;;;;;4976446;28;20601;-89
2023/10/04 04:54:23;;;;;;;15.63;7.57;;;12.40;91.50;;;;;;4976184;28;20205;-89
2023/10/04 04:56:49;;;;;;;13.73;7.90;;;12.40;91.60;;;;;;4976087;28;20198;-90
2023/10/04 04:59:16;;;;;;;12.20;7.40;;;12.40;91.60;;;;;;4977484;28;20174;-90
2023/10/04 05:01:41;;;;;;;22.23;7.93;;;12.50;91.50;;;;;;4976102;28;20259;-91
2023/10/04 05:04:07;;;;;;;19.20;8.23;;;12.50;91.60;;;;;;4975938;28;20293;-89
2023/10/04 05:06:33;;;;;;;20.47;8.27;;;12.50;91.70;;;;;;4976004;28;20198;-89
2023/10/04 05:08:59;;;;;;;19.73;8.67;;;12.40;91.80;;;;;;4977350;28;20167;-90
2023/10/04 05:11:24;;;;;;;11.40;7.63;;;12.50;91.90;;;;;;4976013;28;20178;-90
2023/10/04 05:13:51;;;;;;;14.90;8.20;;;12.40;92.00;;;;;;4975822;28;20261;-90
2023/10/04 05:16:17;;;;;;;19.50;8.47;;;12.40;92.10;;;;;;4975889;28;20203;-90
2023/10/04 05:18:43;;;;;;;17.13;8.50;;;12.40;92.20;;;;;;4976697;28;20171;-90
2023/10/04 05:21:12;;;;;;;20.30;8.60;;;12.40;92.20;;;;;;4975825;28;20175;-89
2023/10/04 05:23:38;;;;;;;16.17;12.90;;;12.30;92.30;;;;;;4975705;28;20267;-90
2023/10/04 05:26:04;;;;;;;20.57;12.47;;;12.30;92.40;;;;;;4975852;28;20570;-89
2023/10/04 05:28:30;;;;;;;16.20;12.17;;;12.30;92.50;;;;;;4975751;28;20174;-89
2023/10/04 05:30:56;;;;;;;17.80;11.90;;;12.20;92.50;;;;;;4977404;28;20179;-91
2023/10/04 05:33:22;;;;;;;16.80;12.37;;;12.30;92.60;;;;;;4975864;28;20245;-88
2023/10/04 05:35:53;;;;;;;19.93;12.40;;;12.30;92.50;;;;;;4975407;28;20195;-89
2023/10/04 05:38:19;;;;;;;19.40;8.23;;;12.30;92.50;;;;;;4976767;28;20155;-89
2023/10/04 05:40:46;;;;;;;15.70;8.27;;;12.30;92.50;;;;;;4975427;28;20178;-89
2023/10/04 05:43:13;;;;;;;13.10;7.77;;;12.40;92.50;;;;;;4976631;28;20647;-90
2023/10/04 05:45:42;;;;;;;15.27;7.87;;;12.50;92.30;;;;;;4976497;28;20217;-89
2023/10/04 05:48:09;;;;;;;14.40;9.53;;;12.50;92.40;;;;;;4975409;28;20186;-89
2023/10/04 05:50:34;;;;;;;15.93;7.97;;;12.50;92.40;;;;;;4975327;28;20171;-90
2023/10/04 05:53:05;;;;;;;23.23;8.57;;;12.50;92.30;;;;;;4976463;28;20263;-89
2023/10/04 05:55:32;;;;;;;19.43;8.43;;;12.50;92.30;;;;;;4976355;28;20190;-89
2023/10/04 05:57:57;;;;;;;25.40;8.53;;;12.50;92.30;;;;;;4975042;28;20714;-89
2023/10/04 06:00:33;;;;;;;20.63;8.03;;;12.50;92.40;;;;;;4976394;28;20267;-89
2023/10/04 06:03:04;;;;;;;14.97;7.97;;;12.50;92.30;;;;;;4976317;28;20150;-89
2023/10/04 06:05:31;;;;;;;17.67;8.40;;;12.50;92.30;;;;;;4976153;28;20211;-90
2023/10/04 06:07:57;;;;;;;13.37;8.83;;;12.50;92.30;;;;;;4974930;28;20214;-89
2023/10/04 06:10:24;;;;;;;17.67;8.50;;;12.60;92.00;;;;;;4974922;28;20193;-89
2023/10/04 06:12:55;;;;;;;23.77;9.23;;;12.60;91.90;;;;;;4974817;28;20190;-89
2023/10/04 06:15:21;;;;;;;13.47;8.80;;;12.60;91.60;;;;;;4974804;28;20205;-89
2023/10/04 06:17:48;;;;;;;12.70;7.73;;;12.60;91.50;;;;;;4975021;28;20253;-90
2023/10/04 06:20:33;;;;;;;20.00;8.40;;;12.60;91.60;;;;;;4974806;28;20286;-90
2023/10/04 06:23:06;;;;;;;19.77;8.60;;;12.60;91.60;;;;;;4975957;28;20159;-89
2023/10/04 06:25:34;;;;;;;19.47;8.53;;;12.60;91.70;;;;;;4974735;28;20300;-89
2023/10/04 06:28:01;;;;;;;18.23;8.07;;;12.60;91.70;;;;;;4975223;28;20183;-90
2023/10/04 06:30:29;;;;;;;14.47;8.03;;;12.60;91.70;;;;;;4975937;28;20240;-89
2023/10/04 06:32:56;;;;;;;14.27;7.90;;;12.60;91.80;;;;;;4975801;28;20178;-89
2023/10/04 06:35:26;;;;;;;16.70;8.10;;;12.70;91.80;;;;;;4975567;28;20198;-88
2023/10/04 06:38:13;;;;;;;15.00;8.07;;;12.70;91.60;;;;;;4975785;28;20195;-90
2023/10/04 06:40:39;;;;;;;16.67;11.83;;;12.70;91.50;;;;;;4974337;28;20667;-89
2023/10/04 06:43:08;;;;;;;18.50;12.23;;;12.80;91.50;;;;;;4975560;28;20546;-90
2023/10/04 06:45:35;;;;;;;17.23;12.03;;;12.80;91.60;;;;;;4974194;28;20675;-90
2023/10/04 06:48:04;;;;;;;16.50;11.60;;;12.80;91.60;;;;;;4974604;28;20293;-90
2023/10/04 06:50:35;;;;;;;13.97;12.47;;;12.80;91.50;;;;;;4974124;28;20651;-89
2023/10/04 06:53:02;;;;;;;19.60;12.63;;;12.80;91.60;;;;;;4975359;28;20159;-89
2023/10/04 06:55:30;;;;;;;15.13;7.90;;;12.80;91.50;;;;;;4975194;28;20286;-90
2023/10/04 06:57:55;;;;;;;15.37;8.13;;;12.90;91.50;;;;;;4975162;28;20337;-90
2023/10/04 07:00:26;;;;;;;15.37;7.40;;;12.90;91.60;;;;;;4975159;28;20261;-90
2023/10/04 07:02:58;;;;;;;10.80;7.20;;;13.00;91.50;;;;;;4975432;28;20622;-90
2023/10/04 07:05:36;;;;;;;20.10;8.63;;;13.00;91.20;;;;;;4974058;28;20225;-90
2023/10/04 07:08:04;;;;;;;20.27;8.67;;;13.00;91.10;;;;;;4974227;28;20199;-90
2023/10/04 07:10:30;;;;;;;15.10;8.07;;;13.00;91.20;;;;;;4973484;28;20187;-90
2023/10/04 07:12:58;;;;;;;18.80;8.50;;;13.00;90.90;;;;;;4973481;28;20226;-89
2023/10/04 07:15:24;;;;;;;22.90;8.90;;;13.00;91.00;;;;;;4973873;28;20210;-89
2023/10/04 07:17:51;;;;;;;18.37;8.43;;;13.00;91.00;;;;;;4975061;28;20297;-89
2023/10/04 07:20:18;;;;;;;17.80;8.40;;;13.10;91.00;;;;;;4973684;28;20186;-90
2023/10/04 07:22:51;;;;;;;17.77;8.00;;;13.10;90.90;;;;;;4973687;28;20179;-88
2023/10/04 07:25:17;;;;;;;14.57;8.37;;;13.10;90.50;;;;;;4973680;28;20209;-90
2023/10/04 07:27:45;;;;;;;14.67;8.10;;;13.20;90.50;;;;;;4974763;28;20691;-88
2023/10/04 07:30:12;;;;;;;18.50;8.73;;;13.20;90.50;;;;;;4973527;28;20189;-89
2023/10/04 07:32:43;;;;;;;19.03;8.33;;;13.30;90.40;;;;;;4973384;28;20237;-89
2023/10/04 07:35:13;;;;;;;18.00;8.60;;;13.40;90.30;;;;;;4974602;28;20273;-87
2023/10/04 07:37:43;;;;;;;15.73;8.03;;;13.40;89.80;;;;;;4973390;28;20214;-86
2023/10/04 07:40:13;;;;;;;17.60;8.30;;;13.60;90.00;;;;;;4973323;28;20185;-88
2023/10/04 07:42:39;;;;;;;8.87;7.57;;;13.60;89.90;;;;;;4973326;28;20191;-88
2023/10/04 07:45:07;;;;;;;16.23;8.50;;;13.60;89.40;;;;;;4974458;28;20199;-87
2023/10/04 07:47:36;;;;;;;11.57;8.57;;;13.50;89.20;;;;;;4973367;28;20206;-88
2023/10/04 07:50:02;;;;;;;14.83;8.60;;;13.50;89.50;;;;;;4974443;28;20257;-89
2023/10/04 07:52:29;;;;;;;15.93;7.83;;;13.60;89.60;;;;;;4973178;28;20179;-88
2023/10/04 07:54:57;;;;;;;23.97;8.50;;;13.60;89.70;;;;;;4973166;28;20607;-88
2023/10/04 07:57:22;;;;;;;13.10;8.33;;;13.70;89.70;;;;;;4974372;28;20202;-88
2023/10/04 07:59:48;;;;;;;17.73;8.30;;;13.70;89.40;;;;;;4973238;28;20261;-89
2023/10/04 08:02:13;;;;;;;13.73;8.00;;;13.80;89.50;;;;;;4974369;28;20174;-88
2023/10/04 08:04:39;;;;;;;19.80;8.30;;;13.80;89.20;;;;;;4973295;28;20206;-88
2023/10/04 08:07:12;;;;;;;30.93;12.77;;;13.90;89.20;;;;;;4973063;28;20191;-88
2023/10/04 08:09:38;;;;;;;13.97;11.77;;;13.90;89.10;;;;;;4974598;28;20162;-89
2023/10/04 08:12:07;;;;;;;12.93;11.37;;;14.00;89.00;;;;;;4975561;28;20179;-90
2023/10/04 08:14:33;;;;;;;18.77;12.30;;;14.00;88.80;;;;;;4974086;28;20553;-88
2023/10/04 08:16:59;;;;;;;17.20;12.33;;;14.00;88.50;;;;;;4974099;28;20249;-88
2023/10/04 08:19:26;;;;;;;20.63;11.70;;;14.10;88.60;;;;;;4973099;28;20174;-90
2023/10/04 08:21:51;;;;;;;21.40;9.00;;;14.20;89.00;;;;;;4974176;28;20178;-88
2023/10/04 08:24:17;;;;;;;17.30;8.77;;;14.20;88.00;;;;;;4975541;28;20234;-89
2023/10/04 08:26:43;;;;;;;16.23;9.00;;;14.30;88.70;;;;;;4978470;28;20234;-89
2023/10/04 08:29:10;;;;;;;17.17;8.53;;;14.30;88.50;;;;;;4978191;28;20166;-88
2023/10/04 08:31:36;;;;;;;18.23;8.90;;;14.20;88.20;;;;;;4976793;28;20269;-89
2023/10/04 08:34:02;;;;;;;16.70;8.13;;;14.30;88.50;;;;;;4978201;28;20190;-87
2023/10/04 08:36:28;;;;;;;21.20;8.90;;;14.40;88.70;;;;;;4978306;28;20207;-87
2023/10/04 08:38:53;;;;;;;18.38;9.70;;;14.50;88.50;;;;;;4978043;28;20167;-88
2023/10/04 08:41:20;;;;;;;13.52;8.85;;;14.50;88.20;;;;;;4977446;28;20647;-88
2023/10/04 08:43:47;;;;;;;18.57;9.57;;;14.40;87.50;;;;;;4978962;28;20653;-88
2023/10/04 08:46:17;;;;;;;18.58;8.85;;;14.50;88.20;;;;;;4976820;28;20279;-88
2023/10/04 08:48:49;;;;;;;18.88;9.60;;;14.60;88.30;;;;;;4977950;28;20151;-88
2023/10/04 08:51:44;;;;;;;15.95;10.52;;;14.60;87.50;;;;;;4976648;28;20258;-88
2023/10/04 08:54:35;;;;;;;15.13;10.15;;;14.70;87.30;;;;;;4976524;28;20195;-89
2023/10/04 08:57:14;;;;;;;16.58;11.23;;;14.80;87.30;;;;;;4974219;28;20243;-88
2023/10/04 08:59:41;;;;;;;18.07;9.90;;;14.80;87.40;;;;;;4976452;28;20163;-88
2023/10/04 09:02:13;;;;;;;16.00;11.07;;;14.80;87.70;;;;;;4976404;28;20720;-88
2023/10/04 09:04:39;;;;;;;14.63;10.23;;;14.80;86.50;;;;;;4977394;28;20198;-89
2023/10/04 09:07:08;;;;;;;23.42;11.07;;;15.00;87.60;;;;;;4976215;28;20189;-88
2023/10/04 09:09:38;;;;;;;14.40;9.20;;;15.00;87.00;;;;;;4976199;28;20218;-88
2023/10/04 09:12:06;;;;;;;15.52;10.18;;;15.20;87.40;;;;;;4977536;28;20262;-91
2023/10/04 09:14:33;;;;;;;22.52;11.93;;;15.20;87.00;;;;;;4976845;28;20202;-89
2023/10/04 09:17:13;;;;;;;17.98;11.70;;;15.20;86.00;;;;;;4976173;28;20210;-89
2023/10/04 09:19:41;;;;;;;26.05;12.35;;;15.30;85.70;;;;;;4976793;28;20163;-88
2023/10/04 09:22:08;;;;;;;16.95;10.65;;;15.20;85.30;;;;;;4977397;28;20173;-90
2023/10/04 09:24:56;;;;;;;20.25;12.57;;;15.40;86.50;;;;;;4977226;28;20278;-90
2023/10/04 09:27:22;;;;;;;17.95;11.10;;;15.40;86.10;;;;;;4976738;28;20190;-91
2023/10/04 09:29:49;;;;;;;16.73;11.60;;;15.50;85.90;;;;;;4976356;28;20178;-90
2023/10/04 09:32:16;;;;;;;20.65;11.95;;;15.50;85.70;;;;;;4976612;28;20254;-88
2023/10/04 09:34:56;;;;;;;15.82;11.80;;;15.60;85.10;;;;;;4975214;28;20198;-89
2023/10/04 09:37:23;;;;;;;14.98;12.32;;;15.70;85.40;;;;;;4975986;28;20214;-89
2023/10/04 09:39:48;;;;;;;22.65;12.95;;;15.70;84.70;;;;;;4975799;28;20210;-89
2023/10/04 09:42:14;;;;;;;21.08;12.35;;;15.60;83.60;;;;;;4976796;28;20310;-88
2023/10/04 09:44:40;;;;;;;20.83;13.05;;;15.70;84.20;;;;;;4975457;28;20195;-89
2023/10/04 09:47:07;;;;;;;16.20;12.10;;;15.80;84.00;;;;;;4976657;28;20598;-88
2023/10/04 09:49:36;;;;;;;17.48;11.77;;;15.90;84.30;;;;;;4975527;28;20182;-89
2023/10/04 09:52:12;;;;;;;23.30;12.45;;;16.00;83.90;;;;;;4976955;28;20170;-89
2023/10/04 09:54:38;;;;;;;17.30;12.65;;;16.00;84.00;;;;;;4977132;28;20344;-89
2023/10/04 09:57:06;;;;;;;17.05;12.23;;;16.00;83.20;;;;;;4975828;28;20297;-89
2023/10/04 09:59:34;;;;;;;17.52;12.38;;;16.10;82.50;;;;;;4976840;28;20189;-88
2023/10/04 10:02:02;;;;;;;15.18;11.93;;;16.10;82.30;;;;;;4976396;28;20246;-89
2023/10/04 10:04:29;;;;;;;17.02;12.63;;;16.30;84.50;;;;;;4975383;28;20695;-89
2023/10/04 10:07:09;;;;;;;19.60;12.82;;;16.40;83.50;;;;;;4975751;28;20285;-88
2023/10/04 10:09:58;;;;;;;17.27;13.07;;;16.40;83.20;;;;;;4975345;28;20174;-88
2023/10/04 10:12:29;;;;;;;22.30;11.90;;;16.50;83.00;;;;;;4976271;28;20658;-88
2023/10/04 10:14:56;;;;;;;19.27;12.15;;;16.50;83.40;;;;;;4976097;28;20199;-88
2023/10/04 10:17:22;;;;;;;16.42;12.10;;;16.20;82.40;;;;;;4975978;28;20581;-88
2023/10/04 10:19:48;;;;;;;21.17;12.80;;;16.40;83.60;;;;;;4976102;28;20163;-88
2023/10/04 10:22:16;;;;;;;27.45;13.25;;;16.30;82.60;;;;;;4974813;28;20182;-88
2023/10/04 10:25:04;;;;;;;17.73;12.73;;;16.40;83.50;;;;;;4975908;28;20190;-88
2023/10/04 10:27:29;;;;;;;21.27;19.27;;;16.20;82.90;;;;;;4968484;28;20182;-88
2023/10/04 10:29:59;;;;;;;21.35;18.52;;;16.10;82.50;;;;;;4976172;28;20560;-87
2023/10/04 10:32:25;;;;;;;22.60;19.10;;;16.00;82.30;;;;;;4975964;28;20210;-87
2023/10/04 10:35:12;;;;;;;22.30;19.55;;;16.20;82.70;;;;;;4974818;28;20198;-87
2023/10/04 10:37:38;;;;;;;18.38;13.85;;;16.30;82.30;;;;;;4975723;28;20265;-86
2023/10/04 10:40:14;;;;;;;13.98;12.68;;;16.30;81.60;;;;;;4975844;28;20237;-87
2023/10/04 10:43:10;;;;;;;17.38;12.60;;;16.20;81.40;;;;;;4975825;28;20151;-87
2023/10/04 10:45:36;;;;;;;21.92;13.65;;;16.20;82.20;;;;;;4975119;28;20599;-86
2023/10/04 10:48:02;;;;;;;24.88;12.88;;;16.20;82.50;;;;;;4974551;28;20188;-86
2023/10/04 10:50:40;;;;;;;26.13;15.85;;;16.20;83.20;;;;;;4974556;28;20179;-87
2023/10/04 10:53:08;;;;;;;26.70;14.13;;;16.30;81.00;;;;;;4975345;28;20174;-87
2023/10/04 10:55:35;;;;;;;20.92;13.35;;;16.50;80.90;;;;;;4974228;28;20202;-86
2023/10/04 10:58:00;;;;;;;21.60;15.13;;;16.80;81.30;;;;;;4974143;28;20202;-87
2023/10/04 11:00:32;;;;;;;21.98;15.13;;;16.70;78.80;;;;;;4974142;28;20206;-87
2023/10/04 11:02:58;;;;;;;25.17;15.90;;;16.60;79.90;;;;;;4974075;28;20697;-88
2023/10/04 11:05:25;;;;;;;19.00;14.93;;;16.70;78.40;;;;;;4973805;28;20221;-89
2023/10/04 11:07:55;;;;;;;18.50;14.48;;;17.00;78.80;;;;;;4974910;28;20189;-87
2023/10/04 11:10:25;;;;;;;21.38;14.85;;;17.00;78.60;;;;;;4974069;28;20580;-88
2023/10/04 11:12:54;;;;;;;15.57;14.23;;;16.70;79.40;;;;;;4973985;28;20179;-87
2023/10/04 11:15:23;;;;;;;18.05;14.80;;;16.80;78.90;;;;;;4975083;28;20725;-87
2023/10/04 11:17:50;;;;;;;20.17;14.40;;;16.70;78.40;;;;;;4974957;28;20298;-87
2023/10/04 11:20:17;;;;;;;20.42;14.38;;;16.80;79.10;;;;;;4973741;28;20258;-89
2023/10/04 11:22:44;;;;;;;16.13;13.82;;;16.70;78.60;;;;;;4973772;28;20178;-88
2023/10/04 11:25:11;;;;;;;16.15;12.68;;;16.80;79.30;;;;;;4973899;28;20690;-89
2023/10/04 11:27:40;;;;;;;18.75;13.82;;;17.00;79.80;;;;;;4973575;28;20233;-88
2023/10/04 11:30:09;;;;;;;21.02;15.40;;;17.10;78.00;;;;;;4974921;28;20193;-88
2023/10/04 11:32:35;;;;;;;18.40;15.18;;;17.20;76.90;;;;;;4973632;28;20277;-88
2023/10/04 11:35:08;;;;;;;27.50;17.33;;;17.50;77.40;;;;;;4974752;28;20229;-88
2023/10/04 11:37:43;;;;;;;19.40;15.88;;;17.60;74.40;;;;;;4973540;28;20195;-87
2023/10/04 11:40:10;;;;;;;21.00;15.93;;;17.60;74.10;;;;;;4976469;28;20526;-90
2023/10/04 11:42:36;;;;;;;20.27;16.73;;;17.70;75.40;;;;;;4974183;28;20273;-88
2023/10/04 11:45:15;;;;;;;18.52;16.45;;;17.50;75.30;;;;;;4973406;28;20329;-88
2023/10/04 11:47:40;;;;;;;19.48;17.45;;;17.20;72.80;;;;;;4974746;28;20541;-88
2023/10/04 11:50:09;;;;;;;25.10;17.25;;;17.30;73.90;;;;;;4975085;28;20181;-88
2023/10/04 11:52:36;;;;;;;21.95;17.52;;;17.30;73.50;;;;;;4973312;28;20655;-88
2023/10/04 11:55:03;;;;;;;22.10;17.55;;;17.40;74.80;;;;;;4974450;28;20686;-89
2023/10/04 11:57:37;;;;;;;19.88;17.00;;;17.60;73.60;;;;;;4972904;28;20214;-89
2023/10/04 12:00:16;;;;;;;22.83;18.73;;;17.60;74.40;;;;;;4974148;28;20224;-88
2023/10/04 12:02:42;;;;;;;20.77;17.95;;;17.60;73.20;;;;;;4973386;28;20181;-88
2023/10/04 12:05:08;;;;;;;19.88;17.58;;;17.40;72.40;;;;;;4974420;28;20200;-88
2023/10/04 12:07:34;;;;;;;21.33;17.02;;;17.50;74.00;;;;;;4974407;28;20179;-89
2023/10/04 12:09:59;;;;;;;18.52;16.58;;;17.40;73.30;;;;;;4973318;28;20178;-90
2023/10/04 12:12:25;;;;;;;22.30;17.50;;;17.70;74.40;;;;;;4973376;28;20304;-89
2023/10/04 12:14:51;;;;;;;20.95;16.50;;;17.70;73.60;;;;;;4974571;28;20186;-89
2023/10/04 12:17:16;;;;;;;20.60;16.77;;;18.00;74.10;;;;;;4973028;28;20681;-88
2023/10/04 12:19:42;;;;;;;22.98;18.40;;;17.80;72.80;;;;;;4972982;28;20179;-89
2023/10/04 12:22:11;;;;;;;19.23;17.40;;;18.00;71.70;;;;;;4973100;28;20178;-89
2023/10/04 12:24:38;;;;;;;19.67;17.65;;;18.00;73.80;;;;;;4972941;28;20190;-90
2023/10/04 12:27:08;;;;;;;19.55;17.55;;;17.70;72.20;;;;;;4974085;28;20572;-90
2023/10/04 12:29:37;;;;;;;24.98;17.80;;;17.50;73.40;;;;;;4972971;28;20214;-89
2023/10/04 12:32:04;;;;;;;21.15;16.90;;;17.20;74.30;;;;;;4972956;28;20178;-88
2023/10/04 12:34:30;;;;;;;20.45;16.30;;;17.30;74.70;;;;;;4972727;28;20194;-89
2023/10/04 12:36:56;;;;;;;17.75;16.15;;;17.20;75.50;;;;;;4973654;28;20290;-89
2023/10/04 12:39:25;;;;;;;21.88;17.10;;;17.00;74.40;;;;;;4973181;28;20193;-88
2023/10/04 12:41:51;;;;;;;19.75;16.23;;;17.10;74.70;;;;;;4972795;28;20186;-89