Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:50;;;;;;;;;;;;;;;9.02;67.83;100358.63;5008503;28;104103;-48
2022/02/03 00:05:54;;;;;;;;;;;;;;;9.03;67.92;100370.28;5001717;28;103137;-49
2022/02/03 00:22:03;;;;;;;;;;;;;;;9.02;67.22;100364.03;5008705;28;104166;-47
2022/02/03 00:24:39;;;;;;;;;;;;;;;9.02;68.04;100368.66;5001970;27;102264;-47
2022/02/03 00:27:14;;;;;;;;;;;;;;;9.02;68.09;100363.25;4995132;28;102645;-48
2022/02/03 00:32:39;;;;;;;;;;;;;;;9.02;67.64;100374.09;5007362;28;103905;-48
2022/02/03 00:48:57;;;;;;;;;;;;;;;9.02;68.24;100379.53;5004633;28;102390;-48
2022/02/03 00:51:24;;;;;;;;;;;;;;;9.02;68.10;100379.53;5007850;28;102467;-47
2022/02/03 00:53:51;;;;;;;;;;;;;;;9.03;67.82;100375.72;4996644;28;104291;-48
2022/02/03 00:56:20;;;;;;;;;;;;;;;9.02;67.79;100368.66;5001007;28;102524;-48
2022/02/03 00:58:50;;;;;;;;;;;;;;;9.02;67.63;100374.09;5006944;27;103221;-48
2022/02/03 01:01:18;;;;;;;;;;;;;;;9.01;67.21;100375.97;5004874;27;102725;-50
2022/02/03 01:03:49;;;;;;;;;;;;;;;9.02;67.43;100379.53;5009419;27;106283;-49
2022/02/03 01:06:15;;;;;;;;;;;;;;;9.02;68.13;100371.38;5008777;28;102417;-49
2022/02/03 01:08:44;;;;;;;;;;;;;;;9.02;67.95;100374.09;5002940;27;102576;-47
2022/02/03 01:11:16;;;;;;;;;;;;;;;9.02;67.56;100379.53;5008220;28;102208;-48
2022/02/03 01:13:51;;;;;;;;;;;;;;;9.02;68.08;100374.09;5006704;28;103875;-49
2022/02/03 01:43:12;;;;;;;;;;;;;;;9.02;67.91;100372.19;4962820;28;102839;-48
2022/02/03 01:43:27;;;;;;;;;;;;;;;9.02;67.87;100379.53;5008007;28;102168;-48
2022/02/03 01:45:59;;;;;;;;;;;;;;;9.02;67.18;100379.53;5007031;27;103883;-48
2022/02/03 01:48:40;;;;;;;;;;;;;;;9.02;67.78;100385.75;5003208;28;102665;-48
2022/02/03 01:53:54;;;;;;;;;;;;;;;9.02;68.04;100384.94;5004000;28;102845;-47
2022/02/03 01:56:23;;;;;;;;;;;;;;;9.02;67.88;100384.94;5005629;28;103814;-48
2022/02/03 01:58:54;;;;;;;;;;;;;;;9.01;68.19;100384.09;5007665;28;102938;-48
2022/02/03 02:01:22;;;;;;;;;;;;;;;9.02;68.25;100384.94;5006785;28;102547;-48
2022/02/03 02:03:57;;;;;;;;;;;;;;;9.02;68.27;100384.94;5004566;28;102071;-48
2022/02/03 02:06:39;;;;;;;;;;;;;;;9.02;68.04;100398.53;5000019;28;103987;-49
2022/02/03 02:09:12;;;;;;;;;;;;;;;9.02;68.04;100387.66;5009504;27;102527;-47
2022/02/03 02:11:56;;;;;;;;;;;;;;;9.02;68.42;100391.19;5011059;28;102517;-48
2022/02/03 02:20:03;;;;;;;;;;;;;;;9.02;68.15;100395.81;4998503;28;102361;-48
2022/02/03 02:39:21;;;;;;;;;;;;;;;9.03;67.87;100413.72;5001058;27;103676;-50
2022/02/03 02:44:28;;;;;;;;;;;;;;;9.03;67.85;100413.72;5007898;27;102214;-51
2022/02/03 02:46:54;;;;;;;;;;;;;;;9.02;67.42;100412.09;5008773;27;102560;-51
2022/02/03 02:49:24;;;;;;;;;;;;;;;9.01;67.48;100413.16;5007260;27;103958;-51
2022/02/03 02:51:54;;;;;;;;;;;;;;;9.03;68.12;100413.72;5005124;28;102491;-51
2022/02/03 02:54:39;;;;;;;;;;;;;;;9.02;67.84;100414.81;5009900;28;102581;-52
2022/02/03 03:03:02;;;;;;;;;;;;;;;9.01;68.29;100421.31;4999414;28;102695;-51
2022/02/03 03:33:17;;;;;;;;;;;;;;;9.01;67.85;100432.97;5006335;28;104210;-55
2022/02/03 03:35:50;;;;;;;;;;;;;;;9.01;68.34;100443.00;5006883;27;102209;-50
2022/02/03 03:38:18;;;;;;;;;;;;;;;9.01;68.09;100434.88;5006800;28;102619;-50
2022/02/03 03:40:46;;;;;;;;;;;;;;;9.01;68.06;100443.81;5008962;28;102251;-50
2022/02/03 03:43:16;;;;;;;;;;;;;;;9.01;67.68;100443.00;5008290;27;103883;-51
2022/02/03 03:45:46;;;;;;;;;;;;;;;9.01;68.02;100448.44;5010518;28;102685;-50
2022/02/03 03:48:16;;;;;;;;;;;;;;;9.01;68.09;100443.00;5001975;28;102404;-50
2022/02/03 03:50:45;;;;;;;;;;;;;;;9.00;67.52;100442.19;4999495;27;102302;-50
2022/02/03 03:53:14;;;;;;;;;;;;;;;9.01;68.19;100437.59;4998224;27;103922;-51
2022/02/03 03:56:01;;;;;;;;;;;;;;;9.01;67.73;100443.00;5005972;28;102436;-51
2022/02/03 04:38:01;;;;;;;;;;;;;;;9.02;67.62;100501.66;5001968;28;103761;-50
2022/02/03 05:06:44;;;;;;;;;;;;;;;9.00;68.00;100539.91;5001005;28;102366;-52
2022/02/03 05:12:54;;;;;;;;;;;;;;;9.01;67.80;100540.72;5007898;28;103846;-50
2022/02/03 05:27:07;;;;;;;;;;;;;;;9.01;67.67;100554.31;5006747;28;102656;-50
2022/02/03 05:33:27;;;;;;;;;;;;;;;9.00;67.62;100558.09;5004466;28;102214;-51
2022/02/03 05:44:24;;;;;;;;;;;;;;;9.00;67.99;100577.09;5011432;28;102683;-50
2022/02/03 06:24:17;;;;;;;;;;;;;;;8.99;68.30;100629.78;5009398;27;102539;-52
2022/02/03 06:29:32;;;;;;;;;;;;;;;8.99;68.42;100646.88;5001876;27;104097;-50
2022/02/03 06:32:00;;;;;;;;;;;;;;;8.99;67.87;100646.06;5000299;27;102743;-51
2022/02/03 06:34:26;;;;;;;;;;;;;;;9.00;68.00;100653.13;5003518;28;102389;-50
2022/02/03 06:36:53;;;;;;;;;;;;;;;9.00;68.26;100653.13;5003317;28;102225;-50
2022/02/03 06:39:21;;;;;;;;;;;;;;;9.00;67.56;100653.13;5007055;27;103894;-51
2022/02/03 06:41:53;;;;;;;;;;;;;;;9.00;67.58;100653.13;5007733;28;102685;-51
2022/02/03 06:44:21;;;;;;;;;;;;;;;9.00;67.76;100669.41;5006032;28;102482;-50
2022/02/03 06:46:51;;;;;;;;;;;;;;;9.00;67.66;100658.53;5008442;27;102829;-50
2022/02/03 06:49:30;;;;;;;;;;;;;;;9.00;67.59;100658.53;5008340;27;104085;-50
2022/02/03 06:52:02;;;;;;;;;;;;;;;9.00;67.56;100674.81;5006166;28;102548;-52
2022/02/03 06:54:57;;;;;;;;;;;;;;;9.00;67.56;100674.81;5006384;28;102903;-50
2022/02/03 06:57:51;;;;;;;;;;;;;;;9.00;68.11;100680.25;5004231;27;102562;-50
2022/02/03 07:00:18;;;;;;;;;;;;;;;9.01;67.97;100679.16;5001084;27;103336;-51
2022/02/03 07:02:46;;;;;;;;;;;;;;;9.01;68.23;100684.59;5006516;27;102309;-50
2022/02/03 07:05:14;;;;;;;;;;;;;;;9.01;67.89;100676.44;5012151;28;102734;-50
2022/02/03 07:07:41;;;;;;;;;;;;;;;9.01;67.93;100681.88;5010471;28;102493;-51
2022/02/03 07:10:08;;;;;;;;;;;;;;;9.00;67.99;100675.63;5015312;28;103870;-50
2022/02/03 07:12:36;;;;;;;;;;;;;;;9.01;67.57;100685.41;5006625;27;102573;-51
2022/02/03 07:15:04;;;;;;;;;;;;;;;9.02;67.74;100689.78;5006982;28;102897;-50
2022/02/03 07:17:30;;;;;;;;;;;;;;;9.02;68.01;100706.06;4998944;28;103964;-50
2022/02/03 07:20:02;;;;;;;;;;;;;;;9.02;67.50;100710.69;5000290;28;103028;-51
2022/02/03 07:22:29;;;;;;;;;;;;;;;9.02;68.05;100716.94;5007578;27;102724;-51
2022/02/03 07:24:57;;;;;;;;;;;;;;;9.02;67.61;100721.53;5002967;27;102653;-50
2022/02/03 07:27:23;;;;;;;;;;;;;;;9.02;68.17;100702.53;5009133;27;102836;-52
2022/02/03 07:29:50;;;;;;;;;;;;;;;9.02;67.60;100699.81;5006637;27;103723;-51
2022/02/03 07:32:16;;;;;;;;;;;;;;;9.01;67.96;100709.03;5006531;27;103683;-50
2022/02/03 07:34:42;;;;;;;;;;;;;;;9.01;67.85;100709.03;5004796;28;102483;-51
2022/02/03 07:37:08;;;;;;;;;;;;;;;9.02;68.43;100710.69;5007117;28;102649;-51
2022/02/03 07:39:37;;;;;;;;;;;;;;;9.02;68.15;100699.81;5008319;28;104160;-51
2022/02/03 07:42:04;;;;;;;;;;;;;;;9.02;68.61;100705.25;5008649;27;102572;-50
2022/02/03 07:44:30;;;;;;;;;;;;;;;9.01;67.75;100703.59;5006131;28;102807;-50
2022/02/03 07:46:56;;;;;;;;;;;;;;;9.02;68.02;100716.13;5001329;27;102747;-50
2022/02/03 07:49:22;;;;;;;;;;;;;;;9.02;68.29;100713.41;5008148;28;104031;-50
2022/02/03 07:51:48;;;;;;;;;;;;;;;9.02;67.47;100716.13;5007033;28;102469;-50
2022/02/03 07:54:14;;;;;;;;;;;;;;;9.02;67.82;100721.53;5011030;28;102567;-50
2022/02/03 07:56:42;;;;;;;;;;;;;;;9.02;68.12;100729.69;4997931;28;102490;-50
2022/02/03 07:59:08;;;;;;;;;;;;;;;9.01;68.39;100730.75;5007260;28;103896;-51
2022/02/03 08:01:34;;;;;;;;;;;;;;;9.02;68.20;100732.41;5002367;27;102050;-49
2022/02/03 08:04:04;;;;;;;;;;;;;;;9.02;67.74;100738.66;5002430;28;103420;-50
2022/02/03 08:06:34;;;;;;;;;;;;;;;9.01;67.46;100736.97;5001629;27;102674;-51
2022/02/03 08:09:08;;;;;;;;;;;;;;;9.01;68.34;100744.31;5010531;28;103839;-50
2022/02/03 08:11:40;;;;;;;;;;;;;;;9.01;68.04;100742.41;5010684;27;102096;-51
2022/02/03 08:14:13;;;;;;;;;;;;;;;9.02;67.57;100748.69;5004214;28;102447;-50
2022/02/03 08:16:45;;;;;;;;;;;;;;;9.02;67.68;100748.69;5006083;28;102245;-50
2022/02/03 08:19:18;;;;;;;;;;;;;;;9.00;68.30;100751.66;5001969;28;103791;-50
2022/02/03 08:21:51;;;;;;;;;;;;;;;9.01;68.26;100763.31;4999936;27;102579;-49
2022/02/03 08:30:45;;;;;;;;;;;;;;;9.01;67.59;100776.88;5006012;27;105046;-50
2022/02/03 08:32:44;;;;;;;;;;;;;;;9.01;67.84;100780.41;4994687;27;102460;-51
2022/02/03 08:35:21;;;;;;;;;;;;;;;9.02;67.79;100775.84;5007238;28;102256;-50
2022/02/03 08:38:01;;;;;;;;;;;;;;;9.02;68.31;100778.56;5002931;28;102621;-50
2022/02/03 08:40:43;;;;;;;;;;;;;;;9.00;68.19;100778.78;5016928;27;103963;-51
2022/02/03 08:43:09;;;;;;;;;;;;;;;9.01;67.86;100788.56;5006961;28;102704;-51
2022/02/03 08:45:37;;;;;;;;;;;;;;;9.01;67.95;100788.56;5001706;27;102419;-50
2022/02/03 08:48:04;;;;;;;;;;;;;;;9.01;68.36;100782.31;5006417;27;102726;-50
2022/02/03 08:50:32;;;;;;;;;;;;;;;9.02;68.10;100781.25;4997758;28;104012;-50
2022/02/03 09:52:41;;;;;;;;;;;;;;;9.02;68.39;100781.25;5006125;27;102095;-50
2022/02/03 09:57:43;;;;;;;;;;;;;;;9.02;68.55;100776.66;5002203;28;102310;-50
2022/02/03 10:00:33;;;;;;;;;;;;;;;9.02;68.22;100781.25;5007671;28;103743;-49
2022/02/03 10:03:01;;;;;;;;;;;;;;;9.02;68.25;100770.41;5002936;28;102545;-49
2022/02/03 10:05:37;;;;;;;;;;;;;;;9.02;68.23;100767.69;5003137;27;104045;-50
2022/02/03 10:08:04;;;;;;;;;;;;;;;9.03;67.44;100772.03;5004640;28;103190;-50
2022/02/03 10:10:30;;;;;;;;;;;;;;;9.02;68.13;100770.41;5004679;28;104216;-52
2022/02/03 10:12:57;;;;;;;;;;;;;;;9.03;67.86;100769.31;5007844;27;102737;-50
2022/02/03 10:15:23;;;;;;;;;;;;;;;9.02;67.73;100770.41;5002368;27;104157;-51
2022/02/03 10:17:51;;;;;;;;;;;;;;;9.01;67.85;100775.00;5000413;28;102335;-50
2022/02/03 10:20:20;;;;;;;;;;;;;;;9.02;68.17;100783.97;5001858;28;102433;-49
2022/02/03 10:22:49;;;;;;;;;;;;;;;9.03;67.67;100791.03;5007098;27;102227;-51
2022/02/03 10:25:20;;;;;;;;;;;;;;;9.03;68.25;100782.88;5007068;28;104259;-49
2022/02/03 10:27:57;;;;;;;;;;;;;;;9.02;68.17;100792.13;5007331;28;102380;-50
2022/02/03 10:30:26;;;;;;;;;;;;;;;9.02;67.64;100794.84;5011629;27;102221;-51
2022/02/03 10:32:52;;;;;;;;;;;;;;;9.02;67.73;100800.25;5009498;27;103877;-50
2022/02/03 10:35:23;;;;;;;;;;;;;;;9.02;67.63;100792.13;5007349;27;103766;-50
2022/02/03 10:38:07;;;;;;;;;;;;;;;9.01;68.43;100788.56;4995472;27;103104;-50
2022/02/03 10:41:10;;;;;;;;;;;;;;;9.03;67.73;100793.75;5005653;27;102317;-51
2022/02/03 10:57:11;;;;;;;;;;;;;;;9.01;67.31;100790.47;4995869;27;103882;-48
2022/02/03 11:05:39;;;;;;;;;;;;;;;9.01;67.95;100798.59;5004523;28;102569;-48
2022/02/03 11:08:19;;;;;;;;;;;;;;;9.01;67.86;100801.31;5004626;28;103977;-47
2022/02/03 11:10:54;;;;;;;;;;;;;;;9.01;67.80;100795.88;5007791;27;102605;-47
2022/02/03 11:13:22;;;;;;;;;;;;;;;9.01;67.88;100795.88;5002213;28;102521;-47
2022/02/03 11:15:49;;;;;;;;;;;;;;;9.02;67.57;100800.25;5010036;27;102456;-47
2022/02/03 11:18:16;;;;;;;;;;;;;;;9.01;67.98;100798.59;5000632;28;103667;-47
2022/02/03 11:20:43;;;;;;;;;;;;;;;9.02;67.40;100789.41;5004706;27;102159;-47
2022/02/03 11:23:59;;;;;;;;;;;;;;;9.00;67.05;100791.53;5005286;28;102451;-48
2022/02/03 11:29:59;;;;;;;;;;;;;;;9.00;67.92;100794.25;5001916;28;104159;-48
2022/02/03 11:42:19;;;;;;;;;;;;;;;8.99;67.16;100792.63;4995899;28;102594;-48
2022/02/03 11:48:02;;;;;;;;;;;;;;;9.00;66.93;100791.53;5005770;27;102700;-48
2022/02/03 11:50:54;;;;;;;;;;;;;;;9.00;67.48;100799.69;4999803;28;104087;-47
2022/02/03 11:56:30;;;;;;;;;;;;;;;8.98;67.79;100801.84;5004912;27;104806;-50
2022/02/03 11:59:24;;;;;;;;;;;;;;;9.00;67.70;100807.84;5008085;28;102625;-50
2022/02/03 12:04:45;;;;;;;;;;;;;;;8.98;67.22;100796.41;5007648;27;102385;-49
2022/02/03 12:15:40;;;;;;;;;;;;;;;8.97;66.92;100820.03;5003032;27;102142;-54
2022/02/03 12:18:43;;;;;;;;;;;;;;;8.97;67.52;100825.44;5006735;28;102711;-52
2022/02/03 12:21:12;;;;;;;;;;;;;;;8.98;67.20;100834.41;5009602;27;102793;-50
2022/02/03 12:23:54;;;;;;;;;;;;;;;8.97;67.29;100835.50;5011072;27;108018;-51
2022/02/03 12:26:49;;;;;;;;;;;;;;;8.97;67.63;100841.75;4996128;27;102579;-51
2022/02/03 12:29:14;;;;;;;;;;;;;;;8.97;67.47;100849.06;4996990;28;102249;-49
2022/02/03 12:31:53;;;;;;;;;;;;;;;8.98;67.64;100850.69;4997671;27;102943;-49
2022/02/03 12:37:16;;;;;;;;;;;;;;;8.96;67.60;100855.56;5009917;27;102465;-49
2022/02/03 12:39:49;;;;;;;;;;;;;;;8.96;66.86;100859.09;5004912;28;103999;-49
2022/02/03 12:44:50;;;;;;;;;;;;;;;8.96;67.21;100866.44;5008862;28;103635;-51
2022/02/03 12:47:16;;;;;;;;;;;;;;;8.96;67.51;100863.72;5003582;27;102564;-50
2022/02/03 12:49:45;;;;;;;;;;;;;;;8.95;67.47;100868.34;5000963;27;102644;-53
2022/02/03 12:52:25;;;;;;;;;;;;;;;8.96;67.15;100869.16;4995737;28;102480;-50
2022/02/03 12:54:51;;;;;;;;;;;;;;;8.95;66.96;100872.94;5006467;28;103869;-50
2022/02/03 12:57:31;;;;;;;;;;;;;;;8.95;67.00;100883.81;5006948;27;102294;-50
2022/02/03 13:00:04;;;;;;;;;;;;;;;8.95;66.93;100894.66;5005076;28;102954;-51
2022/02/03 13:02:30;;;;;;;;;;;;;;;8.95;66.62;100892.75;5002560;28;102423;-50
2022/02/03 13:04:58;;;;;;;;;;;;;;;8.95;67.47;100900.09;5014896;27;103568;-50
2022/02/03 13:07:28;;;;;;;;;;;;;;;8.95;67.09;100897.38;5002230;28;102623;-51
2022/02/03 13:10:03;;;;;;;;;;;;;;;8.95;67.24;100902.81;4996602;28;102464;-52
2022/02/03 13:12:36;;;;;;;;;;;;;;;8.94;66.99;100899.25;5004284;28;102990;-50
2022/02/03 13:15:04;;;;;;;;;;;;;;;8.95;67.00;100902.81;5002975;28;103845;-50
2022/02/03 13:17:36;;;;;;;;;;;;;;;8.95;66.87;100902.81;5006426;27;102393;-50
2022/02/03 13:20:34;;;;;;;;;;;;;;;8.94;67.65;100898.44;5006123;28;102889;-50
2022/02/03 13:23:01;;;;;;;;;;;;;;;8.95;67.08;100910.94;5004014;28;102407;-51
2022/02/03 13:25:38;;;;;;;;;;;;;;;8.95;67.21;100910.94;5007347;27;103999;-50
2022/02/03 13:30:39;;;;;;;;;;;;;;;8.94;67.48;100920.16;4999441;28;102371;-50
2022/02/03 13:33:06;;;;;;;;;;;;;;;8.94;67.09;100920.16;4998388;28;102307;-50
2022/02/03 13:38:33;;;;;;;;;;;;;;;8.94;66.80;100931.00;5005103;27;102885;-49
2022/02/03 13:41:07;;;;;;;;;;;;;;;8.94;67.65;100931.00;5003190;27;102299;-49
2022/02/03 13:43:38;;;;;;;;;;;;;;;8.94;67.19;100941.84;5012513;27;102421;-49
2022/02/03 13:46:04;;;;;;;;;;;;;;;8.93;66.97;100943.75;4994348;28;103762;-50
2022/02/03 13:48:30;;;;;;;;;;;;;;;8.93;66.83;100935.63;5001523;28;102367;-51
2022/02/03 13:51:01;;;;;;;;;;;;;;;8.94;66.96;100941.84;5000064;28;102383;-50
2022/02/03 13:53:41;;;;;;;;;;;;;;;8.93;67.27;100940.22;5003163;27;102710;-50
2022/02/03 14:13:33;;;;;;;;;;;;;;;8.92;66.83;100955.69;5004979;28;102468;-51
2022/02/03 14:16:11;;;;;;;;;;;;;;;8.92;66.91;100960.31;5002363;27;102566;-51
2022/02/03 14:21:34;;;;;;;;;;;;;;;8.92;67.05;100973.88;5003137;27;103558;-51
2022/02/03 14:29:23;;;;;;;;;;;;;;;8.93;66.99;100978.22;5002980;28;107888;-51
2022/02/03 14:31:58;;;;;;;;;;;;;;;8.93;67.09;100983.66;5008357;27;102977;-50
2022/02/03 14:34:29;;;;;;;;;;;;;;;8.93;67.29;100991.81;5000360;27;103655;-49
2022/02/03 14:42:18;;;;;;;;;;;;;;;8.92;66.79;100993.69;5009061;28;102516;-50
2022/02/03 14:44:44;;;;;;;;;;;;;;;8.93;67.21;100992.63;5009171;27;102489;-50
2022/02/03 14:47:10;;;;;;;;;;;;;;;8.93;67.29;100989.09;5012335;27;103707;-52
2022/02/03 14:49:39;;;;;;;;;;;;;;;8.94;66.85;101001.56;5009276;27;103913;-51
2022/02/03 14:58:04;;;;;;;;;;;;;;;8.93;67.26;101017.03;5010723;27;102361;-50
2022/02/03 15:00:31;;;;;;;;;;;;;;;8.94;66.78;101023.28;5004821;28;104258;-52
2022/02/03 15:02:58;;;;;;;;;;;;;;;8.94;66.71;101026.00;5002571;28;102661;-50
2022/02/03 15:05:28;;;;;;;;;;;;;;;8.95;67.58;101030.38;5005363;27;102396;-50
2022/02/03 15:07:59;;;;;;;;;;;;;;;8.94;66.80;101029.53;5007429;27;102570;-52
2022/02/03 15:13:29;;;;;;;;;;;;;;;8.94;66.88;101031.44;4996933;28;102595;-49
2022/02/03 15:15:45;;;;;;;;;;;;;;;8.95;67.32;101041.25;5006541;27;103126;-50
2022/02/03 15:18:13;;;;;;;;;;;;;;;8.95;66.91;101041.25;5002781;28;103232;-53
2022/02/03 15:20:39;;;;;;;;;;;;;;;8.94;66.71;101045.00;5006774;28;103731;-51
2022/02/03 15:23:06;;;;;;;;;;;;;;;8.94;66.78;101055.88;5010253;27;102219;-51
2022/02/03 15:25:34;;;;;;;;;;;;;;;8.95;66.64;101052.09;5004901;28;102097;-51
2022/02/03 15:28:00;;;;;;;;;;;;;;;8.95;66.82;101052.09;5007100;28;102367;-50
2022/02/03 15:30:26;;;;;;;;;;;;;;;8.95;67.25;101046.66;5001383;28;104070;-53
2022/02/03 15:32:53;;;;;;;;;;;;;;;8.95;67.10;101049.38;5005598;27;102170;-50
2022/02/03 15:35:33;;;;;;;;;;;;;;;8.94;67.30;101051.25;5012610;28;102637;-50
2022/02/03 15:38:04;;;;;;;;;;;;;;;8.95;67.44;101050.19;5008866;28;102920;-50
2022/02/03 15:40:31;;;;;;;;;;;;;;;8.94;67.00;101055.88;5002469;27;104088;-50
2022/02/03 15:45:25;;;;;;;;;;;;;;;8.95;67.18;101060.25;5017195;27;103300;-49
2022/02/03 15:47:59;;;;;;;;;;;;;;;8.95;66.91;101071.91;5008097;27;102454;-48
2022/02/03 16:13:15;;;;;;;;;;;;;;;8.96;67.41;101080.88;4998027;28;102666;-48
2022/02/03 16:18:05;;;;;;;;;;;;;;;8.94;67.00;101081.13;5002030;28;102450;-50
2022/02/03 16:20:39;;;;;;;;;;;;;;;8.94;66.97;101091.97;5007647;27;102421;-48
2022/02/03 16:43:16;;;;;;;;;;;;;;;8.94;67.30;101115.59;5007026;27;102177;-50
2022/02/03 16:52:55;;;;;;;;;;;;;;;8.94;67.19;101115.59;5004437;28;102315;-50
2022/02/03 16:55:24;;;;;;;;;;;;;;;8.94;66.94;101126.44;5007074;27;103853;-50
2022/02/03 16:57:53;;;;;;;;;;;;;;;8.94;66.76;101126.44;5005191;28;102403;-50
2022/02/03 17:00:19;;;;;;;;;;;;;;;8.94;66.66;101131.88;5007088;27;102080;-49
2022/02/03 17:02:47;;;;;;;;;;;;;;;8.94;66.79;101137.31;5005117;28;102515;-49
2022/02/03 17:05:13;;;;;;;;;;;;;;;8.94;67.11;101137.31;5013616;27;103889;-50
2022/02/03 17:07:39;;;;;;;;;;;;;;;8.94;67.07;101148.97;5004556;28;102265;-51
2022/02/03 17:10:05;;;;;;;;;;;;;;;8.95;66.78;101144.38;5008844;28;102439;-50
2022/02/03 17:12:32;;;;;;;;;;;;;;;8.95;66.88;101152.53;5007702;28;102574;-50
2022/02/03 17:14:58;;;;;;;;;;;;;;;8.95;67.32;101149.81;5004748;28;103787;-50
2022/02/03 17:17:25;;;;;;;;;;;;;;;8.93;67.23;101146.53;5007288;27;102640;-50
2022/02/03 17:19:53;;;;;;;;;;;;;;;8.95;67.27;101147.09;5006247;28;102529;-50
2022/02/03 17:22:25;;;;;;;;;;;;;;;8.94;67.31;101145.44;5008257;27;102354;-50
2022/02/03 17:25:03;;;;;;;;;;;;;;;8.95;66.78;101149.81;4999195;28;103909;-50
2022/02/03 17:27:58;;;;;;;;;;;;;;;8.94;66.65;101154.41;5006717;28;102529;-51
2022/02/03 18:11:52;;;;;;;;;;;;;;;8.94;66.91;101162.53;4949283;28;102254;-51
2022/02/03 18:36:13;;;;;;;;;;;;;;;8.94;67.37;101169.88;5005121;27;102627;-50
2022/02/03 20:07:20;;;;;;;;;;;;;;;8.98;67.16;101217.16;5005975;27;103695;-50
2022/02/03 20:12:13;;;;;;;;;;;;;;;8.99;67.48;101226.97;5014598;28;102545;-51
2022/02/03 20:14:38;;;;;;;;;;;;;;;8.99;67.22;101226.97;5008556;27;102586;-50
2022/02/03 20:17:07;;;;;;;;;;;;;;;8.99;66.83;101230.50;5004947;28;103723;-50
2022/02/03 20:19:35;;;;;;;;;;;;;;;8.99;66.94;101232.41;5004793;27;102785;-50
2022/02/03 20:22:08;;;;;;;;;;;;;;;8.99;67.08;101230.50;5004197;28;102593;-50
2022/02/03 20:24:36;;;;;;;;;;;;;;;8.99;66.74;101248.69;5006032;27;102468;-50
2022/02/03 20:27:02;;;;;;;;;;;;;;;8.99;67.42;101243.25;5002125;28;104005;-50
2022/02/03 20:29:28;;;;;;;;;;;;;;;8.98;67.06;101236.16;5001974;27;102637;-51
2022/02/03 20:31:54;;;;;;;;;;;;;;;8.98;67.07;101237.00;5008130;27;102604;-50
2022/02/03 20:34:22;;;;;;;;;;;;;;;8.98;67.08;101242.44;5003758;28;102342;-51
2022/02/03 20:36:48;;;;;;;;;;;;;;;8.98;67.15;101241.59;5010439;27;103850;-50
2022/02/03 20:39:14;;;;;;;;;;;;;;;8.98;66.69;101236.16;5001755;27;102931;-50
2022/02/03 20:41:40;;;;;;;;;;;;;;;8.97;66.93;101229.09;5007261;28;102747;-51
2022/02/03 20:44:06;;;;;;;;;;;;;;;8.97;67.04;101223.66;5008404;28;102802;-51
2022/02/03 20:46:33;;;;;;;;;;;;;;;8.98;67.29;101236.16;5005055;27;104106;-51
2022/02/03 20:48:59;;;;;;;;;;;;;;;8.96;66.97;101247.28;4998742;28;102279;-51
2022/02/03 20:51:26;;;;;;;;;;;;;;;8.96;67.43;101249.19;4999123;28;102224;-50
2022/02/03 20:53:52;;;;;;;;;;;;;;;8.96;67.20;101249.19;5003427;28;102236;-50
2022/02/03 20:56:19;;;;;;;;;;;;;;;8.97;67.24;101245.38;5006461;27;103912;-52
2022/02/03 20:58:45;;;;;;;;;;;;;;;8.96;66.72;101249.19;5007642;28;102559;-50
2022/02/03 21:01:28;;;;;;;;;;;;;;;8.96;67.43;101249.19;4999213;28;102269;-51
2022/02/03 21:04:02;;;;;;;;;;;;;;;8.95;66.71;101247.53;5003552;28;102585;-51
2022/02/03 21:06:31;;;;;;;;;;;;;;;8.95;66.70;101252.97;4997563;28;104029;-50
2022/02/03 21:08:57;;;;;;;;;;;;;;;8.95;67.03;101244.84;5006246;28;102562;-51
2022/02/03 21:11:24;;;;;;;;;;;;;;;8.94;67.26;101245.88;5002735;28;102721;-50
2022/02/03 21:13:51;;;;;;;;;;;;;;;8.94;66.65;101252.13;5004963;28;102996;-52
2022/02/03 21:16:18;;;;;;;;;;;;;;;8.94;66.75;101249.41;5010347;28;103986;-50
2022/02/03 21:18:46;;;;;;;;;;;;;;;8.94;66.64;101256.75;5010925;27;102045;-49
2022/02/03 21:21:12;;;;;;;;;;;;;;;8.94;66.95;101251.31;5011749;28;102763;-47
2022/02/03 21:23:39;;;;;;;;;;;;;;;8.94;66.55;101262.16;5012042;28;102894;-48
2022/02/03 21:26:13;;;;;;;;;;;;;;;8.93;66.63;101261.34;5006313;28;104269;-48
2022/02/03 21:28:45;;;;;;;;;;;;;;;8.92;67.49;101264.31;5007130;28;102551;-47
2022/02/03 21:31:12;;;;;;;;;;;;;;;8.92;66.97;101261.59;5004606;28;105037;-47
2022/02/03 21:33:47;;;;;;;;;;;;;;;8.93;66.70;101271.38;4998351;28;102289;-47
2022/02/03 21:36:14;;;;;;;;;;;;;;;8.92;66.73;101269.75;5005972;28;103703;-48
2022/02/03 21:38:42;;;;;;;;;;;;;;;8.93;67.12;101271.38;5003954;28;101985;-47
2022/02/03 21:41:09;;;;;;;;;;;;;;;8.92;66.57;101269.75;5005612;28;102764;-48
2022/02/03 21:43:36;;;;;;;;;;;;;;;8.91;67.34;101263.50;5009147;27;102744;-47
2022/02/03 21:46:02;;;;;;;;;;;;;;;8.90;66.92;101261.84;5001858;28;103934;-51
2022/02/03 21:48:28;;;;;;;;;;;;;;;8.90;66.73;101267.25;4999886;28;102716;-48
2022/02/03 21:50:55;;;;;;;;;;;;;;;8.92;66.99;101264.31;4997214;28;102550;-48
2022/02/03 21:53:25;;;;;;;;;;;;;;;8.90;66.51;101268.09;5007904;28;102716;-48
2022/02/03 21:55:55;;;;;;;;;;;;;;;8.90;66.66;101259.94;5002651;28;104863;-48
2022/02/03 21:58:25;;;;;;;;;;;;;;;8.89;66.44;101260.19;4993020;28;102095;-47
2022/02/03 22:00:51;;;;;;;;;;;;;;;8.90;67.05;101270.81;5003156;27;102684;-48
2022/02/03 22:03:17;;;;;;;;;;;;;;;8.90;67.04;101259.13;5006594;27;102534;-49
2022/02/03 22:05:43;;;;;;;;;;;;;;;8.90;66.39;101261.84;5001249;28;103573;-48
2022/02/03 22:08:09;;;;;;;;;;;;;;;8.89;67.34;101254.78;4998889;28;102108;-48
2022/02/03 22:10:37;;;;;;;;;;;;;;;8.88;66.94;101253.97;5002038;28;103017;-48
2022/02/03 22:13:04;;;;;;;;;;;;;;;8.88;66.37;101255.84;5004193;27;102912;-48
2022/02/03 22:15:30;;;;;;;;;;;;;;;8.88;67.24;101253.97;4998683;28;102703;-50
2022/02/03 22:17:56;;;;;;;;;;;;;;;8.88;66.72;101261.28;4989095;28;102342;-48
2022/02/03 22:20:39;;;;;;;;;;;;;;;8.87;66.41;101263.19;4998123;28;102577;-49
2022/02/03 22:44:36;;;;;;;;;;;;;;;8.85;66.74;101275.34;5010293;28;103055;-48
2022/02/03 22:49:37;;;;;;;;;;;;;;;8.85;66.97;101275.34;5008517;28;102485;-49
2022/02/03 22:52:03;;;;;;;;;;;;;;;8.84;66.33;101282.66;5009446;28;102490;-52
2022/02/03 22:54:29;;;;;;;;;;;;;;;8.84;66.31;101282.66;5010158;28;102495;-51
2022/02/03 22:56:55;;;;;;;;;;;;;;;8.85;66.27;101284.31;5009674;28;103884;-51
2022/02/03 23:02:08;;;;;;;;;;;;;;;8.83;67.08;101294.56;5006698;27;102506;-50
2022/02/03 23:04:35;;;;;;;;;;;;;;;8.83;66.95;101291.84;5007810;27;102295;-50
2022/02/03 23:07:14;;;;;;;;;;;;;;;8.82;66.70;101287.50;5003589;27;104194;-50
2022/02/03 23:20:12;;;;;;;;;;;;;;;8.81;66.29;101302.16;4998316;27;102646;-52
2022/02/03 23:22:38;;;;;;;;;;;;;;;8.80;66.99;101308.66;5009608;28;102497;-51
2022/02/03 23:25:06;;;;;;;;;;;;;;;8.82;66.23;101306.50;5009447;28;102304;-51
2022/02/03 23:30:01;;;;;;;;;;;;;;;8.81;66.24;101301.31;5009305;28;102402;-51
2022/02/03 23:32:30;;;;;;;;;;;;;;;8.81;66.45;101304.03;5005886;27;102221;-51
2022/02/03 23:35:07;;;;;;;;;;;;;;;8.79;66.63;101304.28;5008530;28;102885;-52
2022/02/03 23:37:38;;;;;;;;;;;;;;;8.80;66.60;101311.38;5001900;28;104048;-50
2022/02/03 23:40:11;;;;;;;;;;;;;;;8.80;66.52;101310.50;5009027;27;102579;-51
