Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:07;;;;;;;17.67;8.13;;;;;;;;;;4992710;28;20264;-72
2022/07/20 00:02:33;;;;;;;15.60;8.30;;;28.90;14.90;;;;;;4990663;28;20460;-72
2022/07/20 00:04:58;;;;;;;18.03;8.30;;;29.00;14.70;;;;;;4993710;28;21143;-72
2022/07/20 00:07:24;;;;;;;17.40;8.63;;;28.80;15.20;;;;;;4986093;28;20217;-72
2022/07/20 00:12:34;;;;;;;16.47;8.83;;;28.80;15.20;;;;;;4982982;28;20229;-72
2022/07/20 00:15:00;;;;;;;14.80;9.00;;;28.60;15.10;;;;;;4993229;28;20430;-72
2022/07/20 00:17:25;;;;;;;13.20;8.27;;;28.60;15.10;;;;;;4995496;28;20424;-72
2022/07/20 00:19:51;;;;;;;20.00;8.00;;;28.30;15.60;;;;;;4990752;28;20845;-72
2022/07/20 00:22:17;;;;;;;15.60;8.43;;;28.40;15.40;;;;;;4990216;28;20213;-72
2022/07/20 00:24:43;;;;;;;24.33;8.00;;;;;;;;;;4985956;28;20251;-72
2022/07/20 00:27:09;;;;;;;16.17;8.10;;;;;;;;;;4992034;28;20177;-72
2022/07/20 00:29:34;;;;;;;23.43;8.20;;;28.30;15.90;;;;;;4991254;28;20464;-72
2022/07/20 00:32:00;;;;;;;11.50;7.70;;;;;;;;;;4988751;28;20572;-72
2022/07/20 00:34:26;;;;;;;15.80;8.30;;;;;;;;;;4981412;28;20190;-72
2022/07/20 00:36:52;;;;;;;12.80;8.00;;;;;;;;;;4988895;28;21023;-72
2022/07/20 00:39:18;;;;;;;17.87;7.50;;;29.00;14.80;;;;;;4987127;28;20417;-72
2022/07/20 00:41:43;;;;;;;12.33;6.80;;;28.90;14.80;;;;;;4994748;28;20466;-72
2022/07/20 00:44:10;;;;;;;14.43;8.20;;;28.90;15.60;;;;;;4994475;28;20186;-72
2022/07/20 00:46:42;;;;;;;24.37;7.60;;;29.10;15.80;;;;;;4993436;28;20188;-72
2022/07/20 00:49:09;;;;;;;12.77;7.93;;;28.90;15.40;;;;;;4992922;28;20490;-72
2022/07/20 00:51:36;;;;;;;17.47;8.33;;;;;;;;;;4988927;28;20456;-72
2022/07/20 00:54:04;;;;;;;14.23;8.40;;;29.00;15.80;;;;;;4988504;28;20468;-72
2022/07/20 00:56:29;;;;;;;16.53;8.10;;;28.90;14.90;;;;;;4993089;28;20417;-72
2022/07/20 00:58:55;;;;;;;16.20;8.27;;;;;;;;;;4990847;28;20454;-72
2022/07/20 01:01:21;;;;;;;25.03;8.10;;;28.50;15.20;;;;;;4989245;28;20194;-72
2022/07/20 01:03:47;;;;;;;21.43;7.63;;;28.60;15.60;;;;;;5026327;23;20414;-69
2022/07/20 01:06:13;;;;;;;14.87;7.40;;;28.60;16.10;;;;;;4985200;28;20440;-69
2022/07/20 01:08:39;;;;;;;16.03;8.23;;;28.60;16.20;;;;;;4992003;28;20575;-69
2022/07/20 01:11:05;;;;;;;13.00;7.70;;;28.40;16.20;;;;;;4990945;28;20324;-69
2022/07/20 01:13:31;;;;;;;9.33;7.10;;;28.60;15.90;;;;;;4990674;28;21131;-69
2022/07/20 01:15:57;;;;;;;13.13;7.27;;;28.70;16.20;;;;;;4991217;28;20447;-69
2022/07/20 01:18:22;;;;;;;11.57;7.30;;;28.70;15.70;;;;;;4991566;28;20195;-69
2022/07/20 01:20:50;;;;;;;15.00;7.20;;;28.70;15.50;;;;;;4991150;28;20213;-69
2022/07/20 01:23:16;;;;;;;18.37;7.77;;;28.90;15.20;;;;;;4990628;28;20265;-69
2022/07/20 01:25:43;;;;;;;14.23;7.33;;;28.90;15.10;;;;;;4991294;28;20471;-69
2022/07/20 01:28:10;;;;;;;13.03;7.50;;;29.00;16.10;;;;;;4991812;28;20467;-69
2022/07/20 01:30:36;;;;;;;16.97;7.50;;;29.00;16.00;;;;;;4992573;28;20417;-68
2022/07/20 01:33:02;;;;;;;15.20;7.53;;;29.00;16.00;;;;;;4991226;28;21228;-69
2022/07/20 01:35:28;;;;;;;9.30;6.80;;;29.10;16.20;;;;;;4990082;28;20547;-69
2022/07/20 01:37:54;;;;;;;12.77;7.30;;;29.10;16.50;;;;;;4992576;28;20445;-69
2022/07/20 01:40:19;;;;;;;18.23;7.70;;;29.10;17.00;;;;;;4991674;28;20185;-68
2022/07/20 01:42:45;;;;;;;19.07;7.53;;;28.90;17.20;;;;;;4991911;28;20181;-68
2022/07/20 01:45:11;;;;;;;11.27;7.50;;;28.90;16.60;;;;;;4989749;28;20771;-69
2022/07/20 01:47:36;;;;;;;13.00;7.30;;;28.60;17.20;;;;;;4991960;28;20184;-69
2022/07/20 01:50:02;;;;;;;20.97;7.13;;;28.70;17.80;;;;;;4992246;28;20217;-68
2022/07/20 01:52:28;;;;;;;13.53;7.20;;;28.80;17.30;;;;;;4991732;28;20284;-69
2022/07/20 01:54:54;;;;;;;15.00;6.60;;;28.80;16.70;;;;;;4990066;28;20988;-69
2022/07/20 01:57:19;;;;;;;23.03;6.93;;;28.60;18.50;;;;;;4989079;28;20182;-69
2022/07/20 01:59:45;;;;;;;12.33;7.67;;;28.60;17.80;;;;;;4992221;28;20256;-69
2022/07/20 02:02:11;;;;;;;13.67;7.60;;;28.50;17.50;;;;;;4989789;28;20181;-69
2022/07/20 02:04:37;;;;;;;10.73;6.53;;;28.40;17.70;;;;;;4984526;28;20766;-69
2022/07/20 02:07:03;;;;;;;10.03;6.60;;;28.30;17.00;;;;;;4990311;28;20185;-69
2022/07/20 02:09:28;;;;;;;9.93;6.80;;;28.40;17.70;;;;;;4991280;28;20515;-68
2022/07/20 02:11:54;;;;;;;12.13;7.10;;;28.30;17.20;;;;;;4986497;28;21093;-69
2022/07/20 02:14:19;;;;;;;17.50;7.03;;;28.10;17.50;;;;;;4990973;28;20719;-69
2022/07/20 02:16:45;;;;;;;13.77;7.03;;;28.20;18.70;;;;;;4990827;28;20174;-69
2022/07/20 02:19:11;;;;;;;16.70;7.00;;;28.20;18.70;;;;;;4988998;28;20174;-69
2022/07/20 02:21:36;;;;;;;11.90;6.70;;;28.20;17.80;;;;;;4990605;28;20178;-69
2022/07/20 02:24:03;;;;;;;10.17;6.90;;;28.30;19.00;;;;;;4990579;28;20264;-68
2022/07/20 02:26:29;;;;;;;12.60;6.80;;;28.20;18.80;;;;;;4989487;28;20185;-69
2022/07/20 02:28:55;;;;;;;13.40;6.77;;;27.80;18.60;;;;;;4988455;28;20860;-69
2022/07/20 02:31:21;;;;;;;10.90;6.83;;;27.70;18.80;;;;;;4988896;28;20649;-69
2022/07/20 02:33:47;;;;;;;15.97;7.23;;;27.70;18.80;;;;;;4991311;28;20174;-68
2022/07/20 02:36:13;;;;;;;35.77;7.70;;;27.70;19.10;;;;;;4989264;28;20432;-68
2022/07/20 02:38:39;;;;;;;12.63;7.40;;;27.60;19.00;;;;;;4990674;28;20487;-69
2022/07/20 02:41:05;;;;;;;16.47;9.03;;;27.10;19.80;;;;;;4989798;28;20181;-68
2022/07/20 02:43:31;;;;;;;16.43;8.37;;;26.50;21.50;;;;;;4990800;28;20284;-68
2022/07/20 02:45:56;;;;;;;18.77;9.23;;;26.10;22.10;;;;;;4989664;28;20185;-68
2022/07/20 02:48:22;;;;;;;13.87;7.83;;;26.00;22.90;;;;;;4991800;28;20566;-68
2022/07/20 02:50:48;;;;;;;24.07;8.77;;;26.10;22.80;;;;;;4990095;28;20182;-68
2022/07/20 02:53:14;;;;;;;16.83;9.20;;;26.20;22.90;;;;;;4990017;28;20198;-68
2022/07/20 02:55:41;;;;;;;15.97;8.60;;;26.20;23.10;;;;;;4989744;28;20456;-68
2022/07/20 02:58:07;;;;;;;14.73;9.23;;;25.70;23.20;;;;;;4989626;28;20466;-68
2022/07/20 03:00:33;;;;;;;17.10;8.40;;;25.70;23.40;;;;;;4990548;28;20494;-69
2022/07/20 03:02:59;;;;;;;19.10;8.53;;;25.80;23.80;;;;;;4990333;28;20994;-69
2022/07/20 03:05:26;;;;;;;19.23;10.30;;;25.70;24.10;;;;;;4991375;28;20213;-69
2022/07/20 03:07:51;;;;;;;15.00;10.00;;;25.40;23.80;;;;;;4994337;28;20502;-69
2022/07/20 03:10:17;;;;;;;16.47;9.40;;;25.40;23.80;;;;;;4994178;28;20441;-68
2022/07/20 03:12:43;;;;;;;18.80;9.47;;;25.40;24.00;;;;;;4992805;28;20212;-68
2022/07/20 03:15:10;;;;;;;22.63;9.60;;;25.40;24.80;;;;;;4994389;28;20668;-68
2022/07/20 03:17:47;;;;;;;14.77;8.83;;;25.30;24.30;;;;;;4994134;28;20182;-68
2022/07/20 03:20:17;;;;;;;14.27;9.20;;;25.20;24.70;;;;;;4994577;28;20416;-68
2022/07/20 03:22:43;;;;;;;15.77;9.13;;;25.20;24.70;;;;;;4993103;28;20524;-68
2022/07/20 03:25:09;;;;;;;21.83;9.50;;;25.20;25.20;;;;;;4993758;28;20932;-68
2022/07/20 03:27:34;;;;;;;18.43;10.30;;;25.20;25.00;;;;;;4994524;28;20182;-68
2022/07/20 03:30:00;;;;;;;24.40;9.30;;;25.20;24.90;;;;;;4994003;28;20186;-68
2022/07/20 03:32:26;;;;;;;18.70;10.33;;;25.00;25.30;;;;;;4993642;28;20563;-68
2022/07/20 03:34:51;;;;;;;17.10;9.70;;;25.10;25.00;;;;;;4992905;28;20284;-69
2022/07/20 03:37:17;;;;;;;19.77;11.57;;;25.00;25.50;;;;;;4992617;28;20573;-69
2022/07/20 03:39:42;;;;;;;21.07;12.23;;;24.90;25.10;;;;;;4992533;28;20236;-68
2022/07/20 03:42:08;;;;;;;21.37;11.73;;;24.90;26.00;;;;;;4993158;28;20265;-68
2022/07/20 03:44:34;;;;;;;20.20;11.53;;;24.80;26.00;;;;;;4994043;28;20252;-68
2022/07/20 03:46:59;;;;;;;15.80;10.40;;;24.70;25.30;;;;;;4994331;28;20253;-68
2022/07/20 03:49:25;;;;;;;16.40;10.77;;;24.80;26.00;;;;;;4993604;28;20196;-68
2022/07/20 03:51:50;;;;;;;24.93;10.90;;;24.80;26.40;;;;;;4993566;28;20252;-68
2022/07/20 03:54:16;;;;;;;23.63;11.23;;;24.80;25.90;;;;;;4989542;28;20216;-68
2022/07/20 03:56:42;;;;;;;18.53;11.07;;;24.80;26.20;;;;;;4994042;28;20590;-68
2022/07/20 03:59:08;;;;;;;17.70;13.00;;;24.80;25.20;;;;;;4993542;28;20224;-68
2022/07/20 04:01:34;;;;;;;32.90;13.30;;;24.60;25.80;;;;;;4976682;28;20201;-68
2022/07/20 04:04:00;;;;;;;24.03;13.07;;;24.60;26.10;;;;;;4992819;28;20468;-68
2022/07/20 04:06:25;;;;;;;34.80;14.60;;;24.60;26.40;;;;;;4983531;28;20743;-68
2022/07/20 04:08:51;;;;;;;26.07;13.43;;;24.50;25.30;;;;;;4993182;28;20182;-68
2022/07/20 04:11:16;;;;;;;26.43;12.03;;;24.40;26.50;;;;;;4993500;28;20539;-68
2022/07/20 04:13:42;;;;;;;16.90;12.10;;;24.30;27.10;;;;;;4992459;28;20692;-68
2022/07/20 04:16:07;;;;;;;20.20;12.10;;;24.30;27.20;;;;;;4992383;28;20189;-68
2022/07/20 04:18:33;;;;;;;26.50;11.17;;;24.30;26.60;;;;;;4993296;28;20637;-68
2022/07/20 04:20:59;;;;;;;20.60;11.43;;;24.30;26.80;;;;;;4993516;28;20172;-68
2022/07/20 04:23:24;;;;;;;35.17;12.07;;;24.30;26.60;;;;;;4993515;28;20249;-68
2022/07/20 04:25:50;;;;;;;23.63;11.87;;;24.20;27.30;;;;;;4989016;28;20611;-68
2022/07/20 04:28:16;;;;;;;18.30;11.27;;;24.30;26.80;;;;;;4992710;28;20205;-69
2022/07/20 04:30:41;;;;;;;21.67;11.90;;;24.40;27.00;;;;;;4993713;28;20187;-68
2022/07/20 04:33:07;;;;;;;20.20;11.30;;;24.30;26.60;;;;;;4991946;28;20292;-68
2022/07/20 04:35:33;;;;;;;21.60;10.10;;;24.30;26.90;;;;;;4992162;28;20219;-69
2022/07/20 04:37:58;;;;;;;22.37;12.10;;;24.40;27.50;;;;;;4991692;28;20193;-69
2022/07/20 04:40:24;;;;;;;20.43;11.30;;;24.40;27.70;;;;;;4993484;28;20260;-69
2022/07/20 04:42:50;;;;;;;15.20;10.83;;;24.40;28.10;;;;;;4992668;28;20188;-69
2022/07/20 04:45:15;;;;;;;32.03;12.00;;;24.30;27.90;;;;;;4991967;28;20676;-69
2022/07/20 04:47:41;;;;;;;18.20;10.47;;;24.30;28.10;;;;;;4992525;28;20189;-69
2022/07/20 04:50:08;;;;;;;23.30;10.77;;;24.40;28.20;;;;;;4991130;28;20653;-69
2022/07/20 04:52:33;;;;;;;22.67;10.30;;;24.50;27.60;;;;;;4992474;28;20229;-69
2022/07/20 04:54:59;;;;;;;27.03;10.90;;;24.60;27.30;;;;;;4990679;28;20503;-70
2022/07/20 04:57:24;;;;;;;16.20;10.90;;;24.60;28.00;;;;;;4992567;28;20552;-69
2022/07/20 04:59:50;;;;;;;30.70;11.63;;;24.70;28.40;;;;;;4992613;28;20232;-69
2022/07/20 05:02:15;;;;;;;20.83;10.13;;;24.70;26.90;;;;;;4990391;28;20200;-69
2022/07/20 05:04:41;;;;;;;22.60;11.93;;;24.70;27.70;;;;;;4991337;28;20228;-69
2022/07/20 05:07:07;;;;;;;23.77;10.70;;;24.50;27.00;;;;;;4993095;28;20185;-69
2022/07/20 05:09:33;;;;;;;20.50;10.57;;;24.40;27.10;;;;;;4991917;28;20531;-70
2022/07/20 05:11:58;;;;;;;20.83;9.80;;;24.40;27.50;;;;;;4990389;28;20260;-70
2022/07/20 05:14:24;;;;;;;39.37;11.40;;;24.60;27.20;;;;;;4986320;28;20209;-69
2022/07/20 05:16:50;;;;;;;28.37;11.33;;;24.60;26.90;;;;;;4975274;28;20184;-69
2022/07/20 05:19:15;;;;;;;29.10;11.00;;;24.40;27.20;;;;;;4990894;28;20189;-69
2022/07/20 05:21:41;;;;;;;29.70;10.87;;;23.90;28.10;;;;;;4985814;28;20186;-68
2022/07/20 05:24:07;;;;;;;24.13;10.53;;;23.80;29.30;;;;;;4986373;28;20229;-70
2022/07/20 05:26:33;;;;;;;31.93;12.00;;;23.90;28.70;;;;;;4989503;28;20475;-70
2022/07/20 05:28:58;;;;;;;16.80;11.53;;;23.70;28.80;;;;;;4991710;28;20421;-69
2022/07/20 05:31:24;;;;;;;25.97;12.47;;;23.80;28.80;;;;;;4989603;28;20193;-69
2022/07/20 05:33:49;;;;;;;25.50;12.10;;;23.80;28.70;;;;;;4991895;28;20267;-69
2022/07/20 05:36:15;;;;;;;25.77;12.70;;;23.60;28.50;;;;;;4988859;28;20242;-70
2022/07/20 05:38:41;;;;;;;24.27;11.40;;;23.80;28.70;;;;;;4992242;28;20182;-70
2022/07/20 05:41:06;;;;;;;17.70;10.90;;;23.90;29.10;;;;;;4991322;28;20276;-69
2022/07/20 05:43:32;;;;;;;17.70;10.93;;;23.90;28.80;;;;;;4992042;28;20178;-69
2022/07/20 05:45:58;;;;;;;17.20;10.00;;;24.30;28.70;;;;;;4989785;28;20189;-70
2022/07/20 05:48:23;;;;;;;18.10;10.27;;;24.40;28.10;;;;;;4991847;28;20308;-69
2022/07/20 05:50:49;;;;;;;21.17;9.50;;;24.60;27.70;;;;;;4991111;28;20228;-69
2022/07/20 05:53:15;;;;;;;20.70;10.60;;;24.70;27.80;;;;;;4990923;28;20213;-69
2022/07/20 05:55:41;;;;;;;17.63;10.23;;;25.10;27.20;;;;;;4989997;28;20299;-70
2022/07/20 05:58:08;;;;;;;24.30;13.07;;;25.10;26.70;;;;;;4986574;28;20182;-69
2022/07/20 06:00:34;;;;;;;20.83;13.13;;;25.30;26.50;;;;;;4988674;28;20530;-69
2022/07/20 06:03:01;;;;;;;24.07;11.90;;;25.30;25.80;;;;;;4989798;28;20448;-69
2022/07/20 06:05:27;;;;;;;20.20;12.87;;;25.20;27.40;;;;;;4984281;28;20904;-69
2022/07/20 06:07:57;;;;;;;30.43;14.30;;;25.40;27.20;;;;;;4991778;28;20436;-69
2022/07/20 06:10:23;;;;;;;30.30;14.17;;;25.60;26.50;;;;;;4991684;28;20178;-69
2022/07/20 06:12:49;;;;;;;42.83;14.80;;;25.80;26.50;;;;;;4991367;28;20460;-69
2022/07/20 06:15:14;;;;;;;38.10;14.60;;;25.70;26.00;;;;;;4990560;28;20474;-70
2022/07/20 06:17:40;;;;;;;34.07;14.40;;;25.90;25.30;;;;;;4988725;28;20181;-69
2022/07/20 06:20:10;;;;;;;25.63;13.90;;;25.90;26.00;;;;;;4989698;28;20190;-69
2022/07/20 06:22:37;;;;;;;22.40;12.40;;;25.80;25.30;;;;;;4991393;28;20934;-70
2022/07/20 06:25:04;;;;;;;27.93;13.70;;;25.30;26.10;;;;;;4989523;28;20465;-69
2022/07/20 06:27:30;;;;;;;26.47;12.47;;;25.10;26.60;;;;;;4989508;28;20445;-70
2022/07/20 06:29:57;;;;;;;28.07;12.20;;;24.60;27.50;;;;;;4989429;28;20440;-70
2022/07/20 06:32:22;;;;;;;26.90;11.77;;;24.50;27.80;;;;;;4983263;28;20543;-69
2022/07/20 06:34:48;;;;;;;22.10;11.13;;;24.40;28.00;;;;;;4990902;28;20553;-70
2022/07/20 06:37:13;;;;;;;29.37;12.03;;;24.90;27.20;;;;;;4980312;28;20247;-69
2022/07/20 06:39:39;;;;;;;18.83;11.50;;;24.90;27.70;;;;;;4990441;28;20645;-69
2022/07/20 06:42:05;;;;;;;20.63;11.60;;;25.00;27.80;;;;;;4994362;28;20186;-69
2022/07/20 06:44:30;;;;;;;32.77;11.73;;;25.50;27.00;;;;;;4995318;28;20221;-70
2022/07/20 06:46:56;;;;;;;20.83;10.90;;;26.10;26.60;;;;;;4995554;28;20174;-70
2022/07/20 06:49:22;;;;;;;18.67;11.63;;;26.50;25.90;;;;;;4993587;28;20507;-69
2022/07/20 06:51:48;;;;;;;17.67;10.57;;;26.50;25.60;;;;;;4994752;28;20182;-69
2022/07/20 06:54:13;;;;;;;24.13;10.20;;;26.60;25.30;;;;;;4982309;28;20683;-68
2022/07/20 06:56:39;;;;;;;24.37;11.20;;;26.60;25.40;;;;;;4995212;28;20192;-69
2022/07/20 06:59:04;;;;;;;22.23;10.57;;;26.90;24.90;;;;;;4994120;28;20652;-70
2022/07/20 07:01:30;;;;;;;17.80;10.20;;;27.10;24.80;;;;;;4994417;28;20186;-68
2022/07/20 07:03:56;;;;;;;24.87;10.43;;;27.30;24.50;;;;;;4993671;28;20224;-68
2022/07/20 07:06:24;;;;;;;20.27;10.50;;;27.10;24.10;;;;;;4991588;28;20270;-69
2022/07/20 07:08:49;;;;;;;23.03;10.97;;;26.90;24.70;;;;;;4994770;28;20205;-69
2022/07/20 07:11:15;;;;;;;24.83;10.77;;;27.20;24.40;;;;;;4994637;28;20455;-68
2022/07/20 07:13:41;;;;;;;30.43;10.77;;;27.20;24.50;;;;;;4993455;28;20205;-69
2022/07/20 07:16:06;;;;;;;35.40;11.10;;;27.40;24.10;;;;;;4993394;28;20185;-68
2022/07/20 07:18:32;;;;;;;23.03;10.97;;;27.30;24.40;;;;;;4993888;28;20185;-74
2022/07/20 07:20:58;;;;;;;17.20;11.67;;;27.40;24.10;;;;;;4991658;28;20178;-69
2022/07/20 07:23:23;;;;;;;25.90;12.27;;;27.60;24.20;;;;;;4993150;28;20668;-69
2022/07/20 07:25:49;;;;;;;23.70;10.70;;;27.50;23.70;;;;;;5021573;23;20731;-69
2022/07/20 07:28:15;;;;;;;26.50;11.90;;;27.60;24.70;;;;;;4992039;28;20182;-68
2022/07/20 07:30:41;;;;;;;22.57;11.90;;;27.50;24.60;;;;;;4988226;28;20177;-69
2022/07/20 07:33:06;;;;;;;20.23;10.00;;;28.10;23.70;;;;;;4993205;28;20468;-69
2022/07/20 07:35:32;;;;;;;21.40;10.67;;;28.00;23.60;;;;;;4995215;28;20642;-69
2022/07/20 07:37:57;;;;;;;41.50;10.90;;;27.80;23.70;;;;;;4993398;28;20174;-68
2022/07/20 07:40:23;;;;;;;20.73;10.93;;;27.90;24.40;;;;;;4974968;28;20645;-68
2022/07/20 07:42:49;;;;;;;25.17;10.73;;;28.40;24.00;;;;;;4975708;28;20258;-68
2022/07/20 07:45:14;;;;;;;23.27;11.63;;;28.30;23.70;;;;;;4975655;28;20277;-69
2022/07/20 07:47:41;;;;;;;27.43;11.20;;;28.00;23.90;;;;;;4976403;28;20183;-68
2022/07/20 07:50:07;;;;;;;17.87;10.80;;;28.30;24.20;;;;;;4974247;28;20244;-68
2022/07/20 07:52:33;;;;;;;22.00;10.80;;;28.50;22.70;;;;;;4974230;28;20956;-69
2022/07/20 07:54:58;;;;;;;12.60;9.70;;;28.80;22.60;;;;;;4975058;28;20437;-68
2022/07/20 07:57:24;;;;;;;20.30;9.80;;;29.00;22.30;;;;;;4975498;28;20178;-69
2022/07/20 07:59:49;;;;;;;18.17;9.83;;;29.30;23.00;;;;;;4973513;28;20175;-69
2022/07/20 08:02:15;;;;;;;19.40;10.70;;;29.60;21.80;;;;;;4974086;28;20181;-68
2022/07/20 08:04:41;;;;;;;26.10;10.37;;;30.00;21.20;;;;;;4974117;28;20202;-68
2022/07/20 08:07:06;;;;;;;20.63;10.00;;;29.90;21.30;;;;;;4974465;28;20178;-69
2022/07/20 08:09:32;;;;;;;18.00;9.83;;;29.70;21.00;;;;;;4974418;28;20245;-67
2022/07/20 08:11:58;;;;;;;14.13;10.00;;;29.90;20.70;;;;;;4971977;28;20873;-67
2022/07/20 08:14:24;;;;;;;20.27;9.80;;;29.90;21.00;;;;;;4974157;28;20677;-67
2022/07/20 08:16:49;;;;;;;19.00;10.37;;;27.30;19.30;;;;;;4974411;28;20171;-68
2022/07/20 08:19:15;;;;;;;17.13;9.93;;;30.30;20.50;;;;;;4974277;28;20558;-68
2022/07/20 08:21:41;;;;;;;22.10;9.60;;;30.10;20.40;;;;;;4971831;28;20178;-68
2022/07/20 08:24:06;;;;;;;16.10;9.97;;;29.90;20.60;;;;;;4973700;28;20174;-67
2022/07/20 08:26:33;;;;;;;23.10;9.77;;;30.10;20.50;;;;;;4973983;28;20217;-67
2022/07/20 08:28:58;;;;;;;16.77;9.77;;;30.10;20.20;;;;;;4973664;28;20181;-67
2022/07/20 08:31:24;;;;;;;17.97;9.90;;;30.20;20.00;;;;;;4954299;29;20419;-68
2022/07/20 08:33:49;;;;;;;16.70;10.97;;;30.30;19.80;;;;;;4954369;29;20674;-68
2022/07/20 08:36:15;;;;;;;17.53;10.40;;;30.60;19.50;;;;;;4954537;29;20649;-68
2022/07/20 08:38:41;;;;;;;24.27;9.40;;;31.10;20.70;;;;;;4954500;29;20746;-70
2022/07/20 08:41:08;;;;;;;18.30;9.27;;;31.40;20.20;;;;;;4963650;28;20253;-68
2022/07/20 08:43:33;;;;;;;20.77;10.00;;;31.80;20.10;;;;;;4973438;28;20597;-68
2022/07/20 08:45:59;;;;;;;19.27;10.23;;;31.50;18.00;;;;;;4973561;28;20440;-68
2022/07/20 08:48:26;;;;;;;14.70;9.53;;;31.20;19.20;;;;;;4972409;28;20178;-68
2022/07/20 08:50:53;;;;;;;13.80;9.50;;;31.20;19.50;;;;;;4953997;29;20421;-68
2022/07/20 08:53:19;;;;;;;15.43;10.00;;;31.60;18.50;;;;;;4953713;29;20461;-68
2022/07/20 08:55:45;;;;;;;18.63;10.27;;;31.60;18.00;;;;;;4954184;29;20423;-68
2022/07/20 08:58:11;;;;;;;13.50;8.97;;;31.70;18.30;;;;;;4954729;28;20470;-69
2022/07/20 09:00:38;;;;;;;14.83;9.60;;;31.80;17.80;;;;;;4954217;29;20414;-68
2022/07/20 09:03:05;;;;;;;24.30;10.97;;;31.70;18.00;;;;;;4953496;28;20407;-67
2022/07/20 09:05:33;;;;;;;24.77;9.40;;;32.00;19.20;;;;;;4953891;29;20442;-68
2022/07/20 09:07:59;;;;;;;21.60;9.03;;;32.70;17.10;;;;;;4953711;29;20547;-68
2022/07/20 09:10:31;;;;;;;19.93;9.30;;;33.00;16.40;;;;;;4954064;29;20450;-67
2022/07/20 09:13:03;;;;;;;19.27;9.80;;;32.90;16.80;;;;;;4953940;28;20501;-68
2022/07/20 09:15:39;;;;;;;17.73;9.87;;;32.50;16.70;;;;;;4953748;29;20442;-68
2022/07/20 09:18:08;;;;;;;17.20;9.50;;;33.00;16.60;;;;;;4953855;29;20407;-68
2022/07/20 09:20:36;;;;;;;18.83;9.27;;;33.00;17.50;;;;;;4953956;29;20403;-68
2022/07/20 09:23:04;;;;;;;16.63;9.33;;;33.10;16.00;;;;;;4953060;29;21008;-68
2022/07/20 09:25:30;;;;;;;26.70;9.20;;;32.60;16.40;;;;;;4953429;29;20465;-68
2022/07/20 09:27:56;;;;;;;12.73;9.10;;;33.10;16.40;;;;;;4953799;29;20407;-68
2022/07/20 09:30:22;;;;;;;15.53;9.27;;;33.30;16.00;;;;;;4954481;28;20281;-68
2022/07/20 09:32:51;;;;;;;17.63;9.70;;;34.00;14.70;;;;;;4952993;29;20533;-68
2022/07/20 09:35:18;;;;;;;13.03;9.30;;;33.80;15.20;;;;;;4953380;29;20255;-69
2022/07/20 09:37:44;;;;;;;18.60;9.10;;;33.60;15.40;;;;;;4953554;29;20418;-68
2022/07/20 09:40:10;;;;;;;24.23;9.00;;;33.50;14.80;;;;;;4953652;29;20411;-68
2022/07/20 09:42:37;;;;;;;21.53;9.90;;;33.70;15.70;;;;;;4952928;29;20175;-68
2022/07/20 09:45:27;;;;;;;10.40;8.90;;;34.20;14.80;;;;;;4935866;29;20444;-68
2022/07/20 09:48:06;;;;;;;17.47;8.83;;;34.40;14.10;;;;;;4954508;28;21008;-69
2022/07/20 09:50:38;;;;;;;13.77;9.10;;;34.40;14.30;;;;;;4953446;29;20410;-68
2022/07/20 09:53:05;;;;;;;17.03;9.43;;;34.70;13.40;;;;;;4952813;29;20454;-68
2022/07/20 09:55:32;;;;;;;23.70;8.80;;;34.40;13.90;;;;;;4952951;29;20521;-70
2022/07/20 09:57:58;;;;;;;11.40;8.47;;;34.50;14.90;;;;;;4953165;29;20477;-68
2022/07/20 10:00:24;;;;;;;13.77;9.17;;;34.80;14.00;;;;;;4953306;29;20407;-69
2022/07/20 10:02:53;;;;;;;12.77;8.90;;;35.10;14.30;;;;;;4952636;29;20171;-68
2022/07/20 10:05:20;;;;;;;12.63;8.70;;;35.20;14.30;;;;;;4952850;28;20437;-68
2022/07/20 10:07:46;;;;;;;17.93;9.10;;;35.40;14.40;;;;;;4953153;29;20449;-68
2022/07/20 10:10:13;;;;;;;14.20;9.33;;;35.00;13.00;;;;;;4953182;29;20418;-69
2022/07/20 10:12:38;;;;;;;16.53;9.80;;;34.70;14.00;;;;;;4952469;29;20803;-68
2022/07/20 10:15:31;;;;;;;16.20;9.23;;;34.80;12.90;;;;;;4952337;28;20430;-68
2022/07/20 10:17:57;;;;;;;17.47;9.10;;;34.60;13.00;;;;;;4953017;29;20178;-68
2022/07/20 10:20:31;;;;;;;19.77;8.87;;;34.40;12.80;;;;;;4953079;29;20403;-68
2022/07/20 10:23:15;;;;;;;13.50;8.50;;;34.30;13.20;;;;;;4952431;28;20522;-68
2022/07/20 10:25:42;;;;;;;11.97;8.70;;;35.10;13.30;;;;;;4952787;29;20461;-68
2022/07/20 10:28:23;;;;;;;13.20;8.03;;;35.40;13.50;;;;;;4952918;29;20406;-68
2022/07/20 10:30:57;;;;;;;18.40;8.50;;;35.60;12.90;;;;;;4952584;29;20415;-68
2022/07/20 10:33:25;;;;;;;14.90;7.97;;;36.00;11.50;;;;;;4952521;28;20557;-68
2022/07/20 10:36:41;;;;;;;15.43;8.17;;;36.20;11.50;;;;;;4952801;29;20804;-68
2022/07/20 10:38:38;;;;;;;9.40;8.00;;;36.20;11.20;;;;;;4952378;29;20917;-68
2022/07/20 10:44:29;;;;;;;14.50;8.00;;;35.70;10.00;;;;;;4952477;29;20462;-68
2022/07/20 10:46:55;;;;;;;15.20;8.20;;;35.50;10.30;;;;;;4952406;29;20422;-68
2022/07/20 10:50:00;;;;;;;17.60;8.37;;;35.50;10.60;;;;;;4953249;28;20846;-69
2022/07/20 10:52:28;;;;;;;14.17;8.60;;;35.40;10.20;;;;;;4971525;28;20257;-70
2022/07/20 10:54:54;;;;;;;16.13;7.20;;;36.40;10.90;;;;;;4971435;28;20426;-68
2022/07/20 10:57:20;;;;;;;15.73;7.27;;;36.90;9.30;;;;;;4972142;28;20420;-68
2022/07/20 10:59:46;;;;;;;11.57;7.60;;;37.00;8.70;;;;;;4972067;28;20209;-68
2022/07/20 11:02:12;;;;;;;14.90;7.60;;;37.60;8.30;;;;;;4971429;28;20441;-68
2022/07/20 11:04:44;;;;;;;15.90;7.30;;;36.70;7.80;;;;;;4970451;28;20194;-68
2022/07/20 11:07:27;;;;;;;10.93;7.17;;;36.40;10.30;;;;;;4954151;28;20444;-68
2022/07/20 11:09:53;;;;;;;17.90;7.50;;;37.20;9.10;;;;;;4971804;28;20445;-69
2022/07/20 11:12:29;;;;;;;18.90;6.73;;;37.80;8.50;;;;;;4971129;28;20461;-68
2022/07/20 11:14:56;;;;;;;8.00;6.47;;;38.40;9.50;;;;;;4956665;28;20199;-68
2022/07/20 11:17:22;;;;;;;17.33;6.87;;;38.70;6.80;;;;;;4952741;29;20410;-69
2022/07/20 11:19:48;;;;;;;9.67;7.00;;;39.10;5.90;;;;;;4952389;29;20469;-70
2022/07/20 11:22:14;;;;;;;11.73;7.13;;;38.90;7.60;;;;;;4952060;29;20461;-68
2022/07/20 11:24:40;;;;;;;20.77;6.23;;;38.50;6.70;;;;;;4951887;29;20969;-68
2022/07/20 11:27:14;;;;;;;23.87;6.70;;;37.80;6.80;;;;;;4952612;28;20529;-69
2022/07/20 11:29:46;;;;;;;9.90;6.70;;;38.50;6.90;;;;;;4964029;28;20192;-68
2022/07/20 11:32:12;;;;;;;11.60;6.67;;;39.00;7.10;;;;;;4974312;28;20960;-68
2022/07/20 11:34:47;;;;;;;12.60;6.43;;;39.00;5.40;;;;;;4974693;28;20428;-69
2022/07/20 11:37:18;;;;;;;12.60;6.63;;;40.00;6.70;;;;;;4975109;28;20166;-68
2022/07/20 11:39:45;;;;;;;11.90;6.10;;;40.30;5.70;;;;;;4974956;28;20402;-69
2022/07/20 11:42:15;;;;;;;14.67;5.70;;;41.10;3.70;;;;;;4974503;28;20468;-68
2022/07/20 11:44:57;;;;;;;17.57;6.40;;;41.30;2.80;;;;;;4969991;28;20450;-70
2022/07/20 11:47:23;;;;;;;11.03;5.77;;;41.30;3.60;;;;;;4955500;29;20391;-68
2022/07/20 11:50:04;;;;;;;10.57;5.90;;;42.50;3.50;;;;;;4955562;29;20410;-69
2022/07/20 11:52:42;;;;;;;9.57;5.83;;;43.00;2.40;;;;;;4954916;29;20665;-68
2022/07/20 11:55:09;;;;;;;14.30;6.03;;;41.80;2.10;;;;;;4955757;28;20856;-68
2022/07/20 11:57:35;;;;;;;15.90;5.73;;;40.90;3.90;;;;;;4955212;29;20860;-69
2022/07/20 12:00:00;;;;;;;16.83;6.30;;;40.90;3.70;;;;;;4955216;29;20501;-69
2022/07/20 12:02:26;;;;;;;13.13;6.00;;;41.80;4.10;;;;;;4955061;29;20178;-69
2022/07/20 12:04:52;;;;;;;15.37;6.40;;;42.00;3.30;;;;;;4954658;29;20278;-69
2022/07/20 12:10:19;;;;;;;7.77;5.93;;;42.40;3.40;;;;;;4955458;28;20305;-69
2022/07/20 12:12:45;;;;;;;9.80;5.90;;;43.10;2.30;;;;;;4955867;28;20451;-70
2022/07/20 12:15:11;;;;;;;10.43;6.00;;;43.50;2.40;;;;;;4954816;29;20808;-69
2022/07/20 12:17:47;;;;;;;12.40;6.20;;;43.30;2.20;;;;;;4954744;29;20182;-68
2022/07/20 12:20:12;;;;;;;15.33;6.37;;;43.10;2.30;;;;;;4954984;29;20177;-68
2022/07/20 12:22:48;;;;;;;12.60;6.43;;;43.40;1.60;;;;;;4968204;28;20437;-70
2022/07/20 12:25:14;;;;;;;10.13;6.07;;;42.10;3.10;;;;;;4977792;28;20245;-70
2022/07/20 12:27:39;;;;;;;14.17;6.27;;;42.10;4.40;;;;;;4973185;28;20434;-70
2022/07/20 12:30:31;;;;;;;15.30;6.40;;;42.90;3.10;;;;;;4975819;28;20174;-70
2022/07/20 12:33:03;;;;;;;27.63;6.30;;;43.40;2.50;;;;;;4992885;28;20201;-70
2022/07/20 12:35:29;;;;;;;8.50;6.20;;;43.20;2.80;;;;;;4992760;28;20425;-70
2022/07/20 12:37:58;;;;;;;10.57;6.10;;;43.00;3.30;;;;;;4992983;28;20995;-71
2022/07/20 12:40:43;;;;;;;18.77;7.33;;;42.80;2.40;;;;;;4976640;28;20605;-70
2022/07/20 12:43:27;;;;;;;13.33;6.60;;;43.40;2.20;;;;;;4973600;28;20492;-70
2022/07/20 12:45:54;;;;;;;18.53;6.20;;;39.80;1.20;;;;;;4972481;28;20445;-70