Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:55;;;;;;;6.50;1.87;;;;;;;;;;5094994;28;20201;-76
2021/05/19 00:03:21;;;;;;;9.50;2.10;;;;;;;;;;5094867;28;20281;-77
2021/05/19 00:05:48;;;;;;;6.87;2.23;;;;;;;;;;5094757;28;20284;-76
2021/05/19 00:08:15;;;;;;;6.53;1.73;;;;;;;;;;5095404;28;20665;-77
2021/05/19 00:10:41;;;;;;;8.17;2.10;;;;;;;;;;5094753;28;20281;-75
2021/05/19 00:13:09;;;;;;;7.53;2.20;;;;;;;;;;5094923;28;20327;-75
2021/05/19 00:15:36;;;;;;;6.57;2.20;;;;;;;;;;5094633;28;20198;-75
2021/05/19 00:18:03;;;;;;;6.00;1.80;;;;;;;;;;5094404;28;20239;-75
2021/05/19 00:20:30;;;;;;;5.13;1.90;;;;;;;;;;5095116;28;20281;-76
2021/05/19 00:22:57;;;;;;;6.13;2.10;;;;;;;;;;5095010;28;20284;-75
2021/05/19 00:25:23;;;;;;;9.50;2.33;;;;;;;;;;5094921;28;20250;-75
2021/05/19 00:27:52;;;;;;;8.87;1.77;;;;;;;;;;5094793;28;20249;-75
2021/05/19 00:30:21;;;;;;;6.80;1.80;;;;;;;;;;5094869;28;20211;-76
2021/05/19 00:32:48;;;;;;;5.70;1.83;;;;;;;;;;5094587;28;20217;-75
2021/05/19 00:35:15;;;;;;;9.37;1.97;;;;;;;;;;5092682;28;20293;-75
2021/05/19 00:37:42;;;;;;;5.40;1.90;;;;;;;;;;5094512;28;20248;-75
2021/05/19 00:40:09;;;;;;;11.17;1.97;;;;;;;;;;5094651;28;20233;-76
2021/05/19 00:42:36;;;;;;;6.13;1.90;;;;;;;;;;5092667;28;20279;-75
2021/05/19 00:45:05;;;;;;;5.83;1.87;;;;;;;;;;5093377;28;20312;-75
2021/05/19 00:47:34;;;;;;;8.77;2.10;;;;;;;;;;5094398;28;20281;-75
2021/05/19 00:50:01;;;;;;;4.70;2.13;;;;;;;;;;5094677;28;20289;-76
2021/05/19 00:52:27;;;;;;;4.83;2.00;;;;;;;;;;5094055;28;20753;-76
2021/05/19 00:54:54;;;;;;;8.20;2.07;;;;;;;;;;5094976;28;20297;-76
2021/05/19 00:57:21;;;;;;;8.47;2.03;;;;;;;;;;5093252;28;20750;-75
2021/05/19 00:59:48;;;;;;;5.13;1.80;;;;;;;;;;5093929;28;20628;-76
2021/05/19 01:02:15;;;;;;;7.00;2.20;;;;;;;;;;5093862;28;20228;-76
2021/05/19 01:04:43;;;;;;;5.30;2.00;;;;;;;;;;5093890;28;20752;-75
2021/05/19 01:07:19;;;;;;;7.90;2.00;;;;;;;;;;5093606;28;20201;-75
2021/05/19 01:09:45;;;;;;;7.77;1.97;;;;;;;;;;5094161;28;20228;-75
2021/05/19 01:12:13;;;;;;;6.53;1.90;;;;;;;;;;5092367;28;20240;-75
2021/05/19 01:14:40;;;;;;;6.13;1.90;;;;;;;;;;5093046;28;20197;-76
2021/05/19 01:17:08;;;;;;;6.97;2.23;;;;;;;;;;5093425;28;20705;-75
2021/05/19 01:19:38;;;;;;;6.47;2.00;;;;;;;;;;5093864;28;20277;-75
2021/05/19 01:22:21;;;;;;;6.40;1.73;;;;;;;;;;5092974;28;20252;-75
2021/05/19 01:24:49;;;;;;;9.00;1.73;;;;;;;;;;5092974;28;20201;-75
2021/05/19 01:27:16;;;;;;;6.20;2.10;;;;;;;;;;5073975;28;20239;-76
2021/05/19 01:29:43;;;;;;;6.67;2.03;;;;;;;;;;5093124;28;20223;-75
2021/05/19 01:32:10;;;;;;;6.77;1.90;;;;;;;;;;5094000;28;20237;-75
2021/05/19 01:34:36;;;;;;;11.30;2.07;;;;;;;;;;5093656;28;20268;-75
2021/05/19 01:37:04;;;;;;;6.07;1.80;;;;;;;;;;5093197;28;20239;-75
2021/05/19 01:39:34;;;;;;;7.53;1.73;;;;;;;;;;5093214;28;20277;-75
2021/05/19 01:42:01;;;;;;;9.43;2.20;;;;;;;;;;5093434;28;20293;-75
2021/05/19 01:44:28;;;;;;;6.43;2.10;;;;;;;;;;5092434;28;20199;-75
2021/05/19 01:46:54;;;;;;;6.67;2.20;;;;;;;;;;5092048;28;20217;-76
2021/05/19 01:49:22;;;;;;;5.23;1.83;;;;;;;;;;5093233;28;20292;-75
2021/05/19 01:51:49;;;;;;;7.13;1.90;;;;;;;;;;5092379;28;20197;-76
2021/05/19 01:54:16;;;;;;;7.80;1.97;;;;;;;;;;5093222;28;20765;-75
2021/05/19 01:56:44;;;;;;;8.37;2.10;;;;;;;;;;5092610;28;20222;-75
2021/05/19 01:59:11;;;;;;;6.63;2.20;;;;;;;;;;5092489;28;20648;-75
2021/05/19 02:01:38;;;;;;;8.63;2.13;;;;;;;;;;5093255;28;20606;-76
2021/05/19 02:04:06;;;;;;;9.70;2.10;;;;;;;;;;5093531;28;20277;-76
2021/05/19 02:06:42;;;;;;;7.10;2.10;;;;;;;;;;5093305;28;20295;-75
2021/05/19 02:09:09;;;;;;;7.60;2.30;;;;;;;;;;5092631;28;20285;-75
2021/05/19 02:11:36;;;;;;;7.97;1.97;;;;;;;;;;5092916;28;20241;-76
2021/05/19 02:14:03;;;;;;;6.80;1.90;;;;;;;;;;5091909;28;20556;-76
2021/05/19 02:16:30;;;;;;;5.40;2.00;;;;;;;;;;5091913;28;20273;-75
2021/05/19 02:18:57;;;;;;;9.33;2.00;;;;;;;;;;5092471;28;20284;-75
2021/05/19 02:21:24;;;;;;;7.57;2.20;;;;;;;;;;5092415;28;20715;-75
2021/05/19 02:23:51;;;;;;;11.03;2.20;;;;;;;;;;5089276;28;20219;-75
2021/05/19 02:26:17;;;;;;;8.40;2.20;;;;;;;;;;5092527;28;20717;-74
2021/05/19 02:28:45;;;;;;;7.10;2.00;;;;;;;;;;5091550;28;20649;-77
2021/05/19 02:31:13;;;;;;;6.10;2.07;;;;;;;;;;5092221;28;20198;-77
2021/05/19 02:33:39;;;;;;;8.77;2.20;;;;;;;;;;5092461;28;20222;-77
2021/05/19 02:36:07;;;;;;;6.67;2.00;;;;;;;;;;5092098;28;20289;-75
2021/05/19 02:38:34;;;;;;;6.50;2.20;;;;;;;;;;5092726;28;20301;-75
2021/05/19 02:41:01;;;;;;;6.60;1.73;;;;;;;;;;5092301;28;20580;-75
2021/05/19 02:43:28;;;;;;;10.30;2.10;;;;;;;;;;5090825;28;20266;-77
2021/05/19 02:45:55;;;;;;;6.67;1.63;;;;;;;;;;5091282;28;20288;-78
2021/05/19 02:48:22;;;;;;;10.30;1.97;;;;;;;;;;5092364;28;20285;-77
2021/05/19 02:50:49;;;;;;;9.07;2.03;;;;;;;;;;5092370;28;20285;-77
2021/05/19 02:53:16;;;;;;;10.03;2.03;;;;;;;;;;5092492;28;20222;-77
2021/05/19 02:55:43;;;;;;;5.33;1.83;;;;;;;;;;5092225;28;20202;-77
2021/05/19 02:58:09;;;;;;;7.20;1.83;;;;;;;;;;5091937;28;20783;-77
2021/05/19 03:00:36;;;;;;;12.50;2.00;;;;;;;;;;5092609;28;20249;-77
2021/05/19 03:03:03;;;;;;;6.40;1.90;;;;;;;;;;5091939;28;20277;-77
2021/05/19 03:05:30;;;;;;;7.60;2.53;;;;;;;;;;5091366;28;20346;-77
2021/05/19 03:07:57;;;;;;;8.07;2.77;;;;;;;;;;5091591;28;20287;-77
2021/05/19 03:10:24;;;;;;;7.33;2.50;;;;;;;;;;5091016;28;20285;-77
2021/05/19 03:12:51;;;;;;;11.17;2.40;;;;;;;;;;5091827;28;20317;-77
2021/05/19 03:15:19;;;;;;;11.13;2.70;;;;;;;;;;5091798;28;20617;-75
2021/05/19 03:17:46;;;;;;;7.50;2.63;;;;;;;;;;5092357;28;20341;-77
2021/05/19 03:20:13;;;;;;;9.60;3.20;;;;;;;;;;5091148;28;20868;-75
2021/05/19 03:22:41;;;;;;;7.87;3.20;;;;;;;;;;5092276;28;20284;-75
2021/05/19 03:25:09;;;;;;;8.43;3.70;;;;;;;;;;5091266;28;20212;-77
2021/05/19 03:27:36;;;;;;;8.97;3.97;;;;;;;;;;5091404;28;20245;-77
2021/05/19 03:30:04;;;;;;;8.93;5.30;;;;;;;;;;5092024;28;20297;-77
2021/05/19 03:32:31;;;;;;;10.70;5.87;;;;;;;;;;5091346;28;20625;-77
2021/05/19 03:34:58;;;;;;;9.03;6.20;;;;;;;;;;5094078;28;20289;-77
2021/05/19 03:37:24;;;;;;;12.30;5.67;;;;;;;;;;5095612;28;20299;-77
2021/05/19 03:39:52;;;;;;;12.87;5.43;;;;;;;;;;5094958;28;20282;-74
2021/05/19 03:42:19;;;;;;;10.53;5.23;;;;;;;;;;5095541;28;20694;-77
2021/05/19 03:44:46;;;;;;;12.43;5.83;;;;;;;;;;5095828;28;20285;-77
2021/05/19 03:47:12;;;;;;;11.83;6.80;;;;;;;;;;5095139;28;20291;-75
2021/05/19 03:49:40;;;;;;;11.50;6.50;;;;;;;;;;5095364;28;20932;-77
2021/05/19 03:52:08;;;;;;;13.30;6.67;;;;;;;;;;5094503;28;20209;-75
2021/05/19 03:54:35;;;;;;;8.43;4.50;;;;;;;;;;5095025;28;20306;-77
2021/05/19 03:57:03;;;;;;;8.70;3.50;;;;;;;;;;5094623;28;20686;-77
2021/05/19 03:59:29;;;;;;;6.23;2.33;;;;;;;;;;5095504;28;20285;-77
2021/05/19 04:01:56;;;;;;;5.43;1.67;;;;;;;;;;5095016;28;20281;-77
2021/05/19 04:04:23;;;;;;;6.43;1.87;;;;;;;;;;5095044;28;20186;-76
2021/05/19 04:06:49;;;;;;;3.70;1.53;;;;;;;;;;5095098;28;20300;-77
2021/05/19 04:09:16;;;;;;;4.40;1.33;;;;;;;;;;5095314;28;20301;-76
2021/05/19 04:11:43;;;;;;;2.90;1.27;;;;;;;;;;5095345;28;20316;-77
2021/05/19 04:14:10;;;;;;;2.63;1.23;;;;;;;;;;5095092;28;20225;-75
2021/05/19 04:16:38;;;;;;;4.10;1.47;;;;;;;;;;5095205;28;20285;-75
2021/05/19 04:19:05;;;;;;;4.53;1.60;;;;;;;;;;5094791;28;20202;-77
2021/05/19 04:21:32;;;;;;;5.83;1.47;;;;;;;;;;5094520;28;20199;-75
2021/05/19 04:23:59;;;;;;;6.90;1.47;;;;;;;;;;5094699;28;20277;-75
2021/05/19 04:26:26;;;;;;;7.40;1.63;;;;;;;;;;5095052;28;20307;-76
2021/05/19 04:28:53;;;;;;;5.30;1.50;;;;;;;;;;5094132;28;20229;-76
2021/05/19 04:31:20;;;;;;;4.47;1.53;;;;;;;;;;5094762;28;20285;-76
2021/05/19 04:33:47;;;;;;;4.70;1.80;;;;;;;;;;5094551;28;20271;-76
2021/05/19 04:36:15;;;;;;;3.63;1.70;;;;;;;;;;5094190;28;20608;-76
2021/05/19 04:38:42;;;;;;;6.17;2.00;;;;;;;;;;5094259;28;20677;-76
2021/05/19 04:41:09;;;;;;;3.97;1.50;;;;;;;;;;5094370;28;21503;-76
2021/05/19 04:43:36;;;;;;;5.13;1.80;;;;;;;;;;5094729;28;20708;-76
2021/05/19 04:46:04;;;;;;;3.83;1.70;;;;;;;;;;5094148;28;20198;-76
2021/05/19 04:48:32;;;;;;;8.73;1.90;;;;;;;;;;5094271;28;20198;-76
2021/05/19 04:50:59;;;;;;;5.47;1.87;;;;;;;;;;5093621;28;20293;-76
2021/05/19 04:53:25;;;;;;;6.67;1.80;;;;;;;;;;5093086;28;20312;-76
2021/05/19 04:55:53;;;;;;;3.10;1.83;;;;;;;;;;5094535;28;20288;-76
2021/05/19 04:58:24;;;;;;;5.30;1.60;;;;;;;;;;5094508;28;20194;-76
2021/05/19 05:00:51;;;;;;;4.63;1.60;;;;;;;;;;5094106;28;20534;-76
2021/05/19 05:03:18;;;;;;;4.03;1.53;;;;;;;;;;5093873;28;20194;-76
2021/05/19 05:05:46;;;;;;;6.47;1.90;;;;;;;;;;5094239;28;20202;-76
2021/05/19 05:08:13;;;;;;;3.33;1.80;;;;;;;;;;5093126;28;20301;-76
2021/05/19 05:10:39;;;;;;;4.60;1.70;;;;;;;;;;5093752;28;20201;-74
2021/05/19 05:13:06;;;;;;;3.40;1.50;;;;;;;;;;5092672;28;20328;-75
2021/05/19 05:15:33;;;;;;;6.67;1.93;;;;;;;;;;5092961;28;20301;-75
2021/05/19 05:18:00;;;;;;;4.93;1.77;;;;;;;;;;5093469;28;20679;-76
2021/05/19 05:20:26;;;;;;;6.07;1.53;;;;;;;;;;5093144;28;20298;-75
2021/05/19 05:22:54;;;;;;;6.63;1.57;;;;;;;;;;5092914;28;20284;-75
2021/05/19 05:25:22;;;;;;;4.80;1.50;;;;;;;;;;5093534;28;20206;-75
2021/05/19 05:27:49;;;;;;;6.73;1.57;;;;;;;;;;5093779;28;20764;-75
2021/05/19 05:30:16;;;;;;;6.30;1.50;;;;;;;;;;5092918;28;20196;-75
2021/05/19 05:32:43;;;;;;;5.40;1.30;;;;;;;;;;5092811;28;20379;-76
2021/05/19 05:35:11;;;;;;;4.00;1.30;;;;;;;;;;5092387;28;20307;-75
2021/05/19 05:37:38;;;;;;;4.87;1.07;;;;;;;;;;5092869;28;20713;-75
2021/05/19 05:40:06;;;;;;;2.03;0.80;;;;;;;;;;5091599;28;20240;-76
2021/05/19 05:42:33;;;;;;;2.93;1.00;;;;;;;;;;5092257;28;20290;-76
2021/05/19 05:45:00;;;;;;;4.03;1.00;;;;;;;;;;5091868;28;20226;-75
2021/05/19 05:47:27;;;;;;;2.23;0.80;;;;;;;;;;5091905;28;20605;-76
2021/05/19 05:49:54;;;;;;;4.33;1.27;;;;;;;;;;5090971;28;20746;-77
2021/05/19 05:52:21;;;;;;;2.57;1.00;;;;;;;;;;5092657;28;20281;-76
2021/05/19 05:54:48;;;;;;;5.10;1.60;;;;;;;;;;5091190;28;20309;-76
2021/05/19 05:57:15;;;;;;;4.73;1.00;;;;;;;;;;5090479;28;20634;-77
2021/05/19 05:59:42;;;;;;;4.03;0.90;;;;;;;;;;5092633;28;20230;-76
2021/05/19 06:02:09;;;;;;;5.57;0.90;;;;;;;;;;5091436;28;20282;-76
2021/05/19 06:04:35;;;;;;;2.97;0.70;;;;;;;;;;5089946;28;20198;-75
2021/05/19 06:07:02;;;;;;;2.47;0.70;;;;;;;;;;5090435;28;20736;-75
2021/05/19 06:09:29;;;;;;;4.77;0.90;;;;;;;;;;5092159;28;20376;-74
2021/05/19 06:11:56;;;;;;;2.90;0.83;;;;;;;;;;5091247;28;20201;-75
2021/05/19 06:14:23;;;;;;;2.97;0.83;;;;;;;;;;5084197;28;20693;-75
2021/05/19 06:16:51;;;;;;;5.00;0.80;;;;;;;;;;5095672;28;20276;-75
2021/05/19 06:19:17;;;;;;;6.40;1.20;;;;;;;;;;5097444;28;20281;-76
2021/05/19 06:21:44;;;;;;;4.73;1.00;;;;;;;;;;5096502;28;20194;-76
2021/05/19 06:24:11;;;;;;;3.63;1.00;;;;;;;;;;5091482;28;20598;-75
2021/05/19 06:26:38;;;;;;;2.20;0.80;;;;;;;;;;5090782;28;20297;-76
2021/05/19 06:29:05;;;;;;;3.50;0.90;;;;;;;;;;5091126;28;20289;-75
2021/05/19 06:31:32;;;;;;;4.27;0.97;;;;;;;;;;5091089;28;20285;-76
2021/05/19 06:33:59;;;;;;;3.60;1.07;;;;;;;;;;5092122;28;20310;-76
2021/05/19 06:36:25;;;;;;;5.57;1.20;;;;;;;;;;5097319;28;20682;-76
2021/05/19 06:38:52;;;;;;;2.60;0.70;;;;;;;;;;5098762;28;20637;-76
2021/05/19 06:41:19;;;;;;;3.20;0.80;;;;;;;;;;5082986;28;20224;-75
2021/05/19 06:43:45;;;;;;;3.17;1.00;;;;;;;;;;5096930;28;20785;-75
2021/05/19 06:46:12;;;;;;;5.73;1.10;;;;;;;;;;5096176;28;20205;-75
2021/05/19 06:48:40;;;;;;;7.10;1.23;;;;;;;;;;5096712;28;20225;-75
2021/05/19 06:51:07;;;;;;;6.43;1.23;;;;;;;;;;5104271;28;20241;-75
2021/05/19 06:53:33;;;;;;;3.33;0.80;;;;;;;;;;5092627;28;20297;-76
2021/05/19 06:56:01;;;;;;;4.90;1.00;;;;;;;;;;5092917;28;20244;-75
2021/05/19 06:58:28;;;;;;;3.10;0.73;;;;;;;;;;5089002;28;20237;-76
2021/05/19 07:00:54;;;;;;;5.67;1.10;;;;;;;;;;5100089;28;20258;-75
2021/05/19 07:03:21;;;;;;;3.33;0.90;;;;;;;;;;5099367;28;20221;-76
2021/05/19 07:05:48;;;;;;;2.03;0.80;;;;;;;;;;5098633;28;20237;-76
2021/05/19 07:08:15;;;;;;;3.25;0.90;;;;;;;;;;5095715;28;20281;-76
2021/05/19 07:10:42;;;;;;;2.60;0.93;;;;;;;;;;5099908;28;20748;-76
2021/05/19 07:13:09;;;;;;;4.60;0.90;;;;;;;;;;5098481;28;20237;-76
2021/05/19 07:15:38;;;;;;;3.05;0.90;;;;;;;;;;5100677;28;20284;-76
2021/05/19 07:18:06;;;;;;;2.92;0.73;;;;;;;;;;5098212;28;20249;-76
2021/05/19 07:20:32;;;;;;;4.30;1.00;;;;;;;;;;5096818;28;20208;-76
2021/05/19 07:23:00;;;;;;;2.80;0.80;;;;;;;;;;5094777;28;20288;-76
2021/05/19 07:25:27;;;;;;;3.70;1.07;;;;;;;;;;5099053;28;20280;-76
2021/05/19 07:27:54;;;;;;;4.67;1.00;;;;;;;;;;5090276;28;20218;-76
2021/05/19 07:30:21;;;;;;;2.87;1.00;;;;;;;;;;5097454;28;20237;-76
2021/05/19 07:32:47;;;;;;;5.13;0.90;;;;;;;;;;5098227;28;20222;-76
2021/05/19 07:35:14;;;;;;;3.10;0.85;;;;;;;;;;5094358;28;20308;-76
2021/05/19 07:37:41;;;;;;;4.68;0.75;;;;;;;;;;5090833;28;20199;-76
2021/05/19 07:40:10;;;;;;;3.38;0.95;;;;;;;;;;5099260;28;20197;-76
2021/05/19 07:42:36;;;;;;;4.05;0.90;;;;;;;;;;5099431;28;20661;-76
2021/05/19 07:45:03;;;;;;;3.30;0.73;;;;;;;;;;5097473;28;20205;-76
2021/05/19 07:47:31;;;;;;;4.13;0.98;;;;;;;;;;5099317;28;20278;-76
2021/05/19 07:49:58;;;;;;;4.95;1.00;;;;;;;;;;5097359;28;20210;-78
2021/05/19 07:52:25;;;;;;;2.60;0.83;;;;;;;;;;5089496;28;20360;-76
2021/05/19 07:54:52;;;;;;;2.30;0.90;;;;;;;;;;5092317;28;20243;-73
2021/05/19 07:57:22;;;;;;;4.77;1.23;;;;;;;;;;5093567;28;20211;-76
2021/05/19 07:59:58;;;;;;;2.73;0.80;;;;;;;;;;5093091;28;20708;-76
2021/05/19 08:02:25;;;;;;;4.07;1.03;;;;;;;;;;5088025;28;20198;-76
2021/05/19 08:04:51;;;;;;;4.13;1.10;;;;;;;;;;5092273;28;20616;-76
2021/05/19 08:07:18;;;;;;;5.40;1.13;;;;;;;;;;5095056;28;20282;-76
2021/05/19 08:09:45;;;;;;;2.13;1.00;;;;;;;;;;5097256;28;20222;-76
2021/05/19 08:12:12;;;;;;;2.93;0.90;;;;;;;;;;5094347;28;20364;-76
2021/05/19 08:14:39;;;;;;;2.97;0.97;;;;;;;;;;5089540;28;20297;-75
2021/05/19 08:17:06;;;;;;;4.37;1.00;;;;;;;;;;5088356;28;20321;-76
2021/05/19 08:19:33;;;;;;;3.17;1.00;;;;;;;;;;5088804;28;20205;-76
2021/05/19 08:21:59;;;;;;;2.60;0.70;;;;;;;;;;5095038;28;20201;-77
2021/05/19 08:24:26;;;;;;;1.80;0.80;;;;;;;;;;5100850;28;20202;-77
2021/05/19 08:26:54;;;;;;;4.70;1.30;;;;;;;;;;5096089;28;20246;-76
2021/05/19 08:29:20;;;;;;;3.87;1.10;;;;;;;;;;5097504;28;20240;-76
2021/05/19 08:31:48;;;;;;;5.60;1.03;;;;;;;;;;5093188;28;20289;-75
2021/05/19 08:34:15;;;;;;;3.57;0.70;;;;;;;;;;5094656;28;20226;-77
2021/05/19 08:36:42;;;;;;;3.37;0.87;;;;;;;;;;5092225;28;20205;-77
2021/05/19 08:39:09;;;;;;;5.17;0.80;;;;;;;;;;5093175;28;20285;-77
2021/05/19 08:41:36;;;;;;;2.70;0.70;;;;;;;;;;5097780;28;20234;-77
2021/05/19 08:44:02;;;;;;;3.57;0.70;;;;;;;;;;5096049;28;20285;-78
2021/05/19 08:46:30;;;;;;;4.13;0.80;;;;;;;;;;5100127;28;20288;-77
2021/05/19 08:49:03;;;;;;;2.70;0.80;;;;;;;;;;5104344;28;20233;-77
2021/05/19 08:51:29;;;;;;;5.23;0.70;;;;;;;;;;5094973;28;20217;-77
2021/05/19 08:53:56;;;;;;;5.73;1.30;;;;;;;;;;5094892;28;20250;-76
2021/05/19 08:56:23;;;;;;;4.40;1.10;;;;;;;;;;5093979;28;20771;-77
2021/05/19 08:58:49;;;;;;;4.63;0.90;;;;;;;;;;5091071;28;20283;-77
2021/05/19 09:01:20;;;;;;;1.73;0.80;;;;;;;;;;5095902;28;20276;-77
2021/05/19 09:03:46;;;;;;;3.10;1.00;;;;;;;;;;5092799;28;20240;-77
2021/05/19 09:06:21;;;;;;;2.13;0.70;;;;;;;;;;5095548;28;20944;-77
2021/05/19 09:08:48;;;;;;;1.95;0.82;;;;;;;;;;5092611;28;20717;-77
2021/05/19 09:11:14;;;;;;;2.22;0.70;;;;;;;;;;5092594;28;20237;-78
2021/05/19 09:13:45;;;;;;;2.47;0.85;;;;;;;;;;5093317;28;20617;-77
2021/05/19 09:16:14;;;;;;;3.53;0.85;;;;;;;;;;5095208;28;20198;-77
2021/05/19 09:18:48;;;;;;;3.28;0.90;;;;;;;;;;5095784;28;20251;-77
2021/05/19 09:21:32;;;;;;;1.58;0.70;;;;;;;;;;5089338;28;20281;-76
2021/05/19 09:24:00;;;;;;;2.85;0.65;;;;;;;;;;5086216;28;20274;-77
2021/05/19 09:26:27;;;;;;;3.47;0.90;;;;;;;;;;5094388;28;20352;-77
2021/05/19 09:28:53;;;;;;;2.72;0.80;;;;;;;;;;5087575;28;20202;-77
2021/05/19 09:31:20;;;;;;;2.30;0.68;;;;;;;;;;5092261;28;20286;-77
2021/05/19 09:33:48;;;;;;;3.85;0.80;;;;;;;;;;5089187;28;20319;-77
2021/05/19 09:36:16;;;;;;;2.40;0.57;;;;;;;;;;5092167;28;20198;-77
2021/05/19 09:38:45;;;;;;;2.08;0.60;;;;;;;;;;5082634;28;20673;-77
2021/05/19 09:41:19;;;;;;;2.78;0.80;;;;;;;;;;5092216;28;20198;-77
2021/05/19 09:43:46;;;;;;;1.65;0.70;;;;;;;;;;5092755;28;20280;-77
2021/05/19 09:46:17;;;;;;;3.10;0.80;;;;;;;;;;5092070;28;20619;-77
2021/05/19 09:48:50;;;;;;;2.70;0.90;;;;;;;;;;5091823;28;20344;-77
2021/05/19 09:51:35;;;;;;;3.30;0.80;;;;;;;;;;5090931;28;20260;-77
2021/05/19 09:54:06;;;;;;;2.45;0.80;;;;;;;;;;5091276;28;20693;-75
2021/05/19 09:56:53;;;;;;;2.80;0.80;;;;;;;;;;5089994;28;20280;-76
2021/05/19 09:59:29;;;;;;;3.13;1.00;;;;;;;;;;5088567;28;20748;-76
2021/05/19 10:01:57;;;;;;;4.10;1.20;;;;;;;;;;5088655;28;20220;-75
2021/05/19 10:04:27;;;;;;;4.43;1.00;;;;;;;;;;5089342;28;20572;-76
2021/05/19 10:06:54;;;;;;;3.53;1.30;;;;;;;;;;5089796;28;20267;-76
2021/05/19 10:09:22;;;;;;;3.45;0.95;;;;;;;;;;5089865;28;20234;-76
2021/05/19 10:11:48;;;;;;;2.17;0.77;;;;;;;;;;5089876;28;20253;-76
2021/05/19 10:14:15;;;;;;;3.83;1.08;;;;;;;;;;5090437;28;20799;-76
2021/05/19 10:16:43;;;;;;;2.28;0.80;;;;;;;;;;5090356;28;20312;-76
2021/05/19 10:19:13;;;;;;;3.85;0.80;;;;;;;;;;5090638;28;20728;-76
2021/05/19 10:21:40;;;;;;;3.13;0.90;;;;;;;;;;5089946;28;20277;-75
2021/05/19 10:24:09;;;;;;;2.80;1.00;;;;;;;;;;5090334;28;20277;-76
2021/05/19 10:26:51;;;;;;;2.75;0.80;;;;;;;;;;5089782;28;20222;-76
2021/05/19 10:29:39;;;;;;;3.35;1.00;;;;;;;;;;5085970;28;20285;-77
2021/05/19 10:32:21;;;;;;;4.45;0.90;;;;;;;;;;5089340;28;20277;-76
2021/05/19 10:34:48;;;;;;;2.53;0.95;;;;;;;;;;5088257;28;20780;-75
2021/05/19 10:37:35;;;;;;;4.47;0.95;;;;;;;;;;5089273;28;20285;-75
2021/05/19 10:40:16;;;;;;;2.15;0.93;;;;;;;;;;5088215;28;20198;-75
2021/05/19 10:42:44;;;;;;;3.60;0.93;;;;;;;;;;5087727;28;20201;-75
2021/05/19 10:45:13;;;;;;;3.80;0.70;;;;;;;;;;5089403;28;20206;-75
2021/05/19 10:47:40;;;;;;;6.13;0.90;;;;;;;;;;5089419;28;20682;-75
2021/05/19 10:50:13;;;;;;;2.75;0.90;;;;;;;;;;5089487;28;20717;-76
2021/05/19 10:57:11;;;;;;;1.23;0.80;;;;;;;;;;5089542;28;20252;-75
2021/05/19 10:58:39;;;;;;;2.60;0.93;;;;;;;;;;5084095;28;20250;-75
2021/05/19 11:01:08;;;;;;;2.80;0.85;;;;;;;;;;5087617;28;20240;-75
2021/05/19 11:03:35;;;;;;;2.15;0.88;;;;;;;;;;5086481;28;20229;-75
2021/05/19 11:06:03;;;;;;;1.85;1.00;;;;;;;;;;5089732;28;20293;-76
2021/05/19 11:08:31;;;;;;;2.40;0.70;;;;;;;;;;5090563;28;20225;-76
2021/05/19 11:11:13;;;;;;;4.00;0.73;;;;;;;;;;5089307;28;20293;-76
2021/05/19 11:13:55;;;;;;;2.95;0.82;;;;;;;;;;5088080;28;20262;-75
2021/05/19 11:16:26;;;;;;;2.88;0.77;;;;;;;;;;5088641;28;20753;-75
2021/05/19 11:19:13;;;;;;;2.05;0.70;;;;;;;;;;5089789;28;20699;-76
2021/05/19 11:21:39;;;;;;;3.15;0.90;;;;;;;;;;5083826;28;20238;-76
2021/05/19 11:24:08;;;;;;;3.50;0.90;;;;;;;;;;5090997;28;20285;-75
2021/05/19 11:26:36;;;;;;;3.75;0.90;;;;;;;;;;5091010;28;20237;-76
2021/05/19 11:29:04;;;;;;;2.35;0.88;;;;;;;;;;5091461;28;20210;-75
2021/05/19 11:31:41;;;;;;;2.47;0.88;;;;;;;;;;5091333;28;20614;-75
2021/05/19 11:34:09;;;;;;;1.92;0.73;;;;;;;;;;5090612;28;20290;-76
2021/05/19 11:36:39;;;;;;;3.40;0.85;;;;;;;;;;5089748;28;20202;-75
2021/05/19 11:39:21;;;;;;;3.42;0.80;;;;;;;;;;5086667;28;20289;-75
2021/05/19 11:41:48;;;;;;;1.67;0.75;;;;;;;;;;5091549;28;20204;-76
2021/05/19 11:44:29;;;;;;;3.85;0.90;;;;;;;;;;5093861;28;20226;-76
2021/05/19 11:46:57;;;;;;;3.60;0.85;;;;;;;;;;5091125;28;20653;-76
2021/05/19 11:49:24;;;;;;;2.85;0.80;;;;;;;;;;5096569;28;20286;-76
2021/05/19 11:51:51;;;;;;;4.07;0.85;;;;;;;;;;5087244;28;20281;-76
2021/05/19 11:54:18;;;;;;;2.70;0.70;;;;;;;;;;5089280;28;20344;-75
2021/05/19 11:56:45;;;;;;;2.92;0.90;;;;;;;;;;5094842;28;20290;-76
2021/05/19 11:59:16;;;;;;;2.97;0.70;;;;;;;;;;5100227;28;20555;-75
2021/05/19 12:02:05;;;;;;;1.55;0.68;;;;;;;;;;5104086;28;20633;-75
2021/05/19 12:04:33;;;;;;;1.95;0.95;;;;;;;;;;5103886;28;20285;-75
2021/05/19 12:07:02;;;;;;;4.00;0.88;;;;;;;;;;5100397;28;20205;-75
2021/05/19 12:09:32;;;;;;;3.47;1.20;;;;;;;;;;5098936;28;20221;-76
2021/05/19 12:12:11;;;;;;;2.90;0.43;;;;;;;;;;5091500;28;21667;-76
2021/05/19 12:14:38;;;;;;;1.67;0.65;;;;;;;;;;5094245;28;20224;-75
2021/05/19 12:17:06;;;;;;;2.03;0.40;;;;;;;;;;5097471;28;20682;-75
2021/05/19 12:19:37;;;;;;;2.35;0.63;;;;;;;;;;5101153;28;20206;-76
2021/05/19 12:22:06;;;;;;;3.05;1.00;;;;;;;;;;5098083;28;20716;-75
2021/05/19 12:24:33;;;;;;;2.42;0.50;;;;;;;;;;5100648;28;20197;-75
2021/05/19 12:27:00;;;;;;;1.90;0.60;;;;;;;;;;5097517;28;20313;-75
2021/05/19 12:29:30;;;;;;;2.08;0.60;;;;;;;;;;5093552;28;20721;-75
2021/05/19 12:32:08;;;;;;;3.10;0.65;;;;;;;;;;5092724;28;20233;-76
2021/05/19 12:34:35;;;;;;;1.98;0.68;;;;;;;;;;5087256;28;20325;-76
2021/05/19 12:37:02;;;;;;;3.65;0.70;;;;;;;;;;5080533;28;20293;-76
2021/05/19 12:39:29;;;;;;;1.58;0.50;;;;;;;;;;5087801;28;20328;-76
2021/05/19 12:41:57;;;;;;;2.63;0.60;;;;;;;;;;5092032;28;20199;-75
2021/05/19 12:44:27;;;;;;;2.85;0.60;;;;;;;;;;5089363;28;20285;-75
2021/05/19 12:47:00;;;;;;;3.75;0.80;;;;;;;;;;5084655;28;20682;-76
2021/05/19 12:49:28;;;;;;;1.90;0.60;;;;;;;;;;5090554;28;20194;-76
2021/05/19 12:51:56;;;;;;;2.35;0.95;;;;;;;;;;5090945;28;20221;-76
2021/05/19 12:54:28;;;;;;;2.63;0.65;;;;;;;;;;5091262;28;20225;-76
2021/05/19 12:57:01;;;;;;;2.45;0.75;;;;;;;;;;5091908;28;20202;-76
2021/05/19 12:59:28;;;;;;;1.95;0.60;;;;;;;;;;5091568;28;20267;-75
2021/05/19 13:01:55;;;;;;;3.15;0.68;;;;;;;;;;5088367;28;20252;-75
2021/05/19 13:04:23;;;;;;;2.95;0.75;;;;;;;;;;5092267;28;20508;-76
2021/05/19 13:06:53;;;;;;;2.42;0.82;;;;;;;;;;5091925;28;20285;-75
2021/05/19 13:09:23;;;;;;;3.90;0.70;;;;;;;;;;5091286;28;20281;-76
2021/05/19 13:12:00;;;;;;;3.33;0.70;;;;;;;;;;5089417;28;20248;-75
2021/05/19 13:14:30;;;;;;;2.90;0.80;;;;;;;;;;5087889;28;20225;-76
2021/05/19 13:17:00;;;;;;;3.13;0.80;;;;;;;;;;5087893;28;20214;-76
2021/05/19 13:19:27;;;;;;;2.05;0.70;;;;;;;;;;5089248;28;20198;-75
2021/05/19 13:21:55;;;;;;;3.22;1.10;;;;;;;;;;5092563;28;20280;-75
2021/05/19 13:24:23;;;;;;;2.47;0.60;;;;;;;;;;5091329;28;20218;-75
2021/05/19 13:26:54;;;;;;;3.22;0.90;;;;;;;;;;5091713;28;20233;-75
2021/05/19 13:29:20;;;;;;;2.58;0.60;;;;;;;;;;5087875;28;20731;-76
2021/05/19 13:31:53;;;;;;;0.85;0.60;;;;;;;;;;5091255;28;20289;-75
2021/05/19 13:34:25;;;;;;;3.33;0.60;;;;;;;;;;5090125;28;20214;-75
2021/05/19 13:36:52;;;;;;;5.15;0.73;;;;;;;;;;5091578;28;20194;-75
2021/05/19 13:39:20;;;;;;;5.53;1.38;;;;;;;;;;5096882;28;20204;-75
2021/05/19 13:41:47;;;;;;;2.05;0.77;;;;;;;;;;5090060;28;20310;-76
2021/05/19 13:44:15;;;;;;;1.63;0.80;;;;;;;;;;5090594;28;20222;-76
2021/05/19 13:46:42;;;;;;;2.65;0.70;;;;;;;;;;5090360;28;20222;-75
2021/05/19 13:49:18;;;;;;;3.70;0.65;;;;;;;;;;5091207;28;20281;-76
2021/05/19 13:51:45;;;;;;;1.55;0.50;;;;;;;;;;5090017;28;20224;-75
2021/05/19 13:54:12;;;;;;;3.15;0.90;;;;;;;;;;5091674;28;20219;-75
2021/05/19 13:56:39;;;;;;;1.83;0.60;;;;;;;;;;5091143;28;20214;-75
2021/05/19 13:59:06;;;;;;;2.63;0.65;;;;;;;;;;5091546;28;20652;-75
2021/05/19 14:01:33;;;;;;;3.17;0.70;;;;;;;;;;5090718;28;20612;-75
2021/05/19 14:04:00;;;;;;;1.85;0.63;;;;;;;;;;5090156;28;20286;-75
2021/05/19 14:06:26;;;;;;;2.97;0.90;;;;;;;;;;5088647;28;20210;-75
2021/05/19 14:08:53;;;;;;;0.90;0.57;;;;;;;;;;5080866;28;20293;-75
2021/05/19 14:11:24;;;;;;;1.60;0.60;;;;;;;;;;5092278;28;20226;-74
2021/05/19 14:13:56;;;;;;;1.70;0.75;;;;;;;;;;5090923;28;20280;-75
2021/05/19 14:16:47;;;;;;;1.15;0.50;;;;;;;;;;5088379;28;20210;-75
2021/05/19 14:19:31;;;;;;;3.50;0.80;;;;;;;;;;5088989;28;20198;-75
2021/05/19 14:27:40;;;;;;;1.27;0.75;;;;;;;;;;5092105;28;20221;-76
2021/05/19 14:30:09;;;;;;;2.88;0.80;;;;;;;;;;5080092;28;20202;-75
2021/05/19 14:32:35;;;;;;;1.77;0.65;;;;;;;;;;5091186;28;20733;-75
2021/05/19 14:35:04;;;;;;;3.90;0.63;;;;;;;;;;5084772;28;20265;-75
2021/05/19 14:54:16;;;;;;;3.17;0.60;;;;;;;;;;5028864;28;20320;-75
2021/05/19 15:02:12;;;;;;;1.80;0.70;;;;;;;;;;5027662;28;20208;-76
2021/05/19 15:04:39;;;;;;;1.95;0.70;;;;;;;;;;5029771;28;20276;-75
2021/05/19 15:07:05;;;;;;;2.15;0.90;;;;;;;;;;5029322;28;20247;-75
2021/05/19 15:09:32;;;;;;;2.08;0.80;;;;;;;;;;5028794;28;20412;-75
2021/05/19 15:11:59;;;;;;;2.17;0.70;;;;;;;;;;5028471;28;20330;-75
2021/05/19 15:14:26;;;;;;;4.40;0.88;;;;;;;;;;5028324;28;20303;-75
2021/05/19 15:16:53;;;;;;;2.28;0.75;;;;;;;;;;5044189;28;20669;-75
2021/05/19 15:19:22;;;;;;;2.95;1.00;;;;;;;;;;5091049;28;20217;-74
2021/05/19 15:21:48;;;;;;;4.95;0.95;;;;;;;;;;5091497;28;20203;-75