Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:17;;;;;;;3.92;2.35;;;;;;;21.28;52.61;100652.06;5031155;28;20265;-69
2022/09/15 00:03:43;;;;;;;6.00;2.60;;;;;;;21.32;52.68;100658.72;5029518;28;20040;-68
2022/09/15 00:06:09;;;;;;;5.13;2.42;;;;;;;21.30;52.66;100660.72;5031344;28;20266;-68
2022/09/15 00:08:34;;;;;;;4.20;2.50;;;;;;;21.28;52.62;100662.66;5031173;28;20037;-68
2022/09/15 00:11:07;;;;;;;4.00;2.28;;;;;;;21.31;52.76;100667.66;5030827;28;20037;-69
2022/09/15 00:13:34;;;;;;;4.30;2.35;;;;;;;21.29;52.95;100664.34;5031237;28;20350;-68
2022/09/15 00:16:00;;;;;;;4.13;2.38;;;;;;;21.26;52.77;100655.84;5031104;28;20478;-69
2022/09/15 00:18:25;;;;;;;6.82;2.80;;;;;;;21.22;52.71;100659.78;5030309;28;20048;-69
2022/09/15 00:20:51;;;;;;;4.80;3.35;;;;;;;21.21;52.80;100658.94;5030758;28;20041;-69
2022/09/15 00:23:16;;;;;;;4.63;2.50;;;;;;;21.25;52.68;100665.59;5031321;28;20464;-68
2022/09/15 00:25:44;;;;;;;4.50;2.40;;;;;;;21.22;52.58;100662.44;5030458;28;20045;-68
2022/09/15 00:28:10;;;;;;;4.35;2.35;;;;;;;21.22;52.74;100660.63;5031178;28;20029;-68
2022/09/15 00:30:40;;;;;;;4.30;2.28;;;;;;;21.18;52.46;100654.78;5030331;28;20893;-69
2022/09/15 00:33:06;;;;;;;4.20;2.45;;;;;;;21.24;52.69;100666.59;5030923;28;20040;-69
2022/09/15 00:35:35;;;;;;;4.28;2.30;;;;;;;21.19;52.49;100639.72;5031254;28;20034;-69
2022/09/15 00:38:00;;;;;;;5.38;2.58;;;;;;;21.23;52.37;100648.19;5030780;28;20037;-67
2022/09/15 00:40:26;;;;;;;5.10;2.47;;;;;;;21.20;52.67;100644.88;5030648;28;20079;-68
2022/09/15 00:42:51;;;;;;;6.60;2.67;;;;;;;21.19;52.76;100639.72;5030728;28;20345;-67
2022/09/15 00:45:17;;;;;;;4.75;2.58;;;;;;;21.16;52.70;100642.69;5030624;28;20477;-68
2022/09/15 00:47:42;;;;;;;4.68;2.30;;;;;;;21.19;52.60;100645.84;5031044;28;20029;-68
2022/09/15 00:50:13;;;;;;;5.18;2.30;;;;;;;21.22;52.33;100657.13;5031769;28;20036;-69
2022/09/15 00:52:45;;;;;;;5.97;2.50;;;;;;;21.16;52.43;100643.50;5033905;28;20026;-68
2022/09/15 00:55:12;;;;;;;5.90;2.70;;;;;;;21.16;52.71;100640.03;5034485;28;20102;-69
2022/09/15 00:57:44;;;;;;;4.43;2.60;;;;;;;21.16;52.55;100647.97;5034931;28;20469;-68
2022/09/15 01:00:12;;;;;;;3.85;2.25;;;;;;;21.18;52.62;100656.59;5034943;28;20035;-68
2022/09/15 01:02:41;;;;;;;4.68;2.60;;;;;;;21.14;52.90;100647.28;5034491;28;20111;-69
2022/09/15 01:05:09;;;;;;;4.72;2.58;;;;;;;21.18;52.73;100657.41;5034141;28;20040;-68
2022/09/15 01:07:40;;;;;;;3.65;2.05;;;;;;;21.14;52.46;100653.41;5034192;28;20603;-68
2022/09/15 01:10:12;;;;;;;4.95;2.67;;;;;;;21.12;52.90;100642.13;5033511;28;20024;-67
2022/09/15 01:12:39;;;;;;;4.57;2.50;;;;;;;21.18;53.03;100656.59;5033838;28;20020;-68
2022/09/15 01:15:05;;;;;;;4.55;2.67;;;;;;;21.17;52.39;100660.22;5033915;28;20036;-67
2022/09/15 01:17:59;;;;;;;4.63;2.30;;;;;;;21.17;52.47;100652.28;5033910;28;20052;-69
2022/09/15 01:20:51;;;;;;;;;;;;;;;21.19;52.56;100652.97;5034817;28;20476;-67
2022/09/15 01:23:36;;;;;;;4.53;2.25;;;;;;;21.17;52.47;100650.47;5032941;28;19917;-69
2022/09/15 01:26:14;;;;;;;4.43;2.17;;;;;;;21.16;52.88;100645.31;5033390;28;20057;-69
2022/09/15 01:28:58;;;;;;;5.30;2.80;;;;;;;21.17;52.84;100644.31;5048867;28;20599;-69
2022/09/15 01:33:02;;;;;;;5.38;2.53;;;;;;;21.17;52.96;100652.28;5034399;28;20056;-69
2022/09/15 01:34:31;;;;;;;4.78;2.70;;;;;;;21.15;52.58;100652.41;5033570;28;20106;-69
2022/09/15 01:37:03;;;;;;;5.38;2.50;;;;;;;21.09;52.87;100637.13;5033879;28;20033;-69
2022/09/15 01:39:36;;;;;;;4.82;2.50;;;;;;;21.14;52.69;100649.91;5033382;28;20033;-69
2022/09/15 01:42:05;;;;;;;6.50;2.97;;;;;;;21.09;52.53;100644.25;5033608;28;20071;-69
2022/09/15 01:44:43;;;;;;;4.72;2.60;;;;;;;21.10;52.86;100651.22;5033105;28;20033;-68
2022/09/15 01:47:12;;;;;;;4.88;2.80;;;;;;;21.14;52.98;100655.22;5033270;28;20021;-68
2022/09/15 01:49:59;;;;;;;5.30;2.83;;;;;;;21.13;53.15;100653.56;5032895;28;20025;-69
2022/09/15 01:52:26;;;;;;;6.38;2.60;;;;;;;21.09;52.72;100645.06;5033665;28;20064;-68
2022/09/15 01:54:56;;;;;;;3.28;2.15;;;;;;;21.11;53.06;100645.78;5032124;28;20021;-69
2022/09/15 01:57:22;;;;;;;3.78;2.42;;;;;;;21.14;52.77;100652.56;5033523;28;20035;-68
2022/09/15 01:59:53;;;;;;;4.80;2.50;;;;;;;21.12;52.99;100655.38;5033053;28;20040;-68
2022/09/15 02:02:29;;;;;;;4.15;2.47;;;;;;;21.00;52.71;100636.22;5031443;28;20128;-68
2022/09/15 02:05:00;;;;;;;4.00;2.30;;;;;;;21.03;52.56;100643.03;5033637;28;20037;-67
2022/09/15 02:07:35;;;;;;;5.55;2.63;;;;;;;21.08;52.91;100642.56;5033936;28;20120;-68
2022/09/15 02:10:00;;;;;;;6.35;2.60;;;;;;;21.11;52.93;100650.22;5033234;28;20025;-69
2022/09/15 02:12:34;;;;;;;4.20;2.60;;;;;;;21.10;52.59;100654.69;5032988;28;20033;-67
2022/09/15 02:15:10;;;;;;;4.53;2.60;;;;;;;21.06;52.81;100641.88;5033439;28;20759;-67
2022/09/15 02:17:46;;;;;;;4.85;2.50;;;;;;;21.10;52.48;100648.56;5033127;28;20483;-69
2022/09/15 02:20:19;;;;;;;4.70;2.20;;;;;;;21.07;52.77;100638.25;5032576;28;20362;-69
2022/09/15 02:22:52;;;;;;;4.50;2.47;;;;;;;21.08;52.62;100646.06;5032777;28;20132;-69
2022/09/15 02:25:28;;;;;;;4.88;2.42;;;;;;;21.04;52.98;100639.38;5032508;28;20125;-68
2022/09/15 02:27:59;;;;;;;4.38;2.33;;;;;;;21.02;52.93;100634.22;5032239;28;20095;-69
2022/09/15 02:30:27;;;;;;;4.03;2.35;;;;;;;21.01;52.57;100632.59;5032364;28;20083;-68
2022/09/15 02:32:59;;;;;;;4.93;2.47;;;;;;;21.08;52.68;100640.75;5033176;28;20127;-68
2022/09/15 02:35:27;;;;;;;4.60;2.55;;;;;;;21.04;52.69;100636.72;5032328;28;20025;-68
2022/09/15 02:37:54;;;;;;;4.13;2.50;;;;;;;21.06;52.57;100637.44;5031997;28;20389;-68
2022/09/15 02:40:21;;;;;;;4.18;2.28;;;;;;;21.06;52.74;100642.75;5032560;28;20051;-68
2022/09/15 02:43:04;;;;;;;4.22;2.53;;;;;;;21.05;52.45;100642.88;5032634;28;20060;-68
2022/09/15 02:45:30;;;;;;;5.18;2.53;;;;;;;21.06;52.61;100647.19;5032497;28;20396;-68
2022/09/15 02:47:57;;;;;;;4.63;2.50;;;;;;;21.03;52.57;100650.97;5031840;28;20087;-68
2022/09/15 02:50:25;;;;;;;4.40;2.08;;;;;;;21.05;52.46;100646.34;5030330;28;20029;-68
2022/09/15 02:52:51;;;;;;;4.65;2.33;;;;;;;21.06;52.33;100650.69;5032483;28;20047;-68
2022/09/15 02:55:16;;;;;;;3.90;2.40;;;;;;;20.99;52.42;100642.47;5032862;28;20061;-69
2022/09/15 02:57:42;;;;;;;5.13;2.22;;;;;;;20.97;52.50;100644.44;5031914;28;20037;-69
2022/09/15 03:00:16;;;;;;;5.00;2.58;;;;;;;20.99;52.45;100645.13;5032111;28;20083;-67
2022/09/15 03:02:44;;;;;;;5.93;2.28;;;;;;;21.02;52.61;100654.59;5031642;28;20152;-68
2022/09/15 03:05:10;;;;;;;4.32;2.40;;;;;;;21.00;52.33;100651.28;5031953;28;20040;-69
2022/09/15 03:07:36;;;;;;;4.40;2.70;;;;;;;20.96;52.55;100650.72;5030997;28;20052;-69
2022/09/15 03:10:03;;;;;;;4.03;2.50;;;;;;;20.99;52.40;100654.91;5031213;28;20045;-68
2022/09/15 03:12:28;;;;;;;4.43;2.25;;;;;;;20.97;52.25;100649.75;5031454;28;20037;-68
2022/09/15 03:14:53;;;;;;;4.20;2.35;;;;;;;20.94;52.29;100649.22;5032227;28;20040;-69
2022/09/15 03:17:19;;;;;;;4.55;2.63;;;;;;;20.99;52.28;100665.50;5031818;28;20520;-69
2022/09/15 03:19:44;;;;;;;4.45;2.30;;;;;;;20.92;52.12;100645.84;5031338;28;20037;-68
2022/09/15 03:22:10;;;;;;;4.47;2.50;;;;;;;20.96;52.11;100661.31;5032055;28;20074;-69
2022/09/15 03:24:36;;;;;;;5.07;2.40;;;;;;;20.97;52.29;100667.47;5030701;28;20626;-68
2022/09/15 03:27:02;;;;;;;4.38;2.60;;;;;;;20.92;52.00;100665.25;5031183;28;20507;-68
2022/09/15 03:29:27;;;;;;;4.85;2.50;;;;;;;20.94;52.13;100667.75;5031129;28;20037;-68
2022/09/15 03:31:53;;;;;;;4.35;2.45;;;;;;;20.91;51.94;100662.75;5030694;28;20362;-68
2022/09/15 03:34:18;;;;;;;4.03;2.42;;;;;;;20.90;51.97;100669.84;5031536;28;20032;-69
2022/09/15 03:36:44;;;;;;;3.95;2.40;;;;;;;20.95;52.39;100670.25;5031237;28;20036;-69
2022/09/15 03:39:11;;;;;;;4.97;2.37;;;;;;;20.93;52.50;100674.03;5031408;28;20029;-68
2022/09/15 03:41:36;;;;;;;3.90;2.38;;;;;;;20.93;52.43;100674.03;5031398;28;20250;-68
2022/09/15 03:44:02;;;;;;;4.78;2.47;;;;;;;20.90;52.55;100669.84;5031926;28;20151;-68
2022/09/15 03:46:27;;;;;;;4.32;2.42;;;;;;;20.89;52.59;100670.84;5030439;28;20029;-68
2022/09/15 03:48:52;;;;;;;3.72;2.33;;;;;;;20.90;52.25;100676.97;5031397;28;20028;-68
2022/09/15 03:51:18;;;;;;;6.53;2.37;;;;;;;20.89;52.67;100676.16;5031465;28;20124;-68
2022/09/15 03:53:43;;;;;;;4.43;2.40;;;;;;;20.94;52.58;100681.00;5031584;28;20290;-68
2022/09/15 03:56:23;;;;;;;4.30;2.70;;;;;;;20.87;52.53;100672.81;5031149;28;20120;-68
2022/09/15 03:58:50;;;;;;;4.55;2.25;;;;;;;20.87;52.14;100671.97;5031473;28;20477;-68
2022/09/15 04:01:17;;;;;;;4.43;2.13;;;;;;;20.88;52.34;100674.47;5031645;28;20033;-69
2022/09/15 04:03:42;;;;;;;4.18;2.28;;;;;;;20.86;52.38;100671.13;5031058;28;20116;-69
2022/09/15 04:06:08;;;;;;;4.50;2.22;;;;;;;20.90;52.63;100677.78;5031165;28;20425;-69
2022/09/15 04:08:33;;;;;;;4.17;2.20;;;;;;;20.89;52.49;100670.03;5031367;28;20033;-69
2022/09/15 04:11:03;;;;;;;4.60;2.10;;;;;;;20.87;52.35;100675.47;5030543;28;20332;-69
2022/09/15 04:13:28;;;;;;;4.63;2.28;;;;;;;20.87;52.26;100667.53;5030918;28;20301;-68
2022/09/15 04:16:00;;;;;;;3.33;2.07;;;;;;;20.86;52.15;100673.78;5031107;28;20984;-68
2022/09/15 04:18:27;;;;;;;3.40;2.08;;;;;;;20.86;52.51;100671.13;5031519;28;20324;-69
2022/09/15 04:20:53;;;;;;;4.25;2.10;;;;;;;20.89;52.39;100676.16;5031201;28;20029;-69
2022/09/15 04:23:19;;;;;;;3.80;2.20;;;;;;;20.89;52.14;100677.97;5030920;28;20040;-68
2022/09/15 04:25:54;;;;;;;4.68;2.50;;;;;;;20.87;52.00;100677.25;5033839;28;20069;-68
2022/09/15 04:28:19;;;;;;;3.85;2.28;;;;;;;20.85;52.45;100680.06;5035289;28;20039;-68
2022/09/15 04:30:44;;;;;;;3.90;2.37;;;;;;;20.87;52.35;100682.56;5034854;28;20120;-68
2022/09/15 04:33:10;;;;;;;4.68;2.42;;;;;;;20.87;52.19;100678.13;5034931;28;20258;-68
2022/09/15 04:35:35;;;;;;;5.32;2.22;;;;;;;20.86;52.23;100680.91;5035329;28;20115;-68
2022/09/15 04:38:00;;;;;;;3.67;2.10;;;;;;;20.85;52.07;100674.75;5035066;28;20040;-67
2022/09/15 04:40:26;;;;;;;4.47;2.20;;;;;;;20.84;52.64;100673.09;5035129;28;20119;-68
2022/09/15 04:42:51;;;;;;;4.93;2.65;;;;;;;20.83;52.29;100674.91;5034832;28;20087;-68
2022/09/15 04:45:17;;;;;;;4.38;2.30;;;;;;;20.82;52.41;100673.25;5034564;28;20033;-68
2022/09/15 04:47:42;;;;;;;4.10;2.35;;;;;;;20.82;52.34;100680.34;5034531;28;20037;-68
2022/09/15 04:50:07;;;;;;;3.85;2.03;;;;;;;20.84;52.22;100679.22;5034793;28;20037;-68
2022/09/15 04:52:33;;;;;;;4.68;2.50;;;;;;;20.83;52.33;100682.03;5025229;28;20045;-68
2022/09/15 04:54:58;;;;;;;3.77;2.10;;;;;;;20.78;52.41;100671.88;5034353;28;20420;-68
2022/09/15 04:57:23;;;;;;;4.35;2.40;;;;;;;20.82;52.58;100683.00;5034440;28;20270;-68
2022/09/15 04:59:49;;;;;;;5.17;2.17;;;;;;;20.84;52.31;100683.69;5034272;28;21041;-68
2022/09/15 05:02:14;;;;;;;3.88;2.30;;;;;;;20.86;52.64;100680.91;5034268;28;20262;-68
2022/09/15 05:04:39;;;;;;;4.10;2.40;;;;;;;20.80;52.68;100672.53;5035017;28;20029;-68
2022/09/15 05:07:04;;;;;;;3.88;2.30;;;;;;;20.74;52.57;100670.47;5034068;28;20064;-68
2022/09/15 05:09:30;;;;;;;5.20;2.58;;;;;;;20.83;52.67;100674.06;5034180;28;20247;-69
2022/09/15 05:11:55;;;;;;;4.80;2.50;;;;;;;20.79;52.35;100665.59;5034327;28;20041;-68
2022/09/15 05:14:20;;;;;;;4.00;2.50;;;;;;;20.80;52.47;100666.44;5034310;28;20037;-69
2022/09/15 05:16:46;;;;;;;4.50;2.38;;;;;;;20.79;52.31;100662.94;5033946;28;20067;-70
2022/09/15 05:19:11;;;;;;;6.53;2.60;;;;;;;20.81;52.57;100663.63;5033970;28;20552;-69
2022/09/15 05:21:37;;;;;;;4.83;2.60;;;;;;;20.80;52.41;100664.59;5033745;28;20262;-69
2022/09/15 05:24:02;;;;;;;4.65;2.20;;;;;;;20.85;52.51;100666.81;5033813;28;20308;-68
2022/09/15 05:26:28;;;;;;;5.97;2.30;;;;;;;20.81;52.34;100665.44;5033982;28;20053;-68
2022/09/15 05:28:55;;;;;;;4.10;2.38;;;;;;;20.81;52.73;100668.09;5033429;28;20032;-68
2022/09/15 05:31:24;;;;;;;4.35;2.33;;;;;;;20.78;52.60;100663.91;5033760;28;20026;-68
2022/09/15 05:33:50;;;;;;;4.20;2.60;;;;;;;20.82;52.66;100667.97;5033957;28;20021;-68
2022/09/15 05:36:17;;;;;;;5.25;2.33;;;;;;;20.84;52.36;100686.34;5033572;28;20067;-68
2022/09/15 05:38:43;;;;;;;4.60;2.58;;;;;;;20.81;52.73;100682.16;5033370;28;20037;-68
2022/09/15 05:41:17;;;;;;;4.93;2.42;;;;;;;20.84;52.37;100689.00;5034516;28;20111;-69
2022/09/15 05:43:44;;;;;;;3.80;2.20;;;;;;;20.77;52.82;100685.25;5033533;28;20044;-68
2022/09/15 05:46:09;;;;;;;4.57;2.58;;;;;;;20.76;52.78;100681.78;5033737;28;20029;-68
2022/09/15 05:48:35;;;;;;;4.28;2.35;;;;;;;20.86;52.67;100705.56;5033660;28;20484;-68
2022/09/15 05:51:01;;;;;;;5.00;2.30;;;;;;;20.83;52.74;100700.56;5033475;28;20036;-69
2022/09/15 05:53:26;;;;;;;4.53;2.60;;;;;;;20.84;52.56;100702.25;5033619;28;20032;-69
2022/09/15 05:56:00;;;;;;;4.72;2.65;;;;;;;20.82;52.77;100701.53;5033615;28;20052;-69
2022/09/15 05:58:26;;;;;;;4.47;2.38;;;;;;;20.87;52.67;100714.34;5032848;28;20033;-69
2022/09/15 06:00:52;;;;;;;7.80;2.60;;;;;;;20.81;52.64;100706.00;5033529;28;20484;-69
2022/09/15 06:03:18;;;;;;;4.43;2.60;;;;;;;20.80;52.60;100706.16;5033693;28;20059;-68
2022/09/15 06:05:44;;;;;;;4.35;2.70;;;;;;;20.86;52.71;100707.41;5033277;28;20805;-67
2022/09/15 06:08:09;;;;;;;4.55;2.42;;;;;;;20.84;52.53;100708.38;5032784;28;20054;-68
2022/09/15 06:10:35;;;;;;;5.15;2.72;;;;;;;20.83;52.81;100711.97;5033198;28;20036;-67
2022/09/15 06:13:00;;;;;;;5.53;2.53;;;;;;;20.83;53.31;100719.09;5033251;28;20026;-67
2022/09/15 06:15:25;;;;;;;5.03;2.43;;;;;;;20.83;53.10;100719.94;5032916;28;20476;-67
2022/09/15 06:17:51;;;;;;;5.00;2.28;;;;;;;20.78;53.13;100716.88;5033223;28;20266;-67
2022/09/15 06:20:17;;;;;;;5.10;2.45;;;;;;;20.77;53.53;100717.84;5032603;28;20033;-67
2022/09/15 06:22:43;;;;;;;4.47;2.58;;;;;;;20.81;53.48;100727.19;5032631;28;20030;-67
2022/09/15 06:25:09;;;;;;;3.97;2.30;;;;;;;20.79;53.57;100729.16;5032619;28;20033;-67
2022/09/15 06:27:34;;;;;;;4.72;2.75;;;;;;;20.79;53.82;100729.16;5032960;28;20132;-67
2022/09/15 06:29:59;;;;;;;6.43;2.73;;;;;;;20.83;53.98;100735.81;5023012;28;20033;-66
2022/09/15 06:32:25;;;;;;;4.55;2.30;;;;;;;20.82;53.77;100735.97;5032665;28;20259;-67
2022/09/15 06:34:50;;;;;;;4.35;2.38;;;;;;;20.83;53.90;100740.28;5032515;28;20068;-68
2022/09/15 06:37:15;;;;;;;6.13;2.38;;;;;;;20.83;53.79;100732.34;5033039;28;20025;-67
2022/09/15 06:39:44;;;;;;;4.63;2.50;;;;;;;20.87;54.08;100740.81;5032811;28;20032;-67
2022/09/15 06:42:10;;;;;;;5.63;2.55;;;;;;;20.84;53.98;100740.16;5032312;28;20040;-69
2022/09/15 06:44:36;;;;;;;4.10;2.30;;;;;;;20.89;53.96;100744.19;5032574;28;20029;-66
2022/09/15 06:47:01;;;;;;;7.88;2.70;;;;;;;20.90;53.96;100751.97;5031655;28;20814;-68
2022/09/15 06:49:27;;;;;;;3.90;2.25;;;;;;;20.86;54.37;100745.31;5032109;28;20029;-67
2022/09/15 06:51:53;;;;;;;5.10;2.70;;;;;;;20.91;53.98;100748.34;5032292;28;20037;-67
2022/09/15 06:54:18;;;;;;;4.30;2.45;;;;;;;20.89;54.16;100752.13;5032569;28;21142;-69
2022/09/15 06:56:43;;;;;;;7.95;2.55;;;;;;;20.92;54.40;100757.13;5032145;28;20037;-66
2022/09/15 06:59:15;;;;;;;5.30;2.60;;;;;;;20.95;54.61;100759.47;5032478;28;20037;-67
2022/09/15 07:01:41;;;;;;;5.30;2.58;;;;;;;20.94;54.45;100761.31;5032391;28;20069;-68
2022/09/15 07:04:08;;;;;;;5.38;2.70;;;;;;;20.96;54.20;100764.63;5031903;28;20037;-68
2022/09/15 07:06:35;;;;;;;4.65;2.40;;;;;;;20.98;54.29;100765.34;5031523;28;20485;-68
2022/09/15 07:09:03;;;;;;;4.88;2.35;;;;;;;20.97;54.81;100762.84;5031966;28;20020;-67
2022/09/15 07:11:29;;;;;;;5.80;2.63;;;;;;;21.01;54.47;100780.09;5031819;28;20064;-68
2022/09/15 07:13:55;;;;;;;5.00;2.08;;;;;;;21.02;54.68;100772.00;5030876;28;20060;-67
2022/09/15 07:16:21;;;;;;;6.05;2.78;;;;;;;21.00;54.56;100771.31;5031840;28;20100;-68
2022/09/15 07:18:47;;;;;;;5.72;2.55;;;;;;;20.99;54.63;100779.41;5031730;28;20029;-69
2022/09/15 07:21:18;;;;;;;4.95;2.40;;;;;;;21.05;54.57;100778.00;5032113;28;20424;-68
2022/09/15 07:23:44;;;;;;;5.15;2.60;;;;;;;21.06;54.51;100790.25;5031384;28;20029;-69
2022/09/15 07:26:21;;;;;;;8.13;3.20;;;;;;;21.03;54.88;100783.44;5031818;28;20053;-69
2022/09/15 07:28:52;;;;;;;6.85;3.17;;;;;;;21.00;54.71;100771.31;5022202;28;20139;-68
2022/09/15 07:31:20;;;;;;;4.45;2.63;;;;;;;21.06;54.84;100788.47;5031790;28;20036;-73
2022/09/15 07:33:46;;;;;;;7.50;2.78;;;;;;;20.92;54.92;100780.97;5029093;28;20047;-89
2022/09/15 07:36:12;;;;;;;5.43;2.60;;;;;;;20.88;55.80;100783.06;5031088;28;20025;-78
2022/09/15 07:38:43;;;;;;;5.28;2.58;;;;;;;20.90;55.54;100782.94;5030488;28;20040;-79
2022/09/15 07:41:14;;;;;;;7.80;2.53;;;;;;;20.87;55.23;100780.56;5031393;28;20021;-81
2022/09/15 07:43:47;;;;;;;5.47;3.20;;;;;;;20.89;55.55;100782.09;5031554;28;20037;-81
2022/09/15 07:46:13;;;;;;;6.43;2.93;;;;;;;21.02;55.53;100789.72;5030953;28;20483;-77
2022/09/15 07:48:38;;;;;;;7.82;3.13;;;;;;;21.06;55.13;100785.81;5031242;28;20018;-78
2022/09/15 07:51:04;;;;;;;7.67;2.90;;;;;;;21.09;55.15;100784.66;5031164;28;20036;-80
2022/09/15 07:53:29;;;;;;;5.80;2.78;;;;;;;21.09;55.45;100792.63;5030800;28;20037;-79
2022/09/15 07:55:55;;;;;;;7.63;3.10;;;;;;;21.12;55.42;100793.16;5030930;28;20119;-79
2022/09/15 07:58:22;;;;;;;9.45;3.13;;;;;;;21.20;55.23;100795.94;5030243;28;20025;-82
2022/09/15 08:00:47;;;;;;;7.22;3.42;;;;;;;21.23;55.16;100781.53;5026343;28;20094;-82
2022/09/15 08:03:13;;;;;;;7.80;3.30;;;;;;;21.30;55.01;100793.25;5028276;28;20033;-75
2022/09/15 08:05:39;;;;;;;5.30;2.60;;;;;;;21.34;54.96;100804.38;5029939;28;20084;-75
2022/09/15 08:08:04;;;;;;;8.85;2.80;;;;;;;21.37;54.90;100804.09;5030412;28;20784;-74
2022/09/15 08:10:30;;;;;;;5.03;2.70;;;;;;;21.32;54.84;100801.03;5030239;28;20036;-70
2022/09/15 08:12:57;;;;;;;7.75;3.38;;;;;;;21.35;54.86;100806.06;5030907;28;20036;-72
2022/09/15 08:15:23;;;;;;;9.25;2.90;;;;;;;21.29;54.56;100810.13;5030078;28;20381;-74
2022/09/15 08:17:48;;;;;;;8.02;2.72;;;;;;;21.32;55.02;100814.28;5030335;28;20049;-74
2022/09/15 08:20:13;;;;;;;4.40;2.40;;;;;;;21.25;55.08;100803.41;5030362;28;20034;-75
2022/09/15 08:22:40;;;;;;;6.80;2.50;;;;;;;21.27;55.13;100803.28;5030557;28;20461;-74
2022/09/15 08:25:05;;;;;;;6.28;2.60;;;;;;;21.35;55.06;100821.97;5030214;28;20029;-76
2022/09/15 08:27:31;;;;;;;5.70;2.20;;;;;;;21.38;55.30;100827.78;5030654;28;20057;-74
2022/09/15 08:29:56;;;;;;;5.90;2.70;;;;;;;21.44;55.27;100823.69;5029723;28;20049;-80
2022/09/15 08:32:22;;;;;;;7.45;2.60;;;;;;;21.51;55.20;100819.53;5029994;28;20041;-81
2022/09/15 08:34:47;;;;;;;8.05;2.80;;;;;;;21.61;54.76;100832.72;5030335;28;20036;-78
2022/09/15 08:37:12;;;;;;;5.13;2.47;;;;;;;21.67;54.39;100845.41;5030880;28;20091;-78
2022/09/15 08:39:38;;;;;;;4.55;2.38;;;;;;;21.67;54.36;100840.09;5030557;28;20048;-78
2022/09/15 08:42:04;;;;;;;4.15;2.38;;;;;;;21.68;54.50;100831.16;5030402;28;20488;-80
2022/09/15 08:44:51;;;;;;;4.50;2.50;;;;;;;21.72;54.40;100837.81;5029861;28;20029;-77
2022/09/15 08:47:42;;;;;;;7.22;2.97;;;;;;;21.67;54.71;100837.44;5030483;28;20037;-83
2022/09/15 08:50:20;;;;;;;9.63;2.33;;;;;;;21.68;54.48;100835.63;5028613;28;20037;-81
2022/09/15 08:52:52;;;;;;;5.78;2.60;;;;;;;21.67;54.15;100826.84;5030293;28;20032;-83
2022/09/15 08:55:28;;;;;;;7.22;2.38;;;;;;;21.77;53.99;100842.69;5030215;28;20114;-77
2022/09/15 08:57:54;;;;;;;5.63;2.40;;;;;;;21.81;54.41;100843.22;5029615;28;20029;-82
2022/09/15 09:00:19;;;;;;;4.82;2.38;;;;;;;21.83;54.33;100843.94;5030544;28;20033;-82
2022/09/15 09:03:14;;;;;;;5.63;2.35;;;;;;;21.88;53.78;100852.25;5029733;28;20029;-76
2022/09/15 09:05:46;;;;;;;4.90;2.25;;;;;;;21.82;54.21;100856.34;5029997;28;20102;-73
2022/09/15 09:08:22;;;;;;;4.53;2.20;;;;;;;21.78;54.17;100856.78;5029968;28;20040;-78
2022/09/15 09:10:53;;;;;;;4.25;2.20;;;;;;;21.78;54.32;100864.75;5031007;28;20033;-81
2022/09/15 09:13:31;;;;;;;5.28;2.58;;;;;;;21.80;54.49;100860.13;5024729;28;20056;-81
2022/09/15 09:16:14;;;;;;;5.72;2.30;;;;;;;21.86;53.94;100865.69;5023844;28;20039;-79
2022/09/15 09:18:57;;;;;;;7.70;2.50;;;;;;;21.96;53.96;100876.22;5033504;28;20040;-81
2022/09/15 09:21:29;;;;;;;5.47;2.30;;;;;;;21.92;53.61;100873.06;5032960;28;20067;-74
2022/09/15 09:24:11;;;;;;;3.97;2.15;;;;;;;21.96;53.85;100868.28;5033378;28;20128;-79
2022/09/15 09:26:37;;;;;;;5.40;2.40;;;;;;;21.98;53.64;100868.13;5033384;28;20050;-79
2022/09/15 09:29:13;;;;;;;5.25;2.10;;;;;;;22.06;53.83;100874.38;5033278;28;20032;-79
2022/09/15 09:31:40;;;;;;;5.03;2.30;;;;;;;22.04;53.90;100865.69;5032716;28;20107;-80
2022/09/15 09:34:23;;;;;;;6.47;2.20;;;;;;;22.08;54.01;100875.03;5033287;28;20138;-80
2022/09/15 09:36:56;;;;;;;4.85;2.08;;;;;;;22.10;54.03;100874.88;5033247;28;20047;-76
2022/09/15 09:39:21;;;;;;;6.03;2.15;;;;;;;22.07;53.66;100865.41;5032634;28;20048;-76
2022/09/15 09:41:47;;;;;;;4.00;1.80;;;;;;;22.10;53.75;100877.53;5033055;28;20034;-75
2022/09/15 09:44:14;;;;;;;4.07;2.00;;;;;;;22.03;54.01;100864.03;5033055;28;20453;-84
2022/09/15 09:46:40;;;;;;;5.05;1.90;;;;;;;22.07;53.96;100872.53;5032643;28;20030;-85
2022/09/15 09:49:22;;;;;;;5.05;2.40;;;;;;;22.03;53.85;100868.50;5033235;28;20087;-74
2022/09/15 09:51:53;;;;;;;5.38;2.40;;;;;;;22.00;54.35;100861.69;5032744;28;20383;-74
2022/09/15 09:55:00;;;;;;;7.45;2.30;;;;;;;22.04;54.23;100867.53;5031865;28;20227;-86
2022/09/15 09:57:30;;;;;;;8.75;2.42;;;;;;;21.87;54.09;100839.97;5030082;28;20436;-85
2022/09/15 09:59:56;;;;;;;4.80;2.35;;;;;;;22.01;54.26;100865.16;5031055;28;20055;-84
2022/09/15 10:02:26;;;;;;;7.53;2.00;;;;;;;22.09;54.13;100870.56;5023482;28;20080;-81
2022/09/15 10:04:54;;;;;;;5.93;2.22;;;;;;;22.02;54.37;100859.72;5032861;28;20060;-84
2022/09/15 10:07:23;;;;;;;4.47;1.98;;;;;;;22.08;54.04;100872.38;5029678;28;20048;-81
2022/09/15 10:09:52;;;;;;;5.88;2.10;;;;;;;22.09;53.81;100873.22;5032083;28;20033;-79
2022/09/15 10:12:43;;;;;;;5.90;2.00;;;;;;;22.14;53.90;100889.50;5032042;28;20033;-79
2022/09/15 10:15:22;;;;;;;5.35;2.22;;;;;;;22.16;54.01;100881.41;5031341;28;20095;-78
2022/09/15 10:17:48;;;;;;;5.03;2.10;;;;;;;22.11;53.91;100889.81;5032442;28;20057;-69
2022/09/15 10:20:34;;;;;;;5.70;2.13;;;;;;;22.09;54.10;100884.66;5031832;28;20076;-71
2022/09/15 10:23:22;;;;;;;6.47;2.47;;;;;;;22.06;54.11;100884.13;5029408;28;20056;-87
2022/09/15 10:25:48;;;;;;;4.65;1.90;;;;;;;22.04;54.14;100881.63;5031954;28;20041;-82
2022/09/15 10:28:16;;;;;;;4.55;2.03;;;;;;;22.07;53.68;100875.19;5023197;28;20036;-82
2022/09/15 10:31:09;;;;;;;5.85;2.22;;;;;;;22.13;53.97;100881.69;5031957;28;20045;-75
2022/09/15 10:33:41;;;;;;;4.50;1.80;;;;;;;22.14;53.54;100883.38;5032463;28;20076;-78
2022/09/15 10:36:13;;;;;;;5.00;1.92;;;;;;;22.12;53.54;100874.75;5032710;28;20113;-71
2022/09/15 10:38:41;;;;;;;7.25;2.00;;;;;;;22.02;54.04;100858.88;5032714;28;20806;-69
2022/09/15 10:41:21;;;;;;;5.13;1.90;;;;;;;22.05;53.58;100880.66;5032824;28;20530;-70
2022/09/15 10:44:08;;;;;;;4.40;1.80;;;;;;;22.02;53.87;100880.94;5033043;28;20101;-71
2022/09/15 10:47:01;;;;;;;6.30;1.92;;;;;;;21.95;53.84;100879.84;5032571;28;20124;-70
2022/09/15 10:49:57;;;;;;;3.65;1.65;;;;;;;21.93;54.35;100884.50;5033014;28;20033;-71
2022/09/15 10:53:03;;;;;;;6.50;2.15;;;;;;;21.93;54.11;100884.50;5031067;28;20037;-83
2022/09/15 10:55:54;;;;;;;5.13;1.80;;;;;;;21.91;54.54;100889.94;5030121;28;20053;-83
2022/09/15 10:58:47;;;;;;;5.32;1.73;;;;;;;21.88;54.68;100886.75;5031487;28;20063;-76
2022/09/15 11:01:28;;;;;;;4.85;1.85;;;;;;;21.90;54.33;100898.03;5032156;28;20044;-79
2022/09/15 11:03:59;;;;;;;3.78;1.60;;;;;;;21.89;54.30;100899.88;5030865;28;20033;-74
2022/09/15 11:06:30;;;;;;;8.13;1.90;;;;;;;21.90;54.82;100898.03;5031381;28;20546;-80
2022/09/15 11:09:19;;;;;;;4.68;1.70;;;;;;;21.92;54.24;100896.94;5031723;28;20036;-84
2022/09/15 11:11:51;;;;;;;6.13;1.65;;;;;;;;;;5031042;28;20378;-80
2022/09/15 11:14:51;;;;;;;4.65;1.67;;;;;;;22.01;53.95;100895.19;5031740;28;20032;-80
2022/09/15 11:17:36;;;;;;;5.53;1.60;;;;;;;22.04;53.67;100900.19;5031433;28;20048;-81
2022/09/15 11:20:26;;;;;;;5.00;1.45;;;;;;;22.04;53.99;100894.06;5029910;28;20029;-80
2022/09/15 11:23:01;;;;;;;5.80;1.50;;;;;;;;;;5031293;28;20045;-79
2022/09/15 11:25:34;;;;;;;4.55;1.40;;;;;;;22.00;53.83;100890.88;5031229;28;20208;-74
2022/09/15 11:28:10;;;;;;;3.07;1.20;;;;;;;21.98;52.61;100892.00;5030083;28;20043;-74
2022/09/15 11:30:50;;;;;;;2.92;1.50;;;;;;;21.95;53.16;100894.94;5031099;28;20297;-75
2022/09/15 11:33:22;;;;;;;6.43;1.80;;;;;;;21.93;53.63;100893.28;5030707;28;20074;-79
2022/09/15 11:36:08;;;;;;;3.30;1.23;;;;;;;21.92;53.01;100891.63;5030513;28;20108;-79
2022/09/15 11:38:47;;;;;;;8.55;1.50;;;;;;;21.96;53.09;100893.97;5030605;28;20040;-80
2022/09/15 11:41:17;;;;;;;4.38;1.30;;;;;;;22.01;52.94;100894.34;5031148;28;20123;-78