Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995357;28;20487;-68
2022/11/22 00:03:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995319;28;20174;-68
2022/11/22 00:05:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995196;28;20690;-68
2022/11/22 00:07:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994813;28;20216;-68
2022/11/22 00:10:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995094;28;20185;-68
2022/11/22 00:12:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995184;28;20177;-68
2022/11/22 00:15:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995069;28;20585;-68
2022/11/22 00:17:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994720;28;20421;-68
2022/11/22 00:20:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994888;28;20984;-68
2022/11/22 00:22:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994908;28;20403;-68
2022/11/22 00:24:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994869;28;20833;-68
2022/11/22 00:27:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994621;28;20461;-68
2022/11/22 00:29:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994533;28;20197;-68
2022/11/22 00:32:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994825;28;20242;-68
2022/11/22 00:34:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994727;28;20895;-68
2022/11/22 00:37:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994439;28;20177;-68
2022/11/22 00:39:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994527;28;20217;-68
2022/11/22 00:41:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994563;28;20641;-68
2022/11/22 00:44:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994579;28;20611;-68
2022/11/22 00:46:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994057;28;20244;-68
2022/11/22 00:49:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994376;28;20562;-68
2022/11/22 00:51:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994400;28;20509;-68
2022/11/22 00:54:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994307;28;20184;-68
2022/11/22 00:56:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994295;28;20405;-68
2022/11/22 00:58:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994049;28;20432;-68
2022/11/22 01:01:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994240;28;20210;-68
2022/11/22 01:03:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993768;28;20421;-68
2022/11/22 01:06:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993919;28;20202;-68
2022/11/22 01:08:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993732;28;20182;-68
2022/11/22 01:11:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993910;28;20722;-69
2022/11/22 01:13:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993829;28;20170;-68
2022/11/22 01:16:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993818;28;20197;-68
2022/11/22 01:18:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993635;28;20201;-68
2022/11/22 01:20:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993839;28;20514;-68
2022/11/22 01:23:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993960;28;20488;-68
2022/11/22 01:25:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993574;28;21013;-68
2022/11/22 01:28:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993325;28;20182;-68
2022/11/22 01:30:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993669;28;20165;-68
2022/11/22 01:33:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993616;28;20174;-68
2022/11/22 01:35:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993469;28;20467;-68
2022/11/22 01:37:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4993229;28;20178;-68
2022/11/22 01:40:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993350;28;20225;-68
2022/11/22 01:42:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993485;28;20166;-68
2022/11/22 01:45:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993393;28;20175;-68
2022/11/22 01:48:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993202;28;20417;-68
2022/11/22 01:50:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993251;28;20448;-68
2022/11/22 01:53:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993315;28;20401;-68
2022/11/22 01:55:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993222;28;20770;-68
2022/11/22 01:58:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992910;28;20491;-68
2022/11/22 02:00:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993065;28;20397;-68
2022/11/22 02:03:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992975;28;21037;-68
2022/11/22 02:05:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993098;28;20179;-68
2022/11/22 02:08:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992613;28;20535;-68
2022/11/22 02:10:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992592;28;20421;-68
2022/11/22 02:13:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992870;28;20928;-68
2022/11/22 02:15:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992414;28;20413;-68
2022/11/22 02:18:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992641;28;20507;-68
2022/11/22 02:20:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992801;28;20969;-68
2022/11/22 02:23:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992828;28;20212;-68
2022/11/22 02:25:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992760;28;20480;-68
2022/11/22 02:28:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992408;28;20492;-68
2022/11/22 02:30:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992749;28;20397;-68
2022/11/22 02:33:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992685;28;20177;-68
2022/11/22 02:35:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992641;28;20440;-68
2022/11/22 02:38:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992368;28;20412;-69
2022/11/22 02:41:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993023;28;20665;-68
2022/11/22 02:43:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992615;28;20471;-68
2022/11/22 02:46:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992380;28;20489;-68
2022/11/22 02:48:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992391;28;20596;-68
2022/11/22 02:51:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992574;28;20405;-69
2022/11/22 02:53:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992467;28;20414;-68
2022/11/22 02:56:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992352;28;20441;-68
2022/11/22 02:58:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992205;28;20201;-68
2022/11/22 03:00:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992471;28;20174;-68
2022/11/22 03:03:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992398;28;20658;-68
2022/11/22 03:05:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992276;28;20189;-68
2022/11/22 03:08:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992105;28;20678;-68
2022/11/22 03:10:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992383;28;20175;-68
2022/11/22 03:13:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992365;28;20228;-68
2022/11/22 03:15:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992322;28;20170;-68
2022/11/22 03:17:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992013;28;20178;-68
2022/11/22 03:20:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992215;28;20732;-68
2022/11/22 03:22:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4992235;28;20420;-68
2022/11/22 03:25:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992209;28;20891;-70
2022/11/22 03:27:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995505;28;20668;-69
2022/11/22 03:30:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995729;28;20214;-69
2022/11/22 03:32:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995893;28;20170;-68
2022/11/22 03:34:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995806;28;20910;-68
2022/11/22 03:37:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995503;28;20174;-68
2022/11/22 03:39:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995717;28;20220;-68
2022/11/22 03:42:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995875;28;20183;-68
2022/11/22 03:44:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995677;28;20183;-68
2022/11/22 03:47:07;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995435;28;20235;-68
2022/11/22 03:49:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995417;28;20678;-68
2022/11/22 03:51:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995489;28;20170;-68
2022/11/22 03:54:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995434;28;20172;-68
2022/11/22 03:56:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995412;28;20185;-68
2022/11/22 03:59:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995393;28;20203;-68
2022/11/22 04:01:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995431;28;20525;-68
2022/11/22 04:04:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995281;28;20177;-68
2022/11/22 04:06:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4995011;28;20208;-68
2022/11/22 04:08:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994965;28;20198;-68
2022/11/22 04:11:23;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4995112;28;20224;-68
2022/11/22 04:16:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4995277;28;20248;-68
2022/11/22 04:18:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994805;28;20442;-69
2022/11/22 04:21:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4994904;28;20178;-69
2022/11/22 04:26:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994742;28;20832;-69
2022/11/22 04:29:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994574;28;20456;-68
2022/11/22 04:34:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994784;28;20876;-68
2022/11/22 04:36:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994449;28;20414;-68
2022/11/22 04:39:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993915;28;20193;-68
2022/11/22 04:41:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994583;28;20224;-68
2022/11/22 04:46:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994254;28;20283;-68
2022/11/22 04:49:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994330;28;20441;-68
2022/11/22 04:54:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994314;28;20185;-68
2022/11/22 04:56:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994196;28;20413;-68
2022/11/22 04:59:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994199;28;20573;-68
2022/11/22 05:01:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994463;28;20179;-68
2022/11/22 05:04:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994221;28;20491;-68
2022/11/22 05:06:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993937;28;20201;-68
2022/11/22 05:08:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994034;28;20617;-68
2022/11/22 05:11:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994098;28;20170;-68
2022/11/22 05:13:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993972;28;20192;-68
2022/11/22 05:16:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4993901;28;20183;-68
2022/11/22 05:18:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4993710;28;20303;-68
2022/11/22 05:21:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4993861;28;20417;-68
2022/11/22 05:26:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4993614;28;20829;-68
2022/11/22 05:28:42;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4993792;28;20441;-68
2022/11/22 05:31:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4993803;28;20244;-68
2022/11/22 05:33:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4993774;28;20177;-69
2022/11/22 05:36:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4993548;28;20807;-68
2022/11/22 05:38:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4993233;28;20525;-70
2022/11/22 05:41:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976099;28;20416;-70
2022/11/22 05:43:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4993394;28;20408;-68
2022/11/22 05:46:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4993146;28;20449;-68
2022/11/22 05:48:43;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4992828;28;20428;-69
2022/11/22 05:51:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4992649;28;20431;-69
2022/11/22 05:53:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4993299;28;20409;-68
2022/11/22 05:56:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993172;28;20405;-69
2022/11/22 05:58:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993031;28;20417;-69
2022/11/22 06:01:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993185;28;20960;-69
2022/11/22 06:03:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993161;28;20169;-69
2022/11/22 06:06:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993168;28;20516;-69
2022/11/22 06:08:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992913;28;20420;-69
2022/11/22 06:11:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993147;28;20405;-69
2022/11/22 06:13:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993073;28;20416;-69
2022/11/22 06:16:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992816;28;20421;-68
2022/11/22 06:18:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992608;28;20485;-68
2022/11/22 06:21:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993029;28;20405;-69
2022/11/22 06:23:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992988;28;20475;-69
2022/11/22 06:26:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992641;28;20405;-69
2022/11/22 06:28:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992385;28;20209;-70
2022/11/22 06:31:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992727;28;20401;-69
2022/11/22 06:33:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992828;28;20405;-69
2022/11/22 06:35:51;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992531;28;20415;-68
2022/11/22 06:38:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992399;28;20170;-69
2022/11/22 06:40:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992671;28;20170;-68
2022/11/22 06:43:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992602;28;20651;-68
2022/11/22 06:45:33;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992514;28;20170;-68
2022/11/22 06:47:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992198;28;20567;-68
2022/11/22 06:50:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992427;28;20272;-68
2022/11/22 06:52:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992598;28;20162;-68
2022/11/22 06:55:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4992514;28;20216;-68
2022/11/22 06:57:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992261;28;20416;-68
2022/11/22 07:00:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4992679;28;20198;-68
2022/11/22 07:02:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996263;28;20412;-69
2022/11/22 07:05:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996424;28;20401;-68
2022/11/22 07:07:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4996079;28;20232;-69
2022/11/22 07:09:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4996349;28;20194;-69
2022/11/22 07:12:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996269;28;20170;-69
2022/11/22 07:14:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996406;28;20176;-69
2022/11/22 07:17:16;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996048;28;20499;-68
2022/11/22 07:19:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4996030;28;20189;-68
2022/11/22 07:22:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4996062;28;20253;-69
2022/11/22 07:24:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4996096;28;20662;-69
2022/11/22 07:26:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995673;28;20257;-69
2022/11/22 07:29:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995681;28;20220;-69
2022/11/22 07:31:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995889;28;20170;-68
2022/11/22 07:34:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995905;28;20224;-68
2022/11/22 07:36:40;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995558;28;20174;-69
2022/11/22 07:39:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995673;28;20679;-68
2022/11/22 07:41:31;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4995666;28;20174;-68
2022/11/22 07:43:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995637;28;20257;-68
2022/11/22 07:46:28;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995510;28;20201;-68
2022/11/22 07:48:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995520;28;20190;-68
2022/11/22 07:51:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4995608;28;20416;-68
2022/11/22 07:53:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4995533;28;20776;-68
2022/11/22 07:56:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4995455;28;20655;-68
2022/11/22 07:58:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995170;28;20190;-68
2022/11/22 08:01:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4995351;28;20495;-68
2022/11/22 08:03:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4995395;28;20205;-68
2022/11/22 08:06:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4995162;28;20820;-68
2022/11/22 08:08:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4994925;28;20491;-68
2022/11/22 08:10:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995027;28;20452;-68
2022/11/22 08:13:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4994094;28;20409;-68
2022/11/22 08:15:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994923;28;20224;-68
2022/11/22 08:18:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994743;28;20424;-68
2022/11/22 08:20:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994979;28;20405;-68
2022/11/22 08:23:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4995054;28;20177;-68
2022/11/22 08:25:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994901;28;20698;-68
2022/11/22 08:27:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994531;28;20225;-68
2022/11/22 08:30:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994740;28;20201;-68
2022/11/22 08:32:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994880;28;20650;-68
2022/11/22 08:35:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994738;28;20174;-68
2022/11/22 08:37:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994444;28;20261;-68
2022/11/22 08:40:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994597;28;20196;-68
2022/11/22 08:42:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994602;28;20574;-68
2022/11/22 08:44:55;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994583;28;20445;-68
2022/11/22 08:47:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994320;28;20201;-68
2022/11/22 08:49:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4994268;28;20575;-68
2022/11/22 08:52:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994434;28;20178;-68
2022/11/22 08:54:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4994727;28;20541;-68
2022/11/22 08:57:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994119;28;20185;-68
2022/11/22 08:59:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4994182;28;20243;-68
2022/11/22 09:01:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994270;28;20181;-68
2022/11/22 09:04:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994289;28;20170;-68
2022/11/22 09:06:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993917;28;20192;-68
2022/11/22 09:09:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993943;28;20186;-68
2022/11/22 09:11:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994082;28;20162;-68
2022/11/22 09:14:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993931;28;20776;-68
2022/11/22 09:16:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4993936;28;20177;-68
2022/11/22 09:18:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993660;28;20686;-68
2022/11/22 09:21:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993943;28;20181;-68
2022/11/22 09:23:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993524;28;20410;-68
2022/11/22 09:26:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993297;28;20453;-68
2022/11/22 09:28:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993158;28;20440;-68
2022/11/22 09:31:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993802;28;20439;-68
2022/11/22 09:33:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993621;28;20412;-68
2022/11/22 09:36:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4991096;28;20425;-68
2022/11/22 09:38:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993250;28;20482;-68
2022/11/22 09:41:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993587;28;20417;-69
2022/11/22 09:44:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993193;28;20413;-68
2022/11/22 09:47:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992760;28;21033;-68
2022/11/22 09:49:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993121;28;20454;-68
2022/11/22 09:52:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4992846;28;20825;-68
2022/11/22 09:55:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4989937;28;20645;-68
2022/11/22 09:58:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993038;28;20761;-67
2022/11/22 10:00:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993011;28;20432;-67
2022/11/22 10:03:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993077;28;20502;-68
2022/11/22 10:06:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992876;28;20431;-68
2022/11/22 10:08:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4992841;28;20428;-67
2022/11/22 10:11:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4993005;28;20402;-67
2022/11/22 10:14:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992891;28;20421;-67
2022/11/22 10:16:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992712;28;20413;-67
2022/11/22 10:19:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992812;28;20497;-67
2022/11/22 10:22:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4981976;28;20437;-67
2022/11/22 10:24:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4992847;28;20414;-69
2022/11/22 10:26:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991436;28;20460;-69
2022/11/22 10:29:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4991403;28;20264;-69
2022/11/22 10:32:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4991142;28;20415;-68
2022/11/22 10:35:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4989566;28;20820;-68
2022/11/22 10:38:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4992212;28;20412;-68
2022/11/22 10:40:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4982077;28;20945;-67
2022/11/22 10:43:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993268;28;21018;-67
2022/11/22 10:46:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992571;28;20415;-67
2022/11/22 10:48:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4986968;28;20482;-67
2022/11/22 10:51:31;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992239;28;20917;-68
2022/11/22 10:54:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992610;28;20395;-68
2022/11/22 10:56:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991389;28;20397;-68
2022/11/22 10:59:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4984693;28;20835;-67
2022/11/22 11:02:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4992613;28;20937;-69
2022/11/22 11:04:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4992026;28;20783;-68
2022/11/22 11:07:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4991302;28;20546;-68
2022/11/22 11:10:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4991192;28;20520;-68
2022/11/22 11:12:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4992017;28;20431;-67
2022/11/22 11:15:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4984524;28;20947;-68
2022/11/22 11:18:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4990601;28;20483;-68
2022/11/22 11:20:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991543;28;20406;-68
2022/11/22 11:23:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4991825;28;20812;-67
2022/11/22 11:25:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991289;28;20412;-68
2022/11/22 11:28:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4990828;28;20483;-67
2022/11/22 11:30:44;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055218;22;20505;-68
2022/11/22 11:33:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027456;28;20422;-68
2022/11/22 11:35:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033063;28;20406;-68
2022/11/22 11:38:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5031548;28;20402;-68
2022/11/22 11:41:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5003105;28;20443;-67
2022/11/22 11:44:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031675;28;20417;-68
2022/11/22 11:46:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033897;28;20456;-68
2022/11/22 11:49:20;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036489;28;20421;-68
2022/11/22 11:52:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5044199;28;20415;-69
2022/11/22 11:54:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047150;28;20496;-69
2022/11/22 11:57:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5047322;28;20425;-69
2022/11/22 11:59:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5048052;28;20218;-68
2022/11/22 12:02:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043661;28;20425;-68
2022/11/22 12:05:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043929;28;20770;-68
2022/11/22 12:07:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033582;28;20494;-68
2022/11/22 12:09:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5032050;28;20464;-68
2022/11/22 12:12:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033429;28;20415;-68
2022/11/22 12:15:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5026975;28;20407;-69
2022/11/22 12:18:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5032667;28;20414;-68
2022/11/22 12:20:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5027001;28;20468;-67
2022/11/22 12:23:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5028245;28;20564;-68
2022/11/22 12:25:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032688;28;20503;-68
2022/11/22 12:28:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5033487;28;20403;-68
2022/11/22 12:31:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031774;28;20470;-67
2022/11/22 12:33:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033317;28;20421;-68