Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:28;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;25.00;27.10;;;;;;2258435;61;20439;-61
2021/10/25 00:04:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;25.00;27.10;;;;;;2257457;61;20378;-62
2021/10/25 00:06:57;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;25.00;27.10;;;;;;2258058;61;20490;-61
2021/10/25 00:09:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;25.00;27.10;;;;;;2258357;61;20435;-61
2021/10/25 00:12:28;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;25.00;27.10;;;;;;2257446;61;20373;-61
2021/10/25 00:15:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.90;27.10;;;;;;2257810;61;20426;-61
2021/10/25 00:17:57;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.20;;;24.90;27.00;;;;;;2257839;61;20362;-62
2021/10/25 00:20:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.90;27.10;;;;;;2257826;61;20806;-61
2021/10/25 00:23:26;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.87;;;24.90;27.10;;;;;;2258401;61;20434;-61
2021/10/25 00:26:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;24.90;27.10;;;;;;2257243;61;20797;-59
2021/10/25 00:28:57;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;24.90;27.10;;;;;;2257985;61;20463;-59
2021/10/25 00:31:42;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.90;27.10;;;;;;2258429;61;20757;-59
2021/10/25 00:34:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.90;27.10;;;;;;2257165;61;20414;-61
2021/10/25 00:37:11;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.90;27.10;;;;;;2257909;61;20418;-61
2021/10/25 00:39:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.90;27.20;;;;;;2257786;61;20462;-61
2021/10/25 00:42:41;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;24.90;27.20;;;;;;2257892;61;20383;-60
2021/10/25 00:45:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;24.90;27.20;;;;;;2258280;61;20371;-60
2021/10/25 00:48:14;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;24.90;27.20;;;;;;2257021;61;20573;-57
2021/10/25 00:50:59;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;24.90;27.20;;;;;;2257555;61;20363;-58
2021/10/25 00:53:44;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;24.90;27.20;;;;;;2257898;61;20367;-58
2021/10/25 00:56:31;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;24.90;27.30;;;;;;2257068;61;20406;-61
2021/10/25 00:59:18;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;24.80;27.20;;;;;;2257993;61;20363;-57
2021/10/25 01:02:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.93;;;24.90;27.30;;;;;;2258231;61;20743;-62
2021/10/25 01:04:47;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.80;27.20;;;;;;2257679;61;20424;-60
2021/10/25 01:07:33;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;24.80;27.20;;;;;;2258305;61;20382;-58
2021/10/25 01:10:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.20;;;24.80;27.00;;;;;;2257232;61;20440;-58
2021/10/25 01:13:04;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;24.80;27.00;;;;;;2257427;61;20358;-61
2021/10/25 01:15:51;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.20;;;24.80;27.00;;;;;;2257581;61;20495;-59
2021/10/25 01:18:36;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.03;;;24.80;27.00;;;;;;2256885;61;20491;-60
2021/10/25 01:21:22;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;24.80;27.00;;;;;;2257411;61;20425;-59
2021/10/25 01:24:07;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;24.70;26.90;;;;;;2257711;61;20359;-57
2021/10/25 01:26:52;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.07;;;24.70;27.00;;;;;;2257174;61;20379;-56
2021/10/25 01:29:36;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;24.70;27.00;;;;;;2257415;61;20343;-57
2021/10/25 01:32:21;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.33;;;24.70;27.00;;;;;;2257122;61;20418;-55
2021/10/25 01:35:07;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.40;;;24.70;26.90;;;;;;2257196;61;20638;-55
2021/10/25 01:37:53;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.70;;;24.70;26.90;;;;;;2257632;61;20386;-60
2021/10/25 01:40:38;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.70;;;24.60;26.80;;;;;;2256728;61;20405;-58
2021/10/25 01:43:23;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.43;;;24.60;26.80;;;;;;2257491;61;20393;-56
2021/10/25 01:46:09;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.73;;;24.60;26.70;;;;;;2257546;61;20371;-57
2021/10/25 01:48:54;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.47;;;24.60;26.70;;;;;;2256809;61;20847;-56
2021/10/25 01:51:39;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.60;;;24.60;26.70;;;;;;2257811;61;20358;-58
2021/10/25 01:54:26;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.67;;;24.60;26.70;;;;;;2256883;61;20756;-55
2021/10/25 01:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.60;26.70;;;;;;2257020;61;20491;-53
2021/10/25 01:59:55;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.50;;;24.50;26.50;;;;;;2257617;61;20573;-58
2021/10/25 02:02:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;24.50;26.50;;;;;;2257397;61;20719;-57
2021/10/25 02:05:51;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.87;;;24.40;26.30;;;;;;2257648;61;20378;-57
2021/10/25 02:08:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.50;;;24.40;26.20;;;;;;2257586;61;20359;-54
2021/10/25 02:11:25;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.70;;;24.30;26.10;;;;;;2254330;61;20362;-61
2021/10/25 02:14:16;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.47;;;24.30;26.10;;;;;;2254878;61;20723;-55
2021/10/25 02:17:00;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.53;;;24.20;26.00;;;;;;2256918;61;20390;-55
2021/10/25 02:19:52;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;24.20;26.00;;;;;;2257291;61;20355;-55
2021/10/25 02:22:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.60;;;24.20;26.00;;;;;;2257513;61;20359;-61
2021/10/25 02:25:28;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;24.20;26.60;;;;;;2256628;61;20382;-57
2021/10/25 02:28:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.63;;;24.10;26.00;;;;;;2257150;61;20403;-56
2021/10/25 02:31:00;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;24.10;26.00;;;;;;2257740;61;20361;-59
2021/10/25 02:33:50;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.63;;;24.10;26.00;;;;;;2257131;61;20618;-59
2021/10/25 02:36:35;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.63;;;24.10;26.00;;;;;;2257258;61;20422;-59
2021/10/25 02:39:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.63;;;24.00;25.90;;;;;;2256518;61;20451;-58
2021/10/25 02:42:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.73;;;24.00;25.90;;;;;;2257140;61;20418;-58
2021/10/25 02:44:59;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.27;;;24.00;25.90;;;;;;2257430;61;20359;-57
2021/10/25 02:47:43;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;24.00;25.90;;;;;;2257072;61;20723;-59
2021/10/25 02:50:28;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;23.90;25.80;;;;;;2257085;61;20761;-56
2021/10/25 02:53:14;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.87;;;23.90;25.80;;;;;;2257154;61;20725;-60
2021/10/25 02:55:59;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;23.90;25.80;;;;;;2256854;61;20391;-58
2021/10/25 02:58:44;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.07;;;23.90;25.90;;;;;;2257445;61;20359;-57
2021/10/25 03:01:30;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;23.80;25.80;;;;;;2256577;61;20584;-59
2021/10/25 03:04:21;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.77;;;23.80;25.80;;;;;;2256732;61;20574;-57
2021/10/25 03:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;23.80;25.80;;;;;;2257448;61;20418;-60
2021/10/25 03:09:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;23.80;25.80;;;;;;2256514;61;20671;-57
2021/10/25 03:12:42;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.80;;;23.70;25.70;;;;;;2256957;61;20383;-55
2021/10/25 03:15:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;23.70;26.20;;;;;;2256937;61;20387;-60
2021/10/25 03:18:14;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.27;;;23.70;25.70;;;;;;2256879;61;20351;-56
2021/10/25 03:20:58;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.80;;;23.70;25.70;;;;;;2257790;61;20359;-58
2021/10/25 03:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;23.60;25.70;;;;;;2256507;61;20354;-58
2021/10/25 03:26:29;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.27;;;23.60;25.70;;;;;;2256825;61;20391;-59
2021/10/25 03:29:14;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.87;;;23.60;25.70;;;;;;2257367;61;20367;-58
2021/10/25 03:31:59;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;23.60;25.70;;;;;;2256412;61;20359;-55
2021/10/25 03:34:45;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;23.50;25.60;;;;;;2257205;61;20365;-55
2021/10/25 03:37:32;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.40;;;23.50;25.60;;;;;;2257330;61;20387;-59
2021/10/25 03:40:17;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;23.50;25.60;;;;;;2256835;61;20447;-57
2021/10/25 03:43:02;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.70;;;23.50;25.60;;;;;;2257339;61;20359;-58
2021/10/25 03:45:55;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;23.40;25.50;;;;;;2256616;61;20379;-58
2021/10/25 03:48:46;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.93;;;23.40;25.50;;;;;;2257038;61;20455;-58
2021/10/25 03:51:36;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.13;;;23.40;25.50;;;;;;2254658;61;20726;-58
2021/10/25 03:54:39;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.07;;;23.30;25.50;;;;;;2256296;61;20355;-58
2021/10/25 04:03:38;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.33;;;23.30;25.50;;;;;;2256939;61;20398;-57
2021/10/25 04:26:18;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;23.00;25.30;;;;;;2257490;61;20386;-55
2021/10/25 04:28:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;23.00;25.30;;;;;;2257867;61;20363;-59
2021/10/25 04:31:30;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.30;;;22.90;25.20;;;;;;2257042;61;20371;-60
2021/10/25 04:34:18;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.90;;;22.90;25.20;;;;;;2257633;61;20362;-56
2021/10/25 04:37:06;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;22.90;25.20;;;;;;2257604;61;20471;-58
2021/10/25 04:40:08;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.23;;;22.80;25.10;;;;;;2257498;61;20623;-58
2021/10/25 04:42:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;22.80;25.10;;;;;;2257879;61;20566;-56
2021/10/25 04:45:44;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;22.80;25.10;;;;;;2257178;61;20383;-57
2021/10/25 04:48:30;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.43;;;22.70;25.00;;;;;;2257585;61;20358;-58
2021/10/25 04:51:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.03;;;22.70;25.00;;;;;;2257769;61;20355;-55
2021/10/25 04:54:17;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.47;;;22.60;24.90;;;;;;2257354;61;20391;-56
2021/10/25 04:57:10;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;22.60;25.00;;;;;;2257723;61;20390;-55
2021/10/25 04:59:57;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.10;;;22.50;25.00;;;;;;2256900;61;20354;-60
2021/10/25 05:02:42;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.20;;;22.50;25.00;;;;;;2257519;61;20742;-58
2021/10/25 05:05:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;22.40;25.00;;;;;;2257638;61;20443;-57
2021/10/25 05:08:12;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;22.50;25.10;;;;;;2257332;61;20410;-58
2021/10/25 05:10:58;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;22.40;25.10;;;;;;2257488;61;20623;-59
2021/10/25 05:13:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.43;;;22.40;25.10;;;;;;2257708;61;20583;-60
2021/10/25 05:16:29;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.57;;;22.40;25.20;;;;;;2257333;61;20406;-58
2021/10/25 05:19:25;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.10;;;22.30;25.10;;;;;;2258083;61;20374;-58
2021/10/25 05:22:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;22.40;25.30;;;;;;2256954;61;20355;-56
2021/10/25 05:25:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;22.30;25.20;;;;;;2257293;61;20409;-58
2021/10/25 05:27:51;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.87;;;22.30;25.20;;;;;;2257605;61;20721;-55
2021/10/25 05:30:35;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.13;;;22.30;25.20;;;;;;2257338;61;20441;-57
2021/10/25 05:33:22;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.13;;;22.30;25.20;;;;;;2257207;61;20355;-56
2021/10/25 05:36:09;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.40;;;22.30;25.30;;;;;;2257018;61;20394;-57
2021/10/25 05:38:54;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.07;;;22.30;25.30;;;;;;2257577;61;20620;-59
2021/10/25 05:41:39;0.00;0.00;0.62;0.00;0.00;0.62;4.27;2.10;;;22.30;25.30;;;;;;2257616;61;20370;-56
2021/10/25 05:44:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.17;;;22.30;25.20;;;;;;2257124;61;20386;-56
2021/10/25 05:47:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;22.30;25.30;;;;;;2257316;61;20741;-57
2021/10/25 05:49:56;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.20;;;22.30;25.30;;;;;;2257601;61;20382;-58
2021/10/25 05:52:41;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.13;;;22.30;25.30;;;;;;2256870;61;20371;-57
2021/10/25 05:55:26;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.27;;;22.30;25.20;;;;;;2257036;61;20359;-58
2021/10/25 05:58:18;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;22.30;25.30;;;;;;2257439;61;20593;-60
2021/10/25 06:01:08;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.60;;;22.20;25.20;;;;;;2257590;61;20413;-58
2021/10/25 06:04:11;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.13;;;22.30;25.20;;;;;;2257633;61;20588;-56
2021/10/25 06:07:03;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.50;;;22.20;25.20;;;;;;2256792;61;20406;-59
2021/10/25 06:09:48;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;22.20;25.20;;;;;;2257164;61;20700;-57
2021/10/25 06:12:38;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.63;;;22.20;25.20;;;;;;2257699;61;20390;-59
2021/10/25 06:15:55;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.60;;;22.20;25.20;;;;;;2257267;61;20458;-55
2021/10/25 06:18:41;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.20;;;22.20;25.20;;;;;;2258045;61;20422;-60
2021/10/25 06:21:26;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.20;;;22.20;25.30;;;;;;2256595;61;20363;-59
2021/10/25 06:24:13;0.00;0.00;0.62;0.00;0.00;0.62;7.80;2.97;;;22.20;25.30;;;;;;2257757;61;20391;-58
2021/10/25 06:27:07;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.03;;;22.10;25.20;;;;;;2257610;61;20378;-59
2021/10/25 06:29:52;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.50;;;22.10;25.20;;;;;;2256696;61;20354;-58
2021/10/25 06:32:37;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.20;;;22.10;25.20;;;;;;2257204;61;20624;-59
2021/10/25 06:35:32;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;22.10;25.30;;;;;;2256829;61;20767;-57
2021/10/25 06:38:43;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.50;;;22.10;25.20;;;;;;2257510;61;20389;-54
2021/10/25 06:41:30;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.37;;;22.10;25.20;;;;;;2257509;61;20618;-58
2021/10/25 06:44:15;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.20;;;22.10;25.30;;;;;;2256476;61;20367;-55
2021/10/25 06:47:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;22.00;25.20;;;;;;2257160;61;20739;-56
2021/10/25 06:49:45;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;22.10;25.30;;;;;;2257871;61;20363;-58
2021/10/25 06:52:29;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.40;;;22.00;25.20;;;;;;2257029;61;20358;-59
2021/10/25 06:55:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;22.00;25.30;;;;;;2254336;61;20624;-60
2021/10/25 06:58:07;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.30;;;22.00;25.30;;;;;;2257028;61;20355;-60
2021/10/25 07:00:58;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.40;;;22.00;25.30;;;;;;2257061;61;20362;-53
2021/10/25 07:03:43;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;22.00;25.30;;;;;;2257427;61;20431;-55
2021/10/25 07:06:31;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.87;;;22.00;25.30;;;;;;2256384;61;20414;-58
2021/10/25 07:09:16;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.50;;;22.00;25.30;;;;;;2257336;61;20742;-60
2021/10/25 07:12:01;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.50;;;22.00;25.30;;;;;;2257516;61;20402;-57
2021/10/25 07:14:51;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.97;;;22.00;25.30;;;;;;2256819;61;20358;-56
2021/10/25 07:17:59;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.50;;;22.00;25.30;;;;;;2257240;61;20383;-57
2021/10/25 07:23:56;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.67;;;22.00;25.30;;;;;;2257149;61;20439;-59
2021/10/25 07:27:11;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.33;;;22.00;25.30;;;;;;2257321;61;20370;-59
2021/10/25 08:07:16;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.63;;;21.90;25.50;;;;;;2257267;61;20422;-58
2021/10/25 08:10:27;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.33;;;21.90;25.50;;;;;;2257932;61;20731;-58
2021/10/25 08:13:18;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.13;;;22.00;25.40;;;;;;2257030;61;20426;-61
2021/10/25 08:16:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.70;;;21.90;25.30;;;;;;2257357;61;20391;-62
2021/10/25 08:19:23;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;21.90;25.30;;;;;;2257363;61;20397;-54
2021/10/25 08:22:12;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.10;;;21.90;25.30;;;;;;2257568;61;20383;-53
2021/10/25 08:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.87;;;21.90;25.20;;;;;;2257873;61;20355;-59
2021/10/25 08:27:52;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.90;;;21.90;25.20;;;;;;2256924;61;20351;-59
2021/10/25 08:30:37;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.67;;;21.90;25.20;;;;;;2257511;61;20731;-56
2021/10/25 08:36:30;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.60;;;21.90;25.20;;;;;;2257358;61;20383;-58
2021/10/25 08:42:38;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;21.90;25.30;;;;;;2256968;61;20475;-59
2021/10/25 08:45:31;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;21.90;25.40;;;;;;2257428;61;20355;-59
2021/10/25 08:48:18;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.00;;;21.90;25.40;;;;;;2257782;61;20757;-54
2021/10/25 08:51:04;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.63;;;21.90;25.30;;;;;;2255223;61;20719;-57
2021/10/25 08:53:50;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.20;;;21.90;25.30;;;;;;2258526;61;20364;-61
2021/10/25 08:56:35;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;21.90;25.30;;;;;;2257032;61;20385;-59
2021/10/25 08:59:25;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.23;;;21.90;25.30;;;;;;2257432;61;20367;-57
2021/10/25 09:02:10;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.00;;;21.90;25.30;;;;;;2257476;61;20358;-57
2021/10/25 09:05:31;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;21.90;25.30;;;;;;2256199;61;20405;-56
2021/10/25 09:08:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;21.90;25.40;;;;;;2256994;61;20359;-58
2021/10/25 09:11:02;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.50;;;21.90;25.50;;;;;;2257253;61;20374;-61
2021/10/25 09:13:48;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.70;;;21.90;25.50;;;;;;2257009;61;20417;-59
2021/10/25 09:16:43;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.00;;;21.90;25.50;;;;;;2256645;61;20495;-61
2021/10/25 09:19:33;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.40;;;22.00;25.70;;;;;;2256542;61;20793;-57
2021/10/25 09:22:21;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.80;;;22.00;25.70;;;;;;2257840;61;20363;-58
2021/10/25 09:25:09;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.10;;;22.10;25.90;;;;;;2257900;61;20649;-60
2021/10/25 09:28:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;22.10;25.90;;;;;;2256389;61;20393;-58
2021/10/25 09:31:16;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.20;;;22.10;25.90;;;;;;2258843;61;20758;-58
2021/10/25 09:34:11;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;22.20;26.00;;;;;;2261040;61;20361;-58
2021/10/25 09:37:28;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.77;;;22.20;25.90;;;;;;2261517;61;20389;-57
2021/10/25 09:41:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;22.30;26.00;;;;;;2261299;61;20385;-60
2021/10/25 09:45:18;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.27;;;22.30;25.90;;;;;;2259620;61;20369;-61
2021/10/25 09:49:48;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.87;;;22.40;26.10;;;;;;2260768;61;20385;-57
2021/10/25 09:52:35;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;22.40;26.10;;;;;;2261187;61;20412;-60
2021/10/25 09:55:26;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.83;;;22.50;26.20;;;;;;2261405;61;20400;-55
2021/10/25 09:58:18;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;22.50;26.30;;;;;;2726143;45;20445;-56
2021/10/25 10:01:14;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;22.60;26.40;;;;;;2253771;61;20348;-59
2021/10/25 10:04:01;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.67;;;22.60;26.30;;;;;;2250484;61;20363;-58
2021/10/25 10:07:12;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.63;;;22.70;26.40;;;;;;2254271;61;20609;-56
2021/10/25 10:09:57;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;22.80;26.50;;;;;;2253412;61;20391;-57
2021/10/25 10:12:44;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.60;;;22.80;26.50;;;;;;2252901;61;20355;-58
2021/10/25 10:15:31;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.90;;;22.90;26.60;;;;;;2253311;61;20495;-58
2021/10/25 10:18:21;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.23;;;22.90;26.60;;;;;;2252782;61;20396;-60
2021/10/25 10:21:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.03;;;23.00;26.70;;;;;;2253656;61;20399;-64
2021/10/25 10:24:17;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.87;;;23.10;26.70;;;;;;2253655;61;20363;-61
2021/10/25 10:27:07;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.97;;;23.10;26.80;;;;;;2254685;48;20468;-58
2021/10/25 10:29:58;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.30;;;23.20;26.90;;;;;;2256729;61;20410;-60
2021/10/25 10:33:03;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.80;;;23.20;26.90;;;;;;2255686;61;20378;-58
2021/10/25 10:36:17;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;23.30;26.90;;;;;;2253425;61;20669;-57
2021/10/25 10:39:14;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;23.30;26.80;;;;;;2375242;53;20571;-57
2021/10/25 10:42:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.83;;;23.40;26.80;;;;;;2249630;61;20827;-59
2021/10/25 10:45:18;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.80;;;23.50;26.80;;;;;;2255015;61;20376;-60
2021/10/25 10:48:04;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.20;;;23.50;26.80;;;;;;2253361;61;20372;-59
2021/10/25 10:51:00;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.10;;;23.50;26.90;;;;;;2252689;61;20411;-59
2021/10/25 10:53:57;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.60;;;23.60;26.90;;;;;;2253548;61;20611;-61
2021/10/25 10:56:56;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.37;;;23.60;26.90;;;;;;2252643;61;20394;-62
2021/10/25 10:59:50;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.80;;;23.70;26.90;;;;;;2253554;61;20476;-60
2021/10/25 11:02:37;0.00;0.00;0.62;0.00;0.00;0.62;6.50;3.10;;;23.70;26.80;;;;;;2253476;61;20391;-60
2021/10/25 11:05:31;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.73;;;23.80;26.80;;;;;;2253121;61;20480;-59
2021/10/25 11:08:23;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.67;;;23.80;26.80;;;;;;2253695;61;20436;-62
2021/10/25 11:11:13;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.67;;;23.80;26.80;;;;;;2252972;61;20467;-60
2021/10/25 11:14:01;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.47;;;23.80;26.70;;;;;;2253189;61;20572;-60
2021/10/25 11:17:08;0.00;0.00;0.62;0.00;0.00;0.62;5.97;3.13;;;23.80;26.70;;;;;;2253179;61;20483;-62
2021/10/25 11:19:55;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.80;;;23.90;26.80;;;;;;2253052;61;20363;-61
2021/10/25 11:22:39;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.27;;;23.90;26.70;;;;;;2255881;61;20522;-60
2021/10/25 11:25:24;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.63;;;23.90;26.70;;;;;;2253138;61;20359;-62
2021/10/25 11:28:17;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.90;;;23.90;26.70;;;;;;2255781;61;20419;-61
2021/10/25 11:31:03;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.90;;;23.90;26.70;;;;;;2253365;61;20396;-62
2021/10/25 11:33:48;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.57;;;23.90;26.70;;;;;;2253334;61;20472;-62
2021/10/25 11:36:36;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.80;;;23.90;26.70;;;;;;2253479;61;20387;-61
2021/10/25 11:39:36;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.43;;;24.00;26.80;;;;;;2253101;61;20406;-61
2021/10/25 11:42:25;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.30;;;24.00;26.80;;;;;;2253026;61;20436;-61
2021/10/25 11:45:13;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;24.00;26.80;;;;;;2253386;61;20711;-62
2021/10/25 11:47:58;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.47;;;24.10;26.90;;;;;;2252987;61;20452;-61
2021/10/25 11:50:42;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.30;;;24.10;26.80;;;;;;2253298;61;20364;-61
2021/10/25 11:53:29;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.23;;;24.20;26.90;;;;;;2252785;61;20719;-61
2021/10/25 11:56:16;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.30;;;24.20;26.80;;;;;;2255304;61;20771;-62
2021/10/25 11:59:01;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.07;;;24.30;26.90;;;;;;2253677;61;20403;-61
2021/10/25 12:01:47;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.57;;;24.30;26.90;;;;;;2255767;61;20364;-62
2021/10/25 12:04:41;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.20;;;24.30;26.80;;;;;;2252303;61;20399;-61
2021/10/25 12:07:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.43;;;24.40;26.90;;;;;;2253451;61;20431;-59
2021/10/25 12:10:12;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;24.50;26.90;;;;;;2252902;61;20367;-59
2021/10/25 12:13:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.20;;;24.50;26.90;;;;;;2253262;61;20711;-62
2021/10/25 12:15:53;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.13;;;24.50;26.80;;;;;;2252954;61;20404;-62
2021/10/25 12:18:38;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.10;;;24.60;26.90;;;;;;2252809;61;20735;-61
2021/10/25 12:21:32;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.80;;;24.60;26.80;;;;;;2253614;61;20698;-61
2021/10/25 12:24:19;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.23;;;24.70;26.90;;;;;;2253403;61;20355;-61