Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:24;;;;;;;0.90;0.30;;;;;;;9.12;94.39;100346.44;5052118;28;20033;-76
2023/03/26 00:03:52;;;;;;;3.15;0.40;;;;;;;9.05;96.10;100333.16;5034715;28;20522;-76
2023/03/26 00:06:23;;;;;;;1.05;0.50;;;;;;;9.04;95.66;100334.13;5032555;28;20022;-76
2023/03/26 00:08:50;;;;;;;1.23;0.40;;;;;;;9.08;95.63;100326.88;5024112;28;20033;-77
2023/03/26 00:11:18;;;;;;;1.23;0.40;;;;;;;9.06;95.31;100332.22;5035471;28;20033;-75
2023/03/26 00:13:45;;;;;;;1.27;0.40;;;;;;;8.99;96.34;100334.53;5038432;28;20083;-75
2023/03/26 00:16:12;;;;;;;1.98;0.50;;;;;;;9.00;96.40;100324.97;5036375;28;20060;-75
2023/03/26 00:18:41;;;;;;;0.75;0.35;;;;;;;8.99;96.73;100318.94;5031809;28;20394;-76
2023/03/26 00:21:09;;;;;;;1.35;0.38;;;;;;;9.04;95.27;100325.50;5038985;28;20036;-75
2023/03/26 00:23:34;;;;;;;1.88;0.43;;;;;;;9.10;95.22;100320.59;5030657;28;20037;-76
2023/03/26 00:26:02;;;;;;;1.10;0.30;;;;;;;9.13;95.60;100316.88;5035393;28;20556;-75
2023/03/26 00:28:28;;;;;;;1.00;0.40;;;;;;;9.07;96.21;100320.84;5029925;28;20034;-75
2023/03/26 00:31:03;;;;;;;1.40;0.70;;;;;;;9.01;95.14;100318.81;5030220;28;20033;-77
2023/03/26 00:33:30;;;;;;;0.75;0.40;;;;;;;9.02;95.92;100324.81;5029265;28;20398;-76
2023/03/26 00:35:59;;;;;;;1.30;0.35;;;;;;;8.93;96.19;100324.72;5032271;28;20087;-75
2023/03/26 00:38:26;;;;;;;0.80;0.30;;;;;;;8.82;97.23;100322.25;5027552;28;20396;-76
2023/03/26 00:40:53;;;;;;;2.40;0.50;;;;;;;8.78;97.43;100325.25;5031752;28;20141;-76
2023/03/26 00:43:20;;;;;;;2.83;0.40;;;;;;;8.73;97.42;100323.06;5033179;28;20086;-76
2023/03/26 00:45:46;;;;;;;1.20;0.28;;;;;;;8.74;97.41;100323.88;5033431;28;20029;-75
2023/03/26 00:48:12;;;;;;;2.70;0.50;;;;;;;8.70;97.53;100323.31;5028031;28;20159;-75
2023/03/26 00:50:38;;;;;;;1.45;0.55;;;;;;;8.67;97.87;100323.59;5030993;28;20590;-74
2023/03/26 00:53:04;;;;;;;1.77;0.50;;;;;;;8.62;98.12;100315.38;5032038;28;20063;-75
2023/03/26 00:55:29;;;;;;;1.65;0.77;;;;;;;8.57;98.62;100310.59;5029032;28;20084;-75
2023/03/26 00:57:55;;;;;;;0.80;0.32;;;;;;;8.52;99.46;100314.56;5032900;28;20112;-75
2023/03/26 01:00:30;;;;;;;0.82;0.30;;;;;;;8.44;100.00;100311.84;5028302;28;20084;-74
2023/03/26 01:02:57;;;;;;;2.08;0.50;;;;;;;8.35;100.00;100317.81;5018414;28;20034;-75
2023/03/26 01:05:35;;;;;;;1.25;0.40;;;;;;;8.26;100.00;100319.41;5027358;28;20637;-75
2023/03/26 01:08:30;;;;;;;2.03;0.40;;;;;;;8.20;100.00;100309.56;5035146;28;20091;-75
2023/03/26 01:11:06;;;;;;;2.28;0.40;;;;;;;8.44;97.65;100309.25;5038432;28;20037;-75
2023/03/26 01:13:35;;;;;;;0.68;0.30;;;;;;;8.61;95.58;100298.16;5038985;28;20041;-75
2023/03/26 01:16:01;;;;;;;1.70;0.30;;;;;;;8.83;93.91;100297.91;5035851;28;20025;-75
2023/03/26 01:18:32;;;;;;;3.03;0.30;;;;;;;8.89;93.35;100297.38;5041971;28;20042;-78
2023/03/26 01:21:04;;;;;;;0.80;0.32;;;;;;;8.83;93.19;100295.31;5040467;28;20450;-77
2023/03/26 01:24:01;;;;;;;0.70;0.30;;;;;;;8.78;91.70;100279.31;5040847;28;20087;-76
2023/03/26 01:26:55;;;;;;;1.08;0.30;;;;;;;8.69;93.89;100280.13;5051490;28;20502;-77
2023/03/26 01:29:32;;;;;;;1.25;0.55;;;;;;;8.59;94.99;100280.13;5031353;28;20025;-76
2023/03/26 01:32:09;;;;;;;1.90;1.30;;;;;;;8.40;98.02;100274.13;5026970;28;20033;-76
2023/03/26 01:34:41;;;;;;;3.33;1.27;;;;;;;8.19;100.00;100269.81;5027174;28;20105;-76
2023/03/26 01:37:12;;;;;;;4.53;1.42;;;;;;;8.01;100.00;100274.03;5032971;28;20164;-76
2023/03/26 01:39:52;;;;;;;2.28;0.80;;;;;;;7.79;100.00;100264.66;5029699;28;20037;-76
2023/03/26 01:42:32;;;;;;;2.05;1.08;;;;;;;7.62;100.00;100263.50;5031770;28;20064;-76
2023/03/26 01:45:12;;;;;;;1.48;0.60;;;;;;;7.77;100.00;100260.56;5035377;28;20033;-76
2023/03/26 01:47:39;;;;;;;2.00;0.50;;;;;;;7.97;100.00;100264.84;5046959;28;20034;-76
2023/03/26 01:50:06;;;;;;;1.13;0.40;;;;;;;8.09;100.00;100263.78;5037030;28;20902;-76
2023/03/26 01:52:31;;;;;;;1.60;0.30;;;;;;;8.09;100.00;100266.38;5041579;28;20084;-76
2023/03/26 01:54:57;;;;;;;1.63;0.50;;;;;;;8.08;100.00;100275.09;5048092;28;20398;-76
2023/03/26 01:57:46;;;;;;;1.55;0.40;;;;;;;7.92;100.00;100267.84;5030587;28;20040;-76
2023/03/26 02:00:23;;;;;;;3.63;0.93;;;;;;;7.95;100.00;100271.97;5042344;28;20044;-76
2023/03/26 02:03:00;;;;;;;0.90;0.40;;;;;;;7.98;100.00;100266.50;5027065;28;20044;-75
2023/03/26 02:05:45;;;;;;;2.08;0.50;;;;;;;8.05;100.00;100277.97;5033344;28;20043;-76
2023/03/26 02:08:34;;;;;;;0.95;0.40;;;;;;;8.14;99.28;100258.19;5038018;28;20029;-75
2023/03/26 02:11:11;;;;;;;0.90;0.40;;;;;;;8.13;100.00;100257.38;5031026;28;20192;-76
2023/03/26 02:13:38;;;;;;;1.20;0.40;;;;;;;8.09;99.68;100261.19;5037524;28;20121;-76
2023/03/26 02:16:07;;;;;;;0.80;0.30;;;;;;;8.14;99.77;100246.03;5046808;28;20040;-76
2023/03/26 02:18:37;;;;;;;1.45;0.40;;;;;;;8.14;99.73;100247.81;5047064;28;20013;-76
2023/03/26 02:21:19;;;;;;;2.03;0.40;;;;;;;8.17;97.82;100250.13;5053624;28;20041;-75
2023/03/26 02:23:56;;;;;;;1.40;0.30;;;;;;;8.18;99.34;100246.59;5039803;28;20033;-76
2023/03/26 02:26:23;;;;;;;0.75;0.40;;;;;;;8.17;98.80;100253.56;5037570;28;20041;-76
2023/03/26 02:28:48;;;;;;;2.15;0.40;;;;;;;8.16;98.92;100249.31;5029989;28;20033;-75
2023/03/26 02:31:15;;;;;;;3.00;0.40;;;;;;;8.15;99.15;100250.25;5026881;28;20036;-75
2023/03/26 02:33:43;;;;;;;0.90;0.40;;;;;;;8.16;99.94;100246.72;5034775;28;20124;-75
2023/03/26 02:36:12;;;;;;;2.33;0.60;;;;;;;8.13;100.00;100252.19;5034913;28;20044;-76
2023/03/26 02:38:39;;;;;;;1.00;0.47;;;;;;;8.06;100.00;100253.66;5038646;28;20507;-76
2023/03/26 02:41:04;;;;;;;0.77;0.50;;;;;;;7.96;100.00;100239.88;5053985;28;20041;-76
2023/03/26 02:43:30;;;;;;;1.15;0.50;;;;;;;7.95;100.00;100252.03;5051917;28;20033;-76
2023/03/26 02:45:56;;;;;;;1.10;0.40;;;;;;;7.93;100.00;100258.28;5045240;28;20077;-77
2023/03/26 02:48:22;;;;;;;2.03;0.40;;;;;;;7.98;100.00;100258.72;5040805;28;20056;-76
2023/03/26 02:50:53;;;;;;;0.93;0.40;;;;;;;8.02;100.00;100254.91;5049702;28;20088;-75
2023/03/26 02:53:20;;;;;;;1.40;0.40;;;;;;;8.04;100.00;100254.75;5043254;28;20064;-76
2023/03/26 02:55:47;;;;;;;1.85;0.47;;;;;;;8.06;100.00;100251.06;5041983;28;20490;-77
2023/03/26 02:58:16;;;;;;;1.70;0.50;;;;;;;8.07;100.00;100246.69;5050597;28;20025;-77
2023/03/26 03:00:42;;;;;;;1.83;0.60;;;;;;;8.03;100.00;100246.16;5048050;28;20048;-76
2023/03/26 03:03:08;;;;;;;1.55;0.40;;;;;;;8.03;100.00;100246.16;5038976;28;20065;-76
2023/03/26 03:05:36;;;;;;;0.90;0.30;;;;;;;8.02;100.00;100246.31;5045069;28;20036;-76
2023/03/26 03:08:02;;;;;;;1.10;0.38;;;;;;;8.03;99.78;100240.97;5042163;28;20052;-76
2023/03/26 03:10:31;;;;;;;1.60;0.50;;;;;;;8.06;99.75;100235.50;5043420;28;20101;-76
2023/03/26 03:12:57;;;;;;;2.05;0.38;;;;;;;8.09;99.74;100237.81;5047007;28;20014;-76
2023/03/26 03:15:23;;;;;;;2.67;0.52;;;;;;;8.14;99.82;100246.03;5036358;28;20569;-75
2023/03/26 03:17:48;;;;;;;1.45;0.50;;;;;;;8.20;99.09;100248.09;5037751;28;20053;-75
2023/03/26 03:20:15;;;;;;;4.72;1.58;;;;;;;8.23;99.35;100241.81;5033959;28;20175;-76
2023/03/26 03:22:40;;;;;;;1.00;0.47;;;;;;;8.30;98.40;100251.53;5043506;28;20040;-75
2023/03/26 03:25:16;;;;;;;0.95;0.30;;;;;;;8.30;98.73;100254.13;5036489;28;20072;-76
2023/03/26 03:27:43;;;;;;;2.05;0.40;;;;;;;8.18;100.00;100260.38;5029246;28;20116;-76
2023/03/26 03:30:11;;;;;;;1.17;0.40;;;;;;;8.07;100.00;100262.25;5034943;28;20022;-76
2023/03/26 03:32:37;;;;;;;0.73;0.40;;;;;;;8.01;100.00;100252.44;5041560;28;20093;-76
2023/03/26 03:35:02;;;;;;;1.00;0.40;;;;;;;7.97;100.00;100254.47;5041967;28;20053;-76
2023/03/26 03:37:28;;;;;;;2.30;0.50;;;;;;;7.96;100.00;100261.44;5050839;28;20084;-76
2023/03/26 03:39:53;;;;;;;0.77;0.38;;;;;;;7.95;100.00;100249.44;5083254;28;20394;-76
2023/03/26 03:42:19;;;;;;;2.00;0.40;;;;;;;7.97;100.00;100257.06;5037170;28;20037;-76
2023/03/26 03:44:45;;;;;;;1.75;0.35;;;;;;;8.03;99.53;100259.16;5035277;28;20040;-76
2023/03/26 03:47:12;;;;;;;1.45;0.60;;;;;;;8.07;99.61;100257.91;5046067;28;20033;-76
2023/03/26 03:49:38;;;;;;;1.00;0.50;;;;;;;8.08;99.84;100269.91;5044536;28;20042;-75
2023/03/26 03:52:04;;;;;;;0.73;0.40;;;;;;;8.16;98.63;100275.25;5035996;28;20029;-75
2023/03/26 03:54:30;;;;;;;0.70;0.30;;;;;;;8.21;98.22;100269.69;5036503;28;20041;-75
2023/03/26 03:56:55;;;;;;;2.22;0.68;;;;;;;8.21;98.30;100260.13;5041089;28;20033;-75
2023/03/26 03:59:21;;;;;;;1.30;0.40;;;;;;;8.22;98.27;100248.78;5039039;28;20030;-75
2023/03/26 04:01:47;;;;;;;2.03;0.40;;;;;;;8.17;99.43;100250.97;5035959;28;20049;-75
2023/03/26 04:04:12;;;;;;;1.48;0.47;;;;;;;8.07;100.00;100255.31;5027288;28;20045;-74
2023/03/26 04:06:38;;;;;;;1.30;0.47;;;;;;;8.08;100.00;100256.94;5038333;28;20029;-74
2023/03/26 04:09:03;;;;;;;1.80;0.40;;;;;;;8.15;100.00;100250.25;5032845;28;20057;-75
2023/03/26 04:11:29;;;;;;;1.73;0.40;;;;;;;8.24;97.79;100259.03;5034276;28;20029;-77
2023/03/26 04:13:54;;;;;;;1.00;0.30;;;;;;;8.34;98.31;100259.06;5033737;28;20034;-74
2023/03/26 04:16:20;;;;;;;0.93;0.30;;;;;;;8.43;97.21;100250.47;5042173;28;20065;-75
2023/03/26 04:18:45;;;;;;;1.45;0.40;;;;;;;8.45;96.85;100245.97;5035517;28;20037;-76
2023/03/26 04:21:11;;;;;;;1.80;0.40;;;;;;;8.43;97.25;100247.88;5038374;28;20029;-75
2023/03/26 04:23:37;;;;;;;1.42;0.85;;;;;;;8.34;97.06;100249.50;5034285;28;20037;-75
2023/03/26 04:26:05;;;;;;;1.35;0.60;;;;;;;8.27;98.80;100251.78;5034990;28;20025;-75
2023/03/26 04:28:45;;;;;;;1.05;0.40;;;;;;;8.23;99.71;100244.41;5037940;28;20040;-75
2023/03/26 04:31:15;;;;;;;1.73;0.40;;;;;;;8.23;98.71;100247.00;5035237;28;20502;-77
2023/03/26 04:33:47;;;;;;;0.75;0.38;;;;;;;8.26;98.16;100247.56;5041412;28;20043;-77
2023/03/26 04:36:15;;;;;;;1.52;0.50;;;;;;;8.31;98.81;100245.38;5036392;28;20485;-76
2023/03/26 04:38:47;;;;;;;1.52;0.50;;;;;;;8.31;97.58;100234.19;5038009;28;20033;-76
2023/03/26 04:41:14;;;;;;;1.70;0.30;;;;;;;8.35;98.67;100225.19;5033603;28;20033;-76
2023/03/26 04:43:46;;;;;;;1.33;0.40;;;;;;;8.38;98.21;100224.09;5035047;28;20083;-77
2023/03/26 04:46:17;;;;;;;1.10;0.55;;;;;;;8.42;97.83;100225.47;5035238;28;20045;-77
2023/03/26 04:48:43;;;;;;;1.30;0.40;;;;;;;8.44;96.55;100226.97;5035543;28;20033;-77
2023/03/26 04:51:17;;;;;;;1.20;0.40;;;;;;;8.45;97.27;100231.22;5039231;28;20101;-77
2023/03/26 04:53:56;;;;;;;0.70;0.30;;;;;;;8.40;96.84;100220.41;5038376;28;20034;-77
2023/03/26 04:56:46;;;;;;;1.30;0.50;;;;;;;8.40;96.58;100219.59;5081441;28;20071;-77
2023/03/26 04:59:28;;;;;;;1.63;0.50;;;;;;;8.38;96.47;100218.91;5041304;28;20037;-77
2023/03/26 05:01:56;;;;;;;0.77;0.30;;;;;;;8.38;97.91;100217.13;5048095;28;20062;-76
2023/03/26 05:04:22;;;;;;;1.52;0.40;;;;;;;8.40;98.30;100206.63;5031107;28;20049;-76
2023/03/26 05:06:48;;;;;;;0.70;0.30;;;;;;;8.40;98.32;100211.81;5040007;28;20032;-77
2023/03/26 05:09:14;;;;;;;1.00;0.30;;;;;;;8.39;99.00;100204.97;5030968;28;20025;-77
2023/03/26 05:11:40;;;;;;;0.95;0.30;;;;;;;8.39;98.84;100200.59;5031245;28;20123;-77
2023/03/26 05:14:06;;;;;;;1.08;0.30;;;;;;;8.39;98.79;100195.41;5034026;28;20029;-76
2023/03/26 05:16:32;;;;;;;1.90;0.47;;;;;;;8.38;98.87;100198.16;5032621;28;20325;-77
2023/03/26 05:18:58;;;;;;;1.33;0.50;;;;;;;8.35;99.40;100193.22;5036639;28;20033;-77
2023/03/26 05:21:23;;;;;;;2.20;0.57;;;;;;;8.37;98.76;100194.72;5040093;28;20064;-78
2023/03/26 05:23:49;;;;;;;0.70;0.30;;;;;;;8.39;98.81;100200.59;5043755;28;20032;-77
2023/03/26 05:26:14;;;;;;;0.60;0.30;;;;;;;8.38;98.99;100203.34;5033334;28;20025;-77
2023/03/26 05:28:40;;;;;;;3.65;0.50;;;;;;;8.37;99.11;100204.28;5053976;28;20095;-77
2023/03/26 05:31:07;;;;;;;2.05;0.40;;;;;;;8.41;98.14;100203.06;5038994;28;20045;-77
2023/03/26 05:33:33;;;;;;;2.22;0.75;;;;;;;8.46;98.85;100196.50;5030682;28;20038;-77
2023/03/26 05:36:06;;;;;;;1.33;0.43;;;;;;;8.46;98.55;100200.88;5047321;28;20063;-77
2023/03/26 05:38:32;;;;;;;1.20;0.40;;;;;;;8.45;98.81;100197.47;5028297;28;20045;-77
2023/03/26 05:41:00;;;;;;;1.30;0.47;;;;;;;8.48;99.20;100204.16;5034225;28;20056;-77
2023/03/26 05:43:26;;;;;;;1.13;0.50;;;;;;;8.50;98.49;100203.06;5028378;28;20025;-77
2023/03/26 05:45:52;;;;;;;1.60;0.47;;;;;;;8.53;98.79;100197.56;5043649;28;20037;-77
2023/03/26 05:48:17;;;;;;;1.67;0.60;;;;;;;8.49;97.77;100198.00;5042033;28;20030;-76
2023/03/26 05:50:43;;;;;;;1.38;0.60;;;;;;;8.51;98.35;100196.06;5040043;28;20044;-77
2023/03/26 05:53:08;;;;;;;3.10;0.50;;;;;;;8.50;97.52;100189.28;5048187;28;20190;-77
2023/03/26 05:55:34;;;;;;;3.33;0.55;;;;;;;8.52;97.78;100195.09;5040899;28;20019;-78
2023/03/26 05:57:59;;;;;;;0.98;0.30;;;;;;;8.51;97.50;100188.28;5047450;28;20084;-77
2023/03/26 06:00:26;;;;;;;2.28;0.30;;;;;;;8.51;97.88;100186.50;5044358;28;20048;-77
2023/03/26 06:02:53;;;;;;;1.65;1.05;;;;;;;8.53;97.83;100189.78;5030861;28;20076;-77
2023/03/26 06:05:19;;;;;;;1.40;0.68;;;;;;;8.53;97.88;100188.97;5039464;28;20067;-77
2023/03/26 06:07:45;;;;;;;1.38;0.50;;;;;;;8.53;97.86;100188.97;5040749;28;20033;-78
2023/03/26 06:10:10;;;;;;;1.73;0.50;;;;;;;8.53;98.02;100194.16;5035285;28;20040;-77
2023/03/26 06:12:36;;;;;;;0.90;0.40;;;;;;;8.55;98.03;100194.84;5038489;28;20033;-77
2023/03/26 06:15:02;;;;;;;1.77;0.50;;;;;;;8.60;98.18;100195.25;5035977;28;20099;-77
2023/03/26 06:17:27;;;;;;;1.17;0.77;;;;;;;8.63;97.76;100202.75;5033613;28;20040;-77
2023/03/26 06:19:53;;;;;;;1.20;0.40;;;;;;;8.67;98.08;100198.94;5026109;28;20549;-77
2023/03/26 06:22:19;;;;;;;1.83;0.43;;;;;;;8.68;97.73;100197.97;5033553;28;20038;-77
2023/03/26 06:24:44;;;;;;;2.25;0.65;;;;;;;8.73;97.27;100200.16;5033620;28;20156;-77
2023/03/26 06:27:10;;;;;;;2.13;0.40;;;;;;;8.74;96.51;100210.41;5032723;28;20550;-77
2023/03/26 06:29:35;;;;;;;1.10;0.40;;;;;;;8.79;96.56;100212.59;5041604;28;20034;-78
2023/03/26 06:32:01;;;;;;;3.20;0.75;;;;;;;8.83;96.82;100211.38;5029891;28;20087;-77
2023/03/26 06:34:27;;;;;;;2.72;0.60;;;;;;;8.89;96.89;100218.59;5026515;28;20048;-77
2023/03/26 06:36:52;;;;;;;0.85;0.40;;;;;;;8.90;96.13;100215.88;5037174;28;20179;-78
2023/03/26 06:39:19;;;;;;;2.03;0.40;;;;;;;8.92;96.15;100213.94;5033297;28;20048;-76
2023/03/26 06:41:45;;;;;;;2.90;0.50;;;;;;;8.91;95.39;100206.28;5028547;28;20358;-77
2023/03/26 06:44:11;;;;;;;0.90;0.40;;;;;;;8.96;95.54;100204.09;5036730;28;20034;-77
2023/03/26 06:46:37;;;;;;;3.17;0.40;;;;;;;9.05;95.99;100202.41;5029553;28;20068;-77
2023/03/26 06:49:02;;;;;;;2.85;0.30;;;;;;;9.08;95.38;100202.94;5033215;28;20514;-78
2023/03/26 06:51:27;;;;;;;1.88;0.40;;;;;;;9.11;95.34;100200.06;5030234;28;20036;-78
2023/03/26 06:53:53;;;;;;;1.10;0.40;;;;;;;9.15;95.97;100195.41;5032833;28;20028;-77
2023/03/26 06:56:18;;;;;;;1.73;0.40;;;;;;;9.22;95.32;100191.28;5028242;28;20036;-79
2023/03/26 06:58:44;;;;;;;3.10;0.75;;;;;;;9.28;94.46;100198.50;5033969;28;20080;-77
2023/03/26 07:01:10;;;;;;;1.85;0.55;;;;;;;9.35;94.26;100189.19;5030978;28;20033;-78
2023/03/26 07:03:35;;;;;;;2.75;0.43;;;;;;;9.47;93.74;100176.78;5027774;28;20107;-77
2023/03/26 07:06:01;;;;;;;2.67;0.57;;;;;;;9.62;93.53;100175.34;5028504;28;20391;-77
2023/03/26 07:08:26;;;;;;;3.13;0.50;;;;;;;9.76;93.73;100166.25;5028641;28;20089;-78
2023/03/26 07:10:52;;;;;;;2.10;0.57;;;;;;;9.84;92.97;100168.94;5027425;28;20025;-79
2023/03/26 07:13:17;;;;;;;1.63;0.40;;;;;;;9.86;91.60;100167.00;5028065;28;20036;-78
2023/03/26 07:15:43;;;;;;;0.90;0.30;;;;;;;9.94;92.39;100160.06;5026986;28;20032;-78
2023/03/26 07:18:08;;;;;;;1.70;0.50;;;;;;;10.05;92.60;100161.66;5026495;28;20045;-77
2023/03/26 07:20:34;;;;;;;1.65;0.50;;;;;;;10.08;91.52;100160.53;5021468;28;20036;-77
2023/03/26 07:23:00;;;;;;;1.63;0.30;;;;;;;10.15;91.65;100151.97;5032646;28;20064;-79
2023/03/26 07:25:25;;;;;;;1.15;0.30;;;;;;;10.22;90.96;100153.06;5027149;28;20054;-77
2023/03/26 07:28:12;;;;;;;1.80;0.40;;;;;;;10.23;89.55;100148.66;5037024;28;20040;-77
2023/03/26 07:30:49;;;;;;;1.20;0.43;;;;;;;10.36;91.24;100156.09;5030507;28;20104;-78
2023/03/26 07:33:27;;;;;;;3.92;0.32;;;;;;;10.41;90.34;100161.66;5030034;28;20116;-77
2023/03/26 07:36:02;;;;;;;3.22;0.40;;;;;;;10.53;89.13;100165.66;5036557;28;20060;-78
2023/03/26 07:38:30;;;;;;;2.88;0.40;;;;;;;10.57;90.62;100164.41;5032119;28;20029;-77
2023/03/26 07:41:14;;;;;;;0.85;0.40;;;;;;;10.66;87.78;100176.50;5033996;28;20136;-77
2023/03/26 07:43:53;;;;;;;1.30;0.40;;;;;;;10.70;87.85;100172.63;5032461;28;20033;-77
2023/03/26 07:46:26;;;;;;;1.83;0.50;;;;;;;10.78;89.69;100162.28;5032949;28;20030;-77
2023/03/26 07:48:53;;;;;;;2.17;0.40;;;;;;;10.82;89.52;100165.41;5025816;28;20029;-77
2023/03/26 07:51:20;;;;;;;2.38;0.30;;;;;;;10.96;88.06;100164.81;5034511;28;20038;-77
2023/03/26 07:53:45;;;;;;;1.08;0.40;;;;;;;11.07;88.10;100156.72;5066714;28;20438;-77
2023/03/26 07:56:15;;;;;;;0.70;0.30;;;;;;;11.18;85.23;100153.84;5044876;28;20071;-77
2023/03/26 07:58:48;;;;;;;1.63;0.63;;;;;;;11.30;85.20;100146.56;5034844;28;20398;-76
2023/03/26 08:01:33;;;;;;;1.20;0.32;;;;;;;11.24;85.83;100139.38;5038556;28;20036;-78
2023/03/26 08:04:20;;;;;;;1.33;0.30;;;;;;;11.37;84.06;100137.13;5033807;28;20049;-77
2023/03/26 08:06:51;;;;;;;1.20;0.40;;;;;;;11.52;83.65;100127.72;5030056;28;20056;-70
2023/03/26 08:09:33;;;;;;;1.00;0.40;;;;;;;11.62;82.76;100123.19;5030657;28;20038;-72
2023/03/26 08:12:19;;;;;;;1.35;0.30;;;;;;;11.99;81.38;100124.59;5032064;28;20064;-72
2023/03/26 08:15:11;;;;;;;1.93;1.20;;;;;;;12.46;79.92;100119.53;5028432;28;20133;-73
2023/03/26 08:17:55;;;;;;;1.05;0.35;;;;;;;12.96;78.58;100127.09;5027160;28;20358;-75
2023/03/26 08:20:24;;;;;;;0.82;0.30;;;;;;;13.17;79.60;100125.75;5033018;28;20044;-74
2023/03/26 08:23:01;;;;;;;0.98;0.38;;;;;;;13.23;77.72;100125.09;5029467;28;20033;-75
2023/03/26 08:25:48;;;;;;;1.88;0.40;;;;;;;13.66;76.09;100117.69;5024711;28;20041;-74
2023/03/26 08:28:31;;;;;;;3.10;0.57;;;;;;;13.86;75.58;100118.84;5000733;28;20372;-75
2023/03/26 08:30:57;;;;;;;2.50;0.50;;;;;;;14.07;78.45;100113.78;5029011;28;20033;-75
2023/03/26 08:33:26;;;;;;;0.80;0.45;;;;;;;14.14;77.50;100098.19;5031187;28;20056;-74
2023/03/26 08:35:51;;;;;;;2.55;0.40;;;;;;;14.11;78.22;100101.97;5030360;28;20518;-74
2023/03/26 08:38:19;;;;;;;1.20;0.45;;;;;;;14.12;77.25;100095.75;5030161;28;20173;-73
2023/03/26 08:40:56;;;;;;;1.45;0.52;;;;;;;13.78;75.48;100105.78;5029152;28;20040;-74
2023/03/26 08:43:34;;;;;;;4.68;0.70;;;;;;;13.60;76.81;100104.28;5029974;28;20037;-75
2023/03/26 08:46:21;;;;;;;2.90;0.77;;;;;;;13.67;77.52;100096.56;5027051;28;21157;-75
2023/03/26 08:49:32;;;;;;;1.65;0.70;;;;;;;13.71;76.94;100091.75;5030871;28;20075;-75
2023/03/26 08:52:20;;;;;;;3.47;0.85;;;;;;;13.64;77.83;100089.06;5035235;28;20033;-75
2023/03/26 08:54:57;;;;;;;1.80;0.55;;;;;;;13.80;82.37;100082.88;5028298;28;20044;-75
2023/03/26 08:57:58;;;;;;;1.95;0.73;;;;;;;13.83;77.61;100077.28;5025386;28;20525;-75
2023/03/26 09:00:37;;;;;;;2.90;0.63;;;;;;;13.90;78.89;100065.13;5032634;28;20034;-75
2023/03/26 09:03:11;;;;;;;1.95;0.70;;;;;;;13.99;79.11;100053.59;5033405;28;20045;-73
2023/03/26 09:06:01;;;;;;;1.33;0.40;;;;;;;14.20;79.51;100050.28;5029308;28;20128;-74
2023/03/26 09:08:55;;;;;;;1.48;0.80;;;;;;;14.29;80.34;100042.19;5027859;28;20038;-74
2023/03/26 09:11:32;;;;;;;9.30;1.00;;;;;;;14.60;80.86;100038.63;5029534;28;20029;-74
2023/03/26 09:14:04;;;;;;;6.40;1.08;;;;;;;14.80;79.80;100026.59;5029588;28;20033;-72
2023/03/26 09:16:54;;;;;;;2.35;1.00;;;;;;;14.88;78.21;100009.94;5023537;28;20033;-73
2023/03/26 09:19:57;;;;;;;4.28;0.93;;;;;;;14.81;77.13;99999.38;5028623;28;20061;-73
2023/03/26 09:22:40;;;;;;;4.22;1.02;;;;;;;14.90;81.24;99990.41;5031746;28;20075;-73
2023/03/26 09:25:12;;;;;;;2.97;0.90;;;;;;;15.04;79.40;99987.94;5025218;28;20053;-73
2023/03/26 09:27:47;;;;;;;14.77;1.63;;;;;;;15.17;78.01;99986.25;5030633;28;20454;-73
2023/03/26 09:30:30;;;;;;;4.80;1.13;;;;;;;15.31;79.34;99981.94;5025899;28;20037;-71
2023/03/26 09:32:56;;;;;;;49.72;4.45;;;;;;;15.26;79.10;99987.75;5028246;28;20072;-73
2023/03/26 09:35:49;;;;;;;3.10;1.23;;;;;;;15.12;77.77;99985.19;5026347;28;20095;-71
2023/03/26 09:38:31;;;;;;;3.90;1.23;;;;;;;15.06;80.50;99975.44;5023725;28;20052;-72
2023/03/26 09:41:06;;;;;;;3.97;0.82;;;;;;;15.06;80.44;99978.06;5028181;28;20505;-72
2023/03/26 09:43:45;;;;;;;3.53;1.00;;;;;;;14.89;80.38;99982.72;5022797;28;20040;-72
2023/03/26 09:46:52;;;;;;;3.88;0.90;;;;;;;14.79;76.98;99976.94;5029284;28;20029;-71
2023/03/26 09:50:09;;;;;;;2.47;0.70;;;;;;;14.73;77.66;99977.66;5028268;28;20052;-71
2023/03/26 09:52:53;;;;;;;5.03;1.00;;;;;;;14.68;79.19;99978.22;4995642;28;20045;-71
2023/03/26 09:55:43;;;;;;;5.00;0.90;;;;;;;14.67;79.82;99987.06;4998714;28;20130;-71
2023/03/26 09:58:20;;;;;;;3.83;0.93;;;;;;;14.70;81.73;99981.47;4987493;28;20038;-76
2023/03/26 10:00:54;;;;;;;4.15;0.95;;;;;;;14.76;82.07;99977.31;5021049;28;20050;-76
2023/03/26 10:03:44;;;;;;;3.38;1.00;;;;;;;14.84;81.88;99980.63;4995576;28;20046;-77
2023/03/26 10:06:41;;;;;;;4.25;1.27;;;;;;;14.89;82.67;99969.59;4993251;28;20584;-77
2023/03/26 10:09:49;;;;;;;3.80;0.85;;;;;;;14.90;82.44;99974.66;5000592;28;20077;-77
2023/03/26 10:12:30;;;;;;;4.50;0.90;;;;;;;15.04;84.37;99974.81;4929915;29;20043;-77
2023/03/26 10:15:30;;;;;;;3.90;1.40;;;;;;;15.36;82.24;99963.84;4927948;29;20110;-77
2023/03/26 10:18:35;;;;;;;2.83;1.02;;;;;;;15.59;80.85;99964.50;4926274;29;20416;-76
2023/03/26 10:21:17;;;;;;;3.60;1.10;;;;;;;15.75;82.45;99968.66;4924161;29;20390;-77
2023/03/26 10:24:16;;;;;;;2.58;0.70;;;;;;;15.74;80.63;99956.50;4927328;29;20090;-77
2023/03/26 10:26:44;;;;;;;4.43;1.08;;;;;;;15.93;82.66;99957.69;4935125;28;20087;-78
2023/03/26 10:29:19;;;;;;;2.58;0.88;;;;;;;16.10;81.29;99958.19;4948830;28;20051;-77
2023/03/26 10:32:10;;;;;;;1.38;0.70;;;;;;;16.07;78.59;99954.13;4948991;28;20046;-77
2023/03/26 10:35:25;;;;;;;3.97;0.80;;;;;;;16.22;78.32;99951.38;4939190;29;20043;-78
2023/03/26 10:38:11;;;;;;;3.50;1.30;;;;;;;16.19;80.08;99944.69;4910012;29;20040;-78
2023/03/26 10:40:41;;;;;;;4.13;1.15;;;;;;;16.36;81.17;99939.13;4905878;29;20127;-78
2023/03/26 10:43:44;;;;;;;3.58;0.88;;;;;;;16.44;78.94;99931.09;4907374;29;20545;-78
2023/03/26 10:46:20;;;;;;;10.05;1.52;;;;;;;16.40;80.05;99927.22;4905318;29;20048;-78
2023/03/26 10:48:59;;;;;;;6.00;0.93;;;;;;;16.50;79.90;99920.59;4948890;28;20463;-77
2023/03/26 10:51:50;;;;;;;6.85;1.38;;;;;;;16.36;76.49;99923.34;5000586;28;20038;-77
2023/03/26 10:54:37;;;;;;;5.65;1.40;;;;;;;16.44;78.61;99925.81;5001216;28;20044;-76
2023/03/26 10:57:11;;;;;;;3.97;1.00;;;;;;;16.72;77.80;99929.19;4998479;28;20030;-77
2023/03/26 10:59:37;;;;;;;6.15;1.02;;;;;;;16.72;78.18;99923.94;5003843;28;20399;-77
2023/03/26 11:02:17;;;;;;;5.05;1.27;;;;;;;16.44;75.00;99931.91;5010279;28;20049;-78
2023/03/26 11:04:54;;;;;;;4.13;1.02;;;;;;;16.40;77.62;99935.91;4992792;28;20514;-74
2023/03/26 11:08:08;;;;;;;5.93;0.80;;;;;;;16.41;74.24;99928.84;5004718;28;20579;-74
2023/03/26 11:10:45;;;;;;;4.80;0.82;;;;;;;16.21;77.81;99929.53;4993240;28;20045;-73
2023/03/26 11:13:22;;;;;;;6.63;0.77;;;;;;;15.90;76.19;99916.03;5019219;28;20454;-73
2023/03/26 11:15:56;;;;;;;4.30;0.80;;;;;;;15.82;80.12;99909.09;5031811;28;20033;-74
2023/03/26 11:18:27;;;;;;;5.78;1.58;;;;;;;15.69;79.82;99902.94;5036447;28;20049;-73
2023/03/26 11:21:01;;;;;;;6.55;1.00;;;;;;;15.64;79.37;99903.50;5031401;28;20538;-73
2023/03/26 11:23:48;;;;;;;4.95;1.27;;;;;;;15.66;78.32;99898.06;5031849;28;20140;-73
2023/03/26 11:26:39;;;;;;;8.00;1.00;;;;;;;15.70;79.47;99891.44;5031719;28;20025;-74
2023/03/26 11:29:27;;;;;;;3.75;1.23;;;;;;;15.74;78.74;99887.41;5032462;28;20058;-74
2023/03/26 11:32:10;;;;;;;9.20;1.00;;;;;;;15.77;78.05;99882.59;5030686;28;20034;-74
2023/03/26 11:34:47;;;;;;;7.97;1.35;;;;;;;15.93;78.47;99886.75;5031262;28;20386;-74
2023/03/26 11:37:33;;;;;;;3.95;0.88;;;;;;;15.95;78.00;99890.00;5027974;28;20088;-74
2023/03/26 11:40:05;;;;;;;3.97;1.05;;;;;;;16.13;79.78;99882.38;5031980;28;20041;-74
2023/03/26 11:42:31;;;;;;;7.05;1.00;;;;;;;16.10;79.06;99868.81;5026538;28;20029;-73
2023/03/26 11:45:01;;;;;;;5.03;0.93;;;;;;;16.19;77.74;99860.59;5027995;28;20029;-73
2023/03/26 11:47:39;;;;;;;3.33;0.82;;;;;;;16.25;77.39;99859.00;5029584;28;20029;-74
2023/03/26 11:50:09;;;;;;;6.85;0.93;;;;;;;16.33;78.10;99864.09;5030618;28;20084;-74
2023/03/26 11:52:35;;;;;;;6.93;0.65;;;;;;;16.39;78.31;99873.03;5028628;28;20044;-74
2023/03/26 11:55:01;;;;;;;4.88;1.15;;;;;;;16.41;78.89;99863.13;5030076;28;20025;-73
2023/03/26 11:57:31;;;;;;;6.35;1.23;;;;;;;16.47;78.77;99863.16;5030692;28;20521;-72
2023/03/26 12:00:15;;;;;;;5.57;0.95;;;;;;;16.51;79.51;99874.09;5029309;28;20095;-72