Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:29;;;;;;;3.35;1.77;;;19.20;99.90;;;;;;5007114;28;20590;-82
2023/08/11 00:03:56;;;;;;;2.97;1.85;;;19.10;99.90;;;;;;5007830;28;20046;-82
2023/08/11 00:06:24;;;;;;;1.98;1.77;;;19.10;99.90;;;;;;5008670;28;20046;-82
2023/08/11 00:08:53;;;;;;;2.03;1.50;;;19.00;99.90;;;;;;4987705;28;20050;-82
2023/08/11 00:11:19;;;;;;;3.78;1.55;;;19.10;99.90;;;;;;4996136;28;20081;-81
2023/08/11 00:13:46;;;;;;;4.22;1.75;;;19.00;99.90;;;;;;4983025;28;20054;-83
2023/08/11 00:16:13;;;;;;;5.22;1.70;;;19.00;99.90;;;;;;5008109;28;20053;-81
2023/08/11 00:18:40;;;;;;;4.57;1.88;;;19.00;99.90;;;;;;5010047;28;20051;-81
2023/08/11 00:21:07;;;;;;;2.70;1.60;;;19.00;99.90;;;;;;5010812;28;20050;-81
2023/08/11 00:23:39;;;;;;;4.28;1.88;;;19.00;99.90;;;;;;5008732;28;20076;-80
2023/08/11 00:26:06;;;;;;;4.07;2.15;;;19.00;99.90;;;;;;5008073;28;20042;-82
2023/08/11 00:28:33;;;;;;;2.30;1.83;;;19.00;99.90;;;;;;5000538;28;20050;-82
2023/08/11 00:30:59;;;;;;;3.63;1.67;;;18.90;99.90;;;;;;5005351;28;20054;-81
2023/08/11 00:33:26;;;;;;;3.97;1.90;;;18.90;99.90;;;;;;5009135;28;20077;-81
2023/08/11 00:35:53;;;;;;;3.10;1.50;;;18.90;99.90;;;;;;5005638;28;20473;-82
2023/08/11 00:38:23;;;;;;;4.25;1.90;;;18.90;99.90;;;;;;5004112;28;20132;-82
2023/08/11 00:40:51;;;;;;;;;;;18.90;99.90;;;;;;5006556;28;20660;-82
2023/08/11 00:43:18;;;;;;;2.47;1.83;;;18.90;99.90;;;;;;5000522;28;19921;-81
2023/08/11 00:45:49;;;;;;;4.20;2.00;;;18.80;99.90;;;;;;5002289;28;20476;-83
2023/08/11 00:48:16;;;;;;;4.80;2.05;;;18.80;99.90;;;;;;4990543;28;20053;-82
2023/08/11 00:50:43;;;;;;;5.82;2.42;;;18.80;99.90;;;;;;5007897;28;20058;-81
2023/08/11 00:53:10;;;;;;;3.03;1.88;;;18.70;99.90;;;;;;5003551;28;20105;-82
2023/08/11 00:55:37;;;;;;;3.20;2.10;;;18.70;99.90;;;;;;5004725;28;20050;-80
2023/08/11 00:58:06;;;;;;;3.90;2.00;;;18.70;99.90;;;;;;5000667;28;20075;-80
2023/08/11 01:00:33;;;;;;;2.28;1.95;;;18.70;99.90;;;;;;5006062;28;20061;-81
2023/08/11 01:02:59;;;;;;;3.40;1.92;;;18.70;99.90;;;;;;5007928;28;20126;-80
2023/08/11 01:05:31;;;;;;;4.45;1.90;;;18.70;99.90;;;;;;5006317;28;20128;-80
2023/08/11 01:08:25;;;;;;;4.93;2.35;;;18.60;99.90;;;;;;5003345;28;20053;-82
2023/08/11 01:11:15;;;;;;;2.92;1.73;;;18.60;99.90;;;;;;5002196;28;20092;-82
2023/08/11 01:13:52;;;;;;;2.85;2.30;;;18.60;99.90;;;;;;5000146;28;20054;-82
2023/08/11 01:16:20;;;;;;;6.07;2.47;;;18.60;99.90;;;;;;5005198;28;20108;-82
2023/08/11 01:18:48;;;;;;;3.30;2.00;;;18.60;99.90;;;;;;5006264;28;20042;-80
2023/08/11 01:21:17;;;;;;;8.45;2.20;;;18.50;99.90;;;;;;5004908;28;20100;-80
2023/08/11 01:23:44;;;;;;;3.55;2.40;;;18.50;99.90;;;;;;5001348;28;20501;-81
2023/08/11 01:26:11;;;;;;;8.63;2.55;;;18.50;99.90;;;;;;5006679;28;20042;-80
2023/08/11 01:28:40;;;;;;;3.28;2.47;;;18.50;99.90;;;;;;4998787;28;20042;-81
2023/08/11 01:31:08;;;;;;;3.47;1.83;;;18.50;99.90;;;;;;4988503;28;20129;-82
2023/08/11 01:33:35;;;;;;;3.28;1.77;;;18.40;99.90;;;;;;4994555;28;20429;-82
2023/08/11 01:36:01;;;;;;;6.07;2.60;;;18.40;99.90;;;;;;5003765;28;20046;-81
2023/08/11 01:38:28;;;;;;;3.50;2.00;;;18.40;99.90;;;;;;4999360;28;20097;-78
2023/08/11 01:40:57;;;;;;;2.35;2.03;;;18.40;99.90;;;;;;5004531;28;20057;-81
2023/08/11 01:43:25;;;;;;;6.85;2.60;;;18.40;99.90;;;;;;4999775;28;20042;-81
2023/08/11 01:45:53;;;;;;;4.63;2.08;;;18.40;99.90;;;;;;5005874;28;20046;-80
2023/08/11 01:48:21;;;;;;;5.40;2.17;;;18.40;99.90;;;;;;5010446;28;20088;-80
2023/08/11 01:50:48;;;;;;;4.18;2.10;;;18.30;99.90;;;;;;4990689;28;20038;-81
2023/08/11 01:53:15;;;;;;;6.13;2.50;;;18.30;99.90;;;;;;4984527;28;20079;-79
2023/08/11 01:55:44;;;;;;;4.00;2.50;;;18.30;99.90;;;;;;5008662;28;20043;-81
2023/08/11 01:58:11;;;;;;;4.10;2.35;;;18.30;99.90;;;;;;4993926;28;20042;-80
2023/08/11 02:00:38;;;;;;;3.70;2.28;;;18.30;99.90;;;;;;5012752;28;20113;-82
2023/08/11 02:03:05;;;;;;;3.78;2.28;;;18.20;99.90;;;;;;5011480;28;20039;-82
2023/08/11 02:05:32;;;;;;;4.32;2.15;;;18.20;99.90;;;;;;5016215;28;20069;-80
2023/08/11 02:07:59;;;;;;;2.63;2.00;;;18.20;99.90;;;;;;4987884;28;20039;-82
2023/08/11 02:10:26;;;;;;;6.10;2.88;;;18.20;99.90;;;;;;5001756;28;20048;-82
2023/08/11 02:12:53;;;;;;;3.55;2.70;;;18.20;99.90;;;;;;5010433;28;20050;-81
2023/08/11 02:15:20;;;;;;;6.68;2.80;;;18.10;99.90;;;;;;5015049;28;20046;-80
2023/08/11 02:17:47;;;;;;;4.18;2.40;;;18.10;99.90;;;;;;5010509;28;20046;-81
2023/08/11 02:20:22;;;;;;;2.58;2.38;;;18.10;99.90;;;;;;5014614;28;20054;-81
2023/08/11 02:22:52;;;;;;;3.65;2.30;;;18.10;99.90;;;;;;5006350;28;20049;-82
2023/08/11 02:25:21;;;;;;;3.63;2.40;;;18.10;99.90;;;;;;5015643;28;20049;-81
2023/08/11 02:27:49;;;;;;;5.30;2.63;;;18.10;99.90;;;;;;5017895;28;20114;-80
2023/08/11 02:30:16;;;;;;;3.10;2.75;;;18.10;99.90;;;;;;5013449;28;20051;-81
2023/08/11 02:32:45;;;;;;;3.72;2.50;;;18.10;99.90;;;;;;5011906;28;20046;-81
2023/08/11 02:35:13;;;;;;;4.63;2.40;;;18.00;99.90;;;;;;5017742;28;20061;-82
2023/08/11 02:37:41;;;;;;;5.20;2.47;;;18.00;99.90;;;;;;5000501;28;20100;-82
2023/08/11 02:40:09;;;;;;;4.18;2.50;;;18.00;99.90;;;;;;5016887;28;20054;-82
2023/08/11 02:42:44;;;;;;;3.00;2.50;;;18.00;99.90;;;;;;5016891;28;20048;-82
2023/08/11 02:45:11;;;;;;;4.60;2.75;;;18.00;99.90;;;;;;5011529;28;20046;-80
2023/08/11 02:47:41;;;;;;;5.30;2.65;;;18.00;99.90;;;;;;5011971;28;20105;-82
2023/08/11 02:50:08;;;;;;;;;;;18.00;99.90;;;;;;5014054;28;20038;-81
2023/08/11 02:52:36;;;;;;;3.10;2.10;;;18.00;99.90;;;;;;5011629;28;19969;-81
2023/08/11 02:55:04;;;;;;;3.42;2.50;;;18.00;99.90;;;;;;5015054;28;20073;-81
2023/08/11 02:57:32;;;;;;;5.28;2.30;;;17.90;99.90;;;;;;5019021;28;20135;-82
2023/08/11 02:59:59;;;;;;;4.25;2.60;;;17.90;99.90;;;;;;5011316;28;20073;-81
2023/08/11 03:02:26;;;;;;;3.50;2.78;;;17.90;99.90;;;;;;5006489;28;20129;-81
2023/08/11 03:04:53;;;;;;;3.08;2.33;;;17.90;99.90;;;;;;4993735;28;20486;-80
2023/08/11 03:07:20;;;;;;;6.97;2.55;;;17.80;99.90;;;;;;5004493;28;20053;-82
2023/08/11 03:09:46;;;;;;;3.38;2.47;;;17.80;99.90;;;;;;5010301;28;20049;-81
2023/08/11 03:12:13;;;;;;;3.28;2.42;;;17.80;99.90;;;;;;5013583;28;20057;-80
2023/08/11 03:14:41;;;;;;;3.03;2.40;;;17.80;99.90;;;;;;5009037;28;20057;-81
2023/08/11 03:17:10;;;;;;;3.13;2.53;;;17.80;99.90;;;;;;4988848;28;20117;-81
2023/08/11 03:19:37;;;;;;;2.88;2.50;;;17.80;99.90;;;;;;5009278;28;20049;-81
2023/08/11 03:22:03;;;;;;;4.13;2.50;;;17.70;99.90;;;;;;5005464;28;20509;-80
2023/08/11 03:24:30;;;;;;;3.05;2.40;;;17.70;99.90;;;;;;5008180;28;20096;-82
2023/08/11 03:26:57;;;;;;;4.03;2.40;;;17.70;99.90;;;;;;5010740;28;20046;-81
2023/08/11 03:29:24;;;;;;;8.13;2.85;;;17.70;99.90;;;;;;5011357;28;20476;-82
2023/08/11 03:31:50;;;;;;;3.47;2.40;;;17.70;99.90;;;;;;5004762;28;20057;-82
2023/08/11 03:34:17;;;;;;;4.97;2.60;;;17.70;99.90;;;;;;5011617;28;20074;-80
2023/08/11 03:36:44;;;;;;;3.10;2.40;;;17.70;99.90;;;;;;5003751;28;20046;-80
2023/08/11 03:39:11;;;;;;;5.38;2.65;;;17.70;99.90;;;;;;5009984;28;20046;-82
2023/08/11 03:41:38;;;;;;;5.90;2.38;;;17.70;99.90;;;;;;5009635;28;20132;-82
2023/08/11 03:44:05;;;;;;;3.88;2.80;;;17.60;99.90;;;;;;4998148;28;20478;-80
2023/08/11 03:46:32;;;;;;;6.40;2.63;;;17.60;99.90;;;;;;5004309;28;20041;-82
2023/08/11 03:48:59;;;;;;;4.07;2.40;;;17.60;99.90;;;;;;4993420;28;20065;-81
2023/08/11 03:51:26;;;;;;;4.38;2.22;;;17.60;99.90;;;;;;5004779;28;20065;-82
2023/08/11 03:53:53;;;;;;;5.28;2.75;;;17.60;99.90;;;;;;5005484;28;20046;-80
2023/08/11 03:56:19;;;;;;;3.60;2.78;;;17.60;99.90;;;;;;5009653;28;20046;-81
2023/08/11 03:58:46;;;;;;;3.67;3.20;;;17.60;99.90;;;;;;5008151;28;20038;-82
2023/08/11 04:01:13;;;;;;;5.60;3.40;;;17.60;99.90;;;;;;5003663;28;20120;-80
2023/08/11 04:03:40;;;;;;;4.70;3.20;;;17.60;99.90;;;;;;5005965;28;20077;-81
2023/08/11 04:06:07;;;;;;;5.68;2.97;;;17.60;99.90;;;;;;5004566;28;20069;-82
2023/08/11 04:08:33;;;;;;;5.70;2.97;;;17.60;99.90;;;;;;5004717;28;20045;-82
2023/08/11 04:11:01;;;;;;;4.28;2.67;;;17.60;99.90;;;;;;5007621;28;20042;-81
2023/08/11 04:13:28;;;;;;;3.58;3.03;;;17.50;99.90;;;;;;5009734;28;20469;-80
2023/08/11 04:15:54;;;;;;;5.80;3.05;;;17.50;99.90;;;;;;5001934;28;20403;-82
2023/08/11 04:18:21;;;;;;;3.25;2.53;;;17.50;99.90;;;;;;5007893;28;20120;-82
2023/08/11 04:20:48;;;;;;;3.85;2.60;;;17.50;99.90;;;;;;5007881;28;20121;-80
2023/08/11 04:23:15;;;;;;;4.88;2.80;;;17.50;99.90;;;;;;5007490;28;20046;-83
2023/08/11 04:25:43;;;;;;;5.95;2.92;;;17.50;99.90;;;;;;5007240;28;20125;-83
2023/08/11 04:28:10;;;;;;;3.63;3.03;;;17.50;99.90;;;;;;5008755;28;20077;-82
2023/08/11 04:30:37;;;;;;;3.50;2.90;;;17.50;99.90;;;;;;5002673;28;20042;-82
2023/08/11 04:33:05;;;;;;;4.15;2.75;;;17.50;99.90;;;;;;5005500;28;20046;-81
2023/08/11 04:35:33;;;;;;;5.00;2.55;;;17.50;99.90;;;;;;5011182;28;20421;-82
2023/08/11 04:37:59;;;;;;;5.28;2.92;;;17.40;99.90;;;;;;5008226;28;20505;-81
2023/08/11 04:40:26;;;;;;;4.45;2.75;;;17.40;99.90;;;;;;5007676;28;20429;-80
2023/08/11 04:42:53;;;;;;;4.40;2.67;;;17.40;99.90;;;;;;5007738;28;20042;-80
2023/08/11 04:45:20;;;;;;;4.40;2.45;;;17.40;99.90;;;;;;4986352;28;20053;-84
2023/08/11 04:47:46;;;;;;;7.57;3.28;;;17.40;99.90;;;;;;4987086;28;20095;-82
2023/08/11 04:50:13;;;;;;;3.75;2.65;;;17.40;99.90;;;;;;4993237;28;20060;-81
2023/08/11 04:52:40;;;;;;;3.63;2.30;;;17.40;99.90;;;;;;5006646;28;20092;-81
2023/08/11 04:55:10;;;;;;;;;;;17.40;99.90;;;;;;5006178;28;20050;-82
2023/08/11 04:57:37;;;;;;;3.55;2.45;;;17.40;99.90;;;;;;5008886;28;19976;-82
2023/08/11 05:00:06;;;;;;;5.00;2.92;;;17.50;99.90;;;;;;5003275;28;20050;-80
2023/08/11 05:02:33;;;;;;;4.43;2.40;;;17.50;99.90;;;;;;5006193;28;20056;-80
2023/08/11 05:05:00;;;;;;;4.82;2.80;;;17.60;99.90;;;;;;5010415;28;20167;-80
2023/08/11 05:07:27;;;;;;;3.88;2.50;;;17.60;99.90;;;;;;4998112;28;20138;-82
2023/08/11 05:09:53;;;;;;;5.93;2.70;;;17.70;99.90;;;;;;5003931;28;20046;-83
2023/08/11 05:12:20;;;;;;;2.85;2.45;;;17.70;99.90;;;;;;5006881;28;20583;-80
2023/08/11 05:14:47;;;;;;;3.85;2.72;;;17.80;99.90;;;;;;4986158;28;20129;-79
2023/08/11 05:17:14;;;;;;;3.83;2.50;;;17.90;99.90;;;;;;4988073;28;20046;-82
2023/08/11 05:19:41;;;;;;;5.22;2.70;;;18.00;99.90;;;;;;5009934;28;20084;-82
2023/08/11 05:22:08;;;;;;;2.90;2.20;;;18.10;99.90;;;;;;4991683;28;20046;-82
2023/08/11 05:24:34;;;;;;;8.63;2.92;;;18.10;99.90;;;;;;5003088;28;20038;-80
2023/08/11 05:27:01;;;;;;;6.60;3.08;;;18.10;99.90;;;;;;5005803;28;20039;-83
2023/08/11 05:29:28;;;;;;;3.85;2.63;;;18.20;99.90;;;;;;5004942;28;20108;-80
2023/08/11 05:31:54;;;;;;;9.55;4.45;;;18.20;99.90;;;;;;5002679;28;20092;-81
2023/08/11 05:34:22;;;;;;;3.35;2.50;;;18.20;99.90;;;;;;5009400;28;20120;-83
2023/08/11 05:36:49;;;;;;;3.50;2.40;;;18.20;99.90;;;;;;5010892;28;20053;-81
2023/08/11 05:39:16;;;;;;;3.17;2.25;;;18.30;99.90;;;;;;5011484;28;20050;-81
2023/08/11 05:41:43;;;;;;;3.65;2.80;;;18.30;99.90;;;;;;5013162;28;20038;-79
2023/08/11 05:44:10;;;;;;;4.70;3.08;;;18.30;99.90;;;;;;5005394;28;20054;-83
2023/08/11 05:46:36;;;;;;;4.40;2.30;;;18.30;99.90;;;;;;5001945;28;20045;-82
2023/08/11 05:49:03;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;4997155;28;20046;-80
2023/08/11 05:51:30;;;;;;;7.05;2.83;;;18.40;99.90;;;;;;4997361;28;20105;-80
2023/08/11 05:53:57;;;;;;;3.40;2.70;;;18.40;99.90;;;;;;5005329;28;20046;-80
2023/08/11 05:56:23;;;;;;;4.00;3.20;;;18.50;99.90;;;;;;5001922;28;20120;-82
2023/08/11 05:58:50;;;;;;;5.47;3.28;;;18.40;99.90;;;;;;5005024;28;20053;-81
2023/08/11 06:01:17;;;;;;;5.82;3.00;;;18.50;99.90;;;;;;5005271;28;20049;-82
2023/08/11 06:03:44;;;;;;;3.85;3.30;;;18.50;99.90;;;;;;5006483;28;20524;-82
2023/08/11 06:06:11;;;;;;;6.32;2.88;;;18.50;99.90;;;;;;5007895;28;20102;-82
2023/08/11 06:08:37;;;;;;;3.75;2.65;;;18.50;99.90;;;;;;5003409;28;20461;-82
2023/08/11 06:11:04;;;;;;;4.05;2.92;;;18.60;99.90;;;;;;5000293;28;20073;-80
2023/08/11 06:13:31;;;;;;;5.00;2.90;;;18.60;99.90;;;;;;4989230;28;20054;-81
2023/08/11 06:15:58;;;;;;;4.32;2.80;;;18.60;99.90;;;;;;5010065;28;20084;-80
2023/08/11 06:18:25;;;;;;;4.68;3.05;;;18.60;99.90;;;;;;4996438;28;20092;-82
2023/08/11 06:20:53;;;;;;;4.25;2.78;;;18.60;99.90;;;;;;5003786;28;20054;-83
2023/08/11 06:23:19;;;;;;;3.53;3.08;;;18.60;99.90;;;;;;5002610;28;20046;-82
2023/08/11 06:25:46;;;;;;;4.85;3.20;;;18.60;99.90;;;;;;5001539;28;20494;-82
2023/08/11 06:28:14;;;;;;;4.82;3.22;;;18.70;99.90;;;;;;5008463;28;20050;-82
2023/08/11 06:30:41;;;;;;;7.90;3.03;;;18.70;99.90;;;;;;5010632;28;20041;-82
2023/08/11 06:33:07;;;;;;;5.55;3.42;;;18.70;99.90;;;;;;5004402;28;20072;-80
2023/08/11 06:35:34;;;;;;;5.65;3.05;;;18.70;99.90;;;;;;5006246;28;20057;-80
2023/08/11 06:38:01;;;;;;;3.45;3.15;;;18.70;99.90;;;;;;5004124;28;20046;-82
2023/08/11 06:40:29;;;;;;;9.00;2.97;;;18.80;99.90;;;;;;5000380;28;20054;-82
2023/08/11 06:42:56;;;;;;;10.13;2.97;;;18.80;99.90;;;;;;5007934;28;20043;-82
2023/08/11 06:45:23;;;;;;;6.50;3.67;;;18.80;99.90;;;;;;5014154;28;20042;-81
2023/08/11 06:47:50;;;;;;;3.28;2.95;;;18.80;99.90;;;;;;5008057;28;20042;-82
2023/08/11 06:50:17;;;;;;;6.28;3.00;;;18.90;99.90;;;;;;5008448;28;20488;-81
2023/08/11 06:52:43;;;;;;;7.05;3.10;;;18.90;99.90;;;;;;4999428;28;20046;-81
2023/08/11 06:55:10;;;;;;;7.88;3.42;;;18.90;99.90;;;;;;5002763;28;20042;-82
2023/08/11 06:57:37;;;;;;;5.85;3.40;;;19.00;99.90;;;;;;4996818;28;20534;-82
2023/08/11 07:00:07;;;;;;;4.90;3.35;;;19.00;99.90;;;;;;5015506;28;20051;-82
2023/08/11 07:02:34;;;;;;;6.05;3.30;;;19.00;99.90;;;;;;5009937;28;20050;-80
2023/08/11 07:05:02;;;;;;;12.57;2.83;;;19.10;99.90;;;;;;4998539;28;20173;-82
2023/08/11 07:07:29;;;;;;;4.68;2.88;;;19.10;99.90;;;;;;5008534;28;20042;-82
2023/08/11 07:09:56;;;;;;;6.07;2.40;;;19.20;99.90;;;;;;5001718;28;20046;-81
2023/08/11 07:12:22;;;;;;;6.85;3.70;;;19.20;99.90;;;;;;5011469;28;20104;-80
2023/08/11 07:14:50;;;;;;;3.65;3.20;;;19.20;99.90;;;;;;5013273;28;20096;-82
2023/08/11 07:17:17;;;;;;;8.10;3.60;;;19.30;99.90;;;;;;5008353;28;20079;-82
2023/08/11 07:19:44;;;;;;;5.80;3.63;;;19.30;99.90;;;;;;5007922;28;20038;-82
2023/08/11 07:22:11;;;;;;;5.07;3.13;;;19.40;99.90;;;;;;5009425;28;20042;-82
2023/08/11 07:24:38;;;;;;;8.25;3.35;;;19.40;99.90;;;;;;5002544;28;20043;-83
2023/08/11 07:27:05;;;;;;;4.93;3.35;;;19.40;99.90;;;;;;5009960;28;20053;-83
2023/08/11 07:29:32;;;;;;;5.85;3.40;;;19.50;99.90;;;;;;4999576;28;20494;-82
2023/08/11 07:31:59;;;;;;;6.85;4.18;;;19.50;99.90;;;;;;5009310;28;20069;-82
2023/08/11 07:34:26;;;;;;;5.97;3.70;;;19.60;99.90;;;;;;5004568;28;20081;-84
2023/08/11 07:36:52;;;;;;;5.05;3.17;;;19.60;99.90;;;;;;5009040;28;20046;-82
2023/08/11 07:39:19;;;;;;;3.83;3.08;;;19.60;99.90;;;;;;4984651;28;20104;-80
2023/08/11 07:41:50;;;;;;;7.00;3.67;;;19.70;99.90;;;;;;5007676;28;20460;-82
2023/08/11 07:44:17;;;;;;;5.90;3.63;;;19.70;99.90;;;;;;5010480;28;20073;-82
2023/08/11 07:46:44;;;;;;;4.63;3.03;;;19.80;99.90;;;;;;5007371;28;20053;-83
2023/08/11 07:49:12;;;;;;;5.85;3.78;;;19.80;99.90;;;;;;5006516;28;20050;-81
2023/08/11 07:51:40;;;;;;;6.80;3.58;;;19.80;99.90;;;;;;5010246;28;20502;-80
2023/08/11 07:54:08;;;;;;;4.47;3.22;;;19.90;99.90;;;;;;5001820;28;20047;-82
2023/08/11 07:56:35;;;;;;;3.63;3.28;;;19.90;99.90;;;;;;5008790;28;20069;-83
2023/08/11 07:59:02;;;;;;;5.45;3.03;;;19.90;99.90;;;;;;5011390;28;20054;-82
2023/08/11 08:01:29;;;;;;;7.32;3.35;;;20.00;99.90;;;;;;5008030;28;20058;-82
2023/08/11 08:03:56;;;;;;;7.68;3.63;;;20.00;99.90;;;;;;5004539;28;20125;-80
2023/08/11 08:06:22;;;;;;;4.78;3.33;;;20.10;99.90;;;;;;5009955;28;20473;-80
2023/08/11 08:08:49;;;;;;;4.30;3.15;;;20.20;99.90;;;;;;5012998;28;20046;-82
2023/08/11 08:11:16;;;;;;;4.10;2.72;;;20.20;99.90;;;;;;5009013;28;20046;-82
2023/08/11 08:13:43;;;;;;;7.63;3.05;;;20.20;99.90;;;;;;4999683;28;20096;-79
2023/08/11 08:16:10;;;;;;;6.00;3.40;;;20.30;99.90;;;;;;5010451;28;20419;-80
2023/08/11 08:18:37;;;;;;;5.53;2.97;;;20.40;99.90;;;;;;5004100;28;20524;-82
2023/08/11 08:21:03;;;;;;;5.90;2.67;;;20.40;99.90;;;;;;4991427;28;20057;-82
2023/08/11 08:23:30;;;;;;;4.55;3.30;;;20.50;99.90;;;;;;5011469;28;20073;-83
2023/08/11 08:25:57;;;;;;;5.38;3.10;;;20.50;99.90;;;;;;5015107;28;20041;-82
2023/08/11 08:28:24;;;;;;;5.30;3.05;;;20.60;99.90;;;;;;4996850;28;20046;-83
2023/08/11 08:30:51;;;;;;;6.18;3.25;;;20.60;99.90;;;;;;5006217;28;20038;-80
2023/08/11 08:33:18;;;;;;;3.45;2.65;;;20.60;99.90;;;;;;5001852;28;20054;-82
2023/08/11 08:35:45;;;;;;;7.00;3.20;;;20.70;99.90;;;;;;5008793;28;21487;-82
2023/08/11 08:38:12;;;;;;;3.58;3.10;;;20.70;99.90;;;;;;5008344;28;20058;-82
2023/08/11 08:40:39;;;;;;;6.53;3.10;;;20.80;99.90;;;;;;5011816;28;20057;-82
2023/08/11 08:43:08;;;;;;;5.50;2.97;;;20.80;99.90;;;;;;5006428;28;20108;-79
2023/08/11 08:45:36;;;;;;;5.65;3.58;;;20.90;99.90;;;;;;5011484;28;20054;-82
2023/08/11 08:48:08;;;;;;;6.10;2.80;;;21.00;99.90;;;;;;4993724;28;20101;-81
2023/08/11 08:50:36;;;;;;;5.10;3.38;;;21.00;99.90;;;;;;5009988;28;20563;-81
2023/08/11 08:53:03;;;;;;;5.90;3.42;;;21.00;99.90;;;;;;5012002;28;20050;-83
2023/08/11 08:55:30;;;;;;;4.13;3.20;;;21.10;99.90;;;;;;5008450;28;20050;-81
2023/08/11 08:57:56;;;;;;;4.70;2.88;;;21.20;99.90;;;;;;4998808;28;20049;-80
2023/08/11 09:00:23;;;;;;;4.90;3.15;;;21.20;99.90;;;;;;5009346;28;20425;-82
2023/08/11 09:02:51;;;;;;;6.45;3.38;;;21.20;99.90;;;;;;5005817;28;20525;-82
2023/08/11 09:05:19;;;;;;;3.75;3.35;;;21.30;99.90;;;;;;4998943;28;20050;-81
2023/08/11 09:07:46;;;;;;;4.28;2.95;;;21.30;99.90;;;;;;5014171;28;20037;-82
2023/08/11 09:10:13;;;;;;;6.90;3.25;;;21.40;99.90;;;;;;5009247;28;20050;-82
2023/08/11 09:12:40;;;;;;;5.60;2.75;;;21.50;99.90;;;;;;4988739;28;20429;-82
2023/08/11 09:15:10;;;;;;;5.15;2.78;;;21.50;99.90;;;;;;5006795;28;20042;-80
2023/08/11 09:17:40;;;;;;;4.20;3.05;;;21.60;99.90;;;;;;5004003;28;20054;-82
2023/08/11 09:20:12;;;;;;;9.57;3.30;;;21.70;99.90;;;;;;4992886;28;20045;-83
2023/08/11 09:22:40;;;;;;;9.02;3.58;;;21.70;99.90;;;;;;5011248;28;20506;-82
2023/08/11 09:25:07;;;;;;;8.50;3.28;;;21.80;99.90;;;;;;5013070;28;20050;-82
2023/08/11 09:27:34;;;;;;;7.22;3.45;;;21.80;99.90;;;;;;5006776;28;20047;-80
2023/08/11 09:30:01;;;;;;;7.57;3.20;;;21.90;99.90;;;;;;5009060;28;20049;-82
2023/08/11 09:32:32;;;;;;;5.32;3.05;;;21.90;99.90;;;;;;5004804;28;20046;-80
2023/08/11 09:35:08;;;;;;;9.40;2.88;;;22.00;99.90;;;;;;5009586;28;20042;-83
2023/08/11 09:37:35;;;;;;;5.63;3.28;;;22.10;99.90;;;;;;5012697;28;20078;-82
2023/08/11 09:40:04;;;;;;;5.47;3.20;;;22.10;99.90;;;;;;5008758;28;20050;-81
2023/08/11 09:42:32;;;;;;;6.90;3.08;;;22.20;99.90;;;;;;4991827;28;20065;-80
2023/08/11 09:44:59;;;;;;;8.05;3.10;;;22.30;99.90;;;;;;5010699;28;20048;-81
2023/08/11 09:47:28;;;;;;;4.07;2.88;;;22.30;99.90;;;;;;5008396;28;20105;-82
2023/08/11 09:49:56;;;;;;;11.40;3.20;;;22.40;99.90;;;;;;5010368;28;20128;-81
2023/08/11 09:52:23;;;;;;;3.88;3.15;;;22.40;99.90;;;;;;5006783;28;20101;-81
2023/08/11 09:54:53;;;;;;;7.40;3.05;;;22.50;99.90;;;;;;5010095;28;20058;-81
2023/08/11 09:57:22;;;;;;;6.43;2.97;;;22.60;99.90;;;;;;5002858;28;20104;-82
2023/08/11 09:59:52;;;;;;;4.88;3.03;;;22.60;99.90;;;;;;5013248;28;20050;-82
2023/08/11 10:02:24;;;;;;;11.02;3.15;;;22.60;99.90;;;;;;5008165;28;20100;-82
2023/08/11 10:04:57;;;;;;;8.88;3.22;;;22.70;99.90;;;;;;5006454;28;20046;-82
2023/08/11 10:07:34;;;;;;;3.67;2.78;;;22.80;99.90;;;;;;5010656;28;20525;-81
2023/08/11 10:10:16;;;;;;;4.15;2.65;;;22.80;99.90;;;;;;5010381;28;20038;-83
2023/08/11 10:12:56;;;;;;;5.03;2.70;;;22.90;99.90;;;;;;5004236;28;20042;-82
2023/08/11 10:15:24;;;;;;;;;;;22.90;99.90;;;;;;5007842;28;20107;-82
2023/08/11 10:17:51;;;;;;;4.60;2.78;;;23.00;99.90;;;;;;5010331;28;19933;-80
2023/08/11 10:20:19;;;;;;;4.80;2.42;;;23.10;99.90;;;;;;4994431;28;20073;-82
2023/08/11 10:22:47;;;;;;;4.30;2.72;;;23.10;99.90;;;;;;5013118;28;20041;-82
2023/08/11 10:25:15;;;;;;;4.13;3.03;;;23.20;99.90;;;;;;5007885;28;20089;-82
2023/08/11 10:27:43;;;;;;;7.25;2.97;;;23.20;99.90;;;;;;5006289;28;20434;-83
2023/08/11 10:30:11;;;;;;;5.43;2.80;;;23.30;99.90;;;;;;4995367;28;20188;-83
2023/08/11 10:32:38;;;;;;;3.20;2.40;;;23.30;99.90;;;;;;5015095;28;20038;-83
2023/08/11 10:35:19;;;;;;;5.00;2.50;;;23.30;99.90;;;;;;5009524;28;20050;-82
2023/08/11 10:37:58;;;;;;;;;;;23.40;99.90;;;;;;5013816;28;20484;-82
2023/08/11 10:40:34;;;;;;;4.63;2.87;;;23.50;99.90;;;;;;5012466;28;20703;-82
2023/08/11 10:43:02;;;;;;;5.88;2.42;;;23.60;99.90;;;;;;5013522;28;20732;-83
2023/08/11 10:45:32;;;;;;;3.50;2.75;;;23.70;99.90;;;;;;5012054;28;20048;-84
2023/08/11 10:48:05;;;;;;;4.40;2.15;;;23.80;99.90;;;;;;5013820;28;20045;-82
2023/08/11 10:50:32;;;;;;;4.93;2.88;;;23.80;99.90;;;;;;5016129;28;20469;-82
2023/08/11 10:53:27;;;;;;;2.72;2.47;;;23.90;99.90;;;;;;5016172;28;20053;-82
2023/08/11 10:56:01;;;;;;;2.42;2.22;;;24.00;99.90;;;;;;5017214;28;20076;-82
2023/08/11 10:58:32;;;;;;;3.13;2.20;;;24.00;99.90;;;;;;5009112;28;20092;-82
2023/08/11 11:00:59;;;;;;;4.97;1.95;;;24.10;99.90;;;;;;5014060;28;20104;-82
2023/08/11 11:03:26;;;;;;;3.47;1.98;;;24.30;99.90;;;;;;5010928;28;20081;-83
2023/08/11 11:05:53;;;;;;;4.40;2.08;;;24.20;99.90;;;;;;5011571;28;20051;-82
2023/08/11 11:08:20;;;;;;;3.50;2.10;;;24.30;99.90;;;;;;5010844;28;20057;-82
2023/08/11 11:10:47;;;;;;;2.63;1.80;;;24.30;99.90;;;;;;4989468;28;20125;-83
2023/08/11 11:13:16;;;;;;;4.82;2.20;;;24.40;99.90;;;;;;5008644;28;20074;-83
2023/08/11 11:15:44;;;;;;;3.97;2.38;;;24.40;99.90;;;;;;5015133;28;20489;-82
2023/08/11 11:18:11;;;;;;;4.65;2.50;;;24.40;99.90;;;;;;5013044;28;20048;-83
2023/08/11 11:20:38;;;;;;;2.53;2.17;;;24.50;99.90;;;;;;5009977;28;20099;-82
2023/08/11 11:23:05;;;;;;;2.13;1.92;;;24.60;99.90;;;;;;5012408;28;20096;-83
2023/08/11 11:25:32;;;;;;;2.67;2.20;;;24.70;99.90;;;;;;5006982;28;20062;-82
2023/08/11 11:27:59;;;;;;;3.13;1.92;;;24.70;99.90;;;;;;5010533;28;20178;-81
2023/08/11 11:30:26;;;;;;;2.03;1.80;;;24.80;99.90;;;;;;5013285;28;20073;-83
2023/08/11 11:32:53;;;;;;;3.40;2.22;;;24.80;99.90;;;;;;5014656;28;20043;-81
2023/08/11 11:35:23;;;;;;;3.45;1.85;;;24.80;99.90;;;;;;5011713;28;20108;-83
2023/08/11 11:37:51;;;;;;;2.22;1.70;;;24.90;99.90;;;;;;5014992;28;20054;-81
2023/08/11 11:40:18;;;;;;;2.92;1.77;;;25.00;99.90;;;;;;5016860;28;20049;-83
2023/08/11 11:42:47;;;;;;;4.20;2.20;;;25.00;99.90;;;;;;5012826;28;20100;-86
2023/08/11 11:45:14;;;;;;;2.58;1.95;;;25.00;99.90;;;;;;5011002;28;20137;-82
2023/08/11 11:47:41;;;;;;;3.78;1.75;;;25.00;99.90;;;;;;5010540;28;20121;-83
2023/08/11 11:50:08;;;;;;;4.22;2.00;;;25.10;99.90;;;;;;5005937;28;20116;-80
2023/08/11 11:52:36;;;;;;;3.88;2.05;;;25.20;99.90;;;;;;5009273;28;20085;-82
2023/08/11 11:55:05;;;;;;;3.35;1.75;;;25.20;99.90;;;;;;5006936;28;20054;-82
2023/08/11 11:57:33;;;;;;;3.95;1.95;;;25.20;99.90;;;;;;4990053;28;20062;-82
2023/08/11 12:00:02;;;;;;;4.40;1.60;;;25.20;99.90;;;;;;5012566;28;20118;-82
2023/08/11 12:02:31;;;;;;;4.15;1.90;;;25.30;99.90;;;;;;5008815;28;20703;-81
2023/08/11 12:04:58;;;;;;;2.97;1.92;;;25.30;99.90;;;;;;5005948;28;20167;-82
2023/08/11 12:07:31;;;;;;;4.75;1.70;;;25.30;99.90;;;;;;5007097;28;20053;-81
2023/08/11 12:09:59;;;;;;;2.67;1.70;;;25.30;99.90;;;;;;5006279;28;20050;-83
2023/08/11 12:12:27;;;;;;;2.15;1.50;;;25.40;99.90;;;;;;5007933;28;20053;-81
2023/08/11 12:15:00;;;;;;;2.10;1.77;;;25.40;99.90;;;;;;4993656;28;20050;-80
2023/08/11 12:17:31;;;;;;;5.15;1.63;;;25.50;99.90;;;;;;4999267;28;20050;-82
2023/08/11 12:20:00;;;;;;;6.05;1.90;;;25.50;99.90;;;;;;5005515;28;20054;-83
2023/08/11 12:22:26;;;;;;;3.05;1.80;;;25.50;99.90;;;;;;5007565;28;20058;-81
2023/08/11 12:24:53;;;;;;;2.90;1.92;;;25.50;99.90;;;;;;5006833;28;20498;-81
2023/08/11 12:27:20;;;;;;;2.42;1.63;;;25.50;99.90;;;;;;5011877;28;20050;-82
2023/08/11 12:29:47;;;;;;;3.40;1.65;;;25.60;99.90;;;;;;5009537;28;20093;-81
2023/08/11 12:32:13;;;;;;;3.08;1.90;;;25.60;99.90;;;;;;5011228;28;20042;-82
2023/08/11 12:34:40;;;;;;;6.10;2.00;;;25.70;99.90;;;;;;5004108;28;20051;-80
2023/08/11 12:37:07;;;;;;;4.75;1.80;;;25.70;99.90;;;;;;5008824;28;20042;-82
2023/08/11 12:39:37;;;;;;;2.58;1.60;;;25.70;99.90;;;;;;4999774;28;20420;-82
2023/08/11 12:42:04;;;;;;;6.50;1.75;;;25.70;99.90;;;;;;5012398;28;20070;-82
2023/08/11 12:44:31;;;;;;;3.92;1.70;;;25.80;99.90;;;;;;5007153;28;20113;-80
2023/08/11 12:46:57;;;;;;;3.83;2.03;;;25.80;99.90;;;;;;5010314;28;20049;-82
2023/08/11 12:49:24;;;;;;;2.05;1.70;;;25.80;99.90;;;;;;5003090;28;20047;-80
2023/08/11 12:51:52;;;;;;;2.58;2.03;;;25.90;99.90;;;;;;5008221;28;20077;-81