Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:33;;;;;;;11.10;7.60;;;;;;;16.74;94.85;101118.00;1687907;85;21051;-74
2023/09/16 00:03:03;;;;;;;12.60;7.97;;;;;;;16.76;94.74;101122.78;1688074;85;21037;-73
2023/09/16 00:05:34;;;;;;;11.10;7.80;;;;;;;16.77;94.69;101125.86;1687777;85;21060;-73
2023/09/16 00:08:05;;;;;;;10.95;7.87;;;;;;;16.79;94.45;101118.72;1687946;85;21009;-74
2023/09/16 00:10:34;;;;;;;12.50;7.78;;;;;;;16.79;94.23;101124.25;1687923;85;21444;-73
2023/09/16 00:13:04;;;;;;;11.22;7.50;;;;;;;16.77;94.11;101125.86;1687868;85;21013;-73
2023/09/16 00:15:34;;;;;;;16.82;7.83;;;;;;;16.75;93.83;101125.23;1687735;85;21484;-74
2023/09/16 00:18:04;;;;;;;10.68;7.55;;;;;;;16.74;93.66;101124.91;1687876;85;21052;-74
2023/09/16 00:20:34;;;;;;;9.93;7.42;;;;;;;16.72;93.65;101121.52;1687922;84;21155;-73
2023/09/16 00:23:05;;;;;;;10.25;7.75;;;;;;;16.73;93.15;101125.98;1687621;84;21120;-74
2023/09/16 00:25:33;;;;;;;10.82;7.65;;;;;;;16.73;93.18;101128.75;1687921;85;21567;-73
2023/09/16 00:28:07;;;;;;;12.65;7.65;;;;;;;16.76;93.20;101128.31;1687751;85;21050;-73
2023/09/16 00:30:36;;;;;;;10.20;7.37;;;;;;;16.76;92.85;101133.00;1688021;85;21072;-73
2023/09/16 00:33:04;;;;;;;12.30;7.78;;;;;;;16.76;92.87;101131.08;1688052;85;21076;-72
2023/09/16 00:35:33;;;;;;;13.83;7.87;;;;;;;16.77;92.87;101131.93;1687799;85;21080;-73
2023/09/16 00:38:02;;;;;;;11.85;7.87;;;;;;;16.75;92.85;101144.61;1687980;85;21075;-72
2023/09/16 00:40:31;;;;;;;13.38;7.58;;;;;;;16.75;92.84;101136.30;1688022;85;21036;-73
2023/09/16 00:42:59;;;;;;;11.03;7.55;;;;;;;16.75;92.77;101141.84;1688000;84;21124;-71
2023/09/16 00:45:29;;;;;;;10.78;7.75;;;;;;;16.74;92.85;101140.14;1687756;84;21516;-73
2023/09/16 00:47:58;;;;;;;14.38;8.25;;;;;;;16.74;93.04;101143.44;1687787;84;21128;-73
2023/09/16 00:50:27;;;;;;;13.08;8.13;;;;;;;16.72;93.21;101152.50;1687857;84;21530;-73
2023/09/16 00:52:59;;;;;;;12.15;8.40;;;;;;;16.68;93.28;101154.86;1687872;85;21056;-73
2023/09/16 00:55:28;;;;;;;11.30;8.18;;;;;;;16.67;93.33;101157.31;1687782;85;21048;-72
2023/09/16 00:57:58;;;;;;;15.58;9.00;;;;;;;16.65;93.53;101160.83;1687759;85;21136;-73
2023/09/16 01:00:27;;;;;;;14.55;9.38;;;;;;;16.62;93.83;101168.16;1688001;85;21044;-72
2023/09/16 01:03:00;;;;;;;16.25;9.28;;;;;;;16.61;94.29;101166.45;1688004;85;21128;-72
2023/09/16 01:05:31;;;;;;;14.28;9.70;;;;;;;16.62;94.58;101168.69;1683471;84;21112;-72
2023/09/16 01:08:00;;;;;;;15.20;9.45;;;;;;;16.62;94.79;101164.53;1687784;85;21049;-73
2023/09/16 01:10:29;;;;;;;18.65;10.55;;;;;;;16.62;94.87;101165.92;1687797;85;21052;-72
2023/09/16 01:12:59;;;;;;;15.93;9.88;;;;;;;16.61;95.07;101167.84;1687837;85;21104;-72
2023/09/16 01:15:31;;;;;;;19.75;10.20;;;;;;;16.63;95.15;101174.00;1687956;85;21040;-72
2023/09/16 01:18:30;;;;;;;21.12;11.10;;;;;;;16.63;95.10;101169.85;1687789;85;21083;-72
2023/09/16 01:21:00;;;;;;;21.27;11.12;;;;;;;16.63;95.16;101177.30;1687950;84;21103;-73
2023/09/16 01:23:29;;;;;;;18.70;11.00;;;;;;;16.60;95.09;101179.13;1683888;85;21064;-72
2023/09/16 01:25:59;;;;;;;20.15;11.35;;;;;;;16.59;95.38;101185.20;1675003;85;21013;-73
2023/09/16 01:28:28;;;;;;;19.90;11.45;;;;;;;16.60;95.46;101182.74;1675050;85;21038;-72
2023/09/16 01:30:58;;;;;;;21.95;11.35;;;;;;;16.61;95.68;101187.74;1625116;88;21122;-71
2023/09/16 01:33:40;;;;;;;21.73;11.48;;;;;;;16.60;95.61;101183.27;1625145;88;21098;-71
2023/09/16 01:36:18;;;;;;;22.73;11.20;;;;;;;16.63;95.58;101187.84;1624814;88;21514;-72
2023/09/16 01:38:51;;;;;;;21.97;11.85;;;;;;;16.61;95.60;101187.74;1624766;88;21135;-73
2023/09/16 01:41:20;;;;;;;27.02;12.53;;;;;;;16.60;95.58;101186.89;1624857;88;21091;-72
2023/09/16 01:43:49;;;;;;;25.95;13.03;;;;;;;16.56;95.64;101195.84;1624821;88;21043;-71
2023/09/16 01:46:17;;;;;;;26.55;13.43;;;;;;;16.52;95.77;101195.44;1603639;88;21134;-72
2023/09/16 01:48:45;;;;;;;27.00;13.00;;;;;;;16.51;95.87;101197.03;1642860;86;21070;-73
2023/09/16 01:51:17;;;;;;;25.32;12.95;;;;;;;16.47;95.91;101198.85;1675237;84;21041;-73
2023/09/16 01:53:47;;;;;;;27.82;12.85;;;;;;;16.45;96.15;101195.45;1675196;85;21065;-73
2023/09/16 01:56:15;;;;;;;25.50;12.50;;;;;;;16.48;96.33;101198.31;1674973;86;21476;-71
2023/09/16 01:58:44;;;;;;;27.73;13.18;;;;;;;16.49;96.50;101206.94;1675079;85;21014;-73
2023/09/16 02:01:13;;;;;;;25.40;12.85;;;;;;;16.48;96.58;101206.09;1675105;85;21069;-72
2023/09/16 02:03:42;;;;;;;24.12;12.28;;;;;;;16.46;96.74;101204.07;1656144;86;21725;-73
2023/09/16 02:06:10;;;;;;;23.45;11.78;;;;;;;16.47;96.97;101207.69;1674968;86;21039;-71
2023/09/16 02:08:39;;;;;;;26.57;12.85;;;;;;;16.47;97.00;101202.15;1675215;85;21021;-71
2023/09/16 02:11:08;;;;;;;26.30;13.43;;;;;;;16.45;97.12;101207.05;1675279;85;21048;-72
2023/09/16 02:13:38;;;;;;;27.15;13.40;;;;;;;16.44;97.24;101209.50;1675291;85;21112;-73
2023/09/16 02:16:07;;;;;;;25.77;13.65;;;;;;;16.44;97.51;101216.42;1674996;86;21140;-72
2023/09/16 02:18:37;;;;;;;25.72;13.80;;;;;;;16.46;97.76;101217.05;1656407;86;21053;-73
2023/09/16 02:21:07;;;;;;;26.17;14.30;;;;;;;16.48;97.82;101213.53;1675202;85;21041;-73
2023/09/16 02:23:37;;;;;;;33.63;15.98;;;;;;;16.48;97.83;101213.53;1679674;85;21115;-72
2023/09/16 02:26:07;;;;;;;32.55;16.73;;;;;;;16.45;97.82;101207.90;1695271;85;21110;-73
2023/09/16 02:28:36;;;;;;;35.55;16.15;;;;;;;16.44;97.81;101211.73;1695019;85;21027;-73
2023/09/16 02:31:10;;;;;;;30.68;16.73;;;;;;;16.44;97.84;101207.58;1695052;85;21048;-73
2023/09/16 02:33:39;;;;;;;28.70;16.25;;;;;;;16.44;97.74;101212.27;1670258;85;21111;-72
2023/09/16 02:36:08;;;;;;;27.50;15.53;;;;;;;16.42;97.78;101217.17;1695148;85;21048;-72
2023/09/16 02:38:37;;;;;;;28.98;17.32;;;;;;;16.42;97.92;101215.78;1695049;85;21526;-73
2023/09/16 02:41:05;;;;;;;30.40;16.67;;;;;;;16.41;97.83;101219.61;1694971;85;21040;-73
2023/09/16 02:43:35;;;;;;;28.38;15.25;;;;;;;16.38;97.85;101222.28;1695038;85;21087;-73
2023/09/16 02:46:05;;;;;;;24.60;14.60;;;;;;;16.39;98.02;101223.13;1694964;85;21079;-73
2023/09/16 02:48:34;;;;;;;30.40;17.48;;;;;;;16.42;98.06;101224.08;1695256;85;21487;-74
2023/09/16 02:51:03;;;;;;;27.50;16.80;;;;;;;16.43;97.92;101215.56;1695009;85;21079;-74
2023/09/16 02:53:31;;;;;;;25.48;15.85;;;;;;;16.44;97.63;101221.41;1695013;85;21108;-72
2023/09/16 02:56:02;;;;;;;28.45;16.97;;;;;;;16.46;97.47;101219.81;1695138;85;21044;-73
2023/09/16 02:58:32;;;;;;;25.23;16.82;;;;;;;16.47;97.35;101222.37;1694983;85;21071;-73
2023/09/16 03:01:09;;;;;;;29.23;17.95;;;;;;;16.50;97.11;101225.23;1694997;85;21497;-72
2023/09/16 03:03:41;;;;;;;26.02;15.95;;;;;;;16.48;96.90;101222.68;1695171;85;21092;-73
2023/09/16 03:06:11;;;;;;;26.55;17.02;;;;;;;16.49;96.87;101231.30;1695112;84;21102;-73
2023/09/16 03:08:41;;;;;;;27.35;17.12;;;;;;;16.50;96.86;101230.77;1695224;85;21020;-73
2023/09/16 03:11:12;;;;;;;26.20;16.45;;;;;;;16.52;96.71;101234.17;1695055;85;21047;-74
2023/09/16 03:13:42;;;;;;;26.73;16.85;;;;;;;16.52;96.55;101237.47;1695009;85;21040;-73
2023/09/16 03:16:21;;;;;;;25.35;15.15;;;;;;;16.51;96.53;101238.00;1694972;85;21503;-73
2023/09/16 03:18:53;;;;;;;25.92;17.17;;;;;;;16.54;96.52;101238.09;1695148;85;21000;-72
2023/09/16 03:21:26;;;;;;;24.05;16.97;;;;;;;16.55;96.30;101236.50;1695163;85;21052;-74
2023/09/16 03:23:57;;;;;;;23.55;15.00;;;;;;;16.56;96.05;101247.88;1690331;85;21116;-71
2023/09/16 03:26:27;;;;;;;25.27;16.75;;;;;;;16.59;95.84;101247.45;1675170;85;21121;-72
2023/09/16 03:28:58;;;;;;;26.07;16.55;;;;;;;16.60;95.75;101249.16;1675561;85;21021;-74
2023/09/16 03:31:28;;;;;;;24.12;16.42;;;;;;;16.61;95.50;101263.30;1675245;86;21088;-72
2023/09/16 03:33:59;;;;;;;23.92;16.05;;;;;;;16.60;95.27;101269.91;1675300;85;21033;-72
2023/09/16 03:36:28;;;;;;;24.92;16.15;;;;;;;16.62;95.30;101262.77;1675172;86;21073;-69
2023/09/16 03:38:57;;;;;;;23.87;16.15;;;;;;;16.62;95.09;101257.23;1674985;85;21068;-72
2023/09/16 03:41:25;;;;;;;25.52;17.55;;;;;;;16.62;94.87;101262.23;1675325;86;21009;-72
2023/09/16 03:43:56;;;;;;;24.80;18.00;;;;;;;16.59;94.81;101255.75;1675233;85;21050;-72
2023/09/16 03:46:25;;;;;;;27.55;18.95;;;;;;;16.62;94.84;101267.77;1675108;86;21061;-72
2023/09/16 03:48:55;;;;;;;26.97;17.85;;;;;;;16.64;94.68;101268.41;1674990;85;21025;-72
2023/09/16 03:51:29;;;;;;;26.80;17.73;;;;;;;16.66;94.52;101269.60;1675037;85;21046;-73
2023/09/16 03:53:56;;;;;;;22.35;16.50;;;;;;;16.66;94.34;101276.52;1675020;86;21481;-73
2023/09/16 03:56:25;;;;;;;26.75;17.67;;;;;;;16.65;94.30;101277.06;1675174;86;21484;-73
2023/09/16 03:58:55;;;;;;;23.77;16.15;;;;;;;16.65;94.28;101275.67;1675095;86;21048;-72
2023/09/16 04:01:26;;;;;;;23.55;15.60;;;;;;;16.65;94.28;101278.44;1675162;85;21060;-72
2023/09/16 04:03:55;;;;;;;27.80;19.25;;;;;;;16.65;94.13;101281.20;1675177;86;21104;-72
2023/09/16 04:06:26;;;;;;;26.02;18.82;;;;;;;16.64;93.96;101275.33;1675080;86;21131;-73
2023/09/16 04:08:54;;;;;;;25.45;18.42;;;;;;;16.60;93.72;101275.44;1675201;85;21497;-73
2023/09/16 04:11:23;;;;;;;26.97;18.73;;;;;;;16.58;93.68;101276.72;1675069;85;21065;-70
2023/09/16 04:13:52;;;;;;;24.77;17.95;;;;;;;16.60;93.53;101271.82;1675365;86;21136;-73
2023/09/16 04:16:21;;;;;;;26.07;18.57;;;;;;;16.61;93.31;101281.29;1675277;85;21044;-72
2023/09/16 04:18:53;;;;;;;24.50;18.77;;;;;;;16.62;93.16;101284.37;1675191;86;21496;-72
2023/09/16 04:21:20;;;;;;;24.65;18.05;;;;;;;16.61;93.04;101288.73;1675336;86;21072;-73
2023/09/16 04:23:49;;;;;;;24.95;18.10;;;;;;;16.61;92.86;101290.13;1674973;85;21476;-72
2023/09/16 04:26:20;;;;;;;24.23;17.57;;;;;;;16.59;92.67;101295.02;1678797;85;21057;-71
2023/09/16 04:28:49;;;;;;;24.63;16.57;;;;;;;16.59;92.48;101299.17;1675290;86;21060;-72
2023/09/16 04:31:20;;;;;;;21.33;15.90;;;;;;;16.59;92.30;101293.64;1675135;86;21461;-72
2023/09/16 04:33:49;;;;;;;22.40;15.75;;;;;;;16.61;92.26;101288.20;1675071;86;21500;-73
2023/09/16 04:36:19;;;;;;;22.25;15.72;;;;;;;16.63;92.02;101285.23;1675270;85;21492;-71
2023/09/16 04:38:48;;;;;;;20.90;15.60;;;;;;;16.64;91.82;101286.92;1675214;86;21041;-72
2023/09/16 04:41:21;;;;;;;21.45;14.80;;;;;;;16.63;91.91;101287.45;1656331;86;21084;-71
2023/09/16 04:43:49;;;;;;;20.70;14.23;;;;;;;16.64;91.89;101289.16;1675176;85;21140;-72
2023/09/16 04:46:19;;;;;;;20.57;14.23;;;;;;;16.66;91.58;101292.59;1675049;86;21080;-71
2023/09/16 04:48:48;;;;;;;19.48;14.78;;;;;;;16.68;91.63;101301.53;1675058;85;21527;-72
2023/09/16 04:51:17;;;;;;;21.75;14.25;;;;;;;16.71;91.62;101299.72;1675032;86;21092;-72
2023/09/16 04:53:49;;;;;;;21.25;14.13;;;;;;;16.75;91.44;101302.90;1675218;86;21104;-72
2023/09/16 04:56:20;;;;;;;19.87;13.35;;;;;;;16.78;91.32;101301.08;1675145;86;21539;-72
2023/09/16 04:58:51;;;;;;;17.57;13.20;;;;;;;16.79;91.11;101304.17;1675290;85;21240;-72
2023/09/16 05:01:21;;;;;;;18.57;12.45;;;;;;;16.84;90.91;101303.52;1675063;86;21437;-73
2023/09/16 05:03:51;;;;;;;16.67;12.18;;;;;;;16.84;90.67;101307.14;1675105;86;21048;-72
2023/09/16 05:06:21;;;;;;;16.27;11.60;;;;;;;16.87;90.38;101306.70;1675063;86;21005;-74
2023/09/16 05:08:50;;;;;;;16.12;11.73;;;;;;;16.89;89.90;101306.48;1675198;85;21068;-73
2023/09/16 05:11:19;;;;;;;16.62;11.55;;;;;;;16.90;89.59;101304.88;1675070;86;21045;-72
2023/09/16 05:13:51;;;;;;;16.75;11.90;;;;;;;16.95;89.42;101308.41;1675204;85;21045;-72
2023/09/16 05:16:22;;;;;;;16.32;12.15;;;;;;;17.00;88.93;101314.15;1675105;86;21132;-72
2023/09/16 05:18:52;;;;;;;15.65;11.45;;;;;;;17.00;88.67;101312.23;1675241;86;21155;-72
2023/09/16 05:21:22;;;;;;;16.57;10.70;;;;;;;17.03;88.48;101308.17;1675155;86;21733;-71
2023/09/16 05:23:54;;;;;;;15.65;11.00;;;;;;;17.07;88.07;101317.75;1675189;85;21485;-71
2023/09/16 05:26:25;;;;;;;15.78;11.25;;;;;;;17.11;87.74;101319.02;1675058;85;21096;-71
2023/09/16 05:28:56;;;;;;;14.38;9.93;;;;;;;17.13;87.10;101319.64;1675038;86;21076;-72
2023/09/16 05:31:27;;;;;;;13.93;9.85;;;;;;;17.16;86.96;101324.75;1675222;86;21041;-71
2023/09/16 05:33:57;;;;;;;14.95;10.15;;;;;;;17.18;86.33;101323.14;1675007;86;21530;-71
2023/09/16 05:36:27;;;;;;;14.83;10.23;;;;;;;17.19;85.91;101325.69;1675046;86;21121;-71
2023/09/16 05:38:57;;;;;;;16.30;10.70;;;;;;;17.22;85.69;101327.17;1675247;85;21068;-71
2023/09/16 05:41:26;;;;;;;13.43;10.38;;;;;;;17.24;85.32;101327.27;1675168;85;21481;-72
2023/09/16 05:43:56;;;;;;;15.78;10.72;;;;;;;17.25;85.15;101332.27;1674935;86;21025;-71
2023/09/16 05:46:27;;;;;;;15.65;11.33;;;;;;;17.28;85.04;101331.30;1675126;85;21021;-70
2023/09/16 05:49:06;;;;;;;17.57;11.93;;;;;;;17.32;85.13;101340.88;1675002;85;21506;-71
2023/09/16 05:51:29;;;;;;;19.17;12.20;;;;;;;17.37;85.23;101337.45;1675391;85;21474;-72
2023/09/16 05:53:58;;;;;;;18.85;12.98;;;;;;;17.41;85.00;101342.33;1674957;86;21093;-72
2023/09/16 05:56:30;;;;;;;17.35;12.68;;;;;;;17.46;85.16;101340.81;1675028;86;21092;-71
2023/09/16 05:59:03;;;;;;;18.92;12.93;;;;;;;17.50;85.17;101336.00;1675073;86;21485;-72
2023/09/16 06:01:31;;;;;;;19.50;13.58;;;;;;;17.56;84.67;101336.53;1675080;86;21029;-72
2023/09/16 06:04:00;;;;;;;19.42;13.65;;;;;;;17.62;84.47;101343.12;1675132;85;21060;-72
2023/09/16 06:06:30;;;;;;;20.62;13.83;;;;;;;17.66;84.32;101339.72;1675023;85;21105;-71
2023/09/16 06:08:59;;;;;;;21.37;15.28;;;;;;;17.70;83.98;101335.96;1675086;85;21033;-73
2023/09/16 06:11:30;;;;;;;25.32;14.78;;;;;;;17.74;83.79;101335.83;1675325;85;21033;-73
2023/09/16 06:13:58;;;;;;;21.12;15.53;;;;;;;17.77;83.65;101335.92;1675195;86;21085;-71
2023/09/16 06:16:27;;;;;;;20.52;15.45;;;;;;;17.80;83.75;101339.10;1674989;85;21060;-72
2023/09/16 06:18:57;;;;;;;19.50;14.15;;;;;;;17.84;83.59;101342.28;1675216;85;21108;-73
2023/09/16 06:21:27;;;;;;;16.00;11.78;;;;;;;17.89;83.34;101350.23;1675057;85;21505;-72
2023/09/16 06:23:56;;;;;;;17.75;13.15;;;;;;;17.91;82.50;101345.86;1675113;86;21025;-72
2023/09/16 06:26:25;;;;;;;17.35;12.82;;;;;;;17.94;81.75;101346.80;1690899;85;21048;-72
2023/09/16 06:28:53;;;;;;;20.32;13.93;;;;;;;17.98;81.49;101347.52;1694937;85;21464;-71
2023/09/16 06:31:22;;;;;;;15.25;12.37;;;;;;;18.03;80.62;101354.63;1695099;85;21433;-72
2023/09/16 06:33:54;;;;;;;18.65;13.13;;;;;;;18.10;79.94;101357.89;1695017;84;21461;-72
2023/09/16 06:36:22;;;;;;;18.95;14.15;;;;;;;18.10;79.36;101357.36;1695160;85;21028;-72
2023/09/16 06:38:52;;;;;;;18.32;12.68;;;;;;;18.13;79.27;101354.13;1670021;85;21035;-73
2023/09/16 06:41:22;;;;;;;16.25;13.10;;;;;;;18.16;79.21;101362.55;1694953;85;21056;-73
2023/09/16 06:43:52;;;;;;;17.95;12.75;;;;;;;18.20;78.84;101361.88;1694904;84;21106;-72
2023/09/16 06:46:22;;;;;;;18.87;14.25;;;;;;;18.23;78.68;101369.77;1695073;84;21130;-70
2023/09/16 06:48:52;;;;;;;18.65;14.18;;;;;;;18.24;78.45;101365.08;1669944;85;21056;-71
2023/09/16 06:51:21;;;;;;;16.00;11.97;;;;;;;18.24;78.53;101365.92;1695129;85;21035;-75
2023/09/16 06:53:50;;;;;;;15.13;10.75;;;;;;;18.27;78.18;101368.79;1695199;85;21036;-73
2023/09/16 06:56:19;;;;;;;14.78;10.35;;;;;;;18.28;77.48;101364.94;1627781;88;21179;-72
2023/09/16 06:58:47;;;;;;;16.02;10.53;;;;;;;18.31;77.31;101375.59;1687918;85;21068;-72
2023/09/16 07:01:19;;;;;;;13.10;9.75;;;;;;;18.33;77.00;101375.67;1687965;84;21040;-73
2023/09/16 07:03:48;;;;;;;12.18;9.35;;;;;;;18.37;76.97;101379.70;1687716;85;21104;-72
2023/09/16 07:06:17;;;;;;;15.60;9.73;;;;;;;18.41;76.66;101374.55;1687927;85;21055;-72
2023/09/16 07:08:47;;;;;;;10.48;8.58;;;;;;;18.44;76.68;101379.64;1687901;84;21534;-72
2023/09/16 07:11:17;;;;;;;10.10;7.83;;;;;;;18.48;75.88;101385.59;1687943;85;21480;-74
2023/09/16 07:13:47;;;;;;;13.68;8.15;;;;;;;18.47;74.83;101383.36;1688345;85;21076;-74
2023/09/16 07:16:15;;;;;;;10.65;7.33;;;;;;;18.46;74.40;101383.05;1688078;85;21496;-73
2023/09/16 07:18:44;;;;;;;11.20;7.15;;;;;;;18.47;74.07;101382.51;1638190;85;21064;-73
2023/09/16 07:21:15;;;;;;;10.63;7.33;;;;;;;18.44;73.63;101389.36;1688058;84;21067;-74
2023/09/16 07:23:43;;;;;;;12.05;8.10;;;;;;;18.44;73.32;101392.13;1688031;84;21117;-72
2023/09/16 07:26:12;;;;;;;10.93;8.35;;;;;;;18.40;72.63;101388.11;1680386;85;21064;-71
2023/09/16 07:28:41;;;;;;;10.72;8.35;;;;;;;18.38;72.36;101395.27;1674983;86;21092;-73
2023/09/16 07:31:13;;;;;;;14.05;8.40;;;;;;;18.36;72.36;101391.88;1674990;86;21057;-71
2023/09/16 07:33:43;;;;;;;12.82;8.53;;;;;;;18.37;72.00;101401.05;1674954;85;21144;-74
2023/09/16 07:36:12;;;;;;;10.65;7.85;;;;;;;18.35;71.41;101399.03;1675012;85;21473;-72
2023/09/16 07:38:41;;;;;;;11.60;7.90;;;;;;;18.33;71.28;101397.02;1675307;85;21093;-72
2023/09/16 07:41:10;;;;;;;10.90;8.30;;;;;;;18.34;71.52;101401.50;1674968;86;21064;-72
2023/09/16 07:43:40;;;;;;;10.93;8.60;;;;;;;18.35;71.56;101395.72;1675068;86;21081;-72
2023/09/16 07:46:10;;;;;;;10.40;8.13;;;;;;;18.43;71.93;101409.02;1675018;85;21034;-71
2023/09/16 07:48:40;;;;;;;12.28;7.92;;;;;;;18.47;71.11;101408.34;1675003;86;21465;-73
2023/09/16 07:51:09;;;;;;;10.78;8.10;;;;;;;18.46;70.72;101405.25;1674969;86;21488;-74
2023/09/16 07:53:38;;;;;;;9.13;7.50;;;;;;;18.47;70.77;101402.78;1675135;86;21092;-73
2023/09/16 07:56:07;;;;;;;12.82;8.13;;;;;;;18.54;70.80;101403.58;1674990;86;21108;-73
2023/09/16 07:58:37;;;;;;;12.25;8.68;;;;;;;18.60;70.55;101409.62;1675120;85;21076;-73
2023/09/16 08:01:06;;;;;;;14.73;8.43;;;;;;;18.66;70.23;101414.84;1674345;86;21563;-73
2023/09/16 08:03:37;;;;;;;8.73;7.20;;;;;;;18.73;70.25;101414.78;1674722;85;21550;-74
2023/09/16 08:06:08;;;;;;;11.43;7.50;;;;;;;18.80;71.27;101403.92;1674776;86;21037;-75
2023/09/16 08:08:37;;;;;;;12.28;7.58;;;;;;;18.89;70.66;101408.69;1674850;86;21045;-73
2023/09/16 08:11:07;;;;;;;8.80;7.67;;;;;;;18.97;71.27;101410.63;1674942;86;21045;-75
2023/09/16 08:13:37;;;;;;;9.28;7.55;;;;;;;19.05;69.51;101410.02;1675029;85;21101;-73
2023/09/16 08:16:06;;;;;;;10.20;7.25;;;;;;;19.08;69.54;101404.01;1674768;85;21064;-76
2023/09/16 08:18:35;;;;;;;12.15;8.30;;;;;;;19.13;69.00;101410.58;1675016;85;21017;-74
2023/09/16 08:21:04;;;;;;;9.38;7.85;;;;;;;19.19;69.64;101413.83;1674956;86;21057;-74
2023/09/16 08:23:33;;;;;;;15.20;9.03;;;;;;;19.29;69.42;101416.92;1674853;86;21524;-75
2023/09/16 08:26:03;;;;;;;10.90;8.60;;;;;;;19.36;68.76;101412.67;1679720;85;21170;-74
2023/09/16 08:28:35;;;;;;;10.78;8.20;;;;;;;19.41;68.46;101410.59;1687620;84;21080;-76
2023/09/16 08:31:04;;;;;;;11.73;8.30;;;;;;;19.46;68.21;101415.77;1687760;85;21017;-73
2023/09/16 08:33:32;;;;;;;11.85;9.08;;;;;;;19.54;67.95;101416.91;1687587;84;21088;-73
2023/09/16 08:36:01;;;;;;;11.55;7.08;;;;;;;19.61;67.34;101421.00;1687722;84;21040;-72
2023/09/16 08:38:31;;;;;;;8.63;7.03;;;;;;;19.66;67.01;101422.54;1687796;85;21095;-73
2023/09/16 08:41:23;;;;;;;12.00;7.20;;;;;;;19.69;66.44;101422.61;1687705;84;21495;-74
2023/09/16 08:43:53;;;;;;;9.45;6.67;;;;;;;19.64;65.57;101427.48;1692003;85;21078;-74
2023/09/16 08:46:24;;;;;;;9.93;7.12;;;;;;;19.59;65.87;101424.02;1692031;85;21094;-75
2023/09/16 08:48:55;;;;;;;8.73;6.78;;;;;;;19.60;65.73;101429.03;1692187;85;21070;-76
2023/09/16 08:51:25;;;;;;;12.25;7.53;;;;;;;19.59;66.10;101426.80;1692207;85;21599;-73
2023/09/16 08:53:54;;;;;;;10.48;7.50;;;;;;;19.60;65.95;101429.87;1719897;83;21022;-78
2023/09/16 08:56:23;;;;;;;9.38;7.28;;;;;;;19.61;65.86;101428.80;1697592;84;21058;-80
2023/09/16 08:58:53;;;;;;;8.50;7.05;;;;;;;19.61;65.87;101430.73;1713187;83;21050;-80
2023/09/16 09:01:23;;;;;;;10.32;7.70;;;;;;;19.63;65.68;101430.81;1721572;83;21101;-80
2023/09/16 09:03:53;;;;;;;8.90;6.83;;;;;;;19.64;65.09;101437.22;1729912;83;21062;-79
2023/09/16 09:06:22;;;;;;;9.63;7.45;;;;;;;19.57;65.00;101435.91;1729933;83;21070;-79
2023/09/16 09:08:52;;;;;;;10.85;6.87;;;;;;;19.52;65.19;101429.31;1723568;83;21044;-77
2023/09/16 09:11:21;;;;;;;10.55;7.78;;;;;;;19.45;65.21;101432.13;1698012;84;21037;-77
2023/09/16 09:13:49;;;;;;;10.80;7.47;;;;;;;19.38;65.55;101439.70;1697700;84;21037;-77
2023/09/16 09:16:19;;;;;;;10.80;8.38;;;;;;;19.36;65.72;101445.18;1697963;84;21096;-80
2023/09/16 09:18:50;;;;;;;13.50;8.18;;;;;;;19.34;66.31;101442.63;1697993;84;21037;-80
2023/09/16 09:21:19;;;;;;;12.00;8.63;;;;;;;19.35;66.00;101442.09;1697787;84;21030;-81
2023/09/16 09:23:48;;;;;;;12.03;8.70;;;;;;;19.33;65.87;101443.17;1698242;84;21100;-81
2023/09/16 09:26:16;;;;;;;9.63;8.10;;;;;;;19.33;65.98;101444.56;1699618;84;21067;-81
2023/09/16 09:28:47;;;;;;;11.95;7.92;;;;;;;19.37;65.95;101442.70;1716341;83;21066;-80
2023/09/16 09:31:17;;;;;;;11.08;8.53;;;;;;;19.38;65.99;101441.62;1716893;83;21499;-78
2023/09/16 09:33:48;;;;;;;10.80;8.28;;;;;;;19.39;66.23;101441.94;1716888;83;21062;-79
2023/09/16 09:36:18;;;;;;;12.00;8.28;;;;;;;19.42;66.16;101447.88;1716966;83;21046;-82
2023/09/16 09:38:47;;;;;;;12.03;8.55;;;;;;;19.45;66.18;101441.02;1717026;83;21078;-83
2023/09/16 09:41:17;;;;;;;10.68;8.25;;;;;;;19.52;66.03;101447.37;1716930;83;21101;-82
2023/09/16 09:43:51;;;;;;;9.75;8.05;;;;;;;19.57;65.40;101446.18;1716899;83;21066;-81
2023/09/16 09:46:21;;;;;;;13.13;8.83;;;;;;;19.57;65.18;101439.23;1698529;83;21118;-80
2023/09/16 09:48:50;;;;;;;11.88;8.90;;;;;;;19.57;65.26;101435.05;1717203;83;21023;-84
2023/09/16 09:51:19;;;;;;;11.12;8.70;;;;;;;19.56;65.17;101436.14;1716639;83;21086;-80
2023/09/16 09:53:49;;;;;;;9.98;8.35;;;;;;;19.56;65.10;101431.97;1717066;83;21074;-83
2023/09/16 09:56:20;;;;;;;9.98;7.47;;;;;;;19.57;64.92;101436.45;1712530;83;21552;-81
2023/09/16 09:58:49;;;;;;;10.25;8.30;;;;;;;19.58;65.00;101438.15;1716789;83;21098;-76
2023/09/16 10:01:19;;;;;;;12.23;8.10;;;;;;;19.59;64.72;101439.84;1717036;83;21097;-77
2023/09/16 10:03:48;;;;;;;13.15;9.53;;;;;;;19.59;64.64;101429.58;1716805;83;21125;-76
2023/09/16 10:06:24;;;;;;;11.57;8.40;;;;;;;19.59;64.25;101431.50;1717367;83;21066;-76
2023/09/16 10:08:48;;;;;;;10.08;8.75;;;;;;;19.58;64.33;101432.05;1716559;83;21035;-77
2023/09/16 10:11:23;;;;;;;11.15;8.60;;;;;;;19.63;64.44;101434.13;1716930;83;21038;-76
2023/09/16 10:13:50;;;;;;;11.48;8.30;;;;;;;19.70;64.43;101439.06;1690061;83;21447;-72
2023/09/16 10:16:18;;;;;;;11.63;9.30;;;;;;;19.79;64.21;101434.89;1716790;83;21078;-77
2023/09/16 10:18:47;;;;;;;13.68;9.28;;;;;;;19.84;63.60;101432.80;1712193;83;21475;-77
2023/09/16 10:21:18;;;;;;;13.28;9.10;;;;;;;19.84;63.63;101430.02;1716866;83;21122;-77
2023/09/16 10:23:47;;;;;;;11.35;8.73;;;;;;;19.87;63.61;101437.89;1716746;83;21463;-76
2023/09/16 10:26:17;;;;;;;11.90;9.03;;;;;;;19.87;63.42;101429.00;1716715;83;21114;-76
2023/09/16 10:28:46;;;;;;;12.07;8.38;;;;;;;19.91;63.44;101432.16;1714501;83;21039;-77
2023/09/16 10:31:17;;;;;;;12.40;8.28;;;;;;;19.98;63.42;101430.14;1714365;84;21062;-76
2023/09/16 10:33:46;;;;;;;13.65;8.43;;;;;;;20.04;63.05;101430.59;1714263;83;21047;-78
2023/09/16 10:36:14;;;;;;;11.10;8.40;;;;;;;20.09;63.06;101431.28;1714482;83;21070;-77
2023/09/16 10:38:43;;;;;;;11.93;8.70;;;;;;;20.10;62.83;101427.41;1714250;84;21046;-78
2023/09/16 10:41:11;;;;;;;10.53;8.18;;;;;;;20.14;62.95;101428.09;1714180;84;21030;-75
2023/09/16 10:43:40;;;;;;;10.72;8.80;;;;;;;20.21;62.87;101427.48;1714450;84;21039;-77
2023/09/16 10:46:09;;;;;;;11.38;8.55;;;;;;;20.27;62.53;101427.09;1714139;84;21023;-77
2023/09/16 10:48:39;;;;;;;11.83;8.63;;;;;;;20.31;62.27;101424.13;1709818;83;21070;-78
2023/09/16 10:51:12;;;;;;;12.43;8.80;;;;;;;20.33;62.10;101426.13;1714384;84;21307;-78
2023/09/16 10:53:41;;;;;;;14.55;9.35;;;;;;;20.36;61.62;101428.45;1714270;83;21039;-72
2023/09/16 10:56:28;;;;;;;11.48;8.78;;;;;;;20.37;61.43;101431.53;1714131;83;21458;-75
2023/09/16 10:59:09;;;;;;;11.80;8.93;;;;;;;20.35;61.12;101423.96;1714441;83;21098;-77
2023/09/16 11:01:48;;;;;;;10.78;9.23;;;;;;;20.35;60.99;101428.14;1706045;84;21060;-78
2023/09/16 11:04:18;;;;;;;12.93;9.35;;;;;;;20.34;61.13;101422.27;1702618;84;21068;-78
2023/09/16 11:06:56;;;;;;;13.22;9.65;;;;;;;20.36;61.32;101427.05;1702500;84;21069;-77
2023/09/16 11:09:21;;;;;;;12.60;9.48;;;;;;;20.31;61.00;101420.50;1702508;84;21030;-77
2023/09/16 11:11:51;;;;;;;10.25;8.83;;;;;;;20.24;61.42;101417.81;1702563;84;21072;-79
2023/09/16 11:14:21;;;;;;;12.85;9.60;;;;;;;20.25;61.60;101416.73;1702684;84;21120;-78
2023/09/16 11:16:52;;;;;;;13.80;9.15;;;;;;;20.28;61.92;101421.83;1702625;84;21073;-77
2023/09/16 11:19:24;;;;;;;11.65;9.73;;;;;;;20.30;61.67;101411.30;1702425;84;21057;-77
2023/09/16 11:21:53;;;;;;;12.00;8.80;;;;;;;20.31;61.77;101415.78;1702562;84;21452;-67
2023/09/16 11:24:21;;;;;;;13.62;9.68;;;;;;;20.33;61.87;101405.26;1606169;87;21137;-77
2023/09/16 11:26:50;;;;;;;12.55;9.60;;;;;;;20.35;61.69;101407.80;1624933;86;21150;-77