Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:40;;;;;;;5.53;3.60;;;;;;;18.86;49.92;101907.44;5074849;28;20039;-73
2021/03/09 00:03:05;;;;;;;6.45;3.88;;;;;;;18.90;49.88;101909.22;5057031;28;20051;-72
2021/03/09 00:05:31;;;;;;;4.35;3.63;;;;;;;18.80;49.91;101902.13;5073400;28;22117;-72
2021/03/09 00:07:56;;;;;;;5.35;4.65;;;;;;;18.91;49.99;101910.09;5072470;28;20040;-73
2021/03/09 00:10:21;;;;;;;5.47;4.28;;;;;;;18.88;49.93;101910.06;5061398;28;20024;-73
2021/03/09 00:12:47;;;;;;;4.78;3.45;;;;;;;18.83;49.98;101904.78;5037516;28;20039;-71
2021/03/09 00:15:12;;;;;;;4.75;3.80;;;;;;;18.89;49.88;101911.84;5072156;28;20029;-73
2021/03/09 00:17:38;;;;;;;4.18;3.70;;;;;;;18.73;50.09;101884.56;5051759;28;20028;-73
2021/03/09 00:20:04;;;;;;;5.38;3.88;;;;;;;18.83;50.15;101906.50;5055404;28;20032;-73
2021/03/09 00:22:30;;;;;;;6.72;4.60;;;;;;;18.84;50.09;101898.66;5054568;28;20039;-73
2021/03/09 00:24:55;;;;;;;5.40;4.40;;;;;;;18.87;50.07;101908.31;5054214;28;20020;-73
2021/03/09 00:27:21;;;;;;;5.68;3.80;;;;;;;18.81;50.04;101900.41;5071344;28;20478;-72
2021/03/09 00:29:46;;;;;;;5.25;4.35;;;;;;;18.80;50.09;101896.91;5056209;28;20020;-73
2021/03/09 00:32:12;;;;;;;5.95;4.63;;;;;;;18.81;50.00;101895.16;5040929;28;20116;-72
2021/03/09 00:34:37;;;;;;;4.85;3.78;;;;;;;18.78;50.08;101889.88;5050486;28;20123;-72
2021/03/09 00:37:04;;;;;;;5.80;4.38;;;;;;;18.83;50.10;101902.16;5039443;28;20029;-72
2021/03/09 00:39:30;;;;;;;5.03;4.07;;;;;;;18.76;50.25;101895.09;5049855;28;20036;-72
2021/03/09 00:41:55;;;;;;;5.43;4.18;;;;;;;18.78;49.98;101888.13;5055777;28;20025;-73
2021/03/09 00:44:21;;;;;;;4.78;3.70;;;;;;;18.77;50.05;101881.13;5055302;28;20037;-72
2021/03/09 00:46:49;;;;;;;5.30;4.47;;;;;;;18.68;50.24;101873.19;5072085;28;20044;-72
2021/03/09 00:49:14;;;;;;;4.80;3.67;;;;;;;18.80;49.97;101896.91;5052899;28;20091;-72
2021/03/09 00:51:39;;;;;;;5.50;4.30;;;;;;;18.75;50.07;101885.47;5067595;28;20086;-72
2021/03/09 00:54:05;;;;;;;4.18;3.60;;;;;;;18.69;50.17;101872.34;5054985;28;20478;-72
2021/03/09 00:56:30;;;;;;;4.53;3.35;;;;;;;18.76;50.05;101873.25;5070291;28;20067;-72
2021/03/09 00:58:55;;;;;;;5.20;4.40;;;;;;;18.79;50.11;101878.53;5022062;28;20052;-73
2021/03/09 01:01:21;;;;;;;5.45;4.40;;;;;;;18.76;50.39;101879.38;5071252;28;20028;-72
2021/03/09 01:03:46;;;;;;;5.60;4.57;;;;;;;18.66;50.08;101867.06;5071362;28;20028;-72
2021/03/09 01:06:12;;;;;;;5.03;4.32;;;;;;;18.76;49.96;101870.63;5072266;28;20482;-72
2021/03/09 01:08:37;;;;;;;4.68;3.70;;;;;;;18.67;50.22;101852.22;5053464;28;20052;-72
2021/03/09 01:11:03;;;;;;;5.05;3.85;;;;;;;18.74;50.26;101868.00;5070212;28;20032;-72
2021/03/09 01:13:28;;;;;;;5.65;4.30;;;;;;;18.74;50.08;101868.00;5051128;28;20060;-72
2021/03/09 01:15:53;;;;;;;5.43;3.92;;;;;;;18.75;50.14;101864.50;5050057;28;20032;-72
2021/03/09 01:18:19;;;;;;;6.15;4.10;;;;;;;18.73;50.29;101855.75;5051774;28;21043;-73
2021/03/09 01:20:45;;;;;;;7.40;4.72;;;;;;;18.67;50.37;101842.63;5052985;28;20047;-72
2021/03/09 01:23:10;;;;;;;5.10;4.15;;;;;;;18.66;50.25;101842.59;5071117;28;20513;-72
2021/03/09 01:25:35;;;;;;;5.10;4.60;;;;;;;18.69;50.31;101842.63;5036711;28;20488;-73
2021/03/09 01:28:01;;;;;;;4.80;3.90;;;;;;;18.68;50.33;101843.50;5068122;28;20948;-73
2021/03/09 01:30:27;;;;;;;5.90;4.32;;;;;;;18.67;50.38;101840.00;5048828;28;20040;-72
2021/03/09 01:32:52;;;;;;;5.20;4.22;;;;;;;18.71;50.25;101840.88;5036260;28;21509;-74
2021/03/09 01:35:18;;;;;;;6.32;4.68;;;;;;;18.68;50.21;101836.50;5070557;28;20035;-72
2021/03/09 01:37:43;;;;;;;5.50;4.25;;;;;;;18.70;50.28;101837.38;5054519;28;20036;-72
2021/03/09 01:40:09;;;;;;;5.53;3.90;;;;;;;18.70;50.35;101832.13;5069035;28;20671;-73
2021/03/09 01:42:35;;;;;;;5.30;4.78;;;;;;;18.63;50.48;101827.72;5071886;28;20035;-72
2021/03/09 01:45:01;;;;;;;5.07;4.07;;;;;;;18.64;50.23;101825.97;5072802;28;20378;-73
2021/03/09 01:47:30;;;;;;;5.63;4.75;;;;;;;18.69;50.38;101834.78;5071182;28;20051;-72
2021/03/09 01:49:56;;;;;;;6.43;4.82;;;;;;;18.63;50.58;101814.63;5071171;28;20424;-74
2021/03/09 01:52:21;;;;;;;5.05;4.00;;;;;;;18.65;50.55;101819.88;5040659;28;20029;-73
2021/03/09 01:54:46;;;;;;;5.50;4.40;;;;;;;18.68;50.30;101825.16;5057710;28;20090;-73
2021/03/09 01:57:12;;;;;;;6.07;4.78;;;;;;;18.68;50.39;101818.16;5038039;28;22139;-73
2021/03/09 01:59:38;;;;;;;5.43;4.63;;;;;;;18.67;50.39;101812.91;5052929;28;20570;-73
2021/03/09 02:02:04;;;;;;;6.45;4.47;;;;;;;18.63;50.42;101809.38;5071113;28;20097;-72
2021/03/09 02:04:31;;;;;;;9.98;5.05;;;;;;;18.65;50.55;101812.00;5035749;28;20425;-73
2021/03/09 02:06:56;;;;;;;4.97;4.47;;;;;;;18.67;50.39;101810.28;5053255;28;20036;-73
2021/03/09 02:09:22;;;;;;;7.28;5.35;;;;;;;18.62;50.31;101799.75;5053974;28;20021;-73
2021/03/09 02:12:16;;;;;;;5.20;4.63;;;;;;;18.65;50.41;101804.16;5049142;28;20052;-73
2021/03/09 02:15:03;;;;;;;6.20;4.55;;;;;;;18.65;50.27;101794.56;5066377;28;20021;-73
2021/03/09 02:17:50;;;;;;;6.10;4.78;;;;;;;18.64;50.36;101794.53;5050241;28;20032;-73
2021/03/09 02:20:51;;;;;;;5.63;4.63;;;;;;;18.61;50.35;101791.88;5062175;28;20032;-73
2021/03/09 02:23:25;;;;;;;4.93;3.92;;;;;;;18.65;50.82;101789.31;5059428;28;20028;-74
2021/03/09 02:26:12;;;;;;;5.65;4.65;;;;;;;18.57;50.33;101778.72;5052376;28;20028;-75
2021/03/09 02:28:55;;;;;;;5.72;4.50;;;;;;;18.56;50.41;101771.72;5039015;28;20150;-73
2021/03/09 02:31:26;;;;;;;5.35;4.82;;;;;;;18.56;50.51;101771.72;5068503;28;20028;-73
2021/03/09 02:33:56;;;;;;;4.85;3.85;;;;;;;18.57;50.42;101776.09;5068545;28;20037;-74
2021/03/09 02:36:26;;;;;;;5.78;3.78;;;;;;;18.62;50.44;101773.56;5066270;28;20031;-74
2021/03/09 02:39:01;;;;;;;4.15;3.55;;;;;;;18.60;50.45;101769.16;5070571;28;20134;-75
2021/03/09 02:41:29;;;;;;;4.40;3.58;;;;;;;18.56;50.54;101755.16;5069310;28;20039;-73
2021/03/09 02:43:56;;;;;;;5.28;4.20;;;;;;;18.60;50.43;101759.56;5053177;28;20055;-73
2021/03/09 02:46:28;;;;;;;4.68;3.88;;;;;;;18.57;50.65;101762.09;5070479;28;20024;-73
2021/03/09 02:48:54;;;;;;;5.15;4.30;;;;;;;18.57;50.57;101756.88;5069656;28;20028;-73
2021/03/09 02:51:23;;;;;;;4.57;3.60;;;;;;;18.54;50.41;101757.75;5050528;28;20086;-73
2021/03/09 02:53:54;;;;;;;4.15;3.67;;;;;;;18.55;50.62;101742.91;5070069;28;20024;-72
2021/03/09 02:56:23;;;;;;;5.28;3.65;;;;;;;18.55;50.46;101745.53;5062577;28;20032;-73
2021/03/09 02:58:53;;;;;;;5.25;4.03;;;;;;;18.54;50.62;101747.28;5052155;28;20039;-73
2021/03/09 03:01:20;;;;;;;5.15;4.10;;;;;;;18.54;50.55;101738.53;5051028;28;20016;-73
2021/03/09 03:03:47;;;;;;;5.53;3.85;;;;;;;18.49;50.60;101733.25;5068615;28;20107;-74
2021/03/09 03:06:15;;;;;;;4.32;3.67;;;;;;;18.55;50.41;101743.78;5051916;28;20111;-75
2021/03/09 03:08:42;;;;;;;4.28;3.58;;;;;;;18.50;50.51;101735.00;5070696;28;20044;-75
2021/03/09 03:11:09;;;;;;;4.57;3.85;;;;;;;18.49;50.49;101725.38;5069508;28;20036;-73
2021/03/09 03:13:35;;;;;;;4.47;3.25;;;;;;;18.55;50.75;101737.69;5031891;28;20028;-73
2021/03/09 03:16:02;;;;;;;4.03;3.45;;;;;;;18.52;50.51;101732.41;5052609;28;20040;-73
2021/03/09 03:18:31;;;;;;;6.13;3.35;;;;;;;18.54;50.33;101733.28;5069337;28;20028;-73
2021/03/09 03:20:56;;;;;;;5.15;3.70;;;;;;;18.51;50.67;101726.28;5054038;28;20024;-73
2021/03/09 03:23:25;;;;;;;5.30;4.03;;;;;;;18.38;50.59;101698.22;5049970;28;20020;-74
2021/03/09 03:25:52;;;;;;;3.70;3.22;;;;;;;18.53;50.63;101726.28;5063694;28;20067;-73
2021/03/09 03:28:19;;;;;;;5.82;3.70;;;;;;;18.52;50.28;101724.53;5066512;28;20044;-73
2021/03/09 03:30:45;;;;;;;5.78;3.85;;;;;;;18.52;50.44;101724.53;5055002;28;20029;-72
2021/03/09 03:33:11;;;;;;;3.83;3.20;;;;;;;18.51;50.70;101717.53;5051634;28;20036;-73
2021/03/09 03:35:36;;;;;;;4.68;3.88;;;;;;;18.51;50.67;101717.53;5075261;28;20046;-73
2021/03/09 03:38:03;;;;;;;3.35;2.85;;;;;;;18.51;50.31;101722.78;5057262;28;20478;-73
2021/03/09 03:40:29;;;;;;;3.95;3.55;;;;;;;18.51;50.64;101728.03;5072045;28;20035;-72
2021/03/09 03:42:56;;;;;;;3.70;3.15;;;;;;;18.46;50.52;101720.09;5058187;28;22129;-72
2021/03/09 03:45:23;;;;;;;4.85;3.65;;;;;;;18.46;50.82;101712.25;5072083;28;20074;-72
2021/03/09 03:47:54;;;;;;;5.18;3.45;;;;;;;18.48;50.65;101722.75;5036611;28;20051;-72
2021/03/09 03:50:20;;;;;;;4.60;3.67;;;;;;;18.48;50.57;101721.00;5050350;28;20029;-73
2021/03/09 03:52:51;;;;;;;4.78;4.05;;;;;;;18.48;50.31;101725.38;5055506;28;20116;-74
2021/03/09 03:55:41;;;;;;;4.90;3.88;;;;;;;18.48;50.54;101725.38;5052988;28;20020;-73
2021/03/09 03:58:30;;;;;;;4.03;3.63;;;;;;;18.45;50.80;101717.47;5052869;28;20025;-73
2021/03/09 04:00:57;;;;;;;4.05;3.08;;;;;;;18.43;50.71;101714.88;5071421;28;20961;-73
2021/03/09 04:03:23;;;;;;;3.35;2.85;;;;;;;18.42;50.65;101720.09;5037065;28;20032;-73
2021/03/09 04:05:50;;;;;;;3.53;3.08;;;;;;;18.47;50.70;101719.25;5054000;28;20090;-74
2021/03/09 04:08:17;;;;;;;3.65;3.33;;;;;;;18.46;50.61;101712.25;5073443;28;20427;-75
2021/03/09 04:10:43;;;;;;;5.18;3.20;;;;;;;18.46;50.68;101716.63;5051435;28;20048;-74
2021/03/09 04:13:09;;;;;;;4.07;3.35;;;;;;;18.47;50.33;101721.88;5047589;28;20033;-74
2021/03/09 04:15:36;;;;;;;3.70;3.30;;;;;;;18.40;50.66;101721.81;5071665;28;20093;-75
2021/03/09 04:18:05;;;;;;;5.05;4.13;;;;;;;18.43;50.64;101714.88;5054179;28;20025;-73
2021/03/09 04:20:31;;;;;;;3.40;3.10;;;;;;;18.40;50.59;101717.44;5067789;28;20036;-73
2021/03/09 04:22:58;;;;;;;3.65;3.15;;;;;;;18.41;50.51;101713.97;5049546;28;20024;-72
2021/03/09 04:25:23;;;;;;;3.97;3.20;;;;;;;18.41;50.64;101710.47;5071074;28;20040;-72
2021/03/09 04:27:49;;;;;;;4.53;3.30;;;;;;;18.44;50.70;101723.56;5050999;28;20437;-74
2021/03/09 04:30:16;;;;;;;3.75;3.10;;;;;;;18.38;50.65;101710.44;5071198;28;20435;-73
2021/03/09 04:32:41;;;;;;;4.00;3.33;;;;;;;18.41;50.52;101729.69;5034720;28;20055;-73
2021/03/09 04:35:07;;;;;;;4.38;2.67;;;;;;;18.41;50.70;101736.66;5071612;28;20372;-73
2021/03/09 04:37:34;;;;;;;3.65;2.83;;;;;;;18.35;50.87;101724.38;5075543;28;20997;-73
2021/03/09 04:40:00;;;;;;;3.67;2.58;;;;;;;18.39;50.75;101723.56;5076125;28;20025;-74
2021/03/09 04:42:25;;;;;;;4.07;3.10;;;;;;;18.36;50.79;101726.13;5055986;28;20043;-73
2021/03/09 04:44:50;;;;;;;3.22;2.55;;;;;;;18.36;50.58;101723.50;5054694;28;20119;-73
2021/03/09 04:47:17;;;;;;;3.53;2.22;;;;;;;18.38;50.65;101728.78;5038243;28;20076;-73
2021/03/09 04:49:43;;;;;;;5.03;2.40;;;;;;;18.40;50.69;101733.16;5051980;28;20032;-73
2021/03/09 04:52:11;;;;;;;4.10;2.72;;;;;;;18.38;50.71;101732.28;5054186;28;20556;-73
2021/03/09 04:54:37;;;;;;;3.22;2.53;;;;;;;18.32;50.61;101723.47;5055180;28;20536;-74
2021/03/09 04:57:02;;;;;;;4.38;2.95;;;;;;;18.39;50.49;101733.16;5067992;28;20032;-73
2021/03/09 04:59:28;;;;;;;2.65;2.20;;;;;;;18.35;50.66;101734.84;5072409;28;20537;-73
2021/03/09 05:01:53;;;;;;;2.90;2.42;;;;;;;18.29;50.96;101712.97;5052404;28;20032;-73
2021/03/09 05:04:19;;;;;;;2.90;2.60;;;;;;;18.35;50.47;101731.34;5050445;28;20036;-73
2021/03/09 05:06:45;;;;;;;3.33;2.38;;;;;;;18.28;50.66;101726.94;5070265;28;20024;-73
2021/03/09 05:09:11;;;;;;;4.80;2.55;;;;;;;18.33;50.71;101731.34;5038470;28;20020;-73
2021/03/09 05:11:36;;;;;;;2.90;2.08;;;;;;;18.33;50.69;101738.31;5054309;28;20039;-73
2021/03/09 05:14:02;;;;;;;3.72;2.10;;;;;;;18.36;50.75;101749.69;5051856;28;20060;-73
2021/03/09 05:16:27;;;;;;;3.92;2.25;;;;;;;18.31;50.35;101733.06;5055399;28;20037;-73
2021/03/09 05:18:52;;;;;;;3.08;2.40;;;;;;;18.35;50.49;101736.59;5070586;28;20032;-73
2021/03/09 05:21:19;;;;;;;2.38;1.90;;;;;;;18.28;50.60;101732.16;5041354;28;20032;-73
2021/03/09 05:23:44;;;;;;;3.17;2.20;;;;;;;18.37;50.52;101746.22;5048843;28;20036;-73
2021/03/09 05:26:10;;;;;;;2.05;1.85;;;;;;;18.36;50.68;101751.44;5072261;28;20036;-73
2021/03/09 05:28:35;;;;;;;2.67;2.08;;;;;;;18.35;50.73;101749.69;5070880;28;20047;-73
2021/03/09 05:31:01;;;;;;;2.40;2.03;;;;;;;18.33;50.63;101752.28;5049288;28;20037;-73
2021/03/09 05:33:27;;;;;;;2.85;2.17;;;;;;;18.30;50.28;101749.66;5052337;28;20028;-74
2021/03/09 05:35:52;;;;;;;2.60;2.00;;;;;;;18.33;50.62;101746.16;5052472;28;20044;-75
2021/03/09 05:38:18;;;;;;;2.80;2.03;;;;;;;18.33;50.40;101746.16;5054851;28;20024;-71
2021/03/09 05:40:43;;;;;;;4.88;1.75;;;;;;;18.35;50.38;101750.56;5037411;28;20033;-71
2021/03/09 05:43:10;;;;;;;3.00;2.33;;;;;;;18.45;50.14;101757.63;5037473;28;20040;-72
2021/03/09 05:45:36;;;;;;;3.33;1.70;;;;;;;18.50;49.78;101752.47;5072148;28;20028;-73
2021/03/09 05:48:02;;;;;;;2.42;1.98;;;;;;;18.58;49.73;101758.66;5071331;28;20052;-73
2021/03/09 05:50:27;;;;;;;2.53;2.13;;;;;;;18.57;49.85;101764.72;5069001;28;20387;-72
2021/03/09 05:52:53;;;;;;;2.25;1.75;;;;;;;18.62;50.05;101773.56;5068214;28;20448;-73
2021/03/09 05:55:18;;;;;;;4.03;2.15;;;;;;;18.65;49.88;101759.63;5068223;28;20381;-72
2021/03/09 05:57:43;;;;;;;3.47;1.63;;;;;;;18.70;49.99;101763.13;5068477;28;20025;-75
2021/03/09 06:00:11;;;;;;;2.65;1.60;;;;;;;18.71;49.93;101765.78;5020223;28;20432;-72
2021/03/09 06:02:36;;;;;;;5.32;1.73;;;;;;;18.73;49.98;101777.16;5071177;28;20028;-72
2021/03/09 06:05:03;;;;;;;2.65;1.92;;;;;;;18.71;49.93;101755.28;5017238;28;20587;-72
2021/03/09 06:07:29;;;;;;;4.35;1.80;;;;;;;18.76;49.90;101768.44;5072232;28;20020;-74
2021/03/09 06:09:54;;;;;;;3.20;1.55;;;;;;;18.77;49.53;101771.09;5067798;28;20021;-73
2021/03/09 06:12:22;;;;;;;2.45;1.45;;;;;;;18.78;50.21;101770.22;5030301;28;20066;-73
2021/03/09 06:14:56;;;;;;;2.65;1.48;;;;;;;18.77;50.22;101772.81;5072945;28;20134;-73
2021/03/09 06:17:26;;;;;;;2.80;2.15;;;;;;;18.82;50.08;101781.63;5048606;28;20382;-72
2021/03/09 06:19:51;;;;;;;2.75;1.67;;;;;;;18.81;49.98;101772.88;5068378;28;20031;-72
2021/03/09 06:22:18;;;;;;;3.65;1.38;;;;;;;18.80;50.37;101778.09;5054053;28;20024;-73
2021/03/09 06:24:45;;;;;;;2.85;1.20;;;;;;;18.79;50.28;101779.84;5052935;28;20517;-72
2021/03/09 06:27:29;;;;;;;2.80;1.80;;;;;;;18.86;50.19;101781.63;5049984;28;20032;-73
2021/03/09 06:29:56;;;;;;;5.97;1.30;;;;;;;18.83;50.15;101775.47;5049878;28;20024;-72
2021/03/09 06:32:21;;;;;;;1.42;1.08;;;;;;;18.81;50.43;101772.88;5049991;28;20101;-72
2021/03/09 06:34:47;;;;;;;3.03;1.50;;;;;;;18.85;50.21;101777.25;5034615;28;20033;-72
2021/03/09 06:37:23;;;;;;;2.58;1.30;;;;;;;18.87;50.07;101770.28;5051287;28;20170;-72
2021/03/09 06:39:49;;;;;;;2.10;1.10;;;;;;;18.92;50.19;101786.06;5050733;28;20033;-72
2021/03/09 06:42:17;;;;;;;3.50;1.30;;;;;;;18.87;50.31;101783.38;5071607;28;20028;-72
2021/03/09 06:44:48;;;;;;;3.28;1.60;;;;;;;18.88;50.01;101773.78;5054099;28;20356;-72
2021/03/09 06:47:13;;;;;;;2.05;1.30;;;;;;;18.97;50.06;101786.06;5067564;28;20067;-74
2021/03/09 06:49:53;;;;;;;2.45;1.70;;;;;;;18.85;50.03;101774.63;5060131;28;20025;-74
2021/03/09 06:52:20;;;;;;;2.33;1.35;;;;;;;18.95;50.02;101793.06;5072035;28;20241;-76
2021/03/09 06:54:49;;;;;;;6.43;1.50;;;;;;;19.04;49.97;101794.03;5053733;28;20096;-74
2021/03/09 06:57:15;;;;;;;1.93;1.10;;;;;;;18.97;50.00;101789.56;5048204;28;20025;-75
2021/03/09 06:59:48;;;;;;;3.45;1.10;;;;;;;18.98;49.93;101791.34;5066292;28;20032;-75
2021/03/09 07:02:19;;;;;;;2.63;0.90;;;;;;;19.03;49.98;101792.25;5069488;28;20390;-75
2021/03/09 07:04:48;;;;;;;2.92;1.10;;;;;;;19.06;49.92;101794.03;5059615;28;20281;-76
2021/03/09 07:07:20;;;;;;;1.67;0.98;;;;;;;18.98;50.01;101798.31;5069127;28;20106;-76
2021/03/09 07:10:07;;;;;;;1.08;0.80;;;;;;;18.91;49.71;101779.94;5061160;28;20103;-76
2021/03/09 07:12:33;;;;;;;1.27;0.90;;;;;;;19.09;49.80;101804.53;5076795;28;20131;-73
2021/03/09 07:14:59;;;;;;;2.08;1.02;;;;;;;19.01;49.93;101794.00;5068843;28;20063;-74
2021/03/09 07:17:28;;;;;;;1.73;1.00;;;;;;;18.98;49.96;101791.34;5057004;28;20119;-74
2021/03/09 07:19:55;;;;;;;1.30;1.00;;;;;;;19.09;49.66;101807.13;5059736;28;20095;-75
2021/03/09 07:22:22;;;;;;;3.28;1.00;;;;;;;19.07;49.57;101799.28;5075110;28;20029;-75
2021/03/09 07:24:53;;;;;;;1.42;0.80;;;;;;;19.09;49.78;101812.38;5040327;28;20036;-73
2021/03/09 07:27:24;;;;;;;1.00;0.82;;;;;;;19.03;49.98;101800.13;5060859;28;20028;-74
2021/03/09 07:29:54;;;;;;;1.77;1.05;;;;;;;19.13;49.76;101801.06;5078733;28;20057;-74
2021/03/09 07:32:28;;;;;;;1.00;0.70;;;;;;;19.07;49.60;101785.31;5060781;28;20058;-75
2021/03/09 07:34:54;;;;;;;1.92;1.20;;;;;;;19.09;49.62;101804.53;5077170;28;20028;-74
2021/03/09 07:37:19;;;;;;;1.42;0.90;;;;;;;19.08;49.60;101793.19;5061139;28;20024;-75
2021/03/09 07:39:45;;;;;;;1.33;0.82;;;;;;;19.19;49.41;101812.50;5060836;28;20036;-74
2021/03/09 07:42:11;;;;;;;1.13;0.98;;;;;;;19.12;49.45;101799.31;5061191;28;20024;-74
2021/03/09 07:44:38;;;;;;;1.27;0.80;;;;;;;19.13;49.56;101807.19;5043880;28;20029;-74
2021/03/09 07:47:07;;;;;;;1.38;0.80;;;;;;;19.13;49.51;101801.94;5046880;28;20081;-74
2021/03/09 07:49:34;;;;;;;1.40;0.88;;;;;;;19.19;49.79;101803.75;5074953;28;20493;-74
2021/03/09 07:52:14;;;;;;;1.08;0.80;;;;;;;19.14;49.30;101806.31;5060463;28;20039;-74
2021/03/09 07:54:59;;;;;;;0.82;0.55;;;;;;;19.21;49.67;101815.97;5058401;28;20020;-74
2021/03/09 07:57:24;;;;;;;1.13;0.80;;;;;;;19.20;49.52;101813.38;5073833;28;20378;-72
2021/03/09 08:00:05;;;;;;;1.40;0.90;;;;;;;19.19;49.46;101822.09;5024626;28;20025;-75
2021/03/09 08:02:52;;;;;;;1.27;0.65;;;;;;;19.22;49.50;101827.34;5054483;28;20036;-74
2021/03/09 08:05:26;;;;;;;1.02;0.73;;;;;;;19.20;49.52;101818.63;5058936;28;20052;-73
2021/03/09 08:07:57;;;;;;;1.10;0.70;;;;;;;19.25;49.52;101832.63;5024903;28;20475;-73
2021/03/09 08:10:42;;;;;;;0.82;0.50;;;;;;;19.22;49.52;101825.59;5074131;28;20046;-75
2021/03/09 08:13:07;;;;;;;1.88;0.77;;;;;;;19.27;49.42;101831.78;5048419;28;20414;-73
2021/03/09 08:15:34;;;;;;;0.73;0.60;;;;;;;19.28;49.47;101822.16;5075968;28;20033;-74
2021/03/09 08:18:19;;;;;;;0.75;0.73;;;;;;;19.23;49.56;101835.22;5045026;28;20032;-72
2021/03/09 08:20:52;;;;;;;0.75;0.50;;;;;;;19.27;49.34;101836.13;5041278;28;20094;-72
2021/03/09 08:23:33;;;;;;;1.05;0.85;;;;;;;19.29;49.39;101834.41;5040607;28;20394;-74
2021/03/09 08:26:00;;;;;;;0.40;0.40;;;;;;;19.27;49.51;101830.91;5061960;28;20036;-71
2021/03/09 08:28:36;;;;;;;1.38;0.80;;;;;;;19.24;49.45;101833.50;5071274;28;20028;-72
2021/03/09 08:31:13;;;;;;;4.95;0.77;;;;;;;19.21;49.52;101833.50;5075129;28;20036;-72
2021/03/09 08:33:55;;;;;;;1.20;0.73;;;;;;;19.17;49.54;101832.56;5069339;28;20025;-72
2021/03/09 08:36:23;;;;;;;0.88;0.70;;;;;;;19.20;49.52;101837.84;5074968;28;20031;-74
2021/03/09 08:39:00;;;;;;;2.13;0.70;;;;;;;19.27;49.44;101837.03;5075044;28;20036;-74
2021/03/09 08:41:25;;;;;;;1.15;0.80;;;;;;;19.21;49.48;101833.50;5075390;28;20025;-74
2021/03/09 08:44:14;;;;;;;1.00;0.60;;;;;;;19.17;49.43;101824.72;5074639;28;20426;-74
2021/03/09 08:47:03;;;;;;;1.77;0.80;;;;;;;19.25;49.46;101832.63;5070406;28;20071;-74
2021/03/09 08:49:37;;;;;;;0.90;0.50;;;;;;;19.27;49.28;101831.78;5053555;28;20431;-74
2021/03/09 08:52:11;;;;;;;1.30;0.75;;;;;;;19.27;49.17;101836.13;5081539;28;20112;-74
2021/03/09 08:54:45;;;;;;;1.00;0.68;;;;;;;19.23;49.38;101832.59;5074520;28;20127;-74
2021/03/09 08:57:14;;;;;;;2.17;0.63;;;;;;;19.33;49.08;101837.94;5056485;28;20103;-74
2021/03/09 08:59:42;;;;;;;1.40;0.98;;;;;;;19.34;49.04;101834.47;5072785;28;20036;-74
2021/03/09 09:02:24;;;;;;;4.50;1.50;;;;;;;19.32;49.66;101817.81;5073538;28;20029;-75
2021/03/09 09:05:06;;;;;;;2.97;1.15;;;;;;;19.38;49.13;101820.47;5056206;28;20040;-74
2021/03/09 09:07:58;;;;;;;8.35;1.80;;;;;;;19.41;49.23;101836.25;5070368;28;20470;-74
2021/03/09 09:10:25;;;;;;;2.83;1.25;;;;;;;19.42;49.29;101836.25;5052774;28;20032;-72
2021/03/09 09:12:57;;;;;;;6.03;2.33;;;;;;;19.43;49.26;101827.53;5054061;28;20123;-74
2021/03/09 09:15:24;;;;;;;5.10;1.75;;;;;;;19.45;49.04;101830.16;5073557;28;20024;-74
2021/03/09 09:17:53;;;;;;;4.32;2.13;;;;;;;19.38;49.46;101834.47;5073143;28;20122;-74
2021/03/09 09:20:43;;;;;;;3.88;2.28;;;;;;;19.42;49.05;101828.38;5071723;28;20036;-74
2021/03/09 09:23:09;;;;;;;4.35;1.45;;;;;;;19.47;49.23;101829.31;5072664;28;20032;-74
2021/03/09 09:25:42;;;;;;;6.20;1.98;;;;;;;19.47;49.07;101837.19;5062995;28;20108;-74
2021/03/09 09:28:08;;;;;;;3.00;1.60;;;;;;;19.44;49.07;101834.53;5068974;28;20059;-74
2021/03/09 09:30:42;;;;;;;5.82;1.92;;;;;;;19.50;49.15;101839.84;5054793;28;20097;-72
2021/03/09 09:33:12;;;;;;;7.43;2.90;;;;;;;19.50;49.19;101845.06;5069583;28;20024;-72
2021/03/09 09:35:38;;;;;;;5.05;1.85;;;;;;;19.50;49.09;101845.06;5053084;28;20463;-73
2021/03/09 09:38:10;;;;;;;5.85;2.10;;;;;;;19.55;49.03;101842.50;5053094;28;20027;-73
2021/03/09 09:40:39;;;;;;;2.42;1.70;;;;;;;19.53;49.12;101842.47;5053491;28;20028;-73
2021/03/09 09:43:13;;;;;;;4.93;1.67;;;;;;;19.53;49.23;101850.34;5054280;28;20029;-73
2021/03/09 09:45:41;;;;;;;3.42;1.65;;;;;;;19.55;49.15;101840.75;5052679;28;20123;-73
2021/03/09 09:48:10;;;;;;;3.20;1.50;;;;;;;19.54;49.18;101827.63;5053401;28;20067;-73
2021/03/09 09:50:48;;;;;;;3.17;1.63;;;;;;;19.51;48.96;101832.84;5054171;28;20111;-73
2021/03/09 09:53:30;;;;;;;3.65;1.38;;;;;;;19.60;49.16;101846.88;5073447;28;20356;-73
2021/03/09 09:55:56;;;;;;;9.88;2.10;;;;;;;19.60;49.02;101843.41;5072854;28;20036;-73
2021/03/09 09:58:22;;;;;;;3.55;1.20;;;;;;;19.60;49.17;101835.53;5043077;28;20032;-73
2021/03/09 10:00:54;;;;;;;5.45;1.98;;;;;;;19.54;49.39;101822.38;5038310;28;20037;-72
2021/03/09 10:03:20;;;;;;;2.60;0.95;;;;;;;19.58;49.22;101826.78;5055674;28;20042;-72
2021/03/09 10:05:46;;;;;;;4.97;1.65;;;;;;;19.62;49.16;101846.91;5073427;28;20032;-72
2021/03/09 10:08:13;;;;;;;4.78;1.60;;;;;;;19.61;49.09;101843.41;5047060;28;20385;-73
2021/03/09 10:10:40;;;;;;;4.85;1.35;;;;;;;19.63;49.18;101832.91;5062626;28;20025;-73
2021/03/09 10:13:18;;;;;;;3.40;1.55;;;;;;;19.58;49.04;101832.91;5065919;28;20424;-72
2021/03/09 10:15:45;;;;;;;2.92;1.40;;;;;;;19.65;49.17;101841.69;5054406;28;20107;-73
2021/03/09 10:18:15;;;;;;;1.90;1.20;;;;;;;19.68;48.89;101825.97;5071756;28;20538;-74
2021/03/09 10:20:41;;;;;;;3.22;1.58;;;;;;;19.68;49.05;101822.47;5072623;28;20426;-73
2021/03/09 10:23:06;;;;;;;3.13;1.40;;;;;;;19.67;49.12;101818.06;5063998;28;20037;-72
2021/03/09 10:25:32;;;;;;;2.35;1.65;;;;;;;19.71;48.74;101822.47;5055251;28;20021;-73
2021/03/09 10:28:05;;;;;;;2.85;1.10;;;;;;;19.74;48.85;101828.59;5047248;28;20055;-73
2021/03/09 10:30:42;;;;;;;3.25;1.40;;;;;;;19.72;48.86;101827.75;5047557;28;20453;-73
2021/03/09 10:33:09;;;;;;;3.78;1.30;;;;;;;19.65;48.88;101825.06;5072903;28;20038;-73
2021/03/09 10:35:55;;;;;;;2.47;1.25;;;;;;;19.63;49.31;101831.16;5071589;28;20024;-73
2021/03/09 10:38:22;;;;;;;3.80;1.25;;;;;;;19.57;49.27;101831.16;5070833;28;20024;-73
2021/03/09 10:40:47;;;;;;;3.75;1.05;;;;;;;19.55;49.20;101832.88;5037799;28;20056;-72
2021/03/09 10:43:13;;;;;;;3.03;1.00;;;;;;;19.49;49.31;101824.97;5068321;28;20123;-72
2021/03/09 10:45:39;;;;;;;3.38;1.27;;;;;;;19.47;49.54;101824.06;5027672;28;20063;-72
2021/03/09 10:48:05;;;;;;;1.65;1.05;;;;;;;19.49;49.31;101831.94;5051397;28;20135;-73
2021/03/09 10:50:42;;;;;;;2.90;1.23;;;;;;;19.47;49.44;101828.44;5052444;28;20052;-74
2021/03/09 10:53:08;;;;;;;2.05;1.00;;;;;;;19.46;49.52;101824.06;5050232;28;20025;-73
2021/03/09 10:55:34;;;;;;;2.45;1.13;;;;;;;19.42;49.46;101822.25;5067599;28;20036;-71
2021/03/09 10:57:59;;;;;;;1.52;0.80;;;;;;;19.37;49.48;101822.22;5066707;28;20041;-72
2021/03/09 11:00:25;;;;;;;2.67;1.10;;;;;;;19.40;49.68;101834.47;5033318;28;20033;-73
2021/03/09 11:02:50;;;;;;;4.45;1.65;;;;;;;19.34;49.59;101827.47;5046688;28;20040;-73
2021/03/09 11:05:16;;;;;;;4.30;1.20;;;;;;;19.34;49.47;101826.59;5018080;28;20029;-73
2021/03/09 11:07:41;;;;;;;1.83;1.00;;;;;;;19.36;49.36;101833.56;5043959;28;20037;-73
2021/03/09 11:10:11;;;;;;;1.85;0.90;;;;;;;19.35;49.45;101841.44;5050160;28;20056;-73
2021/03/09 11:12:36;;;;;;;3.53;1.42;;;;;;;19.30;49.35;101830.94;5051098;28;20483;-73
2021/03/09 11:15:01;;;;;;;2.50;1.10;;;;;;;19.30;49.39;101840.53;5050301;28;20075;-73
2021/03/09 11:17:27;;;;;;;2.53;1.50;;;;;;;19.25;49.29;101833.50;5051078;28;20028;-74
2021/03/09 11:19:52;;;;;;;1.95;1.08;;;;;;;19.30;49.67;101841.41;5067930;28;20037;-72
2021/03/09 11:22:18;;;;;;;2.00;0.90;;;;;;;19.29;49.41;101847.53;5052494;28;20025;-73
2021/03/09 11:24:43;;;;;;;2.75;1.10;;;;;;;19.27;49.55;101851.88;5048599;28;20090;-74
2021/03/09 11:27:09;;;;;;;2.22;1.27;;;;;;;19.23;49.43;101858.84;5044779;28;20131;-74
2021/03/09 11:29:35;;;;;;;2.20;0.93;;;;;;;19.19;49.46;101849.22;5052838;28;20029;-73
2021/03/09 11:32:01;;;;;;;2.33;0.98;;;;;;;19.23;49.64;101861.44;5049263;28;20242;-74