Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:35;;;;;;;;;;;;;;;-144.99;84.84;52619.31;5048392;28;19971;-69
2022/01/31 00:04:02;;;;;;;;;;;;;;;-144.99;85.22;52613.19;5048300;28;19964;-68
2022/01/31 00:06:28;;;;;;;;;;;;;;;-144.99;85.41;52613.19;5047967;28;19925;-68
2022/01/31 00:08:54;;;;;;;;;;;;;;;-144.99;85.56;52631.53;5049282;28;19972;-70
2022/01/31 00:11:21;;;;;;;;;;;;;;;-144.99;85.38;52664.16;5050783;28;20212;-70
2022/01/31 00:13:58;;;;;;;;;;;;;;;-144.99;85.14;52637.66;5043979;28;19913;-70
2022/01/31 00:16:31;;;;;;;;;;;;;;;-144.99;85.38;52651.94;5051371;28;19952;-70
2022/01/31 00:18:57;;;;;;;;;;;;;;;-144.99;85.70;52639.69;5030226;28;19957;-68
2022/01/31 00:21:24;;;;;;;;;;;;;;;-144.99;85.07;52615.25;5044633;28;19971;-70
2022/01/31 00:23:50;;;;;;;;;;;;;;;-144.99;85.05;52656.00;5049896;28;19961;-71
2022/01/31 00:26:16;;;;;;;;;;;;;;;-144.99;85.49;52615.25;5049504;28;19932;-70
2022/01/31 00:28:43;;;;;;;;;;;;;;;-144.99;85.43;52639.69;5050169;28;19931;-70
2022/01/31 00:31:11;;;;;;;;;;;;;;;-144.99;85.24;52627.47;5050219;28;19960;-68
2022/01/31 00:33:38;;;;;;;;;;;;;;;-144.99;85.49;52615.25;5050307;28;19952;-70
2022/01/31 00:36:04;;;;;;;;;;;;;;;-144.99;85.31;52631.53;5049090;28;19925;-68
2022/01/31 00:38:31;;;;;;;;;;;;;;;-144.99;84.79;52562.25;5044923;28;20263;-70
2022/01/31 00:40:57;;;;;;;;;;;;;;;-144.99;84.51;52639.69;5049309;28;19932;-71
2022/01/31 00:43:23;;;;;;;;;;;;;;;-144.99;84.24;52625.44;5049852;28;19936;-68
2022/01/31 00:45:59;;;;;;;;;;;;;;;-144.99;84.50;52619.31;5050778;28;19988;-68
2022/01/31 00:48:34;;;;;;;;;;;;;;;-144.99;84.79;52631.53;5052380;28;19952;-70
2022/01/31 00:51:00;;;;;;;;;;;;;;;-144.99;84.73;52668.22;5051606;28;19944;-70
2022/01/31 00:53:27;;;;;;;;;;;;;;;-144.99;84.84;52651.94;5051769;28;19933;-68
2022/01/31 00:55:53;;;;;;;;;;;;;;;-144.99;84.43;52647.84;5051893;28;19936;-70
2022/01/31 00:58:19;;;;;;;;;;;;;;;-144.99;84.58;52621.34;5052501;28;20028;-72
2022/01/31 01:00:46;;;;;;;;;;;;;;;-144.99;84.38;52635.63;5051553;28;19925;-69
2022/01/31 01:03:12;;;;;;;;;;;;;;;-144.99;84.45;52651.94;5052208;28;19925;-68
2022/01/31 01:05:40;;;;;;;;;;;;;;;-144.99;84.43;52627.47;5045180;28;19963;-68
2022/01/31 01:08:06;;;;;;;;;;;;;;;-144.99;83.82;52627.47;5043408;28;19936;-68
2022/01/31 01:10:33;;;;;;;;;;;;;;;-144.99;83.70;52647.84;5045239;28;19925;-68
2022/01/31 01:12:59;;;;;;;;;;;;;;;-144.99;83.83;52633.59;5047156;28;19928;-70
2022/01/31 01:15:26;;;;;;;;;;;;;;;-144.99;83.90;52611.16;5047617;28;19925;-68
2022/01/31 01:17:52;;;;;;;;;;;;;;;-144.99;83.96;52631.53;5046905;28;19925;-68
2022/01/31 01:20:19;;;;;;;;;;;;;;;-144.99;83.96;52639.69;5045746;28;19983;-68
2022/01/31 01:22:47;;;;;;;;;;;;;;;-144.99;83.78;52676.38;5044034;28;19988;-68
2022/01/31 01:25:15;;;;;;;;;;;;;;;-144.99;82.99;52639.69;5043520;28;19925;-68
2022/01/31 01:27:42;;;;;;;;;;;;;;;-144.99;82.78;52643.78;5048527;28;19963;-68
2022/01/31 01:30:11;;;;;;;;;;;;;;;-144.99;82.16;52643.78;5050324;28;19997;-69
2022/01/31 01:32:47;;;;;;;;;;;;;;;-144.99;82.31;52656.00;5050868;28;19925;-70
2022/01/31 01:35:13;;;;;;;;;;;;;;;-144.99;82.79;52627.47;5048914;28;19947;-70
2022/01/31 01:37:40;;;;;;;;;;;;;;;-144.99;83.80;52656.00;5049432;28;19925;-67
2022/01/31 01:40:09;;;;;;;;;;;;;;;-144.99;83.59;52647.84;5048681;28;19958;-69
2022/01/31 01:42:35;;;;;;;;;;;;;;;-144.99;82.99;52664.16;5048674;28;19936;-69
2022/01/31 01:45:02;;;;;;;;;;;;;;;-144.99;82.88;52621.34;5047508;28;19936;-67
2022/01/31 01:47:28;;;;;;;;;;;;;;;-144.99;83.04;52611.16;5046854;28;19926;-68
2022/01/31 01:49:55;;;;;;;;;;;;;;;-144.99;82.79;52643.78;5047749;28;19929;-69
2022/01/31 01:52:21;;;;;;;;;;;;;;;-144.99;83.27;52631.53;5047295;28;19925;-68
2022/01/31 01:54:48;;;;;;;;;;;;;;;-144.99;83.17;52637.66;5047690;28;19936;-68
2022/01/31 01:57:16;;;;;;;;;;;;;;;-144.99;83.09;52643.78;5047914;28;19925;-70
2022/01/31 01:59:43;;;;;;;;;;;;;;;-144.99;82.92;52643.78;5047055;28;20031;-68
2022/01/31 02:02:10;;;;;;;;;;;;;;;-144.99;82.69;52647.84;5050235;28;20001;-68
2022/01/31 02:04:36;;;;;;;;;;;;;;;-144.99;82.65;52598.94;5049023;28;19925;-70
2022/01/31 02:07:03;;;;;;;;;;;;;;;-144.99;82.61;52635.63;5049813;28;19947;-67
2022/01/31 02:09:31;;;;;;;;;;;;;;;-144.99;82.55;52578.53;5046756;28;19947;-70
2022/01/31 02:11:59;;;;;;;;;;;;;;;-144.99;82.84;52623.38;5044887;28;19933;-67
2022/01/31 02:14:29;;;;;;;;;;;;;;;-144.99;83.01;52639.69;5044978;28;20279;-68
2022/01/31 02:16:55;;;;;;;;;;;;;;;-144.99;82.73;52649.88;5038070;28;19927;-68
2022/01/31 02:19:23;;;;;;;;;;;;;;;-144.99;82.75;52619.31;5038129;28;19935;-67
2022/01/31 02:21:52;;;;;;;;;;;;;;;-144.99;82.53;52696.78;5038393;28;19925;-67
2022/01/31 02:24:19;;;;;;;;;;;;;;;-144.99;83.35;52631.53;5033844;28;19979;-67
2022/01/31 02:26:45;;;;;;;;;;;;;;;-144.99;82.64;52615.25;5033702;28;19979;-67
2022/01/31 02:29:12;;;;;;;;;;;;;;;-144.99;82.83;52603.00;5033640;28;19975;-70
2022/01/31 02:31:42;;;;;;;;;;;;;;;-144.99;83.76;52635.63;5032798;28;19932;-67
2022/01/31 02:34:09;;;;;;;;;;;;;;;-144.99;83.54;52643.78;5032988;28;20028;-67
2022/01/31 02:36:35;;;;;;;;;;;;;;;-144.99;84.75;52633.59;5032228;28;20366;-67
2022/01/31 02:39:04;;;;;;;;;;;;;;;-144.99;85.67;52635.63;5032392;28;19935;-64
2022/01/31 02:41:31;;;;;;;;;;;;;;;-144.99;88.12;52631.53;5032673;28;19975;-65
2022/01/31 02:43:57;;;;;;;;;;;;;;;-144.99;90.64;52645.81;5032831;28;19925;-64
2022/01/31 02:46:26;;;;;;;;;;;;;;;-144.99;91.87;52627.47;5032108;28;19952;-64
2022/01/31 02:48:54;;;;;;;;;;;;;;;-144.99;95.56;52615.25;5033044;28;20031;-64
2022/01/31 02:51:23;;;;;;;;;;;;;;;-144.99;97.81;52607.09;5032216;28;19956;-64
2022/01/31 02:53:52;;;;;;;;;;;;;;;-144.99;97.79;52633.59;5032290;28;19925;-64
2022/01/31 02:56:19;;;;;;;;;;;;;;;-144.99;97.98;52598.94;5032304;28;19925;-65
2022/01/31 02:58:46;;;;;;;;;;;;;;;-144.99;97.81;52651.94;5032500;28;19925;-65
2022/01/31 03:03:46;;;;;;;;;;;;;;;-144.99;97.35;52660.09;5021863;28;19936;-60
2022/01/31 03:06:12;;;;;;;;;;;;;;;-144.99;97.43;52639.69;5010325;28;19926;-59
2022/01/31 03:08:38;;;;;;;;;;;;;;;-144.99;98.63;52619.31;5012767;28;19973;-59
2022/01/31 03:11:05;;;;;;;;;;;;;;;-144.99;98.25;52613.19;5002979;28;19926;-59
2022/01/31 03:13:32;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5013414;28;19949;-60
2022/01/31 03:15:59;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5030689;28;20084;-59
2022/01/31 03:18:27;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5031433;28;19925;-61
2022/01/31 03:20:53;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5031052;28;20016;-61
2022/01/31 03:23:19;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5014520;28;19925;-60
2022/01/31 03:25:46;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5030999;28;19932;-60
2022/01/31 03:28:12;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5030818;28;19925;-60
2022/01/31 03:30:40;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5020333;28;19932;-60
2022/01/31 03:33:06;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5014797;28;20412;-59
2022/01/31 03:35:32;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5030018;28;19925;-60
2022/01/31 03:37:59;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5030463;28;20306;-59
2022/01/31 03:40:25;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5030586;28;19929;-60
2022/01/31 03:42:51;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5030212;28;19936;-59
2022/01/31 03:45:19;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5029450;28;19932;-60
2022/01/31 03:47:47;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5028288;28;19940;-60
2022/01/31 03:50:14;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5006467;28;20470;-59
2022/01/31 03:52:42;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5015934;28;19925;-60
2022/01/31 03:55:08;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5029975;28;20414;-61
2022/01/31 03:57:35;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5030191;28;19936;-59
2022/01/31 04:00:04;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5030128;28;19929;-60
2022/01/31 04:02:30;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5029755;28;19983;-61
2022/01/31 04:04:58;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5029388;28;19963;-60
2022/01/31 04:07:24;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5024613;28;20421;-59
2022/01/31 04:09:53;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5011072;28;19930;-61
2022/01/31 04:12:19;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5015298;28;20026;-60
2022/01/31 04:14:46;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5029450;28;19944;-60
2022/01/31 04:17:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028935;28;19929;-58
2022/01/31 04:19:39;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029418;28;19932;-60
2022/01/31 04:22:09;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5020221;28;20322;-61
2022/01/31 04:24:35;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5023118;28;19991;-61
2022/01/31 04:27:05;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5029806;28;20317;-60
2022/01/31 04:29:34;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5029951;28;19929;-59
2022/01/31 04:32:00;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5030048;28;19925;-59
2022/01/31 04:34:29;;;;;;;;;;;;;;;-144.99;99.62;52619.31;5029797;28;20183;-60
2022/01/31 04:36:57;;;;;;;;;;;;;;;-144.99;99.64;52643.78;5016156;28;19925;-59
2022/01/31 04:39:27;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5008678;28;19926;-59
2022/01/31 04:41:53;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5010102;28;20014;-62
2022/01/31 04:44:20;;;;;;;;;;;;;;;-144.99;99.44;52603.00;5025436;28;20293;-60
2022/01/31 04:46:49;;;;;;;;;;;;;;;-144.99;99.60;52643.78;5029571;28;19925;-59
2022/01/31 04:49:16;;;;;;;;;;;;;;;-144.99;98.76;52619.31;5030195;28;19995;-60
2022/01/31 04:51:42;;;;;;;;;;;;;;;-144.99;99.12;52603.00;5029244;28;20381;-60
2022/01/31 04:54:09;;;;;;;;;;;;;;;-144.99;98.91;52641.72;5029666;28;20397;-60
2022/01/31 04:56:38;;;;;;;;;;;;;;;-144.99;98.53;52615.25;5029779;28;19979;-60
2022/01/31 04:59:05;;;;;;;;;;;;;;;-144.99;98.92;52607.09;5029875;28;20056;-59
2022/01/31 05:01:31;;;;;;;;;;;;;;;-144.99;98.06;52615.25;5029361;28;20067;-59
2022/01/31 05:03:58;;;;;;;;;;;;;;;-144.99;97.34;52615.25;5029997;28;20011;-59
2022/01/31 05:06:31;;;;;;;;;;;;;;;-144.99;97.07;52594.84;5029543;28;19925;-59
2022/01/31 05:08:57;;;;;;;;;;;;;;;-144.99;97.20;52651.94;5011651;28;20274;-60
2022/01/31 05:11:24;;;;;;;;;;;;;;;-144.99;97.06;52623.38;5009845;28;19930;-60
2022/01/31 05:13:51;;;;;;;;;;;;;;;-144.99;96.37;52615.25;5004143;28;19925;-60
2022/01/31 05:16:18;;;;;;;;;;;;;;;-144.99;96.20;52651.94;5020754;28;20192;-59
2022/01/31 05:18:44;;;;;;;;;;;;;;;-144.99;95.90;52619.31;5029449;28;19925;-61
2022/01/31 05:21:11;;;;;;;;;;;;;;;-144.99;96.78;52615.25;5026711;28;19925;-60
2022/01/31 05:23:37;;;;;;;;;;;;;;;-144.99;95.67;52603.00;5009304;28;19932;-61
2022/01/31 05:26:04;;;;;;;;;;;;;;;-144.99;95.18;52607.09;5009261;28;19929;-60
2022/01/31 05:28:32;;;;;;;;;;;;;;;-144.99;95.06;52639.69;5029456;28;19932;-60
2022/01/31 05:31:06;;;;;;;;;;;;;;;-144.99;94.47;52578.53;5032560;28;20448;-60
2022/01/31 05:33:32;;;;;;;;;;;;;;;-144.99;95.19;52643.78;5033739;28;19929;-60
2022/01/31 05:35:59;;;;;;;;;;;;;;;-144.99;94.48;52590.78;5033976;28;19925;-59
2022/01/31 05:38:25;;;;;;;;;;;;;;;-144.99;94.32;52607.09;5034180;28;19925;-61
2022/01/31 05:40:52;;;;;;;;;;;;;;;-144.99;95.65;52613.19;5033189;28;20378;-60
2022/01/31 05:43:19;;;;;;;;;;;;;;;-144.99;95.84;52619.31;5032269;28;19995;-60
2022/01/31 05:45:46;;;;;;;;;;;;;;;-144.99;96.56;52570.38;5019202;28;19931;-60
2022/01/31 05:48:13;;;;;;;;;;;;;;;-144.99;98.52;52582.63;5020786;28;19930;-60
2022/01/31 05:50:40;;;;;;;;;;;;;;;-144.99;99.49;52603.00;5008489;28;19937;-60
2022/01/31 05:53:06;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5021539;28;19932;-61
2022/01/31 05:55:34;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5032448;28;19933;-59
2022/01/31 05:58:01;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5032629;28;19925;-60
2022/01/31 06:00:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5032376;28;19932;-59
2022/01/31 06:02:57;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5032352;28;19932;-59
2022/01/31 06:05:25;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5031785;28;19932;-60
2022/01/31 06:07:53;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5022729;28;20468;-60
2022/01/31 06:10:22;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5004326;28;20024;-60
2022/01/31 06:12:48;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5022444;28;20341;-61
2022/01/31 06:15:15;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5032194;28;20282;-60
2022/01/31 06:17:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5032349;28;19944;-60
2022/01/31 06:20:08;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5031754;28;19929;-60
2022/01/31 06:22:37;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5018635;28;20683;-61
2022/01/31 06:25:04;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5029755;28;19925;-61
2022/01/31 06:27:31;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5032054;28;19979;-61
2022/01/31 06:29:57;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5032312;28;19937;-60
2022/01/31 06:32:25;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5033111;28;19925;-60
2022/01/31 06:34:53;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5031013;28;19929;-60
2022/01/31 06:37:19;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5016080;28;19926;-60
2022/01/31 06:39:47;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5001979;28;19933;-61
2022/01/31 06:42:14;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5011929;28;19940;-62
2022/01/31 06:44:41;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5030437;28;19925;-61
2022/01/31 06:47:07;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5031778;28;19925;-61
2022/01/31 06:49:34;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5031762;28;20020;-60
2022/01/31 06:52:00;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5031984;28;20389;-61
2022/01/31 06:54:27;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5031484;28;19928;-60
2022/01/31 06:56:56;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5031409;28;19929;-61
2022/01/31 06:59:23;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5031285;28;19940;-60
2022/01/31 07:01:49;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5030681;28;19952;-60
2022/01/31 07:04:15;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5031320;28;19929;-60
2022/01/31 07:06:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030795;28;19929;-62
2022/01/31 07:09:08;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5005193;28;19925;-60
2022/01/31 07:11:39;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5004536;28;20416;-60
2022/01/31 07:14:14;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5005292;28;20382;-60
2022/01/31 07:16:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030894;28;19931;-60
2022/01/31 07:19:13;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031141;28;20445;-61
2022/01/31 07:21:46;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5024911;28;20377;-60
2022/01/31 07:24:22;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5022469;28;19929;-61
2022/01/31 07:26:49;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5031410;28;20187;-61
2022/01/31 07:29:18;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031944;28;19933;-59
2022/01/31 07:31:45;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5031420;28;19932;-60
2022/01/31 07:34:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030985;28;20338;-61
2022/01/31 07:36:39;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5004471;28;19925;-60
2022/01/31 07:39:06;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5031116;28;19929;-60
2022/01/31 07:41:33;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5031415;28;20035;-61
2022/01/31 07:43:59;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5031199;28;19925;-61
2022/01/31 07:46:27;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5030957;28;19929;-61
2022/01/31 07:48:54;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5010352;28;19930;-62
2022/01/31 07:51:20;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5005856;28;19929;-60
2022/01/31 07:53:47;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5025581;28;19968;-61
2022/01/31 07:56:15;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5032229;28;19929;-60
2022/01/31 07:58:42;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5031173;28;20305;-61
2022/01/31 08:01:08;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5031182;28;19926;-60
2022/01/31 08:03:36;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5030157;28;19925;-60
2022/01/31 08:06:03;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5030610;28;19929;-58
2022/01/31 08:08:30;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5017197;28;19933;-59
2022/01/31 08:10:57;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5009558;28;19979;-60
2022/01/31 08:13:25;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5024649;28;20441;-60
2022/01/31 08:16:02;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029866;28;19925;-60
2022/01/31 08:18:29;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5030358;28;19936;-61
2022/01/31 08:20:57;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5029976;28;20350;-60
2022/01/31 08:23:23;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5017874;28;19929;-59
2022/01/31 08:25:50;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5019449;28;20204;-59
2022/01/31 08:28:19;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027812;28;19925;-59
2022/01/31 08:30:52;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5029664;28;19925;-60
2022/01/31 08:33:33;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5030403;28;19925;-59
2022/01/31 08:36:00;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5029577;28;19932;-59
2022/01/31 08:38:27;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4993014;28;20136;-59
2022/01/31 08:40:53;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5005290;28;20024;-59
2022/01/31 08:43:20;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5018180;28;19925;-60
2022/01/31 08:45:48;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029281;28;19932;-60
2022/01/31 08:48:14;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5029921;28;19932;-58
2022/01/31 08:50:40;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5029529;28;19937;-61
2022/01/31 08:53:08;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5030249;28;19925;-61
2022/01/31 08:55:37;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5029588;28;20119;-58
2022/01/31 08:58:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030176;28;19929;-59
2022/01/31 09:00:36;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5029416;28;19933;-58
2022/01/31 09:03:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5029901;28;19924;-59
2022/01/31 09:05:44;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5049654;22;19909;-66
2022/01/31 09:08:12;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5078997;28;20269;-66
2022/01/31 09:10:39;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5075399;28;19925;-66
2022/01/31 09:13:06;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5074677;28;20352;-66
2022/01/31 09:15:32;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5074537;28;19948;-66
2022/01/31 09:17:59;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5075024;28;20326;-67
2022/01/31 09:20:25;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5074042;28;19931;-67
2022/01/31 09:22:51;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5058636;28;20401;-66
2022/01/31 09:25:19;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5055410;28;20019;-68
2022/01/31 09:27:46;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5055823;28;19978;-67
2022/01/31 09:30:14;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5054970;28;20030;-67
2022/01/31 09:32:41;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5055368;28;20389;-67
2022/01/31 09:35:07;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5075294;28;19981;-67
2022/01/31 09:37:36;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5075773;28;20377;-66
2022/01/31 09:40:04;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5076589;28;19928;-68
2022/01/31 09:42:39;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5075241;28;19924;-67
2022/01/31 09:45:15;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5074296;28;19931;-67
2022/01/31 09:50:27;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5055303;28;20038;-67
2022/01/31 09:52:53;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5054823;28;20400;-68
2022/01/31 09:55:20;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5055186;28;19931;-66
2022/01/31 09:57:48;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5054940;28;19936;-67
2022/01/31 10:00:15;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5055346;28;19963;-68
2022/01/31 10:02:41;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5055511;28;20435;-68
2022/01/31 10:05:08;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5064312;28;19924;-68
2022/01/31 10:07:44;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5067074;28;19975;-67
2022/01/31 10:10:17;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5063295;28;19953;-67
2022/01/31 10:18:13;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5066604;28;19936;-69
2022/01/31 10:20:41;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5074835;28;19931;-67
2022/01/31 10:23:10;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5067447;28;19924;-68
2022/01/31 10:25:37;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5065487;28;19962;-67
2022/01/31 10:28:10;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5066066;28;19999;-70
2022/01/31 10:30:38;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5073883;28;19925;-68
2022/01/31 10:33:08;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5080470;28;19976;-68
2022/01/31 10:35:35;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5085372;28;19943;-69
2022/01/31 10:38:07;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5064365;28;19973;-68
2022/01/31 10:43:44;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5051647;28;19971;-67
2022/01/31 10:50:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5066979;28;19946;-68
2022/01/31 10:52:08;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5062046;28;20468;-68
2022/01/31 10:54:40;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5060931;28;19947;-69
2022/01/31 10:57:08;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5065697;28;20456;-68
2022/01/31 10:59:35;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5063795;28;19971;-70
2022/01/31 11:02:04;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5078796;28;19945;-64
2022/01/31 11:04:31;;;;;;;;;;;;;;;-144.99;99.92;52586.69;5082874;28;19953;-64
2022/01/31 11:06:59;;;;;;;;;;;;;;;-144.99;99.55;52594.84;5081319;28;19996;-64
2022/01/31 11:09:26;;;;;;;;;;;;;;;-144.99;99.36;52584.66;5060997;28;19925;-66
2022/01/31 11:11:52;;;;;;;;;;;;;;;-144.99;98.52;52615.25;5057874;28;20034;-64
2022/01/31 11:14:20;;;;;;;;;;;;;;;-144.99;99.03;52578.53;5059575;28;20009;-64
2022/01/31 11:16:48;;;;;;;;;;;;;;;-144.99;99.10;52578.53;5062525;28;19997;-65
2022/01/31 11:19:22;;;;;;;;;;;;;;;-144.99;99.11;52598.94;5065159;28;19925;-63
2022/01/31 11:21:49;;;;;;;;;;;;;;;-144.99;98.91;52586.69;5062650;28;19924;-63
2022/01/31 11:24:19;;;;;;;;;;;;;;;-144.99;98.16;52594.84;5061976;28;19959;-64
2022/01/31 11:26:48;;;;;;;;;;;;;;;-144.99;97.55;52566.31;5061551;28;19940;-64
2022/01/31 11:29:15;;;;;;;;;;;;;;;-144.99;96.99;52588.75;5061318;28;20336;-64
2022/01/31 11:31:41;;;;;;;;;;;;;;;-144.99;97.41;52603.00;5061521;28;19937;-64
2022/01/31 11:34:08;;;;;;;;;;;;;;;-144.99;96.19;52586.69;5064476;28;19935;-63
2022/01/31 11:36:37;;;;;;;;;;;;;;;-144.99;95.67;52584.66;5065254;28;20038;-65
2022/01/31 11:39:06;;;;;;;;;;;;;;;-144.99;96.03;52582.63;5064634;28;19929;-65
2022/01/31 11:41:33;;;;;;;;;;;;;;;-144.99;95.53;52582.63;5060778;28;19931;-65
2022/01/31 11:44:03;;;;;;;;;;;;;;;-144.99;95.62;52615.25;5058360;28;19935;-65
2022/01/31 11:46:30;;;;;;;;;;;;;;;-144.99;95.96;52611.16;5059778;28;19924;-65
2022/01/31 11:48:57;;;;;;;;;;;;;;;-144.99;95.70;52586.69;5059344;28;19966;-64
2022/01/31 11:51:24;;;;;;;;;;;;;;;-144.99;95.70;52578.53;5060467;28;19936;-64
2022/01/31 11:53:52;;;;;;;;;;;;;;;-144.99;95.09;52598.94;5056865;28;20378;-64
2022/01/31 11:56:20;;;;;;;;;;;;;;;-144.99;95.04;52594.84;5059663;28;19985;-64
2022/01/31 11:58:48;;;;;;;;;;;;;;;-144.99;94.33;52574.47;5061626;28;19924;-64
2022/01/31 12:01:15;;;;;;;;;;;;;;;-144.99;93.45;52578.53;5058913;28;20270;-64
2022/01/31 12:03:51;;;;;;;;;;;;;;;-144.99;93.52;52594.84;5060051;28;19925;-64
2022/01/31 12:06:21;;;;;;;;;;;;;;;-144.99;93.72;52564.28;5064790;28;19974;-64
2022/01/31 12:08:49;;;;;;;;;;;;;;;-144.99;93.43;52582.63;5061202;28;19925;-69
2022/01/31 12:11:24;;;;;;;;;;;;;;;-144.99;91.66;52566.31;5061102;28;19932;-64
2022/01/31 12:13:53;;;;;;;;;;;;;;;-144.99;89.75;52556.13;5059137;28;20019;-64
2022/01/31 12:16:50;;;;;;;;;;;;;;;-144.99;87.23;52586.69;5056813;28;19990;-64
2022/01/31 12:19:48;;;;;;;;;;;;;;;-144.99;85.89;52539.81;5055959;28;19980;-63
2022/01/31 12:22:30;;;;;;;;;;;;;;;-144.99;87.00;52558.16;5054881;28;19924;-64
2022/01/31 12:24:56;;;;;;;;;;;;;;;-144.99;86.90;52586.69;5057682;28;19934;-68
2022/01/31 12:27:29;;;;;;;;;;;;;;;-144.99;87.02;52607.09;5058846;28;19925;-64
2022/01/31 12:29:57;;;;;;;;;;;;;;;-144.99;86.58;52605.03;5072726;28;19928;-64
2022/01/31 12:32:24;;;;;;;;;;;;;;;-144.99;86.02;52592.81;5073021;28;20019;-65
2022/01/31 12:34:55;;;;;;;;;;;;;;;-144.99;85.38;52627.47;5067207;28;19931;-65
2022/01/31 12:37:29;;;;;;;;;;;;;;;-144.99;84.61;52607.09;5047486;28;19947;-65
2022/01/31 12:40:08;;;;;;;;;;;;;;;-144.99;85.57;52586.69;5054563;28;19929;-64
2022/01/31 12:42:50;;;;;;;;;;;;;;;-144.99;85.93;52590.78;5059083;28;20289;-65
2022/01/31 12:45:18;;;;;;;;;;;;;;;-144.99;85.58;52594.84;5062863;28;19992;-65