Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:32;;;;;;;0.40;0.40;;;;;;;;;;5041074;28;20365;-82
2023/04/13 00:02:59;;;;;;;0.80;0.47;;;;;;;;;;5038911;28;20033;-83
2023/04/13 00:05:24;;;;;;;0.40;0.40;;;;;;;;;;5039780;28;20040;-83
2023/04/13 00:07:50;;;;;;;0.73;0.73;;;;;;;;;;5039654;28;20030;-83
2023/04/13 00:10:17;;;;;;;1.85;0.73;;;;;;;;;;5038255;28;20514;-83
2023/04/13 00:12:46;;;;;;;2.92;0.57;;;;;;;;;;5037113;28;21322;-82
2023/04/13 00:15:16;;;;;;;1.92;0.75;;;;;;;;;;5041412;28;20477;-82
2023/04/13 00:17:42;;;;;;;0.88;0.77;;;;;;;;;;5043645;28;20076;-82
2023/04/13 00:20:14;;;;;;;0.50;0.50;;;;;;;;;;5040120;28;20454;-83
2023/04/13 00:22:41;;;;;;;0.65;0.45;;;;;;;;;;5042961;28;20057;-84
2023/04/13 00:25:07;;;;;;;0.50;0.50;;;;;;;;;;5042519;28;20508;-84
2023/04/13 00:27:33;;;;;;;0.73;0.52;;;;;;;;;;5042964;28;20044;-83
2023/04/13 00:29:58;;;;;;;0.40;0.40;;;;;;;;;;5047502;28;20020;-83
2023/04/13 00:32:25;;;;;;;0.60;0.60;;;;;;;;;;5039811;28;20024;-83
2023/04/13 00:34:51;;;;;;;1.55;1.02;;;;;;;;;;5042266;28;20021;-84
2023/04/13 00:37:17;;;;;;;0.50;0.50;;;;;;;;;;5041523;28;20044;-82
2023/04/13 00:39:45;;;;;;;2.20;1.17;;;;;;;;;;5041504;28;20021;-83
2023/04/13 00:42:11;;;;;;;0.43;0.40;;;;;;;;;;5041593;28;20037;-82
2023/04/13 00:44:36;;;;;;;4.10;1.80;;;;;;;;;;5042069;28;20038;-83
2023/04/13 00:47:03;;;;;;;1.05;0.75;;;;;;;;;;5043258;28;20029;-84
2023/04/13 00:49:30;;;;;;;0.60;0.60;;;;;;;;;;5036969;28;20020;-83
2023/04/13 00:51:58;;;;;;;0.88;0.60;;;;;;;;;;5042017;28;20025;-83
2023/04/13 00:54:24;;;;;;;0.30;0.30;;;;;;;;;;5039414;28;20029;-83
2023/04/13 00:56:50;;;;;;;0.95;0.88;;;;;;;;;;5038419;28;20029;-84
2023/04/13 00:59:16;;;;;;;1.60;1.30;;;;;;;;;;5047629;28;20021;-83
2023/04/13 01:01:45;;;;;;;0.40;0.40;;;;;;;;;;5037244;28;20878;-83
2023/04/13 01:04:12;;;;;;;0.98;0.65;;;;;;;;;;5044296;28;20029;-81
2023/04/13 01:06:43;;;;;;;0.40;0.40;;;;;;;;;;5037217;28;20112;-81
2023/04/13 01:09:15;;;;;;;0.50;0.50;;;;;;;;;;5043159;28;20025;-81
2023/04/13 01:12:04;;;;;;;0.82;0.50;;;;;;;;;;5041020;28;20377;-82
2023/04/13 01:14:39;;;;;;;0.47;0.35;;;;;;;;;;5066989;28;20116;-83
2023/04/13 01:17:12;;;;;;;0.20;0.20;;;;;;;;;;5037672;28;20441;-83
2023/04/13 01:19:52;;;;;;;1.25;1.15;;;;;;;;;;5034618;28;20044;-83
2023/04/13 01:22:21;;;;;;;0.80;0.40;;;;;;;;;;5041232;28;20075;-83
2023/04/13 01:25:00;;;;;;;0.40;0.40;;;;;;;;;;5042682;28;20078;-83
2023/04/13 01:27:50;;;;;;;0.55;0.38;;;;;;;;;;5037880;28;20443;-82
2023/04/13 01:30:23;;;;;;;;;;;;;;;;;;5038824;28;20117;-82
2023/04/13 01:32:51;;;;;;;0.75;0.50;;;;;;;;;;5039764;28;19920;-81
2023/04/13 01:35:18;;;;;;;1.52;0.77;;;;;;;;;;5039499;28;20074;-81
2023/04/13 01:37:45;;;;;;;1.10;0.63;;;;;;;;;;5043298;28;20064;-83
2023/04/13 01:40:11;;;;;;;0.22;0.20;;;;;;;;;;5039661;28;20032;-82
2023/04/13 01:42:41;;;;;;;0.43;0.43;;;;;;;;;;5042580;28;20030;-82
2023/04/13 01:45:36;;;;;;;0.30;0.30;;;;;;;;;;5040114;28;20090;-82
2023/04/13 01:48:18;;;;;;;0.15;0.15;;;;;;;;;;5035989;28;20543;-84
2023/04/13 01:50:49;;;;;;;0.30;0.25;;;;;;;;;;5037929;28;20036;-81
2023/04/13 01:53:18;;;;;;;3.80;0.50;;;;;;;;;;5038594;28;20111;-84
2023/04/13 01:55:45;;;;;;;0.57;0.30;;;;;;;;;;5038468;28;20497;-84
2023/04/13 01:58:13;;;;;;;0.45;0.45;;;;;;;;;;5041766;28;20029;-83
2023/04/13 02:00:40;;;;;;;0.30;0.30;;;;;;;;;;5041247;28;20037;-83
2023/04/13 02:03:08;;;;;;;0.40;0.40;;;;;;;;;;5041734;28;20029;-83
2023/04/13 02:05:35;;;;;;;0.50;0.50;;;;;;;;;;5035130;28;20037;-83
2023/04/13 02:08:05;;;;;;;0.45;0.45;;;;;;;;;;5041390;28;20029;-84
2023/04/13 02:10:31;;;;;;;0.30;0.30;;;;;;;;;;5044373;28;20121;-83
2023/04/13 02:12:57;;;;;;;0.40;0.40;;;;;;;;;;5040220;28;20029;-83
2023/04/13 02:15:23;;;;;;;0.50;0.50;;;;;;;;;;5039164;28;20029;-84
2023/04/13 02:17:48;;;;;;;0.38;0.38;;;;;;;;;;5037205;28;20496;-83
2023/04/13 02:20:13;;;;;;;0.68;0.60;;;;;;;;;;5043831;28;20053;-83
2023/04/13 02:22:40;;;;;;;0.55;0.50;;;;;;;;;;5043729;28;20507;-84
2023/04/13 02:25:07;;;;;;;0.60;0.40;;;;;;;;;;5040412;28;20466;-83
2023/04/13 02:27:39;;;;;;;0.45;0.45;;;;;;;;;;5037323;28;20096;-83
2023/04/13 02:30:06;;;;;;;0.20;0.20;;;;;;;;;;5038038;28;20040;-83
2023/04/13 02:32:33;;;;;;;0.40;0.40;;;;;;;;;;5041522;28;20040;-84
2023/04/13 02:34:59;;;;;;;0.28;0.20;;;;;;;;;;5037787;28;20473;-83
2023/04/13 02:37:25;;;;;;;0.50;0.50;;;;;;;;;;5041614;28;20091;-84
2023/04/13 02:39:50;;;;;;;1.02;0.63;;;;;;;;;;5035286;28;20034;-82
2023/04/13 02:42:16;;;;;;;1.20;1.02;;;;;;;;;;5048433;28;20124;-84
2023/04/13 02:44:42;;;;;;;1.38;0.70;;;;;;;;;;5037432;28;20073;-82
2023/04/13 02:47:08;;;;;;;1.27;0.80;;;;;;;;;;5043063;28;20044;-82
2023/04/13 02:49:34;;;;;;;0.40;0.40;;;;;;;;;;5038037;28;20025;-82
2023/04/13 02:51:59;;;;;;;0.77;0.70;;;;;;;;;;5041550;28;20345;-81
2023/04/13 02:54:24;;;;;;;0.82;0.65;;;;;;;;;;5033386;28;20029;-83
2023/04/13 02:56:50;;;;;;;1.00;0.60;;;;;;;;;;5037618;28;20405;-81
2023/04/13 02:59:15;;;;;;;1.35;1.08;;;;;;;;;;5039658;28;20483;-84
2023/04/13 03:01:41;;;;;;;1.30;1.15;;;;;;;;;;5038771;28;20075;-82
2023/04/13 03:04:07;;;;;;;2.92;0.70;;;;;;;;;;5041291;28;20095;-82
2023/04/13 03:06:32;;;;;;;0.43;0.43;;;;;;;;;;5039084;28;20381;-82
2023/04/13 03:08:58;;;;;;;0.43;0.40;;;;;;;;;;5036939;28;20033;-82
2023/04/13 03:11:24;;;;;;;0.75;0.47;;;;;;;;;;5033820;28;20131;-82
2023/04/13 03:13:53;;;;;;;0.85;0.80;;;;;;;;;;5045888;28;20424;-82
2023/04/13 03:16:19;;;;;;;0.75;0.52;;;;;;;;;;5038500;28;20484;-82
2023/04/13 03:18:45;;;;;;;0.40;0.40;;;;;;;;;;5034212;28;20474;-81
2023/04/13 03:21:11;;;;;;;0.90;0.90;;;;;;;;;;5043187;28;20075;-82
2023/04/13 03:23:37;;;;;;;0.75;0.75;;;;;;;;;;5040608;28;20025;-83
2023/04/13 03:26:03;;;;;;;0.40;0.40;;;;;;;;;;5037994;28;20132;-81
2023/04/13 03:28:28;;;;;;;0.40;0.40;;;;;;;;;;5047360;28;20686;-82
2023/04/13 03:30:54;;;;;;;0.93;0.50;;;;;;;;;;5039050;28;20392;-82
2023/04/13 03:33:19;;;;;;;0.40;0.40;;;;;;;;;;5043999;28;20079;-82
2023/04/13 03:35:45;;;;;;;0.63;0.63;;;;;;;;;;5039584;28;20096;-81
2023/04/13 03:38:10;;;;;;;0.60;0.60;;;;;;;;;;5042068;28;20481;-83
2023/04/13 03:40:36;;;;;;;1.00;0.60;;;;;;;;;;5039715;28;20052;-84
2023/04/13 03:43:01;;;;;;;0.60;0.50;;;;;;;;;;5040756;28;20029;-83
2023/04/13 03:45:27;;;;;;;0.38;0.38;;;;;;;;;;5032673;28;20103;-82
2023/04/13 03:47:52;;;;;;;0.82;0.80;;;;;;;;;;5040114;28;20390;-81
2023/04/13 03:50:18;;;;;;;0.50;0.50;;;;;;;;;;5037935;28;20678;-82
2023/04/13 03:52:43;;;;;;;0.98;0.88;;;;;;;;;;5045600;28;20397;-81
2023/04/13 03:55:08;;;;;;;0.50;0.45;;;;;;;;;;5044050;28;20025;-84
2023/04/13 03:57:35;;;;;;;0.30;0.30;;;;;;;;;;5043532;28;20021;-83
2023/04/13 04:00:01;;;;;;;0.90;0.90;;;;;;;;;;5037992;28;20389;-82
2023/04/13 04:02:26;;;;;;;0.40;0.40;;;;;;;;;;5043100;28;20025;-83
2023/04/13 04:04:52;;;;;;;1.52;1.15;;;;;;;;;;5044135;28;20064;-81
2023/04/13 04:07:21;;;;;;;0.50;0.40;;;;;;;;;;5035376;28;20030;-82
2023/04/13 04:09:47;;;;;;;0.45;0.45;;;;;;;;;;5044425;28;20029;-81
2023/04/13 04:12:12;;;;;;;0.90;0.80;;;;;;;;;;5041030;28;20031;-79
2023/04/13 04:14:38;;;;;;;0.73;0.73;;;;;;;;;;5039911;28;20128;-82
2023/04/13 04:17:03;;;;;;;0.57;0.57;;;;;;;;;;5031115;28;20048;-83
2023/04/13 04:19:29;;;;;;;1.30;0.90;;;;;;;;;;5043289;28;20033;-82
2023/04/13 04:21:56;;;;;;;0.40;0.40;;;;;;;;;;5047024;28;20447;-83
2023/04/13 04:24:22;;;;;;;0.60;0.47;;;;;;;;;;5045978;28;20469;-83
2023/04/13 04:26:53;;;;;;;0.68;0.68;;;;;;;;;;5047607;28;20029;-83
2023/04/13 04:29:32;;;;;;;0.68;0.47;;;;;;;;;;5038835;28;20032;-84
2023/04/13 04:31:59;;;;;;;1.08;0.85;;;;;;;;;;5044068;28;20029;-82
2023/04/13 04:34:24;;;;;;;0.70;0.70;;;;;;;;;;5037706;28;20042;-82
2023/04/13 04:36:51;;;;;;;6.60;1.00;;;;;;;;;;5038322;28;20044;-81
2023/04/13 04:39:21;;;;;;;0.30;0.30;;;;;;;;;;5038203;28;20033;-80
2023/04/13 04:42:02;;;;;;;0.75;0.75;;;;;;;;;;5039728;28;20041;-82
2023/04/13 04:44:32;;;;;;;0.60;0.43;;;;;;;;;;5038269;28;20132;-81
2023/04/13 04:46:58;;;;;;;0.65;0.65;;;;;;;;;;5047057;28;20057;-81
2023/04/13 04:49:26;;;;;;;0.50;0.40;;;;;;;;;;5043189;28;20036;-81
2023/04/13 04:51:57;;;;;;;2.08;0.40;;;;;;;;;;5039623;28;20049;-81
2023/04/13 04:54:23;;;;;;;0.90;0.90;;;;;;;;;;5044889;28;20024;-82
2023/04/13 04:56:50;;;;;;;0.32;0.32;;;;;;;;;;5038775;28;20263;-82
2023/04/13 04:59:16;;;;;;;0.80;0.70;;;;;;;;;;5039690;28;20025;-82
2023/04/13 05:01:42;;;;;;;0.63;0.63;;;;;;;;;;5037252;28;20044;-81
2023/04/13 05:04:08;;;;;;;3.05;1.48;;;;;;;;;;5042437;28;20029;-80
2023/04/13 05:06:34;;;;;;;0.40;0.40;;;;;;;;;;5041869;28;20053;-82
2023/04/13 05:09:00;;;;;;;1.75;1.20;;;;;;;;;;5036923;28;20025;-81
2023/04/13 05:11:28;;;;;;;0.50;0.50;;;;;;;;;;5042566;28;20121;-79
2023/04/13 05:13:54;;;;;;;2.78;1.40;;;;;;;;;;5044292;28;20051;-83
2023/04/13 05:16:20;;;;;;;3.22;0.75;;;;;;;;;;5039517;28;20040;-82
2023/04/13 05:18:47;;;;;;;1.75;1.63;;;;;;;;;;5044165;28;20029;-82
2023/04/13 05:21:14;;;;;;;1.70;0.82;;;;;;;;;;5039169;28;20053;-82
2023/04/13 05:23:40;;;;;;;1.25;0.98;;;;;;;;;;5044871;28;20036;-83
2023/04/13 05:26:08;;;;;;;0.32;0.32;;;;;;;;;;5038985;28;20025;-82
2023/04/13 05:28:34;;;;;;;10.50;2.58;;;;;;;;;;5042356;28;20044;-82
2023/04/13 05:31:05;;;;;;;0.45;0.45;;;;;;;;;;5037312;28;20120;-84
2023/04/13 05:33:31;;;;;;;1.88;1.15;;;;;;;;;;5037073;28;20021;-82
2023/04/13 05:35:57;;;;;;;1.15;0.90;;;;;;;;;;5037682;28;20498;-81
2023/04/13 05:38:23;;;;;;;1.92;1.08;;;;;;;;;;5035122;28;20048;-83
2023/04/13 05:40:48;;;;;;;2.95;1.20;;;;;;;;;;5038350;28;20432;-82
2023/04/13 05:43:14;;;;;;;1.08;1.00;;;;;;;;;;5039826;28;20060;-81
2023/04/13 05:45:40;;;;;;;1.45;0.95;;;;;;;;;;5035435;28;20133;-81
2023/04/13 05:48:06;;;;;;;0.77;0.77;;;;;;;;;;5043958;28;20100;-82
2023/04/13 05:50:31;;;;;;;2.97;1.35;;;;;;;;;;5039609;28;20034;-83
2023/04/13 05:52:57;;;;;;;0.88;0.85;;;;;;;;;;5041813;28;20017;-80
2023/04/13 05:55:23;;;;;;;1.50;0.98;;;;;;;;;;5041490;28;20059;-82
2023/04/13 05:57:49;;;;;;;3.40;1.10;;;;;;;;;;5039354;28;20036;-83
2023/04/13 06:00:17;;;;;;;1.83;1.50;;;;;;;;;;5037822;28;20023;-83
2023/04/13 06:02:49;;;;;;;1.35;1.10;;;;;;;;;;5031911;28;20033;-82
2023/04/13 06:05:17;;;;;;;1.00;0.65;;;;;;;;;;5036673;28;20029;-81
2023/04/13 06:07:45;;;;;;;4.80;2.08;;;;;;;;;;5043339;28;20490;-81
2023/04/13 06:10:11;;;;;;;2.38;1.83;;;;;;;;;;5039673;28;20087;-83
2023/04/13 06:12:36;;;;;;;1.70;1.45;;;;;;;;;;5036971;28;20043;-83
2023/04/13 06:15:03;;;;;;;1.08;0.80;;;;;;;;;;5032856;28;20026;-82
2023/04/13 06:17:28;;;;;;;0.77;0.68;;;;;;;;;;5035925;28;20853;-82
2023/04/13 06:19:54;;;;;;;1.15;1.10;;;;;;;;;;5041081;28;20025;-83
2023/04/13 06:22:19;;;;;;;1.42;1.33;;;;;;;;;;5039141;28;20461;-85
2023/04/13 06:24:45;;;;;;;3.45;1.33;;;;;;;;;;5037800;28;20136;-82
2023/04/13 06:27:11;;;;;;;0.50;0.50;;;;;;;;;;5037130;28;20029;-82
2023/04/13 06:29:37;;;;;;;1.23;1.10;;;;;;;;;;5035313;28;20033;-83
2023/04/13 06:32:06;;;;;;;1.52;0.63;;;;;;;;;;5037439;28;20088;-83
2023/04/13 06:34:32;;;;;;;0.45;0.45;;;;;;;;;;5036750;28;20024;-81
2023/04/13 06:36:58;;;;;;;1.85;1.25;;;;;;;;;;5038321;28;20028;-82
2023/04/13 06:39:23;;;;;;;1.25;0.70;;;;;;;;;;5037435;28;20091;-82
2023/04/13 06:41:49;;;;;;;1.00;0.98;;;;;;;;;;5040929;28;20101;-82
2023/04/13 06:44:14;;;;;;;0.85;0.65;;;;;;;;;;5043375;28;20045;-81
2023/04/13 06:46:40;;;;;;;1.10;0.65;;;;;;;;;;5041080;28;20033;-83
2023/04/13 06:49:06;;;;;;;3.80;1.38;;;;;;;;;;5038584;28;20030;-82
2023/04/13 06:51:32;;;;;;;1.58;0.70;;;;;;;;;;5043626;28;20485;-82
2023/04/13 06:53:58;;;;;;;3.53;0.95;;;;;;;;;;5035267;28;20108;-82
2023/04/13 06:56:24;;;;;;;0.85;0.80;;;;;;;;;;5042831;28;20025;-81
2023/04/13 06:58:50;;;;;;;1.05;0.80;;;;;;;;;;5037812;28;20033;-82
2023/04/13 07:01:16;;;;;;;0.85;0.75;;;;;;;;;;5039386;28;20022;-81
2023/04/13 07:03:42;;;;;;;0.90;0.85;;;;;;;;;;5042306;28;20501;-81
2023/04/13 07:06:08;;;;;;;1.23;0.75;;;;;;;;;;5044800;28;20392;-81
2023/04/13 07:08:34;;;;;;;1.27;0.80;;;;;;;;;;5039574;28;20079;-82
2023/04/13 07:10:59;;;;;;;1.80;0.95;;;;;;;;;;5043516;28;20027;-81
2023/04/13 07:13:25;;;;;;;0.65;0.57;;;;;;;;;;5035337;28;20025;-82
2023/04/13 07:15:51;;;;;;;3.88;1.50;;;;;;;;;;5048232;28;20753;-81
2023/04/13 07:18:16;;;;;;;1.30;1.13;;;;;;;;;;5043529;28;20025;-84
2023/04/13 07:20:42;;;;;;;2.88;0.70;;;;;;;;;;5039396;28;20028;-81
2023/04/13 07:23:08;;;;;;;2.53;1.30;;;;;;;;;;5040241;28;20021;-81
2023/04/13 07:25:33;;;;;;;0.88;0.82;;;;;;;;;;5042615;28;20031;-82
2023/04/13 07:27:59;;;;;;;1.55;1.02;;;;;;;;;;5043876;28;20029;-81
2023/04/13 07:30:25;;;;;;;5.68;1.27;;;;;;;;;;5045640;28;20037;-82
2023/04/13 07:32:51;;;;;;;0.90;0.65;;;;;;;;;;5040323;28;20029;-82
2023/04/13 07:35:17;;;;;;;1.88;1.27;;;;;;;;;;5038779;28;20778;-82
2023/04/13 07:37:43;;;;;;;1.02;0.93;;;;;;;;;;5037189;28;20029;-82
2023/04/13 07:40:08;;;;;;;1.15;0.65;;;;;;;;;;5041345;28;20112;-82
2023/04/13 07:42:35;;;;;;;2.78;1.25;;;;;;;;;;5045680;28;20121;-83
2023/04/13 07:45:00;;;;;;;2.50;1.52;;;;;;;;;;5039296;28;20053;-82
2023/04/13 07:47:26;;;;;;;10.93;1.08;;;;;;;;;;5038794;28;20062;-82
2023/04/13 07:49:52;;;;;;;1.50;1.17;;;;;;;;;;5037153;28;20497;-83
2023/04/13 07:52:19;;;;;;;1.45;0.73;;;;;;;;;;5038239;28;20531;-83
2023/04/13 07:54:44;;;;;;;2.70;1.25;;;;;;;;;;5047020;28;20393;-83
2023/04/13 07:57:10;;;;;;;6.50;2.22;;;;;;;;;;5037413;28;20029;-84
2023/04/13 07:59:35;;;;;;;1.50;1.02;;;;;;;;;;5037345;28;20029;-82
2023/04/13 08:02:01;;;;;;;1.65;1.20;;;;;;;;;;5036183;28;20037;-83
2023/04/13 08:04:26;;;;;;;1.90;1.10;;;;;;;;;;5042576;28;20052;-82
2023/04/13 08:06:52;;;;;;;1.85;1.30;;;;;;;;;;5034247;28;20025;-82
2023/04/13 08:09:18;;;;;;;2.55;1.63;;;;;;;;;;5033175;28;20117;-82
2023/04/13 08:11:43;;;;;;;2.13;1.00;;;;;;;;;;5038471;28;20108;-82
2023/04/13 08:14:10;;;;;;;2.20;1.25;;;;;;;;;;5038419;28;20107;-85
2023/04/13 08:16:36;;;;;;;2.50;1.15;;;;;;;;;;5040626;28;20025;-84
2023/04/13 08:19:02;;;;;;;1.10;0.57;;;;;;;;;;5043864;28;20493;-83
2023/04/13 08:21:28;;;;;;;2.60;1.17;;;;;;;;;;5034434;28;20167;-84
2023/04/13 08:23:55;;;;;;;2.17;1.40;;;;;;;;;;5044067;28;20044;-84
2023/04/13 08:26:20;;;;;;;0.63;0.63;;;;;;;;;;5039717;28;20022;-85
2023/04/13 08:28:51;;;;;;;2.03;1.40;;;;;;;;;;5042140;28;20033;-87
2023/04/13 08:31:17;;;;;;;0.73;0.63;;;;;;;;;;5039948;28;20032;-87
2023/04/13 08:33:43;;;;;;;9.45;1.77;;;;;;;;;;5042936;28;20025;-87
2023/04/13 08:36:08;;;;;;;1.90;0.88;;;;;;;;;;5040367;28;20033;-86
2023/04/13 08:38:34;;;;;;;4.20;0.80;;;;;;;;;;5041056;28;20110;-87
2023/04/13 08:41:02;;;;;;;0.73;0.60;;;;;;;;;;5041567;28;20032;-87
2023/04/13 08:43:27;;;;;;;3.20;1.02;;;;;;;;;;5035632;28;20373;-85
2023/04/13 08:45:53;;;;;;;2.22;1.05;;;;;;;;;;5037032;28;20037;-85
2023/04/13 08:48:21;;;;;;;2.60;1.75;;;;;;;;;;5039766;28;20024;-87
2023/04/13 08:50:51;;;;;;;2.95;1.90;;;;;;;;;;5039681;28;20029;-88
2023/04/13 08:53:17;;;;;;;2.85;1.95;;;;;;;;;;5041899;28;20041;-85
2023/04/13 08:55:44;;;;;;;2.67;1.42;;;;;;;;;;5041588;28;20385;-85
2023/04/13 08:58:19;;;;;;;6.00;1.75;;;;;;;;;;5036739;28;20029;-83
2023/04/13 09:00:46;;;;;;;2.72;1.67;;;;;;;;;;5037829;28;20064;-80
2023/04/13 09:03:14;;;;;;;1.52;1.10;;;;;;;;;;5040890;28;20029;-81
2023/04/13 09:05:41;;;;;;;3.67;1.77;;;;;;;;;;5035198;28;20098;-80
2023/04/13 09:08:07;;;;;;;1.15;0.70;;;;;;;;;;5041372;28;20041;-85
2023/04/13 09:10:33;;;;;;;2.72;1.13;;;;;;;;;;5040573;28;20033;-83
2023/04/13 09:12:59;;;;;;;1.40;0.95;;;;;;;;;;5041242;28;20024;-83
2023/04/13 09:15:25;;;;;;;0.98;0.82;;;;;;;;;;5037965;28;20025;-83
2023/04/13 09:17:51;;;;;;;2.35;1.05;;;;;;;;;;5027858;28;20033;-82
2023/04/13 09:20:22;;;;;;;2.03;1.13;;;;;;;;;;5033105;28;20025;-82
2023/04/13 09:22:49;;;;;;;5.35;1.05;;;;;;;;;;5039651;28;20481;-82
2023/04/13 09:25:23;;;;;;;3.40;1.20;;;;;;;;;;5029680;28;20470;-82
2023/04/13 09:27:50;;;;;;;3.28;1.90;;;;;;;;;;5031274;28;20033;-82
2023/04/13 09:30:21;;;;;;;1.70;1.38;;;;;;;;;;5039783;28;20024;-82
2023/04/13 09:32:47;;;;;;;2.42;1.13;;;;;;;;;;5043722;28;20030;-81
2023/04/13 09:35:12;;;;;;;5.03;1.58;;;;;;;;;;5039457;28;20021;-81
2023/04/13 09:37:40;;;;;;;2.28;1.60;;;;;;;;;;5043803;28;20025;-82
2023/04/13 09:40:13;;;;;;;1.25;1.15;;;;;;;;;;5041265;28;20029;-82
2023/04/13 09:42:56;;;;;;;1.58;1.00;;;;;;;;;;5036930;28;20052;-84
2023/04/13 09:45:22;;;;;;;3.50;1.50;;;;;;;;;;5040984;28;20041;-83
2023/04/13 09:47:47;;;;;;;5.95;0.93;;;;;;;;;;5044774;28;20049;-83
2023/04/13 09:50:26;;;;;;;1.25;1.00;;;;;;;;;;5040662;28;20079;-83
2023/04/13 09:52:59;;;;;;;3.70;0.77;;;;;;;;;;5041390;28;20017;-82
2023/04/13 09:55:26;;;;;;;3.30;1.10;;;;;;;;;;5041806;28;20079;-82
2023/04/13 09:57:51;;;;;;;2.20;1.15;;;;;;;;;;5048364;28;20040;-82
2023/04/13 10:00:20;;;;;;;0.98;0.88;;;;;;;;;;5038584;28;20037;-83
2023/04/13 10:02:50;;;;;;;3.73;1.13;;;;;;;;;;5037308;28;20478;-83
2023/04/13 10:05:17;;;;;;;;;;;;;;;;;;5044479;28;20028;-82
2023/04/13 10:07:43;;;;;;;2.17;0.95;;;;;;;;;;5039493;28;20289;-82
2023/04/13 10:10:10;;;;;;;1.13;0.77;;;;;;;;;;5042642;28;20056;-82
2023/04/13 10:12:40;;;;;;;1.00;0.90;;;;;;;;;;5040328;28;20025;-82
2023/04/13 10:15:43;;;;;;;1.25;0.85;;;;;;;;;;5030327;28;20096;-82
2023/04/13 10:18:32;;;;;;;1.67;1.02;;;;;;;;;;5052711;28;20044;-82
2023/04/13 10:20:59;;;;;;;2.47;1.17;;;;;;;;;;5032789;28;20064;-82
2023/04/13 10:23:27;;;;;;;1.27;0.82;;;;;;;;;;5039047;28;20196;-81
2023/04/13 10:25:53;;;;;;;2.83;1.50;;;;;;;;;;5039153;28;20064;-82
2023/04/13 10:28:20;;;;;;;1.27;1.05;;;;;;;;;;5036772;28;20033;-82
2023/04/13 10:30:52;;;;;;;2.17;1.05;;;;;;;;;;5041311;28;20029;-82
2023/04/13 10:33:19;;;;;;;3.00;1.10;;;;;;;;;;5041123;28;20465;-83
2023/04/13 10:36:00;;;;;;;2.85;1.13;;;;;;;;;;5039088;28;20038;-84
2023/04/13 10:38:26;;;;;;;1.20;0.88;;;;;;;;;;5041516;28;20044;-83
2023/04/13 10:40:52;;;;;;;1.67;1.33;;;;;;;;;;5040027;28;20036;-82
2023/04/13 10:43:31;;;;;;;0.93;0.60;;;;;;;;;;5044401;28;20047;-83
2023/04/13 10:46:12;;;;;;;1.73;1.07;;;;;;;;;;5040852;28;20047;-83
2023/04/13 10:48:40;;;;;;;1.10;0.88;;;;;;;;;;5039768;28;20135;-82
2023/04/13 10:51:05;;;;;;;2.28;1.13;;;;;;;;;;5039808;28;20107;-82
2023/04/13 10:53:32;;;;;;;1.73;1.13;;;;;;;;;;5046413;28;20021;-82
2023/04/13 10:55:57;;;;;;;0.95;0.88;;;;;;;;;;5049951;28;20021;-82
2023/04/13 10:58:23;;;;;;;2.28;1.30;;;;;;;;;;5049404;28;20104;-81
2023/04/13 11:00:53;;;;;;;2.65;1.38;;;;;;;;;;5043963;28;20044;-83
2023/04/13 11:03:19;;;;;;;4.65;1.58;;;;;;;;;;5039203;28;20239;-83
2023/04/13 11:05:47;;;;;;;1.63;1.15;;;;;;;;;;5046063;28;20108;-81
2023/04/13 11:08:20;;;;;;;1.52;0.95;;;;;;;;;;5043831;28;20760;-84
2023/04/13 11:10:52;;;;;;;1.83;1.25;;;;;;;;;;5038965;28;20064;-83
2023/04/13 11:13:18;;;;;;;1.27;0.93;;;;;;;;;;5039492;28;20044;-80
2023/04/13 11:15:44;;;;;;;1.63;1.13;;;;;;;;;;5047102;28;20029;-81
2023/04/13 11:18:10;;;;;;;4.32;1.13;;;;;;;;;;5046627;28;20029;-81
2023/04/13 11:20:38;;;;;;;2.45;0.88;;;;;;;;;;5037717;28;20025;-84
2023/04/13 11:23:05;;;;;;;5.88;1.00;;;;;;;;;;5035702;28;20028;-83
2023/04/13 11:25:34;;;;;;;1.77;0.90;;;;;;;;;;5044894;28;20025;-83
2023/04/13 11:28:02;;;;;;;8.90;1.20;;;;;;;;;;5041330;28;20044;-81
2023/04/13 11:30:28;;;;;;;1.75;1.27;;;;;;;;;;5048415;28;20052;-81
2023/04/13 11:32:55;;;;;;;2.60;1.10;;;;;;;;;;5041986;28;20354;-82
2023/04/13 11:35:22;;;;;;;1.02;0.85;;;;;;;;;;5051690;28;20461;-81
2023/04/13 11:37:52;;;;;;;1.70;1.10;;;;;;;;;;5041521;28;20029;-84
2023/04/13 11:40:26;;;;;;;4.72;1.33;;;;;;;;;;5040915;28;20026;-80
2023/04/13 11:42:53;;;;;;;1.73;0.98;;;;;;;;;;5042670;28;20044;-81
2023/04/13 11:45:21;;;;;;;1.65;0.90;;;;;;;;;;5032582;28;20056;-81
2023/04/13 11:47:49;;;;;;;1.15;0.73;;;;;;;;;;5038596;28;20029;-83
2023/04/13 11:50:16;;;;;;;2.67;1.23;;;;;;;;;;5032633;28;20449;-82
2023/04/13 11:52:43;;;;;;;1.42;0.95;;;;;;;;;;5045072;28;20021;-81
2023/04/13 11:55:09;;;;;;;2.25;0.93;;;;;;;;;;5039002;28;20033;-83
2023/04/13 11:57:35;;;;;;;1.67;1.40;;;;;;;;;;5045887;28;20035;-81
2023/04/13 12:00:08;;;;;;;2.80;1.15;;;;;;;;;;5039052;28;20033;-80
2023/04/13 12:02:40;;;;;;;0.95;0.80;;;;;;;;;;5044623;28;20033;-81
2023/04/13 12:05:08;;;;;;;1.45;1.00;;;;;;;;;;5036138;28;20033;-82
2023/04/13 12:07:38;;;;;;;2.25;1.10;;;;;;;;;;5036256;28;20483;-80
2023/04/13 12:10:04;;;;;;;1.42;1.10;;;;;;;;;;5039062;28;20386;-82
2023/04/13 12:12:31;;;;;;;1.75;0.60;;;;;;;;;;5044304;28;20040;-80
2023/04/13 12:14:58;;;;;;;2.00;1.00;;;;;;;;;;5045041;28;20036;-81
2023/04/13 12:17:30;;;;;;;2.67;0.95;;;;;;;;;;5045792;28;20024;-81
2023/04/13 12:19:57;;;;;;;1.48;0.88;;;;;;;;;;5043115;28;20033;-82
2023/04/13 12:22:23;;;;;;;2.75;1.20;;;;;;;;;;5043653;28;20033;-80
2023/04/13 12:24:49;;;;;;;0.93;0.80;;;;;;;;;;5044742;28;20470;-81
2023/04/13 12:27:16;;;;;;;1.50;0.85;;;;;;;;;;5045475;28;20055;-82
2023/04/13 12:29:42;;;;;;;1.95;1.40;;;;;;;;;;5037219;28;20057;-82
2023/04/13 12:32:13;;;;;;;2.53;0.73;;;;;;;;;;5043161;28;20488;-82
2023/04/13 12:34:40;;;;;;;1.08;0.82;;;;;;;;;;5039371;28;20048;-83
2023/04/13 12:37:06;;;;;;;0.88;0.68;;;;;;;;;;5036066;28;20028;-82
2023/04/13 12:39:31;;;;;;;1.02;0.73;;;;;;;;;;5038566;28;20389;-85
2023/04/13 12:41:57;;;;;;;1.38;0.88;;;;;;;;;;5035068;28;20033;-80
2023/04/13 12:44:22;;;;;;;1.27;1.00;;;;;;;;;;5030275;28;20044;-80
2023/04/13 12:46:48;;;;;;;0.90;0.70;;;;;;;;;;5037850;28;20139;-86
2023/04/13 12:49:13;;;;;;;3.28;1.10;;;;;;;;;;5040768;28;20029;-86
2023/04/13 12:51:39;;;;;;;1.48;0.90;;;;;;;;;;5032086;28;20045;-83
2023/04/13 12:54:07;;;;;;;1.05;0.77;;;;;;;;;;5041082;28;20021;-86
2023/04/13 12:56:33;;;;;;;0.93;0.70;;;;;;;;;;5035352;28;20025;-86
2023/04/13 12:58:58;;;;;;;0.60;0.55;;;;;;;;;;5042614;28;20693;-84
2023/04/13 13:01:25;;;;;;;3.78;1.40;;;;;;;;;;5037945;28;20060;-82
2023/04/13 13:03:50;;;;;;;5.25;1.05;;;;;;;;;;5043245;28;20376;-87
2023/04/13 13:06:16;;;;;;;0.93;0.70;;;;;;;;;;5043235;28;20134;-85
2023/04/13 13:08:41;;;;;;;5.25;0.90;;;;;;;;;;5039505;28;20029;-87
2023/04/13 13:11:07;;;;;;;0.95;0.73;;;;;;;;;;5044170;28;20029;-89
2023/04/13 13:13:33;;;;;;;1.05;0.95;;;;;;;;;;5037727;28;20452;-85
2023/04/13 13:15:58;;;;;;;3.00;1.10;;;;;;;;;;5041625;28;20115;-84
2023/04/13 13:18:23;;;;;;;0.98;0.85;;;;;;;;;;5044551;28;20050;-87
2023/04/13 13:20:52;;;;;;;1.33;0.88;;;;;;;;;;5047223;28;20029;-86
2023/04/13 13:23:18;;;;;;;2.83;0.90;;;;;;;;;;5037130;28;20037;-86
2023/04/13 13:25:44;;;;;;;1.30;0.70;;;;;;;;;;5042440;28;20029;-86
2023/04/13 13:28:10;;;;;;;3.95;1.00;;;;;;;;;;5041873;28;20168;-86
2023/04/13 13:30:36;;;;;;;1.08;0.73;;;;;;;;;;5037672;28;20022;-84
2023/04/13 13:33:03;;;;;;;1.15;0.90;;;;;;;;;;5039599;28;20087;-83
2023/04/13 13:35:31;;;;;;;1.65;0.80;;;;;;;;;;5044468;28;20024;-86
2023/04/13 13:37:56;;;;;;;2.80;1.13;;;;;;;;;;5045792;28;20024;-86
2023/04/13 13:40:22;;;;;;;3.03;1.00;;;;;;;;;;5039123;28;20441;-87
2023/04/13 13:42:47;;;;;;;1.67;0.90;;;;;;;;;;5037182;28;20033;-82
2023/04/13 13:45:13;;;;;;;1.75;1.13;;;;;;;;;;5047545;28;20445;-85
2023/04/13 13:47:38;;;;;;;2.65;1.05;;;;;;;;;;5042852;28;20028;-84
2023/04/13 13:50:04;;;;;;;1.27;0.88;;;;;;;;;;5046365;28;20461;-86
2023/04/13 13:52:32;;;;;;;1.33;1.02;;;;;;;;;;5038534;28;20382;-87
2023/04/13 13:54:58;;;;;;;1.40;1.00;;;;;;;;;;5035148;28;20043;-86
2023/04/13 13:57:24;;;;;;;1.70;1.25;;;;;;;;;;5045061;28;20427;-85
2023/04/13 13:59:49;;;;;;;2.28;1.02;;;;;;;;;;5046353;28;20051;-85
2023/04/13 14:02:15;;;;;;;4.18;1.13;;;;;;;;;;5036428;28;20087;-86
2023/04/13 14:04:40;;;;;;;1.00;0.80;;;;;;;;;;5041437;28;20025;-86
2023/04/13 14:07:06;;;;;;;2.50;0.98;;;;;;;;;;5036867;28;20025;-86
2023/04/13 14:09:32;;;;;;;0.85;0.75;;;;;;;;;;5038350;28;20037;-85
2023/04/13 14:11:58;;;;;;;1.45;0.80;;;;;;;;;;5033996;28;20029;-82
2023/04/13 14:14:24;;;;;;;1.50;0.93;;;;;;;;;;5044213;28;20025;-84
2023/04/13 14:16:49;;;;;;;1.45;1.08;;;;;;;;;;5035270;28;20040;-87
2023/04/13 14:19:16;;;;;;;2.78;0.90;;;;;;;;;;5038569;28;20029;-83
2023/04/13 14:21:42;;;;;;;1.08;0.88;;;;;;;;;;5044639;28;20020;-86
2023/04/13 14:24:07;;;;;;;1.55;0.90;;;;;;;;;;5049183;28;20429;-82
2023/04/13 14:26:36;;;;;;;1.65;0.85;;;;;;;;;;5040950;28;20026;-81
2023/04/13 14:29:02;;;;;;;;;;;;;;;;;;5036688;28;20029;-80
2023/04/13 14:31:27;;;;;;;2.10;0.65;;;;;;;;;;5054316;28;20653;-81
2023/04/13 14:33:52;;;;;;;0.70;0.70;;;;;;;;;;5036299;28;20046;-79
2023/04/13 14:36:18;;;;;;;1.90;1.00;;;;;;;;;;5031570;28;20025;-80
2023/04/13 14:38:43;;;;;;;1.55;0.77;;;;;;;;;;5035298;28;20112;-81
2023/04/13 14:41:09;;;;;;;2.08;0.88;;;;;;;;;;5028032;28;20030;-81
2023/04/13 14:43:34;;;;;;;1.63;0.77;;;;;;;;;;5033163;28;20033;-81