Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:30;;;;;;;1.70;1.00;;;13.20;99.90;;;;;;5023179;28;20038;-69
2023/07/25 00:03:56;;;;;;;4.80;1.08;;;13.20;99.90;;;;;;5019883;28;20128;-69
2023/07/25 00:06:22;;;;;;;5.18;1.35;;;13.20;99.90;;;;;;5015730;28;20042;-70
2023/07/25 00:08:48;;;;;;;4.88;1.33;;;13.10;99.90;;;;;;5020549;28;20439;-69
2023/07/25 00:11:14;;;;;;;3.67;1.15;;;13.10;99.90;;;;;;5018746;28;20037;-69
2023/07/25 00:13:39;;;;;;;5.05;1.55;;;13.10;99.90;;;;;;5022662;28;20394;-69
2023/07/25 00:16:05;;;;;;;2.45;0.80;;;13.10;99.90;;;;;;5021674;28;20048;-68
2023/07/25 00:18:30;;;;;;;5.53;0.90;;;13.10;99.90;;;;;;5019981;28;20044;-69
2023/07/25 00:20:56;;;;;;;3.58;0.80;;;13.00;99.90;;;;;;5020036;28;20086;-69
2023/07/25 00:23:22;;;;;;;1.92;0.70;;;13.00;99.90;;;;;;5020785;28;20042;-70
2023/07/25 00:25:47;;;;;;;4.28;1.00;;;13.00;99.90;;;;;;5017629;28;20042;-68
2023/07/25 00:28:13;;;;;;;5.13;0.75;;;13.00;99.90;;;;;;5021450;28;20037;-69
2023/07/25 00:30:39;;;;;;;3.42;1.02;;;12.90;99.90;;;;;;5017547;28;20038;-69
2023/07/25 00:33:05;;;;;;;6.07;1.38;;;12.90;99.90;;;;;;5021252;28;20061;-69
2023/07/25 00:35:31;;;;;;;6.55;1.20;;;12.90;99.90;;;;;;5016391;28;20025;-70
2023/07/25 00:37:56;;;;;;;3.25;0.80;;;12.90;99.90;;;;;;5019383;28;20041;-69
2023/07/25 00:40:22;;;;;;;6.53;1.30;;;12.90;99.90;;;;;;5019165;28;20034;-70
2023/07/25 00:42:54;;;;;;;4.85;1.40;;;12.90;99.90;;;;;;5008216;28;20069;-70
2023/07/25 00:45:19;;;;;;;3.03;1.08;;;12.90;99.90;;;;;;5026843;28;20077;-70
2023/07/25 00:47:45;;;;;;;9.20;1.42;;;12.80;99.90;;;;;;5016345;28;20061;-69
2023/07/25 00:50:11;;;;;;;3.78;0.90;;;12.80;99.90;;;;;;5019474;28;20095;-70
2023/07/25 00:52:37;;;;;;;1.55;0.93;;;12.80;99.90;;;;;;5018457;28;20034;-70
2023/07/25 00:55:03;;;;;;;2.00;0.60;;;12.80;99.90;;;;;;5022134;28;20058;-70
2023/07/25 00:57:30;;;;;;;7.78;1.17;;;12.70;99.90;;;;;;5019105;28;20060;-70
2023/07/25 00:59:56;;;;;;;3.03;0.80;;;12.70;99.90;;;;;;5022207;28;20026;-70
2023/07/25 01:02:22;;;;;;;4.65;1.25;;;12.70;99.90;;;;;;5022218;28;20057;-70
2023/07/25 01:04:47;;;;;;;3.92;0.90;;;12.70;99.90;;;;;;5018638;28;20593;-70
2023/07/25 01:07:15;;;;;;;10.40;2.10;;;12.70;99.90;;;;;;5017299;28;20476;-70
2023/07/25 01:09:46;;;;;;;7.13;0.82;;;12.70;99.90;;;;;;5019214;28;20479;-68
2023/07/25 01:12:12;;;;;;;3.92;0.75;;;12.70;99.90;;;;;;5017792;28;20158;-70
2023/07/25 01:14:39;;;;;;;4.00;1.00;;;12.70;99.90;;;;;;5019392;28;20033;-71
2023/07/25 01:17:09;;;;;;;3.67;0.77;;;12.60;99.90;;;;;;5016523;28;20030;-68
2023/07/25 01:19:37;;;;;;;6.72;1.63;;;12.60;99.90;;;;;;5006370;28;20033;-69
2023/07/25 01:22:03;;;;;;;3.58;0.90;;;12.60;99.90;;;;;;5008746;28;20073;-69
2023/07/25 01:24:29;;;;;;;4.00;0.95;;;12.60;99.90;;;;;;5019824;28;20044;-70
2023/07/25 01:26:55;;;;;;;3.60;0.73;;;12.50;99.90;;;;;;5021496;28;20029;-69
2023/07/25 01:29:21;;;;;;;2.35;0.80;;;12.40;99.90;;;;;;5017923;28;20037;-69
2023/07/25 01:31:47;;;;;;;3.22;0.77;;;12.40;99.90;;;;;;5019206;28;20037;-70
2023/07/25 01:34:12;;;;;;;3.28;0.82;;;12.40;99.90;;;;;;5017088;28;20045;-70
2023/07/25 01:36:38;;;;;;;3.42;0.82;;;12.40;99.90;;;;;;5014598;28;20407;-69
2023/07/25 01:39:03;;;;;;;5.38;0.95;;;12.30;99.90;;;;;;5020749;28;20040;-70
2023/07/25 01:41:29;;;;;;;2.88;1.35;;;12.30;99.90;;;;;;5015242;28;20029;-72
2023/07/25 01:43:55;;;;;;;2.15;0.80;;;12.30;99.90;;;;;;5017218;28;20041;-70
2023/07/25 01:46:20;;;;;;;1.95;0.82;;;12.30;99.90;;;;;;5018755;28;20041;-69
2023/07/25 01:48:46;;;;;;;2.47;1.00;;;12.30;99.90;;;;;;5016895;28;20051;-69
2023/07/25 01:51:11;;;;;;;4.43;1.02;;;12.30;99.90;;;;;;5016724;28;20116;-70
2023/07/25 01:53:37;;;;;;;4.15;1.25;;;12.20;99.90;;;;;;5018211;28;20061;-68
2023/07/25 01:56:02;;;;;;;4.63;1.10;;;12.20;99.90;;;;;;5014727;28;20414;-68
2023/07/25 01:58:28;;;;;;;2.95;0.80;;;12.20;99.90;;;;;;5016396;28;20165;-69
2023/07/25 02:01:00;;;;;;;2.65;1.10;;;12.20;99.90;;;;;;5018940;28;20064;-69
2023/07/25 02:03:26;;;;;;;1.80;0.88;;;12.10;99.90;;;;;;5016871;28;20044;-69
2023/07/25 02:05:52;;;;;;;3.30;1.25;;;12.10;99.90;;;;;;5015986;28;20026;-71
2023/07/25 02:08:17;;;;;;;2.30;1.27;;;12.10;99.90;;;;;;5014961;28;20061;-70
2023/07/25 02:10:43;;;;;;;2.28;0.82;;;12.10;99.90;;;;;;5019659;28;20044;-70
2023/07/25 02:13:08;;;;;;;2.58;1.05;;;12.10;99.90;;;;;;5016581;28;20037;-70
2023/07/25 02:15:36;;;;;;;3.47;1.17;;;12.00;99.90;;;;;;5015506;28;20034;-69
2023/07/25 02:18:01;;;;;;;2.88;1.23;;;12.00;99.90;;;;;;5010288;28;20391;-70
2023/07/25 02:20:31;;;;;;;6.07;1.15;;;12.00;99.90;;;;;;5017552;28;20033;-71
2023/07/25 02:22:56;;;;;;;2.90;1.23;;;12.00;99.90;;;;;;5015429;28;20051;-68
2023/07/25 02:25:22;;;;;;;5.18;1.25;;;12.00;99.90;;;;;;5016240;28;20069;-69
2023/07/25 02:27:48;;;;;;;9.18;1.50;;;12.00;99.90;;;;;;5017112;28;20823;-69
2023/07/25 02:30:13;;;;;;;4.10;1.25;;;11.90;99.90;;;;;;5016844;28;20103;-69
2023/07/25 02:32:39;;;;;;;6.05;1.30;;;11.90;99.90;;;;;;5016560;28;20041;-69
2023/07/25 02:35:05;;;;;;;4.53;1.70;;;11.90;99.90;;;;;;5015957;28;20125;-70
2023/07/25 02:37:30;;;;;;;4.53;1.40;;;11.90;99.90;;;;;;5016619;28;20084;-69
2023/07/25 02:39:56;;;;;;;4.03;1.38;;;11.90;99.90;;;;;;5017767;28;20045;-70
2023/07/25 02:42:21;;;;;;;3.80;1.00;;;11.80;99.90;;;;;;5015094;28;20087;-69
2023/07/25 02:44:47;;;;;;;5.70;2.30;;;11.80;99.90;;;;;;5012782;28;20266;-69
2023/07/25 02:47:12;;;;;;;3.47;1.80;;;11.80;99.90;;;;;;5019356;28;20033;-69
2023/07/25 02:49:38;;;;;;;4.28;1.70;;;11.80;99.90;;;;;;5016354;28;20036;-69
2023/07/25 02:52:04;;;;;;;6.63;2.42;;;11.80;99.90;;;;;;5020042;28;20368;-69
2023/07/25 02:54:30;;;;;;;5.50;1.45;;;11.90;99.90;;;;;;5014702;28;20068;-71
2023/07/25 02:56:56;;;;;;;7.05;1.52;;;11.80;99.90;;;;;;5015439;28;20058;-70
2023/07/25 02:59:21;;;;;;;5.72;2.60;;;11.90;99.90;;;;;;5016537;28;20041;-70
2023/07/25 03:01:47;;;;;;;7.80;1.42;;;11.90;99.90;;;;;;5017632;28;20034;-69
2023/07/25 03:04:12;;;;;;;7.80;1.40;;;11.80;99.90;;;;;;5014126;28;20407;-69
2023/07/25 03:06:38;;;;;;;4.93;1.55;;;11.90;99.90;;;;;;5015543;28;20034;-70
2023/07/25 03:09:03;;;;;;;5.80;1.48;;;11.90;99.90;;;;;;5017959;28;20116;-69
2023/07/25 03:11:29;;;;;;;5.63;1.33;;;11.80;99.90;;;;;;5018763;28;20040;-70
2023/07/25 03:13:54;;;;;;;8.93;1.98;;;11.80;99.90;;;;;;5013789;28;20487;-69
2023/07/25 03:16:20;;;;;;;9.98;1.95;;;11.80;99.90;;;;;;5016115;28;20042;-71
2023/07/25 03:18:46;;;;;;;2.20;1.50;;;11.80;99.90;;;;;;5016507;28;20033;-71
2023/07/25 03:21:11;;;;;;;6.03;2.10;;;11.80;99.90;;;;;;5019672;28;20037;-69
2023/07/25 03:23:37;;;;;;;2.70;1.38;;;11.80;99.90;;;;;;5021253;28;20048;-70
2023/07/25 03:26:03;;;;;;;8.48;2.63;;;11.80;99.90;;;;;;5019460;28;20377;-70
2023/07/25 03:28:29;;;;;;;4.15;1.67;;;11.80;99.90;;;;;;5020776;28;20025;-70
2023/07/25 03:30:54;;;;;;;4.07;1.48;;;11.90;99.90;;;;;;5015360;28;20038;-70
2023/07/25 03:33:20;;;;;;;4.30;1.30;;;11.90;99.90;;;;;;5016480;28;20069;-69
2023/07/25 03:35:45;;;;;;;4.75;1.60;;;11.90;99.90;;;;;;5017787;28;20041;-70
2023/07/25 03:38:11;;;;;;;6.93;2.67;;;11.90;99.90;;;;;;5017202;28;20424;-70
2023/07/25 03:40:36;;;;;;;6.25;1.45;;;12.00;99.90;;;;;;5017939;28;20034;-70
2023/07/25 03:43:02;;;;;;;3.60;1.20;;;12.00;99.90;;;;;;5021075;28;20398;-71
2023/07/25 03:45:28;;;;;;;6.78;1.60;;;12.10;99.90;;;;;;5016225;28;20091;-72
2023/07/25 03:47:53;;;;;;;7.53;1.55;;;12.10;99.90;;;;;;5017439;28;20029;-70
2023/07/25 03:50:19;;;;;;;5.40;1.30;;;12.20;99.90;;;;;;5015911;28;20388;-70
2023/07/25 03:52:44;;;;;;;6.22;1.80;;;12.20;99.90;;;;;;5020317;28;20052;-71
2023/07/25 03:55:10;;;;;;;6.65;1.63;;;12.20;99.90;;;;;;5021147;28;20037;-70
2023/07/25 03:57:35;;;;;;;5.70;1.45;;;12.30;99.90;;;;;;5020038;28;20642;-70
2023/07/25 04:00:01;;;;;;;3.78;1.95;;;12.30;99.90;;;;;;5021552;28;20038;-69
2023/07/25 04:02:27;;;;;;;7.25;1.50;;;12.40;99.90;;;;;;5012956;28;20117;-70
2023/07/25 04:04:52;;;;;;;2.65;1.25;;;12.40;99.90;;;;;;5020322;28;20037;-70
2023/07/25 04:07:18;;;;;;;4.22;1.30;;;12.40;99.90;;;;;;5019487;28;20026;-71
2023/07/25 04:09:43;;;;;;;5.18;1.45;;;12.50;99.90;;;;;;5018331;28;20399;-68
2023/07/25 04:12:09;;;;;;;5.38;1.35;;;12.50;99.90;;;;;;5018298;28;20030;-69
2023/07/25 04:14:35;;;;;;;6.10;1.55;;;12.50;99.90;;;;;;5018207;28;20037;-69
2023/07/25 04:17:00;;;;;;;6.70;1.58;;;12.60;99.90;;;;;;5017657;28;20041;-68
2023/07/25 04:19:26;;;;;;;7.10;1.33;;;12.70;99.90;;;;;;5016572;28;20124;-71
2023/07/25 04:21:51;;;;;;;2.45;1.35;;;12.70;99.90;;;;;;5022033;28;20040;-69
2023/07/25 04:24:17;;;;;;;5.30;1.10;;;12.80;99.90;;;;;;5020714;28;20040;-70
2023/07/25 04:26:42;;;;;;;3.13;1.15;;;12.70;99.90;;;;;;5016603;28;20140;-69
2023/07/25 04:29:08;;;;;;;4.93;1.73;;;12.80;99.90;;;;;;5019020;28;20026;-69
2023/07/25 04:31:33;;;;;;;3.63;1.27;;;12.80;99.90;;;;;;5019031;28;20041;-69
2023/07/25 04:33:59;;;;;;;3.90;1.13;;;12.80;99.90;;;;;;5019461;28;20662;-69
2023/07/25 04:36:28;;;;;;;4.55;1.38;;;12.80;99.90;;;;;;5022646;28;20045;-70
2023/07/25 04:38:54;;;;;;;3.58;1.02;;;12.90;99.90;;;;;;5013166;28;20034;-69
2023/07/25 04:41:20;;;;;;;6.18;1.02;;;13.00;99.90;;;;;;5021762;28;20576;-71
2023/07/25 04:43:45;;;;;;;5.00;1.10;;;13.10;99.90;;;;;;5019409;28;20061;-68
2023/07/25 04:46:11;;;;;;;5.72;0.88;;;13.10;99.90;;;;;;5017628;28;20060;-69
2023/07/25 04:48:36;;;;;;;3.80;1.10;;;13.20;99.90;;;;;;5019139;28;20077;-69
2023/07/25 04:51:02;;;;;;;6.28;0.65;;;13.30;99.90;;;;;;5010991;28;20037;-68
2023/07/25 04:53:27;;;;;;;8.88;1.35;;;13.40;99.90;;;;;;5017207;28;20038;-73
2023/07/25 04:55:53;;;;;;;3.72;0.75;;;13.50;99.90;;;;;;5017062;28;20045;-71
2023/07/25 04:58:18;;;;;;;7.70;1.08;;;13.60;99.90;;;;;;5017610;28;20033;-69
2023/07/25 05:00:44;;;;;;;5.60;1.05;;;13.60;99.90;;;;;;5014788;28;20072;-70
2023/07/25 05:03:10;;;;;;;2.15;0.85;;;13.70;99.90;;;;;;5018745;28;20060;-70
2023/07/25 05:05:35;;;;;;;5.00;1.00;;;13.80;99.90;;;;;;5009449;28;20212;-70
2023/07/25 05:08:01;;;;;;;4.03;0.90;;;13.90;99.90;;;;;;5009323;28;20032;-69
2023/07/25 05:10:26;;;;;;;3.22;1.35;;;13.90;99.90;;;;;;5006814;28;20104;-69
2023/07/25 05:12:52;;;;;;;6.00;0.95;;;14.00;99.90;;;;;;5004341;28;20030;-69
2023/07/25 05:15:18;;;;;;;5.13;1.15;;;14.10;99.90;;;;;;5006807;28;20040;-71
2023/07/25 05:17:43;;;;;;;6.50;0.82;;;14.20;99.90;;;;;;5004934;28;20049;-68
2023/07/25 05:20:09;;;;;;;2.70;0.77;;;14.30;99.90;;;;;;5011640;28;20037;-69
2023/07/25 05:22:35;;;;;;;3.47;0.60;;;14.40;99.90;;;;;;5006720;28;20634;-69
2023/07/25 05:25:00;;;;;;;4.35;0.40;;;14.50;99.90;;;;;;5011580;28;20061;-68
2023/07/25 05:27:26;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;5004518;28;20045;-69
2023/07/25 05:29:51;;;;;;;3.58;0.60;;;14.70;99.90;;;;;;5007138;28;20069;-70
2023/07/25 05:32:17;;;;;;;3.97;0.50;;;14.80;99.90;;;;;;5005897;28;20776;-68
2023/07/25 05:34:42;;;;;;;3.55;0.50;;;14.80;99.90;;;;;;5004444;28;20033;-69
2023/07/25 05:37:08;;;;;;;3.72;0.30;;;14.90;99.90;;;;;;5007209;28;20042;-68
2023/07/25 05:39:33;;;;;;;8.32;0.95;;;15.10;99.90;;;;;;5005806;28;20034;-68
2023/07/25 05:41:59;;;;;;;5.18;0.43;;;15.10;99.90;;;;;;5009692;28;20545;-72
2023/07/25 05:44:25;;;;;;;7.80;0.80;;;15.10;99.90;;;;;;5004098;28;20049;-69
2023/07/25 05:46:50;;;;;;;3.00;0.70;;;15.10;99.90;;;;;;5007108;28;20037;-69
2023/07/25 05:49:16;;;;;;;2.40;0.40;;;15.10;99.90;;;;;;5005958;28;20034;-70
2023/07/25 05:51:41;;;;;;;3.22;0.30;;;15.10;99.90;;;;;;5003454;28;20038;-71
2023/07/25 05:54:07;;;;;;;4.20;0.60;;;15.00;99.90;;;;;;5006303;28;20527;-72
2023/07/25 05:56:33;;;;;;;2.90;0.85;;;15.10;99.90;;;;;;5005086;28;20062;-70
2023/07/25 05:58:59;;;;;;;5.43;0.60;;;15.10;99.90;;;;;;5009533;28;20081;-70
2023/07/25 06:01:24;;;;;;;4.80;0.90;;;15.20;99.90;;;;;;5005952;28;20053;-70
2023/07/25 06:03:50;;;;;;;4.32;0.52;;;15.30;99.90;;;;;;5003436;28;20030;-69
2023/07/25 06:06:15;;;;;;;5.68;0.80;;;15.40;99.90;;;;;;5004349;28;20038;-69
2023/07/25 06:08:41;;;;;;;3.50;0.88;;;15.40;99.90;;;;;;5005408;28;20038;-70
2023/07/25 06:11:07;;;;;;;6.20;0.82;;;15.50;99.90;;;;;;5009230;28;20597;-70
2023/07/25 06:13:33;;;;;;;5.05;0.95;;;15.50;99.90;;;;;;5007581;28;20386;-71
2023/07/25 06:15:59;;;;;;;3.75;0.45;;;15.50;99.90;;;;;;5007876;28;20499;-69
2023/07/25 06:18:25;;;;;;;2.33;0.75;;;15.50;99.90;;;;;;5004939;28;20042;-69
2023/07/25 06:20:50;;;;;;;3.13;0.40;;;15.50;99.90;;;;;;5002985;28;20042;-70
2023/07/25 06:23:16;;;;;;;3.95;0.70;;;15.50;99.90;;;;;;5005956;28;20037;-68
2023/07/25 06:25:41;;;;;;;7.47;1.02;;;15.60;99.90;;;;;;5005555;28;20482;-69
2023/07/25 06:28:07;;;;;;;1.33;0.40;;;15.60;99.90;;;;;;5010120;28;20042;-69
2023/07/25 06:30:33;;;;;;;8.73;1.27;;;15.70;99.90;;;;;;5007886;28;20038;-71
2023/07/25 06:32:58;;;;;;;4.20;1.00;;;15.80;99.90;;;;;;5005902;28;20034;-69
2023/07/25 06:35:24;;;;;;;2.95;0.40;;;15.90;99.90;;;;;;5006288;28;20717;-69
2023/07/25 06:37:49;;;;;;;5.35;1.15;;;16.10;99.90;;;;;;5007393;28;20052;-70
2023/07/25 06:40:15;;;;;;;3.20;0.70;;;16.20;99.90;;;;;;5008445;28;20530;-69
2023/07/25 06:42:40;;;;;;;6.03;0.65;;;16.30;99.90;;;;;;5005824;28;20087;-69
2023/07/25 06:45:08;;;;;;;3.63;0.73;;;16.50;99.90;;;;;;5008066;28;20042;-69
2023/07/25 06:47:33;;;;;;;3.88;0.50;;;16.80;99.90;;;;;;5004037;28;20083;-72
2023/07/25 06:49:59;;;;;;;2.80;0.63;;;17.20;99.90;;;;;;5009464;28;20584;-71
2023/07/25 06:52:26;;;;;;;6.45;0.60;;;17.40;99.90;;;;;;5006441;28;20161;-75
2023/07/25 06:54:51;;;;;;;2.20;0.65;;;17.70;99.90;;;;;;5008141;28;20133;-71
2023/07/25 06:57:17;;;;;;;2.67;0.60;;;18.10;99.90;;;;;;5010638;28;20065;-71
2023/07/25 06:59:42;;;;;;;3.15;0.30;;;19.00;99.90;;;;;;5005106;28;20437;-71
2023/07/25 07:02:08;;;;;;;6.07;0.45;;;19.90;99.90;;;;;;5002509;28;20101;-71
2023/07/25 07:04:34;;;;;;;6.05;1.08;;;20.70;99.90;;;;;;5004073;28;20026;-70
2023/07/25 07:06:59;;;;;;;1.92;0.22;;;20.80;99.90;;;;;;5003696;28;20030;-69
2023/07/25 07:09:25;;;;;;;6.45;0.73;;;20.60;99.90;;;;;;5007315;28;20042;-70
2023/07/25 07:11:50;;;;;;;4.50;0.20;;;20.50;99.90;;;;;;5002395;28;20060;-71
2023/07/25 07:14:16;;;;;;;5.32;0.55;;;20.50;99.90;;;;;;5003904;28;20037;-72
2023/07/25 07:16:41;;;;;;;16.73;0.65;;;20.80;99.90;;;;;;5006844;28;20103;-69
2023/07/25 07:19:07;;;;;;;2.90;0.40;;;21.50;99.90;;;;;;5006477;28;20044;-69
2023/07/25 07:21:33;;;;;;;2.10;0.28;;;22.00;99.90;;;;;;5004003;28;20061;-70
2023/07/25 07:23:58;;;;;;;2.88;0.30;;;22.30;99.90;;;;;;5004169;28;20838;-70
2023/07/25 07:26:24;;;;;;;2.97;0.77;;;23.00;99.90;;;;;;5006820;28;20037;-71
2023/07/25 07:28:49;;;;;;;0.77;0.20;;;23.40;98.60;;;;;;5004577;28;20073;-69
2023/07/25 07:31:21;;;;;;;2.17;0.22;;;24.00;97.90;;;;;;5004933;28;20133;-70
2023/07/25 07:33:47;;;;;;;2.13;0.40;;;24.30;97.00;;;;;;5002676;28;20430;-70
2023/07/25 07:36:12;;;;;;;2.90;0.30;;;24.40;97.40;;;;;;5010647;28;20101;-69
2023/07/25 07:38:38;;;;;;;2.35;0.50;;;25.10;95.40;;;;;;5014457;28;20048;-69
2023/07/25 07:41:03;;;;;;;1.65;0.20;;;25.40;93.20;;;;;;5015273;28;20026;-71
2023/07/25 07:43:29;;;;;;;6.22;0.47;;;24.80;92.90;;;;;;5015047;28;20088;-72
2023/07/25 07:48:30;;;;;;;3.75;0.20;;;24.60;93.20;;;;;;5129648;22;20434;-72
2023/07/25 07:51:01;;;;;;;1.73;0.40;;;24.70;93.10;;;;;;5016007;28;20030;-71
2023/07/25 07:53:26;;;;;;;1.08;0.28;;;24.60;92.80;;;;;;5017291;28;20033;-72
2023/07/25 07:55:52;;;;;;;1.98;0.43;;;24.50;92.90;;;;;;5008802;28;20045;-73
2023/07/25 07:58:17;;;;;;;0.75;0.45;;;23.80;92.90;;;;;;5003779;28;20096;-71
2023/07/25 08:00:43;;;;;;;4.60;0.25;;;23.60;93.10;;;;;;5001900;28;20482;-71
2023/07/25 08:03:08;;;;;;;1.13;0.30;;;23.60;93.20;;;;;;5006884;28;20141;-71
2023/07/25 08:05:34;;;;;;;0.93;0.20;;;23.40;93.00;;;;;;5006612;28;20034;-72
2023/07/25 08:07:59;;;;;;;1.42;0.10;;;23.10;92.50;;;;;;5007708;28;20419;-72
2023/07/25 08:10:25;;;;;;;0.77;0.10;;;22.60;93.40;;;;;;5005935;28;20133;-70
2023/07/25 08:12:51;;;;;;;0.88;0.15;;;22.10;93.70;;;;;;5004898;28;20041;-71
2023/07/25 08:15:16;;;;;;;1.45;0.47;;;21.70;94.60;;;;;;5006277;28;20030;-70
2023/07/25 08:17:42;;;;;;;2.90;0.47;;;21.40;94.30;;;;;;5004853;28;20035;-70
2023/07/25 08:20:08;;;;;;;2.95;0.20;;;21.00;95.40;;;;;;5006827;28;20168;-70
2023/07/25 08:22:33;;;;;;;1.45;0.10;;;20.80;95.50;;;;;;5005105;28;20395;-71
2023/07/25 08:24:59;;;;;;;2.42;0.50;;;20.70;95.20;;;;;;5007697;28;20038;-70
2023/07/25 08:27:25;;;;;;;4.85;0.30;;;20.70;95.20;;;;;;5005695;28;20053;-70
2023/07/25 08:29:51;;;;;;;1.10;0.10;;;20.70;95.10;;;;;;5006831;28;20069;-70
2023/07/25 08:32:16;;;;;;;2.38;0.28;;;20.70;95.10;;;;;;5005632;28;20040;-70
2023/07/25 08:34:42;;;;;;;0.55;0.10;;;20.70;95.10;;;;;;5006041;28;20034;-70
2023/07/25 08:37:07;;;;;;;1.70;0.10;;;20.80;95.50;;;;;;5005338;28;20044;-70
2023/07/25 08:39:34;;;;;;;2.17;0.20;;;21.00;95.40;;;;;;5005729;28;20048;-69
2023/07/25 08:42:03;;;;;;;1.05;0.20;;;20.90;95.70;;;;;;5007516;28;20068;-69
2023/07/25 08:44:33;;;;;;;2.00;0.30;;;20.80;95.70;;;;;;5005761;28;20038;-71
2023/07/25 08:47:04;;;;;;;2.40;0.10;;;20.70;95.60;;;;;;5005365;28;20303;-73
2023/07/25 08:49:34;;;;;;;2.63;0.73;;;20.70;95.80;;;;;;5005018;28;20044;-71
2023/07/25 08:52:02;;;;;;;;;;;20.50;95.70;;;;;;5007275;28;20034;-70
2023/07/25 08:54:33;;;;;;;0.57;0.25;;;20.30;96.10;;;;;;5006138;28;20665;-70
2023/07/25 08:56:59;;;;;;;2.22;0.40;;;20.30;95.70;;;;;;5005218;28;20499;-69
2023/07/25 08:59:26;;;;;;;2.13;0.10;;;20.30;96.00;;;;;;5005030;28;20535;-70
2023/07/25 09:01:53;;;;;;;1.38;0.63;;;20.60;96.20;;;;;;5004083;28;20061;-70
2023/07/25 09:04:20;;;;;;;1.33;0.10;;;20.60;93.90;;;;;;5006931;28;20667;-70
2023/07/25 09:06:45;;;;;;;1.17;0.20;;;20.60;92.70;;;;;;5005332;28;20029;-70
2023/07/25 09:09:11;;;;;;;1.08;0.10;;;20.50;93.70;;;;;;5004933;28;20034;-70
2023/07/25 09:11:37;;;;;;;0.98;0.10;;;20.40;94.80;;;;;;5005437;28;20084;-72
2023/07/25 09:14:03;;;;;;;0.55;0.10;;;20.20;95.20;;;;;;5006355;28;20499;-70
2023/07/25 09:16:30;;;;;;;1.65;0.10;;;20.00;94.80;;;;;;5003190;28;20541;-70
2023/07/25 09:18:55;;;;;;;6.15;0.47;;;19.90;94.90;;;;;;5006054;28;20103;-71
2023/07/25 09:21:21;;;;;;;0.98;0.10;;;19.60;95.00;;;;;;5006572;28;20484;-70
2023/07/25 09:23:54;;;;;;;4.22;0.10;;;19.50;94.80;;;;;;5004629;28;20068;-70
2023/07/25 09:26:22;;;;;;;1.15;0.10;;;19.40;95.10;;;;;;5006345;28;20046;-72
2023/07/25 09:28:53;;;;;;;2.00;0.30;;;19.40;95.10;;;;;;5005005;28;20030;-73
2023/07/25 09:31:19;;;;;;;2.15;0.30;;;19.50;94.80;;;;;;5005963;28;20116;-70
2023/07/25 09:33:53;;;;;;;1.55;0.25;;;19.70;95.20;;;;;;5005381;28;20041;-71
2023/07/25 09:36:19;;;;;;;3.45;0.10;;;19.80;95.30;;;;;;5005789;28;20045;-70
2023/07/25 09:38:55;;;;;;;0.63;0.20;;;19.90;95.60;;;;;;5004765;28;20034;-70
2023/07/25 09:41:25;;;;;;;0.82;0.10;;;19.90;94.50;;;;;;5004260;28;20469;-71
2023/07/25 09:43:51;;;;;;;4.60;0.22;;;19.90;93.60;;;;;;5005000;28;20120;-73
2023/07/25 09:46:17;;;;;;;2.55;0.20;;;20.00;94.20;;;;;;5006017;28;20041;-72
2023/07/25 09:48:44;;;;;;;2.10;0.13;;;20.10;93.80;;;;;;5003637;28;20049;-70
2023/07/25 09:51:13;;;;;;;0.63;0.00;;;20.40;94.20;;;;;;5004760;28;20133;-72
2023/07/25 09:53:53;;;;;;;0.05;0.00;;;20.60;93.50;;;;;;5004398;28;20521;-71
2023/07/25 09:56:24;;;;;;;1.00;0.35;;;20.50;93.40;;;;;;5003943;28;20029;-69
2023/07/25 09:58:49;;;;;;;;;;;20.40;93.30;;;;;;4999923;28;20085;-72
2023/07/25 10:01:16;;;;;;;0.80;0.10;;;20.20;92.20;;;;;;5005141;28;19921;-70
2023/07/25 10:03:45;;;;;;;2.83;0.08;;;20.00;93.30;;;;;;5003553;28;20049;-70
2023/07/25 10:06:16;;;;;;;0.40;0.20;;;19.70;93.70;;;;;;5002934;28;20060;-70
2023/07/25 10:08:43;;;;;;;1.35;0.17;;;19.80;93.90;;;;;;5002738;28;20091;-70
2023/07/25 10:11:11;;;;;;;0.63;0.10;;;20.10;94.50;;;;;;5004797;28;20034;-70
2023/07/25 10:13:37;;;;;;;3.63;0.13;;;20.40;94.10;;;;;;5003631;28;20026;-71
2023/07/25 10:16:03;;;;;;;2.50;0.35;;;20.70;92.90;;;;;;5004579;28;20577;-71
2023/07/25 10:18:33;;;;;;;4.32;0.10;;;20.90;93.30;;;;;;5002250;28;20030;-72
2023/07/25 10:20:59;;;;;;;5.63;0.52;;;21.20;92.20;;;;;;5003857;28;20038;-70
2023/07/25 10:23:34;;;;;;;2.28;0.10;;;21.20;92.00;;;;;;5004652;28;20041;-71
2023/07/25 10:26:14;;;;;;;3.30;0.10;;;21.10;92.40;;;;;;5003537;28;20046;-71
2023/07/25 10:28:40;;;;;;;0.47;0.00;;;20.80;92.40;;;;;;5000347;28;20092;-70
2023/07/25 10:31:07;;;;;;;1.73;0.32;;;20.60;93.20;;;;;;5002794;28;20121;-71
2023/07/25 10:33:38;;;;;;;0.70;0.15;;;20.80;94.30;;;;;;4999740;28;20041;-70
2023/07/25 10:36:05;;;;;;;1.08;0.20;;;21.10;92.70;;;;;;5000865;28;20530;-70
2023/07/25 10:38:36;;;;;;;1.10;0.20;;;21.30;93.10;;;;;;4999433;28;20083;-70
2023/07/25 10:41:08;;;;;;;1.30;0.20;;;21.30;93.00;;;;;;4999767;28;20124;-71
2023/07/25 10:43:46;;;;;;;1.30;0.20;;;21.20;92.90;;;;;;4998347;28;20066;-71
2023/07/25 10:46:16;;;;;;;1.95;0.10;;;20.90;93.50;;;;;;5000833;28;20034;-70
2023/07/25 10:48:53;;;;;;;2.72;0.25;;;20.70;93.80;;;;;;4999927;28;20034;-72
2023/07/25 10:51:21;;;;;;;2.00;0.10;;;20.50;94.00;;;;;;5003014;28;20033;-71
2023/07/25 10:54:07;;;;;;;1.67;0.10;;;20.40;94.10;;;;;;4998998;28;20065;-70
2023/07/25 10:56:32;;;;;;;0.85;0.10;;;20.20;94.50;;;;;;4999265;28;20161;-70
2023/07/25 10:59:05;;;;;;;1.10;0.20;;;20.20;94.70;;;;;;5004549;28;20154;-70
2023/07/25 11:01:46;;;;;;;2.78;0.30;;;20.30;94.80;;;;;;5001059;28;20053;-72
2023/07/25 11:04:22;;;;;;;2.47;0.38;;;20.60;94.40;;;;;;5001421;28;20026;-70
2023/07/25 11:06:49;;;;;;;1.48;0.40;;;20.70;95.60;;;;;;5002350;28;20058;-72
2023/07/25 11:09:14;;;;;;;0.88;0.10;;;20.60;95.10;;;;;;5004591;28;20064;-71
2023/07/25 11:11:45;;;;;;;0.85;0.13;;;20.60;94.70;;;;;;5003449;28;20063;-71
2023/07/25 11:14:14;;;;;;;0.45;0.15;;;20.50;94.20;;;;;;5004596;28;20569;-70
2023/07/25 11:16:41;;;;;;;1.23;0.40;;;20.50;95.00;;;;;;5002130;28;20046;-70
2023/07/25 11:19:09;;;;;;;0.35;0.10;;;20.60;95.10;;;;;;5004384;28;20057;-71
2023/07/25 11:21:42;;;;;;;0.75;0.20;;;20.80;95.30;;;;;;5004285;28;20038;-70
2023/07/25 11:24:09;;;;;;;2.05;0.10;;;21.10;94.70;;;;;;5000693;28;20060;-70
2023/07/25 11:26:37;;;;;;;3.25;0.10;;;21.50;93.90;;;;;;5002903;28;20040;-70
2023/07/25 11:29:10;;;;;;;2.55;0.10;;;21.70;93.90;;;;;;5004990;28;20125;-71
2023/07/25 11:31:41;;;;;;;0.28;0.15;;;21.70;93.80;;;;;;5003469;28;20046;-70
2023/07/25 11:34:12;;;;;;;0.65;0.10;;;21.70;93.80;;;;;;5002937;28;20030;-70
2023/07/25 11:36:39;;;;;;;1.40;0.10;;;21.80;94.80;;;;;;5001418;28;20129;-70
2023/07/25 11:39:05;;;;;;;0.10;0.00;;;22.00;93.90;;;;;;5005030;28;20061;-70
2023/07/25 11:41:33;;;;;;;2.35;0.17;;;22.00;94.70;;;;;;5007574;28;20649;-70
2023/07/25 11:43:59;;;;;;;2.25;0.52;;;22.30;95.20;;;;;;5006729;28;20446;-71
2023/07/25 11:46:25;;;;;;;1.90;0.25;;;22.60;93.80;;;;;;5007920;28;20034;-71
2023/07/25 11:48:51;;;;;;;1.77;0.20;;;22.50;93.20;;;;;;5005313;28;20081;-70
2023/07/25 11:51:17;;;;;;;2.17;0.20;;;22.20;93.70;;;;;;5008956;28;20068;-70
2023/07/25 11:53:45;;;;;;;0.65;0.00;;;21.80;94.10;;;;;;5005796;28;20434;-70
2023/07/25 11:56:11;;;;;;;0.50;0.10;;;21.60;94.50;;;;;;5007918;28;20101;-72
2023/07/25 11:58:37;;;;;;;0.90;0.40;;;21.40;93.90;;;;;;5007309;28;20518;-70
2023/07/25 12:01:08;;;;;;;3.13;0.10;;;21.10;94.60;;;;;;5008037;28;20054;-71
2023/07/25 12:03:33;;;;;;;1.98;0.13;;;21.00;95.00;;;;;;5006973;28;20036;-70
2023/07/25 12:06:01;;;;;;;1.17;0.05;;;20.80;95.30;;;;;;5007537;28;20077;-71
2023/07/25 12:08:33;;;;;;;1.25;0.20;;;20.70;95.80;;;;;;5007216;28;20487;-74
2023/07/25 12:11:04;;;;;;;1.38;0.30;;;20.50;95.30;;;;;;5005761;28;20041;-70
2023/07/25 12:13:31;;;;;;;2.47;0.45;;;20.40;95.80;;;;;;5002443;28;20041;-71
2023/07/25 12:15:57;;;;;;;2.05;0.52;;;20.30;97.40;;;;;;5005706;28;20141;-71
2023/07/25 12:18:31;;;;;;;3.17;0.35;;;20.50;96.90;;;;;;5007855;28;20660;-69
2023/07/25 12:20:58;;;;;;;0.52;0.00;;;20.40;95.30;;;;;;5004691;28;20187;-69
2023/07/25 12:23:28;;;;;;;2.75;0.10;;;20.40;95.90;;;;;;5005829;28;20030;-73
2023/07/25 12:25:55;;;;;;;0.17;0.10;;;20.50;95.10;;;;;;5005978;28;20034;-71
2023/07/25 12:28:21;;;;;;;1.27;0.10;;;20.70;94.70;;;;;;5008128;28;20049;-70
2023/07/25 12:30:47;;;;;;;3.88;0.10;;;20.80;94.80;;;;;;5004967;28;20049;-70
2023/07/25 12:33:13;;;;;;;2.25;0.30;;;20.90;94.60;;;;;;5007456;28;20559;-70
2023/07/25 12:35:39;;;;;;;0.15;0.00;;;20.90;94.30;;;;;;5002565;28;20088;-72
2023/07/25 12:38:04;;;;;;;1.90;0.10;;;21.10;94.50;;;;;;5008491;28;20040;-70
2023/07/25 12:40:30;;;;;;;0.75;0.17;;;21.10;93.90;;;;;;5005991;28;20100;-73
2023/07/25 12:42:55;;;;;;;0.40;0.10;;;21.20;94.20;;;;;;5006830;28;20034;-70
2023/07/25 12:45:21;;;;;;;0.40;0.10;;;21.30;94.00;;;;;;5007118;28;20033;-72
2023/07/25 12:47:47;;;;;;;3.50;0.50;;;21.30;94.20;;;;;;5005613;28;20487;-71