Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:52;;;;;;;15.33;6.10;;;-3.40;99.90;;;;;;6181249;23;20453;-61
2022/12/18 00:04:22;;;;;;;18.37;5.37;;;-3.40;99.90;;;;;;6182413;23;20433;-56
2022/12/18 00:06:49;;;;;;;10.97;6.37;;;-3.50;99.90;;;;;;6175240;23;20398;-61
2022/12/18 00:09:17;;;;;;;10.67;6.90;;;-3.50;99.90;;;;;;6181861;23;20409;-63
2022/12/18 00:11:44;;;;;;;19.73;6.00;;;-3.60;99.90;;;;;;6178599;23;20410;-63
2022/12/18 00:14:13;;;;;;;24.57;10.90;;;-3.50;99.90;;;;;;6181389;23;20430;-61
2022/12/18 00:16:43;;;;;;;23.40;8.80;;;-3.50;99.90;;;;;;6180730;23;20426;-61
2022/12/18 00:19:11;;;;;;;34.23;8.00;;;-3.50;99.90;;;;;;6178602;23;20444;-58
2022/12/18 00:21:41;;;;;;;15.63;8.43;;;-3.50;99.90;;;;;;6180971;23;20437;-58
2022/12/18 00:24:09;;;;;;;22.30;8.07;;;-3.60;99.90;;;;;;6181254;23;20374;-56
2022/12/18 00:26:38;;;;;;;14.73;7.30;;;-3.60;99.90;;;;;;6180965;23;20418;-62
2022/12/18 00:29:07;;;;;;;13.63;4.40;;;-3.70;99.90;;;;;;6180579;23;20406;-60
2022/12/18 00:31:36;;;;;;;18.83;6.67;;;-3.70;99.90;;;;;;6180113;23;20470;-62
2022/12/18 00:34:06;;;;;;;13.10;6.20;;;-3.80;99.90;;;;;;6180965;23;20828;-59
2022/12/18 00:36:35;;;;;;;18.07;8.37;;;-3.80;99.90;;;;;;6180562;23;20406;-59
2022/12/18 00:39:04;;;;;;;20.97;7.13;;;-3.80;99.90;;;;;;6180562;23;20410;-56
2022/12/18 00:44:18;;;;;;;20.37;7.80;;;-0.50;99.90;;;;;;6180512;23;20362;-61
2022/12/18 00:46:46;;;;;;;37.10;10.00;;;-0.80;99.90;;;;;;6181676;23;20424;-62
2022/12/18 00:49:15;;;;;;;19.97;9.90;;;-1.60;99.90;;;;;;6177550;23;20417;-65
2022/12/18 00:51:42;;;;;;;24.70;7.20;;;-2.10;99.90;;;;;;6179901;23;20458;-60
2022/12/18 00:54:09;;;;;;;14.43;7.30;;;-2.50;99.90;;;;;;6180614;23;20390;-61
2022/12/18 00:56:37;;;;;;;15.67;6.53;;;-2.70;99.90;;;;;;6180855;23;20425;-61
2022/12/18 00:59:04;;;;;;;32.17;8.33;;;-2.90;99.90;;;;;;6180130;23;20409;-60
2022/12/18 01:01:33;;;;;;;10.90;6.03;;;-3.10;99.90;;;;;;6180264;23;20484;-63
2022/12/18 01:04:01;;;;;;;21.43;8.77;;;-3.20;99.90;;;;;;6177637;23;20409;-63
2022/12/18 01:06:30;;;;;;;11.37;5.93;;;-3.30;99.90;;;;;;6179676;23;20397;-61
2022/12/18 01:08:58;;;;;;;12.30;7.00;;;-3.40;99.90;;;;;;6180154;23;20449;-62
2022/12/18 01:11:25;;;;;;;5.33;3.70;;;-3.50;99.90;;;;;;6180856;23;20461;-59
2022/12/18 01:13:53;;;;;;;9.53;5.10;;;-3.50;99.90;;;;;;6180182;23;20402;-63
2022/12/18 01:16:20;;;;;;;57.80;8.20;;;-3.80;99.90;;;;;;6180181;23;20402;-63
2022/12/18 01:18:47;;;;;;;18.37;8.27;;;-3.80;99.90;;;;;;6180257;23;20414;-60
2022/12/18 01:21:16;;;;;;;16.53;8.23;;;-3.90;99.90;;;;;;6179142;23;20448;-62
2022/12/18 01:23:45;;;;;;;9.53;8.57;;;-3.90;99.90;;;;;;6180621;23;20453;-60
2022/12/18 01:26:14;;;;;;;7.10;4.07;;;-3.90;99.90;;;;;;6180927;23;20414;-55
2022/12/18 01:28:42;;;;;;;24.00;10.47;;;-3.90;99.90;;;;;;6181777;23;20417;-57
2022/12/18 01:31:17;;;;;;;16.30;5.63;;;-3.90;99.90;;;;;;6180407;23;20409;-58
2022/12/18 01:33:45;;;;;;;18.87;7.20;;;-3.90;99.90;;;;;;6179946;23;20382;-59
2022/12/18 01:36:17;;;;;;;12.50;6.60;;;-3.90;99.90;;;;;;6180000;23;20389;-58
2022/12/18 01:38:46;;;;;;;21.00;7.27;;;-3.90;99.90;;;;;;6180782;23;20374;-60
2022/12/18 01:41:15;;;;;;;23.80;9.63;;;-4.00;99.90;;;;;;6181820;23;20429;-62
2022/12/18 01:43:44;;;;;;;18.57;6.73;;;-4.00;99.90;;;;;;6178720;23;20417;-62
2022/12/18 01:46:11;;;;;;;12.77;6.77;;;-4.00;99.90;;;;;;6181616;23;20429;-60
2022/12/18 01:48:40;;;;;;;22.10;9.13;;;-4.00;99.90;;;;;;6181682;23;20404;-59
2022/12/18 01:51:10;;;;;;;21.00;9.20;;;-4.10;99.90;;;;;;6179188;23;20425;-60
2022/12/18 01:53:39;;;;;;;23.53;9.67;;;-4.10;99.90;;;;;;6178471;23;20401;-63
2022/12/18 01:56:10;;;;;;;13.63;7.10;;;-4.10;99.90;;;;;;6182746;23;20447;-62
2022/12/18 01:58:44;;;;;;;29.27;7.00;;;-4.00;99.90;;;;;;6181362;23;20470;-61
2022/12/18 02:01:11;;;;;;;29.07;9.53;;;-4.00;99.90;;;;;;6178515;23;20413;-60
2022/12/18 02:03:38;;;;;;;29.27;9.80;;;-3.90;99.90;;;;;;6181422;23;20497;-60
2022/12/18 02:06:15;;;;;;;25.53;10.83;;;-3.90;99.90;;;;;;6180882;23;20409;-62
2022/12/18 02:08:50;;;;;;;22.63;8.23;;;-4.00;99.90;;;;;;6178684;23;20432;-62
2022/12/18 02:11:25;;;;;;;31.50;11.43;;;-4.00;99.90;;;;;;6181855;23;20366;-60
2022/12/18 02:14:01;;;;;;;22.07;6.60;;;-4.10;99.90;;;;;;6181159;23;20469;-58
2022/12/18 02:16:37;;;;;;;28.00;8.70;;;-4.10;99.90;;;;;;6181714;23;20393;-61
2022/12/18 02:19:15;;;;;;;10.63;6.83;;;-4.10;99.90;;;;;;6181339;23;20432;-59
2022/12/18 02:21:50;;;;;;;21.87;8.50;;;-4.20;99.90;;;;;;6181346;23;20429;-62
2022/12/18 02:24:27;;;;;;;8.87;3.63;;;-4.10;99.90;;;;;;6182411;23;20385;-59
2022/12/18 02:26:59;;;;;;;23.97;9.83;;;-4.30;99.90;;;;;;6182186;23;20461;-59
2022/12/18 02:29:30;;;;;;;38.70;9.60;;;-4.40;99.90;;;;;;6177952;23;20354;-60
2022/12/18 02:32:03;;;;;;;24.67;7.37;;;-4.40;99.90;;;;;;6183234;23;20401;-58
2022/12/18 02:34:32;;;;;;;26.80;8.77;;;-4.40;99.90;;;;;;6180160;23;20390;-59
2022/12/18 02:37:04;;;;;;;28.07;8.40;;;-4.30;99.90;;;;;;6180351;23;20417;-57
2022/12/18 02:39:34;;;;;;;20.20;7.57;;;-4.30;99.90;;;;;;6179130;23;20451;-61
2022/12/18 02:42:07;;;;;;;24.13;8.13;;;-4.10;99.90;;;;;;6181453;23;20429;-59
2022/12/18 02:44:43;;;;;;;9.43;4.97;;;-4.10;99.90;;;;;;6180109;23;20402;-59
2022/12/18 02:47:11;;;;;;;27.87;7.57;;;-4.20;99.90;;;;;;6177946;23;20404;-52
2022/12/18 02:49:46;;;;;;;20.70;9.53;;;-4.30;99.90;;;;;;6183338;23;20442;-57
2022/12/18 02:52:21;;;;;;;17.50;8.87;;;-4.30;99.90;;;;;;6183662;23;20381;-55
2022/12/18 02:55:00;;;;;;;16.27;7.30;;;-4.40;99.90;;;;;;6180859;23;20412;-58
2022/12/18 02:57:37;;;;;;;18.07;9.43;;;-4.40;99.90;;;;;;6182596;23;20386;-58
2022/12/18 03:00:09;;;;;;;43.43;13.43;;;-4.30;99.90;;;;;;6177936;23;20416;-58
2022/12/18 03:02:41;;;;;;;23.90;9.63;;;-4.30;99.90;;;;;;6183174;23;20497;-57
2022/12/18 03:05:14;;;;;;;23.23;7.50;;;-4.40;99.90;;;;;;6182284;23;20426;-59
2022/12/18 03:07:46;;;;;;;31.77;9.97;;;-4.30;99.90;;;;;;6181949;23;20370;-61
2022/12/18 03:10:17;;;;;;;30.13;10.20;;;-4.30;99.90;;;;;;6181983;23;20434;-59
2022/12/18 03:12:51;;;;;;;31.63;11.90;;;-4.30;99.90;;;;;;6181747;23;20386;-56
2022/12/18 03:15:23;;;;;;;20.63;9.53;;;-4.30;99.90;;;;;;6177915;23;20401;-57
2022/12/18 03:17:57;;;;;;;30.67;9.20;;;-4.30;99.90;;;;;;6177378;23;20386;-58
2022/12/18 03:20:26;;;;;;;24.57;9.83;;;-4.20;99.90;;;;;;6173090;23;20398;-58
2022/12/18 03:23:00;;;;;;;32.30;10.90;;;-4.20;99.90;;;;;;6179281;23;20414;-61
2022/12/18 03:25:32;;;;;;;10.07;6.00;;;-4.20;99.90;;;;;;6182045;23;20401;-56
2022/12/18 03:28:04;;;;;;;16.83;7.23;;;-4.30;99.90;;;;;;6181539;23;20437;-61
2022/12/18 03:30:34;;;;;;;29.13;8.27;;;-4.30;99.90;;;;;;6181401;23;20394;-56
2022/12/18 03:33:08;;;;;;;24.83;12.20;;;-4.40;99.90;;;;;;6181207;23;20425;-59
2022/12/18 03:35:39;;;;;;;18.90;8.87;;;-4.50;99.90;;;;;;6179399;23;20385;-63
2022/12/18 03:38:06;;;;;;;22.97;8.27;;;-4.50;99.90;;;;;;6174273;23;20390;-62
2022/12/18 03:40:42;;;;;;;24.27;7.33;;;-4.60;99.90;;;;;;6180201;23;20390;-60
2022/12/18 03:43:17;;;;;;;17.60;7.20;;;-4.50;99.90;;;;;;6180142;23;20390;-64
2022/12/18 03:45:52;;;;;;;15.73;7.57;;;-4.60;99.90;;;;;;6180862;23;20400;-61
2022/12/18 03:48:27;;;;;;;12.63;7.30;;;-4.60;99.90;;;;;;6181041;23;20476;-63
2022/12/18 03:50:58;;;;;;;27.13;12.67;;;-4.60;99.90;;;;;;6181052;23;20752;-62
2022/12/18 03:53:32;;;;;;;8.80;6.77;;;-4.60;99.90;;;;;;6181080;23;20429;-60
2022/12/18 03:56:01;;;;;;;20.37;6.33;;;-4.60;99.90;;;;;;6181123;23;20424;-61
2022/12/18 03:58:30;;;;;;;22.43;6.47;;;-4.60;99.90;;;;;;6181342;23;20405;-61
2022/12/18 04:01:00;;;;;;;14.97;6.90;;;-4.70;99.90;;;;;;6176152;23;20421;-59
2022/12/18 04:03:29;;;;;;;15.83;8.60;;;-4.70;99.90;;;;;;6180759;23;20501;-60
2022/12/18 04:05:57;;;;;;;19.03;7.90;;;-4.70;99.90;;;;;;6180770;23;20402;-61
2022/12/18 04:08:25;;;;;;;10.77;6.73;;;-4.70;99.90;;;;;;6180849;23;20398;-63
2022/12/18 04:10:54;;;;;;;16.60;6.80;;;-4.60;99.90;;;;;;6180200;23;20386;-57
2022/12/18 04:13:25;;;;;;;30.80;8.23;;;-4.60;99.90;;;;;;6179968;23;20425;-61
2022/12/18 04:15:53;;;;;;;12.60;7.07;;;-4.60;99.90;;;;;;6180717;23;20413;-63
2022/12/18 04:18:21;;;;;;;18.40;7.20;;;-4.60;99.90;;;;;;6180455;23;20433;-61
2022/12/18 04:20:47;;;;;;;22.80;8.20;;;-4.60;99.90;;;;;;6181353;23;20390;-59
2022/12/18 04:23:14;;;;;;;8.70;4.37;;;-4.50;99.90;;;;;;6181910;23;20432;-58
2022/12/18 04:25:41;;;;;;;9.70;4.70;;;-4.50;99.90;;;;;;6181911;23;20398;-61
2022/12/18 04:28:08;;;;;;;21.07;8.30;;;-4.40;99.90;;;;;;6182398;23;20405;-57
2022/12/18 04:30:35;;;;;;;19.13;7.43;;;-4.40;99.90;;;;;;6178473;23;20409;-54
2022/12/18 04:33:03;;;;;;;32.17;7.73;;;-4.40;99.90;;;;;;6182194;23;20390;-58
2022/12/18 04:35:30;;;;;;;13.93;8.20;;;-4.40;99.90;;;;;;6183104;23;20425;-60
2022/12/18 04:37:57;;;;;;;7.63;5.60;;;-4.40;99.90;;;;;;6182896;23;20415;-62
2022/12/18 04:40:26;;;;;;;19.83;7.97;;;-4.40;99.90;;;;;;6182825;23;20417;-62
2022/12/18 04:42:53;;;;;;;10.10;5.07;;;-4.40;99.90;;;;;;6182069;23;20438;-60
2022/12/18 04:45:20;;;;;;;10.00;5.30;;;-4.30;99.90;;;;;;6182013;23;20394;-60
2022/12/18 04:47:47;;;;;;;24.60;6.97;;;-4.30;99.90;;;;;;6182588;23;20385;-56
2022/12/18 04:50:17;;;;;;;18.60;6.00;;;-4.30;99.90;;;;;;6180302;23;20409;-60
2022/12/18 04:52:44;;;;;;;12.33;7.30;;;-4.40;99.90;;;;;;6182685;23;20421;-56
2022/12/18 04:55:11;;;;;;;33.07;6.97;;;-4.40;99.90;;;;;;6182539;23;20409;-59
2022/12/18 04:57:38;;;;;;;20.63;7.13;;;-4.30;99.90;;;;;;6182143;23;20422;-58
2022/12/18 05:00:06;;;;;;;19.63;7.60;;;-4.40;99.90;;;;;;6183295;23;20385;-56
2022/12/18 05:02:33;;;;;;;10.97;7.60;;;-4.40;99.90;;;;;;6182527;23;20453;-60
2022/12/18 05:05:00;;;;;;;16.90;5.00;;;-4.40;99.90;;;;;;6182651;23;20420;-60
2022/12/18 05:07:28;;;;;;;16.97;7.20;;;-4.30;99.90;;;;;;6182043;23;20398;-61
2022/12/18 05:09:55;;;;;;;17.50;6.60;;;-4.40;99.90;;;;;;6181609;23;20425;-61
2022/12/18 05:12:25;;;;;;;11.50;4.83;;;-4.50;99.90;;;;;;6181830;23;20382;-56
2022/12/18 05:14:52;;;;;;;9.03;6.27;;;-4.60;99.90;;;;;;6182188;23;20899;-61
2022/12/18 05:17:19;;;;;;;12.23;4.67;;;-4.70;99.90;;;;;;6182889;23;20410;-58
2022/12/18 05:19:46;;;;;;;15.43;4.97;;;-4.80;99.90;;;;;;6182171;23;20401;-58
2022/12/18 05:22:13;;;;;;;19.63;6.43;;;-4.90;99.90;;;;;;6180950;23;20429;-61
2022/12/18 05:24:41;;;;;;;24.13;8.57;;;-4.90;99.90;;;;;;6182135;23;20405;-59
2022/12/18 05:27:08;;;;;;;13.20;7.00;;;-4.90;99.90;;;;;;6181288;23;20429;-60
2022/12/18 05:29:34;;;;;;;9.53;4.90;;;-5.00;99.90;;;;;;6181387;23;20412;-61
2022/12/18 05:32:01;;;;;;;11.03;4.07;;;-4.90;99.90;;;;;;6181249;23;20450;-60
2022/12/18 05:34:33;;;;;;;28.03;7.80;;;-4.90;99.90;;;;;;6181619;23;20408;-58
2022/12/18 05:37:00;;;;;;;9.63;5.00;;;-4.90;99.90;;;;;;6180031;23;20440;-57
2022/12/18 05:39:30;;;;;;;26.97;9.37;;;-4.80;99.90;;;;;;6182488;23;20374;-60
2022/12/18 05:41:58;;;;;;;17.27;6.60;;;-4.90;99.90;;;;;;6184066;23;20413;-59
2022/12/18 05:44:28;;;;;;;14.53;4.57;;;-4.80;99.90;;;;;;6181209;23;20398;-56
2022/12/18 05:46:55;;;;;;;17.03;6.20;;;-4.80;99.90;;;;;;6182801;23;20386;-65
2022/12/18 05:49:22;;;;;;;17.93;6.57;;;-4.80;99.90;;;;;;6183350;23;20424;-58
2022/12/18 05:51:49;;;;;;;8.33;4.67;;;-4.70;99.90;;;;;;6182876;23;20397;-60
2022/12/18 05:54:16;;;;;;;14.87;5.90;;;-4.70;99.90;;;;;;6182764;23;20420;-59
2022/12/18 05:56:42;;;;;;;23.30;8.87;;;-4.60;99.90;;;;;;6179326;23;20401;-62
2022/12/18 05:59:11;;;;;;;25.97;9.37;;;-4.60;99.90;;;;;;6182328;23;20423;-62
2022/12/18 06:01:38;;;;;;;12.27;6.93;;;-4.60;99.90;;;;;;6180845;23;20448;-60
2022/12/18 06:04:05;;;;;;;30.87;8.87;;;-4.60;99.90;;;;;;6180971;23;20440;-62
2022/12/18 06:06:32;;;;;;;16.40;8.67;;;-4.60;99.90;;;;;;6181566;23;20465;-56
2022/12/18 06:09:01;;;;;;;22.63;11.13;;;-4.60;99.90;;;;;;6181938;23;20401;-60
2022/12/18 06:11:28;;;;;;;23.73;9.33;;;-4.60;99.90;;;;;;6172546;23;20425;-61
2022/12/18 06:13:56;;;;;;;19.20;9.73;;;-4.60;99.90;;;;;;6181202;23;20402;-61
2022/12/18 06:16:25;;;;;;;16.53;7.10;;;-4.50;99.90;;;;;;6180957;23;20406;-61
2022/12/18 06:18:51;;;;;;;31.13;9.57;;;-4.60;99.90;;;;;;6181786;23;20911;-60
2022/12/18 06:21:18;;;;;;;29.17;8.87;;;-4.50;99.90;;;;;;6180973;23;20394;-57
2022/12/18 06:23:45;;;;;;;18.10;7.50;;;-4.50;99.90;;;;;;6180699;23;20452;-60
2022/12/18 06:26:13;;;;;;;27.80;10.17;;;-4.50;99.90;;;;;;6181151;23;20409;-56
2022/12/18 06:28:41;;;;;;;15.57;5.07;;;-4.50;99.90;;;;;;6180764;23;20466;-60
2022/12/18 06:31:08;;;;;;;10.47;8.00;;;-4.40;99.90;;;;;;6177664;23;20417;-60
2022/12/18 06:33:37;;;;;;;30.17;9.27;;;-4.40;99.90;;;;;;6180784;23;20457;-59
2022/12/18 06:36:08;;;;;;;19.03;8.10;;;-4.40;99.90;;;;;;6180659;23;20390;-62
2022/12/18 06:38:37;;;;;;;22.57;7.90;;;-4.40;99.90;;;;;;6181803;23;20367;-61
2022/12/18 06:41:07;;;;;;;16.47;5.23;;;-4.50;99.90;;;;;;6181711;23;20403;-62
2022/12/18 06:43:35;;;;;;;22.33;6.83;;;-4.50;99.90;;;;;;6181925;23;20434;-59
2022/12/18 06:46:02;;;;;;;13.73;6.13;;;-4.60;99.90;;;;;;6181521;23;20449;-58
2022/12/18 06:48:29;;;;;;;19.70;8.27;;;-4.70;99.90;;;;;;6181851;23;20403;-62
2022/12/18 06:50:57;;;;;;;12.33;6.60;;;-4.70;99.90;;;;;;6177441;23;20506;-61
2022/12/18 06:53:24;;;;;;;25.73;6.90;;;-4.60;99.90;;;;;;6181342;23;20408;-59
2022/12/18 06:56:00;;;;;;;30.53;9.73;;;-4.50;99.90;;;;;;6181586;23;20394;-61
2022/12/18 06:58:27;;;;;;;19.97;6.77;;;-4.40;99.90;;;;;;6183257;23;20370;-59
2022/12/18 07:00:54;;;;;;;17.50;9.20;;;-4.50;99.90;;;;;;6181449;23;20406;-53
2022/12/18 07:03:21;;;;;;;15.27;6.70;;;-4.50;99.90;;;;;;6181121;23;20476;-60
2022/12/18 07:05:48;;;;;;;19.80;6.37;;;-4.50;99.90;;;;;;6181622;23;20425;-59
2022/12/18 07:08:16;;;;;;;21.63;7.97;;;-4.50;99.90;;;;;;6181328;23;20425;-61
2022/12/18 07:10:43;;;;;;;6.33;4.10;;;-4.40;99.90;;;;;;6181153;23;20409;-60
2022/12/18 07:13:10;;;;;;;13.80;6.60;;;-4.40;99.90;;;;;;6181015;23;20421;-62
2022/12/18 07:15:37;;;;;;;13.77;6.30;;;-4.40;99.90;;;;;;6173985;23;20433;-60
2022/12/18 07:18:04;;;;;;;8.80;4.63;;;-4.30;99.90;;;;;;6181313;23;20445;-63
2022/12/18 07:20:31;;;;;;;19.03;7.50;;;-4.30;99.90;;;;;;6180530;23;20402;-60
2022/12/18 07:22:58;;;;;;;9.67;6.20;;;-4.30;99.90;;;;;;6180212;23;20428;-61
2022/12/18 07:25:26;;;;;;;21.13;8.73;;;-4.20;99.90;;;;;;6176206;23;20417;-59
2022/12/18 07:27:53;;;;;;;24.33;6.47;;;-4.20;99.90;;;;;;6178154;23;20406;-59
2022/12/18 07:30:20;;;;;;;11.33;6.30;;;-4.10;99.90;;;;;;6180477;23;20509;-60
2022/12/18 07:32:49;;;;;;;15.93;7.93;;;-4.10;99.90;;;;;;6180562;23;20401;-61
2022/12/18 07:35:18;;;;;;;25.27;9.83;;;-4.10;99.90;;;;;;6181059;23;20405;-59
2022/12/18 07:37:46;;;;;;;15.93;7.00;;;-4.10;99.90;;;;;;6180567;23;20398;-59
2022/12/18 07:40:16;;;;;;;12.70;5.60;;;-4.10;99.90;;;;;;6179828;23;20401;-62
2022/12/18 07:42:44;;;;;;;30.57;11.63;;;-4.20;99.90;;;;;;6180858;23;20480;-60
2022/12/18 07:45:11;;;;;;;17.37;6.53;;;-4.20;99.90;;;;;;6180826;23;20392;-61
2022/12/18 07:47:40;;;;;;;21.87;8.20;;;-4.20;99.90;;;;;;6174068;23;20430;-63
2022/12/18 07:50:08;;;;;;;18.87;8.93;;;-4.20;99.90;;;;;;6180219;23;20461;-62
2022/12/18 07:52:35;;;;;;;13.87;5.93;;;-4.20;99.90;;;;;;6180335;23;20438;-63
2022/12/18 07:55:02;;;;;;;15.00;6.17;;;-4.20;99.90;;;;;;6180222;23;20394;-63
2022/12/18 07:57:29;;;;;;;24.83;8.47;;;-4.10;99.90;;;;;;6181152;23;20390;-63
2022/12/18 07:59:57;;;;;;;18.57;5.47;;;-4.10;99.90;;;;;;6180112;23;20429;-59
2022/12/18 08:02:24;;;;;;;15.00;9.30;;;-4.00;99.90;;;;;;6180692;23;20861;-62
2022/12/18 08:04:52;;;;;;;22.30;10.00;;;-3.90;99.90;;;;;;6180969;23;20421;-63
2022/12/18 08:07:22;;;;;;;15.30;5.47;;;-4.00;99.90;;;;;;6180890;23;20400;-61
2022/12/18 08:09:49;;;;;;;11.33;7.07;;;-4.10;99.90;;;;;;6179616;23;20424;-57
2022/12/18 08:12:16;;;;;;;22.33;9.50;;;-4.00;99.90;;;;;;6176290;23;20366;-59
2022/12/18 08:14:43;;;;;;;28.83;9.63;;;-4.00;99.90;;;;;;6176095;23;20394;-58
2022/12/18 08:17:11;;;;;;;20.53;6.37;;;-3.90;99.90;;;;;;6180530;23;20436;-62
2022/12/18 08:19:38;;;;;;;18.43;8.70;;;-3.90;99.90;;;;;;6180474;23;20413;-58
2022/12/18 08:22:05;;;;;;;23.03;7.40;;;-3.90;99.90;;;;;;6179908;23;20483;-61
2022/12/18 08:24:31;;;;;;;15.30;6.30;;;-3.90;99.90;;;;;;6180629;23;20402;-59
2022/12/18 08:26:58;;;;;;;14.90;7.17;;;-3.90;99.90;;;;;;6181655;23;20433;-57
2022/12/18 08:29:25;;;;;;;23.73;8.10;;;-3.80;99.90;;;;;;6181890;23;20416;-61
2022/12/18 08:31:52;;;;;;;33.40;4.77;;;-3.80;99.90;;;;;;6181253;23;20421;-62
2022/12/18 08:34:20;;;;;;;16.97;7.50;;;-3.90;99.90;;;;;;6179456;23;20390;-60
2022/12/18 08:36:47;;;;;;;12.20;6.03;;;-3.90;99.90;;;;;;6171917;23;20402;-61
2022/12/18 08:39:14;;;;;;;17.87;5.73;;;-3.90;99.90;;;;;;6181193;23;20437;-58
2022/12/18 08:41:41;;;;;;;24.27;5.70;;;-3.90;99.90;;;;;;6181848;23;20413;-58
2022/12/18 08:46:53;;;;;;;10.87;6.63;;;-3.80;99.90;;;;;;6182498;23;20369;-61
2022/12/18 08:49:21;;;;;;;16.70;8.30;;;-3.80;99.90;;;;;;6182233;23;20485;-60
2022/12/18 08:51:48;;;;;;;16.67;10.90;;;-3.80;99.90;;;;;;6182447;23;20417;-60
2022/12/18 08:54:15;;;;;;;15.00;7.70;;;-3.80;99.90;;;;;;6182026;23;20409;-63
2022/12/18 08:56:41;;;;;;;10.77;4.60;;;-3.80;99.90;;;;;;6182492;23;20462;-56
2022/12/18 08:59:09;;;;;;;12.70;8.20;;;-3.80;99.90;;;;;;6180545;23;20418;-62
2022/12/18 09:01:36;;;;;;;18.70;8.30;;;-3.80;99.90;;;;;;6180132;23;20438;-60
2022/12/18 09:04:03;;;;;;;4.33;3.03;;;-3.80;99.90;;;;;;6179937;23;20449;-56
2022/12/18 09:06:32;;;;;;;16.37;7.90;;;-3.70;99.90;;;;;;6180482;23;20425;-58
2022/12/18 09:08:59;;;;;;;14.20;6.80;;;-3.80;99.90;;;;;;6179854;23;20420;-61
2022/12/18 09:11:28;;;;;;;21.20;7.33;;;-3.80;99.90;;;;;;6176720;23;20390;-62
2022/12/18 09:13:56;;;;;;;15.63;7.77;;;-3.70;99.90;;;;;;6179876;23;20402;-63
2022/12/18 09:16:24;;;;;;;20.60;8.50;;;-3.70;99.90;;;;;;6176907;23;20390;-62
2022/12/18 09:18:51;;;;;;;13.73;8.23;;;-3.60;99.90;;;;;;6179914;23;20436;-60
2022/12/18 09:21:21;;;;;;;11.30;4.67;;;-3.60;99.90;;;;;;6180575;23;20393;-63
2022/12/18 09:23:52;;;;;;;13.33;8.00;;;-3.60;99.90;;;;;;6180196;23;20450;-60
2022/12/18 09:26:19;;;;;;;18.20;8.03;;;-3.60;99.90;;;;;;6180032;23;20390;-62
2022/12/18 09:28:46;;;;;;;15.23;6.47;;;-3.50;99.90;;;;;;6179260;23;20402;-57
2022/12/18 09:31:14;;;;;;;5.63;4.10;;;-3.50;99.90;;;;;;6179440;23;20397;-62
2022/12/18 09:33:42;;;;;;;24.77;7.00;;;-3.40;99.90;;;;;;6179505;23;20399;-62
2022/12/18 09:36:10;;;;;;;24.17;11.80;;;-3.40;99.90;;;;;;6179683;23;20433;-62
2022/12/18 09:38:37;;;;;;;10.30;7.53;;;-3.40;99.90;;;;;;6153737;23;20405;-63
2022/12/18 09:41:16;;;;;;;24.60;7.70;;;-3.30;99.90;;;;;;6178031;23;20452;-60
2022/12/18 09:43:47;;;;;;;21.10;6.57;;;-3.30;99.90;;;;;;6178723;23;20436;-61
2022/12/18 09:46:20;;;;;;;13.30;7.07;;;-3.30;99.90;;;;;;6181207;23;20451;-61
2022/12/18 09:48:52;;;;;;;17.23;6.70;;;-3.20;99.90;;;;;;6181134;23;20402;-62
2022/12/18 09:51:24;;;;;;;18.00;8.77;;;-3.20;99.90;;;;;;6181812;23;20392;-60
2022/12/18 09:53:56;;;;;;;18.70;6.90;;;-3.10;99.90;;;;;;6180636;23;20428;-62
2022/12/18 09:56:29;;;;;;;17.53;9.93;;;-3.10;99.90;;;;;;6180365;23;20418;-62
2022/12/18 09:58:59;;;;;;;28.17;8.80;;;-3.00;99.90;;;;;;6180875;23;20429;-60
2022/12/18 10:01:28;;;;;;;26.10;9.13;;;-3.00;99.90;;;;;;6180851;23;20394;-61
2022/12/18 10:03:55;;;;;;;12.30;6.70;;;-2.90;99.90;;;;;;6180734;23;20445;-58
2022/12/18 10:06:29;;;;;;;23.10;9.07;;;-2.90;99.90;;;;;;6180743;23;20417;-61
2022/12/18 10:09:04;;;;;;;28.73;9.33;;;-2.90;99.90;;;;;;6180999;23;20426;-59
2022/12/18 10:11:44;;;;;;;27.23;9.30;;;-2.80;99.90;;;;;;6181675;23;20367;-62
2022/12/18 10:14:18;;;;;;;23.20;8.83;;;-2.90;99.90;;;;;;6182009;23;20394;-60
2022/12/18 10:17:00;;;;;;;25.33;9.77;;;-2.80;99.90;;;;;;6180615;23;20382;-62
2022/12/18 10:19:48;;;;;;;21.43;9.83;;;-2.80;99.90;;;;;;6180811;23;20386;-58
2022/12/18 10:22:26;;;;;;;32.80;5.97;;;-2.80;99.90;;;;;;6181482;23;20462;-60
2022/12/18 10:25:01;;;;;;;30.30;11.67;;;-2.80;99.90;;;;;;6180819;23;20409;-63
2022/12/18 10:27:30;;;;;;;23.40;10.30;;;-2.80;99.90;;;;;;6181749;23;20432;-60
2022/12/18 10:30:02;;;;;;;27.90;11.47;;;-2.80;99.90;;;;;;6181208;23;20401;-57
2022/12/18 10:32:31;;;;;;;16.63;8.33;;;-2.70;99.90;;;;;;6180570;23;20429;-62
2022/12/18 10:34:59;;;;;;;16.53;8.10;;;-2.70;99.90;;;;;;6180961;23;20408;-61
2022/12/18 10:37:27;;;;;;;19.27;7.50;;;-2.70;99.90;;;;;;6179543;23;20436;-61
2022/12/18 10:40:10;;;;;;;17.97;9.53;;;-2.70;99.90;;;;;;6178292;23;20390;-63
2022/12/18 10:42:39;;;;;;;5.73;4.10;;;-2.70;99.90;;;;;;6181161;23;20366;-60
2022/12/18 10:45:11;;;;;;;22.60;7.13;;;-2.60;99.90;;;;;;6180675;23;20394;-62
2022/12/18 10:47:45;;;;;;;30.43;12.37;;;-2.60;99.90;;;;;;6180931;23;20386;-62
2022/12/18 10:50:25;;;;;;;21.00;9.70;;;-2.50;99.90;;;;;;6180468;23;20377;-61
2022/12/18 10:52:57;;;;;;;29.50;11.10;;;-2.50;99.90;;;;;;6179873;23;20390;-60
2022/12/18 10:55:27;;;;;;;20.17;10.43;;;-2.40;99.90;;;;;;6179636;23;20437;-63
2022/12/18 10:57:55;;;;;;;30.00;11.57;;;-2.40;99.90;;;;;;6180394;23;20558;-62
2022/12/18 11:00:25;;;;;;;33.07;10.63;;;-2.30;99.90;;;;;;6179947;23;20430;-61
2022/12/18 11:02:53;;;;;;;22.70;10.17;;;-2.20;99.90;;;;;;6180262;23;20417;-63
2022/12/18 11:05:28;;;;;;;24.10;7.57;;;-2.30;99.90;;;;;;6180156;23;20429;-61
2022/12/18 11:07:56;;;;;;;21.97;7.87;;;-2.30;99.90;;;;;;6179214;23;20436;-62
2022/12/18 11:10:26;;;;;;;17.03;6.37;;;-2.30;99.90;;;;;;6179707;23;20410;-62
2022/12/18 11:12:55;;;;;;;21.27;10.07;;;-2.50;99.90;;;;;;6180528;23;20389;-61
2022/12/18 11:15:26;;;;;;;13.47;8.17;;;-2.50;99.90;;;;;;6179885;23;20402;-63
2022/12/18 11:17:53;;;;;;;20.83;8.30;;;-2.50;99.90;;;;;;6181023;23;20421;-56
2022/12/18 11:20:32;;;;;;;32.63;12.00;;;-2.50;99.90;;;;;;6180136;23;20410;-60
2022/12/18 11:23:01;;;;;;;37.07;10.50;;;-2.50;99.90;;;;;;6180567;23;20386;-61
2022/12/18 11:25:28;;;;;;;23.23;9.53;;;-2.50;99.90;;;;;;6177962;23;20417;-59
2022/12/18 11:27:58;;;;;;;22.27;8.63;;;-2.50;99.90;;;;;;6181345;23;20410;-59
2022/12/18 11:30:28;;;;;;;12.43;8.07;;;-2.50;99.90;;;;;;6178866;23;20446;-61
2022/12/18 11:33:08;;;;;;;17.47;8.20;;;-2.50;99.90;;;;;;6179141;23;20425;-59
2022/12/18 11:35:45;;;;;;;11.33;6.50;;;-2.50;99.90;;;;;;6179441;23;20393;-58
2022/12/18 11:38:22;;;;;;;18.83;7.47;;;-2.50;99.90;;;;;;6181357;23;20370;-63
2022/12/18 11:40:57;;;;;;;13.63;8.30;;;-2.40;99.90;;;;;;6182137;23;20378;-59
2022/12/18 11:43:29;;;;;;;30.27;8.30;;;-2.40;99.90;;;;;;6181998;23;20528;-57
2022/12/18 11:46:05;;;;;;;16.07;8.77;;;-2.40;99.90;;;;;;6181779;23;20381;-57
2022/12/18 11:48:37;;;;;;;10.40;5.40;;;-2.40;99.90;;;;;;6178216;23;20453;-59
2022/12/18 11:51:10;;;;;;;22.00;7.20;;;-2.40;99.90;;;;;;6181199;23;20385;-56
2022/12/18 11:53:38;;;;;;;18.67;8.27;;;-2.40;99.90;;;;;;6180922;23;20425;-60
2022/12/18 11:56:20;;;;;;;15.67;8.93;;;-2.40;99.90;;;;;;6180744;23;20505;-60
2022/12/18 11:58:55;;;;;;;22.43;7.50;;;-2.40;99.90;;;;;;6180465;23;20489;-59
2022/12/18 12:01:38;;;;;;;20.03;9.67;;;-2.40;99.90;;;;;;6179986;23;20393;-58
2022/12/18 12:04:27;;;;;;;21.60;9.20;;;-2.30;99.90;;;;;;6180104;23;20460;-60
2022/12/18 12:07:03;;;;;;;22.30;10.10;;;-2.20;99.90;;;;;;6180039;23;20374;-61
2022/12/18 12:09:39;;;;;;;20.93;11.07;;;-2.20;99.90;;;;;;6180508;23;20452;-59
2022/12/18 12:12:25;;;;;;;22.77;8.23;;;-2.20;99.90;;;;;;6179815;23;20502;-55
2022/12/18 12:15:02;;;;;;;15.83;8.23;;;-2.20;99.90;;;;;;6179727;23;20398;-59
2022/12/18 12:17:40;;;;;;;9.90;4.60;;;-2.30;99.90;;;;;;6174343;23;20365;-55
2022/12/18 12:20:17;;;;;;;20.67;7.07;;;-2.20;99.90;;;;;;6179858;23;20430;-58
2022/12/18 12:22:52;;;;;;;19.33;8.20;;;-2.20;99.90;;;;;;6180785;23;20848;-61
2022/12/18 12:25:28;;;;;;;17.90;7.60;;;-2.20;99.90;;;;;;6179157;23;20459;-60
2022/12/18 12:28:09;;;;;;;17.63;8.40;;;-2.10;99.90;;;;;;6179557;23;20385;-60
2022/12/18 12:30:49;;;;;;;18.23;8.20;;;-2.10;99.90;;;;;;6175227;23;20464;-61
2022/12/18 12:33:27;;;;;;;27.60;8.93;;;-2.10;99.90;;;;;;6180758;23;20446;-61
2022/12/18 12:36:01;;;;;;;23.60;9.90;;;-2.10;99.90;;;;;;6173933;23;20512;-56
2022/12/18 12:38:32;;;;;;;16.13;9.93;;;-1.40;99.90;;;;;;6178645;23;20401;-58
2022/12/18 12:43:12;;;;;;;9.10;5.53;;;-2.10;99.90;;;;;;6178669;23;20469;-61
2022/12/18 12:43:58;;;;;;;17.33;8.67;;;-2.10;99.90;;;;;;6179874;23;20457;-61
2022/12/18 12:46:27;;;;;;;13.60;7.93;;;-2.00;99.90;;;;;;6180839;23;20452;-59
2022/12/18 12:48:56;;;;;;;12.37;6.93;;;-2.00;99.90;;;;;;6181092;23;20402;-56
2022/12/18 12:51:26;;;;;;;10.83;6.03;;;-2.00;99.90;;;;;;6176887;23;20406;-61
2022/12/18 12:53:55;;;;;;;18.23;9.40;;;-2.00;99.90;;;;;;6180332;23;20374;-64
2022/12/18 12:56:23;;;;;;;16.43;7.73;;;-2.00;99.90;;;;;;6181235;23;20402;-65