Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:07;;;;;;;0.10;0.10;;;;;;;15.86;60.46;100705.50;7356546;19;20010;-64
2022/06/11 00:03:34;;;;;;;0.00;0.00;;;;;;;15.80;60.67;100707.50;7358669;19;20010;-62
2022/06/11 00:05:59;;;;;;;0.00;0.00;;;;;;;15.78;60.48;100704.09;7357536;19;20101;-63
2022/06/11 00:08:25;;;;;;;0.00;0.00;;;;;;;15.75;60.50;100704.22;7360093;19;20070;-64
2022/06/11 00:10:51;;;;;;;0.00;0.00;;;;;;;15.73;60.46;100692.91;7358601;19;20011;-63
2022/06/11 00:13:17;;;;;;;0.00;0.00;;;;;;;15.73;61.16;100703.44;7362881;19;20789;-66
2022/06/11 00:15:43;;;;;;;0.00;0.00;;;;;;;15.74;60.96;100718.31;7364688;19;20102;-64
2022/06/11 00:18:09;;;;;;;0.00;0.00;;;;;;;15.74;60.95;100705.16;7366300;19;20089;-64
2022/06/11 00:20:35;;;;;;;0.00;0.00;;;;;;;15.73;60.86;100700.81;7364965;19;20019;-64
2022/06/11 00:23:00;;;;;;;0.00;0.00;;;;;;;15.76;60.56;100713.84;7364855;19;20034;-65
2022/06/11 00:25:27;;;;;;;0.00;0.00;;;;;;;15.78;60.93;100708.50;7363993;19;20007;-65
2022/06/11 00:27:52;;;;;;;0.00;0.00;;;;;;;15.78;60.65;100709.34;7366143;19;21072;-65
2022/06/11 00:30:19;;;;;;;0.00;0.00;;;;;;;15.71;60.70;100694.75;7363852;19;20026;-65
2022/06/11 00:32:46;;;;;;;0.00;0.00;;;;;;;15.78;60.37;100695.34;7364530;19;20050;-64
2022/06/11 00:35:13;;;;;;;0.00;0.00;;;;;;;15.79;60.11;100718.97;7365589;19;20343;-65
2022/06/11 00:37:39;;;;;;;0.00;0.00;;;;;;;15.76;60.28;100711.22;7365467;19;20630;-65
2022/06/11 00:40:06;;;;;;;0.00;0.00;;;;;;;15.60;60.68;100683.78;7364738;19;20028;-64
2022/06/11 00:42:34;;;;;;;0.10;0.10;;;;;;;15.70;61.00;100706.19;7365060;19;20017;-65
2022/06/11 00:45:14;;;;;;;;;;;;;;;15.70;59.90;100711.47;7362394;19;20038;-63
2022/06/11 00:47:40;;;;;;;0.00;0.00;;;;;;;15.63;60.93;100704.75;7365295;19;19956;-62
2022/06/11 00:50:31;;;;;;;0.00;0.00;;;;;;;15.63;60.71;100717.94;7363639;19;20026;-63
2022/06/11 00:52:58;;;;;;;0.00;0.00;;;;;;;15.59;61.80;100713.69;7260514;19;2004495;-63
2022/06/11 00:55:27;;;;;;;0.00;0.00;;;;;;;15.60;61.33;100707.47;7362314;19;20019;-62
2022/06/11 00:58:00;;;;;;;0.00;0.00;;;;;;;15.58;61.63;100714.59;7364769;19;20454;-63
2022/06/11 01:00:41;;;;;;;0.00;0.00;;;;;;;15.60;61.32;100715.38;7363610;19;20018;-64
2022/06/11 01:03:11;;;;;;;0.00;0.00;;;;;;;15.59;61.75;100713.69;7363067;19;20011;-66
2022/06/11 01:05:39;;;;;;;0.00;0.00;;;;;;;15.60;61.45;100704.84;7362696;19;20102;-64
2022/06/11 01:08:21;;;;;;;0.00;0.00;;;;;;;15.56;61.24;100693.63;7363713;19;20034;-64
2022/06/11 01:11:28;;;;;;;0.00;0.00;;;;;;;15.62;61.11;100708.28;7363734;19;20488;-64
2022/06/11 01:14:22;;;;;;;0.00;0.00;;;;;;;15.59;60.73;100692.63;7261479;19;2004193;-64
2022/06/11 01:17:10;;;;;;;0.00;0.00;;;;;;;15.57;60.92;100705.00;7260135;19;2004317;-65
2022/06/11 01:20:05;;;;;;;0.00;0.00;;;;;;;15.55;61.06;100701.56;7362054;19;20018;-63
2022/06/11 01:22:52;;;;;;;0.00;0.00;;;;;;;15.50;61.86;100709.66;7261618;19;2004284;-63
2022/06/11 01:25:33;;;;;;;0.00;0.00;;;;;;;15.52;61.68;100702.56;7261155;19;2004532;-65
2022/06/11 01:28:26;;;;;;;0.00;0.00;;;;;;;15.51;61.50;100713.13;7362151;19;20021;-63
2022/06/11 01:31:20;;;;;;;0.00;0.00;;;;;;;15.50;61.87;100703.53;7260857;19;2004321;-65
2022/06/11 01:34:04;;;;;;;0.00;0.00;;;;;;;15.52;61.16;100704.34;7261229;19;2004432;-62
2022/06/11 01:36:35;;;;;;;0.00;0.00;;;;;;;15.45;62.08;100706.38;7362259;19;20010;-64
2022/06/11 01:39:15;;;;;;;0.00;0.00;;;;;;;15.50;62.49;100719.34;7361064;19;20006;-65
2022/06/11 01:41:54;;;;;;;0.00;0.00;;;;;;;15.40;62.42;100704.84;7363059;19;20025;-63
2022/06/11 01:44:32;;;;;;;0.00;0.00;;;;;;;15.48;62.08;100714.16;7362345;19;20018;-65
2022/06/11 01:46:59;;;;;;;0.00;0.00;;;;;;;15.45;62.64;100718.66;7362346;19;20017;-64
2022/06/11 01:49:24;;;;;;;0.10;0.10;;;;;;;15.45;63.32;100716.03;7362621;19;21114;-64
2022/06/11 01:52:28;;;;;;;0.00;0.00;;;;;;;15.39;62.15;100711.91;7362610;19;20022;-65
2022/06/11 01:54:53;;;;;;;0.00;0.00;;;;;;;15.44;62.77;100719.59;7259763;19;2004391;-65
2022/06/11 01:57:41;;;;;;;0.00;0.00;;;;;;;15.44;62.52;100723.09;7363173;19;20007;-66
2022/06/11 02:00:26;;;;;;;0.00;0.00;;;;;;;15.42;63.42;100721.44;7362821;19;20584;-64
2022/06/11 02:03:21;;;;;;;0.00;0.00;;;;;;;15.43;62.86;100717.88;7362168;19;20063;-64
2022/06/11 02:05:56;;;;;;;0.00;0.00;;;;;;;15.42;62.64;100726.72;7262987;19;2004460;-65
2022/06/11 02:08:39;;;;;;;0.00;0.00;;;;;;;15.40;62.88;100710.13;7360654;19;20010;-65
2022/06/11 02:11:05;;;;;;;0.00;0.00;;;;;;;15.35;62.94;100706.81;7364783;19;20066;-65
2022/06/11 02:13:37;;;;;;;0.00;0.00;;;;;;;15.34;62.21;100718.28;7362806;19;21269;-65
2022/06/11 02:16:09;;;;;;;0.00;0.00;;;;;;;15.28;62.43;100720.25;7365633;19;20078;-65
2022/06/11 02:18:35;;;;;;;0.00;0.00;;;;;;;15.08;63.09;100696.53;7361922;19;20018;-65
2022/06/11 02:21:16;;;;;;;0.10;0.10;;;;;;;15.19;62.19;100715.34;7363360;19;20022;-64
2022/06/11 02:23:49;;;;;;;0.00;0.00;;;;;;;15.13;63.37;100712.13;7363163;19;20018;-64
2022/06/11 02:26:19;;;;;;;0.00;0.00;;;;;;;14.99;63.14;100721.44;7362426;19;20027;-64
2022/06/11 02:28:47;;;;;;;0.00;0.00;;;;;;;15.00;63.12;100717.03;7361750;19;20015;-65
2022/06/11 02:31:17;;;;;;;0.00;0.00;;;;;;;14.97;62.76;100722.44;7362436;19;20022;-65
2022/06/11 02:33:44;;;;;;;0.00;0.00;;;;;;;14.92;63.21;100711.25;7362096;19;20030;-63
2022/06/11 02:36:27;;;;;;;0.00;0.00;;;;;;;14.79;62.31;100695.94;7361111;19;20010;-64
2022/06/11 02:38:53;;;;;;;0.00;0.00;;;;;;;14.85;63.03;100705.38;7364992;19;20007;-65
2022/06/11 02:41:29;;;;;;;0.00;0.00;;;;;;;14.84;62.73;100710.69;7363255;19;20029;-63
2022/06/11 02:43:55;;;;;;;0.00;0.00;;;;;;;14.73;63.37;100703.22;7363026;19;20026;-64
2022/06/11 02:49:06;;;;;;;0.00;0.00;;;;;;;14.72;63.79;100709.41;7365097;19;20034;-64
2022/06/11 02:51:32;;;;;;;0.00;0.00;;;;;;;14.66;63.45;100705.25;7360479;19;20583;-64
2022/06/11 02:53:58;;;;;;;0.00;0.00;;;;;;;14.62;63.44;100703.66;7364169;19;20018;-64
2022/06/11 02:56:24;;;;;;;0.00;0.00;;;;;;;14.62;63.55;100703.66;7362556;19;20051;-63
2022/06/11 02:58:50;;;;;;;0.00;0.00;;;;;;;14.60;63.67;100716.00;7363546;19;20025;-65
2022/06/11 03:01:21;;;;;;;0.00;0.00;;;;;;;14.57;63.52;100724.00;7360744;19;20848;-63
2022/06/11 03:03:49;;;;;;;0.00;0.00;;;;;;;14.49;63.84;100712.94;7358800;19;20629;-64
2022/06/11 03:06:15;;;;;;;0.00;0.00;;;;;;;14.52;64.28;100723.34;7349987;19;20354;-63
2022/06/11 03:08:41;;;;;;;0.00;0.00;;;;;;;14.49;63.54;100726.06;7359168;19;20156;-65
2022/06/11 03:11:07;;;;;;;0.00;0.00;;;;;;;14.46;64.24;100734.91;7362675;19;20015;-65
2022/06/11 03:13:33;;;;;;;0.00;0.00;;;;;;;14.45;64.53;100729.72;7362257;19;20545;-64
2022/06/11 03:15:58;;;;;;;0.00;0.00;;;;;;;14.43;64.74;100736.78;7363422;19;20022;-65
2022/06/11 03:18:25;;;;;;;0.00;0.00;;;;;;;14.41;64.76;100736.00;7359459;19;20010;-63
2022/06/11 03:20:51;;;;;;;0.00;0.00;;;;;;;14.41;64.71;100738.63;7358875;19;20074;-64
2022/06/11 03:23:18;;;;;;;0.00;0.00;;;;;;;14.39;64.46;100743.91;7361469;19;20007;-63
2022/06/11 03:25:43;;;;;;;0.00;0.00;;;;;;;14.37;64.71;100744.91;7362702;19;20375;-65
2022/06/11 03:28:23;;;;;;;0.00;0.00;;;;;;;14.39;63.64;100743.06;7360074;19;20011;-65
2022/06/11 03:30:49;;;;;;;0.00;0.00;;;;;;;14.31;64.66;100729.38;7363161;19;20024;-64
2022/06/11 03:33:16;;;;;;;0.00;0.00;;;;;;;14.30;64.25;100730.28;7363364;19;20458;-64
2022/06/11 03:35:44;;;;;;;0.00;0.00;;;;;;;14.33;64.16;100751.19;7364782;19;20480;-65
2022/06/11 03:38:10;;;;;;;0.00;0.00;;;;;;;14.31;64.54;100739.88;7363619;19;20006;-65
2022/06/11 03:40:36;;;;;;;0.00;0.00;;;;;;;14.27;64.49;100750.50;7363537;19;20019;-63
2022/06/11 03:43:01;;;;;;;0.00;0.00;;;;;;;14.27;64.83;100750.50;7362792;19;20018;-65
2022/06/11 03:45:28;;;;;;;0.00;0.00;;;;;;;14.27;64.74;100761.00;7363832;19;20010;-64
2022/06/11 03:47:53;;;;;;;0.00;0.00;;;;;;;14.26;64.65;100754.03;7371256;19;20031;-65
2022/06/11 03:50:27;;;;;;;0.00;0.00;;;;;;;14.25;64.47;100757.59;7367195;19;21356;-65
2022/06/11 03:52:52;;;;;;;0.00;0.00;;;;;;;14.26;65.07;100763.69;7369800;19;20050;-65
2022/06/11 03:55:19;;;;;;;0.00;0.00;;;;;;;14.24;64.94;100758.50;7371038;19;20406;-63
2022/06/11 03:57:45;;;;;;;0.00;0.00;;;;;;;14.22;64.97;100768.19;7369640;19;20027;-65
2022/06/11 04:00:14;;;;;;;0.00;0.00;;;;;;;14.24;64.72;100760.25;7366374;19;21113;-65
2022/06/11 04:02:40;;;;;;;0.10;0.10;;;;;;;14.11;64.41;100754.59;7368753;19;20082;-65
2022/06/11 04:05:06;;;;;;;0.00;0.00;;;;;;;14.24;65.02;100761.13;7369222;19;20089;-64
2022/06/11 04:07:32;;;;;;;0.00;0.00;;;;;;;14.26;65.41;100759.28;7368986;19;20553;-64
2022/06/11 04:09:57;;;;;;;0.00;0.00;;;;;;;14.15;65.38;100742.22;7368681;19;20018;-65
2022/06/11 04:12:23;;;;;;;0.00;0.00;;;;;;;14.32;65.13;100773.97;7368096;19;20392;-63
2022/06/11 04:14:50;;;;;;;0.00;0.00;;;;;;;14.36;65.08;100785.22;7367835;19;20106;-64
2022/06/11 04:17:20;;;;;;;0.00;0.00;;;;;;;14.41;65.30;100789.41;7366877;19;20056;-65
2022/06/11 04:19:47;;;;;;;0.00;0.00;;;;;;;14.39;64.54;100785.09;7367251;19;20954;-65
2022/06/11 04:22:14;;;;;;;;;;;;;;;14.52;63.82;100786.41;7368349;19;20013;-65
2022/06/11 04:24:40;;;;;;;0.00;0.00;;;;;;;14.54;64.76;100800.31;7367072;19;20018;-65
2022/06/11 04:27:07;;;;;;;0.03;0.03;;;;;;;14.57;64.85;100788.84;7368402;19;20006;-63
2022/06/11 04:29:36;;;;;;;;;;;;;;;14.64;63.44;100796.44;7368319;19;20081;-65
2022/06/11 04:32:04;;;;;;;0.00;0.00;;;;;;;14.66;64.26;100820.91;7367106;19;19922;-65
2022/06/11 04:34:31;;;;;;;0.00;0.00;;;;;;;14.57;64.52;100784.44;7368722;19;20392;-64
2022/06/11 04:36:57;;;;;;;0.00;0.00;;;;;;;14.71;65.00;100811.06;7369143;19;20010;-63
2022/06/11 04:39:26;;;;;;;0.00;0.00;;;;;;;14.69;64.85;100810.25;7368094;19;20789;-64
2022/06/11 04:41:52;;;;;;;0.00;0.00;;;;;;;14.78;64.55;100835.34;7367319;19;20006;-65
2022/06/11 04:44:18;;;;;;;0.00;0.00;;;;;;;14.83;64.86;100829.91;7367779;19;20026;-64
2022/06/11 04:46:44;;;;;;;0.00;0.00;;;;;;;14.87;64.41;100842.03;7369333;19;20103;-65
2022/06/11 04:49:11;;;;;;;0.00;0.00;;;;;;;14.90;64.57;100849.78;7368262;19;20737;-66
2022/06/11 04:51:37;;;;;;;0.00;0.00;;;;;;;14.94;64.60;100856.66;7368254;19;20037;-64
2022/06/11 04:54:03;;;;;;;0.00;0.00;;;;;;;14.95;65.63;100853.09;7366977;19;20089;-64
2022/06/11 04:56:29;;;;;;;0.00;0.00;;;;;;;14.98;65.42;100845.09;7367867;19;20010;-61
2022/06/11 04:58:55;;;;;;;0.00;0.00;;;;;;;14.90;65.51;100834.00;7366008;19;20026;-65
2022/06/11 05:01:21;;;;;;;0.00;0.00;;;;;;;15.00;65.15;100853.78;7368311;19;20552;-65
2022/06/11 05:03:48;;;;;;;0.00;0.00;;;;;;;14.94;66.15;100846.13;7369962;19;20025;-65
2022/06/11 05:06:16;;;;;;;0.00;0.00;;;;;;;14.98;65.89;100853.84;7365738;19;20022;-64
2022/06/11 05:08:42;;;;;;;0.00;0.00;;;;;;;14.96;66.08;100849.56;7369641;19;20081;-64
2022/06/11 05:11:07;;;;;;;0.00;0.00;;;;;;;14.91;65.63;100838.38;7367578;19;20094;-64
2022/06/11 05:13:34;;;;;;;0.00;0.00;;;;;;;14.92;65.72;100842.72;7368330;19;20580;-62
2022/06/11 05:16:00;;;;;;;0.00;0.00;;;;;;;14.93;65.80;100841.78;7366556;19;20754;-64
2022/06/11 05:18:28;;;;;;;0.00;0.00;;;;;;;14.92;66.15;100843.56;7368757;19;20027;-64
2022/06/11 05:20:54;;;;;;;0.00;0.00;;;;;;;14.91;65.66;100855.00;7368911;19;20017;-64
2022/06/11 05:23:20;;;;;;;0.00;0.00;;;;;;;14.93;65.96;100849.69;7369150;19;21361;-64
2022/06/11 05:25:47;;;;;;;0.00;0.00;;;;;;;14.74;65.57;100824.09;7368508;19;20014;-65
2022/06/11 05:28:19;;;;;;;0.00;0.00;;;;;;;15.00;65.75;100853.78;7366585;19;20700;-64
2022/06/11 05:30:46;;;;;;;0.00;0.00;;;;;;;15.01;65.62;100852.88;7365804;19;20021;-65
2022/06/11 05:33:12;;;;;;;0.00;0.00;;;;;;;15.07;65.13;100857.06;7367534;19;20778;-64
2022/06/11 05:35:38;;;;;;;0.00;0.00;;;;;;;15.11;65.18;100858.66;7367364;19;20489;-63
2022/06/11 05:38:07;;;;;;;0.00;0.00;;;;;;;15.03;64.85;100836.13;7367357;19;21771;-64
2022/06/11 05:40:38;;;;;;;0.00;0.00;;;;;;;15.14;64.58;100843.59;7365797;19;20014;-64
2022/06/11 05:43:04;;;;;;;0.00;0.00;;;;;;;15.12;64.92;100837.53;7365219;19;20742;-65
2022/06/11 05:45:55;;;;;;;0.00;0.00;;;;;;;15.14;63.74;100838.31;7367259;19;20018;-62
2022/06/11 05:48:26;;;;;;;0.00;0.00;;;;;;;15.11;64.47;100843.72;7366592;19;20018;-63
2022/06/11 05:50:54;;;;;;;0.00;0.00;;;;;;;15.00;65.10;100830.09;7364537;19;20949;-64
2022/06/11 05:53:23;;;;;;;0.03;0.03;;;;;;;15.08;64.79;100854.34;7365623;19;20010;-64
2022/06/11 05:55:49;;;;;;;0.00;0.00;;;;;;;15.08;64.87;100858.75;7366750;19;20033;-64
2022/06/11 05:58:21;;;;;;;0.10;0.10;;;;;;;15.09;64.76;100861.31;7360125;19;20473;-64
2022/06/11 06:00:48;;;;;;;0.00;0.00;;;;;;;15.10;64.70;100859.53;7366202;19;20010;-65
2022/06/11 06:03:13;;;;;;;0.00;0.00;;;;;;;15.10;64.78;100852.50;7364422;19;20748;-65
2022/06/11 06:05:39;;;;;;;0.00;0.00;;;;;;;15.15;64.48;100861.06;7363234;19;20010;-64
2022/06/11 06:08:06;;;;;;;0.00;0.00;;;;;;;15.17;64.73;100864.53;7366300;19;20041;-64
2022/06/11 06:10:31;;;;;;;0.10;0.10;;;;;;;15.20;64.47;100853.84;7360312;19;20358;-65
2022/06/11 06:12:57;;;;;;;0.00;0.00;;;;;;;15.22;64.19;100862.56;7365206;19;20021;-65
2022/06/11 06:15:26;;;;;;;0.00;0.00;;;;;;;15.26;63.82;100861.53;7367335;19;20017;-65
2022/06/11 06:17:52;;;;;;;0.00;0.00;;;;;;;15.29;64.12;100869.28;7365137;19;20037;-64
2022/06/11 06:20:20;;;;;;;0.00;0.00;;;;;;;15.34;63.78;100865.63;7364427;19;20423;-64
2022/06/11 06:22:45;;;;;;;;;;;;;;;15.46;63.73;100862.50;7365640;19;20006;-65
2022/06/11 06:25:14;;;;;;;0.00;0.00;;;;;;;15.52;63.53;100870.16;7366120;19;19990;-64
2022/06/11 06:27:39;;;;;;;0.00;0.00;;;;;;;15.55;63.73;100860.34;7364815;19;20838;-64
2022/06/11 06:30:06;;;;;;;0.00;0.00;;;;;;;15.49;63.08;100843.94;7364862;19;20014;-62
2022/06/11 06:32:31;;;;;;;0.00;0.00;;;;;;;15.67;62.79;100873.97;7362144;19;20010;-65
2022/06/11 06:34:57;;;;;;;0.00;0.00;;;;;;;15.72;62.64;100875.50;7364876;19;20014;-64
2022/06/11 06:37:22;;;;;;;0.00;0.00;;;;;;;15.76;62.92;100869.19;7360256;19;20022;-65
2022/06/11 06:39:48;;;;;;;0.00;0.00;;;;;;;15.82;62.67;100879.47;7360145;19;20031;-64
2022/06/11 06:42:13;;;;;;;0.00;0.00;;;;;;;15.77;62.01;100860.38;7360447;19;20014;-65
2022/06/11 06:44:39;;;;;;;0.00;0.00;;;;;;;15.92;61.89;100884.34;7357955;19;21174;-62
2022/06/11 06:47:05;;;;;;;0.00;0.00;;;;;;;15.92;61.80;100889.63;7362025;19;20014;-64
2022/06/11 06:49:30;;;;;;;0.00;0.00;;;;;;;15.99;61.89;100883.16;7359011;19;20017;-65
2022/06/11 06:51:56;;;;;;;0.00;0.00;;;;;;;16.00;61.73;100895.41;7360335;19;20007;-65
2022/06/11 06:54:22;;;;;;;0.00;0.00;;;;;;;16.00;61.59;100898.91;7359957;19;20249;-66
2022/06/11 06:56:47;;;;;;;0.00;0.00;;;;;;;16.01;61.40;100899.75;7361290;19;20581;-63
2022/06/11 06:59:13;;;;;;;0.00;0.00;;;;;;;16.00;61.66;100904.16;7364705;19;20419;-64
2022/06/11 07:01:38;;;;;;;0.00;0.00;;;;;;;15.92;62.00;100889.63;7364297;19;20006;-64
2022/06/11 07:04:04;;;;;;;0.00;0.00;;;;;;;16.09;61.69;100908.19;7363509;19;20026;-65
2022/06/11 07:06:32;;;;;;;0.00;0.00;;;;;;;16.15;61.97;100907.06;7364532;19;20018;-64
2022/06/11 07:08:58;;;;;;;0.00;0.00;;;;;;;16.18;61.77;100912.22;7366300;19;20021;-65
2022/06/11 07:11:24;;;;;;;0.00;0.00;;;;;;;16.19;61.31;100909.53;7363313;19;20351;-63
2022/06/11 07:13:49;;;;;;;0.00;0.00;;;;;;;16.26;60.94;100913.59;7363099;19;20017;-66
2022/06/11 07:16:22;;;;;;;0.00;0.00;;;;;;;16.33;61.14;100907.16;7364023;19;20054;-64
2022/06/11 07:18:57;;;;;;;0.00;0.00;;;;;;;16.40;61.05;100906.88;7363804;19;20014;-63
2022/06/11 07:21:29;;;;;;;0.00;0.00;;;;;;;16.42;61.02;100915.56;7363228;19;20438;-65
2022/06/11 07:24:02;;;;;;;0.00;0.00;;;;;;;16.42;60.58;100915.56;7359181;19;20011;-63
2022/06/11 07:26:34;;;;;;;0.10;0.10;;;;;;;16.50;60.24;100902.91;7363077;19;20018;-64
2022/06/11 07:29:14;;;;;;;0.00;0.00;;;;;;;16.55;60.10;100911.47;7363123;19;20805;-63
2022/06/11 07:31:43;;;;;;;0.05;0.05;;;;;;;16.52;59.46;100901.06;7362532;19;20094;-61
2022/06/11 07:34:10;;;;;;;0.10;0.10;;;;;;;16.53;60.21;100900.16;7360809;19;20351;-64
2022/06/11 07:36:35;;;;;;;0.00;0.00;;;;;;;16.55;59.72;100919.38;7362767;19;20014;-63
2022/06/11 07:39:01;;;;;;;0.00;0.00;;;;;;;16.58;59.24;100909.56;7361895;19;20021;-63
2022/06/11 07:41:27;;;;;;;0.00;0.00;;;;;;;16.63;60.04;100925.19;7363564;19;20027;-65
2022/06/11 07:43:52;;;;;;;0.10;0.10;;;;;;;16.68;59.12;100927.63;7358510;19;20027;-65
2022/06/11 07:46:18;;;;;;;0.00;0.00;;;;;;;16.73;60.08;100931.81;7354446;19;20018;-65
2022/06/11 07:48:44;;;;;;;0.00;0.00;;;;;;;16.78;59.25;100935.09;7357772;19;20585;-63
2022/06/11 07:51:10;;;;;;;0.10;0.10;;;;;;;16.83;58.90;100935.75;7354614;19;20757;-65
2022/06/11 07:53:35;;;;;;;0.00;0.00;;;;;;;16.89;58.65;100936.41;7350403;19;20015;-63
2022/06/11 07:56:01;;;;;;;0.00;0.00;;;;;;;16.94;58.81;100937.03;7361208;19;20010;-64
2022/06/11 07:58:30;;;;;;;0.00;0.00;;;;;;;17.00;58.33;100949.94;7359739;19;20030;-64
2022/06/11 08:00:57;;;;;;;0.00;0.00;;;;;;;16.98;58.06;100925.41;7358103;19;20021;-62
2022/06/11 08:03:23;;;;;;;0.00;0.00;;;;;;;16.95;58.31;100915.00;7356745;19;20705;-65
2022/06/11 08:05:49;;;;;;;0.08;0.08;;;;;;;17.16;57.90;100940.41;7359005;19;20011;-62
2022/06/11 08:08:17;;;;;;;0.10;0.10;;;;;;;17.26;57.65;100940.81;7362528;19;20027;-64
2022/06/11 08:10:43;;;;;;;0.00;0.00;;;;;;;17.38;57.07;100945.53;7361407;19;20015;-64
2022/06/11 08:13:09;;;;;;;0.10;0.10;;;;;;;17.52;56.46;100940.44;7360505;19;20371;-64
2022/06/11 08:15:36;;;;;;;0.00;0.00;;;;;;;17.60;56.30;100951.50;7360726;19;20007;-65
2022/06/11 08:18:02;;;;;;;0.00;0.00;;;;;;;17.56;57.00;100927.97;7361393;19;20095;-65
2022/06/11 08:20:30;;;;;;;0.00;0.00;;;;;;;17.84;56.41;100957.44;7358854;19;20126;-65
2022/06/11 08:22:56;;;;;;;0.00;0.00;;;;;;;17.89;54.70;100958.06;7357248;19;20006;-65
2022/06/11 08:25:22;;;;;;;0.00;0.00;;;;;;;17.94;55.18;100955.16;7364114;19;20015;-65
2022/06/11 08:27:49;;;;;;;0.00;0.00;;;;;;;18.02;55.44;100954.81;7360878;19;20086;-65
2022/06/11 08:30:18;;;;;;;0.00;0.00;;;;;;;18.08;54.71;100954.50;7359872;19;20680;-64
2022/06/11 08:32:45;;;;;;;0.00;0.00;;;;;;;17.98;54.63;100925.03;7352309;19;20007;-65
2022/06/11 08:35:11;;;;;;;0.00;0.00;;;;;;;18.16;53.83;100960.25;7361708;19;20737;-64
2022/06/11 08:37:37;;;;;;;0.10;0.10;;;;;;;18.20;54.16;100942.44;7360359;19;20003;-65
2022/06/11 08:40:14;;;;;;;0.00;0.00;;;;;;;18.22;54.43;100938.81;7365131;19;20094;-64
2022/06/11 08:42:41;;;;;;;;;;;;;;;18.26;55.33;100945.66;7358950;19;20432;-63
2022/06/11 08:45:22;;;;;;;0.00;0.00;;;;;;;18.27;54.36;100938.56;7367808;19;19935;-64
2022/06/11 08:47:51;;;;;;;0.00;0.00;;;;;;;18.15;53.50;100927.69;7358031;19;20007;-65
2022/06/11 08:50:25;;;;;;;0.00;0.00;;;;;;;18.23;53.52;100940.50;7367227;19;20003;-65
2022/06/11 08:52:50;;;;;;;0.00;0.00;;;;;;;18.19;53.33;100938.94;7365971;19;20007;-64
2022/06/11 08:55:18;;;;;;;0.00;0.00;;;;;;;18.24;54.01;100946.66;7368979;19;20013;-63
2022/06/11 08:58:06;;;;;;;;;;;;;;;18.34;54.79;100937.31;7365721;19;20007;-65
2022/06/11 09:00:57;;;;;;;0.00;0.00;;;;;;;18.42;54.06;100941.28;7367886;19;20339;-64
2022/06/11 09:04:00;;;;;;;0.00;0.00;;;;;;;18.54;53.55;100933.66;7265111;19;2004255;-65
2022/06/11 09:06:28;;;;;;;0.00;0.00;;;;;;;18.55;52.57;100930.94;7257344;19;2005713;-64
2022/06/11 09:09:21;;;;;;;0.00;0.00;;;;;;;18.60;53.71;100944.78;7362249;19;20030;-64
2022/06/11 09:12:03;;;;;;;0.00;0.00;;;;;;;18.64;52.75;100942.81;7261454;19;2004350;-64
2022/06/11 09:14:48;;;;;;;0.00;0.00;;;;;;;18.69;52.60;100937.31;7361317;19;20007;-66
2022/06/11 09:17:29;;;;;;;0.00;0.00;;;;;;;18.72;52.25;100927.44;7363107;19;20828;-65
2022/06/11 09:20:13;;;;;;;0.00;0.00;;;;;;;18.72;51.91;100938.00;7365663;19;20002;-65
2022/06/11 09:23:10;;;;;;;0.00;0.00;;;;;;;18.82;53.22;100944.53;7362607;19;20476;-65
2022/06/11 09:25:54;;;;;;;0.08;0.08;;;;;;;18.88;52.47;100938.91;7264888;19;2004573;-64
2022/06/11 09:28:43;;;;;;;0.00;0.00;;;;;;;18.99;53.24;100945.41;7361757;19;20022;-66
2022/06/11 09:31:36;;;;;;;0.00;0.00;;;;;;;19.15;52.66;100952.44;7366180;19;20014;-64
2022/06/11 09:34:10;;;;;;;0.00;0.00;;;;;;;19.28;52.16;100942.03;7263693;19;2004638;-64
2022/06/11 09:36:53;;;;;;;0.00;0.00;;;;;;;19.60;52.35;100957.97;7366125;19;20007;-63
2022/06/11 09:39:37;;;;;;;0.00;0.00;;;;;;;19.76;49.47;100958.78;7365832;19;20006;-64
2022/06/11 09:42:02;;;;;;;0.00;0.00;;;;;;;19.88;49.75;100963.41;7358704;19;20039;-63
2022/06/11 09:44:46;;;;;;;0.00;0.00;;;;;;;20.02;49.35;100969.69;7364067;19;20027;-65
2022/06/11 09:47:23;;;;;;;0.10;0.10;;;;;;;20.05;49.90;100977.47;7368806;19;20018;-63
2022/06/11 09:49:48;;;;;;;0.00;0.00;;;;;;;19.97;48.96;100985.88;7365719;19;20035;-65
2022/06/11 09:52:37;;;;;;;0.00;0.00;;;;;;;19.99;50.04;100984.00;7363121;19;20474;-65
2022/06/11 09:55:39;;;;;;;0.00;0.00;;;;;;;19.88;49.07;101010.28;7264384;19;2004337;-64
2022/06/11 09:58:33;;;;;;;0.00;0.00;;;;;;;19.66;48.58;100984.94;7259627;19;2004093;-64
2022/06/11 10:01:05;;;;;;;0.00;0.00;;;;;;;19.59;48.73;100999.50;7344193;19;20082;-63
2022/06/11 10:03:40;;;;;;;0.10;0.10;;;;;;;19.50;48.83;101021.16;7364309;19;20769;-65
2022/06/11 10:06:13;;;;;;;0.00;0.00;;;;;;;19.38;48.67;101012.09;7365254;19;20018;-65
2022/06/11 10:09:04;;;;;;;0.00;0.00;;;;;;;19.29;49.37;101015.25;7366865;19;20015;-65
2022/06/11 10:11:44;;;;;;;0.00;0.00;;;;;;;19.17;49.84;101018.56;7364246;19;20117;-64
2022/06/11 10:14:28;;;;;;;0.00;0.00;;;;;;;19.09;50.18;101015.44;7360561;19;20037;-65
2022/06/11 10:16:59;;;;;;;0.00;0.00;;;;;;;19.00;50.05;101016.78;7363287;19;20007;-64
2022/06/11 10:20:03;;;;;;;0.10;0.10;;;;;;;18.95;50.16;101031.19;7358744;19;20024;-63
2022/06/11 10:22:54;;;;;;;0.00;0.00;;;;;;;18.82;50.46;101023.91;7257258;19;2004385;-64
2022/06/11 10:25:38;;;;;;;0.00;0.00;;;;;;;18.81;50.83;101038.06;7362970;19;20014;-66
2022/06/11 10:28:16;;;;;;;0.00;0.00;;;;;;;18.75;50.99;101033.06;7354308;19;20010;-64
2022/06/11 10:30:52;;;;;;;0.03;0.03;;;;;;;18.72;52.02;101046.47;7355913;19;20022;-64
2022/06/11 10:33:28;;;;;;;0.00;0.00;;;;;;;18.72;51.91;101035.03;7357956;19;20018;-63
2022/06/11 10:36:21;;;;;;;0.10;0.10;;;;;;;18.76;52.28;101034.81;7362737;19;20021;-64
2022/06/11 10:38:55;;;;;;;0.00;0.00;;;;;;;18.80;52.66;101041.63;7236205;19;2004554;-64
2022/06/11 10:41:27;;;;;;;0.10;0.10;;;;;;;18.90;52.30;101026.13;7348672;19;20026;-63
2022/06/11 10:44:09;;;;;;;0.00;0.00;;;;;;;19.04;54.07;101039.50;7359420;19;20014;-65
2022/06/11 10:46:37;;;;;;;0.00;0.00;;;;;;;19.07;53.17;101043.81;7366686;19;20010;-64
2022/06/11 10:49:03;;;;;;;0.00;0.00;;;;;;;19.06;53.99;101047.38;7362601;19;20943;-64
2022/06/11 10:51:33;;;;;;;0.00;0.00;;;;;;;19.08;53.94;101034.91;7365784;19;20006;-65
2022/06/11 10:54:14;;;;;;;0.00;0.00;;;;;;;19.14;54.32;101045.19;7365573;19;20018;-65
2022/06/11 10:56:47;;;;;;;0.00;0.00;;;;;;;19.27;53.24;101033.00;7360546;19;20014;-65
2022/06/11 10:59:29;;;;;;;0.00;0.00;;;;;;;19.51;54.25;101048.50;7365654;19;20784;-64
2022/06/11 11:02:29;;;;;;;0.00;0.00;;;;;;;19.76;52.89;101042.75;7365961;19;20010;-62
2022/06/11 11:04:59;;;;;;;0.00;0.00;;;;;;;20.02;52.12;101035.97;7260098;19;2004713;-65
2022/06/11 11:07:24;;;;;;;0.10;0.10;;;;;;;20.36;52.21;101064.94;7355615;19;20349;-61
2022/06/11 11:09:56;;;;;;;0.10;0.10;;;;;;;20.85;49.70;101035.53;7344892;19;20006;-65
2022/06/11 11:12:32;;;;;;;0.00;0.00;;;;;;;21.36;50.12;101029.81;7350778;19;20052;-64
2022/06/11 11:15:10;;;;;;;0.03;0.03;;;;;;;22.07;50.64;101042.09;7363499;19;20011;-65
2022/06/11 11:17:35;;;;;;;0.00;0.00;;;;;;;22.44;46.82;101030.75;7352032;19;20707;-64
2022/06/11 11:20:32;;;;;;;0.00;0.00;;;;;;;22.93;46.06;101037.25;7346079;19;20018;-65
2022/06/11 11:23:28;;;;;;;0.10;0.10;;;;;;;23.42;47.34;101024.00;7243283;19;2004682;-65
2022/06/11 11:26:06;;;;;;;0.10;0.10;;;;;;;23.84;44.96;101013.91;7260424;19;2004547;-64
2022/06/11 11:28:50;;;;;;;0.00;0.00;;;;;;;24.18;44.54;101028.28;7363446;19;20023;-65
2022/06/11 11:31:30;;;;;;;0.00;0.00;;;;;;;24.49;43.30;101042.84;7366017;19;20035;-66
2022/06/11 11:34:01;;;;;;;0.03;0.03;;;;;;;24.66;41.05;101027.38;7360294;19;20031;-65
2022/06/11 11:36:28;;;;;;;0.08;0.08;;;;;;;24.74;39.27;101041.00;7359833;19;20030;-65
2022/06/11 11:39:12;;;;;;;0.10;0.10;;;;;;;24.83;41.85;101033.09;7356984;19;20006;-65
2022/06/11 11:41:58;;;;;;;0.10;0.10;;;;;;;24.94;40.59;101037.63;7359377;19;20029;-65
2022/06/11 11:44:24;;;;;;;0.10;0.10;;;;;;;25.11;38.00;101049.69;7355826;19;20038;-63
2022/06/11 11:46:55;;;;;;;0.00;0.00;;;;;;;25.34;39.20;101039.84;7362964;19;20014;-65
2022/06/11 11:49:25;;;;;;;0.10;0.10;;;;;;;25.57;37.70;101030.00;7365799;19;20018;-66