Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:28;;;;;;;;;;;11.40;99.90;;;;;;6129286;23;19905;-78
2021/10/25 00:03:54;;;;;;;;;;;11.40;99.90;;;;;;6123071;23;20364;-79
2021/10/25 00:06:20;;;;;;;;;;;11.40;99.90;;;;;;6128060;23;19905;-79
2021/10/25 00:08:46;;;;;;;;;;;11.40;99.90;;;;;;6102610;23;19955;-78
2021/10/25 00:11:13;;;;;;;;;;;11.40;99.90;;;;;;6129414;23;19980;-78
2021/10/25 00:13:39;;;;;;;;;;;11.30;99.90;;;;;;6129928;23;19912;-78
2021/10/25 00:16:05;;;;;;;;;;;11.40;99.90;;;;;;6104003;23;19916;-78
2021/10/25 00:18:31;;;;;;;;;;;11.40;99.90;;;;;;6126907;23;19905;-78
2021/10/25 00:20:57;;;;;;;;;;;11.50;99.90;;;;;;6128607;23;19929;-78
2021/10/25 00:23:22;;;;;;;;;;;11.50;99.90;;;;;;6129394;23;19905;-78
2021/10/25 00:25:48;;;;;;;;;;;11.50;99.90;;;;;;6128922;23;19983;-78
2021/10/25 00:28:14;;;;;;;;;;;11.40;99.90;;;;;;6129168;23;19908;-78
2021/10/25 00:30:39;;;;;;;;;;;11.50;99.90;;;;;;6129030;23;19920;-78
2021/10/25 00:33:05;;;;;;;;;;;11.50;99.90;;;;;;6129198;23;19905;-78
2021/10/25 00:35:31;;;;;;;;;;;11.50;99.90;;;;;;6129124;23;19909;-78
2021/10/25 00:37:57;;;;;;;;;;;11.40;99.90;;;;;;6129093;23;19928;-78
2021/10/25 00:40:23;;;;;;;;;;;11.30;99.90;;;;;;6128636;23;19912;-78
2021/10/25 00:42:48;;;;;;;;;;;11.20;99.90;;;;;;6129214;23;19940;-78
2021/10/25 00:45:14;;;;;;;;;;;11.20;99.90;;;;;;6129216;23;19905;-78
2021/10/25 00:47:40;;;;;;;;;;;11.20;99.90;;;;;;6128293;23;19924;-78
2021/10/25 00:50:06;;;;;;;;;;;11.20;99.90;;;;;;6128514;23;19941;-78
2021/10/25 00:52:32;;;;;;;;;;;11.20;99.90;;;;;;6129236;23;20290;-78
2021/10/25 00:54:58;;;;;;;;;;;11.20;99.90;;;;;;6129986;23;19916;-78
2021/10/25 00:57:24;;;;;;;;;;;11.00;99.90;;;;;;6128531;23;19905;-78
2021/10/25 00:59:49;;;;;;;;;;;11.10;99.90;;;;;;6128947;23;19909;-78
2021/10/25 01:02:16;;;;;;;;;;;11.00;99.90;;;;;;6101897;23;19905;-78
2021/10/25 01:04:42;;;;;;;;;;;11.10;99.90;;;;;;6127794;23;19987;-78
2021/10/25 01:07:07;;;;;;;;;;;11.20;99.90;;;;;;6128304;23;19904;-78
2021/10/25 01:09:34;;;;;;;;;;;11.20;99.90;;;;;;6129636;23;19905;-78
2021/10/25 01:12:00;;;;;;;;;;;11.20;99.90;;;;;;6129259;23;20297;-78
2021/10/25 01:14:26;;;;;;;;;;;11.10;99.90;;;;;;6129334;23;20365;-78
2021/10/25 01:16:52;;;;;;;;;;;11.20;99.90;;;;;;6103167;23;19911;-78
2021/10/25 01:19:18;;;;;;;;;;;11.20;99.90;;;;;;6130023;23;19904;-78
2021/10/25 01:21:43;;;;;;;;;;;11.20;99.90;;;;;;6130203;23;19905;-80
2021/10/25 01:24:09;;;;;;;;;;;11.20;99.90;;;;;;6129614;23;19948;-78
2021/10/25 01:26:35;;;;;;;;;;;11.20;99.90;;;;;;6127487;23;20340;-78
2021/10/25 01:29:01;;;;;;;;;;;11.20;99.90;;;;;;6103323;23;19920;-79
2021/10/25 01:31:26;;;;;;;;;;;11.10;99.90;;;;;;6129310;23;19920;-78
2021/10/25 01:33:52;;;;;;;;;;;11.10;99.90;;;;;;6130018;23;19928;-78
2021/10/25 01:36:18;;;;;;;;;;;11.00;99.90;;;;;;6102368;23;19984;-78
2021/10/25 01:38:44;;;;;;;;;;;11.00;99.90;;;;;;6129244;23;20007;-78
2021/10/25 01:41:10;;;;;;;;;;;11.00;99.90;;;;;;6131751;23;19916;-78
2021/10/25 01:43:37;;;;;;;;;;;11.00;99.90;;;;;;6134023;23;19905;-78
2021/10/25 01:46:05;;;;;;;;;;;11.00;99.90;;;;;;6132623;23;19983;-80
2021/10/25 01:48:31;;;;;;;;;;;11.00;99.90;;;;;;6103516;23;19979;-78
2021/10/25 01:50:56;;;;;;;;;;;10.90;99.90;;;;;;6129634;23;19909;-78
2021/10/25 01:53:22;;;;;;;;;;;10.80;99.90;;;;;;6103166;23;19985;-78
2021/10/25 01:55:59;;;;;;;;;;;10.80;99.90;;;;;;6128863;23;20352;-78
2021/10/25 01:58:24;;;;;;;;;;;10.90;99.90;;;;;;6128606;23;19905;-80
2021/10/25 02:00:50;;;;;;;;;;;10.80;99.90;;;;;;6129091;23;20368;-78
2021/10/25 02:03:16;;;;;;;;;;;10.80;99.90;;;;;;6128964;23;19912;-78
2021/10/25 02:05:42;;;;;;;;;;;10.80;99.90;;;;;;6102394;23;19916;-78
2021/10/25 02:08:08;;;;;;;;;;;10.70;99.90;;;;;;6130614;23;19909;-78
2021/10/25 02:10:33;;;;;;;;;;;10.70;99.90;;;;;;6127540;23;19959;-78
2021/10/25 02:12:59;;;;;;;;;;;10.80;99.90;;;;;;6128651;23;20353;-78
2021/10/25 02:15:25;;;;;;;;;;;10.90;99.90;;;;;;6128806;23;19912;-78
2021/10/25 02:17:51;;;;;;;;;;;10.90;99.90;;;;;;6128439;23;19921;-78
2021/10/25 02:20:17;;;;;;;;;;;10.90;99.90;;;;;;6104184;23;19905;-78
2021/10/25 02:22:42;;;;;;;;;;;10.90;99.90;;;;;;6129427;23;19905;-78
2021/10/25 02:25:08;;;;;;;;;;;10.90;99.90;;;;;;6140206;23;19909;-79
2021/10/25 02:27:34;;;;;;;;;;;10.80;99.90;;;;;;6138812;23;19905;-78
2021/10/25 02:29:59;;;;;;;;;;;10.80;99.90;;;;;;6140179;23;19916;-78
2021/10/25 02:32:25;;;;;;;;;;;10.80;99.90;;;;;;6140093;23;19909;-78
2021/10/25 02:34:51;;;;;;;;;;;10.80;99.90;;;;;;6141655;23;19968;-78
2021/10/25 02:37:17;;;;;;;;;;;10.80;99.90;;;;;;6138925;23;20147;-78
2021/10/25 02:39:43;;;;;;;;;;;10.80;99.90;;;;;;6104260;23;19905;-78
2021/10/25 02:42:10;;;;;;;;;;;10.80;99.90;;;;;;6130103;23;20358;-78
2021/10/25 02:44:35;;;;;;;;;;;10.90;99.90;;;;;;6103062;23;19905;-78
2021/10/25 02:47:01;;;;;;;;;;;10.90;99.90;;;;;;6129358;23;19956;-78
2021/10/25 02:49:28;;;;;;;;;;;10.80;99.90;;;;;;6103488;23;19905;-78
2021/10/25 02:51:53;;;;;;;;;;;10.80;99.90;;;;;;6103509;23;19975;-78
2021/10/25 02:54:20;;;;;;;;;;;10.80;99.90;;;;;;6129749;23;20337;-78
2021/10/25 02:56:46;;;;;;;;;;;10.80;99.90;;;;;;6103387;23;19920;-78
2021/10/25 02:59:12;;;;;;;;;;;10.80;99.90;;;;;;6128215;23;19905;-78
2021/10/25 03:01:38;;;;;;;;;;;10.90;99.90;;;;;;6129493;23;20318;-78
2021/10/25 03:04:05;;;;;;;;;;;10.90;99.90;;;;;;6128800;23;19911;-79
2021/10/25 03:06:30;;;;;;;;;;;10.90;99.90;;;;;;6104254;23;19916;-78
2021/10/25 03:08:56;;;;;;;;;;;11.00;99.90;;;;;;6129942;23;19905;-78
2021/10/25 03:11:21;;;;;;;;;;;10.90;99.90;;;;;;6129848;23;19916;-78
2021/10/25 03:13:48;;;;;;;;;;;11.00;99.90;;;;;;6129429;23;19916;-78
2021/10/25 03:16:13;;;;;;;;;;;11.00;99.90;;;;;;6127943;23;19909;-79
2021/10/25 03:18:39;;;;;;;;;;;11.00;99.90;;;;;;6127086;23;20381;-78
2021/10/25 03:21:04;;;;;;;;;;;11.00;99.90;;;;;;6139463;23;19912;-79
2021/10/25 03:23:34;;;;;;;;;;;11.10;99.90;;;;;;6140355;23;19905;-78
2021/10/25 03:26:00;;;;;;;;;;;11.10;99.90;;;;;;6143853;23;19932;-78
2021/10/25 03:28:26;;;;;;;;;;;11.20;99.90;;;;;;6142206;23;19905;-78
2021/10/25 03:30:52;;;;;;;;;;;11.30;99.90;;;;;;6132581;23;20363;-78
2021/10/25 03:33:18;;;;;;;;;;;11.30;99.90;;;;;;6134026;23;19905;-78
2021/10/25 03:35:44;;;;;;;;;;;11.30;99.90;;;;;;6130847;23;20256;-78
2021/10/25 03:38:12;;;;;;;;;;;11.30;99.90;;;;;;6136991;23;19905;-78
2021/10/25 03:40:39;;;;;;;;;;;11.20;99.90;;;;;;6138722;23;19912;-78
2021/10/25 03:43:05;;;;;;;;;;;11.20;99.90;;;;;;6141140;23;19912;-78
2021/10/25 03:45:38;;;;;;;;;;;11.20;99.90;;;;;;6148761;23;19905;-79
2021/10/25 03:48:10;;;;;;;;;;;11.30;99.90;;;;;;6141930;23;19911;-79
2021/10/25 03:50:38;;;;;;;;;;;11.20;99.90;;;;;;6133741;23;19939;-79
2021/10/25 03:53:13;;;;;;;;;;;11.10;99.90;;;;;;6129162;23;20262;-78
2021/10/25 03:55:51;;;;;;;;;;;11.10;99.90;;;;;;6129329;23;20234;-78
2021/10/25 04:30:13;;;;;;;;;;;10.80;99.90;;;;;;6139305;23;19959;-78
2021/10/25 04:32:39;;;;;;;;;;;10.90;99.90;;;;;;6130851;23;19909;-78
2021/10/25 04:35:05;;;;;;;;;;;10.90;99.90;;;;;;6103583;23;19956;-78
2021/10/25 04:37:31;;;;;;;;;;;11.00;99.90;;;;;;6103580;23;19909;-78
2021/10/25 04:39:56;;;;;;;;;;;11.00;99.90;;;;;;6130205;23;19939;-77
2021/10/25 04:42:22;;;;;;;;;;;11.00;99.90;;;;;;6130325;23;20245;-77
2021/10/25 04:44:48;;;;;;;;;;;11.00;99.90;;;;;;6129916;23;19905;-78
2021/10/25 04:47:14;;;;;;;;;;;10.90;99.90;;;;;;6130691;23;20378;-77
2021/10/25 04:49:40;;;;;;;;;;;10.90;99.90;;;;;;6103371;23;19940;-78
2021/10/25 04:52:06;;;;;;;;;;;10.90;99.90;;;;;;6129395;23;19916;-77
2021/10/25 04:54:32;;;;;;;;;;;11.00;99.90;;;;;;6103134;23;19984;-78
2021/10/25 04:56:58;;;;;;;;;;;11.00;99.90;;;;;;6129191;23;20237;-77
2021/10/25 04:59:24;;;;;;;;;;;11.00;99.90;;;;;;6103222;23;19905;-77
2021/10/25 05:01:50;;;;;;;;;;;11.10;99.90;;;;;;6103143;23;19951;-78
2021/10/25 05:04:15;;;;;;;;;;;11.00;99.90;;;;;;6129462;23;19992;-79
2021/10/25 05:06:41;;;;;;;;;;;11.00;99.90;;;;;;6129073;23;19920;-78
2021/10/25 05:09:07;;;;;;;;;;;11.00;99.90;;;;;;6129451;23;19905;-78
2021/10/25 05:11:33;;;;;;;;;;;11.00;99.90;;;;;;6102376;23;19909;-77
2021/10/25 05:13:58;;;;;;;;;;;11.00;99.90;;;;;;6128130;23;19909;-78
2021/10/25 05:16:24;;;;;;;;;;;10.90;99.90;;;;;;6128119;23;19904;-77
2021/10/25 05:18:50;;;;;;;;;;;10.80;99.90;;;;;;6128313;23;19909;-77
2021/10/25 05:21:15;;;;;;;;;;;10.70;99.90;;;;;;6129015;23;19933;-78
2021/10/25 05:23:41;;;;;;;;;;;10.70;99.90;;;;;;6128355;23;19912;-77
2021/10/25 05:26:07;;;;;;;;;;;10.80;99.90;;;;;;6128940;23;20274;-78
2021/10/25 05:28:33;;;;;;;;;;;10.80;99.90;;;;;;6127827;23;19909;-77
2021/10/25 05:30:58;;;;;;;;;;;10.90;99.90;;;;;;6127328;23;19909;-78
2021/10/25 05:33:24;;;;;;;;;;;10.90;99.90;;;;;;6128485;23;19940;-77
2021/10/25 05:35:50;;;;;;;;;;;10.90;99.90;;;;;;6128635;23;19913;-78
2021/10/25 05:38:16;;;;;;;;;;;10.90;99.90;;;;;;6127923;23;19952;-78
2021/10/25 05:40:42;;;;;;;;;;;11.00;99.90;;;;;;6128547;23;19905;-77
2021/10/25 05:43:09;;;;;;;;;;;11.20;99.90;;;;;;6101578;23;19945;-78
2021/10/25 05:45:35;;;;;;;;;;;11.10;99.90;;;;;;6128748;23;19905;-78
2021/10/25 05:48:00;;;;;;;;;;;11.10;99.90;;;;;;6128443;23;19912;-78
2021/10/25 05:50:26;;;;;;;;;;;11.00;99.90;;;;;;6102814;23;19943;-78
2021/10/25 05:52:52;;;;;;;;;;;11.00;99.90;;;;;;6128346;23;19960;-79
2021/10/25 05:55:21;;;;;;;;;;;11.10;99.90;;;;;;6128568;23;19909;-78
2021/10/25 05:57:48;;;;;;;;;;;11.10;99.90;;;;;;6128519;23;19917;-77
2021/10/25 06:00:15;;;;;;;;;;;11.10;99.90;;;;;;6129977;23;20326;-79
2021/10/25 06:02:42;;;;;;;;;;;11.00;99.90;;;;;;6129390;23;19948;-78
2021/10/25 06:05:08;;;;;;;;;;;11.10;99.90;;;;;;6130564;23;19912;-78
2021/10/25 06:07:36;;;;;;;;;;;11.10;99.90;;;;;;6131640;23;19925;-77
2021/10/25 06:10:02;;;;;;;;;;;11.10;99.90;;;;;;6137919;23;19969;-78
2021/10/25 06:12:36;;;;;;;;;;;11.10;99.90;;;;;;6115663;23;19933;-78
2021/10/25 06:15:08;;;;;;;;;;;11.00;99.90;;;;;;6140187;23;19929;-78
2021/10/25 06:20:00;;;;;;;;;;;11.00;99.90;;;;;;6130632;23;19916;-78
2021/10/25 06:22:28;;;;;;;;;;;11.10;99.90;;;;;;6128637;23;20341;-78
2021/10/25 06:24:54;;;;;;;;;;;11.10;99.90;;;;;;6129341;23;19905;-78
2021/10/25 06:27:20;;;;;;;;;;;11.10;99.90;;;;;;6127349;23;20198;-78
2021/10/25 06:29:46;;;;;;;;;;;11.20;99.90;;;;;;6129272;23;19933;-78
2021/10/25 06:32:12;;;;;;;;;;;11.20;99.90;;;;;;6128141;23;19916;-78
2021/10/25 06:34:40;;;;;;;;;;;11.20;99.90;;;;;;6128806;23;19905;-78
2021/10/25 06:37:06;;;;;;;;;;;11.20;99.90;;;;;;6128680;23;19964;-78
2021/10/25 06:39:38;;;;;;;;;;;11.20;99.90;;;;;;6129119;23;19939;-78
2021/10/25 06:42:06;;;;;;;;;;;11.20;99.90;;;;;;6128487;23;19911;-78
2021/10/25 06:44:55;;;;;;;;;;;11.20;99.90;;;;;;6129868;23;20547;-78
2021/10/25 06:47:20;;;;;;;;;;;11.30;99.90;;;;;;6127817;23;19905;-79
2021/10/25 06:49:46;;;;;;;;;;;11.30;99.90;;;;;;6128471;23;19912;-78
2021/10/25 06:52:11;;;;;;;;;;;11.40;99.90;;;;;;6130596;23;19909;-77
2021/10/25 06:54:37;;;;;;;;;;;11.50;99.90;;;;;;6128533;23;19948;-77
2021/10/25 06:57:03;;;;;;;;;;;11.50;99.90;;;;;;6101828;23;20377;-77
2021/10/25 06:59:28;;;;;;;;;;;11.60;99.90;;;;;;6128640;23;20468;-77
2021/10/25 07:01:54;;;;;;;;;;;11.60;99.90;;;;;;6130984;23;19943;-77
2021/10/25 07:04:20;;;;;;;;;;;11.70;99.90;;;;;;6131866;23;19905;-77
2021/10/25 07:06:46;;;;;;;;;;;11.80;99.90;;;;;;6131008;23;19912;-77
2021/10/25 07:09:12;;;;;;;;;;;11.90;99.90;;;;;;6132900;23;19963;-78
2021/10/25 07:11:43;;;;;;;;;;;12.00;99.90;;;;;;6101425;23;19916;-74
2021/10/25 07:14:09;;;;;;;;;;;12.10;99.90;;;;;;6127791;23;19905;-73
2021/10/25 07:16:42;;;;;;;;;;;12.20;99.90;;;;;;6126923;23;19979;-73
2021/10/25 08:10:29;;;;;;;;;;;12.90;99.90;;;;;;6139083;23;19909;-74
2021/10/25 08:12:58;;;;;;;;;;;13.00;99.90;;;;;;6128588;23;19905;-75
2021/10/25 08:15:37;;;;;;;;;;;13.10;99.90;;;;;;6128042;23;19928;-74
2021/10/25 08:18:05;;;;;;;;;;;13.10;99.90;;;;;;6127721;23;19905;-76
2021/10/25 08:20:31;;;;;;;;;;;13.00;99.90;;;;;;6128521;23;19905;-75
2021/10/25 08:22:57;;;;;;;;;;;13.10;99.90;;;;;;6128183;23;19999;-74
2021/10/25 08:25:22;;;;;;;;;;;13.10;99.90;;;;;;6128175;23;19983;-76
2021/10/25 08:27:48;;;;;;;;;;;13.10;99.90;;;;;;6128612;23;19905;-77
2021/10/25 08:30:18;;;;;;;;;;;13.10;99.90;;;;;;6127060;23;19940;-77
2021/10/25 08:40:38;;;;;;;;;;;13.30;99.90;;;;;;6127518;23;19937;-75
2021/10/25 08:43:05;;;;;;;;;;;13.30;99.90;;;;;;6127122;23;19905;-76
2021/10/25 08:45:33;;;;;;;;;;;13.40;99.90;;;;;;6125362;23;20326;-75
2021/10/25 08:47:59;;;;;;;;;;;13.50;99.90;;;;;;6122068;23;19980;-76
2021/10/25 08:50:26;;;;;;;;;;;13.50;99.90;;;;;;6124356;23;20217;-75
2021/10/25 08:52:52;;;;;;;;;;;13.60;99.90;;;;;;6123814;23;20349;-76
2021/10/25 08:55:18;;;;;;;;;;;13.70;99.90;;;;;;6124584;23;19912;-76
2021/10/25 08:57:49;;;;;;;;;;;13.70;99.90;;;;;;6124765;23;20257;-76
2021/10/25 09:00:22;;;;;;;;;;;13.80;99.90;;;;;;6125632;23;19976;-76
2021/10/25 09:02:58;;;;;;;;;;;14.00;99.90;;;;;;6127821;23;19987;-76
2021/10/25 09:05:24;;;;;;;;;;;14.10;99.90;;;;;;6100861;23;19912;-76
2021/10/25 09:07:53;;;;;;;;;;;14.20;99.90;;;;;;6125326;23;19908;-76
2021/10/25 09:10:21;;;;;;;;;;;14.20;99.90;;;;;;6127198;23;19913;-77
2021/10/25 09:13:07;;;;;;;;;;;14.10;99.90;;;;;;6125289;23;19909;-76
2021/10/25 09:15:34;;;;;;;;;;;14.10;99.90;;;;;;6124722;23;20329;-76
2021/10/25 09:18:11;;;;;;;;;;;14.10;99.90;;;;;;6124842;23;19908;-75
2021/10/25 09:20:42;;;;;;;;;;;14.30;99.90;;;;;;6125641;23;19905;-75
2021/10/25 09:23:09;;;;;;;;;;;14.40;99.90;;;;;;6124471;23;20268;-76
2021/10/25 09:25:36;;;;;;;;;;;14.40;99.90;;;;;;6099016;23;19905;-76
2021/10/25 09:28:08;;;;;;;;;;;14.50;99.90;;;;;;6125288;23;19955;-76
2021/10/25 09:30:39;;;;;;;;;;;14.60;99.90;;;;;;6098877;23;19909;-75
2021/10/25 09:33:08;;;;;;;;;;;14.50;99.90;;;;;;6124877;23;20305;-76
2021/10/25 09:35:43;;;;;;;;;;;14.50;99.90;;;;;;6099470;23;19909;-75
2021/10/25 09:38:48;;;;;;;;;;;14.60;99.90;;;;;;6127118;23;19905;-76
2021/10/25 09:48:58;;;;;;;;;;;14.80;99.90;;;;;;6126527;23;19966;-75
2021/10/25 09:49:28;;;;;;;;;;;14.80;99.90;;;;;;6124385;23;19975;-76
2021/10/25 09:51:55;;;;;;;;;;;14.90;99.90;;;;;;6099647;23;19904;-76
2021/10/25 09:54:23;;;;;;;;;;;14.90;99.90;;;;;;6101248;23;19911;-76
2021/10/25 09:57:03;;;;;;;;;;;14.90;99.90;;;;;;6126749;23;19984;-76
2021/10/25 10:02:02;;;;;;;;;;;14.90;99.90;;;;;;6137004;23;19909;-77
2021/10/25 10:04:28;;;;;;;;;;;15.10;99.90;;;;;;6127105;23;19916;-76
2021/10/25 10:06:54;;;;;;;;;;;15.10;99.90;;;;;;6127101;23;19905;-76
2021/10/25 10:09:20;;;;;;;;;;;15.20;99.90;;;;;;6126670;23;20265;-75
2021/10/25 10:11:49;;;;;;;;;;;15.20;99.90;;;;;;6126515;23;19916;-76
2021/10/25 10:14:15;;;;;;;;;;;15.20;99.90;;;;;;6126041;23;19912;-79
2021/10/25 10:16:42;;;;;;;;;;;15.10;99.90;;;;;;6127484;23;19905;-75
2021/10/25 10:19:10;;;;;;;;;;;15.30;99.90;;;;;;6126013;23;19911;-74
2021/10/25 10:21:36;;;;;;;;;;;15.30;99.90;;;;;;6127161;23;19988;-76
2021/10/25 10:24:05;;;;;;;;;;;15.40;99.90;;;;;;6128049;23;19905;-76
2021/10/25 10:26:32;;;;;;;;;;;15.50;99.90;;;;;;6127119;23;19909;-76
2021/10/25 10:29:15;;;;;;;;;;;15.50;99.90;;;;;;6126828;23;19909;-79
2021/10/25 10:31:44;;;;;;;;;;;15.50;99.90;;;;;;6100919;23;19908;-76
2021/10/25 10:34:13;;;;;;;;;;;15.50;99.90;;;;;;6125785;23;19909;-75
2021/10/25 10:37:08;;;;;;;;;;;15.60;99.90;;;;;;6126308;23;20266;-77
2021/10/25 10:39:34;;;;;;;;;;;15.80;99.90;;;;;;6081228;23;20293;-76
2021/10/25 10:42:02;;;;;;;;;;;15.90;99.90;;;;;;6099666;23;19913;-75
2021/10/25 10:44:28;;;;;;;;;;;15.90;99.90;;;;;;6100617;23;20222;-76
2021/10/25 10:46:55;;;;;;;;;;;16.00;99.90;;;;;;6126403;23;19905;-77
2021/10/25 10:49:27;;;;;;;;;;;16.00;99.90;;;;;;6127724;23;19976;-76
2021/10/25 10:52:23;;;;;;;;;;;15.90;99.90;;;;;;6127181;23;19912;-76
2021/10/25 10:55:01;;;;;;;;;;;16.00;99.90;;;;;;6124618;23;19964;-76
2021/10/25 10:57:57;;;;;;;;;;;15.90;99.90;;;;;;6126660;23;19905;-77
2021/10/25 11:00:27;;;;;;;;;;;16.00;99.90;;;;;;6100747;23;19909;-76
2021/10/25 11:02:54;;;;;;;;;;;16.20;99.90;;;;;;6127737;23;19905;-76
2021/10/25 11:05:29;;;;;;;;;;;16.20;99.90;;;;;;6125987;23;19915;-75
2021/10/25 11:08:21;;;;;;;;;;;16.30;99.90;;;;;;6124909;23;19912;-76
2021/10/25 11:10:48;;;;;;;;;;;16.20;99.90;;;;;;6122500;23;19920;-76
2021/10/25 11:13:19;;;;;;;;;;;16.30;99.90;;;;;;6126149;23;19905;-76
2021/10/25 11:16:18;;;;;;;;;;;16.30;99.90;;;;;;6125793;23;19909;-76
2021/10/25 11:18:45;;;;;;;;;;;16.40;99.90;;;;;;6125849;23;19905;-76
2021/10/25 11:21:13;;;;;;;;;;;16.50;99.90;;;;;;6101452;23;19959;-76
2021/10/25 11:23:44;;;;;;;;;;;16.40;99.90;;;;;;6109030;23;19975;-75
2021/10/25 11:26:10;;;;;;;;;;;16.50;99.90;;;;;;6135123;23;19956;-75
2021/10/25 11:28:36;;;;;;;;;;;16.70;99.90;;;;;;6135298;23;19916;-75
2021/10/25 11:31:02;;;;;;;;;;;16.60;99.90;;;;;;6134364;23;19909;-76
2021/10/25 11:33:28;;;;;;;;;;;16.50;99.90;;;;;;6100545;23;19905;-76
2021/10/25 11:35:54;;;;;;;;;;;16.40;99.90;;;;;;6099961;23;19983;-78
2021/10/25 11:38:20;;;;;;;;;;;16.40;99.90;;;;;;6125870;23;19920;-76
2021/10/25 11:40:46;;;;;;;;;;;16.50;99.90;;;;;;6132310;23;20008;-75
2021/10/25 11:43:11;;;;;;;;;;;16.50;99.90;;;;;;6136123;23;19911;-75
2021/10/25 11:45:37;;;;;;;;;;;16.60;99.90;;;;;;6136684;23;19904;-75
2021/10/25 11:48:03;;;;;;;;;;;16.70;99.90;;;;;;6137464;23;19905;-75
2021/10/25 11:50:31;;;;;;;;;;;16.80;99.90;;;;;;6136149;23;19936;-76
2021/10/25 11:53:02;;;;;;;;;;;16.70;99.90;;;;;;6133639;23;19976;-78
2021/10/25 11:55:33;;;;;;;;;;;16.70;99.90;;;;;;6128326;23;19979;-80
2021/10/25 11:58:00;;;;;;;;;;;16.70;99.90;;;;;;6128249;23;19905;-78
2021/10/25 12:00:27;;;;;;;;;;;16.60;99.90;;;;;;6128686;23;20443;-76
2021/10/25 12:03:09;;;;;;;;;;;16.60;99.90;;;;;;6128649;23;19909;-78
2021/10/25 12:05:35;;;;;;;;;;;16.70;99.90;;;;;;6127933;23;19921;-78
2021/10/25 12:08:01;;;;;;;;;;;16.90;99.90;;;;;;6126745;23;19927;-76
2021/10/25 12:10:27;;;;;;;;;;;16.90;99.90;;;;;;6125996;23;20018;-76
2021/10/25 12:12:54;;;;;;;;;;;16.90;99.90;;;;;;6127486;23;19916;-76
2021/10/25 12:15:20;;;;;;;;;;;17.00;99.90;;;;;;6127856;23;20366;-76
2021/10/25 12:17:47;;;;;;;;;;;17.00;99.90;;;;;;6127972;23;19905;-76
2021/10/25 12:20:21;;;;;;;;;;;17.10;99.90;;;;;;6127980;23;19912;-76
2021/10/25 12:22:55;;;;;;;;;;;16.80;99.90;;;;;;6127997;23;19911;-76
2021/10/25 12:25:21;;;;;;;;;;;16.80;99.90;;;;;;6127552;23;19906;-76
2021/10/25 12:27:47;;;;;;;;;;;17.00;99.90;;;;;;6127487;23;19909;-77
2021/10/25 12:30:17;;;;;;;;;;;17.00;99.90;;;;;;6127727;23;19928;-76
2021/10/25 12:32:50;;;;;;;;;;;16.90;99.90;;;;;;6127705;23;20407;-76
2021/10/25 12:35:16;;;;;;;;;;;16.80;99.90;;;;;;6127691;23;19912;-76
2021/10/25 12:37:41;;;;;;;;;;;16.90;99.90;;;;;;6127778;23;19905;-76
2021/10/25 12:40:15;;;;;;;;;;;16.70;99.90;;;;;;6127494;23;19958;-75
2021/10/25 12:42:42;;;;;;;;;;;16.70;99.90;;;;;;6128153;23;19905;-76
2021/10/25 12:45:19;;;;;;;;;;;16.80;99.90;;;;;;6127818;23;19905;-76
2021/10/25 12:47:45;;;;;;;;;;;16.80;99.90;;;;;;6127163;23;19980;-76
2021/10/25 12:50:12;;;;;;;;;;;16.70;99.90;;;;;;6101770;23;19991;-76
2021/10/25 12:52:39;;;;;;;;;;;16.70;99.90;;;;;;6127772;23;19944;-75
2021/10/25 12:55:05;;;;;;;;;;;16.70;99.90;;;;;;6127662;23;19909;-78
2021/10/25 12:57:35;;;;;;;;;;;16.80;99.90;;;;;;6100871;23;19912;-76
2021/10/25 13:00:09;;;;;;;;;;;16.80;99.90;;;;;;6127571;23;19940;-77
2021/10/25 13:02:39;;;;;;;;;;;16.80;99.90;;;;;;6127441;23;20344;-74
2021/10/25 13:05:07;;;;;;;;;;;16.60;99.90;;;;;;6127465;23;19905;-76
2021/10/25 13:07:33;;;;;;;;;;;16.50;99.90;;;;;;6127363;23;19909;-75
2021/10/25 13:09:59;;;;;;;;;;;16.50;99.90;;;;;;6128072;23;19991;-76
2021/10/25 13:12:24;;;;;;;;;;;16.50;99.90;;;;;;6127001;23;19916;-76
2021/10/25 13:14:50;;;;;;;;;;;16.60;99.90;;;;;;6101080;23;19915;-75
2021/10/25 13:17:17;;;;;;;;;;;16.60;99.90;;;;;;6124966;23;20330;-75
2021/10/25 13:19:43;;;;;;;;;;;16.60;99.90;;;;;;6101326;23;19909;-75
2021/10/25 13:22:10;;;;;;;;;;;16.70;99.90;;;;;;6127155;23;19905;-75
2021/10/25 13:24:36;;;;;;;;;;;16.90;99.90;;;;;;6126380;23;19905;-75
2021/10/25 13:27:04;;;;;;;;;;;16.80;99.90;;;;;;6126727;23;19936;-75
2021/10/25 13:29:29;;;;;;;;;;;16.90;99.90;;;;;;6127262;23;19947;-75
2021/10/25 13:31:55;;;;;;;;;;;17.00;99.90;;;;;;6126913;23;19909;-75
2021/10/25 13:34:21;;;;;;;;;;;17.00;99.90;;;;;;6126907;23;20012;-76
2021/10/25 13:36:47;;;;;;;;;;;17.00;99.90;;;;;;6126875;23;19924;-75
2021/10/25 13:39:18;;;;;;;;;;;16.90;99.90;;;;;;6124941;23;19905;-76
2021/10/25 13:41:44;;;;;;;;;;;16.80;99.90;;;;;;6127082;23;19905;-75
2021/10/25 13:44:10;;;;;;;;;;;16.60;99.90;;;;;;6101469;23;19936;-80
2021/10/25 13:46:36;;;;;;;;;;;16.60;99.90;;;;;;6101777;23;19904;-75
2021/10/25 13:49:04;;;;;;;;;;;16.50;99.90;;;;;;6125860;23;19916;-75
2021/10/25 13:51:29;;;;;;;;;;;16.50;99.90;;;;;;6125798;23;19970;-75
2021/10/25 13:53:55;;;;;;;;;;;16.40;99.90;;;;;;6126612;23;19909;-74
2021/10/25 13:56:20;;;;;;;;;;;16.40;99.90;;;;;;6126457;23;20456;-75
2021/10/25 13:58:47;;;;;;;;;;;16.40;99.90;;;;;;6124700;23;19940;-74
2021/10/25 14:01:13;;;;;;;;;;;16.40;99.90;;;;;;6126151;23;19908;-75
2021/10/25 14:03:40;;;;;;;;;;;16.40;99.90;;;;;;6126960;23;19916;-78
2021/10/25 14:06:09;;;;;;;;;;;16.50;99.90;;;;;;6126285;23;21358;-76
2021/10/25 14:08:35;;;;;;;;;;;16.50;99.90;;;;;;6126077;23;19917;-76
2021/10/25 14:11:01;;;;;;;;;;;16.40;99.90;;;;;;6100002;23;19909;-75
2021/10/25 14:13:38;;;;;;;;;;;16.40;99.90;;;;;;6125704;23;20241;-74
2021/10/25 14:16:32;;;;;;;;;;;16.50;99.90;;;;;;6126221;23;19909;-74
2021/10/25 14:18:55;;;;;;;;;;;16.40;99.90;;;;;;6126186;23;20322;-75
2021/10/25 14:21:22;;;;;;;;;;;16.30;99.90;;;;;;6126364;23;19988;-75
2021/10/25 14:23:48;;;;;;;;;;;16.30;99.90;;;;;;6126972;23;19932;-76
2021/10/25 14:26:13;;;;;;;;;;;16.30;99.90;;;;;;6125123;23;19905;-75
2021/10/25 14:28:41;;;;;;;;;;;16.20;99.90;;;;;;6124377;23;19916;-74
2021/10/25 14:31:12;;;;;;;;;;;16.10;99.90;;;;;;6125961;23;19909;-74
2021/10/25 14:33:38;;;;;;;;;;;16.00;99.90;;;;;;6126382;23;19986;-75
2021/10/25 14:36:03;;;;;;;;;;;16.10;99.90;;;;;;6126333;23;19912;-74
2021/10/25 14:38:43;;;;;;;;;;;16.10;99.90;;;;;;6126811;23;19916;-80
2021/10/25 14:43:41;;;;;;;;;;;16.00;99.90;;;;;;6127165;23;19905;-77
2021/10/25 14:46:11;;;;;;;;;;;15.80;99.90;;;;;;6126232;23;19959;-76
2021/10/25 14:48:53;;;;;;;;;;;15.80;99.90;;;;;;6100387;23;19905;-76
2021/10/25 14:54:25;;;;;;;;;;;15.80;99.90;;;;;;6065569;23;19909;-75
2021/10/25 14:56:50;;;;;;;;;;;15.70;99.90;;;;;;6089830;23;20361;-76
2021/10/25 14:59:16;;;;;;;;;;;15.70;99.90;;;;;;6125980;23;19909;-76
2021/10/25 15:01:42;;;;;;;;;;;15.70;99.90;;;;;;6100651;23;19932;-76
2021/10/25 15:04:10;;;;;;;;;;;15.70;99.90;;;;;;6126707;23;19955;-76
2021/10/25 15:06:37;;;;;;;;;;;15.70;99.90;;;;;;6125337;23;20340;-77
2021/10/25 15:09:03;;;;;;;;;;;15.70;99.90;;;;;;6125579;23;19904;-77
2021/10/25 15:11:29;;;;;;;;;;;15.60;99.90;;;;;;6126674;23;19909;-77
2021/10/25 15:13:54;;;;;;;;;;;15.40;99.90;;;;;;6126653;23;19939;-78
2021/10/25 15:16:20;;;;;;;;;;;15.40;99.90;;;;;;6125069;23;19909;-76
2021/10/25 15:18:46;;;;;;;;;;;15.40;99.90;;;;;;6124694;23;19909;-77
2021/10/25 15:21:13;;;;;;;;;;;15.30;99.90;;;;;;6127990;23;19905;-77
2021/10/25 15:23:40;;;;;;;;;;;15.20;99.90;;;;;;6102421;23;20341;-78
2021/10/25 15:26:06;;;;;;;;;;;15.10;99.90;;;;;;6127573;23;20365;-77
2021/10/25 15:28:32;;;;;;;;;;;15.10;99.90;;;;;;6130392;23;19904;-77
2021/10/25 15:30:57;;;;;;;;;;;15.00;99.90;;;;;;6127816;23;19960;-77
2021/10/25 15:33:24;;;;;;;;;;;15.00;99.90;;;;;;6130231;23;20238;-77
2021/10/25 15:35:53;;;;;;;;;;;15.00;99.90;;;;;;6125017;23;19920;-77
2021/10/25 15:38:20;;;;;;;;;;;14.90;99.90;;;;;;6105207;23;20284;-78
2021/10/25 15:40:46;;;;;;;;;;;14.90;99.90;;;;;;6103172;23;19972;-77
2021/10/25 15:43:11;;;;;;;;;;;14.90;99.90;;;;;;6127526;23;19909;-78
2021/10/25 15:45:37;;;;;;;;;;;14.80;99.90;;;;;;6127264;23;19917;-81
2021/10/25 15:48:03;;;;;;;;;;;14.70;99.90;;;;;;6126619;23;20241;-77
2021/10/25 15:50:29;;;;;;;;;;;14.60;99.90;;;;;;6101597;23;19959;-77
2021/10/25 15:52:59;;;;;;;;;;;14.50;99.90;;;;;;6127908;23;19905;-77
2021/10/25 15:55:25;;;;;;;;;;;14.40;99.90;;;;;;6128187;23;19993;-81
2021/10/25 15:57:55;;;;;;;;;;;14.40;99.90;;;;;;6127480;23;19905;-77
2021/10/25 16:00:21;;;;;;;;;;;14.30;99.90;;;;;;6127029;23;19905;-79
2021/10/25 16:02:47;;;;;;;;;;;14.30;99.90;;;;;;6127104;23;19956;-77
2021/10/25 16:05:12;;;;;;;;;;;14.20;99.90;;;;;;6127038;23;19962;-77
2021/10/25 16:07:38;;;;;;;;;;;14.20;99.90;;;;;;6126907;23;19929;-77