Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:55;;;;;;;5.97;2.80;;;4.20;99.90;;;;;;5013441;28;20053;-81
2021/05/06 00:35:30;;;;;;;10.77;3.28;;;4.30;99.90;;;;;;5023891;28;20065;-80
2021/05/06 00:38:04;;;;;;;11.02;3.35;;;4.10;99.90;;;;;;5030172;28;20041;-81
2021/05/06 00:41:26;;;;;;;9.70;3.28;;;4.00;99.90;;;;;;5039247;28;20118;-80
2021/05/06 01:12:21;;;;;;;7.35;2.65;;;3.00;99.90;;;;;;5024766;28;20693;-79
2021/05/06 01:14:47;;;;;;;9.65;2.95;;;3.00;99.90;;;;;;5028906;28;20052;-79
2021/05/06 01:17:13;;;;;;;5.70;2.78;;;3.00;99.90;;;;;;5030203;28;20049;-82
2021/05/06 01:19:39;;;;;;;7.63;3.08;;;3.30;99.90;;;;;;5023393;28;20033;-81
2021/05/06 01:22:05;;;;;;;7.75;3.00;;;2.90;99.90;;;;;;5021165;28;20910;-80
2021/05/06 01:24:31;;;;;;;6.45;3.20;;;2.80;99.90;;;;;;5038476;28;20052;-80
2021/05/06 01:27:03;;;;;;;7.40;3.70;;;2.80;99.90;;;;;;5021875;28;20045;-79
2021/05/06 01:29:38;;;;;;;10.40;3.08;;;2.80;99.90;;;;;;5032586;28;20042;-81
2021/05/06 01:32:17;;;;;;;8.07;3.50;;;2.80;99.90;;;;;;5032276;28;20029;-81
2021/05/06 01:34:46;;;;;;;7.20;3.53;;;2.80;99.90;;;;;;5032408;28;20037;-80
2021/05/06 01:42:34;;;;;;;8.30;3.15;;;3.00;99.90;;;;;;5024285;28;20120;-81
2021/05/06 01:48:49;;;;;;;10.50;3.83;;;3.30;99.90;;;;;;5021278;28;20030;-81
2021/05/06 01:59:05;;;;;;;8.45;3.15;;;2.80;99.90;;;;;;5014467;28;20478;-85
2021/05/06 02:01:21;;;;;;;4.80;2.80;;;2.90;99.90;;;;;;5031381;28;20061;-81
2021/05/06 02:03:47;;;;;;;7.82;2.83;;;2.90;99.90;;;;;;5017673;28;20034;-81
2021/05/06 02:06:12;;;;;;;4.88;2.92;;;3.00;99.90;;;;;;5029196;28;20034;-82
2021/05/06 02:08:38;;;;;;;6.45;3.25;;;3.10;99.90;;;;;;5024013;28;20137;-80
2021/05/06 02:11:04;;;;;;;5.38;2.33;;;3.10;99.90;;;;;;5030567;28;20042;-81
2021/05/06 02:13:30;;;;;;;;;;;3.20;99.90;;;;;;5032032;28;20685;-80
2021/05/06 02:16:01;;;;;;;9.00;2.80;;;3.80;99.90;;;;;;5030029;28;19921;-82
2021/05/06 02:18:28;;;;;;;5.70;2.60;;;3.20;99.90;;;;;;5035430;28;20448;-81
2021/05/06 02:20:54;;;;;;;4.40;2.63;;;3.30;99.90;;;;;;5013719;28;20041;-81
2021/05/06 02:23:21;;;;;;;;;;;3.40;99.90;;;;;;5045303;28;20041;-82
2021/05/06 02:25:47;;;;;;;11.32;3.15;;;3.40;99.90;;;;;;5034283;28;20370;-81
2021/05/06 02:28:14;;;;;;;6.20;2.50;;;3.40;99.90;;;;;;5025615;28;20046;-81
2021/05/06 02:30:40;;;;;;;5.88;2.40;;;3.40;99.90;;;;;;5018561;28;20092;-81
2021/05/06 02:33:08;;;;;;;4.43;2.50;;;3.80;99.90;;;;;;5025257;28;20037;-81
2021/05/06 02:35:38;;;;;;;7.07;3.00;;;3.40;99.90;;;;;;5019833;28;20096;-80
2021/05/06 02:38:07;;;;;;;5.22;2.65;;;3.50;99.90;;;;;;5027944;28;20044;-81
2021/05/06 02:40:34;;;;;;;8.43;2.67;;;3.40;99.90;;;;;;5035700;28;20116;-81
2021/05/06 02:43:01;;;;;;;6.63;3.35;;;3.30;99.90;;;;;;5030378;28;20033;-81
2021/05/06 02:45:27;;;;;;;6.47;3.40;;;3.20;99.90;;;;;;5013584;28;20061;-82
2021/05/06 02:47:52;;;;;;;8.30;3.42;;;3.20;99.90;;;;;;5028591;28;20072;-81
2021/05/06 02:50:22;;;;;;;5.70;3.40;;;3.10;99.90;;;;;;5024435;28;20625;-81
2021/05/06 02:58:06;;;;;;;5.70;2.97;;;2.70;99.90;;;;;;5028888;28;20045;-81
2021/05/06 03:03:17;;;;;;;7.70;3.28;;;2.40;99.90;;;;;;5025558;28;20057;-80
2021/05/06 03:05:46;;;;;;;8.80;3.65;;;2.30;99.90;;;;;;5026578;28;20038;-81
2021/05/06 03:08:18;;;;;;;7.60;3.63;;;2.30;99.90;;;;;;5030991;28;20037;-81
2021/05/06 03:22:41;;;;;;;9.07;2.90;;;2.40;99.90;;;;;;5018920;28;20088;-81
2021/05/06 03:24:31;;;;;;;8.63;3.60;;;2.40;99.90;;;;;;5026674;28;20061;-81
2021/05/06 03:27:00;;;;;;;9.93;3.90;;;2.40;99.90;;;;;;5034442;28;20061;-81
2021/05/06 03:48:21;;;;;;;8.02;3.45;;;1.90;99.90;;;;;;5022491;28;20030;-82
2021/05/06 04:17:10;;;;;;;9.73;5.97;;;2.30;99.90;;;;;;5032471;28;20421;-80
2021/05/06 04:22:23;;;;;;;10.88;6.30;;;2.30;99.90;;;;;;5020994;28;20545;-80
2021/05/06 04:27:46;;;;;;;13.48;6.32;;;2.30;99.90;;;;;;5015530;28;20143;-80
2021/05/06 04:35:48;;;;;;;14.73;6.70;;;2.50;99.90;;;;;;5023903;28;20034;-80
2021/05/06 04:38:15;;;;;;;11.18;6.13;;;2.60;99.90;;;;;;5019435;28;20145;-80
2021/05/06 04:41:06;;;;;;;13.07;6.35;;;2.70;99.90;;;;;;5030411;28;20398;-80
2021/05/06 05:03:12;;;;;;;10.45;6.32;;;3.00;99.90;;;;;;5031048;28;20133;-81
2021/05/06 05:04:54;;;;;;;10.95;6.18;;;3.20;99.90;;;;;;5025572;28;20398;-81
2021/05/06 05:07:25;;;;;;;12.75;6.82;;;3.40;99.90;;;;;;5016211;28;20038;-80
2021/05/06 05:15:06;;;;;;;11.57;7.57;;;3.60;99.90;;;;;;5043434;28;20092;-80
2021/05/06 05:20:25;;;;;;;12.90;7.53;;;3.80;99.90;;;;;;5027677;28;20103;-81
2021/05/06 05:27:58;;;;;;;10.18;6.88;;;4.20;99.90;;;;;;5038374;28;20050;-80
2021/05/06 05:30:27;;;;;;;9.75;6.28;;;4.30;99.90;;;;;;5031633;28;20741;-81
2021/05/06 05:32:53;;;;;;;9.07;5.75;;;4.30;99.90;;;;;;5041822;28;20045;-80
2021/05/06 05:35:40;;;;;;;;;;;4.30;99.90;;;;;;5030128;28;20096;-81
2021/05/06 05:38:20;;;;;;;13.02;6.05;;;4.20;99.90;;;;;;5030857;28;19921;-82
2021/05/06 05:54:36;;;;;;;7.85;5.60;;;4.50;99.90;;;;;;5028867;28;20379;-79
2021/05/06 05:57:06;;;;;;;7.18;5.50;;;4.50;99.90;;;;;;5028196;28;20039;-80
2021/05/06 05:59:32;;;;;;;10.82;5.65;;;4.50;99.90;;;;;;5029589;28;20160;-81
2021/05/06 06:01:58;;;;;;;8.15;5.25;;;4.90;99.90;;;;;;5018380;28;20053;-80
2021/05/06 06:04:23;;;;;;;14.15;5.57;;;4.90;99.90;;;;;;4992865;28;20045;-79
2021/05/06 06:06:49;;;;;;;11.57;5.05;;;5.10;99.90;;;;;;5018206;28;20104;-80
2021/05/06 06:09:15;;;;;;;7.05;4.53;;;5.20;99.90;;;;;;5023404;28;20037;-79
2021/05/06 06:11:41;;;;;;;8.93;4.05;;;5.10;99.90;;;;;;5026012;28;20033;-79
2021/05/06 06:14:08;;;;;;;7.72;3.92;;;5.20;99.90;;;;;;5026348;28;20041;-80
2021/05/06 06:16:37;;;;;;;7.95;3.50;;;5.40;99.90;;;;;;5021061;28;20037;-80
2021/05/06 06:19:04;;;;;;;8.95;3.85;;;5.60;99.90;;;;;;5025961;28;20052;-78
2021/05/06 06:24:04;;;;;;;6.63;3.60;;;5.80;99.90;;;;;;5036312;28;20026;-79
2021/05/06 06:26:30;;;;;;;8.20;3.80;;;6.00;99.90;;;;;;5044344;28;20029;-80
2021/05/06 06:29:01;;;;;;;7.22;3.10;;;6.10;99.90;;;;;;5031089;28;20054;-81
2021/05/06 06:31:32;;;;;;;6.57;3.35;;;6.20;99.90;;;;;;5028061;28;20479;-80
2021/05/06 06:33:58;;;;;;;6.65;2.65;;;6.30;99.90;;;;;;5025209;28;20034;-82
2021/05/06 06:36:25;;;;;;;6.65;2.80;;;6.40;99.90;;;;;;5036259;28;20140;-81
2021/05/06 06:38:51;;;;;;;5.88;2.97;;;6.50;99.90;;;;;;5023826;28;20045;-81
2021/05/06 06:41:18;;;;;;;7.10;3.10;;;6.60;99.90;;;;;;5025026;28;20091;-80
2021/05/06 06:43:49;;;;;;;8.38;3.30;;;6.90;99.90;;;;;;5024085;28;20026;-81
2021/05/06 06:46:16;;;;;;;10.70;3.20;;;6.70;99.90;;;;;;5026556;28;20053;-82
2021/05/06 06:48:42;;;;;;;7.03;2.53;;;6.80;99.90;;;;;;5026484;28;20343;-82
2021/05/06 06:51:08;;;;;;;;;;;7.30;99.90;;;;;;5037781;28;20046;-80
2021/05/06 06:53:34;;;;;;;7.43;2.50;;;6.90;99.90;;;;;;5027305;28;19923;-81
2021/05/06 06:56:00;;;;;;;6.40;2.90;;;6.90;99.90;;;;;;5027524;28;20050;-83
2021/05/06 06:58:26;;;;;;;6.55;3.30;;;6.90;99.90;;;;;;5016861;28;20092;-79
2021/05/06 07:00:52;;;;;;;6.13;3.22;;;7.00;99.90;;;;;;5017817;28;20037;-80
2021/05/06 07:03:18;;;;;;;4.97;3.08;;;7.00;99.90;;;;;;5026000;28;20042;-79
2021/05/06 07:05:44;;;;;;;5.90;2.40;;;7.00;99.90;;;;;;5025260;28;20037;-79
2021/05/06 07:08:19;;;;;;;5.40;2.50;;;7.10;99.90;;;;;;5027318;28;20034;-79
2021/05/06 07:10:47;;;;;;;5.47;2.97;;;7.10;99.90;;;;;;5043764;28;20038;-80
2021/05/06 07:13:17;;;;;;;7.20;2.92;;;7.20;99.90;;;;;;5018339;28;20034;-80
2021/05/06 07:15:54;;;;;;;6.00;2.85;;;7.20;99.90;;;;;;5009298;28;20038;-77
2021/05/06 07:18:20;;;;;;;6.97;2.88;;;7.30;99.90;;;;;;5026980;28;20045;-79
2021/05/06 07:20:47;;;;;;;5.20;2.83;;;7.40;99.90;;;;;;5010192;28;20067;-80
2021/05/06 07:23:16;;;;;;;6.30;2.80;;;7.40;99.90;;;;;;5030249;28;20059;-79
2021/05/06 07:25:43;;;;;;;6.18;3.00;;;7.50;99.90;;;;;;5031562;28;20429;-80
2021/05/06 07:28:15;;;;;;;4.82;2.58;;;7.50;99.90;;;;;;5055051;28;20046;-81
2021/05/06 07:30:42;;;;;;;6.70;2.53;;;7.60;99.90;;;;;;5024733;28;20046;-80
2021/05/06 07:33:12;;;;;;;7.38;2.65;;;7.70;99.90;;;;;;5036107;28;20029;-80
2021/05/06 07:35:39;;;;;;;6.65;2.58;;;7.80;99.90;;;;;;5026903;28;20044;-80
2021/05/06 07:38:06;;;;;;;5.97;2.28;;;7.90;99.90;;;;;;5039868;28;20128;-79
2021/05/06 07:40:33;;;;;;;4.45;2.30;;;8.00;99.20;;;;;;5035314;28;20052;-79
2021/05/06 07:43:01;;;;;;;9.52;2.50;;;8.10;96.70;;;;;;5031198;28;20084;-80
2021/05/06 07:45:27;;;;;;;7.13;2.38;;;8.10;98.00;;;;;;5041303;28;20539;-80
2021/05/06 07:47:53;;;;;;;6.03;2.70;;;8.30;98.00;;;;;;5017760;28;20116;-80
2021/05/06 07:50:19;;;;;;;;;;;8.50;95.30;;;;;;4999577;28;20038;-79
2021/05/06 07:52:48;;;;;;;4.95;2.33;;;8.40;96.60;;;;;;5024218;28;19917;-79
2021/05/06 07:55:16;;;;;;;6.07;2.20;;;8.50;96.40;;;;;;5029779;28;20076;-79
2021/05/06 07:57:42;;;;;;;4.82;2.15;;;8.50;95.50;;;;;;5010815;28;20033;-76
2021/05/06 08:00:11;;;;;;;5.05;1.92;;;8.40;94.80;;;;;;5028528;28;20037;-81
2021/05/06 08:02:45;;;;;;;4.75;1.83;;;8.40;94.50;;;;;;5008453;28;20479;-80
2021/05/06 08:05:11;;;;;;;4.90;2.15;;;8.50;94.70;;;;;;5021942;28;20045;-81
2021/05/06 08:07:37;;;;;;;4.60;1.98;;;8.60;95.30;;;;;;5035425;28;20096;-79
2021/05/06 08:10:03;;;;;;;5.13;1.70;;;8.70;93.20;;;;;;5022498;28;20053;-80
2021/05/06 08:12:29;;;;;;;6.07;1.92;;;8.60;91.80;;;;;;5020875;28;20034;-80
2021/05/06 08:14:56;;;;;;;5.28;1.77;;;8.50;92.70;;;;;;5024727;28;20045;-80
2021/05/06 08:17:23;;;;;;;5.35;2.00;;;8.50;92.70;;;;;;5014612;28;20053;-81
2021/05/06 08:19:49;;;;;;;6.90;2.10;;;8.70;92.80;;;;;;5041725;28;20509;-80
2021/05/06 08:22:15;;;;;;;6.20;2.13;;;8.80;93.30;;;;;;5031247;28;20048;-81
2021/05/06 08:24:41;;;;;;;6.28;2.08;;;9.00;92.50;;;;;;5022660;28;20061;-83
2021/05/06 08:27:08;;;;;;;4.30;1.77;;;9.30;91.00;;;;;;5023185;28;20122;-81
2021/05/06 08:29:34;;;;;;;4.82;1.98;;;9.50;91.30;;;;;;5018685;28;20053;-78
2021/05/06 08:32:00;;;;;;;4.75;2.50;;;9.70;90.10;;;;;;5031981;28;20033;-80
2021/05/06 08:34:26;;;;;;;5.82;2.08;;;9.90;88.40;;;;;;5030835;28;20041;-78
2021/05/06 08:36:52;;;;;;;4.53;2.33;;;9.90;84.50;;;;;;5030387;28;20107;-80
2021/05/06 08:39:18;;;;;;;5.82;2.00;;;9.70;81.10;;;;;;5025197;28;20030;-80
2021/05/06 08:41:44;;;;;;;8.18;2.55;;;9.40;85.20;;;;;;5034144;28;20491;-76
2021/05/06 08:44:14;;;;;;;4.47;2.20;;;9.00;91.00;;;;;;5029128;28;20121;-80
2021/05/06 08:47:02;;;;;;;5.97;2.10;;;8.50;93.70;;;;;;5038957;28;20072;-77
2021/05/06 08:49:27;;;;;;;7.13;2.20;;;8.10;97.00;;;;;;5035323;28;20072;-77
2021/05/06 08:51:53;;;;;;;4.63;2.25;;;7.60;98.90;;;;;;5009922;28;20037;-79
2021/05/06 08:54:19;;;;;;;5.38;2.00;;;7.30;99.80;;;;;;5033418;28;20137;-80
2021/05/06 08:56:46;;;;;;;3.42;2.17;;;7.30;99.90;;;;;;5043326;28;20062;-79
2021/05/06 08:59:11;;;;;;;;;;;7.60;99.80;;;;;;5042447;28;20084;-79
2021/05/06 09:01:37;;;;;;;5.03;2.00;;;7.50;99.90;;;;;;5034032;28;19917;-79
2021/05/06 09:04:03;;;;;;;7.20;2.13;;;7.80;99.90;;;;;;5034822;28;20052;-79
2021/05/06 09:06:29;;;;;;;;;;;8.30;99.90;;;;;;5050885;28;20064;-79
2021/05/06 09:09:01;;;;;;;5.18;2.53;;;8.90;96.80;;;;;;5036293;28;20366;-78
2021/05/06 09:11:40;;;;;;;4.43;2.10;;;9.20;95.10;;;;;;5026332;28;20046;-80
2021/05/06 09:14:10;;;;;;;4.47;2.30;;;9.30;93.70;;;;;;5016432;28;20033;-79
2021/05/06 09:16:38;;;;;;;3.88;2.10;;;9.20;95.00;;;;;;5027355;28;20057;-79
2021/05/06 09:19:09;;;;;;;4.10;2.20;;;9.30;95.60;;;;;;5036141;28;20091;-79
2021/05/06 09:21:37;;;;;;;5.97;2.13;;;9.50;93.20;;;;;;5029118;28;20167;-79
2021/05/06 09:24:27;;;;;;;4.25;2.03;;;9.60;93.90;;;;;;5025895;28;20061;-79
2021/05/06 09:26:58;;;;;;;3.35;2.25;;;9.80;86.50;;;;;;5028964;28;20041;-77
2021/05/06 09:29:34;;;;;;;4.75;2.17;;;9.80;87.40;;;;;;5013191;28;20050;-79
2021/05/06 09:32:19;;;;;;;5.30;2.00;;;9.60;87.80;;;;;;5016360;28;20117;-80
2021/05/06 09:34:47;;;;;;;5.43;2.40;;;9.40;90.80;;;;;;5020470;28;20044;-82
2021/05/06 09:37:26;;;;;;;5.40;2.20;;;9.40;91.00;;;;;;5032472;28;20041;-80
2021/05/06 09:40:06;;;;;;;5.07;2.30;;;9.30;91.00;;;;;;5029288;28;20038;-77
2021/05/06 09:42:52;;;;;;;4.78;2.33;;;9.00;92.40;;;;;;5042093;28;20034;-83
2021/05/06 09:45:25;;;;;;;3.85;1.98;;;8.30;94.90;;;;;;5053300;28;20037;-81
2021/05/06 09:48:11;;;;;;;4.32;2.50;;;7.70;98.30;;;;;;5046542;28;20048;-78
2021/05/06 09:50:38;;;;;;;3.85;2.40;;;7.40;99.90;;;;;;5037221;28;20034;-80
2021/05/06 09:53:13;;;;;;;4.20;2.53;;;7.00;99.90;;;;;;5040211;28;20044;-77
2021/05/06 09:55:40;;;;;;;4.57;2.13;;;6.70;99.90;;;;;;5041369;28;20064;-81
2021/05/06 09:58:18;;;;;;;5.82;2.30;;;6.30;99.90;;;;;;5035518;28;20045;-79
2021/05/06 10:00:45;;;;;;;5.32;2.50;;;6.00;99.90;;;;;;5024869;28;20113;-79
2021/05/06 10:03:12;;;;;;;4.40;2.53;;;5.90;99.90;;;;;;5031576;28;20049;-79
2021/05/06 10:05:40;;;;;;;4.45;2.45;;;6.30;99.90;;;;;;5020990;28;20395;-78
2021/05/06 10:08:06;;;;;;;4.10;2.25;;;6.10;99.90;;;;;;5028626;28;20041;-77
2021/05/06 10:10:35;;;;;;;4.95;2.40;;;6.20;99.90;;;;;;5025384;28;20045;-78
2021/05/06 10:13:01;;;;;;;5.30;2.60;;;6.30;99.90;;;;;;5032348;28;20044;-77
2021/05/06 10:15:28;;;;;;;3.80;2.53;;;6.40;99.90;;;;;;5031466;28;20044;-77
2021/05/06 10:17:56;;;;;;;7.57;2.40;;;6.70;99.90;;;;;;5030060;28;20536;-78
2021/05/06 10:20:24;;;;;;;5.25;2.42;;;6.90;99.90;;;;;;5040415;28;20056;-77
2021/05/06 10:22:50;;;;;;;3.53;2.50;;;7.30;99.90;;;;;;5025562;28;20526;-77
2021/05/06 10:25:20;;;;;;;4.32;2.25;;;7.30;99.90;;;;;;5024596;28;20055;-76
2021/05/06 10:27:52;;;;;;;4.80;1.90;;;7.30;99.90;;;;;;5024858;28;20429;-78
2021/05/06 10:30:19;;;;;;;2.78;2.00;;;7.40;99.90;;;;;;5034009;28;20057;-76
2021/05/06 10:32:46;;;;;;;2.78;2.13;;;7.40;99.90;;;;;;5033975;28;20040;-76
2021/05/06 10:35:21;;;;;;;4.30;2.28;;;7.50;99.90;;;;;;5024156;28;20068;-77
2021/05/06 10:37:54;;;;;;;4.07;2.40;;;7.70;99.90;;;;;;5021695;28;20073;-76
2021/05/06 10:40:29;;;;;;;4.82;2.67;;;7.90;99.90;;;;;;5020072;28;20117;-75
2021/05/06 10:42:57;;;;;;;8.68;2.15;;;8.10;99.90;;;;;;5018646;28;20054;-75
2021/05/06 10:45:24;;;;;;;3.85;2.28;;;8.20;99.90;;;;;;5026261;28;20067;-75
2021/05/06 10:47:50;;;;;;;3.85;1.88;;;8.30;99.90;;;;;;5027671;28;20030;-77
2021/05/06 10:50:17;;;;;;;2.85;2.00;;;8.40;99.90;;;;;;5015846;28;20033;-76
2021/05/06 10:52:46;;;;;;;3.22;2.20;;;8.60;99.90;;;;;;5023248;28;20034;-77
2021/05/06 10:55:14;;;;;;;4.68;2.97;;;8.70;99.90;;;;;;5018538;28;20042;-77
2021/05/06 10:57:41;;;;;;;2.63;2.00;;;8.90;99.90;;;;;;5018307;28;20041;-76
2021/05/06 11:00:15;;;;;;;3.35;1.90;;;9.10;99.90;;;;;;5030145;28;20491;-77
2021/05/06 11:02:44;;;;;;;4.68;3.20;;;9.30;99.90;;;;;;5021301;28;20108;-76
2021/05/06 11:05:10;;;;;;;3.63;1.70;;;9.50;97.60;;;;;;5018345;28;20391;-77
2021/05/06 11:07:36;;;;;;;2.75;1.60;;;9.60;96.60;;;;;;5023193;28;20475;-76
2021/05/06 11:10:04;;;;;;;5.80;2.15;;;9.70;93.20;;;;;;5026178;28;20038;-76
2021/05/06 11:12:35;;;;;;;3.58;1.98;;;9.70;93.40;;;;;;5024679;28;20264;-79
2021/05/06 11:15:04;;;;;;;2.35;1.75;;;9.80;95.60;;;;;;5037309;28;20060;-77
2021/05/06 11:17:32;;;;;;;2.65;1.63;;;10.00;96.80;;;;;;5018201;28;20086;-77
2021/05/06 11:20:27;;;;;;;3.90;1.95;;;10.30;97.50;;;;;;5020188;28;20042;-78
2021/05/06 11:22:57;;;;;;;3.80;1.88;;;10.70;95.80;;;;;;5018640;28;20045;-76
2021/05/06 11:25:29;;;;;;;2.95;2.10;;;10.70;89.30;;;;;;5022139;28;20048;-77
2021/05/06 11:28:04;;;;;;;3.58;1.95;;;10.50;92.10;;;;;;5026596;28;20472;-77
2021/05/06 11:30:37;;;;;;;3.20;2.00;;;10.70;93.00;;;;;;5026701;28;20041;-76
2021/05/06 11:33:27;;;;;;;4.18;2.63;;;11.00;93.60;;;;;;5028541;28;20479;-77
2021/05/06 11:36:12;;;;;;;3.65;2.42;;;11.30;90.20;;;;;;5018870;28;20053;-77
2021/05/06 11:38:40;;;;;;;3.65;2.55;;;11.60;85.50;;;;;;5021118;28;20035;-77
2021/05/06 11:41:33;;;;;;;3.75;2.20;;;11.60;90.10;;;;;;5042544;28;20029;-76
2021/05/06 11:44:07;;;;;;;3.65;2.60;;;11.80;89.30;;;;;;5012904;28;20077;-76
2021/05/06 11:46:38;;;;;;;4.68;2.75;;;12.00;78.80;;;;;;5028829;28;20372;-78
2021/05/06 11:49:11;;;;;;;6.03;2.90;;;12.00;76.10;;;;;;5006003;28;20822;-78
2021/05/06 11:51:45;;;;;;;4.97;2.63;;;11.80;79.10;;;;;;5014633;28;20088;-78
2021/05/06 11:54:20;;;;;;;4.85;2.90;;;11.90;83.90;;;;;;5013861;28;20123;-76
2021/05/06 11:56:48;;;;;;;4.90;2.90;;;12.10;84.00;;;;;;5013295;28;20030;-76
2021/05/06 11:59:18;;;;;;;4.20;2.63;;;12.10;79.80;;;;;;5016735;28;20390;-75
2021/05/06 12:01:45;;;;;;;6.55;2.35;;;11.80;76.80;;;;;;5022993;28;20527;-76
2021/05/06 12:04:25;;;;;;;4.20;2.17;;;11.10;76.30;;;;;;5028367;28;20099;-77
2021/05/06 12:06:52;;;;;;;5.28;2.75;;;10.40;79.80;;;;;;5029614;28;20523;-77
2021/05/06 12:09:26;;;;;;;2.80;2.10;;;9.70;81.40;;;;;;5021277;28;20038;-76
2021/05/06 12:11:53;;;;;;;4.55;2.50;;;9.20;83.70;;;;;;5029104;28;20390;-75
2021/05/06 12:14:29;;;;;;;4.22;2.78;;;8.80;87.60;;;;;;5034292;28;20040;-77
2021/05/06 12:16:54;;;;;;;5.15;2.50;;;8.40;90.20;;;;;;5019466;28;20038;-76
2021/05/06 12:19:20;;;;;;;2.67;2.17;;;8.20;90.90;;;;;;5022806;28;20353;-75
2021/05/06 12:21:56;;;;;;;7.15;2.67;;;7.80;92.20;;;;;;5017041;28;20047;-76
2021/05/06 12:24:31;;;;;;;4.90;2.80;;;7.50;94.10;;;;;;5022544;28;20042;-75
2021/05/06 12:26:59;;;;;;;5.07;2.67;;;7.20;96.30;;;;;;5026460;28;20047;-75
2021/05/06 12:29:27;;;;;;;4.35;2.47;;;6.90;98.70;;;;;;5009102;28;20049;-76
2021/05/06 12:31:54;;;;;;;7.15;3.85;;;6.80;99.90;;;;;;5005101;28;20045;-75
2021/05/06 12:34:21;;;;;;;;;;;6.50;99.90;;;;;;5007980;28;20423;-76
2021/05/06 12:36:59;;;;;;;6.80;3.20;;;6.20;99.90;;;;;;5005343;28;19925;-75
2021/05/06 12:39:28;;;;;;;10.80;4.53;;;6.00;99.90;;;;;;5011998;28;20033;-75
2021/05/06 12:41:59;;;;;;;11.55;5.78;;;5.80;99.90;;;;;;5015243;28;20038;-77
2021/05/06 12:44:33;;;;;;;8.20;5.60;;;5.90;99.90;;;;;;5013383;28;20038;-79
2021/05/06 12:47:24;;;;;;;10.55;5.80;;;5.50;99.90;;;;;;5019668;28;20037;-77
2021/05/06 12:50:32;;;;;;;10.10;4.70;;;5.60;99.90;;;;;;5020286;28;20087;-80
2021/05/06 12:53:04;;;;;;;;;;;5.70;99.90;;;;;;5020781;28;20049;-78
2021/05/06 12:55:32;;;;;;;11.98;5.43;;;5.80;99.90;;;;;;5023756;28;19921;-80
2021/05/06 12:58:13;;;;;;;11.45;5.70;;;6.00;99.90;;;;;;5028922;28;20037;-80
2021/05/06 13:00:40;;;;;;;7.05;5.35;;;7.00;99.90;;;;;;5016966;28;20538;-80
2021/05/06 13:03:11;;;;;;;11.23;6.13;;;6.70;99.90;;;;;;5025763;28;20045;-81
2021/05/06 13:05:48;;;;;;;23.25;8.65;;;7.80;99.90;;;;;;5016148;28;20037;-77
2021/05/06 13:08:15;;;;;;;7.75;5.15;;;7.90;99.90;;;;;;5028936;28;20097;-79
2021/05/06 13:10:43;;;;;;;6.82;4.85;;;8.40;99.90;;;;;;5035186;28;20083;-78
2021/05/06 13:13:11;;;;;;;5.97;3.80;;;8.80;99.90;;;;;;5041472;28;20479;-78
2021/05/06 13:15:50;;;;;;;5.13;4.28;;;9.20;99.90;;;;;;5024648;28;20471;-82
2021/05/06 13:18:17;;;;;;;6.05;4.50;;;9.50;99.90;;;;;;5027621;28;20789;-79
2021/05/06 13:20:44;;;;;;;4.70;3.40;;;9.80;99.90;;;;;;5042022;28;20029;-78
2021/05/06 13:23:15;;;;;;;7.15;3.58;;;10.00;99.90;;;;;;5037051;28;20155;-79
2021/05/06 13:25:48;;;;;;;3.88;3.40;;;10.40;99.90;;;;;;5042148;28;20528;-78
2021/05/06 13:28:17;;;;;;;5.25;3.58;;;10.00;99.90;;;;;;5032843;28;20132;-77
2021/05/06 13:30:45;;;;;;;6.28;4.18;;;9.90;99.90;;;;;;5029734;28;20160;-76
2021/05/06 13:33:13;;;;;;;4.15;2.70;;;9.90;99.90;;;;;;5031368;28;20458;-76
2021/05/06 13:35:40;;;;;;;4.82;3.10;;;10.00;99.90;;;;;;5032663;28;20049;-74
2021/05/06 13:38:06;;;;;;;5.45;2.85;;;10.20;99.90;;;;;;5033592;28;20037;-76
2021/05/06 13:40:32;;;;;;;;;;;10.40;99.90;;;;;;5030686;28;20098;-79
2021/05/06 13:42:58;;;;;;;4.70;3.00;;;10.60;99.90;;;;;;5040197;28;20019;-75
2021/05/06 13:45:23;;;;;;;4.07;3.00;;;10.70;99.90;;;;;;5017285;28;20421;-77
2021/05/06 13:47:50;;;;;;;4.10;3.38;;;10.80;99.90;;;;;;5029522;28;20048;-74
2021/05/06 13:50:17;;;;;;;5.60;3.63;;;10.90;99.90;;;;;;5024577;28;20029;-77
2021/05/06 13:52:44;;;;;;;5.47;3.22;;;11.20;99.90;;;;;;5033813;28;20030;-78
2021/05/06 13:55:10;;;;;;;5.97;2.97;;;11.50;99.90;;;;;;5040068;28;20044;-78
2021/05/06 13:57:37;;;;;;;3.67;2.67;;;11.70;99.90;;;;;;5025436;28;20060;-77
2021/05/06 14:00:05;;;;;;;8.55;3.05;;;11.60;99.90;;;;;;5023600;28;20092;-77
2021/05/06 14:02:31;;;;;;;4.90;3.22;;;11.40;99.90;;;;;;5031819;28;20041;-77
2021/05/06 14:04:57;;;;;;;6.45;3.25;;;11.30;99.90;;;;;;5021586;28;20072;-78
2021/05/06 14:07:24;;;;;;;3.55;2.90;;;11.10;99.90;;;;;;5033208;28;20042;-77
2021/05/06 14:09:49;;;;;;;;;;;11.10;99.90;;;;;;5040620;28;20060;-77
2021/05/06 14:12:15;;;;;;;5.40;2.90;;;11.30;99.90;;;;;;5031544;28;20378;-77
2021/05/06 14:14:41;;;;;;;5.45;2.88;;;11.40;99.90;;;;;;5032312;28;20045;-77
2021/05/06 14:17:07;;;;;;;5.60;2.80;;;11.60;99.90;;;;;;5032137;28;20065;-76
2021/05/06 14:19:34;;;;;;;4.00;2.80;;;11.70;99.90;;;;;;5039792;28;20438;-77
2021/05/06 14:22:01;;;;;;;4.97;2.58;;;11.60;99.90;;;;;;5023622;28;20120;-76
2021/05/06 14:24:28;;;;;;;3.90;2.47;;;11.40;99.90;;;;;;5032362;28;20048;-76
2021/05/06 14:26:58;;;;;;;4.43;2.75;;;11.30;99.90;;;;;;5040610;28;20033;-75
2021/05/06 14:29:24;;;;;;;5.30;2.40;;;11.00;99.90;;;;;;5028723;28;20100;-75
2021/05/06 14:31:50;;;;;;;5.03;2.53;;;11.00;99.90;;;;;;5006458;28;20113;-76
2021/05/06 14:34:16;;;;;;;3.83;2.30;;;11.10;99.90;;;;;;5029595;28;20117;-76
2021/05/06 14:36:43;;;;;;;4.70;2.63;;;11.50;99.90;;;;;;5025622;28;20502;-76
2021/05/06 14:39:09;;;;;;;5.80;2.80;;;11.70;99.90;;;;;;5028865;28;20074;-76
2021/05/06 14:41:38;;;;;;;4.95;2.47;;;11.70;99.90;;;;;;5015837;28;20483;-77
2021/05/06 14:44:05;;;;;;;4.88;2.72;;;11.80;99.90;;;;;;5030149;28;20450;-77
2021/05/06 14:46:31;;;;;;;4.93;2.55;;;11.80;99.90;;;;;;5032060;28;20045;-77
2021/05/06 14:48:57;;;;;;;4.25;3.10;;;12.00;99.90;;;;;;5025939;28;20080;-78
2021/05/06 14:51:23;;;;;;;3.85;2.53;;;12.20;99.90;;;;;;5030287;28;20060;-76
2021/05/06 14:53:49;;;;;;;5.47;2.92;;;12.60;99.90;;;;;;5033097;28;20421;-76
2021/05/06 14:56:15;;;;;;;3.85;2.25;;;13.30;99.90;;;;;;5039189;28;20042;-76
2021/05/06 14:58:41;;;;;;;3.60;2.38;;;13.60;99.80;;;;;;5031721;28;20099;-77
2021/05/06 15:01:16;;;;;;;3.50;2.50;;;13.80;98.20;;;;;;5027657;28;20030;-76
2021/05/06 15:03:41;;;;;;;5.50;2.60;;;13.60;95.30;;;;;;5034192;28;20060;-76
2021/05/06 15:06:10;;;;;;;5.80;2.33;;;13.20;93.50;;;;;;5026079;28;20495;-76
2021/05/06 15:08:42;;;;;;;4.35;2.80;;;12.50;94.30;;;;;;5019815;28;20046;-75
2021/05/06 15:11:11;;;;;;;3.05;2.33;;;11.90;95.00;;;;;;5028609;28;20041;-76
2021/05/06 15:13:37;;;;;;;3.45;2.25;;;11.50;94.50;;;;;;5022647;28;20113;-77
2021/05/06 15:16:03;;;;;;;3.60;2.47;;;11.00;94.70;;;;;;5026780;28;20124;-76
2021/05/06 15:18:28;;;;;;;3.63;2.63;;;10.50;95.80;;;;;;5031060;28;20397;-75
2021/05/06 15:20:54;;;;;;;4.20;2.50;;;10.10;96.80;;;;;;5028416;28;20037;-76
2021/05/06 15:23:20;;;;;;;4.50;2.78;;;9.80;97.80;;;;;;5055618;28;20056;-76
2021/05/06 15:25:46;;;;;;;5.03;2.95;;;9.60;98.10;;;;;;5037232;28;20056;-76
2021/05/06 15:28:13;;;;;;;6.07;2.60;;;9.40;98.00;;;;;;5035912;28;20117;-76
2021/05/06 15:30:39;;;;;;;4.30;2.65;;;9.20;98.00;;;;;;5039620;28;20184;-76
2021/05/06 15:33:05;;;;;;;3.83;2.95;;;8.90;98.30;;;;;;5021999;28;20174;-75
2021/05/06 15:35:31;;;;;;;4.50;2.58;;;8.70;98.30;;;;;;5000911;28;20045;-77
2021/05/06 15:37:56;;;;;;;4.88;3.00;;;8.40;98.60;;;;;;5027139;28;20042;-76
2021/05/06 15:40:22;;;;;;;5.57;3.75;;;8.20;99.30;;;;;;5026878;28;20087;-75
2021/05/06 15:42:48;;;;;;;3.78;2.92;;;8.00;99.90;;;;;;5025155;28;20172;-75
2021/05/06 15:45:15;;;;;;;;;;;7.90;99.90;;;;;;5029848;28;20048;-76
2021/05/06 15:47:41;;;;;;;5.43;3.33;;;7.80;99.90;;;;;;5032197;28;19921;-74
2021/05/06 15:50:14;;;;;;;4.50;3.25;;;7.80;99.90;;;;;;5031361;28;20475;-75
2021/05/06 15:52:41;;;;;;;4.43;3.70;;;8.00;99.90;;;;;;5032113;28;20033;-75
2021/05/06 15:55:10;;;;;;;3.95;3.22;;;8.30;99.90;;;;;;5020750;28;20030;-74
2021/05/06 15:57:41;;;;;;;5.47;2.90;;;8.90;99.90;;;;;;5024645;28;20045;-74
2021/05/06 16:00:14;;;;;;;3.58;3.15;;;9.30;99.90;;;;;;5018640;28;20038;-75
2021/05/06 16:02:41;;;;;;;4.07;3.05;;;9.40;99.90;;;;;;5023673;28;20116;-75
2021/05/06 16:05:11;;;;;;;4.60;3.10;;;9.50;99.90;;;;;;5022124;28;20120;-75
2021/05/06 16:07:37;;;;;;;4.38;3.17;;;9.40;99.90;;;;;;5026894;28;20474;-75
2021/05/06 16:10:03;;;;;;;4.35;3.05;;;9.20;99.90;;;;;;5034318;28;20131;-75
2021/05/06 16:12:32;;;;;;;4.95;3.20;;;9.10;99.90;;;;;;5024182;28;20037;-77
2021/05/06 16:15:00;;;;;;;4.15;3.00;;;8.90;99.90;;;;;;5020763;28;20045;-76
2021/05/06 16:17:25;;;;;;;3.70;2.97;;;8.80;99.90;;;;;;5026600;28;20033;-76
2021/05/06 16:19:58;;;;;;;3.80;2.40;;;8.70;99.90;;;;;;5010038;28;20156;-77
2021/05/06 16:22:24;;;;;;;3.80;2.83;;;8.60;99.90;;;;;;5019167;28;20104;-76
2021/05/06 16:24:50;;;;;;;3.65;2.90;;;8.50;99.90;;;;;;5019456;28;20434;-74
2021/05/06 16:27:17;;;;;;;5.10;3.45;;;8.50;99.90;;;;;;5028857;28;20049;-77
2021/05/06 16:29:43;;;;;;;6.78;4.18;;;8.40;99.90;;;;;;5028319;28;20471;-78