Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:33;;;;;;;5.40;2.03;;;;;;;16.45;76.15;102280.66;5085987;28;20115;-78
2022/08/31 00:06:59;;;;;;;2.60;1.80;;;;;;;16.41;76.32;102284.00;5063163;28;20479;-78
2022/08/31 00:09:24;;;;;;;2.57;1.70;;;;;;;16.40;76.40;102279.53;5081227;28;20024;-79
2022/08/31 00:11:50;;;;;;;2.50;1.90;;;;;;;16.40;76.24;102291.47;5068594;28;20028;-78
2022/08/31 00:14:16;;;;;;;3.00;2.70;;;;;;;16.31;76.69;102286.22;5089055;28;20024;-78
2022/08/31 00:16:44;;;;;;;6.00;2.60;;;;;;;16.26;76.62;102291.50;5069276;28;20023;-78
2022/08/31 00:19:10;;;;;;;7.00;2.42;;;;;;;16.26;76.56;102288.72;5069533;28;20364;-78
2022/08/31 00:21:37;;;;;;;3.90;2.23;;;;;;;16.15;77.18;102286.50;5087854;28;20359;-79
2022/08/31 00:24:03;;;;;;;3.08;1.80;;;;;;;16.18;76.57;102286.13;5071190;28;20028;-78
2022/08/31 00:26:28;;;;;;;2.37;1.90;;;;;;;16.13;76.84;102289.50;5069472;28;20472;-78
2022/08/31 00:28:54;;;;;;;2.27;1.77;;;;;;;16.08;76.86;102285.59;5068968;28;20466;-78
2022/08/31 00:31:19;;;;;;;3.80;2.00;;;;;;;16.10;76.95;102287.09;5069840;28;20035;-78
2022/08/31 00:33:50;;;;;;;4.37;1.90;;;;;;;16.13;76.58;102286.72;5087344;28;20051;-79
2022/08/31 00:36:16;;;;;;;4.05;2.15;;;;;;;16.09;76.85;102290.06;5087720;28;20024;-78
2022/08/31 00:38:41;;;;;;;2.37;2.03;;;;;;;16.08;76.68;102293.88;5088310;28;20076;-78
2022/08/31 00:41:09;;;;;;;5.93;1.97;;;;;;;16.10;76.72;102287.09;5086787;28;20039;-77
2022/08/31 00:43:38;;;;;;;4.57;2.75;;;;;;;16.10;76.90;102283.47;5070956;28;20020;-79
2022/08/31 00:46:03;;;;;;;2.58;1.80;;;;;;;16.06;76.68;102287.72;5088113;28;20025;-78
2022/08/31 00:48:29;;;;;;;7.60;2.00;;;;;;;16.11;76.36;102287.97;5088696;28;20032;-78
2022/08/31 00:50:56;;;;;;;4.43;2.07;;;;;;;15.99;76.91;102284.00;5083478;28;20039;-78
2022/08/31 00:53:22;;;;;;;8.40;1.95;;;;;;;15.94;76.92;102283.75;5059513;28;20039;-78
2022/08/31 00:55:47;;;;;;;7.28;2.15;;;;;;;15.98;76.62;102274.00;5087682;28;20111;-78
2022/08/31 00:58:13;;;;;;;6.33;2.33;;;;;;;15.97;76.76;102277.84;5068189;28;20126;-77
2022/08/31 01:00:41;;;;;;;3.73;2.00;;;;;;;15.96;76.69;102285.25;5068887;28;20527;-78
2022/08/31 01:03:08;;;;;;;8.50;2.00;;;;;;;15.96;76.71;102285.25;5069965;28;20032;-79
2022/08/31 01:05:35;;;;;;;3.35;2.05;;;;;;;15.90;76.92;102283.28;5070741;28;20031;-78
2022/08/31 01:08:03;;;;;;;5.93;1.88;;;;;;;15.89;76.92;102281.59;5069910;28;20039;-77
2022/08/31 01:10:35;;;;;;;6.28;2.20;;;;;;;15.81;77.02;102286.38;5064074;28;20138;-77
2022/08/31 01:13:00;;;;;;;5.15;2.20;;;;;;;15.77;77.02;102283.16;5062736;28;20388;-79
2022/08/31 01:15:28;;;;;;;4.20;2.40;;;;;;;15.83;76.80;102281.50;5075328;28;20031;-79
2022/08/31 01:17:55;;;;;;;3.30;1.80;;;;;;;15.79;76.88;102278.28;5087735;28;20082;-79
2022/08/31 01:20:28;;;;;;;2.33;2.13;;;;;;;15.75;77.08;102282.47;5068793;28;20028;-79
2022/08/31 01:23:37;;;;;;;5.38;2.33;;;;;;;15.73;77.10;102281.84;5068191;28;20025;-79
2022/08/31 01:26:04;;;;;;;6.97;2.22;;;;;;;15.77;77.06;102282.28;5024494;28;20057;-79
2022/08/31 01:28:30;;;;;;;6.15;1.75;;;;;;;15.79;76.72;102275.53;5025069;28;20063;-80
2022/08/31 01:31:02;;;;;;;9.70;1.80;;;;;;;15.76;76.83;102275.94;5047655;28;20055;-80
2022/08/31 01:33:28;;;;;;;3.40;2.40;;;;;;;15.70;77.49;102262.03;5072529;28;20028;-80
2022/08/31 01:35:56;;;;;;;6.57;1.80;;;;;;;15.66;76.76;102272.63;5071143;28;20073;-80
2022/08/31 01:38:22;;;;;;;3.65;2.17;;;;;;;15.65;77.30;102268.16;5069095;28;20094;-79
2022/08/31 01:40:57;;;;;;;3.17;2.37;;;;;;;15.63;76.77;102278.53;5078909;28;20032;-77
2022/08/31 01:43:23;;;;;;;3.47;2.13;;;;;;;15.62;76.99;102279.59;5072042;28;20025;-78
2022/08/31 01:45:50;;;;;;;6.68;2.60;;;;;;;15.59;76.99;102270.84;5059390;28;20071;-78
2022/08/31 01:48:16;;;;;;;4.07;2.20;;;;;;;15.62;76.91;102275.97;5072783;28;20119;-77
2022/08/31 01:50:41;;;;;;;7.05;2.33;;;;;;;15.63;76.76;102285.97;5090754;28;20515;-77
2022/08/31 01:53:07;;;;;;;3.53;1.97;;;;;;;15.65;76.31;102275.56;5088363;28;20104;-77
2022/08/31 01:55:33;;;;;;;8.83;2.13;;;;;;;15.55;76.73;102275.91;5071143;28;20471;-78
2022/08/31 01:57:59;;;;;;;2.37;2.17;;;;;;;15.61;76.74;102282.53;5070915;28;20189;-77
2022/08/31 02:00:26;;;;;;;4.72;2.35;;;;;;;15.54;77.04;102276.94;5070664;28;20412;-78
2022/08/31 02:02:52;;;;;;;10.23;2.40;;;;;;;15.51;77.31;102282.84;5071198;28;20039;-77
2022/08/31 02:05:18;;;;;;;5.63;2.43;;;;;;;15.49;77.01;102284.09;5090673;28;20028;-77
2022/08/31 02:07:44;;;;;;;4.30;2.13;;;;;;;15.49;77.04;102279.44;5079448;28;20029;-77
2022/08/31 02:10:10;;;;;;;2.90;2.53;;;;;;;15.51;76.90;102277.34;5083807;28;20277;-78
2022/08/31 02:12:35;;;;;;;6.33;2.27;;;;;;;15.45;76.95;102274.47;5089035;28;20524;-77
2022/08/31 02:15:00;;;;;;;2.13;1.87;;;;;;;15.43;77.24;102285.72;5071112;28;20290;-77
2022/08/31 02:17:27;;;;;;;2.97;1.87;;;;;;;15.43;77.31;102284.88;5073171;28;20032;-77
2022/08/31 02:19:52;;;;;;;2.75;2.15;;;;;;;15.39;77.29;102275.25;5072374;28;20058;-78
2022/08/31 02:22:17;;;;;;;3.23;2.43;;;;;;;15.40;77.12;102277.84;5067781;28;20055;-78
2022/08/31 02:24:42;;;;;;;5.57;2.30;;;;;;;15.29;77.24;102267.25;5088666;28;20099;-78
2022/08/31 02:27:08;;;;;;;2.43;1.77;;;;;;;15.27;77.53;102263.81;5090681;28;20107;-77
2022/08/31 02:29:34;;;;;;;3.10;2.00;;;;;;;15.27;77.86;102276.78;5070338;28;20055;-78
2022/08/31 02:31:59;;;;;;;4.33;1.93;;;;;;;15.19;77.78;102265.84;5090368;28;20028;-78
2022/08/31 02:34:25;;;;;;;2.27;1.80;;;;;;;15.26;77.64;102277.84;5072457;28;20057;-77
2022/08/31 02:36:50;;;;;;;3.63;1.93;;;;;;;15.19;77.85;102274.13;5090375;28;20375;-78
2022/08/31 02:39:15;;;;;;;3.30;2.10;;;;;;;15.13;78.59;102280.41;5070755;28;20146;-77
2022/08/31 02:41:41;;;;;;;4.83;2.10;;;;;;;15.08;78.56;102286.50;5087544;28;20016;-79
2022/08/31 02:44:06;;;;;;;2.43;2.20;;;;;;;14.99;78.96;102281.28;5074172;28;20032;-79
2022/08/31 02:46:32;;;;;;;7.70;2.17;;;;;;;14.96;79.00;102278.91;5092424;28;20046;-79
2022/08/31 02:48:57;;;;;;;4.03;2.20;;;;;;;14.98;78.99;102283.19;5089229;28;20032;-79
2022/08/31 02:51:22;;;;;;;6.67;2.57;;;;;;;14.97;79.07;102277.84;5091000;28;20089;-79
2022/08/31 02:53:49;;;;;;;8.87;2.43;;;;;;;14.90;79.01;102269.47;5079740;28;20031;-80
2022/08/31 02:56:15;;;;;;;3.28;2.42;;;;;;;14.91;79.43;102273.97;5086725;28;20063;-79
2022/08/31 02:58:40;;;;;;;8.07;2.07;;;;;;;14.88;78.74;102274.34;5079313;28;20060;-79
2022/08/31 03:01:06;;;;;;;4.10;2.27;;;;;;;14.85;78.96;102279.38;5091898;28;20039;-79
2022/08/31 03:03:32;;;;;;;5.90;1.97;;;;;;;14.81;79.46;102278.03;5086644;28;20082;-79
2022/08/31 03:05:57;;;;;;;2.72;2.00;;;;;;;14.79;79.16;102274.63;5072527;28;20447;-79
2022/08/31 03:08:23;;;;;;;2.73;2.07;;;;;;;14.75;79.56;102278.81;5093278;28;20048;-80
2022/08/31 03:10:48;;;;;;;3.00;2.63;;;;;;;14.70;79.69;102284.91;5090289;28;20080;-81
2022/08/31 03:13:13;;;;;;;3.10;2.43;;;;;;;14.68;79.38;102277.84;5071924;28;20028;-80
2022/08/31 03:15:39;;;;;;;2.83;2.47;;;;;;;14.63;79.57;102278.41;5093819;28;20032;-81
2022/08/31 03:18:04;;;;;;;2.67;2.00;;;;;;;14.63;79.56;102286.69;5073569;28;20032;-81
2022/08/31 03:20:30;;;;;;;6.17;2.07;;;;;;;14.62;79.33;102275.84;5073763;28;20471;-80
2022/08/31 03:22:55;;;;;;;6.50;2.40;;;;;;;14.53;79.80;102288.00;5088584;28;20494;-81
2022/08/31 03:25:21;;;;;;;4.80;1.93;;;;;;;14.52;79.80;102289.06;5086571;28;20446;-81
2022/08/31 03:27:46;;;;;;;2.37;2.20;;;;;;;14.57;79.74;102292.13;5062633;28;20055;-80
2022/08/31 03:30:15;;;;;;;6.03;2.53;;;;;;;14.50;80.07;102289.25;5065570;28;20510;-81
2022/08/31 03:32:41;;;;;;;3.22;2.22;;;;;;;14.50;79.64;102291.13;5053795;28;20024;-81
2022/08/31 03:35:08;;;;;;;7.45;2.22;;;;;;;14.50;79.90;102302.16;5084590;28;20048;-81
2022/08/31 03:37:33;;;;;;;3.80;2.22;;;;;;;14.44;79.81;102290.00;5072709;28;20046;-81
2022/08/31 03:39:59;;;;;;;2.83;2.13;;;;;;;14.36;80.17;102294.72;5090255;28;20111;-81
2022/08/31 03:42:25;;;;;;;3.77;2.20;;;;;;;14.37;79.76;102291.78;5069558;28;20127;-81
2022/08/31 03:44:50;;;;;;;3.17;2.53;;;;;;;14.33;80.22;102289.56;5078299;28;20028;-81
2022/08/31 03:47:16;;;;;;;6.30;2.57;;;;;;;14.35;79.97;102293.03;5077796;28;20445;-80
2022/08/31 03:49:41;;;;;;;3.40;2.10;;;;;;;14.25;80.52;102293.25;5071208;28;20036;-81
2022/08/31 03:52:07;;;;;;;2.67;2.17;;;;;;;14.31;79.89;102292.50;5089072;28;20106;-80
2022/08/31 03:54:32;;;;;;;4.60;1.80;;;;;;;14.19;79.89;102282.13;5062700;28;20765;-80
2022/08/31 03:56:58;;;;;;;2.87;1.87;;;;;;;14.19;80.14;102293.13;5070688;28;20394;-81
2022/08/31 03:59:23;;;;;;;5.40;2.40;;;;;;;14.18;80.19;102285.88;5071168;28;20028;-81
2022/08/31 04:01:49;;;;;;;2.93;2.30;;;;;;;14.12;80.35;102290.25;5089972;28;20039;-81
2022/08/31 04:04:14;;;;;;;3.47;2.07;;;;;;;14.13;80.18;102293.84;5066972;28;20024;-80
2022/08/31 04:06:41;;;;;;;3.03;2.40;;;;;;;14.12;80.33;102300.41;5089457;28;20032;-81
2022/08/31 04:09:06;;;;;;;2.53;2.03;;;;;;;14.12;80.17;102297.66;5082697;28;20051;-80
2022/08/31 04:11:32;;;;;;;2.87;2.10;;;;;;;14.07;80.17;102294.59;5069336;28;20973;-80
2022/08/31 04:13:57;;;;;;;4.20;2.20;;;;;;;14.03;80.15;102298.78;5071102;28;20024;-80
2022/08/31 04:16:23;;;;;;;2.60;2.00;;;;;;;14.00;80.46;102304.66;5091424;28;20020;-81
2022/08/31 04:18:49;;;;;;;2.30;2.10;;;;;;;14.02;79.88;102303.41;5070289;28;20028;-81
2022/08/31 04:21:21;;;;;;;3.43;1.90;;;;;;;13.96;80.09;102301.41;5089365;28;20043;-81
2022/08/31 04:23:48;;;;;;;7.53;2.10;;;;;;;13.97;80.18;102305.00;5067046;28;20031;-81
2022/08/31 04:26:21;;;;;;;2.83;1.88;;;;;;;13.94;79.88;102310.91;5072721;28;20035;-81
2022/08/31 04:28:47;;;;;;;3.53;1.98;;;;;;;13.92;79.82;102308.31;5087563;28;20035;-81
2022/08/31 04:31:13;;;;;;;2.80;2.13;;;;;;;13.87;79.96;102309.94;5070489;28;20040;-81
2022/08/31 04:33:40;;;;;;;4.80;2.17;;;;;;;13.89;79.92;102313.34;5076105;28;20054;-81
2022/08/31 04:36:11;;;;;;;5.00;1.95;;;;;;;13.85;79.63;102311.97;5088194;28;20107;-81
2022/08/31 04:38:37;;;;;;;3.20;2.35;;;;;;;13.90;79.47;102313.16;5085381;28;20052;-80
2022/08/31 04:41:05;;;;;;;2.80;1.60;;;;;;;13.90;79.52;102320.56;5082829;28;20028;-80
2022/08/31 04:43:31;;;;;;;2.10;1.92;;;;;;;13.85;79.52;102309.22;5069064;28;20046;-80
2022/08/31 04:45:57;;;;;;;4.25;2.15;;;;;;;13.80;79.73;102308.91;5065858;28;20462;-80
2022/08/31 04:48:23;;;;;;;4.13;1.85;;;;;;;13.80;79.58;102312.53;5069905;28;20562;-81
2022/08/31 04:50:51;;;;;;;3.53;2.40;;;;;;;13.86;79.22;102309.06;5073352;28;20123;-80
2022/08/31 04:53:16;;;;;;;2.55;2.13;;;;;;;13.86;79.30;102319.19;5072481;28;20051;-80
2022/08/31 04:55:42;;;;;;;4.80;1.80;;;;;;;13.87;79.13;102320.94;5090064;28;20487;-81
2022/08/31 04:58:08;;;;;;;3.13;2.07;;;;;;;13.77;78.95;102321.16;5093002;28;20055;-80
2022/08/31 05:00:34;;;;;;;3.63;1.85;;;;;;;13.77;78.95;102321.16;5081137;28;20276;-80
2022/08/31 05:03:00;;;;;;;3.07;1.90;;;;;;;13.78;78.99;102319.28;5087124;28;20036;-81
2022/08/31 05:05:25;;;;;;;3.77;2.30;;;;;;;13.74;79.29;102313.28;5068184;28;20269;-81
2022/08/31 05:07:51;;;;;;;2.23;2.03;;;;;;;13.78;78.87;102317.34;5068188;28;20021;-81
2022/08/31 05:10:20;;;;;;;5.57;2.20;;;;;;;13.81;78.94;102310.63;5090924;28;20535;-81
2022/08/31 05:12:45;;;;;;;2.33;2.13;;;;;;;13.79;78.49;102320.97;5075299;28;20055;-80
2022/08/31 05:15:11;;;;;;;2.37;2.00;;;;;;;13.79;78.90;102318.22;5089885;28;20457;-80
2022/08/31 05:17:36;;;;;;;7.33;2.10;;;;;;;13.79;78.25;102320.97;5076305;28;20475;-79
2022/08/31 05:20:04;;;;;;;2.93;2.10;;;;;;;13.88;77.84;102317.13;5057831;28;20025;-80
2022/08/31 05:22:29;;;;;;;5.55;2.00;;;;;;;13.86;78.00;102314.56;5072258;28;20032;-80
2022/08/31 05:24:54;;;;;;;5.90;2.47;;;;;;;13.86;77.91;102311.81;5074229;28;20082;-80
2022/08/31 05:27:20;;;;;;;8.57;1.97;;;;;;;13.84;77.77;102316.66;5085278;28;20333;-80
2022/08/31 05:29:45;;;;;;;3.53;2.03;;;;;;;13.90;77.56;102317.81;5082130;28;20028;-80
2022/08/31 05:32:10;;;;;;;2.57;1.73;;;;;;;13.85;77.43;102318.38;5080169;28;20487;-80
2022/08/31 05:34:36;;;;;;;2.70;1.87;;;;;;;13.86;77.39;102325.59;5065067;28;20540;-79
2022/08/31 05:37:01;;;;;;;5.90;2.33;;;;;;;13.86;77.26;102320.06;5087606;28;20054;-80
2022/08/31 05:39:27;;;;;;;4.93;2.80;;;;;;;13.90;76.90;102318.69;5071075;28;20044;-79
2022/08/31 05:41:53;;;;;;;5.13;2.43;;;;;;;13.88;76.91;102322.66;5073981;28;20043;-79
2022/08/31 05:44:19;;;;;;;3.37;1.90;;;;;;;13.96;76.40;102328.09;5071774;28;20922;-79
2022/08/31 05:46:45;;;;;;;2.75;2.03;;;;;;;13.93;76.66;102334.81;5090829;28;20467;-79
2022/08/31 05:49:10;;;;;;;4.43;2.00;;;;;;;13.94;76.37;102332.94;5092819;28;20035;-79
2022/08/31 05:51:35;;;;;;;2.83;2.00;;;;;;;14.00;76.17;102345.97;5072900;28;20031;-79
2022/08/31 05:54:02;;;;;;;2.90;2.00;;;;;;;14.00;75.59;102338.59;5071147;28;20108;-79
2022/08/31 05:56:27;;;;;;;2.30;1.90;;;;;;;14.06;75.68;102343.34;5072970;28;20032;-79
2022/08/31 05:58:54;;;;;;;5.33;2.43;;;;;;;14.07;75.25;102334.03;5066996;28;20527;-79
2022/08/31 06:01:22;;;;;;;3.90;2.00;;;;;;;14.09;75.06;102348.47;5088585;28;20127;-80
2022/08/31 06:03:48;;;;;;;1.95;1.85;;;;;;;14.12;75.45;102355.53;5074180;28;20032;-80
2022/08/31 06:06:14;;;;;;;1.60;1.50;;;;;;;14.20;75.11;102358.28;5072238;28;20032;-79
2022/08/31 06:08:41;;;;;;;5.82;1.73;;;;;;;14.24;74.85;102345.84;5067023;28;20040;-79
2022/08/31 06:11:14;;;;;;;1.98;1.60;;;;;;;14.28;74.39;102352.69;5088798;28;20043;-80
2022/08/31 06:13:40;;;;;;;2.17;1.55;;;;;;;14.35;73.83;102360.03;5073087;28;20043;-80
2022/08/31 06:16:07;;;;;;;2.80;1.70;;;;;;;14.41;74.13;102355.69;5072399;28;20082;-79
2022/08/31 06:18:32;;;;;;;13.57;1.95;;;;;;;14.54;73.19;102345.75;5084122;28;20392;-79
2022/08/31 06:21:08;;;;;;;4.60;1.60;;;;;;;14.57;72.72;102347.28;5067683;28;20035;-80
2022/08/31 06:23:38;;;;;;;4.55;1.98;;;;;;;14.76;72.21;102346.72;5090184;28;20027;-79
2022/08/31 06:26:06;;;;;;;2.88;1.90;;;;;;;14.70;71.48;102353.84;5069808;28;20092;-78
2022/08/31 06:28:33;;;;;;;2.53;1.45;;;;;;;14.78;71.97;102361.19;5093062;28;20120;-77
2022/08/31 06:31:04;;;;;;;1.90;1.60;;;;;;;14.81;71.36;102358.91;5077638;28;20032;-80
2022/08/31 06:33:30;;;;;;;1.50;1.40;;;;;;;14.87;71.59;102357.28;5075955;28;20501;-79
2022/08/31 06:35:55;;;;;;;1.98;1.40;;;;;;;15.01;71.48;102354.56;5072480;28;20119;-79
2022/08/31 06:38:21;;;;;;;4.53;1.50;;;;;;;15.21;70.67;102366.75;5092079;28;20391;-80
2022/08/31 06:40:47;;;;;;;10.03;2.03;;;;;;;15.25;68.94;102353.41;5088252;28;20032;-80
2022/08/31 06:43:12;;;;;;;5.07;1.40;;;;;;;15.36;69.18;102358.50;5073983;28;20050;-80
2022/08/31 06:45:38;;;;;;;2.97;1.53;;;;;;;15.33;68.80;102365.28;5085245;28;20819;-82
2022/08/31 06:48:03;;;;;;;4.93;1.40;;;;;;;15.37;68.62;102368.50;5063431;28;20031;-78
2022/08/31 06:50:29;;;;;;;1.10;1.10;;;;;;;15.45;68.12;102365.63;5086382;28;20052;-78
2022/08/31 06:52:57;;;;;;;6.67;1.67;;;;;;;15.52;68.51;102375.72;5090398;28;20082;-79
2022/08/31 06:55:23;;;;;;;4.60;1.50;;;;;;;15.66;67.07;102365.69;5085664;28;20028;-78
2022/08/31 06:57:48;;;;;;;3.53;1.60;;;;;;;15.91;67.21;102367.06;5083415;28;20069;-80
2022/08/31 07:00:14;;;;;;;2.67;1.47;;;;;;;15.97;65.45;102369.91;5070369;28;20025;-80
2022/08/31 07:02:39;;;;;;;3.50;1.40;;;;;;;16.01;65.77;102376.75;5093314;28;20412;-81
2022/08/31 07:05:05;;;;;;;3.90;1.50;;;;;;;16.25;65.45;102376.38;5091009;28;20592;-80
2022/08/31 07:07:30;;;;;;;2.70;1.27;;;;;;;17.04;61.94;102377.97;5088894;28;20118;-80
2022/08/31 07:09:55;;;;;;;1.67;1.57;;;;;;;17.90;59.47;102381.03;5071348;28;20038;-81
2022/08/31 07:12:21;;;;;;;2.93;1.00;;;;;;;18.28;58.66;102374.75;5088733;28;20127;-80
2022/08/31 07:14:49;;;;;;;4.47;1.53;;;;;;;18.44;57.80;102387.38;5090978;28;20073;-80
2022/08/31 07:17:14;;;;;;;7.75;1.85;;;;;;;18.81;56.63;102389.56;5096974;28;20530;-81
2022/08/31 07:19:40;;;;;;;4.30;1.30;;;;;;;18.94;56.23;102387.63;5092507;28;20051;-79
2022/08/31 07:22:08;;;;;;;5.33;1.67;;;;;;;19.17;56.02;102387.19;5095846;28;20040;-80
2022/08/31 07:24:34;;;;;;;2.03;1.02;;;;;;;19.23;55.30;102373.31;5095187;28;20062;-80
2022/08/31 07:27:07;;;;;;;5.97;1.60;;;;;;;19.31;54.97;102383.34;5092338;28;20124;-80
2022/08/31 07:29:36;;;;;;;5.57;1.38;;;;;;;19.41;55.04;102375.41;5075993;28;20020;-80
2022/08/31 07:32:01;;;;;;;2.05;1.23;;;;;;;19.40;54.77;102382.91;5093353;28;20020;-79
2022/08/31 07:34:29;;;;;;;2.67;1.47;;;;;;;19.43;55.25;102382.44;5096843;28;20525;-79
2022/08/31 07:42:29;;;;;;;5.68;1.45;;;;;;;19.08;55.97;102386.56;5100009;28;20040;-79
2022/08/31 07:44:57;;;;;;;1.60;1.30;;;;;;;18.59;56.39;102374.16;5107767;28;20383;-79
2022/08/31 07:47:25;;;;;;;3.00;1.73;;;;;;;18.70;56.93;102370.75;5104469;28;20019;-79
2022/08/31 07:49:52;;;;;;;2.72;1.40;;;;;;;18.91;56.92;102381.66;5087043;28;20032;-79
2022/08/31 07:52:23;;;;;;;2.22;1.30;;;;;;;18.77;56.66;102380.78;5082363;28;20297;-80
2022/08/31 07:54:54;;;;;;;1.67;1.30;;;;;;;18.37;57.58;102383.75;5105161;28;20039;-80
2022/08/31 07:57:24;;;;;;;4.50;1.25;;;;;;;18.45;57.75;102389.09;5078485;28;20505;-79
2022/08/31 08:00:07;;;;;;;4.82;1.60;;;;;;;18.29;57.31;102379.22;5083524;28;20024;-79
2022/08/31 08:02:37;;;;;;;5.28;1.50;;;;;;;18.46;58.36;102385.28;5096943;28;20379;-80
2022/08/31 08:05:05;;;;;;;2.05;1.23;;;;;;;18.55;57.98;102389.53;5088845;28;20020;-80
2022/08/31 08:07:32;;;;;;;4.45;1.20;;;;;;;18.57;58.05;102390.19;5065695;28;20028;-79
2022/08/31 08:09:59;;;;;;;;;;;;;;;18.54;57.93;102390.59;5059200;28;20359;-80
2022/08/31 08:12:26;;;;;;;4.22;1.25;;;;;;;18.72;57.64;102388.06;5069015;28;19934;-80
2022/08/31 08:14:57;;;;;;;8.27;1.60;;;;;;;18.73;57.87;102389.78;5063294;28;20055;-79
2022/08/31 08:17:22;;;;;;;5.25;1.73;;;;;;;18.72;58.47;102388.91;5089336;28;20028;-79
2022/08/31 08:19:47;;;;;;;2.47;1.30;;;;;;;18.84;57.31;102392.75;5062369;28;20521;-80
2022/08/31 08:22:13;;;;;;;3.07;1.60;;;;;;;18.93;57.96;102393.38;5084256;28;20140;-80
2022/08/31 08:24:38;;;;;;;9.60;1.80;;;;;;;18.86;57.58;102393.41;5087314;28;20055;-79
2022/08/31 08:27:04;;;;;;;4.03;1.40;;;;;;;19.17;58.09;102401.06;5077218;28;20051;-80
2022/08/31 08:29:29;;;;;;;3.77;1.40;;;;;;;19.25;56.97;102390.63;5073209;28;20029;-80
2022/08/31 08:31:55;;;;;;;5.17;1.80;;;;;;;19.49;57.09;102394.63;5070303;28;20066;-79
2022/08/31 08:34:21;;;;;;;3.87;1.30;;;;;;;19.63;56.30;102405.50;5073517;28;20027;-79
2022/08/31 08:36:48;;;;;;;2.92;1.67;;;;;;;19.68;56.56;102390.94;5091678;28;20027;-79
2022/08/31 08:39:15;;;;;;;1.90;1.35;;;;;;;19.78;56.96;102397.75;5093094;28;20422;-80
2022/08/31 08:41:45;;;;;;;2.20;1.45;;;;;;;20.01;56.36;102388.88;5074722;28;20388;-79
2022/08/31 08:44:15;;;;;;;2.65;1.90;;;;;;;20.09;55.31;102389.50;5092354;28;20043;-79
2022/08/31 08:46:46;;;;;;;2.20;1.60;;;;;;;19.78;55.88;102394.97;5082526;28;20508;-80
2022/08/31 08:49:27;;;;;;;5.10;1.40;;;;;;;20.11;55.91;102406.00;5104967;28;20036;-80
2022/08/31 08:51:55;;;;;;;10.02;2.10;;;;;;;20.33;55.78;102401.78;5097413;28;20046;-79
2022/08/31 08:54:29;;;;;;;7.20;1.70;;;;;;;20.47;54.84;102398.69;5103216;28;20036;-80
2022/08/31 08:56:56;;;;;;;5.50;1.98;;;;;;;20.64;54.99;102396.22;5086120;28;20020;-80
2022/08/31 08:59:22;;;;;;;1.50;1.35;;;;;;;20.72;55.10;102409.88;5100347;28;20028;-81
2022/08/31 09:02:00;;;;;;;2.93;1.33;;;;;;;20.80;54.55;102401.25;5070468;28;20031;-80
2022/08/31 09:04:41;;;;;;;4.90;1.50;;;;;;;21.13;53.84;102404.63;5070467;28;20500;-80
2022/08/31 09:07:21;;;;;;;2.72;1.42;;;;;;;20.88;52.95;102406.53;5065569;28;20024;-80
2022/08/31 09:10:10;;;;;;;5.07;1.65;;;;;;;20.90;53.76;102393.25;5060851;28;20040;-78
2022/08/31 09:12:49;;;;;;;3.20;1.60;;;;;;;21.06;53.43;102403.81;5070173;28;20020;-80
2022/08/31 09:15:35;;;;;;;3.65;2.00;;;;;;;21.41;52.94;102410.56;5069544;28;20028;-80
2022/08/31 09:18:26;;;;;;;3.88;1.20;;;;;;;21.56;52.34;102395.16;5086024;28;20043;-80
2022/08/31 09:21:20;;;;;;;2.08;1.73;;;;;;;21.90;51.81;102400.16;5088056;28;20035;-80
2022/08/31 09:24:07;;;;;;;2.42;1.30;;;;;;;22.02;50.73;102414.16;5082624;28;20036;-80
2022/08/31 09:26:53;;;;;;;4.25;1.50;;;;;;;21.70;50.92;102407.03;5086877;28;20062;-81
2022/08/31 09:29:27;;;;;;;7.95;1.33;;;;;;;21.74;51.19;102394.34;5085721;28;20032;-81
2022/08/31 09:32:08;;;;;;;2.83;1.33;;;;;;;22.07;50.67;102391.97;5091304;28;20283;-80
2022/08/31 09:34:37;;;;;;;2.35;1.10;;;;;;;22.46;50.67;102395.09;5094470;28;20391;-81
2022/08/31 09:37:13;;;;;;;6.30;1.95;;;;;;;22.36;50.45;102393.94;5100134;28;20031;-81
2022/08/31 09:39:39;;;;;;;3.85;1.50;;;;;;;22.30;49.18;102392.09;5097482;28;20094;-81
2022/08/31 09:42:15;;;;;;;7.95;1.50;;;;;;;22.42;48.93;102395.78;5069831;28;20044;-79
2022/08/31 09:44:44;;;;;;;3.67;1.20;;;;;;;22.80;48.62;102390.69;5085956;28;20040;-80
2022/08/31 09:47:36;;;;;;;4.80;1.50;;;;;;;22.81;48.87;102400.78;5083338;28;20550;-79
2022/08/31 09:50:04;;;;;;;7.88;1.95;;;;;;;22.64;48.28;102397.84;5065179;28;20028;-80
2022/08/31 09:55:18;;;;;;;1.40;1.30;;;;;;;22.52;48.20;102399.72;5091486;28;20046;-81
2022/08/31 09:58:01;;;;;;;2.50;1.25;;;;;;;22.61;49.13;102389.91;5090146;28;20015;-81
2022/08/31 10:00:38;;;;;;;2.65;1.52;;;;;;;22.50;48.37;102387.06;5071096;28;20382;-82
2022/08/31 10:03:19;;;;;;;8.68;1.63;;;;;;;22.65;48.41;102385.56;5076105;28;20052;-81
2022/08/31 10:05:45;;;;;;;4.68;1.55;;;;;;;22.96;46.96;102376.00;5071034;28;20387;-82
2022/08/31 10:08:37;;;;;;;3.05;1.40;;;;;;;22.92;47.02;102385.97;5073764;28;20052;-81
2022/08/31 10:11:31;;;;;;;2.50;1.45;;;;;;;23.19;46.81;102376.03;5093954;28;20036;-81
2022/08/31 10:14:08;;;;;;;2.08;1.40;;;;;;;22.95;45.68;102369.56;5091405;28;20048;-82
2022/08/31 10:16:40;;;;;;;;;;;;;;;22.91;46.07;102373.09;5092285;28;20047;-81
2022/08/31 10:19:12;;;;;;;5.15;1.75;;;;;;;23.31;46.26;102374.13;5090520;28;19956;-82
2022/08/31 10:21:50;;;;;;;1.98;1.70;;;;;;;23.25;46.03;102372.28;5068905;28;20028;-81
2022/08/31 10:24:44;;;;;;;7.57;1.58;;;;;;;23.44;46.20;102363.53;5087515;28;20020;-82
2022/08/31 10:27:31;;;;;;;6.95;1.77;;;;;;;22.83;46.41;102362.28;5085770;28;20028;-82
2022/08/31 10:30:19;;;;;;;4.65;1.50;;;;;;;22.86;47.10;102371.03;5086490;28;20020;-81
2022/08/31 10:32:53;;;;;;;2.38;1.30;;;;;;;23.52;45.67;102351.94;5069521;28;20032;-81
2022/08/31 10:35:24;;;;;;;1.20;1.10;;;;;;;23.85;44.51;102359.66;5066551;28;20364;-81
2022/08/31 10:38:00;;;;;;;9.20;1.50;;;;;;;23.96;44.19;102364.41;5087430;28;20387;-81
2022/08/31 10:40:30;;;;;;;11.30;1.35;;;;;;;23.75;43.90;102365.88;5088648;28;20132;-81
2022/08/31 10:43:08;;;;;;;4.85;1.23;;;;;;;23.65;44.15;102351.69;5084855;28;20080;-80
2022/08/31 10:45:42;;;;;;;2.28;1.52;;;;;;;23.89;43.47;102363.69;5069890;28;20032;-82
2022/08/31 10:48:10;;;;;;;2.85;1.45;;;;;;;23.92;42.76;102350.06;5083294;28;20108;-81
2022/08/31 10:50:54;;;;;;;1.10;1.10;;;;;;;23.88;43.00;102350.75;5074841;28;20015;-80
2022/08/31 10:53:49;;;;;;;3.63;1.15;;;;;;;24.23;42.41;102354.31;5086694;28;20379;-80
2022/08/31 10:56:24;;;;;;;4.18;1.40;;;;;;;24.34;43.59;102354.22;5046131;28;20032;-81
2022/08/31 10:59:11;;;;;;;4.40;1.27;;;;;;;24.41;42.21;102357.75;5068938;28;20069;-81
2022/08/31 11:02:10;;;;;;;6.95;1.65;;;;;;;24.27;43.04;102352.72;5070777;28;20036;-81
2022/08/31 11:04:51;;;;;;;2.80;1.60;;;;;;;24.56;42.97;102358.03;5066928;28;20024;-81
2022/08/31 11:07:50;;;;;;;3.85;1.75;;;;;;;24.21;42.89;102362.97;5081954;28;20035;-81
2022/08/31 11:10:45;;;;;;;2.67;1.50;;;;;;;24.55;42.52;102356.31;5069834;28;20185;-81
2022/08/31 11:13:38;;;;;;;4.78;1.50;;;;;;;24.74;42.60;102352.22;5088289;28;20032;-81
2022/08/31 11:16:21;;;;;;;11.50;1.55;;;;;;;24.78;42.33;102341.34;5080014;28;20032;-81
2022/08/31 11:18:53;;;;;;;8.98;1.90;;;;;;;24.99;41.49;102351.78;5064404;28;20060;-82
2022/08/31 11:21:25;;;;;;;3.95;1.77;;;;;;;24.30;41.92;102363.41;5089503;28;20113;-81
2022/08/31 11:24:26;;;;;;;6.85;2.03;;;;;;;24.59;42.35;102356.72;5085290;28;20023;-82
2022/08/31 11:27:19;;;;;;;3.80;1.55;;;;;;;24.54;42.46;102349.00;5087990;28;20028;-81
2022/08/31 11:30:11;;;;;;;4.65;1.77;;;;;;;24.86;41.78;102335.31;5069144;28;20024;-81
2022/08/31 11:32:46;;;;;;;4.32;1.48;;;;;;;24.65;42.13;102338.88;5085032;28;20034;-81
2022/08/31 11:35:14;;;;;;;4.25;1.45;;;;;;;24.91;41.85;102333.44;5083998;28;20039;-82
2022/08/31 11:37:49;;;;;;;3.67;1.80;;;;;;;25.18;41.39;102337.22;5068776;28;20027;-81
2022/08/31 11:40:40;;;;;;;6.55;1.60;;;;;;;25.19;41.60;102338.09;5088326;28;20020;-82
2022/08/31 11:43:35;;;;;;;2.63;1.60;;;;;;;24.63;41.35;102321.44;5083843;28;20032;-82
2022/08/31 11:46:25;;;;;;;4.07;1.63;;;;;;;24.90;41.42;102325.28;5069815;28;20101;-83
2022/08/31 11:48:50;;;;;;;3.70;1.90;;;;;;;25.09;42.18;102321.09;5068499;28;20058;-81
2022/08/31 11:51:40;;;;;;;2.50;1.33;;;;;;;24.87;42.05;102323.00;5084444;28;20052;-82