Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:50;;;;;;;20.13;6.70;;;;;;;;;;5077317;28;20282;-57
2022/07/27 00:04:18;;;;;;;18.27;6.10;;;;;;;;;;5077015;28;20657;-56
2022/07/27 00:06:46;;;;;;;9.20;5.35;;;;;;;;;;5077904;28;20207;-56
2022/07/27 00:09:14;;;;;;;16.10;5.80;;;;;;;;;;5076832;28;20199;-56
2022/07/27 00:11:41;;;;;;;21.45;6.03;;;;;;;;;;5076846;28;20633;-55
2022/07/27 00:14:08;;;;;;;18.73;6.18;;;;;;;;;;5076964;28;20237;-57
2022/07/27 00:16:36;;;;;;;24.80;6.35;;;;;;;;;;5076876;28;20718;-57
2022/07/27 00:19:03;;;;;;;11.27;5.25;;;;;;;;;;5076634;28;20207;-55
2022/07/27 00:21:35;;;;;;;10.45;5.20;;;;;;;;;;5077194;28;20199;-55
2022/07/27 00:24:11;;;;;;;16.70;5.90;;;;;;;;;;5076744;28;20218;-56
2022/07/27 00:26:38;;;;;;;14.60;5.75;;;;;;;;;;5076711;28;20203;-57
2022/07/27 00:29:05;;;;;;;12.43;4.53;;;;;;;;;;5076794;28;20214;-56
2022/07/27 00:31:32;;;;;;;18.48;4.70;;;;;;;;;;5076694;28;20292;-56
2022/07/27 00:33:59;;;;;;;12.05;4.85;;;;;;;;;;5076434;28;20203;-55
2022/07/27 00:36:26;;;;;;;17.20;4.53;;;;;;;;;;5076087;28;20237;-57
2022/07/27 00:38:53;;;;;;;14.77;4.05;;;;;;;;;;5076617;28;20230;-56
2022/07/27 00:41:20;;;;;;;14.60;4.32;;;;;;;;;;5076737;28;20298;-56
2022/07/27 00:43:55;;;;;;;17.60;5.07;;;;;;;;;;5075633;28;20199;-55
2022/07/27 00:46:24;;;;;;;20.27;5.68;;;;;;;;;;5076643;28;20203;-53
2022/07/27 00:48:52;;;;;;;19.83;5.18;;;;;;;;;;5076771;28;20223;-57
2022/07/27 00:51:20;;;;;;;26.25;4.95;;;;;;;;;;5076772;28;20210;-58
2022/07/27 00:53:48;;;;;;;15.63;4.93;;;;;;;;;;5076283;28;20200;-56
2022/07/27 00:56:15;;;;;;;24.00;5.30;;;;;;;;;;5076152;28;20215;-57
2022/07/27 00:58:44;;;;;;;22.38;4.93;;;;;;;;;;5075630;28;20203;-55
2022/07/27 01:01:11;;;;;;;22.35;5.00;;;;;;;;;;5059468;28;20214;-57
2022/07/27 01:03:38;;;;;;;12.70;4.97;;;;;;;;;;5076243;28;20227;-58
2022/07/27 01:06:06;;;;;;;21.83;5.60;;;;;;;;;;5075727;28;20548;-58
2022/07/27 01:08:33;;;;;;;20.80;5.95;;;;;;;;;;5075701;28;20551;-57
2022/07/27 01:11:01;;;;;;;26.20;5.80;;;;;;;;;;5075563;28;20203;-58
2022/07/27 01:13:28;;;;;;;20.95;6.40;;;;;;;;;;5075330;28;20204;-58
2022/07/27 01:15:56;;;;;;;20.98;6.28;;;;;;;;;;5075740;28;20200;-56
2022/07/27 01:18:26;;;;;;;19.45;6.07;;;;;;;;;;5075547;28;20244;-57
2022/07/27 01:20:55;;;;;;;24.20;7.05;;;;;;;;;;5075841;28;20219;-54
2022/07/27 01:23:24;;;;;;;24.45;6.47;;;;;;;;;;5075690;28;20204;-55
2022/07/27 01:25:51;;;;;;;30.42;6.30;;;;;;;;;;5075613;28;20240;-56
2022/07/27 01:28:18;;;;;;;28.15;6.15;;;;;;;;;;5075336;28;20200;-57
2022/07/27 01:30:46;;;;;;;22.48;6.30;;;;;;;;;;5075829;28;20199;-57
2022/07/27 01:33:13;;;;;;;17.45;5.70;;;;;;;;;;5075850;28;20260;-56
2022/07/27 01:35:40;;;;;;;20.10;6.57;;;;;;;;;;5075443;28;20211;-55
2022/07/27 01:38:10;;;;;;;22.48;7.43;;;;;;;;;;5075219;28;20227;-57
2022/07/27 01:40:38;;;;;;;21.60;7.97;;;;;;;;;;5076141;28;20183;-52
2022/07/27 01:43:06;;;;;;;20.73;8.27;;;;;;;;;;5075141;28;20257;-54
2022/07/27 01:45:33;;;;;;;25.52;8.52;;;;;;;;;;5075526;28;20207;-57
2022/07/27 01:48:00;;;;;;;24.75;7.45;;;;;;;;;;5075191;28;20199;-54
2022/07/27 01:50:27;;;;;;;23.35;7.82;;;;;;;;;;5075427;28;20207;-55
2022/07/27 01:52:54;;;;;;;17.50;7.07;;;;;;;;;;5074880;28;20238;-55
2022/07/27 01:55:21;;;;;;;20.48;6.75;;;;;;;;;;5074946;28;20203;-55
2022/07/27 01:57:48;;;;;;;25.38;6.20;;;;;;;;;;5073610;28;20333;-54
2022/07/27 02:00:16;;;;;;;16.73;5.90;;;;;;;;;;5074949;28;20235;-54
2022/07/27 02:02:43;;;;;;;16.83;6.60;;;;;;;;;;5075191;28;20227;-52
2022/07/27 02:05:13;;;;;;;21.52;6.40;;;;;;;;;;5075007;28;20230;-55
2022/07/27 02:07:40;;;;;;;23.73;6.63;;;;;;;;;;5074755;28;20214;-54
2022/07/27 02:10:08;;;;;;;21.52;6.55;;;;;;;;;;5073404;28;20203;-57
2022/07/27 02:12:36;;;;;;;17.25;5.88;;;;;;;;;;5072659;28;20214;-55
2022/07/27 02:15:12;;;;;;;24.00;6.13;;;;;;;;;;5073431;28;20203;-55
2022/07/27 02:17:45;;;;;;;15.93;5.72;;;;;;;;;;5074628;28;20302;-56
2022/07/27 02:20:15;;;;;;;28.95;6.25;;;;;;;;;;5074389;28;20529;-55
2022/07/27 02:22:43;;;;;;;22.50;6.30;;;;;;;;;;5072989;28;20707;-54
2022/07/27 02:25:11;;;;;;;24.33;5.72;;;;;;;;;;5074177;28;20661;-55
2022/07/27 02:27:39;;;;;;;26.27;6.82;;;;;;;;;;5074650;28;20203;-58
2022/07/27 02:30:07;;;;;;;31.98;7.13;;;;;;;;;;5074766;28;20203;-56
2022/07/27 02:32:34;;;;;;;24.73;6.65;;;;;;;;;;5074277;28;20215;-55
2022/07/27 02:35:02;;;;;;;19.98;6.40;;;;;;;;;;5074482;28;20215;-54
2022/07/27 02:37:47;;;;;;;25.02;6.80;;;;;;;;;;5074501;28;20669;-54
2022/07/27 02:40:16;;;;;;;23.38;6.25;;;;;;;;;;5074198;28;20645;-57
2022/07/27 02:42:44;;;;;;;18.23;5.60;;;;;;;;;;5074183;28;20634;-55
2022/07/27 02:45:15;;;;;;;19.85;5.90;;;;;;;;;;5074283;28;20226;-56
2022/07/27 02:47:43;;;;;;;23.42;6.20;;;;;;;;;;5074076;28;20218;-56
2022/07/27 02:50:10;;;;;;;23.13;6.85;;;;;;;;;;5074104;28;20206;-53
2022/07/27 02:52:38;;;;;;;21.38;6.57;;;;;;;;;;5074207;28;20262;-55
2022/07/27 02:55:06;;;;;;;23.65;6.68;;;;;;;;;;5074036;28;20207;-55
2022/07/27 02:57:34;;;;;;;24.77;7.70;;;;;;;;;;5074195;28;20231;-55
2022/07/27 03:00:10;;;;;;;23.60;6.53;;;;;;;;;;5074996;28;20352;-55
2022/07/27 03:02:38;;;;;;;22.98;6.63;;;;;;;;;;5078276;28;20207;-56
2022/07/27 03:05:06;;;;;;;19.35;6.60;;;;;;;;;;5078266;28;20199;-55
2022/07/27 03:07:33;;;;;;;16.45;6.60;;;;;;;;;;5078133;28;20210;-53
2022/07/27 03:10:01;;;;;;;14.15;6.28;;;;;;;;;;5077948;28;20199;-57
2022/07/27 03:12:28;;;;;;;14.80;6.00;;;;;;;;;;5077737;28;20577;-56
2022/07/27 03:14:55;;;;;;;17.08;5.97;;;;;;;;;;5078112;28;20241;-58
2022/07/27 03:17:23;;;;;;;21.05;6.00;;;;;;;;;;5078160;28;20224;-57
2022/07/27 03:19:50;;;;;;;17.80;6.55;;;;;;;;;;5078366;28;20559;-57
2022/07/27 03:22:17;;;;;;;27.45;7.00;;;;;;;;;;5078006;28;20207;-57
2022/07/27 03:24:44;;;;;;;14.55;8.05;;;;;;;;;;5077180;28;20199;-59
2022/07/27 03:27:12;;;;;;;30.83;7.60;;;;;;;;;;5077401;28;20204;-59
2022/07/27 03:29:39;;;;;;;25.38;7.97;;;;;;;;;;5077524;28;20638;-59
2022/07/27 03:32:06;;;;;;;20.73;7.47;;;;;;;;;;5077628;28;20210;-59
2022/07/27 03:34:33;;;;;;;14.90;7.22;;;;;;;;;;5077743;28;20199;-58
2022/07/27 03:37:00;;;;;;;26.27;8.20;;;;;;;;;;5077499;28;20219;-58
2022/07/27 03:39:27;;;;;;;24.23;7.65;;;;;;;;;;5077665;28;20215;-58
2022/07/27 03:41:54;;;;;;;19.45;7.45;;;;;;;;;;5078209;28;20200;-58
2022/07/27 03:44:21;;;;;;;15.68;7.53;;;;;;;;;;5077482;28;20199;-58
2022/07/27 03:46:48;;;;;;;16.85;6.97;;;;;;;;;;5077587;28;20207;-57
2022/07/27 03:49:15;;;;;;;20.42;7.43;;;;;;;;;;5075845;28;20203;-58
2022/07/27 03:51:42;;;;;;;14.15;7.05;;;;;;;;;;5079555;28;20214;-58
2022/07/27 03:54:10;;;;;;;16.27;7.63;;;;;;;;;;5083070;28;20198;-59
2022/07/27 03:56:37;;;;;;;16.65;7.70;;;;;;;;;;5073363;28;20227;-53
2022/07/27 03:59:04;;;;;;;16.63;7.65;;;;;;;;;;5059809;28;20244;-55
2022/07/27 04:01:31;;;;;;;22.30;8.10;;;;;;;;;;5075039;28;20202;-56
2022/07/27 04:03:58;;;;;;;15.23;7.50;;;;;;;;;;5082450;28;20196;-52
2022/07/27 04:06:25;;;;;;;15.25;7.22;;;;;;;;;;5072382;28;20204;-50
2022/07/27 04:08:53;;;;;;;18.00;7.55;;;;;;;;;;5069698;28;20561;-50
2022/07/27 04:11:33;;;;;;;16.67;7.30;;;;;;;;;;5066546;28;20199;-53
2022/07/27 04:14:03;;;;;;;14.95;7.32;;;;;;;;;;5060546;28;20215;-54
2022/07/27 04:16:30;;;;;;;25.88;7.85;;;;;;;;;;5062953;28;20696;-53
2022/07/27 04:19:02;;;;;;;20.35;7.88;;;;;;;;;;5068425;28;20220;-53
2022/07/27 04:21:30;;;;;;;14.68;7.80;;;;;;;;;;5076040;28;20582;-57
2022/07/27 04:24:02;;;;;;;21.13;7.53;;;;;;;;;;5057890;28;20235;-51
2022/07/27 04:26:30;;;;;;;16.73;7.18;;;;;;;;;;5072889;28;20226;-54
2022/07/27 04:28:57;;;;;;;33.78;7.40;;;;;;;;;;5075161;28;20220;-51
2022/07/27 04:31:24;;;;;;;20.17;7.82;;;;;;;;;;5075632;28;20281;-52
2022/07/27 04:33:51;;;;;;;16.20;7.43;;;;;;;;;;5076102;28;20235;-56
2022/07/27 04:36:18;;;;;;;18.75;7.13;;;;;;;;;;5075387;28;20227;-60
2022/07/27 04:38:45;;;;;;;20.30;6.85;;;;;;;;;;5075834;28;20245;-59
2022/07/27 04:41:12;;;;;;;13.90;6.40;;;;;;;;;;5074643;28;20223;-58
2022/07/27 04:43:39;;;;;;;15.73;6.93;;;;;;;;;;5075142;28;20227;-59
2022/07/27 04:46:06;;;;;;;17.55;7.20;;;;;;;;;;5075392;28;20219;-58
2022/07/27 04:48:41;;;;;;;19.45;8.65;;;;;;;;;;5075836;28;20261;-58
2022/07/27 04:51:16;;;;;;;15.13;8.55;;;;;;;;;;5075320;28;20261;-58
2022/07/27 04:53:44;;;;;;;18.45;9.07;;;;;;;;;;5075866;28;20253;-58
2022/07/27 04:56:25;;;;;;;14.60;8.35;;;;;;;;;;5075283;28;20226;-59
2022/07/27 04:58:53;;;;;;;20.27;8.55;;;;;;;;;;5074492;28;20238;-58
2022/07/27 05:01:21;;;;;;;16.27;7.43;;;;;;;;;;5052790;28;20220;-57
2022/07/27 05:03:49;;;;;;;24.60;7.90;;;;;;;;;;5074067;28;20215;-60
2022/07/27 05:06:16;;;;;;;17.85;8.30;;;;;;;;;;5078243;28;20222;-60
2022/07/27 05:08:43;;;;;;;17.23;8.18;;;;;;;;;;5083325;28;20257;-58
2022/07/27 05:11:10;;;;;;;19.05;8.57;;;;;;;;;;5080096;28;20315;-60
2022/07/27 05:13:39;;;;;;;15.55;9.27;;;;;;;;;;5083109;28;20238;-60
2022/07/27 05:16:08;;;;;;;15.90;9.15;;;;;;;;;;5084430;28;20207;-59
2022/07/27 05:18:38;;;;;;;21.73;9.40;;;;;;;;;;5083760;28;20342;-60
2022/07/27 05:21:06;;;;;;;21.25;9.02;;;;;;;;;;5082544;28;20257;-59
2022/07/27 05:23:33;;;;;;;18.50;9.15;;;;;;;;;;5083733;28;20225;-60
2022/07/27 05:26:01;;;;;;;15.27;9.38;;;;;;;;;;5083970;28;20230;-59
2022/07/27 05:28:28;;;;;;;14.98;10.23;;;;;;;;;;5081712;28;20609;-59
2022/07/27 05:30:55;;;;;;;15.52;9.50;;;;;;;;;;5083558;28;20249;-59
2022/07/27 05:33:22;;;;;;;17.92;9.70;;;;;;;;;;5081240;28;20231;-59
2022/07/27 05:35:50;;;;;;;18.70;10.50;;;;;;;;;;5079788;28;20681;-60
2022/07/27 05:38:17;;;;;;;15.25;8.80;;;;;;;;;;5083015;28;20285;-60
2022/07/27 05:40:44;;;;;;;13.35;8.63;;;;;;;;;;5084526;28;20369;-60
2022/07/27 05:43:12;;;;;;;23.38;9.77;;;;;;;;;;5079458;28;20231;-61
2022/07/27 05:45:39;;;;;;;8.00;6.45;;;;;;;;;;5081872;28;20234;-60
2022/07/27 05:48:06;;;;;;;15.70;7.82;;;;;;;;;;5083345;28;20219;-60
2022/07/27 05:50:33;;;;;;;13.93;8.02;;;;;;;;;;5081234;28;20215;-60
2022/07/27 05:53:00;;;;;;;11.80;7.40;;;;;;;;;;5083295;28;20517;-58
2022/07/27 05:55:27;;;;;;;14.98;7.53;;;;;;;;;;5082823;28;20221;-60
2022/07/27 05:57:55;;;;;;;12.43;8.00;;;;;;;;;;5081818;28;20277;-59
2022/07/27 06:00:21;;;;;;;13.10;7.97;;;;;;;;;;5081520;28;20235;-59
2022/07/27 06:02:48;;;;;;;16.98;8.50;;;;;;;;;;5082906;28;20589;-60
2022/07/27 06:05:16;;;;;;;15.93;7.07;;;;;;;;;;5082738;28;20230;-59
2022/07/27 06:07:58;;;;;;;15.23;6.82;;;;;;;;;;5082652;28;20234;-60
2022/07/27 06:10:31;;;;;;;10.52;6.18;;;;;;;;;;5081731;28;20223;-61
2022/07/27 06:12:59;;;;;;;15.50;5.38;;;;;;;;;;5078601;28;20227;-60
2022/07/27 06:15:25;;;;;;;7.00;5.20;;;;;;;;;;5084011;28;20209;-60
2022/07/27 06:17:53;;;;;;;9.52;4.78;;;;;;;;;;5083606;28;20358;-60
2022/07/27 06:20:21;;;;;;;9.13;4.55;;;;;;;;;;5084194;28;20199;-60
2022/07/27 06:22:49;;;;;;;5.65;4.13;;;;;;;;;;5082771;28;20661;-58
2022/07/27 06:25:18;;;;;;;10.27;4.93;;;;;;;;;;5083941;28;20195;-60
2022/07/27 06:27:45;;;;;;;6.05;4.30;;;;;;;;;;5078937;28;20211;-60
2022/07/27 06:30:17;;;;;;;7.03;4.55;;;;;;;;;;5082214;28;20610;-61
2022/07/27 06:32:45;;;;;;;6.97;3.58;;;;;;;;;;5082426;28;20191;-60
2022/07/27 06:35:12;;;;;;;13.80;3.97;;;;;;;;;;5084644;28;20640;-59
2022/07/27 06:37:42;;;;;;;5.43;3.47;;;;;;;;;;5088703;28;20233;-59
2022/07/27 06:40:12;;;;;;;7.43;3.85;;;;;;;;;;5084114;28;20213;-59
2022/07/27 06:42:42;;;;;;;5.15;4.28;;;;;;;;;;5085280;28;20187;-60
2022/07/27 06:45:09;;;;;;;7.20;4.35;;;;;;;;;;5083115;28;20528;-60
2022/07/27 06:47:40;;;;;;;10.85;4.82;;;;;;;;;;5088261;28;20202;-59
2022/07/27 06:50:17;;;;;;;10.68;5.07;;;;;;;;;;5088185;28;20571;-60
2022/07/27 06:52:44;;;;;;;17.67;5.57;;;;;;;;;;5083899;28;20195;-59
2022/07/27 06:55:12;;;;;;;9.25;5.20;;;;;;;;;;5082456;28;20191;-60
2022/07/27 06:57:39;;;;;;;8.60;6.25;;;;;;;;;;5088407;28;20319;-60
2022/07/27 07:00:07;;;;;;;10.88;5.85;;;;;;;;;;5088874;28;20230;-59
2022/07/27 07:02:34;;;;;;;6.97;5.78;;;;;;;;;;5086593;28;20244;-60
2022/07/27 07:05:01;;;;;;;12.95;5.80;;;;;;;;;;5087776;28;20281;-60
2022/07/27 07:07:28;;;;;;;10.32;6.03;;;;;;;;;;5086703;28;20199;-59
2022/07/27 07:09:55;;;;;;;16.40;6.30;;;;;;;;;;5086194;28;20654;-60
2022/07/27 07:12:24;;;;;;;8.10;5.97;;;;;;;;;;5087010;28;20213;-59
2022/07/27 07:14:51;;;;;;;11.70;6.15;;;;;;;;;;5080119;28;20196;-59
2022/07/27 07:17:18;;;;;;;7.40;5.38;;;;;;;;;;5085007;28;20218;-59
2022/07/27 07:19:45;;;;;;;9.98;5.57;;;;;;;;;;5083919;28;20337;-59
2022/07/27 07:22:12;;;;;;;9.68;5.50;;;;;;;;;;5084676;28;20231;-59
2022/07/27 07:24:39;;;;;;;14.75;6.20;;;;;;;;;;5085728;28;20230;-59
2022/07/27 07:27:06;;;;;;;10.75;6.18;;;;;;;;;;5085299;28;20278;-59
2022/07/27 07:29:34;;;;;;;8.98;5.75;;;;;;;;;;5081738;28;20239;-59
2022/07/27 07:32:00;;;;;;;8.82;5.85;;;;;;;;;;5085345;28;20219;-59
2022/07/27 07:34:28;;;;;;;11.90;6.15;;;;;;;;;;5084448;28;20245;-60
2022/07/27 07:36:55;;;;;;;7.47;6.10;;;;;;;;;;5085903;28;20222;-59
2022/07/27 07:39:22;;;;;;;15.57;5.72;;;;;;;;;;5085642;28;20237;-59
2022/07/27 07:41:57;;;;;;;8.73;5.80;;;;;;;;;;5082831;28;20237;-58
2022/07/27 07:44:25;;;;;;;6.30;5.30;;;;;;;;;;5081959;28;20297;-59
2022/07/27 07:46:51;;;;;;;10.15;5.90;;;;;;;;;;5079120;28;20253;-59
2022/07/27 07:49:21;;;;;;;9.27;5.45;;;;;;;;;;5083997;28;20238;-59
2022/07/27 07:52:05;;;;;;;9.80;5.40;;;;;;;;;;5081730;28;20298;-59
2022/07/27 07:54:32;;;;;;;7.95;5.70;;;;;;;;;;5086772;28;20246;-59
2022/07/27 07:56:59;;;;;;;6.72;5.30;;;;;;;;;;5083815;28;20223;-58
2022/07/27 07:59:26;;;;;;;6.38;4.85;;;;;;;;;;5085143;28;20238;-60
2022/07/27 08:01:54;;;;;;;9.48;5.28;;;;;;;;;;5084916;28;20242;-59
2022/07/27 08:04:21;;;;;;;6.28;5.32;;;;;;;;;;5083742;28;20219;-60
2022/07/27 08:06:48;;;;;;;10.95;4.70;;;;;;;;;;5083605;28;20233;-60
2022/07/27 08:09:20;;;;;;;11.20;4.88;;;;;;;;;;5084975;28;20743;-59
2022/07/27 08:11:47;;;;;;;10.68;5.15;;;;;;;;;;5081712;28;20677;-60
2022/07/27 08:14:14;;;;;;;10.40;5.78;;;;;;;;;;5083611;28;20222;-58
2022/07/27 08:16:41;;;;;;;7.85;5.50;;;;;;;;;;5083429;28;20218;-57
2022/07/27 08:19:09;;;;;;;12.30;6.43;;;;;;;;;;5085125;28;20222;-59
2022/07/27 08:21:36;;;;;;;8.93;6.20;;;;;;;;;;5085372;28;20219;-60
2022/07/27 08:24:03;;;;;;;15.85;5.68;;;;;;;;;;5085543;28;20222;-59
2022/07/27 08:26:30;;;;;;;7.78;5.53;;;;;;;;;;5083742;28;20684;-59
2022/07/27 08:28:57;;;;;;;9.80;5.43;;;;;;;;;;5084075;28;20227;-56
2022/07/27 08:31:39;;;;;;;7.25;5.65;;;;;;;;;;5082021;28;20226;-59
2022/07/27 08:34:17;;;;;;;11.40;6.32;;;;;;;;;;5083546;28;20669;-60
2022/07/27 08:36:44;;;;;;;8.35;6.00;;;;;;;;;;5075095;28;20224;-59
2022/07/27 08:39:11;;;;;;;9.05;5.72;;;;;;;;;;5077388;28;20687;-60
2022/07/27 08:42:03;;;;;;;11.77;6.35;;;;;;;;;;5080860;28;20238;-57
2022/07/27 08:44:30;;;;;;;8.73;6.47;;;;;;;;;;5083216;28;20228;-58
2022/07/27 08:47:00;;;;;;;12.13;7.22;;;;;;;;;;5085003;28;20712;-59
2022/07/27 08:49:28;;;;;;;10.30;6.45;;;;;;;;;;5083252;28;20673;-58
2022/07/27 08:52:10;;;;;;;10.45;6.68;;;;;;;;;;5083578;28;20229;-59
2022/07/27 08:54:39;;;;;;;16.33;5.85;;;;;;;;;;5082290;28;20676;-59
2022/07/27 08:57:10;;;;;;;15.40;6.75;;;;;;;;;;5090957;28;20322;-59
2022/07/27 08:59:36;;;;;;;12.52;6.95;;;;;;;;;;5087068;28;20688;-58
2022/07/27 09:02:09;;;;;;;10.07;6.97;;;;;;;;;;5080591;28;20287;-59
2022/07/27 09:04:38;;;;;;;13.82;7.57;;;;;;;;;;5080803;28;20538;-58
2022/07/27 09:07:06;;;;;;;12.48;7.85;;;;;;;;;;5082761;28;20652;-59
2022/07/27 09:09:45;;;;;;;11.00;7.72;;;;;;;;;;5085334;28;20199;-59
2022/07/27 09:12:12;;;;;;;16.08;9.93;;;;;;;;;;5084577;28;20601;-58
2022/07/27 09:14:40;;;;;;;21.50;11.50;;;;;;;;;;5084394;28;20219;-59
2022/07/27 09:17:26;;;;;;;11.93;10.40;;;;;;;;;;5083281;28;20286;-59
2022/07/27 09:20:17;;;;;;;19.98;11.48;;;;;;;;;;5086379;28;20283;-58
2022/07/27 09:22:45;;;;;;;15.13;9.25;;;;;;;;;;5088567;28;20186;-58
2022/07/27 09:25:14;;;;;;;15.68;9.10;;;;;;;;;;5089000;28;20202;-58
2022/07/27 09:27:43;;;;;;;13.02;9.43;;;;;;;;;;5054683;28;20519;-59
2022/07/27 09:30:12;;;;;;;18.02;10.38;;;;;;;;;;5084717;28;20191;-58
2022/07/27 09:32:51;;;;;;;16.48;9.45;;;;;;;;;;5081875;28;20191;-58
2022/07/27 09:35:25;;;;;;;19.00;9.48;;;;;;;;;;5075045;28;20203;-57
2022/07/27 09:37:52;;;;;;;13.18;8.82;;;;;;;;;;5082540;28;20539;-58
2022/07/27 09:40:22;;;;;;;15.32;8.55;;;;;;;;;;5084142;28;20219;-57
2022/07/27 09:43:12;;;;;;;8.15;6.95;;;;;;;;;;5081073;28;20267;-58
2022/07/27 09:46:06;;;;;;;10.68;7.30;;;;;;;;;;5082845;28;20191;-58
2022/07/27 09:48:34;;;;;;;16.48;7.55;;;;;;;;;;5081556;28;20198;-58
2022/07/27 09:51:04;;;;;;;9.95;6.32;;;;;;;;;;5083196;28;20191;-58
2022/07/27 09:53:52;;;;;;;7.60;5.45;;;;;;;;;;5080431;28;20614;-58
2022/07/27 09:56:28;;;;;;;9.88;5.30;;;;;;;;;;5083189;28;20268;-58
2022/07/27 09:59:00;;;;;;;11.82;5.10;;;;;;;;;;5082468;28;20207;-58
2022/07/27 10:01:31;;;;;;;11.55;4.97;;;;;;;;;;5078218;28;20202;-58
2022/07/27 10:04:01;;;;;;;11.27;4.93;;;;;;;;;;5084421;28;20218;-58
2022/07/27 10:06:28;;;;;;;7.63;4.47;;;;;;;;;;5079496;28;20211;-58
2022/07/27 10:09:08;;;;;;;11.57;4.47;;;;;;;;;;5078606;28;20191;-58
2022/07/27 10:11:36;;;;;;;9.93;4.53;;;;;;;;;;5084356;28;20202;-58
2022/07/27 10:14:03;;;;;;;10.85;4.30;;;;;;;;;;5082546;28;20203;-58
2022/07/27 10:16:32;;;;;;;6.88;3.85;;;;;;;;;;5084129;28;20191;-59
2022/07/27 10:19:06;;;;;;;17.35;4.50;;;;;;;;;;5083966;28;20238;-58
2022/07/27 10:21:36;;;;;;;12.75;3.92;;;;;;;;;;5082927;28;20183;-58
2022/07/27 10:24:08;;;;;;;12.10;3.88;;;;;;;;;;5084364;28;20234;-57
2022/07/27 10:26:38;;;;;;;8.27;3.42;;;;;;;;;;5082945;28;20191;-58
2022/07/27 10:29:15;;;;;;;4.25;2.85;;;;;;;;;;5080179;28;20211;-58
2022/07/27 10:31:56;;;;;;;9.02;2.78;;;;;;;;;;5079786;28;20199;-59
2022/07/27 10:34:42;;;;;;;5.97;2.85;;;;;;;;;;5078850;28;20206;-58
2022/07/27 10:37:13;;;;;;;5.85;3.38;;;;;;;;;;5081827;28;20188;-58
2022/07/27 10:39:49;;;;;;;5.65;2.75;;;;;;;;;;5076271;28;20222;-58
2022/07/27 10:42:20;;;;;;;3.72;2.25;;;;;;;;;;5074338;28;20195;-58
2022/07/27 10:44:57;;;;;;;5.97;2.47;;;;;;;;;;5074558;28;20226;-58
2022/07/27 10:47:43;;;;;;;4.72;2.35;;;;;;;;;;5074175;28;20206;-58
2022/07/27 10:50:16;;;;;;;8.18;2.30;;;;;;;;;;5074142;28;20188;-58
2022/07/27 10:53:05;;;;;;;3.10;1.75;;;;;;;;;;5074841;28;20558;-58
2022/07/27 10:55:32;;;;;;;4.82;1.80;;;;;;;;;;5074376;28;20187;-58
2022/07/27 10:58:01;;;;;;;8.25;1.38;;;;;;;;;;5074564;28;20566;-58
2022/07/27 11:00:54;;;;;;;3.53;1.50;;;;;;;;;;5074161;28;20681;-58
2022/07/27 11:03:32;;;;;;;4.10;1.40;;;;;;;;;;5054489;28;20602;-57
2022/07/27 11:06:02;;;;;;;4.18;1.80;;;;;;;;;;5059561;28;20180;-58
2022/07/27 11:08:50;;;;;;;6.28;1.85;;;;;;;;;;5061653;28;20199;-58
2022/07/27 11:11:37;;;;;;;2.95;1.90;;;;;;;;;;5061766;28;20534;-58
2022/07/27 11:14:05;;;;;;;7.53;1.77;;;;;;;;;;5057209;28;20204;-58
2022/07/27 11:16:32;;;;;;;7.45;1.70;;;;;;;;;;5060693;28;20198;-58
2022/07/27 11:19:16;;;;;;;6.50;2.10;;;;;;;;;;5047466;28;20204;-58
2022/07/27 11:21:45;;;;;;;3.80;1.73;;;;;;;;;;5046563;28;20679;-58
2022/07/27 11:24:16;;;;;;;11.85;1.77;;;;;;;;;;5062996;28;20208;-58
2022/07/27 11:26:46;;;;;;;8.13;1.77;;;;;;;;;;5064620;28;20206;-58
2022/07/27 11:29:15;;;;;;;5.38;1.80;;;;;;;;;;5062545;28;20670;-58
2022/07/27 11:31:44;;;;;;;7.10;1.45;;;;;;;;;;5065012;28;20191;-58
2022/07/27 11:34:31;;;;;;;5.95;1.40;;;;;;;;;;5050436;28;20309;-59
2022/07/27 11:37:04;;;;;;;6.68;1.70;;;;;;;;;;5063637;28;20226;-58
2022/07/27 11:39:33;;;;;;;3.95;1.30;;;;;;;;;;5070039;28;20218;-58
2022/07/27 11:42:21;;;;;;;1.45;0.85;;;;;;;;;;5079079;28;20216;-58
2022/07/27 11:44:51;;;;;;;4.03;1.00;;;;;;;;;;5084949;28;20360;-58
2022/07/27 11:47:20;;;;;;;4.80;0.90;;;;;;;;;;5086118;28;20191;-59
2022/07/27 11:49:47;;;;;;;5.38;1.10;;;;;;;;;;5086772;28;20199;-59
2022/07/27 11:52:16;;;;;;;3.83;1.27;;;;;;;;;;5085086;28;20283;-59
2022/07/27 11:54:49;;;;;;;6.80;1.00;;;;;;;;;;5085971;28;20218;-59
2022/07/27 11:57:21;;;;;;;2.92;0.98;;;;;;;;;;5057506;28;20246;-59
2022/07/27 11:59:48;;;;;;;2.05;0.60;;;;;;;;;;5057336;28;20313;-63
2022/07/27 12:02:18;;;;;;;3.70;1.00;;;;;;;;;;5057254;28;20204;-62
2022/07/27 12:04:48;;;;;;;2.60;1.13;;;;;;;;;;5057178;28;20188;-62
2022/07/27 12:07:22;;;;;;;4.97;1.25;;;;;;;;;;5056618;28;20204;-64
2022/07/27 12:09:52;;;;;;;2.72;0.80;;;;;;;;;;5055015;28;20631;-63
2022/07/27 12:12:26;;;;;;;5.13;1.30;;;;;;;;;;5055706;28;20212;-62
2022/07/27 12:14:57;;;;;;;3.15;0.82;;;;;;;;;;5055641;28;20196;-63
2022/07/27 12:17:37;;;;;;;4.93;0.95;;;;;;;;;;5055676;28;20627;-64
2022/07/27 12:20:05;;;;;;;1.83;0.70;;;;;;;;;;5055534;28;20659;-63
2022/07/27 12:22:42;;;;;;;3.63;0.80;;;;;;;;;;5056186;28;20286;-63
2022/07/27 12:25:28;;;;;;;3.22;0.90;;;;;;;;;;5056823;28;20199;-63
2022/07/27 12:28:08;;;;;;;3.85;1.00;;;;;;;;;;5057126;28;20218;-63
2022/07/27 12:30:37;;;;;;;4.85;0.80;;;;;;;;;;5056016;28;20508;-62
2022/07/27 12:33:26;;;;;;;4.03;1.10;;;;;;;;;;5061360;28;20526;-63
2022/07/27 12:35:54;;;;;;;2.53;0.77;;;;;;;;;;5075489;28;20223;-62
2022/07/27 12:38:22;;;;;;;5.75;0.82;;;;;;;;;;5074926;28;20662;-64
2022/07/27 12:40:57;;;;;;;2.70;0.70;;;;;;;;;;5075140;28;20231;-66
2022/07/27 12:43:27;;;;;;;2.72;0.95;;;;;;;;;;5074652;28;20642;-66
2022/07/27 12:45:54;;;;;;;6.43;0.80;;;;;;;;;;5075105;28;20246;-65
2022/07/27 12:48:23;;;;;;;1.85;0.73;;;;;;;;;;5074705;28;20231;-65
2022/07/27 12:51:01;;;;;;;4.28;0.73;;;;;;;;;;5075485;28;20227;-64
2022/07/27 12:53:29;;;;;;;3.78;1.05;;;;;;;;;;5074730;28;20253;-64
2022/07/27 12:55:59;;;;;;;2.53;0.60;;;;;;;;;;5075542;28;20231;-65
2022/07/27 12:58:26;;;;;;;1.58;0.63;;;;;;;;;;5074697;28;20223;-63
2022/07/27 13:00:53;;;;;;;7.60;1.10;;;;;;;;;;5075096;28;20342;-64
2022/07/27 13:03:22;;;;;;;4.63;0.60;;;;;;;;;;5073919;28;20223;-63
2022/07/27 13:05:50;;;;;;;6.15;0.90;;;;;;;;;;5074753;28;20261;-64
2022/07/27 13:08:17;;;;;;;3.05;0.75;;;;;;;;;;5074953;28;20277;-64
2022/07/27 13:10:44;;;;;;;2.22;0.90;;;;;;;;;;5074916;28;20227;-65
2022/07/27 13:13:11;;;;;;;2.72;0.80;;;;;;;;;;5075129;28;20227;-65
2022/07/27 13:15:38;;;;;;;3.38;0.90;;;;;;;;;;5074747;28;20665;-66
2022/07/27 13:18:05;;;;;;;6.22;0.77;;;;;;;;;;5073301;28;20289;-68
2022/07/27 13:20:35;;;;;;;3.55;0.98;;;;;;;;;;5074312;28;20242;-68
2022/07/27 13:23:06;;;;;;;4.10;1.35;;;;;;;;;;5074483;28;20704;-66
2022/07/27 13:25:33;;;;;;;4.53;0.70;;;;;;;;;;5074642;28;20288;-66
2022/07/27 13:28:06;;;;;;;4.18;1.17;;;;;;;;;;5074675;28;20692;-66
2022/07/27 13:30:34;;;;;;;5.18;0.90;;;;;;;;;;5074326;28;20495;-63
2022/07/27 13:33:01;;;;;;;3.95;0.90;;;;;;;;;;5073856;28;20704;-66
2022/07/27 13:35:28;;;;;;;2.30;0.60;;;;;;;;;;5074401;28;20324;-66
2022/07/27 13:37:55;;;;;;;3.35;0.90;;;;;;;;;;5072334;28;20565;-66
2022/07/27 13:40:22;;;;;;;3.00;0.70;;;;;;;;;;5073932;28;20250;-65
2022/07/27 13:42:49;;;;;;;1.50;0.90;;;;;;;;;;5073708;28;20231;-65
2022/07/27 13:45:17;;;;;;;3.13;0.90;;;;;;;;;;5073816;28;20562;-65
2022/07/27 13:47:44;;;;;;;3.72;1.17;;;;;;;;;;5074039;28;20233;-65
2022/07/27 13:50:12;;;;;;;5.45;1.13;;;;;;;;;;5074057;28;20296;-64
2022/07/27 13:52:46;;;;;;;4.97;1.25;;;;;;;;;;5073469;28;20231;-65
2022/07/27 13:55:17;;;;;;;3.35;0.90;;;;;;;;;;5074059;28;20241;-66
2022/07/27 13:57:45;;;;;;;3.78;0.93;;;;;;;;;;5074152;28;20601;-65
2022/07/27 14:00:14;;;;;;;3.20;0.95;;;;;;;;;;5073197;28;20326;-66
2022/07/27 14:02:42;;;;;;;5.90;0.93;;;;;;;;;;5073692;28;20226;-65
2022/07/27 14:05:12;;;;;;;6.20;0.85;;;;;;;;;;5053268;28;20289;-64
2022/07/27 14:07:42;;;;;;;5.15;0.82;;;;;;;;;;5053436;28;20232;-65
2022/07/27 14:13:02;;;;;;;4.80;1.48;;;;;;;;;;5053762;28;20235;-69
2022/07/27 14:15:39;;;;;;;10.85;1.50;;;;;;;;;;5054082;28;20236;-69
2022/07/27 14:18:23;;;;;;;2.42;0.80;;;;;;;;;;5053468;28;20238;-69
2022/07/27 14:20:51;;;;;;;5.90;0.85;;;;;;;;;;5053455;28;20251;-67
2022/07/27 14:23:18;;;;;;;4.72;1.17;;;;;;;;;;5054086;28;20239;-65
2022/07/27 14:25:45;;;;;;;3.08;0.98;;;;;;;;;;5053856;28;20224;-64
2022/07/27 14:28:12;;;;;;;3.67;0.85;;;;;;;;;;5053895;28;20289;-65
2022/07/27 14:30:39;;;;;;;3.53;0.88;;;;;;;;;;5053370;28;20231;-66
2022/07/27 14:33:07;;;;;;;4.13;0.90;;;;;;;;;;5053416;28;20224;-64
2022/07/27 14:35:34;;;;;;;5.50;1.30;;;;;;;;;;5053718;28;20215;-66
2022/07/27 14:38:08;;;;;;;3.95;1.13;;;;;;;;;;5053917;28;20619;-66
2022/07/27 14:40:36;;;;;;;4.40;1.42;;;;;;;;;;5053529;28;20610;-66
2022/07/27 14:43:04;;;;;;;1.92;0.95;;;;;;;;;;5058569;28;20234;-67
2022/07/27 14:45:31;;;;;;;6.00;1.05;;;;;;;;;;5065948;28;20245;-66
2022/07/27 14:48:16;;;;;;;2.28;0.95;;;;;;;;;;5089933;28;20671;-66
2022/07/27 14:50:59;;;;;;;5.43;1.27;;;;;;;;;;5092985;28;20233;-67
2022/07/27 14:53:26;;;;;;;3.95;0.90;;;;;;;;;;5093058;28;20249;-64
2022/07/27 14:55:53;;;;;;;5.93;1.25;;;;;;;;;;5094215;28;20279;-67