Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:18;;;;;;;33.78;23.30;;;22.20;99.90;;;;;;5073709;28;20017;-61
2022/05/26 00:04:44;;;;;;;22.75;17.25;;;22.30;99.90;;;;;;5073775;28;20106;-63
2022/05/26 00:07:10;;;;;;;16.95;12.65;;;22.30;99.90;;;;;;5073627;28;20028;-61
2022/05/26 00:09:36;;;;;;;18.45;12.15;;;22.30;99.90;;;;;;5073613;28;20021;-62
2022/05/26 00:12:02;;;;;;;14.13;10.10;;;22.30;99.90;;;;;;5073734;28;20028;-61
2022/05/26 00:14:30;;;;;;;14.75;11.02;;;22.40;99.90;;;;;;5073663;28;20024;-62
2022/05/26 00:16:56;;;;;;;16.77;12.55;;;22.40;99.90;;;;;;5073507;28;20093;-62
2022/05/26 00:19:22;;;;;;;22.38;13.27;;;22.40;99.90;;;;;;5073570;28;20025;-61
2022/05/26 00:21:49;;;;;;;20.15;12.88;;;22.30;99.90;;;;;;5073550;28;20142;-62
2022/05/26 00:24:18;;;;;;;27.00;16.08;;;22.20;99.90;;;;;;5072900;28;20029;-62
2022/05/26 00:26:44;;;;;;;25.15;15.65;;;21.90;99.90;;;;;;5073393;28;20429;-62
2022/05/26 00:29:10;;;;;;;21.42;14.23;;;21.70;99.90;;;;;;5073349;28;20390;-61
2022/05/26 00:31:36;;;;;;;25.33;17.13;;;21.50;99.90;;;;;;5073346;28;20126;-61
2022/05/26 00:34:02;;;;;;;20.25;13.38;;;21.30;99.90;;;;;;5073314;28;20024;-62
2022/05/26 00:36:37;;;;;;;17.25;12.25;;;21.20;99.90;;;;;;5073612;28;20428;-62
2022/05/26 00:39:07;;;;;;;18.38;11.13;;;21.10;99.90;;;;;;5073143;28;20033;-61
2022/05/26 00:41:33;;;;;;;17.45;11.20;;;21.00;99.90;;;;;;5073429;28;20368;-61
2022/05/26 00:43:59;;;;;;;22.85;13.02;;;20.90;99.90;;;;;;5073335;28;20020;-61
2022/05/26 00:46:39;;;;;;;17.92;11.38;;;20.90;99.90;;;;;;5073228;28;20028;-61
2022/05/26 00:49:08;;;;;;;18.42;11.65;;;20.80;99.90;;;;;;5073173;28;20391;-62
2022/05/26 00:51:37;;;;;;;20.55;12.93;;;20.80;99.90;;;;;;5073163;28;20021;-62
2022/05/26 00:54:12;;;;;;;19.23;13.68;;;20.80;99.90;;;;;;5073459;28;20047;-61
2022/05/26 00:56:48;;;;;;;19.70;13.23;;;20.70;99.90;;;;;;5072972;28;20047;-61
2022/05/26 00:59:47;;;;;;;17.63;12.18;;;20.60;99.90;;;;;;5072849;28;20048;-60
2022/05/26 01:02:15;;;;;;;24.65;15.43;;;20.80;99.90;;;;;;5057678;28;20462;-60
2022/05/26 01:04:53;;;;;;;18.80;13.00;;;20.80;99.90;;;;;;5073181;28;20021;-60
2022/05/26 01:07:30;;;;;;;16.52;11.60;;;20.90;99.90;;;;;;5072912;28;20025;-63
2022/05/26 01:09:58;;;;;;;12.30;7.90;;;21.10;99.90;;;;;;5073251;28;20028;-62
2022/05/26 01:12:24;;;;;;;9.43;6.60;;;21.20;99.90;;;;;;5073084;28;20021;-61
2022/05/26 01:14:57;;;;;;;7.65;6.40;;;21.30;99.90;;;;;;5072823;28;20578;-63
2022/05/26 01:17:52;;;;;;;5.75;5.03;;;21.40;99.90;;;;;;5073059;28;20017;-62
2022/05/26 01:20:49;;;;;;;4.95;3.60;;;21.60;99.90;;;;;;5070322;28;20041;-61
2022/05/26 01:23:37;;;;;;;3.25;2.90;;;21.70;99.90;;;;;;5072819;28;20028;-60
2022/05/26 01:26:40;;;;;;;2.65;2.45;;;21.70;99.90;;;;;;5072610;28;20530;-60
2022/05/26 01:29:18;;;;;;;3.20;2.17;;;21.70;99.90;;;;;;5072906;28;20037;-60
2022/05/26 01:31:49;;;;;;;1.80;1.70;;;21.70;99.90;;;;;;5072708;28;20494;-63
2022/05/26 01:34:27;;;;;;;3.78;1.95;;;21.70;99.90;;;;;;5072770;28;20019;-62
2022/05/26 01:37:10;;;;;;;1.52;1.42;;;21.90;99.90;;;;;;5073720;28;20024;-63
2022/05/26 01:40:02;;;;;;;1.45;1.25;;;21.80;99.90;;;;;;5076363;28;20036;-60
2022/05/26 01:42:55;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;5076567;28;20025;-61
2022/05/26 01:45:42;;;;;;;1.45;1.35;;;22.00;99.90;;;;;;5076274;28;20031;-62
2022/05/26 01:48:40;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;5076669;28;20028;-60
2022/05/26 01:51:35;;;;;;;1.23;1.05;;;22.10;99.90;;;;;;5076024;28;20093;-63
2022/05/26 01:54:23;;;;;;;1.77;1.00;;;22.10;99.90;;;;;;5074185;28;20380;-63
2022/05/26 01:57:02;;;;;;;10.10;2.67;;;22.10;99.90;;;;;;5075973;28;20474;-61
2022/05/26 01:59:45;;;;;;;6.57;1.90;;;22.00;99.90;;;;;;5075981;28;20132;-62
2022/05/26 02:02:18;;;;;;;;;;;22.00;99.90;;;;;;5076411;28;20075;-62
2022/05/26 02:04:49;;;;;;;8.65;1.88;;;22.00;99.90;;;;;;5076004;28;19947;-61
2022/05/26 02:07:26;;;;;;;5.35;1.40;;;22.00;99.90;;;;;;5076088;28;20048;-59
2022/05/26 02:09:56;;;;;;;4.82;1.08;;;22.00;99.90;;;;;;5075924;28;20023;-62
2022/05/26 02:12:36;;;;;;;3.55;1.05;;;22.00;99.90;;;;;;5075952;28;20024;-60
2022/05/26 02:15:14;;;;;;;6.00;2.03;;;22.00;99.90;;;;;;5075999;28;20021;-63
2022/05/26 02:17:44;;;;;;;4.45;1.48;;;22.10;99.90;;;;;;5076102;28;20382;-61
2022/05/26 02:20:26;;;;;;;3.78;1.10;;;22.10;99.90;;;;;;5075629;28;20025;-63
2022/05/26 02:23:12;;;;;;;5.35;1.50;;;22.10;99.90;;;;;;5075781;28;20352;-63
2022/05/26 02:25:38;;;;;;;5.30;1.90;;;22.10;99.90;;;;;;5075409;28;20024;-63
2022/05/26 02:28:05;;;;;;;5.13;1.13;;;22.10;99.90;;;;;;5075559;28;20475;-61
2022/05/26 02:30:36;;;;;;;4.78;1.38;;;22.20;99.90;;;;;;5075513;28;20382;-61
2022/05/26 02:33:06;;;;;;;2.60;0.90;;;22.20;99.80;;;;;;5075715;28;20504;-61
2022/05/26 02:35:37;;;;;;;6.13;1.05;;;22.20;99.90;;;;;;5075505;28;20558;-62
2022/05/26 02:38:19;;;;;;;3.38;1.10;;;22.20;98.90;;;;;;5075244;28;20024;-61
2022/05/26 02:40:45;;;;;;;0.73;0.50;;;22.10;98.70;;;;;;5075301;28;20483;-62
2022/05/26 02:43:31;;;;;;;0.82;0.50;;;22.10;98.10;;;;;;5075337;28;20556;-61
2022/05/26 02:46:32;;;;;;;2.88;0.90;;;22.10;98.30;;;;;;5074509;28;20068;-60
2022/05/26 02:49:20;;;;;;;27.40;15.48;;;22.10;97.30;;;;;;5074926;28;20017;-60
2022/05/26 02:51:55;;;;;;;28.48;17.67;;;22.00;97.90;;;;;;5075117;28;20035;-60
2022/05/26 02:54:42;;;;;;;26.65;16.05;;;22.10;98.30;;;;;;5057017;28;20031;-60
2022/05/26 02:57:16;;;;;;;21.70;13.00;;;22.00;98.40;;;;;;5075208;28;20467;-63
2022/05/26 03:00:03;;;;;;;21.20;12.77;;;22.10;98.70;;;;;;5074855;28;20044;-61
2022/05/26 03:03:01;;;;;;;23.20;10.98;;;22.20;98.80;;;;;;5075026;28;20663;-61
2022/05/26 03:05:48;;;;;;;10.50;6.22;;;22.20;99.00;;;;;;5074918;28;20023;-62
2022/05/26 03:08:18;;;;;;;8.63;3.67;;;22.10;98.60;;;;;;5074969;28;20031;-60
2022/05/26 03:10:48;;;;;;;12.23;4.68;;;21.90;98.60;;;;;;5075023;28;20024;-60
2022/05/26 03:13:14;;;;;;;13.80;4.38;;;21.80;98.70;;;;;;5075015;28;20052;-62
2022/05/26 03:15:40;;;;;;;8.93;2.72;;;21.80;98.70;;;;;;5074761;28;20063;-60
2022/05/26 03:18:06;;;;;;;7.13;2.75;;;21.80;98.80;;;;;;5074646;28;20029;-62
2022/05/26 03:20:32;;;;;;;4.97;2.42;;;21.80;98.90;;;;;;5074564;28;20036;-63
2022/05/26 03:22:58;;;;;;;5.43;2.67;;;21.80;99.10;;;;;;5074624;28;20123;-60
2022/05/26 03:25:24;;;;;;;5.85;3.45;;;21.70;99.20;;;;;;5074358;28;20471;-61
2022/05/26 03:27:50;;;;;;;7.88;4.15;;;21.80;99.00;;;;;;5074577;28;20029;-61
2022/05/26 03:30:16;;;;;;;4.97;3.55;;;21.80;98.80;;;;;;5074659;28;20047;-61
2022/05/26 03:32:42;;;;;;;5.78;3.08;;;21.90;99.00;;;;;;5074189;28;20016;-62
2022/05/26 03:40:55;;;;;;;2.15;1.48;;;22.00;98.90;;;;;;5074283;28;20074;-60
2022/05/26 03:43:28;;;;;;;2.67;1.23;;;21.90;99.20;;;;;;5074169;28;20383;-62
2022/05/26 03:45:54;;;;;;;2.00;1.00;;;21.90;99.00;;;;;;5074119;28;20490;-60
2022/05/26 03:48:19;;;;;;;1.58;0.90;;;21.90;98.70;;;;;;5074265;28;20095;-61
2022/05/26 03:50:45;;;;;;;1.52;0.73;;;22.00;99.30;;;;;;5073894;28;20502;-62
2022/05/26 03:53:11;;;;;;;1.58;0.80;;;21.90;99.40;;;;;;5073963;28;20479;-62
2022/05/26 03:55:36;;;;;;;0.70;0.60;;;21.80;99.40;;;;;;5073987;28;20024;-59
2022/05/26 03:58:03;;;;;;;1.45;0.60;;;21.80;99.40;;;;;;5073597;28;20081;-63
2022/05/26 04:00:29;;;;;;;1.95;0.80;;;21.80;99.60;;;;;;5073509;28;20428;-63
2022/05/26 04:02:55;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5073819;28;20020;-62
2022/05/26 04:05:21;;;;;;;0.77;0.75;;;21.80;99.80;;;;;;5073715;28;20021;-61
2022/05/26 04:07:48;;;;;;;0.82;0.55;;;21.80;99.90;;;;;;5073516;28;20111;-61
2022/05/26 04:10:14;;;;;;;1.02;0.70;;;21.70;99.90;;;;;;5073720;28;20025;-60
2022/05/26 04:12:42;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5073584;28;20024;-62
2022/05/26 04:15:09;;;;;;;1.50;0.70;;;21.70;99.90;;;;;;5073873;28;20029;-62
2022/05/26 04:17:36;;;;;;;0.77;0.30;;;21.80;99.90;;;;;;5073830;28;20016;-61
2022/05/26 04:20:03;;;;;;;1.00;0.60;;;22.00;99.80;;;;;;5055498;28;20395;-62
2022/05/26 04:22:29;;;;;;;0.77;0.70;;;21.90;99.90;;;;;;5073297;28;20470;-63
2022/05/26 04:24:57;;;;;;;1.48;0.55;;;21.90;99.90;;;;;;5073463;28;20024;-62
2022/05/26 04:27:27;;;;;;;1.70;0.70;;;21.90;99.90;;;;;;5073386;28;20012;-62
2022/05/26 04:29:54;;;;;;;1.88;0.70;;;21.90;99.90;;;;;;5073890;28;20079;-60
2022/05/26 04:32:23;;;;;;;1.00;0.70;;;21.90;99.90;;;;;;5073555;28;20112;-63
2022/05/26 04:34:51;;;;;;;1.67;0.90;;;21.90;99.90;;;;;;5073197;28;20038;-62
2022/05/26 04:37:19;;;;;;;1.23;0.70;;;21.80;99.90;;;;;;5073330;28;20016;-60
2022/05/26 04:39:45;;;;;;;1.55;0.70;;;21.80;99.90;;;;;;5073524;28;20028;-62
2022/05/26 04:42:12;;;;;;;1.63;1.00;;;21.90;99.90;;;;;;5073133;28;20069;-60
2022/05/26 04:44:42;;;;;;;2.78;1.30;;;21.90;99.90;;;;;;5073208;28;20016;-62
2022/05/26 04:47:08;;;;;;;2.13;0.80;;;21.90;99.90;;;;;;5073396;28;20036;-61
2022/05/26 04:49:37;;;;;;;3.20;1.20;;;22.00;99.90;;;;;;5072977;28;20100;-60
2022/05/26 04:52:05;;;;;;;2.20;1.63;;;22.00;99.90;;;;;;5073436;28;20379;-63
2022/05/26 04:54:31;;;;;;;2.67;1.33;;;21.80;99.90;;;;;;5073154;28;20028;-62
2022/05/26 04:56:58;;;;;;;1.63;0.90;;;21.70;99.90;;;;;;5066468;28;20119;-63
2022/05/26 04:59:25;;;;;;;0.90;0.70;;;21.70;99.90;;;;;;5058266;28;20049;-64
2022/05/26 05:01:50;;;;;;;1.60;1.10;;;21.80;99.90;;;;;;5072914;28;20024;-63
2022/05/26 05:04:16;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5082045;28;20489;-63
2022/05/26 05:06:43;;;;;;;1.00;0.85;;;22.00;99.90;;;;;;5060784;28;20021;-64
2022/05/26 05:09:09;;;;;;;1.23;0.80;;;22.00;99.90;;;;;;5060638;28;20244;-64
2022/05/26 05:11:34;;;;;;;2.40;1.10;;;22.00;99.90;;;;;;5052551;28;20017;-63
2022/05/26 05:14:04;;;;;;;2.85;1.10;;;22.10;99.90;;;;;;5056093;28;20100;-64
2022/05/26 05:16:37;;;;;;;1.15;1.02;;;22.20;99.90;;;;;;5054877;28;20087;-63
2022/05/26 05:19:02;;;;;;;1.48;1.20;;;22.20;99.90;;;;;;5054567;28;20021;-65
2022/05/26 05:21:54;;;;;;;2.00;0.93;;;22.30;99.90;;;;;;5054947;28;20109;-65
2022/05/26 05:24:34;;;;;;;1.33;0.63;;;22.40;99.90;;;;;;5053852;28;20037;-63
2022/05/26 05:27:10;;;;;;;1.67;0.80;;;22.50;99.90;;;;;;5054893;28;20021;-66
2022/05/26 05:29:38;;;;;;;2.40;1.30;;;22.60;99.90;;;;;;5055003;28;20487;-63
2022/05/26 05:32:17;;;;;;;6.43;4.20;;;22.80;99.60;;;;;;5056987;28;20155;-66
2022/05/26 05:34:48;;;;;;;11.75;6.55;;;22.90;99.60;;;;;;5066040;28;20109;-65
2022/05/26 05:37:14;;;;;;;34.70;20.20;;;23.00;99.00;;;;;;5065739;28;20021;-65
2022/05/26 05:39:40;;;;;;;44.65;22.27;;;23.10;97.80;;;;;;5072153;28;20035;-63
2022/05/26 05:42:06;;;;;;;42.03;25.15;;;23.00;97.00;;;;;;5058082;28;20383;-64
2022/05/26 05:44:33;;;;;;;41.67;24.77;;;23.00;96.60;;;;;;5073235;28;20025;-63
2022/05/26 05:46:58;;;;;;;33.65;21.80;;;23.20;96.30;;;;;;5065585;28;20020;-65
2022/05/26 05:49:30;;;;;;;30.52;18.30;;;23.50;95.70;;;;;;5072531;28;20357;-65
2022/05/26 05:52:03;;;;;;;28.95;17.65;;;23.60;95.10;;;;;;5075269;28;20108;-63
2022/05/26 05:54:30;;;;;;;43.60;25.70;;;23.60;93.90;;;;;;5073994;28;20032;-65
2022/05/26 05:56:56;;;;;;;35.70;21.90;;;23.60;94.30;;;;;;5072946;28;20108;-66
2022/05/26 05:59:22;;;;;;;34.28;22.52;;;23.60;94.30;;;;;;5073290;28;20123;-63
2022/05/26 06:01:47;;;;;;;40.30;25.40;;;23.90;94.20;;;;;;5073284;28;20040;-65
2022/05/26 06:04:13;;;;;;;43.33;28.90;;;24.00;93.10;;;;;;5065852;28;20032;-64
2022/05/26 06:06:41;;;;;;;45.13;29.15;;;24.20;93.00;;;;;;5069376;28;20511;-65
2022/05/26 06:09:09;;;;;;;47.25;28.77;;;24.20;92.30;;;;;;5055856;28;20014;-66
2022/05/26 06:11:35;;;;;;;39.05;24.73;;;24.30;91.50;;;;;;5054073;28;20024;-64
2022/05/26 06:14:03;;;;;;;38.15;23.33;;;24.20;91.00;;;;;;5057643;28;20489;-65
2022/05/26 06:16:29;;;;;;;31.85;20.73;;;24.20;92.70;;;;;;5058775;28;20032;-64
2022/05/26 06:18:56;;;;;;;29.73;19.63;;;24.30;91.80;;;;;;5070163;28;20079;-63
2022/05/26 06:21:21;;;;;;;27.38;16.98;;;24.30;91.50;;;;;;5066020;28;20024;-65
2022/05/26 06:23:48;;;;;;;25.80;16.98;;;24.40;90.00;;;;;;5057743;28;20024;-63
2022/05/26 06:26:14;;;;;;;23.50;12.98;;;24.30;90.00;;;;;;5067336;28;20036;-65
2022/05/26 06:31:24;;;;;;;25.52;13.77;;;24.20;88.30;;;;;;5075550;28;20031;-64
2022/05/26 06:37:13;;;;;;;15.65;10.95;;;24.30;86.80;;;;;;5049714;28;20028;-65
2022/05/26 06:39:27;;;;;;;18.52;11.20;;;24.40;86.40;;;;;;5049482;28;20506;-64
2022/05/26 06:42:09;;;;;;;15.20;10.70;;;24.60;87.80;;;;;;5049148;28;20017;-63
2022/05/26 06:44:45;;;;;;;14.38;9.82;;;24.60;87.30;;;;;;5052746;28;20439;-63
2022/05/26 06:47:22;;;;;;;12.50;8.40;;;24.70;85.00;;;;;;5052642;28;20502;-63
2022/05/26 06:49:48;;;;;;;10.55;7.63;;;24.80;84.20;;;;;;5063940;28;20021;-65
2022/05/26 06:52:18;;;;;;;8.30;6.10;;;25.00;87.90;;;;;;5058031;28;20348;-64
2022/05/26 06:54:47;;;;;;;11.27;6.47;;;25.10;84.00;;;;;;5053663;28;20120;-64
2022/05/26 06:57:14;;;;;;;11.40;7.28;;;25.20;83.00;;;;;;5052008;28;20031;-66
2022/05/26 06:59:40;;;;;;;12.23;7.95;;;25.20;84.10;;;;;;5052037;28;20045;-67
2022/05/26 07:02:09;;;;;;;17.05;8.73;;;25.20;80.80;;;;;;5053287;28;20101;-65
2022/05/26 07:04:35;;;;;;;13.27;8.18;;;25.10;81.90;;;;;;5064348;28;20021;-65
2022/05/26 07:07:01;;;;;;;12.00;7.72;;;24.90;81.80;;;;;;5074898;28;20020;-68
2022/05/26 07:09:32;;;;;;;10.00;6.75;;;25.00;80.10;;;;;;5071800;28;20052;-68
2022/05/26 07:11:58;;;;;;;8.02;5.50;;;25.20;83.40;;;;;;5055068;28;20115;-66
2022/05/26 07:14:24;;;;;;;6.43;5.28;;;25.60;79.70;;;;;;5073393;28;20029;-66
2022/05/26 07:16:50;;;;;;;8.43;5.30;;;25.80;79.40;;;;;;5066491;28;20068;-67
2022/05/26 07:19:18;;;;;;;7.55;5.65;;;26.00;80.10;;;;;;5061788;28;20043;-69
2022/05/26 07:21:51;;;;;;;7.50;5.75;;;26.10;74.70;;;;;;5061798;28;20021;-61
2022/05/26 07:24:21;;;;;;;9.50;5.35;;;26.20;75.90;;;;;;5060669;28;20032;-68
2022/05/26 07:26:48;;;;;;;6.82;5.07;;;26.40;74.10;;;;;;5060702;28;20091;-67
2022/05/26 07:29:15;;;;;;;7.75;5.38;;;27.00;72.50;;;;;;5059065;28;20481;-68
2022/05/26 07:31:41;;;;;;;7.57;4.88;;;27.10;67.90;;;;;;5055660;28;20028;-66
2022/05/26 07:34:07;;;;;;;6.95;4.80;;;26.70;67.50;;;;;;5049818;28;20021;-66
2022/05/26 07:42:07;;;;;;;3.83;3.00;;;26.80;68.60;;;;;;5072267;28;20504;-66
2022/05/26 07:44:37;;;;;;;4.43;3.22;;;26.90;67.60;;;;;;5072394;28;20017;-70
2022/05/26 07:47:05;;;;;;;3.03;2.20;;;27.00;68.00;;;;;;5066272;28;20060;-65
2022/05/26 07:49:37;;;;;;;3.10;1.98;;;26.90;68.30;;;;;;5068601;28;20023;-63
2022/05/26 07:52:03;;;;;;;2.53;1.50;;;27.00;67.10;;;;;;5069799;28;20021;-62
2022/05/26 07:54:32;;;;;;;2.00;1.58;;;27.40;66.50;;;;;;5069560;28;20028;-63
2022/05/26 07:57:14;;;;;;;4.65;1.38;;;27.50;66.50;;;;;;5128569;27;20444;-64
2022/05/26 07:59:40;;;;;;;1.80;1.10;;;27.40;63.10;;;;;;5128505;28;20031;-66
2022/05/26 08:02:06;;;;;;;1.13;0.90;;;26.80;63.90;;;;;;5130146;27;20072;-65
2022/05/26 08:04:32;;;;;;;1.20;0.93;;;26.50;65.30;;;;;;5130662;27;20019;-65
2022/05/26 08:06:58;;;;;;;0.65;0.50;;;26.70;65.90;;;;;;5128998;27;20055;-65
2022/05/26 08:09:23;;;;;;;0.40;0.40;;;27.30;65.00;;;;;;5128706;28;20033;-65
2022/05/26 08:11:49;;;;;;;0.75;0.47;;;27.50;63.40;;;;;;5129714;28;20016;-65
2022/05/26 08:14:15;;;;;;;0.85;0.55;;;28.40;63.10;;;;;;5128568;28;20038;-64
2022/05/26 08:16:41;;;;;;;0.52;0.40;;;29.50;61.40;;;;;;5129421;28;20061;-63
2022/05/26 08:19:07;;;;;;;0.40;0.30;;;30.30;59.10;;;;;;5131011;28;20027;-65
2022/05/26 08:21:34;;;;;;;0.50;0.30;;;29.80;56.80;;;;;;5129627;28;20411;-67
2022/05/26 08:24:00;;;;;;;1.95;0.73;;;30.10;57.00;;;;;;5131677;27;20062;-61
2022/05/26 08:26:28;;;;;;;0.98;0.70;;;30.20;55.40;;;;;;5151692;27;20027;-65
2022/05/26 08:28:57;;;;;;;1.10;0.77;;;30.00;56.00;;;;;;5151971;27;20027;-65
2022/05/26 08:31:24;;;;;;;1.15;0.93;;;31.50;56.80;;;;;;5151783;27;20011;-71
2022/05/26 08:33:51;;;;;;;1.98;1.30;;;32.50;53.60;;;;;;5151590;27;20080;-63
2022/05/26 08:36:26;;;;;;;2.75;1.65;;;33.70;53.50;;;;;;5151040;27;20362;-67
2022/05/26 08:38:53;;;;;;;5.90;1.83;;;34.40;52.20;;;;;;5151114;27;20385;-65
2022/05/26 08:41:26;;;;;;;1.90;1.17;;;34.20;49.30;;;;;;5151643;27;20411;-65
2022/05/26 08:44:27;;;;;;;2.53;1.48;;;34.70;49.60;;;;;;5136058;27;20027;-72
2022/05/26 08:47:01;;;;;;;3.03;1.80;;;35.20;48.70;;;;;;5130955;27;20034;-66
2022/05/26 08:49:50;;;;;;;2.13;1.92;;;35.60;47.30;;;;;;5126390;28;20038;-65
2022/05/26 08:52:23;;;;;;;1.92;1.55;;;35.50;47.80;;;;;;5128594;27;20378;-68
2022/05/26 08:55:27;;;;;;;2.45;1.83;;;35.20;44.90;;;;;;5127006;28;20015;-67
2022/05/26 08:58:01;;;;;;;2.60;1.48;;;35.40;46.30;;;;;;5126933;27;20069;-66
2022/05/26 09:00:29;;;;;;;1.27;1.17;;;35.80;48.10;;;;;;5127138;27;20015;-65
2022/05/26 09:02:59;;;;;;;2.13;1.00;;;36.10;47.70;;;;;;5126880;27;20019;-67
2022/05/26 09:05:30;;;;;;;2.35;1.30;;;36.00;45.70;;;;;;5125642;28;20069;-64
2022/05/26 09:13:39;;;;;;;1.20;0.90;;;35.20;45.50;;;;;;5113560;28;20740;-64
2022/05/26 09:16:06;;;;;;;0.98;0.90;;;34.90;46.30;;;;;;5112448;28;20030;-66
2022/05/26 09:18:32;;;;;;;0.80;0.70;;;35.10;45.70;;;;;;5113510;28;20023;-66
2022/05/26 09:21:24;;;;;;;0.95;0.70;;;35.20;47.40;;;;;;5113404;28;20385;-66
2022/05/26 09:23:50;;;;;;;0.80;0.60;;;35.50;46.50;;;;;;5114621;28;20024;-65
2022/05/26 09:26:22;;;;;;;0.50;0.50;;;36.10;46.90;;;;;;5114019;28;20108;-65
2022/05/26 09:28:51;;;;;;;1.10;0.90;;;36.50;45.00;;;;;;5113168;28;20168;-67
2022/05/26 09:31:35;;;;;;;2.67;0.63;;;36.10;45.30;;;;;;5114298;28;20043;-63
2022/05/26 09:34:41;;;;;;;1.15;0.60;;;36.10;44.30;;;;;;5115247;28;20026;-64
2022/05/26 09:37:08;;;;;;;0.60;0.40;;;35.80;42.40;;;;;;5111892;28;20126;-67
2022/05/26 09:39:41;;;;;;;0.65;0.40;;;35.90;45.00;;;;;;5114834;28;20066;-67
2022/05/26 09:42:27;;;;;;;1.00;0.60;;;36.30;45.00;;;;;;5115755;28;20063;-65
2022/05/26 09:45:10;;;;;;;0.65;0.50;;;36.40;43.80;;;;;;5115698;28;20474;-64
2022/05/26 09:48:00;;;;;;;0.40;0.40;;;36.50;43.90;;;;;;5099017;28;20111;-65
2022/05/26 09:50:38;;;;;;;0.50;0.40;;;36.70;44.90;;;;;;5087039;28;20517;-63
2022/05/26 09:53:07;;;;;;;0.52;0.50;;;37.00;45.80;;;;;;5095212;28;20027;-66
2022/05/26 09:55:51;;;;;;;0.52;0.30;;;36.90;41.20;;;;;;5094578;28;20044;-66
2022/05/26 09:58:39;;;;;;;0.88;0.40;;;36.30;40.90;;;;;;5094039;28;20024;-67
2022/05/26 10:01:23;;;;;;;0.70;0.70;;;36.10;43.70;;;;;;5096026;28;20450;-66
2022/05/26 10:04:20;;;;;;;1.90;0.60;;;36.20;43.00;;;;;;5096643;28;20024;-66
2022/05/26 10:07:00;;;;;;;0.50;0.50;;;35.90;41.80;;;;;;5097396;27;20024;-67
2022/05/26 10:09:52;;;;;;;1.33;0.55;;;35.90;42.30;;;;;;5102998;28;20653;-63
2022/05/26 10:12:43;;;;;;;0.68;0.40;;;36.00;43.60;;;;;;5100165;28;20020;-69
2022/05/26 10:15:27;;;;;;;0.50;0.50;;;36.40;43.40;;;;;;5093466;28;20067;-69
2022/05/26 10:18:07;;;;;;;0.40;0.40;;;36.40;43.60;;;;;;5094720;27;20051;-63
2022/05/26 10:20:45;;;;;;;0.40;0.40;;;36.30;44.30;;;;;;5094589;28;20035;-69
2022/05/26 10:23:23;;;;;;;0.65;0.40;;;36.70;42.10;;;;;;5099414;28;20028;-66
2022/05/26 10:26:22;;;;;;;1.20;0.50;;;36.70;41.00;;;;;;5095884;28;20032;-65
2022/05/26 10:29:06;;;;;;;0.50;0.45;;;36.10;41.10;;;;;;5105304;28;20481;-64
2022/05/26 10:31:57;;;;;;;1.23;0.63;;;35.70;41.30;;;;;;5112328;28;20400;-68
2022/05/26 10:34:47;;;;;;;0.50;0.40;;;35.70;41.80;;;;;;5112435;28;20407;-68
2022/05/26 10:37:34;;;;;;;0.68;0.60;;;36.40;42.50;;;;;;5111900;28;20036;-69
2022/05/26 10:40:09;;;;;;;0.80;0.60;;;36.80;42.20;;;;;;5113576;28;20019;-69
2022/05/26 10:42:40;;;;;;;1.27;0.60;;;37.10;42.60;;;;;;5114263;27;20378;-72
2022/05/26 10:45:31;;;;;;;2.10;0.75;;;37.40;43.00;;;;;;5111857;28;20058;-63
2022/05/26 10:48:09;;;;;;;0.70;0.60;;;36.60;39.90;;;;;;5092135;28;20035;-66
2022/05/26 10:50:46;;;;;;;0.70;0.60;;;35.70;40.90;;;;;;5090590;28;20531;-68
2022/05/26 10:53:36;;;;;;;1.00;0.50;;;35.50;41.40;;;;;;5089557;28;20016;-69
2022/05/26 10:56:13;;;;;;;0.60;0.40;;;35.40;41.60;;;;;;5090493;28;20043;-64
2022/05/26 10:58:51;;;;;;;0.80;0.52;;;35.80;40.70;;;;;;5088882;28;20031;-62
2022/05/26 11:01:42;;;;;;;0.60;0.50;;;36.10;43.30;;;;;;5096672;28;20102;-66
2022/05/26 11:04:22;;;;;;;1.05;0.50;;;36.50;40.90;;;;;;5090244;28;20131;-66
2022/05/26 11:06:51;;;;;;;0.80;0.50;;;36.90;43.10;;;;;;5111478;28;20027;-65
2022/05/26 11:09:34;;;;;;;0.77;0.60;;;37.30;42.30;;;;;;5107955;28;20334;-67
2022/05/26 11:12:04;;;;;;;1.25;0.50;;;37.50;41.10;;;;;;5109525;28;20070;-64
2022/05/26 11:17:33;;;;;;;1.30;0.73;;;37.70;41.00;;;;;;5091176;28;20039;-69
2022/05/26 11:20:15;;;;;;;1.15;0.68;;;37.70;42.30;;;;;;5090642;28;20692;-67
2022/05/26 11:22:45;;;;;;;0.90;0.75;;;38.00;42.50;;;;;;5101407;28;20035;-65
2022/05/26 11:25:15;;;;;;;1.95;0.70;;;37.90;40.10;;;;;;5091485;28;20471;-67
2022/05/26 11:27:55;;;;;;;0.50;0.50;;;37.40;41.10;;;;;;5087986;28;20021;-67
2022/05/26 11:36:33;;;;;;;2.10;0.90;;;37.30;42.00;;;;;;5089282;28;20039;-66
2022/05/26 11:39:01;;;;;;;2.13;0.90;;;37.40;43.20;;;;;;5105748;28;20031;-69
2022/05/26 11:41:50;;;;;;;0.73;0.70;;;37.30;43.00;;;;;;5109772;28;20033;-66
2022/05/26 11:44:55;;;;;;;0.70;0.60;;;37.00;41.90;;;;;;5110014;28;20024;-65
2022/05/26 11:47:34;;;;;;;0.85;0.80;;;36.90;41.40;;;;;;5110559;28;20116;-69
2022/05/26 11:50:04;;;;;;;1.02;0.82;;;37.00;41.20;;;;;;5109033;28;20012;-65
2022/05/26 11:52:35;;;;;;;0.70;0.68;;;36.40;40.00;;;;;;5110377;28;20077;-68
2022/05/26 11:55:04;;;;;;;0.60;0.60;;;35.80;41.40;;;;;;5110881;28;20105;-67
2022/05/26 11:57:42;;;;;;;1.27;0.80;;;35.40;40.70;;;;;;5097778;28;20448;-68
2022/05/26 12:00:19;;;;;;;1.00;0.70;;;34.90;41.30;;;;;;5095484;28;20109;-68
2022/05/26 12:03:23;;;;;;;2.88;0.80;;;34.40;42.00;;;;;;5098042;28;20059;-65
2022/05/26 12:06:05;;;;;;;2.55;0.60;;;34.60;44.50;;;;;;5093939;28;20382;-64
2022/05/26 12:08:53;;;;;;;0.67;0.67;;;34.90;41.80;;;;;;5102997;28;20063;-66
2022/05/26 12:11:39;;;;;;;0.80;0.70;;;35.00;41.60;;;;;;5090259;28;20055;-63
2022/05/26 12:14:07;;;;;;;0.43;0.43;;;35.30;42.70;;;;;;5111333;28;20055;-64
2022/05/26 12:16:34;;;;;;;0.60;0.50;;;35.00;42.30;;;;;;5111459;28;20027;-64
2022/05/26 12:19:08;;;;;;;1.95;0.70;;;34.70;43.30;;;;;;5111612;28;20031;-67
2022/05/26 12:21:39;;;;;;;1.92;0.60;;;34.60;42.90;;;;;;5111624;28;20048;-66
2022/05/26 12:24:37;;;;;;;0.90;0.57;;;34.40;43.00;;;;;;5111437;28;20052;-63
2022/05/26 12:27:03;;;;;;;0.50;0.50;;;34.20;43.50;;;;;;5090167;28;20036;-66
2022/05/26 12:29:43;;;;;;;1.10;0.50;;;34.40;44.20;;;;;;5113365;28;20023;-64
2022/05/26 12:32:23;;;;;;;0.50;0.40;;;34.50;43.10;;;;;;5113651;28;20020;-62
2022/05/26 12:34:55;;;;;;;0.75;0.60;;;34.80;42.90;;;;;;5111665;28;20043;-67
2022/05/26 12:37:54;;;;;;;1.67;0.60;;;35.10;44.10;;;;;;5111327;28;20028;-63
2022/05/26 12:40:47;;;;;;;0.57;0.55;;;35.40;42.90;;;;;;5111202;28;20054;-68
2022/05/26 12:43:37;;;;;;;1.63;0.60;;;35.80;43.20;;;;;;5113777;28;20102;-65
2022/05/26 12:46:22;;;;;;;0.90;0.50;;;36.10;42.70;;;;;;5115215;28;20108;-66
2022/05/26 12:48:54;;;;;;;1.38;0.45;;;36.30;42.00;;;;;;5115100;28;20115;-66
2022/05/26 12:51:20;;;;;;;0.65;0.50;;;36.10;41.70;;;;;;5117071;28;20072;-67
2022/05/26 12:53:56;;;;;;;0.90;0.70;;;35.80;41.60;;;;;;5117231;28;20386;-68
2022/05/26 12:56:49;;;;;;;0.60;0.50;;;35.70;43.80;;;;;;5116849;28;20123;-64
2022/05/26 12:59:22;;;;;;;0.90;0.60;;;35.80;43.10;;;;;;5116545;28;20034;-67
2022/05/26 13:01:49;;;;;;;0.70;0.60;;;35.90;41.90;;;;;;5117143;28;20035;-71
2022/05/26 13:04:24;;;;;;;0.80;0.45;;;36.10;42.60;;;;;;5116469;28;20016;-64
2022/05/26 13:06:54;;;;;;;0.40;0.40;;;36.20;43.00;;;;;;5116898;28;20032;-66
2022/05/26 13:09:26;;;;;;;0.30;0.30;;;36.30;43.40;;;;;;5116876;28;20401;-66
2022/05/26 13:12:04;;;;;;;0.50;0.50;;;36.50;43.90;;;;;;5116758;27;20028;-66
2022/05/26 13:14:44;;;;;;;0.80;0.60;;;36.60;42.10;;;;;;5116614;28;20023;-68
2022/05/26 13:17:14;;;;;;;0.82;0.55;;;36.40;42.60;;;;;;5116719;28;20377;-66
2022/05/26 13:19:48;;;;;;;0.70;0.70;;;36.50;42.30;;;;;;5116046;28;20015;-66
2022/05/26 13:22:32;;;;;;;1.30;0.60;;;36.50;41.00;;;;;;5116646;28;20024;-71
2022/05/26 13:24:57;;;;;;;0.95;0.70;;;35.60;41.20;;;;;;5116099;28;20028;-69
2022/05/26 13:27:26;;;;;;;0.60;0.50;;;35.40;42.30;;;;;;5114353;28;20016;-67
2022/05/26 13:33:07;;;;;;;0.75;0.75;;;35.00;42.80;;;;;;5114681;27;20099;-66
2022/05/26 13:35:25;;;;;;;0.98;0.68;;;34.80;42.00;;;;;;5114810;28;20695;-67
2022/05/26 13:37:50;;;;;;;0.73;0.70;;;34.70;42.20;;;;;;5114636;28;20012;-66
2022/05/26 13:40:21;;;;;;;0.60;0.60;;;34.40;43.90;;;;;;5114684;28;20457;-66
2022/05/26 13:42:50;;;;;;;0.50;0.50;;;34.70;43.40;;;;;;5116074;28;20024;-72
2022/05/26 13:45:29;;;;;;;0.52;0.50;;;35.20;43.30;;;;;;5116012;28;20020;-68
2022/05/26 13:48:20;;;;;;;0.85;0.60;;;35.50;42.40;;;;;;5115797;28;20027;-70
2022/05/26 13:50:50;;;;;;;0.60;0.60;;;35.90;42.30;;;;;;5116010;28;20012;-68
2022/05/26 13:53:17;;;;;;;0.50;0.50;;;36.20;43.90;;;;;;5115807;28;20137;-69