Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:03;;;;;;;4.43;2.17;;;5.70;99.90;;;;;;5057208;28;20067;-67
2022/05/31 00:04:29;;;;;;;4.82;2.17;;;5.70;99.90;;;;;;5073859;28;20120;-68
2022/05/31 00:06:55;;;;;;;2.95;2.13;;;5.60;99.90;;;;;;5057674;28;20029;-67
2022/05/31 00:09:21;;;;;;;1.85;1.70;;;5.60;99.90;;;;;;5073813;28;20539;-67
2022/05/31 00:11:47;;;;;;;4.38;2.33;;;5.60;99.90;;;;;;5056047;28;20025;-68
2022/05/31 00:14:14;;;;;;;2.75;2.10;;;5.50;99.90;;;;;;5073757;28;20024;-68
2022/05/31 00:16:40;;;;;;;3.17;1.83;;;5.50;99.90;;;;;;5054617;28;20560;-68
2022/05/31 00:19:06;;;;;;;3.17;2.10;;;5.40;99.90;;;;;;5073798;28;20025;-69
2022/05/31 00:22:03;;;;;;;4.72;2.20;;;5.40;99.90;;;;;;5053884;28;20039;-68
2022/05/31 00:24:29;;;;;;;2.45;2.15;;;5.40;99.90;;;;;;5073711;28;20082;-69
2022/05/31 00:26:54;;;;;;;3.35;2.33;;;5.40;99.90;;;;;;5057023;28;20044;-68
2022/05/31 00:29:20;;;;;;;3.72;2.30;;;5.30;99.90;;;;;;5073863;28;20074;-68
2022/05/31 00:31:48;;;;;;;3.78;1.95;;;5.30;99.90;;;;;;5055943;28;20396;-68
2022/05/31 00:34:14;;;;;;;3.88;1.80;;;5.20;99.90;;;;;;5073401;28;20023;-66
2022/05/31 00:36:44;;;;;;;2.15;1.92;;;5.20;99.90;;;;;;5054836;28;20028;-67
2022/05/31 00:39:10;;;;;;;4.95;2.00;;;5.20;99.90;;;;;;5073416;28;20040;-67
2022/05/31 00:41:35;;;;;;;4.07;2.15;;;5.20;99.90;;;;;;5054294;28;20079;-65
2022/05/31 00:44:09;;;;;;;3.92;2.08;;;5.10;99.90;;;;;;5055400;28;20033;-65
2022/05/31 00:46:49;;;;;;;3.58;1.92;;;5.00;99.90;;;;;;5036160;28;20025;-65
2022/05/31 00:49:24;;;;;;;3.17;2.25;;;5.00;99.90;;;;;;5073473;28;20496;-66
2022/05/31 00:51:53;;;;;;;2.28;1.70;;;5.00;99.90;;;;;;5037842;28;20484;-66
2022/05/31 00:54:20;;;;;;;3.00;2.13;;;5.00;99.90;;;;;;5068981;28;20033;-66
2022/05/31 00:56:48;;;;;;;3.67;1.80;;;5.00;99.90;;;;;;5052041;28;20068;-67
2022/05/31 00:59:23;;;;;;;2.83;2.00;;;4.90;99.90;;;;;;5070158;28;20037;-66
2022/05/31 01:01:52;;;;;;;4.00;2.90;;;4.90;99.90;;;;;;5029574;28;20025;-66
2022/05/31 01:04:22;;;;;;;3.20;2.40;;;4.80;99.90;;;;;;5070240;28;20021;-64
2022/05/31 01:06:47;;;;;;;3.17;2.00;;;4.80;99.90;;;;;;5051693;28;20028;-64
2022/05/31 01:09:13;;;;;;;4.30;2.50;;;4.80;99.90;;;;;;5069943;28;20020;-64
2022/05/31 01:11:41;;;;;;;3.70;2.45;;;4.80;99.90;;;;;;5046906;28;20411;-47
2022/05/31 01:14:07;;;;;;;3.20;2.30;;;4.90;99.90;;;;;;5060403;28;20036;-68
2022/05/31 01:16:33;;;;;;;5.85;2.28;;;5.00;99.90;;;;;;5048609;28;20045;-69
2022/05/31 01:18:58;;;;;;;2.78;2.35;;;5.20;99.90;;;;;;5042659;28;20155;-68
2022/05/31 01:21:24;;;;;;;5.07;2.38;;;5.30;99.90;;;;;;5068680;28;20101;-70
2022/05/31 01:24:13;;;;;;;3.55;1.60;;;5.40;99.90;;;;;;5048674;28;20047;-67
2022/05/31 01:27:04;;;;;;;1.92;1.73;;;5.50;99.90;;;;;;5029664;28;20057;-68
2022/05/31 01:29:36;;;;;;;3.13;2.03;;;5.60;99.90;;;;;;5050979;28;20033;-68
2022/05/31 01:32:05;;;;;;;4.07;2.25;;;5.70;99.90;;;;;;5069494;28;20085;-68
2022/05/31 01:34:43;;;;;;;3.72;2.17;;;5.80;99.90;;;;;;5047801;28;20106;-73
2022/05/31 01:37:09;;;;;;;2.95;1.98;;;5.90;99.90;;;;;;5029587;28;20037;-69
2022/05/31 01:40:00;;;;;;;3.38;2.03;;;5.90;99.90;;;;;;5048334;28;20503;-71
2022/05/31 01:42:45;;;;;;;4.28;2.33;;;6.00;99.90;;;;;;5029789;28;20167;-70
2022/05/31 01:45:26;;;;;;;4.40;2.20;;;6.00;99.90;;;;;;5029923;28;20033;-66
2022/05/31 01:47:56;;;;;;;2.65;2.00;;;6.10;99.90;;;;;;5035544;28;20449;-66
2022/05/31 01:50:23;;;;;;;3.63;2.20;;;6.10;99.90;;;;;;5070360;28;20043;-66
2022/05/31 01:52:49;;;;;;;1.85;1.67;;;6.00;99.90;;;;;;5051697;28;20017;-66
2022/05/31 01:55:16;;;;;;;4.90;2.28;;;6.00;99.90;;;;;;5070221;28;20488;-66
2022/05/31 01:57:46;;;;;;;5.10;2.70;;;5.90;99.90;;;;;;5050590;28;20040;-66
2022/05/31 02:00:13;;;;;;;3.97;2.10;;;5.80;99.90;;;;;;5054416;28;20091;-66
2022/05/31 02:02:38;;;;;;;3.50;2.10;;;5.70;99.90;;;;;;5049664;28;20305;-66
2022/05/31 02:05:05;;;;;;;2.75;2.13;;;5.60;99.90;;;;;;5067754;28;20021;-66
2022/05/31 02:07:31;;;;;;;2.63;2.38;;;5.50;99.90;;;;;;5068878;28;20442;-66
2022/05/31 02:09:57;;;;;;;6.40;2.78;;;5.40;99.90;;;;;;5053840;28;20035;-66
2022/05/31 02:12:26;;;;;;;4.82;2.33;;;5.30;99.90;;;;;;5069681;28;20021;-64
2022/05/31 02:14:51;;;;;;;3.70;2.30;;;5.20;99.90;;;;;;5052786;28;20399;-66
2022/05/31 02:17:17;;;;;;;3.20;2.25;;;5.10;99.90;;;;;;5069639;28;20032;-66
2022/05/31 02:19:44;;;;;;;4.22;2.58;;;5.10;99.90;;;;;;5052046;28;20028;-66
2022/05/31 02:22:13;;;;;;;4.03;2.63;;;5.00;99.90;;;;;;5069507;28;20028;-66
2022/05/31 02:24:39;;;;;;;8.18;3.05;;;4.90;99.90;;;;;;5050753;28;20048;-66
2022/05/31 02:27:05;;;;;;;4.45;2.53;;;4.80;99.90;;;;;;5069603;28;20083;-66
2022/05/31 02:29:34;;;;;;;4.63;2.60;;;4.80;99.90;;;;;;5050126;28;20033;-66
2022/05/31 02:32:02;;;;;;;4.28;2.95;;;4.80;99.90;;;;;;5069440;28;20025;-66
2022/05/31 02:34:31;;;;;;;5.47;2.92;;;4.70;99.90;;;;;;5049298;28;20467;-66
2022/05/31 02:36:57;;;;;;;3.40;2.53;;;4.70;99.90;;;;;;5069359;28;20029;-66
2022/05/31 02:39:23;;;;;;;5.25;3.00;;;4.70;99.90;;;;;;5048908;28;20147;-65
2022/05/31 02:41:49;;;;;;;5.65;3.10;;;4.70;99.90;;;;;;5069288;28;20108;-66
2022/05/31 02:44:15;;;;;;;5.15;3.20;;;4.70;99.90;;;;;;5047658;28;20033;-63
2022/05/31 02:46:41;;;;;;;4.38;2.90;;;4.70;99.90;;;;;;5069261;28;20036;-66
2022/05/31 02:49:07;;;;;;;5.45;2.92;;;4.70;99.90;;;;;;5049577;28;20043;-66
2022/05/31 02:51:51;;;;;;;4.80;2.95;;;4.70;99.90;;;;;;5047788;28;20052;-66
2022/05/31 02:54:18;;;;;;;7.30;3.13;;;4.70;99.90;;;;;;5027766;28;20393;-65
2022/05/31 02:56:46;;;;;;;5.88;2.97;;;4.70;99.90;;;;;;5069158;28;20086;-66
2022/05/31 02:59:11;;;;;;;4.28;3.05;;;4.70;99.90;;;;;;5049129;28;20538;-66
2022/05/31 03:01:40;;;;;;;6.85;3.45;;;4.70;99.90;;;;;;5063265;28;20150;-67
2022/05/31 03:04:06;;;;;;;8.80;3.33;;;4.60;99.90;;;;;;5049018;28;20516;-66
2022/05/31 03:06:32;;;;;;;6.22;3.47;;;4.60;99.90;;;;;;5047548;28;20131;-66
2022/05/31 03:08:58;;;;;;;6.68;2.97;;;4.50;99.90;;;;;;5068421;28;20137;-66
2022/05/31 03:11:56;;;;;;;5.85;2.78;;;4.50;99.90;;;;;;5047635;28;20033;-56
2022/05/31 03:14:34;;;;;;;5.50;2.75;;;4.60;99.90;;;;;;5042736;28;20639;-57
2022/05/31 03:17:06;;;;;;;5.28;3.03;;;4.60;99.90;;;;;;5028757;28;20033;-54
2022/05/31 03:19:35;;;;;;;3.83;2.75;;;4.60;99.90;;;;;;5044402;28;20044;-56
2022/05/31 03:22:08;;;;;;;4.47;2.97;;;4.60;99.90;;;;;;5068599;28;20437;-57
2022/05/31 03:24:51;;;;;;;4.43;2.78;;;4.70;99.90;;;;;;5044518;28;20032;-56
2022/05/31 03:27:16;;;;;;;4.82;2.28;;;4.70;99.90;;;;;;5068905;28;20043;-56
2022/05/31 03:29:45;;;;;;;5.97;3.15;;;4.80;99.90;;;;;;5047439;28;20033;-56
2022/05/31 03:32:11;;;;;;;4.25;2.42;;;4.90;99.90;;;;;;5068342;28;20489;-57
2022/05/31 03:34:37;;;;;;;7.03;3.28;;;5.00;99.90;;;;;;5047312;28;20473;-55
2022/05/31 03:37:03;;;;;;;5.05;3.17;;;5.00;99.90;;;;;;5067985;28;20059;-53
2022/05/31 03:39:29;;;;;;;5.15;2.75;;;5.00;99.90;;;;;;5047227;28;20036;-57
2022/05/31 03:41:54;;;;;;;5.22;3.00;;;5.10;99.90;;;;;;5067931;28;20028;-54
2022/05/31 03:44:20;;;;;;;9.38;3.58;;;5.20;99.90;;;;;;5047318;28;20419;-56
2022/05/31 03:46:47;;;;;;;3.10;2.30;;;5.20;99.90;;;;;;5067958;28;20020;-54
2022/05/31 03:49:13;;;;;;;8.23;2.97;;;5.40;99.90;;;;;;5047067;28;20021;-56
2022/05/31 03:51:38;;;;;;;8.43;3.10;;;5.50;99.90;;;;;;5067806;28;20098;-56
2022/05/31 03:54:04;;;;;;;6.30;3.58;;;5.60;99.90;;;;;;5047147;28;20025;-56
2022/05/31 03:56:29;;;;;;;6.07;3.08;;;5.70;99.90;;;;;;5067706;28;20430;-57
2022/05/31 03:58:55;;;;;;;5.07;2.53;;;5.90;99.90;;;;;;5047183;28;20309;-55
2022/05/31 04:02:00;;;;;;;3.08;2.42;;;6.10;99.90;;;;;;5060821;28;20036;-56
2022/05/31 04:05:26;;;;;;;5.53;2.83;;;6.30;99.90;;;;;;5056961;28;20036;-57
2022/05/31 04:08:51;;;;;;;3.67;2.53;;;6.90;99.90;;;;;;5045646;28;20404;-56
2022/05/31 04:12:16;;;;;;;2.42;2.00;;;8.90;99.90;;;;;;5064520;28;20403;-58
2022/05/31 04:15:42;;;;;;;3.10;2.40;;;11.00;99.90;;;;;;5064560;28;20036;-58
2022/05/31 04:19:07;;;;;;;4.28;2.15;;;12.90;95.80;;;;;;5051267;28;20052;-59
2022/05/31 04:22:33;;;;;;;4.07;2.08;;;14.20;82.70;;;;;;5064703;28;20046;-60
2022/05/31 04:25:58;;;;;;;1.90;1.70;;;15.30;66.70;;;;;;5058915;28;20052;-58
2022/05/31 04:29:23;;;;;;;2.67;2.00;;;16.70;57.80;;;;;;5057392;28;20033;-58
2022/05/31 04:32:49;;;;;;;2.20;1.85;;;17.20;52.40;;;;;;5058545;28;20400;-58
2022/05/31 04:36:17;;;;;;;2.22;1.90;;;18.10;47.80;;;;;;5050183;28;20057;-57
2022/05/31 04:39:42;;;;;;;2.33;2.00;;;18.40;42.70;;;;;;5062398;28;20033;-57
2022/05/31 04:43:08;;;;;;;1.50;1.40;;;19.60;42.30;;;;;;5062243;28;20392;-55
2022/05/31 04:46:36;;;;;;;2.83;1.45;;;21.50;36.50;;;;;;5048356;28;20102;-57
2022/05/31 04:50:01;;;;;;;2.28;1.90;;;22.10;31.90;;;;;;5068190;28;20037;-57
2022/05/31 04:52:47;;;;;;;4.30;1.67;;;23.50;24.80;;;;;;5050000;28;20354;-56
2022/05/31 04:55:52;;;;;;;1.80;1.60;;;24.90;27.20;;;;;;5051183;28;20033;-56
2022/05/31 04:59:17;;;;;;;1.98;1.65;;;25.90;19.90;;;;;;5067602;28;20043;-57
2022/05/31 05:02:03;;;;;;;1.70;1.58;;;27.00;16.20;;;;;;5056068;28;20055;-58
2022/05/31 05:04:29;;;;;;;2.65;1.67;;;28.00;20.20;;;;;;5070599;28;20455;-59
2022/05/31 05:06:54;;;;;;;2.13;1.90;;;28.40;17.20;;;;;;5058225;28;20040;-60
2022/05/31 05:09:20;;;;;;;1.45;1.17;;;28.70;17.30;;;;;;5051837;28;20090;-59
2022/05/31 05:11:46;;;;;;;2.88;1.48;;;29.00;16.20;;;;;;5068528;28;20507;-60
2022/05/31 05:14:12;;;;;;;1.58;1.38;;;29.40;14.50;;;;;;5071110;28;20033;-59
2022/05/31 05:16:37;;;;;;;1.25;1.15;;;29.90;14.40;;;;;;5056041;28;20078;-59
2022/05/31 05:19:03;;;;;;;2.85;1.45;;;30.30;13.60;;;;;;5070836;28;20027;-60
2022/05/31 05:21:28;;;;;;;2.45;1.35;;;30.30;13.20;;;;;;5054639;28;20086;-59
2022/05/31 05:23:55;;;;;;;2.08;1.20;;;30.00;9.90;;;;;;5071187;28;20043;-60
2022/05/31 05:26:20;;;;;;;2.75;1.65;;;29.50;12.20;;;;;;5053160;28;20051;-59
2022/05/31 05:31:35;;;;;;;1.35;1.20;;;30.00;11.00;;;;;;5039584;28;20031;-60
2022/05/31 05:34:02;;;;;;;2.13;1.23;;;30.80;9.70;;;;;;5069431;28;20031;-59
2022/05/31 05:36:28;;;;;;;1.67;1.13;;;31.20;8.30;;;;;;5053907;28;20029;-59
2022/05/31 05:38:53;;;;;;;2.63;1.13;;;31.60;4.40;;;;;;5070610;28;20021;-60
2022/05/31 05:41:21;;;;;;;1.42;1.17;;;31.10;6.80;;;;;;5052980;28;20031;-59
2022/05/31 05:43:47;;;;;;;1.65;1.20;;;31.00;6.90;;;;;;5070293;28;20411;-59
2022/05/31 05:46:15;;;;;;;1.15;1.00;;;31.30;6.70;;;;;;5051869;28;20029;-59
2022/05/31 05:48:42;;;;;;;1.83;1.30;;;32.00;5.90;;;;;;5070603;28;20086;-59
2022/05/31 05:51:12;;;;;;;1.13;1.02;;;32.50;5.20;;;;;;5050797;28;20112;-59
2022/05/31 05:53:37;;;;;;;1.95;1.02;;;33.20;3.30;;;;;;5070307;28;20029;-59
2022/05/31 05:56:03;;;;;;;1.90;0.88;;;33.50;3.50;;;;;;5050236;28;20550;-59
2022/05/31 05:58:28;;;;;;;1.77;1.30;;;34.30;3.00;;;;;;5070193;28;20043;-59
2022/05/31 06:00:54;;;;;;;1.98;0.90;;;34.00;2.00;;;;;;5045120;28;20053;-58
2022/05/31 06:03:30;;;;;;;1.02;0.80;;;32.80;2.20;;;;;;5070164;28;20046;-59
2022/05/31 06:05:56;;;;;;;1.35;0.90;;;32.90;1.00;;;;;;5028042;28;20021;-59
2022/05/31 06:08:35;;;;;;;2.53;1.50;;;32.40;1.00;;;;;;5067907;28;20028;-59
2022/05/31 06:11:35;;;;;;;1.25;1.00;;;32.50;1.00;;;;;;5070007;28;20029;-59
2022/05/31 06:15:04;;;;;;;2.42;1.00;;;32.20;1.00;;;;;;5048302;28;20538;-59
2022/05/31 06:18:29;;;;;;;2.28;0.90;;;33.20;1.00;;;;;;5057072;28;20040;-59
2022/05/31 06:21:54;;;;;;;0.77;0.68;;;33.70;1.00;;;;;;5065182;28;20032;-59
2022/05/31 06:25:20;;;;;;;1.95;0.70;;;34.50;1.00;;;;;;5050246;28;20047;-58
2022/05/31 06:28:46;;;;;;;2.60;0.70;;;34.30;1.00;;;;;;5050169;28;20052;-58
2022/05/31 06:32:11;;;;;;;0.80;0.68;;;34.80;1.00;;;;;;5055296;28;20048;-59
2022/05/31 06:35:37;;;;;;;1.50;0.93;;;35.80;1.00;;;;;;5058171;28;20085;-59
2022/05/31 06:39:01;;;;;;;3.33;0.90;;;36.00;1.00;;;;;;5054482;28;20503;-59
2022/05/31 06:42:27;;;;;;;2.65;1.30;;;35.80;1.00;;;;;;5055367;28;20076;-60
2022/05/31 06:45:52;;;;;;;1.35;0.80;;;35.40;1.00;;;;;;5062191;28;20404;-60
2022/05/31 06:49:17;;;;;;;2.65;0.90;;;36.40;1.00;;;;;;5054556;28;20032;-59
2022/05/31 06:59:30;;;;;;;2.67;1.00;;;37.00;1.00;;;;;;5060712;28;20561;-60
2022/05/31 07:02:59;;;;;;;1.55;0.93;;;37.00;1.00;;;;;;5029091;28;20030;-62
2022/05/31 07:06:21;;;;;;;2.20;1.10;;;36.30;1.00;;;;;;5063570;28;20295;-62
2022/05/31 07:09:46;;;;;;;2.13;1.00;;;37.00;1.00;;;;;;5062564;28;20033;-58
2022/05/31 07:13:11;;;;;;;1.27;0.80;;;37.50;1.00;;;;;;5062982;28;20039;-58
2022/05/31 07:16:37;;;;;;;2.85;1.30;;;38.00;1.00;;;;;;5057370;28;20456;-59
2022/05/31 07:20:02;;;;;;;3.78;1.05;;;38.80;1.00;;;;;;5045128;28;20041;-58
2022/05/31 07:23:28;;;;;;;2.03;0.85;;;38.90;1.00;;;;;;5057338;28;20650;-59
2022/05/31 07:26:53;;;;;;;1.55;1.10;;;38.60;1.00;;;;;;5056847;28;20048;-58
2022/05/31 07:30:18;;;;;;;1.00;0.70;;;38.30;1.00;;;;;;5052550;28;20434;-59
2022/05/31 07:33:44;;;;;;;2.05;0.80;;;38.50;1.00;;;;;;5028405;28;20033;-58
2022/05/31 07:37:09;;;;;;;2.03;0.90;;;39.50;1.00;;;;;;5057106;28;20041;-58
2022/05/31 07:40:34;;;;;;;2.40;0.90;;;37.80;1.00;;;;;;5056635;28;20040;-59
2022/05/31 07:44:00;;;;;;;0.98;0.55;;;36.90;1.00;;;;;;5058692;28;20143;-58
2022/05/31 07:47:25;;;;;;;0.82;0.50;;;37.20;1.00;;;;;;5053593;28;20381;-58
2022/05/31 07:50:51;;;;;;;0.60;0.50;;;37.80;1.00;;;;;;5061024;28;20123;-58
2022/05/31 07:54:16;;;;;;;0.90;0.60;;;38.10;1.00;;;;;;5062669;28;20450;-59
2022/05/31 08:01:05;;;;;;;1.75;1.02;;;35.50;1.00;;;;;;5055103;28;20510;-59
2022/05/31 08:04:30;;;;;;;3.20;0.77;;;35.00;1.00;;;;;;5066238;28;20025;-58
2022/05/31 08:07:56;;;;;;;0.85;0.73;;;35.40;1.00;;;;;;5032142;28;20564;-58
2022/05/31 08:11:24;;;;;;;2.10;0.85;;;35.40;1.00;;;;;;5060481;28;20040;-58
2022/05/31 08:14:49;;;;;;;11.52;2.33;;;34.70;1.00;;;;;;5049959;28;20432;-58
2022/05/31 08:18:15;;;;;;;2.53;0.88;;;35.50;1.00;;;;;;5031874;28;20056;-59
2022/05/31 08:21:40;;;;;;;2.10;0.93;;;36.50;1.00;;;;;;5060567;28;20494;-58
2022/05/31 08:25:06;;;;;;;1.98;0.85;;;36.40;1.00;;;;;;5052819;28;20033;-58
2022/05/31 08:28:31;;;;;;;0.98;0.60;;;34.90;1.00;;;;;;5067938;28;20041;-58
2022/05/31 08:31:58;;;;;;;1.85;0.63;;;32.90;1.00;;;;;;5068220;28;20101;-58
2022/05/31 08:35:22;;;;;;;1.63;0.82;;;33.00;1.00;;;;;;5052351;28;20032;-58
2022/05/31 08:38:47;;;;;;;1.92;0.88;;;34.70;1.00;;;;;;5061815;28;20048;-58
2022/05/31 08:42:21;;;;;;;1.73;0.70;;;35.30;1.00;;;;;;5056785;28;20043;-59
2022/05/31 08:45:57;;;;;;;1.42;0.60;;;36.20;1.00;;;;;;5063127;28;20089;-58
2022/05/31 08:49:21;;;;;;;0.85;0.60;;;36.40;1.00;;;;;;5068123;28;20119;-58
2022/05/31 08:52:47;;;;;;;1.73;0.80;;;37.10;1.00;;;;;;5031380;28;20111;-59
2022/05/31 08:59:40;;;;;;;1.63;0.77;;;34.00;1.00;;;;;;5043601;28;20097;-58
2022/05/31 09:03:00;;;;;;;0.80;0.50;;;34.10;1.00;;;;;;5060126;28;20040;-58
2022/05/31 09:06:29;;;;;;;2.53;0.60;;;36.00;1.00;;;;;;5059701;28;20036;-58
2022/05/31 09:10:07;;;;;;;2.92;0.70;;;37.10;1.00;;;;;;5048183;28;20029;-58
2022/05/31 09:13:40;;;;;;;1.48;0.80;;;36.20;1.00;;;;;;5062401;28;20683;-59
2022/05/31 09:17:09;;;;;;;2.13;0.63;;;35.80;1.00;;;;;;5059558;28;20480;-59
2022/05/31 09:20:34;;;;;;;3.60;0.90;;;35.30;1.00;;;;;;5058811;28;20037;-58
2022/05/31 09:24:02;;;;;;;1.98;0.70;;;34.90;1.00;;;;;;5062349;28;20373;-59
2022/05/31 09:27:34;;;;;;;1.80;0.77;;;36.40;1.00;;;;;;5053214;28;20051;-58
2022/05/31 09:31:11;;;;;;;0.82;0.60;;;36.80;1.00;;;;;;5065491;28;20032;-58
2022/05/31 09:34:16;;;;;;;1.90;0.70;;;36.40;1.00;;;;;;5050546;28;20396;-58
2022/05/31 09:37:39;;;;;;;1.80;0.63;;;33.30;1.00;;;;;;5030464;28;20193;-58
2022/05/31 09:41:35;;;;;;;1.42;0.80;;;31.30;1.00;;;;;;5062117;28;20032;-58
2022/05/31 09:44:46;;;;;;;3.10;0.88;;;29.40;1.00;;;;;;5048386;28;20033;-58
2022/05/31 09:48:12;;;;;;;2.15;0.90;;;30.00;1.00;;;;;;5059110;28;20036;-57
2022/05/31 09:51:58;;;;;;;2.50;0.70;;;32.90;1.00;;;;;;5030303;28;20460;-58
2022/05/31 09:58:08;;;;;;;1.17;0.63;;;33.40;1.00;;;;;;5030214;28;20421;-58
2022/05/31 10:01:46;;;;;;;1.38;0.88;;;32.20;1.00;;;;;;5051060;28;20518;-57
2022/05/31 10:05:11;;;;;;;1.40;0.70;;;30.50;1.00;;;;;;5044909;28;20036;-58
2022/05/31 10:08:37;;;;;;;1.13;0.50;;;29.10;1.00;;;;;;5060240;28;20040;-58
2022/05/31 10:12:11;;;;;;;0.98;0.70;;;28.20;1.00;;;;;;5058253;28;20373;-58
2022/05/31 10:15:49;;;;;;;0.63;0.60;;;27.40;1.00;;;;;;5058567;28;20153;-58
2022/05/31 10:19:14;;;;;;;1.35;0.50;;;26.60;1.00;;;;;;5056291;28;20040;-56
2022/05/31 10:22:40;;;;;;;3.60;0.85;;;26.40;1.00;;;;;;5029666;28;20133;-57
2022/05/31 10:25:48;;;;;;;2.08;1.00;;;26.20;1.00;;;;;;5059440;28;20064;-58
2022/05/31 10:29:17;;;;;;;2.78;0.63;;;25.90;1.00;;;;;;5066391;28;20071;-57
2022/05/31 10:32:42;;;;;;;1.58;0.70;;;25.80;1.00;;;;;;5050197;28;20123;-58
2022/05/31 10:36:07;;;;;;;1.27;0.80;;;25.60;1.00;;;;;;5061277;28;20125;-58
2022/05/31 10:39:33;;;;;;;3.08;0.88;;;25.70;1.00;;;;;;5049706;28;20076;-56
2022/05/31 10:42:58;;;;;;;1.63;0.85;;;25.80;1.00;;;;;;5062372;28;20610;-57
2022/05/31 10:46:23;;;;;;;6.32;1.55;;;25.20;1.00;;;;;;5062820;28;20043;-57
2022/05/31 10:49:52;;;;;;;2.70;0.95;;;24.80;1.00;;;;;;5051993;28;20495;-56
2022/05/31 10:53:29;;;;;;;2.17;1.10;;;24.50;1.00;;;;;;5063039;28;20115;-57
2022/05/31 10:56:34;;;;;;;1.23;0.90;;;23.90;1.00;;;;;;5067152;28;20036;-56
2022/05/31 11:00:00;;;;;;;4.85;1.00;;;23.40;1.00;;;;;;5045328;28;20047;-53
2022/05/31 11:03:06;;;;;;;1.27;0.90;;;23.10;1.00;;;;;;5029012;28;20379;-57
2022/05/31 11:06:03;;;;;;;4.22;1.23;;;23.10;1.00;;;;;;5027554;28;20095;-61
2022/05/31 11:12:04;;;;;;;2.90;0.80;;;23.30;1.00;;;;;;5068871;28;20131;-61
2022/05/31 11:14:55;;;;;;;1.75;0.85;;;23.40;1.00;;;;;;5049911;28;20032;-61
2022/05/31 11:17:40;;;;;;;1.27;0.80;;;23.50;1.00;;;;;;5028765;28;20033;-62
2022/05/31 11:20:19;;;;;;;2.55;0.95;;;23.60;1.00;;;;;;5044018;28;20087;-61
2022/05/31 11:23:27;;;;;;;0.70;0.70;;;23.80;1.00;;;;;;5028977;28;20473;-61
2022/05/31 11:26:21;;;;;;;1.85;0.95;;;23.90;1.00;;;;;;5045616;28;20048;-61
2022/05/31 11:29:23;;;;;;;1.20;0.60;;;23.80;1.00;;;;;;5068909;28;20228;-62
2022/05/31 11:31:59;;;;;;;3.88;1.00;;;23.80;1.00;;;;;;5055735;28;20395;-62
2022/05/31 11:34:31;;;;;;;;;;;23.60;1.00;;;;;;5029300;28;20036;-61
2022/05/31 11:37:21;;;;;;;2.70;1.10;;;23.10;1.00;;;;;;5064866;28;20019;-62
2022/05/31 11:40:32;;;;;;;2.05;1.10;;;23.20;1.00;;;;;;5028716;28;20485;-62
2022/05/31 11:43:28;;;;;;;2.13;0.82;;;23.30;1.00;;;;;;5044759;28;20036;-62
2022/05/31 11:46:09;;;;;;;1.95;0.93;;;23.50;1.00;;;;;;5028304;28;20029;-61
2022/05/31 11:49:00;;;;;;;1.83;0.90;;;23.40;1.00;;;;;;5068632;28;20024;-61
2022/05/31 11:51:46;;;;;;;1.63;1.02;;;23.30;1.00;;;;;;5047052;28;20014;-61
2022/05/31 11:54:18;;;;;;;1.60;0.85;;;22.90;1.00;;;;;;5028658;28;20025;-62
2022/05/31 11:57:07;;;;;;;0.88;0.80;;;23.20;1.00;;;;;;5026905;28;20045;-61
2022/05/31 11:59:54;;;;;;;0.85;0.80;;;23.40;1.00;;;;;;5024167;28;21037;-61
2022/05/31 12:02:29;;;;;;;1.38;0.73;;;23.60;1.00;;;;;;5066252;28;20028;-62
2022/05/31 12:05:11;;;;;;;1.17;0.90;;;23.20;1.00;;;;;;5028599;28;20029;-61
2022/05/31 12:07:43;;;;;;;1.15;0.77;;;22.80;1.00;;;;;;5040445;28;20104;-61
2022/05/31 12:10:16;;;;;;;3.47;1.45;;;22.60;1.00;;;;;;5028489;28;20449;-61
2022/05/31 12:12:44;;;;;;;0.82;0.80;;;22.40;1.00;;;;;;5040952;28;20064;-61
2022/05/31 12:15:27;;;;;;;2.58;0.90;;;22.30;1.00;;;;;;5067838;28;20399;-61
2022/05/31 12:18:01;;;;;;;1.88;1.20;;;22.40;1.90;;;;;;5042747;28;20570;-61
2022/05/31 12:20:41;;;;;;;2.13;1.27;;;22.50;1.00;;;;;;5028234;28;20477;-61
2022/05/31 12:23:19;;;;;;;2.33;1.40;;;22.30;1.70;;;;;;5044319;28;20036;-61
2022/05/31 12:25:52;;;;;;;1.05;0.85;;;22.00;2.10;;;;;;5045891;28;20135;-61
2022/05/31 12:28:37;;;;;;;3.08;1.13;;;21.90;2.10;;;;;;5046370;28;20028;-61
2022/05/31 12:31:23;;;;;;;6.60;1.57;;;21.60;2.20;;;;;;5028117;28;20030;-61
2022/05/31 12:33:49;;;;;;;3.33;1.27;;;22.00;2.30;;;;;;5068200;28;20294;-61
2022/05/31 12:36:17;;;;;;;1.70;1.02;;;22.40;2.00;;;;;;5049019;28;20118;-62
2022/05/31 12:39:19;;;;;;;1.83;1.10;;;22.60;1.40;;;;;;5068060;28;20618;-61
2022/05/31 12:41:51;;;;;;;2.13;0.90;;;23.00;1.60;;;;;;5039292;28;20024;-62
2022/05/31 12:44:32;;;;;;;0.98;0.75;;;23.00;1.10;;;;;;5068096;28;20017;-61
2022/05/31 12:47:19;;;;;;;1.55;1.15;;;23.10;1.30;;;;;;5054567;28;20025;-61
2022/05/31 12:49:52;;;;;;;3.55;1.25;;;23.10;1.10;;;;;;5031236;28;20567;-61
2022/05/31 12:52:48;;;;;;;2.45;1.17;;;22.90;1.30;;;;;;5069431;28;20038;-61
2022/05/31 12:55:23;;;;;;;3.13;1.00;;;22.90;1.30;;;;;;5031919;28;20033;-61
2022/05/31 13:00:51;;;;;;;2.40;1.20;;;23.00;1.30;;;;;;5056521;28;20032;-61
2022/05/31 13:03:49;;;;;;;1.83;1.10;;;23.00;1.40;;;;;;5049780;28;20053;-62
2022/05/31 13:06:21;;;;;;;2.00;1.15;;;22.70;1.30;;;;;;5034286;28;20038;-61
2022/05/31 13:08:52;;;;;;;1.80;1.20;;;22.80;1.20;;;;;;5071305;28;20166;-61
2022/05/31 13:20:13;;;;;;;1.95;1.08;;;22.70;1.20;;;;;;5031395;28;20096;-61
2022/05/31 13:22:42;;;;;;;2.60;0.93;;;22.00;1.80;;;;;;5043246;28;20420;-61
2022/05/31 13:25:30;;;;;;;1.63;1.13;;;21.70;2.40;;;;;;5053512;28;20381;-62
2022/05/31 13:28:01;;;;;;;3.47;1.15;;;21.50;3.30;;;;;;5051255;28;20028;-62
2022/05/31 13:30:32;;;;;;;1.60;0.82;;;21.20;3.60;;;;;;5069062;28;20077;-61
2022/05/31 13:33:08;;;;;;;2.33;1.05;;;21.00;3.70;;;;;;5071133;28;20025;-61
2022/05/31 13:35:33;;;;;;;1.92;1.13;;;21.00;3.80;;;;;;5040502;28;20484;-61
2022/05/31 13:38:06;;;;;;;1.80;0.93;;;21.20;3.60;;;;;;5070738;28;20032;-62
2022/05/31 13:40:40;;;;;;;0.85;0.80;;;21.40;3.40;;;;;;5040015;28;20577;-61
2022/05/31 13:43:17;;;;;;;1.38;1.17;;;21.80;3.30;;;;;;5070875;28;20032;-61
2022/05/31 13:45:42;;;;;;;3.47;1.15;;;22.30;2.40;;;;;;5042992;28;20021;-60
2022/05/31 13:48:17;;;;;;;2.17;0.98;;;22.70;1.90;;;;;;5070448;28;20032;-60
2022/05/31 13:50:56;;;;;;;1.20;0.80;;;22.90;1.70;;;;;;5043089;28;20027;-60
2022/05/31 13:53:23;;;;;;;1.55;0.98;;;23.10;1.10;;;;;;5070660;28;20056;-60
2022/05/31 13:56:00;;;;;;;2.35;0.90;;;23.00;1.10;;;;;;5056796;28;20056;-61
2022/05/31 13:58:34;;;;;;;1.80;0.70;;;23.00;1.50;;;;;;5030589;28;20116;-61
2022/05/31 14:01:03;;;;;;;1.08;1.00;;;23.00;1.30;;;;;;5039795;28;20024;-61
2022/05/31 14:03:37;;;;;;;0.93;0.60;;;23.10;1.90;;;;;;5050810;28;20049;-61
2022/05/31 14:06:10;;;;;;;3.22;1.10;;;23.20;1.80;;;;;;5048305;28;20032;-61
2022/05/31 14:08:45;;;;;;;1.15;0.70;;;23.10;2.30;;;;;;5030519;28;20109;-61
2022/05/31 14:11:24;;;;;;;3.90;1.10;;;22.90;2.10;;;;;;5067203;28;20239;-61
2022/05/31 14:13:52;;;;;;;1.52;0.80;;;22.60;1.90;;;;;;5030075;28;20337;-61
2022/05/31 14:16:36;;;;;;;1.63;1.08;;;22.60;3.00;;;;;;5056010;28;20082;-61
2022/05/31 14:19:04;;;;;;;3.30;1.20;;;22.10;3.30;;;;;;5030488;28;20033;-61
2022/05/31 14:21:41;;;;;;;1.75;0.70;;;21.90;2.80;;;;;;5053916;28;20064;-60
2022/05/31 14:24:16;;;;;;;1.92;1.15;;;21.70;3.60;;;;;;5030423;28;20029;-61
2022/05/31 14:26:46;;;;;;;1.77;1.13;;;21.60;3.70;;;;;;5043094;28;20094;-61
2022/05/31 14:29:17;;;;;;;2.05;1.00;;;21.40;4.00;;;;;;5069772;28;20029;-62
2022/05/31 14:31:49;;;;;;;7.00;1.40;;;21.40;4.30;;;;;;5048369;28;20294;-61
2022/05/31 14:34:20;;;;;;;3.35;1.20;;;21.60;4.00;;;;;;5030102;28;20052;-62
2022/05/31 14:36:48;;;;;;;2.45;0.90;;;21.60;3.80;;;;;;5043956;28;20291;-62
2022/05/31 14:39:20;;;;;;;1.15;0.90;;;21.80;3.50;;;;;;5069178;28;20025;-62
2022/05/31 14:41:46;;;;;;;1.48;0.77;;;22.00;3.20;;;;;;5047862;28;20116;-62
2022/05/31 14:44:47;;;;;;;2.25;1.10;;;21.90;3.40;;;;;;5068929;28;20112;-62
2022/05/31 14:47:22;;;;;;;2.53;0.95;;;21.60;4.50;;;;;;5048017;28;20029;-62
2022/05/31 14:50:08;;;;;;;1.38;0.90;;;21.50;4.40;;;;;;5068400;28;20036;-61
2022/05/31 14:52:49;;;;;;;1.35;1.25;;;21.60;4.20;;;;;;5069476;28;20031;-62
2022/05/31 14:55:20;;;;;;;1.33;1.20;;;21.90;4.20;;;;;;5050849;28;20028;-61
2022/05/31 15:00:41;;;;;;;2.72;1.20;;;22.20;3.20;;;;;;5035476;28;20035;-61
2022/05/31 15:03:22;;;;;;;1.33;1.00;;;22.30;3.20;;;;;;5068562;28;20115;-62
2022/05/31 15:06:00;;;;;;;1.63;1.00;;;22.10;3.10;;;;;;5043151;28;20400;-61
2022/05/31 15:08:58;;;;;;;1.10;0.98;;;21.80;3.50;;;;;;5029345;28;20029;-61
2022/05/31 15:19:26;;;;;;;1.55;0.98;;;21.10;4.40;;;;;;5068500;28;20033;-55
2022/05/31 15:21:52;;;;;;;3.80;1.13;;;21.10;3.90;;;;;;5047941;28;20041;-52
2022/05/31 15:24:26;;;;;;;1.92;1.08;;;21.10;4.20;;;;;;5068333;28;20404;-52
2022/05/31 15:26:52;;;;;;;1.77;1.13;;;21.10;5.50;;;;;;5043324;28;20068;-51
2022/05/31 15:29:19;;;;;;;0.90;0.90;;;20.90;4.80;;;;;;5068330;28;20024;-54
2022/05/31 15:31:45;;;;;;;1.33;0.85;;;20.90;5.20;;;;;;5047671;28;20035;-53
2022/05/31 15:34:12;;;;;;;0.75;0.75;;;20.80;5.20;;;;;;5068343;28;20029;-57
2022/05/31 15:36:41;;;;;;;1.83;0.88;;;20.80;5.20;;;;;;5047284;28;20045;-55