Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:51;;;;;;;50.38;10.63;;;6.30;99.90;;;;;;5030629;28;20156;-75
2024/01/02 00:04:16;;;;;;;36.55;6.57;;;6.30;99.90;;;;;;5030685;28;20032;-75
2024/01/02 00:06:42;;;;;;;36.05;7.03;;;6.30;99.90;;;;;;5031139;28;20097;-75
2024/01/02 00:09:08;;;;;;;39.10;7.13;;;6.20;99.90;;;;;;5032697;28;20037;-74
2024/01/02 00:11:34;;;;;;;37.20;7.40;;;6.20;99.90;;;;;;5015494;28;20048;-74
2024/01/02 00:13:59;;;;;;;46.72;7.15;;;6.20;99.90;;;;;;5032537;28;20115;-74
2024/01/02 00:16:25;;;;;;;40.25;6.97;;;6.20;99.90;;;;;;5032469;28;20113;-74
2024/01/02 00:18:50;;;;;;;41.35;7.63;;;6.20;99.90;;;;;;5033141;28;20021;-74
2024/01/02 00:21:16;;;;;;;34.90;6.32;;;6.30;99.90;;;;;;5033288;28;20026;-75
2024/01/02 00:23:42;;;;;;;41.58;7.18;;;6.20;99.90;;;;;;5032933;28;20126;-75
2024/01/02 00:26:07;;;;;;;53.50;7.70;;;6.20;99.90;;;;;;5034905;28;20051;-74
2024/01/02 00:28:33;;;;;;;43.40;7.20;;;6.20;99.90;;;;;;5033622;28;20022;-75
2024/01/02 00:30:59;;;;;;;48.25;8.00;;;6.20;99.90;;;;;;5033843;28;20032;-75
2024/01/02 00:33:25;;;;;;;51.83;7.97;;;6.20;99.90;;;;;;5034065;28;20511;-74
2024/01/02 00:35:50;;;;;;;42.20;8.35;;;6.00;99.90;;;;;;5037428;28;20061;-74
2024/01/02 00:38:16;;;;;;;40.30;8.43;;;6.10;99.90;;;;;;5037290;28;20026;-74
2024/01/02 00:40:41;;;;;;;57.95;7.80;;;6.10;99.90;;;;;;5037612;28;20463;-75
2024/01/02 00:43:07;;;;;;;47.30;7.25;;;6.20;99.90;;;;;;5037420;28;20427;-74
2024/01/02 00:45:32;;;;;;;41.13;7.60;;;6.00;99.90;;;;;;5039355;28;20029;-74
2024/01/02 00:47:58;;;;;;;43.75;8.52;;;6.00;99.90;;;;;;5020351;28;20064;-75
2024/01/02 00:50:25;;;;;;;53.22;8.27;;;6.00;99.90;;;;;;5037739;28;20025;-74
2024/01/02 00:52:50;;;;;;;54.45;8.77;;;5.90;99.90;;;;;;5037124;28;20683;-74
2024/01/02 00:55:16;;;;;;;54.58;8.27;;;6.00;99.90;;;;;;5037319;28;20017;-75
2024/01/02 00:57:42;;;;;;;42.88;7.63;;;6.00;99.90;;;;;;5038197;28;20053;-75
2024/01/02 01:00:08;;;;;;;51.17;8.90;;;5.90;99.90;;;;;;5038544;28;20473;-75
2024/01/02 01:02:34;;;;;;;38.20;8.13;;;6.00;99.90;;;;;;5033292;28;20037;-74
2024/01/02 01:04:59;;;;;;;41.75;8.55;;;6.00;99.90;;;;;;5039808;28;20032;-75
2024/01/02 01:07:25;;;;;;;42.28;8.32;;;6.00;99.90;;;;;;5043737;28;20025;-75
2024/01/02 01:09:51;;;;;;;44.17;8.30;;;6.00;99.90;;;;;;5036561;28;20106;-74
2024/01/02 01:12:16;;;;;;;55.40;9.00;;;5.90;99.90;;;;;;5036546;28;20566;-74
2024/01/02 01:14:42;;;;;;;56.25;9.13;;;5.90;99.90;;;;;;5034010;28;20048;-74
2024/01/02 01:17:09;;;;;;;54.60;9.88;;;6.10;99.90;;;;;;5033599;28;20036;-74
2024/01/02 01:19:35;;;;;;;59.92;9.57;;;6.10;99.90;;;;;;5033566;28;20498;-74
2024/01/02 01:22:01;;;;;;;37.90;8.43;;;6.00;99.90;;;;;;5032593;28;20033;-73
2024/01/02 01:24:26;;;;;;;46.13;8.68;;;6.10;99.90;;;;;;5015823;28;20036;-74
2024/01/02 01:26:52;;;;;;;51.30;8.75;;;6.00;99.90;;;;;;5033255;28;20100;-74
2024/01/02 01:29:23;;;;;;;50.45;8.40;;;6.00;99.90;;;;;;5033536;28;20018;-74
2024/01/02 01:31:49;;;;;;;61.50;9.27;;;5.90;99.90;;;;;;5014865;28;20029;-75
2024/01/02 01:34:16;;;;;;;49.33;8.57;;;5.90;99.90;;;;;;5032717;28;20029;-74
2024/01/02 01:36:41;;;;;;;41.45;8.43;;;5.80;99.90;;;;;;5032916;28;20030;-73
2024/01/02 01:39:07;;;;;;;49.22;9.02;;;5.90;99.90;;;;;;5033090;28;20033;-73
2024/01/02 01:41:33;;;;;;;48.53;9.27;;;5.90;99.90;;;;;;5033217;28;20365;-75
2024/01/02 01:43:59;;;;;;;42.10;8.75;;;5.90;99.90;;;;;;5034265;28;20421;-76
2024/01/02 01:46:28;;;;;;;49.90;8.45;;;5.90;99.90;;;;;;5034342;28;20062;-75
2024/01/02 01:48:54;;;;;;;45.60;8.30;;;5.90;99.90;;;;;;5034929;28;20026;-74
2024/01/02 01:51:22;;;;;;;42.67;7.95;;;5.90;99.90;;;;;;5035250;28;20040;-75
2024/01/02 01:53:48;;;;;;;48.67;8.73;;;5.90;99.90;;;;;;5016686;28;20026;-75
2024/01/02 01:56:14;;;;;;;53.65;8.57;;;5.90;99.90;;;;;;5034811;28;20049;-74
2024/01/02 01:58:40;;;;;;;44.58;8.40;;;5.80;99.90;;;;;;5038457;28;20018;-75
2024/01/02 02:01:06;;;;;;;38.53;7.80;;;5.90;99.90;;;;;;5025262;28;20037;-74
2024/01/02 02:03:33;;;;;;;48.47;9.13;;;5.90;99.90;;;;;;5042646;28;20021;-74
2024/01/02 02:05:58;;;;;;;39.33;8.10;;;5.90;99.90;;;;;;5045904;28;20018;-74
2024/01/02 02:08:24;;;;;;;58.17;9.50;;;5.80;99.90;;;;;;5036261;28;20021;-74
2024/01/02 02:10:51;;;;;;;42.65;7.65;;;5.90;99.90;;;;;;5033623;28;20057;-75
2024/01/02 02:13:16;;;;;;;41.35;7.78;;;5.90;99.90;;;;;;5033273;28;20049;-73
2024/01/02 02:15:42;;;;;;;41.92;7.30;;;6.00;99.90;;;;;;5033522;28;20404;-73
2024/01/02 02:18:09;;;;;;;41.30;7.60;;;6.00;99.90;;;;;;5034498;28;20083;-74
2024/01/02 02:20:34;;;;;;;37.88;7.38;;;6.00;99.90;;;;;;5019646;28;20400;-75
2024/01/02 02:23:00;;;;;;;49.28;7.80;;;6.00;99.90;;;;;;5036617;28;20021;-75
2024/01/02 02:25:27;;;;;;;45.38;7.93;;;6.00;99.90;;;;;;5045369;28;20025;-75
2024/01/02 02:27:52;;;;;;;64.63;8.70;;;5.90;99.90;;;;;;5046041;28;20022;-74
2024/01/02 02:30:18;;;;;;;47.33;9.57;;;6.00;99.90;;;;;;5048534;28;20048;-74
2024/01/02 02:32:44;;;;;;;50.55;9.05;;;5.90;99.90;;;;;;5049956;28;20056;-74
2024/01/02 02:35:09;;;;;;;47.17;9.48;;;6.00;99.90;;;;;;5051081;28;20042;-75
2024/01/02 02:37:35;;;;;;;46.63;8.15;;;6.00;99.90;;;;;;5051182;28;20037;-74
2024/01/02 02:40:00;;;;;;;33.97;8.30;;;6.00;99.90;;;;;;5054411;28;20025;-75
2024/01/02 02:42:26;;;;;;;40.15;8.18;;;5.90;99.90;;;;;;5051609;28;20079;-74
2024/01/02 02:44:52;;;;;;;34.78;7.80;;;5.80;99.90;;;;;;5046768;28;20512;-74
2024/01/02 02:47:17;;;;;;;44.80;7.70;;;5.90;99.90;;;;;;5046893;28;20053;-74
2024/01/02 02:49:43;;;;;;;54.03;8.70;;;5.90;99.90;;;;;;5045832;28;20021;-75
2024/01/02 02:52:09;;;;;;;43.53;8.50;;;5.90;99.90;;;;;;5034044;28;20108;-74
2024/01/02 02:54:34;;;;;;;41.15;7.72;;;5.90;99.90;;;;;;5032737;28;20026;-74
2024/01/02 02:57:00;;;;;;;60.25;8.75;;;5.90;99.90;;;;;;5032877;28;20032;-74
2024/01/02 02:59:26;;;;;;;47.45;7.80;;;5.90;99.90;;;;;;5033242;28;20053;-74
2024/01/02 03:01:52;;;;;;;42.22;7.68;;;5.90;99.90;;;;;;5032487;28;20123;-73
2024/01/02 03:04:17;;;;;;;43.65;8.57;;;5.80;99.90;;;;;;5036591;28;20025;-74
2024/01/02 03:06:43;;;;;;;50.53;7.43;;;5.80;99.90;;;;;;5036164;28;20436;-75
2024/01/02 03:09:10;;;;;;;51.95;8.48;;;5.80;99.90;;;;;;5037063;28;20032;-75
2024/01/02 03:11:35;;;;;;;45.38;7.93;;;5.80;99.90;;;;;;5032947;28;20025;-75
2024/01/02 03:14:01;;;;;;;47.15;8.05;;;5.80;99.90;;;;;;5032446;28;20408;-74
2024/01/02 03:16:27;;;;;;;39.65;8.13;;;5.70;99.90;;;;;;5032867;28;20029;-74
2024/01/02 03:18:52;;;;;;;53.85;8.10;;;5.80;99.90;;;;;;5032542;28;20032;-75
2024/01/02 03:21:18;;;;;;;52.20;8.13;;;5.70;99.90;;;;;;5032699;28;20013;-75
2024/01/02 03:23:43;;;;;;;61.58;8.85;;;5.80;99.90;;;;;;5032492;28;20045;-75
2024/01/02 03:26:11;;;;;;;55.25;8.32;;;5.80;99.90;;;;;;5032776;28;20022;-74
2024/01/02 03:28:37;;;;;;;48.70;8.05;;;5.70;99.90;;;;;;5032931;28;20022;-76
2024/01/02 03:31:05;;;;;;;47.15;7.50;;;5.70;99.90;;;;;;5032745;28;20029;-75
2024/01/02 03:33:31;;;;;;;51.53;8.77;;;5.70;99.90;;;;;;5032396;28;20033;-75
2024/01/02 03:35:57;;;;;;;49.72;7.78;;;5.70;99.90;;;;;;5032681;28;20033;-75
2024/01/02 03:38:23;;;;;;;53.50;8.88;;;5.70;99.90;;;;;;5032681;28;20109;-74
2024/01/02 03:40:48;;;;;;;41.60;7.53;;;5.70;99.90;;;;;;5032730;28;20040;-74
2024/01/02 03:43:14;;;;;;;51.53;7.80;;;5.70;99.90;;;;;;5032416;28;20099;-73
2024/01/02 03:45:40;;;;;;;51.35;7.95;;;5.70;99.90;;;;;;5032774;28;20024;-75
2024/01/02 03:48:06;;;;;;;42.72;7.82;;;5.70;99.90;;;;;;5033010;28;20027;-74
2024/01/02 03:50:31;;;;;;;43.45;7.55;;;5.60;99.90;;;;;;5033307;28;20581;-79
2024/01/02 03:52:57;;;;;;;53.55;7.85;;;5.60;99.90;;;;;;5030990;28;20029;-73
2024/01/02 03:55:23;;;;;;;49.72;9.20;;;5.60;99.90;;;;;;5030972;28;20041;-75
2024/01/02 03:57:48;;;;;;;45.03;8.77;;;5.60;99.90;;;;;;5032634;28;20018;-76
2024/01/02 04:00:14;;;;;;;42.08;7.78;;;5.60;99.90;;;;;;5033435;28;20037;-74
2024/01/02 04:02:40;;;;;;;44.72;9.00;;;5.60;99.90;;;;;;5036745;28;20036;-73
2024/01/02 04:05:07;;;;;;;53.25;8.23;;;5.70;99.90;;;;;;5055315;28;20482;-74
2024/01/02 04:07:32;;;;;;;41.78;8.55;;;5.70;99.90;;;;;;5053172;28;20032;-75
2024/01/02 04:09:58;;;;;;;45.45;7.93;;;5.60;99.90;;;;;;5053935;28;20487;-75
2024/01/02 04:12:24;;;;;;;47.47;8.20;;;5.50;99.90;;;;;;5054425;28;20033;-74
2024/01/02 04:14:50;;;;;;;42.38;8.80;;;5.60;99.90;;;;;;5055224;28;20043;-75
2024/01/02 04:17:15;;;;;;;45.95;7.97;;;5.60;99.90;;;;;;5056392;28;20025;-73
2024/01/02 04:19:41;;;;;;;34.95;7.43;;;5.60;99.90;;;;;;5043697;28;20096;-73
2024/01/02 04:22:06;;;;;;;47.78;9.93;;;5.70;99.90;;;;;;5045009;28;20032;-74
2024/01/02 04:24:32;;;;;;;42.50;8.57;;;5.60;99.90;;;;;;5063594;28;20029;-75
2024/01/02 04:26:58;;;;;;;52.67;8.23;;;5.70;99.90;;;;;;5052189;28;20476;-72
2024/01/02 04:29:24;;;;;;;52.05;8.77;;;5.60;99.90;;;;;;5051825;28;20033;-71
2024/01/02 04:31:49;;;;;;;47.17;8.40;;;5.70;99.90;;;;;;5050950;28;20042;-72
2024/01/02 04:34:15;;;;;;;46.95;8.25;;;5.60;99.90;;;;;;5051857;28;20396;-72
2024/01/02 04:36:41;;;;;;;53.10;7.35;;;5.60;99.90;;;;;;5052096;28;20101;-73
2024/01/02 04:39:07;;;;;;;56.42;8.63;;;5.70;99.90;;;;;;5052720;28;20028;-72
2024/01/02 04:41:33;;;;;;;42.15;7.10;;;5.70;99.90;;;;;;5035703;28;20476;-73
2024/01/02 04:43:58;;;;;;;43.47;6.95;;;5.60;99.90;;;;;;5058623;28;20047;-73
2024/01/02 04:46:27;;;;;;;43.17;7.80;;;5.60;99.90;;;;;;5058719;28;20025;-72
2024/01/02 04:48:52;;;;;;;36.75;7.47;;;5.50;99.90;;;;;;5056057;28;20055;-72
2024/01/02 04:51:18;;;;;;;40.75;6.95;;;5.70;99.90;;;;;;5055210;28;20017;-72
2024/01/02 04:53:44;;;;;;;47.78;7.18;;;5.60;99.90;;;;;;5052639;28;20029;-72
2024/01/02 04:56:09;;;;;;;41.13;8.02;;;5.60;99.90;;;;;;5052351;28;20100;-72
2024/01/02 04:58:35;;;;;;;42.00;8.20;;;5.60;99.90;;;;;;5051733;28;20111;-73
2024/01/02 05:01:00;;;;;;;45.53;7.82;;;5.50;99.90;;;;;;5051702;28;20029;-73
2024/01/02 05:03:26;;;;;;;40.67;7.05;;;5.50;99.90;;;;;;5052073;28;20052;-73
2024/01/02 05:05:52;;;;;;;40.30;7.45;;;5.50;99.90;;;;;;5051192;28;20028;-73
2024/01/02 05:08:17;;;;;;;41.72;7.40;;;5.50;99.90;;;;;;5051152;28;20021;-73
2024/01/02 05:10:43;;;;;;;33.70;6.40;;;5.50;99.90;;;;;;5051643;28;20056;-74
2024/01/02 05:13:08;;;;;;;47.38;7.93;;;5.60;99.90;;;;;;5051006;28;20021;-73
2024/01/02 05:15:34;;;;;;;47.38;8.05;;;5.60;99.90;;;;;;5051358;28;20053;-71
2024/01/02 05:18:00;;;;;;;42.22;7.13;;;5.60;99.90;;;;;;5050890;28;20021;-72
2024/01/02 05:20:25;;;;;;;45.50;8.23;;;5.60;99.90;;;;;;5051600;28;20029;-72
2024/01/02 05:22:51;;;;;;;40.80;7.13;;;5.60;99.90;;;;;;5054032;28;20413;-71
2024/01/02 05:25:16;;;;;;;41.28;7.85;;;5.60;99.90;;;;;;5054217;28;20017;-71
2024/01/02 05:27:42;;;;;;;43.92;7.15;;;5.60;99.90;;;;;;5054359;28;20029;-71
2024/01/02 05:30:08;;;;;;;42.35;6.57;;;5.60;99.90;;;;;;5054259;28;20443;-71
2024/01/02 05:32:34;;;;;;;35.78;6.57;;;5.60;99.90;;;;;;5053889;28;20109;-72
2024/01/02 05:34:59;;;;;;;37.70;5.95;;;5.60;99.90;;;;;;5054130;28;20067;-72
2024/01/02 05:37:25;;;;;;;47.55;6.97;;;5.60;99.90;;;;;;5054273;28;20471;-71
2024/01/02 05:39:50;;;;;;;40.05;6.57;;;5.70;99.90;;;;;;5054554;28;20021;-73
2024/01/02 05:42:16;;;;;;;32.00;5.78;;;5.70;99.90;;;;;;5054352;28;20606;-73
2024/01/02 05:44:41;;;;;;;45.75;6.07;;;5.70;99.90;;;;;;5055217;28;20021;-72
2024/01/02 05:47:07;;;;;;;53.22;6.63;;;5.70;99.90;;;;;;5054647;28;20024;-72
2024/01/02 05:49:33;;;;;;;40.72;6.13;;;5.70;99.90;;;;;;5036133;28;20021;-72
2024/01/02 05:51:58;;;;;;;41.92;6.07;;;5.80;99.90;;;;;;5054942;28;20029;-73
2024/01/02 05:54:24;;;;;;;37.13;6.30;;;5.70;99.90;;;;;;5055176;28;20033;-72
2024/01/02 05:56:50;;;;;;;50.22;9.45;;;5.80;99.90;;;;;;5055382;28;20127;-73
2024/01/02 05:59:15;;;;;;;34.83;6.00;;;5.80;99.90;;;;;;5055042;28;20021;-78
2024/01/02 06:01:41;;;;;;;36.05;6.05;;;5.70;99.90;;;;;;5054489;28;20036;-73
2024/01/02 06:04:06;;;;;;;38.28;5.70;;;5.90;99.90;;;;;;5054037;28;20410;-74
2024/01/02 06:06:32;;;;;;;31.65;5.28;;;5.80;99.90;;;;;;5053754;28;20032;-73
2024/01/02 06:08:57;;;;;;;30.83;5.18;;;5.80;99.90;;;;;;5053781;28;20036;-74
2024/01/02 06:11:23;;;;;;;36.50;5.13;;;5.80;99.90;;;;;;5053452;28;20068;-73
2024/01/02 06:13:49;;;;;;;36.17;5.63;;;5.90;99.90;;;;;;5053480;28;20028;-71
2024/01/02 06:16:14;;;;;;;35.17;5.13;;;5.80;99.90;;;;;;5053498;28;20029;-71
2024/01/02 06:18:40;;;;;;;39.30;5.70;;;5.90;99.90;;;;;;5053414;28;20025;-72
2024/01/02 06:21:05;;;;;;;37.13;5.15;;;5.90;99.90;;;;;;5036390;28;20025;-72
2024/01/02 06:23:35;;;;;;;29.35;5.22;;;5.90;99.90;;;;;;5054066;28;20110;-72
2024/01/02 06:26:00;;;;;;;36.90;5.55;;;5.90;99.90;;;;;;5053956;28;20285;-73
2024/01/02 06:28:26;;;;;;;33.83;5.78;;;5.80;99.90;;;;;;5053607;28;20380;-73
2024/01/02 06:30:51;;;;;;;39.00;5.22;;;5.80;99.90;;;;;;5044672;28;20028;-74
2024/01/02 06:33:17;;;;;;;34.33;5.35;;;5.90;99.90;;;;;;5033016;28;20033;-73
2024/01/02 06:35:43;;;;;;;34.65;5.60;;;5.80;99.90;;;;;;5033311;28;20025;-73
2024/01/02 06:38:09;;;;;;;27.63;5.03;;;5.80;99.90;;;;;;5033570;28;20419;-72
2024/01/02 06:40:35;;;;;;;34.08;6.40;;;5.90;99.90;;;;;;5030489;28;20105;-72
2024/01/02 06:43:01;;;;;;;37.55;4.85;;;5.80;99.90;;;;;;5032134;28;20060;-74
2024/01/02 06:45:26;;;;;;;36.03;4.75;;;5.80;99.90;;;;;;5036484;28;20416;-73
2024/01/02 06:47:52;;;;;;;28.98;5.22;;;5.90;99.90;;;;;;5032573;28;20029;-71
2024/01/02 06:50:18;;;;;;;32.75;4.93;;;5.90;99.90;;;;;;5030339;28;20049;-71
2024/01/02 06:52:43;;;;;;;40.72;5.35;;;5.90;99.90;;;;;;5031803;28;20040;-73
2024/01/02 06:55:09;;;;;;;42.78;5.07;;;6.00;99.90;;;;;;5032220;28;20143;-73
2024/01/02 06:57:34;;;;;;;35.60;5.13;;;6.00;99.90;;;;;;5032169;28;20071;-73
2024/01/02 07:00:00;;;;;;;33.33;5.40;;;6.00;99.90;;;;;;5027215;28;20472;-73
2024/01/02 07:02:25;;;;;;;36.33;5.15;;;6.00;99.90;;;;;;5031657;28;20037;-73
2024/01/02 07:04:51;;;;;;;31.65;5.68;;;6.00;99.90;;;;;;5029842;28;20057;-73
2024/01/02 07:07:17;;;;;;;37.13;4.55;;;6.00;99.90;;;;;;5032449;28;20109;-73
2024/01/02 07:09:42;;;;;;;33.75;5.03;;;5.90;99.90;;;;;;5032295;28;20482;-73
2024/01/02 07:12:08;;;;;;;31.98;5.40;;;6.00;99.90;;;;;;5029863;28;20029;-74
2024/01/02 07:14:33;;;;;;;29.08;4.72;;;6.00;99.90;;;;;;5031219;28;20022;-75
2024/01/02 07:16:59;;;;;;;37.45;6.10;;;6.00;99.90;;;;;;5032277;28;20400;-73
2024/01/02 07:19:25;;;;;;;36.28;4.68;;;6.00;99.90;;;;;;5031938;28;20021;-75
2024/01/02 07:21:51;;;;;;;30.23;4.75;;;6.00;99.90;;;;;;5031546;28;20033;-73
2024/01/02 07:24:16;;;;;;;27.30;6.10;;;6.10;99.90;;;;;;5014123;28;20026;-71
2024/01/02 07:26:42;;;;;;;36.88;5.55;;;6.10;99.90;;;;;;5030949;28;20029;-73
2024/01/02 07:29:08;;;;;;;39.65;4.93;;;6.10;99.90;;;;;;5013823;28;20025;-72
2024/01/02 07:31:35;;;;;;;31.27;4.82;;;6.20;99.90;;;;;;5031994;28;20108;-73
2024/01/02 07:34:01;;;;;;;28.42;4.25;;;6.10;99.90;;;;;;5030918;28;20449;-72
2024/01/02 07:36:27;;;;;;;36.30;5.65;;;6.10;99.90;;;;;;5031849;28;20024;-73
2024/01/02 07:38:53;;;;;;;31.20;5.40;;;6.20;99.90;;;;;;5031624;28;20100;-73
2024/01/02 07:41:18;;;;;;;30.25;4.55;;;6.20;99.90;;;;;;5031561;28;20017;-73
2024/01/02 07:43:44;;;;;;;30.15;4.65;;;6.30;99.90;;;;;;5029686;28;20026;-72
2024/01/02 07:46:10;;;;;;;35.67;4.93;;;6.20;99.90;;;;;;5031685;28;20499;-72
2024/01/02 07:48:35;;;;;;;25.98;4.00;;;6.20;99.90;;;;;;5031297;28;20021;-72
2024/01/02 07:51:01;;;;;;;42.22;4.40;;;6.20;99.90;;;;;;5031530;28;20049;-73
2024/01/02 07:53:27;;;;;;;34.53;4.88;;;6.20;99.90;;;;;;5031090;28;20027;-72
2024/01/02 07:55:52;;;;;;;35.25;4.75;;;6.20;99.90;;;;;;5031019;28;20116;-71
2024/01/02 07:58:18;;;;;;;33.33;4.75;;;6.20;99.90;;;;;;5031521;28;20030;-70
2024/01/02 08:00:44;;;;;;;20.73;3.60;;;6.20;99.90;;;;;;5031987;28;20049;-72
2024/01/02 08:03:09;;;;;;;29.40;5.07;;;6.20;99.90;;;;;;5031907;28;20369;-71
2024/01/02 08:05:36;;;;;;;23.23;4.43;;;6.20;99.90;;;;;;5035919;28;20188;-72
2024/01/02 08:08:03;;;;;;;23.10;4.30;;;6.20;99.90;;;;;;5035839;28;20217;-72
2024/01/02 08:10:28;;;;;;;28.20;4.40;;;6.20;99.90;;;;;;5036180;28;20088;-73
2024/01/02 08:12:54;;;;;;;31.83;4.45;;;6.20;99.90;;;;;;5036296;28;20500;-72
2024/01/02 08:15:19;;;;;;;34.70;4.15;;;6.30;99.90;;;;;;5034301;28;20373;-73
2024/01/02 08:17:46;;;;;;;34.80;4.85;;;6.30;99.90;;;;;;5033288;28;20025;-72
2024/01/02 08:20:11;;;;;;;21.92;4.47;;;6.10;99.90;;;;;;5014764;28;20033;-72
2024/01/02 08:22:37;;;;;;;25.25;3.80;;;6.30;99.90;;;;;;5031914;28;20034;-72
2024/01/02 08:25:03;;;;;;;26.10;4.55;;;6.30;99.90;;;;;;5014625;28;20053;-72
2024/01/02 08:27:29;;;;;;;23.83;4.22;;;6.20;99.90;;;;;;5033175;28;20022;-72
2024/01/02 08:29:55;;;;;;;22.10;4.18;;;6.30;99.90;;;;;;5032665;28;20029;-73
2024/01/02 08:32:21;;;;;;;25.95;4.47;;;6.20;99.90;;;;;;5031128;28;20477;-72
2024/01/02 08:34:47;;;;;;;28.83;5.13;;;6.20;99.90;;;;;;5031139;28;20037;-73
2024/01/02 08:37:13;;;;;;;19.95;3.75;;;6.20;99.90;;;;;;5032195;28;20084;-72
2024/01/02 08:39:39;;;;;;;20.65;3.97;;;6.20;99.90;;;;;;5033117;28;20064;-72
2024/01/02 08:42:05;;;;;;;27.20;4.82;;;6.20;99.90;;;;;;5015306;28;20033;-73
2024/01/02 08:44:30;;;;;;;25.13;4.20;;;6.10;99.90;;;;;;5016674;28;20026;-72
2024/01/02 08:46:56;;;;;;;21.50;3.90;;;6.20;99.90;;;;;;5015348;28;20472;-72
2024/01/02 08:49:21;;;;;;;26.80;9.55;;;6.30;99.90;;;;;;5032921;28;20091;-73
2024/01/02 08:51:47;;;;;;;18.80;3.95;;;6.20;99.90;;;;;;5016559;28;20056;-73
2024/01/02 08:54:13;;;;;;;20.88;4.10;;;6.20;99.90;;;;;;5035628;28;20030;-72
2024/01/02 08:56:38;;;;;;;16.90;3.60;;;6.30;99.90;;;;;;5038372;28;20163;-71
2024/01/02 08:59:04;;;;;;;21.90;3.45;;;6.20;99.90;;;;;;5037345;28;20022;-73
2024/01/02 09:01:30;;;;;;;22.48;3.65;;;6.40;99.90;;;;;;5037339;28;20022;-72
2024/01/02 09:03:55;;;;;;;20.05;3.97;;;6.30;99.90;;;;;;5019987;28;20131;-71
2024/01/02 09:06:21;;;;;;;21.10;3.92;;;6.30;99.90;;;;;;5037064;28;20412;-71
2024/01/02 09:08:47;;;;;;;12.55;2.53;;;6.30;99.90;;;;;;5038132;28;20133;-71
2024/01/02 09:11:13;;;;;;;13.90;3.22;;;6.40;99.90;;;;;;5035132;28;20487;-72
2024/01/02 09:13:39;;;;;;;18.65;3.35;;;6.30;99.90;;;;;;5033031;28;20105;-72
2024/01/02 09:16:06;;;;;;;18.70;3.28;;;6.30;99.90;;;;;;5034115;28;20117;-70
2024/01/02 09:18:31;;;;;;;17.05;3.38;;;6.30;99.90;;;;;;5034155;28;20033;-72
2024/01/02 09:20:57;;;;;;;18.08;3.63;;;6.30;99.90;;;;;;5034419;28;20111;-71
2024/01/02 09:23:23;;;;;;;23.88;4.20;;;6.30;99.90;;;;;;5032777;28;20037;-71
2024/01/02 09:25:50;;;;;;;17.08;3.42;;;6.30;99.90;;;;;;5034420;28;20041;-71
2024/01/02 09:28:17;;;;;;;15.98;3.72;;;6.30;99.90;;;;;;5034670;28;20033;-73
2024/01/02 09:30:43;;;;;;;24.48;4.28;;;6.30;99.90;;;;;;5034562;28;20484;-71
2024/01/02 09:33:09;;;;;;;15.77;3.90;;;6.30;99.90;;;;;;5044907;28;20120;-71
2024/01/02 09:35:36;;;;;;;15.02;3.05;;;6.30;99.90;;;;;;5054080;28;20154;-73
2024/01/02 09:38:06;;;;;;;15.65;3.03;;;6.40;99.90;;;;;;5056073;28;20033;-74
2024/01/02 09:40:46;;;;;;;15.45;3.90;;;6.40;99.90;;;;;;5061924;28;20025;-73
2024/01/02 09:43:30;;;;;;;16.33;2.90;;;6.40;99.90;;;;;;5055649;28;20029;-73
2024/01/02 09:46:29;;;;;;;19.25;3.63;;;6.40;99.90;;;;;;5056091;28;20346;-71
2024/01/02 09:49:22;;;;;;;16.42;3.22;;;6.40;99.90;;;;;;5036691;28;20028;-72
2024/01/02 09:52:12;;;;;;;17.70;3.25;;;6.40;99.90;;;;;;5048043;28;20031;-74
2024/01/02 09:54:44;;;;;;;15.77;3.38;;;6.40;99.90;;;;;;5059018;28;20021;-74
2024/01/02 09:57:32;;;;;;;13.82;2.80;;;6.40;99.90;;;;;;5048629;28;20036;-73
2024/01/02 10:00:31;;;;;;;15.35;2.70;;;6.40;99.90;;;;;;5034328;28;20037;-77
2024/01/02 10:03:15;;;;;;;14.30;2.80;;;6.50;99.90;;;;;;5033621;28;20028;-73
2024/01/02 10:06:21;;;;;;;9.18;2.50;;;6.40;99.90;;;;;;5033933;28;20018;-73
2024/01/02 10:08:57;;;;;;;15.43;3.20;;;6.40;99.90;;;;;;5032785;28;20376;-72
2024/01/02 10:11:48;;;;;;;11.55;2.85;;;6.30;99.90;;;;;;5034687;28;20025;-73
2024/01/02 10:14:57;;;;;;;16.85;3.15;;;6.30;99.90;;;;;;5033184;28;20017;-72
2024/01/02 10:17:42;;;;;;;8.07;2.30;;;6.30;99.90;;;;;;4998410;28;20030;-71
2024/01/02 10:20:11;;;;;;;9.15;2.88;;;6.40;99.90;;;;;;5033355;28;20018;-71
2024/01/02 10:22:45;;;;;;;14.00;3.20;;;6.40;99.90;;;;;;5033414;28;20052;-70
2024/01/02 10:25:14;;;;;;;;;;;6.40;99.90;;;;;;5033705;28;20021;-71
2024/01/02 10:28:07;;;;;;;10.93;3.28;;;6.50;99.90;;;;;;5033103;28;19948;-70
2024/01/02 10:30:51;;;;;;;12.77;3.08;;;6.40;99.90;;;;;;5033222;28;20029;-74
2024/01/02 10:33:32;;;;;;;14.07;3.85;;;6.40;99.90;;;;;;5016068;28;20038;-73
2024/01/02 10:36:25;;;;;;;13.73;3.00;;;6.40;99.90;;;;;;5032164;28;20045;-70
2024/01/02 10:39:01;;;;;;;13.50;2.75;;;6.40;99.90;;;;;;5031264;28;20072;-70
2024/01/02 10:41:38;;;;;;;13.00;3.15;;;6.40;99.90;;;;;;5033033;28;20098;-71
2024/01/02 10:44:28;;;;;;;11.38;3.13;;;6.40;99.90;;;;;;5032254;28;20025;-72
2024/01/02 10:47:05;;;;;;;15.35;3.38;;;6.40;99.90;;;;;;5033253;28;20527;-72
2024/01/02 10:49:43;;;;;;;9.02;3.00;;;6.50;99.90;;;;;;5033732;28;20026;-72
2024/01/02 10:52:29;;;;;;;7.85;2.22;;;6.40;99.90;;;;;;5032989;28;20085;-72
2024/01/02 10:55:03;;;;;;;8.32;2.88;;;6.40;99.90;;;;;;5016752;28;20038;-72
2024/01/02 10:58:10;;;;;;;11.13;3.40;;;6.50;99.90;;;;;;5034673;28;20032;-72
2024/01/02 11:01:09;;;;;;;11.25;4.00;;;6.50;99.90;;;;;;5033779;28;20477;-72
2024/01/02 11:03:57;;;;;;;12.27;3.38;;;6.50;99.90;;;;;;5032258;28;20033;-72
2024/01/02 11:06:45;;;;;;;13.10;4.05;;;6.50;99.90;;;;;;5032602;28;20101;-72
2024/01/02 11:09:19;;;;;;;10.88;4.38;;;6.60;99.90;;;;;;5032566;28;20040;-72
2024/01/02 11:11:50;;;;;;;13.43;3.65;;;6.50;99.90;;;;;;5032339;28;20048;-73
2024/01/02 11:14:18;;;;;;;13.00;4.18;;;6.50;99.90;;;;;;5030135;28;20473;-72
2024/01/02 11:16:46;;;;;;;13.43;4.10;;;6.50;99.90;;;;;;5031950;28;20049;-73
2024/01/02 11:19:16;;;;;;;8.45;2.63;;;6.60;99.90;;;;;;5014237;28;20081;-72
2024/01/02 11:21:50;;;;;;;9.98;2.70;;;6.60;99.90;;;;;;5034817;28;20021;-71
2024/01/02 11:24:23;;;;;;;12.13;3.13;;;6.60;99.90;;;;;;5034757;28;20429;-71
2024/01/02 11:26:51;;;;;;;7.43;2.63;;;6.70;99.90;;;;;;5034261;28;20038;-72
2024/01/02 11:29:22;;;;;;;9.13;2.80;;;6.60;99.90;;;;;;5035798;28;20017;-71
2024/01/02 11:31:49;;;;;;;9.30;2.53;;;6.60;99.90;;;;;;5037388;28;20041;-72
2024/01/02 11:34:26;;;;;;;8.13;2.88;;;6.70;99.90;;;;;;5038269;28;20028;-72
2024/01/02 11:37:01;;;;;;;11.95;2.70;;;6.70;99.90;;;;;;5041938;28;20018;-72
2024/01/02 11:39:46;;;;;;;6.40;2.20;;;6.70;99.90;;;;;;5050320;28;20092;-72
2024/01/02 11:42:25;;;;;;;12.57;2.30;;;6.70;99.90;;;;;;5050292;28;20045;-70
2024/01/02 11:45:17;;;;;;;5.30;2.00;;;6.70;99.90;;;;;;5043837;28;20104;-71
2024/01/02 11:47:45;;;;;;;7.28;2.20;;;6.80;99.90;;;;;;5013299;28;20022;-72
2024/01/02 11:50:13;;;;;;;6.40;2.30;;;6.80;99.90;;;;;;5029309;28;20018;-72
2024/01/02 11:52:58;;;;;;;4.40;2.00;;;6.80;99.90;;;;;;5028656;28;20026;-72
2024/01/02 11:55:53;;;;;;;6.07;2.40;;;6.80;99.90;;;;;;5011458;28;20033;-71
2024/01/02 11:58:32;;;;;;;6.20;2.20;;;6.80;99.90;;;;;;5018341;28;20510;-74
2024/01/02 12:01:26;;;;;;;8.85;2.50;;;6.80;99.90;;;;;;5029358;28;20491;-74
2024/01/02 12:03:55;;;;;;;6.68;2.20;;;6.80;99.90;;;;;;5027657;28;20419;-72
2024/01/02 12:06:55;;;;;;;5.07;2.40;;;6.80;99.90;;;;;;5028371;28;20338;-73
2024/01/02 12:09:22;;;;;;;5.75;1.95;;;6.80;99.90;;;;;;5011088;28;20029;-73
2024/01/02 12:12:06;;;;;;;4.55;2.03;;;6.80;99.90;;;;;;5029426;28;20105;-73
2024/01/02 12:14:32;;;;;;;6.90;2.20;;;6.90;99.90;;;;;;5028422;28;20021;-72
2024/01/02 12:17:03;;;;;;;5.07;1.77;;;6.80;99.90;;;;;;5028197;28;20392;-72
2024/01/02 12:19:30;;;;;;;3.97;1.92;;;6.90;99.90;;;;;;5028003;28;20592;-72
2024/01/02 12:21:58;;;;;;;5.25;2.10;;;6.80;99.90;;;;;;5010235;28;20076;-73
2024/01/02 12:24:28;;;;;;;5.35;1.92;;;6.80;99.90;;;;;;5028073;28;20023;-72
2024/01/02 12:26:55;;;;;;;6.03;1.98;;;6.80;99.90;;;;;;5028567;28;20014;-72
2024/01/02 12:29:38;;;;;;;5.85;1.90;;;6.80;99.90;;;;;;5029598;28;20018;-74
2024/01/02 12:32:16;;;;;;;2.85;1.63;;;6.80;99.90;;;;;;5034554;28;20538;-73
2024/01/02 12:35:00;;;;;;;4.55;2.17;;;6.80;99.90;;;;;;5034780;28;20039;-73
2024/01/02 12:37:37;;;;;;;2.77;1.57;;;6.80;99.90;;;;;;5034350;28;20091;-72
2024/01/02 12:40:06;;;;;;;6.00;2.28;;;6.70;99.90;;;;;;5033608;28;20022;-72
2024/01/02 12:42:39;;;;;;;5.57;1.80;;;6.80;99.90;;;;;;5034681;28;20032;-71
2024/01/02 12:45:09;;;;;;;4.00;1.70;;;6.80;99.90;;;;;;5033405;28;20028;-72
2024/01/02 12:47:41;;;;;;;2.83;1.50;;;6.80;99.90;;;;;;5033275;28;20021;-72
2024/01/02 12:50:07;;;;;;;3.17;1.55;;;6.70;99.90;;;;;;5054271;28;20053;-74
2024/01/02 12:52:47;;;;;;;2.88;1.67;;;6.80;99.90;;;;;;5053840;28;20036;-71
2024/01/02 12:55:14;;;;;;;3.55;1.40;;;6.80;99.90;;;;;;5011031;28;20026;-72
2024/01/02 12:57:40;;;;;;;2.13;1.40;;;6.80;99.90;;;;;;5033022;28;20101;-72