Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:08;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;4993255;28;20081;-80
2023/07/13 00:04:34;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;4993145;28;20049;-81
2023/07/13 00:07:00;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4992860;28;20463;-81
2023/07/13 00:09:27;;;;;;;3.67;0.68;;;16.90;99.90;;;;;;4993082;28;20511;-81
2023/07/13 00:11:55;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4993167;28;20117;-80
2023/07/13 00:14:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4991555;28;20446;-80
2023/07/13 00:16:48;;;;;;;1.00;0.55;;;17.10;99.90;;;;;;4993443;28;20456;-80
2023/07/13 00:19:14;;;;;;;0.45;0.38;;;16.80;99.90;;;;;;4992900;28;20045;-80
2023/07/13 00:21:41;;;;;;;0.88;0.38;;;16.50;99.90;;;;;;4991659;28;20030;-80
2023/07/13 00:24:11;;;;;;;1.45;0.57;;;16.60;99.90;;;;;;4996510;28;20105;-81
2023/07/13 00:26:39;;;;;;;1.25;0.63;;;16.70;99.90;;;;;;4996482;28;20384;-81
2023/07/13 00:29:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4996767;28;20456;-76
2023/07/13 00:31:35;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4996606;28;20399;-81
2023/07/13 00:34:01;;;;;;;0.38;0.38;;;17.00;99.90;;;;;;4995323;28;20022;-80
2023/07/13 00:36:27;;;;;;;7.47;1.65;;;16.70;99.90;;;;;;4995409;28;20514;-79
2023/07/13 00:38:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4995248;28;20014;-81
2023/07/13 00:41:19;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;4996490;28;20073;-81
2023/07/13 00:43:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4996100;28;20018;-81
2023/07/13 00:46:26;;;;;;;9.13;1.20;;;16.60;99.90;;;;;;4995074;28;20409;-79
2023/07/13 00:48:54;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4994849;28;20058;-81
2023/07/13 00:51:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4996566;28;20026;-81
2023/07/13 00:54:02;;;;;;;0.90;0.45;;;16.60;99.90;;;;;;4994706;28;20022;-81
2023/07/13 00:56:28;;;;;;;15.68;0.30;;;16.70;99.90;;;;;;4994806;28;20483;-81
2023/07/13 00:58:56;;;;;;;2.72;0.98;;;16.70;99.90;;;;;;4994753;28;20026;-80
2023/07/13 01:01:21;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4995939;28;20042;-81
2023/07/13 01:03:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4994712;28;20036;-80
2023/07/13 01:06:13;;;;;;;3.83;1.15;;;16.50;99.90;;;;;;4994729;28;20030;-81
2023/07/13 01:08:39;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4994542;28;20084;-78
2023/07/13 01:11:07;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4995604;28;20475;-74
2023/07/13 01:13:34;;;;;;;1.88;0.80;;;16.10;99.90;;;;;;4994490;28;20022;-81
2023/07/13 01:16:05;;;;;;;7.38;1.85;;;16.20;99.90;;;;;;4995404;28;20369;-80
2023/07/13 01:18:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4996023;28;20383;-81
2023/07/13 01:21:04;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4994467;28;20059;-74
2023/07/13 01:23:31;;;;;;;0.70;0.40;;;16.40;99.90;;;;;;4994339;28;20041;-78
2023/07/13 01:25:58;;;;;;;4.57;0.85;;;16.40;99.90;;;;;;4994003;28;20023;-77
2023/07/13 01:28:26;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;4994413;28;20038;-72
2023/07/13 01:30:53;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;4995505;28;20595;-81
2023/07/13 01:33:19;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4994195;28;20034;-80
2023/07/13 01:35:46;;;;;;;7.88;0.45;;;16.20;99.90;;;;;;4993908;28;20026;-80
2023/07/13 01:38:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4995601;28;20475;-81
2023/07/13 01:40:42;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;4993643;28;20038;-78
2023/07/13 01:43:08;;;;;;;4.38;1.17;;;16.40;99.90;;;;;;4993948;28;20533;-80
2023/07/13 01:45:33;;;;;;;8.48;0.88;;;16.10;99.90;;;;;;4995075;28;20483;-72
2023/07/13 01:47:59;;;;;;;3.75;0.70;;;16.10;99.90;;;;;;4993823;28;20024;-79
2023/07/13 01:50:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4995301;28;20061;-78
2023/07/13 01:52:52;;;;;;;2.72;0.88;;;16.10;99.90;;;;;;4995231;28;20053;-78
2023/07/13 01:55:18;;;;;;;5.25;1.38;;;15.90;99.90;;;;;;4993365;28;20092;-74
2023/07/13 01:57:44;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4993740;28;20038;-79
2023/07/13 02:00:11;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4993754;28;20076;-80
2023/07/13 02:02:46;;;;;;;0.55;0.40;;;16.20;99.90;;;;;;4978535;28;20121;-80
2023/07/13 02:05:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4993629;28;20105;-75
2023/07/13 02:07:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4993550;28;20040;-74
2023/07/13 02:10:08;;;;;;;5.43;0.85;;;16.20;99.90;;;;;;4994603;28;20057;-74
2023/07/13 02:12:34;;;;;;;1.85;1.13;;;16.30;99.90;;;;;;4993865;28;20094;-80
2023/07/13 02:15:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4993649;28;20037;-80
2023/07/13 02:17:28;;;;;;;11.15;2.28;;;16.10;99.90;;;;;;4994759;28;20054;-80
2023/07/13 02:19:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4994490;28;20101;-81
2023/07/13 02:22:20;;;;;;;2.13;0.45;;;16.20;99.90;;;;;;4993553;28;20102;-81
2023/07/13 02:24:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4994168;28;20125;-80
2023/07/13 02:27:11;;;;;;;3.80;0.80;;;16.30;99.90;;;;;;4993406;28;20050;-80
2023/07/13 02:29:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4993268;28;20050;-80
2023/07/13 02:32:03;;;;;;;7.85;2.78;;;16.30;99.90;;;;;;4994242;28;20037;-80
2023/07/13 02:34:29;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4993060;28;20026;-80
2023/07/13 02:36:56;;;;;;;5.78;0.57;;;15.80;99.90;;;;;;4992753;28;20034;-79
2023/07/13 02:39:21;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;4993073;28;20502;-81
2023/07/13 02:41:47;;;;;;;0.47;0.30;;;15.90;99.90;;;;;;4992899;28;20042;-81
2023/07/13 02:44:14;;;;;;;3.35;1.27;;;15.90;99.90;;;;;;4993013;28;20022;-81
2023/07/13 02:46:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4993454;28;20595;-81
2023/07/13 02:49:06;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;4993015;28;20477;-80
2023/07/13 02:51:33;;;;;;;1.55;1.45;;;16.10;99.90;;;;;;4993790;28;20029;-81
2023/07/13 02:54:01;;;;;;;1.65;0.43;;;16.00;99.90;;;;;;4992612;28;20771;-81
2023/07/13 02:56:29;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;4994166;28;20110;-80
2023/07/13 02:58:55;;;;;;;13.07;2.00;;;15.60;99.90;;;;;;4992619;28;20030;-81
2023/07/13 03:01:21;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;4992744;28;20470;-81
2023/07/13 03:03:49;;;;;;;3.42;1.30;;;15.50;99.90;;;;;;4992362;28;20030;-78
2023/07/13 03:06:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4992378;28;20026;-81
2023/07/13 03:08:48;;;;;;;;;;;15.60;99.90;;;;;;4992816;28;20064;-81
2023/07/13 03:11:19;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4992584;28;19910;-74
2023/07/13 03:13:49;;;;;;;0.30;0.17;;;15.70;99.90;;;;;;4992204;28;20073;-81
2023/07/13 03:16:16;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;4992556;28;20225;-77
2023/07/13 03:18:44;;;;;;;7.38;1.70;;;15.60;99.90;;;;;;4992031;28;20026;-81
2023/07/13 03:21:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4992194;28;20081;-77
2023/07/13 03:23:38;;;;;;;2.35;1.85;;;15.60;99.90;;;;;;4992169;28;20113;-79
2023/07/13 03:26:10;;;;;;;3.35;1.50;;;15.60;99.90;;;;;;4992447;28;20059;-80
2023/07/13 03:28:39;;;;;;;10.32;0.38;;;15.50;99.90;;;;;;4992124;28;20018;-76
2023/07/13 03:31:12;;;;;;;2.45;0.45;;;15.60;99.90;;;;;;4992300;28;20026;-81
2023/07/13 03:33:38;;;;;;;24.55;1.90;;;15.50;99.90;;;;;;4993216;28;20030;-76
2023/07/13 03:36:06;;;;;;;2.10;0.80;;;15.40;99.90;;;;;;4992042;28;20109;-80
2023/07/13 03:38:33;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4992082;28;20479;-79
2023/07/13 03:41:01;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4992117;28;20041;-76
2023/07/13 03:43:30;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5003067;28;20430;-79
2023/07/13 03:45:55;;;;;;;4.45;0.75;;;15.60;99.90;;;;;;4975109;28;20166;-73
2023/07/13 03:48:21;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4991298;28;20026;-78
2023/07/13 03:50:49;;;;;;;1.73;1.30;;;15.50;99.90;;;;;;4990847;28;20026;-77
2023/07/13 03:53:15;;;;;;;18.42;2.75;;;15.60;99.90;;;;;;4991260;28;20026;-80
2023/07/13 03:55:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4992537;28;20026;-76
2023/07/13 03:58:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4993746;28;20061;-79
2023/07/13 04:01:24;;;;;;;0.43;0.35;;;15.70;99.90;;;;;;4939941;29;20086;-74
2023/07/13 04:03:51;;;;;;;0.08;0.08;;;15.60;99.90;;;;;;4955688;28;20036;-79
2023/07/13 04:06:24;;;;;;;7.47;0.88;;;15.60;99.90;;;;;;4969940;28;20045;-77
2023/07/13 04:08:52;;;;;;;4.78;1.23;;;15.60;99.90;;;;;;4995470;28;20483;-73
2023/07/13 04:11:19;;;;;;;1.98;0.70;;;15.60;99.90;;;;;;4995794;28;20034;-80
2023/07/13 04:13:47;;;;;;;1.17;0.50;;;15.80;99.90;;;;;;4996803;28;20037;-76
2023/07/13 04:16:13;;;;;;;4.82;1.67;;;16.00;99.90;;;;;;4996783;28;20049;-81
2023/07/13 04:18:39;;;;;;;1.50;1.08;;;15.90;99.90;;;;;;4996523;28;20494;-77
2023/07/13 04:21:05;;;;;;;12.25;2.05;;;16.00;99.90;;;;;;4995603;28;20034;-80
2023/07/13 04:23:31;;;;;;;1.50;0.70;;;15.90;99.90;;;;;;4996632;28;20423;-77
2023/07/13 04:25:56;;;;;;;0.55;0.50;;;15.80;99.90;;;;;;4996837;28;20463;-81
2023/07/13 04:28:24;;;;;;;12.38;2.03;;;15.80;99.90;;;;;;4996739;28;20019;-79
2023/07/13 04:30:51;;;;;;;0.73;0.60;;;15.80;99.90;;;;;;4996736;28;20044;-81
2023/07/13 04:33:17;;;;;;;1.58;0.38;;;15.80;99.90;;;;;;4996490;28;20372;-80
2023/07/13 04:35:46;;;;;;;1.58;1.27;;;15.90;99.90;;;;;;4996544;28;20038;-76
2023/07/13 04:38:12;;;;;;;3.13;0.63;;;16.10;99.90;;;;;;4996747;28;20391;-81
2023/07/13 04:40:38;;;;;;;7.28;1.67;;;16.20;99.90;;;;;;4996122;28;20041;-77
2023/07/13 04:43:04;;;;;;;3.72;1.45;;;16.10;99.90;;;;;;4996582;28;20026;-81
2023/07/13 04:45:31;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;4996290;28;20023;-78
2023/07/13 04:47:57;;;;;;;11.32;1.60;;;15.90;99.90;;;;;;4996251;28;20038;-80
2023/07/13 04:50:23;;;;;;;2.10;0.50;;;15.90;99.90;;;;;;4996206;28;20094;-79
2023/07/13 04:52:51;;;;;;;15.10;1.98;;;16.00;99.90;;;;;;4996416;28;20375;-77
2023/07/13 04:55:18;;;;;;;1.30;0.75;;;16.10;99.90;;;;;;4996090;28;20089;-78
2023/07/13 04:57:45;;;;;;;6.90;3.13;;;16.20;99.90;;;;;;4996354;28;20026;-81
2023/07/13 05:00:12;;;;;;;2.65;1.67;;;16.00;99.90;;;;;;4996146;28;20042;-81
2023/07/13 05:02:39;;;;;;;4.05;1.10;;;16.10;99.90;;;;;;4994608;28;20383;-81
2023/07/13 05:05:06;;;;;;;3.20;1.20;;;16.30;99.90;;;;;;4995841;28;20034;-80
2023/07/13 05:07:32;;;;;;;2.50;1.05;;;16.30;99.90;;;;;;4996109;28;20031;-77
2023/07/13 05:09:59;;;;;;;1.15;1.13;;;16.10;99.90;;;;;;4995413;28;20023;-78
2023/07/13 05:12:26;;;;;;;5.68;2.10;;;16.10;99.90;;;;;;4996345;28;20030;-80
2023/07/13 05:14:52;;;;;;;10.38;5.50;;;16.30;99.90;;;;;;4995900;28;20464;-81
2023/07/13 05:17:18;;;;;;;0.55;0.47;;;16.50;99.90;;;;;;4995509;28;20113;-81
2023/07/13 05:19:44;;;;;;;9.10;1.63;;;16.60;99.90;;;;;;4995403;28;20034;-81
2023/07/13 05:22:10;;;;;;;4.65;2.08;;;16.50;99.90;;;;;;4995795;28;20034;-81
2023/07/13 05:24:35;;;;;;;9.00;0.85;;;16.30;99.90;;;;;;4995955;28;20023;-81
2023/07/13 05:27:01;;;;;;;7.05;1.38;;;16.30;99.90;;;;;;4995578;28;20360;-74
2023/07/13 05:29:27;;;;;;;2.85;2.03;;;16.30;99.90;;;;;;4995873;28;20487;-81
2023/07/13 05:31:52;;;;;;;0.47;0.45;;;16.30;99.90;;;;;;4995411;28;20022;-81
2023/07/13 05:34:18;;;;;;;5.97;1.80;;;16.40;99.90;;;;;;4995483;28;20053;-80
2023/07/13 05:36:44;;;;;;;3.20;1.55;;;16.30;99.90;;;;;;4995402;28;20066;-81
2023/07/13 05:39:11;;;;;;;0.43;0.43;;;16.30;99.90;;;;;;4995411;28;20037;-81
2023/07/13 05:41:37;;;;;;;3.05;1.40;;;16.60;99.90;;;;;;4995492;28;20062;-82
2023/07/13 05:44:03;;;;;;;3.85;1.58;;;16.60;99.90;;;;;;4994015;28;20512;-81
2023/07/13 05:46:29;;;;;;;3.42;1.63;;;16.50;99.90;;;;;;4994914;28;20400;-86
2023/07/13 05:48:55;;;;;;;0.70;0.68;;;16.50;99.90;;;;;;4995142;28;20033;-78
2023/07/13 05:51:20;;;;;;;15.32;2.20;;;16.70;99.90;;;;;;5003037;28;20419;-73
2023/07/13 05:53:46;;;;;;;7.88;1.13;;;16.50;99.90;;;;;;5007563;28;20025;-80
2023/07/13 05:56:12;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5012129;28;20018;-81
2023/07/13 05:58:38;;;;;;;7.38;1.58;;;16.50;99.90;;;;;;5009899;28;20395;-80
2023/07/13 06:01:10;;;;;;;9.65;1.63;;;16.50;99.90;;;;;;5000931;28;20034;-81
2023/07/13 06:03:40;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4997735;28;20070;-81
2023/07/13 06:06:08;;;;;;;17.27;2.85;;;16.50;99.90;;;;;;4995230;28;20034;-81
2023/07/13 06:08:34;;;;;;;8.63;1.45;;;16.60;99.90;;;;;;5001749;28;20426;-81
2023/07/13 06:11:20;;;;;;;4.63;1.08;;;16.60;99.90;;;;;;5004902;28;20022;-81
2023/07/13 06:13:46;;;;;;;5.28;2.00;;;16.70;99.90;;;;;;5002737;28;20490;-81
2023/07/13 06:16:12;;;;;;;9.93;2.35;;;16.70;99.90;;;;;;4995826;28;20025;-81
2023/07/13 06:18:40;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4996715;28;20026;-81
2023/07/13 06:21:17;;;;;;;4.10;1.08;;;16.90;99.90;;;;;;4993604;28;20104;-81
2023/07/13 06:23:45;;;;;;;4.72;2.10;;;17.00;99.90;;;;;;5006384;28;20394;-81
2023/07/13 06:26:11;;;;;;;8.52;2.13;;;17.00;99.90;;;;;;5005380;28;20041;-81
2023/07/13 06:28:37;;;;;;;8.25;1.63;;;17.10;99.90;;;;;;5005059;28;20053;-81
2023/07/13 06:31:07;;;;;;;2.90;1.58;;;17.10;99.90;;;;;;4995848;28;20045;-80
2023/07/13 06:33:33;;;;;;;4.57;1.52;;;17.20;99.90;;;;;;5007864;28;20479;-80
2023/07/13 06:35:59;;;;;;;13.70;1.40;;;17.30;99.90;;;;;;5008252;28;20045;-81
2023/07/13 06:38:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5004289;28;20018;-81
2023/07/13 06:40:51;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;4996808;28;20120;-81
2023/07/13 06:43:18;;;;;;;7.10;1.48;;;17.80;99.90;;;;;;4994688;28;20038;-81
2023/07/13 06:45:47;;;;;;;14.40;2.90;;;18.00;99.90;;;;;;5007625;28;20113;-80
2023/07/13 06:48:13;;;;;;;1.67;0.73;;;17.90;99.90;;;;;;5001454;28;20479;-81
2023/07/13 06:50:40;;;;;;;13.68;2.92;;;17.60;99.90;;;;;;4998669;28;20041;-81
2023/07/13 06:53:06;;;;;;;6.30;1.70;;;17.60;99.90;;;;;;4995213;28;20117;-80
2023/07/13 06:55:32;;;;;;;4.43;2.20;;;17.70;99.90;;;;;;4993816;28;20110;-80
2023/07/13 06:57:58;;;;;;;3.85;1.63;;;17.80;99.90;;;;;;5008307;28;20029;-80
2023/07/13 07:00:24;;;;;;;3.17;0.70;;;18.00;99.90;;;;;;5021193;28;20546;-81
2023/07/13 07:02:49;;;;;;;0.98;0.98;;;18.00;99.90;;;;;;5002280;28;20062;-81
2023/07/13 07:05:16;;;;;;;0.38;0.10;;;18.20;99.90;;;;;;4995608;28;20096;-79
2023/07/13 07:07:42;;;;;;;3.38;2.05;;;18.30;99.90;;;;;;5008309;28;20489;-79
2023/07/13 07:10:08;;;;;;;1.23;0.80;;;18.70;99.90;;;;;;5007941;28;20025;-88
2023/07/13 07:12:34;;;;;;;1.08;0.65;;;18.50;99.90;;;;;;5002291;28;20033;-87
2023/07/13 07:15:00;;;;;;;2.00;1.75;;;18.70;99.90;;;;;;4996873;28;20467;-74
2023/07/13 07:17:26;;;;;;;0.43;0.15;;;18.70;99.90;;;;;;4993292;28;20045;-85
2023/07/13 07:19:53;;;;;;;10.27;2.55;;;18.50;99.90;;;;;;4993609;28;20065;-77
2023/07/13 07:22:20;;;;;;;6.05;1.80;;;18.40;99.90;;;;;;4993595;28;20041;-78
2023/07/13 07:24:46;;;;;;;15.50;2.33;;;18.40;99.90;;;;;;4993124;28;20435;-71
2023/07/13 07:27:12;;;;;;;0.95;0.38;;;18.30;99.90;;;;;;4992351;28;20027;-75
2023/07/13 07:29:38;;;;;;;5.85;2.25;;;18.30;99.90;;;;;;4993114;28;20039;-75
2023/07/13 07:32:04;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;4993194;28;20026;-77
2023/07/13 07:34:30;;;;;;;3.72;1.08;;;18.60;99.90;;;;;;4992378;28;20550;-77
2023/07/13 07:37:00;;;;;;;11.13;3.38;;;18.80;99.90;;;;;;4993068;28;20456;-76
2023/07/13 07:39:26;;;;;;;5.80;0.70;;;18.70;99.90;;;;;;4991875;28;20038;-75
2023/07/13 07:41:52;;;;;;;3.03;1.15;;;18.80;99.90;;;;;;4992886;28;20081;-76
2023/07/13 07:44:17;;;;;;;9.35;1.98;;;18.90;99.90;;;;;;4991846;28;20061;-75
2023/07/13 07:46:44;;;;;;;9.00;2.30;;;18.90;99.90;;;;;;4993613;28;20101;-75
2023/07/13 07:49:10;;;;;;;3.50;1.02;;;18.80;99.90;;;;;;4992991;28;20360;-75
2023/07/13 07:51:36;;;;;;;7.70;1.63;;;18.70;99.90;;;;;;4993566;28;20070;-76
2023/07/13 07:54:03;;;;;;;0.70;0.43;;;18.80;99.90;;;;;;4993079;28;20749;-76
2023/07/13 07:56:29;;;;;;;4.32;1.45;;;19.00;99.90;;;;;;4992012;28;20391;-76
2023/07/13 07:58:55;;;;;;;8.93;2.45;;;19.10;99.90;;;;;;4993120;28;20031;-78
2023/07/13 08:01:22;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4993101;28;20042;-76
2023/07/13 08:03:48;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4992912;28;20018;-78
2023/07/13 08:06:14;;;;;;;1.73;0.45;;;19.40;99.90;;;;;;4993136;28;20117;-78
2023/07/13 08:08:40;;;;;;;0.63;0.60;;;19.60;99.90;;;;;;4993268;28;20115;-76
2023/07/13 08:11:08;;;;;;;2.22;0.85;;;19.40;99.90;;;;;;5002992;28;20493;-78
2023/07/13 08:13:34;;;;;;;2.55;1.50;;;19.70;99.90;;;;;;4993071;28;20113;-77
2023/07/13 08:16:00;;;;;;;4.88;2.50;;;19.60;99.90;;;;;;4992917;28;20041;-77
2023/07/13 08:18:27;;;;;;;3.38;1.23;;;19.60;99.90;;;;;;4993084;28;20030;-76
2023/07/13 08:20:56;;;;;;;6.25;1.42;;;19.60;99.90;;;;;;4992956;28;20489;-78
2023/07/13 08:23:22;;;;;;;5.30;1.17;;;19.40;99.90;;;;;;4993057;28;20467;-76
2023/07/13 08:25:52;;;;;;;1.90;1.02;;;19.50;99.90;;;;;;4992738;28;20026;-76
2023/07/13 08:28:20;;;;;;;6.70;1.13;;;19.90;99.90;;;;;;4993240;28;20031;-78
2023/07/13 08:30:48;;;;;;;6.75;1.30;;;20.00;99.90;;;;;;4992859;28;20679;-78
2023/07/13 08:33:18;;;;;;;3.50;1.63;;;20.00;99.90;;;;;;4992901;28;20062;-78
2023/07/13 08:35:48;;;;;;;7.32;1.10;;;19.60;99.90;;;;;;4992781;28;20030;-78
2023/07/13 08:38:14;;;;;;;4.57;1.20;;;19.70;99.90;;;;;;4993134;28;20018;-78
2023/07/13 08:40:41;;;;;;;9.07;0.95;;;19.90;99.90;;;;;;4992435;28;20376;-78
2023/07/13 08:43:16;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4993266;28;20041;-78
2023/07/13 08:45:57;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;4996404;28;20395;-77
2023/07/13 08:48:56;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4996516;28;20029;-79
2023/07/13 08:51:36;;;;;;;7.38;1.45;;;21.00;99.90;;;;;;4986556;28;20057;-78
2023/07/13 08:54:10;;;;;;;2.42;1.75;;;21.10;99.90;;;;;;4996032;28;20026;-78
2023/07/13 08:56:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4994999;28;20192;-78
2023/07/13 08:59:27;;;;;;;2.95;0.80;;;20.60;99.90;;;;;;4995893;28;20049;-78
2023/07/13 09:02:08;;;;;;;3.90;1.20;;;20.70;99.90;;;;;;4995990;28;20042;-78
2023/07/13 09:04:42;;;;;;;0.82;0.28;;;20.10;99.90;;;;;;4995886;28;20093;-76
2023/07/13 09:07:37;;;;;;;0.52;0.35;;;20.30;99.90;;;;;;4994765;28;20645;-77
2023/07/13 09:10:20;;;;;;;5.38;1.23;;;20.80;99.90;;;;;;4977579;28;20386;-78
2023/07/13 09:13:23;;;;;;;1.75;0.82;;;20.70;99.90;;;;;;4995703;28;20046;-76
2023/07/13 09:15:50;;;;;;;1.48;0.35;;;20.60;99.90;;;;;;4995536;28;20022;-77
2023/07/13 09:18:35;;;;;;;1.08;0.40;;;20.90;99.90;;;;;;4995703;28;20049;-78
2023/07/13 09:21:32;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;4995677;28;20034;-78
2023/07/13 09:24:01;;;;;;;6.03;1.70;;;20.80;99.90;;;;;;4993568;28;20042;-78
2023/07/13 09:26:29;;;;;;;0.05;0.05;;;21.40;99.90;;;;;;4994248;28;20498;-76
2023/07/13 09:29:09;;;;;;;0.45;0.28;;;21.40;99.90;;;;;;4994526;28;20034;-78
2023/07/13 09:31:42;;;;;;;0.68;0.47;;;21.30;99.90;;;;;;4995400;28;20022;-75
2023/07/13 09:34:11;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4994238;28;20388;-78
2023/07/13 09:36:36;;;;;;;10.93;2.40;;;21.20;99.90;;;;;;4995461;28;20038;-77
2023/07/13 09:39:20;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4995439;28;20033;-78
2023/07/13 09:42:11;;;;;;;4.35;0.68;;;22.20;99.90;;;;;;4995200;28;20528;-78
2023/07/13 09:44:39;;;;;;;1.75;0.63;;;21.90;99.90;;;;;;4995392;28;20026;-77
2023/07/13 09:47:29;;;;;;;2.38;0.65;;;21.80;99.90;;;;;;4995155;28;20061;-75
2023/07/13 09:50:18;;;;;;;0.77;0.77;;;22.10;99.90;;;;;;4995278;28;20042;-76
2023/07/13 09:52:48;;;;;;;5.32;0.88;;;22.00;99.90;;;;;;4989533;28;20770;-75
2023/07/13 09:55:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4977920;28;20493;-77
2023/07/13 09:57:54;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;4983320;28;20030;-75
2023/07/13 10:00:25;;;;;;;5.63;1.95;;;21.70;99.90;;;;;;4995236;28;20043;-74
2023/07/13 10:03:17;;;;;;;0.73;0.70;;;22.10;99.90;;;;;;4981518;28;20069;-73
2023/07/13 10:05:46;;;;;;;2.17;0.30;;;22.20;99.90;;;;;;4993695;28;20041;-74
2023/07/13 10:08:30;;;;;;;5.13;1.20;;;22.60;99.90;;;;;;4994750;28;20073;-74
2023/07/13 10:11:02;;;;;;;3.67;0.70;;;22.60;99.90;;;;;;4993566;28;20038;-75
2023/07/13 10:13:34;;;;;;;1.27;0.47;;;22.20;99.90;;;;;;4994914;28;20069;-73
2023/07/13 10:16:01;;;;;;;8.60;0.70;;;22.60;99.90;;;;;;4994405;28;20835;-75
2023/07/13 10:18:28;;;;;;;2.88;0.95;;;22.80;99.90;;;;;;4993504;28;20022;-74
2023/07/13 10:21:08;;;;;;;6.57;1.15;;;23.20;99.40;;;;;;4994389;28;20049;-74
2023/07/13 10:23:35;;;;;;;0.32;0.32;;;23.00;99.40;;;;;;4994687;28;20022;-75
2023/07/13 10:26:01;;;;;;;0.13;0.13;;;23.20;99.90;;;;;;4996762;28;20116;-77
2023/07/13 10:28:34;;;;;;;0.10;0.10;;;23.40;99.00;;;;;;4996876;28;20045;-77
2023/07/13 10:31:02;;;;;;;2.00;1.10;;;23.30;99.70;;;;;;4994727;28;20046;-77
2023/07/13 10:33:28;;;;;;;0.98;0.45;;;23.20;99.90;;;;;;4993227;28;20545;-77
2023/07/13 10:36:26;;;;;;;1.75;0.90;;;23.10;98.30;;;;;;4994320;28;20026;-77
2023/07/13 10:38:54;;;;;;;0.35;0.35;;;23.60;98.20;;;;;;4980537;28;20038;-77
2023/07/13 10:41:23;;;;;;;3.10;0.73;;;24.00;97.40;;;;;;4994454;28;20035;-77
2023/07/13 10:43:52;;;;;;;3.97;1.60;;;23.50;96.80;;;;;;4994151;28;20065;-77
2023/07/13 10:46:22;;;;;;;3.83;0.35;;;23.00;96.80;;;;;;4994083;28;20046;-77
2023/07/13 10:48:53;;;;;;;1.80;0.50;;;23.30;97.30;;;;;;4994107;28;20590;-78
2023/07/13 10:51:22;;;;;;;;;;;24.00;96.90;;;;;;4994502;28;20037;-77
2023/07/13 10:54:16;;;;;;;3.40;0.80;;;23.60;96.80;;;;;;4994174;28;19976;-77
2023/07/13 10:56:42;;;;;;;1.73;0.35;;;23.40;97.50;;;;;;4993122;28;20034;-77
2023/07/13 10:59:16;;;;;;;4.55;0.43;;;23.10;97.80;;;;;;4993771;28;20105;-77
2023/07/13 11:01:56;;;;;;;0.32;0.32;;;23.00;97.70;;;;;;4992878;28;20030;-77
2023/07/13 11:04:25;;;;;;;0.30;0.30;;;22.70;99.30;;;;;;4993844;28;20446;-79
2023/07/13 11:06:56;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4993522;28;20030;-78
2023/07/13 11:09:32;;;;;;;2.22;1.15;;;21.50;99.90;;;;;;4993445;28;20026;-79
2023/07/13 11:12:02;;;;;;;0.90;0.65;;;20.80;99.90;;;;;;4993544;28;20048;-81
2023/07/13 11:14:38;;;;;;;0.55;0.55;;;20.00;99.90;;;;;;4993489;28;20392;-81
2023/07/13 11:17:47;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;4993711;28;20030;-82
2023/07/13 11:20:12;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;4992017;28;20105;-79
2023/07/13 11:23:13;;;;;;;3.03;1.13;;;18.80;99.90;;;;;;4993661;28;20038;-78
2023/07/13 11:25:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4992313;28;20027;-79
2023/07/13 11:28:11;;;;;;;5.43;1.30;;;18.40;99.90;;;;;;4993399;28;20037;-79
2023/07/13 11:30:43;;;;;;;0.88;0.47;;;17.80;99.90;;;;;;4993312;28;20045;-79
2023/07/13 11:33:38;;;;;;;16.38;0.73;;;17.80;99.90;;;;;;4993515;28;20049;-79
2023/07/13 11:36:13;;;;;;;2.15;0.85;;;17.90;99.90;;;;;;4983715;28;20019;-79
2023/07/13 11:38:46;;;;;;;1.52;1.20;;;17.90;99.90;;;;;;4992100;28;20531;-79
2023/07/13 11:41:19;;;;;;;0.80;0.65;;;18.00;99.90;;;;;;4993366;28;20929;-79
2023/07/13 11:43:49;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4992991;28;20499;-80
2023/07/13 11:46:27;;;;;;;1.58;1.30;;;18.90;99.90;;;;;;4991892;28;20041;-80
2023/07/13 11:48:53;;;;;;;1.52;1.42;;;18.80;99.90;;;;;;4992890;28;20495;-79
2023/07/13 11:51:22;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4993292;28;20049;-79
2023/07/13 11:53:50;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4993387;28;20418;-79
2023/07/13 11:56:16;;;;;;;2.00;1.08;;;18.60;99.90;;;;;;4992061;28;20041;-80
2023/07/13 11:58:42;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;4993175;28;20026;-77
2023/07/13 12:01:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4993969;28;20042;-79
2023/07/13 12:03:48;;;;;;;0.45;0.35;;;19.00;99.90;;;;;;4997421;28;20037;-79
2023/07/13 12:06:39;;;;;;;2.55;1.50;;;19.40;99.90;;;;;;4996579;28;20041;-79
2023/07/13 12:09:12;;;;;;;0.95;0.95;;;19.00;99.90;;;;;;4994577;28;20031;-80
2023/07/13 12:11:41;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;4998916;28;20541;-79
2023/07/13 12:14:17;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;4979609;28;20022;-79
2023/07/13 12:16:45;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;4992519;28;20042;-79
2023/07/13 12:19:27;;;;;;;0.52;0.28;;;19.50;99.90;;;;;;4996268;28;20049;-79
2023/07/13 12:21:59;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5011705;28;20030;-79
2023/07/13 12:24:26;;;;;;;0.75;0.45;;;20.30;99.90;;;;;;5010332;28;20131;-78
2023/07/13 12:27:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5003287;28;20037;-79
2023/07/13 12:29:33;;;;;;;1.65;1.17;;;19.70;99.90;;;;;;4999492;28;20050;-78
2023/07/13 12:31:59;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;4999295;28;20018;-79
2023/07/13 12:34:26;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5005370;28;20566;-79
2023/07/13 12:36:55;;;;;;;0.50;0.17;;;19.60;99.90;;;;;;5001938;28;20490;-79
2023/07/13 12:39:36;;;;;;;1.52;0.88;;;19.60;99.90;;;;;;4999846;28;20034;-80
2023/07/13 12:42:27;;;;;;;0.07;0.07;;;19.50;99.90;;;;;;4997558;28;20129;-79
2023/07/13 12:45:16;;;;;;;0.67;0.40;;;19.50;99.90;;;;;;4987619;28;20041;-80
2023/07/13 12:47:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5000988;28;20018;-78
2023/07/13 12:50:17;;;;;;;1.30;0.63;;;20.00;99.90;;;;;;5004472;28;20026;-78
2023/07/13 12:52:44;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4996977;28;20042;-79
2023/07/13 12:55:17;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4996832;28;20136;-79
2023/07/13 12:58:04;;;;;;;1.38;1.27;;;20.70;99.90;;;;;;5006998;28;20116;-80
2023/07/13 13:00:38;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;4998837;28;20125;-81