Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:44;;;;;;;7.70;3.90;;;;;;;-1.93;64.53;98902.22;5076577;28;20055;-64
2022/01/08 00:04:29;;;;;;;8.52;4.78;;;;;;;-1.91;65.31;98901.31;5092555;28;20063;-64
2022/01/08 00:07:15;;;;;;;9.73;4.60;;;;;;;-1.93;65.02;98895.38;5063497;28;20399;-66
2022/01/08 00:10:02;;;;;;;8.85;4.55;;;;;;;-2.20;66.24;98892.34;5092721;28;20051;-65
2022/01/08 00:12:50;;;;;;;9.02;4.68;;;;;;;-2.28;66.13;98882.19;5077248;28;20043;-65
2022/01/08 00:15:36;;;;;;;10.10;4.70;;;;;;;-2.08;65.27;98893.03;5092013;28;20055;-65
2022/01/08 00:18:21;;;;;;;14.93;5.72;;;;;;;-2.30;66.06;98883.91;5092629;28;20059;-66
2022/01/08 00:21:07;;;;;;;10.35;5.05;;;;;;;-2.65;67.87;98887.81;5092712;28;20506;-64
2022/01/08 00:23:53;;;;;;;14.05;5.75;;;;;;;-2.71;68.42;98891.31;5092063;28;20051;-65
2022/01/08 00:26:39;;;;;;;10.32;4.68;;;;;;;-2.71;68.14;98873.34;5091810;28;20149;-64
2022/01/08 00:29:24;;;;;;;9.63;5.40;;;;;;;-2.85;68.89;98879.47;5076099;28;20047;-65
2022/01/08 00:32:10;;;;;;;7.88;4.18;;;;;;;-2.78;68.79;98881.97;5076415;28;20062;-64
2022/01/08 00:34:56;;;;;;;10.63;5.07;;;;;;;-2.39;67.10;98878.91;5092287;28;20063;-64
2022/01/08 00:37:42;;;;;;;9.18;5.35;;;;;;;-2.59;67.49;98872.31;5092666;28;20055;-65
2022/01/08 00:40:28;;;;;;;12.73;5.22;;;;;;;-2.23;66.39;98875.25;5092034;28;20055;-65
2022/01/08 00:43:14;;;;;;;13.13;5.60;;;;;;;-2.29;66.37;98880.50;5092124;28;20059;-65
2022/01/08 00:46:00;;;;;;;12.05;4.90;;;;;;;-2.30;66.01;98867.69;5082645;28;20051;-64
2022/01/08 00:48:46;;;;;;;12.88;5.57;;;;;;;-2.50;67.01;98869.63;5077029;28;20059;-64
2022/01/08 00:51:31;;;;;;;7.40;4.53;;;;;;;-2.58;67.48;98860.34;5092972;28;20506;-65
2022/01/08 00:54:17;;;;;;;11.38;5.60;;;;;;;-2.75;68.09;98852.00;5091953;28;20047;-65
2022/01/08 00:57:03;;;;;;;8.50;5.10;;;;;;;-2.86;68.72;98856.44;5077018;28;20075;-65
2022/01/08 00:59:50;;;;;;;13.20;5.38;;;;;;;-2.83;68.57;98858.94;5092192;28;20410;-66
2022/01/08 01:02:37;;;;;;;13.85;5.80;;;;;;;-2.74;68.81;98853.69;5069079;28;20063;-65
2022/01/08 01:05:23;;;;;;;12.35;6.38;;;;;;;-2.88;69.48;98856.44;5091517;28;20058;-64
2022/01/08 01:08:09;;;;;;;10.75;4.47;;;;;;;-2.60;67.81;98848.41;5092291;28;20043;-64
2022/01/08 01:10:55;;;;;;;12.30;5.25;;;;;;;-2.11;65.55;98860.56;5091563;28;20506;-64
2022/01/08 01:13:41;;;;;;;8.60;4.68;;;;;;;-1.94;64.66;98837.16;5068158;28;20059;-64
2022/01/08 01:16:27;;;;;;;11.95;5.55;;;;;;;-2.09;65.16;98851.13;5091434;28;20044;-65
2022/01/08 01:19:13;;;;;;;10.13;5.20;;;;;;;-2.31;66.07;98853.13;5091580;28;20075;-63
2022/01/08 01:22:00;;;;;;;14.23;5.57;;;;;;;-2.39;66.51;98843.84;5092707;28;20050;-65
2022/01/08 01:24:48;;;;;;;12.75;5.78;;;;;;;-2.45;66.46;98843.94;5086166;28;20055;-65
2022/01/08 01:30:29;;;;;;;13.02;5.55;;;;;;;-1.93;64.10;98827.75;5095661;28;20055;-64
2022/01/08 01:42:52;;;;;;;11.07;4.82;;;;;;;-2.08;64.74;98836.53;5085572;28;20074;-65
2022/01/08 01:48:42;;;;;;;11.27;4.75;;;;;;;-2.14;64.97;98809.25;5079281;28;20056;-65
2022/01/08 01:51:28;;;;;;;9.35;5.03;;;;;;;-2.32;65.93;98818.06;5094998;28;20395;-65
2022/01/08 01:54:14;;;;;;;10.27;5.03;;;;;;;-2.43;66.72;98816.50;5095229;28;20585;-64
2022/01/08 01:57:01;;;;;;;9.90;4.85;;;;;;;-3.01;69.43;98819.00;5085719;28;20055;-66
2022/01/08 01:59:47;;;;;;;13.80;6.20;;;;;;;-3.34;71.11;98803.97;5085825;28;20065;-66
2022/01/08 02:02:33;;;;;;;14.25;5.72;;;;;;;-2.97;69.65;98813.78;5094332;28;20055;-64
2022/01/08 02:05:20;;;;;;;12.23;4.90;;;;;;;-2.67;68.05;98813.41;5094253;28;20047;-64
2022/01/08 02:08:05;;;;;;;10.07;5.65;;;;;;;-2.72;68.17;98810.91;5094323;28;20507;-64
2022/01/08 02:10:51;;;;;;;10.40;4.72;;;;;;;-2.76;68.53;98816.94;5093516;28;20437;-65
2022/01/08 02:13:38;;;;;;;11.07;5.25;;;;;;;-2.31;66.38;98810.34;5084503;28;20066;-65
2022/01/08 02:16:23;;;;;;;9.63;5.03;;;;;;;-2.37;66.35;98811.28;5093469;28;20517;-65
2022/01/08 02:19:09;;;;;;;10.13;5.43;;;;;;;-2.21;65.93;98800.78;5084746;28;20059;-64
2022/01/08 02:21:58;;;;;;;11.18;4.88;;;;;;;-2.21;65.94;98797.38;5093528;28;20051;-64
2022/01/08 02:24:45;;;;;;;12.82;6.63;;;;;;;-2.50;67.24;98797.78;5084716;28;20058;-64
2022/01/08 02:27:30;;;;;;;9.32;5.18;;;;;;;-2.93;68.63;98785.53;5093990;28;20051;-64
2022/01/08 02:30:16;;;;;;;10.50;5.00;;;;;;;-2.91;69.26;98779.56;5078668;28;20071;-65
2022/01/08 02:33:03;;;;;;;11.15;6.03;;;;;;;-3.48;71.55;98775.94;5078581;28;20066;-65
2022/01/08 02:35:48;;;;;;;12.60;5.78;;;;;;;-3.63;72.66;98771.84;5078460;28;20066;-65
2022/01/08 02:38:34;;;;;;;11.48;5.57;;;;;;;-3.48;71.61;98770.81;5069711;28;20059;-65
2022/01/08 02:41:20;;;;;;;11.38;5.88;;;;;;;-3.16;70.75;98769.59;5078274;28;20067;-66
2022/01/08 02:44:09;;;;;;;12.82;5.72;;;;;;;-3.45;71.94;98768.22;5078030;28;20084;-64
2022/01/08 02:46:54;;;;;;;13.05;5.07;;;;;;;-3.38;71.74;98759.59;5093442;28;20387;-65
2022/01/08 02:49:40;;;;;;;14.30;6.75;;;;;;;-3.44;71.42;98751.16;5077947;28;20051;-65
2022/01/08 02:52:26;;;;;;;10.38;5.47;;;;;;;-3.38;71.51;98761.31;5084008;28;20506;-64
2022/01/08 02:55:18;;;;;;;11.80;5.55;;;;;;;-3.30;71.68;98767.22;5093499;28;20070;-63
2022/01/08 02:58:03;;;;;;;16.20;6.95;;;;;;;-3.55;72.26;98764.91;5093213;28;20054;-64
2022/01/08 03:00:49;;;;;;;10.25;5.22;;;;;;;-3.13;71.02;98746.50;5093175;28;20079;-64
2022/01/08 03:03:35;;;;;;;16.08;6.70;;;;;;;-3.36;71.69;98739.94;5093303;28;20066;-64
2022/01/08 03:06:20;;;;;;;12.35;6.40;;;;;;;-3.04;70.17;98748.09;5093701;28;20043;-64
2022/01/08 03:09:06;;;;;;;11.93;5.85;;;;;;;-3.26;71.24;98743.22;5084009;28;20047;-63
2022/01/08 03:11:52;;;;;;;11.13;5.82;;;;;;;-3.28;71.77;98747.53;5083498;28;20070;-64
2022/01/08 03:14:38;;;;;;;14.10;7.03;;;;;;;-2.93;70.27;98747.94;5076958;28;20051;-64
2022/01/08 03:17:24;;;;;;;11.30;5.40;;;;;;;-2.93;70.39;98749.66;5077624;28;20052;-64
2022/01/08 03:20:13;;;;;;;13.57;6.43;;;;;;;-3.12;71.10;98747.34;5093662;28;20055;-64
2022/01/08 03:23:04;;;;;;;14.05;6.03;;;;;;;-3.15;71.33;98755.91;5093535;28;20051;-64
2022/01/08 03:25:49;;;;;;;14.13;6.28;;;;;;;-3.32;71.91;98758.69;5077549;28;20071;-64
2022/01/08 03:28:36;;;;;;;10.73;6.03;;;;;;;-3.00;71.08;98752.31;5063430;28;20399;-64
2022/01/08 03:31:24;;;;;;;10.10;6.05;;;;;;;-3.10;71.05;98750.75;5098312;28;20055;-64
2022/01/08 03:34:10;;;;;;;13.23;6.03;;;;;;;-2.94;70.55;98756.50;5092882;28;20051;-63
2022/01/08 03:36:56;;;;;;;9.50;5.60;;;;;;;-3.20;71.14;98744.03;5093302;28;20055;-64
2022/01/08 03:39:42;;;;;;;12.18;6.18;;;;;;;-3.10;71.21;98754.13;5092904;28;20059;-63
2022/01/08 03:42:27;;;;;;;10.55;5.22;;;;;;;-2.85;70.31;98752.97;5092084;28;20062;-64
2022/01/08 03:45:13;;;;;;;13.35;6.97;;;;;;;-3.34;71.53;98752.72;5072320;28;20051;-64
2022/01/08 03:48:25;;;;;;;10.23;5.70;;;;;;;-3.46;72.52;98728.13;5057046;28;20399;-64
2022/01/08 03:51:13;;;;;;;11.48;6.03;;;;;;;-3.18;71.86;98750.00;5057094;28;20059;-64
2022/01/08 03:53:59;;;;;;;12.45;6.85;;;;;;;-2.87;70.75;98745.28;5071860;28;20092;-64
2022/01/08 03:56:46;;;;;;;16.92;6.75;;;;;;;-2.80;70.14;98740.91;5072081;28;20048;-64
2022/01/08 03:59:31;;;;;;;13.82;7.28;;;;;;;-3.24;71.30;98725.28;5057595;28;20072;-64
2022/01/08 04:02:17;;;;;;;13.60;6.35;;;;;;;-2.93;70.77;98740.25;5076584;28;20404;-64
2022/01/08 04:05:03;;;;;;;15.95;5.80;;;;;;;-3.11;71.06;98725.97;5086745;28;20059;-67
2022/01/08 04:07:49;;;;;;;11.43;5.60;;;;;;;-2.44;68.83;98735.25;5077363;28;20047;-64
2022/01/08 04:10:34;;;;;;;15.52;7.53;;;;;;;-2.44;68.69;98740.41;5077661;28;20059;-64
2022/01/08 04:13:30;;;;;;;12.98;5.82;;;;;;;-2.62;69.05;98734.69;5068242;28;20047;-64
2022/01/08 04:16:21;;;;;;;13.98;6.32;;;;;;;-2.51;68.82;98731.09;5056926;28;20051;-62
2022/01/08 04:19:07;;;;;;;15.23;5.97;;;;;;;-2.99;70.94;98735.22;5085926;28;20044;-63
2022/01/08 04:24:42;;;;;;;13.35;6.07;;;;;;;-2.54;69.29;98723.44;5072278;28;20063;-63
2022/01/08 04:27:34;;;;;;;13.80;6.82;;;;;;;-2.75;69.73;98725.47;5044447;28;20072;-63
2022/01/08 04:30:21;;;;;;;11.80;5.63;;;;;;;-2.65;69.49;98715.91;5072437;28;20056;-63
2022/01/08 04:33:07;;;;;;;16.38;6.20;;;;;;;-2.61;69.25;98723.53;5072376;28;20044;-63
2022/01/08 04:35:55;;;;;;;13.30;5.95;;;;;;;-2.62;69.35;98728.69;5072217;28;20058;-64
2022/01/08 04:38:40;;;;;;;14.32;6.18;;;;;;;-2.65;69.78;98724.47;5057642;28;20059;-64
2022/01/08 04:41:26;;;;;;;12.05;5.47;;;;;;;-2.45;68.94;98717.31;5072650;28;20406;-64
2022/01/08 04:44:12;;;;;;;11.20;6.05;;;;;;;-2.49;68.82;98725.06;5098590;28;20063;-64
2022/01/08 04:46:57;;;;;;;13.18;6.35;;;;;;;-2.48;68.41;98708.78;5076891;28;20055;-64
2022/01/08 04:49:43;;;;;;;12.65;6.95;;;;;;;-3.02;69.35;98669.41;5054909;28;20050;-64
2022/01/08 04:52:29;;;;;;;12.27;6.43;;;;;;;-2.84;70.61;98718.78;5092317;28;20074;-64
2022/01/08 04:55:15;;;;;;;13.02;5.95;;;;;;;-2.42;68.86;98718.13;5092392;28;20075;-64
2022/01/08 04:58:01;;;;;;;15.07;7.07;;;;;;;-2.46;68.68;98718.22;5065465;28;20533;-64
2022/01/08 05:00:47;;;;;;;13.23;6.57;;;;;;;-2.74;69.98;98722.03;5099806;28;20502;-64
2022/01/08 05:03:33;;;;;;;14.98;7.20;;;;;;;-2.55;69.42;98719.19;5095912;28;20063;-64
2022/01/08 05:06:19;;;;;;;14.73;6.72;;;;;;;-2.58;69.38;98722.66;5096184;28;20047;-65
2022/01/08 05:09:06;;;;;;;16.83;6.75;;;;;;;-2.62;69.56;98723.56;5095990;28;20074;-66
2022/01/08 05:11:52;;;;;;;13.15;5.68;;;;;;;-2.66;69.90;98719.38;5080665;28;20051;-64
2022/01/08 05:14:37;;;;;;;12.57;6.50;;;;;;;-2.63;69.83;98709.88;5095943;28;20063;-64
2022/01/08 05:17:31;;;;;;;13.68;6.47;;;;;;;-2.35;68.45;98706.88;5095660;28;20063;-64
2022/01/08 05:20:17;;;;;;;15.57;6.68;;;;;;;-2.58;69.65;98708.97;5086384;28;20149;-64
2022/01/08 05:23:04;;;;;;;13.98;5.38;;;;;;;-2.38;68.79;98706.94;5095892;28;20058;-64
2022/01/08 05:25:50;;;;;;;11.38;6.30;;;;;;;-2.66;70.26;98716.78;5080369;28;20055;-65
2022/01/08 05:28:35;;;;;;;13.65;5.88;;;;;;;-2.50;69.63;98712.28;5080543;28;20059;-63
2022/01/08 05:31:23;;;;;;;12.75;6.32;;;;;;;-2.49;69.09;98709.69;5095689;28;20055;-63
2022/01/08 05:34:11;;;;;;;11.50;6.55;;;;;;;-2.72;70.17;98717.72;5095459;28;20054;-64
2022/01/08 05:36:57;;;;;;;13.75;6.43;;;;;;;-2.83;70.57;98699.94;5095519;28;20415;-64
2022/01/08 05:39:43;;;;;;;12.02;6.18;;;;;;;-2.46;69.88;98715.66;5095344;28;20059;-65
2022/01/08 05:42:29;;;;;;;14.20;6.78;;;;;;;-2.90;70.41;98698.31;5095471;28;20451;-63
2022/01/08 05:45:15;;;;;;;12.73;6.30;;;;;;;-3.04;71.88;98721.59;5095347;28;20051;-64
2022/01/08 05:48:01;;;;;;;16.95;6.70;;;;;;;-3.08;71.79;98714.84;5095405;28;20059;-65
2022/01/08 05:50:48;;;;;;;13.43;6.18;;;;;;;-2.78;71.01;98722.94;5080134;28;20063;-65
2022/01/08 05:53:34;;;;;;;15.07;6.50;;;;;;;-2.73;70.62;98727.16;5095327;28;20047;-65
2022/01/08 05:56:21;;;;;;;16.15;6.70;;;;;;;-2.66;70.30;98724.50;5095104;28;20059;-65
2022/01/08 05:59:07;;;;;;;15.25;6.82;;;;;;;-2.58;69.99;98719.25;5071666;28;20051;-64
2022/01/08 06:01:54;;;;;;;14.63;6.30;;;;;;;-2.60;70.28;98716.69;5072899;28;20110;-63
2022/01/08 06:04:40;;;;;;;18.13;7.43;;;;;;;-2.82;71.01;98708.50;5073778;28;20499;-63
2022/01/08 06:07:25;;;;;;;16.05;7.22;;;;;;;-2.98;71.86;98709.56;5075910;28;20039;-63
2022/01/08 06:10:11;;;;;;;15.00;6.95;;;;;;;-3.25;72.84;98713.34;5081834;28;20123;-65
2022/01/08 06:12:57;;;;;;;15.38;7.53;;;;;;;-3.43;73.34;98717.81;5059423;28;20051;-64
2022/01/08 06:15:43;;;;;;;13.75;7.07;;;;;;;-3.46;73.96;98717.88;5074017;28;20058;-67
2022/01/08 06:18:31;;;;;;;15.65;6.53;;;;;;;-3.13;72.29;98692.66;5074286;28;20051;-66
2022/01/08 06:21:16;;;;;;;13.63;6.22;;;;;;;-2.92;71.78;98720.59;5087800;28;20538;-66
2022/01/08 06:24:04;;;;;;;14.77;7.22;;;;;;;-2.94;71.31;98720.63;5074509;28;20051;-65
2022/01/08 06:26:50;;;;;;;15.30;7.15;;;;;;;-2.93;71.18;98717.16;5093429;28;20055;-66
2022/01/08 06:29:35;;;;;;;14.05;6.40;;;;;;;-2.68;70.40;98716.81;5086882;28;20052;-65
2022/01/08 06:32:21;;;;;;;14.75;6.45;;;;;;;-2.69;69.92;98711.72;5073923;28;20043;-66
2022/01/08 06:35:09;;;;;;;19.40;6.45;;;;;;;-2.58;69.45;98719.25;5073688;28;20063;-66
2022/01/08 06:37:55;;;;;;;15.60;7.13;;;;;;;-2.82;70.37;98722.13;5043119;28;20056;-66
2022/01/08 06:40:41;;;;;;;14.82;6.68;;;;;;;-2.50;69.63;98718.22;5081226;28;20043;-65
2022/01/08 06:43:26;;;;;;;13.02;6.50;;;;;;;-2.61;69.98;98725.25;5077185;28;20051;-64
2022/01/08 06:46:12;;;;;;;17.52;6.78;;;;;;;-2.42;68.98;98707.88;5082442;28;20054;-64
2022/01/08 06:48:58;;;;;;;16.42;7.47;;;;;;;-2.42;70.65;98705.31;5082668;28;20058;-63
2022/01/08 06:51:45;;;;;;;13.63;6.70;;;;;;;-2.47;74.75;98707.09;5076458;28;20051;-65
2022/01/08 06:54:31;;;;;;;13.88;6.97;;;;;;;-2.76;72.38;98669.91;5084938;28;20047;-68
2022/01/08 06:57:17;;;;;;;15.95;6.63;;;;;;;-3.02;72.47;98691.66;5092550;28;20054;-67
2022/01/08 07:00:04;;;;;;;13.43;6.90;;;;;;;-3.22;75.21;98700.47;5070715;28;20051;-65
2022/01/08 07:02:55;;;;;;;14.32;7.00;;;;;;;-2.94;74.22;98702.66;5099402;28;20055;-67
2022/01/08 07:05:41;;;;;;;14.27;6.85;;;;;;;-2.95;73.39;98703.50;5073962;28;20047;-65
2022/01/08 07:08:27;;;;;;;14.60;6.75;;;;;;;-2.94;74.23;98702.66;5093169;28;20494;-63
2022/01/08 07:11:13;;;;;;;14.35;8.27;;;;;;;-2.82;74.14;98698.22;5085152;28;20051;-65
2022/01/08 07:13:59;;;;;;;15.70;7.40;;;;;;;-2.82;73.07;98687.97;5063915;28;20055;-67
2022/01/08 07:16:46;;;;;;;16.75;7.72;;;;;;;-3.03;73.38;98700.22;5080357;28;20042;-64
2022/01/08 07:19:31;;;;;;;14.52;7.78;;;;;;;-3.07;73.12;98702.00;5081869;28;20043;-66
2022/01/08 07:22:17;;;;;;;21.20;8.18;;;;;;;-2.85;72.49;98689.69;5077814;28;20051;-66
2022/01/08 07:25:03;;;;;;;16.73;8.65;;;;;;;-2.99;72.40;98700.13;5062699;28;20047;-64
2022/01/08 07:27:49;;;;;;;15.10;8.13;;;;;;;-3.18;73.05;98707.25;5084811;28;20498;-64
2022/01/08 07:30:36;;;;;;;20.50;8.10;;;;;;;-2.82;74.74;98683.66;5097133;28;20055;-64
2022/01/08 07:33:21;;;;;;;17.58;8.23;;;;;;;-3.03;72.71;98693.38;5064977;28;20035;-62
2022/01/08 07:36:08;;;;;;;19.23;8.45;;;;;;;-2.91;75.42;98684.66;5090202;28;20403;-66
2022/01/08 07:38:54;;;;;;;16.65;7.82;;;;;;;-3.25;75.01;98685.97;5079128;28;20071;-64
2022/01/08 07:41:39;;;;;;;16.25;7.95;;;;;;;-2.49;81.94;98689.16;5064414;28;20067;-64
2022/01/08 07:44:25;;;;;;;16.83;7.95;;;;;;;-2.52;73.89;98685.78;5089242;28;20055;-66
2022/01/08 07:47:11;;;;;;;20.88;9.02;;;;;;;-2.90;73.43;98680.38;5082507;28;20387;-72
2022/01/08 07:49:57;;;;;;;18.60;8.05;;;;;;;-2.60;81.99;98688.47;5068969;28;20050;-66
2022/01/08 07:52:44;;;;;;;17.10;7.55;;;;;;;-2.67;75.54;98671.47;5048598;28;20057;-67
2022/01/08 07:55:29;;;;;;;15.70;7.90;;;;;;;-2.51;74.83;98672.06;5060859;28;20051;-65
2022/01/08 07:58:20;;;;;;;15.45;7.75;;;;;;;-2.89;75.99;98672.66;5089508;28;20047;-62
2022/01/08 08:01:06;;;;;;;18.52;8.43;;;;;;;-3.11;76.11;98682.38;5106663;28;20043;-66
2022/01/08 08:03:52;;;;;;;20.00;8.98;;;;;;;-2.72;74.76;98674.13;5083318;28;20051;-65
2022/01/08 08:06:46;;;;;;;18.38;8.15;;;;;;;-3.01;76.05;98683.94;5092861;28;20517;-64
2022/01/08 08:09:32;;;;;;;20.77;8.75;;;;;;;-2.66;74.66;98678.31;5077677;28;20051;-64
2022/01/08 08:12:17;;;;;;;14.18;7.53;;;;;;;-3.29;73.40;98637.34;5105405;28;20047;-66
2022/01/08 08:15:06;;;;;;;15.18;8.18;;;;;;;-3.28;74.88;98678.31;5080471;28;20055;-65
2022/01/08 08:17:53;;;;;;;18.92;7.53;;;;;;;-3.01;74.57;98685.66;5093075;28;20047;-65
2022/01/08 08:20:40;;;;;;;15.25;7.65;;;;;;;-3.20;74.94;98674.81;5077870;28;20055;-64
2022/01/08 08:23:26;;;;;;;16.88;7.90;;;;;;;-3.05;73.40;98684.03;5090812;28;20075;-63
2022/01/08 08:26:12;;;;;;;19.65;8.32;;;;;;;-2.70;74.05;98686.91;5091072;28;20055;-63
2022/01/08 08:28:58;;;;;;;14.90;7.35;;;;;;;-2.48;72.23;98672.03;5090863;28;20051;-64
2022/01/08 08:31:44;;;;;;;13.98;7.43;;;;;;;-2.54;72.31;98667.00;5083446;28;20059;-64
2022/01/08 08:34:29;;;;;;;13.20;6.95;;;;;;;-2.61;72.93;98674.78;5095330;28;20051;-64
2022/01/08 08:37:15;;;;;;;13.48;7.47;;;;;;;-2.59;72.25;98677.34;5086899;28;20059;-65
2022/01/08 08:40:05;;;;;;;14.30;7.45;;;;;;;-2.74;72.38;98683.53;5081924;28;20055;-65
2022/01/08 08:42:51;;;;;;;16.05;8.07;;;;;;;-2.92;73.03;98674.44;5096421;28;20059;-65
2022/01/08 08:45:39;;;;;;;17.23;7.93;;;;;;;-2.70;73.28;98690.34;5096932;28;20079;-65
2022/01/08 08:48:26;;;;;;;12.60;7.03;;;;;;;-2.65;72.71;98692.81;5097062;28;20083;-66
2022/01/08 08:51:12;;;;;;;13.82;7.07;;;;;;;-2.72;72.40;98690.38;5096732;28;20055;-65
2022/01/08 08:53:58;;;;;;;12.00;7.13;;;;;;;-3.07;73.53;98699.44;5081634;28;20509;-65
2022/01/08 08:56:44;;;;;;;16.85;6.88;;;;;;;-2.67;73.38;98700.53;5096369;28;20054;-65
2022/01/08 08:59:29;;;;;;;12.30;6.18;;;;;;;-2.37;72.64;98711.19;5102839;28;20058;-65
2022/01/08 09:02:15;;;;;;;13.95;6.53;;;;;;;-2.44;71.75;98685.66;5096595;28;20074;-66
2022/01/08 09:05:02;;;;;;;16.15;6.47;;;;;;;-2.28;70.68;98696.50;5067617;28;20047;-65
2022/01/08 09:07:47;;;;;;;11.85;5.95;;;;;;;-2.32;71.13;98685.47;5087576;28;20055;-66
2022/01/08 09:10:33;;;;;;;15.57;6.25;;;;;;;-2.09;70.71;98691.91;5081324;28;20047;-65
2022/01/08 09:13:20;;;;;;;13.48;6.68;;;;;;;-2.24;70.63;98700.72;5096170;28;20399;-65
2022/01/08 09:16:06;;;;;;;11.95;5.90;;;;;;;-2.28;71.58;98692.22;5081161;28;20051;-66
2022/01/08 09:18:52;;;;;;;11.68;5.78;;;;;;;-1.98;70.77;98694.28;5096212;28;20486;-65
2022/01/08 09:21:38;;;;;;;16.88;6.53;;;;;;;-1.78;70.36;98700.78;5096065;28;20051;-66
2022/01/08 09:24:23;;;;;;;15.80;6.63;;;;;;;-1.70;69.66;98701.47;5081209;28;20514;-65
2022/01/08 09:27:11;;;;;;;16.20;7.32;;;;;;;-2.07;70.44;98707.28;5087067;28;20055;-66
2022/01/08 09:29:56;;;;;;;12.63;7.18;;;;;;;-2.29;71.28;98690.53;5096074;28;20043;-66
2022/01/08 09:32:46;;;;;;;14.65;7.65;;;;;;;-2.23;71.64;98697.28;5095968;28;20502;-66
2022/01/08 09:35:31;;;;;;;15.75;6.95;;;;;;;-2.24;71.75;98688.72;5081217;28;20055;-65
2022/01/08 09:38:18;;;;;;;15.88;6.75;;;;;;;-2.21;71.73;98698.09;5096180;28;20063;-65
2022/01/08 09:41:03;;;;;;;14.77;7.05;;;;;;;-2.39;72.36;98696.69;5096018;28;20059;-65
2022/01/08 09:43:50;;;;;;;14.15;7.40;;;;;;;-2.30;71.86;98693.97;5095061;28;20071;-65
2022/01/08 09:46:36;;;;;;;16.35;7.53;;;;;;;-1.99;71.19;98695.13;5095578;28;20111;-65
2022/01/08 09:49:22;;;;;;;12.73;6.72;;;;;;;-2.29;72.10;98666.59;5095852;28;20055;-65
2022/01/08 09:52:08;;;;;;;11.68;6.45;;;;;;;-1.82;70.88;98686.28;5095456;28;20502;-65
2022/01/08 09:54:53;;;;;;;11.80;6.47;;;;;;;-1.99;70.54;98669.44;5095449;28;20400;-65
2022/01/08 09:57:42;;;;;;;12.20;6.20;;;;;;;-1.93;70.18;98678.78;5080261;28;20075;-65
2022/01/08 10:00:32;;;;;;;15.82;7.30;;;;;;;-2.09;70.68;98679.06;5095414;28;20055;-66
2022/01/08 10:03:26;;;;;;;14.82;6.93;;;;;;;-1.72;70.11;98682.66;5080628;28;20051;-65
2022/01/08 10:06:21;;;;;;;12.98;6.40;;;;;;;-1.87;69.98;98676.09;5095380;28;20047;-66
2022/01/08 10:09:07;;;;;;;15.68;7.40;;;;;;;-1.88;69.92;98677.81;5080412;28;20399;-65
2022/01/08 10:11:53;;;;;;;14.65;6.10;;;;;;;-1.62;69.83;98680.75;5101195;28;20054;-65
2022/01/08 10:17:13;;;;;;;14.73;7.78;;;;;;;-1.71;68.76;98668.94;5095485;28;20077;-64
2022/01/08 10:17:45;;;;;;;15.30;7.28;;;;;;;-2.14;71.20;98652.63;5095267;28;20066;-65
2022/01/08 10:20:35;;;;;;;16.05;6.53;;;;;;;-1.95;70.73;98657.41;5079904;28;20406;-65
2022/01/08 10:23:29;;;;;;;13.93;7.13;;;;;;;-1.65;69.86;98655.94;5095019;28;20059;-65
2022/01/08 10:26:17;;;;;;;15.10;6.75;;;;;;;-1.83;70.51;98636.63;5084414;28;20059;-66
2022/01/08 10:29:12;;;;;;;15.73;7.00;;;;;;;-1.86;69.77;98645.25;5085788;28;20055;-64
2022/01/08 10:31:59;;;;;;;17.20;7.20;;;;;;;-2.03;70.63;98649.84;5079746;28;20059;-65
2022/01/08 10:34:48;;;;;;;18.13;7.57;;;;;;;-1.65;69.29;98650.81;5079689;28;20055;-63
2022/01/08 10:37:51;;;;;;;15.10;8.13;;;;;;;-1.71;69.59;98645.81;5085692;28;20043;-65
2022/01/08 10:40:37;;;;;;;13.88;6.90;;;;;;;-1.56;69.51;98642.09;5085203;28;20110;-65
2022/01/08 10:43:27;;;;;;;14.80;6.50;;;;;;;-1.55;68.79;98630.09;5079986;28;20391;-65
2022/01/08 10:46:17;;;;;;;12.18;7.15;;;;;;;-1.56;68.13;98628.38;5071324;28;20506;-65
2022/01/08 10:49:03;;;;;;;12.13;6.13;;;;;;;-1.28;67.40;98631.22;5094588;28;20047;-65
2022/01/08 10:51:50;;;;;;;16.20;7.95;;;;;;;-1.16;67.43;98632.66;5094437;28;20051;-65
2022/01/08 10:54:38;;;;;;;19.30;7.65;;;;;;;-1.39;68.26;98630.59;5078154;28;20040;-64
2022/01/08 10:57:32;;;;;;;16.90;6.75;;;;;;;-1.50;68.81;98628.25;5071204;28;20055;-64
2022/01/08 11:00:19;;;;;;;13.18;7.03;;;;;;;-1.63;69.68;98620.81;5100463;28;20055;-65
2022/01/08 11:03:05;;;;;;;16.02;7.43;;;;;;;-1.44;69.14;98612.72;5085065;28;20395;-65
2022/01/08 11:06:01;;;;;;;14.15;7.40;;;;;;;-1.35;69.39;98615.97;5094528;28;20047;-64
2022/01/08 11:09:00;;;;;;;16.58;7.63;;;;;;;-1.44;68.86;98617.84;5094235;28;20055;-64
2022/01/08 11:11:47;;;;;;;12.15;6.68;;;;;;;-1.44;69.45;98617.84;5094220;28;20422;-64
2022/01/08 11:17:39;;;;;;;13.85;7.28;;;;;;;-1.35;68.88;98610.81;5078291;28;20205;-67
2022/01/08 11:20:28;;;;;;;14.90;6.90;;;;;;;-1.44;69.35;98611.84;5074074;28;20051;-63
2022/01/08 11:23:25;;;;;;;14.70;7.78;;;;;;;-1.35;69.28;98600.53;5072911;28;20051;-67
2022/01/08 11:26:11;;;;;;;14.48;7.80;;;;;;;-1.69;69.91;98595.25;5064723;28;20059;-65
2022/01/08 11:29:01;;;;;;;12.27;6.75;;;;;;;-1.54;69.83;98586.38;5073871;28;20134;-65
2022/01/08 11:31:54;;;;;;;18.83;8.20;;;;;;;-1.49;70.13;98591.41;5058440;28;20052;-65
2022/01/08 11:34:44;;;;;;;14.10;6.47;;;;;;;-1.33;69.53;98573.91;5073346;28;20498;-65
2022/01/08 11:37:30;;;;;;;15.02;6.93;;;;;;;-1.13;68.74;98580.31;5073281;28;20063;-65
2022/01/08 11:40:19;;;;;;;15.77;7.55;;;;;;;-1.13;68.72;98578.56;5072240;28;20407;-66
2022/01/08 11:43:08;;;;;;;14.48;6.82;;;;;;;-0.57;67.03;98578.13;5073557;28;20487;-65
2022/01/08 11:45:59;;;;;;;12.15;6.10;;;;;;;-0.14;65.01;98586.41;5072016;28;20052;-65
2022/01/08 11:48:48;;;;;;;15.40;7.68;;;;;;;-0.60;66.28;98580.78;5073514;28;20060;-64
2022/01/08 11:51:35;;;;;;;17.65;7.57;;;;;;;-0.51;66.82;98576.19;5072370;28;20055;-65
2022/01/08 11:54:40;;;;;;;16.60;7.88;;;;;;;-1.07;68.59;98564.75;5072131;28;20056;-64
2022/01/08 11:57:28;;;;;;;18.17;7.72;;;;;;;-1.17;69.54;98556.41;5071968;28;20051;-64
2022/01/08 12:00:46;;;;;;;15.45;7.18;;;;;;;-0.92;68.72;98557.53;5073206;28;20511;-64
2022/01/08 12:03:40;;;;;;;16.30;7.50;;;;;;;-1.25;69.73;98543.72;5073746;28;20055;-66
2022/01/08 12:06:29;;;;;;;16.58;8.02;;;;;;;-1.15;69.91;98557.22;5057071;28;20051;-64
2022/01/08 12:09:27;;;;;;;16.00;7.88;;;;;;;-1.02;69.63;98544.91;5071542;28;20043;-64
2022/01/08 12:12:13;;;;;;;14.48;7.47;;;;;;;-1.22;69.66;98540.22;5064224;28;20067;-64
2022/01/08 12:14:59;;;;;;;18.95;7.95;;;;;;;-1.07;69.60;98535.59;5083986;28;20055;-64
2022/01/08 12:17:54;;;;;;;13.07;7.50;;;;;;;-0.97;69.21;98528.50;5093547;28;20143;-64
2022/01/08 12:20:49;;;;;;;13.07;7.57;;;;;;;-1.02;69.29;98524.31;5093248;28;20127;-65
2022/01/08 12:23:39;;;;;;;15.55;7.45;;;;;;;-1.26;69.71;98520.63;5078000;28;20059;-63
2022/01/08 12:26:25;;;;;;;13.65;7.25;;;;;;;-1.38;70.54;98514.03;5092985;28;20051;-64
2022/01/08 12:29:38;;;;;;;15.02;7.60;;;;;;;-1.20;70.16;98529.91;5083716;28;20051;-63
2022/01/08 12:32:38;;;;;;;14.90;6.85;;;;;;;-1.05;69.86;98532.13;5092966;28;20047;-64
2022/01/08 12:35:33;;;;;;;15.60;7.55;;;;;;;-0.90;68.68;98536.00;5093094;28;20372;-65
2022/01/08 12:38:26;;;;;;;14.20;7.38;;;;;;;-1.54;70.95;98549.53;5092843;28;20067;-64
2022/01/08 12:41:21;;;;;;;14.88;6.97;;;;;;;-1.61;72.16;98535.97;5092900;28;20434;-64
2022/01/08 12:44:27;;;;;;;15.27;7.47;;;;;;;-1.30;71.47;98534.41;5092591;28;20047;-65
2022/01/08 12:47:41;;;;;;;17.27;8.15;;;;;;;-1.29;70.56;98529.25;5076485;28;20153;-66
2022/01/08 12:50:29;;;;;;;19.15;7.72;;;;;;;-1.54;71.91;98528.97;5093013;28;20407;-64
2022/01/08 12:53:30;;;;;;;15.82;7.40;;;;;;;-1.62;72.30;98516.31;5092862;28;20059;-65
2022/01/08 12:56:16;;;;;;;13.80;7.05;;;;;;;-1.80;73.55;98518.41;5083695;28;20060;-65
2022/01/08 12:59:04;;;;;;;15.23;7.68;;;;;;;-1.78;74.11;98510.69;5092610;28;20055;-65
2022/01/08 13:01:51;;;;;;;14.75;7.38;;;;;;;-1.82;74.29;98520.16;5098534;28;20067;-65
2022/01/08 13:04:39;;;;;;;15.48;7.80;;;;;;;-1.84;73.89;98515.94;5098569;28;20165;-63
2022/01/08 13:07:25;;;;;;;17.25;8.20;;;;;;;-1.47;72.92;98507.41;5077527;28;20055;-65
2022/01/08 13:10:11;;;;;;;16.63;8.18;;;;;;;-1.74;73.41;98513.13;5077469;28;20055;-64
2022/01/08 13:13:05;;;;;;;17.08;7.45;;;;;;;-1.81;74.23;98518.44;5092406;28;20052;-64
2022/01/08 13:15:52;;;;;;;16.67;8.75;;;;;;;-1.85;74.16;98520.22;5077023;28;20055;-63
2022/01/08 13:18:39;;;;;;;15.75;7.80;;;;;;;-1.65;74.19;98527.47;5094106;28;20070;-65
2022/01/08 13:21:41;;;;;;;15.07;7.45;;;;;;;-1.94;74.71;98500.72;5087173;28;20055;-64
2022/01/08 13:24:40;;;;;;;17.05;7.60;;;;;;;-2.09;75.81;98526.72;5095477;28;20051;-64